time,readable_time,dBA,dev-id
1606930656000,2020-12-02T17:37:36Z,73.1,TA120-T246184
1606930661000,2020-12-02T17:37:41Z,60.5,TA120-T246187
1606930667000,2020-12-02T17:37:47Z,54.2,TA120-T246191
1606930706000,2020-12-02T17:38:26Z,37.3,TA120-T246183
1606930716000,2020-12-02T17:38:36Z,73.3,TA120-T246184
1606930721000,2020-12-02T17:38:41Z,60.4,TA120-T246187
1606930727000,2020-12-02T17:38:47Z,58.4,TA120-T246191
1606930766000,2020-12-02T17:39:26Z,36.9,TA120-T246183
1606930776000,2020-12-02T17:39:36Z,71.4,TA120-T246184
1606930781000,2020-12-02T17:39:41Z,61.5,TA120-T246187
1606930787000,2020-12-02T17:39:47Z,57.9,TA120-T246191
1606930826000,2020-12-02T17:40:26Z,39,TA120-T246183
1606930836000,2020-12-02T17:40:36Z,71,TA120-T246184
1606930841000,2020-12-02T17:40:41Z,60.8,TA120-T246187
1606930847000,2020-12-02T17:40:47Z,49.6,TA120-T246191
1606930886000,2020-12-02T17:41:26Z,40.4,TA120-T246183
1606930896000,2020-12-02T17:41:36Z,67.2,TA120-T246184
1606930901000,2020-12-02T17:41:41Z,60.4,TA120-T246187
1606930907000,2020-12-02T17:41:47Z,54.3,TA120-T246191
1606930946000,2020-12-02T17:42:26Z,37.8,TA120-T246183
1606930956000,2020-12-02T17:42:36Z,73.2,TA120-T246184
1606930961000,2020-12-02T17:42:41Z,58.5,TA120-T246187
1606930967000,2020-12-02T17:42:47Z,54.6,TA120-T246191
1606931006000,2020-12-02T17:43:26Z,45.8,TA120-T246183
1606931016000,2020-12-02T17:43:36Z,68.9,TA120-T246184
1606931021000,2020-12-02T17:43:41Z,61.8,TA120-T246187
1606931027000,2020-12-02T17:43:47Z,58.3,TA120-T246191
1606931066000,2020-12-02T17:44:26Z,42.3,TA120-T246183
1606931076000,2020-12-02T17:44:36Z,71.8,TA120-T246184
1606931081000,2020-12-02T17:44:41Z,62.1,TA120-T246187
1606931087000,2020-12-02T17:44:47Z,56.4,TA120-T246191
1606931126000,2020-12-02T17:45:26Z,53.7,TA120-T246183
1606931136000,2020-12-02T17:45:36Z,85.6,TA120-T246184
1606931141000,2020-12-02T17:45:41Z,60.5,TA120-T246187
1606931147000,2020-12-02T17:45:47Z,59.3,TA120-T246191
1606931186000,2020-12-02T17:46:26Z,57.5,TA120-T246183
1606931196000,2020-12-02T17:46:36Z,69.8,TA120-T246184
1606931201000,2020-12-02T17:46:41Z,60,TA120-T246187
1606931207000,2020-12-02T17:46:47Z,54.2,TA120-T246191
1606931246000,2020-12-02T17:47:26Z,56.5,TA120-T246183
1606931256000,2020-12-02T17:47:36Z,70.9,TA120-T246184
1606931261000,2020-12-02T17:47:41Z,60,TA120-T246187
1606931267000,2020-12-02T17:47:47Z,57.6,TA120-T246191
1606931306000,2020-12-02T17:48:26Z,46.7,TA120-T246183
1606931316000,2020-12-02T17:48:36Z,73.7,TA120-T246184
1606931321000,2020-12-02T17:48:41Z,61.1,TA120-T246187
1606931327000,2020-12-02T17:48:47Z,56.4,TA120-T246191
1606931366000,2020-12-02T17:49:26Z,41.9,TA120-T246183
1606931376000,2020-12-02T17:49:36Z,69.7,TA120-T246184
1606931381000,2020-12-02T17:49:41Z,62,TA120-T246187
1606931387000,2020-12-02T17:49:47Z,56.9,TA120-T246191
1606931426000,2020-12-02T17:50:26Z,47.1,TA120-T246183
1606931436000,2020-12-02T17:50:36Z,71.6,TA120-T246184
1606931441000,2020-12-02T17:50:41Z,62.1,TA120-T246187
1606931447000,2020-12-02T17:50:47Z,56.2,TA120-T246191
1606931486000,2020-12-02T17:51:26Z,44.5,TA120-T246183
1606931496000,2020-12-02T17:51:36Z,72.7,TA120-T246184
1606931501000,2020-12-02T17:51:41Z,60.4,TA120-T246187
1606931507000,2020-12-02T17:51:47Z,54.4,TA120-T246191
1606931546000,2020-12-02T17:52:26Z,44.6,TA120-T246183
1606931556000,2020-12-02T17:52:36Z,73.8,TA120-T246184
1606931561000,2020-12-02T17:52:41Z,60.4,TA120-T246187
1606931567000,2020-12-02T17:52:47Z,60.7,TA120-T246191
1606931606000,2020-12-02T17:53:26Z,39.7,TA120-T246183
1606931616000,2020-12-02T17:53:36Z,70.9,TA120-T246184
1606931621000,2020-12-02T17:53:41Z,60.5,TA120-T246187
1606931627000,2020-12-02T17:53:47Z,58.6,TA120-T246191
1606931666000,2020-12-02T17:54:26Z,35.6,TA120-T246183
1606931676000,2020-12-02T17:54:36Z,73.7,TA120-T246184
1606931681000,2020-12-02T17:54:41Z,60.3,TA120-T246187
1606931687000,2020-12-02T17:54:47Z,58.4,TA120-T246191
1606931726000,2020-12-02T17:55:26Z,41.5,TA120-T246183
1606931736000,2020-12-02T17:55:36Z,66,TA120-T246184
1606931741000,2020-12-02T17:55:41Z,59.2,TA120-T246187
1606931747000,2020-12-02T17:55:47Z,54.1,TA120-T246191
1606931786000,2020-12-02T17:56:26Z,36.3,TA120-T246183
1606931796000,2020-12-02T17:56:36Z,73,TA120-T246184
1606931801000,2020-12-02T17:56:41Z,59.5,TA120-T246187
1606931807000,2020-12-02T17:56:47Z,55.3,TA120-T246191
1606931846000,2020-12-02T17:57:26Z,60,TA120-T246183
1606931856000,2020-12-02T17:57:36Z,72,TA120-T246184
1606931861000,2020-12-02T17:57:41Z,60.8,TA120-T246187
1606931867000,2020-12-02T17:57:47Z,52.9,TA120-T246191
1606931906000,2020-12-02T17:58:26Z,68.9,TA120-T246183
1606931916000,2020-12-02T17:58:36Z,70.3,TA120-T246184
1606931921000,2020-12-02T17:58:41Z,58.7,TA120-T246187
1606931927000,2020-12-02T17:58:47Z,59.2,TA120-T246191
1606931966000,2020-12-02T17:59:26Z,68.4,TA120-T246183
1606931976000,2020-12-02T17:59:36Z,73.7,TA120-T246184
1606931981000,2020-12-02T17:59:41Z,60.6,TA120-T246187
1606931987000,2020-12-02T17:59:47Z,50.2,TA120-T246191
1606932026000,2020-12-02T18:00:26Z,67.7,TA120-T246183
1606932036000,2020-12-02T18:00:36Z,72.7,TA120-T246184
1606932041000,2020-12-02T18:00:41Z,60.4,TA120-T246187
1606932047000,2020-12-02T18:00:47Z,56.3,TA120-T246191
1606932086000,2020-12-02T18:01:26Z,66.7,TA120-T246183
1606932096000,2020-12-02T18:01:36Z,65.5,TA120-T246184
1606932101000,2020-12-02T18:01:41Z,59.6,TA120-T246187
1606932107000,2020-12-02T18:01:47Z,51.9,TA120-T246191
1606932146000,2020-12-02T18:02:26Z,60.7,TA120-T246183
1606932156000,2020-12-02T18:02:36Z,72.7,TA120-T246184
1606932161000,2020-12-02T18:02:41Z,59.3,TA120-T246187
1606932167000,2020-12-02T18:02:47Z,55.4,TA120-T246191
1606932206000,2020-12-02T18:03:26Z,48.8,TA120-T246183
1606932216000,2020-12-02T18:03:36Z,74.6,TA120-T246184
1606932221000,2020-12-02T18:03:41Z,58.3,TA120-T246187
1606932227000,2020-12-02T18:03:47Z,53.3,TA120-T246191
1606932266000,2020-12-02T18:04:26Z,49.3,TA120-T246183
1606932276000,2020-12-02T18:04:36Z,72.9,TA120-T246184
1606932281000,2020-12-02T18:04:41Z,58.3,TA120-T246187
1606932287000,2020-12-02T18:04:47Z,50,TA120-T246191
1606932326000,2020-12-02T18:05:26Z,66,TA120-T246183
1606932336000,2020-12-02T18:05:36Z,70.7,TA120-T246184
1606932341000,2020-12-02T18:05:41Z,59.7,TA120-T246187
1606932347000,2020-12-02T18:05:47Z,52.5,TA120-T246191
1606932386000,2020-12-02T18:06:26Z,64.1,TA120-T246183
1606932396000,2020-12-02T18:06:36Z,72.9,TA120-T246184
1606932401000,2020-12-02T18:06:41Z,60.2,TA120-T246187
1606932407000,2020-12-02T18:06:47Z,56,TA120-T246191
1606932446000,2020-12-02T18:07:26Z,61.5,TA120-T246183
1606932456000,2020-12-02T18:07:36Z,73,TA120-T246184
1606932461000,2020-12-02T18:07:41Z,60.6,TA120-T246187
1606932467000,2020-12-02T18:07:47Z,61.4,TA120-T246191
1606932506000,2020-12-02T18:08:26Z,63.8,TA120-T246183
1606932516000,2020-12-02T18:08:36Z,72.9,TA120-T246184
1606932521000,2020-12-02T18:08:41Z,60,TA120-T246187
1606932527000,2020-12-02T18:08:47Z,56.4,TA120-T246191
1606932566000,2020-12-02T18:09:26Z,56.4,TA120-T246183
1606932576000,2020-12-02T18:09:36Z,74.1,TA120-T246184
1606932581000,2020-12-02T18:09:41Z,58.7,TA120-T246187
1606932587000,2020-12-02T18:09:47Z,58.3,TA120-T246191
1606932626000,2020-12-02T18:10:26Z,33.8,TA120-T246183
1606932636000,2020-12-02T18:10:36Z,71.7,TA120-T246184
1606932641000,2020-12-02T18:10:41Z,58.6,TA120-T246187
1606932647000,2020-12-02T18:10:47Z,56.9,TA120-T246191
1606932686000,2020-12-02T18:11:26Z,32,TA120-T246183
1606932696000,2020-12-02T18:11:36Z,69,TA120-T246184
1606932701000,2020-12-02T18:11:41Z,59.7,TA120-T246187
1606932707000,2020-12-02T18:11:47Z,55.5,TA120-T246191
1606932746000,2020-12-02T18:12:26Z,31.9,TA120-T246183
1606932756000,2020-12-02T18:12:36Z,71.8,TA120-T246184
1606932761000,2020-12-02T18:12:41Z,59.4,TA120-T246187
1606932767000,2020-12-02T18:12:47Z,58.2,TA120-T246191
1606932806000,2020-12-02T18:13:26Z,33.3,TA120-T246183
1606932816000,2020-12-02T18:13:36Z,74,TA120-T246184
1606932821000,2020-12-02T18:13:41Z,60.6,TA120-T246187
1606932827000,2020-12-02T18:13:47Z,58.8,TA120-T246191
1606932866000,2020-12-02T18:14:26Z,32.3,TA120-T246183
1606932876000,2020-12-02T18:14:36Z,68.5,TA120-T246184
1606932881000,2020-12-02T18:14:41Z,61.9,TA120-T246187
1606932887000,2020-12-02T18:14:47Z,58.1,TA120-T246191
1606932926000,2020-12-02T18:15:26Z,44.2,TA120-T246183
1606932936000,2020-12-02T18:15:36Z,66.2,TA120-T246184
1606932941000,2020-12-02T18:15:41Z,59.5,TA120-T246187
1606932947000,2020-12-02T18:15:47Z,56.7,TA120-T246191
1606932986000,2020-12-02T18:16:26Z,40.6,TA120-T246183
1606932996000,2020-12-02T18:16:36Z,70.4,TA120-T246184
1606933001000,2020-12-02T18:16:41Z,58.7,TA120-T246187
1606933007000,2020-12-02T18:16:47Z,57,TA120-T246191
1606933046000,2020-12-02T18:17:26Z,38.9,TA120-T246183
1606933056000,2020-12-02T18:17:36Z,69.6,TA120-T246184
1606933061000,2020-12-02T18:17:41Z,59.6,TA120-T246187
1606933067000,2020-12-02T18:17:47Z,59.7,TA120-T246191
1606933106000,2020-12-02T18:18:26Z,53.7,TA120-T246183
1606933116000,2020-12-02T18:18:36Z,72.5,TA120-T246184
1606933121000,2020-12-02T18:18:41Z,60.2,TA120-T246187
1606933127000,2020-12-02T18:18:47Z,50.8,TA120-T246191
1606933166000,2020-12-02T18:19:26Z,32.4,TA120-T246183
1606933176000,2020-12-02T18:19:36Z,71.5,TA120-T246184
1606933181000,2020-12-02T18:19:41Z,60.2,TA120-T246187
1606933187000,2020-12-02T18:19:47Z,53.5,TA120-T246191
1606933226000,2020-12-02T18:20:26Z,32.7,TA120-T246183
1606933236000,2020-12-02T18:20:36Z,69.9,TA120-T246184
1606933241000,2020-12-02T18:20:41Z,61,TA120-T246187
1606933247000,2020-12-02T18:20:47Z,55.2,TA120-T246191
1606933286000,2020-12-02T18:21:26Z,32.3,TA120-T246183
1606933296000,2020-12-02T18:21:36Z,66.5,TA120-T246184
1606933301000,2020-12-02T18:21:41Z,60.7,TA120-T246187
1606933307000,2020-12-02T18:21:47Z,61.1,TA120-T246191
1606933346000,2020-12-02T18:22:26Z,32,TA120-T246183
1606933356000,2020-12-02T18:22:36Z,72.1,TA120-T246184
1606933361000,2020-12-02T18:22:41Z,60.9,TA120-T246187
1606933367000,2020-12-02T18:22:47Z,56.7,TA120-T246191
1606933406000,2020-12-02T18:23:26Z,32.4,TA120-T246183
1606933416000,2020-12-02T18:23:36Z,71.6,TA120-T246184
1606933421000,2020-12-02T18:23:41Z,60.4,TA120-T246187
1606933427000,2020-12-02T18:23:47Z,51.8,TA120-T246191
1606933466000,2020-12-02T18:24:26Z,33.6,TA120-T246183
1606933476000,2020-12-02T18:24:36Z,71.9,TA120-T246184
1606933481000,2020-12-02T18:24:41Z,59.1,TA120-T246187
1606933487000,2020-12-02T18:24:47Z,53.4,TA120-T246191
1606933526000,2020-12-02T18:25:26Z,32.3,TA120-T246183
1606933536000,2020-12-02T18:25:36Z,71.3,TA120-T246184
1606933541000,2020-12-02T18:25:41Z,59.7,TA120-T246187
1606933547000,2020-12-02T18:25:47Z,53.7,TA120-T246191
1606933586000,2020-12-02T18:26:26Z,31.8,TA120-T246183
1606933596000,2020-12-02T18:26:36Z,68.3,TA120-T246184
1606933601000,2020-12-02T18:26:41Z,60,TA120-T246187
1606933607000,2020-12-02T18:26:47Z,55.9,TA120-T246191
1606933646000,2020-12-02T18:27:26Z,31.9,TA120-T246183
1606933656000,2020-12-02T18:27:36Z,74.5,TA120-T246184
1606933661000,2020-12-02T18:27:41Z,58.4,TA120-T246187
1606933667000,2020-12-02T18:27:47Z,57.3,TA120-T246191
1606933706000,2020-12-02T18:28:26Z,32.1,TA120-T246183
1606933716000,2020-12-02T18:28:36Z,71.8,TA120-T246184
1606933721000,2020-12-02T18:28:41Z,58.6,TA120-T246187
1606933727000,2020-12-02T18:28:47Z,56.4,TA120-T246191
1606933766000,2020-12-02T18:29:26Z,32.2,TA120-T246183
1606933776000,2020-12-02T18:29:36Z,70.6,TA120-T246184
1606933781000,2020-12-02T18:29:41Z,60.7,TA120-T246187
1606933787000,2020-12-02T18:29:47Z,55.6,TA120-T246191
1606933826000,2020-12-02T18:30:26Z,32,TA120-T246183
1606933836000,2020-12-02T18:30:36Z,73.4,TA120-T246184
1606933841000,2020-12-02T18:30:41Z,59,TA120-T246187
1606933847000,2020-12-02T18:30:47Z,52.4,TA120-T246191
1606933886000,2020-12-02T18:31:26Z,32.6,TA120-T246183
1606933896000,2020-12-02T18:31:36Z,67.6,TA120-T246184
1606933901000,2020-12-02T18:31:41Z,59.2,TA120-T246187
1606933907000,2020-12-02T18:31:47Z,51.1,TA120-T246191
1606933946000,2020-12-02T18:32:26Z,32.1,TA120-T246183
1606933956000,2020-12-02T18:32:36Z,74.6,TA120-T246184
1606933961000,2020-12-02T18:32:41Z,60.8,TA120-T246187
1606933967000,2020-12-02T18:32:47Z,54.4,TA120-T246191
1606934006000,2020-12-02T18:33:26Z,31.8,TA120-T246183
1606934016000,2020-12-02T18:33:36Z,67.4,TA120-T246184
1606934021000,2020-12-02T18:33:41Z,59.5,TA120-T246187
1606934027000,2020-12-02T18:33:47Z,58.3,TA120-T246191
1606934066000,2020-12-02T18:34:26Z,31.7,TA120-T246183
1606934076000,2020-12-02T18:34:36Z,71.9,TA120-T246184
1606934081000,2020-12-02T18:34:41Z,59.9,TA120-T246187
1606934087000,2020-12-02T18:34:47Z,61.6,TA120-T246191
1606934126000,2020-12-02T18:35:26Z,32.1,TA120-T246183
1606934136000,2020-12-02T18:35:36Z,69.4,TA120-T246184
1606934141000,2020-12-02T18:35:41Z,58.8,TA120-T246187
1606934147000,2020-12-02T18:35:47Z,57.3,TA120-T246191
1606934186000,2020-12-02T18:36:26Z,32.5,TA120-T246183
1606934196000,2020-12-02T18:36:36Z,70.3,TA120-T246184
1606934201000,2020-12-02T18:36:41Z,60.7,TA120-T246187
1606934207000,2020-12-02T18:36:47Z,53.1,TA120-T246191
1606934246000,2020-12-02T18:37:26Z,31.7,TA120-T246183
1606934256000,2020-12-02T18:37:36Z,61,TA120-T246184
1606934261000,2020-12-02T18:37:41Z,57.5,TA120-T246187
1606934267000,2020-12-02T18:37:47Z,58.8,TA120-T246191
1606934306000,2020-12-02T18:38:26Z,31.6,TA120-T246183
1606934316000,2020-12-02T18:38:36Z,73.6,TA120-T246184
1606934321000,2020-12-02T18:38:41Z,59.4,TA120-T246187
1606934327000,2020-12-02T18:38:47Z,58.1,TA120-T246191
1606934366000,2020-12-02T18:39:26Z,31.9,TA120-T246183
1606934376000,2020-12-02T18:39:36Z,73.9,TA120-T246184
1606934381000,2020-12-02T18:39:41Z,59.9,TA120-T246187
1606934387000,2020-12-02T18:39:47Z,48.8,TA120-T246191
1606934426000,2020-12-02T18:40:26Z,32.2,TA120-T246183
1606934436000,2020-12-02T18:40:36Z,72.2,TA120-T246184
1606934441000,2020-12-02T18:40:41Z,61.1,TA120-T246187
1606934447000,2020-12-02T18:40:47Z,54.7,TA120-T246191
1606934486000,2020-12-02T18:41:26Z,31.8,TA120-T246183
1606934496000,2020-12-02T18:41:36Z,66.7,TA120-T246184
1606934501000,2020-12-02T18:41:41Z,59.4,TA120-T246187
1606934507000,2020-12-02T18:41:47Z,58.9,TA120-T246191
1606934546000,2020-12-02T18:42:26Z,31.7,TA120-T246183
1606934556000,2020-12-02T18:42:36Z,73,TA120-T246184
1606934561000,2020-12-02T18:42:41Z,59.4,TA120-T246187
1606934567000,2020-12-02T18:42:47Z,56.5,TA120-T246191
1606934606000,2020-12-02T18:43:26Z,31.7,TA120-T246183
1606934616000,2020-12-02T18:43:36Z,71.6,TA120-T246184
1606934621000,2020-12-02T18:43:41Z,58.9,TA120-T246187
1606934627000,2020-12-02T18:43:47Z,55.8,TA120-T246191
1606934666000,2020-12-02T18:44:26Z,31.8,TA120-T246183
1606934676000,2020-12-02T18:44:36Z,69.2,TA120-T246184
1606934681000,2020-12-02T18:44:41Z,57.1,TA120-T246187
1606934687000,2020-12-02T18:44:47Z,55.2,TA120-T246191
1606934726000,2020-12-02T18:45:26Z,31.6,TA120-T246183
1606934736000,2020-12-02T18:45:36Z,69.6,TA120-T246184
1606934741000,2020-12-02T18:45:41Z,58.1,TA120-T246187
1606934747000,2020-12-02T18:45:47Z,59.4,TA120-T246191
1606934786000,2020-12-02T18:46:26Z,32.1,TA120-T246183
1606934796000,2020-12-02T18:46:36Z,65.1,TA120-T246184
1606934801000,2020-12-02T18:46:41Z,59.4,TA120-T246187
1606934807000,2020-12-02T18:46:47Z,48.8,TA120-T246191
1606934846000,2020-12-02T18:47:26Z,31.8,TA120-T246183
1606934856000,2020-12-02T18:47:36Z,69.6,TA120-T246184
1606934861000,2020-12-02T18:47:41Z,60.4,TA120-T246187
1606934867000,2020-12-02T18:47:47Z,51.5,TA120-T246191
1606934906000,2020-12-02T18:48:26Z,32.2,TA120-T246183
1606934916000,2020-12-02T18:48:36Z,68.2,TA120-T246184
1606934921000,2020-12-02T18:48:41Z,59.7,TA120-T246187
1606934927000,2020-12-02T18:48:47Z,50.3,TA120-T246191
1606934966000,2020-12-02T18:49:26Z,31.5,TA120-T246183
1606934976000,2020-12-02T18:49:36Z,72.5,TA120-T246184
1606934981000,2020-12-02T18:49:41Z,58.9,TA120-T246187
1606934987000,2020-12-02T18:49:47Z,56.3,TA120-T246191
1606935026000,2020-12-02T18:50:26Z,31.9,TA120-T246183
1606935036000,2020-12-02T18:50:36Z,68.6,TA120-T246184
1606935041000,2020-12-02T18:50:41Z,59.4,TA120-T246187
1606935047000,2020-12-02T18:50:47Z,57.2,TA120-T246191
1606935086000,2020-12-02T18:51:26Z,31.9,TA120-T246183
1606935096000,2020-12-02T18:51:36Z,70,TA120-T246184
1606935101000,2020-12-02T18:51:41Z,60.8,TA120-T246187
1606935107000,2020-12-02T18:51:47Z,58.2,TA120-T246191
1606935146000,2020-12-02T18:52:26Z,31.8,TA120-T246183
1606935156000,2020-12-02T18:52:36Z,74.1,TA120-T246184
1606935161000,2020-12-02T18:52:41Z,60.3,TA120-T246187
1606935167000,2020-12-02T18:52:47Z,56.9,TA120-T246191
1606935206000,2020-12-02T18:53:26Z,32.3,TA120-T246183
1606935216000,2020-12-02T18:53:36Z,73.1,TA120-T246184
1606935221000,2020-12-02T18:53:41Z,60.5,TA120-T246187
1606935227000,2020-12-02T18:53:47Z,52.9,TA120-T246191
1606935266000,2020-12-02T18:54:26Z,32.1,TA120-T246183
1606935276000,2020-12-02T18:54:36Z,71.3,TA120-T246184
1606935281000,2020-12-02T18:54:41Z,61.3,TA120-T246187
1606935287000,2020-12-02T18:54:47Z,52.7,TA120-T246191
1606935326000,2020-12-02T18:55:26Z,32.3,TA120-T246183
1606935336000,2020-12-02T18:55:36Z,71.9,TA120-T246184
1606935341000,2020-12-02T18:55:41Z,59.2,TA120-T246187
1606935347000,2020-12-02T18:55:47Z,57.8,TA120-T246191
1606935386000,2020-12-02T18:56:26Z,32.3,TA120-T246183
1606935396000,2020-12-02T18:56:36Z,68.2,TA120-T246184
1606935401000,2020-12-02T18:56:41Z,58.6,TA120-T246187
1606935407000,2020-12-02T18:56:47Z,54.1,TA120-T246191
1606935446000,2020-12-02T18:57:26Z,33,TA120-T246183
1606935456000,2020-12-02T18:57:36Z,67.7,TA120-T246184
1606935461000,2020-12-02T18:57:41Z,58.3,TA120-T246187
1606935467000,2020-12-02T18:57:47Z,54.5,TA120-T246191
1606935506000,2020-12-02T18:58:26Z,32.2,TA120-T246183
1606935516000,2020-12-02T18:58:36Z,69.7,TA120-T246184
1606935521000,2020-12-02T18:58:41Z,58.4,TA120-T246187
1606935527000,2020-12-02T18:58:47Z,54.1,TA120-T246191
1606935566000,2020-12-02T18:59:26Z,32.2,TA120-T246183
1606935576000,2020-12-02T18:59:36Z,71.2,TA120-T246184
1606935581000,2020-12-02T18:59:41Z,57.4,TA120-T246187
1606935587000,2020-12-02T18:59:47Z,49.9,TA120-T246191
1606935626000,2020-12-02T19:00:26Z,32.2,TA120-T246183
1606935636000,2020-12-02T19:00:36Z,71.6,TA120-T246184
1606935641000,2020-12-02T19:00:41Z,58,TA120-T246187
1606935647000,2020-12-02T19:00:47Z,48.9,TA120-T246191
1606935686000,2020-12-02T19:01:26Z,32.8,TA120-T246183
1606935696000,2020-12-02T19:01:36Z,65.7,TA120-T246184
1606935701000,2020-12-02T19:01:41Z,59.9,TA120-T246187
1606935707000,2020-12-02T19:01:47Z,52.9,TA120-T246191
1606935746000,2020-12-02T19:02:26Z,32.5,TA120-T246183
1606935756000,2020-12-02T19:02:36Z,72.2,TA120-T246184
1606935761000,2020-12-02T19:02:41Z,58.9,TA120-T246187
1606935767000,2020-12-02T19:02:47Z,56.5,TA120-T246191
1606935806000,2020-12-02T19:03:26Z,32.3,TA120-T246183
1606935816000,2020-12-02T19:03:36Z,68.2,TA120-T246184
1606935821000,2020-12-02T19:03:41Z,60.9,TA120-T246187
1606935827000,2020-12-02T19:03:47Z,56.5,TA120-T246191
1606935866000,2020-12-02T19:04:26Z,32.3,TA120-T246183
1606935876000,2020-12-02T19:04:36Z,72.2,TA120-T246184
1606935881000,2020-12-02T19:04:41Z,60.2,TA120-T246187
1606935887000,2020-12-02T19:04:47Z,60.1,TA120-T246191
1606935926000,2020-12-02T19:05:26Z,32.5,TA120-T246183
1606935936000,2020-12-02T19:05:36Z,70.7,TA120-T246184
1606935941000,2020-12-02T19:05:41Z,60.9,TA120-T246187
1606935947000,2020-12-02T19:05:47Z,51.5,TA120-T246191
1606935986000,2020-12-02T19:06:26Z,32.9,TA120-T246183
1606935996000,2020-12-02T19:06:36Z,67.4,TA120-T246184
1606936001000,2020-12-02T19:06:41Z,61,TA120-T246187
1606936007000,2020-12-02T19:06:47Z,58.9,TA120-T246191
1606936046000,2020-12-02T19:07:26Z,32.6,TA120-T246183
1606936056000,2020-12-02T19:07:36Z,63.8,TA120-T246184
1606936061000,2020-12-02T19:07:41Z,59.9,TA120-T246187
1606936067000,2020-12-02T19:07:47Z,53.4,TA120-T246191
1606936106000,2020-12-02T19:08:26Z,32.4,TA120-T246183
1606936116000,2020-12-02T19:08:36Z,68.8,TA120-T246184
1606936121000,2020-12-02T19:08:41Z,61,TA120-T246187
1606936127000,2020-12-02T19:08:47Z,52.9,TA120-T246191
1606936166000,2020-12-02T19:09:26Z,32.4,TA120-T246183
1606936176000,2020-12-02T19:09:36Z,72.5,TA120-T246184
1606936181000,2020-12-02T19:09:41Z,61.5,TA120-T246187
1606936187000,2020-12-02T19:09:47Z,53.6,TA120-T246191
1606936226000,2020-12-02T19:10:26Z,32.6,TA120-T246183
1606936236000,2020-12-02T19:10:36Z,70.1,TA120-T246184
1606936241000,2020-12-02T19:10:41Z,59.9,TA120-T246187
1606936247000,2020-12-02T19:10:47Z,56.3,TA120-T246191
1606936286000,2020-12-02T19:11:26Z,32.4,TA120-T246183
1606936296000,2020-12-02T19:11:36Z,71.6,TA120-T246184
1606936301000,2020-12-02T19:11:41Z,60.6,TA120-T246187
1606936307000,2020-12-02T19:11:47Z,55.8,TA120-T246191
1606936346000,2020-12-02T19:12:26Z,32.4,TA120-T246183
1606936356000,2020-12-02T19:12:36Z,68.6,TA120-T246184
1606936361000,2020-12-02T19:12:41Z,60.1,TA120-T246187
1606936367000,2020-12-02T19:12:47Z,55.2,TA120-T246191
1606936406000,2020-12-02T19:13:26Z,32.1,TA120-T246183
1606936416000,2020-12-02T19:13:36Z,71.8,TA120-T246184
1606936421000,2020-12-02T19:13:41Z,59.3,TA120-T246187
1606936427000,2020-12-02T19:13:47Z,55.4,TA120-T246191
1606936466000,2020-12-02T19:14:26Z,31.9,TA120-T246183
1606936476000,2020-12-02T19:14:36Z,70.7,TA120-T246184
1606936481000,2020-12-02T19:14:41Z,61.1,TA120-T246187
1606936487000,2020-12-02T19:14:47Z,54.5,TA120-T246191
1606936526000,2020-12-02T19:15:26Z,32.2,TA120-T246183
1606936536000,2020-12-02T19:15:36Z,72.2,TA120-T246184
1606936541000,2020-12-02T19:15:41Z,60.1,TA120-T246187
1606936547000,2020-12-02T19:15:47Z,58.7,TA120-T246191
1606936586000,2020-12-02T19:16:26Z,32.9,TA120-T246183
1606936596000,2020-12-02T19:16:36Z,68.1,TA120-T246184
1606936601000,2020-12-02T19:16:41Z,60.3,TA120-T246187
1606936607000,2020-12-02T19:16:47Z,53.9,TA120-T246191
1606936646000,2020-12-02T19:17:26Z,31.9,TA120-T246183
1606936656000,2020-12-02T19:17:36Z,68.8,TA120-T246184
1606936661000,2020-12-02T19:17:41Z,62.9,TA120-T246187
1606936667000,2020-12-02T19:17:47Z,54.3,TA120-T246191
1606936706000,2020-12-02T19:18:26Z,31.9,TA120-T246183
1606936716000,2020-12-02T19:18:36Z,69.7,TA120-T246184
1606936721000,2020-12-02T19:18:41Z,58.9,TA120-T246187
1606936727000,2020-12-02T19:18:47Z,58.7,TA120-T246191
1606936766000,2020-12-02T19:19:26Z,32.5,TA120-T246183
1606936776000,2020-12-02T19:19:36Z,71.1,TA120-T246184
1606936781000,2020-12-02T19:19:41Z,60.6,TA120-T246187
1606936787000,2020-12-02T19:19:47Z,56.9,TA120-T246191
1606936826000,2020-12-02T19:20:26Z,32,TA120-T246183
1606936836000,2020-12-02T19:20:36Z,68.2,TA120-T246184
1606936841000,2020-12-02T19:20:41Z,61.9,TA120-T246187
1606936847000,2020-12-02T19:20:47Z,48.1,TA120-T246191
1606936886000,2020-12-02T19:21:26Z,32.3,TA120-T246183
1606936896000,2020-12-02T19:21:36Z,69.5,TA120-T246184
1606936901000,2020-12-02T19:21:41Z,62.3,TA120-T246187
1606936907000,2020-12-02T19:21:47Z,52.5,TA120-T246191
1606936946000,2020-12-02T19:22:26Z,31.8,TA120-T246183
1606936956000,2020-12-02T19:22:36Z,69.4,TA120-T246184
1606936961000,2020-12-02T19:22:41Z,59.5,TA120-T246187
1606936967000,2020-12-02T19:22:47Z,57.8,TA120-T246191
1606937006000,2020-12-02T19:23:26Z,32.4,TA120-T246183
1606937016000,2020-12-02T19:23:36Z,70.2,TA120-T246184
