time,readable_time,dBA,dev-id
1651949960000,2022-05-07T18:59:20Z,58.7,TA120-T246187
1651949967000,2022-05-07T18:59:27Z,37.5,TA120-T246183
1651949979000,2022-05-07T18:59:39Z,69.7,TA120-T246184
1651949993000,2022-05-07T18:59:53Z,51,TA120-T246191
1651950020000,2022-05-07T19:00:20Z,61,TA120-T246187
1651950027000,2022-05-07T19:00:27Z,36.5,TA120-T246183
1651950039000,2022-05-07T19:00:39Z,68.8,TA120-T246184
1651950053000,2022-05-07T19:00:53Z,53.9,TA120-T246191
1651950080000,2022-05-07T19:01:20Z,61.7,TA120-T246187
1651950087000,2022-05-07T19:01:27Z,32.3,TA120-T246183
1651950099000,2022-05-07T19:01:39Z,70.6,TA120-T246184
1651950113000,2022-05-07T19:01:53Z,54.9,TA120-T246191
1651950140000,2022-05-07T19:02:20Z,61.2,TA120-T246187
1651950147000,2022-05-07T19:02:27Z,30.9,TA120-T246183
1651950159000,2022-05-07T19:02:39Z,68.6,TA120-T246184
1651950173000,2022-05-07T19:02:53Z,51.2,TA120-T246191
1651950200000,2022-05-07T19:03:20Z,59.5,TA120-T246187
1651950207000,2022-05-07T19:03:27Z,30.9,TA120-T246183
1651950219000,2022-05-07T19:03:39Z,66.9,TA120-T246184
1651950233000,2022-05-07T19:03:53Z,52.4,TA120-T246191
1651950260000,2022-05-07T19:04:20Z,60.2,TA120-T246187
1651950267000,2022-05-07T19:04:27Z,31.3,TA120-T246183
1651950279000,2022-05-07T19:04:39Z,71.5,TA120-T246184
1651950293000,2022-05-07T19:04:53Z,62.4,TA120-T246191
1651950320000,2022-05-07T19:05:20Z,58.3,TA120-T246187
1651950327000,2022-05-07T19:05:27Z,31.3,TA120-T246183
1651950339000,2022-05-07T19:05:39Z,70.3,TA120-T246184
1651950353000,2022-05-07T19:05:53Z,54.4,TA120-T246191
1651950380000,2022-05-07T19:06:20Z,58.9,TA120-T246187
1651950387000,2022-05-07T19:06:27Z,31.1,TA120-T246183
1651950399000,2022-05-07T19:06:39Z,68.6,TA120-T246184
1651950413000,2022-05-07T19:06:53Z,52.3,TA120-T246191
1651950440000,2022-05-07T19:07:20Z,59.3,TA120-T246187
1651950447000,2022-05-07T19:07:27Z,30.9,TA120-T246183
1651950459000,2022-05-07T19:07:39Z,68.6,TA120-T246184
1651950473000,2022-05-07T19:07:53Z,51.2,TA120-T246191
1651950500000,2022-05-07T19:08:20Z,58.7,TA120-T246187
1651950507000,2022-05-07T19:08:27Z,30.7,TA120-T246183
1651950519000,2022-05-07T19:08:39Z,67.5,TA120-T246184
1651950533000,2022-05-07T19:08:53Z,50.9,TA120-T246191
1651950560000,2022-05-07T19:09:20Z,60.1,TA120-T246187
1651950567000,2022-05-07T19:09:27Z,31.3,TA120-T246183
1651950579000,2022-05-07T19:09:39Z,70,TA120-T246184
1651950593000,2022-05-07T19:09:53Z,54.9,TA120-T246191
1651950620000,2022-05-07T19:10:20Z,60.1,TA120-T246187
1651950627000,2022-05-07T19:10:27Z,31,TA120-T246183
1651950639000,2022-05-07T19:10:39Z,66.9,TA120-T246184
1651950653000,2022-05-07T19:10:53Z,52.7,TA120-T246191
1651950680000,2022-05-07T19:11:20Z,60.4,TA120-T246187
1651950687000,2022-05-07T19:11:27Z,35.8,TA120-T246183
1651950699000,2022-05-07T19:11:39Z,69.2,TA120-T246184
1651950713000,2022-05-07T19:11:53Z,56.2,TA120-T246191
1651950740000,2022-05-07T19:12:20Z,58.7,TA120-T246187
1651950747000,2022-05-07T19:12:27Z,31.2,TA120-T246183
1651950759000,2022-05-07T19:12:39Z,72.2,TA120-T246184
1651950773000,2022-05-07T19:12:53Z,52.5,TA120-T246191
1651950800000,2022-05-07T19:13:20Z,61.6,TA120-T246187
1651950807000,2022-05-07T19:13:27Z,31.4,TA120-T246183
1651950819000,2022-05-07T19:13:39Z,72.8,TA120-T246184
1651950833000,2022-05-07T19:13:53Z,55.5,TA120-T246191
1651950860000,2022-05-07T19:14:20Z,58.7,TA120-T246187
1651950867000,2022-05-07T19:14:27Z,31.1,TA120-T246183
1651950879000,2022-05-07T19:14:39Z,64,TA120-T246184
1651950893000,2022-05-07T19:14:53Z,56.1,TA120-T246191
1651950920000,2022-05-07T19:15:20Z,58.4,TA120-T246187
1651950927000,2022-05-07T19:15:27Z,31.2,TA120-T246183
1651950939000,2022-05-07T19:15:39Z,67.5,TA120-T246184
1651950953000,2022-05-07T19:15:53Z,50,TA120-T246191
1651950980000,2022-05-07T19:16:20Z,60.2,TA120-T246187
1651950987000,2022-05-07T19:16:27Z,31.3,TA120-T246183
1651950999000,2022-05-07T19:16:39Z,69.1,TA120-T246184
1651951013000,2022-05-07T19:16:53Z,55,TA120-T246191
1651951040000,2022-05-07T19:17:20Z,59.6,TA120-T246187
1651951047000,2022-05-07T19:17:27Z,30.8,TA120-T246183
1651951059000,2022-05-07T19:17:39Z,69.2,TA120-T246184
1651951073000,2022-05-07T19:17:53Z,55.5,TA120-T246191
1651951100000,2022-05-07T19:18:20Z,58,TA120-T246187
1651951107000,2022-05-07T19:18:27Z,31.1,TA120-T246183
1651951119000,2022-05-07T19:18:39Z,70.5,TA120-T246184
1651951133000,2022-05-07T19:18:53Z,51.2,TA120-T246191
1651951160000,2022-05-07T19:19:20Z,60.3,TA120-T246187
1651951167000,2022-05-07T19:19:27Z,31.4,TA120-T246183
1651951179000,2022-05-07T19:19:39Z,65.3,TA120-T246184
1651951193000,2022-05-07T19:19:53Z,54.3,TA120-T246191
1651951220000,2022-05-07T19:20:20Z,59.7,TA120-T246187
1651951227000,2022-05-07T19:20:27Z,31.6,TA120-T246183
1651951239000,2022-05-07T19:20:39Z,67.5,TA120-T246184
1651951253000,2022-05-07T19:20:53Z,52.6,TA120-T246191
1651951280000,2022-05-07T19:21:20Z,59.8,TA120-T246187
1651951287000,2022-05-07T19:21:27Z,39.4,TA120-T246183
1651951299000,2022-05-07T19:21:39Z,69.8,TA120-T246184
1651951313000,2022-05-07T19:21:53Z,54.9,TA120-T246191
1651951340000,2022-05-07T19:22:20Z,59.5,TA120-T246187
1651951347000,2022-05-07T19:22:27Z,30.7,TA120-T246183
1651951359000,2022-05-07T19:22:39Z,68.2,TA120-T246184
1651951373000,2022-05-07T19:22:53Z,54.7,TA120-T246191
1651951400000,2022-05-07T19:23:20Z,59,TA120-T246187
1651951407000,2022-05-07T19:23:27Z,30.9,TA120-T246183
1651951419000,2022-05-07T19:23:39Z,70.2,TA120-T246184
1651951433000,2022-05-07T19:23:53Z,53.5,TA120-T246191
1651951460000,2022-05-07T19:24:20Z,62.5,TA120-T246187
1651951467000,2022-05-07T19:24:27Z,30.7,TA120-T246183
1651951479000,2022-05-07T19:24:39Z,69.4,TA120-T246184
1651951493000,2022-05-07T19:24:53Z,52.6,TA120-T246191
1651951520000,2022-05-07T19:25:20Z,59.9,TA120-T246187
1651951527000,2022-05-07T19:25:27Z,30.4,TA120-T246183
1651951539000,2022-05-07T19:25:39Z,63.5,TA120-T246184
1651951553000,2022-05-07T19:25:53Z,53.4,TA120-T246191
1651951580000,2022-05-07T19:26:20Z,60.7,TA120-T246187
1651951587000,2022-05-07T19:26:27Z,30.8,TA120-T246183
1651951599000,2022-05-07T19:26:39Z,69.5,TA120-T246184
1651951613000,2022-05-07T19:26:53Z,48.9,TA120-T246191
1651951640000,2022-05-07T19:27:20Z,59.4,TA120-T246187
1651951647000,2022-05-07T19:27:27Z,31.3,TA120-T246183
1651951659000,2022-05-07T19:27:39Z,69.3,TA120-T246184
1651951673000,2022-05-07T19:27:53Z,54.5,TA120-T246191
1651951700000,2022-05-07T19:28:20Z,60.2,TA120-T246187
1651951707000,2022-05-07T19:28:27Z,31,TA120-T246183
1651951719000,2022-05-07T19:28:39Z,69.8,TA120-T246184
1651951733000,2022-05-07T19:28:53Z,52.3,TA120-T246191
1651951760000,2022-05-07T19:29:20Z,58.6,TA120-T246187
1651951767000,2022-05-07T19:29:27Z,31,TA120-T246183
1651951779000,2022-05-07T19:29:39Z,69.3,TA120-T246184
1651951793000,2022-05-07T19:29:53Z,56.6,TA120-T246191
1651951820000,2022-05-07T19:30:20Z,58.3,TA120-T246187
1651951827000,2022-05-07T19:30:27Z,30.4,TA120-T246183
1651951839000,2022-05-07T19:30:39Z,67.7,TA120-T246184
1651951853000,2022-05-07T19:30:53Z,55.7,TA120-T246191
1651951880000,2022-05-07T19:31:20Z,59.6,TA120-T246187
1651951887000,2022-05-07T19:31:27Z,30.8,TA120-T246183
1651951899000,2022-05-07T19:31:39Z,63.9,TA120-T246184
1651951913000,2022-05-07T19:31:53Z,55.3,TA120-T246191
1651951940000,2022-05-07T19:32:20Z,59.1,TA120-T246187
1651951947000,2022-05-07T19:32:27Z,30.6,TA120-T246183
1651951959000,2022-05-07T19:32:39Z,71.9,TA120-T246184
1651951973000,2022-05-07T19:32:53Z,58.9,TA120-T246191
1651952000000,2022-05-07T19:33:20Z,58,TA120-T246187
1651952007000,2022-05-07T19:33:27Z,30.9,TA120-T246183
1651952019000,2022-05-07T19:33:39Z,67.1,TA120-T246184
1651952033000,2022-05-07T19:33:53Z,55.1,TA120-T246191
1651952060000,2022-05-07T19:34:20Z,57.4,TA120-T246187
1651952067000,2022-05-07T19:34:27Z,30.9,TA120-T246183
1651952079000,2022-05-07T19:34:39Z,68.9,TA120-T246184
1651952093000,2022-05-07T19:34:53Z,52.8,TA120-T246191
1651952120000,2022-05-07T19:35:20Z,58.2,TA120-T246187
1651952127000,2022-05-07T19:35:27Z,30.9,TA120-T246183
1651952139000,2022-05-07T19:35:39Z,61.8,TA120-T246184
1651952153000,2022-05-07T19:35:53Z,52.5,TA120-T246191
1651952180000,2022-05-07T19:36:20Z,60.1,TA120-T246187
1651952187000,2022-05-07T19:36:27Z,30.7,TA120-T246183
1651952199000,2022-05-07T19:36:39Z,75.2,TA120-T246184
1651952213000,2022-05-07T19:36:53Z,53.1,TA120-T246191
1651952240000,2022-05-07T19:37:20Z,56.9,TA120-T246187
1651952247000,2022-05-07T19:37:27Z,30.5,TA120-T246183
1651952259000,2022-05-07T19:37:39Z,70.2,TA120-T246184
1651952273000,2022-05-07T19:37:53Z,49.8,TA120-T246191
1651952300000,2022-05-07T19:38:20Z,58.7,TA120-T246187
1651952307000,2022-05-07T19:38:27Z,30.5,TA120-T246183
1651952319000,2022-05-07T19:38:39Z,70,TA120-T246184
1651952333000,2022-05-07T19:38:53Z,50.1,TA120-T246191
1651952360000,2022-05-07T19:39:20Z,60.2,TA120-T246187
1651952367000,2022-05-07T19:39:27Z,30.9,TA120-T246183
1651952379000,2022-05-07T19:39:39Z,68.3,TA120-T246184
1651952393000,2022-05-07T19:39:53Z,53.7,TA120-T246191
1651952420000,2022-05-07T19:40:20Z,58.3,TA120-T246187
1651952427000,2022-05-07T19:40:27Z,30.7,TA120-T246183
1651952439000,2022-05-07T19:40:39Z,68.9,TA120-T246184
1651952453000,2022-05-07T19:40:53Z,56.2,TA120-T246191
1651952480000,2022-05-07T19:41:20Z,60.2,TA120-T246187
1651952487000,2022-05-07T19:41:27Z,32.1,TA120-T246183
1651952499000,2022-05-07T19:41:39Z,68.9,TA120-T246184
1651952513000,2022-05-07T19:41:53Z,58.5,TA120-T246191
1651952540000,2022-05-07T19:42:20Z,60.5,TA120-T246187
1651952547000,2022-05-07T19:42:27Z,31,TA120-T246183
1651952559000,2022-05-07T19:42:39Z,70.9,TA120-T246184
1651952573000,2022-05-07T19:42:53Z,50.2,TA120-T246191
1651952600000,2022-05-07T19:43:20Z,60.7,TA120-T246187
1651952607000,2022-05-07T19:43:27Z,31.1,TA120-T246183
1651952619000,2022-05-07T19:43:39Z,68.9,TA120-T246184
1651952633000,2022-05-07T19:43:53Z,49.9,TA120-T246191
1651952660000,2022-05-07T19:44:20Z,59.7,TA120-T246187
1651952667000,2022-05-07T19:44:27Z,31.4,TA120-T246183
1651952679000,2022-05-07T19:44:39Z,72.1,TA120-T246184
1651952693000,2022-05-07T19:44:53Z,52,TA120-T246191
1651952720000,2022-05-07T19:45:20Z,58.2,TA120-T246187
1651952727000,2022-05-07T19:45:27Z,31.6,TA120-T246183
1651952739000,2022-05-07T19:45:39Z,73.4,TA120-T246184
1651952753000,2022-05-07T19:45:53Z,52.1,TA120-T246191
1651952780000,2022-05-07T19:46:20Z,61.1,TA120-T246187
1651952787000,2022-05-07T19:46:27Z,31.8,TA120-T246183
1651952799000,2022-05-07T19:46:39Z,70,TA120-T246184
1651952813000,2022-05-07T19:46:53Z,49,TA120-T246191
1651952840000,2022-05-07T19:47:20Z,60.3,TA120-T246187
1651952847000,2022-05-07T19:47:27Z,31.6,TA120-T246183
1651952859000,2022-05-07T19:47:39Z,67.6,TA120-T246184
1651952873000,2022-05-07T19:47:53Z,53,TA120-T246191
1651952900000,2022-05-07T19:48:20Z,58.9,TA120-T246187
1651952907000,2022-05-07T19:48:27Z,31.5,TA120-T246183
1651952919000,2022-05-07T19:48:39Z,73.8,TA120-T246184
1651952933000,2022-05-07T19:48:53Z,54,TA120-T246191
1651952960000,2022-05-07T19:49:20Z,57.8,TA120-T246187
1651952967000,2022-05-07T19:49:27Z,31.5,TA120-T246183
1651952979000,2022-05-07T19:49:39Z,70.5,TA120-T246184
1651952993000,2022-05-07T19:49:53Z,50.5,TA120-T246191
1651953020000,2022-05-07T19:50:20Z,59.5,TA120-T246187
1651953027000,2022-05-07T19:50:27Z,32,TA120-T246183
1651953039000,2022-05-07T19:50:39Z,65.8,TA120-T246184
1651953053000,2022-05-07T19:50:53Z,54.5,TA120-T246191
1651953080000,2022-05-07T19:51:20Z,57.8,TA120-T246187
1651953087000,2022-05-07T19:51:27Z,31.5,TA120-T246183
1651953099000,2022-05-07T19:51:39Z,70.9,TA120-T246184
1651953113000,2022-05-07T19:51:53Z,54.5,TA120-T246191
1651953140000,2022-05-07T19:52:20Z,58.1,TA120-T246187
1651953147000,2022-05-07T19:52:27Z,31.4,TA120-T246183
1651953159000,2022-05-07T19:52:39Z,64.7,TA120-T246184
1651953173000,2022-05-07T19:52:53Z,55.3,TA120-T246191
1651953200000,2022-05-07T19:53:20Z,59.5,TA120-T246187
1651953207000,2022-05-07T19:53:27Z,31.4,TA120-T246183
1651953219000,2022-05-07T19:53:39Z,71.8,TA120-T246184
1651953233000,2022-05-07T19:53:53Z,52.5,TA120-T246191
1651953260000,2022-05-07T19:54:20Z,60.7,TA120-T246187
1651953267000,2022-05-07T19:54:27Z,31.8,TA120-T246183
1651953279000,2022-05-07T19:54:39Z,72,TA120-T246184
1651953293000,2022-05-07T19:54:53Z,53.6,TA120-T246191
1651953320000,2022-05-07T19:55:20Z,61.9,TA120-T246187
1651953327000,2022-05-07T19:55:27Z,31.3,TA120-T246183
1651953339000,2022-05-07T19:55:39Z,73,TA120-T246184
1651953353000,2022-05-07T19:55:53Z,55.4,TA120-T246191
1651953380000,2022-05-07T19:56:20Z,58.6,TA120-T246187
1651953387000,2022-05-07T19:56:27Z,31.8,TA120-T246183
1651953399000,2022-05-07T19:56:39Z,67.5,TA120-T246184
1651953413000,2022-05-07T19:56:53Z,49.7,TA120-T246191
1651953440000,2022-05-07T19:57:20Z,58.8,TA120-T246187
1651953447000,2022-05-07T19:57:27Z,31.4,TA120-T246183
1651953459000,2022-05-07T19:57:39Z,68,TA120-T246184
1651953473000,2022-05-07T19:57:53Z,51,TA120-T246191
1651953500000,2022-05-07T19:58:20Z,60.2,TA120-T246187
1651953507000,2022-05-07T19:58:27Z,31.6,TA120-T246183
1651953519000,2022-05-07T19:58:39Z,68.5,TA120-T246184
1651953533000,2022-05-07T19:58:53Z,55.8,TA120-T246191
1651953560000,2022-05-07T19:59:20Z,59.1,TA120-T246187
1651953567000,2022-05-07T19:59:27Z,31.5,TA120-T246183
1651953579000,2022-05-07T19:59:39Z,67.1,TA120-T246184
1651953593000,2022-05-07T19:59:53Z,52.9,TA120-T246191
1651953620000,2022-05-07T20:00:20Z,60.8,TA120-T246187
1651953627000,2022-05-07T20:00:27Z,31.5,TA120-T246183
1651953639000,2022-05-07T20:00:39Z,67.1,TA120-T246184
1651953653000,2022-05-07T20:00:53Z,55.6,TA120-T246191
1651953680000,2022-05-07T20:01:20Z,60.4,TA120-T246187
1651953687000,2022-05-07T20:01:27Z,31.4,TA120-T246183
1651953699000,2022-05-07T20:01:39Z,71.1,TA120-T246184
1651953713000,2022-05-07T20:01:53Z,57.3,TA120-T246191
1651953740000,2022-05-07T20:02:20Z,60,TA120-T246187
1651953747000,2022-05-07T20:02:27Z,31.3,TA120-T246183
1651953759000,2022-05-07T20:02:39Z,68.1,TA120-T246184
1651953773000,2022-05-07T20:02:53Z,55.2,TA120-T246191
1651953800000,2022-05-07T20:03:20Z,57.1,TA120-T246187
1651953807000,2022-05-07T20:03:27Z,31.4,TA120-T246183
1651953819000,2022-05-07T20:03:39Z,71.1,TA120-T246184
1651953833000,2022-05-07T20:03:53Z,55.6,TA120-T246191
1651953860000,2022-05-07T20:04:20Z,58,TA120-T246187
1651953867000,2022-05-07T20:04:27Z,32.1,TA120-T246183
1651953879000,2022-05-07T20:04:39Z,72.4,TA120-T246184
1651953893000,2022-05-07T20:04:53Z,56.9,TA120-T246191
1651953920000,2022-05-07T20:05:20Z,61,TA120-T246187
1651953927000,2022-05-07T20:05:27Z,31.6,TA120-T246183
1651953939000,2022-05-07T20:05:39Z,71.7,TA120-T246184
1651953953000,2022-05-07T20:05:53Z,49.8,TA120-T246191
1651953980000,2022-05-07T20:06:20Z,58.1,TA120-T246187
1651953987000,2022-05-07T20:06:27Z,31.3,TA120-T246183
1651953999000,2022-05-07T20:06:39Z,69.9,TA120-T246184
1651954013000,2022-05-07T20:06:53Z,56.3,TA120-T246191
1651954040000,2022-05-07T20:07:20Z,59.6,TA120-T246187
1651954047000,2022-05-07T20:07:27Z,31.4,TA120-T246183
1651954059000,2022-05-07T20:07:39Z,66.1,TA120-T246184
1651954073000,2022-05-07T20:07:53Z,55.7,TA120-T246191
1651954100000,2022-05-07T20:08:20Z,59.3,TA120-T246187
1651954107000,2022-05-07T20:08:27Z,30.9,TA120-T246183
1651954119000,2022-05-07T20:08:39Z,72.6,TA120-T246184
1651954133000,2022-05-07T20:08:53Z,54.4,TA120-T246191
1651954160000,2022-05-07T20:09:20Z,58.6,TA120-T246187
1651954167000,2022-05-07T20:09:27Z,41.7,TA120-T246183
1651954179000,2022-05-07T20:09:39Z,69.9,TA120-T246184
1651954193000,2022-05-07T20:09:53Z,52.2,TA120-T246191
1651954220000,2022-05-07T20:10:20Z,59.5,TA120-T246187
1651954227000,2022-05-07T20:10:27Z,30.9,TA120-T246183
1651954239000,2022-05-07T20:10:39Z,68.1,TA120-T246184
1651954253000,2022-05-07T20:10:53Z,54.9,TA120-T246191
1651954280000,2022-05-07T20:11:20Z,59,TA120-T246187
1651954287000,2022-05-07T20:11:27Z,31.2,TA120-T246183
1651954299000,2022-05-07T20:11:39Z,66,TA120-T246184
1651954313000,2022-05-07T20:11:53Z,53.9,TA120-T246191
1651954340000,2022-05-07T20:12:20Z,58.5,TA120-T246187
1651954347000,2022-05-07T20:12:27Z,30.8,TA120-T246183
1651954359000,2022-05-07T20:12:39Z,70.8,TA120-T246184
1651954373000,2022-05-07T20:12:53Z,52.7,TA120-T246191
1651954400000,2022-05-07T20:13:20Z,57.5,TA120-T246187
1651954407000,2022-05-07T20:13:27Z,31.1,TA120-T246183
1651954419000,2022-05-07T20:13:39Z,69.3,TA120-T246184
1651954433000,2022-05-07T20:13:53Z,53.8,TA120-T246191
1651954460000,2022-05-07T20:14:20Z,59.1,TA120-T246187
1651954467000,2022-05-07T20:14:27Z,31,TA120-T246183
1651954479000,2022-05-07T20:14:39Z,70.2,TA120-T246184
1651954493000,2022-05-07T20:14:53Z,52.8,TA120-T246191
1651954520000,2022-05-07T20:15:20Z,60,TA120-T246187
1651954527000,2022-05-07T20:15:27Z,30.9,TA120-T246183
1651954539000,2022-05-07T20:15:39Z,67.8,TA120-T246184
1651954553000,2022-05-07T20:15:53Z,58.4,TA120-T246191
1651954580000,2022-05-07T20:16:20Z,59.9,TA120-T246187
1651954587000,2022-05-07T20:16:27Z,31.2,TA120-T246183
1651954599000,2022-05-07T20:16:39Z,69.3,TA120-T246184
1651954613000,2022-05-07T20:16:53Z,54.3,TA120-T246191
1651954640000,2022-05-07T20:17:20Z,59,TA120-T246187
1651954647000,2022-05-07T20:17:27Z,31.1,TA120-T246183
1651954659000,2022-05-07T20:17:39Z,72.3,TA120-T246184
1651954673000,2022-05-07T20:17:53Z,51.7,TA120-T246191
1651954700000,2022-05-07T20:18:20Z,59.6,TA120-T246187
1651954707000,2022-05-07T20:18:27Z,30.9,TA120-T246183
1651954719000,2022-05-07T20:18:39Z,69.3,TA120-T246184
1651954733000,2022-05-07T20:18:53Z,57.2,TA120-T246191
1651954760000,2022-05-07T20:19:20Z,56.6,TA120-T246187
1651954767000,2022-05-07T20:19:27Z,30.7,TA120-T246183
1651954779000,2022-05-07T20:19:39Z,70.8,TA120-T246184
1651954793000,2022-05-07T20:19:53Z,57.5,TA120-T246191
1651954820000,2022-05-07T20:20:20Z,58.7,TA120-T246187
1651954827000,2022-05-07T20:20:27Z,31.1,TA120-T246183
1651954839000,2022-05-07T20:20:39Z,68.7,TA120-T246184
1651954853000,2022-05-07T20:20:53Z,52.2,TA120-T246191
1651954880000,2022-05-07T20:21:20Z,56.8,TA120-T246187
1651954887000,2022-05-07T20:21:27Z,30.8,TA120-T246183
1651954899000,2022-05-07T20:21:39Z,65.7,TA120-T246184
1651954913000,2022-05-07T20:21:53Z,53.4,TA120-T246191
1651954940000,2022-05-07T20:22:20Z,56.5,TA120-T246187
1651954947000,2022-05-07T20:22:27Z,30.9,TA120-T246183
1651954959000,2022-05-07T20:22:39Z,68.3,TA120-T246184
1651954973000,2022-05-07T20:22:53Z,50.9,TA120-T246191
1651955000000,2022-05-07T20:23:20Z,57.5,TA120-T246187
1651955007000,2022-05-07T20:23:27Z,30.9,TA120-T246183
1651955019000,2022-05-07T20:23:39Z,70.9,TA120-T246184
1651955033000,2022-05-07T20:23:53Z,52.3,TA120-T246191
1651955060000,2022-05-07T20:24:20Z,60.5,TA120-T246187
1651955067000,2022-05-07T20:24:27Z,30.8,TA120-T246183
1651955079000,2022-05-07T20:24:39Z,66.6,TA120-T246184
1651955093000,2022-05-07T20:24:53Z,54.4,TA120-T246191
1651955120000,2022-05-07T20:25:20Z,59.4,TA120-T246187
1651955127000,2022-05-07T20:25:27Z,31.4,TA120-T246183
1651955139000,2022-05-07T20:25:39Z,70.5,TA120-T246184
1651955153000,2022-05-07T20:25:53Z,56.3,TA120-T246191
1651955180000,2022-05-07T20:26:20Z,57.4,TA120-T246187
1651955187000,2022-05-07T20:26:27Z,30.8,TA120-T246183
1651955199000,2022-05-07T20:26:39Z,67.9,TA120-T246184
1651955213000,2022-05-07T20:26:53Z,56.5,TA120-T246191
1651955240000,2022-05-07T20:27:20Z,57,TA120-T246187
1651955247000,2022-05-07T20:27:27Z,31.1,TA120-T246183
1651955259000,2022-05-07T20:27:39Z,70,TA120-T246184
1651955273000,2022-05-07T20:27:53Z,55.8,TA120-T246191
1651955300000,2022-05-07T20:28:20Z,59,TA120-T246187
1651955307000,2022-05-07T20:28:27Z,31.3,TA120-T246183
1651955319000,2022-05-07T20:28:39Z,70.4,TA120-T246184
1651955333000,2022-05-07T20:28:53Z,54.3,TA120-T246191
1651955360000,2022-05-07T20:29:20Z,61,TA120-T246187
1651955367000,2022-05-07T20:29:27Z,31.6,TA120-T246183
1651955379000,2022-05-07T20:29:39Z,65.3,TA120-T246184
1651955393000,2022-05-07T20:29:53Z,55.1,TA120-T246191
1651955420000,2022-05-07T20:30:20Z,60.8,TA120-T246187
1651955427000,2022-05-07T20:30:27Z,31.2,TA120-T246183
1651955439000,2022-05-07T20:30:39Z,71.2,TA120-T246184
1651955453000,2022-05-07T20:30:53Z,54,TA120-T246191
1651955480000,2022-05-07T20:31:20Z,58.2,TA120-T246187
1651955487000,2022-05-07T20:31:27Z,31,TA120-T246183
1651955499000,2022-05-07T20:31:39Z,70.2,TA120-T246184
1651955513000,2022-05-07T20:31:53Z,50.1,TA120-T246191
1651955540000,2022-05-07T20:32:20Z,58.8,TA120-T246187
1651955547000,2022-05-07T20:32:27Z,30.8,TA120-T246183
1651955559000,2022-05-07T20:32:39Z,67.1,TA120-T246184
1651955573000,2022-05-07T20:32:53Z,55.1,TA120-T246191
1651955600000,2022-05-07T20:33:20Z,60.3,TA120-T246187
1651955607000,2022-05-07T20:33:27Z,31,TA120-T246183
1651955619000,2022-05-07T20:33:39Z,68.6,TA120-T246184
1651955633000,2022-05-07T20:33:53Z,50.2,TA120-T246191
1651955660000,2022-05-07T20:34:20Z,57.5,TA120-T246187
1651955667000,2022-05-07T20:34:27Z,30.5,TA120-T246183
1651955679000,2022-05-07T20:34:39Z,72.9,TA120-T246184
1651955693000,2022-05-07T20:34:53Z,54.9,TA120-T246191
1651955720000,2022-05-07T20:35:20Z,57.7,TA120-T246187
1651955727000,2022-05-07T20:35:27Z,30.9,TA120-T246183
1651955739000,2022-05-07T20:35:39Z,63.6,TA120-T246184
1651955753000,2022-05-07T20:35:53Z,56.5,TA120-T246191
1651955780000,2022-05-07T20:36:20Z,59.2,TA120-T246187
1651955787000,2022-05-07T20:36:27Z,31.1,TA120-T246183
1651955799000,2022-05-07T20:36:39Z,72.4,TA120-T246184
1651955813000,2022-05-07T20:36:53Z,54.2,TA120-T246191
1651955840000,2022-05-07T20:37:20Z,59.3,TA120-T246187
1651955847000,2022-05-07T20:37:27Z,31.1,TA120-T246183
1651955859000,2022-05-07T20:37:39Z,68.4,TA120-T246184
1651955873000,2022-05-07T20:37:53Z,55.4,TA120-T246191
1651955900000,2022-05-07T20:38:20Z,59.3,TA120-T246187
1651955907000,2022-05-07T20:38:27Z,30.7,TA120-T246183
1651955919000,2022-05-07T20:38:39Z,69.9,TA120-T246184
1651955933000,2022-05-07T20:38:53Z,55.8,TA120-T246191
1651955960000,2022-05-07T20:39:20Z,58.6,TA120-T246187
1651955967000,2022-05-07T20:39:27Z,30.8,TA120-T246183
1651955979000,2022-05-07T20:39:39Z,66.7,TA120-T246184
1651955993000,2022-05-07T20:39:53Z,55.7,TA120-T246191
1651956020000,2022-05-07T20:40:20Z,58.2,TA120-T246187
1651956027000,2022-05-07T20:40:27Z,31.2,TA120-T246183
1651956039000,2022-05-07T20:40:39Z,68.2,TA120-T246184
1651956053000,2022-05-07T20:40:53Z,65.8,TA120-T246191
1651956080000,2022-05-07T20:41:20Z,61,TA120-T246187
1651956087000,2022-05-07T20:41:27Z,31.7,TA120-T246183
1651956099000,2022-05-07T20:41:39Z,66.4,TA120-T246184
1651956113000,2022-05-07T20:41:53Z,52.6,TA120-T246191
1651956140000,2022-05-07T20:42:20Z,59.7,TA120-T246187
1651956147000,2022-05-07T20:42:27Z,33.6,TA120-T246183
1651956159000,2022-05-07T20:42:39Z,69.5,TA120-T246184
1651956173000,2022-05-07T20:42:53Z,57.6,TA120-T246191
1651956200000,2022-05-07T20:43:20Z,59.7,TA120-T246187
1651956207000,2022-05-07T20:43:27Z,30.9,TA120-T246183
1651956219000,2022-05-07T20:43:39Z,68.4,TA120-T246184
1651956233000,2022-05-07T20:43:53Z,54.6,TA120-T246191
1651956260000,2022-05-07T20:44:20Z,58,TA120-T246187
1651956267000,2022-05-07T20:44:27Z,31.6,TA120-T246183
1651956279000,2022-05-07T20:44:39Z,65.3,TA120-T246184
1651956293000,2022-05-07T20:44:53Z,51.9,TA120-T246191
1651956320000,2022-05-07T20:45:20Z,60.3,TA120-T246187
1651956327000,2022-05-07T20:45:27Z,31.6,TA120-T246183
