time,readable_time,dBA,dev-id
1605387679000,2020-11-14T21:01:19Z,35.6,TA120-T246183
1605387690000,2020-11-14T21:01:30Z,68.5,TA120-T246184
1605387700000,2020-11-14T21:01:40Z,58,TA120-T246187
1605387701000,2020-11-14T21:01:41Z,56.8,TA120-T246191
1605387711000,2020-11-14T21:01:51Z,35.6,TA120-T246177
1605387739000,2020-11-14T21:02:19Z,35.9,TA120-T246183
1605387750000,2020-11-14T21:02:30Z,71.1,TA120-T246184
1605387760000,2020-11-14T21:02:40Z,57.6,TA120-T246187
1605387761000,2020-11-14T21:02:41Z,55.6,TA120-T246191
1605387771000,2020-11-14T21:02:51Z,35.9,TA120-T246177
1605387799000,2020-11-14T21:03:19Z,35.9,TA120-T246183
1605387810000,2020-11-14T21:03:30Z,70.8,TA120-T246184
1605387820000,2020-11-14T21:03:40Z,59.3,TA120-T246187
1605387821000,2020-11-14T21:03:41Z,54.8,TA120-T246191
1605387831000,2020-11-14T21:03:51Z,36,TA120-T246177
1605387859000,2020-11-14T21:04:19Z,36.1,TA120-T246183
1605387870000,2020-11-14T21:04:30Z,69.7,TA120-T246184
1605387880000,2020-11-14T21:04:40Z,56.8,TA120-T246187
1605387881000,2020-11-14T21:04:41Z,54.8,TA120-T246191
1605387891000,2020-11-14T21:04:51Z,36.1,TA120-T246177
1605387919000,2020-11-14T21:05:19Z,35.7,TA120-T246183
1605387930000,2020-11-14T21:05:30Z,64.7,TA120-T246184
1605387940000,2020-11-14T21:05:40Z,58.2,TA120-T246187
1605387941000,2020-11-14T21:05:41Z,56.7,TA120-T246191
1605387951000,2020-11-14T21:05:51Z,35.7,TA120-T246177
1605387979000,2020-11-14T21:06:19Z,36.3,TA120-T246183
1605387990000,2020-11-14T21:06:30Z,64.5,TA120-T246184
1605388000000,2020-11-14T21:06:40Z,57.3,TA120-T246187
1605388001000,2020-11-14T21:06:41Z,54.8,TA120-T246191
1605388011000,2020-11-14T21:06:51Z,35.6,TA120-T246177
1605388039000,2020-11-14T21:07:19Z,35.6,TA120-T246183
1605388050000,2020-11-14T21:07:30Z,70.5,TA120-T246184
1605388060000,2020-11-14T21:07:40Z,55.6,TA120-T246187
1605388061000,2020-11-14T21:07:41Z,55.4,TA120-T246191
1605388071000,2020-11-14T21:07:51Z,36.2,TA120-T246177
1605388099000,2020-11-14T21:08:19Z,35.7,TA120-T246183
1605388110000,2020-11-14T21:08:30Z,71.8,TA120-T246184
1605388120000,2020-11-14T21:08:40Z,57,TA120-T246187
1605388121000,2020-11-14T21:08:41Z,52,TA120-T246191
1605388131000,2020-11-14T21:08:51Z,36,TA120-T246177
1605388159000,2020-11-14T21:09:19Z,35.9,TA120-T246183
1605388170000,2020-11-14T21:09:30Z,70.3,TA120-T246184
1605388180000,2020-11-14T21:09:40Z,57.6,TA120-T246187
1605388181000,2020-11-14T21:09:41Z,50.6,TA120-T246191
1605388191000,2020-11-14T21:09:51Z,36.1,TA120-T246177
1605388219000,2020-11-14T21:10:19Z,36,TA120-T246183
1605388230000,2020-11-14T21:10:30Z,64.9,TA120-T246184
1605388240000,2020-11-14T21:10:40Z,57.1,TA120-T246187
1605388241000,2020-11-14T21:10:41Z,55,TA120-T246191
1605388251000,2020-11-14T21:10:51Z,35.8,TA120-T246177
1605388279000,2020-11-14T21:11:19Z,36,TA120-T246183
1605388290000,2020-11-14T21:11:30Z,68,TA120-T246184
1605388300000,2020-11-14T21:11:40Z,57.5,TA120-T246187
1605388301000,2020-11-14T21:11:41Z,55.4,TA120-T246191
1605388311000,2020-11-14T21:11:51Z,36.2,TA120-T246177
1605388339000,2020-11-14T21:12:19Z,35.8,TA120-T246183
1605388350000,2020-11-14T21:12:30Z,64.7,TA120-T246184
1605388360000,2020-11-14T21:12:40Z,52.9,TA120-T246187
1605388361000,2020-11-14T21:12:41Z,58.3,TA120-T246191
1605388371000,2020-11-14T21:12:51Z,35.8,TA120-T246177
1605388399000,2020-11-14T21:13:19Z,35.9,TA120-T246183
1605388410000,2020-11-14T21:13:30Z,69.6,TA120-T246184
1605388420000,2020-11-14T21:13:40Z,58.7,TA120-T246187
1605388421000,2020-11-14T21:13:41Z,56.5,TA120-T246191
1605388431000,2020-11-14T21:13:51Z,36.1,TA120-T246177
1605388459000,2020-11-14T21:14:19Z,35.6,TA120-T246183
1605388470000,2020-11-14T21:14:30Z,69.9,TA120-T246184
1605388480000,2020-11-14T21:14:40Z,56.1,TA120-T246187
1605388481000,2020-11-14T21:14:41Z,54,TA120-T246191
1605388491000,2020-11-14T21:14:51Z,36,TA120-T246177
1605388519000,2020-11-14T21:15:19Z,36.2,TA120-T246183
1605388530000,2020-11-14T21:15:30Z,67.9,TA120-T246184
1605388540000,2020-11-14T21:15:40Z,57.2,TA120-T246187
1605388541000,2020-11-14T21:15:41Z,50.2,TA120-T246191
1605388551000,2020-11-14T21:15:51Z,35.7,TA120-T246177
1605388579000,2020-11-14T21:16:19Z,35.7,TA120-T246183
1605388590000,2020-11-14T21:16:30Z,65,TA120-T246184
1605388600000,2020-11-14T21:16:40Z,56.7,TA120-T246187
1605388601000,2020-11-14T21:16:41Z,55.6,TA120-T246191
1605388611000,2020-11-14T21:16:51Z,35.9,TA120-T246177
1605388639000,2020-11-14T21:17:19Z,35.6,TA120-T246183
1605388650000,2020-11-14T21:17:30Z,71.6,TA120-T246184
1605388660000,2020-11-14T21:17:40Z,57.3,TA120-T246187
1605388661000,2020-11-14T21:17:41Z,53.1,TA120-T246191
1605388671000,2020-11-14T21:17:51Z,36.4,TA120-T246177
1605388699000,2020-11-14T21:18:19Z,35.5,TA120-T246183
1605388710000,2020-11-14T21:18:30Z,68.1,TA120-T246184
1605388720000,2020-11-14T21:18:40Z,57.6,TA120-T246187
1605388721000,2020-11-14T21:18:41Z,48.8,TA120-T246191
1605388731000,2020-11-14T21:18:51Z,36.1,TA120-T246177
1605388759000,2020-11-14T21:19:19Z,35.3,TA120-T246183
1605388770000,2020-11-14T21:19:30Z,72.5,TA120-T246184
1605388780000,2020-11-14T21:19:40Z,63.2,TA120-T246187
1605388781000,2020-11-14T21:19:41Z,55.7,TA120-T246191
1605388791000,2020-11-14T21:19:51Z,35.7,TA120-T246177
1605388819000,2020-11-14T21:20:19Z,35.4,TA120-T246183
1605388830000,2020-11-14T21:20:30Z,61.7,TA120-T246184
1605388840000,2020-11-14T21:20:40Z,57,TA120-T246187
1605388841000,2020-11-14T21:20:41Z,59.1,TA120-T246191
1605388851000,2020-11-14T21:20:51Z,35.6,TA120-T246177
1605388879000,2020-11-14T21:21:19Z,35.5,TA120-T246183
1605388890000,2020-11-14T21:21:30Z,68.4,TA120-T246184
1605388900000,2020-11-14T21:21:40Z,57.4,TA120-T246187
1605388901000,2020-11-14T21:21:41Z,59.6,TA120-T246191
1605388911000,2020-11-14T21:21:51Z,36.7,TA120-T246177
1605388939000,2020-11-14T21:22:19Z,35.5,TA120-T246183
1605388950000,2020-11-14T21:22:30Z,71.4,TA120-T246184
1605388960000,2020-11-14T21:22:40Z,56.7,TA120-T246187
1605388961000,2020-11-14T21:22:41Z,56.6,TA120-T246191
1605388971000,2020-11-14T21:22:51Z,36.2,TA120-T246177
1605388999000,2020-11-14T21:23:19Z,35.5,TA120-T246183
1605389010000,2020-11-14T21:23:30Z,70.1,TA120-T246184
1605389020000,2020-11-14T21:23:40Z,56.8,TA120-T246187
1605389021000,2020-11-14T21:23:41Z,56.9,TA120-T246191
1605389031000,2020-11-14T21:23:51Z,35.9,TA120-T246177
1605389059000,2020-11-14T21:24:19Z,35.6,TA120-T246183
1605389070000,2020-11-14T21:24:30Z,69.4,TA120-T246184
1605389080000,2020-11-14T21:24:40Z,55.9,TA120-T246187
1605389081000,2020-11-14T21:24:41Z,56,TA120-T246191
1605389091000,2020-11-14T21:24:51Z,37,TA120-T246177
1605389119000,2020-11-14T21:25:19Z,35.5,TA120-T246183
1605389130000,2020-11-14T21:25:30Z,67,TA120-T246184
1605389140000,2020-11-14T21:25:40Z,59,TA120-T246187
1605389141000,2020-11-14T21:25:41Z,51.8,TA120-T246191
1605389151000,2020-11-14T21:25:51Z,35.4,TA120-T246177
1605389179000,2020-11-14T21:26:19Z,35.6,TA120-T246183
1605389190000,2020-11-14T21:26:30Z,70.1,TA120-T246184
1605389200000,2020-11-14T21:26:40Z,56.7,TA120-T246187
1605389201000,2020-11-14T21:26:41Z,49.2,TA120-T246191
1605389211000,2020-11-14T21:26:51Z,36,TA120-T246177
1605389239000,2020-11-14T21:27:19Z,35.4,TA120-T246183
1605389250000,2020-11-14T21:27:30Z,68.6,TA120-T246184
1605389260000,2020-11-14T21:27:40Z,57.4,TA120-T246187
1605389261000,2020-11-14T21:27:41Z,59.1,TA120-T246191
1605389271000,2020-11-14T21:27:51Z,35.3,TA120-T246177
1605389299000,2020-11-14T21:28:19Z,35.4,TA120-T246183
1605389310000,2020-11-14T21:28:30Z,71.5,TA120-T246184
1605389320000,2020-11-14T21:28:40Z,56.5,TA120-T246187
1605389321000,2020-11-14T21:28:41Z,49.7,TA120-T246191
1605389331000,2020-11-14T21:28:51Z,35.5,TA120-T246177
1605389359000,2020-11-14T21:29:19Z,35.6,TA120-T246183
1605389370000,2020-11-14T21:29:30Z,66.1,TA120-T246184
1605389380000,2020-11-14T21:29:40Z,58.3,TA120-T246187
1605389381000,2020-11-14T21:29:41Z,55.5,TA120-T246191
1605389391000,2020-11-14T21:29:51Z,35.6,TA120-T246177
1605389419000,2020-11-14T21:30:19Z,35.5,TA120-T246183
1605389430000,2020-11-14T21:30:30Z,64.2,TA120-T246184
1605389440000,2020-11-14T21:30:40Z,60.3,TA120-T246187
1605389441000,2020-11-14T21:30:41Z,51.3,TA120-T246191
1605389451000,2020-11-14T21:30:51Z,35.3,TA120-T246177
1605389479000,2020-11-14T21:31:19Z,35.7,TA120-T246183
1605389490000,2020-11-14T21:31:30Z,74.5,TA120-T246184
1605389500000,2020-11-14T21:31:40Z,58,TA120-T246187
1605389501000,2020-11-14T21:31:41Z,58.5,TA120-T246191
1605389511000,2020-11-14T21:31:51Z,35.3,TA120-T246177
1605389539000,2020-11-14T21:32:19Z,38.7,TA120-T246183
1605389550000,2020-11-14T21:32:30Z,72.8,TA120-T246184
1605389560000,2020-11-14T21:32:40Z,58,TA120-T246187
1605389561000,2020-11-14T21:32:41Z,57.3,TA120-T246191
1605389571000,2020-11-14T21:32:51Z,35.1,TA120-T246177
1605389599000,2020-11-14T21:33:19Z,35.7,TA120-T246183
1605389610000,2020-11-14T21:33:30Z,64.8,TA120-T246184
1605389620000,2020-11-14T21:33:40Z,63.6,TA120-T246187
1605389621000,2020-11-14T21:33:41Z,56.7,TA120-T246191
1605389631000,2020-11-14T21:33:51Z,35.4,TA120-T246177
1605389659000,2020-11-14T21:34:19Z,35.7,TA120-T246183
1605389670000,2020-11-14T21:34:30Z,70.4,TA120-T246184
1605389680000,2020-11-14T21:34:40Z,63.3,TA120-T246187
1605389681000,2020-11-14T21:34:41Z,57.3,TA120-T246191
1605389691000,2020-11-14T21:34:51Z,34.9,TA120-T246177
1605389719000,2020-11-14T21:35:19Z,35.3,TA120-T246183
1605389730000,2020-11-14T21:35:30Z,68.4,TA120-T246184
1605389740000,2020-11-14T21:35:40Z,55.3,TA120-T246187
1605389741000,2020-11-14T21:35:41Z,54.3,TA120-T246191
1605389751000,2020-11-14T21:35:51Z,35.1,TA120-T246177
1605389779000,2020-11-14T21:36:19Z,35.7,TA120-T246183
1605389790000,2020-11-14T21:36:30Z,70.7,TA120-T246184
1605389800000,2020-11-14T21:36:40Z,55.6,TA120-T246187
1605389801000,2020-11-14T21:36:41Z,58.7,TA120-T246191
1605389811000,2020-11-14T21:36:51Z,35.6,TA120-T246177
1605389839000,2020-11-14T21:37:19Z,35.6,TA120-T246183
1605389850000,2020-11-14T21:37:30Z,69.5,TA120-T246184
1605389860000,2020-11-14T21:37:40Z,56.6,TA120-T246187
1605389861000,2020-11-14T21:37:41Z,58.4,TA120-T246191
1605389871000,2020-11-14T21:37:51Z,35.6,TA120-T246177
1605389899000,2020-11-14T21:38:19Z,35.6,TA120-T246183
1605389910000,2020-11-14T21:38:30Z,72.6,TA120-T246184
1605389920000,2020-11-14T21:38:40Z,56.7,TA120-T246187
1605389921000,2020-11-14T21:38:41Z,53.5,TA120-T246191
1605389931000,2020-11-14T21:38:51Z,35.6,TA120-T246177
1605389959000,2020-11-14T21:39:19Z,35.7,TA120-T246183
1605389970000,2020-11-14T21:39:30Z,67.8,TA120-T246184
1605389980000,2020-11-14T21:39:40Z,55.7,TA120-T246187
1605389981000,2020-11-14T21:39:41Z,51.6,TA120-T246191
1605389991000,2020-11-14T21:39:51Z,35.7,TA120-T246177
1605390019000,2020-11-14T21:40:19Z,35.5,TA120-T246183
1605390030000,2020-11-14T21:40:30Z,67.5,TA120-T246184
1605390040000,2020-11-14T21:40:40Z,55.9,TA120-T246187
1605390041000,2020-11-14T21:40:41Z,55.8,TA120-T246191
1605390051000,2020-11-14T21:40:51Z,35.5,TA120-T246177
1605390079000,2020-11-14T21:41:19Z,35.4,TA120-T246183
1605390090000,2020-11-14T21:41:30Z,68,TA120-T246184
1605390100000,2020-11-14T21:41:40Z,54.5,TA120-T246187
1605390101000,2020-11-14T21:41:41Z,52.1,TA120-T246191
1605390111000,2020-11-14T21:41:51Z,35.6,TA120-T246177
1605390139000,2020-11-14T21:42:19Z,35.3,TA120-T246183
1605390150000,2020-11-14T21:42:30Z,74.6,TA120-T246184
1605390160000,2020-11-14T21:42:40Z,53.3,TA120-T246187
1605390161000,2020-11-14T21:42:41Z,58.2,TA120-T246191
1605390171000,2020-11-14T21:42:51Z,35.4,TA120-T246177
1605390199000,2020-11-14T21:43:19Z,35.4,TA120-T246183
1605390210000,2020-11-14T21:43:30Z,65.2,TA120-T246184
1605390220000,2020-11-14T21:43:40Z,54.4,TA120-T246187
1605390221000,2020-11-14T21:43:41Z,57.6,TA120-T246191
1605390231000,2020-11-14T21:43:51Z,34.9,TA120-T246177
1605390259000,2020-11-14T21:44:19Z,35.5,TA120-T246183
1605390270000,2020-11-14T21:44:30Z,71.1,TA120-T246184
1605390280000,2020-11-14T21:44:40Z,54.7,TA120-T246187
1605390281000,2020-11-14T21:44:41Z,53.2,TA120-T246191
1605390291000,2020-11-14T21:44:51Z,35.2,TA120-T246177
1605390319000,2020-11-14T21:45:19Z,35.8,TA120-T246183
1605390330000,2020-11-14T21:45:30Z,69.1,TA120-T246184
1605390340000,2020-11-14T21:45:40Z,61.2,TA120-T246187
1605390341000,2020-11-14T21:45:41Z,55,TA120-T246191
1605390351000,2020-11-14T21:45:51Z,36,TA120-T246177
1605390379000,2020-11-14T21:46:19Z,35.5,TA120-T246183
1605390390000,2020-11-14T21:46:30Z,71.6,TA120-T246184
1605390400000,2020-11-14T21:46:40Z,56.8,TA120-T246187
1605390401000,2020-11-14T21:46:41Z,52.6,TA120-T246191
1605390411000,2020-11-14T21:46:51Z,35.1,TA120-T246177
1605390439000,2020-11-14T21:47:19Z,35.5,TA120-T246183
1605390450000,2020-11-14T21:47:30Z,65.9,TA120-T246184
1605390460000,2020-11-14T21:47:40Z,55.9,TA120-T246187
1605390461000,2020-11-14T21:47:41Z,58.4,TA120-T246191
1605390471000,2020-11-14T21:47:51Z,34.9,TA120-T246177
1605390499000,2020-11-14T21:48:19Z,35.4,TA120-T246183
1605390510000,2020-11-14T21:48:30Z,71.4,TA120-T246184
1605390520000,2020-11-14T21:48:40Z,56.2,TA120-T246187
1605390521000,2020-11-14T21:48:41Z,50.9,TA120-T246191
1605390531000,2020-11-14T21:48:51Z,35.1,TA120-T246177
1605390559000,2020-11-14T21:49:19Z,37.1,TA120-T246183
1605390570000,2020-11-14T21:49:30Z,69.8,TA120-T246184
1605390580000,2020-11-14T21:49:40Z,54.5,TA120-T246187
1605390581000,2020-11-14T21:49:41Z,53.8,TA120-T246191
1605390591000,2020-11-14T21:49:51Z,36.8,TA120-T246177
1605390619000,2020-11-14T21:50:19Z,36,TA120-T246183
1605390630000,2020-11-14T21:50:30Z,69.4,TA120-T246184
1605390640000,2020-11-14T21:50:40Z,56.5,TA120-T246187
1605390641000,2020-11-14T21:50:41Z,50.6,TA120-T246191
1605390651000,2020-11-14T21:50:51Z,36.2,TA120-T246177
1605390679000,2020-11-14T21:51:19Z,35.7,TA120-T246183
1605390690000,2020-11-14T21:51:30Z,72.9,TA120-T246184
1605390700000,2020-11-14T21:51:40Z,54,TA120-T246187
1605390701000,2020-11-14T21:51:41Z,54.9,TA120-T246191
1605390711000,2020-11-14T21:51:51Z,34.5,TA120-T246177
1605390739000,2020-11-14T21:52:19Z,35.4,TA120-T246183
1605390750000,2020-11-14T21:52:30Z,67.7,TA120-T246184
1605390760000,2020-11-14T21:52:40Z,54.5,TA120-T246187
1605390761000,2020-11-14T21:52:41Z,49.2,TA120-T246191
1605390771000,2020-11-14T21:52:51Z,34.6,TA120-T246177
1605390799000,2020-11-14T21:53:19Z,35.5,TA120-T246183
1605390810000,2020-11-14T21:53:30Z,69.8,TA120-T246184
1605390820000,2020-11-14T21:53:40Z,56,TA120-T246187
1605390821000,2020-11-14T21:53:41Z,55,TA120-T246191
1605390831000,2020-11-14T21:53:51Z,34.3,TA120-T246177
1605390859000,2020-11-14T21:54:19Z,35.6,TA120-T246183
1605390870000,2020-11-14T21:54:30Z,66.6,TA120-T246184
1605390880000,2020-11-14T21:54:40Z,53.8,TA120-T246187
1605390881000,2020-11-14T21:54:41Z,52.8,TA120-T246191
1605390891000,2020-11-14T21:54:51Z,35.5,TA120-T246177
1605390919000,2020-11-14T21:55:19Z,35.5,TA120-T246183
1605390930000,2020-11-14T21:55:30Z,69.7,TA120-T246184
1605390940000,2020-11-14T21:55:40Z,53.3,TA120-T246187
1605390941000,2020-11-14T21:55:41Z,53,TA120-T246191
1605390951000,2020-11-14T21:55:51Z,35.4,TA120-T246177
1605390979000,2020-11-14T21:56:19Z,35.9,TA120-T246183
1605390990000,2020-11-14T21:56:30Z,65,TA120-T246184
1605391000000,2020-11-14T21:56:40Z,53.9,TA120-T246187
1605391001000,2020-11-14T21:56:41Z,55,TA120-T246191
1605391011000,2020-11-14T21:56:51Z,35.6,TA120-T246177
1605391039000,2020-11-14T21:57:19Z,35.5,TA120-T246183
1605391050000,2020-11-14T21:57:30Z,67.6,TA120-T246184
1605391060000,2020-11-14T21:57:40Z,55.8,TA120-T246187
1605391061000,2020-11-14T21:57:41Z,52.4,TA120-T246191
1605391071000,2020-11-14T21:57:51Z,35.5,TA120-T246177
1605391099000,2020-11-14T21:58:19Z,35.6,TA120-T246183
1605391110000,2020-11-14T21:58:30Z,66.9,TA120-T246184
1605391120000,2020-11-14T21:58:40Z,55.8,TA120-T246187
1605391121000,2020-11-14T21:58:41Z,56.5,TA120-T246191
1605391131000,2020-11-14T21:58:51Z,36.5,TA120-T246177
1605391159000,2020-11-14T21:59:19Z,35.7,TA120-T246183
1605391170000,2020-11-14T21:59:30Z,68.8,TA120-T246184
1605391180000,2020-11-14T21:59:40Z,56.5,TA120-T246187
1605391181000,2020-11-14T21:59:41Z,55.6,TA120-T246191
1605391191000,2020-11-14T21:59:51Z,35.9,TA120-T246177
1605391219000,2020-11-14T22:00:19Z,35.5,TA120-T246183
1605391230000,2020-11-14T22:00:30Z,64.8,TA120-T246184
1605391240000,2020-11-14T22:00:40Z,55,TA120-T246187
1605391241000,2020-11-14T22:00:41Z,57.7,TA120-T246191
1605391251000,2020-11-14T22:00:51Z,36.4,TA120-T246177
1605391279000,2020-11-14T22:01:19Z,35.4,TA120-T246183
1605391290000,2020-11-14T22:01:30Z,69.8,TA120-T246184
1605391300000,2020-11-14T22:01:40Z,55.2,TA120-T246187
1605391301000,2020-11-14T22:01:41Z,54.3,TA120-T246191
1605391311000,2020-11-14T22:01:51Z,35.6,TA120-T246177
1605391339000,2020-11-14T22:02:19Z,35.7,TA120-T246183
1605391350000,2020-11-14T22:02:30Z,65.2,TA120-T246184
1605391360000,2020-11-14T22:02:40Z,55.4,TA120-T246187
1605391361000,2020-11-14T22:02:41Z,51,TA120-T246191
1605391371000,2020-11-14T22:02:51Z,35.6,TA120-T246177
1605391399000,2020-11-14T22:03:19Z,35.7,TA120-T246183
1605391410000,2020-11-14T22:03:30Z,67.3,TA120-T246184
1605391420000,2020-11-14T22:03:40Z,58.5,TA120-T246187
1605391421000,2020-11-14T22:03:41Z,53.4,TA120-T246191
1605391431000,2020-11-14T22:03:51Z,35.8,TA120-T246177
1605391459000,2020-11-14T22:04:19Z,35.4,TA120-T246183
1605391470000,2020-11-14T22:04:30Z,67.2,TA120-T246184
1605391480000,2020-11-14T22:04:40Z,57.2,TA120-T246187
1605391481000,2020-11-14T22:04:41Z,52.9,TA120-T246191
1605391491000,2020-11-14T22:04:51Z,35.4,TA120-T246177
1605391519000,2020-11-14T22:05:19Z,35.4,TA120-T246183
1605391530000,2020-11-14T22:05:30Z,69.5,TA120-T246184
1605391540000,2020-11-14T22:05:40Z,55.6,TA120-T246187
1605391541000,2020-11-14T22:05:41Z,52.2,TA120-T246191
1605391551000,2020-11-14T22:05:51Z,39.6,TA120-T246177
1605391579000,2020-11-14T22:06:19Z,35.4,TA120-T246183
1605391590000,2020-11-14T22:06:30Z,67.5,TA120-T246184
1605391600000,2020-11-14T22:06:40Z,57.4,TA120-T246187
1605391601000,2020-11-14T22:06:41Z,52.8,TA120-T246191
1605391611000,2020-11-14T22:06:51Z,35.9,TA120-T246177
1605391639000,2020-11-14T22:07:19Z,35.4,TA120-T246183
1605391650000,2020-11-14T22:07:30Z,69.3,TA120-T246184
1605391660000,2020-11-14T22:07:40Z,56.1,TA120-T246187
1605391661000,2020-11-14T22:07:41Z,55.8,TA120-T246191
1605391671000,2020-11-14T22:07:51Z,35.6,TA120-T246177
1605391699000,2020-11-14T22:08:19Z,35.7,TA120-T246183
1605391710000,2020-11-14T22:08:30Z,66.9,TA120-T246184
1605391720000,2020-11-14T22:08:40Z,53.6,TA120-T246187
1605391721000,2020-11-14T22:08:41Z,54.3,TA120-T246191
1605391731000,2020-11-14T22:08:51Z,35.3,TA120-T246177
1605391759000,2020-11-14T22:09:19Z,35.4,TA120-T246183
1605391770000,2020-11-14T22:09:30Z,71.9,TA120-T246184
1605391780000,2020-11-14T22:09:40Z,55.1,TA120-T246187
1605391781000,2020-11-14T22:09:41Z,52.9,TA120-T246191
1605391791000,2020-11-14T22:09:51Z,36.5,TA120-T246177
1605391819000,2020-11-14T22:10:19Z,35.7,TA120-T246183
1605391830000,2020-11-14T22:10:30Z,69.2,TA120-T246184
1605391840000,2020-11-14T22:10:40Z,55.6,TA120-T246187
1605391841000,2020-11-14T22:10:41Z,54.9,TA120-T246191
1605391851000,2020-11-14T22:10:51Z,35.5,TA120-T246177
1605391879000,2020-11-14T22:11:19Z,35.6,TA120-T246183
1605391890000,2020-11-14T22:11:30Z,55,TA120-T246184
1605391900000,2020-11-14T22:11:40Z,54.7,TA120-T246187
1605391901000,2020-11-14T22:11:41Z,52.1,TA120-T246191
1605391911000,2020-11-14T22:11:51Z,35,TA120-T246177
1605391939000,2020-11-14T22:12:19Z,35.5,TA120-T246183
1605391950000,2020-11-14T22:12:30Z,70.1,TA120-T246184
1605391960000,2020-11-14T22:12:40Z,54.8,TA120-T246187
1605391961000,2020-11-14T22:12:41Z,48.5,TA120-T246191
1605391971000,2020-11-14T22:12:51Z,35.7,TA120-T246177
1605391999000,2020-11-14T22:13:19Z,35.5,TA120-T246183
1605392010000,2020-11-14T22:13:30Z,69.7,TA120-T246184
1605392020000,2020-11-14T22:13:40Z,55.2,TA120-T246187
1605392021000,2020-11-14T22:13:41Z,59.1,TA120-T246191
1605392031000,2020-11-14T22:13:51Z,36.7,TA120-T246177
1605392059000,2020-11-14T22:14:19Z,35.4,TA120-T246183
1605392070000,2020-11-14T22:14:30Z,63.1,TA120-T246184
1605392080000,2020-11-14T22:14:40Z,55.2,TA120-T246187
1605392081000,2020-11-14T22:14:41Z,54.8,TA120-T246191
1605392091000,2020-11-14T22:14:51Z,35.6,TA120-T246177
1605392119000,2020-11-14T22:15:19Z,35.4,TA120-T246183
1605392130000,2020-11-14T22:15:30Z,61.8,TA120-T246184
1605392140000,2020-11-14T22:15:40Z,54.7,TA120-T246187
1605392141000,2020-11-14T22:15:41Z,51.4,TA120-T246191
1605392151000,2020-11-14T22:15:51Z,35.5,TA120-T246177
1605392179000,2020-11-14T22:16:19Z,35.4,TA120-T246183
1605392190000,2020-11-14T22:16:30Z,67.6,TA120-T246184
1605392200000,2020-11-14T22:16:40Z,53.9,TA120-T246187
1605392201000,2020-11-14T22:16:41Z,54.4,TA120-T246191
1605392211000,2020-11-14T22:16:51Z,35.4,TA120-T246177
1605392239000,2020-11-14T22:17:19Z,35.4,TA120-T246183
1605392250000,2020-11-14T22:17:30Z,64,TA120-T246184
1605392260000,2020-11-14T22:17:40Z,54.4,TA120-T246187
1605392261000,2020-11-14T22:17:41Z,49.7,TA120-T246191
1605392271000,2020-11-14T22:17:51Z,35.4,TA120-T246177
1605392299000,2020-11-14T22:18:19Z,35.4,TA120-T246183
1605392310000,2020-11-14T22:18:30Z,63.3,TA120-T246184
1605392320000,2020-11-14T22:18:40Z,55.7,TA120-T246187
1605392321000,2020-11-14T22:18:41Z,53.7,TA120-T246191
1605392331000,2020-11-14T22:18:51Z,35.7,TA120-T246177
1605392359000,2020-11-14T22:19:19Z,35.4,TA120-T246183
1605392370000,2020-11-14T22:19:30Z,67.7,TA120-T246184
1605392380000,2020-11-14T22:19:40Z,53.9,TA120-T246187
1605392381000,2020-11-14T22:19:41Z,50.1,TA120-T246191
1605392391000,2020-11-14T22:19:51Z,35.3,TA120-T246177
1605392419000,2020-11-14T22:20:19Z,35.9,TA120-T246183
1605392430000,2020-11-14T22:20:30Z,67.8,TA120-T246184
1605392440000,2020-11-14T22:20:40Z,55.3,TA120-T246187
1605392441000,2020-11-14T22:20:41Z,53.8,TA120-T246191
1605392451000,2020-11-14T22:20:51Z,35.6,TA120-T246177
1605392479000,2020-11-14T22:21:19Z,35.3,TA120-T246183
1605392490000,2020-11-14T22:21:30Z,71.6,TA120-T246184
1605392500000,2020-11-14T22:21:40Z,53.1,TA120-T246187
1605392501000,2020-11-14T22:21:41Z,59.4,TA120-T246191
1605392511000,2020-11-14T22:21:51Z,35.4,TA120-T246177
1605392539000,2020-11-14T22:22:19Z,35.4,TA120-T246183
1605392550000,2020-11-14T22:22:30Z,68.5,TA120-T246184
1605392560000,2020-11-14T22:22:40Z,53.4,TA120-T246187
1605392561000,2020-11-14T22:22:41Z,56.6,TA120-T246191
1605392571000,2020-11-14T22:22:51Z,35.4,TA120-T246177
1605392599000,2020-11-14T22:23:19Z,35.5,TA120-T246183
1605392610000,2020-11-14T22:23:30Z,65.8,TA120-T246184
1605392620000,2020-11-14T22:23:40Z,53.4,TA120-T246187
1605392621000,2020-11-14T22:23:41Z,51.5,TA120-T246191
1605392631000,2020-11-14T22:23:51Z,35.6,TA120-T246177
1605392659000,2020-11-14T22:24:19Z,35.5,TA120-T246183
1605392670000,2020-11-14T22:24:30Z,66.5,TA120-T246184
1605392680000,2020-11-14T22:24:40Z,53.2,TA120-T246187
1605392681000,2020-11-14T22:24:41Z,54.3,TA120-T246191
1605392691000,2020-11-14T22:24:51Z,36.1,TA120-T246177
1605392719000,2020-11-14T22:25:19Z,35.3,TA120-T246183
1605392730000,2020-11-14T22:25:30Z,69,TA120-T246184
1605392740000,2020-11-14T22:25:40Z,53.3,TA120-T246187
1605392741000,2020-11-14T22:25:41Z,54.5,TA120-T246191
1605392751000,2020-11-14T22:25:51Z,35.6,TA120-T246177
