time,readable_time,dBA,dev-id
1655569819000,2022-06-18T16:30:19Z,53.7,TA120-T246191
1655569820000,2022-06-18T16:30:20Z,59.7,TA120-T246187
1655569820000,2022-06-18T16:30:20Z,56.7,TA120-T246191
1655569820000,2022-06-18T16:30:20Z,36.9,TA120-T246183
1655569820000,2022-06-18T16:30:20Z,69.2,TA120-T246184
1655569821000,2022-06-18T16:30:21Z,36.6,TA120-T246183
1655569821000,2022-06-18T16:30:21Z,68.8,TA120-T246184
1655569821000,2022-06-18T16:30:21Z,60.3,TA120-T246187
1655569821000,2022-06-18T16:30:21Z,58,TA120-T246191
1655569822000,2022-06-18T16:30:22Z,59.7,TA120-T246187
1655569822000,2022-06-18T16:30:22Z,56,TA120-T246191
1655569822000,2022-06-18T16:30:22Z,36,TA120-T246183
1655569822000,2022-06-18T16:30:22Z,68.6,TA120-T246184
1655569823000,2022-06-18T16:30:23Z,37,TA120-T246183
1655569823000,2022-06-18T16:30:23Z,68.2,TA120-T246184
1655569823000,2022-06-18T16:30:23Z,58.1,TA120-T246187
1655569823000,2022-06-18T16:30:23Z,56,TA120-T246191
1655569824000,2022-06-18T16:30:24Z,59.2,TA120-T246187
1655569824000,2022-06-18T16:30:24Z,54.2,TA120-T246191
1655569824000,2022-06-18T16:30:24Z,36.7,TA120-T246183
1655569824000,2022-06-18T16:30:24Z,67.6,TA120-T246184
1655569825000,2022-06-18T16:30:25Z,36.3,TA120-T246183
1655569825000,2022-06-18T16:30:25Z,67.6,TA120-T246184
1655569825000,2022-06-18T16:30:25Z,57.6,TA120-T246187
1655569825000,2022-06-18T16:30:25Z,54.4,TA120-T246191
1655569826000,2022-06-18T16:30:26Z,58.2,TA120-T246187
1655569826000,2022-06-18T16:30:26Z,55.2,TA120-T246191
1655569826000,2022-06-18T16:30:26Z,36.9,TA120-T246183
1655569826000,2022-06-18T16:30:26Z,66.7,TA120-T246184
1655569827000,2022-06-18T16:30:27Z,36,TA120-T246183
1655569827000,2022-06-18T16:30:27Z,67,TA120-T246184
1655569827000,2022-06-18T16:30:27Z,57.2,TA120-T246187
1655569827000,2022-06-18T16:30:27Z,57.1,TA120-T246191
1655569828000,2022-06-18T16:30:28Z,56.4,TA120-T246187
1655569828000,2022-06-18T16:30:28Z,58.6,TA120-T246191
1655569828000,2022-06-18T16:30:28Z,36.2,TA120-T246183
1655569828000,2022-06-18T16:30:28Z,67.4,TA120-T246184
1655569829000,2022-06-18T16:30:29Z,37,TA120-T246183
1655569829000,2022-06-18T16:30:29Z,70.3,TA120-T246184
1655569829000,2022-06-18T16:30:29Z,56.8,TA120-T246187
1655569829000,2022-06-18T16:30:29Z,59.7,TA120-T246191
1655569830000,2022-06-18T16:30:30Z,56.8,TA120-T246187
1655569830000,2022-06-18T16:30:30Z,58.4,TA120-T246191
1655569830000,2022-06-18T16:30:30Z,36.3,TA120-T246183
1655569830000,2022-06-18T16:30:30Z,73.6,TA120-T246184
1655569831000,2022-06-18T16:30:31Z,37.1,TA120-T246183
1655569831000,2022-06-18T16:30:31Z,76,TA120-T246184
1655569831000,2022-06-18T16:30:31Z,56.2,TA120-T246187
1655569831000,2022-06-18T16:30:31Z,53.5,TA120-T246191
1655569832000,2022-06-18T16:30:32Z,56.8,TA120-T246187
1655569832000,2022-06-18T16:30:32Z,52,TA120-T246191
1655569832000,2022-06-18T16:30:32Z,36.6,TA120-T246183
1655569832000,2022-06-18T16:30:32Z,75.9,TA120-T246184
1655569833000,2022-06-18T16:30:33Z,36.9,TA120-T246183
1655569833000,2022-06-18T16:30:33Z,76.1,TA120-T246184
1655569833000,2022-06-18T16:30:33Z,57.5,TA120-T246187
1655569833000,2022-06-18T16:30:33Z,52,TA120-T246191
1655569834000,2022-06-18T16:30:34Z,59.4,TA120-T246187
1655569834000,2022-06-18T16:30:34Z,51.2,TA120-T246191
1655569834000,2022-06-18T16:30:34Z,36.2,TA120-T246183
1655569834000,2022-06-18T16:30:34Z,75.7,TA120-T246184
1655569835000,2022-06-18T16:30:35Z,36.1,TA120-T246183
1655569835000,2022-06-18T16:30:35Z,74.7,TA120-T246184
1655569835000,2022-06-18T16:30:35Z,57.1,TA120-T246187
1655569835000,2022-06-18T16:30:35Z,50.9,TA120-T246191
1655569836000,2022-06-18T16:30:36Z,57.4,TA120-T246187
1655569836000,2022-06-18T16:30:36Z,50.9,TA120-T246191
1655569836000,2022-06-18T16:30:36Z,35.7,TA120-T246183
1655569836000,2022-06-18T16:30:36Z,75.1,TA120-T246184
1655569837000,2022-06-18T16:30:37Z,36.2,TA120-T246183
1655569837000,2022-06-18T16:30:37Z,74.3,TA120-T246184
1655569837000,2022-06-18T16:30:37Z,57,TA120-T246187
1655569837000,2022-06-18T16:30:37Z,51.8,TA120-T246191
1655569838000,2022-06-18T16:30:38Z,58.2,TA120-T246187
1655569838000,2022-06-18T16:30:38Z,51.9,TA120-T246191
1655569838000,2022-06-18T16:30:38Z,35.6,TA120-T246183
1655569838000,2022-06-18T16:30:38Z,75,TA120-T246184
1655569839000,2022-06-18T16:30:39Z,36.8,TA120-T246183
1655569839000,2022-06-18T16:30:39Z,76.6,TA120-T246184
1655569839000,2022-06-18T16:30:39Z,58,TA120-T246187
1655569839000,2022-06-18T16:30:39Z,50.6,TA120-T246191
1655569840000,2022-06-18T16:30:40Z,58.3,TA120-T246187
1655569840000,2022-06-18T16:30:40Z,49.8,TA120-T246191
1655569840000,2022-06-18T16:30:40Z,36.2,TA120-T246183
1655569840000,2022-06-18T16:30:40Z,74.2,TA120-T246184
1655569841000,2022-06-18T16:30:41Z,36.9,TA120-T246183
1655569841000,2022-06-18T16:30:41Z,74.7,TA120-T246184
1655569841000,2022-06-18T16:30:41Z,57.9,TA120-T246187
1655569841000,2022-06-18T16:30:41Z,49.8,TA120-T246191
1655569842000,2022-06-18T16:30:42Z,58.2,TA120-T246187
1655569842000,2022-06-18T16:30:42Z,50.5,TA120-T246191
1655569842000,2022-06-18T16:30:42Z,37,TA120-T246183
1655569842000,2022-06-18T16:30:42Z,74.8,TA120-T246184
1655569843000,2022-06-18T16:30:43Z,36.9,TA120-T246183
1655569843000,2022-06-18T16:30:43Z,73.9,TA120-T246184
1655569843000,2022-06-18T16:30:43Z,58.1,TA120-T246187
1655569843000,2022-06-18T16:30:43Z,49.6,TA120-T246191
1655569844000,2022-06-18T16:30:44Z,58.6,TA120-T246187
1655569844000,2022-06-18T16:30:44Z,50.6,TA120-T246191
1655569844000,2022-06-18T16:30:44Z,37.2,TA120-T246183
1655569844000,2022-06-18T16:30:44Z,74.5,TA120-T246184
1655569845000,2022-06-18T16:30:45Z,36,TA120-T246183
1655569845000,2022-06-18T16:30:45Z,75.6,TA120-T246184
1655569845000,2022-06-18T16:30:45Z,58.2,TA120-T246187
1655569845000,2022-06-18T16:30:45Z,50.1,TA120-T246191
1655569846000,2022-06-18T16:30:46Z,58.4,TA120-T246187
1655569846000,2022-06-18T16:30:46Z,49.3,TA120-T246191
1655569846000,2022-06-18T16:30:46Z,36.9,TA120-T246183
1655569846000,2022-06-18T16:30:46Z,73.4,TA120-T246184
1655569847000,2022-06-18T16:30:47Z,36.2,TA120-T246183
1655569847000,2022-06-18T16:30:47Z,74.3,TA120-T246184
1655569847000,2022-06-18T16:30:47Z,58.9,TA120-T246187
1655569847000,2022-06-18T16:30:47Z,49.3,TA120-T246191
1655569848000,2022-06-18T16:30:48Z,58.1,TA120-T246187
1655569848000,2022-06-18T16:30:48Z,49,TA120-T246191
1655569848000,2022-06-18T16:30:48Z,36.6,TA120-T246183
1655569848000,2022-06-18T16:30:48Z,73.1,TA120-T246184
1655569849000,2022-06-18T16:30:49Z,36.1,TA120-T246183
1655569849000,2022-06-18T16:30:49Z,72,TA120-T246184
1655569849000,2022-06-18T16:30:49Z,58.6,TA120-T246187
1655569849000,2022-06-18T16:30:49Z,49,TA120-T246191
1655569850000,2022-06-18T16:30:50Z,58.3,TA120-T246187
1655569850000,2022-06-18T16:30:50Z,49.5,TA120-T246191
1655569850000,2022-06-18T16:30:50Z,36,TA120-T246183
1655569850000,2022-06-18T16:30:50Z,70.8,TA120-T246184
1655569851000,2022-06-18T16:30:51Z,36.4,TA120-T246183
1655569851000,2022-06-18T16:30:51Z,69.6,TA120-T246184
1655569851000,2022-06-18T16:30:51Z,58.6,TA120-T246187
1655569851000,2022-06-18T16:30:51Z,51.4,TA120-T246191
1655569852000,2022-06-18T16:30:52Z,58.4,TA120-T246187
1655569852000,2022-06-18T16:30:52Z,50.7,TA120-T246191
1655569852000,2022-06-18T16:30:52Z,36.8,TA120-T246183
1655569852000,2022-06-18T16:30:52Z,68.2,TA120-T246184
1655569853000,2022-06-18T16:30:53Z,36.3,TA120-T246183
1655569853000,2022-06-18T16:30:53Z,66.5,TA120-T246184
1655569853000,2022-06-18T16:30:53Z,57.5,TA120-T246187
1655569853000,2022-06-18T16:30:53Z,50.8,TA120-T246191
1655569854000,2022-06-18T16:30:54Z,57.8,TA120-T246187
1655569854000,2022-06-18T16:30:54Z,52.6,TA120-T246191
1655569854000,2022-06-18T16:30:54Z,36.7,TA120-T246183
1655569854000,2022-06-18T16:30:54Z,65.1,TA120-T246184
1655569855000,2022-06-18T16:30:55Z,36.2,TA120-T246183
1655569855000,2022-06-18T16:30:55Z,64.6,TA120-T246184
1655569855000,2022-06-18T16:30:55Z,56.5,TA120-T246187
1655569855000,2022-06-18T16:30:55Z,51.4,TA120-T246191
1655569856000,2022-06-18T16:30:56Z,56.9,TA120-T246187
1655569856000,2022-06-18T16:30:56Z,52.5,TA120-T246191
1655569856000,2022-06-18T16:30:56Z,36.5,TA120-T246183
1655569856000,2022-06-18T16:30:56Z,63.8,TA120-T246184
1655569857000,2022-06-18T16:30:57Z,36.8,TA120-T246183
1655569857000,2022-06-18T16:30:57Z,62.4,TA120-T246184
1655569857000,2022-06-18T16:30:57Z,57.4,TA120-T246187
1655569857000,2022-06-18T16:30:57Z,51.1,TA120-T246191
1655569858000,2022-06-18T16:30:58Z,57.6,TA120-T246187
1655569858000,2022-06-18T16:30:58Z,52.6,TA120-T246191
1655569858000,2022-06-18T16:30:58Z,36.5,TA120-T246183
1655569858000,2022-06-18T16:30:58Z,61,TA120-T246184
1655569859000,2022-06-18T16:30:59Z,35.8,TA120-T246183
1655569859000,2022-06-18T16:30:59Z,61.2,TA120-T246184
1655569859000,2022-06-18T16:30:59Z,57,TA120-T246187
1655569859000,2022-06-18T16:30:59Z,51.9,TA120-T246191
1655569860000,2022-06-18T16:31:00Z,57.4,TA120-T246187
1655569860000,2022-06-18T16:31:00Z,51.8,TA120-T246191
1655569860000,2022-06-18T16:31:00Z,36,TA120-T246183
1655569860000,2022-06-18T16:31:00Z,61.4,TA120-T246184
1655569861000,2022-06-18T16:31:01Z,36.5,TA120-T246183
1655569861000,2022-06-18T16:31:01Z,62.9,TA120-T246184
1655569861000,2022-06-18T16:31:01Z,58,TA120-T246187
1655569861000,2022-06-18T16:31:01Z,52.9,TA120-T246191
1655569862000,2022-06-18T16:31:02Z,58.6,TA120-T246187
1655569862000,2022-06-18T16:31:02Z,52.6,TA120-T246191
1655569862000,2022-06-18T16:31:02Z,36.6,TA120-T246183
1655569862000,2022-06-18T16:31:02Z,66.5,TA120-T246184
1655569863000,2022-06-18T16:31:03Z,35.7,TA120-T246183
1655569863000,2022-06-18T16:31:03Z,69.1,TA120-T246184
1655569863000,2022-06-18T16:31:03Z,58.2,TA120-T246187
1655569863000,2022-06-18T16:31:03Z,53.3,TA120-T246191
1655569864000,2022-06-18T16:31:04Z,58.6,TA120-T246187
1655569864000,2022-06-18T16:31:04Z,54.7,TA120-T246191
1655569864000,2022-06-18T16:31:04Z,36.2,TA120-T246183
1655569864000,2022-06-18T16:31:04Z,71.4,TA120-T246184
1655569865000,2022-06-18T16:31:05Z,36.4,TA120-T246183
1655569865000,2022-06-18T16:31:05Z,67.9,TA120-T246184
1655569865000,2022-06-18T16:31:05Z,59.9,TA120-T246187
1655569865000,2022-06-18T16:31:05Z,54.1,TA120-T246191
1655569866000,2022-06-18T16:31:06Z,59.1,TA120-T246187
1655569866000,2022-06-18T16:31:06Z,54.1,TA120-T246191
1655569866000,2022-06-18T16:31:06Z,36.3,TA120-T246183
1655569866000,2022-06-18T16:31:06Z,68.8,TA120-T246184
1655569867000,2022-06-18T16:31:07Z,36.1,TA120-T246183
1655569867000,2022-06-18T16:31:07Z,64.9,TA120-T246184
1655569867000,2022-06-18T16:31:07Z,59.4,TA120-T246187
1655569867000,2022-06-18T16:31:07Z,55,TA120-T246191
1655569868000,2022-06-18T16:31:08Z,59.2,TA120-T246187
1655569868000,2022-06-18T16:31:08Z,57.6,TA120-T246191
1655569868000,2022-06-18T16:31:08Z,36.7,TA120-T246183
1655569868000,2022-06-18T16:31:08Z,62.3,TA120-T246184
1655569869000,2022-06-18T16:31:09Z,36.2,TA120-T246183
1655569869000,2022-06-18T16:31:09Z,60.7,TA120-T246184
1655569869000,2022-06-18T16:31:09Z,59,TA120-T246187
1655569869000,2022-06-18T16:31:09Z,58.4,TA120-T246191
1655569870000,2022-06-18T16:31:10Z,58.5,TA120-T246187
1655569870000,2022-06-18T16:31:10Z,56.1,TA120-T246191
1655569870000,2022-06-18T16:31:10Z,36.8,TA120-T246183
1655569870000,2022-06-18T16:31:10Z,60.2,TA120-T246184
1655569871000,2022-06-18T16:31:11Z,36.5,TA120-T246183
1655569871000,2022-06-18T16:31:11Z,59.3,TA120-T246184
1655569871000,2022-06-18T16:31:11Z,58.9,TA120-T246187
1655569871000,2022-06-18T16:31:11Z,57,TA120-T246191
1655569872000,2022-06-18T16:31:12Z,59.6,TA120-T246187
1655569872000,2022-06-18T16:31:12Z,60.8,TA120-T246191
1655569872000,2022-06-18T16:31:12Z,35.8,TA120-T246183
1655569872000,2022-06-18T16:31:12Z,58.3,TA120-T246184
1655569873000,2022-06-18T16:31:13Z,36.1,TA120-T246183
1655569873000,2022-06-18T16:31:13Z,57.6,TA120-T246184
1655569873000,2022-06-18T16:31:13Z,58.4,TA120-T246187
1655569873000,2022-06-18T16:31:13Z,60.1,TA120-T246191
1655569874000,2022-06-18T16:31:14Z,58.8,TA120-T246187
1655569874000,2022-06-18T16:31:14Z,59.6,TA120-T246191
1655569874000,2022-06-18T16:31:14Z,36.5,TA120-T246183
1655569874000,2022-06-18T16:31:14Z,57.9,TA120-T246184
1655569875000,2022-06-18T16:31:15Z,36.4,TA120-T246183
1655569875000,2022-06-18T16:31:15Z,57.2,TA120-T246184
1655569875000,2022-06-18T16:31:15Z,59.1,TA120-T246187
1655569875000,2022-06-18T16:31:15Z,57.8,TA120-T246191
1655569876000,2022-06-18T16:31:16Z,59.5,TA120-T246187
1655569876000,2022-06-18T16:31:16Z,55.1,TA120-T246191
1655569876000,2022-06-18T16:31:16Z,35.9,TA120-T246183
1655569876000,2022-06-18T16:31:16Z,57,TA120-T246184
1655569877000,2022-06-18T16:31:17Z,36.4,TA120-T246183
1655569877000,2022-06-18T16:31:17Z,57.3,TA120-T246184
1655569877000,2022-06-18T16:31:17Z,59.4,TA120-T246187
1655569877000,2022-06-18T16:31:17Z,54.3,TA120-T246191
1655569878000,2022-06-18T16:31:18Z,59.7,TA120-T246187
1655569878000,2022-06-18T16:31:18Z,52.6,TA120-T246191
1655569878000,2022-06-18T16:31:18Z,36.8,TA120-T246183
1655569878000,2022-06-18T16:31:18Z,57.5,TA120-T246184
1655569879000,2022-06-18T16:31:19Z,36.9,TA120-T246183
1655569879000,2022-06-18T16:31:19Z,57.5,TA120-T246184
1655569879000,2022-06-18T16:31:19Z,59.5,TA120-T246187
1655569879000,2022-06-18T16:31:19Z,52.6,TA120-T246191
1655569880000,2022-06-18T16:31:20Z,61.3,TA120-T246187
1655569880000,2022-06-18T16:31:20Z,51.4,TA120-T246191
1655569880000,2022-06-18T16:31:20Z,36.6,TA120-T246183
1655569880000,2022-06-18T16:31:20Z,58.3,TA120-T246184
1655569881000,2022-06-18T16:31:21Z,36,TA120-T246183
1655569881000,2022-06-18T16:31:21Z,59,TA120-T246184
1655569881000,2022-06-18T16:31:21Z,61.4,TA120-T246187
1655569881000,2022-06-18T16:31:21Z,51.5,TA120-T246191
1655569882000,2022-06-18T16:31:22Z,61.5,TA120-T246187
1655569882000,2022-06-18T16:31:22Z,50.7,TA120-T246191
1655569882000,2022-06-18T16:31:22Z,36.7,TA120-T246183
1655569882000,2022-06-18T16:31:22Z,59.4,TA120-T246184
1655569883000,2022-06-18T16:31:23Z,36.6,TA120-T246183
1655569883000,2022-06-18T16:31:23Z,60.6,TA120-T246184
1655569883000,2022-06-18T16:31:23Z,61.9,TA120-T246187
1655569883000,2022-06-18T16:31:23Z,51.6,TA120-T246191
1655569884000,2022-06-18T16:31:24Z,62.2,TA120-T246187
1655569884000,2022-06-18T16:31:24Z,51.2,TA120-T246191
1655569884000,2022-06-18T16:31:24Z,36.4,TA120-T246183
1655569884000,2022-06-18T16:31:24Z,64.1,TA120-T246184
1655569885000,2022-06-18T16:31:25Z,36.5,TA120-T246183
1655569885000,2022-06-18T16:31:25Z,64.6,TA120-T246184
1655569885000,2022-06-18T16:31:25Z,61.9,TA120-T246187
1655569885000,2022-06-18T16:31:25Z,52,TA120-T246191
1655569886000,2022-06-18T16:31:26Z,62,TA120-T246187
1655569886000,2022-06-18T16:31:26Z,53.5,TA120-T246191
1655569886000,2022-06-18T16:31:26Z,36.9,TA120-T246183
1655569886000,2022-06-18T16:31:26Z,67.3,TA120-T246184
1655569887000,2022-06-18T16:31:27Z,36.4,TA120-T246183
1655569887000,2022-06-18T16:31:27Z,68.6,TA120-T246184
1655569887000,2022-06-18T16:31:27Z,61.7,TA120-T246187
1655569887000,2022-06-18T16:31:27Z,51.8,TA120-T246191
1655569888000,2022-06-18T16:31:28Z,61.3,TA120-T246187
1655569888000,2022-06-18T16:31:28Z,51.8,TA120-T246191
1655569888000,2022-06-18T16:31:28Z,36.7,TA120-T246183
1655569888000,2022-06-18T16:31:28Z,69,TA120-T246184
1655569889000,2022-06-18T16:31:29Z,36.6,TA120-T246183
1655569889000,2022-06-18T16:31:29Z,69.9,TA120-T246184
1655569889000,2022-06-18T16:31:29Z,61.4,TA120-T246187
1655569889000,2022-06-18T16:31:29Z,53.6,TA120-T246191
1655569890000,2022-06-18T16:31:30Z,61.8,TA120-T246187
1655569890000,2022-06-18T16:31:30Z,51.3,TA120-T246191
1655569890000,2022-06-18T16:31:30Z,36.8,TA120-T246183
1655569890000,2022-06-18T16:31:30Z,70.7,TA120-T246184
1655569891000,2022-06-18T16:31:31Z,37.2,TA120-T246183
1655569891000,2022-06-18T16:31:31Z,71.4,TA120-T246184
1655569891000,2022-06-18T16:31:31Z,62,TA120-T246187
1655569891000,2022-06-18T16:31:31Z,54.6,TA120-T246191
1655569892000,2022-06-18T16:31:32Z,61.6,TA120-T246187
1655569892000,2022-06-18T16:31:32Z,56.4,TA120-T246191
1655569892000,2022-06-18T16:31:32Z,36.4,TA120-T246183
1655569892000,2022-06-18T16:31:32Z,72.5,TA120-T246184
1655569893000,2022-06-18T16:31:33Z,36.5,TA120-T246183
1655569893000,2022-06-18T16:31:33Z,72.8,TA120-T246184
1655569893000,2022-06-18T16:31:33Z,62.4,TA120-T246187
1655569893000,2022-06-18T16:31:33Z,55.7,TA120-T246191
1655569894000,2022-06-18T16:31:34Z,63.2,TA120-T246187
1655569894000,2022-06-18T16:31:34Z,55,TA120-T246191
1655569894000,2022-06-18T16:31:34Z,36.8,TA120-T246183
1655569894000,2022-06-18T16:31:34Z,73.9,TA120-T246184
1655569895000,2022-06-18T16:31:35Z,36.7,TA120-T246183
1655569895000,2022-06-18T16:31:35Z,72.8,TA120-T246184
1655569895000,2022-06-18T16:31:35Z,62.5,TA120-T246187
1655569895000,2022-06-18T16:31:35Z,55.7,TA120-T246191
1655569896000,2022-06-18T16:31:36Z,62.4,TA120-T246187
1655569896000,2022-06-18T16:31:36Z,55.8,TA120-T246191
1655569896000,2022-06-18T16:31:36Z,36.1,TA120-T246183
1655569896000,2022-06-18T16:31:36Z,72.6,TA120-T246184
1655569897000,2022-06-18T16:31:37Z,35.8,TA120-T246183
1655569897000,2022-06-18T16:31:37Z,71.5,TA120-T246184
1655569897000,2022-06-18T16:31:37Z,63.6,TA120-T246187
1655569897000,2022-06-18T16:31:37Z,55.9,TA120-T246191
1655569898000,2022-06-18T16:31:38Z,63,TA120-T246187
1655569898000,2022-06-18T16:31:38Z,56.9,TA120-T246191
1655569898000,2022-06-18T16:31:38Z,36.1,TA120-T246183
1655569898000,2022-06-18T16:31:38Z,70.4,TA120-T246184
1655569899000,2022-06-18T16:31:39Z,36.1,TA120-T246183
1655569899000,2022-06-18T16:31:39Z,69.3,TA120-T246184
1655569899000,2022-06-18T16:31:39Z,62.6,TA120-T246187
1655569899000,2022-06-18T16:31:39Z,56.1,TA120-T246191
1655569900000,2022-06-18T16:31:40Z,63.1,TA120-T246187
1655569900000,2022-06-18T16:31:40Z,55.5,TA120-T246191
1655569900000,2022-06-18T16:31:40Z,36.2,TA120-T246183
1655569900000,2022-06-18T16:31:40Z,68.2,TA120-T246184
1655569901000,2022-06-18T16:31:41Z,36.1,TA120-T246183
1655569901000,2022-06-18T16:31:41Z,67.9,TA120-T246184
1655569901000,2022-06-18T16:31:41Z,63.4,TA120-T246187
1655569901000,2022-06-18T16:31:41Z,54.4,TA120-T246191
1655569902000,2022-06-18T16:31:42Z,64.3,TA120-T246187
1655569902000,2022-06-18T16:31:42Z,57.4,TA120-T246191
1655569902000,2022-06-18T16:31:42Z,36.2,TA120-T246183
1655569902000,2022-06-18T16:31:42Z,68.7,TA120-T246184
1655569903000,2022-06-18T16:31:43Z,36.3,TA120-T246183
1655569903000,2022-06-18T16:31:43Z,69.1,TA120-T246184
1655569903000,2022-06-18T16:31:43Z,63.8,TA120-T246187
1655569903000,2022-06-18T16:31:43Z,54.4,TA120-T246191
1655569904000,2022-06-18T16:31:44Z,63.6,TA120-T246187
1655569904000,2022-06-18T16:31:44Z,53.7,TA120-T246191
1655569904000,2022-06-18T16:31:44Z,36,TA120-T246183
1655569904000,2022-06-18T16:31:44Z,70.2,TA120-T246184
1655569905000,2022-06-18T16:31:45Z,35.7,TA120-T246183
1655569905000,2022-06-18T16:31:45Z,71.3,TA120-T246184
1655569905000,2022-06-18T16:31:45Z,63.5,TA120-T246187
1655569905000,2022-06-18T16:31:45Z,51.1,TA120-T246191
1655569906000,2022-06-18T16:31:46Z,62.3,TA120-T246187
1655569906000,2022-06-18T16:31:46Z,51.1,TA120-T246191
1655569906000,2022-06-18T16:31:46Z,35.7,TA120-T246183
1655569906000,2022-06-18T16:31:46Z,72.4,TA120-T246184
1655569907000,2022-06-18T16:31:47Z,35.7,TA120-T246183
1655569907000,2022-06-18T16:31:47Z,75.1,TA120-T246184
1655569907000,2022-06-18T16:31:47Z,62.2,TA120-T246187
1655569907000,2022-06-18T16:31:47Z,50.4,TA120-T246191
1655569908000,2022-06-18T16:31:48Z,62.1,TA120-T246187
1655569908000,2022-06-18T16:31:48Z,50.7,TA120-T246191
1655569908000,2022-06-18T16:31:48Z,35.7,TA120-T246183
1655569908000,2022-06-18T16:31:48Z,76.4,TA120-T246184
1655569909000,2022-06-18T16:31:49Z,36.2,TA120-T246183
1655569909000,2022-06-18T16:31:49Z,77.2,TA120-T246184
1655569909000,2022-06-18T16:31:49Z,62.3,TA120-T246187
1655569909000,2022-06-18T16:31:49Z,52.9,TA120-T246191
1655569910000,2022-06-18T16:31:50Z,63.3,TA120-T246187
1655569910000,2022-06-18T16:31:50Z,51.3,TA120-T246191
1655569910000,2022-06-18T16:31:50Z,35.9,TA120-T246183
1655569910000,2022-06-18T16:31:50Z,76.7,TA120-T246184
1655569911000,2022-06-18T16:31:51Z,35.6,TA120-T246183
1655569911000,2022-06-18T16:31:51Z,77.8,TA120-T246184
1655569911000,2022-06-18T16:31:51Z,63.5,TA120-T246187
1655569911000,2022-06-18T16:31:51Z,51.4,TA120-T246191
1655569912000,2022-06-18T16:31:52Z,63.7,TA120-T246187
1655569912000,2022-06-18T16:31:52Z,52,TA120-T246191
1655569912000,2022-06-18T16:31:52Z,36,TA120-T246183
1655569912000,2022-06-18T16:31:52Z,75.3,TA120-T246184
1655569913000,2022-06-18T16:31:53Z,36.3,TA120-T246183
1655569913000,2022-06-18T16:31:53Z,74.7,TA120-T246184
1655569913000,2022-06-18T16:31:53Z,63.4,TA120-T246187
1655569913000,2022-06-18T16:31:53Z,56.6,TA120-T246191
1655569914000,2022-06-18T16:31:54Z,62.3,TA120-T246187
1655569914000,2022-06-18T16:31:54Z,59.8,TA120-T246191
1655569914000,2022-06-18T16:31:54Z,36.1,TA120-T246183
1655569914000,2022-06-18T16:31:54Z,73.9,TA120-T246184
1655569915000,2022-06-18T16:31:55Z,35.2,TA120-T246183
1655569915000,2022-06-18T16:31:55Z,73.3,TA120-T246184
1655569915000,2022-06-18T16:31:55Z,63,TA120-T246187
1655569915000,2022-06-18T16:31:55Z,56.9,TA120-T246191
1655569916000,2022-06-18T16:31:56Z,63,TA120-T246187
1655569916000,2022-06-18T16:31:56Z,58.6,TA120-T246191
1655569916000,2022-06-18T16:31:56Z,35.7,TA120-T246183
1655569916000,2022-06-18T16:31:56Z,73.6,TA120-T246184
1655569917000,2022-06-18T16:31:57Z,35.4,TA120-T246183
1655569917000,2022-06-18T16:31:57Z,73.3,TA120-T246184
1655569917000,2022-06-18T16:31:57Z,62.6,TA120-T246187
1655569917000,2022-06-18T16:31:57Z,57.7,TA120-T246191
1655569918000,2022-06-18T16:31:58Z,64.1,TA120-T246187
1655569918000,2022-06-18T16:31:58Z,57.1,TA120-T246191
1655569918000,2022-06-18T16:31:58Z,36.2,TA120-T246183
1655569918000,2022-06-18T16:31:58Z,73.4,TA120-T246184
1655569919000,2022-06-18T16:31:59Z,36.2,TA120-T246183
1655569919000,2022-06-18T16:31:59Z,73.1,TA120-T246184
1655569919000,2022-06-18T16:31:59Z,62.7,TA120-T246187
1655569919000,2022-06-18T16:31:59Z,54.2,TA120-T246191
1655569920000,2022-06-18T16:32:00Z,63.8,TA120-T246187
1655569920000,2022-06-18T16:32:00Z,52.3,TA120-T246191
1655569920000,2022-06-18T16:32:00Z,36.7,TA120-T246183
1655569920000,2022-06-18T16:32:00Z,73.2,TA120-T246184
1655569921000,2022-06-18T16:32:01Z,36.9,TA120-T246183
1655569921000,2022-06-18T16:32:01Z,74.1,TA120-T246184
1655569921000,2022-06-18T16:32:01Z,62.6,TA120-T246187
1655569921000,2022-06-18T16:32:01Z,51.1,TA120-T246191
1655569922000,2022-06-18T16:32:02Z,62.3,TA120-T246187
1655569922000,2022-06-18T16:32:02Z,52.1,TA120-T246191
1655569922000,2022-06-18T16:32:02Z,36.5,TA120-T246183
1655569922000,2022-06-18T16:32:02Z,73.8,TA120-T246184
1655569923000,2022-06-18T16:32:03Z,35.6,TA120-T246183
1655569923000,2022-06-18T16:32:03Z,73.6,TA120-T246184
1655569923000,2022-06-18T16:32:03Z,63.5,TA120-T246187
1655569923000,2022-06-18T16:32:03Z,52.2,TA120-T246191
1655569924000,2022-06-18T16:32:04Z,61.6,TA120-T246187
1655569924000,2022-06-18T16:32:04Z,51.6,TA120-T246191
1655569924000,2022-06-18T16:32:04Z,36.2,TA120-T246183
1655569924000,2022-06-18T16:32:04Z,73,TA120-T246184
1655569925000,2022-06-18T16:32:05Z,36.6,TA120-T246183
1655569925000,2022-06-18T16:32:05Z,71.8,TA120-T246184
1655569925000,2022-06-18T16:32:05Z,60.5,TA120-T246187
1655569925000,2022-06-18T16:32:05Z,51.8,TA120-T246191
1655569926000,2022-06-18T16:32:06Z,60.6,TA120-T246187
