time,readable_time,dBA,dev-id
1608831847000,2020-12-24T17:44:07Z,54.4,TA120-T246191
1608831877000,2020-12-24T17:44:37Z,35.8,TA120-T246183
1608831893000,2020-12-24T17:44:53Z,55.2,TA120-T246187
1608831897000,2020-12-24T17:44:57Z,71.5,TA120-T246184
1608831907000,2020-12-24T17:45:07Z,54.1,TA120-T246191
1608831937000,2020-12-24T17:45:37Z,35.7,TA120-T246183
1608831953000,2020-12-24T17:45:53Z,54.8,TA120-T246187
1608831957000,2020-12-24T17:45:57Z,72.9,TA120-T246184
1608831967000,2020-12-24T17:46:07Z,57.2,TA120-T246191
1608831997000,2020-12-24T17:46:37Z,35.6,TA120-T246183
1608832013000,2020-12-24T17:46:53Z,54.5,TA120-T246187
1608832017000,2020-12-24T17:46:57Z,68.7,TA120-T246184
1608832027000,2020-12-24T17:47:07Z,52.7,TA120-T246191
1608832057000,2020-12-24T17:47:37Z,35.7,TA120-T246183
1608832073000,2020-12-24T17:47:53Z,54.6,TA120-T246187
1608832077000,2020-12-24T17:47:57Z,66.7,TA120-T246184
1608832087000,2020-12-24T17:48:07Z,52.9,TA120-T246191
1608832117000,2020-12-24T17:48:37Z,35.7,TA120-T246183
1608832133000,2020-12-24T17:48:53Z,54,TA120-T246187
1608832137000,2020-12-24T17:48:57Z,62.2,TA120-T246184
1608832147000,2020-12-24T17:49:07Z,51.1,TA120-T246191
1608832177000,2020-12-24T17:49:37Z,35,TA120-T246183
1608832193000,2020-12-24T17:49:53Z,53.1,TA120-T246187
1608832197000,2020-12-24T17:49:57Z,69.5,TA120-T246184
1608832207000,2020-12-24T17:50:07Z,54.4,TA120-T246191
1608832237000,2020-12-24T17:50:37Z,35,TA120-T246183
1608832253000,2020-12-24T17:50:53Z,52.9,TA120-T246187
1608832257000,2020-12-24T17:50:57Z,72.2,TA120-T246184
1608832267000,2020-12-24T17:51:07Z,54.2,TA120-T246191
1608832297000,2020-12-24T17:51:37Z,34.6,TA120-T246183
1608832313000,2020-12-24T17:51:53Z,52.8,TA120-T246187
1608832317000,2020-12-24T17:51:57Z,70,TA120-T246184
1608832327000,2020-12-24T17:52:07Z,52.4,TA120-T246191
1608832357000,2020-12-24T17:52:37Z,34.8,TA120-T246183
1608832373000,2020-12-24T17:52:53Z,54.4,TA120-T246187
1608832377000,2020-12-24T17:52:57Z,68.7,TA120-T246184
1608832387000,2020-12-24T17:53:07Z,55.4,TA120-T246191
1608832417000,2020-12-24T17:53:37Z,35.1,TA120-T246183
1608832433000,2020-12-24T17:53:53Z,53.2,TA120-T246187
1608832437000,2020-12-24T17:53:57Z,66.4,TA120-T246184
1608832447000,2020-12-24T17:54:07Z,53.9,TA120-T246191
1608832477000,2020-12-24T17:54:37Z,34.9,TA120-T246183
1608832493000,2020-12-24T17:54:53Z,54.2,TA120-T246187
1608832497000,2020-12-24T17:54:57Z,72.6,TA120-T246184
1608832507000,2020-12-24T17:55:07Z,48.4,TA120-T246191
1608832537000,2020-12-24T17:55:37Z,35,TA120-T246183
1608832553000,2020-12-24T17:55:53Z,54.8,TA120-T246187
1608832557000,2020-12-24T17:55:57Z,65.9,TA120-T246184
1608832567000,2020-12-24T17:56:07Z,52.3,TA120-T246191
1608832597000,2020-12-24T17:56:37Z,34.7,TA120-T246183
1608832613000,2020-12-24T17:56:53Z,54.6,TA120-T246187
1608832617000,2020-12-24T17:56:57Z,71.5,TA120-T246184
1608832627000,2020-12-24T17:57:07Z,49.9,TA120-T246191
1608832657000,2020-12-24T17:57:37Z,34.9,TA120-T246183
1608832673000,2020-12-24T17:57:53Z,51.4,TA120-T246187
1608832677000,2020-12-24T17:57:57Z,64.1,TA120-T246184
1608832687000,2020-12-24T17:58:07Z,55.1,TA120-T246191
1608832717000,2020-12-24T17:58:37Z,34.7,TA120-T246183
1608832733000,2020-12-24T17:58:53Z,53.8,TA120-T246187
1608832737000,2020-12-24T17:58:57Z,70.9,TA120-T246184
1608832747000,2020-12-24T17:59:07Z,52.5,TA120-T246191
1608832777000,2020-12-24T17:59:37Z,34.7,TA120-T246183
1608832793000,2020-12-24T17:59:53Z,53.8,TA120-T246187
1608832797000,2020-12-24T17:59:57Z,71.9,TA120-T246184
1608832807000,2020-12-24T18:00:07Z,52,TA120-T246191
1608832837000,2020-12-24T18:00:37Z,34.6,TA120-T246183
1608832853000,2020-12-24T18:00:53Z,53.9,TA120-T246187
1608832857000,2020-12-24T18:00:57Z,65.7,TA120-T246184
1608832867000,2020-12-24T18:01:07Z,53.3,TA120-T246191
1608832897000,2020-12-24T18:01:37Z,34.5,TA120-T246183
1608832913000,2020-12-24T18:01:53Z,52.8,TA120-T246187
1608832917000,2020-12-24T18:01:57Z,71,TA120-T246184
1608832927000,2020-12-24T18:02:07Z,51.4,TA120-T246191
1608832957000,2020-12-24T18:02:37Z,34.7,TA120-T246183
1608832973000,2020-12-24T18:02:53Z,51,TA120-T246187
1608832977000,2020-12-24T18:02:57Z,63.6,TA120-T246184
1608832987000,2020-12-24T18:03:07Z,49.8,TA120-T246191
1608833017000,2020-12-24T18:03:37Z,34.7,TA120-T246183
1608833033000,2020-12-24T18:03:53Z,52.9,TA120-T246187
1608833037000,2020-12-24T18:03:57Z,71.9,TA120-T246184
1608833047000,2020-12-24T18:04:07Z,56.2,TA120-T246191
1608833077000,2020-12-24T18:04:37Z,34.6,TA120-T246183
1608833093000,2020-12-24T18:04:53Z,53.4,TA120-T246187
1608833097000,2020-12-24T18:04:57Z,71.1,TA120-T246184
1608833107000,2020-12-24T18:05:07Z,51.3,TA120-T246191
1608833137000,2020-12-24T18:05:37Z,34.7,TA120-T246183
1608833153000,2020-12-24T18:05:53Z,52,TA120-T246187
1608833157000,2020-12-24T18:05:57Z,67.6,TA120-T246184
1608833167000,2020-12-24T18:06:07Z,55.6,TA120-T246191
1608833197000,2020-12-24T18:06:37Z,34.9,TA120-T246183
1608833213000,2020-12-24T18:06:53Z,54.1,TA120-T246187
1608833217000,2020-12-24T18:06:57Z,71.6,TA120-T246184
1608833227000,2020-12-24T18:07:07Z,49.1,TA120-T246191
1608833257000,2020-12-24T18:07:37Z,34.7,TA120-T246183
1608833273000,2020-12-24T18:07:53Z,54.2,TA120-T246187
1608833277000,2020-12-24T18:07:57Z,67.2,TA120-T246184
1608833287000,2020-12-24T18:08:07Z,49.1,TA120-T246191
1608833317000,2020-12-24T18:08:37Z,34.6,TA120-T246183
1608833333000,2020-12-24T18:08:53Z,54.2,TA120-T246187
1608833337000,2020-12-24T18:08:57Z,72.5,TA120-T246184
1608833347000,2020-12-24T18:09:07Z,55.1,TA120-T246191
1608833377000,2020-12-24T18:09:37Z,34.8,TA120-T246183
1608833393000,2020-12-24T18:09:53Z,52.8,TA120-T246187
1608833397000,2020-12-24T18:09:57Z,71.4,TA120-T246184
1608833407000,2020-12-24T18:10:07Z,54.4,TA120-T246191
1608833437000,2020-12-24T18:10:37Z,34.7,TA120-T246183
1608833453000,2020-12-24T18:10:53Z,53,TA120-T246187
1608833457000,2020-12-24T18:10:57Z,70.3,TA120-T246184
1608833467000,2020-12-24T18:11:07Z,47.9,TA120-T246191
1608833497000,2020-12-24T18:11:37Z,34.6,TA120-T246183
1608833513000,2020-12-24T18:11:53Z,54.4,TA120-T246187
1608833517000,2020-12-24T18:11:57Z,71.7,TA120-T246184
1608833527000,2020-12-24T18:12:07Z,51.1,TA120-T246191
1608833557000,2020-12-24T18:12:37Z,34.7,TA120-T246183
1608833573000,2020-12-24T18:12:53Z,55.1,TA120-T246187
1608833577000,2020-12-24T18:12:57Z,68.4,TA120-T246184
1608833587000,2020-12-24T18:13:07Z,54.1,TA120-T246191
1608833617000,2020-12-24T18:13:37Z,34.7,TA120-T246183
1608833633000,2020-12-24T18:13:53Z,53.4,TA120-T246187
1608833637000,2020-12-24T18:13:57Z,71.9,TA120-T246184
1608833647000,2020-12-24T18:14:07Z,56,TA120-T246191
1608833677000,2020-12-24T18:14:37Z,34.7,TA120-T246183
1608833693000,2020-12-24T18:14:53Z,54.5,TA120-T246187
1608833697000,2020-12-24T18:14:57Z,69.6,TA120-T246184
1608833707000,2020-12-24T18:15:07Z,57.8,TA120-T246191
1608833737000,2020-12-24T18:15:37Z,34.8,TA120-T246183
1608833753000,2020-12-24T18:15:53Z,54.3,TA120-T246187
1608833757000,2020-12-24T18:15:57Z,69.8,TA120-T246184
1608833767000,2020-12-24T18:16:07Z,55.3,TA120-T246191
1608833797000,2020-12-24T18:16:37Z,34.7,TA120-T246183
1608833813000,2020-12-24T18:16:53Z,55.1,TA120-T246187
1608833817000,2020-12-24T18:16:57Z,73.4,TA120-T246184
1608833827000,2020-12-24T18:17:07Z,55.3,TA120-T246191
1608833857000,2020-12-24T18:17:37Z,34.7,TA120-T246183
1608833873000,2020-12-24T18:17:53Z,55.2,TA120-T246187
1608833877000,2020-12-24T18:17:57Z,63.7,TA120-T246184
1608833887000,2020-12-24T18:18:07Z,53.1,TA120-T246191
1608833917000,2020-12-24T18:18:37Z,34.6,TA120-T246183
1608833933000,2020-12-24T18:18:53Z,53.6,TA120-T246187
1608833937000,2020-12-24T18:18:57Z,73.2,TA120-T246184
1608833947000,2020-12-24T18:19:07Z,58.8,TA120-T246191
1608833977000,2020-12-24T18:19:37Z,34.7,TA120-T246183
1608833993000,2020-12-24T18:19:53Z,52.7,TA120-T246187
1608833997000,2020-12-24T18:19:57Z,74,TA120-T246184
1608834007000,2020-12-24T18:20:07Z,51,TA120-T246191
1608834037000,2020-12-24T18:20:37Z,34.5,TA120-T246183
1608834053000,2020-12-24T18:20:53Z,53.3,TA120-T246187
1608834057000,2020-12-24T18:20:57Z,73.7,TA120-T246184
1608834067000,2020-12-24T18:21:07Z,48.8,TA120-T246191
1608834097000,2020-12-24T18:21:37Z,34.6,TA120-T246183
1608834113000,2020-12-24T18:21:53Z,54.4,TA120-T246187
1608834117000,2020-12-24T18:21:57Z,70.7,TA120-T246184
1608834127000,2020-12-24T18:22:07Z,51.6,TA120-T246191
1608834157000,2020-12-24T18:22:37Z,34.8,TA120-T246183
1608834173000,2020-12-24T18:22:53Z,54.5,TA120-T246187
1608834177000,2020-12-24T18:22:57Z,67.3,TA120-T246184
1608834187000,2020-12-24T18:23:07Z,50.6,TA120-T246191
1608834217000,2020-12-24T18:23:37Z,34.9,TA120-T246183
1608834233000,2020-12-24T18:23:53Z,52.4,TA120-T246187
1608834237000,2020-12-24T18:23:57Z,69.3,TA120-T246184
1608834247000,2020-12-24T18:24:07Z,55.1,TA120-T246191
1608834277000,2020-12-24T18:24:37Z,35,TA120-T246183
1608834293000,2020-12-24T18:24:53Z,52,TA120-T246187
1608834297000,2020-12-24T18:24:57Z,72,TA120-T246184
1608834307000,2020-12-24T18:25:07Z,57.7,TA120-T246191
1608834337000,2020-12-24T18:25:37Z,35,TA120-T246183
1608834353000,2020-12-24T18:25:53Z,55.1,TA120-T246187
1608834357000,2020-12-24T18:25:57Z,74.4,TA120-T246184
1608834367000,2020-12-24T18:26:07Z,58.4,TA120-T246191
1608834397000,2020-12-24T18:26:37Z,35,TA120-T246183
1608834413000,2020-12-24T18:26:53Z,54.2,TA120-T246187
1608834417000,2020-12-24T18:26:57Z,69.5,TA120-T246184
1608834427000,2020-12-24T18:27:07Z,55.6,TA120-T246191
1608834457000,2020-12-24T18:27:37Z,35.1,TA120-T246183
1608834473000,2020-12-24T18:27:53Z,54.7,TA120-T246187
1608834477000,2020-12-24T18:27:57Z,66.9,TA120-T246184
1608834487000,2020-12-24T18:28:07Z,53.5,TA120-T246191
1608834517000,2020-12-24T18:28:37Z,35.1,TA120-T246183
1608834533000,2020-12-24T18:28:53Z,53.2,TA120-T246187
1608834537000,2020-12-24T18:28:57Z,72.1,TA120-T246184
1608834547000,2020-12-24T18:29:07Z,53.7,TA120-T246191
1608834577000,2020-12-24T18:29:37Z,35.2,TA120-T246183
1608834593000,2020-12-24T18:29:53Z,54.6,TA120-T246187
1608834597000,2020-12-24T18:29:57Z,71.5,TA120-T246184
1608834607000,2020-12-24T18:30:07Z,50.4,TA120-T246191
1608834637000,2020-12-24T18:30:37Z,35.2,TA120-T246183
1608834653000,2020-12-24T18:30:53Z,53.6,TA120-T246187
1608834657000,2020-12-24T18:30:57Z,71.5,TA120-T246184
1608834667000,2020-12-24T18:31:07Z,54.1,TA120-T246191
1608834697000,2020-12-24T18:31:37Z,34.9,TA120-T246183
1608834713000,2020-12-24T18:31:53Z,56.1,TA120-T246187
1608834717000,2020-12-24T18:31:57Z,72.4,TA120-T246184
1608834727000,2020-12-24T18:32:07Z,54.1,TA120-T246191
1608834757000,2020-12-24T18:32:37Z,35.1,TA120-T246183
1608834773000,2020-12-24T18:32:53Z,55.2,TA120-T246187
1608834777000,2020-12-24T18:32:57Z,68.1,TA120-T246184
1608834787000,2020-12-24T18:33:07Z,52.6,TA120-T246191
1608834817000,2020-12-24T18:33:37Z,35.4,TA120-T246183
1608834833000,2020-12-24T18:33:53Z,56.8,TA120-T246187
1608834837000,2020-12-24T18:33:57Z,69,TA120-T246184
1608834847000,2020-12-24T18:34:07Z,52.3,TA120-T246191
1608834877000,2020-12-24T18:34:37Z,35,TA120-T246183
1608834893000,2020-12-24T18:34:53Z,54.6,TA120-T246187
1608834897000,2020-12-24T18:34:57Z,71.5,TA120-T246184
1608834907000,2020-12-24T18:35:07Z,57.6,TA120-T246191
1608834937000,2020-12-24T18:35:37Z,35,TA120-T246183
1608834953000,2020-12-24T18:35:53Z,56.9,TA120-T246187
1608834957000,2020-12-24T18:35:57Z,70.7,TA120-T246184
1608834967000,2020-12-24T18:36:07Z,53.5,TA120-T246191
1608834997000,2020-12-24T18:36:37Z,35.1,TA120-T246183
1608835013000,2020-12-24T18:36:53Z,55.3,TA120-T246187
1608835017000,2020-12-24T18:36:57Z,69.5,TA120-T246184
1608835027000,2020-12-24T18:37:07Z,55.2,TA120-T246191
1608835057000,2020-12-24T18:37:37Z,37.1,TA120-T246183
1608835073000,2020-12-24T18:37:53Z,56.1,TA120-T246187
1608835077000,2020-12-24T18:37:57Z,69.9,TA120-T246184
1608835087000,2020-12-24T18:38:07Z,53.5,TA120-T246191
1608835117000,2020-12-24T18:38:37Z,35,TA120-T246183
1608835133000,2020-12-24T18:38:53Z,53.9,TA120-T246187
1608835137000,2020-12-24T18:38:57Z,75.2,TA120-T246184
1608835147000,2020-12-24T18:39:07Z,58.7,TA120-T246191
1608835177000,2020-12-24T18:39:37Z,35.1,TA120-T246183
1608835193000,2020-12-24T18:39:53Z,55.2,TA120-T246187
1608835197000,2020-12-24T18:39:57Z,68.8,TA120-T246184
1608835207000,2020-12-24T18:40:07Z,54.3,TA120-T246191
1608835237000,2020-12-24T18:40:37Z,35,TA120-T246183
1608835253000,2020-12-24T18:40:53Z,54.2,TA120-T246187
1608835257000,2020-12-24T18:40:57Z,74.8,TA120-T246184
1608835267000,2020-12-24T18:41:07Z,52.6,TA120-T246191
1608835297000,2020-12-24T18:41:37Z,35,TA120-T246183
1608835313000,2020-12-24T18:41:53Z,53.5,TA120-T246187
1608835317000,2020-12-24T18:41:57Z,65.5,TA120-T246184
1608835327000,2020-12-24T18:42:07Z,54.7,TA120-T246191
1608835357000,2020-12-24T18:42:37Z,34.9,TA120-T246183
1608835373000,2020-12-24T18:42:53Z,54.5,TA120-T246187
1608835377000,2020-12-24T18:42:57Z,73.3,TA120-T246184
1608835387000,2020-12-24T18:43:07Z,56.1,TA120-T246191
1608835417000,2020-12-24T18:43:37Z,35,TA120-T246183
1608835433000,2020-12-24T18:43:53Z,54.1,TA120-T246187
1608835437000,2020-12-24T18:43:57Z,67.8,TA120-T246184
1608835447000,2020-12-24T18:44:07Z,58.7,TA120-T246191
1608835477000,2020-12-24T18:44:37Z,34.6,TA120-T246183
1608835493000,2020-12-24T18:44:53Z,54.4,TA120-T246187
1608835497000,2020-12-24T18:44:57Z,65.8,TA120-T246184
1608835507000,2020-12-24T18:45:07Z,55.9,TA120-T246191
1608835537000,2020-12-24T18:45:37Z,34.9,TA120-T246183
1608835553000,2020-12-24T18:45:53Z,54.9,TA120-T246187
1608835557000,2020-12-24T18:45:57Z,72.9,TA120-T246184
1608835567000,2020-12-24T18:46:07Z,52.7,TA120-T246191
1608835597000,2020-12-24T18:46:37Z,34.8,TA120-T246183
1608835613000,2020-12-24T18:46:53Z,54.4,TA120-T246187
1608835617000,2020-12-24T18:46:57Z,71.8,TA120-T246184
1608835627000,2020-12-24T18:47:07Z,52.3,TA120-T246191
1608835657000,2020-12-24T18:47:37Z,34.8,TA120-T246183
1608835673000,2020-12-24T18:47:53Z,54.2,TA120-T246187
1608835677000,2020-12-24T18:47:57Z,68,TA120-T246184
1608835687000,2020-12-24T18:48:07Z,52.1,TA120-T246191
1608835717000,2020-12-24T18:48:37Z,34.8,TA120-T246183
1608835733000,2020-12-24T18:48:53Z,53.1,TA120-T246187
1608835737000,2020-12-24T18:48:57Z,71.4,TA120-T246184
1608835747000,2020-12-24T18:49:07Z,55.9,TA120-T246191
1608835777000,2020-12-24T18:49:37Z,35.2,TA120-T246183
1608835793000,2020-12-24T18:49:53Z,54.8,TA120-T246187
1608835797000,2020-12-24T18:49:57Z,69.2,TA120-T246184
1608835807000,2020-12-24T18:50:07Z,50.8,TA120-T246191
1608835837000,2020-12-24T18:50:37Z,34.8,TA120-T246183
1608835853000,2020-12-24T18:50:53Z,53.2,TA120-T246187
1608835857000,2020-12-24T18:50:57Z,73.4,TA120-T246184
1608835867000,2020-12-24T18:51:07Z,54.3,TA120-T246191
1608835897000,2020-12-24T18:51:37Z,34.9,TA120-T246183
1608835913000,2020-12-24T18:51:53Z,53,TA120-T246187
1608835917000,2020-12-24T18:51:57Z,71.4,TA120-T246184
1608835927000,2020-12-24T18:52:07Z,56.7,TA120-T246191
1608835957000,2020-12-24T18:52:37Z,34.7,TA120-T246183
1608835973000,2020-12-24T18:52:53Z,54.9,TA120-T246187
1608835977000,2020-12-24T18:52:57Z,71.5,TA120-T246184
1608835987000,2020-12-24T18:53:07Z,57.5,TA120-T246191
1608836017000,2020-12-24T18:53:37Z,34.9,TA120-T246183
1608836033000,2020-12-24T18:53:53Z,55.1,TA120-T246187
1608836037000,2020-12-24T18:53:57Z,68.1,TA120-T246184
1608836047000,2020-12-24T18:54:07Z,55.1,TA120-T246191
1608836077000,2020-12-24T18:54:37Z,34.7,TA120-T246183
1608836093000,2020-12-24T18:54:53Z,51.4,TA120-T246187
1608836097000,2020-12-24T18:54:57Z,74.2,TA120-T246184
1608836107000,2020-12-24T18:55:07Z,51.2,TA120-T246191
1608836137000,2020-12-24T18:55:37Z,34.7,TA120-T246183
1608836153000,2020-12-24T18:55:53Z,55.8,TA120-T246187
1608836157000,2020-12-24T18:55:57Z,73.4,TA120-T246184
1608836167000,2020-12-24T18:56:07Z,53.1,TA120-T246191
1608836197000,2020-12-24T18:56:37Z,34.7,TA120-T246183
1608836213000,2020-12-24T18:56:53Z,53.6,TA120-T246187
1608836217000,2020-12-24T18:56:57Z,71.5,TA120-T246184
1608836227000,2020-12-24T18:57:07Z,53.1,TA120-T246191
1608836257000,2020-12-24T18:57:37Z,34.8,TA120-T246183
1608836273000,2020-12-24T18:57:53Z,53.9,TA120-T246187
1608836277000,2020-12-24T18:57:57Z,72.3,TA120-T246184
1608836287000,2020-12-24T18:58:07Z,54.9,TA120-T246191
1608836317000,2020-12-24T18:58:37Z,34.9,TA120-T246183
1608836333000,2020-12-24T18:58:53Z,53.4,TA120-T246187
1608836337000,2020-12-24T18:58:57Z,70,TA120-T246184
1608836347000,2020-12-24T18:59:07Z,53.6,TA120-T246191
1608836377000,2020-12-24T18:59:37Z,35,TA120-T246183
1608836393000,2020-12-24T18:59:53Z,53.6,TA120-T246187
1608836397000,2020-12-24T18:59:57Z,74.9,TA120-T246184
1608836407000,2020-12-24T19:00:07Z,56.8,TA120-T246191
1608836437000,2020-12-24T19:00:37Z,34.8,TA120-T246183
1608836453000,2020-12-24T19:00:53Z,54.1,TA120-T246187
1608836457000,2020-12-24T19:00:57Z,70.2,TA120-T246184
1608836467000,2020-12-24T19:01:07Z,49.2,TA120-T246191
1608836497000,2020-12-24T19:01:37Z,35.3,TA120-T246183
1608836513000,2020-12-24T19:01:53Z,54.4,TA120-T246187
1608836517000,2020-12-24T19:01:57Z,71,TA120-T246184
1608836527000,2020-12-24T19:02:07Z,49,TA120-T246191
1608836557000,2020-12-24T19:02:37Z,35.1,TA120-T246183
1608836573000,2020-12-24T19:02:53Z,55.7,TA120-T246187
1608836577000,2020-12-24T19:02:57Z,69,TA120-T246184
1608836587000,2020-12-24T19:03:07Z,54.4,TA120-T246191
1608836617000,2020-12-24T19:03:37Z,34.9,TA120-T246183
1608836633000,2020-12-24T19:03:53Z,55.1,TA120-T246187
1608836637000,2020-12-24T19:03:57Z,72.4,TA120-T246184
1608836647000,2020-12-24T19:04:07Z,50.1,TA120-T246191
1608836677000,2020-12-24T19:04:37Z,35,TA120-T246183
1608836693000,2020-12-24T19:04:53Z,54,TA120-T246187
1608836697000,2020-12-24T19:04:57Z,68.7,TA120-T246184
1608836707000,2020-12-24T19:05:07Z,54.9,TA120-T246191
1608836737000,2020-12-24T19:05:37Z,35,TA120-T246183
1608836753000,2020-12-24T19:05:53Z,54.3,TA120-T246187
1608836757000,2020-12-24T19:05:57Z,74.4,TA120-T246184
1608836767000,2020-12-24T19:06:07Z,56.6,TA120-T246191
1608836797000,2020-12-24T19:06:37Z,34.8,TA120-T246183
1608836813000,2020-12-24T19:06:53Z,55.1,TA120-T246187
1608836817000,2020-12-24T19:06:57Z,69.8,TA120-T246184
1608836827000,2020-12-24T19:07:07Z,47.1,TA120-T246191
1608836857000,2020-12-24T19:07:37Z,35.1,TA120-T246183
1608836873000,2020-12-24T19:07:53Z,52.5,TA120-T246187
1608836877000,2020-12-24T19:07:57Z,70.3,TA120-T246184
1608836887000,2020-12-24T19:08:07Z,48.8,TA120-T246191
1608836917000,2020-12-24T19:08:37Z,34.7,TA120-T246183
1608836933000,2020-12-24T19:08:53Z,54.4,TA120-T246187
1608836937000,2020-12-24T19:08:57Z,74.8,TA120-T246184
1608836947000,2020-12-24T19:09:07Z,50.3,TA120-T246191
1608836977000,2020-12-24T19:09:37Z,34.7,TA120-T246183
1608836993000,2020-12-24T19:09:53Z,52.4,TA120-T246187
1608836997000,2020-12-24T19:09:57Z,72.8,TA120-T246184
1608837007000,2020-12-24T19:10:07Z,52.8,TA120-T246191
1608837037000,2020-12-24T19:10:37Z,35,TA120-T246183
1608837053000,2020-12-24T19:10:53Z,53.7,TA120-T246187
1608837057000,2020-12-24T19:10:57Z,70.8,TA120-T246184
1608837067000,2020-12-24T19:11:07Z,54.6,TA120-T246191
1608837097000,2020-12-24T19:11:37Z,34.8,TA120-T246183
1608837113000,2020-12-24T19:11:53Z,52.7,TA120-T246187
1608837117000,2020-12-24T19:11:57Z,67.4,TA120-T246184
1608837127000,2020-12-24T19:12:07Z,56.5,TA120-T246191
1608837157000,2020-12-24T19:12:37Z,35,TA120-T246183
1608837173000,2020-12-24T19:12:53Z,54.5,TA120-T246187
1608837177000,2020-12-24T19:12:57Z,73.4,TA120-T246184
1608837187000,2020-12-24T19:13:07Z,54.6,TA120-T246191
1608837217000,2020-12-24T19:13:37Z,34.9,TA120-T246183
1608837233000,2020-12-24T19:13:53Z,55.3,TA120-T246187
1608837237000,2020-12-24T19:13:57Z,69.9,TA120-T246184
1608837247000,2020-12-24T19:14:07Z,49.5,TA120-T246191
1608837277000,2020-12-24T19:14:37Z,34.7,TA120-T246183
1608837293000,2020-12-24T19:14:53Z,55.3,TA120-T246187
1608837297000,2020-12-24T19:14:57Z,68,TA120-T246184
1608837307000,2020-12-24T19:15:07Z,51.8,TA120-T246191
1608837337000,2020-12-24T19:15:37Z,35,TA120-T246183
1608837353000,2020-12-24T19:15:53Z,54.2,TA120-T246187
1608837357000,2020-12-24T19:15:57Z,69.9,TA120-T246184
1608837367000,2020-12-24T19:16:07Z,51.9,TA120-T246191
1608837397000,2020-12-24T19:16:37Z,34.9,TA120-T246183
1608837413000,2020-12-24T19:16:53Z,54,TA120-T246187
1608837417000,2020-12-24T19:16:57Z,73.1,TA120-T246184
1608837427000,2020-12-24T19:17:07Z,50.5,TA120-T246191
1608837457000,2020-12-24T19:17:37Z,35.7,TA120-T246183
1608837473000,2020-12-24T19:17:53Z,52.4,TA120-T246187
1608837477000,2020-12-24T19:17:57Z,70.4,TA120-T246184
1608837487000,2020-12-24T19:18:07Z,49.3,TA120-T246191
1608837517000,2020-12-24T19:18:37Z,35.3,TA120-T246183
1608837533000,2020-12-24T19:18:53Z,54.4,TA120-T246187
1608837537000,2020-12-24T19:18:57Z,72.8,TA120-T246184
1608837547000,2020-12-24T19:19:07Z,54.7,TA120-T246191
1608837577000,2020-12-24T19:19:37Z,34.8,TA120-T246183
1608837593000,2020-12-24T19:19:53Z,52.6,TA120-T246187
1608837597000,2020-12-24T19:19:57Z,68.3,TA120-T246184
1608837607000,2020-12-24T19:20:07Z,54.5,TA120-T246191
1608837637000,2020-12-24T19:20:37Z,34.8,TA120-T246183
1608837653000,2020-12-24T19:20:53Z,54.5,TA120-T246187
1608837657000,2020-12-24T19:20:57Z,67.6,TA120-T246184
1608837667000,2020-12-24T19:21:07Z,49.1,TA120-T246191
1608837697000,2020-12-24T19:21:37Z,34.8,TA120-T246183
1608837713000,2020-12-24T19:21:53Z,55,TA120-T246187
1608837717000,2020-12-24T19:21:57Z,70.4,TA120-T246184
1608837727000,2020-12-24T19:22:07Z,51.9,TA120-T246191
1608837757000,2020-12-24T19:22:37Z,34.8,TA120-T246183
1608837773000,2020-12-24T19:22:53Z,54.1,TA120-T246187
1608837777000,2020-12-24T19:22:57Z,71.3,TA120-T246184
1608837787000,2020-12-24T19:23:07Z,54.8,TA120-T246191
1608837817000,2020-12-24T19:23:37Z,34.8,TA120-T246183
1608837833000,2020-12-24T19:23:53Z,54.6,TA120-T246187
1608837837000,2020-12-24T19:23:57Z,67.2,TA120-T246184
1608837847000,2020-12-24T19:24:07Z,53.7,TA120-T246191
1608837877000,2020-12-24T19:24:37Z,34.9,TA120-T246183
1608837893000,2020-12-24T19:24:53Z,53.8,TA120-T246187
1608837897000,2020-12-24T19:24:57Z,71.8,TA120-T246184
1608837907000,2020-12-24T19:25:07Z,51.8,TA120-T246191
1608837937000,2020-12-24T19:25:37Z,34.7,TA120-T246183
1608837953000,2020-12-24T19:25:53Z,54.5,TA120-T246187
1608837957000,2020-12-24T19:25:57Z,70.4,TA120-T246184
1608837967000,2020-12-24T19:26:07Z,48.2,TA120-T246191
1608837997000,2020-12-24T19:26:37Z,34.8,TA120-T246183
1608838013000,2020-12-24T19:26:53Z,53.7,TA120-T246187
1608838017000,2020-12-24T19:26:57Z,69.9,TA120-T246184
1608838027000,2020-12-24T19:27:07Z,49.6,TA120-T246191
1608838057000,2020-12-24T19:27:37Z,34.9,TA120-T246183
1608838073000,2020-12-24T19:27:53Z,54.8,TA120-T246187
1608838077000,2020-12-24T19:27:57Z,71.2,TA120-T246184
1608838087000,2020-12-24T19:28:07Z,55.1,TA120-T246191
1608838117000,2020-12-24T19:28:37Z,34.7,TA120-T246183
1608838133000,2020-12-24T19:28:53Z,52.9,TA120-T246187
1608838137000,2020-12-24T19:28:57Z,66.1,TA120-T246184
1608838147000,2020-12-24T19:29:07Z,48.8,TA120-T246191
1608838177000,2020-12-24T19:29:37Z,35,TA120-T246183
1608838193000,2020-12-24T19:29:53Z,52,TA120-T246187
1608838197000,2020-12-24T19:29:57Z,71.8,TA120-T246184
1608838207000,2020-12-24T19:30:07Z,49.7,TA120-T246191
1608838237000,2020-12-24T19:30:37Z,34.8,TA120-T246183
