time,readable_time,dBA,dev-id
1627685581000,2021-07-30T22:53:01Z,50.6,TA120-T246191
1627685581000,2021-07-30T22:53:01Z,49.5,TA120-T246187
1627685581000,2021-07-30T22:53:01Z,32.8,TA120-T246183
1627685581000,2021-07-30T22:53:01Z,60,TA120-T246184
1627685582000,2021-07-30T22:53:02Z,33,TA120-T246183
1627685582000,2021-07-30T22:53:02Z,60.1,TA120-T246184
1627685582000,2021-07-30T22:53:02Z,49.5,TA120-T246191
1627685582000,2021-07-30T22:53:02Z,52.5,TA120-T246187
1627685583000,2021-07-30T22:53:03Z,48.3,TA120-T246191
1627685583000,2021-07-30T22:53:03Z,51.7,TA120-T246187
1627685583000,2021-07-30T22:53:03Z,32.7,TA120-T246183
1627685583000,2021-07-30T22:53:03Z,61.6,TA120-T246184
1627685584000,2021-07-30T22:53:04Z,33,TA120-T246183
1627685584000,2021-07-30T22:53:04Z,63.2,TA120-T246184
1627685584000,2021-07-30T22:53:04Z,47.8,TA120-T246191
1627685584000,2021-07-30T22:53:04Z,52.8,TA120-T246187
1627685585000,2021-07-30T22:53:05Z,47.7,TA120-T246191
1627685585000,2021-07-30T22:53:05Z,52.6,TA120-T246187
1627685585000,2021-07-30T22:53:05Z,32.7,TA120-T246183
1627685585000,2021-07-30T22:53:05Z,65.1,TA120-T246184
1627685586000,2021-07-30T22:53:06Z,32.8,TA120-T246183
1627685586000,2021-07-30T22:53:06Z,68.1,TA120-T246184
1627685586000,2021-07-30T22:53:06Z,47.1,TA120-T246191
1627685586000,2021-07-30T22:53:06Z,53.2,TA120-T246187
1627685587000,2021-07-30T22:53:07Z,46.8,TA120-T246191
1627685587000,2021-07-30T22:53:07Z,54,TA120-T246187
1627685587000,2021-07-30T22:53:07Z,32.9,TA120-T246183
1627685587000,2021-07-30T22:53:07Z,73.2,TA120-T246184
1627685588000,2021-07-30T22:53:08Z,32.9,TA120-T246183
1627685588000,2021-07-30T22:53:08Z,80.6,TA120-T246184
1627685588000,2021-07-30T22:53:08Z,47,TA120-T246191
1627685588000,2021-07-30T22:53:08Z,53.5,TA120-T246187
1627685589000,2021-07-30T22:53:09Z,46.9,TA120-T246191
1627685589000,2021-07-30T22:53:09Z,55.1,TA120-T246187
1627685589000,2021-07-30T22:53:09Z,33,TA120-T246183
1627685589000,2021-07-30T22:53:09Z,81.4,TA120-T246184
1627685590000,2021-07-30T22:53:10Z,32.9,TA120-T246183
1627685590000,2021-07-30T22:53:10Z,73.5,TA120-T246184
1627685590000,2021-07-30T22:53:10Z,47.3,TA120-T246191
1627685590000,2021-07-30T22:53:10Z,55.7,TA120-T246187
1627685591000,2021-07-30T22:53:11Z,47.6,TA120-T246191
1627685591000,2021-07-30T22:53:11Z,54.2,TA120-T246187
1627685591000,2021-07-30T22:53:11Z,32.8,TA120-T246183
1627685591000,2021-07-30T22:53:11Z,70.2,TA120-T246184
1627685592000,2021-07-30T22:53:12Z,32.8,TA120-T246183
1627685592000,2021-07-30T22:53:12Z,67,TA120-T246184
1627685592000,2021-07-30T22:53:12Z,47.9,TA120-T246191
1627685592000,2021-07-30T22:53:12Z,56.3,TA120-T246187
1627685593000,2021-07-30T22:53:13Z,47.6,TA120-T246191
1627685593000,2021-07-30T22:53:13Z,56.9,TA120-T246187
1627685593000,2021-07-30T22:53:13Z,33.1,TA120-T246183
1627685593000,2021-07-30T22:53:13Z,64.5,TA120-T246184
1627685594000,2021-07-30T22:53:14Z,33,TA120-T246183
1627685594000,2021-07-30T22:53:14Z,62.7,TA120-T246184
1627685594000,2021-07-30T22:53:14Z,47.6,TA120-T246191
1627685594000,2021-07-30T22:53:14Z,54.1,TA120-T246187
1627685595000,2021-07-30T22:53:15Z,47,TA120-T246191
1627685595000,2021-07-30T22:53:15Z,54.8,TA120-T246187
1627685595000,2021-07-30T22:53:15Z,33,TA120-T246183
1627685595000,2021-07-30T22:53:15Z,62.4,TA120-T246184
1627685596000,2021-07-30T22:53:16Z,32.9,TA120-T246183
1627685596000,2021-07-30T22:53:16Z,62.2,TA120-T246184
1627685596000,2021-07-30T22:53:16Z,47.3,TA120-T246191
1627685596000,2021-07-30T22:53:16Z,55.1,TA120-T246187
1627685597000,2021-07-30T22:53:17Z,47.4,TA120-T246191
1627685597000,2021-07-30T22:53:17Z,56.5,TA120-T246187
1627685597000,2021-07-30T22:53:17Z,33,TA120-T246183
1627685597000,2021-07-30T22:53:17Z,62.4,TA120-T246184
1627685598000,2021-07-30T22:53:18Z,32.8,TA120-T246183
1627685598000,2021-07-30T22:53:18Z,62.4,TA120-T246184
1627685598000,2021-07-30T22:53:18Z,46.6,TA120-T246191
1627685598000,2021-07-30T22:53:18Z,56.4,TA120-T246187
1627685599000,2021-07-30T22:53:19Z,47,TA120-T246191
1627685599000,2021-07-30T22:53:19Z,53.6,TA120-T246187
1627685599000,2021-07-30T22:53:19Z,32.8,TA120-T246183
1627685599000,2021-07-30T22:53:19Z,64.5,TA120-T246184
1627685600000,2021-07-30T22:53:20Z,32.9,TA120-T246183
1627685600000,2021-07-30T22:53:20Z,65.4,TA120-T246184
1627685600000,2021-07-30T22:53:20Z,47.3,TA120-T246191
1627685600000,2021-07-30T22:53:20Z,54.2,TA120-T246187
1627685601000,2021-07-30T22:53:21Z,49,TA120-T246191
1627685601000,2021-07-30T22:53:21Z,56.2,TA120-T246187
1627685601000,2021-07-30T22:53:21Z,32.8,TA120-T246183
1627685601000,2021-07-30T22:53:21Z,66,TA120-T246184
1627685602000,2021-07-30T22:53:22Z,32.8,TA120-T246183
1627685602000,2021-07-30T22:53:22Z,67.2,TA120-T246184
1627685602000,2021-07-30T22:53:22Z,48.9,TA120-T246191
1627685602000,2021-07-30T22:53:22Z,54.6,TA120-T246187
1627685603000,2021-07-30T22:53:23Z,48.8,TA120-T246191
1627685603000,2021-07-30T22:53:23Z,53.7,TA120-T246187
1627685603000,2021-07-30T22:53:23Z,32.9,TA120-T246183
1627685603000,2021-07-30T22:53:23Z,67.1,TA120-T246184
1627685604000,2021-07-30T22:53:24Z,33.1,TA120-T246183
1627685604000,2021-07-30T22:53:24Z,67.3,TA120-T246184
1627685604000,2021-07-30T22:53:24Z,49.9,TA120-T246191
1627685604000,2021-07-30T22:53:24Z,55.1,TA120-T246187
1627685605000,2021-07-30T22:53:25Z,49.7,TA120-T246191
1627685605000,2021-07-30T22:53:25Z,55.2,TA120-T246187
1627685605000,2021-07-30T22:53:25Z,32.9,TA120-T246183
1627685605000,2021-07-30T22:53:25Z,67.2,TA120-T246184
1627685606000,2021-07-30T22:53:26Z,33,TA120-T246183
1627685606000,2021-07-30T22:53:26Z,66.1,TA120-T246184
1627685606000,2021-07-30T22:53:26Z,49.6,TA120-T246191
1627685606000,2021-07-30T22:53:26Z,55.3,TA120-T246187
1627685607000,2021-07-30T22:53:27Z,49.7,TA120-T246191
1627685607000,2021-07-30T22:53:27Z,54.6,TA120-T246187
1627685607000,2021-07-30T22:53:27Z,33,TA120-T246183
1627685607000,2021-07-30T22:53:27Z,64.7,TA120-T246184
1627685608000,2021-07-30T22:53:28Z,33.1,TA120-T246183
1627685608000,2021-07-30T22:53:28Z,62.9,TA120-T246184
1627685608000,2021-07-30T22:53:28Z,49.7,TA120-T246191
1627685608000,2021-07-30T22:53:28Z,53.6,TA120-T246187
1627685609000,2021-07-30T22:53:29Z,52.5,TA120-T246191
1627685609000,2021-07-30T22:53:29Z,53.7,TA120-T246187
1627685609000,2021-07-30T22:53:29Z,33.1,TA120-T246183
1627685609000,2021-07-30T22:53:29Z,62.3,TA120-T246184
1627685610000,2021-07-30T22:53:30Z,33.2,TA120-T246183
1627685610000,2021-07-30T22:53:30Z,61.7,TA120-T246184
1627685610000,2021-07-30T22:53:30Z,54.5,TA120-T246191
1627685610000,2021-07-30T22:53:30Z,54,TA120-T246187
1627685611000,2021-07-30T22:53:31Z,54.2,TA120-T246191
1627685611000,2021-07-30T22:53:31Z,52.6,TA120-T246187
1627685611000,2021-07-30T22:53:31Z,33.1,TA120-T246183
1627685611000,2021-07-30T22:53:31Z,60.7,TA120-T246184
1627685612000,2021-07-30T22:53:32Z,33.3,TA120-T246183
1627685612000,2021-07-30T22:53:32Z,60,TA120-T246184
1627685612000,2021-07-30T22:53:32Z,53,TA120-T246191
1627685612000,2021-07-30T22:53:32Z,51.7,TA120-T246187
1627685613000,2021-07-30T22:53:33Z,53.3,TA120-T246191
1627685613000,2021-07-30T22:53:33Z,54.5,TA120-T246187
1627685613000,2021-07-30T22:53:33Z,33.1,TA120-T246183
1627685613000,2021-07-30T22:53:33Z,58.8,TA120-T246184
1627685614000,2021-07-30T22:53:34Z,33,TA120-T246183
1627685614000,2021-07-30T22:53:34Z,58.4,TA120-T246184
1627685614000,2021-07-30T22:53:34Z,51.9,TA120-T246191
1627685614000,2021-07-30T22:53:34Z,54.3,TA120-T246187
1627685615000,2021-07-30T22:53:35Z,50.2,TA120-T246191
1627685615000,2021-07-30T22:53:35Z,53.5,TA120-T246187
1627685615000,2021-07-30T22:53:35Z,33.1,TA120-T246183
1627685615000,2021-07-30T22:53:35Z,58.3,TA120-T246184
1627685616000,2021-07-30T22:53:36Z,33.4,TA120-T246183
1627685616000,2021-07-30T22:53:36Z,58.8,TA120-T246184
1627685616000,2021-07-30T22:53:36Z,49.6,TA120-T246191
1627685616000,2021-07-30T22:53:36Z,53.5,TA120-T246187
1627685617000,2021-07-30T22:53:37Z,49,TA120-T246191
1627685617000,2021-07-30T22:53:37Z,53.2,TA120-T246187
1627685617000,2021-07-30T22:53:37Z,33.2,TA120-T246183
1627685617000,2021-07-30T22:53:37Z,59.1,TA120-T246184
1627685618000,2021-07-30T22:53:38Z,33.5,TA120-T246183
1627685618000,2021-07-30T22:53:38Z,59.6,TA120-T246184
1627685618000,2021-07-30T22:53:38Z,47.8,TA120-T246191
1627685618000,2021-07-30T22:53:38Z,54,TA120-T246187
1627685619000,2021-07-30T22:53:39Z,47.2,TA120-T246191
1627685619000,2021-07-30T22:53:39Z,56.1,TA120-T246187
1627685619000,2021-07-30T22:53:39Z,34.2,TA120-T246183
1627685619000,2021-07-30T22:53:39Z,59.9,TA120-T246184
1627685620000,2021-07-30T22:53:40Z,33.4,TA120-T246183
1627685620000,2021-07-30T22:53:40Z,60.3,TA120-T246184
1627685620000,2021-07-30T22:53:40Z,46.7,TA120-T246191
1627685620000,2021-07-30T22:53:40Z,50.4,TA120-T246187
1627685621000,2021-07-30T22:53:41Z,46.9,TA120-T246191
1627685621000,2021-07-30T22:53:41Z,56.8,TA120-T246187
1627685621000,2021-07-30T22:53:41Z,33.4,TA120-T246183
1627685621000,2021-07-30T22:53:41Z,61.2,TA120-T246184
1627685622000,2021-07-30T22:53:42Z,33.2,TA120-T246183
1627685622000,2021-07-30T22:53:42Z,63.7,TA120-T246184
1627685622000,2021-07-30T22:53:42Z,46.6,TA120-T246191
1627685622000,2021-07-30T22:53:42Z,59.2,TA120-T246187
1627685623000,2021-07-30T22:53:43Z,46.6,TA120-T246191
1627685623000,2021-07-30T22:53:43Z,59.4,TA120-T246187
1627685623000,2021-07-30T22:53:43Z,33.2,TA120-T246183
1627685623000,2021-07-30T22:53:43Z,66.7,TA120-T246184
1627685624000,2021-07-30T22:53:44Z,32.9,TA120-T246183
1627685624000,2021-07-30T22:53:44Z,70.7,TA120-T246184
1627685624000,2021-07-30T22:53:44Z,47,TA120-T246191
1627685624000,2021-07-30T22:53:44Z,58,TA120-T246187
1627685625000,2021-07-30T22:53:45Z,47.4,TA120-T246191
1627685625000,2021-07-30T22:53:45Z,57.5,TA120-T246187
1627685625000,2021-07-30T22:53:45Z,33,TA120-T246183
1627685625000,2021-07-30T22:53:45Z,72.8,TA120-T246184
1627685626000,2021-07-30T22:53:46Z,33,TA120-T246183
1627685626000,2021-07-30T22:53:46Z,72.6,TA120-T246184
1627685626000,2021-07-30T22:53:46Z,47.1,TA120-T246191
1627685626000,2021-07-30T22:53:46Z,51.8,TA120-T246187
1627685627000,2021-07-30T22:53:47Z,46.8,TA120-T246191
1627685627000,2021-07-30T22:53:47Z,49.1,TA120-T246187
1627685627000,2021-07-30T22:53:47Z,33,TA120-T246183
1627685627000,2021-07-30T22:53:47Z,68.7,TA120-T246184
1627685628000,2021-07-30T22:53:48Z,32.9,TA120-T246183
1627685628000,2021-07-30T22:53:48Z,65.8,TA120-T246184
1627685628000,2021-07-30T22:53:48Z,46.9,TA120-T246191
1627685628000,2021-07-30T22:53:48Z,47.8,TA120-T246187
1627685629000,2021-07-30T22:53:49Z,46.8,TA120-T246191
1627685629000,2021-07-30T22:53:49Z,47.9,TA120-T246187
1627685629000,2021-07-30T22:53:49Z,32.7,TA120-T246183
1627685629000,2021-07-30T22:53:49Z,62.8,TA120-T246184
1627685630000,2021-07-30T22:53:50Z,32.8,TA120-T246183
1627685630000,2021-07-30T22:53:50Z,61.3,TA120-T246184
1627685630000,2021-07-30T22:53:50Z,46.5,TA120-T246191
1627685630000,2021-07-30T22:53:50Z,47.4,TA120-T246187
1627685631000,2021-07-30T22:53:51Z,47.4,TA120-T246191
1627685631000,2021-07-30T22:53:51Z,47.6,TA120-T246187
1627685631000,2021-07-30T22:53:51Z,32.8,TA120-T246183
1627685631000,2021-07-30T22:53:51Z,59.8,TA120-T246184
1627685632000,2021-07-30T22:53:52Z,32.7,TA120-T246183
1627685632000,2021-07-30T22:53:52Z,57.8,TA120-T246184
1627685632000,2021-07-30T22:53:52Z,47.2,TA120-T246191
1627685632000,2021-07-30T22:53:52Z,47.6,TA120-T246187
1627685633000,2021-07-30T22:53:53Z,47.4,TA120-T246191
1627685633000,2021-07-30T22:53:53Z,47.6,TA120-T246187
1627685633000,2021-07-30T22:53:53Z,32.8,TA120-T246183
1627685633000,2021-07-30T22:53:53Z,57.3,TA120-T246184
1627685634000,2021-07-30T22:53:54Z,32.9,TA120-T246183
1627685634000,2021-07-30T22:53:54Z,56.4,TA120-T246184
1627685634000,2021-07-30T22:53:54Z,46.5,TA120-T246191
1627685634000,2021-07-30T22:53:54Z,48.9,TA120-T246187
1627685635000,2021-07-30T22:53:55Z,47.5,TA120-T246191
1627685635000,2021-07-30T22:53:55Z,49.6,TA120-T246187
1627685635000,2021-07-30T22:53:55Z,32.8,TA120-T246183
1627685635000,2021-07-30T22:53:55Z,55.4,TA120-T246184
1627685636000,2021-07-30T22:53:56Z,33,TA120-T246183
1627685636000,2021-07-30T22:53:56Z,54.4,TA120-T246184
1627685636000,2021-07-30T22:53:56Z,47.5,TA120-T246191
1627685636000,2021-07-30T22:53:56Z,50.2,TA120-T246187
1627685637000,2021-07-30T22:53:57Z,47.7,TA120-T246191
1627685637000,2021-07-30T22:53:57Z,53.5,TA120-T246187
1627685637000,2021-07-30T22:53:57Z,33,TA120-T246183
1627685637000,2021-07-30T22:53:57Z,54.2,TA120-T246184
1627685638000,2021-07-30T22:53:58Z,33.1,TA120-T246183
1627685638000,2021-07-30T22:53:58Z,53.7,TA120-T246184
1627685638000,2021-07-30T22:53:58Z,47.4,TA120-T246191
1627685638000,2021-07-30T22:53:58Z,51.6,TA120-T246187
1627685639000,2021-07-30T22:53:59Z,47.9,TA120-T246191
1627685639000,2021-07-30T22:53:59Z,50.1,TA120-T246187
1627685639000,2021-07-30T22:53:59Z,33.2,TA120-T246183
1627685639000,2021-07-30T22:53:59Z,53.5,TA120-T246184
1627685640000,2021-07-30T22:54:00Z,33.2,TA120-T246183
1627685640000,2021-07-30T22:54:00Z,52.8,TA120-T246184
1627685640000,2021-07-30T22:54:00Z,48.6,TA120-T246191
1627685640000,2021-07-30T22:54:00Z,52.8,TA120-T246187
1627685641000,2021-07-30T22:54:01Z,46.9,TA120-T246191
1627685641000,2021-07-30T22:54:01Z,54.5,TA120-T246187
1627685641000,2021-07-30T22:54:01Z,33.2,TA120-T246183
1627685641000,2021-07-30T22:54:01Z,52.7,TA120-T246184
1627685642000,2021-07-30T22:54:02Z,33.2,TA120-T246183
1627685642000,2021-07-30T22:54:02Z,52.9,TA120-T246184
1627685642000,2021-07-30T22:54:02Z,47.2,TA120-T246191
1627685642000,2021-07-30T22:54:02Z,56,TA120-T246187
1627685643000,2021-07-30T22:54:03Z,49.1,TA120-T246191
1627685643000,2021-07-30T22:54:03Z,54.3,TA120-T246187
1627685643000,2021-07-30T22:54:03Z,33.2,TA120-T246183
1627685643000,2021-07-30T22:54:03Z,52.3,TA120-T246184
1627685644000,2021-07-30T22:54:04Z,33.1,TA120-T246183
1627685644000,2021-07-30T22:54:04Z,51.7,TA120-T246184
1627685644000,2021-07-30T22:54:04Z,48.4,TA120-T246191
1627685644000,2021-07-30T22:54:04Z,52.1,TA120-T246187
1627685645000,2021-07-30T22:54:05Z,49.2,TA120-T246191
1627685645000,2021-07-30T22:54:05Z,52.8,TA120-T246187
1627685645000,2021-07-30T22:54:05Z,33.4,TA120-T246183
1627685645000,2021-07-30T22:54:05Z,52,TA120-T246184
1627685646000,2021-07-30T22:54:06Z,33.3,TA120-T246183
1627685646000,2021-07-30T22:54:06Z,51.3,TA120-T246184
1627685646000,2021-07-30T22:54:06Z,50.7,TA120-T246191
1627685646000,2021-07-30T22:54:06Z,54.7,TA120-T246187
1627685647000,2021-07-30T22:54:07Z,49.5,TA120-T246191
1627685647000,2021-07-30T22:54:07Z,52.9,TA120-T246187
1627685647000,2021-07-30T22:54:07Z,33.2,TA120-T246183
1627685647000,2021-07-30T22:54:07Z,51,TA120-T246184
1627685648000,2021-07-30T22:54:08Z,33.6,TA120-T246183
1627685648000,2021-07-30T22:54:08Z,50.5,TA120-T246184
1627685648000,2021-07-30T22:54:08Z,51.2,TA120-T246191
1627685648000,2021-07-30T22:54:08Z,53.6,TA120-T246187
1627685649000,2021-07-30T22:54:09Z,49.1,TA120-T246191
1627685649000,2021-07-30T22:54:09Z,54.7,TA120-T246187
1627685649000,2021-07-30T22:54:09Z,33.4,TA120-T246183
1627685649000,2021-07-30T22:54:09Z,52.9,TA120-T246184
1627685650000,2021-07-30T22:54:10Z,33.4,TA120-T246183
1627685650000,2021-07-30T22:54:10Z,52.2,TA120-T246184
1627685650000,2021-07-30T22:54:10Z,49.2,TA120-T246191
1627685650000,2021-07-30T22:54:10Z,55.8,TA120-T246187
1627685651000,2021-07-30T22:54:11Z,48.5,TA120-T246191
1627685651000,2021-07-30T22:54:11Z,52,TA120-T246187
1627685651000,2021-07-30T22:54:11Z,33.6,TA120-T246183
1627685651000,2021-07-30T22:54:11Z,50.5,TA120-T246184
1627685652000,2021-07-30T22:54:12Z,33.4,TA120-T246183
1627685652000,2021-07-30T22:54:12Z,50.5,TA120-T246184
1627685652000,2021-07-30T22:54:12Z,48,TA120-T246191
1627685652000,2021-07-30T22:54:12Z,51.2,TA120-T246187
1627685653000,2021-07-30T22:54:13Z,48.4,TA120-T246191
1627685653000,2021-07-30T22:54:13Z,52.7,TA120-T246187
1627685653000,2021-07-30T22:54:13Z,33.4,TA120-T246183
1627685653000,2021-07-30T22:54:13Z,50.8,TA120-T246184
1627685654000,2021-07-30T22:54:14Z,33.6,TA120-T246183
1627685654000,2021-07-30T22:54:14Z,50.7,TA120-T246184
1627685654000,2021-07-30T22:54:14Z,48.5,TA120-T246191
1627685654000,2021-07-30T22:54:14Z,53.7,TA120-T246187
1627685655000,2021-07-30T22:54:15Z,47.9,TA120-T246191
1627685655000,2021-07-30T22:54:15Z,51.1,TA120-T246187
1627685655000,2021-07-30T22:54:15Z,33.4,TA120-T246183
1627685655000,2021-07-30T22:54:15Z,50.4,TA120-T246184
1627685656000,2021-07-30T22:54:16Z,33.5,TA120-T246183
1627685656000,2021-07-30T22:54:16Z,50.8,TA120-T246184
1627685656000,2021-07-30T22:54:16Z,48.8,TA120-T246191
1627685656000,2021-07-30T22:54:16Z,52,TA120-T246187
1627685657000,2021-07-30T22:54:17Z,48.5,TA120-T246191
1627685657000,2021-07-30T22:54:17Z,51.3,TA120-T246187
1627685657000,2021-07-30T22:54:17Z,33.5,TA120-T246183
1627685657000,2021-07-30T22:54:17Z,51.1,TA120-T246184
1627685658000,2021-07-30T22:54:18Z,33.5,TA120-T246183
1627685658000,2021-07-30T22:54:18Z,50.2,TA120-T246184
1627685658000,2021-07-30T22:54:18Z,50.4,TA120-T246191
1627685658000,2021-07-30T22:54:18Z,50.9,TA120-T246187
1627685659000,2021-07-30T22:54:19Z,52.8,TA120-T246191
1627685659000,2021-07-30T22:54:19Z,50.5,TA120-T246187
1627685659000,2021-07-30T22:54:19Z,33.5,TA120-T246183
1627685659000,2021-07-30T22:54:19Z,50.1,TA120-T246184
1627685660000,2021-07-30T22:54:20Z,33.7,TA120-T246183
1627685660000,2021-07-30T22:54:20Z,50.8,TA120-T246184
1627685660000,2021-07-30T22:54:20Z,53.6,TA120-T246191
1627685660000,2021-07-30T22:54:20Z,51.9,TA120-T246187
1627685661000,2021-07-30T22:54:21Z,53.5,TA120-T246191
1627685661000,2021-07-30T22:54:21Z,52.9,TA120-T246187
1627685661000,2021-07-30T22:54:21Z,33.7,TA120-T246183
1627685661000,2021-07-30T22:54:21Z,51,TA120-T246184
1627685662000,2021-07-30T22:54:22Z,33.5,TA120-T246183
1627685662000,2021-07-30T22:54:22Z,50.1,TA120-T246184
1627685662000,2021-07-30T22:54:22Z,54,TA120-T246191
1627685662000,2021-07-30T22:54:22Z,51.4,TA120-T246187
1627685663000,2021-07-30T22:54:23Z,51.7,TA120-T246191
1627685663000,2021-07-30T22:54:23Z,51.8,TA120-T246187
1627685663000,2021-07-30T22:54:23Z,33.5,TA120-T246183
1627685663000,2021-07-30T22:54:23Z,50.2,TA120-T246184
1627685664000,2021-07-30T22:54:24Z,33.8,TA120-T246183
1627685664000,2021-07-30T22:54:24Z,50.2,TA120-T246184
1627685664000,2021-07-30T22:54:24Z,50,TA120-T246191
1627685664000,2021-07-30T22:54:24Z,52.1,TA120-T246187
1627685665000,2021-07-30T22:54:25Z,49.4,TA120-T246191
1627685665000,2021-07-30T22:54:25Z,53.4,TA120-T246187
1627685665000,2021-07-30T22:54:25Z,33.7,TA120-T246183
1627685665000,2021-07-30T22:54:25Z,50.9,TA120-T246184
1627685666000,2021-07-30T22:54:26Z,33.7,TA120-T246183
1627685666000,2021-07-30T22:54:26Z,50.3,TA120-T246184
1627685666000,2021-07-30T22:54:26Z,48.6,TA120-T246191
1627685666000,2021-07-30T22:54:26Z,53.6,TA120-T246187
1627685667000,2021-07-30T22:54:27Z,48.2,TA120-T246191
1627685667000,2021-07-30T22:54:27Z,53.8,TA120-T246187
1627685667000,2021-07-30T22:54:27Z,33.7,TA120-T246183
1627685667000,2021-07-30T22:54:27Z,52.5,TA120-T246184
1627685668000,2021-07-30T22:54:28Z,33.7,TA120-T246183
1627685668000,2021-07-30T22:54:28Z,50.7,TA120-T246184
1627685668000,2021-07-30T22:54:28Z,47.2,TA120-T246191
1627685668000,2021-07-30T22:54:28Z,54.8,TA120-T246187
1627685669000,2021-07-30T22:54:29Z,46.2,TA120-T246191
1627685669000,2021-07-30T22:54:29Z,55.2,TA120-T246187
1627685669000,2021-07-30T22:54:29Z,33.7,TA120-T246183
1627685669000,2021-07-30T22:54:29Z,52.2,TA120-T246184
1627685670000,2021-07-30T22:54:30Z,33.9,TA120-T246183
1627685670000,2021-07-30T22:54:30Z,50.3,TA120-T246184
1627685670000,2021-07-30T22:54:30Z,46.9,TA120-T246191
1627685670000,2021-07-30T22:54:30Z,54.6,TA120-T246187
1627685671000,2021-07-30T22:54:31Z,47.1,TA120-T246191
1627685671000,2021-07-30T22:54:31Z,54.5,TA120-T246187
1627685671000,2021-07-30T22:54:31Z,33.9,TA120-T246183
1627685671000,2021-07-30T22:54:31Z,51.7,TA120-T246184
1627685672000,2021-07-30T22:54:32Z,33.8,TA120-T246183
1627685672000,2021-07-30T22:54:32Z,53.6,TA120-T246184
1627685672000,2021-07-30T22:54:32Z,46.9,TA120-T246191
1627685672000,2021-07-30T22:54:32Z,53.8,TA120-T246187
1627685673000,2021-07-30T22:54:33Z,47.6,TA120-T246191
1627685673000,2021-07-30T22:54:33Z,53.7,TA120-T246187
1627685673000,2021-07-30T22:54:33Z,33.8,TA120-T246183
1627685673000,2021-07-30T22:54:33Z,53.7,TA120-T246184
1627685674000,2021-07-30T22:54:34Z,33.6,TA120-T246183
1627685674000,2021-07-30T22:54:34Z,52.4,TA120-T246184
1627685674000,2021-07-30T22:54:34Z,47.2,TA120-T246191
1627685674000,2021-07-30T22:54:34Z,54.2,TA120-T246187
1627685675000,2021-07-30T22:54:35Z,47.2,TA120-T246191
1627685675000,2021-07-30T22:54:35Z,52.2,TA120-T246187
1627685675000,2021-07-30T22:54:35Z,33.8,TA120-T246183
1627685675000,2021-07-30T22:54:35Z,51.8,TA120-T246184
1627685676000,2021-07-30T22:54:36Z,33.9,TA120-T246183
1627685676000,2021-07-30T22:54:36Z,51.8,TA120-T246184
1627685676000,2021-07-30T22:54:36Z,47.2,TA120-T246191
1627685676000,2021-07-30T22:54:36Z,52.5,TA120-T246187
1627685677000,2021-07-30T22:54:37Z,47.1,TA120-T246191
1627685677000,2021-07-30T22:54:37Z,52.5,TA120-T246187
1627685677000,2021-07-30T22:54:37Z,33.9,TA120-T246183
1627685677000,2021-07-30T22:54:37Z,52.5,TA120-T246184
1627685678000,2021-07-30T22:54:38Z,34,TA120-T246183
1627685678000,2021-07-30T22:54:38Z,53.1,TA120-T246184
1627685678000,2021-07-30T22:54:38Z,46.9,TA120-T246191
1627685678000,2021-07-30T22:54:38Z,51.3,TA120-T246187
1627685679000,2021-07-30T22:54:39Z,47.3,TA120-T246191
1627685679000,2021-07-30T22:54:39Z,51.3,TA120-T246187
1627685679000,2021-07-30T22:54:39Z,34,TA120-T246183
1627685679000,2021-07-30T22:54:39Z,53.9,TA120-T246184
1627685680000,2021-07-30T22:54:40Z,34.1,TA120-T246183
1627685680000,2021-07-30T22:54:40Z,54,TA120-T246184
1627685680000,2021-07-30T22:54:40Z,46.8,TA120-T246191
1627685680000,2021-07-30T22:54:40Z,52.1,TA120-T246187
1627685681000,2021-07-30T22:54:41Z,46.6,TA120-T246191
1627685681000,2021-07-30T22:54:41Z,51.1,TA120-T246187
1627685681000,2021-07-30T22:54:41Z,34.3,TA120-T246183
1627685681000,2021-07-30T22:54:41Z,55.8,TA120-T246184
1627685682000,2021-07-30T22:54:42Z,34.1,TA120-T246183
1627685682000,2021-07-30T22:54:42Z,54.1,TA120-T246184
1627685682000,2021-07-30T22:54:42Z,46.3,TA120-T246191
1627685682000,2021-07-30T22:54:42Z,51.2,TA120-T246187
1627685683000,2021-07-30T22:54:43Z,47,TA120-T246191
1627685683000,2021-07-30T22:54:43Z,50.4,TA120-T246187
1627685683000,2021-07-30T22:54:43Z,34.3,TA120-T246183
1627685683000,2021-07-30T22:54:43Z,53.1,TA120-T246184
1627685684000,2021-07-30T22:54:44Z,34.3,TA120-T246183
1627685684000,2021-07-30T22:54:44Z,53.8,TA120-T246184
1627685684000,2021-07-30T22:54:44Z,47.9,TA120-T246191
1627685684000,2021-07-30T22:54:44Z,50,TA120-T246187
1627685685000,2021-07-30T22:54:45Z,47.3,TA120-T246191
1627685685000,2021-07-30T22:54:45Z,49.6,TA120-T246187
1627685685000,2021-07-30T22:54:45Z,34.2,TA120-T246183
1627685685000,2021-07-30T22:54:45Z,53.4,TA120-T246184
1627685686000,2021-07-30T22:54:46Z,34.2,TA120-T246183
1627685686000,2021-07-30T22:54:46Z,53.8,TA120-T246184
1627685686000,2021-07-30T22:54:46Z,47.3,TA120-T246191
1627685686000,2021-07-30T22:54:46Z,49.6,TA120-T246187
1627685687000,2021-07-30T22:54:47Z,47.5,TA120-T246191
1627685687000,2021-07-30T22:54:47Z,51.1,TA120-T246187
