time,readable_time,dBA,dev-id
1602697507000,2020-10-14T17:45:07Z,72.5,TA120-T246184
1602697507000,2020-10-14T17:45:07Z,41,TA120-T246177
1602697507000,2020-10-14T17:45:07Z,34.1,TA120-T246183
1602697507000,2020-10-14T17:45:07Z,49.8,TA120-T246187
1602697507000,2020-10-14T17:45:07Z,53.1,TA120-T246191
1602697508000,2020-10-14T17:45:08Z,49.5,TA120-T246187
1602697508000,2020-10-14T17:45:08Z,54.6,TA120-T246191
1602697508000,2020-10-14T17:45:08Z,41.1,TA120-T246177
1602697508000,2020-10-14T17:45:08Z,72.8,TA120-T246184
1602697508000,2020-10-14T17:45:08Z,34,TA120-T246183
1602697509000,2020-10-14T17:45:09Z,72.2,TA120-T246184
1602697509000,2020-10-14T17:45:09Z,34.1,TA120-T246183
1602697509000,2020-10-14T17:45:09Z,52.8,TA120-T246191
1602697509000,2020-10-14T17:45:09Z,49.6,TA120-T246187
1602697509000,2020-10-14T17:45:09Z,41.1,TA120-T246177
1602697510000,2020-10-14T17:45:10Z,49.3,TA120-T246187
1602697510000,2020-10-14T17:45:10Z,41.2,TA120-T246177
1602697510000,2020-10-14T17:45:10Z,33.8,TA120-T246183
1602697510000,2020-10-14T17:45:10Z,72.1,TA120-T246184
1602697510000,2020-10-14T17:45:10Z,51.3,TA120-T246191
1602697511000,2020-10-14T17:45:11Z,71.3,TA120-T246184
1602697511000,2020-10-14T17:45:11Z,52.5,TA120-T246191
1602697511000,2020-10-14T17:45:11Z,41.2,TA120-T246177
1602697511000,2020-10-14T17:45:11Z,49.2,TA120-T246187
1602697511000,2020-10-14T17:45:11Z,34.3,TA120-T246183
1602697512000,2020-10-14T17:45:12Z,49.3,TA120-T246187
1602697512000,2020-10-14T17:45:12Z,34.4,TA120-T246183
1602697512000,2020-10-14T17:45:12Z,50.9,TA120-T246191
1602697512000,2020-10-14T17:45:12Z,70.2,TA120-T246184
1602697512000,2020-10-14T17:45:12Z,41.6,TA120-T246177
1602697513000,2020-10-14T17:45:13Z,70.1,TA120-T246184
1602697513000,2020-10-14T17:45:13Z,41.6,TA120-T246177
1602697513000,2020-10-14T17:45:13Z,34.1,TA120-T246183
1602697513000,2020-10-14T17:45:13Z,48.7,TA120-T246187
1602697513000,2020-10-14T17:45:13Z,50.7,TA120-T246191
1602697514000,2020-10-14T17:45:14Z,49.7,TA120-T246187
1602697514000,2020-10-14T17:45:14Z,50,TA120-T246191
1602697514000,2020-10-14T17:45:14Z,43.2,TA120-T246177
1602697514000,2020-10-14T17:45:14Z,70,TA120-T246184
1602697514000,2020-10-14T17:45:14Z,34.4,TA120-T246183
1602697515000,2020-10-14T17:45:15Z,70.6,TA120-T246184
1602697515000,2020-10-14T17:45:15Z,34.3,TA120-T246183
1602697515000,2020-10-14T17:45:15Z,49.6,TA120-T246191
1602697515000,2020-10-14T17:45:15Z,49.6,TA120-T246187
1602697515000,2020-10-14T17:45:15Z,45.1,TA120-T246177
1602697516000,2020-10-14T17:45:16Z,49.8,TA120-T246187
1602697516000,2020-10-14T17:45:16Z,45,TA120-T246177
1602697516000,2020-10-14T17:45:16Z,34.1,TA120-T246183
1602697516000,2020-10-14T17:45:16Z,70.4,TA120-T246184
1602697516000,2020-10-14T17:45:16Z,49.5,TA120-T246191
1602697517000,2020-10-14T17:45:17Z,70.9,TA120-T246184
1602697517000,2020-10-14T17:45:17Z,49.1,TA120-T246191
1602697517000,2020-10-14T17:45:17Z,43.2,TA120-T246177
1602697517000,2020-10-14T17:45:17Z,50.9,TA120-T246187
1602697517000,2020-10-14T17:45:17Z,34.6,TA120-T246183
1602697518000,2020-10-14T17:45:18Z,51,TA120-T246187
1602697518000,2020-10-14T17:45:18Z,34.2,TA120-T246183
1602697518000,2020-10-14T17:45:18Z,48.8,TA120-T246191
1602697518000,2020-10-14T17:45:18Z,70.7,TA120-T246184
1602697518000,2020-10-14T17:45:18Z,42.2,TA120-T246177
1602697519000,2020-10-14T17:45:19Z,70.2,TA120-T246184
1602697519000,2020-10-14T17:45:19Z,41.1,TA120-T246177
1602697519000,2020-10-14T17:45:19Z,34.1,TA120-T246183
1602697519000,2020-10-14T17:45:19Z,50.9,TA120-T246187
1602697519000,2020-10-14T17:45:19Z,48.7,TA120-T246191
1602697520000,2020-10-14T17:45:20Z,52.8,TA120-T246187
1602697520000,2020-10-14T17:45:20Z,48.5,TA120-T246191
1602697520000,2020-10-14T17:45:20Z,40,TA120-T246177
1602697520000,2020-10-14T17:45:20Z,70.2,TA120-T246184
1602697520000,2020-10-14T17:45:20Z,34.2,TA120-T246183
1602697521000,2020-10-14T17:45:21Z,69.2,TA120-T246184
1602697521000,2020-10-14T17:45:21Z,33.7,TA120-T246183
1602697521000,2020-10-14T17:45:21Z,48.3,TA120-T246191
1602697521000,2020-10-14T17:45:21Z,53.3,TA120-T246187
1602697521000,2020-10-14T17:45:21Z,39.9,TA120-T246177
1602697522000,2020-10-14T17:45:22Z,50.7,TA120-T246187
1602697522000,2020-10-14T17:45:22Z,39.7,TA120-T246177
1602697522000,2020-10-14T17:45:22Z,34.2,TA120-T246183
1602697522000,2020-10-14T17:45:22Z,68.7,TA120-T246184
1602697522000,2020-10-14T17:45:22Z,48.5,TA120-T246191
1602697523000,2020-10-14T17:45:23Z,67.9,TA120-T246184
1602697523000,2020-10-14T17:45:23Z,48.4,TA120-T246191
1602697523000,2020-10-14T17:45:23Z,39.6,TA120-T246177
1602697523000,2020-10-14T17:45:23Z,49.9,TA120-T246187
1602697523000,2020-10-14T17:45:23Z,33.1,TA120-T246183
1602697524000,2020-10-14T17:45:24Z,49.8,TA120-T246187
1602697524000,2020-10-14T17:45:24Z,34.3,TA120-T246183
1602697524000,2020-10-14T17:45:24Z,48.1,TA120-T246191
1602697524000,2020-10-14T17:45:24Z,66.7,TA120-T246184
1602697524000,2020-10-14T17:45:24Z,39.8,TA120-T246177
1602697525000,2020-10-14T17:45:25Z,66.4,TA120-T246184
1602697525000,2020-10-14T17:45:25Z,39.9,TA120-T246177
1602697525000,2020-10-14T17:45:25Z,34.1,TA120-T246183
1602697525000,2020-10-14T17:45:25Z,50.3,TA120-T246187
1602697525000,2020-10-14T17:45:25Z,48.2,TA120-T246191
1602697526000,2020-10-14T17:45:26Z,49.7,TA120-T246187
1602697526000,2020-10-14T17:45:26Z,48.1,TA120-T246191
1602697526000,2020-10-14T17:45:26Z,40,TA120-T246177
1602697526000,2020-10-14T17:45:26Z,65.2,TA120-T246184
1602697526000,2020-10-14T17:45:26Z,34.1,TA120-T246183
1602697527000,2020-10-14T17:45:27Z,64.7,TA120-T246184
1602697527000,2020-10-14T17:45:27Z,34.2,TA120-T246183
1602697527000,2020-10-14T17:45:27Z,48.4,TA120-T246191
1602697527000,2020-10-14T17:45:27Z,49.3,TA120-T246187
1602697527000,2020-10-14T17:45:27Z,39.9,TA120-T246177
1602697528000,2020-10-14T17:45:28Z,48.8,TA120-T246187
1602697528000,2020-10-14T17:45:28Z,39.5,TA120-T246177
1602697528000,2020-10-14T17:45:28Z,34.1,TA120-T246183
1602697528000,2020-10-14T17:45:28Z,64.3,TA120-T246184
1602697528000,2020-10-14T17:45:28Z,48.3,TA120-T246191
1602697529000,2020-10-14T17:45:29Z,64.8,TA120-T246184
1602697529000,2020-10-14T17:45:29Z,48.4,TA120-T246191
1602697529000,2020-10-14T17:45:29Z,39.9,TA120-T246177
1602697529000,2020-10-14T17:45:29Z,50.1,TA120-T246187
1602697529000,2020-10-14T17:45:29Z,34.3,TA120-T246183
1602697530000,2020-10-14T17:45:30Z,49.7,TA120-T246187
1602697530000,2020-10-14T17:45:30Z,34.7,TA120-T246183
1602697530000,2020-10-14T17:45:30Z,48.4,TA120-T246191
1602697530000,2020-10-14T17:45:30Z,64.8,TA120-T246184
1602697530000,2020-10-14T17:45:30Z,40.2,TA120-T246177
1602697531000,2020-10-14T17:45:31Z,66.5,TA120-T246184
1602697531000,2020-10-14T17:45:31Z,40.7,TA120-T246177
1602697531000,2020-10-14T17:45:31Z,34.6,TA120-T246183
1602697531000,2020-10-14T17:45:31Z,50.3,TA120-T246187
1602697531000,2020-10-14T17:45:31Z,49.2,TA120-T246191
1602697532000,2020-10-14T17:45:32Z,50.5,TA120-T246187
1602697532000,2020-10-14T17:45:32Z,48.5,TA120-T246191
1602697532000,2020-10-14T17:45:32Z,40.7,TA120-T246177
1602697532000,2020-10-14T17:45:32Z,68.1,TA120-T246184
1602697532000,2020-10-14T17:45:32Z,35,TA120-T246183
1602697533000,2020-10-14T17:45:33Z,69.3,TA120-T246184
1602697533000,2020-10-14T17:45:33Z,34.2,TA120-T246183
1602697533000,2020-10-14T17:45:33Z,48.2,TA120-T246191
1602697533000,2020-10-14T17:45:33Z,50.6,TA120-T246187
1602697533000,2020-10-14T17:45:33Z,41.1,TA120-T246177
1602697534000,2020-10-14T17:45:34Z,49.5,TA120-T246187
1602697534000,2020-10-14T17:45:34Z,41.6,TA120-T246177
1602697534000,2020-10-14T17:45:34Z,35.2,TA120-T246183
1602697534000,2020-10-14T17:45:34Z,68.3,TA120-T246184
1602697534000,2020-10-14T17:45:34Z,48.5,TA120-T246191
1602697535000,2020-10-14T17:45:35Z,66.4,TA120-T246184
1602697535000,2020-10-14T17:45:35Z,48.5,TA120-T246191
1602697535000,2020-10-14T17:45:35Z,41.9,TA120-T246177
1602697535000,2020-10-14T17:45:35Z,49.5,TA120-T246187
1602697535000,2020-10-14T17:45:35Z,34,TA120-T246183
1602697536000,2020-10-14T17:45:36Z,48.6,TA120-T246187
1602697536000,2020-10-14T17:45:36Z,34.8,TA120-T246183
1602697536000,2020-10-14T17:45:36Z,49,TA120-T246191
1602697536000,2020-10-14T17:45:36Z,64.4,TA120-T246184
1602697536000,2020-10-14T17:45:36Z,41.8,TA120-T246177
1602697537000,2020-10-14T17:45:37Z,63.1,TA120-T246184
1602697537000,2020-10-14T17:45:37Z,41.3,TA120-T246177
1602697537000,2020-10-14T17:45:37Z,35.5,TA120-T246183
1602697537000,2020-10-14T17:45:37Z,48.8,TA120-T246187
1602697537000,2020-10-14T17:45:37Z,48.8,TA120-T246191
1602697538000,2020-10-14T17:45:38Z,49.3,TA120-T246187
1602697538000,2020-10-14T17:45:38Z,48.3,TA120-T246191
1602697538000,2020-10-14T17:45:38Z,40.5,TA120-T246177
1602697538000,2020-10-14T17:45:38Z,62.7,TA120-T246184
1602697538000,2020-10-14T17:45:38Z,34.5,TA120-T246183
1602697539000,2020-10-14T17:45:39Z,62.5,TA120-T246184
1602697539000,2020-10-14T17:45:39Z,34,TA120-T246183
1602697539000,2020-10-14T17:45:39Z,48.4,TA120-T246191
1602697539000,2020-10-14T17:45:39Z,50.2,TA120-T246187
1602697539000,2020-10-14T17:45:39Z,39.7,TA120-T246177
1602697540000,2020-10-14T17:45:40Z,51.4,TA120-T246187
1602697540000,2020-10-14T17:45:40Z,39,TA120-T246177
1602697540000,2020-10-14T17:45:40Z,34.5,TA120-T246183
1602697540000,2020-10-14T17:45:40Z,62.3,TA120-T246184
1602697540000,2020-10-14T17:45:40Z,48.4,TA120-T246191
1602697541000,2020-10-14T17:45:41Z,63.2,TA120-T246184
1602697541000,2020-10-14T17:45:41Z,48.1,TA120-T246191
1602697541000,2020-10-14T17:45:41Z,39.1,TA120-T246177
1602697541000,2020-10-14T17:45:41Z,52.6,TA120-T246187
1602697541000,2020-10-14T17:45:41Z,34.2,TA120-T246183
1602697542000,2020-10-14T17:45:42Z,50.5,TA120-T246187
1602697542000,2020-10-14T17:45:42Z,35.1,TA120-T246183
1602697542000,2020-10-14T17:45:42Z,48.4,TA120-T246191
1602697542000,2020-10-14T17:45:42Z,65.5,TA120-T246184
1602697542000,2020-10-14T17:45:42Z,38.8,TA120-T246177
1602697543000,2020-10-14T17:45:43Z,68.3,TA120-T246184
1602697543000,2020-10-14T17:45:43Z,39.2,TA120-T246177
1602697543000,2020-10-14T17:45:43Z,34.3,TA120-T246183
1602697543000,2020-10-14T17:45:43Z,48.9,TA120-T246187
1602697543000,2020-10-14T17:45:43Z,48.3,TA120-T246191
1602697544000,2020-10-14T17:45:44Z,49,TA120-T246187
1602697544000,2020-10-14T17:45:44Z,48.3,TA120-T246191
1602697544000,2020-10-14T17:45:44Z,39.3,TA120-T246177
1602697544000,2020-10-14T17:45:44Z,71.2,TA120-T246184
1602697544000,2020-10-14T17:45:44Z,34.3,TA120-T246183
1602697545000,2020-10-14T17:45:45Z,72.2,TA120-T246184
1602697545000,2020-10-14T17:45:45Z,34.3,TA120-T246183
1602697545000,2020-10-14T17:45:45Z,48.6,TA120-T246191
1602697545000,2020-10-14T17:45:45Z,48.5,TA120-T246187
1602697545000,2020-10-14T17:45:45Z,39.4,TA120-T246177
1602697546000,2020-10-14T17:45:46Z,48.3,TA120-T246187
1602697546000,2020-10-14T17:45:46Z,39.5,TA120-T246177
1602697546000,2020-10-14T17:45:46Z,34.7,TA120-T246183
1602697546000,2020-10-14T17:45:46Z,71.3,TA120-T246184
1602697546000,2020-10-14T17:45:46Z,48.5,TA120-T246191
1602697547000,2020-10-14T17:45:47Z,70.4,TA120-T246184
1602697547000,2020-10-14T17:45:47Z,49.1,TA120-T246191
1602697547000,2020-10-14T17:45:47Z,39.2,TA120-T246177
1602697547000,2020-10-14T17:45:47Z,48.4,TA120-T246187
1602697547000,2020-10-14T17:45:47Z,34.6,TA120-T246183
1602697548000,2020-10-14T17:45:48Z,48,TA120-T246187
1602697548000,2020-10-14T17:45:48Z,34.3,TA120-T246183
1602697548000,2020-10-14T17:45:48Z,49.3,TA120-T246191
1602697548000,2020-10-14T17:45:48Z,71.4,TA120-T246184
1602697548000,2020-10-14T17:45:48Z,39,TA120-T246177
1602697549000,2020-10-14T17:45:49Z,73.1,TA120-T246184
1602697549000,2020-10-14T17:45:49Z,39.1,TA120-T246177
1602697549000,2020-10-14T17:45:49Z,34.3,TA120-T246183
1602697549000,2020-10-14T17:45:49Z,48.9,TA120-T246187
1602697549000,2020-10-14T17:45:49Z,49.4,TA120-T246191
1602697550000,2020-10-14T17:45:50Z,48.2,TA120-T246187
1602697550000,2020-10-14T17:45:50Z,49.7,TA120-T246191
1602697550000,2020-10-14T17:45:50Z,38.6,TA120-T246177
1602697550000,2020-10-14T17:45:50Z,73.4,TA120-T246184
1602697550000,2020-10-14T17:45:50Z,34.4,TA120-T246183
1602697551000,2020-10-14T17:45:51Z,72.1,TA120-T246184
1602697551000,2020-10-14T17:45:51Z,35,TA120-T246183
1602697551000,2020-10-14T17:45:51Z,50.1,TA120-T246191
1602697551000,2020-10-14T17:45:51Z,48.9,TA120-T246187
1602697551000,2020-10-14T17:45:51Z,38.5,TA120-T246177
1602697552000,2020-10-14T17:45:52Z,49.7,TA120-T246187
1602697552000,2020-10-14T17:45:52Z,38.7,TA120-T246177
1602697552000,2020-10-14T17:45:52Z,34.9,TA120-T246183
1602697552000,2020-10-14T17:45:52Z,71,TA120-T246184
1602697552000,2020-10-14T17:45:52Z,50.5,TA120-T246191
1602697553000,2020-10-14T17:45:53Z,70.7,TA120-T246184
1602697553000,2020-10-14T17:45:53Z,51.6,TA120-T246191
1602697553000,2020-10-14T17:45:53Z,39.4,TA120-T246177
1602697553000,2020-10-14T17:45:53Z,49.5,TA120-T246187
1602697553000,2020-10-14T17:45:53Z,33.6,TA120-T246183
1602697554000,2020-10-14T17:45:54Z,49.1,TA120-T246187
1602697554000,2020-10-14T17:45:54Z,33.7,TA120-T246183
1602697554000,2020-10-14T17:45:54Z,53.5,TA120-T246191
1602697554000,2020-10-14T17:45:54Z,71,TA120-T246184
1602697554000,2020-10-14T17:45:54Z,40,TA120-T246177
1602697555000,2020-10-14T17:45:55Z,70.2,TA120-T246184
1602697555000,2020-10-14T17:45:55Z,40.2,TA120-T246177
1602697555000,2020-10-14T17:45:55Z,35,TA120-T246183
1602697555000,2020-10-14T17:45:55Z,49.3,TA120-T246187
1602697555000,2020-10-14T17:45:55Z,58.2,TA120-T246191
1602697556000,2020-10-14T17:45:56Z,48.7,TA120-T246187
1602697556000,2020-10-14T17:45:56Z,58.8,TA120-T246191
1602697556000,2020-10-14T17:45:56Z,40.1,TA120-T246177
1602697556000,2020-10-14T17:45:56Z,68.9,TA120-T246184
1602697556000,2020-10-14T17:45:56Z,33.5,TA120-T246183
1602697557000,2020-10-14T17:45:57Z,66.1,TA120-T246184
1602697557000,2020-10-14T17:45:57Z,34.1,TA120-T246183
1602697557000,2020-10-14T17:45:57Z,55.7,TA120-T246191
1602697557000,2020-10-14T17:45:57Z,49.1,TA120-T246187
1602697557000,2020-10-14T17:45:57Z,40,TA120-T246177
1602697558000,2020-10-14T17:45:58Z,49.2,TA120-T246187
1602697558000,2020-10-14T17:45:58Z,40.3,TA120-T246177
1602697558000,2020-10-14T17:45:58Z,34.2,TA120-T246183
1602697558000,2020-10-14T17:45:58Z,63.8,TA120-T246184
1602697558000,2020-10-14T17:45:58Z,51.3,TA120-T246191
1602697559000,2020-10-14T17:45:59Z,62.3,TA120-T246184
1602697559000,2020-10-14T17:45:59Z,49.4,TA120-T246191
1602697559000,2020-10-14T17:45:59Z,39.4,TA120-T246177
1602697559000,2020-10-14T17:45:59Z,49.4,TA120-T246187
1602697559000,2020-10-14T17:45:59Z,33.5,TA120-T246183
1602697560000,2020-10-14T17:46:00Z,48,TA120-T246187
1602697560000,2020-10-14T17:46:00Z,33.9,TA120-T246183
1602697560000,2020-10-14T17:46:00Z,49.5,TA120-T246191
1602697560000,2020-10-14T17:46:00Z,61.8,TA120-T246184
1602697560000,2020-10-14T17:46:00Z,39.6,TA120-T246177
1602697561000,2020-10-14T17:46:01Z,60.8,TA120-T246184
1602697561000,2020-10-14T17:46:01Z,39.4,TA120-T246177
1602697561000,2020-10-14T17:46:01Z,34.4,TA120-T246183
1602697561000,2020-10-14T17:46:01Z,48.2,TA120-T246187
1602697561000,2020-10-14T17:46:01Z,48.7,TA120-T246191
1602697562000,2020-10-14T17:46:02Z,49.4,TA120-T246187
1602697562000,2020-10-14T17:46:02Z,48.1,TA120-T246191
1602697562000,2020-10-14T17:46:02Z,40,TA120-T246177
1602697562000,2020-10-14T17:46:02Z,60.1,TA120-T246184
1602697562000,2020-10-14T17:46:02Z,34.3,TA120-T246183
1602697563000,2020-10-14T17:46:03Z,59.1,TA120-T246184
1602697563000,2020-10-14T17:46:03Z,35.4,TA120-T246183
1602697563000,2020-10-14T17:46:03Z,48.4,TA120-T246191
1602697563000,2020-10-14T17:46:03Z,48.2,TA120-T246187
1602697563000,2020-10-14T17:46:03Z,39.3,TA120-T246177
1602697564000,2020-10-14T17:46:04Z,48.6,TA120-T246187
1602697564000,2020-10-14T17:46:04Z,38.8,TA120-T246177
1602697564000,2020-10-14T17:46:04Z,35.1,TA120-T246183
1602697564000,2020-10-14T17:46:04Z,59.7,TA120-T246184
1602697564000,2020-10-14T17:46:04Z,49.3,TA120-T246191
1602697565000,2020-10-14T17:46:05Z,58.9,TA120-T246184
1602697565000,2020-10-14T17:46:05Z,48.8,TA120-T246191
1602697565000,2020-10-14T17:46:05Z,38.4,TA120-T246177
1602697565000,2020-10-14T17:46:05Z,47.5,TA120-T246187
1602697565000,2020-10-14T17:46:05Z,35,TA120-T246183
1602697566000,2020-10-14T17:46:06Z,47.8,TA120-T246187
1602697566000,2020-10-14T17:46:06Z,35.2,TA120-T246183
1602697566000,2020-10-14T17:46:06Z,50,TA120-T246191
1602697566000,2020-10-14T17:46:06Z,59.1,TA120-T246184
1602697566000,2020-10-14T17:46:06Z,38.7,TA120-T246177
1602697567000,2020-10-14T17:46:07Z,59,TA120-T246184
1602697567000,2020-10-14T17:46:07Z,38.8,TA120-T246177
1602697567000,2020-10-14T17:46:07Z,34.8,TA120-T246183
1602697567000,2020-10-14T17:46:07Z,46.6,TA120-T246187
1602697567000,2020-10-14T17:46:07Z,48.5,TA120-T246191
1602697568000,2020-10-14T17:46:08Z,46.2,TA120-T246187
1602697568000,2020-10-14T17:46:08Z,48.8,TA120-T246191
1602697568000,2020-10-14T17:46:08Z,38.7,TA120-T246177
1602697568000,2020-10-14T17:46:08Z,59.5,TA120-T246184
1602697568000,2020-10-14T17:46:08Z,35.1,TA120-T246183
1602697569000,2020-10-14T17:46:09Z,59.9,TA120-T246184
1602697569000,2020-10-14T17:46:09Z,34.5,TA120-T246183
1602697569000,2020-10-14T17:46:09Z,48.2,TA120-T246191
1602697569000,2020-10-14T17:46:09Z,46,TA120-T246187
1602697569000,2020-10-14T17:46:09Z,39.4,TA120-T246177
1602697570000,2020-10-14T17:46:10Z,45.8,TA120-T246187
1602697570000,2020-10-14T17:46:10Z,40.3,TA120-T246177
1602697570000,2020-10-14T17:46:10Z,34.8,TA120-T246183
1602697570000,2020-10-14T17:46:10Z,60.2,TA120-T246184
1602697570000,2020-10-14T17:46:10Z,49.2,TA120-T246191
1602697571000,2020-10-14T17:46:11Z,63.5,TA120-T246184
1602697571000,2020-10-14T17:46:11Z,48.6,TA120-T246191
1602697571000,2020-10-14T17:46:11Z,39.8,TA120-T246177
1602697571000,2020-10-14T17:46:11Z,46.1,TA120-T246187
1602697571000,2020-10-14T17:46:11Z,34.5,TA120-T246183
1602697572000,2020-10-14T17:46:12Z,46.6,TA120-T246187
1602697572000,2020-10-14T17:46:12Z,34.6,TA120-T246183
1602697572000,2020-10-14T17:46:12Z,50.3,TA120-T246191
1602697572000,2020-10-14T17:46:12Z,63.5,TA120-T246184
1602697572000,2020-10-14T17:46:12Z,39.5,TA120-T246177
1602697573000,2020-10-14T17:46:13Z,66.8,TA120-T246184
1602697573000,2020-10-14T17:46:13Z,39.5,TA120-T246177
1602697573000,2020-10-14T17:46:13Z,34.5,TA120-T246183
1602697573000,2020-10-14T17:46:13Z,48.3,TA120-T246187
1602697573000,2020-10-14T17:46:13Z,49.6,TA120-T246191
1602697574000,2020-10-14T17:46:14Z,48.1,TA120-T246187
1602697574000,2020-10-14T17:46:14Z,50.1,TA120-T246191
1602697574000,2020-10-14T17:46:14Z,39.6,TA120-T246177
1602697574000,2020-10-14T17:46:14Z,69.9,TA120-T246184
1602697574000,2020-10-14T17:46:14Z,34.1,TA120-T246183
1602697575000,2020-10-14T17:46:15Z,71.4,TA120-T246184
1602697575000,2020-10-14T17:46:15Z,34,TA120-T246183
1602697575000,2020-10-14T17:46:15Z,49.7,TA120-T246191
1602697575000,2020-10-14T17:46:15Z,48.1,TA120-T246187
1602697575000,2020-10-14T17:46:15Z,40.2,TA120-T246177
1602697576000,2020-10-14T17:46:16Z,47.1,TA120-T246187
1602697576000,2020-10-14T17:46:16Z,40.8,TA120-T246177
1602697576000,2020-10-14T17:46:16Z,33.7,TA120-T246183
1602697576000,2020-10-14T17:46:16Z,69.2,TA120-T246184
1602697576000,2020-10-14T17:46:16Z,50.1,TA120-T246191
1602697577000,2020-10-14T17:46:17Z,63.8,TA120-T246184
1602697577000,2020-10-14T17:46:17Z,50.2,TA120-T246191
1602697577000,2020-10-14T17:46:17Z,40.6,TA120-T246177
1602697577000,2020-10-14T17:46:17Z,46.8,TA120-T246187
1602697577000,2020-10-14T17:46:17Z,33.9,TA120-T246183
1602697578000,2020-10-14T17:46:18Z,47.9,TA120-T246187
1602697578000,2020-10-14T17:46:18Z,34,TA120-T246183
1602697578000,2020-10-14T17:46:18Z,50.8,TA120-T246191
1602697578000,2020-10-14T17:46:18Z,61.8,TA120-T246184
1602697578000,2020-10-14T17:46:18Z,41,TA120-T246177
1602697579000,2020-10-14T17:46:19Z,59.7,TA120-T246184
1602697579000,2020-10-14T17:46:19Z,40.8,TA120-T246177
1602697579000,2020-10-14T17:46:19Z,34.4,TA120-T246183
1602697579000,2020-10-14T17:46:19Z,49.7,TA120-T246187
1602697579000,2020-10-14T17:46:19Z,52,TA120-T246191
1602697580000,2020-10-14T17:46:20Z,49,TA120-T246187
1602697580000,2020-10-14T17:46:20Z,51.7,TA120-T246191
1602697580000,2020-10-14T17:46:20Z,39.9,TA120-T246177
1602697580000,2020-10-14T17:46:20Z,58.4,TA120-T246184
1602697580000,2020-10-14T17:46:20Z,35.2,TA120-T246183
1602697581000,2020-10-14T17:46:21Z,56.1,TA120-T246184
1602697581000,2020-10-14T17:46:21Z,34.1,TA120-T246183
1602697581000,2020-10-14T17:46:21Z,52,TA120-T246191
1602697581000,2020-10-14T17:46:21Z,50.5,TA120-T246187
1602697581000,2020-10-14T17:46:21Z,39.3,TA120-T246177
1602697582000,2020-10-14T17:46:22Z,50.7,TA120-T246187
1602697582000,2020-10-14T17:46:22Z,39.3,TA120-T246177
1602697582000,2020-10-14T17:46:22Z,34.8,TA120-T246183
1602697582000,2020-10-14T17:46:22Z,55.7,TA120-T246184
1602697582000,2020-10-14T17:46:22Z,52.4,TA120-T246191
1602697583000,2020-10-14T17:46:23Z,55.4,TA120-T246184
1602697583000,2020-10-14T17:46:23Z,52.7,TA120-T246191
1602697583000,2020-10-14T17:46:23Z,38.9,TA120-T246177
1602697583000,2020-10-14T17:46:23Z,52.2,TA120-T246187
1602697583000,2020-10-14T17:46:23Z,34.4,TA120-T246183
1602697584000,2020-10-14T17:46:24Z,50.7,TA120-T246187
1602697584000,2020-10-14T17:46:24Z,34.6,TA120-T246183
1602697584000,2020-10-14T17:46:24Z,54.1,TA120-T246191
1602697584000,2020-10-14T17:46:24Z,55.2,TA120-T246184
1602697584000,2020-10-14T17:46:24Z,38.8,TA120-T246177
1602697585000,2020-10-14T17:46:25Z,55,TA120-T246184
1602697585000,2020-10-14T17:46:25Z,38.7,TA120-T246177
1602697585000,2020-10-14T17:46:25Z,33.6,TA120-T246183
1602697585000,2020-10-14T17:46:25Z,50.5,TA120-T246187
1602697585000,2020-10-14T17:46:25Z,54.6,TA120-T246191
1602697586000,2020-10-14T17:46:26Z,49.7,TA120-T246187
1602697586000,2020-10-14T17:46:26Z,52.7,TA120-T246191
1602697586000,2020-10-14T17:46:26Z,38.6,TA120-T246177
1602697586000,2020-10-14T17:46:26Z,55.8,TA120-T246184
1602697586000,2020-10-14T17:46:26Z,34.2,TA120-T246183
1602697587000,2020-10-14T17:46:27Z,54.9,TA120-T246184
1602697587000,2020-10-14T17:46:27Z,34.2,TA120-T246183
1602697587000,2020-10-14T17:46:27Z,51.4,TA120-T246191
1602697587000,2020-10-14T17:46:27Z,48.4,TA120-T246187
1602697587000,2020-10-14T17:46:27Z,38.5,TA120-T246177
1602697588000,2020-10-14T17:46:28Z,48.2,TA120-T246187
1602697588000,2020-10-14T17:46:28Z,38.7,TA120-T246177
1602697588000,2020-10-14T17:46:28Z,34.2,TA120-T246183
1602697588000,2020-10-14T17:46:28Z,55.3,TA120-T246184
1602697588000,2020-10-14T17:46:28Z,51,TA120-T246191
1602697589000,2020-10-14T17:46:29Z,55.7,TA120-T246184
1602697589000,2020-10-14T17:46:29Z,49.7,TA120-T246191
1602697589000,2020-10-14T17:46:29Z,38.3,TA120-T246177
1602697589000,2020-10-14T17:46:29Z,47.9,TA120-T246187
1602697589000,2020-10-14T17:46:29Z,34.1,TA120-T246183
1602697590000,2020-10-14T17:46:30Z,48.5,TA120-T246187
1602697590000,2020-10-14T17:46:30Z,34.5,TA120-T246183
1602697590000,2020-10-14T17:46:30Z,49.7,TA120-T246191
1602697590000,2020-10-14T17:46:30Z,56.4,TA120-T246184
1602697590000,2020-10-14T17:46:30Z,38.4,TA120-T246177
1602697591000,2020-10-14T17:46:31Z,57,TA120-T246184
1602697591000,2020-10-14T17:46:31Z,38.4,TA120-T246177
1602697591000,2020-10-14T17:46:31Z,35.2,TA120-T246183
1602697591000,2020-10-14T17:46:31Z,48.7,TA120-T246187
1602697591000,2020-10-14T17:46:31Z,49.6,TA120-T246191
1602697592000,2020-10-14T17:46:32Z,48.4,TA120-T246187
