time,readable_time,dBA,dev-id
1607708151000,2020-12-11T17:35:51Z,53.8,TA120-T246191
1607708151000,2020-12-11T17:35:51Z,66.7,TA120-T246184
1607708151000,2020-12-11T17:35:51Z,33.2,TA120-T246183
1607708152000,2020-12-11T17:35:52Z,65.9,TA120-T246184
1607708152000,2020-12-11T17:35:52Z,33.3,TA120-T246183
1607708152000,2020-12-11T17:35:52Z,54.3,TA120-T246187
1607708152000,2020-12-11T17:35:52Z,52.6,TA120-T246191
1607708153000,2020-12-11T17:35:53Z,54.7,TA120-T246187
1607708153000,2020-12-11T17:35:53Z,51.6,TA120-T246191
1607708153000,2020-12-11T17:35:53Z,65.3,TA120-T246184
1607708153000,2020-12-11T17:35:53Z,33.5,TA120-T246183
1607708154000,2020-12-11T17:35:54Z,64.7,TA120-T246184
1607708154000,2020-12-11T17:35:54Z,33.5,TA120-T246183
1607708154000,2020-12-11T17:35:54Z,54.9,TA120-T246187
1607708154000,2020-12-11T17:35:54Z,51.7,TA120-T246191
1607708155000,2020-12-11T17:35:55Z,55.8,TA120-T246187
1607708155000,2020-12-11T17:35:55Z,52.1,TA120-T246191
1607708155000,2020-12-11T17:35:55Z,64.9,TA120-T246184
1607708155000,2020-12-11T17:35:55Z,33.3,TA120-T246183
1607708156000,2020-12-11T17:35:56Z,65.1,TA120-T246184
1607708156000,2020-12-11T17:35:56Z,33.4,TA120-T246183
1607708156000,2020-12-11T17:35:56Z,55.5,TA120-T246187
1607708156000,2020-12-11T17:35:56Z,51.7,TA120-T246191
1607708157000,2020-12-11T17:35:57Z,56,TA120-T246187
1607708157000,2020-12-11T17:35:57Z,52.7,TA120-T246191
1607708157000,2020-12-11T17:35:57Z,65.6,TA120-T246184
1607708157000,2020-12-11T17:35:57Z,33.2,TA120-T246183
1607708158000,2020-12-11T17:35:58Z,67.2,TA120-T246184
1607708158000,2020-12-11T17:35:58Z,33.3,TA120-T246183
1607708158000,2020-12-11T17:35:58Z,55.9,TA120-T246187
1607708158000,2020-12-11T17:35:58Z,53.6,TA120-T246191
1607708159000,2020-12-11T17:35:59Z,57.4,TA120-T246187
1607708159000,2020-12-11T17:35:59Z,53,TA120-T246191
1607708159000,2020-12-11T17:35:59Z,69.5,TA120-T246184
1607708159000,2020-12-11T17:35:59Z,33.3,TA120-T246183
1607708160000,2020-12-11T17:36:00Z,74.3,TA120-T246184
1607708160000,2020-12-11T17:36:00Z,33.5,TA120-T246183
1607708160000,2020-12-11T17:36:00Z,58.3,TA120-T246187
1607708160000,2020-12-11T17:36:00Z,54.9,TA120-T246191
1607708161000,2020-12-11T17:36:01Z,58.6,TA120-T246187
1607708161000,2020-12-11T17:36:01Z,55.5,TA120-T246191
1607708161000,2020-12-11T17:36:01Z,77.9,TA120-T246184
1607708161000,2020-12-11T17:36:01Z,33.6,TA120-T246183
1607708162000,2020-12-11T17:36:02Z,75.8,TA120-T246184
1607708162000,2020-12-11T17:36:02Z,33.7,TA120-T246183
1607708162000,2020-12-11T17:36:02Z,58.5,TA120-T246187
1607708162000,2020-12-11T17:36:02Z,55.7,TA120-T246191
1607708163000,2020-12-11T17:36:03Z,56.9,TA120-T246187
1607708163000,2020-12-11T17:36:03Z,57.6,TA120-T246191
1607708163000,2020-12-11T17:36:03Z,74.8,TA120-T246184
1607708163000,2020-12-11T17:36:03Z,33.7,TA120-T246183
1607708164000,2020-12-11T17:36:04Z,78.4,TA120-T246184
1607708164000,2020-12-11T17:36:04Z,34.2,TA120-T246183
1607708164000,2020-12-11T17:36:04Z,57.4,TA120-T246187
1607708164000,2020-12-11T17:36:04Z,57.5,TA120-T246191
1607708165000,2020-12-11T17:36:05Z,57.8,TA120-T246187
1607708165000,2020-12-11T17:36:05Z,58.1,TA120-T246191
1607708165000,2020-12-11T17:36:05Z,79.3,TA120-T246184
1607708165000,2020-12-11T17:36:05Z,34.3,TA120-T246183
1607708166000,2020-12-11T17:36:06Z,76.3,TA120-T246184
1607708166000,2020-12-11T17:36:06Z,34.3,TA120-T246183
1607708166000,2020-12-11T17:36:06Z,56.3,TA120-T246187
1607708166000,2020-12-11T17:36:06Z,58.5,TA120-T246191
1607708167000,2020-12-11T17:36:07Z,56.4,TA120-T246187
1607708167000,2020-12-11T17:36:07Z,58.9,TA120-T246191
1607708167000,2020-12-11T17:36:07Z,73.8,TA120-T246184
1607708167000,2020-12-11T17:36:07Z,34.2,TA120-T246183
1607708168000,2020-12-11T17:36:08Z,74.7,TA120-T246184
1607708168000,2020-12-11T17:36:08Z,34.1,TA120-T246183
1607708168000,2020-12-11T17:36:08Z,58.2,TA120-T246187
1607708168000,2020-12-11T17:36:08Z,60.2,TA120-T246191
1607708169000,2020-12-11T17:36:09Z,56.8,TA120-T246187
1607708169000,2020-12-11T17:36:09Z,61.8,TA120-T246191
1607708169000,2020-12-11T17:36:09Z,77.6,TA120-T246184
1607708169000,2020-12-11T17:36:09Z,33.7,TA120-T246183
1607708170000,2020-12-11T17:36:10Z,80.2,TA120-T246184
1607708170000,2020-12-11T17:36:10Z,33.8,TA120-T246183
1607708170000,2020-12-11T17:36:10Z,54.8,TA120-T246187
1607708170000,2020-12-11T17:36:10Z,60.5,TA120-T246191
1607708171000,2020-12-11T17:36:11Z,54.8,TA120-T246187
1607708171000,2020-12-11T17:36:11Z,61.8,TA120-T246191
1607708171000,2020-12-11T17:36:11Z,79.3,TA120-T246184
1607708171000,2020-12-11T17:36:11Z,33.4,TA120-T246183
1607708172000,2020-12-11T17:36:12Z,80.1,TA120-T246184
1607708172000,2020-12-11T17:36:12Z,33.5,TA120-T246183
1607708172000,2020-12-11T17:36:12Z,53.9,TA120-T246187
1607708172000,2020-12-11T17:36:12Z,63.3,TA120-T246191
1607708173000,2020-12-11T17:36:13Z,53.6,TA120-T246187
1607708173000,2020-12-11T17:36:13Z,64.2,TA120-T246191
1607708173000,2020-12-11T17:36:13Z,80.3,TA120-T246184
1607708173000,2020-12-11T17:36:13Z,33.5,TA120-T246183
1607708174000,2020-12-11T17:36:14Z,79.5,TA120-T246184
1607708174000,2020-12-11T17:36:14Z,33.2,TA120-T246183
1607708174000,2020-12-11T17:36:14Z,53.1,TA120-T246187
1607708174000,2020-12-11T17:36:14Z,63,TA120-T246191
1607708175000,2020-12-11T17:36:15Z,52.4,TA120-T246187
1607708175000,2020-12-11T17:36:15Z,63.3,TA120-T246191
1607708175000,2020-12-11T17:36:15Z,78.3,TA120-T246184
1607708175000,2020-12-11T17:36:15Z,35.8,TA120-T246183
1607708176000,2020-12-11T17:36:16Z,78.9,TA120-T246184
1607708176000,2020-12-11T17:36:16Z,33.3,TA120-T246183
1607708176000,2020-12-11T17:36:16Z,51.6,TA120-T246187
1607708176000,2020-12-11T17:36:16Z,61.8,TA120-T246191
1607708177000,2020-12-11T17:36:17Z,51.2,TA120-T246187
1607708177000,2020-12-11T17:36:17Z,59.9,TA120-T246191
1607708177000,2020-12-11T17:36:17Z,80.4,TA120-T246184
1607708177000,2020-12-11T17:36:17Z,32.9,TA120-T246183
1607708178000,2020-12-11T17:36:18Z,76.5,TA120-T246184
1607708178000,2020-12-11T17:36:18Z,33.6,TA120-T246183
1607708178000,2020-12-11T17:36:18Z,50.6,TA120-T246187
1607708178000,2020-12-11T17:36:18Z,57.3,TA120-T246191
1607708179000,2020-12-11T17:36:19Z,50.5,TA120-T246187
1607708179000,2020-12-11T17:36:19Z,54.7,TA120-T246191
1607708179000,2020-12-11T17:36:19Z,73.5,TA120-T246184
1607708179000,2020-12-11T17:36:19Z,33.5,TA120-T246183
1607708180000,2020-12-11T17:36:20Z,70.2,TA120-T246184
1607708180000,2020-12-11T17:36:20Z,33.7,TA120-T246183
1607708180000,2020-12-11T17:36:20Z,51.1,TA120-T246187
1607708180000,2020-12-11T17:36:20Z,54.1,TA120-T246191
1607708181000,2020-12-11T17:36:21Z,51.1,TA120-T246187
1607708181000,2020-12-11T17:36:21Z,53.5,TA120-T246191
1607708181000,2020-12-11T17:36:21Z,68.2,TA120-T246184
1607708181000,2020-12-11T17:36:21Z,34,TA120-T246183
1607708182000,2020-12-11T17:36:22Z,66.2,TA120-T246184
1607708182000,2020-12-11T17:36:22Z,33.8,TA120-T246183
1607708182000,2020-12-11T17:36:22Z,51.6,TA120-T246187
1607708182000,2020-12-11T17:36:22Z,53.2,TA120-T246191
1607708183000,2020-12-11T17:36:23Z,52.3,TA120-T246187
1607708183000,2020-12-11T17:36:23Z,52.6,TA120-T246191
1607708183000,2020-12-11T17:36:23Z,64.8,TA120-T246184
1607708183000,2020-12-11T17:36:23Z,34.4,TA120-T246183
1607708184000,2020-12-11T17:36:24Z,64.2,TA120-T246184
1607708184000,2020-12-11T17:36:24Z,34.5,TA120-T246183
1607708184000,2020-12-11T17:36:24Z,52.8,TA120-T246187
1607708184000,2020-12-11T17:36:24Z,52.3,TA120-T246191
1607708185000,2020-12-11T17:36:25Z,54,TA120-T246187
1607708185000,2020-12-11T17:36:25Z,52.1,TA120-T246191
1607708185000,2020-12-11T17:36:25Z,63.5,TA120-T246184
1607708185000,2020-12-11T17:36:25Z,34.1,TA120-T246183
1607708186000,2020-12-11T17:36:26Z,63,TA120-T246184
1607708186000,2020-12-11T17:36:26Z,33.7,TA120-T246183
1607708186000,2020-12-11T17:36:26Z,54.5,TA120-T246187
1607708186000,2020-12-11T17:36:26Z,51.9,TA120-T246191
1607708187000,2020-12-11T17:36:27Z,53.8,TA120-T246187
1607708187000,2020-12-11T17:36:27Z,51.6,TA120-T246191
1607708187000,2020-12-11T17:36:27Z,63.6,TA120-T246184
1607708187000,2020-12-11T17:36:27Z,33.5,TA120-T246183
1607708188000,2020-12-11T17:36:28Z,64.9,TA120-T246184
1607708188000,2020-12-11T17:36:28Z,33.8,TA120-T246183
1607708188000,2020-12-11T17:36:28Z,54.6,TA120-T246187
1607708188000,2020-12-11T17:36:28Z,52.7,TA120-T246191
1607708189000,2020-12-11T17:36:29Z,55.1,TA120-T246187
1607708189000,2020-12-11T17:36:29Z,57.6,TA120-T246191
1607708189000,2020-12-11T17:36:29Z,65.1,TA120-T246184
1607708189000,2020-12-11T17:36:29Z,33.8,TA120-T246183
1607708190000,2020-12-11T17:36:30Z,68.1,TA120-T246184
1607708190000,2020-12-11T17:36:30Z,33.5,TA120-T246183
1607708190000,2020-12-11T17:36:30Z,54.4,TA120-T246187
1607708190000,2020-12-11T17:36:30Z,55.6,TA120-T246191
1607708191000,2020-12-11T17:36:31Z,53.5,TA120-T246187
1607708191000,2020-12-11T17:36:31Z,57.6,TA120-T246191
1607708191000,2020-12-11T17:36:31Z,70.7,TA120-T246184
1607708191000,2020-12-11T17:36:31Z,33,TA120-T246183
1607708192000,2020-12-11T17:36:32Z,72.9,TA120-T246184
1607708192000,2020-12-11T17:36:32Z,33.5,TA120-T246183
1607708192000,2020-12-11T17:36:32Z,53.6,TA120-T246187
1607708192000,2020-12-11T17:36:32Z,57.7,TA120-T246191
1607708193000,2020-12-11T17:36:33Z,53.4,TA120-T246187
1607708193000,2020-12-11T17:36:33Z,56.9,TA120-T246191
1607708193000,2020-12-11T17:36:33Z,74.5,TA120-T246184
1607708193000,2020-12-11T17:36:33Z,33.1,TA120-T246183
1607708194000,2020-12-11T17:36:34Z,75.8,TA120-T246184
1607708194000,2020-12-11T17:36:34Z,33,TA120-T246183
1607708194000,2020-12-11T17:36:34Z,53.5,TA120-T246187
1607708194000,2020-12-11T17:36:34Z,55.8,TA120-T246191
1607708195000,2020-12-11T17:36:35Z,53.7,TA120-T246187
1607708195000,2020-12-11T17:36:35Z,54.4,TA120-T246191
1607708195000,2020-12-11T17:36:35Z,73.9,TA120-T246184
1607708195000,2020-12-11T17:36:35Z,33.4,TA120-T246183
1607708196000,2020-12-11T17:36:36Z,74.4,TA120-T246184
1607708196000,2020-12-11T17:36:36Z,33,TA120-T246183
1607708196000,2020-12-11T17:36:36Z,53.7,TA120-T246187
1607708196000,2020-12-11T17:36:36Z,53.9,TA120-T246191
1607708197000,2020-12-11T17:36:37Z,54.1,TA120-T246187
1607708197000,2020-12-11T17:36:37Z,53.7,TA120-T246191
1607708197000,2020-12-11T17:36:37Z,74.2,TA120-T246184
1607708197000,2020-12-11T17:36:37Z,33.2,TA120-T246183
1607708198000,2020-12-11T17:36:38Z,78.7,TA120-T246184
1607708198000,2020-12-11T17:36:38Z,33.2,TA120-T246183
1607708198000,2020-12-11T17:36:38Z,53.6,TA120-T246187
1607708198000,2020-12-11T17:36:38Z,53.7,TA120-T246191
1607708199000,2020-12-11T17:36:39Z,54.1,TA120-T246187
1607708199000,2020-12-11T17:36:39Z,52.1,TA120-T246191
1607708199000,2020-12-11T17:36:39Z,83.7,TA120-T246184
1607708199000,2020-12-11T17:36:39Z,33.3,TA120-T246183
1607708200000,2020-12-11T17:36:40Z,80.5,TA120-T246184
1607708200000,2020-12-11T17:36:40Z,33.3,TA120-T246183
1607708200000,2020-12-11T17:36:40Z,54.2,TA120-T246187
1607708200000,2020-12-11T17:36:40Z,51.8,TA120-T246191
1607708201000,2020-12-11T17:36:41Z,54.5,TA120-T246187
1607708201000,2020-12-11T17:36:41Z,51.4,TA120-T246191
1607708201000,2020-12-11T17:36:41Z,72.9,TA120-T246184
1607708201000,2020-12-11T17:36:41Z,33.2,TA120-T246183
1607708202000,2020-12-11T17:36:42Z,69.5,TA120-T246184
1607708202000,2020-12-11T17:36:42Z,33.2,TA120-T246183
1607708202000,2020-12-11T17:36:42Z,55.1,TA120-T246187
1607708202000,2020-12-11T17:36:42Z,51.9,TA120-T246191
1607708203000,2020-12-11T17:36:43Z,55.5,TA120-T246187
1607708203000,2020-12-11T17:36:43Z,52.3,TA120-T246191
1607708203000,2020-12-11T17:36:43Z,68.6,TA120-T246184
1607708203000,2020-12-11T17:36:43Z,33,TA120-T246183
1607708204000,2020-12-11T17:36:44Z,68.7,TA120-T246184
1607708204000,2020-12-11T17:36:44Z,33.3,TA120-T246183
1607708204000,2020-12-11T17:36:44Z,55.1,TA120-T246187
1607708204000,2020-12-11T17:36:44Z,50.8,TA120-T246191
1607708205000,2020-12-11T17:36:45Z,55.8,TA120-T246187
1607708205000,2020-12-11T17:36:45Z,51,TA120-T246191
1607708205000,2020-12-11T17:36:45Z,69.2,TA120-T246184
1607708205000,2020-12-11T17:36:45Z,33.4,TA120-T246183
1607708206000,2020-12-11T17:36:46Z,71.3,TA120-T246184
1607708206000,2020-12-11T17:36:46Z,33.3,TA120-T246183
1607708206000,2020-12-11T17:36:46Z,57.5,TA120-T246187
1607708206000,2020-12-11T17:36:46Z,50.3,TA120-T246191
1607708207000,2020-12-11T17:36:47Z,57.1,TA120-T246187
1607708207000,2020-12-11T17:36:47Z,50.1,TA120-T246191
1607708207000,2020-12-11T17:36:47Z,73.9,TA120-T246184
1607708207000,2020-12-11T17:36:47Z,33.6,TA120-T246183
1607708208000,2020-12-11T17:36:48Z,76.3,TA120-T246184
1607708208000,2020-12-11T17:36:48Z,33.6,TA120-T246183
1607708208000,2020-12-11T17:36:48Z,57,TA120-T246187
1607708208000,2020-12-11T17:36:48Z,52.2,TA120-T246191
1607708209000,2020-12-11T17:36:49Z,56.3,TA120-T246187
1607708209000,2020-12-11T17:36:49Z,51.4,TA120-T246191
1607708209000,2020-12-11T17:36:49Z,75.8,TA120-T246184
1607708209000,2020-12-11T17:36:49Z,33.4,TA120-T246183
1607708210000,2020-12-11T17:36:50Z,74.3,TA120-T246184
1607708210000,2020-12-11T17:36:50Z,33.3,TA120-T246183
1607708210000,2020-12-11T17:36:50Z,55.5,TA120-T246187
1607708210000,2020-12-11T17:36:50Z,50.4,TA120-T246191
1607708211000,2020-12-11T17:36:51Z,56.9,TA120-T246187
1607708211000,2020-12-11T17:36:51Z,49.9,TA120-T246191
1607708211000,2020-12-11T17:36:51Z,75.4,TA120-T246184
1607708211000,2020-12-11T17:36:51Z,33.3,TA120-T246183
1607708212000,2020-12-11T17:36:52Z,78.6,TA120-T246184
1607708212000,2020-12-11T17:36:52Z,33.4,TA120-T246183
1607708212000,2020-12-11T17:36:52Z,56.5,TA120-T246187
1607708212000,2020-12-11T17:36:52Z,49.3,TA120-T246191
1607708213000,2020-12-11T17:36:53Z,55.9,TA120-T246187
1607708213000,2020-12-11T17:36:53Z,49.5,TA120-T246191
1607708213000,2020-12-11T17:36:53Z,81.1,TA120-T246184
1607708213000,2020-12-11T17:36:53Z,33.3,TA120-T246183
1607708214000,2020-12-11T17:36:54Z,82.5,TA120-T246184
1607708214000,2020-12-11T17:36:54Z,33.3,TA120-T246183
1607708214000,2020-12-11T17:36:54Z,57.4,TA120-T246187
1607708214000,2020-12-11T17:36:54Z,48.9,TA120-T246191
1607708215000,2020-12-11T17:36:55Z,56.8,TA120-T246187
1607708215000,2020-12-11T17:36:55Z,48.8,TA120-T246191
1607708215000,2020-12-11T17:36:55Z,78.3,TA120-T246184
1607708215000,2020-12-11T17:36:55Z,33.2,TA120-T246183
1607708216000,2020-12-11T17:36:56Z,72.8,TA120-T246184
1607708216000,2020-12-11T17:36:56Z,33.3,TA120-T246183
1607708216000,2020-12-11T17:36:56Z,56.7,TA120-T246187
1607708216000,2020-12-11T17:36:56Z,49,TA120-T246191
1607708217000,2020-12-11T17:36:57Z,58.1,TA120-T246187
1607708217000,2020-12-11T17:36:57Z,49.4,TA120-T246191
1607708217000,2020-12-11T17:36:57Z,69.8,TA120-T246184
1607708217000,2020-12-11T17:36:57Z,33.3,TA120-T246183
1607708218000,2020-12-11T17:36:58Z,68.1,TA120-T246184
1607708218000,2020-12-11T17:36:58Z,33.2,TA120-T246183
1607708218000,2020-12-11T17:36:58Z,57.6,TA120-T246187
1607708218000,2020-12-11T17:36:58Z,49.7,TA120-T246191
1607708219000,2020-12-11T17:36:59Z,56.2,TA120-T246187
1607708219000,2020-12-11T17:36:59Z,50.6,TA120-T246191
1607708219000,2020-12-11T17:36:59Z,67,TA120-T246184
1607708219000,2020-12-11T17:36:59Z,33.3,TA120-T246183
1607708220000,2020-12-11T17:37:00Z,65.9,TA120-T246184
1607708220000,2020-12-11T17:37:00Z,33.2,TA120-T246183
1607708220000,2020-12-11T17:37:00Z,57,TA120-T246187
1607708220000,2020-12-11T17:37:00Z,50.5,TA120-T246191
1607708221000,2020-12-11T17:37:01Z,58.5,TA120-T246187
1607708221000,2020-12-11T17:37:01Z,51.6,TA120-T246191
1607708221000,2020-12-11T17:37:01Z,64.9,TA120-T246184
1607708221000,2020-12-11T17:37:01Z,33.4,TA120-T246183
1607708222000,2020-12-11T17:37:02Z,64.5,TA120-T246184
1607708222000,2020-12-11T17:37:02Z,33.3,TA120-T246183
1607708222000,2020-12-11T17:37:02Z,59.2,TA120-T246187
1607708222000,2020-12-11T17:37:02Z,52.6,TA120-T246191
1607708223000,2020-12-11T17:37:03Z,58.1,TA120-T246187
1607708223000,2020-12-11T17:37:03Z,53.4,TA120-T246191
1607708223000,2020-12-11T17:37:03Z,64.3,TA120-T246184
1607708223000,2020-12-11T17:37:03Z,33.2,TA120-T246183
1607708224000,2020-12-11T17:37:04Z,65.1,TA120-T246184
1607708224000,2020-12-11T17:37:04Z,33.3,TA120-T246183
1607708224000,2020-12-11T17:37:04Z,59,TA120-T246187
1607708224000,2020-12-11T17:37:04Z,54.9,TA120-T246191
1607708225000,2020-12-11T17:37:05Z,56.4,TA120-T246187
1607708225000,2020-12-11T17:37:05Z,57.5,TA120-T246191
1607708225000,2020-12-11T17:37:05Z,68.1,TA120-T246184
1607708225000,2020-12-11T17:37:05Z,33.4,TA120-T246183
1607708226000,2020-12-11T17:37:06Z,70.3,TA120-T246184
1607708226000,2020-12-11T17:37:06Z,32.8,TA120-T246183
1607708226000,2020-12-11T17:37:06Z,56.4,TA120-T246187
1607708226000,2020-12-11T17:37:06Z,57.6,TA120-T246191
1607708227000,2020-12-11T17:37:07Z,56.7,TA120-T246187
1607708227000,2020-12-11T17:37:07Z,57.9,TA120-T246191
1607708227000,2020-12-11T17:37:07Z,68.1,TA120-T246184
1607708227000,2020-12-11T17:37:07Z,33.3,TA120-T246183
1607708228000,2020-12-11T17:37:08Z,65.1,TA120-T246184
1607708228000,2020-12-11T17:37:08Z,32.8,TA120-T246183
1607708228000,2020-12-11T17:37:08Z,55.7,TA120-T246187
1607708228000,2020-12-11T17:37:08Z,58.2,TA120-T246191
1607708229000,2020-12-11T17:37:09Z,57.5,TA120-T246187
1607708229000,2020-12-11T17:37:09Z,58.9,TA120-T246191
1607708229000,2020-12-11T17:37:09Z,61.6,TA120-T246184
1607708229000,2020-12-11T17:37:09Z,33.3,TA120-T246183
1607708230000,2020-12-11T17:37:10Z,58.5,TA120-T246184
1607708230000,2020-12-11T17:37:10Z,33.5,TA120-T246183
1607708230000,2020-12-11T17:37:10Z,57.1,TA120-T246187
1607708230000,2020-12-11T17:37:10Z,60.9,TA120-T246191
1607708231000,2020-12-11T17:37:11Z,57,TA120-T246187
1607708231000,2020-12-11T17:37:11Z,61.2,TA120-T246191
1607708231000,2020-12-11T17:37:11Z,57.2,TA120-T246184
1607708231000,2020-12-11T17:37:11Z,33,TA120-T246183
1607708232000,2020-12-11T17:37:12Z,57.1,TA120-T246184
1607708232000,2020-12-11T17:37:12Z,33,TA120-T246183
1607708232000,2020-12-11T17:37:12Z,58.5,TA120-T246187
1607708232000,2020-12-11T17:37:12Z,63.4,TA120-T246191
1607708233000,2020-12-11T17:37:13Z,57.3,TA120-T246187
1607708233000,2020-12-11T17:37:13Z,64,TA120-T246191
1607708233000,2020-12-11T17:37:13Z,57.9,TA120-T246184
1607708233000,2020-12-11T17:37:13Z,33.2,TA120-T246183
1607708234000,2020-12-11T17:37:14Z,56,TA120-T246184
1607708234000,2020-12-11T17:37:14Z,33.2,TA120-T246183
1607708234000,2020-12-11T17:37:14Z,55.7,TA120-T246187
1607708234000,2020-12-11T17:37:14Z,62.2,TA120-T246191
1607708235000,2020-12-11T17:37:15Z,55.8,TA120-T246187
1607708235000,2020-12-11T17:37:15Z,60.8,TA120-T246191
1607708235000,2020-12-11T17:37:15Z,56.8,TA120-T246184
1607708235000,2020-12-11T17:37:15Z,33.2,TA120-T246183
1607708236000,2020-12-11T17:37:16Z,57.6,TA120-T246184
1607708236000,2020-12-11T17:37:16Z,33.2,TA120-T246183
1607708236000,2020-12-11T17:37:16Z,55.3,TA120-T246187
1607708236000,2020-12-11T17:37:16Z,57.2,TA120-T246191
1607708237000,2020-12-11T17:37:17Z,55.2,TA120-T246187
1607708237000,2020-12-11T17:37:17Z,53.8,TA120-T246191
1607708237000,2020-12-11T17:37:17Z,59.6,TA120-T246184
1607708237000,2020-12-11T17:37:17Z,33.3,TA120-T246183
1607708238000,2020-12-11T17:37:18Z,59.2,TA120-T246184
1607708238000,2020-12-11T17:37:18Z,33.6,TA120-T246183
1607708238000,2020-12-11T17:37:18Z,54.1,TA120-T246187
1607708238000,2020-12-11T17:37:18Z,53.3,TA120-T246191
1607708239000,2020-12-11T17:37:19Z,54.7,TA120-T246187
1607708239000,2020-12-11T17:37:19Z,52.2,TA120-T246191
1607708239000,2020-12-11T17:37:19Z,58.2,TA120-T246184
1607708239000,2020-12-11T17:37:19Z,33.4,TA120-T246183
1607708240000,2020-12-11T17:37:20Z,58.3,TA120-T246184
1607708240000,2020-12-11T17:37:20Z,33.7,TA120-T246183
1607708240000,2020-12-11T17:37:20Z,55,TA120-T246187
1607708240000,2020-12-11T17:37:20Z,51.8,TA120-T246191
1607708241000,2020-12-11T17:37:21Z,55.3,TA120-T246187
1607708241000,2020-12-11T17:37:21Z,51.7,TA120-T246191
1607708241000,2020-12-11T17:37:21Z,58.3,TA120-T246184
1607708241000,2020-12-11T17:37:21Z,33.8,TA120-T246183
1607708242000,2020-12-11T17:37:22Z,58.7,TA120-T246184
1607708242000,2020-12-11T17:37:22Z,33.9,TA120-T246183
1607708242000,2020-12-11T17:37:22Z,55,TA120-T246187
1607708242000,2020-12-11T17:37:22Z,50.9,TA120-T246191
1607708243000,2020-12-11T17:37:23Z,54.6,TA120-T246187
1607708243000,2020-12-11T17:37:23Z,50.3,TA120-T246191
1607708243000,2020-12-11T17:37:23Z,57.8,TA120-T246184
1607708243000,2020-12-11T17:37:23Z,33.8,TA120-T246183
1607708244000,2020-12-11T17:37:24Z,57.2,TA120-T246184
1607708244000,2020-12-11T17:37:24Z,34.4,TA120-T246183
1607708244000,2020-12-11T17:37:24Z,55.3,TA120-T246187
1607708244000,2020-12-11T17:37:24Z,49.8,TA120-T246191
1607708245000,2020-12-11T17:37:25Z,55.6,TA120-T246187
1607708245000,2020-12-11T17:37:25Z,49.5,TA120-T246191
1607708245000,2020-12-11T17:37:25Z,57.3,TA120-T246184
1607708245000,2020-12-11T17:37:25Z,34.6,TA120-T246183
1607708246000,2020-12-11T17:37:26Z,57,TA120-T246184
1607708246000,2020-12-11T17:37:26Z,34.4,TA120-T246183
1607708246000,2020-12-11T17:37:26Z,55.2,TA120-T246187
1607708246000,2020-12-11T17:37:26Z,49.3,TA120-T246191
1607708247000,2020-12-11T17:37:27Z,55,TA120-T246187
1607708247000,2020-12-11T17:37:27Z,48.9,TA120-T246191
1607708247000,2020-12-11T17:37:27Z,57.2,TA120-T246184
1607708247000,2020-12-11T17:37:27Z,34.3,TA120-T246183
1607708248000,2020-12-11T17:37:28Z,58.1,TA120-T246184
1607708248000,2020-12-11T17:37:28Z,34.3,TA120-T246183
1607708248000,2020-12-11T17:37:28Z,54.7,TA120-T246187
1607708248000,2020-12-11T17:37:28Z,48.3,TA120-T246191
1607708249000,2020-12-11T17:37:29Z,55.2,TA120-T246187
1607708249000,2020-12-11T17:37:29Z,48.3,TA120-T246191
1607708249000,2020-12-11T17:37:29Z,58.9,TA120-T246184
1607708249000,2020-12-11T17:37:29Z,34.4,TA120-T246183
1607708250000,2020-12-11T17:37:30Z,59,TA120-T246184
1607708250000,2020-12-11T17:37:30Z,34.7,TA120-T246183
1607708250000,2020-12-11T17:37:30Z,55.9,TA120-T246187
1607708250000,2020-12-11T17:37:30Z,48.6,TA120-T246191
1607708251000,2020-12-11T17:37:31Z,55.6,TA120-T246187
1607708251000,2020-12-11T17:37:31Z,48.9,TA120-T246191
1607708251000,2020-12-11T17:37:31Z,59,TA120-T246184
1607708251000,2020-12-11T17:37:31Z,34.5,TA120-T246183
1607708252000,2020-12-11T17:37:32Z,59.6,TA120-T246184
1607708252000,2020-12-11T17:37:32Z,34.3,TA120-T246183
1607708252000,2020-12-11T17:37:32Z,56.4,TA120-T246187
1607708252000,2020-12-11T17:37:32Z,49,TA120-T246191
1607708253000,2020-12-11T17:37:33Z,56.7,TA120-T246187
1607708253000,2020-12-11T17:37:33Z,49.8,TA120-T246191
1607708253000,2020-12-11T17:37:33Z,59.8,TA120-T246184
1607708253000,2020-12-11T17:37:33Z,34.7,TA120-T246183
1607708254000,2020-12-11T17:37:34Z,60,TA120-T246184
1607708254000,2020-12-11T17:37:34Z,34.5,TA120-T246183
1607708254000,2020-12-11T17:37:34Z,59.2,TA120-T246187
1607708254000,2020-12-11T17:37:34Z,49.9,TA120-T246191
1607708255000,2020-12-11T17:37:35Z,57.4,TA120-T246187
1607708255000,2020-12-11T17:37:35Z,49.3,TA120-T246191
1607708255000,2020-12-11T17:37:35Z,60.4,TA120-T246184
1607708255000,2020-12-11T17:37:35Z,34.4,TA120-T246183
1607708256000,2020-12-11T17:37:36Z,60.6,TA120-T246184
1607708256000,2020-12-11T17:37:36Z,34.2,TA120-T246183
1607708256000,2020-12-11T17:37:36Z,57.1,TA120-T246187
1607708256000,2020-12-11T17:37:36Z,49,TA120-T246191
1607708257000,2020-12-11T17:37:37Z,56.8,TA120-T246187
1607708257000,2020-12-11T17:37:37Z,49.2,TA120-T246191
