time,readable_time,dBA,dev-id
1650830197000,2022-04-24T19:56:37Z,31.1,TA120-T246183
1650830210000,2022-04-24T19:56:50Z,66.5,TA120-T246184
1650830224000,2022-04-24T19:57:04Z,53,TA120-T246191
1650830255000,2022-04-24T19:57:35Z,47.8,TA120-T246187
1650830257000,2022-04-24T19:57:37Z,31.3,TA120-T246183
1650830270000,2022-04-24T19:57:50Z,55.9,TA120-T246184
1650830284000,2022-04-24T19:58:04Z,52.5,TA120-T246191
1650830315000,2022-04-24T19:58:35Z,47.2,TA120-T246187
1650830317000,2022-04-24T19:58:37Z,30.8,TA120-T246183
1650830330000,2022-04-24T19:58:50Z,61.4,TA120-T246184
1650830344000,2022-04-24T19:59:04Z,54.3,TA120-T246191
1650830375000,2022-04-24T19:59:35Z,45.4,TA120-T246187
1650830377000,2022-04-24T19:59:37Z,30.7,TA120-T246183
1650830390000,2022-04-24T19:59:50Z,63.6,TA120-T246184
1650830404000,2022-04-24T20:00:04Z,60,TA120-T246191
1650830435000,2022-04-24T20:00:35Z,46.9,TA120-T246187
1650830437000,2022-04-24T20:00:37Z,31,TA120-T246183
1650830450000,2022-04-24T20:00:50Z,66.7,TA120-T246184
1650830464000,2022-04-24T20:01:04Z,53.4,TA120-T246191
1650830495000,2022-04-24T20:01:35Z,47.4,TA120-T246187
1650830497000,2022-04-24T20:01:37Z,31.2,TA120-T246183
1650830510000,2022-04-24T20:01:50Z,64.8,TA120-T246184
1650830524000,2022-04-24T20:02:04Z,53.8,TA120-T246191
1650830555000,2022-04-24T20:02:35Z,46.4,TA120-T246187
1650830557000,2022-04-24T20:02:37Z,31.3,TA120-T246183
1650830570000,2022-04-24T20:02:50Z,64.2,TA120-T246184
1650830584000,2022-04-24T20:03:04Z,54.4,TA120-T246191
1650830615000,2022-04-24T20:03:35Z,46.1,TA120-T246187
1650830617000,2022-04-24T20:03:37Z,31.1,TA120-T246183
1650830630000,2022-04-24T20:03:50Z,63.5,TA120-T246184
1650830644000,2022-04-24T20:04:04Z,51.5,TA120-T246191
1650830675000,2022-04-24T20:04:35Z,47.2,TA120-T246187
1650830677000,2022-04-24T20:04:37Z,30.9,TA120-T246183
1650830690000,2022-04-24T20:04:50Z,63.3,TA120-T246184
1650830704000,2022-04-24T20:05:04Z,57,TA120-T246191
1650830735000,2022-04-24T20:05:35Z,45,TA120-T246187
1650830737000,2022-04-24T20:05:37Z,31,TA120-T246183
1650830750000,2022-04-24T20:05:50Z,68.5,TA120-T246184
1650830764000,2022-04-24T20:06:04Z,46.8,TA120-T246191
1650830795000,2022-04-24T20:06:35Z,47.5,TA120-T246187
1650830797000,2022-04-24T20:06:37Z,31.8,TA120-T246183
1650830810000,2022-04-24T20:06:50Z,60.9,TA120-T246184
1650830824000,2022-04-24T20:07:04Z,49.7,TA120-T246191
1650830855000,2022-04-24T20:07:35Z,50.3,TA120-T246187
1650830857000,2022-04-24T20:07:37Z,31.5,TA120-T246183
1650830870000,2022-04-24T20:07:50Z,58.1,TA120-T246184
1650830884000,2022-04-24T20:08:04Z,48.3,TA120-T246191
1650830915000,2022-04-24T20:08:35Z,48.5,TA120-T246187
1650830917000,2022-04-24T20:08:37Z,32.2,TA120-T246183
1650830930000,2022-04-24T20:08:50Z,65.9,TA120-T246184
1650830944000,2022-04-24T20:09:04Z,53.8,TA120-T246191
1650830975000,2022-04-24T20:09:35Z,48.9,TA120-T246187
1650830977000,2022-04-24T20:09:37Z,32,TA120-T246183
1650830990000,2022-04-24T20:09:50Z,59,TA120-T246184
1650831004000,2022-04-24T20:10:04Z,52.5,TA120-T246191
1650831035000,2022-04-24T20:10:35Z,57.3,TA120-T246187
1650831037000,2022-04-24T20:10:37Z,32.2,TA120-T246183
1650831050000,2022-04-24T20:10:50Z,68.2,TA120-T246184
1650831064000,2022-04-24T20:11:04Z,52.7,TA120-T246191
1650831095000,2022-04-24T20:11:35Z,49.9,TA120-T246187
1650831097000,2022-04-24T20:11:37Z,31.8,TA120-T246183
1650831110000,2022-04-24T20:11:50Z,57.8,TA120-T246184
1650831124000,2022-04-24T20:12:04Z,50.6,TA120-T246191
1650831155000,2022-04-24T20:12:35Z,49,TA120-T246187
1650831157000,2022-04-24T20:12:37Z,31.3,TA120-T246183
1650831170000,2022-04-24T20:12:50Z,60,TA120-T246184
1650831184000,2022-04-24T20:13:04Z,49,TA120-T246191
1650831215000,2022-04-24T20:13:35Z,49.7,TA120-T246187
1650831217000,2022-04-24T20:13:37Z,31.2,TA120-T246183
1650831230000,2022-04-24T20:13:50Z,69.5,TA120-T246184
1650831244000,2022-04-24T20:14:04Z,49.2,TA120-T246191
1650831275000,2022-04-24T20:14:35Z,47.8,TA120-T246187
1650831277000,2022-04-24T20:14:37Z,31.4,TA120-T246183
1650831290000,2022-04-24T20:14:50Z,69.9,TA120-T246184
1650831304000,2022-04-24T20:15:04Z,52.4,TA120-T246191
1650831335000,2022-04-24T20:15:35Z,48.9,TA120-T246187
1650831337000,2022-04-24T20:15:37Z,31.3,TA120-T246183
1650831350000,2022-04-24T20:15:50Z,64.8,TA120-T246184
1650831364000,2022-04-24T20:16:04Z,50.1,TA120-T246191
1650831395000,2022-04-24T20:16:35Z,49.4,TA120-T246187
1650831397000,2022-04-24T20:16:37Z,31.2,TA120-T246183
1650831410000,2022-04-24T20:16:50Z,69.4,TA120-T246184
1650831424000,2022-04-24T20:17:04Z,55.4,TA120-T246191
1650831455000,2022-04-24T20:17:35Z,48.5,TA120-T246187
1650831457000,2022-04-24T20:17:37Z,31.4,TA120-T246183
1650831470000,2022-04-24T20:17:50Z,62.3,TA120-T246184
1650831484000,2022-04-24T20:18:04Z,54.6,TA120-T246191
1650831515000,2022-04-24T20:18:35Z,46.3,TA120-T246187
1650831517000,2022-04-24T20:18:37Z,31.4,TA120-T246183
1650831530000,2022-04-24T20:18:50Z,64.9,TA120-T246184
1650831544000,2022-04-24T20:19:04Z,55.3,TA120-T246191
1650831575000,2022-04-24T20:19:35Z,49.2,TA120-T246187
1650831577000,2022-04-24T20:19:37Z,32,TA120-T246183
1650831590000,2022-04-24T20:19:50Z,65.6,TA120-T246184
1650831604000,2022-04-24T20:20:04Z,52.6,TA120-T246191
1650831635000,2022-04-24T20:20:35Z,50.7,TA120-T246187
1650831637000,2022-04-24T20:20:37Z,31.3,TA120-T246183
1650831650000,2022-04-24T20:20:50Z,59.3,TA120-T246184
1650831664000,2022-04-24T20:21:04Z,47.9,TA120-T246191
1650831695000,2022-04-24T20:21:35Z,48.9,TA120-T246187
1650831697000,2022-04-24T20:21:37Z,31.4,TA120-T246183
1650831710000,2022-04-24T20:21:50Z,51.9,TA120-T246184
1650831724000,2022-04-24T20:22:04Z,52.2,TA120-T246191
1650831755000,2022-04-24T20:22:35Z,47.8,TA120-T246187
1650831757000,2022-04-24T20:22:37Z,31.2,TA120-T246183
1650831770000,2022-04-24T20:22:50Z,68.3,TA120-T246184
1650831784000,2022-04-24T20:23:04Z,50.8,TA120-T246191
1650831815000,2022-04-24T20:23:35Z,47.6,TA120-T246187
1650831817000,2022-04-24T20:23:37Z,31.3,TA120-T246183
1650831830000,2022-04-24T20:23:50Z,66.5,TA120-T246184
1650831844000,2022-04-24T20:24:04Z,49.5,TA120-T246191
1650831875000,2022-04-24T20:24:35Z,48.8,TA120-T246187
1650831877000,2022-04-24T20:24:37Z,31.3,TA120-T246183
1650831890000,2022-04-24T20:24:50Z,71.4,TA120-T246184
1650831904000,2022-04-24T20:25:04Z,50.6,TA120-T246191
1650831935000,2022-04-24T20:25:35Z,48.8,TA120-T246187
1650831937000,2022-04-24T20:25:37Z,31.3,TA120-T246183
1650831950000,2022-04-24T20:25:50Z,67.6,TA120-T246184
1650831964000,2022-04-24T20:26:04Z,53.8,TA120-T246191
1650831995000,2022-04-24T20:26:35Z,47.7,TA120-T246187
1650831997000,2022-04-24T20:26:37Z,31.6,TA120-T246183
1650832010000,2022-04-24T20:26:50Z,67.9,TA120-T246184
1650832024000,2022-04-24T20:27:04Z,50.2,TA120-T246191
1650832055000,2022-04-24T20:27:35Z,48.2,TA120-T246187
1650832057000,2022-04-24T20:27:37Z,31.1,TA120-T246183
1650832070000,2022-04-24T20:27:50Z,69.3,TA120-T246184
1650832084000,2022-04-24T20:28:04Z,56.1,TA120-T246191
1650832115000,2022-04-24T20:28:35Z,47.1,TA120-T246187
1650832117000,2022-04-24T20:28:37Z,31,TA120-T246183
1650832130000,2022-04-24T20:28:50Z,68.9,TA120-T246184
1650832144000,2022-04-24T20:29:04Z,54.6,TA120-T246191
1650832175000,2022-04-24T20:29:35Z,47.2,TA120-T246187
1650832177000,2022-04-24T20:29:37Z,31,TA120-T246183
1650832190000,2022-04-24T20:29:50Z,68.3,TA120-T246184
1650832204000,2022-04-24T20:30:04Z,53.8,TA120-T246191
1650832235000,2022-04-24T20:30:35Z,50.5,TA120-T246187
1650832237000,2022-04-24T20:30:37Z,31.3,TA120-T246183
1650832250000,2022-04-24T20:30:50Z,65.9,TA120-T246184
1650832264000,2022-04-24T20:31:04Z,47.6,TA120-T246191
1650832295000,2022-04-24T20:31:35Z,47.5,TA120-T246187
1650832297000,2022-04-24T20:31:37Z,31.1,TA120-T246183
1650832310000,2022-04-24T20:31:50Z,67.2,TA120-T246184
1650832324000,2022-04-24T20:32:04Z,49.6,TA120-T246191
1650832355000,2022-04-24T20:32:35Z,48.5,TA120-T246187
1650832357000,2022-04-24T20:32:37Z,31.6,TA120-T246183
1650832370000,2022-04-24T20:32:50Z,66.5,TA120-T246184
1650832384000,2022-04-24T20:33:04Z,52.1,TA120-T246191
1650832415000,2022-04-24T20:33:35Z,49.4,TA120-T246187
1650832417000,2022-04-24T20:33:37Z,30.8,TA120-T246183
1650832430000,2022-04-24T20:33:50Z,66.3,TA120-T246184
1650832444000,2022-04-24T20:34:04Z,48.7,TA120-T246191
1650832475000,2022-04-24T20:34:35Z,45.7,TA120-T246187
1650832477000,2022-04-24T20:34:37Z,30.8,TA120-T246183
1650832490000,2022-04-24T20:34:50Z,66.5,TA120-T246184
1650832504000,2022-04-24T20:35:04Z,54,TA120-T246191
1650832535000,2022-04-24T20:35:35Z,49.9,TA120-T246187
1650832537000,2022-04-24T20:35:37Z,30.6,TA120-T246183
1650832550000,2022-04-24T20:35:50Z,69,TA120-T246184
1650832564000,2022-04-24T20:36:04Z,48,TA120-T246191
1650832595000,2022-04-24T20:36:35Z,54.9,TA120-T246187
1650832597000,2022-04-24T20:36:37Z,30.6,TA120-T246183
1650832610000,2022-04-24T20:36:50Z,63.2,TA120-T246184
1650832624000,2022-04-24T20:37:04Z,51.2,TA120-T246191
1650832655000,2022-04-24T20:37:35Z,46.3,TA120-T246187
1650832657000,2022-04-24T20:37:37Z,30.7,TA120-T246183
1650832670000,2022-04-24T20:37:50Z,64.5,TA120-T246184
1650832684000,2022-04-24T20:38:04Z,50.6,TA120-T246191
1650832715000,2022-04-24T20:38:35Z,48.3,TA120-T246187
1650832717000,2022-04-24T20:38:37Z,30.6,TA120-T246183
1650832730000,2022-04-24T20:38:50Z,66.5,TA120-T246184
1650832744000,2022-04-24T20:39:04Z,50.7,TA120-T246191
1650832775000,2022-04-24T20:39:35Z,47.2,TA120-T246187
1650832777000,2022-04-24T20:39:37Z,30.6,TA120-T246183
1650832790000,2022-04-24T20:39:50Z,65.4,TA120-T246184
1650832804000,2022-04-24T20:40:04Z,47.9,TA120-T246191
1650832835000,2022-04-24T20:40:35Z,48.2,TA120-T246187
1650832837000,2022-04-24T20:40:37Z,30.6,TA120-T246183
1650832850000,2022-04-24T20:40:50Z,68.5,TA120-T246184
1650832864000,2022-04-24T20:41:04Z,53.1,TA120-T246191
1650832895000,2022-04-24T20:41:35Z,46.8,TA120-T246187
1650832897000,2022-04-24T20:41:37Z,30.7,TA120-T246183
1650832910000,2022-04-24T20:41:50Z,67.2,TA120-T246184
1650832924000,2022-04-24T20:42:04Z,51.6,TA120-T246191
1650832955000,2022-04-24T20:42:35Z,55.6,TA120-T246187
1650832957000,2022-04-24T20:42:37Z,30.6,TA120-T246183
1650832970000,2022-04-24T20:42:50Z,65.4,TA120-T246184
1650832984000,2022-04-24T20:43:04Z,48.7,TA120-T246191
1650833015000,2022-04-24T20:43:35Z,46.7,TA120-T246187
1650833017000,2022-04-24T20:43:37Z,30.7,TA120-T246183
1650833030000,2022-04-24T20:43:50Z,67.5,TA120-T246184
1650833044000,2022-04-24T20:44:04Z,51,TA120-T246191
1650833075000,2022-04-24T20:44:35Z,45.7,TA120-T246187
1650833077000,2022-04-24T20:44:37Z,30.6,TA120-T246183
1650833090000,2022-04-24T20:44:50Z,51.8,TA120-T246184
1650833104000,2022-04-24T20:45:04Z,53.3,TA120-T246191
1650833135000,2022-04-24T20:45:35Z,46.9,TA120-T246187
1650833137000,2022-04-24T20:45:37Z,30.6,TA120-T246183
1650833150000,2022-04-24T20:45:50Z,68.5,TA120-T246184
1650833164000,2022-04-24T20:46:04Z,48.2,TA120-T246191
1650833195000,2022-04-24T20:46:35Z,45.6,TA120-T246187
1650833197000,2022-04-24T20:46:37Z,30.7,TA120-T246183
1650833210000,2022-04-24T20:46:50Z,69.9,TA120-T246184
1650833224000,2022-04-24T20:47:04Z,46.7,TA120-T246191
1650833255000,2022-04-24T20:47:35Z,47.5,TA120-T246187
1650833257000,2022-04-24T20:47:37Z,30.8,TA120-T246183
1650833270000,2022-04-24T20:47:50Z,69.9,TA120-T246184
1650833284000,2022-04-24T20:48:04Z,46.9,TA120-T246191
1650833315000,2022-04-24T20:48:35Z,48.3,TA120-T246187
1650833317000,2022-04-24T20:48:37Z,30.7,TA120-T246183
1650833330000,2022-04-24T20:48:50Z,67.8,TA120-T246184
1650833344000,2022-04-24T20:49:04Z,47.1,TA120-T246191
1650833375000,2022-04-24T20:49:35Z,56.3,TA120-T246187
1650833377000,2022-04-24T20:49:37Z,30.7,TA120-T246183
1650833390000,2022-04-24T20:49:50Z,71.9,TA120-T246184
1650833404000,2022-04-24T20:50:04Z,55.8,TA120-T246191
1650833435000,2022-04-24T20:50:35Z,47.3,TA120-T246187
1650833437000,2022-04-24T20:50:37Z,31.7,TA120-T246183
1650833450000,2022-04-24T20:50:50Z,70,TA120-T246184
1650833464000,2022-04-24T20:51:04Z,51.5,TA120-T246191
1650833495000,2022-04-24T20:51:35Z,47.5,TA120-T246187
1650833497000,2022-04-24T20:51:37Z,30.9,TA120-T246183
1650833510000,2022-04-24T20:51:50Z,68.5,TA120-T246184
1650833524000,2022-04-24T20:52:04Z,52.7,TA120-T246191
1650833555000,2022-04-24T20:52:35Z,46.8,TA120-T246187
1650833557000,2022-04-24T20:52:37Z,30.8,TA120-T246183
1650833570000,2022-04-24T20:52:50Z,66,TA120-T246184
1650833584000,2022-04-24T20:53:04Z,48.4,TA120-T246191
1650833615000,2022-04-24T20:53:35Z,49.1,TA120-T246187
1650833617000,2022-04-24T20:53:37Z,30.7,TA120-T246183
1650833630000,2022-04-24T20:53:50Z,67.2,TA120-T246184
1650833644000,2022-04-24T20:54:04Z,46.7,TA120-T246191
1650833675000,2022-04-24T20:54:35Z,47.8,TA120-T246187
1650833677000,2022-04-24T20:54:37Z,30.9,TA120-T246183
1650833690000,2022-04-24T20:54:50Z,68.7,TA120-T246184
1650833704000,2022-04-24T20:55:04Z,52.4,TA120-T246191
1650833735000,2022-04-24T20:55:35Z,55.2,TA120-T246187
1650833737000,2022-04-24T20:55:37Z,30.9,TA120-T246183
1650833750000,2022-04-24T20:55:50Z,69.5,TA120-T246184
1650833764000,2022-04-24T20:56:04Z,53.7,TA120-T246191
1650833795000,2022-04-24T20:56:35Z,45.6,TA120-T246187
1650833797000,2022-04-24T20:56:37Z,31,TA120-T246183
1650833810000,2022-04-24T20:56:50Z,66.2,TA120-T246184
1650833824000,2022-04-24T20:57:04Z,50.3,TA120-T246191
1650833855000,2022-04-24T20:57:35Z,47.3,TA120-T246187
1650833857000,2022-04-24T20:57:37Z,30.9,TA120-T246183
1650833870000,2022-04-24T20:57:50Z,68.9,TA120-T246184
1650833884000,2022-04-24T20:58:04Z,47.6,TA120-T246191
1650833915000,2022-04-24T20:58:35Z,47.6,TA120-T246187
1650833917000,2022-04-24T20:58:37Z,31,TA120-T246183
1650833930000,2022-04-24T20:58:50Z,62.6,TA120-T246184
1650833944000,2022-04-24T20:59:04Z,53.5,TA120-T246191
1650833975000,2022-04-24T20:59:35Z,45.2,TA120-T246187
1650833977000,2022-04-24T20:59:37Z,31.1,TA120-T246183
1650833990000,2022-04-24T20:59:50Z,63.9,TA120-T246184
1650834004000,2022-04-24T21:00:04Z,47.5,TA120-T246191
1650834035000,2022-04-24T21:00:35Z,50,TA120-T246187
1650834037000,2022-04-24T21:00:37Z,30.6,TA120-T246183
1650834050000,2022-04-24T21:00:50Z,64.2,TA120-T246184
1650834064000,2022-04-24T21:01:04Z,50,TA120-T246191
1650834095000,2022-04-24T21:01:35Z,48.2,TA120-T246187
1650834097000,2022-04-24T21:01:37Z,31,TA120-T246183
1650834110000,2022-04-24T21:01:50Z,66.7,TA120-T246184
1650834124000,2022-04-24T21:02:04Z,51.6,TA120-T246191
1650834155000,2022-04-24T21:02:35Z,51.5,TA120-T246187
1650834157000,2022-04-24T21:02:37Z,30.6,TA120-T246183
1650834170000,2022-04-24T21:02:50Z,67.4,TA120-T246184
1650834184000,2022-04-24T21:03:04Z,49.2,TA120-T246191
1650834215000,2022-04-24T21:03:35Z,49.1,TA120-T246187
1650834217000,2022-04-24T21:03:37Z,30.7,TA120-T246183
1650834230000,2022-04-24T21:03:50Z,66.3,TA120-T246184
1650834244000,2022-04-24T21:04:04Z,53.4,TA120-T246191
1650834275000,2022-04-24T21:04:35Z,46.9,TA120-T246187
1650834277000,2022-04-24T21:04:37Z,30.8,TA120-T246183
1650834290000,2022-04-24T21:04:50Z,68.6,TA120-T246184
1650834304000,2022-04-24T21:05:04Z,54.5,TA120-T246191
1650834335000,2022-04-24T21:05:35Z,48.3,TA120-T246187
1650834337000,2022-04-24T21:05:37Z,30.9,TA120-T246183
1650834350000,2022-04-24T21:05:50Z,65.7,TA120-T246184
1650834364000,2022-04-24T21:06:04Z,46,TA120-T246191
1650834395000,2022-04-24T21:06:35Z,47.2,TA120-T246187
1650834397000,2022-04-24T21:06:37Z,30.9,TA120-T246183
1650834410000,2022-04-24T21:06:50Z,64.1,TA120-T246184
1650834424000,2022-04-24T21:07:04Z,46.9,TA120-T246191
1650834455000,2022-04-24T21:07:35Z,48.4,TA120-T246187
1650834457000,2022-04-24T21:07:37Z,30.7,TA120-T246183
1650834470000,2022-04-24T21:07:50Z,68.3,TA120-T246184
1650834484000,2022-04-24T21:08:04Z,46.2,TA120-T246191
1650834515000,2022-04-24T21:08:35Z,48.4,TA120-T246187
1650834517000,2022-04-24T21:08:37Z,30.6,TA120-T246183
1650834530000,2022-04-24T21:08:50Z,69,TA120-T246184
1650834544000,2022-04-24T21:09:04Z,46.9,TA120-T246191
1650834575000,2022-04-24T21:09:35Z,48.3,TA120-T246187
1650834577000,2022-04-24T21:09:37Z,30.7,TA120-T246183
1650834590000,2022-04-24T21:09:50Z,66.1,TA120-T246184
1650834604000,2022-04-24T21:10:04Z,50.8,TA120-T246191
1650834635000,2022-04-24T21:10:35Z,47.9,TA120-T246187
1650834637000,2022-04-24T21:10:37Z,30.6,TA120-T246183
1650834650000,2022-04-24T21:10:50Z,64.1,TA120-T246184
1650834664000,2022-04-24T21:11:04Z,53.3,TA120-T246191
1650834695000,2022-04-24T21:11:35Z,51.5,TA120-T246187
1650834697000,2022-04-24T21:11:37Z,30.5,TA120-T246183
1650834710000,2022-04-24T21:11:50Z,68.7,TA120-T246184
1650834724000,2022-04-24T21:12:04Z,52.9,TA120-T246191
1650834755000,2022-04-24T21:12:35Z,47.3,TA120-T246187
1650834757000,2022-04-24T21:12:37Z,30.6,TA120-T246183
1650834770000,2022-04-24T21:12:50Z,62.5,TA120-T246184
1650834784000,2022-04-24T21:13:04Z,51.9,TA120-T246191
1650834815000,2022-04-24T21:13:35Z,48.6,TA120-T246187
1650834817000,2022-04-24T21:13:37Z,30.7,TA120-T246183
1650834830000,2022-04-24T21:13:50Z,70.4,TA120-T246184
1650834844000,2022-04-24T21:14:04Z,49.5,TA120-T246191
1650834875000,2022-04-24T21:14:35Z,46.5,TA120-T246187
1650834877000,2022-04-24T21:14:37Z,31.1,TA120-T246183
1650834890000,2022-04-24T21:14:50Z,64.1,TA120-T246184
1650834904000,2022-04-24T21:15:04Z,46,TA120-T246191
1650834935000,2022-04-24T21:15:35Z,46.8,TA120-T246187
1650834937000,2022-04-24T21:15:37Z,30.9,TA120-T246183
1650834950000,2022-04-24T21:15:50Z,57.2,TA120-T246184
1650834964000,2022-04-24T21:16:04Z,49.9,TA120-T246191
1650834995000,2022-04-24T21:16:35Z,48.7,TA120-T246187
1650834997000,2022-04-24T21:16:37Z,30.7,TA120-T246183
1650835010000,2022-04-24T21:16:50Z,67.4,TA120-T246184
1650835024000,2022-04-24T21:17:04Z,47.4,TA120-T246191
1650835055000,2022-04-24T21:17:35Z,49,TA120-T246187
1650835057000,2022-04-24T21:17:37Z,30.7,TA120-T246183
1650835070000,2022-04-24T21:17:50Z,68.6,TA120-T246184
1650835084000,2022-04-24T21:18:04Z,53.5,TA120-T246191
1650835115000,2022-04-24T21:18:35Z,46.6,TA120-T246187
1650835117000,2022-04-24T21:18:37Z,30.7,TA120-T246183
1650835130000,2022-04-24T21:18:50Z,51.8,TA120-T246184
1650835144000,2022-04-24T21:19:04Z,45.8,TA120-T246191
1650835175000,2022-04-24T21:19:35Z,45.6,TA120-T246187
1650835177000,2022-04-24T21:19:37Z,30.6,TA120-T246183
1650835190000,2022-04-24T21:19:50Z,66.2,TA120-T246184
1650835204000,2022-04-24T21:20:04Z,46.5,TA120-T246191
1650835235000,2022-04-24T21:20:35Z,50.3,TA120-T246187
1650835237000,2022-04-24T21:20:37Z,30.6,TA120-T246183
1650835250000,2022-04-24T21:20:50Z,67.4,TA120-T246184
1650835264000,2022-04-24T21:21:04Z,52.4,TA120-T246191
1650835295000,2022-04-24T21:21:35Z,47.6,TA120-T246187
1650835297000,2022-04-24T21:21:37Z,30.6,TA120-T246183
1650835310000,2022-04-24T21:21:50Z,69.2,TA120-T246184
1650835324000,2022-04-24T21:22:04Z,54.5,TA120-T246191
1650835355000,2022-04-24T21:22:35Z,47.9,TA120-T246187
1650835357000,2022-04-24T21:22:37Z,31.3,TA120-T246183
1650835370000,2022-04-24T21:22:50Z,71.8,TA120-T246184
1650835384000,2022-04-24T21:23:04Z,48.4,TA120-T246191
1650835415000,2022-04-24T21:23:35Z,45.6,TA120-T246187
1650835417000,2022-04-24T21:23:37Z,30.9,TA120-T246183
1650835430000,2022-04-24T21:23:50Z,68.7,TA120-T246184
1650835444000,2022-04-24T21:24:04Z,46.7,TA120-T246191
1650835475000,2022-04-24T21:24:35Z,46.4,TA120-T246187
1650835477000,2022-04-24T21:24:37Z,31,TA120-T246183
1650835490000,2022-04-24T21:24:50Z,61,TA120-T246184
1650835504000,2022-04-24T21:25:04Z,46.1,TA120-T246191
1650835535000,2022-04-24T21:25:35Z,47.6,TA120-T246187
1650835537000,2022-04-24T21:25:37Z,30.9,TA120-T246183
1650835550000,2022-04-24T21:25:50Z,68.3,TA120-T246184
1650835564000,2022-04-24T21:26:04Z,46.6,TA120-T246191
1650835595000,2022-04-24T21:26:35Z,46.8,TA120-T246187
1650835597000,2022-04-24T21:26:37Z,30.6,TA120-T246183
1650835610000,2022-04-24T21:26:50Z,68.1,TA120-T246184
1650835624000,2022-04-24T21:27:04Z,50,TA120-T246191
1650835655000,2022-04-24T21:27:35Z,44.7,TA120-T246187
1650835657000,2022-04-24T21:27:37Z,30.7,TA120-T246183
1650835670000,2022-04-24T21:27:50Z,64.8,TA120-T246184
1650835684000,2022-04-24T21:28:04Z,47.7,TA120-T246191
1650835715000,2022-04-24T21:28:35Z,50.3,TA120-T246187
1650835717000,2022-04-24T21:28:37Z,30.8,TA120-T246183
1650835730000,2022-04-24T21:28:50Z,65.9,TA120-T246184
1650835744000,2022-04-24T21:29:04Z,50.9,TA120-T246191
1650835775000,2022-04-24T21:29:35Z,50.2,TA120-T246187
1650835777000,2022-04-24T21:29:37Z,30.6,TA120-T246183
1650835790000,2022-04-24T21:29:50Z,68.6,TA120-T246184
1650835804000,2022-04-24T21:30:04Z,55,TA120-T246191
1650835835000,2022-04-24T21:30:35Z,45.3,TA120-T246187
1650835837000,2022-04-24T21:30:37Z,30.8,TA120-T246183
1650835850000,2022-04-24T21:30:50Z,55.3,TA120-T246184
1650835864000,2022-04-24T21:31:04Z,55.2,TA120-T246191
1650835895000,2022-04-24T21:31:35Z,49,TA120-T246187
1650835897000,2022-04-24T21:31:37Z,30.9,TA120-T246183
1650835910000,2022-04-24T21:31:50Z,67.1,TA120-T246184
1650835924000,2022-04-24T21:32:04Z,51.3,TA120-T246191
1650835955000,2022-04-24T21:32:35Z,51,TA120-T246187
1650835957000,2022-04-24T21:32:37Z,30.7,TA120-T246183
1650835970000,2022-04-24T21:32:50Z,65.5,TA120-T246184
1650835984000,2022-04-24T21:33:04Z,45.7,TA120-T246191
1650836015000,2022-04-24T21:33:35Z,46.2,TA120-T246187
1650836017000,2022-04-24T21:33:37Z,30.7,TA120-T246183
1650836030000,2022-04-24T21:33:50Z,66.7,TA120-T246184
1650836044000,2022-04-24T21:34:04Z,46.7,TA120-T246191
1650836075000,2022-04-24T21:34:35Z,45.5,TA120-T246187
1650836077000,2022-04-24T21:34:37Z,30.7,TA120-T246183
1650836090000,2022-04-24T21:34:50Z,65.9,TA120-T246184
1650836104000,2022-04-24T21:35:04Z,47.4,TA120-T246191
1650836135000,2022-04-24T21:35:35Z,46.7,TA120-T246187
1650836137000,2022-04-24T21:35:37Z,30.8,TA120-T246183
1650836150000,2022-04-24T21:35:50Z,66.4,TA120-T246184
1650836164000,2022-04-24T21:36:04Z,49.4,TA120-T246191
1650836195000,2022-04-24T21:36:35Z,47.3,TA120-T246187
1650836197000,2022-04-24T21:36:37Z,31.4,TA120-T246183
1650836210000,2022-04-24T21:36:50Z,54.1,TA120-T246184
1650836224000,2022-04-24T21:37:04Z,46.1,TA120-T246191
1650836255000,2022-04-24T21:37:35Z,45.5,TA120-T246187
1650836257000,2022-04-24T21:37:37Z,30.8,TA120-T246183
1650836270000,2022-04-24T21:37:50Z,66.7,TA120-T246184
1650836284000,2022-04-24T21:38:04Z,50.4,TA120-T246191
1650836315000,2022-04-24T21:38:35Z,46.8,TA120-T246187
1650836317000,2022-04-24T21:38:37Z,30.7,TA120-T246183
1650836330000,2022-04-24T21:38:50Z,66,TA120-T246184
1650836344000,2022-04-24T21:39:04Z,51.4,TA120-T246191
1650836375000,2022-04-24T21:39:35Z,46.5,TA120-T246187
1650836377000,2022-04-24T21:39:37Z,30.8,TA120-T246183
1650836390000,2022-04-24T21:39:50Z,66.3,TA120-T246184
1650836404000,2022-04-24T21:40:04Z,46.2,TA120-T246191
1650836435000,2022-04-24T21:40:35Z,47.6,TA120-T246187
1650836437000,2022-04-24T21:40:37Z,30.7,TA120-T246183
1650836450000,2022-04-24T21:40:50Z,64.4,TA120-T246184
1650836464000,2022-04-24T21:41:04Z,49,TA120-T246191
1650836495000,2022-04-24T21:41:35Z,45,TA120-T246187
1650836497000,2022-04-24T21:41:37Z,31.1,TA120-T246183
1650836510000,2022-04-24T21:41:50Z,56.2,TA120-T246184
1650836524000,2022-04-24T21:42:04Z,52.8,TA120-T246191
1650836555000,2022-04-24T21:42:35Z,44.6,TA120-T246187
1650836557000,2022-04-24T21:42:37Z,30.9,TA120-T246183
1650836570000,2022-04-24T21:42:50Z,60.6,TA120-T246184
