time,readable_time,dBA,dev-id
1603484121000,2020-10-23T20:15:21Z,50.1,TA120-T246191
1603484125000,2020-10-23T20:15:25Z,55.3,TA120-T246187
1603484141000,2020-10-23T20:15:41Z,41.4,TA120-T246177
1603484149000,2020-10-23T20:15:49Z,42.5,TA120-T246183
1603484172000,2020-10-23T20:16:12Z,67.8,TA120-T246184
1603484181000,2020-10-23T20:16:21Z,57.4,TA120-T246191
1603484185000,2020-10-23T20:16:25Z,56.3,TA120-T246187
1603484201000,2020-10-23T20:16:41Z,41.1,TA120-T246177
1603484209000,2020-10-23T20:16:49Z,39.8,TA120-T246183
1603484232000,2020-10-23T20:17:12Z,71.6,TA120-T246184
1603484241000,2020-10-23T20:17:21Z,58.9,TA120-T246191
1603484245000,2020-10-23T20:17:25Z,56.4,TA120-T246187
1603484261000,2020-10-23T20:17:41Z,41.9,TA120-T246177
1603484269000,2020-10-23T20:17:49Z,36.3,TA120-T246183
1603484292000,2020-10-23T20:18:12Z,68.6,TA120-T246184
1603484301000,2020-10-23T20:18:21Z,53.9,TA120-T246191
1603484305000,2020-10-23T20:18:25Z,57.4,TA120-T246187
1603484321000,2020-10-23T20:18:41Z,47.1,TA120-T246177
1603484329000,2020-10-23T20:18:49Z,38.3,TA120-T246183
1603484352000,2020-10-23T20:19:12Z,66.3,TA120-T246184
1603484361000,2020-10-23T20:19:21Z,51.6,TA120-T246191
1603484365000,2020-10-23T20:19:25Z,54.7,TA120-T246187
1603484381000,2020-10-23T20:19:41Z,45.7,TA120-T246177
1603484389000,2020-10-23T20:19:49Z,36.2,TA120-T246183
1603484412000,2020-10-23T20:20:12Z,68.2,TA120-T246184
1603484421000,2020-10-23T20:20:21Z,51.6,TA120-T246191
1603484425000,2020-10-23T20:20:25Z,53.6,TA120-T246187
1603484441000,2020-10-23T20:20:41Z,46.5,TA120-T246177
1603484449000,2020-10-23T20:20:49Z,36.2,TA120-T246183
1603484472000,2020-10-23T20:21:12Z,72.6,TA120-T246184
1603484481000,2020-10-23T20:21:21Z,56.1,TA120-T246191
1603484485000,2020-10-23T20:21:25Z,54.2,TA120-T246187
1603484501000,2020-10-23T20:21:41Z,43.6,TA120-T246177
1603484509000,2020-10-23T20:21:49Z,36.3,TA120-T246183
1603484532000,2020-10-23T20:22:12Z,75.1,TA120-T246184
1603484541000,2020-10-23T20:22:21Z,50.3,TA120-T246191
1603484545000,2020-10-23T20:22:25Z,55,TA120-T246187
1603484561000,2020-10-23T20:22:41Z,49,TA120-T246177
1603484569000,2020-10-23T20:22:49Z,36.7,TA120-T246183
1603484592000,2020-10-23T20:23:12Z,71.4,TA120-T246184
1603484601000,2020-10-23T20:23:21Z,54.1,TA120-T246191
1603484605000,2020-10-23T20:23:25Z,53.2,TA120-T246187
1603484621000,2020-10-23T20:23:41Z,42.8,TA120-T246177
1603484629000,2020-10-23T20:23:49Z,36.1,TA120-T246183
1603484652000,2020-10-23T20:24:12Z,66.1,TA120-T246184
1603484661000,2020-10-23T20:24:21Z,48.4,TA120-T246191
1603484665000,2020-10-23T20:24:25Z,55.4,TA120-T246187
1603484681000,2020-10-23T20:24:41Z,50.1,TA120-T246177
1603484689000,2020-10-23T20:24:49Z,36.2,TA120-T246183
1603484712000,2020-10-23T20:25:12Z,66,TA120-T246184
1603484721000,2020-10-23T20:25:21Z,54.7,TA120-T246191
1603484725000,2020-10-23T20:25:25Z,55.9,TA120-T246187
1603484741000,2020-10-23T20:25:41Z,44,TA120-T246177
1603484749000,2020-10-23T20:25:49Z,36.4,TA120-T246183
1603484772000,2020-10-23T20:26:12Z,70.4,TA120-T246184
1603484781000,2020-10-23T20:26:21Z,52.6,TA120-T246191
1603484785000,2020-10-23T20:26:25Z,55.2,TA120-T246187
1603484801000,2020-10-23T20:26:41Z,39.9,TA120-T246177
1603484809000,2020-10-23T20:26:49Z,36.2,TA120-T246183
1603484832000,2020-10-23T20:27:12Z,70.5,TA120-T246184
1603484841000,2020-10-23T20:27:21Z,53,TA120-T246191
1603484845000,2020-10-23T20:27:25Z,54.1,TA120-T246187
1603484861000,2020-10-23T20:27:41Z,45.6,TA120-T246177
1603484869000,2020-10-23T20:27:49Z,36.2,TA120-T246183
1603484892000,2020-10-23T20:28:12Z,69.4,TA120-T246184
1603484901000,2020-10-23T20:28:21Z,54.7,TA120-T246191
1603484905000,2020-10-23T20:28:25Z,55.8,TA120-T246187
1603484921000,2020-10-23T20:28:41Z,39.1,TA120-T246177
1603484929000,2020-10-23T20:28:49Z,36.5,TA120-T246183
1603484952000,2020-10-23T20:29:12Z,68.6,TA120-T246184
1603484961000,2020-10-23T20:29:21Z,51.6,TA120-T246191
1603484965000,2020-10-23T20:29:25Z,55.5,TA120-T246187
1603484981000,2020-10-23T20:29:41Z,46.9,TA120-T246177
1603484989000,2020-10-23T20:29:49Z,36.2,TA120-T246183
1603485012000,2020-10-23T20:30:12Z,67.1,TA120-T246184
1603485021000,2020-10-23T20:30:21Z,55.1,TA120-T246191
1603485025000,2020-10-23T20:30:25Z,54.8,TA120-T246187
1603485041000,2020-10-23T20:30:41Z,39.9,TA120-T246177
1603485049000,2020-10-23T20:30:49Z,36.1,TA120-T246183
1603485072000,2020-10-23T20:31:12Z,69.4,TA120-T246184
1603485081000,2020-10-23T20:31:21Z,55.2,TA120-T246191
1603485085000,2020-10-23T20:31:25Z,55.6,TA120-T246187
1603485101000,2020-10-23T20:31:41Z,44.1,TA120-T246177
1603485109000,2020-10-23T20:31:49Z,36,TA120-T246183
1603485132000,2020-10-23T20:32:12Z,68.1,TA120-T246184
1603485141000,2020-10-23T20:32:21Z,52.8,TA120-T246191
1603485145000,2020-10-23T20:32:25Z,53.8,TA120-T246187
1603485161000,2020-10-23T20:32:41Z,39.8,TA120-T246177
1603485169000,2020-10-23T20:32:49Z,36.2,TA120-T246183
1603485192000,2020-10-23T20:33:12Z,67.3,TA120-T246184
1603485201000,2020-10-23T20:33:21Z,51.1,TA120-T246191
1603485205000,2020-10-23T20:33:25Z,54.1,TA120-T246187
1603485221000,2020-10-23T20:33:41Z,45,TA120-T246177
1603485229000,2020-10-23T20:33:49Z,36.4,TA120-T246183
1603485252000,2020-10-23T20:34:12Z,67.9,TA120-T246184
1603485261000,2020-10-23T20:34:21Z,50.2,TA120-T246191
1603485265000,2020-10-23T20:34:25Z,54.5,TA120-T246187
1603485281000,2020-10-23T20:34:41Z,43.7,TA120-T246177
1603485289000,2020-10-23T20:34:49Z,36.4,TA120-T246183
1603485312000,2020-10-23T20:35:12Z,66.2,TA120-T246184
1603485321000,2020-10-23T20:35:21Z,47.7,TA120-T246191
1603485325000,2020-10-23T20:35:25Z,54.3,TA120-T246187
1603485341000,2020-10-23T20:35:41Z,41.2,TA120-T246177
1603485349000,2020-10-23T20:35:49Z,36.1,TA120-T246183
1603485372000,2020-10-23T20:36:12Z,74.1,TA120-T246184
1603485381000,2020-10-23T20:36:21Z,52.5,TA120-T246191
1603485385000,2020-10-23T20:36:25Z,52.1,TA120-T246187
1603485401000,2020-10-23T20:36:41Z,39.7,TA120-T246177
1603485409000,2020-10-23T20:36:49Z,35.9,TA120-T246183
1603485432000,2020-10-23T20:37:12Z,74.9,TA120-T246184
1603485441000,2020-10-23T20:37:21Z,50.6,TA120-T246191
1603485445000,2020-10-23T20:37:25Z,53.4,TA120-T246187
1603485461000,2020-10-23T20:37:41Z,38.5,TA120-T246177
1603485469000,2020-10-23T20:37:49Z,36.3,TA120-T246183
1603485492000,2020-10-23T20:38:12Z,73.7,TA120-T246184
1603485501000,2020-10-23T20:38:21Z,49.1,TA120-T246191
1603485505000,2020-10-23T20:38:25Z,55.7,TA120-T246187
1603485521000,2020-10-23T20:38:41Z,44,TA120-T246177
1603485529000,2020-10-23T20:38:49Z,36.1,TA120-T246183
1603485552000,2020-10-23T20:39:12Z,67.7,TA120-T246184
1603485561000,2020-10-23T20:39:21Z,57.2,TA120-T246191
1603485565000,2020-10-23T20:39:25Z,54.5,TA120-T246187
1603485581000,2020-10-23T20:39:41Z,48.6,TA120-T246177
1603485589000,2020-10-23T20:39:49Z,36.2,TA120-T246183
1603485612000,2020-10-23T20:40:12Z,73,TA120-T246184
1603485621000,2020-10-23T20:40:21Z,55,TA120-T246191
1603485625000,2020-10-23T20:40:25Z,52,TA120-T246187
1603485641000,2020-10-23T20:40:41Z,46.3,TA120-T246177
1603485649000,2020-10-23T20:40:49Z,36.2,TA120-T246183
1603485672000,2020-10-23T20:41:12Z,69.9,TA120-T246184
1603485681000,2020-10-23T20:41:21Z,53,TA120-T246191
1603485685000,2020-10-23T20:41:25Z,52.9,TA120-T246187
1603485701000,2020-10-23T20:41:41Z,38.5,TA120-T246177
1603485709000,2020-10-23T20:41:49Z,36,TA120-T246183
1603485732000,2020-10-23T20:42:12Z,70,TA120-T246184
1603485741000,2020-10-23T20:42:21Z,53.9,TA120-T246191
1603485745000,2020-10-23T20:42:25Z,53.2,TA120-T246187
1603485761000,2020-10-23T20:42:41Z,38.5,TA120-T246177
1603485769000,2020-10-23T20:42:49Z,36.4,TA120-T246183
1603485792000,2020-10-23T20:43:12Z,68.6,TA120-T246184
1603485801000,2020-10-23T20:43:21Z,52.4,TA120-T246191
1603485805000,2020-10-23T20:43:25Z,50.3,TA120-T246187
1603485821000,2020-10-23T20:43:41Z,38.5,TA120-T246177
1603485829000,2020-10-23T20:43:49Z,36.3,TA120-T246183
1603485852000,2020-10-23T20:44:12Z,64.8,TA120-T246184
1603485861000,2020-10-23T20:44:21Z,53.9,TA120-T246191
1603485865000,2020-10-23T20:44:25Z,55.8,TA120-T246187
1603485881000,2020-10-23T20:44:41Z,38.5,TA120-T246177
1603485889000,2020-10-23T20:44:49Z,36.2,TA120-T246183
1603485912000,2020-10-23T20:45:12Z,70.2,TA120-T246184
1603485921000,2020-10-23T20:45:21Z,49.6,TA120-T246191
1603485925000,2020-10-23T20:45:25Z,53.9,TA120-T246187
1603485941000,2020-10-23T20:45:41Z,38.2,TA120-T246177
1603485949000,2020-10-23T20:45:49Z,36.2,TA120-T246183
1603485972000,2020-10-23T20:46:12Z,65.9,TA120-T246184
1603485981000,2020-10-23T20:46:21Z,53.4,TA120-T246191
1603485985000,2020-10-23T20:46:25Z,51.5,TA120-T246187
1603486001000,2020-10-23T20:46:41Z,41.4,TA120-T246177
1603486009000,2020-10-23T20:46:49Z,36.3,TA120-T246183
1603486032000,2020-10-23T20:47:12Z,71.2,TA120-T246184
1603486041000,2020-10-23T20:47:21Z,50,TA120-T246191
1603486045000,2020-10-23T20:47:25Z,53.6,TA120-T246187
1603486061000,2020-10-23T20:47:41Z,37.8,TA120-T246177
1603486069000,2020-10-23T20:47:49Z,42.5,TA120-T246183
1603486092000,2020-10-23T20:48:12Z,72,TA120-T246184
1603486101000,2020-10-23T20:48:21Z,48.4,TA120-T246191
1603486105000,2020-10-23T20:48:25Z,52.7,TA120-T246187
1603486121000,2020-10-23T20:48:41Z,36.2,TA120-T246177
1603486129000,2020-10-23T20:48:49Z,36.5,TA120-T246183
1603486152000,2020-10-23T20:49:12Z,66.6,TA120-T246184
1603486161000,2020-10-23T20:49:21Z,53,TA120-T246191
1603486165000,2020-10-23T20:49:25Z,55.5,TA120-T246187
1603486181000,2020-10-23T20:49:41Z,35.9,TA120-T246177
1603486189000,2020-10-23T20:49:49Z,36.1,TA120-T246183
1603486212000,2020-10-23T20:50:12Z,64.7,TA120-T246184
1603486221000,2020-10-23T20:50:21Z,63.1,TA120-T246191
1603486225000,2020-10-23T20:50:25Z,54.3,TA120-T246187
1603486241000,2020-10-23T20:50:41Z,35.6,TA120-T246177
1603486249000,2020-10-23T20:50:49Z,36.1,TA120-T246183
1603486272000,2020-10-23T20:51:12Z,66.5,TA120-T246184
1603486281000,2020-10-23T20:51:21Z,49.8,TA120-T246191
1603486285000,2020-10-23T20:51:25Z,55.6,TA120-T246187
1603486301000,2020-10-23T20:51:41Z,36.3,TA120-T246177
1603486309000,2020-10-23T20:51:49Z,36,TA120-T246183
1603486332000,2020-10-23T20:52:12Z,52.3,TA120-T246184
1603486341000,2020-10-23T20:52:21Z,53.9,TA120-T246191
1603486345000,2020-10-23T20:52:25Z,54.7,TA120-T246187
1603486361000,2020-10-23T20:52:41Z,34.4,TA120-T246177
1603486369000,2020-10-23T20:52:49Z,36.1,TA120-T246183
1603486392000,2020-10-23T20:53:12Z,68.9,TA120-T246184
1603486401000,2020-10-23T20:53:21Z,52.7,TA120-T246191
1603486405000,2020-10-23T20:53:25Z,54.7,TA120-T246187
1603486421000,2020-10-23T20:53:41Z,34.1,TA120-T246177
1603486429000,2020-10-23T20:53:49Z,36.2,TA120-T246183
1603486452000,2020-10-23T20:54:12Z,66,TA120-T246184
1603486461000,2020-10-23T20:54:21Z,51.5,TA120-T246191
1603486465000,2020-10-23T20:54:25Z,53.8,TA120-T246187
1603486481000,2020-10-23T20:54:41Z,34.2,TA120-T246177
1603486489000,2020-10-23T20:54:49Z,36.1,TA120-T246183
1603486512000,2020-10-23T20:55:12Z,64.8,TA120-T246184
1603486521000,2020-10-23T20:55:21Z,52.7,TA120-T246191
1603486525000,2020-10-23T20:55:25Z,50.4,TA120-T246187
1603486541000,2020-10-23T20:55:41Z,35,TA120-T246177
1603486549000,2020-10-23T20:55:49Z,36.1,TA120-T246183
1603486572000,2020-10-23T20:56:12Z,65.3,TA120-T246184
1603486581000,2020-10-23T20:56:21Z,50.6,TA120-T246191
1603486585000,2020-10-23T20:56:25Z,54.3,TA120-T246187
1603486601000,2020-10-23T20:56:41Z,34.6,TA120-T246177
1603486609000,2020-10-23T20:56:49Z,36.1,TA120-T246183
1603486632000,2020-10-23T20:57:12Z,72.3,TA120-T246184
1603486641000,2020-10-23T20:57:21Z,55.8,TA120-T246191
1603486645000,2020-10-23T20:57:25Z,53.6,TA120-T246187
1603486661000,2020-10-23T20:57:41Z,33.6,TA120-T246177
1603486669000,2020-10-23T20:57:49Z,36.2,TA120-T246183
1603486692000,2020-10-23T20:58:12Z,58.7,TA120-T246184
1603486701000,2020-10-23T20:58:21Z,52.3,TA120-T246191
1603486705000,2020-10-23T20:58:25Z,51.8,TA120-T246187
1603486721000,2020-10-23T20:58:41Z,33.7,TA120-T246177
1603486729000,2020-10-23T20:58:49Z,36.3,TA120-T246183
1603486752000,2020-10-23T20:59:12Z,68.7,TA120-T246184
1603486761000,2020-10-23T20:59:21Z,55.3,TA120-T246191
1603486765000,2020-10-23T20:59:25Z,52.9,TA120-T246187
1603486781000,2020-10-23T20:59:41Z,33.6,TA120-T246177
1603486789000,2020-10-23T20:59:49Z,36.1,TA120-T246183
1603486812000,2020-10-23T21:00:12Z,69.5,TA120-T246184
1603486821000,2020-10-23T21:00:21Z,50.3,TA120-T246191
1603486825000,2020-10-23T21:00:25Z,51,TA120-T246187
1603486841000,2020-10-23T21:00:41Z,33.2,TA120-T246177
1603486849000,2020-10-23T21:00:49Z,36.1,TA120-T246183
1603486872000,2020-10-23T21:01:12Z,64.9,TA120-T246184
1603486881000,2020-10-23T21:01:21Z,51.4,TA120-T246191
1603486885000,2020-10-23T21:01:25Z,54,TA120-T246187
1603486901000,2020-10-23T21:01:41Z,33.6,TA120-T246177
1603486909000,2020-10-23T21:01:49Z,36.1,TA120-T246183
1603486932000,2020-10-23T21:02:12Z,68,TA120-T246184
1603486941000,2020-10-23T21:02:21Z,48.5,TA120-T246191
1603486945000,2020-10-23T21:02:25Z,51.5,TA120-T246187
1603486961000,2020-10-23T21:02:41Z,35.2,TA120-T246177
1603486969000,2020-10-23T21:02:49Z,36.2,TA120-T246183
1603486992000,2020-10-23T21:03:12Z,69.3,TA120-T246184
1603487001000,2020-10-23T21:03:21Z,53.6,TA120-T246191
1603487005000,2020-10-23T21:03:25Z,51.8,TA120-T246187
1603487021000,2020-10-23T21:03:41Z,35.8,TA120-T246177
1603487029000,2020-10-23T21:03:49Z,36.3,TA120-T246183
1603487052000,2020-10-23T21:04:12Z,66.1,TA120-T246184
1603487061000,2020-10-23T21:04:21Z,51.2,TA120-T246191
1603487065000,2020-10-23T21:04:25Z,54,TA120-T246187
1603487081000,2020-10-23T21:04:41Z,34.6,TA120-T246177
1603487089000,2020-10-23T21:04:49Z,36,TA120-T246183
1603487112000,2020-10-23T21:05:12Z,69.5,TA120-T246184
1603487121000,2020-10-23T21:05:21Z,52.7,TA120-T246191
1603487125000,2020-10-23T21:05:25Z,51.9,TA120-T246187
1603487141000,2020-10-23T21:05:41Z,42.1,TA120-T246177
1603487149000,2020-10-23T21:05:49Z,36.1,TA120-T246183
1603487172000,2020-10-23T21:06:12Z,71.1,TA120-T246184
1603487181000,2020-10-23T21:06:21Z,51.2,TA120-T246191
1603487185000,2020-10-23T21:06:25Z,51.4,TA120-T246187
1603487201000,2020-10-23T21:06:41Z,42.2,TA120-T246177
1603487209000,2020-10-23T21:06:49Z,36.1,TA120-T246183
1603487232000,2020-10-23T21:07:12Z,66.3,TA120-T246184
1603487241000,2020-10-23T21:07:21Z,52.8,TA120-T246191
1603487245000,2020-10-23T21:07:25Z,52,TA120-T246187
1603487261000,2020-10-23T21:07:41Z,37.5,TA120-T246177
1603487269000,2020-10-23T21:07:49Z,36,TA120-T246183
1603487292000,2020-10-23T21:08:12Z,68.1,TA120-T246184
1603487301000,2020-10-23T21:08:21Z,50.9,TA120-T246191
1603487305000,2020-10-23T21:08:25Z,54.8,TA120-T246187
1603487321000,2020-10-23T21:08:41Z,35.9,TA120-T246177
1603487329000,2020-10-23T21:08:49Z,36.1,TA120-T246183
1603487352000,2020-10-23T21:09:12Z,61.5,TA120-T246184
1603487361000,2020-10-23T21:09:21Z,54.2,TA120-T246191
1603487365000,2020-10-23T21:09:25Z,57,TA120-T246187
1603487381000,2020-10-23T21:09:41Z,37.8,TA120-T246177
1603487389000,2020-10-23T21:09:49Z,36.2,TA120-T246183
1603487412000,2020-10-23T21:10:12Z,65.5,TA120-T246184
1603487421000,2020-10-23T21:10:21Z,53.8,TA120-T246191
1603487425000,2020-10-23T21:10:25Z,56.1,TA120-T246187
1603487441000,2020-10-23T21:10:41Z,38.5,TA120-T246177
1603487449000,2020-10-23T21:10:49Z,36,TA120-T246183
1603487472000,2020-10-23T21:11:12Z,62.6,TA120-T246184
1603487481000,2020-10-23T21:11:21Z,53,TA120-T246191
1603487485000,2020-10-23T21:11:25Z,53.3,TA120-T246187
1603487501000,2020-10-23T21:11:41Z,35.3,TA120-T246177
1603487509000,2020-10-23T21:11:49Z,36,TA120-T246183
1603487532000,2020-10-23T21:12:12Z,57.5,TA120-T246184
1603487541000,2020-10-23T21:12:21Z,54.3,TA120-T246191
1603487545000,2020-10-23T21:12:25Z,51.9,TA120-T246187
1603487561000,2020-10-23T21:12:41Z,34.8,TA120-T246177
1603487569000,2020-10-23T21:12:49Z,36.1,TA120-T246183
1603487592000,2020-10-23T21:13:12Z,61.6,TA120-T246184
1603487601000,2020-10-23T21:13:21Z,51.4,TA120-T246191
1603487605000,2020-10-23T21:13:25Z,53.6,TA120-T246187
1603487621000,2020-10-23T21:13:41Z,35.5,TA120-T246177
1603487629000,2020-10-23T21:13:49Z,36,TA120-T246183
1603487652000,2020-10-23T21:14:12Z,68.5,TA120-T246184
1603487661000,2020-10-23T21:14:21Z,51.6,TA120-T246191
1603487665000,2020-10-23T21:14:25Z,54.2,TA120-T246187
1603487681000,2020-10-23T21:14:41Z,34.9,TA120-T246177
1603487689000,2020-10-23T21:14:49Z,36.3,TA120-T246183
1603487712000,2020-10-23T21:15:12Z,69.9,TA120-T246184
1603487721000,2020-10-23T21:15:21Z,47.6,TA120-T246191
1603487725000,2020-10-23T21:15:25Z,50.4,TA120-T246187
1603487741000,2020-10-23T21:15:41Z,34.9,TA120-T246177
1603487749000,2020-10-23T21:15:49Z,36,TA120-T246183
1603487772000,2020-10-23T21:16:12Z,70.6,TA120-T246184
1603487781000,2020-10-23T21:16:21Z,52.8,TA120-T246191
1603487785000,2020-10-23T21:16:25Z,52.6,TA120-T246187
1603487801000,2020-10-23T21:16:41Z,34.8,TA120-T246177
1603487809000,2020-10-23T21:16:49Z,36.2,TA120-T246183
1603487832000,2020-10-23T21:17:12Z,65.5,TA120-T246184
1603487841000,2020-10-23T21:17:21Z,54.2,TA120-T246191
1603487845000,2020-10-23T21:17:25Z,60.4,TA120-T246187
1603487861000,2020-10-23T21:17:41Z,35.6,TA120-T246177
1603487869000,2020-10-23T21:17:49Z,36.1,TA120-T246183
1603487892000,2020-10-23T21:18:12Z,73.6,TA120-T246184
1603487901000,2020-10-23T21:18:21Z,52.3,TA120-T246191
1603487905000,2020-10-23T21:18:25Z,52.9,TA120-T246187
1603487921000,2020-10-23T21:18:41Z,35.4,TA120-T246177
1603487929000,2020-10-23T21:18:49Z,36.1,TA120-T246183
1603487952000,2020-10-23T21:19:12Z,59.1,TA120-T246184
1603487961000,2020-10-23T21:19:21Z,53.8,TA120-T246191
1603487965000,2020-10-23T21:19:25Z,54.7,TA120-T246187
1603487981000,2020-10-23T21:19:41Z,37.5,TA120-T246177
1603487989000,2020-10-23T21:19:49Z,35.9,TA120-T246183
1603488012000,2020-10-23T21:20:12Z,72,TA120-T246184
1603488021000,2020-10-23T21:20:21Z,50.4,TA120-T246191
1603488025000,2020-10-23T21:20:25Z,51,TA120-T246187
1603488041000,2020-10-23T21:20:41Z,35.6,TA120-T246177
1603488049000,2020-10-23T21:20:49Z,36,TA120-T246183
1603488072000,2020-10-23T21:21:12Z,75.6,TA120-T246184
1603488081000,2020-10-23T21:21:21Z,52.9,TA120-T246191
1603488085000,2020-10-23T21:21:25Z,48.4,TA120-T246187
1603488101000,2020-10-23T21:21:41Z,34.7,TA120-T246177
1603488109000,2020-10-23T21:21:49Z,36.1,TA120-T246183
1603488132000,2020-10-23T21:22:12Z,63.8,TA120-T246184
1603488141000,2020-10-23T21:22:21Z,51.6,TA120-T246191
1603488145000,2020-10-23T21:22:25Z,54.4,TA120-T246187
1603488161000,2020-10-23T21:22:41Z,38.3,TA120-T246177
1603488169000,2020-10-23T21:22:49Z,38.8,TA120-T246183
1603488192000,2020-10-23T21:23:12Z,64.4,TA120-T246184
1603488201000,2020-10-23T21:23:21Z,50.9,TA120-T246191
1603488205000,2020-10-23T21:23:25Z,52.1,TA120-T246187
1603488221000,2020-10-23T21:23:41Z,39.9,TA120-T246177
1603488229000,2020-10-23T21:23:49Z,37,TA120-T246183
1603488252000,2020-10-23T21:24:12Z,63.6,TA120-T246184
1603488261000,2020-10-23T21:24:21Z,54.6,TA120-T246191
1603488265000,2020-10-23T21:24:25Z,53,TA120-T246187
1603488281000,2020-10-23T21:24:41Z,45.8,TA120-T246177
1603488289000,2020-10-23T21:24:49Z,36.2,TA120-T246183
1603488312000,2020-10-23T21:25:12Z,68,TA120-T246184
1603488321000,2020-10-23T21:25:21Z,51.4,TA120-T246191
1603488325000,2020-10-23T21:25:25Z,52.9,TA120-T246187
1603488341000,2020-10-23T21:25:41Z,42,TA120-T246177
1603488349000,2020-10-23T21:25:49Z,36,TA120-T246183
1603488372000,2020-10-23T21:26:12Z,69.1,TA120-T246184
1603488381000,2020-10-23T21:26:21Z,47.6,TA120-T246191
1603488385000,2020-10-23T21:26:25Z,49.4,TA120-T246187
1603488401000,2020-10-23T21:26:41Z,49.8,TA120-T246177
1603488409000,2020-10-23T21:26:49Z,36,TA120-T246183
1603488432000,2020-10-23T21:27:12Z,65.5,TA120-T246184
1603488441000,2020-10-23T21:27:21Z,48.3,TA120-T246191
1603488445000,2020-10-23T21:27:25Z,54,TA120-T246187
1603488461000,2020-10-23T21:27:41Z,49.1,TA120-T246177
1603488469000,2020-10-23T21:27:49Z,36.1,TA120-T246183
1603488492000,2020-10-23T21:28:12Z,69,TA120-T246184
1603488501000,2020-10-23T21:28:21Z,53.7,TA120-T246191
1603488505000,2020-10-23T21:28:25Z,53.6,TA120-T246187
1603488521000,2020-10-23T21:28:41Z,42.3,TA120-T246177
1603488529000,2020-10-23T21:28:49Z,36,TA120-T246183
1603488552000,2020-10-23T21:29:12Z,67.4,TA120-T246184
1603488561000,2020-10-23T21:29:21Z,50.9,TA120-T246191
1603488565000,2020-10-23T21:29:25Z,52.9,TA120-T246187
1603488581000,2020-10-23T21:29:41Z,45.3,TA120-T246177
1603488589000,2020-10-23T21:29:49Z,36.2,TA120-T246183
1603488612000,2020-10-23T21:30:12Z,66.5,TA120-T246184
1603488621000,2020-10-23T21:30:21Z,48.4,TA120-T246191
1603488625000,2020-10-23T21:30:25Z,51.4,TA120-T246187
1603488641000,2020-10-23T21:30:41Z,45,TA120-T246177
1603488649000,2020-10-23T21:30:49Z,36,TA120-T246183
1603488672000,2020-10-23T21:31:12Z,70,TA120-T246184
1603488681000,2020-10-23T21:31:21Z,52.7,TA120-T246191
1603488685000,2020-10-23T21:31:25Z,53.6,TA120-T246187
1603488701000,2020-10-23T21:31:41Z,44.7,TA120-T246177
1603488709000,2020-10-23T21:31:49Z,36.3,TA120-T246183
1603488732000,2020-10-23T21:32:12Z,64.2,TA120-T246184
1603488741000,2020-10-23T21:32:21Z,53.3,TA120-T246191
1603488745000,2020-10-23T21:32:25Z,50.9,TA120-T246187
1603488761000,2020-10-23T21:32:41Z,47.7,TA120-T246177
1603488769000,2020-10-23T21:32:49Z,36.1,TA120-T246183
1603488792000,2020-10-23T21:33:12Z,70.8,TA120-T246184
1603488801000,2020-10-23T21:33:21Z,49.5,TA120-T246191
1603488805000,2020-10-23T21:33:25Z,52.2,TA120-T246187
1603488821000,2020-10-23T21:33:41Z,48.2,TA120-T246177
1603488829000,2020-10-23T21:33:49Z,36.1,TA120-T246183
1603488852000,2020-10-23T21:34:12Z,61.5,TA120-T246184
1603488861000,2020-10-23T21:34:21Z,52.3,TA120-T246191
1603488865000,2020-10-23T21:34:25Z,55.2,TA120-T246187
1603488881000,2020-10-23T21:34:41Z,44.4,TA120-T246177
1603488889000,2020-10-23T21:34:49Z,36.1,TA120-T246183
1603488912000,2020-10-23T21:35:12Z,67.9,TA120-T246184
1603488921000,2020-10-23T21:35:21Z,56.2,TA120-T246191
1603488925000,2020-10-23T21:35:25Z,53.9,TA120-T246187
1603488941000,2020-10-23T21:35:41Z,44.8,TA120-T246177
1603488949000,2020-10-23T21:35:49Z,36.1,TA120-T246183
1603488972000,2020-10-23T21:36:12Z,63.4,TA120-T246184
1603488981000,2020-10-23T21:36:21Z,56.2,TA120-T246191
1603488985000,2020-10-23T21:36:25Z,53.9,TA120-T246187
1603489001000,2020-10-23T21:36:41Z,50.2,TA120-T246177
1603489009000,2020-10-23T21:36:49Z,36.2,TA120-T246183
1603489032000,2020-10-23T21:37:12Z,70.1,TA120-T246184
1603489041000,2020-10-23T21:37:21Z,51.1,TA120-T246191
1603489045000,2020-10-23T21:37:25Z,53.7,TA120-T246187
1603489061000,2020-10-23T21:37:41Z,46.4,TA120-T246177
1603489069000,2020-10-23T21:37:49Z,36,TA120-T246183
1603489092000,2020-10-23T21:38:12Z,66.4,TA120-T246184
1603489101000,2020-10-23T21:38:21Z,49.3,TA120-T246191
1603489105000,2020-10-23T21:38:25Z,54,TA120-T246187
1603489121000,2020-10-23T21:38:41Z,47.2,TA120-T246177
1603489129000,2020-10-23T21:38:49Z,36,TA120-T246183
1603489152000,2020-10-23T21:39:12Z,65.8,TA120-T246184
1603489161000,2020-10-23T21:39:21Z,52,TA120-T246191
1603489165000,2020-10-23T21:39:25Z,55.2,TA120-T246187
1603489181000,2020-10-23T21:39:41Z,49.1,TA120-T246177
1603489189000,2020-10-23T21:39:49Z,36.1,TA120-T246183
1603489212000,2020-10-23T21:40:12Z,60.5,TA120-T246184
1603489221000,2020-10-23T21:40:21Z,53.3,TA120-T246191
