time,readable_time,dBA,dev-id
1662053786000,2022-09-01T17:36:26Z,34.9,TA120-T246183
1662053787000,2022-09-01T17:36:27Z,51.9,TA120-T246191
1662053815000,2022-09-01T17:36:55Z,66.5,TA120-T246184
1662053831000,2022-09-01T17:37:11Z,56.7,TA120-T246187
1662053846000,2022-09-01T17:37:26Z,34.2,TA120-T246183
1662053847000,2022-09-01T17:37:27Z,53,TA120-T246191
1662053875000,2022-09-01T17:37:55Z,65.9,TA120-T246184
1662053891000,2022-09-01T17:38:11Z,55.7,TA120-T246187
1662053906000,2022-09-01T17:38:26Z,34.2,TA120-T246183
1662053907000,2022-09-01T17:38:27Z,54.3,TA120-T246191
1662053935000,2022-09-01T17:38:55Z,66.8,TA120-T246184
1662053951000,2022-09-01T17:39:11Z,53.7,TA120-T246187
1662053966000,2022-09-01T17:39:26Z,34.3,TA120-T246183
1662053967000,2022-09-01T17:39:27Z,54,TA120-T246191
1662053995000,2022-09-01T17:39:55Z,68.6,TA120-T246184
1662054011000,2022-09-01T17:40:11Z,56.4,TA120-T246187
1662054026000,2022-09-01T17:40:26Z,34,TA120-T246183
1662054027000,2022-09-01T17:40:27Z,54.7,TA120-T246191
1662054055000,2022-09-01T17:40:55Z,69.5,TA120-T246184
1662054071000,2022-09-01T17:41:11Z,55.6,TA120-T246187
1662054086000,2022-09-01T17:41:26Z,34,TA120-T246183
1662054087000,2022-09-01T17:41:27Z,53.3,TA120-T246191
1662054115000,2022-09-01T17:41:55Z,67.2,TA120-T246184
1662054131000,2022-09-01T17:42:11Z,53.7,TA120-T246187
1662054146000,2022-09-01T17:42:26Z,34,TA120-T246183
1662054147000,2022-09-01T17:42:27Z,56,TA120-T246191
1662054175000,2022-09-01T17:42:55Z,63.8,TA120-T246184
1662054191000,2022-09-01T17:43:11Z,56.5,TA120-T246187
1662054206000,2022-09-01T17:43:26Z,34.1,TA120-T246183
1662054207000,2022-09-01T17:43:27Z,54,TA120-T246191
1662054235000,2022-09-01T17:43:55Z,67.6,TA120-T246184
1662054251000,2022-09-01T17:44:11Z,57.9,TA120-T246187
1662054266000,2022-09-01T17:44:26Z,34.4,TA120-T246183
1662054267000,2022-09-01T17:44:27Z,52.8,TA120-T246191
1662054295000,2022-09-01T17:44:55Z,69.7,TA120-T246184
1662054311000,2022-09-01T17:45:11Z,55.2,TA120-T246187
1662054326000,2022-09-01T17:45:26Z,34.2,TA120-T246183
1662054327000,2022-09-01T17:45:27Z,56,TA120-T246191
1662054355000,2022-09-01T17:45:55Z,69,TA120-T246184
1662054371000,2022-09-01T17:46:11Z,52.5,TA120-T246187
1662054386000,2022-09-01T17:46:26Z,34,TA120-T246183
1662054387000,2022-09-01T17:46:27Z,49.1,TA120-T246191
1662054415000,2022-09-01T17:46:55Z,66.4,TA120-T246184
1662054431000,2022-09-01T17:47:11Z,55.6,TA120-T246187
1662054446000,2022-09-01T17:47:26Z,34.4,TA120-T246183
1662054447000,2022-09-01T17:47:27Z,55,TA120-T246191
1662054475000,2022-09-01T17:47:55Z,68.9,TA120-T246184
1662054491000,2022-09-01T17:48:11Z,56.6,TA120-T246187
1662054506000,2022-09-01T17:48:26Z,34.3,TA120-T246183
1662054507000,2022-09-01T17:48:27Z,53.6,TA120-T246191
1662054535000,2022-09-01T17:48:55Z,68.3,TA120-T246184
1662054551000,2022-09-01T17:49:11Z,54.9,TA120-T246187
1662054566000,2022-09-01T17:49:26Z,34.3,TA120-T246183
1662054567000,2022-09-01T17:49:27Z,54.6,TA120-T246191
1662054595000,2022-09-01T17:49:55Z,68.6,TA120-T246184
1662054611000,2022-09-01T17:50:11Z,52.7,TA120-T246187
1662054626000,2022-09-01T17:50:26Z,34,TA120-T246183
1662054627000,2022-09-01T17:50:27Z,51.9,TA120-T246191
1662054655000,2022-09-01T17:50:55Z,69.5,TA120-T246184
1662054671000,2022-09-01T17:51:11Z,55.3,TA120-T246187
1662054686000,2022-09-01T17:51:26Z,34.3,TA120-T246183
1662054687000,2022-09-01T17:51:27Z,51.4,TA120-T246191
1662054715000,2022-09-01T17:51:55Z,67.5,TA120-T246184
1662054731000,2022-09-01T17:52:11Z,57.3,TA120-T246187
1662054746000,2022-09-01T17:52:26Z,34.1,TA120-T246183
1662054747000,2022-09-01T17:52:27Z,50.7,TA120-T246191
1662054775000,2022-09-01T17:52:55Z,65.9,TA120-T246184
1662054791000,2022-09-01T17:53:11Z,56.4,TA120-T246187
1662054806000,2022-09-01T17:53:26Z,34,TA120-T246183
1662054807000,2022-09-01T17:53:27Z,48.1,TA120-T246191
1662054835000,2022-09-01T17:53:55Z,68.3,TA120-T246184
1662054851000,2022-09-01T17:54:11Z,52.8,TA120-T246187
1662054866000,2022-09-01T17:54:26Z,34.3,TA120-T246183
1662054867000,2022-09-01T17:54:27Z,51.4,TA120-T246191
1662054895000,2022-09-01T17:54:55Z,68.9,TA120-T246184
1662054911000,2022-09-01T17:55:11Z,53.3,TA120-T246187
1662054926000,2022-09-01T17:55:26Z,34.1,TA120-T246183
1662054927000,2022-09-01T17:55:27Z,55.7,TA120-T246191
1662054955000,2022-09-01T17:55:55Z,67.7,TA120-T246184
1662054971000,2022-09-01T17:56:11Z,52.5,TA120-T246187
1662054986000,2022-09-01T17:56:26Z,34.5,TA120-T246183
1662054987000,2022-09-01T17:56:27Z,49.8,TA120-T246191
1662055015000,2022-09-01T17:56:55Z,67.9,TA120-T246184
1662055031000,2022-09-01T17:57:11Z,53.2,TA120-T246187
1662055046000,2022-09-01T17:57:26Z,34.3,TA120-T246183
1662055047000,2022-09-01T17:57:27Z,51.7,TA120-T246191
1662055075000,2022-09-01T17:57:55Z,68.6,TA120-T246184
1662055091000,2022-09-01T17:58:11Z,54.4,TA120-T246187
1662055106000,2022-09-01T17:58:26Z,34.3,TA120-T246183
1662055107000,2022-09-01T17:58:27Z,54.7,TA120-T246191
1662055135000,2022-09-01T17:58:55Z,65.3,TA120-T246184
1662055151000,2022-09-01T17:59:11Z,51.7,TA120-T246187
1662055166000,2022-09-01T17:59:26Z,34.2,TA120-T246183
1662055167000,2022-09-01T17:59:27Z,50.2,TA120-T246191
1662055195000,2022-09-01T17:59:55Z,68.9,TA120-T246184
1662055211000,2022-09-01T18:00:11Z,49.7,TA120-T246187
1662055226000,2022-09-01T18:00:26Z,34,TA120-T246183
1662055227000,2022-09-01T18:00:27Z,51.8,TA120-T246191
1662055255000,2022-09-01T18:00:55Z,66.8,TA120-T246184
1662055271000,2022-09-01T18:01:11Z,51.7,TA120-T246187
1662055286000,2022-09-01T18:01:26Z,34.2,TA120-T246183
1662055287000,2022-09-01T18:01:27Z,58.2,TA120-T246191
1662055315000,2022-09-01T18:01:55Z,68.3,TA120-T246184
1662055331000,2022-09-01T18:02:11Z,51.2,TA120-T246187
1662055346000,2022-09-01T18:02:26Z,34.3,TA120-T246183
1662055347000,2022-09-01T18:02:27Z,50.8,TA120-T246191
1662055375000,2022-09-01T18:02:55Z,67,TA120-T246184
1662055391000,2022-09-01T18:03:11Z,50.2,TA120-T246187
1662055406000,2022-09-01T18:03:26Z,34,TA120-T246183
1662055407000,2022-09-01T18:03:27Z,54.3,TA120-T246191
1662055435000,2022-09-01T18:03:55Z,69.1,TA120-T246184
1662055451000,2022-09-01T18:04:11Z,48.8,TA120-T246187
1662055466000,2022-09-01T18:04:26Z,34.2,TA120-T246183
1662055467000,2022-09-01T18:04:27Z,53.2,TA120-T246191
1662055495000,2022-09-01T18:04:55Z,68.4,TA120-T246184
1662055511000,2022-09-01T18:05:11Z,51.4,TA120-T246187
1662055526000,2022-09-01T18:05:26Z,34.8,TA120-T246183
1662055527000,2022-09-01T18:05:27Z,52.6,TA120-T246191
1662055555000,2022-09-01T18:05:55Z,68.9,TA120-T246184
1662055571000,2022-09-01T18:06:11Z,51.3,TA120-T246187
1662055586000,2022-09-01T18:06:26Z,34.9,TA120-T246183
1662055587000,2022-09-01T18:06:27Z,54.4,TA120-T246191
1662055615000,2022-09-01T18:06:55Z,64.4,TA120-T246184
1662055631000,2022-09-01T18:07:11Z,55.3,TA120-T246187
1662055646000,2022-09-01T18:07:26Z,34.7,TA120-T246183
1662055647000,2022-09-01T18:07:27Z,51.7,TA120-T246191
1662055675000,2022-09-01T18:07:55Z,66.8,TA120-T246184
1662055691000,2022-09-01T18:08:11Z,53.5,TA120-T246187
1662055706000,2022-09-01T18:08:26Z,34.7,TA120-T246183
1662055707000,2022-09-01T18:08:27Z,51.1,TA120-T246191
1662055735000,2022-09-01T18:08:55Z,66.4,TA120-T246184
1662055751000,2022-09-01T18:09:11Z,50.8,TA120-T246187
1662055766000,2022-09-01T18:09:26Z,34.9,TA120-T246183
1662055767000,2022-09-01T18:09:27Z,52.1,TA120-T246191
1662055795000,2022-09-01T18:09:55Z,69,TA120-T246184
1662055811000,2022-09-01T18:10:11Z,51.1,TA120-T246187
1662055826000,2022-09-01T18:10:26Z,34.5,TA120-T246183
1662055827000,2022-09-01T18:10:27Z,54.5,TA120-T246191
1662055855000,2022-09-01T18:10:55Z,69.8,TA120-T246184
1662055871000,2022-09-01T18:11:11Z,51.3,TA120-T246187
1662055886000,2022-09-01T18:11:26Z,35.2,TA120-T246183
1662055887000,2022-09-01T18:11:27Z,54.7,TA120-T246191
1662055915000,2022-09-01T18:11:55Z,67.8,TA120-T246184
1662055931000,2022-09-01T18:12:11Z,52.8,TA120-T246187
1662055946000,2022-09-01T18:12:26Z,34.7,TA120-T246183
1662055947000,2022-09-01T18:12:27Z,52.6,TA120-T246191
1662055975000,2022-09-01T18:12:55Z,64.4,TA120-T246184
1662055991000,2022-09-01T18:13:11Z,53,TA120-T246187
1662056006000,2022-09-01T18:13:26Z,34.6,TA120-T246183
1662056007000,2022-09-01T18:13:27Z,52.2,TA120-T246191
1662056035000,2022-09-01T18:13:55Z,66.4,TA120-T246184
1662056051000,2022-09-01T18:14:11Z,53.3,TA120-T246187
1662056066000,2022-09-01T18:14:26Z,34.8,TA120-T246183
1662056067000,2022-09-01T18:14:27Z,52,TA120-T246191
1662056095000,2022-09-01T18:14:55Z,69,TA120-T246184
1662056111000,2022-09-01T18:15:11Z,55.5,TA120-T246187
1662056126000,2022-09-01T18:15:26Z,35.2,TA120-T246183
1662056127000,2022-09-01T18:15:27Z,53.1,TA120-T246191
1662056155000,2022-09-01T18:15:55Z,69.7,TA120-T246184
1662056171000,2022-09-01T18:16:11Z,53.9,TA120-T246187
1662056186000,2022-09-01T18:16:26Z,34.7,TA120-T246183
1662056187000,2022-09-01T18:16:27Z,57.7,TA120-T246191
1662056215000,2022-09-01T18:16:55Z,67.2,TA120-T246184
1662056231000,2022-09-01T18:17:11Z,55.4,TA120-T246187
1662056246000,2022-09-01T18:17:26Z,34.7,TA120-T246183
1662056247000,2022-09-01T18:17:27Z,54.7,TA120-T246191
1662056275000,2022-09-01T18:17:55Z,68.1,TA120-T246184
1662056291000,2022-09-01T18:18:11Z,54.9,TA120-T246187
1662056306000,2022-09-01T18:18:26Z,34.5,TA120-T246183
1662056307000,2022-09-01T18:18:27Z,52.3,TA120-T246191
1662056335000,2022-09-01T18:18:55Z,71,TA120-T246184
1662056351000,2022-09-01T18:19:11Z,53.6,TA120-T246187
1662056366000,2022-09-01T18:19:26Z,34.9,TA120-T246183
1662056367000,2022-09-01T18:19:27Z,55.9,TA120-T246191
1662056395000,2022-09-01T18:19:55Z,61.4,TA120-T246184
1662056411000,2022-09-01T18:20:11Z,53.1,TA120-T246187
1662056426000,2022-09-01T18:20:26Z,34.6,TA120-T246183
1662056427000,2022-09-01T18:20:27Z,56.4,TA120-T246191
1662056455000,2022-09-01T18:20:55Z,68.8,TA120-T246184
1662056471000,2022-09-01T18:21:11Z,52.5,TA120-T246187
1662056486000,2022-09-01T18:21:26Z,34.7,TA120-T246183
1662056487000,2022-09-01T18:21:27Z,56,TA120-T246191
1662056515000,2022-09-01T18:21:55Z,66.8,TA120-T246184
1662056531000,2022-09-01T18:22:11Z,54,TA120-T246187
1662056546000,2022-09-01T18:22:26Z,34.5,TA120-T246183
1662056547000,2022-09-01T18:22:27Z,50.4,TA120-T246191
1662056575000,2022-09-01T18:22:55Z,65.3,TA120-T246184
1662056591000,2022-09-01T18:23:11Z,54.5,TA120-T246187
1662056606000,2022-09-01T18:23:26Z,34.6,TA120-T246183
1662056607000,2022-09-01T18:23:27Z,50.5,TA120-T246191
1662056635000,2022-09-01T18:23:55Z,67.8,TA120-T246184
1662056651000,2022-09-01T18:24:11Z,53,TA120-T246187
1662056666000,2022-09-01T18:24:26Z,34.6,TA120-T246183
1662056667000,2022-09-01T18:24:27Z,52.4,TA120-T246191
1662056695000,2022-09-01T18:24:55Z,69.4,TA120-T246184
1662056711000,2022-09-01T18:25:11Z,54.2,TA120-T246187
1662056726000,2022-09-01T18:25:26Z,34.5,TA120-T246183
1662056727000,2022-09-01T18:25:27Z,53.4,TA120-T246191
1662056755000,2022-09-01T18:25:55Z,64.2,TA120-T246184
1662056771000,2022-09-01T18:26:11Z,54.7,TA120-T246187
1662056786000,2022-09-01T18:26:26Z,34.6,TA120-T246183
1662056787000,2022-09-01T18:26:27Z,48.6,TA120-T246191
1662056815000,2022-09-01T18:26:55Z,70.5,TA120-T246184
1662056831000,2022-09-01T18:27:11Z,52.5,TA120-T246187
1662056846000,2022-09-01T18:27:26Z,35.1,TA120-T246183
1662056847000,2022-09-01T18:27:27Z,52,TA120-T246191
1662056875000,2022-09-01T18:27:55Z,65.7,TA120-T246184
1662056891000,2022-09-01T18:28:11Z,54,TA120-T246187
1662056906000,2022-09-01T18:28:26Z,34.6,TA120-T246183
1662056907000,2022-09-01T18:28:27Z,52.7,TA120-T246191
1662056935000,2022-09-01T18:28:55Z,68.3,TA120-T246184
1662056951000,2022-09-01T18:29:11Z,53,TA120-T246187
1662056966000,2022-09-01T18:29:26Z,34.8,TA120-T246183
1662056967000,2022-09-01T18:29:27Z,51.1,TA120-T246191
1662056995000,2022-09-01T18:29:55Z,65.4,TA120-T246184
1662057011000,2022-09-01T18:30:11Z,53.2,TA120-T246187
1662057026000,2022-09-01T18:30:26Z,34.7,TA120-T246183
1662057027000,2022-09-01T18:30:27Z,54.6,TA120-T246191
1662057055000,2022-09-01T18:30:55Z,67.7,TA120-T246184
1662057071000,2022-09-01T18:31:11Z,52.5,TA120-T246187
1662057086000,2022-09-01T18:31:26Z,34.6,TA120-T246183
1662057087000,2022-09-01T18:31:27Z,49.5,TA120-T246191
1662057115000,2022-09-01T18:31:55Z,66.1,TA120-T246184
1662057131000,2022-09-01T18:32:11Z,52.8,TA120-T246187
1662057146000,2022-09-01T18:32:26Z,34.7,TA120-T246183
1662057147000,2022-09-01T18:32:27Z,52.2,TA120-T246191
1662057175000,2022-09-01T18:32:55Z,61,TA120-T246184
1662057191000,2022-09-01T18:33:11Z,52.6,TA120-T246187
1662057206000,2022-09-01T18:33:26Z,34.1,TA120-T246183
1662057207000,2022-09-01T18:33:27Z,49.1,TA120-T246191
1662057235000,2022-09-01T18:33:55Z,67.7,TA120-T246184
1662057251000,2022-09-01T18:34:11Z,56,TA120-T246187
1662057266000,2022-09-01T18:34:26Z,34.5,TA120-T246183
1662057267000,2022-09-01T18:34:27Z,55.5,TA120-T246191
1662057295000,2022-09-01T18:34:55Z,66.1,TA120-T246184
1662057311000,2022-09-01T18:35:11Z,52.6,TA120-T246187
1662057326000,2022-09-01T18:35:26Z,34.1,TA120-T246183
1662057327000,2022-09-01T18:35:27Z,54.2,TA120-T246191
1662057355000,2022-09-01T18:35:55Z,68.4,TA120-T246184
1662057371000,2022-09-01T18:36:11Z,56.9,TA120-T246187
1662057386000,2022-09-01T18:36:26Z,34.2,TA120-T246183
1662057387000,2022-09-01T18:36:27Z,51.6,TA120-T246191
1662057415000,2022-09-01T18:36:55Z,67.1,TA120-T246184
1662057431000,2022-09-01T18:37:11Z,56.8,TA120-T246187
1662057446000,2022-09-01T18:37:26Z,34.4,TA120-T246183
1662057447000,2022-09-01T18:37:27Z,52.2,TA120-T246191
1662057475000,2022-09-01T18:37:55Z,69,TA120-T246184
1662057491000,2022-09-01T18:38:11Z,53,TA120-T246187
1662057506000,2022-09-01T18:38:26Z,34.4,TA120-T246183
1662057507000,2022-09-01T18:38:27Z,50.8,TA120-T246191
1662057535000,2022-09-01T18:38:55Z,67.8,TA120-T246184
1662057551000,2022-09-01T18:39:11Z,54.1,TA120-T246187
1662057566000,2022-09-01T18:39:26Z,34.4,TA120-T246183
1662057567000,2022-09-01T18:39:27Z,51.7,TA120-T246191
1662057595000,2022-09-01T18:39:55Z,69.7,TA120-T246184
1662057611000,2022-09-01T18:40:11Z,53.8,TA120-T246187
1662057626000,2022-09-01T18:40:26Z,34,TA120-T246183
1662057627000,2022-09-01T18:40:27Z,51.1,TA120-T246191
1662057655000,2022-09-01T18:40:55Z,66.1,TA120-T246184
1662057671000,2022-09-01T18:41:11Z,49.9,TA120-T246187
1662057686000,2022-09-01T18:41:26Z,38.2,TA120-T246183
1662057687000,2022-09-01T18:41:27Z,53.8,TA120-T246191
1662057715000,2022-09-01T18:41:55Z,67.2,TA120-T246184
1662057731000,2022-09-01T18:42:11Z,55.3,TA120-T246187
1662057746000,2022-09-01T18:42:26Z,34.3,TA120-T246183
1662057747000,2022-09-01T18:42:27Z,55.3,TA120-T246191
1662057775000,2022-09-01T18:42:55Z,65.2,TA120-T246184
1662057791000,2022-09-01T18:43:11Z,56,TA120-T246187
1662057806000,2022-09-01T18:43:26Z,34.4,TA120-T246183
1662057807000,2022-09-01T18:43:27Z,53.5,TA120-T246191
1662057835000,2022-09-01T18:43:55Z,68,TA120-T246184
1662057851000,2022-09-01T18:44:11Z,61.2,TA120-T246187
1662057866000,2022-09-01T18:44:26Z,34.4,TA120-T246183
1662057867000,2022-09-01T18:44:27Z,55.8,TA120-T246191
1662057895000,2022-09-01T18:44:55Z,66.7,TA120-T246184
1662057911000,2022-09-01T18:45:11Z,57.4,TA120-T246187
1662057926000,2022-09-01T18:45:26Z,34.5,TA120-T246183
1662057927000,2022-09-01T18:45:27Z,51.7,TA120-T246191
1662057955000,2022-09-01T18:45:55Z,68,TA120-T246184
1662057971000,2022-09-01T18:46:11Z,56.9,TA120-T246187
1662057986000,2022-09-01T18:46:26Z,34.2,TA120-T246183
1662057987000,2022-09-01T18:46:27Z,52.6,TA120-T246191
1662058015000,2022-09-01T18:46:55Z,64.6,TA120-T246184
1662058031000,2022-09-01T18:47:11Z,55.5,TA120-T246187
1662058046000,2022-09-01T18:47:26Z,33.9,TA120-T246183
1662058047000,2022-09-01T18:47:27Z,49.7,TA120-T246191
1662058075000,2022-09-01T18:47:55Z,65.3,TA120-T246184
1662058091000,2022-09-01T18:48:11Z,54.9,TA120-T246187
1662058106000,2022-09-01T18:48:26Z,35,TA120-T246183
1662058107000,2022-09-01T18:48:27Z,53.1,TA120-T246191
1662058135000,2022-09-01T18:48:55Z,68.7,TA120-T246184
1662058151000,2022-09-01T18:49:11Z,53.5,TA120-T246187
1662058166000,2022-09-01T18:49:26Z,34.3,TA120-T246183
1662058167000,2022-09-01T18:49:27Z,52.2,TA120-T246191
1662058195000,2022-09-01T18:49:55Z,66.9,TA120-T246184
1662058211000,2022-09-01T18:50:11Z,57.4,TA120-T246187
1662058226000,2022-09-01T18:50:26Z,34.3,TA120-T246183
1662058227000,2022-09-01T18:50:27Z,51.5,TA120-T246191
1662058255000,2022-09-01T18:50:55Z,69.2,TA120-T246184
1662058271000,2022-09-01T18:51:11Z,59.3,TA120-T246187
1662058286000,2022-09-01T18:51:26Z,34.1,TA120-T246183
1662058287000,2022-09-01T18:51:27Z,49,TA120-T246191
1662058315000,2022-09-01T18:51:55Z,65.6,TA120-T246184
1662058331000,2022-09-01T18:52:11Z,56.8,TA120-T246187
1662058346000,2022-09-01T18:52:26Z,34.2,TA120-T246183
1662058347000,2022-09-01T18:52:27Z,49.9,TA120-T246191
1662058375000,2022-09-01T18:52:55Z,62.9,TA120-T246184
1662058391000,2022-09-01T18:53:11Z,55.5,TA120-T246187
1662058406000,2022-09-01T18:53:26Z,34,TA120-T246183
1662058407000,2022-09-01T18:53:27Z,54.5,TA120-T246191
1662058435000,2022-09-01T18:53:55Z,67.5,TA120-T246184
1662058451000,2022-09-01T18:54:11Z,56.2,TA120-T246187
1662058466000,2022-09-01T18:54:26Z,34.3,TA120-T246183
1662058467000,2022-09-01T18:54:27Z,49.4,TA120-T246191
1662058495000,2022-09-01T18:54:55Z,68,TA120-T246184
1662058511000,2022-09-01T18:55:11Z,54.9,TA120-T246187
1662058526000,2022-09-01T18:55:26Z,34.5,TA120-T246183
1662058527000,2022-09-01T18:55:27Z,49.8,TA120-T246191
1662058555000,2022-09-01T18:55:55Z,65,TA120-T246184
1662058571000,2022-09-01T18:56:11Z,54.9,TA120-T246187
1662058586000,2022-09-01T18:56:26Z,34.1,TA120-T246183
1662058587000,2022-09-01T18:56:27Z,52,TA120-T246191
1662058615000,2022-09-01T18:56:55Z,69.7,TA120-T246184
1662058631000,2022-09-01T18:57:11Z,56.2,TA120-T246187
1662058646000,2022-09-01T18:57:26Z,34.1,TA120-T246183
1662058647000,2022-09-01T18:57:27Z,51.5,TA120-T246191
1662058675000,2022-09-01T18:57:55Z,64.3,TA120-T246184
1662058691000,2022-09-01T18:58:11Z,56.2,TA120-T246187
1662058706000,2022-09-01T18:58:26Z,33.9,TA120-T246183
1662058707000,2022-09-01T18:58:27Z,53.4,TA120-T246191
1662058735000,2022-09-01T18:58:55Z,66.7,TA120-T246184
1662058751000,2022-09-01T18:59:11Z,53.3,TA120-T246187
1662058766000,2022-09-01T18:59:26Z,34.2,TA120-T246183
1662058767000,2022-09-01T18:59:27Z,56.4,TA120-T246191
1662058795000,2022-09-01T18:59:55Z,69.7,TA120-T246184
1662058811000,2022-09-01T19:00:11Z,51.9,TA120-T246187
1662058826000,2022-09-01T19:00:26Z,33.6,TA120-T246183
1662058827000,2022-09-01T19:00:27Z,48.1,TA120-T246191
1662058855000,2022-09-01T19:00:55Z,69,TA120-T246184
1662058871000,2022-09-01T19:01:11Z,53.2,TA120-T246187
1662058886000,2022-09-01T19:01:26Z,32.5,TA120-T246183
1662058887000,2022-09-01T19:01:27Z,53.3,TA120-T246191
1662058915000,2022-09-01T19:01:55Z,61.7,TA120-T246184
1662058931000,2022-09-01T19:02:11Z,53.3,TA120-T246187
1662058946000,2022-09-01T19:02:26Z,32.4,TA120-T246183
1662058947000,2022-09-01T19:02:27Z,51.1,TA120-T246191
1662058975000,2022-09-01T19:02:55Z,67.7,TA120-T246184
1662058991000,2022-09-01T19:03:11Z,53,TA120-T246187
1662059006000,2022-09-01T19:03:26Z,32.2,TA120-T246183
1662059007000,2022-09-01T19:03:27Z,53.4,TA120-T246191
1662059035000,2022-09-01T19:03:55Z,66.9,TA120-T246184
1662059051000,2022-09-01T19:04:11Z,54.2,TA120-T246187
1662059066000,2022-09-01T19:04:26Z,32.3,TA120-T246183
1662059067000,2022-09-01T19:04:27Z,52.8,TA120-T246191
1662059095000,2022-09-01T19:04:55Z,66.3,TA120-T246184
1662059111000,2022-09-01T19:05:11Z,53,TA120-T246187
1662059126000,2022-09-01T19:05:26Z,33,TA120-T246183
1662059127000,2022-09-01T19:05:27Z,53.3,TA120-T246191
1662059155000,2022-09-01T19:05:55Z,66.5,TA120-T246184
1662059171000,2022-09-01T19:06:11Z,53.8,TA120-T246187
1662059186000,2022-09-01T19:06:26Z,32.1,TA120-T246183
1662059187000,2022-09-01T19:06:27Z,54.4,TA120-T246191
1662059215000,2022-09-01T19:06:55Z,66.8,TA120-T246184
1662059234000,2022-09-01T19:07:14Z,52.8,TA120-T246187
1662059246000,2022-09-01T19:07:26Z,32.4,TA120-T246183
1662059247000,2022-09-01T19:07:27Z,47.6,TA120-T246191
1662059275000,2022-09-01T19:07:55Z,67.4,TA120-T246184
1662059294000,2022-09-01T19:08:14Z,56.4,TA120-T246187
1662059306000,2022-09-01T19:08:26Z,32.5,TA120-T246183
1662059307000,2022-09-01T19:08:27Z,50.5,TA120-T246191
1662059335000,2022-09-01T19:08:55Z,68.4,TA120-T246184
1662059354000,2022-09-01T19:09:14Z,53.9,TA120-T246187
1662059366000,2022-09-01T19:09:26Z,32.2,TA120-T246183
1662059367000,2022-09-01T19:09:27Z,51.6,TA120-T246191
1662059395000,2022-09-01T19:09:55Z,68.1,TA120-T246184
1662059414000,2022-09-01T19:10:14Z,53.7,TA120-T246187
1662059426000,2022-09-01T19:10:26Z,32.2,TA120-T246183
1662059427000,2022-09-01T19:10:27Z,48.6,TA120-T246191
1662059455000,2022-09-01T19:10:55Z,68.8,TA120-T246184
1662059474000,2022-09-01T19:11:14Z,52.9,TA120-T246187
1662059486000,2022-09-01T19:11:26Z,32.5,TA120-T246183
1662059487000,2022-09-01T19:11:27Z,54.1,TA120-T246191
1662059515000,2022-09-01T19:11:55Z,66,TA120-T246184
1662059534000,2022-09-01T19:12:14Z,52.3,TA120-T246187
1662059546000,2022-09-01T19:12:26Z,32.1,TA120-T246183
1662059547000,2022-09-01T19:12:27Z,54.4,TA120-T246191
1662059575000,2022-09-01T19:12:55Z,68.1,TA120-T246184
1662059594000,2022-09-01T19:13:14Z,53.8,TA120-T246187
1662059606000,2022-09-01T19:13:26Z,32.2,TA120-T246183
1662059607000,2022-09-01T19:13:27Z,52.6,TA120-T246191
1662059635000,2022-09-01T19:13:55Z,67.1,TA120-T246184
1662059654000,2022-09-01T19:14:14Z,53.6,TA120-T246187
1662059666000,2022-09-01T19:14:26Z,32.3,TA120-T246183
1662059667000,2022-09-01T19:14:27Z,49.4,TA120-T246191
1662059695000,2022-09-01T19:14:55Z,69.4,TA120-T246184
1662059714000,2022-09-01T19:15:14Z,53.3,TA120-T246187
1662059726000,2022-09-01T19:15:26Z,32.1,TA120-T246183
1662059727000,2022-09-01T19:15:27Z,54.1,TA120-T246191
1662059755000,2022-09-01T19:15:55Z,67.4,TA120-T246184
1662059774000,2022-09-01T19:16:14Z,51.4,TA120-T246187
1662059786000,2022-09-01T19:16:26Z,32.1,TA120-T246183
1662059787000,2022-09-01T19:16:27Z,52.1,TA120-T246191
1662059815000,2022-09-01T19:16:55Z,68.7,TA120-T246184
1662059834000,2022-09-01T19:17:14Z,54.2,TA120-T246187
1662059846000,2022-09-01T19:17:26Z,32,TA120-T246183
1662059847000,2022-09-01T19:17:27Z,49.8,TA120-T246191
1662059875000,2022-09-01T19:17:55Z,64,TA120-T246184
1662059894000,2022-09-01T19:18:14Z,53.6,TA120-T246187
1662059906000,2022-09-01T19:18:26Z,32.1,TA120-T246183
1662059907000,2022-09-01T19:18:27Z,52.8,TA120-T246191
1662059935000,2022-09-01T19:18:55Z,67.7,TA120-T246184
1662059954000,2022-09-01T19:19:14Z,53.5,TA120-T246187
1662059966000,2022-09-01T19:19:26Z,32.1,TA120-T246183
1662059967000,2022-09-01T19:19:27Z,54.1,TA120-T246191
1662059995000,2022-09-01T19:19:55Z,67.6,TA120-T246184
1662060014000,2022-09-01T19:20:14Z,54.5,TA120-T246187
1662060026000,2022-09-01T19:20:26Z,32,TA120-T246183
1662060027000,2022-09-01T19:20:27Z,51,TA120-T246191
1662060055000,2022-09-01T19:20:55Z,67.1,TA120-T246184
1662060074000,2022-09-01T19:21:14Z,54.2,TA120-T246187
1662060086000,2022-09-01T19:21:26Z,32.1,TA120-T246183
1662060087000,2022-09-01T19:21:27Z,49.6,TA120-T246191
1662060115000,2022-09-01T19:21:55Z,65.8,TA120-T246184
1662060134000,2022-09-01T19:22:14Z,55,TA120-T246187
1662060146000,2022-09-01T19:22:26Z,32.3,TA120-T246183
1662060147000,2022-09-01T19:22:27Z,50.1,TA120-T246191
