time,readable_time,dBA,dev-id
1636140242000,2021-11-05T19:24:02Z,61.6,TA120-T246187
1636140259000,2021-11-05T19:24:19Z,36.8,TA120-T246183
1636140267000,2021-11-05T19:24:27Z,69.2,TA120-T246184
1636140288000,2021-11-05T19:24:48Z,58.2,TA120-T246191
1636140302000,2021-11-05T19:25:02Z,62.5,TA120-T246187
1636140319000,2021-11-05T19:25:19Z,36.7,TA120-T246183
1636140327000,2021-11-05T19:25:27Z,68.3,TA120-T246184
1636140348000,2021-11-05T19:25:48Z,58.6,TA120-T246191
1636140362000,2021-11-05T19:26:02Z,62.1,TA120-T246187
1636140379000,2021-11-05T19:26:19Z,36.7,TA120-T246183
1636140387000,2021-11-05T19:26:27Z,73.1,TA120-T246184
1636140408000,2021-11-05T19:26:48Z,55,TA120-T246191
1636140422000,2021-11-05T19:27:02Z,61.2,TA120-T246187
1636140439000,2021-11-05T19:27:19Z,36.9,TA120-T246183
1636140447000,2021-11-05T19:27:27Z,74.1,TA120-T246184
1636140468000,2021-11-05T19:27:48Z,54.8,TA120-T246191
1636140482000,2021-11-05T19:28:02Z,62.7,TA120-T246187
1636140499000,2021-11-05T19:28:19Z,36.8,TA120-T246183
1636140507000,2021-11-05T19:28:27Z,68.4,TA120-T246184
1636140528000,2021-11-05T19:28:48Z,58.8,TA120-T246191
1636140542000,2021-11-05T19:29:02Z,60.9,TA120-T246187
1636140559000,2021-11-05T19:29:19Z,36.9,TA120-T246183
1636140567000,2021-11-05T19:29:27Z,72.5,TA120-T246184
1636140588000,2021-11-05T19:29:48Z,51.3,TA120-T246191
1636140602000,2021-11-05T19:30:02Z,63,TA120-T246187
1636140619000,2021-11-05T19:30:19Z,36.8,TA120-T246183
1636140627000,2021-11-05T19:30:27Z,76.2,TA120-T246184
1636140648000,2021-11-05T19:30:48Z,57.3,TA120-T246191
1636140662000,2021-11-05T19:31:02Z,62.5,TA120-T246187
1636140679000,2021-11-05T19:31:19Z,36.8,TA120-T246183
1636140687000,2021-11-05T19:31:27Z,66.2,TA120-T246184
1636140708000,2021-11-05T19:31:48Z,54.7,TA120-T246191
1636140722000,2021-11-05T19:32:02Z,61.7,TA120-T246187
1636140739000,2021-11-05T19:32:19Z,36.7,TA120-T246183
1636140747000,2021-11-05T19:32:27Z,70.3,TA120-T246184
1636140768000,2021-11-05T19:32:48Z,54.6,TA120-T246191
1636140782000,2021-11-05T19:33:02Z,62.3,TA120-T246187
1636140799000,2021-11-05T19:33:19Z,36.7,TA120-T246183
1636140807000,2021-11-05T19:33:27Z,72.1,TA120-T246184
1636140828000,2021-11-05T19:33:48Z,55.8,TA120-T246191
1636140842000,2021-11-05T19:34:02Z,62.1,TA120-T246187
1636140859000,2021-11-05T19:34:19Z,36.6,TA120-T246183
1636140867000,2021-11-05T19:34:27Z,72.4,TA120-T246184
1636140888000,2021-11-05T19:34:48Z,59.2,TA120-T246191
1636140902000,2021-11-05T19:35:02Z,60.6,TA120-T246187
1636140919000,2021-11-05T19:35:19Z,36.7,TA120-T246183
1636140927000,2021-11-05T19:35:27Z,71.8,TA120-T246184
1636140948000,2021-11-05T19:35:48Z,54.4,TA120-T246191
1636140962000,2021-11-05T19:36:02Z,60.7,TA120-T246187
1636140979000,2021-11-05T19:36:19Z,36.9,TA120-T246183
1636140987000,2021-11-05T19:36:27Z,71.7,TA120-T246184
1636141008000,2021-11-05T19:36:48Z,53.4,TA120-T246191
1636141022000,2021-11-05T19:37:02Z,60.2,TA120-T246187
1636141039000,2021-11-05T19:37:19Z,36.6,TA120-T246183
1636141047000,2021-11-05T19:37:27Z,70.3,TA120-T246184
1636141068000,2021-11-05T19:37:48Z,52.8,TA120-T246191
1636141082000,2021-11-05T19:38:02Z,60.5,TA120-T246187
1636141099000,2021-11-05T19:38:19Z,36.8,TA120-T246183
1636141107000,2021-11-05T19:38:27Z,70.5,TA120-T246184
1636141128000,2021-11-05T19:38:48Z,56.4,TA120-T246191
1636141142000,2021-11-05T19:39:02Z,61.9,TA120-T246187
1636141159000,2021-11-05T19:39:19Z,36.8,TA120-T246183
1636141167000,2021-11-05T19:39:27Z,72.3,TA120-T246184
1636141188000,2021-11-05T19:39:48Z,56.5,TA120-T246191
1636141202000,2021-11-05T19:40:02Z,66.4,TA120-T246187
1636141219000,2021-11-05T19:40:19Z,39.8,TA120-T246183
1636141227000,2021-11-05T19:40:27Z,71.9,TA120-T246184
1636141248000,2021-11-05T19:40:48Z,58.3,TA120-T246191
1636141262000,2021-11-05T19:41:02Z,62,TA120-T246187
1636141279000,2021-11-05T19:41:19Z,36.7,TA120-T246183
1636141287000,2021-11-05T19:41:27Z,70.4,TA120-T246184
1636141308000,2021-11-05T19:41:48Z,58.1,TA120-T246191
1636141322000,2021-11-05T19:42:02Z,63,TA120-T246187
1636141339000,2021-11-05T19:42:19Z,36.7,TA120-T246183
1636141347000,2021-11-05T19:42:27Z,72.1,TA120-T246184
1636141368000,2021-11-05T19:42:48Z,55.2,TA120-T246191
1636141382000,2021-11-05T19:43:02Z,61.9,TA120-T246187
1636141399000,2021-11-05T19:43:19Z,36.6,TA120-T246183
1636141407000,2021-11-05T19:43:27Z,68.9,TA120-T246184
1636141428000,2021-11-05T19:43:48Z,56.3,TA120-T246191
1636141442000,2021-11-05T19:44:02Z,63.1,TA120-T246187
1636141459000,2021-11-05T19:44:19Z,36.7,TA120-T246183
1636141467000,2021-11-05T19:44:27Z,69.8,TA120-T246184
1636141488000,2021-11-05T19:44:48Z,60.5,TA120-T246191
1636141502000,2021-11-05T19:45:02Z,62.2,TA120-T246187
1636141519000,2021-11-05T19:45:19Z,36.6,TA120-T246183
1636141527000,2021-11-05T19:45:27Z,66.3,TA120-T246184
1636141548000,2021-11-05T19:45:48Z,56.3,TA120-T246191
1636141562000,2021-11-05T19:46:02Z,61.4,TA120-T246187
1636141579000,2021-11-05T19:46:19Z,36.8,TA120-T246183
1636141587000,2021-11-05T19:46:27Z,74.7,TA120-T246184
1636141608000,2021-11-05T19:46:48Z,54.7,TA120-T246191
1636141622000,2021-11-05T19:47:02Z,60.8,TA120-T246187
1636141639000,2021-11-05T19:47:19Z,36.7,TA120-T246183
1636141647000,2021-11-05T19:47:27Z,71.8,TA120-T246184
1636141668000,2021-11-05T19:47:48Z,53.8,TA120-T246191
1636141682000,2021-11-05T19:48:02Z,60.8,TA120-T246187
1636141699000,2021-11-05T19:48:19Z,36.6,TA120-T246183
1636141707000,2021-11-05T19:48:27Z,74,TA120-T246184
1636141728000,2021-11-05T19:48:48Z,52.6,TA120-T246191
1636141742000,2021-11-05T19:49:02Z,62.1,TA120-T246187
1636141759000,2021-11-05T19:49:19Z,36.8,TA120-T246183
1636141767000,2021-11-05T19:49:27Z,71.8,TA120-T246184
1636141788000,2021-11-05T19:49:48Z,54.7,TA120-T246191
1636141802000,2021-11-05T19:50:02Z,62.1,TA120-T246187
1636141819000,2021-11-05T19:50:19Z,36.7,TA120-T246183
1636141827000,2021-11-05T19:50:27Z,67.5,TA120-T246184
1636141848000,2021-11-05T19:50:48Z,56.1,TA120-T246191
1636141862000,2021-11-05T19:51:02Z,60.8,TA120-T246187
1636141879000,2021-11-05T19:51:19Z,36.6,TA120-T246183
1636141887000,2021-11-05T19:51:27Z,65.4,TA120-T246184
1636141908000,2021-11-05T19:51:48Z,55.6,TA120-T246191
1636141922000,2021-11-05T19:52:02Z,61,TA120-T246187
1636141939000,2021-11-05T19:52:19Z,36.6,TA120-T246183
1636141947000,2021-11-05T19:52:27Z,73.1,TA120-T246184
1636141968000,2021-11-05T19:52:48Z,56.3,TA120-T246191
1636141982000,2021-11-05T19:53:02Z,60.4,TA120-T246187
1636141999000,2021-11-05T19:53:19Z,39.4,TA120-T246183
1636142007000,2021-11-05T19:53:27Z,69.3,TA120-T246184
1636142028000,2021-11-05T19:53:48Z,54.5,TA120-T246191
1636142042000,2021-11-05T19:54:02Z,61.5,TA120-T246187
1636142059000,2021-11-05T19:54:19Z,36.9,TA120-T246183
1636142067000,2021-11-05T19:54:27Z,70.8,TA120-T246184
1636142088000,2021-11-05T19:54:48Z,56.4,TA120-T246191
1636142102000,2021-11-05T19:55:02Z,61.4,TA120-T246187
1636142119000,2021-11-05T19:55:19Z,36.5,TA120-T246183
1636142127000,2021-11-05T19:55:27Z,70.7,TA120-T246184
1636142148000,2021-11-05T19:55:48Z,52.5,TA120-T246191
1636142162000,2021-11-05T19:56:02Z,61.5,TA120-T246187
1636142179000,2021-11-05T19:56:19Z,36.5,TA120-T246183
1636142187000,2021-11-05T19:56:27Z,69.3,TA120-T246184
1636142208000,2021-11-05T19:56:48Z,59,TA120-T246191
1636142222000,2021-11-05T19:57:02Z,61.8,TA120-T246187
1636142239000,2021-11-05T19:57:19Z,36.6,TA120-T246183
1636142247000,2021-11-05T19:57:27Z,71.9,TA120-T246184
1636142268000,2021-11-05T19:57:48Z,54.6,TA120-T246191
1636142282000,2021-11-05T19:58:02Z,60,TA120-T246187
1636142299000,2021-11-05T19:58:19Z,36.5,TA120-T246183
1636142307000,2021-11-05T19:58:27Z,66.5,TA120-T246184
1636142328000,2021-11-05T19:58:48Z,53.9,TA120-T246191
1636142342000,2021-11-05T19:59:02Z,59.6,TA120-T246187
1636142359000,2021-11-05T19:59:19Z,36.7,TA120-T246183
1636142367000,2021-11-05T19:59:27Z,68.1,TA120-T246184
1636142388000,2021-11-05T19:59:48Z,54.6,TA120-T246191
1636142402000,2021-11-05T20:00:02Z,59,TA120-T246187
1636142419000,2021-11-05T20:00:19Z,36,TA120-T246183
1636142427000,2021-11-05T20:00:27Z,70.1,TA120-T246184
1636142448000,2021-11-05T20:00:48Z,56.5,TA120-T246191
1636142462000,2021-11-05T20:01:02Z,60.7,TA120-T246187
1636142479000,2021-11-05T20:01:19Z,33,TA120-T246183
1636142487000,2021-11-05T20:01:27Z,70.1,TA120-T246184
1636142508000,2021-11-05T20:01:48Z,51.8,TA120-T246191
1636142522000,2021-11-05T20:02:02Z,60.1,TA120-T246187
1636142539000,2021-11-05T20:02:19Z,33,TA120-T246183
1636142547000,2021-11-05T20:02:27Z,69.9,TA120-T246184
1636142568000,2021-11-05T20:02:48Z,57.2,TA120-T246191
1636142582000,2021-11-05T20:03:02Z,61.7,TA120-T246187
1636142599000,2021-11-05T20:03:19Z,32.6,TA120-T246183
1636142607000,2021-11-05T20:03:27Z,70.4,TA120-T246184
1636142628000,2021-11-05T20:03:48Z,51.1,TA120-T246191
1636142642000,2021-11-05T20:04:02Z,61.7,TA120-T246187
1636142659000,2021-11-05T20:04:19Z,32.7,TA120-T246183
1636142667000,2021-11-05T20:04:27Z,68.4,TA120-T246184
1636142688000,2021-11-05T20:04:48Z,55.8,TA120-T246191
1636142702000,2021-11-05T20:05:02Z,59.5,TA120-T246187
1636142719000,2021-11-05T20:05:19Z,33,TA120-T246183
1636142727000,2021-11-05T20:05:27Z,71.9,TA120-T246184
1636142748000,2021-11-05T20:05:48Z,59.4,TA120-T246191
1636142762000,2021-11-05T20:06:02Z,58.9,TA120-T246187
1636142779000,2021-11-05T20:06:19Z,32.6,TA120-T246183
1636142787000,2021-11-05T20:06:27Z,74.2,TA120-T246184
1636142808000,2021-11-05T20:06:48Z,55.8,TA120-T246191
1636142822000,2021-11-05T20:07:02Z,61.4,TA120-T246187
1636142839000,2021-11-05T20:07:19Z,32.6,TA120-T246183
1636142847000,2021-11-05T20:07:27Z,73.2,TA120-T246184
1636142868000,2021-11-05T20:07:48Z,57,TA120-T246191
1636142882000,2021-11-05T20:08:02Z,60.3,TA120-T246187
1636142899000,2021-11-05T20:08:19Z,32.6,TA120-T246183
1636142907000,2021-11-05T20:08:27Z,73.5,TA120-T246184
1636142928000,2021-11-05T20:08:48Z,54.7,TA120-T246191
1636142942000,2021-11-05T20:09:02Z,60,TA120-T246187
1636142959000,2021-11-05T20:09:19Z,33.1,TA120-T246183
1636142967000,2021-11-05T20:09:27Z,69.8,TA120-T246184
1636142988000,2021-11-05T20:09:48Z,55.4,TA120-T246191
1636143002000,2021-11-05T20:10:02Z,61.5,TA120-T246187
1636143019000,2021-11-05T20:10:19Z,32.5,TA120-T246183
1636143027000,2021-11-05T20:10:27Z,65.1,TA120-T246184
1636143048000,2021-11-05T20:10:48Z,55,TA120-T246191
1636143062000,2021-11-05T20:11:02Z,62,TA120-T246187
1636143079000,2021-11-05T20:11:19Z,32.5,TA120-T246183
1636143087000,2021-11-05T20:11:27Z,71,TA120-T246184
1636143108000,2021-11-05T20:11:48Z,57.2,TA120-T246191
1636143122000,2021-11-05T20:12:02Z,58.5,TA120-T246187
1636143139000,2021-11-05T20:12:19Z,32.7,TA120-T246183
1636143147000,2021-11-05T20:12:27Z,74.3,TA120-T246184
1636143168000,2021-11-05T20:12:48Z,57.7,TA120-T246191
1636143182000,2021-11-05T20:13:02Z,61.3,TA120-T246187
1636143199000,2021-11-05T20:13:19Z,32.8,TA120-T246183
1636143207000,2021-11-05T20:13:27Z,68.7,TA120-T246184
1636143228000,2021-11-05T20:13:48Z,54.2,TA120-T246191
1636143242000,2021-11-05T20:14:02Z,59.6,TA120-T246187
1636143259000,2021-11-05T20:14:19Z,32.9,TA120-T246183
1636143267000,2021-11-05T20:14:27Z,70.9,TA120-T246184
1636143288000,2021-11-05T20:14:48Z,56.8,TA120-T246191
1636143302000,2021-11-05T20:15:02Z,59.9,TA120-T246187
1636143319000,2021-11-05T20:15:19Z,32.8,TA120-T246183
1636143327000,2021-11-05T20:15:27Z,72.2,TA120-T246184
1636143348000,2021-11-05T20:15:48Z,54.6,TA120-T246191
1636143362000,2021-11-05T20:16:02Z,60.5,TA120-T246187
1636143379000,2021-11-05T20:16:19Z,32.6,TA120-T246183
1636143387000,2021-11-05T20:16:27Z,70.4,TA120-T246184
1636143408000,2021-11-05T20:16:48Z,55.6,TA120-T246191
1636143422000,2021-11-05T20:17:02Z,61.2,TA120-T246187
1636143439000,2021-11-05T20:17:19Z,32.6,TA120-T246183
1636143447000,2021-11-05T20:17:27Z,73.1,TA120-T246184
1636143468000,2021-11-05T20:17:48Z,54.3,TA120-T246191
1636143482000,2021-11-05T20:18:02Z,60.8,TA120-T246187
1636143499000,2021-11-05T20:18:19Z,32.8,TA120-T246183
1636143507000,2021-11-05T20:18:27Z,72.2,TA120-T246184
1636143528000,2021-11-05T20:18:48Z,52.5,TA120-T246191
1636143542000,2021-11-05T20:19:02Z,60.3,TA120-T246187
1636143559000,2021-11-05T20:19:19Z,33,TA120-T246183
1636143567000,2021-11-05T20:19:27Z,68.2,TA120-T246184
1636143588000,2021-11-05T20:19:48Z,57.3,TA120-T246191
1636143602000,2021-11-05T20:20:02Z,59.4,TA120-T246187
1636143619000,2021-11-05T20:20:19Z,32.5,TA120-T246183
1636143627000,2021-11-05T20:20:27Z,70.6,TA120-T246184
1636143648000,2021-11-05T20:20:48Z,58.3,TA120-T246191
1636143662000,2021-11-05T20:21:02Z,60.4,TA120-T246187
1636143679000,2021-11-05T20:21:19Z,32.6,TA120-T246183
1636143687000,2021-11-05T20:21:27Z,69.7,TA120-T246184
1636143708000,2021-11-05T20:21:48Z,55.6,TA120-T246191
1636143722000,2021-11-05T20:22:02Z,61.4,TA120-T246187
1636143739000,2021-11-05T20:22:19Z,32.6,TA120-T246183
1636143747000,2021-11-05T20:22:27Z,75.1,TA120-T246184
1636143768000,2021-11-05T20:22:48Z,54.9,TA120-T246191
1636143782000,2021-11-05T20:23:02Z,60.3,TA120-T246187
1636143799000,2021-11-05T20:23:19Z,32.7,TA120-T246183
1636143807000,2021-11-05T20:23:27Z,69.9,TA120-T246184
1636143828000,2021-11-05T20:23:48Z,53.2,TA120-T246191
1636143842000,2021-11-05T20:24:02Z,57.1,TA120-T246187
1636143859000,2021-11-05T20:24:19Z,32.5,TA120-T246183
1636143867000,2021-11-05T20:24:27Z,68.5,TA120-T246184
1636143888000,2021-11-05T20:24:48Z,55.3,TA120-T246191
1636143902000,2021-11-05T20:25:02Z,59,TA120-T246187
1636143919000,2021-11-05T20:25:19Z,32.5,TA120-T246183
1636143927000,2021-11-05T20:25:27Z,70.8,TA120-T246184
1636143948000,2021-11-05T20:25:48Z,54.6,TA120-T246191
1636143962000,2021-11-05T20:26:02Z,60,TA120-T246187
1636143979000,2021-11-05T20:26:19Z,32.5,TA120-T246183
1636143987000,2021-11-05T20:26:27Z,67.9,TA120-T246184
1636144008000,2021-11-05T20:26:48Z,55.8,TA120-T246191
1636144022000,2021-11-05T20:27:02Z,60.4,TA120-T246187
1636144039000,2021-11-05T20:27:19Z,32.5,TA120-T246183
1636144047000,2021-11-05T20:27:27Z,72,TA120-T246184
1636144068000,2021-11-05T20:27:48Z,50.3,TA120-T246191
1636144082000,2021-11-05T20:28:02Z,59.9,TA120-T246187
1636144099000,2021-11-05T20:28:19Z,32.4,TA120-T246183
1636144107000,2021-11-05T20:28:27Z,67.9,TA120-T246184
1636144128000,2021-11-05T20:28:48Z,51.9,TA120-T246191
1636144142000,2021-11-05T20:29:02Z,60.9,TA120-T246187
1636144159000,2021-11-05T20:29:19Z,32.4,TA120-T246183
1636144167000,2021-11-05T20:29:27Z,62.3,TA120-T246184
1636144188000,2021-11-05T20:29:48Z,58.5,TA120-T246191
1636144202000,2021-11-05T20:30:02Z,61,TA120-T246187
1636144219000,2021-11-05T20:30:19Z,32.7,TA120-T246183
1636144227000,2021-11-05T20:30:27Z,67.3,TA120-T246184
1636144248000,2021-11-05T20:30:48Z,58.3,TA120-T246191
1636144262000,2021-11-05T20:31:02Z,62.2,TA120-T246187
1636144279000,2021-11-05T20:31:19Z,32.9,TA120-T246183
1636144287000,2021-11-05T20:31:27Z,69.4,TA120-T246184
1636144308000,2021-11-05T20:31:48Z,55,TA120-T246191
1636144322000,2021-11-05T20:32:02Z,61,TA120-T246187
1636144339000,2021-11-05T20:32:19Z,32.2,TA120-T246183
1636144347000,2021-11-05T20:32:27Z,71.1,TA120-T246184
1636144368000,2021-11-05T20:32:48Z,53.8,TA120-T246191
1636144382000,2021-11-05T20:33:02Z,62.3,TA120-T246187
1636144399000,2021-11-05T20:33:19Z,32.3,TA120-T246183
1636144407000,2021-11-05T20:33:27Z,71.9,TA120-T246184
1636144428000,2021-11-05T20:33:48Z,50.8,TA120-T246191
1636144442000,2021-11-05T20:34:02Z,60.8,TA120-T246187
1636144459000,2021-11-05T20:34:19Z,32.4,TA120-T246183
1636144467000,2021-11-05T20:34:27Z,69.3,TA120-T246184
1636144488000,2021-11-05T20:34:48Z,56.3,TA120-T246191
1636144502000,2021-11-05T20:35:02Z,61.5,TA120-T246187
1636144519000,2021-11-05T20:35:19Z,38.2,TA120-T246183
1636144527000,2021-11-05T20:35:27Z,69.5,TA120-T246184
1636144548000,2021-11-05T20:35:48Z,55.2,TA120-T246191
1636144562000,2021-11-05T20:36:02Z,59.9,TA120-T246187
1636144579000,2021-11-05T20:36:19Z,32.1,TA120-T246183
1636144587000,2021-11-05T20:36:27Z,72.3,TA120-T246184
1636144608000,2021-11-05T20:36:48Z,56.5,TA120-T246191
1636144622000,2021-11-05T20:37:02Z,60,TA120-T246187
1636144639000,2021-11-05T20:37:19Z,32,TA120-T246183
1636144647000,2021-11-05T20:37:27Z,73.7,TA120-T246184
1636144668000,2021-11-05T20:37:48Z,57.3,TA120-T246191
1636144682000,2021-11-05T20:38:02Z,58.5,TA120-T246187
1636144699000,2021-11-05T20:38:19Z,32,TA120-T246183
1636144707000,2021-11-05T20:38:27Z,67.5,TA120-T246184
1636144728000,2021-11-05T20:38:48Z,55.1,TA120-T246191
1636144742000,2021-11-05T20:39:02Z,59.2,TA120-T246187
1636144759000,2021-11-05T20:39:19Z,40,TA120-T246183
1636144767000,2021-11-05T20:39:27Z,70.5,TA120-T246184
1636144788000,2021-11-05T20:39:48Z,57.6,TA120-T246191
1636144802000,2021-11-05T20:40:02Z,60.1,TA120-T246187
1636144819000,2021-11-05T20:40:19Z,32.8,TA120-T246183
1636144827000,2021-11-05T20:40:27Z,70.5,TA120-T246184
1636144848000,2021-11-05T20:40:48Z,56.9,TA120-T246191
1636144862000,2021-11-05T20:41:02Z,62.6,TA120-T246187
1636144879000,2021-11-05T20:41:19Z,32.3,TA120-T246183
1636144887000,2021-11-05T20:41:27Z,74.4,TA120-T246184
1636144908000,2021-11-05T20:41:48Z,52.8,TA120-T246191
1636144922000,2021-11-05T20:42:02Z,60.4,TA120-T246187
1636144939000,2021-11-05T20:42:19Z,32.1,TA120-T246183
1636144947000,2021-11-05T20:42:27Z,70.2,TA120-T246184
1636144968000,2021-11-05T20:42:48Z,53.4,TA120-T246191
1636144982000,2021-11-05T20:43:02Z,57.2,TA120-T246187
1636144999000,2021-11-05T20:43:19Z,32.2,TA120-T246183
1636145007000,2021-11-05T20:43:27Z,70.2,TA120-T246184
1636145028000,2021-11-05T20:43:48Z,60.9,TA120-T246191
1636145042000,2021-11-05T20:44:02Z,60.8,TA120-T246187
1636145059000,2021-11-05T20:44:19Z,32,TA120-T246183
1636145067000,2021-11-05T20:44:27Z,68.6,TA120-T246184
1636145088000,2021-11-05T20:44:48Z,55,TA120-T246191
1636145102000,2021-11-05T20:45:02Z,61.9,TA120-T246187
1636145119000,2021-11-05T20:45:19Z,32.1,TA120-T246183
1636145127000,2021-11-05T20:45:27Z,72.1,TA120-T246184
1636145148000,2021-11-05T20:45:48Z,55.9,TA120-T246191
1636145162000,2021-11-05T20:46:02Z,60.2,TA120-T246187
1636145179000,2021-11-05T20:46:19Z,32,TA120-T246183
1636145187000,2021-11-05T20:46:27Z,71.7,TA120-T246184
1636145208000,2021-11-05T20:46:48Z,57,TA120-T246191
1636145222000,2021-11-05T20:47:02Z,59.4,TA120-T246187
1636145239000,2021-11-05T20:47:19Z,32.1,TA120-T246183
1636145247000,2021-11-05T20:47:27Z,71.9,TA120-T246184
1636145268000,2021-11-05T20:47:48Z,58.1,TA120-T246191
1636145282000,2021-11-05T20:48:02Z,62.2,TA120-T246187
1636145299000,2021-11-05T20:48:19Z,32.4,TA120-T246183
1636145307000,2021-11-05T20:48:27Z,72.5,TA120-T246184
1636145328000,2021-11-05T20:48:48Z,57.4,TA120-T246191
1636145342000,2021-11-05T20:49:02Z,60.6,TA120-T246187
1636145359000,2021-11-05T20:49:19Z,32.5,TA120-T246183
1636145367000,2021-11-05T20:49:27Z,70.1,TA120-T246184
1636145388000,2021-11-05T20:49:48Z,51.3,TA120-T246191
1636145402000,2021-11-05T20:50:02Z,59.1,TA120-T246187
1636145419000,2021-11-05T20:50:19Z,32.1,TA120-T246183
1636145427000,2021-11-05T20:50:27Z,67.3,TA120-T246184
1636145448000,2021-11-05T20:50:48Z,52.4,TA120-T246191
1636145462000,2021-11-05T20:51:02Z,58.9,TA120-T246187
1636145479000,2021-11-05T20:51:19Z,32,TA120-T246183
1636145487000,2021-11-05T20:51:27Z,69.2,TA120-T246184
1636145508000,2021-11-05T20:51:48Z,55.3,TA120-T246191
1636145522000,2021-11-05T20:52:02Z,62.3,TA120-T246187
1636145539000,2021-11-05T20:52:19Z,32,TA120-T246183
1636145547000,2021-11-05T20:52:27Z,73.4,TA120-T246184
1636145568000,2021-11-05T20:52:48Z,55,TA120-T246191
1636145582000,2021-11-05T20:53:02Z,57.8,TA120-T246187
1636145599000,2021-11-05T20:53:19Z,32.2,TA120-T246183
1636145607000,2021-11-05T20:53:27Z,68.6,TA120-T246184
1636145628000,2021-11-05T20:53:48Z,54.7,TA120-T246191
1636145642000,2021-11-05T20:54:02Z,60.4,TA120-T246187
1636145659000,2021-11-05T20:54:19Z,32.5,TA120-T246183
1636145667000,2021-11-05T20:54:27Z,69.3,TA120-T246184
1636145688000,2021-11-05T20:54:48Z,58.8,TA120-T246191
1636145702000,2021-11-05T20:55:02Z,60.5,TA120-T246187
1636145719000,2021-11-05T20:55:19Z,32.1,TA120-T246183
1636145727000,2021-11-05T20:55:27Z,67.6,TA120-T246184
1636145748000,2021-11-05T20:55:48Z,55.8,TA120-T246191
1636145762000,2021-11-05T20:56:02Z,60.2,TA120-T246187
1636145779000,2021-11-05T20:56:19Z,32.1,TA120-T246183
1636145787000,2021-11-05T20:56:27Z,70.8,TA120-T246184
1636145808000,2021-11-05T20:56:48Z,55.8,TA120-T246191
1636145822000,2021-11-05T20:57:02Z,59,TA120-T246187
1636145839000,2021-11-05T20:57:19Z,32,TA120-T246183
1636145847000,2021-11-05T20:57:27Z,68.9,TA120-T246184
1636145868000,2021-11-05T20:57:48Z,55.6,TA120-T246191
1636145882000,2021-11-05T20:58:02Z,60.9,TA120-T246187
1636145899000,2021-11-05T20:58:19Z,32.1,TA120-T246183
1636145907000,2021-11-05T20:58:27Z,66.7,TA120-T246184
1636145928000,2021-11-05T20:58:48Z,63.4,TA120-T246191
1636145942000,2021-11-05T20:59:02Z,59.9,TA120-T246187
1636145959000,2021-11-05T20:59:19Z,32.2,TA120-T246183
1636145967000,2021-11-05T20:59:27Z,67.4,TA120-T246184
1636145988000,2021-11-05T20:59:48Z,58.3,TA120-T246191
1636146002000,2021-11-05T21:00:02Z,61.1,TA120-T246187
1636146019000,2021-11-05T21:00:19Z,32.3,TA120-T246183
1636146027000,2021-11-05T21:00:27Z,72.2,TA120-T246184
1636146048000,2021-11-05T21:00:48Z,57.5,TA120-T246191
1636146062000,2021-11-05T21:01:02Z,61,TA120-T246187
1636146079000,2021-11-05T21:01:19Z,32.1,TA120-T246183
1636146087000,2021-11-05T21:01:27Z,70,TA120-T246184
1636146108000,2021-11-05T21:01:48Z,60.9,TA120-T246191
1636146122000,2021-11-05T21:02:02Z,59.8,TA120-T246187
1636146139000,2021-11-05T21:02:19Z,32,TA120-T246183
1636146147000,2021-11-05T21:02:27Z,74.4,TA120-T246184
1636146168000,2021-11-05T21:02:48Z,57.1,TA120-T246191
1636146182000,2021-11-05T21:03:02Z,61.5,TA120-T246187
1636146199000,2021-11-05T21:03:19Z,32.2,TA120-T246183
1636146207000,2021-11-05T21:03:27Z,73.7,TA120-T246184
1636146228000,2021-11-05T21:03:48Z,55.1,TA120-T246191
1636146242000,2021-11-05T21:04:02Z,59.7,TA120-T246187
1636146259000,2021-11-05T21:04:19Z,32.3,TA120-T246183
1636146267000,2021-11-05T21:04:27Z,72.3,TA120-T246184
1636146288000,2021-11-05T21:04:48Z,50.1,TA120-T246191
1636146302000,2021-11-05T21:05:02Z,63.5,TA120-T246187
1636146319000,2021-11-05T21:05:19Z,32.1,TA120-T246183
1636146327000,2021-11-05T21:05:27Z,68.6,TA120-T246184
1636146348000,2021-11-05T21:05:48Z,51.4,TA120-T246191
1636146362000,2021-11-05T21:06:02Z,60.5,TA120-T246187
1636146379000,2021-11-05T21:06:19Z,34.4,TA120-T246183
1636146387000,2021-11-05T21:06:27Z,73,TA120-T246184
1636146408000,2021-11-05T21:06:48Z,54.7,TA120-T246191
1636146422000,2021-11-05T21:07:02Z,59.5,TA120-T246187
1636146439000,2021-11-05T21:07:19Z,32.4,TA120-T246183
1636146447000,2021-11-05T21:07:27Z,70.7,TA120-T246184
1636146468000,2021-11-05T21:07:48Z,54.1,TA120-T246191
1636146482000,2021-11-05T21:08:02Z,61.3,TA120-T246187
1636146499000,2021-11-05T21:08:19Z,34.2,TA120-T246183
1636146507000,2021-11-05T21:08:27Z,69.6,TA120-T246184
1636146528000,2021-11-05T21:08:48Z,53.5,TA120-T246191
1636146542000,2021-11-05T21:09:02Z,60.3,TA120-T246187
1636146559000,2021-11-05T21:09:19Z,32.2,TA120-T246183
1636146567000,2021-11-05T21:09:27Z,69,TA120-T246184
1636146588000,2021-11-05T21:09:48Z,52,TA120-T246191
1636146602000,2021-11-05T21:10:02Z,61.1,TA120-T246187
1636146619000,2021-11-05T21:10:19Z,32.1,TA120-T246183
