time,readable_time,dBA,dev-id
1668196524000,2022-11-11T19:55:24Z,60.1,TA120-T246187
1668196525000,2022-11-11T19:55:25Z,68.6,TA120-T246184
1668196525000,2022-11-11T19:55:25Z,61,TA120-T246187
1668196525000,2022-11-11T19:55:25Z,45,TA120-T246183
1668196525000,2022-11-11T19:55:25Z,56.5,TA120-T246191
1668196526000,2022-11-11T19:55:26Z,45,TA120-T246183
1668196526000,2022-11-11T19:55:26Z,53.8,TA120-T246191
1668196526000,2022-11-11T19:55:26Z,69.9,TA120-T246184
1668196526000,2022-11-11T19:55:26Z,60.8,TA120-T246187
1668196527000,2022-11-11T19:55:27Z,70.5,TA120-T246184
1668196527000,2022-11-11T19:55:27Z,61.6,TA120-T246187
1668196527000,2022-11-11T19:55:27Z,46,TA120-T246183
1668196527000,2022-11-11T19:55:27Z,54.5,TA120-T246191
1668196528000,2022-11-11T19:55:28Z,45.3,TA120-T246183
1668196528000,2022-11-11T19:55:28Z,53.3,TA120-T246191
1668196528000,2022-11-11T19:55:28Z,71.7,TA120-T246184
1668196528000,2022-11-11T19:55:28Z,61.9,TA120-T246187
1668196529000,2022-11-11T19:55:29Z,72.7,TA120-T246184
1668196529000,2022-11-11T19:55:29Z,61.4,TA120-T246187
1668196529000,2022-11-11T19:55:29Z,44.8,TA120-T246183
1668196529000,2022-11-11T19:55:29Z,52.5,TA120-T246191
1668196530000,2022-11-11T19:55:30Z,47.6,TA120-T246183
1668196530000,2022-11-11T19:55:30Z,51.8,TA120-T246191
1668196530000,2022-11-11T19:55:30Z,73.6,TA120-T246184
1668196530000,2022-11-11T19:55:30Z,62,TA120-T246187
1668196531000,2022-11-11T19:55:31Z,76.9,TA120-T246184
1668196531000,2022-11-11T19:55:31Z,61.6,TA120-T246187
1668196531000,2022-11-11T19:55:31Z,45.2,TA120-T246183
1668196531000,2022-11-11T19:55:31Z,51.7,TA120-T246191
1668196532000,2022-11-11T19:55:32Z,44.7,TA120-T246183
1668196532000,2022-11-11T19:55:32Z,52.3,TA120-T246191
1668196532000,2022-11-11T19:55:32Z,77.2,TA120-T246184
1668196532000,2022-11-11T19:55:32Z,62.4,TA120-T246187
1668196533000,2022-11-11T19:55:33Z,75,TA120-T246184
1668196533000,2022-11-11T19:55:33Z,61.8,TA120-T246187
1668196533000,2022-11-11T19:55:33Z,48,TA120-T246183
1668196533000,2022-11-11T19:55:33Z,52.1,TA120-T246191
1668196534000,2022-11-11T19:55:34Z,44.7,TA120-T246183
1668196534000,2022-11-11T19:55:34Z,51.6,TA120-T246191
1668196534000,2022-11-11T19:55:34Z,76.6,TA120-T246184
1668196534000,2022-11-11T19:55:34Z,61.7,TA120-T246187
1668196535000,2022-11-11T19:55:35Z,74.5,TA120-T246184
1668196535000,2022-11-11T19:55:35Z,61.7,TA120-T246187
1668196535000,2022-11-11T19:55:35Z,44.7,TA120-T246183
1668196535000,2022-11-11T19:55:35Z,51.3,TA120-T246191
1668196536000,2022-11-11T19:55:36Z,47.9,TA120-T246183
1668196536000,2022-11-11T19:55:36Z,51.9,TA120-T246191
1668196536000,2022-11-11T19:55:36Z,72.5,TA120-T246184
1668196536000,2022-11-11T19:55:36Z,61.9,TA120-T246187
1668196537000,2022-11-11T19:55:37Z,72.7,TA120-T246184
1668196537000,2022-11-11T19:55:37Z,61.3,TA120-T246187
1668196537000,2022-11-11T19:55:37Z,45,TA120-T246183
1668196537000,2022-11-11T19:55:37Z,52.7,TA120-T246191
1668196538000,2022-11-11T19:55:38Z,45.5,TA120-T246183
1668196538000,2022-11-11T19:55:38Z,51.8,TA120-T246191
1668196538000,2022-11-11T19:55:38Z,73,TA120-T246184
1668196538000,2022-11-11T19:55:38Z,61.8,TA120-T246187
1668196539000,2022-11-11T19:55:39Z,75,TA120-T246184
1668196539000,2022-11-11T19:55:39Z,62.3,TA120-T246187
1668196539000,2022-11-11T19:55:39Z,46.7,TA120-T246183
1668196539000,2022-11-11T19:55:39Z,51.4,TA120-T246191
1668196540000,2022-11-11T19:55:40Z,46,TA120-T246183
1668196540000,2022-11-11T19:55:40Z,51.4,TA120-T246191
1668196540000,2022-11-11T19:55:40Z,77.5,TA120-T246184
1668196540000,2022-11-11T19:55:40Z,62.8,TA120-T246187
1668196541000,2022-11-11T19:55:41Z,77.1,TA120-T246184
1668196541000,2022-11-11T19:55:41Z,64.2,TA120-T246187
1668196541000,2022-11-11T19:55:41Z,44.3,TA120-T246183
1668196541000,2022-11-11T19:55:41Z,50.8,TA120-T246191
1668196542000,2022-11-11T19:55:42Z,46.2,TA120-T246183
1668196542000,2022-11-11T19:55:42Z,50.3,TA120-T246191
1668196542000,2022-11-11T19:55:42Z,74.7,TA120-T246184
1668196542000,2022-11-11T19:55:42Z,63.2,TA120-T246187
1668196543000,2022-11-11T19:55:43Z,76.1,TA120-T246184
1668196543000,2022-11-11T19:55:43Z,62.6,TA120-T246187
1668196543000,2022-11-11T19:55:43Z,45.6,TA120-T246183
1668196543000,2022-11-11T19:55:43Z,51.3,TA120-T246191
1668196544000,2022-11-11T19:55:44Z,44.6,TA120-T246183
1668196544000,2022-11-11T19:55:44Z,50.6,TA120-T246191
1668196544000,2022-11-11T19:55:44Z,74.4,TA120-T246184
1668196544000,2022-11-11T19:55:44Z,62.4,TA120-T246187
1668196545000,2022-11-11T19:55:45Z,71.4,TA120-T246184
1668196545000,2022-11-11T19:55:45Z,62.8,TA120-T246187
1668196545000,2022-11-11T19:55:45Z,46,TA120-T246183
1668196545000,2022-11-11T19:55:45Z,50.3,TA120-T246191
1668196546000,2022-11-11T19:55:46Z,45.1,TA120-T246183
1668196546000,2022-11-11T19:55:46Z,50,TA120-T246191
1668196546000,2022-11-11T19:55:46Z,71.3,TA120-T246184
1668196546000,2022-11-11T19:55:46Z,62.5,TA120-T246187
1668196547000,2022-11-11T19:55:47Z,69.9,TA120-T246184
1668196547000,2022-11-11T19:55:47Z,62.2,TA120-T246187
1668196547000,2022-11-11T19:55:47Z,46.1,TA120-T246183
1668196547000,2022-11-11T19:55:47Z,49.8,TA120-T246191
1668196548000,2022-11-11T19:55:48Z,48.3,TA120-T246183
1668196548000,2022-11-11T19:55:48Z,50.2,TA120-T246191
1668196548000,2022-11-11T19:55:48Z,68.9,TA120-T246184
1668196548000,2022-11-11T19:55:48Z,62.5,TA120-T246187
1668196549000,2022-11-11T19:55:49Z,67.1,TA120-T246184
1668196549000,2022-11-11T19:55:49Z,62.1,TA120-T246187
1668196549000,2022-11-11T19:55:49Z,45.9,TA120-T246183
1668196549000,2022-11-11T19:55:49Z,50.3,TA120-T246191
1668196550000,2022-11-11T19:55:50Z,44.2,TA120-T246183
1668196550000,2022-11-11T19:55:50Z,50,TA120-T246191
1668196550000,2022-11-11T19:55:50Z,66.4,TA120-T246184
1668196550000,2022-11-11T19:55:50Z,62.3,TA120-T246187
1668196551000,2022-11-11T19:55:51Z,67.4,TA120-T246184
1668196551000,2022-11-11T19:55:51Z,61.9,TA120-T246187
1668196551000,2022-11-11T19:55:51Z,45.7,TA120-T246183
1668196551000,2022-11-11T19:55:51Z,49.9,TA120-T246191
1668196552000,2022-11-11T19:55:52Z,46.1,TA120-T246183
1668196552000,2022-11-11T19:55:52Z,49.7,TA120-T246191
1668196552000,2022-11-11T19:55:52Z,71.3,TA120-T246184
1668196552000,2022-11-11T19:55:52Z,62.4,TA120-T246187
1668196553000,2022-11-11T19:55:53Z,74.4,TA120-T246184
1668196553000,2022-11-11T19:55:53Z,61.6,TA120-T246187
1668196553000,2022-11-11T19:55:53Z,45.4,TA120-T246183
1668196553000,2022-11-11T19:55:53Z,49.8,TA120-T246191
1668196554000,2022-11-11T19:55:54Z,46.6,TA120-T246183
1668196554000,2022-11-11T19:55:54Z,50,TA120-T246191
1668196554000,2022-11-11T19:55:54Z,71.8,TA120-T246184
1668196554000,2022-11-11T19:55:54Z,61.2,TA120-T246187
1668196555000,2022-11-11T19:55:55Z,67.2,TA120-T246184
1668196555000,2022-11-11T19:55:55Z,61.5,TA120-T246187
1668196555000,2022-11-11T19:55:55Z,45.2,TA120-T246183
1668196555000,2022-11-11T19:55:55Z,49.9,TA120-T246191
1668196556000,2022-11-11T19:55:56Z,46.2,TA120-T246183
1668196556000,2022-11-11T19:55:56Z,50,TA120-T246191
1668196556000,2022-11-11T19:55:56Z,67.4,TA120-T246184
1668196556000,2022-11-11T19:55:56Z,60.2,TA120-T246187
1668196557000,2022-11-11T19:55:57Z,68.6,TA120-T246184
1668196557000,2022-11-11T19:55:57Z,60.5,TA120-T246187
1668196557000,2022-11-11T19:55:57Z,45.8,TA120-T246183
1668196557000,2022-11-11T19:55:57Z,50.3,TA120-T246191
1668196558000,2022-11-11T19:55:58Z,46,TA120-T246183
1668196558000,2022-11-11T19:55:58Z,50.9,TA120-T246191
1668196558000,2022-11-11T19:55:58Z,70,TA120-T246184
1668196558000,2022-11-11T19:55:58Z,60.3,TA120-T246187
1668196559000,2022-11-11T19:55:59Z,71.5,TA120-T246184
1668196559000,2022-11-11T19:55:59Z,59.9,TA120-T246187
1668196559000,2022-11-11T19:55:59Z,46.3,TA120-T246183
1668196559000,2022-11-11T19:55:59Z,50.6,TA120-T246191
1668196560000,2022-11-11T19:56:00Z,46,TA120-T246183
1668196560000,2022-11-11T19:56:00Z,50.6,TA120-T246191
1668196560000,2022-11-11T19:56:00Z,68.8,TA120-T246184
1668196560000,2022-11-11T19:56:00Z,60.6,TA120-T246187
1668196561000,2022-11-11T19:56:01Z,70.3,TA120-T246184
1668196561000,2022-11-11T19:56:01Z,59.6,TA120-T246187
1668196561000,2022-11-11T19:56:01Z,47.8,TA120-T246183
1668196561000,2022-11-11T19:56:01Z,50.4,TA120-T246191
1668196562000,2022-11-11T19:56:02Z,46.9,TA120-T246183
1668196562000,2022-11-11T19:56:02Z,50.9,TA120-T246191
1668196562000,2022-11-11T19:56:02Z,70.2,TA120-T246184
1668196562000,2022-11-11T19:56:02Z,60.9,TA120-T246187
1668196563000,2022-11-11T19:56:03Z,65.6,TA120-T246184
1668196563000,2022-11-11T19:56:03Z,60.6,TA120-T246187
1668196563000,2022-11-11T19:56:03Z,48.6,TA120-T246183
1668196563000,2022-11-11T19:56:03Z,51.1,TA120-T246191
1668196564000,2022-11-11T19:56:04Z,45.7,TA120-T246183
1668196564000,2022-11-11T19:56:04Z,50.6,TA120-T246191
1668196564000,2022-11-11T19:56:04Z,66.2,TA120-T246184
1668196564000,2022-11-11T19:56:04Z,59.9,TA120-T246187
1668196565000,2022-11-11T19:56:05Z,67.1,TA120-T246184
1668196565000,2022-11-11T19:56:05Z,60.5,TA120-T246187
1668196565000,2022-11-11T19:56:05Z,46.1,TA120-T246183
1668196565000,2022-11-11T19:56:05Z,51,TA120-T246191
1668196566000,2022-11-11T19:56:06Z,45.2,TA120-T246183
1668196566000,2022-11-11T19:56:06Z,50.7,TA120-T246191
1668196566000,2022-11-11T19:56:06Z,68.7,TA120-T246184
1668196566000,2022-11-11T19:56:06Z,60.1,TA120-T246187
1668196567000,2022-11-11T19:56:07Z,72.5,TA120-T246184
1668196567000,2022-11-11T19:56:07Z,59.8,TA120-T246187
1668196567000,2022-11-11T19:56:07Z,45.8,TA120-T246183
1668196567000,2022-11-11T19:56:07Z,50.6,TA120-T246191
1668196568000,2022-11-11T19:56:08Z,46.6,TA120-T246183
1668196568000,2022-11-11T19:56:08Z,50.3,TA120-T246191
1668196568000,2022-11-11T19:56:08Z,75.5,TA120-T246184
1668196568000,2022-11-11T19:56:08Z,60.1,TA120-T246187
1668196569000,2022-11-11T19:56:09Z,71.3,TA120-T246184
1668196569000,2022-11-11T19:56:09Z,60.2,TA120-T246187
1668196569000,2022-11-11T19:56:09Z,45.9,TA120-T246183
1668196569000,2022-11-11T19:56:09Z,50.5,TA120-T246191
1668196570000,2022-11-11T19:56:10Z,46.2,TA120-T246183
1668196570000,2022-11-11T19:56:10Z,50.2,TA120-T246191
1668196570000,2022-11-11T19:56:10Z,68,TA120-T246184
1668196570000,2022-11-11T19:56:10Z,60.1,TA120-T246187
1668196571000,2022-11-11T19:56:11Z,67.2,TA120-T246184
1668196571000,2022-11-11T19:56:11Z,59.8,TA120-T246187
1668196571000,2022-11-11T19:56:11Z,45.8,TA120-T246183
1668196571000,2022-11-11T19:56:11Z,50.1,TA120-T246191
1668196572000,2022-11-11T19:56:12Z,45.8,TA120-T246183
1668196572000,2022-11-11T19:56:12Z,50.6,TA120-T246191
1668196572000,2022-11-11T19:56:12Z,66.3,TA120-T246184
1668196572000,2022-11-11T19:56:12Z,60.2,TA120-T246187
1668196573000,2022-11-11T19:56:13Z,66.6,TA120-T246184
1668196573000,2022-11-11T19:56:13Z,60.3,TA120-T246187
1668196573000,2022-11-11T19:56:13Z,46.6,TA120-T246183
1668196573000,2022-11-11T19:56:13Z,51.5,TA120-T246191
1668196574000,2022-11-11T19:56:14Z,46.2,TA120-T246183
1668196574000,2022-11-11T19:56:14Z,52.6,TA120-T246191
1668196574000,2022-11-11T19:56:14Z,67,TA120-T246184
1668196574000,2022-11-11T19:56:14Z,60.9,TA120-T246187
1668196575000,2022-11-11T19:56:15Z,66.3,TA120-T246184
1668196575000,2022-11-11T19:56:15Z,60.8,TA120-T246187
1668196575000,2022-11-11T19:56:15Z,45.5,TA120-T246183
1668196575000,2022-11-11T19:56:15Z,55.7,TA120-T246191
1668196576000,2022-11-11T19:56:16Z,47,TA120-T246183
1668196576000,2022-11-11T19:56:16Z,55,TA120-T246191
1668196576000,2022-11-11T19:56:16Z,65.5,TA120-T246184
1668196576000,2022-11-11T19:56:16Z,61.2,TA120-T246187
1668196577000,2022-11-11T19:56:17Z,65.7,TA120-T246184
1668196577000,2022-11-11T19:56:17Z,61.6,TA120-T246187
1668196577000,2022-11-11T19:56:17Z,45.1,TA120-T246183
1668196577000,2022-11-11T19:56:17Z,54.8,TA120-T246191
1668196578000,2022-11-11T19:56:18Z,47.8,TA120-T246183
1668196578000,2022-11-11T19:56:18Z,55.3,TA120-T246191
1668196578000,2022-11-11T19:56:18Z,66.8,TA120-T246184
1668196578000,2022-11-11T19:56:18Z,60.8,TA120-T246187
1668196579000,2022-11-11T19:56:19Z,68.7,TA120-T246184
1668196579000,2022-11-11T19:56:19Z,60.5,TA120-T246187
1668196579000,2022-11-11T19:56:19Z,47.5,TA120-T246183
1668196579000,2022-11-11T19:56:19Z,55.9,TA120-T246191
1668196580000,2022-11-11T19:56:20Z,46.4,TA120-T246183
1668196580000,2022-11-11T19:56:20Z,53.5,TA120-T246191
1668196580000,2022-11-11T19:56:20Z,70.8,TA120-T246184
1668196580000,2022-11-11T19:56:20Z,60.2,TA120-T246187
1668196581000,2022-11-11T19:56:21Z,75.1,TA120-T246184
1668196581000,2022-11-11T19:56:21Z,60.4,TA120-T246187
1668196581000,2022-11-11T19:56:21Z,46.8,TA120-T246183
1668196581000,2022-11-11T19:56:21Z,53.6,TA120-T246191
1668196582000,2022-11-11T19:56:22Z,45.6,TA120-T246183
1668196582000,2022-11-11T19:56:22Z,54.3,TA120-T246191
1668196582000,2022-11-11T19:56:22Z,75.2,TA120-T246184
1668196582000,2022-11-11T19:56:22Z,60.8,TA120-T246187
1668196583000,2022-11-11T19:56:23Z,68.8,TA120-T246184
1668196583000,2022-11-11T19:56:23Z,60.2,TA120-T246187
1668196583000,2022-11-11T19:56:23Z,45.8,TA120-T246183
1668196583000,2022-11-11T19:56:23Z,53.2,TA120-T246191
1668196584000,2022-11-11T19:56:24Z,46.2,TA120-T246183
1668196584000,2022-11-11T19:56:24Z,52.9,TA120-T246191
1668196584000,2022-11-11T19:56:24Z,66.9,TA120-T246184
1668196584000,2022-11-11T19:56:24Z,59.9,TA120-T246187
1668196585000,2022-11-11T19:56:25Z,63.8,TA120-T246184
1668196585000,2022-11-11T19:56:25Z,60.1,TA120-T246187
1668196585000,2022-11-11T19:56:25Z,46.3,TA120-T246183
1668196585000,2022-11-11T19:56:25Z,52.1,TA120-T246191
1668196586000,2022-11-11T19:56:26Z,45,TA120-T246183
1668196586000,2022-11-11T19:56:26Z,51.1,TA120-T246191
1668196586000,2022-11-11T19:56:26Z,62,TA120-T246184
1668196586000,2022-11-11T19:56:26Z,60.4,TA120-T246187
1668196587000,2022-11-11T19:56:27Z,60.7,TA120-T246184
1668196587000,2022-11-11T19:56:27Z,61.1,TA120-T246187
1668196587000,2022-11-11T19:56:27Z,45.3,TA120-T246183
1668196587000,2022-11-11T19:56:27Z,51.8,TA120-T246191
1668196588000,2022-11-11T19:56:28Z,46.4,TA120-T246183
1668196588000,2022-11-11T19:56:28Z,52.2,TA120-T246191
1668196588000,2022-11-11T19:56:28Z,60.9,TA120-T246184
1668196588000,2022-11-11T19:56:28Z,60.7,TA120-T246187
1668196589000,2022-11-11T19:56:29Z,60.5,TA120-T246184
1668196589000,2022-11-11T19:56:29Z,60.2,TA120-T246187
1668196589000,2022-11-11T19:56:29Z,46.1,TA120-T246183
1668196589000,2022-11-11T19:56:29Z,52.2,TA120-T246191
1668196590000,2022-11-11T19:56:30Z,45.2,TA120-T246183
1668196590000,2022-11-11T19:56:30Z,51.9,TA120-T246191
1668196590000,2022-11-11T19:56:30Z,60.5,TA120-T246184
1668196590000,2022-11-11T19:56:30Z,61.5,TA120-T246187
1668196591000,2022-11-11T19:56:31Z,60,TA120-T246184
1668196591000,2022-11-11T19:56:31Z,60.4,TA120-T246187
1668196591000,2022-11-11T19:56:31Z,45.7,TA120-T246183
1668196591000,2022-11-11T19:56:31Z,51.6,TA120-T246191
1668196592000,2022-11-11T19:56:32Z,45,TA120-T246183
1668196592000,2022-11-11T19:56:32Z,52.1,TA120-T246191
1668196592000,2022-11-11T19:56:32Z,60.4,TA120-T246184
1668196592000,2022-11-11T19:56:32Z,60.6,TA120-T246187
1668196593000,2022-11-11T19:56:33Z,60.7,TA120-T246184
1668196593000,2022-11-11T19:56:33Z,59.6,TA120-T246187
1668196593000,2022-11-11T19:56:33Z,47.6,TA120-T246183
1668196593000,2022-11-11T19:56:33Z,51.4,TA120-T246191
1668196594000,2022-11-11T19:56:34Z,47,TA120-T246183
1668196594000,2022-11-11T19:56:34Z,51.8,TA120-T246191
1668196594000,2022-11-11T19:56:34Z,62.1,TA120-T246184
1668196594000,2022-11-11T19:56:34Z,59.7,TA120-T246187
1668196595000,2022-11-11T19:56:35Z,63.9,TA120-T246184
1668196595000,2022-11-11T19:56:35Z,60.2,TA120-T246187
1668196595000,2022-11-11T19:56:35Z,46.3,TA120-T246183
1668196595000,2022-11-11T19:56:35Z,51.7,TA120-T246191
1668196596000,2022-11-11T19:56:36Z,45.2,TA120-T246183
1668196596000,2022-11-11T19:56:36Z,51.7,TA120-T246191
1668196596000,2022-11-11T19:56:36Z,65.9,TA120-T246184
1668196596000,2022-11-11T19:56:36Z,59.1,TA120-T246187
1668196597000,2022-11-11T19:56:37Z,67.3,TA120-T246184
1668196597000,2022-11-11T19:56:37Z,60.1,TA120-T246187
1668196597000,2022-11-11T19:56:37Z,45.7,TA120-T246183
1668196597000,2022-11-11T19:56:37Z,52.4,TA120-T246191
1668196598000,2022-11-11T19:56:38Z,45.2,TA120-T246183
1668196598000,2022-11-11T19:56:38Z,53.6,TA120-T246191
1668196598000,2022-11-11T19:56:38Z,68,TA120-T246184
1668196598000,2022-11-11T19:56:38Z,61.1,TA120-T246187
1668196599000,2022-11-11T19:56:39Z,68.7,TA120-T246184
1668196599000,2022-11-11T19:56:39Z,59.7,TA120-T246187
1668196599000,2022-11-11T19:56:39Z,46.5,TA120-T246183
1668196599000,2022-11-11T19:56:39Z,53.6,TA120-T246191
1668196600000,2022-11-11T19:56:40Z,46.2,TA120-T246183
1668196600000,2022-11-11T19:56:40Z,55.9,TA120-T246191
1668196600000,2022-11-11T19:56:40Z,68.1,TA120-T246184
1668196600000,2022-11-11T19:56:40Z,60.3,TA120-T246187
1668196601000,2022-11-11T19:56:41Z,67.5,TA120-T246184
1668196601000,2022-11-11T19:56:41Z,60.1,TA120-T246187
1668196601000,2022-11-11T19:56:41Z,45.4,TA120-T246183
1668196601000,2022-11-11T19:56:41Z,54.4,TA120-T246191
1668196602000,2022-11-11T19:56:42Z,46.6,TA120-T246183
1668196602000,2022-11-11T19:56:42Z,53.5,TA120-T246191
1668196602000,2022-11-11T19:56:42Z,67.1,TA120-T246184
1668196602000,2022-11-11T19:56:42Z,59.3,TA120-T246187
1668196603000,2022-11-11T19:56:43Z,65,TA120-T246184
1668196603000,2022-11-11T19:56:43Z,59.9,TA120-T246187
1668196603000,2022-11-11T19:56:43Z,45.7,TA120-T246183
1668196603000,2022-11-11T19:56:43Z,53.8,TA120-T246191
1668196604000,2022-11-11T19:56:44Z,45.2,TA120-T246183
1668196604000,2022-11-11T19:56:44Z,53.6,TA120-T246191
1668196604000,2022-11-11T19:56:44Z,64.6,TA120-T246184
1668196604000,2022-11-11T19:56:44Z,59.7,TA120-T246187
1668196605000,2022-11-11T19:56:45Z,63.8,TA120-T246184
1668196605000,2022-11-11T19:56:45Z,60,TA120-T246187
1668196605000,2022-11-11T19:56:45Z,44.8,TA120-T246183
1668196605000,2022-11-11T19:56:45Z,53.5,TA120-T246191
1668196606000,2022-11-11T19:56:46Z,46.4,TA120-T246183
1668196606000,2022-11-11T19:56:46Z,52.5,TA120-T246191
1668196606000,2022-11-11T19:56:46Z,62.6,TA120-T246184
1668196606000,2022-11-11T19:56:46Z,60.1,TA120-T246187
1668196607000,2022-11-11T19:56:47Z,62.8,TA120-T246184
1668196607000,2022-11-11T19:56:47Z,59.5,TA120-T246187
1668196607000,2022-11-11T19:56:47Z,47.1,TA120-T246183
1668196607000,2022-11-11T19:56:47Z,52.6,TA120-T246191
1668196608000,2022-11-11T19:56:48Z,47.5,TA120-T246183
1668196608000,2022-11-11T19:56:48Z,52.9,TA120-T246191
1668196608000,2022-11-11T19:56:48Z,62.7,TA120-T246184
1668196608000,2022-11-11T19:56:48Z,59.4,TA120-T246187
1668196609000,2022-11-11T19:56:49Z,63,TA120-T246184
1668196609000,2022-11-11T19:56:49Z,60.8,TA120-T246187
1668196609000,2022-11-11T19:56:49Z,45.8,TA120-T246183
1668196609000,2022-11-11T19:56:49Z,54.1,TA120-T246191
1668196610000,2022-11-11T19:56:50Z,44.9,TA120-T246183
1668196610000,2022-11-11T19:56:50Z,54.7,TA120-T246191
1668196610000,2022-11-11T19:56:50Z,63.5,TA120-T246184
1668196610000,2022-11-11T19:56:50Z,61,TA120-T246187
1668196611000,2022-11-11T19:56:51Z,64.7,TA120-T246184
1668196611000,2022-11-11T19:56:51Z,61.3,TA120-T246187
1668196611000,2022-11-11T19:56:51Z,46.6,TA120-T246183
1668196611000,2022-11-11T19:56:51Z,55.7,TA120-T246191
1668196612000,2022-11-11T19:56:52Z,46.4,TA120-T246183
1668196612000,2022-11-11T19:56:52Z,55.9,TA120-T246191
1668196612000,2022-11-11T19:56:52Z,66.4,TA120-T246184
1668196612000,2022-11-11T19:56:52Z,62,TA120-T246187
1668196613000,2022-11-11T19:56:53Z,68.1,TA120-T246184
1668196613000,2022-11-11T19:56:53Z,62.4,TA120-T246187
1668196613000,2022-11-11T19:56:53Z,45,TA120-T246183
1668196613000,2022-11-11T19:56:53Z,54.1,TA120-T246191
1668196614000,2022-11-11T19:56:54Z,48,TA120-T246183
1668196614000,2022-11-11T19:56:54Z,53.5,TA120-T246191
1668196614000,2022-11-11T19:56:54Z,72.5,TA120-T246184
1668196614000,2022-11-11T19:56:54Z,62,TA120-T246187
1668196615000,2022-11-11T19:56:55Z,76,TA120-T246184
1668196615000,2022-11-11T19:56:55Z,62.4,TA120-T246187
1668196615000,2022-11-11T19:56:55Z,48.6,TA120-T246183
1668196615000,2022-11-11T19:56:55Z,53.5,TA120-T246191
1668196616000,2022-11-11T19:56:56Z,47.1,TA120-T246183
1668196616000,2022-11-11T19:56:56Z,57.1,TA120-T246191
1668196616000,2022-11-11T19:56:56Z,76.1,TA120-T246184
1668196616000,2022-11-11T19:56:56Z,62.2,TA120-T246187
1668196617000,2022-11-11T19:56:57Z,76,TA120-T246184
1668196617000,2022-11-11T19:56:57Z,62.3,TA120-T246187
1668196617000,2022-11-11T19:56:57Z,45.7,TA120-T246183
1668196617000,2022-11-11T19:56:57Z,53.3,TA120-T246191
1668196618000,2022-11-11T19:56:58Z,46.4,TA120-T246183
1668196618000,2022-11-11T19:56:58Z,52.1,TA120-T246191
1668196618000,2022-11-11T19:56:58Z,73.1,TA120-T246184
1668196618000,2022-11-11T19:56:58Z,62.4,TA120-T246187
1668196619000,2022-11-11T19:56:59Z,73.6,TA120-T246184
1668196619000,2022-11-11T19:56:59Z,62.8,TA120-T246187
1668196619000,2022-11-11T19:56:59Z,45.2,TA120-T246183
1668196619000,2022-11-11T19:56:59Z,53.9,TA120-T246191
1668196620000,2022-11-11T19:57:00Z,45.2,TA120-T246183
1668196620000,2022-11-11T19:57:00Z,53,TA120-T246191
1668196620000,2022-11-11T19:57:00Z,74.3,TA120-T246184
1668196620000,2022-11-11T19:57:00Z,62.7,TA120-T246187
1668196621000,2022-11-11T19:57:01Z,72.9,TA120-T246184
1668196621000,2022-11-11T19:57:01Z,62.6,TA120-T246187
1668196621000,2022-11-11T19:57:01Z,45.9,TA120-T246183
1668196621000,2022-11-11T19:57:01Z,54.2,TA120-T246191
1668196622000,2022-11-11T19:57:02Z,45.4,TA120-T246183
1668196622000,2022-11-11T19:57:02Z,56.6,TA120-T246191
1668196622000,2022-11-11T19:57:02Z,70.2,TA120-T246184
1668196622000,2022-11-11T19:57:02Z,63,TA120-T246187
1668196623000,2022-11-11T19:57:03Z,70.4,TA120-T246184
1668196623000,2022-11-11T19:57:03Z,62.9,TA120-T246187
1668196623000,2022-11-11T19:57:03Z,48.2,TA120-T246183
1668196623000,2022-11-11T19:57:03Z,56.2,TA120-T246191
1668196624000,2022-11-11T19:57:04Z,47.2,TA120-T246183
1668196624000,2022-11-11T19:57:04Z,55.3,TA120-T246191
1668196624000,2022-11-11T19:57:04Z,69.3,TA120-T246184
1668196624000,2022-11-11T19:57:04Z,62.8,TA120-T246187
1668196625000,2022-11-11T19:57:05Z,67.5,TA120-T246184
1668196625000,2022-11-11T19:57:05Z,62.7,TA120-T246187
1668196625000,2022-11-11T19:57:05Z,47.1,TA120-T246183
1668196625000,2022-11-11T19:57:05Z,54,TA120-T246191
1668196626000,2022-11-11T19:57:06Z,48.8,TA120-T246183
1668196626000,2022-11-11T19:57:06Z,55.1,TA120-T246191
1668196626000,2022-11-11T19:57:06Z,66.1,TA120-T246184
1668196626000,2022-11-11T19:57:06Z,63.2,TA120-T246187
1668196627000,2022-11-11T19:57:07Z,65.1,TA120-T246184
1668196627000,2022-11-11T19:57:07Z,63.9,TA120-T246187
1668196627000,2022-11-11T19:57:07Z,46.9,TA120-T246183
1668196627000,2022-11-11T19:57:07Z,53.7,TA120-T246191
1668196628000,2022-11-11T19:57:08Z,44.9,TA120-T246183
1668196628000,2022-11-11T19:57:08Z,53.3,TA120-T246191
1668196628000,2022-11-11T19:57:08Z,63.8,TA120-T246184
1668196628000,2022-11-11T19:57:08Z,63.9,TA120-T246187
1668196629000,2022-11-11T19:57:09Z,62.6,TA120-T246184
1668196629000,2022-11-11T19:57:09Z,64,TA120-T246187
1668196629000,2022-11-11T19:57:09Z,46.8,TA120-T246183
1668196629000,2022-11-11T19:57:09Z,53.6,TA120-T246191
1668196630000,2022-11-11T19:57:10Z,46.2,TA120-T246183
1668196630000,2022-11-11T19:57:10Z,54.8,TA120-T246191
1668196630000,2022-11-11T19:57:10Z,61.9,TA120-T246184
1668196630000,2022-11-11T19:57:10Z,63.7,TA120-T246187
1668196631000,2022-11-11T19:57:11Z,61,TA120-T246184
