time,readable_time,dBA,dev-id
1666114315000,2022-10-18T17:31:55Z,62.9,TA120-T246187
1666114341000,2022-10-18T17:32:21Z,57.9,TA120-T246191
1666114358000,2022-10-18T17:32:38Z,52.6,TA120-T246183
1666114368000,2022-10-18T17:32:48Z,73.4,TA120-T246184
1666114375000,2022-10-18T17:32:55Z,61.6,TA120-T246187
1666114401000,2022-10-18T17:33:21Z,56,TA120-T246191
1666114418000,2022-10-18T17:33:38Z,52.6,TA120-T246183
1666114428000,2022-10-18T17:33:48Z,67.5,TA120-T246184
1666114435000,2022-10-18T17:33:55Z,60,TA120-T246187
1666114461000,2022-10-18T17:34:21Z,57.6,TA120-T246191
1666114478000,2022-10-18T17:34:38Z,52.7,TA120-T246183
1666114488000,2022-10-18T17:34:48Z,72.3,TA120-T246184
1666114495000,2022-10-18T17:34:55Z,60.7,TA120-T246187
1666114521000,2022-10-18T17:35:21Z,55.9,TA120-T246191
1666114538000,2022-10-18T17:35:38Z,52.8,TA120-T246183
1666114548000,2022-10-18T17:35:48Z,69.7,TA120-T246184
1666114555000,2022-10-18T17:35:55Z,60.3,TA120-T246187
1666114581000,2022-10-18T17:36:21Z,56.7,TA120-T246191
1666114598000,2022-10-18T17:36:38Z,52.8,TA120-T246183
1666114608000,2022-10-18T17:36:48Z,70.6,TA120-T246184
1666114615000,2022-10-18T17:36:55Z,59.7,TA120-T246187
1666114641000,2022-10-18T17:37:21Z,55.8,TA120-T246191
1666114658000,2022-10-18T17:37:38Z,52.9,TA120-T246183
1666114668000,2022-10-18T17:37:48Z,71.4,TA120-T246184
1666114675000,2022-10-18T17:37:55Z,61.2,TA120-T246187
1666114701000,2022-10-18T17:38:21Z,53.7,TA120-T246191
1666114718000,2022-10-18T17:38:38Z,52.5,TA120-T246183
1666114728000,2022-10-18T17:38:48Z,70.9,TA120-T246184
1666114735000,2022-10-18T17:38:55Z,61,TA120-T246187
1666114761000,2022-10-18T17:39:21Z,55,TA120-T246191
1666114778000,2022-10-18T17:39:38Z,52.7,TA120-T246183
1666114788000,2022-10-18T17:39:48Z,70.9,TA120-T246184
1666114795000,2022-10-18T17:39:55Z,61.6,TA120-T246187
1666114821000,2022-10-18T17:40:21Z,57.4,TA120-T246191
1666114838000,2022-10-18T17:40:38Z,52.7,TA120-T246183
1666114848000,2022-10-18T17:40:48Z,71.3,TA120-T246184
1666114855000,2022-10-18T17:40:55Z,61.4,TA120-T246187
1666114881000,2022-10-18T17:41:21Z,56.3,TA120-T246191
1666114898000,2022-10-18T17:41:38Z,52.5,TA120-T246183
1666114908000,2022-10-18T17:41:48Z,66.9,TA120-T246184
1666114915000,2022-10-18T17:41:55Z,60.4,TA120-T246187
1666114941000,2022-10-18T17:42:21Z,71.9,TA120-T246191
1666114958000,2022-10-18T17:42:38Z,52.7,TA120-T246183
1666114968000,2022-10-18T17:42:48Z,71.2,TA120-T246184
1666114975000,2022-10-18T17:42:55Z,60.3,TA120-T246187
1666115001000,2022-10-18T17:43:21Z,56.6,TA120-T246191
1666115018000,2022-10-18T17:43:38Z,52.8,TA120-T246183
1666115028000,2022-10-18T17:43:48Z,70.7,TA120-T246184
1666115035000,2022-10-18T17:43:55Z,61.2,TA120-T246187
1666115061000,2022-10-18T17:44:21Z,55.1,TA120-T246191
1666115078000,2022-10-18T17:44:38Z,52.6,TA120-T246183
1666115088000,2022-10-18T17:44:48Z,72.2,TA120-T246184
1666115095000,2022-10-18T17:44:55Z,62.4,TA120-T246187
1666115121000,2022-10-18T17:45:21Z,56.6,TA120-T246191
1666115138000,2022-10-18T17:45:38Z,52.6,TA120-T246183
1666115148000,2022-10-18T17:45:48Z,69.7,TA120-T246184
1666115155000,2022-10-18T17:45:55Z,63.5,TA120-T246187
1666115181000,2022-10-18T17:46:21Z,50.8,TA120-T246191
1666115198000,2022-10-18T17:46:38Z,52.6,TA120-T246183
1666115208000,2022-10-18T17:46:48Z,70.6,TA120-T246184
1666115215000,2022-10-18T17:46:55Z,61.8,TA120-T246187
1666115241000,2022-10-18T17:47:21Z,53.4,TA120-T246191
1666115258000,2022-10-18T17:47:38Z,52.7,TA120-T246183
1666115268000,2022-10-18T17:47:48Z,69.6,TA120-T246184
1666115275000,2022-10-18T17:47:55Z,60.1,TA120-T246187
1666115301000,2022-10-18T17:48:21Z,53.6,TA120-T246191
1666115318000,2022-10-18T17:48:38Z,52.5,TA120-T246183
1666115328000,2022-10-18T17:48:48Z,72.9,TA120-T246184
1666115335000,2022-10-18T17:48:55Z,60.5,TA120-T246187
1666115361000,2022-10-18T17:49:21Z,57.2,TA120-T246191
1666115378000,2022-10-18T17:49:38Z,52.6,TA120-T246183
1666115388000,2022-10-18T17:49:48Z,68,TA120-T246184
1666115395000,2022-10-18T17:49:55Z,62.2,TA120-T246187
1666115421000,2022-10-18T17:50:21Z,53.9,TA120-T246191
1666115438000,2022-10-18T17:50:38Z,52.5,TA120-T246183
1666115448000,2022-10-18T17:50:48Z,70.3,TA120-T246184
1666115455000,2022-10-18T17:50:55Z,60.9,TA120-T246187
1666115481000,2022-10-18T17:51:21Z,55.3,TA120-T246191
1666115498000,2022-10-18T17:51:38Z,52.6,TA120-T246183
1666115508000,2022-10-18T17:51:48Z,68.7,TA120-T246184
1666115515000,2022-10-18T17:51:55Z,61.9,TA120-T246187
1666115541000,2022-10-18T17:52:21Z,53.9,TA120-T246191
1666115558000,2022-10-18T17:52:38Z,52.7,TA120-T246183
1666115568000,2022-10-18T17:52:48Z,68.8,TA120-T246184
1666115575000,2022-10-18T17:52:55Z,60.5,TA120-T246187
1666115601000,2022-10-18T17:53:21Z,51.9,TA120-T246191
1666115618000,2022-10-18T17:53:38Z,52.7,TA120-T246183
1666115628000,2022-10-18T17:53:48Z,73.1,TA120-T246184
1666115635000,2022-10-18T17:53:55Z,60.7,TA120-T246187
1666115661000,2022-10-18T17:54:21Z,49.1,TA120-T246191
1666115678000,2022-10-18T17:54:38Z,52.7,TA120-T246183
1666115688000,2022-10-18T17:54:48Z,67.6,TA120-T246184
1666115695000,2022-10-18T17:54:55Z,62.2,TA120-T246187
1666115721000,2022-10-18T17:55:21Z,51.8,TA120-T246191
1666115738000,2022-10-18T17:55:38Z,52.5,TA120-T246183
1666115748000,2022-10-18T17:55:48Z,68.7,TA120-T246184
1666115755000,2022-10-18T17:55:55Z,62,TA120-T246187
1666115781000,2022-10-18T17:56:21Z,53.1,TA120-T246191
1666115798000,2022-10-18T17:56:38Z,52.6,TA120-T246183
1666115808000,2022-10-18T17:56:48Z,70.5,TA120-T246184
1666115815000,2022-10-18T17:56:55Z,60.9,TA120-T246187
1666115841000,2022-10-18T17:57:21Z,55.6,TA120-T246191
1666115858000,2022-10-18T17:57:38Z,52.7,TA120-T246183
1666115868000,2022-10-18T17:57:48Z,70.9,TA120-T246184
1666115875000,2022-10-18T17:57:55Z,61.8,TA120-T246187
1666115901000,2022-10-18T17:58:21Z,51.8,TA120-T246191
1666115918000,2022-10-18T17:58:38Z,52.6,TA120-T246183
1666115928000,2022-10-18T17:58:48Z,69.2,TA120-T246184
1666115935000,2022-10-18T17:58:55Z,60.9,TA120-T246187
1666115961000,2022-10-18T17:59:21Z,51.4,TA120-T246191
1666115978000,2022-10-18T17:59:38Z,52.6,TA120-T246183
1666115988000,2022-10-18T17:59:48Z,72.4,TA120-T246184
1666115995000,2022-10-18T17:59:55Z,60.6,TA120-T246187
1666116021000,2022-10-18T18:00:21Z,56.5,TA120-T246191
1666116038000,2022-10-18T18:00:38Z,52.6,TA120-T246183
1666116048000,2022-10-18T18:00:48Z,68.1,TA120-T246184
1666116055000,2022-10-18T18:00:55Z,59.6,TA120-T246187
1666116081000,2022-10-18T18:01:21Z,51.4,TA120-T246191
1666116098000,2022-10-18T18:01:38Z,52.7,TA120-T246183
1666116108000,2022-10-18T18:01:48Z,72,TA120-T246184
1666116115000,2022-10-18T18:01:55Z,62.3,TA120-T246187
1666116141000,2022-10-18T18:02:21Z,57,TA120-T246191
1666116158000,2022-10-18T18:02:38Z,52.6,TA120-T246183
1666116168000,2022-10-18T18:02:48Z,72.7,TA120-T246184
1666116175000,2022-10-18T18:02:55Z,61.1,TA120-T246187
1666116201000,2022-10-18T18:03:21Z,53.3,TA120-T246191
1666116218000,2022-10-18T18:03:38Z,52.6,TA120-T246183
1666116228000,2022-10-18T18:03:48Z,66.9,TA120-T246184
1666116235000,2022-10-18T18:03:55Z,59.7,TA120-T246187
1666116261000,2022-10-18T18:04:21Z,53.3,TA120-T246191
1666116278000,2022-10-18T18:04:38Z,52.7,TA120-T246183
1666116288000,2022-10-18T18:04:48Z,70.4,TA120-T246184
1666116295000,2022-10-18T18:04:55Z,58.3,TA120-T246187
1666116321000,2022-10-18T18:05:21Z,55,TA120-T246191
1666116338000,2022-10-18T18:05:38Z,52.6,TA120-T246183
1666116348000,2022-10-18T18:05:48Z,68.7,TA120-T246184
1666116355000,2022-10-18T18:05:55Z,60.2,TA120-T246187
1666116381000,2022-10-18T18:06:21Z,58.2,TA120-T246191
1666116398000,2022-10-18T18:06:38Z,52.7,TA120-T246183
1666116408000,2022-10-18T18:06:48Z,61.9,TA120-T246184
1666116415000,2022-10-18T18:06:55Z,61.2,TA120-T246187
1666116441000,2022-10-18T18:07:21Z,51.3,TA120-T246191
1666116458000,2022-10-18T18:07:38Z,52.7,TA120-T246183
1666116468000,2022-10-18T18:07:48Z,69.6,TA120-T246184
1666116475000,2022-10-18T18:07:55Z,61.3,TA120-T246187
1666116501000,2022-10-18T18:08:21Z,54,TA120-T246191
1666116518000,2022-10-18T18:08:38Z,52.7,TA120-T246183
1666116528000,2022-10-18T18:08:48Z,72.7,TA120-T246184
1666116535000,2022-10-18T18:08:55Z,62.8,TA120-T246187
1666116561000,2022-10-18T18:09:21Z,54.5,TA120-T246191
1666116578000,2022-10-18T18:09:38Z,52.7,TA120-T246183
1666116588000,2022-10-18T18:09:48Z,70,TA120-T246184
1666116595000,2022-10-18T18:09:55Z,62.9,TA120-T246187
1666116621000,2022-10-18T18:10:21Z,52.9,TA120-T246191
1666116638000,2022-10-18T18:10:38Z,52.7,TA120-T246183
1666116648000,2022-10-18T18:10:48Z,68,TA120-T246184
1666116655000,2022-10-18T18:10:55Z,64.1,TA120-T246187
1666116681000,2022-10-18T18:11:21Z,55.7,TA120-T246191
1666116698000,2022-10-18T18:11:38Z,52.5,TA120-T246183
1666116708000,2022-10-18T18:11:48Z,69.1,TA120-T246184
1666116715000,2022-10-18T18:11:55Z,61.5,TA120-T246187
1666116741000,2022-10-18T18:12:21Z,50.8,TA120-T246191
1666116758000,2022-10-18T18:12:38Z,52.5,TA120-T246183
1666116768000,2022-10-18T18:12:48Z,70.7,TA120-T246184
1666116775000,2022-10-18T18:12:55Z,62.4,TA120-T246187
1666116801000,2022-10-18T18:13:21Z,53.5,TA120-T246191
1666116818000,2022-10-18T18:13:38Z,52.5,TA120-T246183
1666116828000,2022-10-18T18:13:48Z,67.4,TA120-T246184
1666116835000,2022-10-18T18:13:55Z,62.3,TA120-T246187
1666116861000,2022-10-18T18:14:21Z,56.5,TA120-T246191
1666116878000,2022-10-18T18:14:38Z,52.8,TA120-T246183
1666116888000,2022-10-18T18:14:48Z,69.2,TA120-T246184
1666116895000,2022-10-18T18:14:55Z,61.1,TA120-T246187
1666116921000,2022-10-18T18:15:21Z,54.2,TA120-T246191
1666116938000,2022-10-18T18:15:38Z,52.7,TA120-T246183
1666116948000,2022-10-18T18:15:48Z,67.9,TA120-T246184
1666116955000,2022-10-18T18:15:55Z,63.2,TA120-T246187
1666116981000,2022-10-18T18:16:21Z,53.2,TA120-T246191
1666116998000,2022-10-18T18:16:38Z,52.6,TA120-T246183
1666117008000,2022-10-18T18:16:48Z,69.9,TA120-T246184
1666117015000,2022-10-18T18:16:55Z,60.7,TA120-T246187
1666117041000,2022-10-18T18:17:21Z,57.3,TA120-T246191
1666117058000,2022-10-18T18:17:38Z,52.7,TA120-T246183
1666117068000,2022-10-18T18:17:48Z,68.1,TA120-T246184
1666117075000,2022-10-18T18:17:55Z,61.7,TA120-T246187
1666117101000,2022-10-18T18:18:21Z,53.1,TA120-T246191
1666117118000,2022-10-18T18:18:38Z,52.7,TA120-T246183
1666117128000,2022-10-18T18:18:48Z,68.3,TA120-T246184
1666117135000,2022-10-18T18:18:55Z,62.1,TA120-T246187
1666117161000,2022-10-18T18:19:21Z,56,TA120-T246191
1666117178000,2022-10-18T18:19:38Z,52.7,TA120-T246183
1666117188000,2022-10-18T18:19:48Z,69.2,TA120-T246184
1666117195000,2022-10-18T18:19:55Z,62.2,TA120-T246187
1666117221000,2022-10-18T18:20:21Z,51.3,TA120-T246191
1666117238000,2022-10-18T18:20:38Z,52.8,TA120-T246183
1666117248000,2022-10-18T18:20:48Z,71.3,TA120-T246184
1666117255000,2022-10-18T18:20:55Z,61.7,TA120-T246187
1666117281000,2022-10-18T18:21:21Z,57.5,TA120-T246191
1666117298000,2022-10-18T18:21:38Z,52.5,TA120-T246183
1666117308000,2022-10-18T18:21:48Z,67.3,TA120-T246184
1666117315000,2022-10-18T18:21:55Z,62.5,TA120-T246187
1666117341000,2022-10-18T18:22:21Z,53.1,TA120-T246191
1666117358000,2022-10-18T18:22:38Z,52.7,TA120-T246183
1666117368000,2022-10-18T18:22:48Z,71.9,TA120-T246184
1666117375000,2022-10-18T18:22:55Z,61.4,TA120-T246187
1666117401000,2022-10-18T18:23:21Z,54.8,TA120-T246191
1666117418000,2022-10-18T18:23:38Z,52.6,TA120-T246183
1666117428000,2022-10-18T18:23:48Z,72.4,TA120-T246184
1666117435000,2022-10-18T18:23:55Z,62.2,TA120-T246187
1666117461000,2022-10-18T18:24:21Z,56.5,TA120-T246191
1666117478000,2022-10-18T18:24:38Z,52.6,TA120-T246183
1666117488000,2022-10-18T18:24:48Z,70.9,TA120-T246184
1666117495000,2022-10-18T18:24:55Z,61.4,TA120-T246187
1666117521000,2022-10-18T18:25:21Z,54.5,TA120-T246191
1666117538000,2022-10-18T18:25:38Z,52.6,TA120-T246183
1666117548000,2022-10-18T18:25:48Z,69.5,TA120-T246184
1666117555000,2022-10-18T18:25:55Z,60.1,TA120-T246187
1666117581000,2022-10-18T18:26:21Z,55,TA120-T246191
1666117598000,2022-10-18T18:26:38Z,52.7,TA120-T246183
1666117608000,2022-10-18T18:26:48Z,64.4,TA120-T246184
1666117615000,2022-10-18T18:26:55Z,60.4,TA120-T246187
1666117641000,2022-10-18T18:27:21Z,56.9,TA120-T246191
1666117658000,2022-10-18T18:27:38Z,52.6,TA120-T246183
1666117668000,2022-10-18T18:27:48Z,69.6,TA120-T246184
1666117675000,2022-10-18T18:27:55Z,61.1,TA120-T246187
1666117701000,2022-10-18T18:28:21Z,54.4,TA120-T246191
1666117718000,2022-10-18T18:28:38Z,52.6,TA120-T246183
1666117728000,2022-10-18T18:28:48Z,64.8,TA120-T246184
1666117735000,2022-10-18T18:28:55Z,63.3,TA120-T246187
1666117761000,2022-10-18T18:29:21Z,53.1,TA120-T246191
1666117778000,2022-10-18T18:29:38Z,52.7,TA120-T246183
1666117788000,2022-10-18T18:29:48Z,70.8,TA120-T246184
1666117795000,2022-10-18T18:29:55Z,61.1,TA120-T246187
1666117821000,2022-10-18T18:30:21Z,54.6,TA120-T246191
1666117838000,2022-10-18T18:30:38Z,52.7,TA120-T246183
1666117848000,2022-10-18T18:30:48Z,72.1,TA120-T246184
1666117855000,2022-10-18T18:30:55Z,59.3,TA120-T246187
1666117881000,2022-10-18T18:31:21Z,53.7,TA120-T246191
1666117898000,2022-10-18T18:31:38Z,53,TA120-T246183
1666117908000,2022-10-18T18:31:48Z,74.4,TA120-T246184
1666117915000,2022-10-18T18:31:55Z,58.7,TA120-T246187
1666117941000,2022-10-18T18:32:21Z,56,TA120-T246191
1666117958000,2022-10-18T18:32:38Z,52.9,TA120-T246183
1666117968000,2022-10-18T18:32:48Z,69.6,TA120-T246184
1666117975000,2022-10-18T18:32:55Z,60.6,TA120-T246187
1666118001000,2022-10-18T18:33:21Z,52.8,TA120-T246191
1666118018000,2022-10-18T18:33:38Z,52.7,TA120-T246183
1666118028000,2022-10-18T18:33:48Z,70.1,TA120-T246184
1666118035000,2022-10-18T18:33:55Z,60.4,TA120-T246187
1666118061000,2022-10-18T18:34:21Z,57.2,TA120-T246191
1666118078000,2022-10-18T18:34:38Z,52.6,TA120-T246183
1666118088000,2022-10-18T18:34:48Z,70,TA120-T246184
1666118095000,2022-10-18T18:34:55Z,59.9,TA120-T246187
1666118121000,2022-10-18T18:35:21Z,54.1,TA120-T246191
1666118138000,2022-10-18T18:35:38Z,52.7,TA120-T246183
1666118148000,2022-10-18T18:35:48Z,70.2,TA120-T246184
1666118155000,2022-10-18T18:35:55Z,60.2,TA120-T246187
1666118181000,2022-10-18T18:36:21Z,53.7,TA120-T246191
1666118198000,2022-10-18T18:36:38Z,52.6,TA120-T246183
1666118208000,2022-10-18T18:36:48Z,68.3,TA120-T246184
1666118215000,2022-10-18T18:36:55Z,59.1,TA120-T246187
1666118241000,2022-10-18T18:37:21Z,56.3,TA120-T246191
1666118258000,2022-10-18T18:37:38Z,52.7,TA120-T246183
1666118268000,2022-10-18T18:37:48Z,69.3,TA120-T246184
1666118275000,2022-10-18T18:37:55Z,60.1,TA120-T246187
1666118301000,2022-10-18T18:38:21Z,56.3,TA120-T246191
1666118318000,2022-10-18T18:38:38Z,52.6,TA120-T246183
1666118328000,2022-10-18T18:38:48Z,69.9,TA120-T246184
1666118335000,2022-10-18T18:38:55Z,59.1,TA120-T246187
1666118361000,2022-10-18T18:39:21Z,53.4,TA120-T246191
1666118378000,2022-10-18T18:39:38Z,53,TA120-T246183
1666118388000,2022-10-18T18:39:48Z,70.1,TA120-T246184
1666118395000,2022-10-18T18:39:55Z,59.4,TA120-T246187
1666118421000,2022-10-18T18:40:21Z,52.2,TA120-T246191
1666118438000,2022-10-18T18:40:38Z,53,TA120-T246183
1666118448000,2022-10-18T18:40:48Z,68.8,TA120-T246184
1666118455000,2022-10-18T18:40:55Z,56.9,TA120-T246187
1666118481000,2022-10-18T18:41:21Z,50.5,TA120-T246191
1666118498000,2022-10-18T18:41:38Z,53.4,TA120-T246183
1666118508000,2022-10-18T18:41:48Z,68.1,TA120-T246184
1666118515000,2022-10-18T18:41:55Z,59.6,TA120-T246187
1666118541000,2022-10-18T18:42:21Z,57.5,TA120-T246191
1666118558000,2022-10-18T18:42:38Z,52.9,TA120-T246183
1666118568000,2022-10-18T18:42:48Z,69.1,TA120-T246184
1666118575000,2022-10-18T18:42:55Z,61.3,TA120-T246187
1666118601000,2022-10-18T18:43:21Z,53.1,TA120-T246191
1666118618000,2022-10-18T18:43:38Z,53,TA120-T246183
1666118628000,2022-10-18T18:43:48Z,68.4,TA120-T246184
1666118635000,2022-10-18T18:43:55Z,58.8,TA120-T246187
1666118661000,2022-10-18T18:44:21Z,53.8,TA120-T246191
1666118678000,2022-10-18T18:44:38Z,52.8,TA120-T246183
1666118688000,2022-10-18T18:44:48Z,60,TA120-T246184
1666118695000,2022-10-18T18:44:55Z,60.9,TA120-T246187
1666118721000,2022-10-18T18:45:21Z,55.2,TA120-T246191
1666118738000,2022-10-18T18:45:38Z,52.8,TA120-T246183
1666118748000,2022-10-18T18:45:48Z,70.4,TA120-T246184
1666118755000,2022-10-18T18:45:55Z,61.3,TA120-T246187
1666118781000,2022-10-18T18:46:21Z,51.7,TA120-T246191
1666118798000,2022-10-18T18:46:38Z,52.6,TA120-T246183
1666118808000,2022-10-18T18:46:48Z,63.7,TA120-T246184
1666118815000,2022-10-18T18:46:55Z,61.1,TA120-T246187
1666118841000,2022-10-18T18:47:21Z,51,TA120-T246191
1666118858000,2022-10-18T18:47:38Z,52.9,TA120-T246183
1666118868000,2022-10-18T18:47:48Z,74.7,TA120-T246184
1666118875000,2022-10-18T18:47:55Z,60,TA120-T246187
1666118901000,2022-10-18T18:48:21Z,54.9,TA120-T246191
1666118918000,2022-10-18T18:48:38Z,52.7,TA120-T246183
1666118928000,2022-10-18T18:48:48Z,71.8,TA120-T246184
1666118935000,2022-10-18T18:48:55Z,61,TA120-T246187
1666118961000,2022-10-18T18:49:21Z,66.9,TA120-T246191
1666118978000,2022-10-18T18:49:38Z,52.9,TA120-T246183
1666118988000,2022-10-18T18:49:48Z,67.5,TA120-T246184
1666118995000,2022-10-18T18:49:55Z,59.9,TA120-T246187
1666119021000,2022-10-18T18:50:21Z,53.6,TA120-T246191
1666119038000,2022-10-18T18:50:38Z,52.6,TA120-T246183
1666119048000,2022-10-18T18:50:48Z,69.3,TA120-T246184
1666119055000,2022-10-18T18:50:55Z,60.6,TA120-T246187
1666119081000,2022-10-18T18:51:21Z,53.9,TA120-T246191
1666119098000,2022-10-18T18:51:38Z,52.6,TA120-T246183
1666119108000,2022-10-18T18:51:48Z,68.9,TA120-T246184
1666119115000,2022-10-18T18:51:55Z,60.4,TA120-T246187
1666119141000,2022-10-18T18:52:21Z,49.4,TA120-T246191
1666119158000,2022-10-18T18:52:38Z,52.6,TA120-T246183
1666119168000,2022-10-18T18:52:48Z,70.1,TA120-T246184
1666119175000,2022-10-18T18:52:55Z,59.7,TA120-T246187
1666119201000,2022-10-18T18:53:21Z,53.3,TA120-T246191
1666119218000,2022-10-18T18:53:38Z,52.7,TA120-T246183
1666119228000,2022-10-18T18:53:48Z,71.9,TA120-T246184
1666119235000,2022-10-18T18:53:55Z,61.9,TA120-T246187
1666119261000,2022-10-18T18:54:21Z,55.4,TA120-T246191
1666119278000,2022-10-18T18:54:38Z,52.6,TA120-T246183
1666119288000,2022-10-18T18:54:48Z,74.5,TA120-T246184
1666119295000,2022-10-18T18:54:55Z,63.4,TA120-T246187
1666119321000,2022-10-18T18:55:21Z,53.1,TA120-T246191
1666119338000,2022-10-18T18:55:38Z,52.6,TA120-T246183
1666119348000,2022-10-18T18:55:48Z,69.2,TA120-T246184
1666119355000,2022-10-18T18:55:55Z,60.5,TA120-T246187
1666119381000,2022-10-18T18:56:21Z,49,TA120-T246191
1666119398000,2022-10-18T18:56:38Z,52.7,TA120-T246183
1666119408000,2022-10-18T18:56:48Z,68.4,TA120-T246184
1666119415000,2022-10-18T18:56:55Z,61.4,TA120-T246187
1666119441000,2022-10-18T18:57:21Z,51.9,TA120-T246191
1666119458000,2022-10-18T18:57:38Z,52.6,TA120-T246183
1666119468000,2022-10-18T18:57:48Z,64.7,TA120-T246184
1666119475000,2022-10-18T18:57:55Z,61.4,TA120-T246187
1666119501000,2022-10-18T18:58:21Z,54.3,TA120-T246191
1666119518000,2022-10-18T18:58:38Z,52.8,TA120-T246183
1666119528000,2022-10-18T18:58:48Z,69.6,TA120-T246184
1666119535000,2022-10-18T18:58:55Z,58.2,TA120-T246187
1666119561000,2022-10-18T18:59:21Z,55.4,TA120-T246191
1666119578000,2022-10-18T18:59:38Z,52.6,TA120-T246183
1666119588000,2022-10-18T18:59:48Z,64.5,TA120-T246184
1666119595000,2022-10-18T18:59:55Z,61.4,TA120-T246187
1666119621000,2022-10-18T19:00:21Z,55.2,TA120-T246191
1666119638000,2022-10-18T19:00:38Z,52.6,TA120-T246183
1666119648000,2022-10-18T19:00:48Z,72.3,TA120-T246184
1666119655000,2022-10-18T19:00:55Z,61.8,TA120-T246187
1666119681000,2022-10-18T19:01:21Z,55.1,TA120-T246191
1666119698000,2022-10-18T19:01:38Z,52.7,TA120-T246183
1666119708000,2022-10-18T19:01:48Z,66.2,TA120-T246184
1666119715000,2022-10-18T19:01:55Z,59.8,TA120-T246187
1666119741000,2022-10-18T19:02:21Z,48.7,TA120-T246191
1666119758000,2022-10-18T19:02:38Z,52.8,TA120-T246183
1666119768000,2022-10-18T19:02:48Z,72.1,TA120-T246184
1666119775000,2022-10-18T19:02:55Z,61.3,TA120-T246187
1666119801000,2022-10-18T19:03:21Z,50.8,TA120-T246191
1666119818000,2022-10-18T19:03:38Z,52.7,TA120-T246183
1666119828000,2022-10-18T19:03:48Z,66.9,TA120-T246184
1666119835000,2022-10-18T19:03:55Z,61.3,TA120-T246187
1666119861000,2022-10-18T19:04:21Z,55.3,TA120-T246191
1666119878000,2022-10-18T19:04:38Z,52.7,TA120-T246183
1666119888000,2022-10-18T19:04:48Z,67.3,TA120-T246184
1666119895000,2022-10-18T19:04:55Z,60.6,TA120-T246187
1666119921000,2022-10-18T19:05:21Z,52.8,TA120-T246191
1666119938000,2022-10-18T19:05:38Z,52.6,TA120-T246183
1666119948000,2022-10-18T19:05:48Z,69,TA120-T246184
1666119955000,2022-10-18T19:05:55Z,60.5,TA120-T246187
1666119981000,2022-10-18T19:06:21Z,50.9,TA120-T246191
1666119998000,2022-10-18T19:06:38Z,52.7,TA120-T246183
1666120008000,2022-10-18T19:06:48Z,67.4,TA120-T246184
1666120015000,2022-10-18T19:06:55Z,58.7,TA120-T246187
1666120041000,2022-10-18T19:07:21Z,49.6,TA120-T246191
1666120058000,2022-10-18T19:07:38Z,52.6,TA120-T246183
1666120068000,2022-10-18T19:07:48Z,68.3,TA120-T246184
1666120075000,2022-10-18T19:07:55Z,57.6,TA120-T246187
1666120101000,2022-10-18T19:08:21Z,54.1,TA120-T246191
1666120118000,2022-10-18T19:08:38Z,52.8,TA120-T246183
1666120128000,2022-10-18T19:08:48Z,65.4,TA120-T246184
1666120135000,2022-10-18T19:08:55Z,58.2,TA120-T246187
1666120161000,2022-10-18T19:09:21Z,48.6,TA120-T246191
1666120178000,2022-10-18T19:09:38Z,52.7,TA120-T246183
1666120188000,2022-10-18T19:09:48Z,68.1,TA120-T246184
1666120195000,2022-10-18T19:09:55Z,59.4,TA120-T246187
1666120221000,2022-10-18T19:10:21Z,53.6,TA120-T246191
1666120238000,2022-10-18T19:10:38Z,52.8,TA120-T246183
1666120248000,2022-10-18T19:10:48Z,69.4,TA120-T246184
1666120255000,2022-10-18T19:10:55Z,58.7,TA120-T246187
1666120281000,2022-10-18T19:11:21Z,55.7,TA120-T246191
1666120298000,2022-10-18T19:11:38Z,52.8,TA120-T246183
1666120308000,2022-10-18T19:11:48Z,70.1,TA120-T246184
1666120315000,2022-10-18T19:11:55Z,58.9,TA120-T246187
1666120341000,2022-10-18T19:12:21Z,53.4,TA120-T246191
1666120358000,2022-10-18T19:12:38Z,52.7,TA120-T246183
1666120368000,2022-10-18T19:12:48Z,68.1,TA120-T246184
1666120375000,2022-10-18T19:12:55Z,58.5,TA120-T246187
1666120401000,2022-10-18T19:13:21Z,53,TA120-T246191
1666120418000,2022-10-18T19:13:38Z,52.6,TA120-T246183
1666120428000,2022-10-18T19:13:48Z,71,TA120-T246184
1666120435000,2022-10-18T19:13:55Z,56.8,TA120-T246187
1666120461000,2022-10-18T19:14:21Z,53.4,TA120-T246191
1666120478000,2022-10-18T19:14:38Z,52.9,TA120-T246183
1666120488000,2022-10-18T19:14:48Z,67.9,TA120-T246184
1666120495000,2022-10-18T19:14:55Z,58.6,TA120-T246187
1666120521000,2022-10-18T19:15:21Z,56.2,TA120-T246191
1666120538000,2022-10-18T19:15:38Z,52.7,TA120-T246183
1666120548000,2022-10-18T19:15:48Z,69,TA120-T246184
1666120555000,2022-10-18T19:15:55Z,58.1,TA120-T246187
1666120581000,2022-10-18T19:16:21Z,49.2,TA120-T246191
1666120598000,2022-10-18T19:16:38Z,52.6,TA120-T246183
1666120608000,2022-10-18T19:16:48Z,65.3,TA120-T246184
1666120615000,2022-10-18T19:16:55Z,59.3,TA120-T246187
1666120641000,2022-10-18T19:17:21Z,52.2,TA120-T246191
1666120658000,2022-10-18T19:17:38Z,52.6,TA120-T246183
1666120668000,2022-10-18T19:17:48Z,69.7,TA120-T246184
1666120675000,2022-10-18T19:17:55Z,56.6,TA120-T246187
