time,readable_time,dBA,dev-id
1640200279000,2021-12-22T19:11:19Z,73.6,TA120-T246184
1640200298000,2021-12-22T19:11:38Z,56.2,TA120-T246191
1640200302000,2021-12-22T19:11:42Z,59.8,TA120-T246187
1640200327000,2021-12-22T19:12:07Z,36.1,TA120-T246183
1640200339000,2021-12-22T19:12:19Z,68.6,TA120-T246184
1640200358000,2021-12-22T19:12:38Z,54.7,TA120-T246191
1640200362000,2021-12-22T19:12:42Z,58.8,TA120-T246187
1640200387000,2021-12-22T19:13:07Z,35.9,TA120-T246183
1640200399000,2021-12-22T19:13:19Z,71.3,TA120-T246184
1640200418000,2021-12-22T19:13:38Z,55.8,TA120-T246191
1640200422000,2021-12-22T19:13:42Z,60,TA120-T246187
1640200447000,2021-12-22T19:14:07Z,36,TA120-T246183
1640200459000,2021-12-22T19:14:19Z,71.9,TA120-T246184
1640200478000,2021-12-22T19:14:38Z,59.4,TA120-T246191
1640200482000,2021-12-22T19:14:42Z,59.3,TA120-T246187
1640200507000,2021-12-22T19:15:07Z,35.9,TA120-T246183
1640200519000,2021-12-22T19:15:19Z,69.7,TA120-T246184
1640200538000,2021-12-22T19:15:38Z,55.8,TA120-T246191
1640200542000,2021-12-22T19:15:42Z,61.3,TA120-T246187
1640200567000,2021-12-22T19:16:07Z,35.9,TA120-T246183
1640200579000,2021-12-22T19:16:19Z,70.7,TA120-T246184
1640200598000,2021-12-22T19:16:38Z,57.4,TA120-T246191
1640200602000,2021-12-22T19:16:42Z,58.6,TA120-T246187
1640200627000,2021-12-22T19:17:07Z,35.9,TA120-T246183
1640200639000,2021-12-22T19:17:19Z,73.3,TA120-T246184
1640200658000,2021-12-22T19:17:38Z,58.3,TA120-T246191
1640200662000,2021-12-22T19:17:42Z,58.1,TA120-T246187
1640200687000,2021-12-22T19:18:07Z,35.8,TA120-T246183
1640200699000,2021-12-22T19:18:19Z,70.9,TA120-T246184
1640200718000,2021-12-22T19:18:38Z,58.5,TA120-T246191
1640200722000,2021-12-22T19:18:42Z,57.7,TA120-T246187
1640200747000,2021-12-22T19:19:07Z,36,TA120-T246183
1640200759000,2021-12-22T19:19:19Z,69.3,TA120-T246184
1640200778000,2021-12-22T19:19:38Z,58.1,TA120-T246191
1640200782000,2021-12-22T19:19:42Z,58.3,TA120-T246187
1640200807000,2021-12-22T19:20:07Z,36,TA120-T246183
1640200819000,2021-12-22T19:20:19Z,70.1,TA120-T246184
1640200838000,2021-12-22T19:20:38Z,53.1,TA120-T246191
1640200842000,2021-12-22T19:20:42Z,57.7,TA120-T246187
1640200867000,2021-12-22T19:21:07Z,35.9,TA120-T246183
1640200879000,2021-12-22T19:21:19Z,71.5,TA120-T246184
1640200898000,2021-12-22T19:21:38Z,55.8,TA120-T246191
1640200902000,2021-12-22T19:21:42Z,58.6,TA120-T246187
1640200927000,2021-12-22T19:22:07Z,35.9,TA120-T246183
1640200939000,2021-12-22T19:22:19Z,67.5,TA120-T246184
1640200958000,2021-12-22T19:22:38Z,56.9,TA120-T246191
1640200962000,2021-12-22T19:22:42Z,58.2,TA120-T246187
1640200987000,2021-12-22T19:23:07Z,36.1,TA120-T246183
1640200999000,2021-12-22T19:23:19Z,72.7,TA120-T246184
1640201018000,2021-12-22T19:23:38Z,57.2,TA120-T246191
1640201022000,2021-12-22T19:23:42Z,59.1,TA120-T246187
1640201047000,2021-12-22T19:24:07Z,36.1,TA120-T246183
1640201059000,2021-12-22T19:24:19Z,71.3,TA120-T246184
1640201078000,2021-12-22T19:24:38Z,56.3,TA120-T246191
1640201082000,2021-12-22T19:24:42Z,57.7,TA120-T246187
1640201107000,2021-12-22T19:25:07Z,35.8,TA120-T246183
1640201119000,2021-12-22T19:25:19Z,71,TA120-T246184
1640201138000,2021-12-22T19:25:38Z,59.7,TA120-T246191
1640201142000,2021-12-22T19:25:42Z,56.6,TA120-T246187
1640201167000,2021-12-22T19:26:07Z,35.7,TA120-T246183
1640201179000,2021-12-22T19:26:19Z,72.2,TA120-T246184
1640201198000,2021-12-22T19:26:38Z,54.8,TA120-T246191
1640201202000,2021-12-22T19:26:42Z,57.5,TA120-T246187
1640201227000,2021-12-22T19:27:07Z,36.1,TA120-T246183
1640201239000,2021-12-22T19:27:19Z,73.2,TA120-T246184
1640201258000,2021-12-22T19:27:38Z,55.2,TA120-T246191
1640201262000,2021-12-22T19:27:42Z,57.7,TA120-T246187
1640201287000,2021-12-22T19:28:07Z,35.8,TA120-T246183
1640201299000,2021-12-22T19:28:19Z,67.2,TA120-T246184
1640201318000,2021-12-22T19:28:38Z,50.9,TA120-T246191
1640201322000,2021-12-22T19:28:42Z,57.6,TA120-T246187
1640201347000,2021-12-22T19:29:07Z,36,TA120-T246183
1640201359000,2021-12-22T19:29:19Z,66.5,TA120-T246184
1640201378000,2021-12-22T19:29:38Z,50.3,TA120-T246191
1640201382000,2021-12-22T19:29:42Z,57.6,TA120-T246187
1640201407000,2021-12-22T19:30:07Z,35.8,TA120-T246183
1640201419000,2021-12-22T19:30:19Z,72.1,TA120-T246184
1640201438000,2021-12-22T19:30:38Z,54.6,TA120-T246191
1640201442000,2021-12-22T19:30:42Z,57.7,TA120-T246187
1640201467000,2021-12-22T19:31:07Z,35.6,TA120-T246183
1640201479000,2021-12-22T19:31:19Z,68.9,TA120-T246184
1640201498000,2021-12-22T19:31:38Z,56.9,TA120-T246191
1640201502000,2021-12-22T19:31:42Z,55.7,TA120-T246187
1640201527000,2021-12-22T19:32:07Z,35.8,TA120-T246183
1640201539000,2021-12-22T19:32:19Z,72.1,TA120-T246184
1640201558000,2021-12-22T19:32:38Z,54.5,TA120-T246191
1640201562000,2021-12-22T19:32:42Z,58.8,TA120-T246187
1640201587000,2021-12-22T19:33:07Z,35.9,TA120-T246183
1640201599000,2021-12-22T19:33:19Z,69.7,TA120-T246184
1640201618000,2021-12-22T19:33:38Z,57,TA120-T246191
1640201622000,2021-12-22T19:33:42Z,58.6,TA120-T246187
1640201647000,2021-12-22T19:34:07Z,36,TA120-T246183
1640201659000,2021-12-22T19:34:19Z,67.9,TA120-T246184
1640201678000,2021-12-22T19:34:38Z,53.6,TA120-T246191
1640201682000,2021-12-22T19:34:42Z,58.2,TA120-T246187
1640201707000,2021-12-22T19:35:07Z,35.7,TA120-T246183
1640201719000,2021-12-22T19:35:19Z,67.4,TA120-T246184
1640201738000,2021-12-22T19:35:38Z,57.9,TA120-T246191
1640201742000,2021-12-22T19:35:42Z,57.6,TA120-T246187
1640201767000,2021-12-22T19:36:07Z,36.1,TA120-T246183
1640201779000,2021-12-22T19:36:19Z,70.4,TA120-T246184
1640201798000,2021-12-22T19:36:38Z,54.2,TA120-T246191
1640201802000,2021-12-22T19:36:42Z,55.3,TA120-T246187
1640201827000,2021-12-22T19:37:07Z,36.2,TA120-T246183
1640201839000,2021-12-22T19:37:19Z,71.5,TA120-T246184
1640201858000,2021-12-22T19:37:38Z,54.1,TA120-T246191
1640201862000,2021-12-22T19:37:42Z,56.4,TA120-T246187
1640201887000,2021-12-22T19:38:07Z,36.2,TA120-T246183
1640201899000,2021-12-22T19:38:19Z,71.9,TA120-T246184
1640201918000,2021-12-22T19:38:38Z,52.3,TA120-T246191
1640201922000,2021-12-22T19:38:42Z,55.7,TA120-T246187
1640201947000,2021-12-22T19:39:07Z,36.2,TA120-T246183
1640201959000,2021-12-22T19:39:19Z,70.6,TA120-T246184
1640201978000,2021-12-22T19:39:38Z,56.4,TA120-T246191
1640201982000,2021-12-22T19:39:42Z,57,TA120-T246187
1640202007000,2021-12-22T19:40:07Z,36.1,TA120-T246183
1640202019000,2021-12-22T19:40:19Z,70.2,TA120-T246184
1640202038000,2021-12-22T19:40:38Z,55.1,TA120-T246191
1640202042000,2021-12-22T19:40:42Z,56.6,TA120-T246187
1640202067000,2021-12-22T19:41:07Z,36,TA120-T246183
1640202079000,2021-12-22T19:41:19Z,70.5,TA120-T246184
1640202098000,2021-12-22T19:41:38Z,55.8,TA120-T246191
1640202102000,2021-12-22T19:41:42Z,58.5,TA120-T246187
1640202127000,2021-12-22T19:42:07Z,36.1,TA120-T246183
1640202139000,2021-12-22T19:42:19Z,69.7,TA120-T246184
1640202158000,2021-12-22T19:42:38Z,55.6,TA120-T246191
1640202162000,2021-12-22T19:42:42Z,57.5,TA120-T246187
1640202187000,2021-12-22T19:43:07Z,36.1,TA120-T246183
1640202199000,2021-12-22T19:43:19Z,68,TA120-T246184
1640202218000,2021-12-22T19:43:38Z,55.5,TA120-T246191
1640202222000,2021-12-22T19:43:42Z,57.8,TA120-T246187
1640202247000,2021-12-22T19:44:07Z,35.9,TA120-T246183
1640202259000,2021-12-22T19:44:19Z,70.7,TA120-T246184
1640202278000,2021-12-22T19:44:38Z,48.9,TA120-T246191
1640202282000,2021-12-22T19:44:42Z,59.1,TA120-T246187
1640202307000,2021-12-22T19:45:07Z,35.8,TA120-T246183
1640202319000,2021-12-22T19:45:19Z,72,TA120-T246184
1640202338000,2021-12-22T19:45:38Z,53,TA120-T246191
1640202342000,2021-12-22T19:45:42Z,59.5,TA120-T246187
1640202367000,2021-12-22T19:46:07Z,35.9,TA120-T246183
1640202379000,2021-12-22T19:46:19Z,67,TA120-T246184
1640202398000,2021-12-22T19:46:38Z,50.6,TA120-T246191
1640202402000,2021-12-22T19:46:42Z,59,TA120-T246187
1640202427000,2021-12-22T19:47:07Z,36,TA120-T246183
1640202439000,2021-12-22T19:47:19Z,65.4,TA120-T246184
1640202458000,2021-12-22T19:47:38Z,54.4,TA120-T246191
1640202462000,2021-12-22T19:47:42Z,58.1,TA120-T246187
1640202487000,2021-12-22T19:48:07Z,36,TA120-T246183
1640202499000,2021-12-22T19:48:19Z,71.5,TA120-T246184
1640202518000,2021-12-22T19:48:38Z,51.3,TA120-T246191
1640202522000,2021-12-22T19:48:42Z,58.9,TA120-T246187
1640202547000,2021-12-22T19:49:07Z,36.3,TA120-T246183
1640202559000,2021-12-22T19:49:19Z,68.8,TA120-T246184
1640202578000,2021-12-22T19:49:38Z,57.1,TA120-T246191
1640202582000,2021-12-22T19:49:42Z,58.6,TA120-T246187
1640202607000,2021-12-22T19:50:07Z,35.9,TA120-T246183
1640202619000,2021-12-22T19:50:19Z,68.7,TA120-T246184
1640202638000,2021-12-22T19:50:38Z,53.5,TA120-T246191
1640202642000,2021-12-22T19:50:42Z,57.5,TA120-T246187
1640202667000,2021-12-22T19:51:07Z,35.9,TA120-T246183
1640202679000,2021-12-22T19:51:19Z,71,TA120-T246184
1640202698000,2021-12-22T19:51:38Z,53,TA120-T246191
1640202702000,2021-12-22T19:51:42Z,56.5,TA120-T246187
1640202727000,2021-12-22T19:52:07Z,36.1,TA120-T246183
1640202739000,2021-12-22T19:52:19Z,67.9,TA120-T246184
1640202758000,2021-12-22T19:52:38Z,52.8,TA120-T246191
1640202762000,2021-12-22T19:52:42Z,58.2,TA120-T246187
1640202787000,2021-12-22T19:53:07Z,35.9,TA120-T246183
1640202799000,2021-12-22T19:53:19Z,68.3,TA120-T246184
1640202818000,2021-12-22T19:53:38Z,55.6,TA120-T246191
1640202822000,2021-12-22T19:53:42Z,57.2,TA120-T246187
1640202847000,2021-12-22T19:54:07Z,35.9,TA120-T246183
1640202859000,2021-12-22T19:54:19Z,72,TA120-T246184
1640202878000,2021-12-22T19:54:38Z,52.4,TA120-T246191
1640202882000,2021-12-22T19:54:42Z,58.7,TA120-T246187
1640202907000,2021-12-22T19:55:07Z,36.4,TA120-T246183
1640202919000,2021-12-22T19:55:19Z,68.2,TA120-T246184
1640202938000,2021-12-22T19:55:38Z,51.8,TA120-T246191
1640202942000,2021-12-22T19:55:42Z,56.2,TA120-T246187
1640202967000,2021-12-22T19:56:07Z,36.2,TA120-T246183
1640202979000,2021-12-22T19:56:19Z,72.1,TA120-T246184
1640202998000,2021-12-22T19:56:38Z,52.7,TA120-T246191
1640203002000,2021-12-22T19:56:42Z,56.8,TA120-T246187
1640203027000,2021-12-22T19:57:07Z,36,TA120-T246183
1640203039000,2021-12-22T19:57:19Z,71.9,TA120-T246184
1640203058000,2021-12-22T19:57:38Z,53.4,TA120-T246191
1640203062000,2021-12-22T19:57:42Z,56.7,TA120-T246187
1640203087000,2021-12-22T19:58:07Z,36.2,TA120-T246183
1640203099000,2021-12-22T19:58:19Z,70.9,TA120-T246184
1640203118000,2021-12-22T19:58:38Z,53.2,TA120-T246191
1640203122000,2021-12-22T19:58:42Z,57,TA120-T246187
1640203147000,2021-12-22T19:59:07Z,36,TA120-T246183
1640203159000,2021-12-22T19:59:19Z,65.2,TA120-T246184
1640203178000,2021-12-22T19:59:38Z,49.4,TA120-T246191
1640203182000,2021-12-22T19:59:42Z,57.3,TA120-T246187
1640203207000,2021-12-22T20:00:07Z,35.9,TA120-T246183
1640203219000,2021-12-22T20:00:19Z,66.5,TA120-T246184
1640203238000,2021-12-22T20:00:38Z,55.6,TA120-T246191
1640203242000,2021-12-22T20:00:42Z,57.7,TA120-T246187
1640203267000,2021-12-22T20:01:07Z,31.1,TA120-T246183
1640203279000,2021-12-22T20:01:19Z,71.9,TA120-T246184
1640203298000,2021-12-22T20:01:38Z,56.6,TA120-T246191
1640203302000,2021-12-22T20:01:42Z,57.2,TA120-T246187
1640203327000,2021-12-22T20:02:07Z,31,TA120-T246183
1640203339000,2021-12-22T20:02:19Z,69.1,TA120-T246184
1640203358000,2021-12-22T20:02:38Z,52.7,TA120-T246191
1640203362000,2021-12-22T20:02:42Z,57.1,TA120-T246187
1640203387000,2021-12-22T20:03:07Z,31.1,TA120-T246183
1640203399000,2021-12-22T20:03:19Z,71,TA120-T246184
1640203418000,2021-12-22T20:03:38Z,51,TA120-T246191
1640203422000,2021-12-22T20:03:42Z,57.2,TA120-T246187
1640203447000,2021-12-22T20:04:07Z,31.1,TA120-T246183
1640203459000,2021-12-22T20:04:19Z,61,TA120-T246184
1640203478000,2021-12-22T20:04:38Z,48.8,TA120-T246191
1640203482000,2021-12-22T20:04:42Z,57.2,TA120-T246187
1640203507000,2021-12-22T20:05:07Z,31.1,TA120-T246183
1640203519000,2021-12-22T20:05:19Z,69,TA120-T246184
1640203538000,2021-12-22T20:05:38Z,55.8,TA120-T246191
1640203542000,2021-12-22T20:05:42Z,56.3,TA120-T246187
1640203567000,2021-12-22T20:06:07Z,31,TA120-T246183
1640203579000,2021-12-22T20:06:19Z,76.6,TA120-T246184
1640203598000,2021-12-22T20:06:38Z,54.6,TA120-T246191
1640203602000,2021-12-22T20:06:42Z,54.7,TA120-T246187
1640203627000,2021-12-22T20:07:07Z,31.1,TA120-T246183
1640203639000,2021-12-22T20:07:19Z,68.2,TA120-T246184
1640203658000,2021-12-22T20:07:38Z,53.7,TA120-T246191
1640203662000,2021-12-22T20:07:42Z,56.7,TA120-T246187
1640203687000,2021-12-22T20:08:07Z,31.4,TA120-T246183
1640203699000,2021-12-22T20:08:19Z,67.9,TA120-T246184
1640203718000,2021-12-22T20:08:38Z,56.9,TA120-T246191
1640203722000,2021-12-22T20:08:42Z,55.8,TA120-T246187
1640203747000,2021-12-22T20:09:07Z,31.2,TA120-T246183
1640203759000,2021-12-22T20:09:19Z,67.5,TA120-T246184
1640203778000,2021-12-22T20:09:38Z,55.8,TA120-T246191
1640203782000,2021-12-22T20:09:42Z,57.1,TA120-T246187
1640203807000,2021-12-22T20:10:07Z,31.2,TA120-T246183
1640203819000,2021-12-22T20:10:19Z,62.5,TA120-T246184
1640203838000,2021-12-22T20:10:38Z,57.7,TA120-T246191
1640203842000,2021-12-22T20:10:42Z,56.9,TA120-T246187
1640203867000,2021-12-22T20:11:07Z,31,TA120-T246183
1640203879000,2021-12-22T20:11:19Z,69.1,TA120-T246184
1640203898000,2021-12-22T20:11:38Z,52.1,TA120-T246191
1640203902000,2021-12-22T20:11:42Z,56.4,TA120-T246187
1640203927000,2021-12-22T20:12:07Z,31.1,TA120-T246183
1640203939000,2021-12-22T20:12:19Z,67.7,TA120-T246184
1640203958000,2021-12-22T20:12:38Z,56,TA120-T246191
1640203962000,2021-12-22T20:12:42Z,56.1,TA120-T246187
1640203987000,2021-12-22T20:13:07Z,31.3,TA120-T246183
1640203999000,2021-12-22T20:13:19Z,69.4,TA120-T246184
1640204018000,2021-12-22T20:13:38Z,56.5,TA120-T246191
1640204022000,2021-12-22T20:13:42Z,57.5,TA120-T246187
1640204047000,2021-12-22T20:14:07Z,31.1,TA120-T246183
1640204059000,2021-12-22T20:14:19Z,65.6,TA120-T246184
1640204078000,2021-12-22T20:14:38Z,53.2,TA120-T246191
1640204082000,2021-12-22T20:14:42Z,55.8,TA120-T246187
1640204107000,2021-12-22T20:15:07Z,30.8,TA120-T246183
1640204119000,2021-12-22T20:15:19Z,67.9,TA120-T246184
1640204138000,2021-12-22T20:15:38Z,58.4,TA120-T246191
1640204142000,2021-12-22T20:15:42Z,56.5,TA120-T246187
1640204167000,2021-12-22T20:16:07Z,30.8,TA120-T246183
1640204179000,2021-12-22T20:16:19Z,68.5,TA120-T246184
1640204198000,2021-12-22T20:16:38Z,58,TA120-T246191
1640204202000,2021-12-22T20:16:42Z,54,TA120-T246187
1640204227000,2021-12-22T20:17:07Z,30.9,TA120-T246183
1640204239000,2021-12-22T20:17:19Z,71.1,TA120-T246184
1640204258000,2021-12-22T20:17:38Z,52.3,TA120-T246191
1640204262000,2021-12-22T20:17:42Z,55.7,TA120-T246187
1640204287000,2021-12-22T20:18:07Z,31.1,TA120-T246183
1640204299000,2021-12-22T20:18:19Z,69.6,TA120-T246184
1640204318000,2021-12-22T20:18:38Z,48.6,TA120-T246191
1640204322000,2021-12-22T20:18:42Z,55.9,TA120-T246187
1640204347000,2021-12-22T20:19:07Z,31.3,TA120-T246183
1640204359000,2021-12-22T20:19:19Z,68.6,TA120-T246184
1640204378000,2021-12-22T20:19:38Z,53.4,TA120-T246191
1640204382000,2021-12-22T20:19:42Z,57.2,TA120-T246187
1640204407000,2021-12-22T20:20:07Z,31.3,TA120-T246183
1640204419000,2021-12-22T20:20:19Z,67.5,TA120-T246184
1640204438000,2021-12-22T20:20:38Z,51.8,TA120-T246191
1640204442000,2021-12-22T20:20:42Z,56,TA120-T246187
1640204467000,2021-12-22T20:21:07Z,31.1,TA120-T246183
1640204479000,2021-12-22T20:21:19Z,68.2,TA120-T246184
1640204498000,2021-12-22T20:21:38Z,54.7,TA120-T246191
1640204502000,2021-12-22T20:21:42Z,55,TA120-T246187
1640204527000,2021-12-22T20:22:07Z,30.9,TA120-T246183
1640204539000,2021-12-22T20:22:19Z,66.3,TA120-T246184
1640204558000,2021-12-22T20:22:38Z,48.2,TA120-T246191
1640204562000,2021-12-22T20:22:42Z,54.6,TA120-T246187
1640204587000,2021-12-22T20:23:07Z,31.1,TA120-T246183
1640204599000,2021-12-22T20:23:19Z,65.6,TA120-T246184
1640204618000,2021-12-22T20:23:38Z,55.7,TA120-T246191
1640204622000,2021-12-22T20:23:42Z,57.3,TA120-T246187
1640204647000,2021-12-22T20:24:07Z,30.9,TA120-T246183
1640204659000,2021-12-22T20:24:19Z,71.8,TA120-T246184
1640204678000,2021-12-22T20:24:38Z,49.4,TA120-T246191
1640204682000,2021-12-22T20:24:42Z,56,TA120-T246187
1640204707000,2021-12-22T20:25:07Z,31.5,TA120-T246183
1640204719000,2021-12-22T20:25:19Z,64.7,TA120-T246184
1640204738000,2021-12-22T20:25:38Z,47.9,TA120-T246191
1640204742000,2021-12-22T20:25:42Z,54.8,TA120-T246187
1640204767000,2021-12-22T20:26:07Z,31.2,TA120-T246183
1640204779000,2021-12-22T20:26:19Z,67.6,TA120-T246184
1640204798000,2021-12-22T20:26:38Z,54.7,TA120-T246191
1640204802000,2021-12-22T20:26:42Z,56.5,TA120-T246187
1640204827000,2021-12-22T20:27:07Z,31.1,TA120-T246183
1640204839000,2021-12-22T20:27:19Z,72.3,TA120-T246184
1640204858000,2021-12-22T20:27:38Z,55,TA120-T246191
1640204862000,2021-12-22T20:27:42Z,56.6,TA120-T246187
1640204887000,2021-12-22T20:28:07Z,31.1,TA120-T246183
1640204899000,2021-12-22T20:28:19Z,68.4,TA120-T246184
1640204918000,2021-12-22T20:28:38Z,55.9,TA120-T246191
1640204922000,2021-12-22T20:28:42Z,56.3,TA120-T246187
1640204947000,2021-12-22T20:29:07Z,31.3,TA120-T246183
1640204959000,2021-12-22T20:29:19Z,67,TA120-T246184
1640204978000,2021-12-22T20:29:38Z,56.4,TA120-T246191
1640204982000,2021-12-22T20:29:42Z,55.7,TA120-T246187
1640205007000,2021-12-22T20:30:07Z,31.3,TA120-T246183
1640205019000,2021-12-22T20:30:19Z,69.7,TA120-T246184
1640205038000,2021-12-22T20:30:38Z,51.7,TA120-T246191
1640205042000,2021-12-22T20:30:42Z,54.3,TA120-T246187
1640205067000,2021-12-22T20:31:07Z,30.9,TA120-T246183
1640205079000,2021-12-22T20:31:19Z,62.1,TA120-T246184
1640205098000,2021-12-22T20:31:38Z,52.2,TA120-T246191
1640205102000,2021-12-22T20:31:42Z,54,TA120-T246187
1640205127000,2021-12-22T20:32:07Z,31.3,TA120-T246183
1640205139000,2021-12-22T20:32:19Z,70.5,TA120-T246184
1640205158000,2021-12-22T20:32:38Z,54.8,TA120-T246191
1640205162000,2021-12-22T20:32:42Z,54.8,TA120-T246187
1640205187000,2021-12-22T20:33:07Z,30.9,TA120-T246183
1640205199000,2021-12-22T20:33:19Z,69.7,TA120-T246184
1640205218000,2021-12-22T20:33:38Z,53.9,TA120-T246191
1640205222000,2021-12-22T20:33:42Z,56,TA120-T246187
1640205247000,2021-12-22T20:34:07Z,30.9,TA120-T246183
1640205259000,2021-12-22T20:34:19Z,70.6,TA120-T246184
1640205278000,2021-12-22T20:34:38Z,52.8,TA120-T246191
1640205282000,2021-12-22T20:34:42Z,56.7,TA120-T246187
1640205307000,2021-12-22T20:35:07Z,31.1,TA120-T246183
1640205319000,2021-12-22T20:35:19Z,62.3,TA120-T246184
1640205338000,2021-12-22T20:35:38Z,56.4,TA120-T246191
1640205342000,2021-12-22T20:35:42Z,55.8,TA120-T246187
1640205367000,2021-12-22T20:36:07Z,31,TA120-T246183
1640205379000,2021-12-22T20:36:19Z,68.3,TA120-T246184
1640205398000,2021-12-22T20:36:38Z,50.7,TA120-T246191
1640205402000,2021-12-22T20:36:42Z,55.5,TA120-T246187
1640205427000,2021-12-22T20:37:07Z,31.1,TA120-T246183
1640205439000,2021-12-22T20:37:19Z,68,TA120-T246184
1640205458000,2021-12-22T20:37:38Z,51.8,TA120-T246191
1640205462000,2021-12-22T20:37:42Z,54.4,TA120-T246187
1640205487000,2021-12-22T20:38:07Z,31.6,TA120-T246183
1640205499000,2021-12-22T20:38:19Z,68.2,TA120-T246184
1640205518000,2021-12-22T20:38:38Z,50.7,TA120-T246191
1640205522000,2021-12-22T20:38:42Z,56.4,TA120-T246187
1640205547000,2021-12-22T20:39:07Z,31,TA120-T246183
1640205559000,2021-12-22T20:39:19Z,65.2,TA120-T246184
1640205578000,2021-12-22T20:39:38Z,50.9,TA120-T246191
1640205582000,2021-12-22T20:39:42Z,56.2,TA120-T246187
1640205607000,2021-12-22T20:40:07Z,30.8,TA120-T246183
1640205619000,2021-12-22T20:40:19Z,59.5,TA120-T246184
1640205638000,2021-12-22T20:40:38Z,52.9,TA120-T246191
1640205642000,2021-12-22T20:40:42Z,55.6,TA120-T246187
1640205667000,2021-12-22T20:41:07Z,30.9,TA120-T246183
1640205679000,2021-12-22T20:41:19Z,61.5,TA120-T246184
1640205698000,2021-12-22T20:41:38Z,53,TA120-T246191
1640205702000,2021-12-22T20:41:42Z,56,TA120-T246187
1640205727000,2021-12-22T20:42:07Z,30.9,TA120-T246183
1640205739000,2021-12-22T20:42:19Z,70.1,TA120-T246184
1640205758000,2021-12-22T20:42:38Z,51.7,TA120-T246191
1640205762000,2021-12-22T20:42:42Z,57.3,TA120-T246187
1640205787000,2021-12-22T20:43:07Z,31.4,TA120-T246183
1640205799000,2021-12-22T20:43:19Z,67.7,TA120-T246184
1640205818000,2021-12-22T20:43:38Z,55.4,TA120-T246191
1640205822000,2021-12-22T20:43:42Z,57.3,TA120-T246187
1640205847000,2021-12-22T20:44:07Z,30.9,TA120-T246183
1640205859000,2021-12-22T20:44:19Z,63.5,TA120-T246184
1640205878000,2021-12-22T20:44:38Z,48.2,TA120-T246191
1640205882000,2021-12-22T20:44:42Z,56.6,TA120-T246187
1640205907000,2021-12-22T20:45:07Z,32.2,TA120-T246183
1640205919000,2021-12-22T20:45:19Z,60,TA120-T246184
1640205938000,2021-12-22T20:45:38Z,57,TA120-T246191
1640205942000,2021-12-22T20:45:42Z,54.9,TA120-T246187
1640205967000,2021-12-22T20:46:07Z,30.8,TA120-T246183
1640205979000,2021-12-22T20:46:19Z,64,TA120-T246184
1640205998000,2021-12-22T20:46:38Z,58.3,TA120-T246191
1640206002000,2021-12-22T20:46:42Z,54.8,TA120-T246187
1640206027000,2021-12-22T20:47:07Z,30.8,TA120-T246183
1640206039000,2021-12-22T20:47:19Z,72.4,TA120-T246184
1640206058000,2021-12-22T20:47:38Z,47.7,TA120-T246191
1640206062000,2021-12-22T20:47:42Z,55.5,TA120-T246187
1640206087000,2021-12-22T20:48:07Z,31.2,TA120-T246183
1640206099000,2021-12-22T20:48:19Z,68.9,TA120-T246184
1640206118000,2021-12-22T20:48:38Z,49.6,TA120-T246191
1640206122000,2021-12-22T20:48:42Z,55.9,TA120-T246187
1640206147000,2021-12-22T20:49:07Z,30.7,TA120-T246183
1640206159000,2021-12-22T20:49:19Z,68.8,TA120-T246184
1640206178000,2021-12-22T20:49:38Z,54.4,TA120-T246191
1640206182000,2021-12-22T20:49:42Z,56.1,TA120-T246187
1640206207000,2021-12-22T20:50:07Z,30.9,TA120-T246183
1640206219000,2021-12-22T20:50:19Z,65.7,TA120-T246184
1640206238000,2021-12-22T20:50:38Z,54.8,TA120-T246191
1640206242000,2021-12-22T20:50:42Z,55.7,TA120-T246187
1640206267000,2021-12-22T20:51:07Z,30.8,TA120-T246183
1640206279000,2021-12-22T20:51:19Z,71.4,TA120-T246184
1640206298000,2021-12-22T20:51:38Z,54.9,TA120-T246191
1640206302000,2021-12-22T20:51:42Z,55.4,TA120-T246187
1640206327000,2021-12-22T20:52:07Z,31.4,TA120-T246183
1640206339000,2021-12-22T20:52:19Z,63.7,TA120-T246184
1640206358000,2021-12-22T20:52:38Z,48.2,TA120-T246191
1640206362000,2021-12-22T20:52:42Z,53.2,TA120-T246187
1640206387000,2021-12-22T20:53:07Z,30.9,TA120-T246183
1640206399000,2021-12-22T20:53:19Z,69.6,TA120-T246184
1640206418000,2021-12-22T20:53:38Z,47.3,TA120-T246191
1640206422000,2021-12-22T20:53:42Z,54.5,TA120-T246187
1640206447000,2021-12-22T20:54:07Z,30.8,TA120-T246183
1640206459000,2021-12-22T20:54:19Z,68.2,TA120-T246184
1640206478000,2021-12-22T20:54:38Z,52.3,TA120-T246191
1640206482000,2021-12-22T20:54:42Z,55.8,TA120-T246187
1640206507000,2021-12-22T20:55:07Z,30.5,TA120-T246183
1640206519000,2021-12-22T20:55:19Z,62.1,TA120-T246184
1640206538000,2021-12-22T20:55:38Z,55.6,TA120-T246191
1640206542000,2021-12-22T20:55:42Z,55.1,TA120-T246187
1640206567000,2021-12-22T20:56:07Z,30.7,TA120-T246183
1640206579000,2021-12-22T20:56:19Z,66.4,TA120-T246184
1640206598000,2021-12-22T20:56:38Z,47.3,TA120-T246191
1640206602000,2021-12-22T20:56:42Z,53.7,TA120-T246187
1640206627000,2021-12-22T20:57:07Z,30.6,TA120-T246183
1640206639000,2021-12-22T20:57:19Z,67.9,TA120-T246184
1640206658000,2021-12-22T20:57:38Z,52.8,TA120-T246191
