time,readable_time,dBA,dev-id
1626725210000,2021-07-19T20:06:50Z,72.5,TA120-T246184
1626725210000,2021-07-19T20:06:50Z,50.4,TA120-T246191
1626725211000,2021-07-19T20:06:51Z,72.2,TA120-T246184
1626725211000,2021-07-19T20:06:51Z,54,TA120-T246191
1626725211000,2021-07-19T20:06:51Z,34.1,TA120-T246183
1626725211000,2021-07-19T20:06:51Z,48.9,TA120-T246187
1626725212000,2021-07-19T20:06:52Z,34.1,TA120-T246183
1626725212000,2021-07-19T20:06:52Z,51.1,TA120-T246187
1626725212000,2021-07-19T20:06:52Z,69.4,TA120-T246184
1626725212000,2021-07-19T20:06:52Z,51.5,TA120-T246191
1626725213000,2021-07-19T20:06:53Z,68.4,TA120-T246184
1626725213000,2021-07-19T20:06:53Z,48.5,TA120-T246191
1626725213000,2021-07-19T20:06:53Z,33.9,TA120-T246183
1626725213000,2021-07-19T20:06:53Z,49.2,TA120-T246187
1626725214000,2021-07-19T20:06:54Z,34.2,TA120-T246183
1626725214000,2021-07-19T20:06:54Z,50.5,TA120-T246187
1626725214000,2021-07-19T20:06:54Z,71,TA120-T246184
1626725214000,2021-07-19T20:06:54Z,47.8,TA120-T246191
1626725215000,2021-07-19T20:06:55Z,77.3,TA120-T246184
1626725215000,2021-07-19T20:06:55Z,48.2,TA120-T246191
1626725215000,2021-07-19T20:06:55Z,34.1,TA120-T246183
1626725215000,2021-07-19T20:06:55Z,51.2,TA120-T246187
1626725216000,2021-07-19T20:06:56Z,33.9,TA120-T246183
1626725216000,2021-07-19T20:06:56Z,53.1,TA120-T246187
1626725216000,2021-07-19T20:06:56Z,80.4,TA120-T246184
1626725216000,2021-07-19T20:06:56Z,48.1,TA120-T246191
1626725217000,2021-07-19T20:06:57Z,73,TA120-T246184
1626725217000,2021-07-19T20:06:57Z,46.9,TA120-T246191
1626725217000,2021-07-19T20:06:57Z,34,TA120-T246183
1626725217000,2021-07-19T20:06:57Z,56.2,TA120-T246187
1626725218000,2021-07-19T20:06:58Z,34.1,TA120-T246183
1626725218000,2021-07-19T20:06:58Z,57.5,TA120-T246187
1626725218000,2021-07-19T20:06:58Z,71.3,TA120-T246184
1626725218000,2021-07-19T20:06:58Z,47.5,TA120-T246191
1626725219000,2021-07-19T20:06:59Z,68.3,TA120-T246184
1626725219000,2021-07-19T20:06:59Z,46.3,TA120-T246191
1626725219000,2021-07-19T20:06:59Z,33.9,TA120-T246183
1626725219000,2021-07-19T20:06:59Z,56.4,TA120-T246187
1626725220000,2021-07-19T20:07:00Z,34.2,TA120-T246183
1626725220000,2021-07-19T20:07:00Z,54.1,TA120-T246187
1626725220000,2021-07-19T20:07:00Z,66.6,TA120-T246184
1626725220000,2021-07-19T20:07:00Z,47.4,TA120-T246191
1626725221000,2021-07-19T20:07:01Z,65.1,TA120-T246184
1626725221000,2021-07-19T20:07:01Z,46.9,TA120-T246191
1626725221000,2021-07-19T20:07:01Z,33.9,TA120-T246183
1626725221000,2021-07-19T20:07:01Z,53.5,TA120-T246187
1626725222000,2021-07-19T20:07:02Z,33.9,TA120-T246183
1626725222000,2021-07-19T20:07:02Z,53.4,TA120-T246187
1626725222000,2021-07-19T20:07:02Z,64.9,TA120-T246184
1626725222000,2021-07-19T20:07:02Z,47.4,TA120-T246191
1626725223000,2021-07-19T20:07:03Z,65.2,TA120-T246184
1626725223000,2021-07-19T20:07:03Z,46.9,TA120-T246191
1626725223000,2021-07-19T20:07:03Z,34.1,TA120-T246183
1626725223000,2021-07-19T20:07:03Z,51.6,TA120-T246187
1626725224000,2021-07-19T20:07:04Z,34.2,TA120-T246183
1626725224000,2021-07-19T20:07:04Z,51.4,TA120-T246187
1626725224000,2021-07-19T20:07:04Z,66.1,TA120-T246184
1626725224000,2021-07-19T20:07:04Z,47.3,TA120-T246191
1626725225000,2021-07-19T20:07:05Z,66.3,TA120-T246184
1626725225000,2021-07-19T20:07:05Z,46.5,TA120-T246191
1626725225000,2021-07-19T20:07:05Z,34.1,TA120-T246183
1626725225000,2021-07-19T20:07:05Z,50.9,TA120-T246187
1626725226000,2021-07-19T20:07:06Z,34.1,TA120-T246183
1626725226000,2021-07-19T20:07:06Z,49.9,TA120-T246187
1626725226000,2021-07-19T20:07:06Z,66.6,TA120-T246184
1626725226000,2021-07-19T20:07:06Z,46.9,TA120-T246191
1626725227000,2021-07-19T20:07:07Z,66.8,TA120-T246184
1626725227000,2021-07-19T20:07:07Z,46.5,TA120-T246191
1626725227000,2021-07-19T20:07:07Z,34.1,TA120-T246183
1626725227000,2021-07-19T20:07:07Z,50.4,TA120-T246187
1626725228000,2021-07-19T20:07:08Z,34.1,TA120-T246183
1626725228000,2021-07-19T20:07:08Z,49.4,TA120-T246187
1626725228000,2021-07-19T20:07:08Z,67.3,TA120-T246184
1626725228000,2021-07-19T20:07:08Z,47.9,TA120-T246191
1626725229000,2021-07-19T20:07:09Z,67.3,TA120-T246184
1626725229000,2021-07-19T20:07:09Z,48.2,TA120-T246191
1626725229000,2021-07-19T20:07:09Z,34.2,TA120-T246183
1626725229000,2021-07-19T20:07:09Z,49.9,TA120-T246187
1626725230000,2021-07-19T20:07:10Z,33.9,TA120-T246183
1626725230000,2021-07-19T20:07:10Z,49.9,TA120-T246187
1626725230000,2021-07-19T20:07:10Z,68.1,TA120-T246184
1626725230000,2021-07-19T20:07:10Z,47.6,TA120-T246191
1626725231000,2021-07-19T20:07:11Z,68.6,TA120-T246184
1626725231000,2021-07-19T20:07:11Z,47.2,TA120-T246191
1626725231000,2021-07-19T20:07:11Z,34.2,TA120-T246183
1626725231000,2021-07-19T20:07:11Z,49.9,TA120-T246187
1626725232000,2021-07-19T20:07:12Z,34.1,TA120-T246183
1626725232000,2021-07-19T20:07:12Z,50.2,TA120-T246187
1626725232000,2021-07-19T20:07:12Z,68.4,TA120-T246184
1626725232000,2021-07-19T20:07:12Z,47.7,TA120-T246191
1626725233000,2021-07-19T20:07:13Z,68.8,TA120-T246184
1626725233000,2021-07-19T20:07:13Z,47.3,TA120-T246191
1626725233000,2021-07-19T20:07:13Z,34,TA120-T246183
1626725233000,2021-07-19T20:07:13Z,53.1,TA120-T246187
1626725234000,2021-07-19T20:07:14Z,34,TA120-T246183
1626725234000,2021-07-19T20:07:14Z,51.3,TA120-T246187
1626725234000,2021-07-19T20:07:14Z,68.9,TA120-T246184
1626725234000,2021-07-19T20:07:14Z,48.6,TA120-T246191
1626725235000,2021-07-19T20:07:15Z,69.2,TA120-T246184
1626725235000,2021-07-19T20:07:15Z,48.6,TA120-T246191
1626725235000,2021-07-19T20:07:15Z,34,TA120-T246183
1626725235000,2021-07-19T20:07:15Z,51.6,TA120-T246187
1626725236000,2021-07-19T20:07:16Z,34.2,TA120-T246183
1626725236000,2021-07-19T20:07:16Z,51.3,TA120-T246187
1626725236000,2021-07-19T20:07:16Z,69.5,TA120-T246184
1626725236000,2021-07-19T20:07:16Z,49.2,TA120-T246191
1626725237000,2021-07-19T20:07:17Z,70,TA120-T246184
1626725237000,2021-07-19T20:07:17Z,50.4,TA120-T246191
1626725237000,2021-07-19T20:07:17Z,34.1,TA120-T246183
1626725237000,2021-07-19T20:07:17Z,51,TA120-T246187
1626725238000,2021-07-19T20:07:18Z,34,TA120-T246183
1626725238000,2021-07-19T20:07:18Z,51.6,TA120-T246187
1626725238000,2021-07-19T20:07:18Z,70.2,TA120-T246184
1626725238000,2021-07-19T20:07:18Z,50,TA120-T246191
1626725239000,2021-07-19T20:07:19Z,70.6,TA120-T246184
1626725239000,2021-07-19T20:07:19Z,49.7,TA120-T246191
1626725239000,2021-07-19T20:07:19Z,34,TA120-T246183
1626725239000,2021-07-19T20:07:19Z,50.5,TA120-T246187
1626725240000,2021-07-19T20:07:20Z,34.1,TA120-T246183
1626725240000,2021-07-19T20:07:20Z,51,TA120-T246187
1626725240000,2021-07-19T20:07:20Z,71.4,TA120-T246184
1626725240000,2021-07-19T20:07:20Z,49.7,TA120-T246191
1626725241000,2021-07-19T20:07:21Z,71.6,TA120-T246184
1626725241000,2021-07-19T20:07:21Z,47.1,TA120-T246191
1626725241000,2021-07-19T20:07:21Z,33.9,TA120-T246183
1626725241000,2021-07-19T20:07:21Z,50.2,TA120-T246187
1626725242000,2021-07-19T20:07:22Z,34.1,TA120-T246183
1626725242000,2021-07-19T20:07:22Z,48.4,TA120-T246187
1626725242000,2021-07-19T20:07:22Z,72.5,TA120-T246184
1626725242000,2021-07-19T20:07:22Z,51.6,TA120-T246191
1626725243000,2021-07-19T20:07:23Z,73.4,TA120-T246184
1626725243000,2021-07-19T20:07:23Z,48.1,TA120-T246191
1626725243000,2021-07-19T20:07:23Z,34.2,TA120-T246183
1626725243000,2021-07-19T20:07:23Z,50.3,TA120-T246187
1626725244000,2021-07-19T20:07:24Z,34,TA120-T246183
1626725244000,2021-07-19T20:07:24Z,50.5,TA120-T246187
1626725244000,2021-07-19T20:07:24Z,73.9,TA120-T246184
1626725244000,2021-07-19T20:07:24Z,47.3,TA120-T246191
1626725245000,2021-07-19T20:07:25Z,74.5,TA120-T246184
1626725245000,2021-07-19T20:07:25Z,46.9,TA120-T246191
1626725245000,2021-07-19T20:07:25Z,34,TA120-T246183
1626725245000,2021-07-19T20:07:25Z,49.1,TA120-T246187
1626725246000,2021-07-19T20:07:26Z,33.9,TA120-T246183
1626725246000,2021-07-19T20:07:26Z,49.1,TA120-T246187
1626725246000,2021-07-19T20:07:26Z,74.7,TA120-T246184
1626725246000,2021-07-19T20:07:26Z,46.9,TA120-T246191
1626725247000,2021-07-19T20:07:27Z,74.3,TA120-T246184
1626725247000,2021-07-19T20:07:27Z,47,TA120-T246191
1626725247000,2021-07-19T20:07:27Z,34,TA120-T246183
1626725247000,2021-07-19T20:07:27Z,47.8,TA120-T246187
1626725248000,2021-07-19T20:07:28Z,34.3,TA120-T246183
1626725248000,2021-07-19T20:07:28Z,47.6,TA120-T246187
1626725248000,2021-07-19T20:07:28Z,74.8,TA120-T246184
1626725248000,2021-07-19T20:07:28Z,47.7,TA120-T246191
1626725249000,2021-07-19T20:07:29Z,74.7,TA120-T246184
1626725249000,2021-07-19T20:07:29Z,47.1,TA120-T246191
1626725249000,2021-07-19T20:07:29Z,34.2,TA120-T246183
1626725249000,2021-07-19T20:07:29Z,49,TA120-T246187
1626725250000,2021-07-19T20:07:30Z,34.1,TA120-T246183
1626725250000,2021-07-19T20:07:30Z,48,TA120-T246187
1626725250000,2021-07-19T20:07:30Z,74.6,TA120-T246184
1626725250000,2021-07-19T20:07:30Z,46.4,TA120-T246191
1626725251000,2021-07-19T20:07:31Z,75.8,TA120-T246184
1626725251000,2021-07-19T20:07:31Z,48.6,TA120-T246191
1626725251000,2021-07-19T20:07:31Z,34.2,TA120-T246183
1626725251000,2021-07-19T20:07:31Z,47.3,TA120-T246187
1626725252000,2021-07-19T20:07:32Z,34.1,TA120-T246183
1626725252000,2021-07-19T20:07:32Z,48.7,TA120-T246187
1626725252000,2021-07-19T20:07:32Z,75.9,TA120-T246184
1626725252000,2021-07-19T20:07:32Z,46.7,TA120-T246191
1626725253000,2021-07-19T20:07:33Z,76.5,TA120-T246184
1626725253000,2021-07-19T20:07:33Z,51.8,TA120-T246191
1626725253000,2021-07-19T20:07:33Z,34,TA120-T246183
1626725253000,2021-07-19T20:07:33Z,47.7,TA120-T246187
1626725254000,2021-07-19T20:07:34Z,33.9,TA120-T246183
1626725254000,2021-07-19T20:07:34Z,47.3,TA120-T246187
1626725254000,2021-07-19T20:07:34Z,76.5,TA120-T246184
1626725254000,2021-07-19T20:07:34Z,48.7,TA120-T246191
1626725255000,2021-07-19T20:07:35Z,76.3,TA120-T246184
1626725255000,2021-07-19T20:07:35Z,46.6,TA120-T246191
1626725255000,2021-07-19T20:07:35Z,34,TA120-T246183
1626725255000,2021-07-19T20:07:35Z,46.7,TA120-T246187
1626725256000,2021-07-19T20:07:36Z,33.9,TA120-T246183
1626725256000,2021-07-19T20:07:36Z,47.3,TA120-T246187
1626725256000,2021-07-19T20:07:36Z,76.3,TA120-T246184
1626725256000,2021-07-19T20:07:36Z,47.8,TA120-T246191
1626725257000,2021-07-19T20:07:37Z,75.9,TA120-T246184
1626725257000,2021-07-19T20:07:37Z,47.1,TA120-T246191
1626725257000,2021-07-19T20:07:37Z,34.1,TA120-T246183
1626725257000,2021-07-19T20:07:37Z,47.1,TA120-T246187
1626725258000,2021-07-19T20:07:38Z,34.2,TA120-T246183
1626725258000,2021-07-19T20:07:38Z,47.1,TA120-T246187
1626725258000,2021-07-19T20:07:38Z,74.3,TA120-T246184
1626725258000,2021-07-19T20:07:38Z,46.5,TA120-T246191
1626725259000,2021-07-19T20:07:39Z,73.1,TA120-T246184
1626725259000,2021-07-19T20:07:39Z,47.1,TA120-T246191
1626725259000,2021-07-19T20:07:39Z,34,TA120-T246183
1626725259000,2021-07-19T20:07:39Z,47.1,TA120-T246187
1626725260000,2021-07-19T20:07:40Z,34,TA120-T246183
1626725260000,2021-07-19T20:07:40Z,47.7,TA120-T246187
1626725260000,2021-07-19T20:07:40Z,72.1,TA120-T246184
1626725260000,2021-07-19T20:07:40Z,46.7,TA120-T246191
1626725261000,2021-07-19T20:07:41Z,70.1,TA120-T246184
1626725261000,2021-07-19T20:07:41Z,46.4,TA120-T246191
1626725261000,2021-07-19T20:07:41Z,33.9,TA120-T246183
1626725261000,2021-07-19T20:07:41Z,49,TA120-T246187
1626725262000,2021-07-19T20:07:42Z,34.1,TA120-T246183
1626725262000,2021-07-19T20:07:42Z,48.1,TA120-T246187
1626725262000,2021-07-19T20:07:42Z,69.1,TA120-T246184
1626725262000,2021-07-19T20:07:42Z,46.5,TA120-T246191
1626725263000,2021-07-19T20:07:43Z,69.2,TA120-T246184
1626725263000,2021-07-19T20:07:43Z,46.3,TA120-T246191
1626725263000,2021-07-19T20:07:43Z,33.8,TA120-T246183
1626725263000,2021-07-19T20:07:43Z,46.8,TA120-T246187
1626725264000,2021-07-19T20:07:44Z,34.1,TA120-T246183
1626725264000,2021-07-19T20:07:44Z,46.8,TA120-T246187
1626725264000,2021-07-19T20:07:44Z,69.4,TA120-T246184
1626725264000,2021-07-19T20:07:44Z,46.4,TA120-T246191
1626725265000,2021-07-19T20:07:45Z,69.4,TA120-T246184
1626725265000,2021-07-19T20:07:45Z,46.9,TA120-T246191
1626725265000,2021-07-19T20:07:45Z,33.7,TA120-T246183
1626725265000,2021-07-19T20:07:45Z,47.7,TA120-T246187
1626725266000,2021-07-19T20:07:46Z,34,TA120-T246183
1626725266000,2021-07-19T20:07:46Z,47.5,TA120-T246187
1626725266000,2021-07-19T20:07:46Z,69.5,TA120-T246184
1626725266000,2021-07-19T20:07:46Z,48.1,TA120-T246191
1626725267000,2021-07-19T20:07:47Z,69.1,TA120-T246184
1626725267000,2021-07-19T20:07:47Z,46.5,TA120-T246191
1626725267000,2021-07-19T20:07:47Z,33.9,TA120-T246183
1626725267000,2021-07-19T20:07:47Z,48,TA120-T246187
1626725268000,2021-07-19T20:07:48Z,34.1,TA120-T246183
1626725268000,2021-07-19T20:07:48Z,47,TA120-T246187
1626725268000,2021-07-19T20:07:48Z,68.4,TA120-T246184
1626725268000,2021-07-19T20:07:48Z,48.2,TA120-T246191
1626725269000,2021-07-19T20:07:49Z,67,TA120-T246184
1626725269000,2021-07-19T20:07:49Z,47,TA120-T246191
1626725269000,2021-07-19T20:07:49Z,34.1,TA120-T246183
1626725269000,2021-07-19T20:07:49Z,48.1,TA120-T246187
1626725270000,2021-07-19T20:07:50Z,34,TA120-T246183
1626725270000,2021-07-19T20:07:50Z,49.2,TA120-T246187
1626725270000,2021-07-19T20:07:50Z,66.5,TA120-T246184
1626725270000,2021-07-19T20:07:50Z,46.7,TA120-T246191
1626725271000,2021-07-19T20:07:51Z,65.1,TA120-T246184
1626725271000,2021-07-19T20:07:51Z,46.4,TA120-T246191
1626725271000,2021-07-19T20:07:51Z,34.2,TA120-T246183
1626725271000,2021-07-19T20:07:51Z,48.8,TA120-T246187
1626725272000,2021-07-19T20:07:52Z,34,TA120-T246183
1626725272000,2021-07-19T20:07:52Z,48.1,TA120-T246187
1626725272000,2021-07-19T20:07:52Z,64.4,TA120-T246184
1626725272000,2021-07-19T20:07:52Z,46.1,TA120-T246191
1626725273000,2021-07-19T20:07:53Z,63.9,TA120-T246184
1626725273000,2021-07-19T20:07:53Z,46.6,TA120-T246191
1626725273000,2021-07-19T20:07:53Z,33.8,TA120-T246183
1626725273000,2021-07-19T20:07:53Z,48.3,TA120-T246187
1626725274000,2021-07-19T20:07:54Z,34.1,TA120-T246183
1626725274000,2021-07-19T20:07:54Z,49.2,TA120-T246187
1626725274000,2021-07-19T20:07:54Z,63.2,TA120-T246184
1626725274000,2021-07-19T20:07:54Z,46.8,TA120-T246191
1626725275000,2021-07-19T20:07:55Z,63.1,TA120-T246184
1626725275000,2021-07-19T20:07:55Z,46.9,TA120-T246191
1626725275000,2021-07-19T20:07:55Z,34.1,TA120-T246183
1626725275000,2021-07-19T20:07:55Z,50.2,TA120-T246187
1626725276000,2021-07-19T20:07:56Z,34.1,TA120-T246183
1626725276000,2021-07-19T20:07:56Z,50.1,TA120-T246187
1626725276000,2021-07-19T20:07:56Z,63.7,TA120-T246184
1626725276000,2021-07-19T20:07:56Z,47,TA120-T246191
1626725277000,2021-07-19T20:07:57Z,63.9,TA120-T246184
1626725277000,2021-07-19T20:07:57Z,47.5,TA120-T246191
1626725277000,2021-07-19T20:07:57Z,34.1,TA120-T246183
1626725277000,2021-07-19T20:07:57Z,50.5,TA120-T246187
1626725278000,2021-07-19T20:07:58Z,34,TA120-T246183
1626725278000,2021-07-19T20:07:58Z,49.5,TA120-T246187
1626725278000,2021-07-19T20:07:58Z,64.4,TA120-T246184
1626725278000,2021-07-19T20:07:58Z,47.3,TA120-T246191
1626725279000,2021-07-19T20:07:59Z,66.3,TA120-T246184
1626725279000,2021-07-19T20:07:59Z,47.7,TA120-T246191
1626725279000,2021-07-19T20:07:59Z,33.9,TA120-T246183
1626725279000,2021-07-19T20:07:59Z,49.5,TA120-T246187
1626725280000,2021-07-19T20:08:00Z,34,TA120-T246183
1626725280000,2021-07-19T20:08:00Z,48.2,TA120-T246187
1626725280000,2021-07-19T20:08:00Z,68.5,TA120-T246184
1626725280000,2021-07-19T20:08:00Z,46.8,TA120-T246191
1626725281000,2021-07-19T20:08:01Z,72,TA120-T246184
1626725281000,2021-07-19T20:08:01Z,49.1,TA120-T246191
1626725281000,2021-07-19T20:08:01Z,34.1,TA120-T246183
1626725281000,2021-07-19T20:08:01Z,46.9,TA120-T246187
1626725282000,2021-07-19T20:08:02Z,34.1,TA120-T246183
1626725282000,2021-07-19T20:08:02Z,48,TA120-T246187
1626725282000,2021-07-19T20:08:02Z,73.2,TA120-T246184
1626725282000,2021-07-19T20:08:02Z,47.5,TA120-T246191
1626725283000,2021-07-19T20:08:03Z,69.8,TA120-T246184
1626725283000,2021-07-19T20:08:03Z,47.8,TA120-T246191
1626725283000,2021-07-19T20:08:03Z,34,TA120-T246183
1626725283000,2021-07-19T20:08:03Z,47.6,TA120-T246187
1626725284000,2021-07-19T20:08:04Z,34,TA120-T246183
1626725284000,2021-07-19T20:08:04Z,47.3,TA120-T246187
1626725284000,2021-07-19T20:08:04Z,67.3,TA120-T246184
1626725284000,2021-07-19T20:08:04Z,47.6,TA120-T246191
1626725285000,2021-07-19T20:08:05Z,67.4,TA120-T246184
1626725285000,2021-07-19T20:08:05Z,46.6,TA120-T246191
1626725285000,2021-07-19T20:08:05Z,34.1,TA120-T246183
1626725285000,2021-07-19T20:08:05Z,49.1,TA120-T246187
1626725286000,2021-07-19T20:08:06Z,34.1,TA120-T246183
1626725286000,2021-07-19T20:08:06Z,49.6,TA120-T246187
1626725286000,2021-07-19T20:08:06Z,70,TA120-T246184
1626725286000,2021-07-19T20:08:06Z,48.1,TA120-T246191
1626725287000,2021-07-19T20:08:07Z,74.1,TA120-T246184
1626725287000,2021-07-19T20:08:07Z,49.8,TA120-T246191
1626725287000,2021-07-19T20:08:07Z,34.1,TA120-T246183
1626725287000,2021-07-19T20:08:07Z,50.6,TA120-T246187
1626725288000,2021-07-19T20:08:08Z,34,TA120-T246183
1626725288000,2021-07-19T20:08:08Z,51.1,TA120-T246187
1626725288000,2021-07-19T20:08:08Z,72.8,TA120-T246184
1626725288000,2021-07-19T20:08:08Z,52.2,TA120-T246191
1626725289000,2021-07-19T20:08:09Z,67.7,TA120-T246184
1626725289000,2021-07-19T20:08:09Z,53.5,TA120-T246191
1626725289000,2021-07-19T20:08:09Z,34.2,TA120-T246183
1626725289000,2021-07-19T20:08:09Z,50.1,TA120-T246187
1626725290000,2021-07-19T20:08:10Z,34,TA120-T246183
1626725290000,2021-07-19T20:08:10Z,51.2,TA120-T246187
1626725290000,2021-07-19T20:08:10Z,68.1,TA120-T246184
1626725290000,2021-07-19T20:08:10Z,53.7,TA120-T246191
1626725291000,2021-07-19T20:08:11Z,72.2,TA120-T246184
1626725291000,2021-07-19T20:08:11Z,54.2,TA120-T246191
1626725291000,2021-07-19T20:08:11Z,34,TA120-T246183
1626725291000,2021-07-19T20:08:11Z,51.1,TA120-T246187
1626725292000,2021-07-19T20:08:12Z,34,TA120-T246183
1626725292000,2021-07-19T20:08:12Z,49.8,TA120-T246187
1626725292000,2021-07-19T20:08:12Z,73.6,TA120-T246184
1626725292000,2021-07-19T20:08:12Z,53.9,TA120-T246191
1626725293000,2021-07-19T20:08:13Z,67.1,TA120-T246184
1626725293000,2021-07-19T20:08:13Z,52.5,TA120-T246191
1626725293000,2021-07-19T20:08:13Z,34.2,TA120-T246183
1626725293000,2021-07-19T20:08:13Z,51.3,TA120-T246187
1626725294000,2021-07-19T20:08:14Z,34.1,TA120-T246183
1626725294000,2021-07-19T20:08:14Z,51.7,TA120-T246187
1626725294000,2021-07-19T20:08:14Z,64.8,TA120-T246184
1626725294000,2021-07-19T20:08:14Z,51.5,TA120-T246191
1626725295000,2021-07-19T20:08:15Z,63.2,TA120-T246184
1626725295000,2021-07-19T20:08:15Z,50.9,TA120-T246191
1626725295000,2021-07-19T20:08:15Z,34.1,TA120-T246183
1626725295000,2021-07-19T20:08:15Z,52.7,TA120-T246187
1626725296000,2021-07-19T20:08:16Z,34.1,TA120-T246183
1626725296000,2021-07-19T20:08:16Z,52,TA120-T246187
1626725296000,2021-07-19T20:08:16Z,62.4,TA120-T246184
1626725296000,2021-07-19T20:08:16Z,49.1,TA120-T246191
1626725297000,2021-07-19T20:08:17Z,61.7,TA120-T246184
1626725297000,2021-07-19T20:08:17Z,48.1,TA120-T246191
1626725297000,2021-07-19T20:08:17Z,34.1,TA120-T246183
1626725297000,2021-07-19T20:08:17Z,51.2,TA120-T246187
1626725298000,2021-07-19T20:08:18Z,34.2,TA120-T246183
1626725298000,2021-07-19T20:08:18Z,51.7,TA120-T246187
1626725298000,2021-07-19T20:08:18Z,61,TA120-T246184
1626725298000,2021-07-19T20:08:18Z,47.8,TA120-T246191
1626725299000,2021-07-19T20:08:19Z,60.7,TA120-T246184
1626725299000,2021-07-19T20:08:19Z,47.3,TA120-T246191
1626725299000,2021-07-19T20:08:19Z,34,TA120-T246183
1626725299000,2021-07-19T20:08:19Z,52.4,TA120-T246187
1626725300000,2021-07-19T20:08:20Z,34.3,TA120-T246183
1626725300000,2021-07-19T20:08:20Z,51.8,TA120-T246187
1626725300000,2021-07-19T20:08:20Z,60.6,TA120-T246184
1626725300000,2021-07-19T20:08:20Z,47.4,TA120-T246191
1626725301000,2021-07-19T20:08:21Z,60.8,TA120-T246184
1626725301000,2021-07-19T20:08:21Z,46.5,TA120-T246191
1626725301000,2021-07-19T20:08:21Z,34,TA120-T246183
1626725301000,2021-07-19T20:08:21Z,51.2,TA120-T246187
1626725302000,2021-07-19T20:08:22Z,34.1,TA120-T246183
1626725302000,2021-07-19T20:08:22Z,52.1,TA120-T246187
1626725302000,2021-07-19T20:08:22Z,60.7,TA120-T246184
1626725302000,2021-07-19T20:08:22Z,46.6,TA120-T246191
1626725303000,2021-07-19T20:08:23Z,61.7,TA120-T246184
1626725303000,2021-07-19T20:08:23Z,47.3,TA120-T246191
1626725303000,2021-07-19T20:08:23Z,34.2,TA120-T246183
1626725303000,2021-07-19T20:08:23Z,57.1,TA120-T246187
1626725304000,2021-07-19T20:08:24Z,34,TA120-T246183
1626725304000,2021-07-19T20:08:24Z,54.4,TA120-T246187
1626725304000,2021-07-19T20:08:24Z,61.4,TA120-T246184
1626725304000,2021-07-19T20:08:24Z,47.5,TA120-T246191
1626725305000,2021-07-19T20:08:25Z,60.8,TA120-T246184
1626725305000,2021-07-19T20:08:25Z,48.2,TA120-T246191
1626725305000,2021-07-19T20:08:25Z,34.1,TA120-T246183
1626725305000,2021-07-19T20:08:25Z,54.3,TA120-T246187
1626725306000,2021-07-19T20:08:26Z,34.1,TA120-T246183
1626725306000,2021-07-19T20:08:26Z,53.1,TA120-T246187
1626725306000,2021-07-19T20:08:26Z,60.8,TA120-T246184
1626725306000,2021-07-19T20:08:26Z,48.7,TA120-T246191
1626725307000,2021-07-19T20:08:27Z,61.7,TA120-T246184
1626725307000,2021-07-19T20:08:27Z,47.7,TA120-T246191
1626725307000,2021-07-19T20:08:27Z,34.1,TA120-T246183
1626725307000,2021-07-19T20:08:27Z,50.9,TA120-T246187
1626725308000,2021-07-19T20:08:28Z,34,TA120-T246183
1626725308000,2021-07-19T20:08:28Z,50.1,TA120-T246187
1626725308000,2021-07-19T20:08:28Z,62.7,TA120-T246184
1626725308000,2021-07-19T20:08:28Z,48.1,TA120-T246191
1626725309000,2021-07-19T20:08:29Z,63.2,TA120-T246184
1626725309000,2021-07-19T20:08:29Z,52,TA120-T246191
1626725309000,2021-07-19T20:08:29Z,34.1,TA120-T246183
1626725309000,2021-07-19T20:08:29Z,50,TA120-T246187
1626725310000,2021-07-19T20:08:30Z,34.2,TA120-T246183
1626725310000,2021-07-19T20:08:30Z,49.4,TA120-T246187
1626725310000,2021-07-19T20:08:30Z,66.1,TA120-T246184
1626725310000,2021-07-19T20:08:30Z,47.7,TA120-T246191
1626725311000,2021-07-19T20:08:31Z,69.7,TA120-T246184
1626725311000,2021-07-19T20:08:31Z,48.5,TA120-T246191
1626725311000,2021-07-19T20:08:31Z,34.2,TA120-T246183
1626725311000,2021-07-19T20:08:31Z,48.2,TA120-T246187
1626725312000,2021-07-19T20:08:32Z,34,TA120-T246183
1626725312000,2021-07-19T20:08:32Z,46.1,TA120-T246187
1626725312000,2021-07-19T20:08:32Z,67.6,TA120-T246184
1626725312000,2021-07-19T20:08:32Z,47.1,TA120-T246191
1626725313000,2021-07-19T20:08:33Z,64.4,TA120-T246184
1626725313000,2021-07-19T20:08:33Z,48.9,TA120-T246191
1626725313000,2021-07-19T20:08:33Z,34,TA120-T246183
1626725313000,2021-07-19T20:08:33Z,46,TA120-T246187
1626725314000,2021-07-19T20:08:34Z,34.1,TA120-T246183
1626725314000,2021-07-19T20:08:34Z,45.9,TA120-T246187
1626725314000,2021-07-19T20:08:34Z,62.9,TA120-T246184
1626725314000,2021-07-19T20:08:34Z,47.3,TA120-T246191
1626725315000,2021-07-19T20:08:35Z,63.4,TA120-T246184
1626725315000,2021-07-19T20:08:35Z,47.5,TA120-T246191
1626725315000,2021-07-19T20:08:35Z,34.1,TA120-T246183
1626725315000,2021-07-19T20:08:35Z,46.2,TA120-T246187
1626725316000,2021-07-19T20:08:36Z,34.1,TA120-T246183
1626725316000,2021-07-19T20:08:36Z,45.3,TA120-T246187
1626725316000,2021-07-19T20:08:36Z,64.9,TA120-T246184
1626725316000,2021-07-19T20:08:36Z,46.6,TA120-T246191
1626725317000,2021-07-19T20:08:37Z,65.9,TA120-T246184
