time,readable_time,dBA,dev-id
1621790243000,2021-05-23T17:17:23Z,59.2,TA120-T246187
1621790260000,2021-05-23T17:17:40Z,33.9,TA120-T246183
1621790287000,2021-05-23T17:18:07Z,69.5,TA120-T246184
1621790291000,2021-05-23T17:18:11Z,57.5,TA120-T246191
1621790303000,2021-05-23T17:18:23Z,59.5,TA120-T246187
1621790320000,2021-05-23T17:18:40Z,33.9,TA120-T246183
1621790347000,2021-05-23T17:19:07Z,69.8,TA120-T246184
1621790351000,2021-05-23T17:19:11Z,58.2,TA120-T246191
1621790363000,2021-05-23T17:19:23Z,59.1,TA120-T246187
1621790380000,2021-05-23T17:19:40Z,34.4,TA120-T246183
1621790407000,2021-05-23T17:20:07Z,67.9,TA120-T246184
1621790411000,2021-05-23T17:20:11Z,56.6,TA120-T246191
1621790423000,2021-05-23T17:20:23Z,58.6,TA120-T246187
1621790440000,2021-05-23T17:20:40Z,34.6,TA120-T246183
1621790467000,2021-05-23T17:21:07Z,68.6,TA120-T246184
1621790471000,2021-05-23T17:21:11Z,68.7,TA120-T246191
1621790483000,2021-05-23T17:21:23Z,57.3,TA120-T246187
1621790500000,2021-05-23T17:21:40Z,33.7,TA120-T246183
1621790527000,2021-05-23T17:22:07Z,72.5,TA120-T246184
1621790531000,2021-05-23T17:22:11Z,54.2,TA120-T246191
1621790543000,2021-05-23T17:22:23Z,57.9,TA120-T246187
1621790560000,2021-05-23T17:22:40Z,33.7,TA120-T246183
1621790587000,2021-05-23T17:23:07Z,66.9,TA120-T246184
1621790591000,2021-05-23T17:23:11Z,55.8,TA120-T246191
1621790603000,2021-05-23T17:23:23Z,59.1,TA120-T246187
1621790620000,2021-05-23T17:23:40Z,33.7,TA120-T246183
1621790647000,2021-05-23T17:24:07Z,72.6,TA120-T246184
1621790651000,2021-05-23T17:24:11Z,59.5,TA120-T246191
1621790663000,2021-05-23T17:24:23Z,59.8,TA120-T246187
1621790680000,2021-05-23T17:24:40Z,33.7,TA120-T246183
1621790707000,2021-05-23T17:25:07Z,69.3,TA120-T246184
1621790711000,2021-05-23T17:25:11Z,56.5,TA120-T246191
1621790723000,2021-05-23T17:25:23Z,57.2,TA120-T246187
1621790740000,2021-05-23T17:25:40Z,34.9,TA120-T246183
1621790767000,2021-05-23T17:26:07Z,69.9,TA120-T246184
1621790771000,2021-05-23T17:26:11Z,56.2,TA120-T246191
1621790783000,2021-05-23T17:26:23Z,57.8,TA120-T246187
1621790800000,2021-05-23T17:26:40Z,33.9,TA120-T246183
1621790827000,2021-05-23T17:27:07Z,69.2,TA120-T246184
1621790831000,2021-05-23T17:27:11Z,55.5,TA120-T246191
1621790843000,2021-05-23T17:27:23Z,59.4,TA120-T246187
1621790860000,2021-05-23T17:27:40Z,33.7,TA120-T246183
1621790887000,2021-05-23T17:28:07Z,69.2,TA120-T246184
1621790891000,2021-05-23T17:28:11Z,53,TA120-T246191
1621790903000,2021-05-23T17:28:23Z,58.5,TA120-T246187
1621790920000,2021-05-23T17:28:40Z,33.5,TA120-T246183
1621790947000,2021-05-23T17:29:07Z,68,TA120-T246184
1621790951000,2021-05-23T17:29:11Z,53.4,TA120-T246191
1621790963000,2021-05-23T17:29:23Z,57.1,TA120-T246187
1621790980000,2021-05-23T17:29:40Z,33.8,TA120-T246183
1621791007000,2021-05-23T17:30:07Z,68.8,TA120-T246184
1621791011000,2021-05-23T17:30:11Z,54.1,TA120-T246191
1621791023000,2021-05-23T17:30:23Z,56.3,TA120-T246187
1621791040000,2021-05-23T17:30:40Z,34.6,TA120-T246183
1621791067000,2021-05-23T17:31:07Z,69.8,TA120-T246184
1621791071000,2021-05-23T17:31:11Z,57.4,TA120-T246191
1621791083000,2021-05-23T17:31:23Z,56,TA120-T246187
1621791100000,2021-05-23T17:31:40Z,33.9,TA120-T246183
1621791127000,2021-05-23T17:32:07Z,70.8,TA120-T246184
1621791131000,2021-05-23T17:32:11Z,52.9,TA120-T246191
1621791143000,2021-05-23T17:32:23Z,58,TA120-T246187
1621791160000,2021-05-23T17:32:40Z,34.9,TA120-T246183
1621791187000,2021-05-23T17:33:07Z,73.2,TA120-T246184
1621791191000,2021-05-23T17:33:11Z,55.2,TA120-T246191
1621791203000,2021-05-23T17:33:23Z,56.1,TA120-T246187
1621791220000,2021-05-23T17:33:40Z,33.8,TA120-T246183
1621791247000,2021-05-23T17:34:07Z,65.1,TA120-T246184
1621791251000,2021-05-23T17:34:11Z,52,TA120-T246191
1621791263000,2021-05-23T17:34:23Z,57,TA120-T246187
1621791280000,2021-05-23T17:34:40Z,34,TA120-T246183
1621791307000,2021-05-23T17:35:07Z,72.4,TA120-T246184
1621791311000,2021-05-23T17:35:11Z,54.6,TA120-T246191
1621791323000,2021-05-23T17:35:23Z,56.9,TA120-T246187
1621791340000,2021-05-23T17:35:40Z,34.2,TA120-T246183
1621791367000,2021-05-23T17:36:07Z,68.9,TA120-T246184
1621791371000,2021-05-23T17:36:11Z,58.2,TA120-T246191
1621791383000,2021-05-23T17:36:23Z,56.9,TA120-T246187
1621791400000,2021-05-23T17:36:40Z,35,TA120-T246183
1621791427000,2021-05-23T17:37:07Z,69.8,TA120-T246184
1621791431000,2021-05-23T17:37:11Z,56.1,TA120-T246191
1621791443000,2021-05-23T17:37:23Z,57.7,TA120-T246187
1621791460000,2021-05-23T17:37:40Z,34.4,TA120-T246183
1621791487000,2021-05-23T17:38:07Z,69.7,TA120-T246184
1621791491000,2021-05-23T17:38:11Z,57,TA120-T246191
1621791503000,2021-05-23T17:38:23Z,56.7,TA120-T246187
1621791520000,2021-05-23T17:38:40Z,34.1,TA120-T246183
1621791547000,2021-05-23T17:39:07Z,68.2,TA120-T246184
1621791551000,2021-05-23T17:39:11Z,56.7,TA120-T246191
1621791563000,2021-05-23T17:39:23Z,58,TA120-T246187
1621791580000,2021-05-23T17:39:40Z,33.1,TA120-T246183
1621791607000,2021-05-23T17:40:07Z,71.4,TA120-T246184
1621791611000,2021-05-23T17:40:11Z,56.7,TA120-T246191
1621791623000,2021-05-23T17:40:23Z,55.7,TA120-T246187
1621791640000,2021-05-23T17:40:40Z,33.5,TA120-T246183
1621791667000,2021-05-23T17:41:07Z,69.4,TA120-T246184
1621791675000,2021-05-23T17:41:15Z,55.9,TA120-T246191
1621791683000,2021-05-23T17:41:23Z,56,TA120-T246187
1621791700000,2021-05-23T17:41:40Z,33.2,TA120-T246183
1621791727000,2021-05-23T17:42:07Z,68.5,TA120-T246184
1621791735000,2021-05-23T17:42:15Z,59.2,TA120-T246191
1621791743000,2021-05-23T17:42:23Z,57.2,TA120-T246187
1621791760000,2021-05-23T17:42:40Z,33.5,TA120-T246183
1621791787000,2021-05-23T17:43:07Z,65.4,TA120-T246184
1621791795000,2021-05-23T17:43:15Z,54.2,TA120-T246191
1621791803000,2021-05-23T17:43:23Z,56.9,TA120-T246187
1621791820000,2021-05-23T17:43:40Z,33.3,TA120-T246183
1621791847000,2021-05-23T17:44:07Z,70.1,TA120-T246184
1621791855000,2021-05-23T17:44:15Z,55.1,TA120-T246191
1621791863000,2021-05-23T17:44:23Z,58.6,TA120-T246187
1621791880000,2021-05-23T17:44:40Z,33,TA120-T246183
1621791907000,2021-05-23T17:45:07Z,71.8,TA120-T246184
1621791915000,2021-05-23T17:45:15Z,53.6,TA120-T246191
1621791923000,2021-05-23T17:45:23Z,58.5,TA120-T246187
1621791940000,2021-05-23T17:45:40Z,33.4,TA120-T246183
1621791967000,2021-05-23T17:46:07Z,68,TA120-T246184
1621791975000,2021-05-23T17:46:15Z,52,TA120-T246191
1621791983000,2021-05-23T17:46:23Z,58,TA120-T246187
1621792000000,2021-05-23T17:46:40Z,33.4,TA120-T246183
1621792027000,2021-05-23T17:47:07Z,72,TA120-T246184
1621792035000,2021-05-23T17:47:15Z,52.9,TA120-T246191
1621792043000,2021-05-23T17:47:23Z,56.5,TA120-T246187
1621792060000,2021-05-23T17:47:40Z,33,TA120-T246183
1621792087000,2021-05-23T17:48:07Z,66.6,TA120-T246184
1621792095000,2021-05-23T17:48:15Z,52.6,TA120-T246191
1621792103000,2021-05-23T17:48:23Z,59.8,TA120-T246187
1621792120000,2021-05-23T17:48:40Z,33.1,TA120-T246183
1621792147000,2021-05-23T17:49:07Z,67.6,TA120-T246184
1621792155000,2021-05-23T17:49:15Z,54.9,TA120-T246191
1621792163000,2021-05-23T17:49:23Z,58.7,TA120-T246187
1621792180000,2021-05-23T17:49:40Z,33,TA120-T246183
1621792207000,2021-05-23T17:50:07Z,67.5,TA120-T246184
1621792215000,2021-05-23T17:50:15Z,54,TA120-T246191
1621792223000,2021-05-23T17:50:23Z,57,TA120-T246187
1621792240000,2021-05-23T17:50:40Z,33,TA120-T246183
1621792267000,2021-05-23T17:51:07Z,68.7,TA120-T246184
1621792275000,2021-05-23T17:51:15Z,53.2,TA120-T246191
1621792283000,2021-05-23T17:51:23Z,58.4,TA120-T246187
1621792300000,2021-05-23T17:51:40Z,33.2,TA120-T246183
1621792327000,2021-05-23T17:52:07Z,67.6,TA120-T246184
1621792335000,2021-05-23T17:52:15Z,55.9,TA120-T246191
1621792343000,2021-05-23T17:52:23Z,56.8,TA120-T246187
1621792360000,2021-05-23T17:52:40Z,35.7,TA120-T246183
1621792387000,2021-05-23T17:53:07Z,69.8,TA120-T246184
1621792395000,2021-05-23T17:53:15Z,55.6,TA120-T246191
1621792403000,2021-05-23T17:53:23Z,58.6,TA120-T246187
1621792420000,2021-05-23T17:53:40Z,33.1,TA120-T246183
1621792447000,2021-05-23T17:54:07Z,68.1,TA120-T246184
1621792455000,2021-05-23T17:54:15Z,52.8,TA120-T246191
1621792463000,2021-05-23T17:54:23Z,54.4,TA120-T246187
1621792480000,2021-05-23T17:54:40Z,33.6,TA120-T246183
1621792507000,2021-05-23T17:55:07Z,68.2,TA120-T246184
1621792515000,2021-05-23T17:55:15Z,57.3,TA120-T246191
1621792523000,2021-05-23T17:55:23Z,56.4,TA120-T246187
1621792540000,2021-05-23T17:55:40Z,34.1,TA120-T246183
1621792567000,2021-05-23T17:56:07Z,66.8,TA120-T246184
1621792575000,2021-05-23T17:56:15Z,49.9,TA120-T246191
1621792583000,2021-05-23T17:56:23Z,57.6,TA120-T246187
1621792600000,2021-05-23T17:56:40Z,34,TA120-T246183
1621792627000,2021-05-23T17:57:07Z,71.2,TA120-T246184
1621792635000,2021-05-23T17:57:15Z,51.7,TA120-T246191
1621792643000,2021-05-23T17:57:23Z,57,TA120-T246187
1621792660000,2021-05-23T17:57:40Z,33.4,TA120-T246183
1621792687000,2021-05-23T17:58:07Z,67,TA120-T246184
1621792695000,2021-05-23T17:58:15Z,56.5,TA120-T246191
1621792703000,2021-05-23T17:58:23Z,53.9,TA120-T246187
1621792720000,2021-05-23T17:58:40Z,33.4,TA120-T246183
1621792747000,2021-05-23T17:59:07Z,65.8,TA120-T246184
1621792755000,2021-05-23T17:59:15Z,53.3,TA120-T246191
1621792763000,2021-05-23T17:59:23Z,55.6,TA120-T246187
1621792780000,2021-05-23T17:59:40Z,33.3,TA120-T246183
1621792807000,2021-05-23T18:00:07Z,70.1,TA120-T246184
1621792815000,2021-05-23T18:00:15Z,47.9,TA120-T246191
1621792823000,2021-05-23T18:00:23Z,55.5,TA120-T246187
1621792840000,2021-05-23T18:00:40Z,33,TA120-T246183
1621792867000,2021-05-23T18:01:07Z,72.8,TA120-T246184
1621792875000,2021-05-23T18:01:15Z,52.1,TA120-T246191
1621792883000,2021-05-23T18:01:23Z,56.7,TA120-T246187
1621792900000,2021-05-23T18:01:40Z,33.3,TA120-T246183
1621792927000,2021-05-23T18:02:07Z,67.4,TA120-T246184
1621792935000,2021-05-23T18:02:15Z,57,TA120-T246191
1621792943000,2021-05-23T18:02:23Z,56.8,TA120-T246187
1621792960000,2021-05-23T18:02:40Z,33.1,TA120-T246183
1621792987000,2021-05-23T18:03:07Z,66.5,TA120-T246184
1621792995000,2021-05-23T18:03:15Z,52.3,TA120-T246191
1621793003000,2021-05-23T18:03:23Z,56.4,TA120-T246187
1621793020000,2021-05-23T18:03:40Z,33,TA120-T246183
1621793047000,2021-05-23T18:04:07Z,70.3,TA120-T246184
1621793055000,2021-05-23T18:04:15Z,51.4,TA120-T246191
1621793063000,2021-05-23T18:04:23Z,56.7,TA120-T246187
1621793080000,2021-05-23T18:04:40Z,33.4,TA120-T246183
1621793107000,2021-05-23T18:05:07Z,68.1,TA120-T246184
1621793115000,2021-05-23T18:05:15Z,48.3,TA120-T246191
1621793123000,2021-05-23T18:05:23Z,55.7,TA120-T246187
1621793140000,2021-05-23T18:05:40Z,41.3,TA120-T246183
1621793167000,2021-05-23T18:06:07Z,66.9,TA120-T246184
1621793175000,2021-05-23T18:06:15Z,50.1,TA120-T246191
1621793183000,2021-05-23T18:06:23Z,55.5,TA120-T246187
1621793200000,2021-05-23T18:06:40Z,35,TA120-T246183
1621793227000,2021-05-23T18:07:07Z,72.6,TA120-T246184
1621793235000,2021-05-23T18:07:15Z,52.7,TA120-T246191
1621793243000,2021-05-23T18:07:23Z,57.4,TA120-T246187
1621793260000,2021-05-23T18:07:40Z,33.2,TA120-T246183
1621793287000,2021-05-23T18:08:07Z,70.1,TA120-T246184
1621793295000,2021-05-23T18:08:15Z,54.6,TA120-T246191
1621793303000,2021-05-23T18:08:23Z,57.9,TA120-T246187
1621793320000,2021-05-23T18:08:40Z,33.1,TA120-T246183
1621793347000,2021-05-23T18:09:07Z,61.9,TA120-T246184
1621793355000,2021-05-23T18:09:15Z,54.3,TA120-T246191
1621793363000,2021-05-23T18:09:23Z,56.4,TA120-T246187
1621793380000,2021-05-23T18:09:40Z,33.1,TA120-T246183
1621793407000,2021-05-23T18:10:07Z,69.2,TA120-T246184
1621793415000,2021-05-23T18:10:15Z,55.2,TA120-T246191
1621793423000,2021-05-23T18:10:23Z,57.8,TA120-T246187
1621793440000,2021-05-23T18:10:40Z,33.4,TA120-T246183
1621793467000,2021-05-23T18:11:07Z,69.5,TA120-T246184
1621793475000,2021-05-23T18:11:15Z,52,TA120-T246191
1621793483000,2021-05-23T18:11:23Z,59.2,TA120-T246187
1621793500000,2021-05-23T18:11:40Z,32.9,TA120-T246183
1621793527000,2021-05-23T18:12:07Z,70.5,TA120-T246184
1621793535000,2021-05-23T18:12:15Z,53.8,TA120-T246191
1621793543000,2021-05-23T18:12:23Z,58.5,TA120-T246187
1621793560000,2021-05-23T18:12:40Z,33,TA120-T246183
1621793587000,2021-05-23T18:13:07Z,60.2,TA120-T246184
1621793595000,2021-05-23T18:13:15Z,55.3,TA120-T246191
1621793603000,2021-05-23T18:13:23Z,58.2,TA120-T246187
1621793620000,2021-05-23T18:13:40Z,33.1,TA120-T246183
1621793647000,2021-05-23T18:14:07Z,71.2,TA120-T246184
1621793655000,2021-05-23T18:14:15Z,56.1,TA120-T246191
1621793663000,2021-05-23T18:14:23Z,59,TA120-T246187
1621793680000,2021-05-23T18:14:40Z,33.1,TA120-T246183
1621793707000,2021-05-23T18:15:07Z,68.7,TA120-T246184
1621793715000,2021-05-23T18:15:15Z,55.2,TA120-T246191
1621793723000,2021-05-23T18:15:23Z,58.2,TA120-T246187
1621793740000,2021-05-23T18:15:40Z,33.6,TA120-T246183
1621793767000,2021-05-23T18:16:07Z,72,TA120-T246184
1621793775000,2021-05-23T18:16:15Z,50.9,TA120-T246191
1621793783000,2021-05-23T18:16:23Z,57.3,TA120-T246187
1621793800000,2021-05-23T18:16:40Z,33.1,TA120-T246183
1621793827000,2021-05-23T18:17:07Z,68.6,TA120-T246184
1621793835000,2021-05-23T18:17:15Z,49.5,TA120-T246191
1621793843000,2021-05-23T18:17:23Z,58.2,TA120-T246187
1621793860000,2021-05-23T18:17:40Z,32.9,TA120-T246183
1621793887000,2021-05-23T18:18:07Z,68.5,TA120-T246184
1621793895000,2021-05-23T18:18:15Z,52.4,TA120-T246191
1621793903000,2021-05-23T18:18:23Z,58.5,TA120-T246187
1621793920000,2021-05-23T18:18:40Z,33.2,TA120-T246183
1621793947000,2021-05-23T18:19:07Z,64,TA120-T246184
1621793955000,2021-05-23T18:19:15Z,52.6,TA120-T246191
1621793963000,2021-05-23T18:19:23Z,57.8,TA120-T246187
1621793980000,2021-05-23T18:19:40Z,33.1,TA120-T246183
1621794007000,2021-05-23T18:20:07Z,68.9,TA120-T246184
1621794015000,2021-05-23T18:20:15Z,54.7,TA120-T246191
1621794023000,2021-05-23T18:20:23Z,58.1,TA120-T246187
1621794040000,2021-05-23T18:20:40Z,33.2,TA120-T246183
1621794067000,2021-05-23T18:21:07Z,70,TA120-T246184
1621794075000,2021-05-23T18:21:15Z,55.1,TA120-T246191
1621794083000,2021-05-23T18:21:23Z,57.7,TA120-T246187
1621794100000,2021-05-23T18:21:40Z,33.1,TA120-T246183
1621794127000,2021-05-23T18:22:07Z,65,TA120-T246184
1621794135000,2021-05-23T18:22:15Z,56.6,TA120-T246191
1621794143000,2021-05-23T18:22:23Z,58.4,TA120-T246187
1621794160000,2021-05-23T18:22:40Z,33.2,TA120-T246183
1621794187000,2021-05-23T18:23:07Z,66.8,TA120-T246184
1621794195000,2021-05-23T18:23:15Z,51.1,TA120-T246191
1621794203000,2021-05-23T18:23:23Z,56.6,TA120-T246187
1621794220000,2021-05-23T18:23:40Z,33.1,TA120-T246183
1621794247000,2021-05-23T18:24:07Z,67,TA120-T246184
1621794255000,2021-05-23T18:24:15Z,52.3,TA120-T246191
1621794263000,2021-05-23T18:24:23Z,55.3,TA120-T246187
1621794280000,2021-05-23T18:24:40Z,33.1,TA120-T246183
1621794307000,2021-05-23T18:25:07Z,68.1,TA120-T246184
1621794315000,2021-05-23T18:25:15Z,53.1,TA120-T246191
1621794323000,2021-05-23T18:25:23Z,54.9,TA120-T246187
1621794340000,2021-05-23T18:25:40Z,35.3,TA120-T246183
1621794367000,2021-05-23T18:26:07Z,70.8,TA120-T246184
1621794375000,2021-05-23T18:26:15Z,53.1,TA120-T246191
1621794383000,2021-05-23T18:26:23Z,59.1,TA120-T246187
1621794400000,2021-05-23T18:26:40Z,34.3,TA120-T246183
1621794427000,2021-05-23T18:27:07Z,70.8,TA120-T246184
1621794435000,2021-05-23T18:27:15Z,50.5,TA120-T246191
1621794443000,2021-05-23T18:27:23Z,57.9,TA120-T246187
1621794460000,2021-05-23T18:27:40Z,33.1,TA120-T246183
1621794487000,2021-05-23T18:28:07Z,69.5,TA120-T246184
1621794495000,2021-05-23T18:28:15Z,52.1,TA120-T246191
1621794503000,2021-05-23T18:28:23Z,59.5,TA120-T246187
1621794520000,2021-05-23T18:28:40Z,33,TA120-T246183
1621794547000,2021-05-23T18:29:07Z,56.1,TA120-T246184
1621794555000,2021-05-23T18:29:15Z,54.4,TA120-T246191
1621794563000,2021-05-23T18:29:23Z,58.6,TA120-T246187
1621794580000,2021-05-23T18:29:40Z,33.2,TA120-T246183
1621794607000,2021-05-23T18:30:07Z,70,TA120-T246184
1621794615000,2021-05-23T18:30:15Z,52.1,TA120-T246191
1621794623000,2021-05-23T18:30:23Z,57,TA120-T246187
1621794640000,2021-05-23T18:30:40Z,33.4,TA120-T246183
1621794667000,2021-05-23T18:31:07Z,68.4,TA120-T246184
1621794675000,2021-05-23T18:31:15Z,52.8,TA120-T246191
1621794683000,2021-05-23T18:31:23Z,57.8,TA120-T246187
1621794700000,2021-05-23T18:31:40Z,32.8,TA120-T246183
1621794727000,2021-05-23T18:32:07Z,67.7,TA120-T246184
1621794735000,2021-05-23T18:32:15Z,55.2,TA120-T246191
1621794743000,2021-05-23T18:32:23Z,56.9,TA120-T246187
1621794760000,2021-05-23T18:32:40Z,33.8,TA120-T246183
1621794787000,2021-05-23T18:33:07Z,60.1,TA120-T246184
1621794795000,2021-05-23T18:33:15Z,54,TA120-T246191
1621794803000,2021-05-23T18:33:23Z,56,TA120-T246187
1621794820000,2021-05-23T18:33:40Z,33.1,TA120-T246183
1621794847000,2021-05-23T18:34:07Z,70.9,TA120-T246184
1621794855000,2021-05-23T18:34:15Z,52.5,TA120-T246191
1621794863000,2021-05-23T18:34:23Z,56.2,TA120-T246187
1621794880000,2021-05-23T18:34:40Z,32.9,TA120-T246183
1621794907000,2021-05-23T18:35:07Z,70.1,TA120-T246184
1621794915000,2021-05-23T18:35:15Z,48.5,TA120-T246191
1621794923000,2021-05-23T18:35:23Z,55.7,TA120-T246187
1621794940000,2021-05-23T18:35:40Z,32.9,TA120-T246183
1621794967000,2021-05-23T18:36:07Z,61.2,TA120-T246184
1621794975000,2021-05-23T18:36:15Z,47.7,TA120-T246191
1621794983000,2021-05-23T18:36:23Z,56.7,TA120-T246187
1621795000000,2021-05-23T18:36:40Z,33.1,TA120-T246183
1621795027000,2021-05-23T18:37:07Z,66.7,TA120-T246184
1621795035000,2021-05-23T18:37:15Z,51.2,TA120-T246191
1621795043000,2021-05-23T18:37:23Z,56.4,TA120-T246187
1621795060000,2021-05-23T18:37:40Z,33.3,TA120-T246183
1621795087000,2021-05-23T18:38:07Z,67.3,TA120-T246184
1621795095000,2021-05-23T18:38:15Z,51.5,TA120-T246191
1621795103000,2021-05-23T18:38:23Z,58,TA120-T246187
1621795120000,2021-05-23T18:38:40Z,33.1,TA120-T246183
1621795147000,2021-05-23T18:39:07Z,65.5,TA120-T246184
1621795155000,2021-05-23T18:39:15Z,53.4,TA120-T246191
1621795163000,2021-05-23T18:39:23Z,56.4,TA120-T246187
1621795180000,2021-05-23T18:39:40Z,33.3,TA120-T246183
1621795207000,2021-05-23T18:40:07Z,67.6,TA120-T246184
1621795215000,2021-05-23T18:40:15Z,54,TA120-T246191
1621795223000,2021-05-23T18:40:23Z,53.5,TA120-T246187
1621795240000,2021-05-23T18:40:40Z,33.2,TA120-T246183
1621795267000,2021-05-23T18:41:07Z,70.1,TA120-T246184
1621795275000,2021-05-23T18:41:15Z,56.9,TA120-T246191
1621795283000,2021-05-23T18:41:23Z,56.6,TA120-T246187
1621795300000,2021-05-23T18:41:40Z,33,TA120-T246183
1621795327000,2021-05-23T18:42:07Z,67.2,TA120-T246184
1621795335000,2021-05-23T18:42:15Z,52.3,TA120-T246191
1621795343000,2021-05-23T18:42:23Z,58.8,TA120-T246187
1621795360000,2021-05-23T18:42:40Z,33,TA120-T246183
1621795387000,2021-05-23T18:43:07Z,66.3,TA120-T246184
1621795395000,2021-05-23T18:43:15Z,53.9,TA120-T246191
1621795403000,2021-05-23T18:43:23Z,56.6,TA120-T246187
1621795420000,2021-05-23T18:43:40Z,33.2,TA120-T246183
1621795447000,2021-05-23T18:44:07Z,69.9,TA120-T246184
1621795455000,2021-05-23T18:44:15Z,55.6,TA120-T246191
1621795463000,2021-05-23T18:44:23Z,56.5,TA120-T246187
1621795480000,2021-05-23T18:44:40Z,32.9,TA120-T246183
1621795507000,2021-05-23T18:45:07Z,58.3,TA120-T246184
1621795515000,2021-05-23T18:45:15Z,49.4,TA120-T246191
1621795523000,2021-05-23T18:45:23Z,58.2,TA120-T246187
1621795540000,2021-05-23T18:45:40Z,33.3,TA120-T246183
1621795567000,2021-05-23T18:46:07Z,71.1,TA120-T246184
1621795575000,2021-05-23T18:46:15Z,52.5,TA120-T246191
1621795583000,2021-05-23T18:46:23Z,55.3,TA120-T246187
1621795600000,2021-05-23T18:46:40Z,33.2,TA120-T246183
1621795627000,2021-05-23T18:47:07Z,63.2,TA120-T246184
1621795635000,2021-05-23T18:47:15Z,55.5,TA120-T246191
1621795643000,2021-05-23T18:47:23Z,57,TA120-T246187
1621795660000,2021-05-23T18:47:40Z,33.2,TA120-T246183
1621795687000,2021-05-23T18:48:07Z,68.9,TA120-T246184
1621795695000,2021-05-23T18:48:15Z,52.5,TA120-T246191
1621795703000,2021-05-23T18:48:23Z,57.4,TA120-T246187
1621795720000,2021-05-23T18:48:40Z,33,TA120-T246183
1621795747000,2021-05-23T18:49:07Z,66.7,TA120-T246184
1621795755000,2021-05-23T18:49:15Z,49.8,TA120-T246191
1621795763000,2021-05-23T18:49:23Z,57.7,TA120-T246187
1621795780000,2021-05-23T18:49:40Z,32.9,TA120-T246183
1621795807000,2021-05-23T18:50:07Z,66.7,TA120-T246184
1621795815000,2021-05-23T18:50:15Z,54.5,TA120-T246191
1621795823000,2021-05-23T18:50:23Z,56.8,TA120-T246187
1621795840000,2021-05-23T18:50:40Z,33.5,TA120-T246183
1621795867000,2021-05-23T18:51:07Z,68.8,TA120-T246184
1621795875000,2021-05-23T18:51:15Z,54,TA120-T246191
1621795883000,2021-05-23T18:51:23Z,58.6,TA120-T246187
1621795900000,2021-05-23T18:51:40Z,33.8,TA120-T246183
1621795927000,2021-05-23T18:52:07Z,60.6,TA120-T246184
1621795935000,2021-05-23T18:52:15Z,50.8,TA120-T246191
1621795943000,2021-05-23T18:52:23Z,60,TA120-T246187
1621795960000,2021-05-23T18:52:40Z,33.3,TA120-T246183
1621795987000,2021-05-23T18:53:07Z,69.3,TA120-T246184
1621795995000,2021-05-23T18:53:15Z,53,TA120-T246191
1621796003000,2021-05-23T18:53:23Z,57.5,TA120-T246187
1621796020000,2021-05-23T18:53:40Z,32.7,TA120-T246183
1621796047000,2021-05-23T18:54:07Z,68.9,TA120-T246184
1621796055000,2021-05-23T18:54:15Z,54.2,TA120-T246191
1621796063000,2021-05-23T18:54:23Z,58.2,TA120-T246187
1621796080000,2021-05-23T18:54:40Z,32.7,TA120-T246183
1621796107000,2021-05-23T18:55:07Z,70.7,TA120-T246184
1621796115000,2021-05-23T18:55:15Z,55.8,TA120-T246191
1621796123000,2021-05-23T18:55:23Z,58.4,TA120-T246187
1621796140000,2021-05-23T18:55:40Z,33.2,TA120-T246183
1621796167000,2021-05-23T18:56:07Z,66.4,TA120-T246184
1621796175000,2021-05-23T18:56:15Z,54.4,TA120-T246191
1621796183000,2021-05-23T18:56:23Z,59.2,TA120-T246187
1621796200000,2021-05-23T18:56:40Z,32.6,TA120-T246183
1621796227000,2021-05-23T18:57:07Z,70.1,TA120-T246184
1621796235000,2021-05-23T18:57:15Z,50.1,TA120-T246191
1621796243000,2021-05-23T18:57:23Z,58.4,TA120-T246187
1621796260000,2021-05-23T18:57:40Z,33.2,TA120-T246183
1621796287000,2021-05-23T18:58:07Z,67.5,TA120-T246184
1621796295000,2021-05-23T18:58:15Z,53.7,TA120-T246191
1621796303000,2021-05-23T18:58:23Z,59.1,TA120-T246187
1621796320000,2021-05-23T18:58:40Z,40.9,TA120-T246183
1621796347000,2021-05-23T18:59:07Z,67.8,TA120-T246184
1621796355000,2021-05-23T18:59:15Z,54.3,TA120-T246191
1621796363000,2021-05-23T18:59:23Z,59,TA120-T246187
1621796380000,2021-05-23T18:59:40Z,33.8,TA120-T246183
1621796407000,2021-05-23T19:00:07Z,70.5,TA120-T246184
1621796415000,2021-05-23T19:00:15Z,54.6,TA120-T246191
1621796423000,2021-05-23T19:00:23Z,58.2,TA120-T246187
1621796440000,2021-05-23T19:00:40Z,34.7,TA120-T246183
1621796467000,2021-05-23T19:01:07Z,67.2,TA120-T246184
1621796475000,2021-05-23T19:01:15Z,51.6,TA120-T246191
1621796483000,2021-05-23T19:01:23Z,56.6,TA120-T246187
1621796500000,2021-05-23T19:01:40Z,32.9,TA120-T246183
1621796527000,2021-05-23T19:02:07Z,68.5,TA120-T246184
1621796535000,2021-05-23T19:02:15Z,53.8,TA120-T246191
1621796543000,2021-05-23T19:02:23Z,56.5,TA120-T246187
1621796560000,2021-05-23T19:02:40Z,32.9,TA120-T246183
1621796587000,2021-05-23T19:03:07Z,62,TA120-T246184
1621796595000,2021-05-23T19:03:15Z,47.8,TA120-T246191
1621796603000,2021-05-23T19:03:23Z,58.3,TA120-T246187
1621796620000,2021-05-23T19:03:40Z,32.7,TA120-T246183
