time,readable_time,dBA,dev-id
1623435232000,2021-06-11T18:13:52Z,33.9,TA120-T246183
1623435258000,2021-06-11T18:14:18Z,68.3,TA120-T246184
1623435268000,2021-06-11T18:14:28Z,58.5,TA120-T246191
1623435270000,2021-06-11T18:14:30Z,63.7,TA120-T246187
1623435292000,2021-06-11T18:14:52Z,34.1,TA120-T246183
1623435318000,2021-06-11T18:15:18Z,66.6,TA120-T246184
1623435328000,2021-06-11T18:15:28Z,58,TA120-T246191
1623435330000,2021-06-11T18:15:30Z,63.7,TA120-T246187
1623435352000,2021-06-11T18:15:52Z,33.9,TA120-T246183
1623435378000,2021-06-11T18:16:18Z,68.3,TA120-T246184
1623435388000,2021-06-11T18:16:28Z,55.3,TA120-T246191
1623435390000,2021-06-11T18:16:30Z,61.2,TA120-T246187
1623435412000,2021-06-11T18:16:52Z,34.3,TA120-T246183
1623435438000,2021-06-11T18:17:18Z,69.6,TA120-T246184
1623435448000,2021-06-11T18:17:28Z,57.2,TA120-T246191
1623435450000,2021-06-11T18:17:30Z,61.6,TA120-T246187
1623435472000,2021-06-11T18:17:52Z,33.6,TA120-T246183
1623435498000,2021-06-11T18:18:18Z,68.7,TA120-T246184
1623435508000,2021-06-11T18:18:28Z,56,TA120-T246191
1623435510000,2021-06-11T18:18:30Z,61.8,TA120-T246187
1623435532000,2021-06-11T18:18:52Z,34.2,TA120-T246183
1623435558000,2021-06-11T18:19:18Z,65.1,TA120-T246184
1623435568000,2021-06-11T18:19:28Z,54.9,TA120-T246191
1623435570000,2021-06-11T18:19:30Z,62.6,TA120-T246187
1623435592000,2021-06-11T18:19:52Z,35.4,TA120-T246183
1623435618000,2021-06-11T18:20:18Z,69.3,TA120-T246184
1623435628000,2021-06-11T18:20:28Z,57.6,TA120-T246191
1623435630000,2021-06-11T18:20:30Z,64.3,TA120-T246187
1623435652000,2021-06-11T18:20:52Z,35.3,TA120-T246183
1623435678000,2021-06-11T18:21:18Z,69.1,TA120-T246184
1623435688000,2021-06-11T18:21:28Z,57.6,TA120-T246191
1623435690000,2021-06-11T18:21:30Z,63.7,TA120-T246187
1623435712000,2021-06-11T18:21:52Z,39.8,TA120-T246183
1623435738000,2021-06-11T18:22:18Z,66.4,TA120-T246184
1623435748000,2021-06-11T18:22:28Z,57.8,TA120-T246191
1623435750000,2021-06-11T18:22:30Z,63.5,TA120-T246187
1623435772000,2021-06-11T18:22:52Z,40.1,TA120-T246183
1623435798000,2021-06-11T18:23:18Z,69.6,TA120-T246184
1623435808000,2021-06-11T18:23:28Z,58.1,TA120-T246191
1623435810000,2021-06-11T18:23:30Z,62.9,TA120-T246187
1623435832000,2021-06-11T18:23:52Z,34.9,TA120-T246183
1623435858000,2021-06-11T18:24:18Z,66.4,TA120-T246184
1623435868000,2021-06-11T18:24:28Z,57.7,TA120-T246191
1623435870000,2021-06-11T18:24:30Z,62.4,TA120-T246187
1623435892000,2021-06-11T18:24:52Z,33.7,TA120-T246183
1623435918000,2021-06-11T18:25:18Z,65.3,TA120-T246184
1623435928000,2021-06-11T18:25:28Z,58.6,TA120-T246191
1623435930000,2021-06-11T18:25:30Z,60.7,TA120-T246187
1623435952000,2021-06-11T18:25:52Z,33.7,TA120-T246183
1623435978000,2021-06-11T18:26:18Z,70.9,TA120-T246184
1623435988000,2021-06-11T18:26:28Z,59.6,TA120-T246191
1623435990000,2021-06-11T18:26:30Z,61.8,TA120-T246187
1623436012000,2021-06-11T18:26:52Z,38,TA120-T246183
1623436038000,2021-06-11T18:27:18Z,65.8,TA120-T246184
1623436048000,2021-06-11T18:27:28Z,58.9,TA120-T246191
1623436050000,2021-06-11T18:27:30Z,61.7,TA120-T246187
1623436072000,2021-06-11T18:27:52Z,34.4,TA120-T246183
1623436098000,2021-06-11T18:28:18Z,66.9,TA120-T246184
1623436108000,2021-06-11T18:28:28Z,56.7,TA120-T246191
1623436110000,2021-06-11T18:28:30Z,62.3,TA120-T246187
1623436132000,2021-06-11T18:28:52Z,34.5,TA120-T246183
1623436158000,2021-06-11T18:29:18Z,54.1,TA120-T246184
1623436168000,2021-06-11T18:29:28Z,56.9,TA120-T246191
1623436170000,2021-06-11T18:29:30Z,63.9,TA120-T246187
1623436192000,2021-06-11T18:29:52Z,34.1,TA120-T246183
1623436218000,2021-06-11T18:30:18Z,71,TA120-T246184
1623436228000,2021-06-11T18:30:28Z,56.8,TA120-T246191
1623436230000,2021-06-11T18:30:30Z,61.8,TA120-T246187
1623436252000,2021-06-11T18:30:52Z,38.4,TA120-T246183
1623436278000,2021-06-11T18:31:18Z,68,TA120-T246184
1623436288000,2021-06-11T18:31:28Z,55.7,TA120-T246191
1623436290000,2021-06-11T18:31:30Z,62.9,TA120-T246187
1623436312000,2021-06-11T18:31:52Z,38.6,TA120-T246183
1623436338000,2021-06-11T18:32:18Z,68,TA120-T246184
1623436348000,2021-06-11T18:32:28Z,56.1,TA120-T246191
1623436350000,2021-06-11T18:32:30Z,61.2,TA120-T246187
1623436372000,2021-06-11T18:32:52Z,35.9,TA120-T246183
1623436398000,2021-06-11T18:33:18Z,70.1,TA120-T246184
1623436408000,2021-06-11T18:33:28Z,54.5,TA120-T246191
1623436410000,2021-06-11T18:33:30Z,61.7,TA120-T246187
1623436432000,2021-06-11T18:33:52Z,34.4,TA120-T246183
1623436458000,2021-06-11T18:34:18Z,66.2,TA120-T246184
1623436468000,2021-06-11T18:34:28Z,57.7,TA120-T246191
1623436470000,2021-06-11T18:34:30Z,59.3,TA120-T246187
1623436492000,2021-06-11T18:34:52Z,34,TA120-T246183
1623436518000,2021-06-11T18:35:18Z,68.1,TA120-T246184
1623436528000,2021-06-11T18:35:28Z,58.8,TA120-T246191
1623436530000,2021-06-11T18:35:30Z,60.8,TA120-T246187
1623436552000,2021-06-11T18:35:52Z,34.1,TA120-T246183
1623436578000,2021-06-11T18:36:18Z,70.7,TA120-T246184
1623436588000,2021-06-11T18:36:28Z,54.6,TA120-T246191
1623436590000,2021-06-11T18:36:30Z,59.1,TA120-T246187
1623436612000,2021-06-11T18:36:52Z,39.1,TA120-T246183
1623436638000,2021-06-11T18:37:18Z,61.1,TA120-T246184
1623436648000,2021-06-11T18:37:28Z,54.2,TA120-T246191
1623436650000,2021-06-11T18:37:30Z,62.1,TA120-T246187
1623436672000,2021-06-11T18:37:52Z,34,TA120-T246183
1623436698000,2021-06-11T18:38:18Z,68.9,TA120-T246184
1623436708000,2021-06-11T18:38:28Z,55.5,TA120-T246191
1623436710000,2021-06-11T18:38:30Z,60.9,TA120-T246187
1623436732000,2021-06-11T18:38:52Z,33.8,TA120-T246183
1623436758000,2021-06-11T18:39:18Z,67.7,TA120-T246184
1623436768000,2021-06-11T18:39:28Z,56.6,TA120-T246191
1623436770000,2021-06-11T18:39:30Z,60.1,TA120-T246187
1623436792000,2021-06-11T18:39:52Z,34.9,TA120-T246183
1623436818000,2021-06-11T18:40:18Z,68.4,TA120-T246184
1623436828000,2021-06-11T18:40:28Z,55.4,TA120-T246191
1623436830000,2021-06-11T18:40:30Z,58.8,TA120-T246187
1623436852000,2021-06-11T18:40:52Z,35.9,TA120-T246183
1623436878000,2021-06-11T18:41:18Z,67.4,TA120-T246184
1623436888000,2021-06-11T18:41:28Z,54.2,TA120-T246191
1623436890000,2021-06-11T18:41:30Z,60.1,TA120-T246187
1623436912000,2021-06-11T18:41:52Z,39.2,TA120-T246183
1623436938000,2021-06-11T18:42:18Z,68.6,TA120-T246184
1623436948000,2021-06-11T18:42:28Z,55.7,TA120-T246191
1623436950000,2021-06-11T18:42:30Z,60,TA120-T246187
1623436972000,2021-06-11T18:42:52Z,34.2,TA120-T246183
1623436998000,2021-06-11T18:43:18Z,63.8,TA120-T246184
1623437008000,2021-06-11T18:43:28Z,57.2,TA120-T246191
1623437010000,2021-06-11T18:43:30Z,60.2,TA120-T246187
1623437032000,2021-06-11T18:43:52Z,34.1,TA120-T246183
1623437058000,2021-06-11T18:44:18Z,63.9,TA120-T246184
1623437068000,2021-06-11T18:44:28Z,53.6,TA120-T246191
1623437070000,2021-06-11T18:44:30Z,60.1,TA120-T246187
1623437092000,2021-06-11T18:44:52Z,33.6,TA120-T246183
1623437118000,2021-06-11T18:45:18Z,66.2,TA120-T246184
1623437128000,2021-06-11T18:45:28Z,55.3,TA120-T246191
1623437130000,2021-06-11T18:45:30Z,60.7,TA120-T246187
1623437152000,2021-06-11T18:45:52Z,34.1,TA120-T246183
1623437178000,2021-06-11T18:46:18Z,68.3,TA120-T246184
1623437188000,2021-06-11T18:46:28Z,55.7,TA120-T246191
1623437190000,2021-06-11T18:46:30Z,60,TA120-T246187
1623437212000,2021-06-11T18:46:52Z,34.9,TA120-T246183
1623437238000,2021-06-11T18:47:18Z,71.3,TA120-T246184
1623437248000,2021-06-11T18:47:28Z,55.9,TA120-T246191
1623437250000,2021-06-11T18:47:30Z,61.6,TA120-T246187
1623437272000,2021-06-11T18:47:52Z,34.9,TA120-T246183
1623437298000,2021-06-11T18:48:18Z,68,TA120-T246184
1623437308000,2021-06-11T18:48:28Z,55.1,TA120-T246191
1623437310000,2021-06-11T18:48:30Z,62.7,TA120-T246187
1623437332000,2021-06-11T18:48:52Z,34.2,TA120-T246183
1623437358000,2021-06-11T18:49:18Z,65.3,TA120-T246184
1623437368000,2021-06-11T18:49:28Z,54.7,TA120-T246191
1623437370000,2021-06-11T18:49:30Z,61.9,TA120-T246187
1623437392000,2021-06-11T18:49:52Z,35.6,TA120-T246183
1623437418000,2021-06-11T18:50:18Z,62.4,TA120-T246184
1623437428000,2021-06-11T18:50:28Z,54.7,TA120-T246191
1623437430000,2021-06-11T18:50:30Z,59.4,TA120-T246187
1623437452000,2021-06-11T18:50:52Z,36.1,TA120-T246183
1623437478000,2021-06-11T18:51:18Z,57.8,TA120-T246184
1623437488000,2021-06-11T18:51:28Z,54.4,TA120-T246191
1623437490000,2021-06-11T18:51:30Z,61.1,TA120-T246187
1623437512000,2021-06-11T18:51:52Z,35.1,TA120-T246183
1623437538000,2021-06-11T18:52:18Z,70.6,TA120-T246184
1623437548000,2021-06-11T18:52:28Z,56.3,TA120-T246191
1623437550000,2021-06-11T18:52:30Z,59.9,TA120-T246187
1623437572000,2021-06-11T18:52:52Z,35.2,TA120-T246183
1623437598000,2021-06-11T18:53:18Z,67.9,TA120-T246184
1623437608000,2021-06-11T18:53:28Z,55.4,TA120-T246191
1623437610000,2021-06-11T18:53:30Z,59.5,TA120-T246187
1623437632000,2021-06-11T18:53:52Z,39.4,TA120-T246183
1623437658000,2021-06-11T18:54:18Z,65.2,TA120-T246184
1623437668000,2021-06-11T18:54:28Z,59.7,TA120-T246191
1623437670000,2021-06-11T18:54:30Z,60.8,TA120-T246187
1623437692000,2021-06-11T18:54:52Z,34.5,TA120-T246183
1623437718000,2021-06-11T18:55:18Z,70,TA120-T246184
1623437728000,2021-06-11T18:55:28Z,56.8,TA120-T246191
1623437730000,2021-06-11T18:55:30Z,60.6,TA120-T246187
1623437752000,2021-06-11T18:55:52Z,34.6,TA120-T246183
1623437778000,2021-06-11T18:56:18Z,66,TA120-T246184
1623437788000,2021-06-11T18:56:28Z,59.2,TA120-T246191
1623437790000,2021-06-11T18:56:30Z,60,TA120-T246187
1623437812000,2021-06-11T18:56:52Z,36.2,TA120-T246183
1623437838000,2021-06-11T18:57:18Z,70,TA120-T246184
1623437848000,2021-06-11T18:57:28Z,62.3,TA120-T246191
1623437850000,2021-06-11T18:57:30Z,60.9,TA120-T246187
1623437872000,2021-06-11T18:57:52Z,35.3,TA120-T246183
1623437898000,2021-06-11T18:58:18Z,68.4,TA120-T246184
1623437908000,2021-06-11T18:58:28Z,55.9,TA120-T246191
1623437910000,2021-06-11T18:58:30Z,59.8,TA120-T246187
1623437932000,2021-06-11T18:58:52Z,34.7,TA120-T246183
1623437958000,2021-06-11T18:59:18Z,66.2,TA120-T246184
1623437968000,2021-06-11T18:59:28Z,55.3,TA120-T246191
1623437970000,2021-06-11T18:59:30Z,61.5,TA120-T246187
1623437992000,2021-06-11T18:59:52Z,35,TA120-T246183
1623438018000,2021-06-11T19:00:18Z,65.3,TA120-T246184
1623438028000,2021-06-11T19:00:28Z,56.5,TA120-T246191
1623438030000,2021-06-11T19:00:30Z,60.9,TA120-T246187
1623438052000,2021-06-11T19:00:52Z,35.3,TA120-T246183
1623438078000,2021-06-11T19:01:18Z,62.7,TA120-T246184
1623438088000,2021-06-11T19:01:28Z,64.9,TA120-T246191
1623438090000,2021-06-11T19:01:30Z,61.5,TA120-T246187
1623438112000,2021-06-11T19:01:52Z,34.8,TA120-T246183
1623438138000,2021-06-11T19:02:18Z,68.7,TA120-T246184
1623438148000,2021-06-11T19:02:28Z,55.7,TA120-T246191
1623438150000,2021-06-11T19:02:30Z,62.4,TA120-T246187
1623438172000,2021-06-11T19:02:52Z,38.7,TA120-T246183
1623438198000,2021-06-11T19:03:18Z,68.7,TA120-T246184
1623438208000,2021-06-11T19:03:28Z,57.2,TA120-T246191
1623438210000,2021-06-11T19:03:30Z,63.7,TA120-T246187
1623438232000,2021-06-11T19:03:52Z,39.9,TA120-T246183
1623438258000,2021-06-11T19:04:18Z,67.3,TA120-T246184
1623438268000,2021-06-11T19:04:28Z,55.5,TA120-T246191
1623438270000,2021-06-11T19:04:30Z,65.5,TA120-T246187
1623438292000,2021-06-11T19:04:52Z,36.3,TA120-T246183
1623438318000,2021-06-11T19:05:18Z,63.7,TA120-T246184
1623438328000,2021-06-11T19:05:28Z,53.9,TA120-T246191
1623438330000,2021-06-11T19:05:30Z,72.3,TA120-T246187
1623438352000,2021-06-11T19:05:52Z,34.7,TA120-T246183
1623438378000,2021-06-11T19:06:18Z,66.8,TA120-T246184
1623438388000,2021-06-11T19:06:28Z,54.9,TA120-T246191
1623438390000,2021-06-11T19:06:30Z,67.5,TA120-T246187
1623438412000,2021-06-11T19:06:52Z,36.7,TA120-T246183
1623438438000,2021-06-11T19:07:18Z,68,TA120-T246184
1623438448000,2021-06-11T19:07:28Z,54.4,TA120-T246191
1623438450000,2021-06-11T19:07:30Z,68.3,TA120-T246187
1623438472000,2021-06-11T19:07:52Z,34.6,TA120-T246183
1623438498000,2021-06-11T19:08:18Z,67.7,TA120-T246184
1623438508000,2021-06-11T19:08:28Z,54.1,TA120-T246191
1623438510000,2021-06-11T19:08:30Z,64.6,TA120-T246187
1623438532000,2021-06-11T19:08:52Z,35,TA120-T246183
1623438558000,2021-06-11T19:09:18Z,66.6,TA120-T246184
1623438568000,2021-06-11T19:09:28Z,59.7,TA120-T246191
1623438570000,2021-06-11T19:09:30Z,64.7,TA120-T246187
1623438592000,2021-06-11T19:09:52Z,34.8,TA120-T246183
1623438618000,2021-06-11T19:10:18Z,67.6,TA120-T246184
1623438628000,2021-06-11T19:10:28Z,54.6,TA120-T246191
1623438630000,2021-06-11T19:10:30Z,64.8,TA120-T246187
1623438652000,2021-06-11T19:10:52Z,35.7,TA120-T246183
1623438678000,2021-06-11T19:11:18Z,72.3,TA120-T246184
1623438688000,2021-06-11T19:11:28Z,55.5,TA120-T246191
1623438690000,2021-06-11T19:11:30Z,67.8,TA120-T246187
1623438712000,2021-06-11T19:11:52Z,34.4,TA120-T246183
1623438738000,2021-06-11T19:12:18Z,66.3,TA120-T246184
1623438748000,2021-06-11T19:12:28Z,54.8,TA120-T246191
1623438750000,2021-06-11T19:12:30Z,68.4,TA120-T246187
1623438772000,2021-06-11T19:12:52Z,40.1,TA120-T246183
1623438798000,2021-06-11T19:13:18Z,59.3,TA120-T246184
1623438808000,2021-06-11T19:13:28Z,55.6,TA120-T246191
1623438810000,2021-06-11T19:13:30Z,68.2,TA120-T246187
1623438832000,2021-06-11T19:13:52Z,34,TA120-T246183
1623438858000,2021-06-11T19:14:18Z,64.4,TA120-T246184
1623438868000,2021-06-11T19:14:28Z,56.8,TA120-T246191
1623438870000,2021-06-11T19:14:30Z,60.9,TA120-T246187
1623438892000,2021-06-11T19:14:52Z,33.7,TA120-T246183
1623438918000,2021-06-11T19:15:18Z,70.9,TA120-T246184
1623438928000,2021-06-11T19:15:28Z,53.2,TA120-T246191
1623438930000,2021-06-11T19:15:30Z,60.3,TA120-T246187
1623438952000,2021-06-11T19:15:52Z,34.2,TA120-T246183
1623438978000,2021-06-11T19:16:18Z,66.5,TA120-T246184
1623438988000,2021-06-11T19:16:28Z,56.4,TA120-T246191
1623438990000,2021-06-11T19:16:30Z,61.9,TA120-T246187
1623439012000,2021-06-11T19:16:52Z,34,TA120-T246183
1623439038000,2021-06-11T19:17:18Z,67.8,TA120-T246184
1623439048000,2021-06-11T19:17:28Z,53.8,TA120-T246191
1623439050000,2021-06-11T19:17:30Z,61,TA120-T246187
1623439072000,2021-06-11T19:17:52Z,34.4,TA120-T246183
1623439098000,2021-06-11T19:18:18Z,63.6,TA120-T246184
1623439108000,2021-06-11T19:18:28Z,56.3,TA120-T246191
1623439110000,2021-06-11T19:18:30Z,60.9,TA120-T246187
1623439132000,2021-06-11T19:18:52Z,48.7,TA120-T246183
1623439158000,2021-06-11T19:19:18Z,63.8,TA120-T246184
1623439168000,2021-06-11T19:19:28Z,56.3,TA120-T246191
1623439170000,2021-06-11T19:19:30Z,61.7,TA120-T246187
1623439192000,2021-06-11T19:19:52Z,37.4,TA120-T246183
1623439218000,2021-06-11T19:20:18Z,70,TA120-T246184
1623439228000,2021-06-11T19:20:28Z,54,TA120-T246191
1623439230000,2021-06-11T19:20:30Z,60.7,TA120-T246187
1623439252000,2021-06-11T19:20:52Z,36.6,TA120-T246183
1623439278000,2021-06-11T19:21:18Z,66.8,TA120-T246184
1623439288000,2021-06-11T19:21:28Z,53.3,TA120-T246191
1623439290000,2021-06-11T19:21:30Z,60.5,TA120-T246187
1623439312000,2021-06-11T19:21:52Z,34,TA120-T246183
1623439338000,2021-06-11T19:22:18Z,68.5,TA120-T246184
1623439348000,2021-06-11T19:22:28Z,54.9,TA120-T246191
1623439350000,2021-06-11T19:22:30Z,58.9,TA120-T246187
1623439372000,2021-06-11T19:22:52Z,33.7,TA120-T246183
1623439398000,2021-06-11T19:23:18Z,67.7,TA120-T246184
1623439408000,2021-06-11T19:23:28Z,56.3,TA120-T246191
1623439410000,2021-06-11T19:23:30Z,60.8,TA120-T246187
1623439432000,2021-06-11T19:23:52Z,33.7,TA120-T246183
1623439458000,2021-06-11T19:24:18Z,67.5,TA120-T246184
1623439468000,2021-06-11T19:24:28Z,55.7,TA120-T246191
1623439470000,2021-06-11T19:24:30Z,60.5,TA120-T246187
1623439492000,2021-06-11T19:24:52Z,34.2,TA120-T246183
1623439518000,2021-06-11T19:25:18Z,70.3,TA120-T246184
1623439528000,2021-06-11T19:25:28Z,54.8,TA120-T246191
1623439530000,2021-06-11T19:25:30Z,60.3,TA120-T246187
1623439552000,2021-06-11T19:25:52Z,35.2,TA120-T246183
1623439578000,2021-06-11T19:26:18Z,66.5,TA120-T246184
1623439588000,2021-06-11T19:26:28Z,56.8,TA120-T246191
1623439590000,2021-06-11T19:26:30Z,59.8,TA120-T246187
1623439612000,2021-06-11T19:26:52Z,37.9,TA120-T246183
1623439638000,2021-06-11T19:27:18Z,71.7,TA120-T246184
1623439648000,2021-06-11T19:27:28Z,55.4,TA120-T246191
1623439650000,2021-06-11T19:27:30Z,65.4,TA120-T246187
1623439672000,2021-06-11T19:27:52Z,34.8,TA120-T246183
1623439698000,2021-06-11T19:28:18Z,66.1,TA120-T246184
1623439708000,2021-06-11T19:28:28Z,57.4,TA120-T246191
1623439710000,2021-06-11T19:28:30Z,61.3,TA120-T246187
1623439732000,2021-06-11T19:28:52Z,33.9,TA120-T246183
1623439758000,2021-06-11T19:29:18Z,64.3,TA120-T246184
1623439768000,2021-06-11T19:29:28Z,54.4,TA120-T246191
1623439770000,2021-06-11T19:29:30Z,60.6,TA120-T246187
1623439792000,2021-06-11T19:29:52Z,34,TA120-T246183
1623439818000,2021-06-11T19:30:18Z,68.6,TA120-T246184
1623439828000,2021-06-11T19:30:28Z,61,TA120-T246191
1623439830000,2021-06-11T19:30:30Z,60.5,TA120-T246187
1623439852000,2021-06-11T19:30:52Z,33.9,TA120-T246183
1623439878000,2021-06-11T19:31:18Z,67.5,TA120-T246184
1623439888000,2021-06-11T19:31:28Z,59,TA120-T246191
1623439890000,2021-06-11T19:31:30Z,59.9,TA120-T246187
1623439912000,2021-06-11T19:31:52Z,34.4,TA120-T246183
1623439938000,2021-06-11T19:32:18Z,69.5,TA120-T246184
1623439948000,2021-06-11T19:32:28Z,56.5,TA120-T246191
1623439950000,2021-06-11T19:32:30Z,62,TA120-T246187
1623439972000,2021-06-11T19:32:52Z,33.8,TA120-T246183
1623439998000,2021-06-11T19:33:18Z,70,TA120-T246184
1623440008000,2021-06-11T19:33:28Z,56,TA120-T246191
1623440010000,2021-06-11T19:33:30Z,59.3,TA120-T246187
1623440032000,2021-06-11T19:33:52Z,33.7,TA120-T246183
1623440058000,2021-06-11T19:34:18Z,63.6,TA120-T246184
1623440068000,2021-06-11T19:34:28Z,57.2,TA120-T246191
1623440070000,2021-06-11T19:34:30Z,60.4,TA120-T246187
1623440092000,2021-06-11T19:34:52Z,33.7,TA120-T246183
1623440118000,2021-06-11T19:35:18Z,70.1,TA120-T246184
1623440128000,2021-06-11T19:35:28Z,53.6,TA120-T246191
1623440130000,2021-06-11T19:35:30Z,61.5,TA120-T246187
1623440152000,2021-06-11T19:35:52Z,33.7,TA120-T246183
1623440178000,2021-06-11T19:36:18Z,67.8,TA120-T246184
1623440188000,2021-06-11T19:36:28Z,53.3,TA120-T246191
1623440190000,2021-06-11T19:36:30Z,61.5,TA120-T246187
1623440212000,2021-06-11T19:36:52Z,33.9,TA120-T246183
1623440238000,2021-06-11T19:37:18Z,70.2,TA120-T246184
1623440248000,2021-06-11T19:37:28Z,53.4,TA120-T246191
1623440250000,2021-06-11T19:37:30Z,62.6,TA120-T246187
1623440272000,2021-06-11T19:37:52Z,34,TA120-T246183
1623440298000,2021-06-11T19:38:18Z,68.8,TA120-T246184
1623440308000,2021-06-11T19:38:28Z,51.3,TA120-T246191
1623440310000,2021-06-11T19:38:30Z,63.2,TA120-T246187
1623440332000,2021-06-11T19:38:52Z,33.7,TA120-T246183
1623440358000,2021-06-11T19:39:18Z,64.6,TA120-T246184
1623440368000,2021-06-11T19:39:28Z,54.7,TA120-T246191
1623440370000,2021-06-11T19:39:30Z,61.4,TA120-T246187
1623440392000,2021-06-11T19:39:52Z,38.9,TA120-T246183
1623440418000,2021-06-11T19:40:18Z,69.6,TA120-T246184
1623440428000,2021-06-11T19:40:28Z,53.8,TA120-T246191
1623440430000,2021-06-11T19:40:30Z,63.3,TA120-T246187
1623440452000,2021-06-11T19:40:52Z,38.4,TA120-T246183
1623440478000,2021-06-11T19:41:18Z,72.6,TA120-T246184
1623440488000,2021-06-11T19:41:28Z,55.6,TA120-T246191
1623440490000,2021-06-11T19:41:30Z,60.8,TA120-T246187
1623440512000,2021-06-11T19:41:52Z,33.9,TA120-T246183
1623440538000,2021-06-11T19:42:18Z,68.5,TA120-T246184
1623440548000,2021-06-11T19:42:28Z,54.4,TA120-T246191
1623440550000,2021-06-11T19:42:30Z,61.9,TA120-T246187
1623440572000,2021-06-11T19:42:52Z,35.3,TA120-T246183
1623440598000,2021-06-11T19:43:18Z,69.9,TA120-T246184
1623440608000,2021-06-11T19:43:28Z,53.6,TA120-T246191
1623440610000,2021-06-11T19:43:30Z,63.5,TA120-T246187
1623440632000,2021-06-11T19:43:52Z,34,TA120-T246183
1623440658000,2021-06-11T19:44:18Z,67.5,TA120-T246184
1623440668000,2021-06-11T19:44:28Z,54.9,TA120-T246191
1623440670000,2021-06-11T19:44:30Z,62.4,TA120-T246187
1623440692000,2021-06-11T19:44:52Z,34.1,TA120-T246183
1623440718000,2021-06-11T19:45:18Z,66.4,TA120-T246184
1623440728000,2021-06-11T19:45:28Z,56.9,TA120-T246191
1623440730000,2021-06-11T19:45:30Z,60.7,TA120-T246187
1623440752000,2021-06-11T19:45:52Z,34.8,TA120-T246183
1623440778000,2021-06-11T19:46:18Z,68.7,TA120-T246184
1623440788000,2021-06-11T19:46:28Z,53.4,TA120-T246191
1623440790000,2021-06-11T19:46:30Z,62,TA120-T246187
1623440812000,2021-06-11T19:46:52Z,33.9,TA120-T246183
1623440838000,2021-06-11T19:47:18Z,64.5,TA120-T246184
1623440848000,2021-06-11T19:47:28Z,54.8,TA120-T246191
1623440850000,2021-06-11T19:47:30Z,63.3,TA120-T246187
1623440872000,2021-06-11T19:47:52Z,34.6,TA120-T246183
1623440898000,2021-06-11T19:48:18Z,70.1,TA120-T246184
1623440908000,2021-06-11T19:48:28Z,54.1,TA120-T246191
1623440910000,2021-06-11T19:48:30Z,60.8,TA120-T246187
1623440932000,2021-06-11T19:48:52Z,34.4,TA120-T246183
1623440958000,2021-06-11T19:49:18Z,68.2,TA120-T246184
1623440968000,2021-06-11T19:49:28Z,54,TA120-T246191
1623440970000,2021-06-11T19:49:30Z,61.2,TA120-T246187
1623440992000,2021-06-11T19:49:52Z,33.7,TA120-T246183
1623441018000,2021-06-11T19:50:18Z,71.3,TA120-T246184
1623441028000,2021-06-11T19:50:28Z,55.2,TA120-T246191
1623441030000,2021-06-11T19:50:30Z,63.3,TA120-T246187
1623441052000,2021-06-11T19:50:52Z,34.3,TA120-T246183
1623441078000,2021-06-11T19:51:18Z,69.8,TA120-T246184
1623441088000,2021-06-11T19:51:28Z,55,TA120-T246191
1623441090000,2021-06-11T19:51:30Z,61,TA120-T246187
1623441112000,2021-06-11T19:51:52Z,33.7,TA120-T246183
1623441138000,2021-06-11T19:52:18Z,67.1,TA120-T246184
1623441148000,2021-06-11T19:52:28Z,55.1,TA120-T246191
1623441150000,2021-06-11T19:52:30Z,62.3,TA120-T246187
1623441172000,2021-06-11T19:52:52Z,33.9,TA120-T246183
1623441198000,2021-06-11T19:53:18Z,67.7,TA120-T246184
1623441208000,2021-06-11T19:53:28Z,53.4,TA120-T246191
1623441210000,2021-06-11T19:53:30Z,62.5,TA120-T246187
1623441232000,2021-06-11T19:53:52Z,34.1,TA120-T246183
1623441258000,2021-06-11T19:54:18Z,69.6,TA120-T246184
1623441268000,2021-06-11T19:54:28Z,53.8,TA120-T246191
1623441270000,2021-06-11T19:54:30Z,61.2,TA120-T246187
1623441292000,2021-06-11T19:54:52Z,33.9,TA120-T246183
1623441318000,2021-06-11T19:55:18Z,68.9,TA120-T246184
1623441328000,2021-06-11T19:55:28Z,55.7,TA120-T246191
1623441330000,2021-06-11T19:55:30Z,62.5,TA120-T246187
1623441352000,2021-06-11T19:55:52Z,34,TA120-T246183
1623441378000,2021-06-11T19:56:18Z,71.4,TA120-T246184
1623441388000,2021-06-11T19:56:28Z,55.8,TA120-T246191
1623441390000,2021-06-11T19:56:30Z,63.2,TA120-T246187
1623441412000,2021-06-11T19:56:52Z,34.8,TA120-T246183
1623441438000,2021-06-11T19:57:18Z,70.5,TA120-T246184
1623441448000,2021-06-11T19:57:28Z,54.8,TA120-T246191
1623441450000,2021-06-11T19:57:30Z,61.5,TA120-T246187
1623441472000,2021-06-11T19:57:52Z,34.1,TA120-T246183
1623441498000,2021-06-11T19:58:18Z,64.4,TA120-T246184
1623441508000,2021-06-11T19:58:28Z,57.6,TA120-T246191
1623441510000,2021-06-11T19:58:30Z,59.8,TA120-T246187
1623441532000,2021-06-11T19:58:52Z,35.1,TA120-T246183
1623441558000,2021-06-11T19:59:18Z,67.6,TA120-T246184
1623441568000,2021-06-11T19:59:28Z,54,TA120-T246191
1623441570000,2021-06-11T19:59:30Z,61.6,TA120-T246187
1623441592000,2021-06-11T19:59:52Z,34.2,TA120-T246183
1623441618000,2021-06-11T20:00:18Z,66.6,TA120-T246184
