time,readable_time,dBA,dev-id
1627229217000,2021-07-25T16:06:57Z,59.4,TA120-T246187
1627229217000,2021-07-25T16:06:57Z,56.8,TA120-T246184
1627229217000,2021-07-25T16:06:57Z,51.7,TA120-T246191
1627229218000,2021-07-25T16:06:58Z,55.9,TA120-T246184
1627229218000,2021-07-25T16:06:58Z,56.2,TA120-T246191
1627229218000,2021-07-25T16:06:58Z,34.5,TA120-T246183
1627229218000,2021-07-25T16:06:58Z,58.6,TA120-T246187
1627229219000,2021-07-25T16:06:59Z,34.5,TA120-T246183
1627229219000,2021-07-25T16:06:59Z,58.4,TA120-T246187
1627229219000,2021-07-25T16:06:59Z,55.5,TA120-T246184
1627229219000,2021-07-25T16:06:59Z,53.1,TA120-T246191
1627229220000,2021-07-25T16:07:00Z,54.9,TA120-T246184
1627229220000,2021-07-25T16:07:00Z,54.2,TA120-T246191
1627229220000,2021-07-25T16:07:00Z,34.3,TA120-T246183
1627229220000,2021-07-25T16:07:00Z,58.8,TA120-T246187
1627229221000,2021-07-25T16:07:01Z,34.4,TA120-T246183
1627229221000,2021-07-25T16:07:01Z,58.5,TA120-T246187
1627229221000,2021-07-25T16:07:01Z,54.5,TA120-T246184
1627229221000,2021-07-25T16:07:01Z,55.1,TA120-T246191
1627229222000,2021-07-25T16:07:02Z,55,TA120-T246184
1627229222000,2021-07-25T16:07:02Z,54.1,TA120-T246191
1627229222000,2021-07-25T16:07:02Z,34,TA120-T246183
1627229222000,2021-07-25T16:07:02Z,58.6,TA120-T246187
1627229223000,2021-07-25T16:07:03Z,34.1,TA120-T246183
1627229223000,2021-07-25T16:07:03Z,59.6,TA120-T246187
1627229223000,2021-07-25T16:07:03Z,54.5,TA120-T246184
1627229223000,2021-07-25T16:07:03Z,54.9,TA120-T246191
1627229224000,2021-07-25T16:07:04Z,54.6,TA120-T246184
1627229224000,2021-07-25T16:07:04Z,54.2,TA120-T246191
1627229224000,2021-07-25T16:07:04Z,34.2,TA120-T246183
1627229224000,2021-07-25T16:07:04Z,59,TA120-T246187
1627229225000,2021-07-25T16:07:05Z,34,TA120-T246183
1627229225000,2021-07-25T16:07:05Z,58.4,TA120-T246187
1627229225000,2021-07-25T16:07:05Z,55.6,TA120-T246184
1627229225000,2021-07-25T16:07:05Z,56.8,TA120-T246191
1627229226000,2021-07-25T16:07:06Z,57.2,TA120-T246184
1627229226000,2021-07-25T16:07:06Z,57.5,TA120-T246191
1627229226000,2021-07-25T16:07:06Z,33.7,TA120-T246183
1627229226000,2021-07-25T16:07:06Z,58.4,TA120-T246187
1627229227000,2021-07-25T16:07:07Z,33.7,TA120-T246183
1627229227000,2021-07-25T16:07:07Z,58.4,TA120-T246187
1627229227000,2021-07-25T16:07:07Z,59.3,TA120-T246184
1627229227000,2021-07-25T16:07:07Z,52.7,TA120-T246191
1627229228000,2021-07-25T16:07:08Z,61,TA120-T246184
1627229228000,2021-07-25T16:07:08Z,53.1,TA120-T246191
1627229228000,2021-07-25T16:07:08Z,33.8,TA120-T246183
1627229228000,2021-07-25T16:07:08Z,58.6,TA120-T246187
1627229229000,2021-07-25T16:07:09Z,33.8,TA120-T246183
1627229229000,2021-07-25T16:07:09Z,58,TA120-T246187
1627229229000,2021-07-25T16:07:09Z,61.8,TA120-T246184
1627229229000,2021-07-25T16:07:09Z,52.3,TA120-T246191
1627229230000,2021-07-25T16:07:10Z,63.1,TA120-T246184
1627229230000,2021-07-25T16:07:10Z,54,TA120-T246191
1627229230000,2021-07-25T16:07:10Z,33.7,TA120-T246183
1627229230000,2021-07-25T16:07:10Z,57.6,TA120-T246187
1627229231000,2021-07-25T16:07:11Z,33.5,TA120-T246183
1627229231000,2021-07-25T16:07:11Z,58.2,TA120-T246187
1627229231000,2021-07-25T16:07:11Z,64,TA120-T246184
1627229231000,2021-07-25T16:07:11Z,52.7,TA120-T246191
1627229232000,2021-07-25T16:07:12Z,64.1,TA120-T246184
1627229232000,2021-07-25T16:07:12Z,50.8,TA120-T246191
1627229232000,2021-07-25T16:07:12Z,34,TA120-T246183
1627229232000,2021-07-25T16:07:12Z,58.5,TA120-T246187
1627229233000,2021-07-25T16:07:13Z,33.8,TA120-T246183
1627229233000,2021-07-25T16:07:13Z,59.1,TA120-T246187
1627229233000,2021-07-25T16:07:13Z,64.4,TA120-T246184
1627229233000,2021-07-25T16:07:13Z,51.6,TA120-T246191
1627229234000,2021-07-25T16:07:14Z,64.9,TA120-T246184
1627229234000,2021-07-25T16:07:14Z,51,TA120-T246191
1627229234000,2021-07-25T16:07:14Z,34.2,TA120-T246183
1627229234000,2021-07-25T16:07:14Z,59.4,TA120-T246187
1627229235000,2021-07-25T16:07:15Z,34.2,TA120-T246183
1627229235000,2021-07-25T16:07:15Z,60,TA120-T246187
1627229235000,2021-07-25T16:07:15Z,63.7,TA120-T246184
1627229235000,2021-07-25T16:07:15Z,52.1,TA120-T246191
1627229236000,2021-07-25T16:07:16Z,64.4,TA120-T246184
1627229236000,2021-07-25T16:07:16Z,51.8,TA120-T246191
1627229236000,2021-07-25T16:07:16Z,34.1,TA120-T246183
1627229236000,2021-07-25T16:07:16Z,59.9,TA120-T246187
1627229237000,2021-07-25T16:07:17Z,34.2,TA120-T246183
1627229237000,2021-07-25T16:07:17Z,60.6,TA120-T246187
1627229237000,2021-07-25T16:07:17Z,63.8,TA120-T246184
1627229237000,2021-07-25T16:07:17Z,52.8,TA120-T246191
1627229238000,2021-07-25T16:07:18Z,63.3,TA120-T246184
1627229238000,2021-07-25T16:07:18Z,52.5,TA120-T246191
1627229238000,2021-07-25T16:07:18Z,34.5,TA120-T246183
1627229238000,2021-07-25T16:07:18Z,60.5,TA120-T246187
1627229239000,2021-07-25T16:07:19Z,34.4,TA120-T246183
1627229239000,2021-07-25T16:07:19Z,60.5,TA120-T246187
1627229239000,2021-07-25T16:07:19Z,64,TA120-T246184
1627229239000,2021-07-25T16:07:19Z,50.8,TA120-T246191
1627229240000,2021-07-25T16:07:20Z,64.9,TA120-T246184
1627229240000,2021-07-25T16:07:20Z,50.4,TA120-T246191
1627229240000,2021-07-25T16:07:20Z,35,TA120-T246183
1627229240000,2021-07-25T16:07:20Z,61.2,TA120-T246187
1627229241000,2021-07-25T16:07:21Z,36.6,TA120-T246183
1627229241000,2021-07-25T16:07:21Z,60.9,TA120-T246187
1627229241000,2021-07-25T16:07:21Z,66.5,TA120-T246184
1627229241000,2021-07-25T16:07:21Z,51,TA120-T246191
1627229242000,2021-07-25T16:07:22Z,67.8,TA120-T246184
1627229242000,2021-07-25T16:07:22Z,51.1,TA120-T246191
1627229242000,2021-07-25T16:07:22Z,35.5,TA120-T246183
1627229242000,2021-07-25T16:07:22Z,60.9,TA120-T246187
1627229243000,2021-07-25T16:07:23Z,35.6,TA120-T246183
1627229243000,2021-07-25T16:07:23Z,61.5,TA120-T246187
1627229243000,2021-07-25T16:07:23Z,68.3,TA120-T246184
1627229243000,2021-07-25T16:07:23Z,51,TA120-T246191
1627229244000,2021-07-25T16:07:24Z,68.7,TA120-T246184
1627229244000,2021-07-25T16:07:24Z,49.5,TA120-T246191
1627229244000,2021-07-25T16:07:24Z,35.5,TA120-T246183
1627229244000,2021-07-25T16:07:24Z,60.8,TA120-T246187
1627229245000,2021-07-25T16:07:25Z,34.8,TA120-T246183
1627229245000,2021-07-25T16:07:25Z,60.4,TA120-T246187
1627229245000,2021-07-25T16:07:25Z,68.4,TA120-T246184
1627229245000,2021-07-25T16:07:25Z,50,TA120-T246191
1627229246000,2021-07-25T16:07:26Z,68.4,TA120-T246184
1627229246000,2021-07-25T16:07:26Z,49.6,TA120-T246191
1627229246000,2021-07-25T16:07:26Z,34.9,TA120-T246183
1627229246000,2021-07-25T16:07:26Z,60.7,TA120-T246187
1627229247000,2021-07-25T16:07:27Z,34.9,TA120-T246183
1627229247000,2021-07-25T16:07:27Z,60.7,TA120-T246187
1627229247000,2021-07-25T16:07:27Z,68.4,TA120-T246184
1627229247000,2021-07-25T16:07:27Z,49.1,TA120-T246191
1627229248000,2021-07-25T16:07:28Z,68.7,TA120-T246184
1627229248000,2021-07-25T16:07:28Z,48.7,TA120-T246191
1627229248000,2021-07-25T16:07:28Z,35.1,TA120-T246183
1627229248000,2021-07-25T16:07:28Z,59.4,TA120-T246187
1627229249000,2021-07-25T16:07:29Z,34.4,TA120-T246183
1627229249000,2021-07-25T16:07:29Z,58.9,TA120-T246187
1627229249000,2021-07-25T16:07:29Z,69.1,TA120-T246184
1627229249000,2021-07-25T16:07:29Z,49.1,TA120-T246191
1627229250000,2021-07-25T16:07:30Z,69.7,TA120-T246184
1627229250000,2021-07-25T16:07:30Z,50.1,TA120-T246191
1627229250000,2021-07-25T16:07:30Z,34.4,TA120-T246183
1627229250000,2021-07-25T16:07:30Z,58.7,TA120-T246187
1627229251000,2021-07-25T16:07:31Z,34.6,TA120-T246183
1627229251000,2021-07-25T16:07:31Z,59.1,TA120-T246187
1627229251000,2021-07-25T16:07:31Z,69.1,TA120-T246184
1627229251000,2021-07-25T16:07:31Z,50.7,TA120-T246191
1627229252000,2021-07-25T16:07:32Z,69.3,TA120-T246184
1627229252000,2021-07-25T16:07:32Z,49.5,TA120-T246191
1627229252000,2021-07-25T16:07:32Z,34.3,TA120-T246183
1627229252000,2021-07-25T16:07:32Z,59.4,TA120-T246187
1627229253000,2021-07-25T16:07:33Z,34.1,TA120-T246183
1627229253000,2021-07-25T16:07:33Z,59.1,TA120-T246187
1627229253000,2021-07-25T16:07:33Z,68.7,TA120-T246184
1627229253000,2021-07-25T16:07:33Z,48.9,TA120-T246191
1627229254000,2021-07-25T16:07:34Z,68.3,TA120-T246184
1627229254000,2021-07-25T16:07:34Z,49.2,TA120-T246191
1627229254000,2021-07-25T16:07:34Z,34.3,TA120-T246183
1627229254000,2021-07-25T16:07:34Z,60,TA120-T246187
1627229255000,2021-07-25T16:07:35Z,34,TA120-T246183
1627229255000,2021-07-25T16:07:35Z,58.8,TA120-T246187
1627229255000,2021-07-25T16:07:35Z,68.6,TA120-T246184
1627229255000,2021-07-25T16:07:35Z,49.2,TA120-T246191
1627229256000,2021-07-25T16:07:36Z,68.5,TA120-T246184
1627229256000,2021-07-25T16:07:36Z,49.9,TA120-T246191
1627229256000,2021-07-25T16:07:36Z,33.9,TA120-T246183
1627229256000,2021-07-25T16:07:36Z,60.5,TA120-T246187
1627229257000,2021-07-25T16:07:37Z,34,TA120-T246183
1627229257000,2021-07-25T16:07:37Z,60.2,TA120-T246187
1627229257000,2021-07-25T16:07:37Z,68.1,TA120-T246184
1627229257000,2021-07-25T16:07:37Z,50.1,TA120-T246191
1627229258000,2021-07-25T16:07:38Z,67.4,TA120-T246184
1627229258000,2021-07-25T16:07:38Z,49.7,TA120-T246191
1627229258000,2021-07-25T16:07:38Z,33.6,TA120-T246183
1627229258000,2021-07-25T16:07:38Z,59.8,TA120-T246187
1627229259000,2021-07-25T16:07:39Z,33.7,TA120-T246183
1627229259000,2021-07-25T16:07:39Z,66.5,TA120-T246187
1627229259000,2021-07-25T16:07:39Z,66.6,TA120-T246184
1627229259000,2021-07-25T16:07:39Z,49.4,TA120-T246191
1627229260000,2021-07-25T16:07:40Z,66.1,TA120-T246184
1627229260000,2021-07-25T16:07:40Z,48.7,TA120-T246191
1627229260000,2021-07-25T16:07:40Z,33.9,TA120-T246183
1627229260000,2021-07-25T16:07:40Z,62.2,TA120-T246187
1627229261000,2021-07-25T16:07:41Z,33.8,TA120-T246183
1627229261000,2021-07-25T16:07:41Z,62,TA120-T246187
1627229261000,2021-07-25T16:07:41Z,65.5,TA120-T246184
1627229261000,2021-07-25T16:07:41Z,50,TA120-T246191
1627229262000,2021-07-25T16:07:42Z,63.6,TA120-T246184
1627229262000,2021-07-25T16:07:42Z,51.9,TA120-T246191
1627229262000,2021-07-25T16:07:42Z,33.6,TA120-T246183
1627229262000,2021-07-25T16:07:42Z,62.8,TA120-T246187
1627229263000,2021-07-25T16:07:43Z,33.8,TA120-T246183
1627229263000,2021-07-25T16:07:43Z,61.8,TA120-T246187
1627229263000,2021-07-25T16:07:43Z,63.1,TA120-T246184
1627229263000,2021-07-25T16:07:43Z,49.7,TA120-T246191
1627229264000,2021-07-25T16:07:44Z,62,TA120-T246184
1627229264000,2021-07-25T16:07:44Z,50,TA120-T246191
1627229264000,2021-07-25T16:07:44Z,33.9,TA120-T246183
1627229264000,2021-07-25T16:07:44Z,66.6,TA120-T246187
1627229265000,2021-07-25T16:07:45Z,34,TA120-T246183
1627229265000,2021-07-25T16:07:45Z,59.8,TA120-T246187
1627229265000,2021-07-25T16:07:45Z,61,TA120-T246184
1627229265000,2021-07-25T16:07:45Z,49.2,TA120-T246191
1627229266000,2021-07-25T16:07:46Z,59.9,TA120-T246184
1627229266000,2021-07-25T16:07:46Z,48.9,TA120-T246191
1627229266000,2021-07-25T16:07:46Z,33.7,TA120-T246183
1627229266000,2021-07-25T16:07:46Z,59.8,TA120-T246187
1627229267000,2021-07-25T16:07:47Z,33.8,TA120-T246183
1627229267000,2021-07-25T16:07:47Z,60.1,TA120-T246187
1627229267000,2021-07-25T16:07:47Z,59,TA120-T246184
1627229267000,2021-07-25T16:07:47Z,49.2,TA120-T246191
1627229268000,2021-07-25T16:07:48Z,58.3,TA120-T246184
1627229268000,2021-07-25T16:07:48Z,49.4,TA120-T246191
1627229268000,2021-07-25T16:07:48Z,33.7,TA120-T246183
1627229268000,2021-07-25T16:07:48Z,59.6,TA120-T246187
1627229269000,2021-07-25T16:07:49Z,33.9,TA120-T246183
1627229269000,2021-07-25T16:07:49Z,59.9,TA120-T246187
1627229269000,2021-07-25T16:07:49Z,57.9,TA120-T246184
1627229269000,2021-07-25T16:07:49Z,50.4,TA120-T246191
1627229270000,2021-07-25T16:07:50Z,57.5,TA120-T246184
1627229270000,2021-07-25T16:07:50Z,50.7,TA120-T246191
1627229270000,2021-07-25T16:07:50Z,33.6,TA120-T246183
1627229270000,2021-07-25T16:07:50Z,60.4,TA120-T246187
1627229271000,2021-07-25T16:07:51Z,33.7,TA120-T246183
1627229271000,2021-07-25T16:07:51Z,59.9,TA120-T246187
1627229271000,2021-07-25T16:07:51Z,58.7,TA120-T246184
1627229271000,2021-07-25T16:07:51Z,51.6,TA120-T246191
1627229272000,2021-07-25T16:07:52Z,58.7,TA120-T246184
1627229272000,2021-07-25T16:07:52Z,50.7,TA120-T246191
1627229272000,2021-07-25T16:07:52Z,33.7,TA120-T246183
1627229272000,2021-07-25T16:07:52Z,59.6,TA120-T246187
1627229273000,2021-07-25T16:07:53Z,33.7,TA120-T246183
1627229273000,2021-07-25T16:07:53Z,59.2,TA120-T246187
1627229273000,2021-07-25T16:07:53Z,58.9,TA120-T246184
1627229273000,2021-07-25T16:07:53Z,51.3,TA120-T246191
1627229274000,2021-07-25T16:07:54Z,59.6,TA120-T246184
1627229274000,2021-07-25T16:07:54Z,52.2,TA120-T246191
1627229274000,2021-07-25T16:07:54Z,34,TA120-T246183
1627229274000,2021-07-25T16:07:54Z,58.5,TA120-T246187
1627229275000,2021-07-25T16:07:55Z,34,TA120-T246183
1627229275000,2021-07-25T16:07:55Z,58.2,TA120-T246187
1627229275000,2021-07-25T16:07:55Z,59.5,TA120-T246184
1627229275000,2021-07-25T16:07:55Z,51.3,TA120-T246191
1627229276000,2021-07-25T16:07:56Z,59.5,TA120-T246184
1627229276000,2021-07-25T16:07:56Z,51.3,TA120-T246191
1627229276000,2021-07-25T16:07:56Z,33.8,TA120-T246183
1627229276000,2021-07-25T16:07:56Z,59.1,TA120-T246187
1627229277000,2021-07-25T16:07:57Z,34.1,TA120-T246183
1627229277000,2021-07-25T16:07:57Z,59.1,TA120-T246187
1627229277000,2021-07-25T16:07:57Z,61.2,TA120-T246184
1627229277000,2021-07-25T16:07:57Z,50.6,TA120-T246191
1627229278000,2021-07-25T16:07:58Z,64,TA120-T246184
1627229278000,2021-07-25T16:07:58Z,49.7,TA120-T246191
1627229278000,2021-07-25T16:07:58Z,34,TA120-T246183
1627229278000,2021-07-25T16:07:58Z,58.6,TA120-T246187
1627229279000,2021-07-25T16:07:59Z,33.9,TA120-T246183
1627229279000,2021-07-25T16:07:59Z,59.9,TA120-T246187
1627229279000,2021-07-25T16:07:59Z,65,TA120-T246184
1627229279000,2021-07-25T16:07:59Z,51.1,TA120-T246191
1627229280000,2021-07-25T16:08:00Z,67.3,TA120-T246184
1627229280000,2021-07-25T16:08:00Z,49.9,TA120-T246191
1627229280000,2021-07-25T16:08:00Z,34.1,TA120-T246183
1627229280000,2021-07-25T16:08:00Z,59.8,TA120-T246187
1627229281000,2021-07-25T16:08:01Z,34.2,TA120-T246183
1627229281000,2021-07-25T16:08:01Z,60,TA120-T246187
1627229281000,2021-07-25T16:08:01Z,68.1,TA120-T246184
1627229281000,2021-07-25T16:08:01Z,50.9,TA120-T246191
1627229282000,2021-07-25T16:08:02Z,67.4,TA120-T246184
1627229282000,2021-07-25T16:08:02Z,50.1,TA120-T246191
1627229282000,2021-07-25T16:08:02Z,34.7,TA120-T246183
1627229282000,2021-07-25T16:08:02Z,60.5,TA120-T246187
1627229283000,2021-07-25T16:08:03Z,34.6,TA120-T246183
1627229283000,2021-07-25T16:08:03Z,62.1,TA120-T246187
1627229283000,2021-07-25T16:08:03Z,66.2,TA120-T246184
1627229283000,2021-07-25T16:08:03Z,50.9,TA120-T246191
1627229284000,2021-07-25T16:08:04Z,63.5,TA120-T246184
1627229284000,2021-07-25T16:08:04Z,52,TA120-T246191
1627229284000,2021-07-25T16:08:04Z,35.1,TA120-T246183
1627229284000,2021-07-25T16:08:04Z,60.1,TA120-T246187
1627229285000,2021-07-25T16:08:05Z,34.4,TA120-T246183
1627229285000,2021-07-25T16:08:05Z,59.8,TA120-T246187
1627229285000,2021-07-25T16:08:05Z,61.9,TA120-T246184
1627229285000,2021-07-25T16:08:05Z,51.3,TA120-T246191
1627229286000,2021-07-25T16:08:06Z,61.2,TA120-T246184
1627229286000,2021-07-25T16:08:06Z,53.2,TA120-T246191
1627229286000,2021-07-25T16:08:06Z,34.2,TA120-T246183
1627229286000,2021-07-25T16:08:06Z,59.8,TA120-T246187
1627229287000,2021-07-25T16:08:07Z,34.1,TA120-T246183
1627229287000,2021-07-25T16:08:07Z,59,TA120-T246187
1627229287000,2021-07-25T16:08:07Z,62.1,TA120-T246184
1627229287000,2021-07-25T16:08:07Z,57.3,TA120-T246191
1627229288000,2021-07-25T16:08:08Z,63.6,TA120-T246184
1627229288000,2021-07-25T16:08:08Z,60.2,TA120-T246191
1627229288000,2021-07-25T16:08:08Z,34.2,TA120-T246183
1627229288000,2021-07-25T16:08:08Z,59.7,TA120-T246187
1627229289000,2021-07-25T16:08:09Z,34.2,TA120-T246183
1627229289000,2021-07-25T16:08:09Z,60.4,TA120-T246187
1627229289000,2021-07-25T16:08:09Z,66.3,TA120-T246184
1627229289000,2021-07-25T16:08:09Z,61.7,TA120-T246191
1627229290000,2021-07-25T16:08:10Z,68,TA120-T246184
1627229290000,2021-07-25T16:08:10Z,60,TA120-T246191
1627229290000,2021-07-25T16:08:10Z,34.6,TA120-T246183
1627229290000,2021-07-25T16:08:10Z,61,TA120-T246187
1627229291000,2021-07-25T16:08:11Z,34.3,TA120-T246183
1627229291000,2021-07-25T16:08:11Z,61.3,TA120-T246187
1627229291000,2021-07-25T16:08:11Z,68.4,TA120-T246184
1627229291000,2021-07-25T16:08:11Z,58.7,TA120-T246191
1627229292000,2021-07-25T16:08:12Z,68.1,TA120-T246184
1627229292000,2021-07-25T16:08:12Z,57.4,TA120-T246191
1627229292000,2021-07-25T16:08:12Z,34,TA120-T246183
1627229292000,2021-07-25T16:08:12Z,60.7,TA120-T246187
1627229293000,2021-07-25T16:08:13Z,34,TA120-T246183
1627229293000,2021-07-25T16:08:13Z,60.4,TA120-T246187
1627229293000,2021-07-25T16:08:13Z,67.7,TA120-T246184
1627229293000,2021-07-25T16:08:13Z,55.5,TA120-T246191
1627229294000,2021-07-25T16:08:14Z,68.6,TA120-T246184
1627229294000,2021-07-25T16:08:14Z,54.1,TA120-T246191
1627229294000,2021-07-25T16:08:14Z,33.9,TA120-T246183
1627229294000,2021-07-25T16:08:14Z,61.1,TA120-T246187
1627229295000,2021-07-25T16:08:15Z,34.2,TA120-T246183
1627229295000,2021-07-25T16:08:15Z,62.2,TA120-T246187
1627229295000,2021-07-25T16:08:15Z,69.5,TA120-T246184
1627229295000,2021-07-25T16:08:15Z,53.8,TA120-T246191
1627229296000,2021-07-25T16:08:16Z,69.7,TA120-T246184
1627229296000,2021-07-25T16:08:16Z,54.4,TA120-T246191
1627229296000,2021-07-25T16:08:16Z,33.9,TA120-T246183
1627229296000,2021-07-25T16:08:16Z,61.1,TA120-T246187
1627229297000,2021-07-25T16:08:17Z,33.7,TA120-T246183
1627229297000,2021-07-25T16:08:17Z,60.7,TA120-T246187
1627229297000,2021-07-25T16:08:17Z,69.9,TA120-T246184
1627229297000,2021-07-25T16:08:17Z,55.7,TA120-T246191
1627229298000,2021-07-25T16:08:18Z,69.7,TA120-T246184
1627229298000,2021-07-25T16:08:18Z,56.7,TA120-T246191
1627229298000,2021-07-25T16:08:18Z,33.7,TA120-T246183
1627229298000,2021-07-25T16:08:18Z,60.1,TA120-T246187
1627229299000,2021-07-25T16:08:19Z,33.8,TA120-T246183
1627229299000,2021-07-25T16:08:19Z,60.5,TA120-T246187
1627229299000,2021-07-25T16:08:19Z,70.1,TA120-T246184
1627229299000,2021-07-25T16:08:19Z,57.3,TA120-T246191
1627229300000,2021-07-25T16:08:20Z,68.9,TA120-T246184
1627229300000,2021-07-25T16:08:20Z,58.2,TA120-T246191
1627229300000,2021-07-25T16:08:20Z,33.6,TA120-T246183
1627229300000,2021-07-25T16:08:20Z,59.8,TA120-T246187
1627229301000,2021-07-25T16:08:21Z,34,TA120-T246183
1627229301000,2021-07-25T16:08:21Z,59.7,TA120-T246187
1627229301000,2021-07-25T16:08:21Z,68.1,TA120-T246184
1627229301000,2021-07-25T16:08:21Z,56,TA120-T246191
1627229302000,2021-07-25T16:08:22Z,67.5,TA120-T246184
1627229302000,2021-07-25T16:08:22Z,53,TA120-T246191
1627229302000,2021-07-25T16:08:22Z,33.9,TA120-T246183
1627229302000,2021-07-25T16:08:22Z,66.1,TA120-T246187
1627229303000,2021-07-25T16:08:23Z,33.8,TA120-T246183
1627229303000,2021-07-25T16:08:23Z,60.4,TA120-T246187
1627229303000,2021-07-25T16:08:23Z,66.8,TA120-T246184
1627229303000,2021-07-25T16:08:23Z,54.5,TA120-T246191
1627229304000,2021-07-25T16:08:24Z,66.5,TA120-T246184
1627229304000,2021-07-25T16:08:24Z,56.2,TA120-T246191
1627229304000,2021-07-25T16:08:24Z,33.8,TA120-T246183
1627229304000,2021-07-25T16:08:24Z,60.5,TA120-T246187
1627229305000,2021-07-25T16:08:25Z,36.2,TA120-T246183
1627229305000,2021-07-25T16:08:25Z,60.1,TA120-T246187
1627229305000,2021-07-25T16:08:25Z,66.5,TA120-T246184
1627229305000,2021-07-25T16:08:25Z,55.2,TA120-T246191
1627229306000,2021-07-25T16:08:26Z,66.1,TA120-T246184
1627229306000,2021-07-25T16:08:26Z,54,TA120-T246191
1627229306000,2021-07-25T16:08:26Z,35.9,TA120-T246183
1627229306000,2021-07-25T16:08:26Z,59,TA120-T246187
1627229307000,2021-07-25T16:08:27Z,38.3,TA120-T246183
1627229307000,2021-07-25T16:08:27Z,59.3,TA120-T246187
1627229307000,2021-07-25T16:08:27Z,66.7,TA120-T246184
1627229307000,2021-07-25T16:08:27Z,52.4,TA120-T246191
1627229308000,2021-07-25T16:08:28Z,66,TA120-T246184
1627229308000,2021-07-25T16:08:28Z,51.9,TA120-T246191
1627229308000,2021-07-25T16:08:28Z,40.9,TA120-T246183
1627229308000,2021-07-25T16:08:28Z,59.2,TA120-T246187
1627229309000,2021-07-25T16:08:29Z,41.2,TA120-T246183
1627229309000,2021-07-25T16:08:29Z,59.2,TA120-T246187
1627229309000,2021-07-25T16:08:29Z,65,TA120-T246184
1627229309000,2021-07-25T16:08:29Z,51.5,TA120-T246191
1627229310000,2021-07-25T16:08:30Z,64.9,TA120-T246184
1627229310000,2021-07-25T16:08:30Z,51.1,TA120-T246191
1627229310000,2021-07-25T16:08:30Z,45.8,TA120-T246183
1627229310000,2021-07-25T16:08:30Z,59.8,TA120-T246187
1627229311000,2021-07-25T16:08:31Z,48.7,TA120-T246183
1627229311000,2021-07-25T16:08:31Z,59.8,TA120-T246187
1627229311000,2021-07-25T16:08:31Z,63.8,TA120-T246184
1627229311000,2021-07-25T16:08:31Z,51.3,TA120-T246191
1627229312000,2021-07-25T16:08:32Z,63.3,TA120-T246184
1627229312000,2021-07-25T16:08:32Z,51.8,TA120-T246191
1627229312000,2021-07-25T16:08:32Z,46.9,TA120-T246183
1627229312000,2021-07-25T16:08:32Z,60.2,TA120-T246187
1627229313000,2021-07-25T16:08:33Z,48.4,TA120-T246183
1627229313000,2021-07-25T16:08:33Z,60,TA120-T246187
1627229313000,2021-07-25T16:08:33Z,62.1,TA120-T246184
1627229313000,2021-07-25T16:08:33Z,52.6,TA120-T246191
1627229314000,2021-07-25T16:08:34Z,62.7,TA120-T246184
1627229314000,2021-07-25T16:08:34Z,52.5,TA120-T246191
1627229314000,2021-07-25T16:08:34Z,47.1,TA120-T246183
1627229314000,2021-07-25T16:08:34Z,60.3,TA120-T246187
1627229315000,2021-07-25T16:08:35Z,48.8,TA120-T246183
1627229315000,2021-07-25T16:08:35Z,59.3,TA120-T246187
1627229315000,2021-07-25T16:08:35Z,63.3,TA120-T246184
1627229315000,2021-07-25T16:08:35Z,52,TA120-T246191
1627229316000,2021-07-25T16:08:36Z,65.1,TA120-T246184
1627229316000,2021-07-25T16:08:36Z,52.3,TA120-T246191
1627229316000,2021-07-25T16:08:36Z,45.3,TA120-T246183
1627229316000,2021-07-25T16:08:36Z,58.6,TA120-T246187
1627229317000,2021-07-25T16:08:37Z,44,TA120-T246183
1627229317000,2021-07-25T16:08:37Z,59.3,TA120-T246187
1627229317000,2021-07-25T16:08:37Z,65.1,TA120-T246184
1627229317000,2021-07-25T16:08:37Z,51.1,TA120-T246191
1627229318000,2021-07-25T16:08:38Z,64.3,TA120-T246184
1627229318000,2021-07-25T16:08:38Z,50,TA120-T246191
1627229318000,2021-07-25T16:08:38Z,45.5,TA120-T246183
1627229318000,2021-07-25T16:08:38Z,59.2,TA120-T246187
1627229319000,2021-07-25T16:08:39Z,44,TA120-T246183
1627229319000,2021-07-25T16:08:39Z,59.1,TA120-T246187
1627229319000,2021-07-25T16:08:39Z,63.5,TA120-T246184
1627229319000,2021-07-25T16:08:39Z,50.3,TA120-T246191
1627229320000,2021-07-25T16:08:40Z,61.6,TA120-T246184
1627229320000,2021-07-25T16:08:40Z,50.7,TA120-T246191
1627229320000,2021-07-25T16:08:40Z,42.7,TA120-T246183
1627229320000,2021-07-25T16:08:40Z,58.7,TA120-T246187
1627229321000,2021-07-25T16:08:41Z,42.3,TA120-T246183
1627229321000,2021-07-25T16:08:41Z,58.3,TA120-T246187
1627229321000,2021-07-25T16:08:41Z,60.7,TA120-T246184
1627229321000,2021-07-25T16:08:41Z,51.1,TA120-T246191
1627229322000,2021-07-25T16:08:42Z,58.8,TA120-T246184
1627229322000,2021-07-25T16:08:42Z,50.2,TA120-T246191
1627229322000,2021-07-25T16:08:42Z,42.4,TA120-T246183
1627229322000,2021-07-25T16:08:42Z,57.7,TA120-T246187
1627229323000,2021-07-25T16:08:43Z,39.3,TA120-T246183
1627229323000,2021-07-25T16:08:43Z,58,TA120-T246187
1627229323000,2021-07-25T16:08:43Z,57.8,TA120-T246184
