time,readable_time,dBA,dev-id
1657482681000,2022-07-10T19:51:21Z,47.4,TA120-T246191
1657482681000,2022-07-10T19:51:21Z,51.6,TA120-T246187
1657482681000,2022-07-10T19:51:21Z,55.3,TA120-T246184
1657482681000,2022-07-10T19:51:21Z,33.2,TA120-T246183
1657482682000,2022-07-10T19:51:22Z,55.3,TA120-T246184
1657482682000,2022-07-10T19:51:22Z,32.9,TA120-T246183
1657482682000,2022-07-10T19:51:22Z,48.4,TA120-T246191
1657482682000,2022-07-10T19:51:22Z,51.6,TA120-T246187
1657482683000,2022-07-10T19:51:23Z,48,TA120-T246191
1657482683000,2022-07-10T19:51:23Z,52.4,TA120-T246187
1657482683000,2022-07-10T19:51:23Z,54.8,TA120-T246184
1657482683000,2022-07-10T19:51:23Z,33.1,TA120-T246183
1657482684000,2022-07-10T19:51:24Z,54.4,TA120-T246184
1657482684000,2022-07-10T19:51:24Z,33,TA120-T246183
1657482684000,2022-07-10T19:51:24Z,47.9,TA120-T246191
1657482684000,2022-07-10T19:51:24Z,51.4,TA120-T246187
1657482685000,2022-07-10T19:51:25Z,47.1,TA120-T246191
1657482685000,2022-07-10T19:51:25Z,51.7,TA120-T246187
1657482685000,2022-07-10T19:51:25Z,53.5,TA120-T246184
1657482685000,2022-07-10T19:51:25Z,33.2,TA120-T246183
1657482686000,2022-07-10T19:51:26Z,52.7,TA120-T246184
1657482686000,2022-07-10T19:51:26Z,33.2,TA120-T246183
1657482686000,2022-07-10T19:51:26Z,47.5,TA120-T246191
1657482686000,2022-07-10T19:51:26Z,50.9,TA120-T246187
1657482687000,2022-07-10T19:51:27Z,47.2,TA120-T246191
1657482687000,2022-07-10T19:51:27Z,51.7,TA120-T246187
1657482687000,2022-07-10T19:51:27Z,52.2,TA120-T246184
1657482687000,2022-07-10T19:51:27Z,33.1,TA120-T246183
1657482688000,2022-07-10T19:51:28Z,52.2,TA120-T246184
1657482688000,2022-07-10T19:51:28Z,32.9,TA120-T246183
1657482688000,2022-07-10T19:51:28Z,48,TA120-T246191
1657482688000,2022-07-10T19:51:28Z,51.4,TA120-T246187
1657482689000,2022-07-10T19:51:29Z,47.4,TA120-T246191
1657482689000,2022-07-10T19:51:29Z,51.5,TA120-T246187
1657482689000,2022-07-10T19:51:29Z,52.9,TA120-T246184
1657482689000,2022-07-10T19:51:29Z,32.9,TA120-T246183
1657482690000,2022-07-10T19:51:30Z,52.7,TA120-T246184
1657482690000,2022-07-10T19:51:30Z,33,TA120-T246183
1657482690000,2022-07-10T19:51:30Z,47.2,TA120-T246191
1657482690000,2022-07-10T19:51:30Z,52.4,TA120-T246187
1657482691000,2022-07-10T19:51:31Z,47.1,TA120-T246191
1657482691000,2022-07-10T19:51:31Z,52,TA120-T246187
1657482691000,2022-07-10T19:51:31Z,52.4,TA120-T246184
1657482691000,2022-07-10T19:51:31Z,33.3,TA120-T246183
1657482692000,2022-07-10T19:51:32Z,52.4,TA120-T246184
1657482692000,2022-07-10T19:51:32Z,33.7,TA120-T246183
1657482692000,2022-07-10T19:51:32Z,46.8,TA120-T246191
1657482692000,2022-07-10T19:51:32Z,53.1,TA120-T246187
1657482693000,2022-07-10T19:51:33Z,46.2,TA120-T246191
1657482693000,2022-07-10T19:51:33Z,54.2,TA120-T246187
1657482693000,2022-07-10T19:51:33Z,52.6,TA120-T246184
1657482693000,2022-07-10T19:51:33Z,33.4,TA120-T246183
1657482694000,2022-07-10T19:51:34Z,54.8,TA120-T246184
1657482694000,2022-07-10T19:51:34Z,33.2,TA120-T246183
1657482694000,2022-07-10T19:51:34Z,46.7,TA120-T246191
1657482694000,2022-07-10T19:51:34Z,54.7,TA120-T246187
1657482695000,2022-07-10T19:51:35Z,46.2,TA120-T246191
1657482695000,2022-07-10T19:51:35Z,56.2,TA120-T246187
1657482695000,2022-07-10T19:51:35Z,55.2,TA120-T246184
1657482695000,2022-07-10T19:51:35Z,33.3,TA120-T246183
1657482696000,2022-07-10T19:51:36Z,57.1,TA120-T246184
1657482696000,2022-07-10T19:51:36Z,33.5,TA120-T246183
1657482696000,2022-07-10T19:51:36Z,45.9,TA120-T246191
1657482696000,2022-07-10T19:51:36Z,56.6,TA120-T246187
1657482697000,2022-07-10T19:51:37Z,46.1,TA120-T246191
1657482697000,2022-07-10T19:51:37Z,56.5,TA120-T246187
1657482697000,2022-07-10T19:51:37Z,57.2,TA120-T246184
1657482697000,2022-07-10T19:51:37Z,33.3,TA120-T246183
1657482698000,2022-07-10T19:51:38Z,56.9,TA120-T246184
1657482698000,2022-07-10T19:51:38Z,34.5,TA120-T246183
1657482698000,2022-07-10T19:51:38Z,47.6,TA120-T246191
1657482698000,2022-07-10T19:51:38Z,54.9,TA120-T246187
1657482699000,2022-07-10T19:51:39Z,47.1,TA120-T246191
1657482699000,2022-07-10T19:51:39Z,55.4,TA120-T246187
1657482699000,2022-07-10T19:51:39Z,58.1,TA120-T246184
1657482699000,2022-07-10T19:51:39Z,35.3,TA120-T246183
1657482700000,2022-07-10T19:51:40Z,59.3,TA120-T246184
1657482700000,2022-07-10T19:51:40Z,34.5,TA120-T246183
1657482700000,2022-07-10T19:51:40Z,47,TA120-T246191
1657482700000,2022-07-10T19:51:40Z,55.7,TA120-T246187
1657482701000,2022-07-10T19:51:41Z,46,TA120-T246191
1657482701000,2022-07-10T19:51:41Z,54.7,TA120-T246187
1657482701000,2022-07-10T19:51:41Z,61.5,TA120-T246184
1657482701000,2022-07-10T19:51:41Z,33.9,TA120-T246183
1657482702000,2022-07-10T19:51:42Z,63.6,TA120-T246184
1657482702000,2022-07-10T19:51:42Z,34.2,TA120-T246183
1657482702000,2022-07-10T19:51:42Z,46.4,TA120-T246191
1657482702000,2022-07-10T19:51:42Z,54.7,TA120-T246187
1657482703000,2022-07-10T19:51:43Z,46.8,TA120-T246191
1657482703000,2022-07-10T19:51:43Z,56,TA120-T246187
1657482703000,2022-07-10T19:51:43Z,66.1,TA120-T246184
1657482703000,2022-07-10T19:51:43Z,33.5,TA120-T246183
1657482704000,2022-07-10T19:51:44Z,67.4,TA120-T246184
1657482704000,2022-07-10T19:51:44Z,33.1,TA120-T246183
1657482704000,2022-07-10T19:51:44Z,46.3,TA120-T246191
1657482704000,2022-07-10T19:51:44Z,56.1,TA120-T246187
1657482705000,2022-07-10T19:51:45Z,49.8,TA120-T246191
1657482705000,2022-07-10T19:51:45Z,56.7,TA120-T246187
1657482705000,2022-07-10T19:51:45Z,68.2,TA120-T246184
1657482705000,2022-07-10T19:51:45Z,33.5,TA120-T246183
1657482706000,2022-07-10T19:51:46Z,67.6,TA120-T246184
1657482706000,2022-07-10T19:51:46Z,33.1,TA120-T246183
1657482706000,2022-07-10T19:51:46Z,47.7,TA120-T246191
1657482706000,2022-07-10T19:51:46Z,54.7,TA120-T246187
1657482707000,2022-07-10T19:51:47Z,47.5,TA120-T246191
1657482707000,2022-07-10T19:51:47Z,54.7,TA120-T246187
1657482707000,2022-07-10T19:51:47Z,67.7,TA120-T246184
1657482707000,2022-07-10T19:51:47Z,33.2,TA120-T246183
1657482708000,2022-07-10T19:51:48Z,67.3,TA120-T246184
1657482708000,2022-07-10T19:51:48Z,33.5,TA120-T246183
1657482708000,2022-07-10T19:51:48Z,46.6,TA120-T246191
1657482708000,2022-07-10T19:51:48Z,55.1,TA120-T246187
1657482709000,2022-07-10T19:51:49Z,46.5,TA120-T246191
1657482709000,2022-07-10T19:51:49Z,55.5,TA120-T246187
1657482709000,2022-07-10T19:51:49Z,67.6,TA120-T246184
1657482709000,2022-07-10T19:51:49Z,33.5,TA120-T246183
1657482710000,2022-07-10T19:51:50Z,67.3,TA120-T246184
1657482710000,2022-07-10T19:51:50Z,33.4,TA120-T246183
1657482710000,2022-07-10T19:51:50Z,46.5,TA120-T246191
1657482710000,2022-07-10T19:51:50Z,54.7,TA120-T246187
1657482711000,2022-07-10T19:51:51Z,46.9,TA120-T246191
1657482711000,2022-07-10T19:51:51Z,54.8,TA120-T246187
1657482711000,2022-07-10T19:51:51Z,65.9,TA120-T246184
1657482711000,2022-07-10T19:51:51Z,33.4,TA120-T246183
1657482712000,2022-07-10T19:51:52Z,65.5,TA120-T246184
1657482712000,2022-07-10T19:51:52Z,33.4,TA120-T246183
1657482712000,2022-07-10T19:51:52Z,46.6,TA120-T246191
1657482712000,2022-07-10T19:51:52Z,54.9,TA120-T246187
1657482713000,2022-07-10T19:51:53Z,46.5,TA120-T246191
1657482713000,2022-07-10T19:51:53Z,56.2,TA120-T246187
1657482713000,2022-07-10T19:51:53Z,65.4,TA120-T246184
1657482713000,2022-07-10T19:51:53Z,33.7,TA120-T246183
1657482714000,2022-07-10T19:51:54Z,65.1,TA120-T246184
1657482714000,2022-07-10T19:51:54Z,33.4,TA120-T246183
1657482714000,2022-07-10T19:51:54Z,46.8,TA120-T246191
1657482714000,2022-07-10T19:51:54Z,55.7,TA120-T246187
1657482715000,2022-07-10T19:51:55Z,46.8,TA120-T246191
1657482715000,2022-07-10T19:51:55Z,56.6,TA120-T246187
1657482715000,2022-07-10T19:51:55Z,65.3,TA120-T246184
1657482715000,2022-07-10T19:51:55Z,33.2,TA120-T246183
1657482716000,2022-07-10T19:51:56Z,66.2,TA120-T246184
1657482716000,2022-07-10T19:51:56Z,33.2,TA120-T246183
1657482716000,2022-07-10T19:51:56Z,46.2,TA120-T246191
1657482716000,2022-07-10T19:51:56Z,55,TA120-T246187
1657482717000,2022-07-10T19:51:57Z,46.7,TA120-T246191
1657482717000,2022-07-10T19:51:57Z,55.4,TA120-T246187
1657482717000,2022-07-10T19:51:57Z,66.4,TA120-T246184
1657482717000,2022-07-10T19:51:57Z,33.4,TA120-T246183
1657482718000,2022-07-10T19:51:58Z,65.2,TA120-T246184
1657482718000,2022-07-10T19:51:58Z,33.5,TA120-T246183
1657482718000,2022-07-10T19:51:58Z,47.1,TA120-T246191
1657482718000,2022-07-10T19:51:58Z,54.7,TA120-T246187
1657482719000,2022-07-10T19:51:59Z,46.6,TA120-T246191
1657482719000,2022-07-10T19:51:59Z,55.7,TA120-T246187
1657482719000,2022-07-10T19:51:59Z,64.8,TA120-T246184
1657482719000,2022-07-10T19:51:59Z,33.3,TA120-T246183
1657482720000,2022-07-10T19:52:00Z,64.7,TA120-T246184
1657482720000,2022-07-10T19:52:00Z,33.6,TA120-T246183
1657482720000,2022-07-10T19:52:00Z,46.6,TA120-T246191
1657482720000,2022-07-10T19:52:00Z,55.8,TA120-T246187
1657482721000,2022-07-10T19:52:01Z,46.9,TA120-T246191
1657482721000,2022-07-10T19:52:01Z,54.5,TA120-T246187
1657482721000,2022-07-10T19:52:01Z,65.5,TA120-T246184
1657482721000,2022-07-10T19:52:01Z,33.5,TA120-T246183
1657482722000,2022-07-10T19:52:02Z,64.9,TA120-T246184
1657482722000,2022-07-10T19:52:02Z,33.4,TA120-T246183
1657482722000,2022-07-10T19:52:02Z,46.8,TA120-T246191
1657482722000,2022-07-10T19:52:02Z,53.4,TA120-T246187
1657482723000,2022-07-10T19:52:03Z,46.6,TA120-T246191
1657482723000,2022-07-10T19:52:03Z,53.3,TA120-T246187
1657482723000,2022-07-10T19:52:03Z,65,TA120-T246184
1657482723000,2022-07-10T19:52:03Z,33.3,TA120-T246183
1657482724000,2022-07-10T19:52:04Z,64.2,TA120-T246184
1657482724000,2022-07-10T19:52:04Z,33.6,TA120-T246183
1657482724000,2022-07-10T19:52:04Z,46.6,TA120-T246191
1657482724000,2022-07-10T19:52:04Z,54.7,TA120-T246187
1657482725000,2022-07-10T19:52:05Z,47.3,TA120-T246191
1657482725000,2022-07-10T19:52:05Z,54.3,TA120-T246187
1657482725000,2022-07-10T19:52:05Z,65.1,TA120-T246184
1657482725000,2022-07-10T19:52:05Z,33.8,TA120-T246183
1657482726000,2022-07-10T19:52:06Z,66.5,TA120-T246184
1657482726000,2022-07-10T19:52:06Z,33.3,TA120-T246183
1657482726000,2022-07-10T19:52:06Z,47.7,TA120-T246191
1657482726000,2022-07-10T19:52:06Z,53.9,TA120-T246187
1657482727000,2022-07-10T19:52:07Z,46.7,TA120-T246191
1657482727000,2022-07-10T19:52:07Z,56.5,TA120-T246187
1657482727000,2022-07-10T19:52:07Z,71.1,TA120-T246184
1657482727000,2022-07-10T19:52:07Z,33.5,TA120-T246183
1657482728000,2022-07-10T19:52:08Z,70.4,TA120-T246184
1657482728000,2022-07-10T19:52:08Z,33.5,TA120-T246183
1657482728000,2022-07-10T19:52:08Z,47.6,TA120-T246191
1657482728000,2022-07-10T19:52:08Z,53.5,TA120-T246187
1657482729000,2022-07-10T19:52:09Z,47.2,TA120-T246191
1657482729000,2022-07-10T19:52:09Z,52.9,TA120-T246187
1657482729000,2022-07-10T19:52:09Z,70.2,TA120-T246184
1657482729000,2022-07-10T19:52:09Z,33.5,TA120-T246183
1657482730000,2022-07-10T19:52:10Z,67.7,TA120-T246184
1657482730000,2022-07-10T19:52:10Z,33.6,TA120-T246183
1657482730000,2022-07-10T19:52:10Z,47.6,TA120-T246191
1657482730000,2022-07-10T19:52:10Z,52.3,TA120-T246187
1657482731000,2022-07-10T19:52:11Z,47.6,TA120-T246191
1657482731000,2022-07-10T19:52:11Z,53.6,TA120-T246187
1657482731000,2022-07-10T19:52:11Z,65.4,TA120-T246184
1657482731000,2022-07-10T19:52:11Z,33.4,TA120-T246183
1657482732000,2022-07-10T19:52:12Z,63.1,TA120-T246184
1657482732000,2022-07-10T19:52:12Z,33.2,TA120-T246183
1657482732000,2022-07-10T19:52:12Z,48.2,TA120-T246191
1657482732000,2022-07-10T19:52:12Z,53.5,TA120-T246187
1657482733000,2022-07-10T19:52:13Z,49.1,TA120-T246191
1657482733000,2022-07-10T19:52:13Z,53.9,TA120-T246187
1657482733000,2022-07-10T19:52:13Z,61.9,TA120-T246184
1657482733000,2022-07-10T19:52:13Z,33.6,TA120-T246183
1657482734000,2022-07-10T19:52:14Z,61,TA120-T246184
1657482734000,2022-07-10T19:52:14Z,33.5,TA120-T246183
1657482734000,2022-07-10T19:52:14Z,56.8,TA120-T246191
1657482734000,2022-07-10T19:52:14Z,53.1,TA120-T246187
1657482735000,2022-07-10T19:52:15Z,58.8,TA120-T246191
1657482735000,2022-07-10T19:52:15Z,53.8,TA120-T246187
1657482735000,2022-07-10T19:52:15Z,60,TA120-T246184
1657482735000,2022-07-10T19:52:15Z,33.4,TA120-T246183
1657482736000,2022-07-10T19:52:16Z,59.5,TA120-T246184
1657482736000,2022-07-10T19:52:16Z,34.6,TA120-T246183
1657482736000,2022-07-10T19:52:16Z,50.1,TA120-T246191
1657482736000,2022-07-10T19:52:16Z,53.2,TA120-T246187
1657482737000,2022-07-10T19:52:17Z,47.3,TA120-T246191
1657482737000,2022-07-10T19:52:17Z,53.1,TA120-T246187
1657482737000,2022-07-10T19:52:17Z,59.1,TA120-T246184
1657482737000,2022-07-10T19:52:17Z,34.2,TA120-T246183
1657482738000,2022-07-10T19:52:18Z,59.2,TA120-T246184
1657482738000,2022-07-10T19:52:18Z,35.6,TA120-T246183
1657482738000,2022-07-10T19:52:18Z,47.9,TA120-T246191
1657482738000,2022-07-10T19:52:18Z,52.6,TA120-T246187
1657482739000,2022-07-10T19:52:19Z,49,TA120-T246191
1657482739000,2022-07-10T19:52:19Z,52.1,TA120-T246187
1657482739000,2022-07-10T19:52:19Z,59,TA120-T246184
1657482739000,2022-07-10T19:52:19Z,38.1,TA120-T246183
1657482740000,2022-07-10T19:52:20Z,60.5,TA120-T246184
1657482740000,2022-07-10T19:52:20Z,43.2,TA120-T246183
1657482740000,2022-07-10T19:52:20Z,48.1,TA120-T246191
1657482740000,2022-07-10T19:52:20Z,52.6,TA120-T246187
1657482741000,2022-07-10T19:52:21Z,47.7,TA120-T246191
1657482741000,2022-07-10T19:52:21Z,51.7,TA120-T246187
1657482741000,2022-07-10T19:52:21Z,60.1,TA120-T246184
1657482741000,2022-07-10T19:52:21Z,45.6,TA120-T246183
1657482742000,2022-07-10T19:52:22Z,61.8,TA120-T246184
1657482742000,2022-07-10T19:52:22Z,46.9,TA120-T246183
1657482742000,2022-07-10T19:52:22Z,47.8,TA120-T246191
1657482742000,2022-07-10T19:52:22Z,51.8,TA120-T246187
1657482743000,2022-07-10T19:52:23Z,47.7,TA120-T246191
1657482743000,2022-07-10T19:52:23Z,51.1,TA120-T246187
1657482743000,2022-07-10T19:52:23Z,61.3,TA120-T246184
1657482743000,2022-07-10T19:52:23Z,49.9,TA120-T246183
1657482744000,2022-07-10T19:52:24Z,60.1,TA120-T246184
1657482744000,2022-07-10T19:52:24Z,49.4,TA120-T246183
1657482744000,2022-07-10T19:52:24Z,48.6,TA120-T246191
1657482744000,2022-07-10T19:52:24Z,51.4,TA120-T246187
1657482745000,2022-07-10T19:52:25Z,47.2,TA120-T246191
1657482745000,2022-07-10T19:52:25Z,52.5,TA120-T246187
1657482745000,2022-07-10T19:52:25Z,60.2,TA120-T246184
1657482745000,2022-07-10T19:52:25Z,46.8,TA120-T246183
1657482746000,2022-07-10T19:52:26Z,58.3,TA120-T246184
1657482746000,2022-07-10T19:52:26Z,44.4,TA120-T246183
1657482746000,2022-07-10T19:52:26Z,47.2,TA120-T246191
1657482746000,2022-07-10T19:52:26Z,52,TA120-T246187
1657482747000,2022-07-10T19:52:27Z,46.5,TA120-T246191
1657482747000,2022-07-10T19:52:27Z,54.1,TA120-T246187
1657482747000,2022-07-10T19:52:27Z,57.4,TA120-T246184
1657482747000,2022-07-10T19:52:27Z,41.9,TA120-T246183
1657482748000,2022-07-10T19:52:28Z,58.7,TA120-T246184
1657482748000,2022-07-10T19:52:28Z,39.5,TA120-T246183
1657482748000,2022-07-10T19:52:28Z,46.5,TA120-T246191
1657482748000,2022-07-10T19:52:28Z,54.1,TA120-T246187
1657482749000,2022-07-10T19:52:29Z,47,TA120-T246191
1657482749000,2022-07-10T19:52:29Z,52.9,TA120-T246187
1657482749000,2022-07-10T19:52:29Z,57.5,TA120-T246184
1657482749000,2022-07-10T19:52:29Z,37.9,TA120-T246183
1657482750000,2022-07-10T19:52:30Z,65.6,TA120-T246184
1657482750000,2022-07-10T19:52:30Z,36.7,TA120-T246183
1657482750000,2022-07-10T19:52:30Z,48.3,TA120-T246191
1657482750000,2022-07-10T19:52:30Z,53.4,TA120-T246187
1657482751000,2022-07-10T19:52:31Z,48.5,TA120-T246191
1657482751000,2022-07-10T19:52:31Z,54.3,TA120-T246187
1657482751000,2022-07-10T19:52:31Z,56.9,TA120-T246184
1657482751000,2022-07-10T19:52:31Z,35.4,TA120-T246183
1657482752000,2022-07-10T19:52:32Z,56.2,TA120-T246184
1657482752000,2022-07-10T19:52:32Z,35.4,TA120-T246183
1657482752000,2022-07-10T19:52:32Z,46.9,TA120-T246191
1657482752000,2022-07-10T19:52:32Z,55,TA120-T246187
1657482753000,2022-07-10T19:52:33Z,46.6,TA120-T246191
1657482753000,2022-07-10T19:52:33Z,54.3,TA120-T246187
1657482753000,2022-07-10T19:52:33Z,55.5,TA120-T246184
1657482753000,2022-07-10T19:52:33Z,35.8,TA120-T246183
1657482754000,2022-07-10T19:52:34Z,54.9,TA120-T246184
1657482754000,2022-07-10T19:52:34Z,37,TA120-T246183
1657482754000,2022-07-10T19:52:34Z,46.7,TA120-T246191
1657482754000,2022-07-10T19:52:34Z,54.1,TA120-T246187
1657482755000,2022-07-10T19:52:35Z,47.2,TA120-T246191
1657482755000,2022-07-10T19:52:35Z,53.5,TA120-T246187
1657482755000,2022-07-10T19:52:35Z,54.3,TA120-T246184
1657482755000,2022-07-10T19:52:35Z,38.2,TA120-T246183
1657482756000,2022-07-10T19:52:36Z,53.9,TA120-T246184
1657482756000,2022-07-10T19:52:36Z,41.1,TA120-T246183
1657482756000,2022-07-10T19:52:36Z,46.7,TA120-T246191
1657482756000,2022-07-10T19:52:36Z,54.6,TA120-T246187
1657482757000,2022-07-10T19:52:37Z,46.7,TA120-T246191
1657482757000,2022-07-10T19:52:37Z,54.3,TA120-T246187
1657482757000,2022-07-10T19:52:37Z,53.6,TA120-T246184
1657482757000,2022-07-10T19:52:37Z,38.5,TA120-T246183
1657482758000,2022-07-10T19:52:38Z,53.3,TA120-T246184
1657482758000,2022-07-10T19:52:38Z,35.9,TA120-T246183
1657482758000,2022-07-10T19:52:38Z,49,TA120-T246191
1657482758000,2022-07-10T19:52:38Z,54.4,TA120-T246187
1657482759000,2022-07-10T19:52:39Z,48.3,TA120-T246191
1657482759000,2022-07-10T19:52:39Z,53.9,TA120-T246187
1657482759000,2022-07-10T19:52:39Z,52.8,TA120-T246184
1657482759000,2022-07-10T19:52:39Z,35.4,TA120-T246183
1657482760000,2022-07-10T19:52:40Z,52.6,TA120-T246184
1657482760000,2022-07-10T19:52:40Z,34.1,TA120-T246183
1657482760000,2022-07-10T19:52:40Z,46.5,TA120-T246191
1657482760000,2022-07-10T19:52:40Z,54.3,TA120-T246187
1657482761000,2022-07-10T19:52:41Z,46.7,TA120-T246191
1657482761000,2022-07-10T19:52:41Z,54.4,TA120-T246187
1657482761000,2022-07-10T19:52:41Z,52.4,TA120-T246184
1657482761000,2022-07-10T19:52:41Z,33.7,TA120-T246183
1657482762000,2022-07-10T19:52:42Z,52,TA120-T246184
1657482762000,2022-07-10T19:52:42Z,33.8,TA120-T246183
1657482762000,2022-07-10T19:52:42Z,46.9,TA120-T246191
1657482762000,2022-07-10T19:52:42Z,54.1,TA120-T246187
1657482763000,2022-07-10T19:52:43Z,46.8,TA120-T246191
1657482763000,2022-07-10T19:52:43Z,54.2,TA120-T246187
1657482763000,2022-07-10T19:52:43Z,52.3,TA120-T246184
1657482763000,2022-07-10T19:52:43Z,33.3,TA120-T246183
1657482764000,2022-07-10T19:52:44Z,51.9,TA120-T246184
1657482764000,2022-07-10T19:52:44Z,34,TA120-T246183
1657482764000,2022-07-10T19:52:44Z,47,TA120-T246191
1657482764000,2022-07-10T19:52:44Z,54.6,TA120-T246187
1657482765000,2022-07-10T19:52:45Z,46.4,TA120-T246191
1657482765000,2022-07-10T19:52:45Z,54.3,TA120-T246187
1657482765000,2022-07-10T19:52:45Z,51.4,TA120-T246184
1657482765000,2022-07-10T19:52:45Z,34.2,TA120-T246183
1657482766000,2022-07-10T19:52:46Z,51,TA120-T246184
1657482766000,2022-07-10T19:52:46Z,33.8,TA120-T246183
1657482766000,2022-07-10T19:52:46Z,46.7,TA120-T246191
1657482766000,2022-07-10T19:52:46Z,55.3,TA120-T246187
1657482767000,2022-07-10T19:52:47Z,46.9,TA120-T246191
1657482767000,2022-07-10T19:52:47Z,54.8,TA120-T246187
1657482767000,2022-07-10T19:52:47Z,51.1,TA120-T246184
1657482767000,2022-07-10T19:52:47Z,33.9,TA120-T246183
1657482768000,2022-07-10T19:52:48Z,51.2,TA120-T246184
1657482768000,2022-07-10T19:52:48Z,33.5,TA120-T246183
1657482768000,2022-07-10T19:52:48Z,47,TA120-T246191
1657482768000,2022-07-10T19:52:48Z,56,TA120-T246187
1657482769000,2022-07-10T19:52:49Z,46.6,TA120-T246191
1657482769000,2022-07-10T19:52:49Z,56.7,TA120-T246187
1657482769000,2022-07-10T19:52:49Z,51.5,TA120-T246184
1657482769000,2022-07-10T19:52:49Z,33.6,TA120-T246183
1657482770000,2022-07-10T19:52:50Z,51.7,TA120-T246184
1657482770000,2022-07-10T19:52:50Z,33.8,TA120-T246183
1657482770000,2022-07-10T19:52:50Z,46.7,TA120-T246191
1657482770000,2022-07-10T19:52:50Z,56.3,TA120-T246187
1657482771000,2022-07-10T19:52:51Z,46.2,TA120-T246191
1657482771000,2022-07-10T19:52:51Z,56.7,TA120-T246187
1657482771000,2022-07-10T19:52:51Z,51.5,TA120-T246184
1657482771000,2022-07-10T19:52:51Z,33.3,TA120-T246183
1657482772000,2022-07-10T19:52:52Z,51.8,TA120-T246184
1657482772000,2022-07-10T19:52:52Z,33.4,TA120-T246183
1657482772000,2022-07-10T19:52:52Z,46.3,TA120-T246191
1657482772000,2022-07-10T19:52:52Z,58,TA120-T246187
1657482773000,2022-07-10T19:52:53Z,46.5,TA120-T246191
1657482773000,2022-07-10T19:52:53Z,56.5,TA120-T246187
1657482773000,2022-07-10T19:52:53Z,51.8,TA120-T246184
1657482773000,2022-07-10T19:52:53Z,33.5,TA120-T246183
1657482774000,2022-07-10T19:52:54Z,51.6,TA120-T246184
1657482774000,2022-07-10T19:52:54Z,33.1,TA120-T246183
1657482774000,2022-07-10T19:52:54Z,46.5,TA120-T246191
1657482774000,2022-07-10T19:52:54Z,56.4,TA120-T246187
1657482775000,2022-07-10T19:52:55Z,46.4,TA120-T246191
1657482775000,2022-07-10T19:52:55Z,56.2,TA120-T246187
1657482775000,2022-07-10T19:52:55Z,51.6,TA120-T246184
1657482775000,2022-07-10T19:52:55Z,33.2,TA120-T246183
1657482776000,2022-07-10T19:52:56Z,51.6,TA120-T246184
1657482776000,2022-07-10T19:52:56Z,33.1,TA120-T246183
1657482776000,2022-07-10T19:52:56Z,46.2,TA120-T246191
1657482776000,2022-07-10T19:52:56Z,55.7,TA120-T246187
1657482777000,2022-07-10T19:52:57Z,46.3,TA120-T246191
1657482777000,2022-07-10T19:52:57Z,57.3,TA120-T246187
1657482777000,2022-07-10T19:52:57Z,51.4,TA120-T246184
1657482777000,2022-07-10T19:52:57Z,32.9,TA120-T246183
1657482778000,2022-07-10T19:52:58Z,51.6,TA120-T246184
1657482778000,2022-07-10T19:52:58Z,32.9,TA120-T246183
1657482778000,2022-07-10T19:52:58Z,46.7,TA120-T246191
1657482778000,2022-07-10T19:52:58Z,56.9,TA120-T246187
1657482779000,2022-07-10T19:52:59Z,46.4,TA120-T246191
1657482779000,2022-07-10T19:52:59Z,56.3,TA120-T246187
1657482779000,2022-07-10T19:52:59Z,51.9,TA120-T246184
1657482779000,2022-07-10T19:52:59Z,33.1,TA120-T246183
1657482780000,2022-07-10T19:53:00Z,51.8,TA120-T246184
1657482780000,2022-07-10T19:53:00Z,32.9,TA120-T246183
1657482780000,2022-07-10T19:53:00Z,46.6,TA120-T246191
1657482780000,2022-07-10T19:53:00Z,55.4,TA120-T246187
1657482781000,2022-07-10T19:53:01Z,46.9,TA120-T246191
1657482781000,2022-07-10T19:53:01Z,55.4,TA120-T246187
1657482781000,2022-07-10T19:53:01Z,52,TA120-T246184
1657482781000,2022-07-10T19:53:01Z,33.1,TA120-T246183
1657482782000,2022-07-10T19:53:02Z,52,TA120-T246184
1657482782000,2022-07-10T19:53:02Z,33,TA120-T246183
1657482782000,2022-07-10T19:53:02Z,46.7,TA120-T246191
1657482782000,2022-07-10T19:53:02Z,54.4,TA120-T246187
1657482783000,2022-07-10T19:53:03Z,46.5,TA120-T246191
1657482783000,2022-07-10T19:53:03Z,55.5,TA120-T246187
1657482783000,2022-07-10T19:53:03Z,52.2,TA120-T246184
1657482783000,2022-07-10T19:53:03Z,33,TA120-T246183
1657482784000,2022-07-10T19:53:04Z,52,TA120-T246184
1657482784000,2022-07-10T19:53:04Z,33.2,TA120-T246183
1657482784000,2022-07-10T19:53:04Z,46.8,TA120-T246191
1657482784000,2022-07-10T19:53:04Z,54.8,TA120-T246187
1657482785000,2022-07-10T19:53:05Z,46.8,TA120-T246191
1657482785000,2022-07-10T19:53:05Z,54.1,TA120-T246187
1657482785000,2022-07-10T19:53:05Z,52.3,TA120-T246184
1657482785000,2022-07-10T19:53:05Z,33,TA120-T246183
1657482786000,2022-07-10T19:53:06Z,52.4,TA120-T246184
1657482786000,2022-07-10T19:53:06Z,33,TA120-T246183
1657482786000,2022-07-10T19:53:06Z,46.8,TA120-T246191
1657482786000,2022-07-10T19:53:06Z,53.9,TA120-T246187
1657482787000,2022-07-10T19:53:07Z,47,TA120-T246191
