time,readable_time,dBA,dev-id
1628970459000,2021-08-14T19:47:39Z,52.9,TA120-T246191
1628970483000,2021-08-14T19:48:03Z,33.8,TA120-T246183
1628970498000,2021-08-14T19:48:18Z,58.3,TA120-T246187
1628970500000,2021-08-14T19:48:20Z,68.1,TA120-T246184
1628970519000,2021-08-14T19:48:39Z,55.5,TA120-T246191
1628970543000,2021-08-14T19:49:03Z,34.4,TA120-T246183
1628970558000,2021-08-14T19:49:18Z,59.4,TA120-T246187
1628970560000,2021-08-14T19:49:20Z,60.6,TA120-T246184
1628970579000,2021-08-14T19:49:39Z,52.9,TA120-T246191
1628970603000,2021-08-14T19:50:03Z,34.3,TA120-T246183
1628970618000,2021-08-14T19:50:18Z,60.1,TA120-T246187
1628970620000,2021-08-14T19:50:20Z,63.4,TA120-T246184
1628970639000,2021-08-14T19:50:39Z,57.7,TA120-T246191
1628970663000,2021-08-14T19:51:03Z,34.4,TA120-T246183
1628970678000,2021-08-14T19:51:18Z,60.8,TA120-T246187
1628970680000,2021-08-14T19:51:20Z,65.1,TA120-T246184
1628970699000,2021-08-14T19:51:39Z,52.5,TA120-T246191
1628970723000,2021-08-14T19:52:03Z,34.4,TA120-T246183
1628970738000,2021-08-14T19:52:18Z,60.4,TA120-T246187
1628970740000,2021-08-14T19:52:20Z,69.7,TA120-T246184
1628970759000,2021-08-14T19:52:39Z,54.9,TA120-T246191
1628970783000,2021-08-14T19:53:03Z,34.4,TA120-T246183
1628970798000,2021-08-14T19:53:18Z,55.9,TA120-T246187
1628970800000,2021-08-14T19:53:20Z,65.4,TA120-T246184
1628970819000,2021-08-14T19:53:39Z,53,TA120-T246191
1628970843000,2021-08-14T19:54:03Z,33.5,TA120-T246183
1628970858000,2021-08-14T19:54:18Z,56.8,TA120-T246187
1628970860000,2021-08-14T19:54:20Z,78.9,TA120-T246184
1628970879000,2021-08-14T19:54:39Z,53.8,TA120-T246191
1628970903000,2021-08-14T19:55:03Z,33.2,TA120-T246183
1628970918000,2021-08-14T19:55:18Z,57.2,TA120-T246187
1628970920000,2021-08-14T19:55:20Z,61.3,TA120-T246184
1628970939000,2021-08-14T19:55:39Z,53.3,TA120-T246191
1628970963000,2021-08-14T19:56:03Z,35.9,TA120-T246183
1628970978000,2021-08-14T19:56:18Z,59.3,TA120-T246187
1628970980000,2021-08-14T19:56:20Z,65.4,TA120-T246184
1628970999000,2021-08-14T19:56:39Z,50.8,TA120-T246191
1628971023000,2021-08-14T19:57:03Z,33.3,TA120-T246183
1628971038000,2021-08-14T19:57:18Z,58.3,TA120-T246187
1628971040000,2021-08-14T19:57:20Z,71.1,TA120-T246184
1628971059000,2021-08-14T19:57:39Z,54.8,TA120-T246191
1628971083000,2021-08-14T19:58:03Z,33.1,TA120-T246183
1628971098000,2021-08-14T19:58:18Z,59.6,TA120-T246187
1628971100000,2021-08-14T19:58:20Z,69,TA120-T246184
1628971119000,2021-08-14T19:58:39Z,55.8,TA120-T246191
1628971143000,2021-08-14T19:59:03Z,33.2,TA120-T246183
1628971158000,2021-08-14T19:59:18Z,59.2,TA120-T246187
1628971160000,2021-08-14T19:59:20Z,59.7,TA120-T246184
1628971179000,2021-08-14T19:59:39Z,55.1,TA120-T246191
1628971203000,2021-08-14T20:00:03Z,33.5,TA120-T246183
1628971218000,2021-08-14T20:00:18Z,58.4,TA120-T246187
1628971220000,2021-08-14T20:00:20Z,70.6,TA120-T246184
1628971239000,2021-08-14T20:00:39Z,55.1,TA120-T246191
1628971263000,2021-08-14T20:01:03Z,33.3,TA120-T246183
1628971278000,2021-08-14T20:01:18Z,59.3,TA120-T246187
1628971280000,2021-08-14T20:01:20Z,69.4,TA120-T246184
1628971299000,2021-08-14T20:01:39Z,56.6,TA120-T246191
1628971323000,2021-08-14T20:02:03Z,33.3,TA120-T246183
1628971338000,2021-08-14T20:02:18Z,57.3,TA120-T246187
1628971340000,2021-08-14T20:02:20Z,67.8,TA120-T246184
1628971359000,2021-08-14T20:02:39Z,57.8,TA120-T246191
1628971383000,2021-08-14T20:03:03Z,33.3,TA120-T246183
1628971398000,2021-08-14T20:03:18Z,58,TA120-T246187
1628971400000,2021-08-14T20:03:20Z,68.2,TA120-T246184
1628971419000,2021-08-14T20:03:39Z,53.2,TA120-T246191
1628971443000,2021-08-14T20:04:03Z,33.1,TA120-T246183
1628971458000,2021-08-14T20:04:18Z,57.7,TA120-T246187
1628971460000,2021-08-14T20:04:20Z,70.2,TA120-T246184
1628971479000,2021-08-14T20:04:39Z,56.3,TA120-T246191
1628971503000,2021-08-14T20:05:03Z,33,TA120-T246183
1628971518000,2021-08-14T20:05:18Z,58.2,TA120-T246187
1628971520000,2021-08-14T20:05:20Z,65.9,TA120-T246184
1628971539000,2021-08-14T20:05:39Z,54.8,TA120-T246191
1628971563000,2021-08-14T20:06:03Z,33.2,TA120-T246183
1628971578000,2021-08-14T20:06:18Z,59.1,TA120-T246187
1628971580000,2021-08-14T20:06:20Z,64.4,TA120-T246184
1628971599000,2021-08-14T20:06:39Z,55.3,TA120-T246191
1628971623000,2021-08-14T20:07:03Z,33.7,TA120-T246183
1628971638000,2021-08-14T20:07:18Z,59.4,TA120-T246187
1628971640000,2021-08-14T20:07:20Z,68.9,TA120-T246184
1628971659000,2021-08-14T20:07:39Z,57.9,TA120-T246191
1628971683000,2021-08-14T20:08:03Z,34.1,TA120-T246183
1628971698000,2021-08-14T20:08:18Z,57.6,TA120-T246187
1628971700000,2021-08-14T20:08:20Z,69.6,TA120-T246184
1628971719000,2021-08-14T20:08:39Z,55.6,TA120-T246191
1628971743000,2021-08-14T20:09:03Z,34.7,TA120-T246183
1628971758000,2021-08-14T20:09:18Z,58.8,TA120-T246187
1628971760000,2021-08-14T20:09:20Z,67.3,TA120-T246184
1628971779000,2021-08-14T20:09:39Z,57.3,TA120-T246191
1628971803000,2021-08-14T20:10:03Z,38.7,TA120-T246183
1628971818000,2021-08-14T20:10:18Z,60.4,TA120-T246187
1628971820000,2021-08-14T20:10:20Z,60,TA120-T246184
1628971839000,2021-08-14T20:10:39Z,57.4,TA120-T246191
1628971863000,2021-08-14T20:11:03Z,38.8,TA120-T246183
1628971878000,2021-08-14T20:11:18Z,58.9,TA120-T246187
1628971880000,2021-08-14T20:11:20Z,71.3,TA120-T246184
1628971899000,2021-08-14T20:11:39Z,54.3,TA120-T246191
1628971923000,2021-08-14T20:12:03Z,37,TA120-T246183
1628971938000,2021-08-14T20:12:18Z,60.8,TA120-T246187
1628971940000,2021-08-14T20:12:20Z,67.1,TA120-T246184
1628971959000,2021-08-14T20:12:39Z,55.7,TA120-T246191
1628971983000,2021-08-14T20:13:03Z,35.9,TA120-T246183
1628971998000,2021-08-14T20:13:18Z,59.4,TA120-T246187
1628972000000,2021-08-14T20:13:20Z,69.2,TA120-T246184
1628972019000,2021-08-14T20:13:39Z,55.7,TA120-T246191
1628972043000,2021-08-14T20:14:03Z,34.8,TA120-T246183
1628972058000,2021-08-14T20:14:18Z,59.1,TA120-T246187
1628972060000,2021-08-14T20:14:20Z,68.4,TA120-T246184
1628972079000,2021-08-14T20:14:39Z,52.5,TA120-T246191
1628972103000,2021-08-14T20:15:03Z,34.4,TA120-T246183
1628972118000,2021-08-14T20:15:18Z,60.3,TA120-T246187
1628972120000,2021-08-14T20:15:20Z,62,TA120-T246184
1628972139000,2021-08-14T20:15:39Z,54.7,TA120-T246191
1628972163000,2021-08-14T20:16:03Z,34.2,TA120-T246183
1628972178000,2021-08-14T20:16:18Z,59.3,TA120-T246187
1628972180000,2021-08-14T20:16:20Z,67.3,TA120-T246184
1628972199000,2021-08-14T20:16:39Z,58.2,TA120-T246191
1628972223000,2021-08-14T20:17:03Z,33.8,TA120-T246183
1628972238000,2021-08-14T20:17:18Z,58.7,TA120-T246187
1628972240000,2021-08-14T20:17:20Z,71.6,TA120-T246184
1628972259000,2021-08-14T20:17:39Z,53.8,TA120-T246191
1628972283000,2021-08-14T20:18:03Z,34.1,TA120-T246183
1628972298000,2021-08-14T20:18:18Z,58.7,TA120-T246187
1628972300000,2021-08-14T20:18:20Z,66.3,TA120-T246184
1628972319000,2021-08-14T20:18:39Z,51.1,TA120-T246191
1628972343000,2021-08-14T20:19:03Z,34.7,TA120-T246183
1628972358000,2021-08-14T20:19:18Z,59.3,TA120-T246187
1628972360000,2021-08-14T20:19:20Z,66.2,TA120-T246184
1628972379000,2021-08-14T20:19:39Z,59.2,TA120-T246191
1628972403000,2021-08-14T20:20:03Z,33.7,TA120-T246183
1628972418000,2021-08-14T20:20:18Z,59.4,TA120-T246187
1628972420000,2021-08-14T20:20:20Z,69.8,TA120-T246184
1628972439000,2021-08-14T20:20:39Z,55,TA120-T246191
1628972463000,2021-08-14T20:21:03Z,33.2,TA120-T246183
1628972478000,2021-08-14T20:21:18Z,59.5,TA120-T246187
1628972480000,2021-08-14T20:21:20Z,68.6,TA120-T246184
1628972499000,2021-08-14T20:21:39Z,58.6,TA120-T246191
1628972523000,2021-08-14T20:22:03Z,33.2,TA120-T246183
1628972538000,2021-08-14T20:22:18Z,60.4,TA120-T246187
1628972540000,2021-08-14T20:22:20Z,68.7,TA120-T246184
1628972559000,2021-08-14T20:22:39Z,55.3,TA120-T246191
1628972583000,2021-08-14T20:23:03Z,33.5,TA120-T246183
1628972598000,2021-08-14T20:23:18Z,59.8,TA120-T246187
1628972600000,2021-08-14T20:23:20Z,69,TA120-T246184
1628972619000,2021-08-14T20:23:39Z,57.2,TA120-T246191
1628972643000,2021-08-14T20:24:03Z,33.7,TA120-T246183
1628972658000,2021-08-14T20:24:18Z,58.5,TA120-T246187
1628972660000,2021-08-14T20:24:20Z,65.9,TA120-T246184
1628972679000,2021-08-14T20:24:39Z,54,TA120-T246191
1628972703000,2021-08-14T20:25:03Z,33.3,TA120-T246183
1628972718000,2021-08-14T20:25:18Z,59.5,TA120-T246187
1628972720000,2021-08-14T20:25:20Z,69.9,TA120-T246184
1628972739000,2021-08-14T20:25:39Z,50.7,TA120-T246191
1628972763000,2021-08-14T20:26:03Z,33.4,TA120-T246183
1628972778000,2021-08-14T20:26:18Z,58.7,TA120-T246187
1628972780000,2021-08-14T20:26:20Z,69.5,TA120-T246184
1628972799000,2021-08-14T20:26:39Z,57.5,TA120-T246191
1628972823000,2021-08-14T20:27:03Z,33.5,TA120-T246183
1628972838000,2021-08-14T20:27:18Z,58.9,TA120-T246187
1628972840000,2021-08-14T20:27:20Z,70,TA120-T246184
1628972859000,2021-08-14T20:27:39Z,53.1,TA120-T246191
1628972883000,2021-08-14T20:28:03Z,33.6,TA120-T246183
1628972898000,2021-08-14T20:28:18Z,59.8,TA120-T246187
1628972900000,2021-08-14T20:28:20Z,67.8,TA120-T246184
1628972919000,2021-08-14T20:28:39Z,53,TA120-T246191
1628972943000,2021-08-14T20:29:03Z,33.9,TA120-T246183
1628972958000,2021-08-14T20:29:18Z,60.1,TA120-T246187
1628972960000,2021-08-14T20:29:20Z,68,TA120-T246184
1628972979000,2021-08-14T20:29:39Z,56.7,TA120-T246191
1628973003000,2021-08-14T20:30:03Z,33.5,TA120-T246183
1628973018000,2021-08-14T20:30:18Z,59.6,TA120-T246187
1628973020000,2021-08-14T20:30:20Z,64.9,TA120-T246184
1628973039000,2021-08-14T20:30:39Z,55.1,TA120-T246191
1628973063000,2021-08-14T20:31:03Z,33.5,TA120-T246183
1628973078000,2021-08-14T20:31:18Z,59.2,TA120-T246187
1628973080000,2021-08-14T20:31:20Z,67.7,TA120-T246184
1628973099000,2021-08-14T20:31:39Z,56.4,TA120-T246191
1628973123000,2021-08-14T20:32:03Z,33.7,TA120-T246183
1628973138000,2021-08-14T20:32:18Z,57.7,TA120-T246187
1628973140000,2021-08-14T20:32:20Z,65.2,TA120-T246184
1628973159000,2021-08-14T20:32:39Z,59.8,TA120-T246191
1628973183000,2021-08-14T20:33:03Z,33.3,TA120-T246183
1628973198000,2021-08-14T20:33:18Z,57.5,TA120-T246187
1628973200000,2021-08-14T20:33:20Z,65.3,TA120-T246184
1628973219000,2021-08-14T20:33:39Z,53.2,TA120-T246191
1628973243000,2021-08-14T20:34:03Z,33.7,TA120-T246183
1628973258000,2021-08-14T20:34:18Z,59.1,TA120-T246187
1628973260000,2021-08-14T20:34:20Z,69.4,TA120-T246184
1628973279000,2021-08-14T20:34:39Z,54.3,TA120-T246191
1628973303000,2021-08-14T20:35:03Z,33.3,TA120-T246183
1628973318000,2021-08-14T20:35:18Z,57.5,TA120-T246187
1628973320000,2021-08-14T20:35:20Z,63.3,TA120-T246184
1628973339000,2021-08-14T20:35:39Z,52.8,TA120-T246191
1628973363000,2021-08-14T20:36:03Z,35.2,TA120-T246183
1628973378000,2021-08-14T20:36:18Z,59,TA120-T246187
1628973380000,2021-08-14T20:36:20Z,71,TA120-T246184
1628973399000,2021-08-14T20:36:39Z,54.1,TA120-T246191
1628973423000,2021-08-14T20:37:03Z,34.1,TA120-T246183
1628973438000,2021-08-14T20:37:18Z,59.4,TA120-T246187
1628973440000,2021-08-14T20:37:20Z,67.2,TA120-T246184
1628973459000,2021-08-14T20:37:39Z,53.6,TA120-T246191
1628973483000,2021-08-14T20:38:03Z,33.6,TA120-T246183
1628973498000,2021-08-14T20:38:18Z,59.7,TA120-T246187
1628973500000,2021-08-14T20:38:20Z,67.6,TA120-T246184
1628973519000,2021-08-14T20:38:39Z,54.5,TA120-T246191
1628973543000,2021-08-14T20:39:03Z,34,TA120-T246183
1628973558000,2021-08-14T20:39:18Z,60.9,TA120-T246187
1628973560000,2021-08-14T20:39:20Z,68.7,TA120-T246184
1628973579000,2021-08-14T20:39:39Z,55.4,TA120-T246191
1628973603000,2021-08-14T20:40:03Z,33.5,TA120-T246183
1628973618000,2021-08-14T20:40:18Z,59.3,TA120-T246187
1628973620000,2021-08-14T20:40:20Z,68.5,TA120-T246184
1628973639000,2021-08-14T20:40:39Z,54.1,TA120-T246191
1628973663000,2021-08-14T20:41:03Z,33.6,TA120-T246183
1628973678000,2021-08-14T20:41:18Z,58.6,TA120-T246187
1628973680000,2021-08-14T20:41:20Z,63.4,TA120-T246184
1628973699000,2021-08-14T20:41:39Z,54.7,TA120-T246191
1628973723000,2021-08-14T20:42:03Z,33.2,TA120-T246183
1628973738000,2021-08-14T20:42:18Z,61,TA120-T246187
1628973740000,2021-08-14T20:42:20Z,67.9,TA120-T246184
1628973759000,2021-08-14T20:42:39Z,53.1,TA120-T246191
1628973783000,2021-08-14T20:43:03Z,33.4,TA120-T246183
1628973798000,2021-08-14T20:43:18Z,59.9,TA120-T246187
1628973800000,2021-08-14T20:43:20Z,65.8,TA120-T246184
1628973819000,2021-08-14T20:43:39Z,53.8,TA120-T246191
1628973843000,2021-08-14T20:44:03Z,33.6,TA120-T246183
1628973858000,2021-08-14T20:44:18Z,55,TA120-T246187
1628973860000,2021-08-14T20:44:20Z,68.7,TA120-T246184
1628973879000,2021-08-14T20:44:39Z,54.6,TA120-T246191
1628973903000,2021-08-14T20:45:03Z,33.2,TA120-T246183
1628973918000,2021-08-14T20:45:18Z,59.7,TA120-T246187
1628973920000,2021-08-14T20:45:20Z,68,TA120-T246184
1628973939000,2021-08-14T20:45:39Z,53.6,TA120-T246191
1628973963000,2021-08-14T20:46:03Z,33.3,TA120-T246183
1628973978000,2021-08-14T20:46:18Z,60.5,TA120-T246187
1628973980000,2021-08-14T20:46:20Z,66,TA120-T246184
1628973999000,2021-08-14T20:46:39Z,50.6,TA120-T246191
1628974023000,2021-08-14T20:47:03Z,33.4,TA120-T246183
1628974038000,2021-08-14T20:47:18Z,57.2,TA120-T246187
1628974040000,2021-08-14T20:47:20Z,70.2,TA120-T246184
1628974059000,2021-08-14T20:47:39Z,58.3,TA120-T246191
1628974083000,2021-08-14T20:48:03Z,33.4,TA120-T246183
1628974098000,2021-08-14T20:48:18Z,57.1,TA120-T246187
1628974100000,2021-08-14T20:48:20Z,68.7,TA120-T246184
1628974119000,2021-08-14T20:48:39Z,53.6,TA120-T246191
1628974143000,2021-08-14T20:49:03Z,33.5,TA120-T246183
1628974158000,2021-08-14T20:49:18Z,59.9,TA120-T246187
1628974160000,2021-08-14T20:49:20Z,75.6,TA120-T246184
1628974179000,2021-08-14T20:49:39Z,48.3,TA120-T246191
1628974203000,2021-08-14T20:50:03Z,33.5,TA120-T246183
1628974218000,2021-08-14T20:50:18Z,58.6,TA120-T246187
1628974220000,2021-08-14T20:50:20Z,64.2,TA120-T246184
1628974239000,2021-08-14T20:50:39Z,48.9,TA120-T246191
1628974263000,2021-08-14T20:51:03Z,33.5,TA120-T246183
1628974278000,2021-08-14T20:51:18Z,57.6,TA120-T246187
1628974280000,2021-08-14T20:51:20Z,69.2,TA120-T246184
1628974299000,2021-08-14T20:51:39Z,49.1,TA120-T246191
1628974323000,2021-08-14T20:52:03Z,33.6,TA120-T246183
1628974338000,2021-08-14T20:52:18Z,57.7,TA120-T246187
1628974340000,2021-08-14T20:52:20Z,60.8,TA120-T246184
1628974359000,2021-08-14T20:52:39Z,55.4,TA120-T246191
1628974383000,2021-08-14T20:53:03Z,33.6,TA120-T246183
1628974398000,2021-08-14T20:53:18Z,59.3,TA120-T246187
1628974400000,2021-08-14T20:53:20Z,69.2,TA120-T246184
1628974419000,2021-08-14T20:53:39Z,54.8,TA120-T246191
1628974443000,2021-08-14T20:54:03Z,34.4,TA120-T246183
1628974458000,2021-08-14T20:54:18Z,56.7,TA120-T246187
1628974460000,2021-08-14T20:54:20Z,61.4,TA120-T246184
1628974479000,2021-08-14T20:54:39Z,51.4,TA120-T246191
1628974503000,2021-08-14T20:55:03Z,33.7,TA120-T246183
1628974518000,2021-08-14T20:55:18Z,63.3,TA120-T246187
1628974520000,2021-08-14T20:55:20Z,68.7,TA120-T246184
1628974539000,2021-08-14T20:55:39Z,55.4,TA120-T246191
1628974563000,2021-08-14T20:56:03Z,33.4,TA120-T246183
1628974578000,2021-08-14T20:56:18Z,60.2,TA120-T246187
1628974580000,2021-08-14T20:56:20Z,70.2,TA120-T246184
1628974599000,2021-08-14T20:56:39Z,50.6,TA120-T246191
1628974623000,2021-08-14T20:57:03Z,33.2,TA120-T246183
1628974638000,2021-08-14T20:57:18Z,59.7,TA120-T246187
1628974640000,2021-08-14T20:57:20Z,66.3,TA120-T246184
1628974659000,2021-08-14T20:57:39Z,53,TA120-T246191
1628974683000,2021-08-14T20:58:03Z,33.3,TA120-T246183
1628974698000,2021-08-14T20:58:18Z,59.4,TA120-T246187
1628974700000,2021-08-14T20:58:20Z,67.5,TA120-T246184
1628974719000,2021-08-14T20:58:39Z,56.2,TA120-T246191
1628974743000,2021-08-14T20:59:03Z,34,TA120-T246183
1628974758000,2021-08-14T20:59:18Z,60.6,TA120-T246187
1628974760000,2021-08-14T20:59:20Z,64.5,TA120-T246184
1628974779000,2021-08-14T20:59:39Z,55.8,TA120-T246191
1628974803000,2021-08-14T21:00:03Z,33.6,TA120-T246183
1628974818000,2021-08-14T21:00:18Z,60,TA120-T246187
1628974820000,2021-08-14T21:00:20Z,60.2,TA120-T246184
1628974839000,2021-08-14T21:00:39Z,54.9,TA120-T246191
1628974863000,2021-08-14T21:01:03Z,33.5,TA120-T246183
1628974878000,2021-08-14T21:01:18Z,60.9,TA120-T246187
1628974880000,2021-08-14T21:01:20Z,71.1,TA120-T246184
1628974899000,2021-08-14T21:01:39Z,53.6,TA120-T246191
1628974923000,2021-08-14T21:02:03Z,33.6,TA120-T246183
1628974938000,2021-08-14T21:02:18Z,59.9,TA120-T246187
1628974940000,2021-08-14T21:02:20Z,70.9,TA120-T246184
1628974959000,2021-08-14T21:02:39Z,56.8,TA120-T246191
1628974983000,2021-08-14T21:03:03Z,33.4,TA120-T246183
1628974998000,2021-08-14T21:03:18Z,68.2,TA120-T246187
1628975000000,2021-08-14T21:03:20Z,66,TA120-T246184
1628975019000,2021-08-14T21:03:39Z,61.7,TA120-T246191
1628975043000,2021-08-14T21:04:03Z,33.1,TA120-T246183
1628975058000,2021-08-14T21:04:18Z,62.5,TA120-T246187
1628975060000,2021-08-14T21:04:20Z,69,TA120-T246184
1628975079000,2021-08-14T21:04:39Z,59.9,TA120-T246191
1628975103000,2021-08-14T21:05:03Z,33.3,TA120-T246183
1628975118000,2021-08-14T21:05:18Z,57.2,TA120-T246187
1628975120000,2021-08-14T21:05:20Z,69.8,TA120-T246184
1628975139000,2021-08-14T21:05:39Z,56,TA120-T246191
1628975163000,2021-08-14T21:06:03Z,33.6,TA120-T246183
1628975178000,2021-08-14T21:06:18Z,59.1,TA120-T246187
1628975180000,2021-08-14T21:06:20Z,65,TA120-T246184
1628975199000,2021-08-14T21:06:39Z,55.9,TA120-T246191
1628975223000,2021-08-14T21:07:03Z,33.4,TA120-T246183
1628975238000,2021-08-14T21:07:18Z,58.2,TA120-T246187
1628975240000,2021-08-14T21:07:20Z,68.5,TA120-T246184
1628975259000,2021-08-14T21:07:39Z,52.9,TA120-T246191
1628975283000,2021-08-14T21:08:03Z,33.8,TA120-T246183
1628975298000,2021-08-14T21:08:18Z,59.7,TA120-T246187
1628975300000,2021-08-14T21:08:20Z,64.7,TA120-T246184
1628975319000,2021-08-14T21:08:39Z,54.1,TA120-T246191
1628975343000,2021-08-14T21:09:03Z,34,TA120-T246183
1628975358000,2021-08-14T21:09:18Z,59,TA120-T246187
1628975360000,2021-08-14T21:09:20Z,68.3,TA120-T246184
1628975379000,2021-08-14T21:09:39Z,53.3,TA120-T246191
1628975403000,2021-08-14T21:10:03Z,40.4,TA120-T246183
1628975418000,2021-08-14T21:10:18Z,59.7,TA120-T246187
1628975420000,2021-08-14T21:10:20Z,69.1,TA120-T246184
1628975439000,2021-08-14T21:10:39Z,52.8,TA120-T246191
1628975463000,2021-08-14T21:11:03Z,33.9,TA120-T246183
1628975478000,2021-08-14T21:11:18Z,58.9,TA120-T246187
1628975480000,2021-08-14T21:11:20Z,65.6,TA120-T246184
1628975499000,2021-08-14T21:11:39Z,54.7,TA120-T246191
1628975523000,2021-08-14T21:12:03Z,33.8,TA120-T246183
1628975538000,2021-08-14T21:12:18Z,57.5,TA120-T246187
1628975540000,2021-08-14T21:12:20Z,63.6,TA120-T246184
1628975559000,2021-08-14T21:12:39Z,54,TA120-T246191
1628975583000,2021-08-14T21:13:03Z,33.9,TA120-T246183
1628975598000,2021-08-14T21:13:18Z,60.3,TA120-T246187
1628975600000,2021-08-14T21:13:20Z,63.3,TA120-T246184
1628975619000,2021-08-14T21:13:39Z,55.3,TA120-T246191
1628975643000,2021-08-14T21:14:03Z,33.4,TA120-T246183
1628975658000,2021-08-14T21:14:18Z,58,TA120-T246187
1628975660000,2021-08-14T21:14:20Z,69.3,TA120-T246184
1628975679000,2021-08-14T21:14:39Z,51.6,TA120-T246191
1628975703000,2021-08-14T21:15:03Z,34.6,TA120-T246183
1628975718000,2021-08-14T21:15:18Z,58.9,TA120-T246187
1628975720000,2021-08-14T21:15:20Z,67.1,TA120-T246184
1628975739000,2021-08-14T21:15:39Z,50.1,TA120-T246191
1628975763000,2021-08-14T21:16:03Z,33.8,TA120-T246183
1628975778000,2021-08-14T21:16:18Z,57.6,TA120-T246187
1628975780000,2021-08-14T21:16:20Z,70.1,TA120-T246184
1628975799000,2021-08-14T21:16:39Z,53,TA120-T246191
1628975823000,2021-08-14T21:17:03Z,33.5,TA120-T246183
1628975838000,2021-08-14T21:17:18Z,60.5,TA120-T246187
1628975840000,2021-08-14T21:17:20Z,66.2,TA120-T246184
1628975859000,2021-08-14T21:17:39Z,56,TA120-T246191
1628975883000,2021-08-14T21:18:03Z,34.3,TA120-T246183
1628975898000,2021-08-14T21:18:18Z,57.8,TA120-T246187
1628975900000,2021-08-14T21:18:20Z,64.9,TA120-T246184
1628975919000,2021-08-14T21:18:39Z,52.1,TA120-T246191
1628975943000,2021-08-14T21:19:03Z,34,TA120-T246183
1628975958000,2021-08-14T21:19:18Z,59.4,TA120-T246187
1628975960000,2021-08-14T21:19:20Z,65.2,TA120-T246184
1628975979000,2021-08-14T21:19:39Z,49.2,TA120-T246191
1628976003000,2021-08-14T21:20:03Z,34.2,TA120-T246183
1628976018000,2021-08-14T21:20:18Z,59.4,TA120-T246187
1628976020000,2021-08-14T21:20:20Z,69.2,TA120-T246184
1628976039000,2021-08-14T21:20:39Z,52.7,TA120-T246191
1628976063000,2021-08-14T21:21:03Z,34.2,TA120-T246183
1628976078000,2021-08-14T21:21:18Z,59.6,TA120-T246187
1628976080000,2021-08-14T21:21:20Z,67.4,TA120-T246184
1628976099000,2021-08-14T21:21:39Z,54.9,TA120-T246191
1628976123000,2021-08-14T21:22:03Z,34.2,TA120-T246183
1628976138000,2021-08-14T21:22:18Z,58.7,TA120-T246187
1628976140000,2021-08-14T21:22:20Z,66.4,TA120-T246184
1628976159000,2021-08-14T21:22:39Z,52.7,TA120-T246191
1628976183000,2021-08-14T21:23:03Z,34.2,TA120-T246183
1628976198000,2021-08-14T21:23:18Z,58.5,TA120-T246187
1628976200000,2021-08-14T21:23:20Z,65.4,TA120-T246184
1628976219000,2021-08-14T21:23:39Z,54.8,TA120-T246191
1628976243000,2021-08-14T21:24:03Z,33.7,TA120-T246183
1628976258000,2021-08-14T21:24:18Z,59.7,TA120-T246187
1628976260000,2021-08-14T21:24:20Z,66.5,TA120-T246184
1628976279000,2021-08-14T21:24:39Z,51.3,TA120-T246191
1628976303000,2021-08-14T21:25:03Z,33.8,TA120-T246183
1628976318000,2021-08-14T21:25:18Z,57.6,TA120-T246187
1628976320000,2021-08-14T21:25:20Z,64.8,TA120-T246184
1628976339000,2021-08-14T21:25:39Z,50.3,TA120-T246191
1628976363000,2021-08-14T21:26:03Z,33.9,TA120-T246183
1628976378000,2021-08-14T21:26:18Z,59.1,TA120-T246187
1628976380000,2021-08-14T21:26:20Z,66.1,TA120-T246184
1628976399000,2021-08-14T21:26:39Z,49.4,TA120-T246191
1628976423000,2021-08-14T21:27:03Z,33.7,TA120-T246183
1628976438000,2021-08-14T21:27:18Z,57.7,TA120-T246187
1628976440000,2021-08-14T21:27:20Z,70.1,TA120-T246184
1628976459000,2021-08-14T21:27:39Z,49.9,TA120-T246191
1628976483000,2021-08-14T21:28:03Z,33.4,TA120-T246183
1628976498000,2021-08-14T21:28:18Z,59.1,TA120-T246187
1628976500000,2021-08-14T21:28:20Z,63.7,TA120-T246184
1628976519000,2021-08-14T21:28:39Z,50.9,TA120-T246191
1628976543000,2021-08-14T21:29:03Z,33.5,TA120-T246183
1628976558000,2021-08-14T21:29:18Z,57.3,TA120-T246187
1628976560000,2021-08-14T21:29:20Z,63.6,TA120-T246184
1628976579000,2021-08-14T21:29:39Z,54.6,TA120-T246191
1628976603000,2021-08-14T21:30:03Z,33.8,TA120-T246183
1628976618000,2021-08-14T21:30:18Z,57.9,TA120-T246187
1628976620000,2021-08-14T21:30:20Z,67.8,TA120-T246184
1628976639000,2021-08-14T21:30:39Z,52.6,TA120-T246191
1628976663000,2021-08-14T21:31:03Z,34.1,TA120-T246183
1628976678000,2021-08-14T21:31:18Z,57.8,TA120-T246187
1628976680000,2021-08-14T21:31:20Z,60.9,TA120-T246184
1628976699000,2021-08-14T21:31:39Z,52.4,TA120-T246191
1628976723000,2021-08-14T21:32:03Z,33.9,TA120-T246183
1628976738000,2021-08-14T21:32:18Z,57.2,TA120-T246187
1628976740000,2021-08-14T21:32:20Z,62.2,TA120-T246184
1628976759000,2021-08-14T21:32:39Z,47.9,TA120-T246191
1628976783000,2021-08-14T21:33:03Z,33.8,TA120-T246183
1628976798000,2021-08-14T21:33:18Z,57.8,TA120-T246187
1628976800000,2021-08-14T21:33:20Z,65.7,TA120-T246184
1628976819000,2021-08-14T21:33:39Z,53.4,TA120-T246191
