time,readable_time,dBA,dev-id
1599681519000,2020-09-09T19:58:39Z,33.7,TA120-T246183
1599681532000,2020-09-09T19:58:52Z,55.8,TA120-T246187
1599681565000,2020-09-09T19:59:25Z,59.2,TA120-T246177
1599681569000,2020-09-09T19:59:29Z,70.2,TA120-T246184
1599681575000,2020-09-09T19:59:35Z,51.5,TA120-T246191
1599681579000,2020-09-09T19:59:39Z,33.8,TA120-T246183
1599681592000,2020-09-09T19:59:52Z,59.7,TA120-T246187
1599681625000,2020-09-09T20:00:25Z,60.3,TA120-T246177
1599681629000,2020-09-09T20:00:29Z,69.7,TA120-T246184
1599681635000,2020-09-09T20:00:35Z,54.6,TA120-T246191
1599681639000,2020-09-09T20:00:39Z,33.8,TA120-T246183
1599681652000,2020-09-09T20:00:52Z,56.1,TA120-T246187
1599681685000,2020-09-09T20:01:25Z,57.6,TA120-T246177
1599681689000,2020-09-09T20:01:29Z,77.7,TA120-T246184
1599681695000,2020-09-09T20:01:35Z,64.4,TA120-T246191
1599681699000,2020-09-09T20:01:39Z,34,TA120-T246183
1599681712000,2020-09-09T20:01:52Z,58.2,TA120-T246187
1599681745000,2020-09-09T20:02:25Z,53.5,TA120-T246177
1599681749000,2020-09-09T20:02:29Z,72.3,TA120-T246184
1599681755000,2020-09-09T20:02:35Z,51.1,TA120-T246191
1599681759000,2020-09-09T20:02:39Z,33.8,TA120-T246183
1599681772000,2020-09-09T20:02:52Z,58.3,TA120-T246187
1599681805000,2020-09-09T20:03:25Z,52.9,TA120-T246177
1599681809000,2020-09-09T20:03:29Z,64.7,TA120-T246184
1599681815000,2020-09-09T20:03:35Z,53,TA120-T246191
1599681819000,2020-09-09T20:03:39Z,33.9,TA120-T246183
1599681832000,2020-09-09T20:03:52Z,55.1,TA120-T246187
1599681865000,2020-09-09T20:04:25Z,51.1,TA120-T246177
1599681869000,2020-09-09T20:04:29Z,74.7,TA120-T246184
1599681875000,2020-09-09T20:04:35Z,51.8,TA120-T246191
1599681879000,2020-09-09T20:04:39Z,34,TA120-T246183
1599681892000,2020-09-09T20:04:52Z,55.5,TA120-T246187
1599681925000,2020-09-09T20:05:25Z,49.9,TA120-T246177
1599681929000,2020-09-09T20:05:29Z,60.2,TA120-T246184
1599681935000,2020-09-09T20:05:35Z,55.9,TA120-T246191
1599681939000,2020-09-09T20:05:39Z,33.7,TA120-T246183
1599681952000,2020-09-09T20:05:52Z,61.5,TA120-T246187
1599681985000,2020-09-09T20:06:25Z,51,TA120-T246177
1599681989000,2020-09-09T20:06:29Z,72,TA120-T246184
1599681995000,2020-09-09T20:06:35Z,51.3,TA120-T246191
1599681999000,2020-09-09T20:06:39Z,33.8,TA120-T246183
1599682012000,2020-09-09T20:06:52Z,58.5,TA120-T246187
1599682045000,2020-09-09T20:07:25Z,50,TA120-T246177
1599682049000,2020-09-09T20:07:29Z,71.7,TA120-T246184
1599682055000,2020-09-09T20:07:35Z,59,TA120-T246191
1599682059000,2020-09-09T20:07:39Z,33.7,TA120-T246183
1599682072000,2020-09-09T20:07:52Z,59.9,TA120-T246187
1599682105000,2020-09-09T20:08:25Z,48.3,TA120-T246177
1599682109000,2020-09-09T20:08:29Z,69.1,TA120-T246184
1599682115000,2020-09-09T20:08:35Z,58.2,TA120-T246191
1599682119000,2020-09-09T20:08:39Z,33.7,TA120-T246183
1599682132000,2020-09-09T20:08:52Z,55.7,TA120-T246187
1599682165000,2020-09-09T20:09:25Z,53.4,TA120-T246177
1599682169000,2020-09-09T20:09:29Z,68,TA120-T246184
1599682175000,2020-09-09T20:09:35Z,54.7,TA120-T246191
1599682179000,2020-09-09T20:09:39Z,33.8,TA120-T246183
1599682192000,2020-09-09T20:09:52Z,59,TA120-T246187
1599682225000,2020-09-09T20:10:25Z,48.7,TA120-T246177
1599682229000,2020-09-09T20:10:29Z,71.4,TA120-T246184
1599682235000,2020-09-09T20:10:35Z,50.8,TA120-T246191
1599682239000,2020-09-09T20:10:39Z,33.7,TA120-T246183
1599682252000,2020-09-09T20:10:52Z,59.6,TA120-T246187
1599682285000,2020-09-09T20:11:25Z,50.4,TA120-T246177
1599682289000,2020-09-09T20:11:29Z,69.8,TA120-T246184
1599682295000,2020-09-09T20:11:35Z,50.4,TA120-T246191
1599682299000,2020-09-09T20:11:39Z,33.8,TA120-T246183
1599682312000,2020-09-09T20:11:52Z,58.7,TA120-T246187
1599682345000,2020-09-09T20:12:25Z,50.9,TA120-T246177
1599682349000,2020-09-09T20:12:29Z,71.5,TA120-T246184
1599682355000,2020-09-09T20:12:35Z,51.4,TA120-T246191
1599682359000,2020-09-09T20:12:39Z,33.7,TA120-T246183
1599682372000,2020-09-09T20:12:52Z,57.4,TA120-T246187
1599682405000,2020-09-09T20:13:25Z,51,TA120-T246177
1599682409000,2020-09-09T20:13:29Z,67.6,TA120-T246184
1599682415000,2020-09-09T20:13:35Z,56.5,TA120-T246191
1599682419000,2020-09-09T20:13:39Z,33.8,TA120-T246183
1599682432000,2020-09-09T20:13:52Z,55.6,TA120-T246187
1599682465000,2020-09-09T20:14:25Z,52.8,TA120-T246177
1599682469000,2020-09-09T20:14:29Z,74,TA120-T246184
1599682475000,2020-09-09T20:14:35Z,53.5,TA120-T246191
1599682479000,2020-09-09T20:14:39Z,33.8,TA120-T246183
1599682492000,2020-09-09T20:14:52Z,54.4,TA120-T246187
1599682525000,2020-09-09T20:15:25Z,51.1,TA120-T246177
1599682529000,2020-09-09T20:15:29Z,64.5,TA120-T246184
1599682535000,2020-09-09T20:15:35Z,51.2,TA120-T246191
1599682539000,2020-09-09T20:15:39Z,33.7,TA120-T246183
1599682552000,2020-09-09T20:15:52Z,56.6,TA120-T246187
1599682585000,2020-09-09T20:16:25Z,50.5,TA120-T246177
1599682589000,2020-09-09T20:16:29Z,70.3,TA120-T246184
1599682595000,2020-09-09T20:16:35Z,58.2,TA120-T246191
1599682599000,2020-09-09T20:16:39Z,33.8,TA120-T246183
1599682612000,2020-09-09T20:16:52Z,56.5,TA120-T246187
1599682645000,2020-09-09T20:17:25Z,48.5,TA120-T246177
1599682649000,2020-09-09T20:17:29Z,72.4,TA120-T246184
1599682655000,2020-09-09T20:17:35Z,53.6,TA120-T246191
1599682659000,2020-09-09T20:17:39Z,38.8,TA120-T246183
1599682672000,2020-09-09T20:17:52Z,60.4,TA120-T246187
1599682705000,2020-09-09T20:18:25Z,50.1,TA120-T246177
1599682709000,2020-09-09T20:18:29Z,70.3,TA120-T246184
1599682715000,2020-09-09T20:18:35Z,56.5,TA120-T246191
1599682719000,2020-09-09T20:18:39Z,33.8,TA120-T246183
1599682732000,2020-09-09T20:18:52Z,56.1,TA120-T246187
1599682765000,2020-09-09T20:19:25Z,47.5,TA120-T246177
1599682769000,2020-09-09T20:19:29Z,75.2,TA120-T246184
1599682775000,2020-09-09T20:19:35Z,52.9,TA120-T246191
1599682779000,2020-09-09T20:19:39Z,33.8,TA120-T246183
1599682792000,2020-09-09T20:19:52Z,54.3,TA120-T246187
1599682825000,2020-09-09T20:20:25Z,51.1,TA120-T246177
1599682829000,2020-09-09T20:20:29Z,66.6,TA120-T246184
1599682835000,2020-09-09T20:20:35Z,51.7,TA120-T246191
1599682839000,2020-09-09T20:20:39Z,33.7,TA120-T246183
1599682852000,2020-09-09T20:20:52Z,55,TA120-T246187
1599682885000,2020-09-09T20:21:25Z,51.4,TA120-T246177
1599682889000,2020-09-09T20:21:29Z,73.9,TA120-T246184
1599682895000,2020-09-09T20:21:35Z,53.6,TA120-T246191
1599682899000,2020-09-09T20:21:39Z,33.7,TA120-T246183
1599682912000,2020-09-09T20:21:52Z,56.7,TA120-T246187
1599682945000,2020-09-09T20:22:25Z,54.1,TA120-T246177
1599682949000,2020-09-09T20:22:29Z,74.8,TA120-T246184
1599682955000,2020-09-09T20:22:35Z,53.6,TA120-T246191
1599682959000,2020-09-09T20:22:39Z,33.7,TA120-T246183
1599682972000,2020-09-09T20:22:52Z,56.2,TA120-T246187
1599683005000,2020-09-09T20:23:25Z,51.5,TA120-T246177
1599683009000,2020-09-09T20:23:29Z,64.9,TA120-T246184
1599683015000,2020-09-09T20:23:35Z,54.8,TA120-T246191
1599683019000,2020-09-09T20:23:39Z,33.9,TA120-T246183
1599683032000,2020-09-09T20:23:52Z,58.4,TA120-T246187
1599683065000,2020-09-09T20:24:25Z,51.6,TA120-T246177
1599683069000,2020-09-09T20:24:29Z,68.8,TA120-T246184
1599683075000,2020-09-09T20:24:35Z,54.4,TA120-T246191
1599683079000,2020-09-09T20:24:39Z,33.7,TA120-T246183
1599683092000,2020-09-09T20:24:52Z,52.3,TA120-T246187
1599683125000,2020-09-09T20:25:25Z,50.6,TA120-T246177
1599683129000,2020-09-09T20:25:29Z,73.1,TA120-T246184
1599683135000,2020-09-09T20:25:35Z,56.2,TA120-T246191
1599683139000,2020-09-09T20:25:39Z,33.7,TA120-T246183
1599683152000,2020-09-09T20:25:52Z,57.3,TA120-T246187
1599683185000,2020-09-09T20:26:25Z,51.1,TA120-T246177
1599683189000,2020-09-09T20:26:29Z,62.6,TA120-T246184
1599683195000,2020-09-09T20:26:35Z,57.8,TA120-T246191
1599683199000,2020-09-09T20:26:39Z,33.8,TA120-T246183
1599683212000,2020-09-09T20:26:52Z,57.1,TA120-T246187
1599683245000,2020-09-09T20:27:25Z,51.2,TA120-T246177
1599683249000,2020-09-09T20:27:29Z,72.9,TA120-T246184
1599683255000,2020-09-09T20:27:35Z,52.8,TA120-T246191
1599683259000,2020-09-09T20:27:39Z,33.5,TA120-T246183
1599683272000,2020-09-09T20:27:52Z,57.5,TA120-T246187
1599683305000,2020-09-09T20:28:25Z,52.3,TA120-T246177
1599683309000,2020-09-09T20:28:29Z,73.5,TA120-T246184
1599683315000,2020-09-09T20:28:35Z,53.1,TA120-T246191
1599683319000,2020-09-09T20:28:39Z,33.8,TA120-T246183
1599683332000,2020-09-09T20:28:52Z,55.7,TA120-T246187
1599683365000,2020-09-09T20:29:25Z,56.2,TA120-T246177
1599683369000,2020-09-09T20:29:29Z,61.7,TA120-T246184
1599683375000,2020-09-09T20:29:35Z,52.5,TA120-T246191
1599683379000,2020-09-09T20:29:39Z,33.6,TA120-T246183
1599683392000,2020-09-09T20:29:52Z,55.9,TA120-T246187
1599683425000,2020-09-09T20:30:25Z,52.5,TA120-T246177
1599683429000,2020-09-09T20:30:29Z,67.1,TA120-T246184
1599683435000,2020-09-09T20:30:35Z,51.8,TA120-T246191
1599683439000,2020-09-09T20:30:39Z,33.9,TA120-T246183
1599683452000,2020-09-09T20:30:52Z,56.2,TA120-T246187
1599683485000,2020-09-09T20:31:25Z,53.4,TA120-T246177
1599683489000,2020-09-09T20:31:29Z,70.2,TA120-T246184
1599683495000,2020-09-09T20:31:35Z,51.4,TA120-T246191
1599683499000,2020-09-09T20:31:39Z,33.7,TA120-T246183
1599683512000,2020-09-09T20:31:52Z,54.4,TA120-T246187
1599683545000,2020-09-09T20:32:25Z,54.6,TA120-T246177
1599683549000,2020-09-09T20:32:29Z,67.6,TA120-T246184
1599683555000,2020-09-09T20:32:35Z,52.5,TA120-T246191
1599683559000,2020-09-09T20:32:39Z,33.8,TA120-T246183
1599683572000,2020-09-09T20:32:52Z,51.9,TA120-T246187
1599683605000,2020-09-09T20:33:25Z,54.4,TA120-T246177
1599683609000,2020-09-09T20:33:29Z,66.4,TA120-T246184
1599683615000,2020-09-09T20:33:35Z,52.9,TA120-T246191
1599683619000,2020-09-09T20:33:39Z,33.7,TA120-T246183
1599683632000,2020-09-09T20:33:52Z,51.7,TA120-T246187
1599683665000,2020-09-09T20:34:25Z,51.7,TA120-T246177
1599683669000,2020-09-09T20:34:29Z,70.2,TA120-T246184
1599683675000,2020-09-09T20:34:35Z,56.8,TA120-T246191
1599683679000,2020-09-09T20:34:39Z,33.8,TA120-T246183
1599683692000,2020-09-09T20:34:52Z,56.5,TA120-T246187
1599683725000,2020-09-09T20:35:25Z,52.3,TA120-T246177
1599683729000,2020-09-09T20:35:29Z,68.9,TA120-T246184
1599683735000,2020-09-09T20:35:35Z,49.6,TA120-T246191
1599683739000,2020-09-09T20:35:39Z,33.7,TA120-T246183
1599683752000,2020-09-09T20:35:52Z,57.2,TA120-T246187
1599683785000,2020-09-09T20:36:25Z,53.5,TA120-T246177
1599683789000,2020-09-09T20:36:29Z,74.4,TA120-T246184
1599683795000,2020-09-09T20:36:35Z,50.8,TA120-T246191
1599683799000,2020-09-09T20:36:39Z,33.6,TA120-T246183
1599683812000,2020-09-09T20:36:52Z,56.3,TA120-T246187
1599683845000,2020-09-09T20:37:25Z,49.3,TA120-T246177
1599683849000,2020-09-09T20:37:29Z,64.9,TA120-T246184
1599683855000,2020-09-09T20:37:35Z,55.2,TA120-T246191
1599683859000,2020-09-09T20:37:39Z,33.8,TA120-T246183
1599683872000,2020-09-09T20:37:52Z,53.7,TA120-T246187
1599683905000,2020-09-09T20:38:25Z,51.8,TA120-T246177
1599683909000,2020-09-09T20:38:29Z,69.3,TA120-T246184
1599683915000,2020-09-09T20:38:35Z,53.7,TA120-T246191
1599683919000,2020-09-09T20:38:39Z,33.6,TA120-T246183
1599683932000,2020-09-09T20:38:52Z,56,TA120-T246187
1599683965000,2020-09-09T20:39:25Z,52.7,TA120-T246177
1599683969000,2020-09-09T20:39:29Z,69.9,TA120-T246184
1599683975000,2020-09-09T20:39:35Z,51.1,TA120-T246191
1599683979000,2020-09-09T20:39:39Z,33.7,TA120-T246183
1599683992000,2020-09-09T20:39:52Z,55.9,TA120-T246187
1599684025000,2020-09-09T20:40:25Z,52.3,TA120-T246177
1599684029000,2020-09-09T20:40:29Z,72.6,TA120-T246184
1599684035000,2020-09-09T20:40:35Z,49.9,TA120-T246191
1599684039000,2020-09-09T20:40:39Z,33.7,TA120-T246183
1599684052000,2020-09-09T20:40:52Z,54.1,TA120-T246187
1599684085000,2020-09-09T20:41:25Z,49.5,TA120-T246177
1599684089000,2020-09-09T20:41:29Z,67.4,TA120-T246184
1599684095000,2020-09-09T20:41:35Z,50.7,TA120-T246191
1599684099000,2020-09-09T20:41:39Z,33.9,TA120-T246183
1599684112000,2020-09-09T20:41:52Z,56,TA120-T246187
1599684145000,2020-09-09T20:42:25Z,48.2,TA120-T246177
1599684149000,2020-09-09T20:42:29Z,68.6,TA120-T246184
1599684155000,2020-09-09T20:42:35Z,56.3,TA120-T246191
1599684159000,2020-09-09T20:42:39Z,33.5,TA120-T246183
1599684172000,2020-09-09T20:42:52Z,52.7,TA120-T246187
1599684205000,2020-09-09T20:43:25Z,52.6,TA120-T246177
1599684209000,2020-09-09T20:43:29Z,72.9,TA120-T246184
1599684215000,2020-09-09T20:43:35Z,53,TA120-T246191
1599684219000,2020-09-09T20:43:39Z,33.7,TA120-T246183
1599684232000,2020-09-09T20:43:52Z,52.6,TA120-T246187
1599684265000,2020-09-09T20:44:25Z,51.1,TA120-T246177
1599684269000,2020-09-09T20:44:29Z,66.5,TA120-T246184
1599684275000,2020-09-09T20:44:35Z,54.2,TA120-T246191
1599684279000,2020-09-09T20:44:39Z,33.8,TA120-T246183
1599684292000,2020-09-09T20:44:52Z,53.8,TA120-T246187
1599684325000,2020-09-09T20:45:25Z,49.3,TA120-T246177
1599684329000,2020-09-09T20:45:29Z,63.3,TA120-T246184
1599684335000,2020-09-09T20:45:35Z,51.1,TA120-T246191
1599684339000,2020-09-09T20:45:39Z,33.9,TA120-T246183
1599684352000,2020-09-09T20:45:52Z,56,TA120-T246187
1599684385000,2020-09-09T20:46:25Z,51.5,TA120-T246177
1599684389000,2020-09-09T20:46:29Z,66,TA120-T246184
1599684395000,2020-09-09T20:46:35Z,53.4,TA120-T246191
1599684399000,2020-09-09T20:46:39Z,33.8,TA120-T246183
1599684412000,2020-09-09T20:46:52Z,53.7,TA120-T246187
1599684445000,2020-09-09T20:47:25Z,51.8,TA120-T246177
1599684449000,2020-09-09T20:47:29Z,71.7,TA120-T246184
1599684455000,2020-09-09T20:47:35Z,53.1,TA120-T246191
1599684459000,2020-09-09T20:47:39Z,33.8,TA120-T246183
1599684472000,2020-09-09T20:47:52Z,54.1,TA120-T246187
1599684505000,2020-09-09T20:48:25Z,51.4,TA120-T246177
1599684509000,2020-09-09T20:48:29Z,68.8,TA120-T246184
1599684515000,2020-09-09T20:48:35Z,52.9,TA120-T246191
1599684519000,2020-09-09T20:48:39Z,34,TA120-T246183
1599684532000,2020-09-09T20:48:52Z,55,TA120-T246187
1599684565000,2020-09-09T20:49:25Z,53.4,TA120-T246177
1599684569000,2020-09-09T20:49:29Z,68.2,TA120-T246184
1599684575000,2020-09-09T20:49:35Z,54.6,TA120-T246191
1599684579000,2020-09-09T20:49:39Z,33.8,TA120-T246183
1599684592000,2020-09-09T20:49:52Z,54.8,TA120-T246187
1599684625000,2020-09-09T20:50:25Z,57.4,TA120-T246177
1599684629000,2020-09-09T20:50:29Z,69.2,TA120-T246184
1599684635000,2020-09-09T20:50:35Z,52.4,TA120-T246191
1599684639000,2020-09-09T20:50:39Z,33.7,TA120-T246183
1599684652000,2020-09-09T20:50:52Z,54.3,TA120-T246187
1599684685000,2020-09-09T20:51:25Z,53.2,TA120-T246177
1599684689000,2020-09-09T20:51:29Z,74.8,TA120-T246184
1599684695000,2020-09-09T20:51:35Z,53.9,TA120-T246191
1599684699000,2020-09-09T20:51:39Z,34.1,TA120-T246183
1599684712000,2020-09-09T20:51:52Z,57.9,TA120-T246187
1599684745000,2020-09-09T20:52:25Z,54.8,TA120-T246177
1599684749000,2020-09-09T20:52:29Z,67.6,TA120-T246184
1599684755000,2020-09-09T20:52:35Z,54.8,TA120-T246191
1599684759000,2020-09-09T20:52:39Z,34.2,TA120-T246183
1599684772000,2020-09-09T20:52:52Z,55.6,TA120-T246187
1599684805000,2020-09-09T20:53:25Z,55.2,TA120-T246177
1599684809000,2020-09-09T20:53:29Z,64.3,TA120-T246184
1599684815000,2020-09-09T20:53:35Z,56.2,TA120-T246191
1599684819000,2020-09-09T20:53:39Z,34,TA120-T246183
1599684832000,2020-09-09T20:53:52Z,55.7,TA120-T246187
1599684865000,2020-09-09T20:54:25Z,54.2,TA120-T246177
1599684869000,2020-09-09T20:54:29Z,69,TA120-T246184
1599684875000,2020-09-09T20:54:35Z,55.4,TA120-T246191
1599684879000,2020-09-09T20:54:39Z,34,TA120-T246183
1599684892000,2020-09-09T20:54:52Z,53.8,TA120-T246187
1599684925000,2020-09-09T20:55:25Z,54.3,TA120-T246177
1599684929000,2020-09-09T20:55:29Z,66.1,TA120-T246184
1599684935000,2020-09-09T20:55:35Z,57.7,TA120-T246191
1599684939000,2020-09-09T20:55:39Z,33.8,TA120-T246183
1599684952000,2020-09-09T20:55:52Z,55.7,TA120-T246187
1599684985000,2020-09-09T20:56:25Z,53.1,TA120-T246177
1599684989000,2020-09-09T20:56:29Z,64,TA120-T246184
1599684995000,2020-09-09T20:56:35Z,51.2,TA120-T246191
1599684999000,2020-09-09T20:56:39Z,34,TA120-T246183
1599685012000,2020-09-09T20:56:52Z,55.1,TA120-T246187
1599685045000,2020-09-09T20:57:25Z,56.9,TA120-T246177
1599685049000,2020-09-09T20:57:29Z,58.1,TA120-T246184
1599685055000,2020-09-09T20:57:35Z,52.7,TA120-T246191
1599685059000,2020-09-09T20:57:39Z,33.9,TA120-T246183
1599685072000,2020-09-09T20:57:52Z,54.5,TA120-T246187
1599685105000,2020-09-09T20:58:25Z,55.9,TA120-T246177
1599685109000,2020-09-09T20:58:29Z,69.3,TA120-T246184
1599685115000,2020-09-09T20:58:35Z,53.3,TA120-T246191
1599685119000,2020-09-09T20:58:39Z,34,TA120-T246183
1599685132000,2020-09-09T20:58:52Z,58.9,TA120-T246187
1599685165000,2020-09-09T20:59:25Z,56.7,TA120-T246177
1599685169000,2020-09-09T20:59:29Z,67.5,TA120-T246184
1599685175000,2020-09-09T20:59:35Z,50.5,TA120-T246191
1599685179000,2020-09-09T20:59:39Z,34.2,TA120-T246183
1599685192000,2020-09-09T20:59:52Z,57.2,TA120-T246187
1599685225000,2020-09-09T21:00:25Z,60.9,TA120-T246177
1599685229000,2020-09-09T21:00:29Z,54.8,TA120-T246184
1599685235000,2020-09-09T21:00:35Z,56,TA120-T246191
1599685239000,2020-09-09T21:00:39Z,34.2,TA120-T246183
1599685252000,2020-09-09T21:00:52Z,53.1,TA120-T246187
1599685285000,2020-09-09T21:01:25Z,61.6,TA120-T246177
1599685289000,2020-09-09T21:01:29Z,66.4,TA120-T246184
1599685295000,2020-09-09T21:01:35Z,55,TA120-T246191
1599685299000,2020-09-09T21:01:39Z,34.7,TA120-T246183
1599685312000,2020-09-09T21:01:52Z,55.2,TA120-T246187
1599685345000,2020-09-09T21:02:25Z,61.9,TA120-T246177
1599685349000,2020-09-09T21:02:29Z,62.8,TA120-T246184
1599685355000,2020-09-09T21:02:35Z,52.8,TA120-T246191
1599685359000,2020-09-09T21:02:39Z,34.1,TA120-T246183
1599685372000,2020-09-09T21:02:52Z,50.9,TA120-T246187
1599685405000,2020-09-09T21:03:25Z,61.7,TA120-T246177
1599685409000,2020-09-09T21:03:29Z,67.5,TA120-T246184
1599685415000,2020-09-09T21:03:35Z,55.2,TA120-T246191
1599685419000,2020-09-09T21:03:39Z,34.1,TA120-T246183
1599685432000,2020-09-09T21:03:52Z,54.6,TA120-T246187
1599685465000,2020-09-09T21:04:25Z,61.6,TA120-T246177
1599685469000,2020-09-09T21:04:29Z,69.8,TA120-T246184
1599685475000,2020-09-09T21:04:35Z,51.9,TA120-T246191
1599685479000,2020-09-09T21:04:39Z,34.1,TA120-T246183
1599685492000,2020-09-09T21:04:52Z,56.2,TA120-T246187
1599685525000,2020-09-09T21:05:25Z,62.2,TA120-T246177
1599685529000,2020-09-09T21:05:29Z,63.8,TA120-T246184
1599685535000,2020-09-09T21:05:35Z,53.9,TA120-T246191
1599685539000,2020-09-09T21:05:39Z,34.3,TA120-T246183
1599685552000,2020-09-09T21:05:52Z,55.8,TA120-T246187
1599685585000,2020-09-09T21:06:25Z,63.9,TA120-T246177
1599685589000,2020-09-09T21:06:29Z,67.5,TA120-T246184
1599685595000,2020-09-09T21:06:35Z,51.9,TA120-T246191
1599685599000,2020-09-09T21:06:39Z,33.9,TA120-T246183
1599685612000,2020-09-09T21:06:52Z,54.5,TA120-T246187
1599685645000,2020-09-09T21:07:25Z,63.5,TA120-T246177
1599685649000,2020-09-09T21:07:29Z,71.6,TA120-T246184
1599685655000,2020-09-09T21:07:35Z,49.5,TA120-T246191
1599685659000,2020-09-09T21:07:39Z,33.9,TA120-T246183
1599685672000,2020-09-09T21:07:52Z,55.4,TA120-T246187
1599685705000,2020-09-09T21:08:25Z,62.4,TA120-T246177
1599685709000,2020-09-09T21:08:29Z,72.1,TA120-T246184
1599685715000,2020-09-09T21:08:35Z,52.1,TA120-T246191
1599685719000,2020-09-09T21:08:39Z,34,TA120-T246183
1599685732000,2020-09-09T21:08:52Z,56.4,TA120-T246187
1599685765000,2020-09-09T21:09:25Z,61.9,TA120-T246177
1599685769000,2020-09-09T21:09:29Z,53.6,TA120-T246184
1599685775000,2020-09-09T21:09:35Z,50.9,TA120-T246191
1599685779000,2020-09-09T21:09:39Z,33.9,TA120-T246183
1599685792000,2020-09-09T21:09:52Z,56.6,TA120-T246187
1599685825000,2020-09-09T21:10:25Z,60.9,TA120-T246177
1599685829000,2020-09-09T21:10:29Z,68,TA120-T246184
1599685835000,2020-09-09T21:10:35Z,54.2,TA120-T246191
1599685839000,2020-09-09T21:10:39Z,34,TA120-T246183
1599685852000,2020-09-09T21:10:52Z,57.1,TA120-T246187
1599685885000,2020-09-09T21:11:25Z,60.4,TA120-T246177
1599685889000,2020-09-09T21:11:29Z,63.3,TA120-T246184
1599685895000,2020-09-09T21:11:35Z,50.4,TA120-T246191
1599685899000,2020-09-09T21:11:39Z,34,TA120-T246183
1599685912000,2020-09-09T21:11:52Z,56.4,TA120-T246187
1599685945000,2020-09-09T21:12:25Z,61.7,TA120-T246177
1599685949000,2020-09-09T21:12:29Z,64.6,TA120-T246184
1599685955000,2020-09-09T21:12:35Z,51.3,TA120-T246191
1599685959000,2020-09-09T21:12:39Z,33.8,TA120-T246183
1599685972000,2020-09-09T21:12:52Z,52.7,TA120-T246187
1599686005000,2020-09-09T21:13:25Z,61.4,TA120-T246177
1599686009000,2020-09-09T21:13:29Z,64.1,TA120-T246184
1599686015000,2020-09-09T21:13:35Z,61.2,TA120-T246191
1599686019000,2020-09-09T21:13:39Z,33.9,TA120-T246183
1599686032000,2020-09-09T21:13:52Z,51.7,TA120-T246187
1599686065000,2020-09-09T21:14:25Z,58.7,TA120-T246177
1599686069000,2020-09-09T21:14:29Z,65.2,TA120-T246184
1599686075000,2020-09-09T21:14:35Z,51.4,TA120-T246191
1599686079000,2020-09-09T21:14:39Z,33.8,TA120-T246183
1599686092000,2020-09-09T21:14:52Z,51.4,TA120-T246187
1599686125000,2020-09-09T21:15:25Z,58.8,TA120-T246177
1599686129000,2020-09-09T21:15:29Z,59.2,TA120-T246184
1599686135000,2020-09-09T21:15:35Z,50.6,TA120-T246191
1599686139000,2020-09-09T21:15:39Z,33.9,TA120-T246183
1599686152000,2020-09-09T21:15:52Z,54.3,TA120-T246187
1599686185000,2020-09-09T21:16:25Z,57,TA120-T246177
1599686189000,2020-09-09T21:16:29Z,52.9,TA120-T246184
1599686195000,2020-09-09T21:16:35Z,53.3,TA120-T246191
1599686199000,2020-09-09T21:16:39Z,33.7,TA120-T246183
1599686212000,2020-09-09T21:16:52Z,54.9,TA120-T246187
1599686245000,2020-09-09T21:17:25Z,59.6,TA120-T246177
1599686249000,2020-09-09T21:17:29Z,65,TA120-T246184
1599686255000,2020-09-09T21:17:35Z,50.8,TA120-T246191
1599686259000,2020-09-09T21:17:39Z,33.8,TA120-T246183
1599686272000,2020-09-09T21:17:52Z,55.4,TA120-T246187
1599686305000,2020-09-09T21:18:25Z,58.2,TA120-T246177
1599686309000,2020-09-09T21:18:29Z,64.6,TA120-T246184
1599686315000,2020-09-09T21:18:35Z,52.7,TA120-T246191
1599686319000,2020-09-09T21:18:39Z,33.8,TA120-T246183
1599686332000,2020-09-09T21:18:52Z,53.9,TA120-T246187
1599686365000,2020-09-09T21:19:25Z,57.3,TA120-T246177
1599686369000,2020-09-09T21:19:29Z,70,TA120-T246184
1599686375000,2020-09-09T21:19:35Z,51.9,TA120-T246191
1599686379000,2020-09-09T21:19:39Z,33.5,TA120-T246183
1599686392000,2020-09-09T21:19:52Z,53.9,TA120-T246187
1599686425000,2020-09-09T21:20:25Z,57.3,TA120-T246177
1599686429000,2020-09-09T21:20:29Z,62,TA120-T246184
1599686435000,2020-09-09T21:20:35Z,55.2,TA120-T246191
1599686439000,2020-09-09T21:20:39Z,33.6,TA120-T246183
1599686452000,2020-09-09T21:20:52Z,53.5,TA120-T246187
1599686485000,2020-09-09T21:21:25Z,58.1,TA120-T246177
1599686489000,2020-09-09T21:21:29Z,72,TA120-T246184
1599686495000,2020-09-09T21:21:35Z,51.8,TA120-T246191
1599686499000,2020-09-09T21:21:39Z,33.6,TA120-T246183
1599686512000,2020-09-09T21:21:52Z,55.1,TA120-T246187
1599686545000,2020-09-09T21:22:25Z,58.5,TA120-T246177
1599686549000,2020-09-09T21:22:29Z,58.5,TA120-T246184
1599686555000,2020-09-09T21:22:35Z,50.5,TA120-T246191
1599686559000,2020-09-09T21:22:39Z,33.6,TA120-T246183
1599686572000,2020-09-09T21:22:52Z,55.7,TA120-T246187
1599686605000,2020-09-09T21:23:25Z,60.1,TA120-T246177
1599686609000,2020-09-09T21:23:29Z,67.6,TA120-T246184
1599686615000,2020-09-09T21:23:35Z,49,TA120-T246191
1599686619000,2020-09-09T21:23:39Z,33.7,TA120-T246183
