time,readable_time,dBA,dev-id
1637424204000,2021-11-20T16:03:24Z,73.4,TA120-T246184
1637424204000,2021-11-20T16:03:24Z,55.1,TA120-T246191
1637424205000,2021-11-20T16:03:25Z,77.2,TA120-T246184
1637424205000,2021-11-20T16:03:25Z,55.9,TA120-T246191
1637424205000,2021-11-20T16:03:25Z,36.8,TA120-T246183
1637424205000,2021-11-20T16:03:25Z,61.6,TA120-T246187
1637424206000,2021-11-20T16:03:26Z,36.5,TA120-T246183
1637424206000,2021-11-20T16:03:26Z,61.9,TA120-T246187
1637424206000,2021-11-20T16:03:26Z,77.7,TA120-T246184
1637424206000,2021-11-20T16:03:26Z,56.4,TA120-T246191
1637424207000,2021-11-20T16:03:27Z,74,TA120-T246184
1637424207000,2021-11-20T16:03:27Z,57.5,TA120-T246191
1637424207000,2021-11-20T16:03:27Z,37.1,TA120-T246183
1637424207000,2021-11-20T16:03:27Z,61.4,TA120-T246187
1637424208000,2021-11-20T16:03:28Z,36.9,TA120-T246183
1637424208000,2021-11-20T16:03:28Z,60.7,TA120-T246187
1637424208000,2021-11-20T16:03:28Z,73,TA120-T246184
1637424208000,2021-11-20T16:03:28Z,56.8,TA120-T246191
1637424209000,2021-11-20T16:03:29Z,71.7,TA120-T246184
1637424209000,2021-11-20T16:03:29Z,59.4,TA120-T246191
1637424209000,2021-11-20T16:03:29Z,37.3,TA120-T246183
1637424209000,2021-11-20T16:03:29Z,61.7,TA120-T246187
1637424210000,2021-11-20T16:03:30Z,37.1,TA120-T246183
1637424210000,2021-11-20T16:03:30Z,62.8,TA120-T246187
1637424210000,2021-11-20T16:03:30Z,71.5,TA120-T246184
1637424210000,2021-11-20T16:03:30Z,58.1,TA120-T246191
1637424211000,2021-11-20T16:03:31Z,70.7,TA120-T246184
1637424211000,2021-11-20T16:03:31Z,58,TA120-T246191
1637424211000,2021-11-20T16:03:31Z,36.6,TA120-T246183
1637424211000,2021-11-20T16:03:31Z,64.1,TA120-T246187
1637424212000,2021-11-20T16:03:32Z,36.6,TA120-T246183
1637424212000,2021-11-20T16:03:32Z,63.9,TA120-T246187
1637424212000,2021-11-20T16:03:32Z,71,TA120-T246184
1637424212000,2021-11-20T16:03:32Z,58.3,TA120-T246191
1637424213000,2021-11-20T16:03:33Z,71,TA120-T246184
1637424213000,2021-11-20T16:03:33Z,59.1,TA120-T246191
1637424213000,2021-11-20T16:03:33Z,36.2,TA120-T246183
1637424213000,2021-11-20T16:03:33Z,62.8,TA120-T246187
1637424214000,2021-11-20T16:03:34Z,37.1,TA120-T246183
1637424214000,2021-11-20T16:03:34Z,64,TA120-T246187
1637424214000,2021-11-20T16:03:34Z,70.8,TA120-T246184
1637424214000,2021-11-20T16:03:34Z,59.9,TA120-T246191
1637424215000,2021-11-20T16:03:35Z,70.5,TA120-T246184
1637424215000,2021-11-20T16:03:35Z,59.8,TA120-T246191
1637424215000,2021-11-20T16:03:35Z,36.5,TA120-T246183
1637424215000,2021-11-20T16:03:35Z,62.9,TA120-T246187
1637424216000,2021-11-20T16:03:36Z,36.6,TA120-T246183
1637424216000,2021-11-20T16:03:36Z,62.2,TA120-T246187
1637424216000,2021-11-20T16:03:36Z,70.9,TA120-T246184
1637424216000,2021-11-20T16:03:36Z,57.5,TA120-T246191
1637424217000,2021-11-20T16:03:37Z,72.7,TA120-T246184
1637424217000,2021-11-20T16:03:37Z,56.4,TA120-T246191
1637424217000,2021-11-20T16:03:37Z,37,TA120-T246183
1637424217000,2021-11-20T16:03:37Z,63.7,TA120-T246187
1637424218000,2021-11-20T16:03:38Z,36.6,TA120-T246183
1637424218000,2021-11-20T16:03:38Z,62.3,TA120-T246187
1637424218000,2021-11-20T16:03:38Z,77.3,TA120-T246184
1637424218000,2021-11-20T16:03:38Z,54.6,TA120-T246191
1637424219000,2021-11-20T16:03:39Z,77.1,TA120-T246184
1637424219000,2021-11-20T16:03:39Z,54,TA120-T246191
1637424219000,2021-11-20T16:03:39Z,36.7,TA120-T246183
1637424219000,2021-11-20T16:03:39Z,61.6,TA120-T246187
1637424220000,2021-11-20T16:03:40Z,36.5,TA120-T246183
1637424220000,2021-11-20T16:03:40Z,60.9,TA120-T246187
1637424220000,2021-11-20T16:03:40Z,71.3,TA120-T246184
1637424220000,2021-11-20T16:03:40Z,53,TA120-T246191
1637424221000,2021-11-20T16:03:41Z,70.3,TA120-T246184
1637424221000,2021-11-20T16:03:41Z,52.4,TA120-T246191
1637424221000,2021-11-20T16:03:41Z,36.7,TA120-T246183
1637424221000,2021-11-20T16:03:41Z,60.8,TA120-T246187
1637424222000,2021-11-20T16:03:42Z,36.8,TA120-T246183
1637424222000,2021-11-20T16:03:42Z,61.2,TA120-T246187
1637424222000,2021-11-20T16:03:42Z,70,TA120-T246184
1637424222000,2021-11-20T16:03:42Z,53.6,TA120-T246191
1637424223000,2021-11-20T16:03:43Z,69.8,TA120-T246184
1637424223000,2021-11-20T16:03:43Z,52.7,TA120-T246191
1637424223000,2021-11-20T16:03:43Z,36.6,TA120-T246183
1637424223000,2021-11-20T16:03:43Z,62.1,TA120-T246187
1637424224000,2021-11-20T16:03:44Z,36.8,TA120-T246183
1637424224000,2021-11-20T16:03:44Z,60.9,TA120-T246187
1637424224000,2021-11-20T16:03:44Z,69.6,TA120-T246184
1637424224000,2021-11-20T16:03:44Z,52.2,TA120-T246191
1637424225000,2021-11-20T16:03:45Z,68.6,TA120-T246184
1637424225000,2021-11-20T16:03:45Z,52.9,TA120-T246191
1637424225000,2021-11-20T16:03:45Z,37.4,TA120-T246183
1637424225000,2021-11-20T16:03:45Z,61.4,TA120-T246187
1637424226000,2021-11-20T16:03:46Z,37,TA120-T246183
1637424226000,2021-11-20T16:03:46Z,62.5,TA120-T246187
1637424226000,2021-11-20T16:03:46Z,67.5,TA120-T246184
1637424226000,2021-11-20T16:03:46Z,52.6,TA120-T246191
1637424227000,2021-11-20T16:03:47Z,66,TA120-T246184
1637424227000,2021-11-20T16:03:47Z,53.2,TA120-T246191
1637424227000,2021-11-20T16:03:47Z,36.9,TA120-T246183
1637424227000,2021-11-20T16:03:47Z,62.6,TA120-T246187
1637424228000,2021-11-20T16:03:48Z,37.4,TA120-T246183
1637424228000,2021-11-20T16:03:48Z,62.1,TA120-T246187
1637424228000,2021-11-20T16:03:48Z,65.2,TA120-T246184
1637424228000,2021-11-20T16:03:48Z,52.3,TA120-T246191
1637424229000,2021-11-20T16:03:49Z,64.5,TA120-T246184
1637424229000,2021-11-20T16:03:49Z,52.3,TA120-T246191
1637424229000,2021-11-20T16:03:49Z,37.7,TA120-T246183
1637424229000,2021-11-20T16:03:49Z,61.9,TA120-T246187
1637424230000,2021-11-20T16:03:50Z,37.1,TA120-T246183
1637424230000,2021-11-20T16:03:50Z,60,TA120-T246187
1637424230000,2021-11-20T16:03:50Z,62.7,TA120-T246184
1637424230000,2021-11-20T16:03:50Z,52.2,TA120-T246191
1637424231000,2021-11-20T16:03:51Z,61.3,TA120-T246184
1637424231000,2021-11-20T16:03:51Z,52.2,TA120-T246191
1637424231000,2021-11-20T16:03:51Z,37.2,TA120-T246183
1637424231000,2021-11-20T16:03:51Z,61.2,TA120-T246187
1637424232000,2021-11-20T16:03:52Z,36.7,TA120-T246183
1637424232000,2021-11-20T16:03:52Z,60.3,TA120-T246187
1637424232000,2021-11-20T16:03:52Z,60.5,TA120-T246184
1637424232000,2021-11-20T16:03:52Z,51.9,TA120-T246191
1637424233000,2021-11-20T16:03:53Z,60.2,TA120-T246184
1637424233000,2021-11-20T16:03:53Z,52.1,TA120-T246191
1637424233000,2021-11-20T16:03:53Z,37.2,TA120-T246183
1637424233000,2021-11-20T16:03:53Z,59.8,TA120-T246187
1637424234000,2021-11-20T16:03:54Z,36.7,TA120-T246183
1637424234000,2021-11-20T16:03:54Z,59.6,TA120-T246187
1637424234000,2021-11-20T16:03:54Z,59.9,TA120-T246184
1637424234000,2021-11-20T16:03:54Z,51.5,TA120-T246191
1637424235000,2021-11-20T16:03:55Z,59.7,TA120-T246184
1637424235000,2021-11-20T16:03:55Z,52,TA120-T246191
1637424235000,2021-11-20T16:03:55Z,37,TA120-T246183
1637424235000,2021-11-20T16:03:55Z,60.3,TA120-T246187
1637424236000,2021-11-20T16:03:56Z,37.8,TA120-T246183
1637424236000,2021-11-20T16:03:56Z,60,TA120-T246187
1637424236000,2021-11-20T16:03:56Z,59.8,TA120-T246184
1637424236000,2021-11-20T16:03:56Z,51.4,TA120-T246191
1637424237000,2021-11-20T16:03:57Z,61,TA120-T246184
1637424237000,2021-11-20T16:03:57Z,51.7,TA120-T246191
1637424237000,2021-11-20T16:03:57Z,37.8,TA120-T246183
1637424237000,2021-11-20T16:03:57Z,60.5,TA120-T246187
1637424238000,2021-11-20T16:03:58Z,37.4,TA120-T246183
1637424238000,2021-11-20T16:03:58Z,60.4,TA120-T246187
1637424238000,2021-11-20T16:03:58Z,64.3,TA120-T246184
1637424238000,2021-11-20T16:03:58Z,52,TA120-T246191
1637424239000,2021-11-20T16:03:59Z,62.8,TA120-T246184
1637424239000,2021-11-20T16:03:59Z,54.7,TA120-T246191
1637424239000,2021-11-20T16:03:59Z,37.1,TA120-T246183
1637424239000,2021-11-20T16:03:59Z,60.4,TA120-T246187
1637424240000,2021-11-20T16:04:00Z,37.5,TA120-T246183
1637424240000,2021-11-20T16:04:00Z,61.1,TA120-T246187
1637424240000,2021-11-20T16:04:00Z,64.7,TA120-T246184
1637424240000,2021-11-20T16:04:00Z,52.8,TA120-T246191
1637424241000,2021-11-20T16:04:01Z,63,TA120-T246184
1637424241000,2021-11-20T16:04:01Z,52.8,TA120-T246191
1637424241000,2021-11-20T16:04:01Z,37.4,TA120-T246183
1637424241000,2021-11-20T16:04:01Z,61.6,TA120-T246187
1637424242000,2021-11-20T16:04:02Z,36.4,TA120-T246183
1637424242000,2021-11-20T16:04:02Z,60.9,TA120-T246187
1637424242000,2021-11-20T16:04:02Z,62,TA120-T246184
1637424242000,2021-11-20T16:04:02Z,53.8,TA120-T246191
1637424243000,2021-11-20T16:04:03Z,61.2,TA120-T246184
1637424243000,2021-11-20T16:04:03Z,53,TA120-T246191
1637424243000,2021-11-20T16:04:03Z,37.7,TA120-T246183
1637424243000,2021-11-20T16:04:03Z,60.4,TA120-T246187
1637424244000,2021-11-20T16:04:04Z,37.7,TA120-T246183
1637424244000,2021-11-20T16:04:04Z,60.9,TA120-T246187
1637424244000,2021-11-20T16:04:04Z,63.1,TA120-T246184
1637424244000,2021-11-20T16:04:04Z,53.5,TA120-T246191
1637424245000,2021-11-20T16:04:05Z,64.6,TA120-T246184
1637424245000,2021-11-20T16:04:05Z,53.5,TA120-T246191
1637424245000,2021-11-20T16:04:05Z,37.7,TA120-T246183
1637424245000,2021-11-20T16:04:05Z,61.4,TA120-T246187
1637424246000,2021-11-20T16:04:06Z,37.6,TA120-T246183
1637424246000,2021-11-20T16:04:06Z,62,TA120-T246187
1637424246000,2021-11-20T16:04:06Z,64.8,TA120-T246184
1637424246000,2021-11-20T16:04:06Z,53.6,TA120-T246191
1637424247000,2021-11-20T16:04:07Z,66.8,TA120-T246184
1637424247000,2021-11-20T16:04:07Z,54.3,TA120-T246191
1637424247000,2021-11-20T16:04:07Z,37.5,TA120-T246183
1637424247000,2021-11-20T16:04:07Z,61.9,TA120-T246187
1637424248000,2021-11-20T16:04:08Z,37.5,TA120-T246183
1637424248000,2021-11-20T16:04:08Z,62.5,TA120-T246187
1637424248000,2021-11-20T16:04:08Z,69.4,TA120-T246184
1637424248000,2021-11-20T16:04:08Z,54.7,TA120-T246191
1637424249000,2021-11-20T16:04:09Z,68.5,TA120-T246184
1637424249000,2021-11-20T16:04:09Z,54.9,TA120-T246191
1637424249000,2021-11-20T16:04:09Z,37.2,TA120-T246183
1637424249000,2021-11-20T16:04:09Z,61.5,TA120-T246187
1637424250000,2021-11-20T16:04:10Z,36.6,TA120-T246183
1637424250000,2021-11-20T16:04:10Z,61.2,TA120-T246187
1637424250000,2021-11-20T16:04:10Z,65.6,TA120-T246184
1637424250000,2021-11-20T16:04:10Z,55.4,TA120-T246191
1637424251000,2021-11-20T16:04:11Z,63.8,TA120-T246184
1637424251000,2021-11-20T16:04:11Z,54.8,TA120-T246191
1637424251000,2021-11-20T16:04:11Z,37,TA120-T246183
1637424251000,2021-11-20T16:04:11Z,62.7,TA120-T246187
1637424252000,2021-11-20T16:04:12Z,36.5,TA120-T246183
1637424252000,2021-11-20T16:04:12Z,63,TA120-T246187
1637424252000,2021-11-20T16:04:12Z,63.1,TA120-T246184
1637424252000,2021-11-20T16:04:12Z,55.9,TA120-T246191
1637424253000,2021-11-20T16:04:13Z,63.1,TA120-T246184
1637424253000,2021-11-20T16:04:13Z,56,TA120-T246191
1637424253000,2021-11-20T16:04:13Z,35.9,TA120-T246183
1637424253000,2021-11-20T16:04:13Z,63.5,TA120-T246187
1637424254000,2021-11-20T16:04:14Z,36.7,TA120-T246183
1637424254000,2021-11-20T16:04:14Z,63.3,TA120-T246187
1637424254000,2021-11-20T16:04:14Z,63.6,TA120-T246184
1637424254000,2021-11-20T16:04:14Z,57.1,TA120-T246191
1637424255000,2021-11-20T16:04:15Z,64.1,TA120-T246184
1637424255000,2021-11-20T16:04:15Z,56.9,TA120-T246191
1637424255000,2021-11-20T16:04:15Z,37.2,TA120-T246183
1637424255000,2021-11-20T16:04:15Z,62.2,TA120-T246187
1637424256000,2021-11-20T16:04:16Z,37.1,TA120-T246183
1637424256000,2021-11-20T16:04:16Z,61,TA120-T246187
1637424256000,2021-11-20T16:04:16Z,65.4,TA120-T246184
1637424256000,2021-11-20T16:04:16Z,56.9,TA120-T246191
1637424257000,2021-11-20T16:04:17Z,66.7,TA120-T246184
1637424257000,2021-11-20T16:04:17Z,58,TA120-T246191
1637424257000,2021-11-20T16:04:17Z,36.4,TA120-T246183
1637424257000,2021-11-20T16:04:17Z,60.3,TA120-T246187
1637424258000,2021-11-20T16:04:18Z,36.7,TA120-T246183
1637424258000,2021-11-20T16:04:18Z,61.1,TA120-T246187
1637424258000,2021-11-20T16:04:18Z,68.6,TA120-T246184
1637424258000,2021-11-20T16:04:18Z,58.9,TA120-T246191
1637424259000,2021-11-20T16:04:19Z,70.8,TA120-T246184
1637424259000,2021-11-20T16:04:19Z,58.6,TA120-T246191
1637424259000,2021-11-20T16:04:19Z,37.3,TA120-T246183
1637424259000,2021-11-20T16:04:19Z,60.5,TA120-T246187
1637424260000,2021-11-20T16:04:20Z,36.6,TA120-T246183
1637424260000,2021-11-20T16:04:20Z,60.5,TA120-T246187
1637424260000,2021-11-20T16:04:20Z,72.5,TA120-T246184
1637424260000,2021-11-20T16:04:20Z,59.8,TA120-T246191
1637424261000,2021-11-20T16:04:21Z,74.6,TA120-T246184
1637424261000,2021-11-20T16:04:21Z,61,TA120-T246191
1637424261000,2021-11-20T16:04:21Z,36.6,TA120-T246183
1637424261000,2021-11-20T16:04:21Z,61.1,TA120-T246187
1637424262000,2021-11-20T16:04:22Z,36.6,TA120-T246183
1637424262000,2021-11-20T16:04:22Z,60.1,TA120-T246187
1637424262000,2021-11-20T16:04:22Z,76.4,TA120-T246184
1637424262000,2021-11-20T16:04:22Z,60.6,TA120-T246191
1637424263000,2021-11-20T16:04:23Z,76.3,TA120-T246184
1637424263000,2021-11-20T16:04:23Z,59.5,TA120-T246191
1637424263000,2021-11-20T16:04:23Z,36.8,TA120-T246183
1637424263000,2021-11-20T16:04:23Z,61.5,TA120-T246187
1637424264000,2021-11-20T16:04:24Z,36.5,TA120-T246183
1637424264000,2021-11-20T16:04:24Z,60.1,TA120-T246187
1637424264000,2021-11-20T16:04:24Z,77.1,TA120-T246184
1637424264000,2021-11-20T16:04:24Z,58.7,TA120-T246191
1637424265000,2021-11-20T16:04:25Z,75.1,TA120-T246184
1637424265000,2021-11-20T16:04:25Z,59.7,TA120-T246191
1637424265000,2021-11-20T16:04:25Z,36.8,TA120-T246183
1637424265000,2021-11-20T16:04:25Z,60.7,TA120-T246187
1637424266000,2021-11-20T16:04:26Z,37,TA120-T246183
1637424266000,2021-11-20T16:04:26Z,60,TA120-T246187
1637424266000,2021-11-20T16:04:26Z,73.4,TA120-T246184
1637424266000,2021-11-20T16:04:26Z,59.7,TA120-T246191
1637424267000,2021-11-20T16:04:27Z,72.1,TA120-T246184
1637424267000,2021-11-20T16:04:27Z,61.1,TA120-T246191
1637424267000,2021-11-20T16:04:27Z,36.8,TA120-T246183
1637424267000,2021-11-20T16:04:27Z,60.5,TA120-T246187
1637424268000,2021-11-20T16:04:28Z,36.7,TA120-T246183
1637424268000,2021-11-20T16:04:28Z,60.5,TA120-T246187
1637424268000,2021-11-20T16:04:28Z,72.2,TA120-T246184
1637424268000,2021-11-20T16:04:28Z,61.1,TA120-T246191
1637424269000,2021-11-20T16:04:29Z,73.1,TA120-T246184
1637424269000,2021-11-20T16:04:29Z,59.8,TA120-T246191
1637424269000,2021-11-20T16:04:29Z,36.2,TA120-T246183
1637424269000,2021-11-20T16:04:29Z,61.4,TA120-T246187
1637424270000,2021-11-20T16:04:30Z,36.4,TA120-T246183
1637424270000,2021-11-20T16:04:30Z,59.9,TA120-T246187
1637424270000,2021-11-20T16:04:30Z,74.5,TA120-T246184
1637424270000,2021-11-20T16:04:30Z,60.1,TA120-T246191
1637424271000,2021-11-20T16:04:31Z,76,TA120-T246184
1637424271000,2021-11-20T16:04:31Z,59,TA120-T246191
1637424271000,2021-11-20T16:04:31Z,36.4,TA120-T246183
1637424271000,2021-11-20T16:04:31Z,59.8,TA120-T246187
1637424272000,2021-11-20T16:04:32Z,36.3,TA120-T246183
1637424272000,2021-11-20T16:04:32Z,59.8,TA120-T246187
1637424272000,2021-11-20T16:04:32Z,76.8,TA120-T246184
1637424272000,2021-11-20T16:04:32Z,57.7,TA120-T246191
1637424273000,2021-11-20T16:04:33Z,76.1,TA120-T246184
1637424273000,2021-11-20T16:04:33Z,57,TA120-T246191
1637424273000,2021-11-20T16:04:33Z,36.6,TA120-T246183
1637424273000,2021-11-20T16:04:33Z,59.2,TA120-T246187
1637424274000,2021-11-20T16:04:34Z,36.6,TA120-T246183
1637424274000,2021-11-20T16:04:34Z,59.9,TA120-T246187
1637424274000,2021-11-20T16:04:34Z,76.2,TA120-T246184
1637424274000,2021-11-20T16:04:34Z,56.3,TA120-T246191
1637424275000,2021-11-20T16:04:35Z,77.4,TA120-T246184
1637424275000,2021-11-20T16:04:35Z,55.9,TA120-T246191
1637424275000,2021-11-20T16:04:35Z,36.6,TA120-T246183
1637424275000,2021-11-20T16:04:35Z,60.8,TA120-T246187
1637424276000,2021-11-20T16:04:36Z,36.5,TA120-T246183
1637424276000,2021-11-20T16:04:36Z,59.3,TA120-T246187
1637424276000,2021-11-20T16:04:36Z,77.4,TA120-T246184
1637424276000,2021-11-20T16:04:36Z,55.9,TA120-T246191
1637424277000,2021-11-20T16:04:37Z,77.8,TA120-T246184
1637424277000,2021-11-20T16:04:37Z,55.8,TA120-T246191
1637424277000,2021-11-20T16:04:37Z,36.5,TA120-T246183
1637424277000,2021-11-20T16:04:37Z,60.1,TA120-T246187
1637424278000,2021-11-20T16:04:38Z,36.3,TA120-T246183
1637424278000,2021-11-20T16:04:38Z,59.6,TA120-T246187
1637424278000,2021-11-20T16:04:38Z,78,TA120-T246184
1637424278000,2021-11-20T16:04:38Z,56.5,TA120-T246191
1637424279000,2021-11-20T16:04:39Z,79.2,TA120-T246184
1637424279000,2021-11-20T16:04:39Z,60.2,TA120-T246191
1637424279000,2021-11-20T16:04:39Z,36.1,TA120-T246183
1637424279000,2021-11-20T16:04:39Z,59.8,TA120-T246187
1637424280000,2021-11-20T16:04:40Z,36.4,TA120-T246183
1637424280000,2021-11-20T16:04:40Z,60.4,TA120-T246187
1637424280000,2021-11-20T16:04:40Z,79.2,TA120-T246184
1637424280000,2021-11-20T16:04:40Z,62.9,TA120-T246191
1637424281000,2021-11-20T16:04:41Z,78.6,TA120-T246184
1637424281000,2021-11-20T16:04:41Z,62.5,TA120-T246191
1637424281000,2021-11-20T16:04:41Z,36.4,TA120-T246183
1637424281000,2021-11-20T16:04:41Z,61.6,TA120-T246187
1637424282000,2021-11-20T16:04:42Z,36.3,TA120-T246183
1637424282000,2021-11-20T16:04:42Z,63.4,TA120-T246187
1637424282000,2021-11-20T16:04:42Z,78.6,TA120-T246184
1637424282000,2021-11-20T16:04:42Z,62.6,TA120-T246191
1637424283000,2021-11-20T16:04:43Z,78.7,TA120-T246184
1637424283000,2021-11-20T16:04:43Z,63,TA120-T246191
1637424283000,2021-11-20T16:04:43Z,37,TA120-T246183
1637424283000,2021-11-20T16:04:43Z,63.2,TA120-T246187
1637424284000,2021-11-20T16:04:44Z,36.7,TA120-T246183
1637424284000,2021-11-20T16:04:44Z,63.3,TA120-T246187
1637424284000,2021-11-20T16:04:44Z,78.1,TA120-T246184
1637424284000,2021-11-20T16:04:44Z,62.8,TA120-T246191
1637424285000,2021-11-20T16:04:45Z,77,TA120-T246184
1637424285000,2021-11-20T16:04:45Z,63.8,TA120-T246191
1637424285000,2021-11-20T16:04:45Z,37,TA120-T246183
1637424285000,2021-11-20T16:04:45Z,63.4,TA120-T246187
1637424286000,2021-11-20T16:04:46Z,37,TA120-T246183
1637424286000,2021-11-20T16:04:46Z,63.5,TA120-T246187
1637424286000,2021-11-20T16:04:46Z,75,TA120-T246184
1637424286000,2021-11-20T16:04:46Z,66.9,TA120-T246191
1637424287000,2021-11-20T16:04:47Z,74.2,TA120-T246184
1637424287000,2021-11-20T16:04:47Z,66.7,TA120-T246191
1637424287000,2021-11-20T16:04:47Z,36.5,TA120-T246183
1637424287000,2021-11-20T16:04:47Z,63.2,TA120-T246187
1637424288000,2021-11-20T16:04:48Z,36.6,TA120-T246183
1637424288000,2021-11-20T16:04:48Z,64,TA120-T246187
1637424288000,2021-11-20T16:04:48Z,74.9,TA120-T246184
1637424288000,2021-11-20T16:04:48Z,66.3,TA120-T246191
1637424289000,2021-11-20T16:04:49Z,74.9,TA120-T246184
1637424289000,2021-11-20T16:04:49Z,65,TA120-T246191
1637424289000,2021-11-20T16:04:49Z,37.5,TA120-T246183
1637424289000,2021-11-20T16:04:49Z,63.6,TA120-T246187
1637424290000,2021-11-20T16:04:50Z,37,TA120-T246183
1637424290000,2021-11-20T16:04:50Z,63,TA120-T246187
1637424290000,2021-11-20T16:04:50Z,74.1,TA120-T246184
1637424290000,2021-11-20T16:04:50Z,63.6,TA120-T246191
1637424291000,2021-11-20T16:04:51Z,73.1,TA120-T246184
1637424291000,2021-11-20T16:04:51Z,64.1,TA120-T246191
1637424291000,2021-11-20T16:04:51Z,37.1,TA120-T246183
1637424291000,2021-11-20T16:04:51Z,62.5,TA120-T246187
1637424292000,2021-11-20T16:04:52Z,36.7,TA120-T246183
1637424292000,2021-11-20T16:04:52Z,62.7,TA120-T246187
1637424292000,2021-11-20T16:04:52Z,72,TA120-T246184
1637424292000,2021-11-20T16:04:52Z,62,TA120-T246191
1637424293000,2021-11-20T16:04:53Z,72.1,TA120-T246184
1637424293000,2021-11-20T16:04:53Z,63.2,TA120-T246191
1637424293000,2021-11-20T16:04:53Z,36.6,TA120-T246183
1637424293000,2021-11-20T16:04:53Z,62.7,TA120-T246187
1637424294000,2021-11-20T16:04:54Z,37.3,TA120-T246183
1637424294000,2021-11-20T16:04:54Z,62.2,TA120-T246187
1637424294000,2021-11-20T16:04:54Z,72.2,TA120-T246184
1637424294000,2021-11-20T16:04:54Z,67.8,TA120-T246191
1637424295000,2021-11-20T16:04:55Z,72,TA120-T246184
1637424295000,2021-11-20T16:04:55Z,67,TA120-T246191
1637424295000,2021-11-20T16:04:55Z,36.5,TA120-T246183
1637424295000,2021-11-20T16:04:55Z,62.1,TA120-T246187
1637424296000,2021-11-20T16:04:56Z,36.8,TA120-T246183
1637424296000,2021-11-20T16:04:56Z,63.2,TA120-T246187
1637424296000,2021-11-20T16:04:56Z,72,TA120-T246184
1637424296000,2021-11-20T16:04:56Z,64.7,TA120-T246191
1637424297000,2021-11-20T16:04:57Z,71.1,TA120-T246184
1637424297000,2021-11-20T16:04:57Z,63.5,TA120-T246191
1637424297000,2021-11-20T16:04:57Z,36.8,TA120-T246183
1637424297000,2021-11-20T16:04:57Z,63.3,TA120-T246187
1637424298000,2021-11-20T16:04:58Z,37.4,TA120-T246183
1637424298000,2021-11-20T16:04:58Z,63.7,TA120-T246187
1637424298000,2021-11-20T16:04:58Z,71,TA120-T246184
1637424298000,2021-11-20T16:04:58Z,61.5,TA120-T246191
1637424299000,2021-11-20T16:04:59Z,70.2,TA120-T246184
1637424299000,2021-11-20T16:04:59Z,60.6,TA120-T246191
1637424299000,2021-11-20T16:04:59Z,37.2,TA120-T246183
1637424299000,2021-11-20T16:04:59Z,63.4,TA120-T246187
1637424300000,2021-11-20T16:05:00Z,37,TA120-T246183
1637424300000,2021-11-20T16:05:00Z,62.5,TA120-T246187
1637424300000,2021-11-20T16:05:00Z,69,TA120-T246184
1637424300000,2021-11-20T16:05:00Z,60.5,TA120-T246191
1637424301000,2021-11-20T16:05:01Z,69.1,TA120-T246184
1637424301000,2021-11-20T16:05:01Z,59.8,TA120-T246191
1637424301000,2021-11-20T16:05:01Z,36.9,TA120-T246183
1637424301000,2021-11-20T16:05:01Z,63.2,TA120-T246187
1637424302000,2021-11-20T16:05:02Z,37.9,TA120-T246183
1637424302000,2021-11-20T16:05:02Z,64.2,TA120-T246187
1637424302000,2021-11-20T16:05:02Z,69.1,TA120-T246184
1637424302000,2021-11-20T16:05:02Z,58.5,TA120-T246191
1637424303000,2021-11-20T16:05:03Z,68.8,TA120-T246184
1637424303000,2021-11-20T16:05:03Z,56.2,TA120-T246191
1637424303000,2021-11-20T16:05:03Z,37.1,TA120-T246183
1637424303000,2021-11-20T16:05:03Z,63.2,TA120-T246187
1637424304000,2021-11-20T16:05:04Z,37.5,TA120-T246183
1637424304000,2021-11-20T16:05:04Z,62.6,TA120-T246187
1637424304000,2021-11-20T16:05:04Z,68.6,TA120-T246184
1637424304000,2021-11-20T16:05:04Z,54.3,TA120-T246191
1637424305000,2021-11-20T16:05:05Z,69.4,TA120-T246184
1637424305000,2021-11-20T16:05:05Z,54.8,TA120-T246191
1637424305000,2021-11-20T16:05:05Z,37.3,TA120-T246183
1637424305000,2021-11-20T16:05:05Z,63.2,TA120-T246187
1637424306000,2021-11-20T16:05:06Z,37.1,TA120-T246183
1637424306000,2021-11-20T16:05:06Z,63.1,TA120-T246187
1637424306000,2021-11-20T16:05:06Z,69.5,TA120-T246184
1637424306000,2021-11-20T16:05:06Z,53.8,TA120-T246191
1637424307000,2021-11-20T16:05:07Z,69.9,TA120-T246184
1637424307000,2021-11-20T16:05:07Z,52.5,TA120-T246191
1637424307000,2021-11-20T16:05:07Z,37.1,TA120-T246183
1637424307000,2021-11-20T16:05:07Z,63.5,TA120-T246187
1637424308000,2021-11-20T16:05:08Z,37.7,TA120-T246183
1637424308000,2021-11-20T16:05:08Z,64.6,TA120-T246187
1637424308000,2021-11-20T16:05:08Z,70,TA120-T246184
1637424308000,2021-11-20T16:05:08Z,52.5,TA120-T246191
1637424309000,2021-11-20T16:05:09Z,70,TA120-T246184
1637424309000,2021-11-20T16:05:09Z,51.9,TA120-T246191
1637424309000,2021-11-20T16:05:09Z,37.3,TA120-T246183
1637424309000,2021-11-20T16:05:09Z,64,TA120-T246187
1637424310000,2021-11-20T16:05:10Z,37.3,TA120-T246183
1637424310000,2021-11-20T16:05:10Z,63.3,TA120-T246187
1637424310000,2021-11-20T16:05:10Z,70.4,TA120-T246184
1637424310000,2021-11-20T16:05:10Z,52.1,TA120-T246191
1637424311000,2021-11-20T16:05:11Z,70,TA120-T246184
