time,readable_time,dBA,dev-id
1634411773000,2021-10-16T19:16:13Z,71.4,TA120-T246184
1634411794000,2021-10-16T19:16:34Z,53.5,TA120-T246191
1634411814000,2021-10-16T19:16:54Z,60.9,TA120-T246187
1634411825000,2021-10-16T19:17:05Z,37.2,TA120-T246183
1634411833000,2021-10-16T19:17:13Z,68.1,TA120-T246184
1634411854000,2021-10-16T19:17:34Z,55.6,TA120-T246191
1634411874000,2021-10-16T19:17:54Z,61.2,TA120-T246187
1634411885000,2021-10-16T19:18:05Z,37,TA120-T246183
1634411893000,2021-10-16T19:18:13Z,64.8,TA120-T246184
1634411914000,2021-10-16T19:18:34Z,54.3,TA120-T246191
1634411934000,2021-10-16T19:18:54Z,61.2,TA120-T246187
1634411945000,2021-10-16T19:19:05Z,37.3,TA120-T246183
1634411953000,2021-10-16T19:19:13Z,72.1,TA120-T246184
1634411974000,2021-10-16T19:19:34Z,54.9,TA120-T246191
1634411994000,2021-10-16T19:19:54Z,61.1,TA120-T246187
1634412005000,2021-10-16T19:20:05Z,37.1,TA120-T246183
1634412013000,2021-10-16T19:20:13Z,68,TA120-T246184
1634412034000,2021-10-16T19:20:34Z,56,TA120-T246191
1634412054000,2021-10-16T19:20:54Z,60.8,TA120-T246187
1634412065000,2021-10-16T19:21:05Z,34.9,TA120-T246183
1634412073000,2021-10-16T19:21:13Z,68.5,TA120-T246184
1634412094000,2021-10-16T19:21:34Z,56.2,TA120-T246191
1634412114000,2021-10-16T19:21:54Z,62,TA120-T246187
1634412125000,2021-10-16T19:22:05Z,34.1,TA120-T246183
1634412133000,2021-10-16T19:22:13Z,70.7,TA120-T246184
1634412154000,2021-10-16T19:22:34Z,53.6,TA120-T246191
1634412174000,2021-10-16T19:22:54Z,61.6,TA120-T246187
1634412185000,2021-10-16T19:23:05Z,34.4,TA120-T246183
1634412193000,2021-10-16T19:23:13Z,67.5,TA120-T246184
1634412214000,2021-10-16T19:23:34Z,55.9,TA120-T246191
1634412234000,2021-10-16T19:23:54Z,58.4,TA120-T246187
1634412245000,2021-10-16T19:24:05Z,34.1,TA120-T246183
1634412253000,2021-10-16T19:24:13Z,66.2,TA120-T246184
1634412274000,2021-10-16T19:24:34Z,54.9,TA120-T246191
1634412294000,2021-10-16T19:24:54Z,59.9,TA120-T246187
1634412305000,2021-10-16T19:25:05Z,34.2,TA120-T246183
1634412313000,2021-10-16T19:25:13Z,71,TA120-T246184
1634412334000,2021-10-16T19:25:34Z,54.6,TA120-T246191
1634412354000,2021-10-16T19:25:54Z,58.7,TA120-T246187
1634412365000,2021-10-16T19:26:05Z,34.2,TA120-T246183
1634412373000,2021-10-16T19:26:13Z,66.4,TA120-T246184
1634412394000,2021-10-16T19:26:34Z,57.4,TA120-T246191
1634412414000,2021-10-16T19:26:54Z,58.7,TA120-T246187
1634412425000,2021-10-16T19:27:05Z,34.3,TA120-T246183
1634412433000,2021-10-16T19:27:13Z,71.4,TA120-T246184
1634412454000,2021-10-16T19:27:34Z,53.8,TA120-T246191
1634412474000,2021-10-16T19:27:54Z,59.6,TA120-T246187
1634412485000,2021-10-16T19:28:05Z,34.2,TA120-T246183
1634412493000,2021-10-16T19:28:13Z,67.4,TA120-T246184
1634412514000,2021-10-16T19:28:34Z,54.8,TA120-T246191
1634412534000,2021-10-16T19:28:54Z,60.3,TA120-T246187
1634412545000,2021-10-16T19:29:05Z,34.3,TA120-T246183
1634412553000,2021-10-16T19:29:13Z,66.3,TA120-T246184
1634412574000,2021-10-16T19:29:34Z,49.2,TA120-T246191
1634412594000,2021-10-16T19:29:54Z,60.3,TA120-T246187
1634412605000,2021-10-16T19:30:05Z,34.3,TA120-T246183
1634412613000,2021-10-16T19:30:13Z,65.9,TA120-T246184
1634412634000,2021-10-16T19:30:34Z,55.1,TA120-T246191
1634412654000,2021-10-16T19:30:54Z,60.1,TA120-T246187
1634412665000,2021-10-16T19:31:05Z,34.4,TA120-T246183
1634412673000,2021-10-16T19:31:13Z,68.3,TA120-T246184
1634412694000,2021-10-16T19:31:34Z,54.7,TA120-T246191
1634412714000,2021-10-16T19:31:54Z,60.9,TA120-T246187
1634412725000,2021-10-16T19:32:05Z,34.3,TA120-T246183
1634412733000,2021-10-16T19:32:13Z,65.5,TA120-T246184
1634412754000,2021-10-16T19:32:34Z,55.4,TA120-T246191
1634412774000,2021-10-16T19:32:54Z,62.4,TA120-T246187
1634412785000,2021-10-16T19:33:05Z,34.3,TA120-T246183
1634412793000,2021-10-16T19:33:13Z,71.3,TA120-T246184
1634412814000,2021-10-16T19:33:34Z,54.8,TA120-T246191
1634412834000,2021-10-16T19:33:54Z,64.5,TA120-T246187
1634412845000,2021-10-16T19:34:05Z,34.3,TA120-T246183
1634412853000,2021-10-16T19:34:13Z,70.1,TA120-T246184
1634412874000,2021-10-16T19:34:34Z,56.3,TA120-T246191
1634412894000,2021-10-16T19:34:54Z,66.3,TA120-T246187
1634412905000,2021-10-16T19:35:05Z,34.6,TA120-T246183
1634412913000,2021-10-16T19:35:13Z,69.4,TA120-T246184
1634412934000,2021-10-16T19:35:34Z,61.6,TA120-T246191
1634412954000,2021-10-16T19:35:54Z,61.2,TA120-T246187
1634412965000,2021-10-16T19:36:05Z,34.6,TA120-T246183
1634412973000,2021-10-16T19:36:13Z,74.3,TA120-T246184
1634412994000,2021-10-16T19:36:34Z,58.7,TA120-T246191
1634413014000,2021-10-16T19:36:54Z,61.4,TA120-T246187
1634413025000,2021-10-16T19:37:05Z,34.4,TA120-T246183
1634413033000,2021-10-16T19:37:13Z,73.6,TA120-T246184
1634413054000,2021-10-16T19:37:34Z,55.9,TA120-T246191
1634413074000,2021-10-16T19:37:54Z,60.4,TA120-T246187
1634413085000,2021-10-16T19:38:05Z,34.3,TA120-T246183
1634413093000,2021-10-16T19:38:13Z,71.9,TA120-T246184
1634413114000,2021-10-16T19:38:34Z,56.1,TA120-T246191
1634413134000,2021-10-16T19:38:54Z,61.3,TA120-T246187
1634413145000,2021-10-16T19:39:05Z,34.3,TA120-T246183
1634413153000,2021-10-16T19:39:13Z,64.1,TA120-T246184
1634413174000,2021-10-16T19:39:34Z,52,TA120-T246191
1634413194000,2021-10-16T19:39:54Z,60.3,TA120-T246187
1634413205000,2021-10-16T19:40:05Z,34.2,TA120-T246183
1634413213000,2021-10-16T19:40:13Z,73.7,TA120-T246184
1634413234000,2021-10-16T19:40:34Z,54.6,TA120-T246191
1634413254000,2021-10-16T19:40:54Z,61,TA120-T246187
1634413265000,2021-10-16T19:41:05Z,34.2,TA120-T246183
1634413273000,2021-10-16T19:41:13Z,73.1,TA120-T246184
1634413294000,2021-10-16T19:41:34Z,53.8,TA120-T246191
1634413314000,2021-10-16T19:41:54Z,58.8,TA120-T246187
1634413325000,2021-10-16T19:42:05Z,34.1,TA120-T246183
1634413333000,2021-10-16T19:42:13Z,69.2,TA120-T246184
1634413354000,2021-10-16T19:42:34Z,56.3,TA120-T246191
1634413374000,2021-10-16T19:42:54Z,59.5,TA120-T246187
1634413385000,2021-10-16T19:43:05Z,34.2,TA120-T246183
1634413393000,2021-10-16T19:43:13Z,70.7,TA120-T246184
1634413414000,2021-10-16T19:43:34Z,53.7,TA120-T246191
1634413434000,2021-10-16T19:43:54Z,60.5,TA120-T246187
1634413445000,2021-10-16T19:44:05Z,34.3,TA120-T246183
1634413453000,2021-10-16T19:44:13Z,64.6,TA120-T246184
1634413474000,2021-10-16T19:44:34Z,55.3,TA120-T246191
1634413494000,2021-10-16T19:44:54Z,60.6,TA120-T246187
1634413505000,2021-10-16T19:45:05Z,34.5,TA120-T246183
1634413513000,2021-10-16T19:45:13Z,73,TA120-T246184
1634413534000,2021-10-16T19:45:34Z,57.3,TA120-T246191
1634413554000,2021-10-16T19:45:54Z,62.1,TA120-T246187
1634413565000,2021-10-16T19:46:05Z,34.3,TA120-T246183
1634413573000,2021-10-16T19:46:13Z,72.9,TA120-T246184
1634413594000,2021-10-16T19:46:34Z,55.9,TA120-T246191
1634413614000,2021-10-16T19:46:54Z,59,TA120-T246187
1634413625000,2021-10-16T19:47:05Z,34.4,TA120-T246183
1634413633000,2021-10-16T19:47:13Z,73.6,TA120-T246184
1634413654000,2021-10-16T19:47:34Z,54.5,TA120-T246191
1634413674000,2021-10-16T19:47:54Z,61.4,TA120-T246187
1634413685000,2021-10-16T19:48:05Z,34.6,TA120-T246183
1634413693000,2021-10-16T19:48:13Z,70.6,TA120-T246184
1634413714000,2021-10-16T19:48:34Z,56.4,TA120-T246191
1634413734000,2021-10-16T19:48:54Z,62.1,TA120-T246187
1634413745000,2021-10-16T19:49:05Z,35.1,TA120-T246183
1634413753000,2021-10-16T19:49:13Z,67.8,TA120-T246184
1634413774000,2021-10-16T19:49:34Z,55.6,TA120-T246191
1634413794000,2021-10-16T19:49:54Z,61.2,TA120-T246187
1634413805000,2021-10-16T19:50:05Z,38.1,TA120-T246183
1634413813000,2021-10-16T19:50:13Z,67.9,TA120-T246184
1634413834000,2021-10-16T19:50:34Z,56.7,TA120-T246191
1634413854000,2021-10-16T19:50:54Z,60.3,TA120-T246187
1634413865000,2021-10-16T19:51:05Z,34.9,TA120-T246183
1634413873000,2021-10-16T19:51:13Z,74.7,TA120-T246184
1634413894000,2021-10-16T19:51:34Z,57,TA120-T246191
1634413914000,2021-10-16T19:51:54Z,60.7,TA120-T246187
1634413925000,2021-10-16T19:52:05Z,34.6,TA120-T246183
1634413933000,2021-10-16T19:52:13Z,71.3,TA120-T246184
1634413954000,2021-10-16T19:52:34Z,56.9,TA120-T246191
1634413974000,2021-10-16T19:52:54Z,60.4,TA120-T246187
1634413985000,2021-10-16T19:53:05Z,34.7,TA120-T246183
1634413993000,2021-10-16T19:53:13Z,68.1,TA120-T246184
1634414014000,2021-10-16T19:53:34Z,58.9,TA120-T246191
1634414034000,2021-10-16T19:53:54Z,58.5,TA120-T246187
1634414045000,2021-10-16T19:54:05Z,34.3,TA120-T246183
1634414053000,2021-10-16T19:54:13Z,69.1,TA120-T246184
1634414074000,2021-10-16T19:54:34Z,53.5,TA120-T246191
1634414094000,2021-10-16T19:54:54Z,61,TA120-T246187
1634414105000,2021-10-16T19:55:05Z,34.4,TA120-T246183
1634414113000,2021-10-16T19:55:13Z,68.4,TA120-T246184
1634414134000,2021-10-16T19:55:34Z,56.5,TA120-T246191
1634414154000,2021-10-16T19:55:54Z,58.9,TA120-T246187
1634414165000,2021-10-16T19:56:05Z,34.3,TA120-T246183
1634414173000,2021-10-16T19:56:13Z,69.7,TA120-T246184
1634414194000,2021-10-16T19:56:34Z,58.6,TA120-T246191
1634414214000,2021-10-16T19:56:54Z,58.9,TA120-T246187
1634414225000,2021-10-16T19:57:05Z,34.2,TA120-T246183
1634414233000,2021-10-16T19:57:13Z,72.8,TA120-T246184
1634414254000,2021-10-16T19:57:34Z,54,TA120-T246191
1634414274000,2021-10-16T19:57:54Z,62.6,TA120-T246187
1634414285000,2021-10-16T19:58:05Z,34.5,TA120-T246183
1634414293000,2021-10-16T19:58:13Z,70.2,TA120-T246184
1634414314000,2021-10-16T19:58:34Z,52.8,TA120-T246191
1634414334000,2021-10-16T19:58:54Z,60.8,TA120-T246187
1634414345000,2021-10-16T19:59:05Z,35.1,TA120-T246183
1634414353000,2021-10-16T19:59:13Z,69.5,TA120-T246184
1634414374000,2021-10-16T19:59:34Z,57.9,TA120-T246191
1634414394000,2021-10-16T19:59:54Z,63.2,TA120-T246187
1634414405000,2021-10-16T20:00:05Z,34.3,TA120-T246183
1634414413000,2021-10-16T20:00:13Z,61.3,TA120-T246184
1634414434000,2021-10-16T20:00:34Z,55.2,TA120-T246191
1634414454000,2021-10-16T20:00:54Z,61.3,TA120-T246187
1634414465000,2021-10-16T20:01:05Z,34.2,TA120-T246183
1634414473000,2021-10-16T20:01:13Z,69.9,TA120-T246184
1634414494000,2021-10-16T20:01:34Z,55.1,TA120-T246191
1634414514000,2021-10-16T20:01:54Z,63.7,TA120-T246187
1634414525000,2021-10-16T20:02:05Z,34.3,TA120-T246183
1634414533000,2021-10-16T20:02:13Z,70.9,TA120-T246184
1634414554000,2021-10-16T20:02:34Z,51.6,TA120-T246191
1634414574000,2021-10-16T20:02:54Z,63.5,TA120-T246187
1634414585000,2021-10-16T20:03:05Z,34.2,TA120-T246183
1634414593000,2021-10-16T20:03:13Z,68.1,TA120-T246184
1634414614000,2021-10-16T20:03:34Z,56.8,TA120-T246191
1634414634000,2021-10-16T20:03:54Z,63.7,TA120-T246187
1634414645000,2021-10-16T20:04:05Z,34.3,TA120-T246183
1634414653000,2021-10-16T20:04:13Z,65.3,TA120-T246184
1634414674000,2021-10-16T20:04:34Z,53.6,TA120-T246191
1634414694000,2021-10-16T20:04:54Z,64.6,TA120-T246187
1634414705000,2021-10-16T20:05:05Z,34.6,TA120-T246183
1634414713000,2021-10-16T20:05:13Z,70.5,TA120-T246184
1634414734000,2021-10-16T20:05:34Z,56.7,TA120-T246191
1634414754000,2021-10-16T20:05:54Z,63.7,TA120-T246187
1634414765000,2021-10-16T20:06:05Z,34.4,TA120-T246183
1634414773000,2021-10-16T20:06:13Z,73.5,TA120-T246184
1634414794000,2021-10-16T20:06:34Z,57.2,TA120-T246191
1634414814000,2021-10-16T20:06:54Z,64.1,TA120-T246187
1634414825000,2021-10-16T20:07:05Z,35.3,TA120-T246183
1634414833000,2021-10-16T20:07:13Z,70.2,TA120-T246184
1634414854000,2021-10-16T20:07:34Z,54.9,TA120-T246191
1634414874000,2021-10-16T20:07:54Z,64.9,TA120-T246187
1634414885000,2021-10-16T20:08:05Z,35,TA120-T246183
1634414893000,2021-10-16T20:08:13Z,69.8,TA120-T246184
1634414914000,2021-10-16T20:08:34Z,58.9,TA120-T246191
1634414934000,2021-10-16T20:08:54Z,66.1,TA120-T246187
1634414945000,2021-10-16T20:09:05Z,34.7,TA120-T246183
1634414953000,2021-10-16T20:09:13Z,68.7,TA120-T246184
1634414974000,2021-10-16T20:09:34Z,57.7,TA120-T246191
1634414994000,2021-10-16T20:09:54Z,61.5,TA120-T246187
1634415005000,2021-10-16T20:10:05Z,34.7,TA120-T246183
1634415013000,2021-10-16T20:10:13Z,70.1,TA120-T246184
1634415034000,2021-10-16T20:10:34Z,59.7,TA120-T246191
1634415054000,2021-10-16T20:10:54Z,62.5,TA120-T246187
1634415065000,2021-10-16T20:11:05Z,35.6,TA120-T246183
1634415073000,2021-10-16T20:11:13Z,75.5,TA120-T246184
1634415094000,2021-10-16T20:11:34Z,56.2,TA120-T246191
1634415114000,2021-10-16T20:11:54Z,61.4,TA120-T246187
1634415125000,2021-10-16T20:12:05Z,35.1,TA120-T246183
1634415133000,2021-10-16T20:12:13Z,73.1,TA120-T246184
1634415154000,2021-10-16T20:12:34Z,55.9,TA120-T246191
1634415174000,2021-10-16T20:12:54Z,61.8,TA120-T246187
1634415185000,2021-10-16T20:13:05Z,35.1,TA120-T246183
1634415193000,2021-10-16T20:13:13Z,67.4,TA120-T246184
1634415214000,2021-10-16T20:13:34Z,54.2,TA120-T246191
1634415234000,2021-10-16T20:13:54Z,61.8,TA120-T246187
1634415245000,2021-10-16T20:14:05Z,35,TA120-T246183
1634415253000,2021-10-16T20:14:13Z,68.9,TA120-T246184
1634415274000,2021-10-16T20:14:34Z,55.6,TA120-T246191
1634415294000,2021-10-16T20:14:54Z,62.4,TA120-T246187
1634415305000,2021-10-16T20:15:05Z,35.3,TA120-T246183
1634415313000,2021-10-16T20:15:13Z,71,TA120-T246184
1634415334000,2021-10-16T20:15:34Z,57.2,TA120-T246191
1634415354000,2021-10-16T20:15:54Z,61.7,TA120-T246187
1634415365000,2021-10-16T20:16:05Z,35.1,TA120-T246183
1634415373000,2021-10-16T20:16:13Z,73.7,TA120-T246184
1634415394000,2021-10-16T20:16:34Z,57.6,TA120-T246191
1634415414000,2021-10-16T20:16:54Z,62.5,TA120-T246187
1634415425000,2021-10-16T20:17:05Z,36.1,TA120-T246183
1634415433000,2021-10-16T20:17:13Z,73.4,TA120-T246184
1634415454000,2021-10-16T20:17:34Z,59.6,TA120-T246191
1634415474000,2021-10-16T20:17:54Z,60.4,TA120-T246187
1634415485000,2021-10-16T20:18:05Z,36.1,TA120-T246183
1634415493000,2021-10-16T20:18:13Z,71.5,TA120-T246184
1634415514000,2021-10-16T20:18:34Z,60,TA120-T246191
1634415534000,2021-10-16T20:18:54Z,61.7,TA120-T246187
1634415545000,2021-10-16T20:19:05Z,36.5,TA120-T246183
1634415553000,2021-10-16T20:19:13Z,69.6,TA120-T246184
1634415574000,2021-10-16T20:19:34Z,59.3,TA120-T246191
1634415594000,2021-10-16T20:19:54Z,60,TA120-T246187
1634415605000,2021-10-16T20:20:05Z,37,TA120-T246183
1634415613000,2021-10-16T20:20:13Z,71,TA120-T246184
1634415634000,2021-10-16T20:20:34Z,60.4,TA120-T246191
1634415654000,2021-10-16T20:20:54Z,58.4,TA120-T246187
1634415665000,2021-10-16T20:21:05Z,36.8,TA120-T246183
1634415673000,2021-10-16T20:21:13Z,73.3,TA120-T246184
1634415694000,2021-10-16T20:21:34Z,59.8,TA120-T246191
1634415714000,2021-10-16T20:21:54Z,60.3,TA120-T246187
1634415725000,2021-10-16T20:22:05Z,36.4,TA120-T246183
1634415733000,2021-10-16T20:22:13Z,71.7,TA120-T246184
1634415754000,2021-10-16T20:22:34Z,56.8,TA120-T246191
1634415774000,2021-10-16T20:22:54Z,58.7,TA120-T246187
1634415785000,2021-10-16T20:23:05Z,35.8,TA120-T246183
1634415793000,2021-10-16T20:23:13Z,71.2,TA120-T246184
1634415814000,2021-10-16T20:23:34Z,83.7,TA120-T246191
1634415834000,2021-10-16T20:23:54Z,59.1,TA120-T246187
1634415845000,2021-10-16T20:24:05Z,35.5,TA120-T246183
1634415853000,2021-10-16T20:24:13Z,69.4,TA120-T246184
1634415874000,2021-10-16T20:24:34Z,59.3,TA120-T246191
1634415894000,2021-10-16T20:24:54Z,60.8,TA120-T246187
1634415905000,2021-10-16T20:25:05Z,35.1,TA120-T246183
1634415913000,2021-10-16T20:25:13Z,73.7,TA120-T246184
1634415934000,2021-10-16T20:25:34Z,55.1,TA120-T246191
1634415954000,2021-10-16T20:25:54Z,59.4,TA120-T246187
1634415965000,2021-10-16T20:26:05Z,34.9,TA120-T246183
1634415973000,2021-10-16T20:26:13Z,66.9,TA120-T246184
1634415994000,2021-10-16T20:26:34Z,56.1,TA120-T246191
1634416014000,2021-10-16T20:26:54Z,59.5,TA120-T246187
1634416025000,2021-10-16T20:27:05Z,34.8,TA120-T246183
1634416033000,2021-10-16T20:27:13Z,74,TA120-T246184
1634416054000,2021-10-16T20:27:34Z,55.3,TA120-T246191
1634416074000,2021-10-16T20:27:54Z,61.6,TA120-T246187
1634416085000,2021-10-16T20:28:05Z,35.1,TA120-T246183
1634416093000,2021-10-16T20:28:13Z,70.8,TA120-T246184
1634416114000,2021-10-16T20:28:34Z,61.3,TA120-T246191
1634416134000,2021-10-16T20:28:54Z,59.8,TA120-T246187
1634416145000,2021-10-16T20:29:05Z,40.2,TA120-T246183
1634416153000,2021-10-16T20:29:13Z,72.8,TA120-T246184
1634416174000,2021-10-16T20:29:34Z,59.4,TA120-T246191
1634416194000,2021-10-16T20:29:54Z,61.6,TA120-T246187
1634416205000,2021-10-16T20:30:05Z,34.6,TA120-T246183
1634416213000,2021-10-16T20:30:13Z,70.2,TA120-T246184
1634416234000,2021-10-16T20:30:34Z,54.8,TA120-T246191
1634416254000,2021-10-16T20:30:54Z,61.5,TA120-T246187
1634416265000,2021-10-16T20:31:05Z,34.5,TA120-T246183
1634416273000,2021-10-16T20:31:13Z,72.7,TA120-T246184
1634416294000,2021-10-16T20:31:34Z,58.5,TA120-T246191
1634416314000,2021-10-16T20:31:54Z,60,TA120-T246187
1634416325000,2021-10-16T20:32:05Z,34.5,TA120-T246183
1634416333000,2021-10-16T20:32:13Z,68,TA120-T246184
1634416354000,2021-10-16T20:32:34Z,53.9,TA120-T246191
1634416374000,2021-10-16T20:32:54Z,60.5,TA120-T246187
1634416385000,2021-10-16T20:33:05Z,39,TA120-T246183
1634416393000,2021-10-16T20:33:13Z,74.3,TA120-T246184
1634416414000,2021-10-16T20:33:34Z,56.8,TA120-T246191
1634416434000,2021-10-16T20:33:54Z,59.7,TA120-T246187
1634416445000,2021-10-16T20:34:05Z,34.7,TA120-T246183
1634416453000,2021-10-16T20:34:13Z,73.5,TA120-T246184
1634416474000,2021-10-16T20:34:34Z,54.8,TA120-T246191
1634416494000,2021-10-16T20:34:54Z,59.6,TA120-T246187
1634416505000,2021-10-16T20:35:05Z,37,TA120-T246183
1634416513000,2021-10-16T20:35:13Z,73.9,TA120-T246184
1634416534000,2021-10-16T20:35:34Z,54.2,TA120-T246191
1634416554000,2021-10-16T20:35:54Z,58.6,TA120-T246187
1634416565000,2021-10-16T20:36:05Z,35.5,TA120-T246183
1634416573000,2021-10-16T20:36:13Z,71.3,TA120-T246184
1634416594000,2021-10-16T20:36:34Z,55.1,TA120-T246191
1634416614000,2021-10-16T20:36:54Z,59.6,TA120-T246187
1634416625000,2021-10-16T20:37:05Z,34.4,TA120-T246183
1634416633000,2021-10-16T20:37:13Z,73.4,TA120-T246184
1634416654000,2021-10-16T20:37:34Z,58.7,TA120-T246191
1634416674000,2021-10-16T20:37:54Z,59.1,TA120-T246187
1634416685000,2021-10-16T20:38:05Z,34.3,TA120-T246183
1634416693000,2021-10-16T20:38:13Z,70.9,TA120-T246184
1634416714000,2021-10-16T20:38:34Z,57,TA120-T246191
1634416734000,2021-10-16T20:38:54Z,58.7,TA120-T246187
1634416745000,2021-10-16T20:39:05Z,40.1,TA120-T246183
1634416753000,2021-10-16T20:39:13Z,70,TA120-T246184
1634416774000,2021-10-16T20:39:34Z,53.8,TA120-T246191
1634416794000,2021-10-16T20:39:54Z,60.3,TA120-T246187
1634416805000,2021-10-16T20:40:05Z,34.6,TA120-T246183
1634416813000,2021-10-16T20:40:13Z,73.3,TA120-T246184
1634416834000,2021-10-16T20:40:34Z,56,TA120-T246191
1634416854000,2021-10-16T20:40:54Z,60.5,TA120-T246187
1634416865000,2021-10-16T20:41:05Z,34.4,TA120-T246183
1634416873000,2021-10-16T20:41:13Z,66.5,TA120-T246184
1634416894000,2021-10-16T20:41:34Z,57.9,TA120-T246191
1634416914000,2021-10-16T20:41:54Z,57.3,TA120-T246187
1634416925000,2021-10-16T20:42:05Z,34.2,TA120-T246183
1634416933000,2021-10-16T20:42:13Z,73.2,TA120-T246184
1634416954000,2021-10-16T20:42:34Z,56.2,TA120-T246191
1634416974000,2021-10-16T20:42:54Z,57.6,TA120-T246187
1634416985000,2021-10-16T20:43:05Z,34.4,TA120-T246183
1634416993000,2021-10-16T20:43:13Z,71.3,TA120-T246184
1634417014000,2021-10-16T20:43:34Z,54.2,TA120-T246191
1634417034000,2021-10-16T20:43:54Z,56.2,TA120-T246187
1634417045000,2021-10-16T20:44:05Z,34.3,TA120-T246183
1634417053000,2021-10-16T20:44:13Z,72.6,TA120-T246184
1634417074000,2021-10-16T20:44:34Z,56.1,TA120-T246191
1634417094000,2021-10-16T20:44:54Z,58.4,TA120-T246187
1634417105000,2021-10-16T20:45:05Z,34.2,TA120-T246183
1634417113000,2021-10-16T20:45:13Z,71.9,TA120-T246184
1634417134000,2021-10-16T20:45:34Z,54.8,TA120-T246191
1634417154000,2021-10-16T20:45:54Z,59.7,TA120-T246187
1634417165000,2021-10-16T20:46:05Z,34.2,TA120-T246183
1634417173000,2021-10-16T20:46:13Z,73.1,TA120-T246184
1634417194000,2021-10-16T20:46:34Z,56.8,TA120-T246191
1634417214000,2021-10-16T20:46:54Z,59.3,TA120-T246187
1634417225000,2021-10-16T20:47:05Z,34.2,TA120-T246183
1634417233000,2021-10-16T20:47:13Z,70.1,TA120-T246184
1634417254000,2021-10-16T20:47:34Z,53,TA120-T246191
1634417274000,2021-10-16T20:47:54Z,63.1,TA120-T246187
1634417285000,2021-10-16T20:48:05Z,34.3,TA120-T246183
1634417293000,2021-10-16T20:48:13Z,74.6,TA120-T246184
1634417314000,2021-10-16T20:48:34Z,55.1,TA120-T246191
1634417334000,2021-10-16T20:48:54Z,61.7,TA120-T246187
1634417345000,2021-10-16T20:49:05Z,34.2,TA120-T246183
1634417353000,2021-10-16T20:49:13Z,69.9,TA120-T246184
1634417374000,2021-10-16T20:49:34Z,59.9,TA120-T246191
1634417394000,2021-10-16T20:49:54Z,60.3,TA120-T246187
1634417405000,2021-10-16T20:50:05Z,34.5,TA120-T246183
1634417413000,2021-10-16T20:50:13Z,66.9,TA120-T246184
1634417434000,2021-10-16T20:50:34Z,55.4,TA120-T246191
1634417454000,2021-10-16T20:50:54Z,60.1,TA120-T246187
1634417465000,2021-10-16T20:51:05Z,34.2,TA120-T246183
1634417473000,2021-10-16T20:51:13Z,64,TA120-T246184
1634417494000,2021-10-16T20:51:34Z,55.7,TA120-T246191
1634417514000,2021-10-16T20:51:54Z,61.2,TA120-T246187
1634417525000,2021-10-16T20:52:05Z,34.2,TA120-T246183
1634417533000,2021-10-16T20:52:13Z,66.7,TA120-T246184
1634417554000,2021-10-16T20:52:34Z,56.9,TA120-T246191
1634417574000,2021-10-16T20:52:54Z,61,TA120-T246187
1634417585000,2021-10-16T20:53:05Z,34.5,TA120-T246183
1634417593000,2021-10-16T20:53:13Z,71.1,TA120-T246184
1634417614000,2021-10-16T20:53:34Z,53.8,TA120-T246191
1634417634000,2021-10-16T20:53:54Z,59.8,TA120-T246187
1634417645000,2021-10-16T20:54:05Z,34.5,TA120-T246183
1634417653000,2021-10-16T20:54:13Z,68.2,TA120-T246184
1634417674000,2021-10-16T20:54:34Z,55.7,TA120-T246191
1634417694000,2021-10-16T20:54:54Z,59.8,TA120-T246187
1634417705000,2021-10-16T20:55:05Z,34.3,TA120-T246183
1634417713000,2021-10-16T20:55:13Z,71.3,TA120-T246184
1634417734000,2021-10-16T20:55:34Z,55.6,TA120-T246191
1634417754000,2021-10-16T20:55:54Z,60.7,TA120-T246187
1634417765000,2021-10-16T20:56:05Z,34.2,TA120-T246183
1634417773000,2021-10-16T20:56:13Z,69,TA120-T246184
1634417794000,2021-10-16T20:56:34Z,52.4,TA120-T246191
1634417814000,2021-10-16T20:56:54Z,59.6,TA120-T246187
1634417825000,2021-10-16T20:57:05Z,34.2,TA120-T246183
1634417833000,2021-10-16T20:57:13Z,72.6,TA120-T246184
1634417854000,2021-10-16T20:57:34Z,52.6,TA120-T246191
1634417874000,2021-10-16T20:57:54Z,59.3,TA120-T246187
1634417885000,2021-10-16T20:58:05Z,34.3,TA120-T246183
1634417893000,2021-10-16T20:58:13Z,68.6,TA120-T246184
1634417914000,2021-10-16T20:58:34Z,57.9,TA120-T246191
1634417934000,2021-10-16T20:58:54Z,59,TA120-T246187
1634417945000,2021-10-16T20:59:05Z,34.5,TA120-T246183
1634417953000,2021-10-16T20:59:13Z,72.4,TA120-T246184
1634417974000,2021-10-16T20:59:34Z,57.3,TA120-T246191
1634417994000,2021-10-16T20:59:54Z,58,TA120-T246187
1634418005000,2021-10-16T21:00:05Z,34.7,TA120-T246183
1634418013000,2021-10-16T21:00:13Z,70.2,TA120-T246184
1634418034000,2021-10-16T21:00:34Z,58.8,TA120-T246191
1634418054000,2021-10-16T21:00:54Z,59.8,TA120-T246187
1634418065000,2021-10-16T21:01:05Z,34.5,TA120-T246183
1634418073000,2021-10-16T21:01:13Z,68.2,TA120-T246184
1634418094000,2021-10-16T21:01:34Z,55.1,TA120-T246191
1634418114000,2021-10-16T21:01:54Z,57.7,TA120-T246187
1634418125000,2021-10-16T21:02:05Z,34.1,TA120-T246183
1634418133000,2021-10-16T21:02:13Z,68.3,TA120-T246184
