time,readable_time,dBA,dev-id
1606333458000,2020-11-25T19:44:18Z,61.1,TA120-T246187
1606333461000,2020-11-25T19:44:21Z,59.5,TA120-T246191
1606333501000,2020-11-25T19:45:01Z,35.7,TA120-T246183
1606333510000,2020-11-25T19:45:10Z,65.8,TA120-T246184
1606333518000,2020-11-25T19:45:18Z,62.1,TA120-T246187
1606333521000,2020-11-25T19:45:21Z,56,TA120-T246191
1606333561000,2020-11-25T19:46:01Z,35,TA120-T246183
1606333570000,2020-11-25T19:46:10Z,70.9,TA120-T246184
1606333578000,2020-11-25T19:46:18Z,61.2,TA120-T246187
1606333581000,2020-11-25T19:46:21Z,53.6,TA120-T246191
1606333621000,2020-11-25T19:47:01Z,35,TA120-T246183
1606333630000,2020-11-25T19:47:10Z,73.3,TA120-T246184
1606333638000,2020-11-25T19:47:18Z,62.5,TA120-T246187
1606333641000,2020-11-25T19:47:21Z,57,TA120-T246191
1606333681000,2020-11-25T19:48:01Z,34.9,TA120-T246183
1606333690000,2020-11-25T19:48:10Z,71,TA120-T246184
1606333698000,2020-11-25T19:48:18Z,61,TA120-T246187
1606333701000,2020-11-25T19:48:21Z,56.1,TA120-T246191
1606333741000,2020-11-25T19:49:01Z,34.9,TA120-T246183
1606333750000,2020-11-25T19:49:10Z,72.2,TA120-T246184
1606333758000,2020-11-25T19:49:18Z,61.4,TA120-T246187
1606333761000,2020-11-25T19:49:21Z,59.1,TA120-T246191
1606333801000,2020-11-25T19:50:01Z,34.9,TA120-T246183
1606333810000,2020-11-25T19:50:10Z,73,TA120-T246184
1606333818000,2020-11-25T19:50:18Z,62.4,TA120-T246187
1606333821000,2020-11-25T19:50:21Z,55.8,TA120-T246191
1606333861000,2020-11-25T19:51:01Z,34.7,TA120-T246183
1606333870000,2020-11-25T19:51:10Z,70.3,TA120-T246184
1606333878000,2020-11-25T19:51:18Z,62,TA120-T246187
1606333881000,2020-11-25T19:51:21Z,54.5,TA120-T246191
1606333921000,2020-11-25T19:52:01Z,34.5,TA120-T246183
1606333930000,2020-11-25T19:52:10Z,70.7,TA120-T246184
1606333938000,2020-11-25T19:52:18Z,62.6,TA120-T246187
1606333941000,2020-11-25T19:52:21Z,57.7,TA120-T246191
1606333981000,2020-11-25T19:53:01Z,34.4,TA120-T246183
1606333990000,2020-11-25T19:53:10Z,74.5,TA120-T246184
1606333998000,2020-11-25T19:53:18Z,63,TA120-T246187
1606334001000,2020-11-25T19:53:21Z,57.5,TA120-T246191
1606334041000,2020-11-25T19:54:01Z,34.3,TA120-T246183
1606334050000,2020-11-25T19:54:10Z,70.2,TA120-T246184
1606334058000,2020-11-25T19:54:18Z,61,TA120-T246187
1606334061000,2020-11-25T19:54:21Z,57,TA120-T246191
1606334101000,2020-11-25T19:55:01Z,34.5,TA120-T246183
1606334110000,2020-11-25T19:55:10Z,64,TA120-T246184
1606334118000,2020-11-25T19:55:18Z,58.8,TA120-T246187
1606334121000,2020-11-25T19:55:21Z,50.6,TA120-T246191
1606334161000,2020-11-25T19:56:01Z,34.5,TA120-T246183
1606334170000,2020-11-25T19:56:10Z,71.1,TA120-T246184
1606334178000,2020-11-25T19:56:18Z,61,TA120-T246187
1606334181000,2020-11-25T19:56:21Z,53.2,TA120-T246191
1606334221000,2020-11-25T19:57:01Z,34.5,TA120-T246183
1606334230000,2020-11-25T19:57:10Z,67.8,TA120-T246184
1606334238000,2020-11-25T19:57:18Z,58.9,TA120-T246187
1606334241000,2020-11-25T19:57:21Z,53.7,TA120-T246191
1606334281000,2020-11-25T19:58:01Z,34.5,TA120-T246183
1606334290000,2020-11-25T19:58:10Z,70.3,TA120-T246184
1606334298000,2020-11-25T19:58:18Z,59.6,TA120-T246187
1606334301000,2020-11-25T19:58:21Z,56.2,TA120-T246191
1606334341000,2020-11-25T19:59:01Z,34.4,TA120-T246183
1606334350000,2020-11-25T19:59:10Z,66.8,TA120-T246184
1606334358000,2020-11-25T19:59:18Z,61,TA120-T246187
1606334361000,2020-11-25T19:59:21Z,57.2,TA120-T246191
1606334401000,2020-11-25T20:00:01Z,34.5,TA120-T246183
1606334410000,2020-11-25T20:00:10Z,70.5,TA120-T246184
1606334418000,2020-11-25T20:00:18Z,60.7,TA120-T246187
1606334421000,2020-11-25T20:00:21Z,57.9,TA120-T246191
1606334461000,2020-11-25T20:01:01Z,34.5,TA120-T246183
1606334470000,2020-11-25T20:01:10Z,70.9,TA120-T246184
1606334478000,2020-11-25T20:01:18Z,61.3,TA120-T246187
1606334481000,2020-11-25T20:01:21Z,58.1,TA120-T246191
1606334521000,2020-11-25T20:02:01Z,34.6,TA120-T246183
1606334530000,2020-11-25T20:02:10Z,71.4,TA120-T246184
1606334538000,2020-11-25T20:02:18Z,60.3,TA120-T246187
1606334541000,2020-11-25T20:02:21Z,57.2,TA120-T246191
1606334581000,2020-11-25T20:03:01Z,34.5,TA120-T246183
1606334590000,2020-11-25T20:03:10Z,63.2,TA120-T246184
1606334598000,2020-11-25T20:03:18Z,57.9,TA120-T246187
1606334601000,2020-11-25T20:03:21Z,56.9,TA120-T246191
1606334641000,2020-11-25T20:04:01Z,34.4,TA120-T246183
1606334650000,2020-11-25T20:04:10Z,67.8,TA120-T246184
1606334658000,2020-11-25T20:04:18Z,60,TA120-T246187
1606334661000,2020-11-25T20:04:21Z,53.4,TA120-T246191
1606334701000,2020-11-25T20:05:01Z,34.4,TA120-T246183
1606334710000,2020-11-25T20:05:10Z,68.7,TA120-T246184
1606334718000,2020-11-25T20:05:18Z,60.5,TA120-T246187
1606334721000,2020-11-25T20:05:21Z,59.2,TA120-T246191
1606334761000,2020-11-25T20:06:01Z,34.4,TA120-T246183
1606334770000,2020-11-25T20:06:10Z,73.7,TA120-T246184
1606334778000,2020-11-25T20:06:18Z,57.5,TA120-T246187
1606334781000,2020-11-25T20:06:21Z,50.8,TA120-T246191
1606334821000,2020-11-25T20:07:01Z,34.5,TA120-T246183
1606334830000,2020-11-25T20:07:10Z,69.4,TA120-T246184
1606334838000,2020-11-25T20:07:18Z,59.9,TA120-T246187
1606334841000,2020-11-25T20:07:21Z,57.2,TA120-T246191
1606334881000,2020-11-25T20:08:01Z,34.7,TA120-T246183
1606334890000,2020-11-25T20:08:10Z,70.9,TA120-T246184
1606334898000,2020-11-25T20:08:18Z,60.3,TA120-T246187
1606334901000,2020-11-25T20:08:21Z,53,TA120-T246191
1606334941000,2020-11-25T20:09:01Z,34.5,TA120-T246183
1606334950000,2020-11-25T20:09:10Z,70.1,TA120-T246184
1606334958000,2020-11-25T20:09:18Z,57.9,TA120-T246187
1606334961000,2020-11-25T20:09:21Z,50.5,TA120-T246191
1606335001000,2020-11-25T20:10:01Z,34.4,TA120-T246183
1606335010000,2020-11-25T20:10:10Z,71.5,TA120-T246184
1606335018000,2020-11-25T20:10:18Z,60.1,TA120-T246187
1606335021000,2020-11-25T20:10:21Z,58.5,TA120-T246191
1606335061000,2020-11-25T20:11:01Z,34.3,TA120-T246183
1606335070000,2020-11-25T20:11:10Z,67.6,TA120-T246184
1606335078000,2020-11-25T20:11:18Z,57.4,TA120-T246187
1606335081000,2020-11-25T20:11:21Z,52.3,TA120-T246191
1606335121000,2020-11-25T20:12:01Z,34.4,TA120-T246183
1606335130000,2020-11-25T20:12:10Z,68.2,TA120-T246184
1606335138000,2020-11-25T20:12:18Z,60.4,TA120-T246187
1606335141000,2020-11-25T20:12:21Z,57,TA120-T246191
1606335181000,2020-11-25T20:13:01Z,34.4,TA120-T246183
1606335190000,2020-11-25T20:13:10Z,69.7,TA120-T246184
1606335198000,2020-11-25T20:13:18Z,57.9,TA120-T246187
1606335201000,2020-11-25T20:13:21Z,55.7,TA120-T246191
1606335241000,2020-11-25T20:14:01Z,34.3,TA120-T246183
1606335250000,2020-11-25T20:14:10Z,63.9,TA120-T246184
1606335258000,2020-11-25T20:14:18Z,57.3,TA120-T246187
1606335261000,2020-11-25T20:14:21Z,49.8,TA120-T246191
1606335301000,2020-11-25T20:15:01Z,34.7,TA120-T246183
1606335310000,2020-11-25T20:15:10Z,65.9,TA120-T246184
1606335318000,2020-11-25T20:15:18Z,58.2,TA120-T246187
1606335321000,2020-11-25T20:15:21Z,51.1,TA120-T246191
1606335361000,2020-11-25T20:16:01Z,34.4,TA120-T246183
1606335370000,2020-11-25T20:16:10Z,71.7,TA120-T246184
1606335378000,2020-11-25T20:16:18Z,58,TA120-T246187
1606335381000,2020-11-25T20:16:21Z,55.4,TA120-T246191
1606335421000,2020-11-25T20:17:01Z,34.4,TA120-T246183
1606335430000,2020-11-25T20:17:10Z,63.4,TA120-T246184
1606335438000,2020-11-25T20:17:18Z,58.1,TA120-T246187
1606335441000,2020-11-25T20:17:21Z,49.9,TA120-T246191
1606335481000,2020-11-25T20:18:01Z,34.6,TA120-T246183
1606335490000,2020-11-25T20:18:10Z,70.9,TA120-T246184
1606335498000,2020-11-25T20:18:18Z,58.1,TA120-T246187
1606335501000,2020-11-25T20:18:21Z,56.1,TA120-T246191
1606335541000,2020-11-25T20:19:01Z,34.4,TA120-T246183
1606335550000,2020-11-25T20:19:10Z,67.8,TA120-T246184
1606335558000,2020-11-25T20:19:18Z,56.9,TA120-T246187
1606335561000,2020-11-25T20:19:21Z,59,TA120-T246191
1606335601000,2020-11-25T20:20:01Z,34.4,TA120-T246183
1606335610000,2020-11-25T20:20:10Z,69.6,TA120-T246184
1606335618000,2020-11-25T20:20:18Z,56,TA120-T246187
1606335621000,2020-11-25T20:20:21Z,50.8,TA120-T246191
1606335661000,2020-11-25T20:21:01Z,34.6,TA120-T246183
1606335670000,2020-11-25T20:21:10Z,69,TA120-T246184
1606335678000,2020-11-25T20:21:18Z,56.5,TA120-T246187
1606335681000,2020-11-25T20:21:21Z,56.5,TA120-T246191
1606335721000,2020-11-25T20:22:01Z,34.4,TA120-T246183
1606335730000,2020-11-25T20:22:10Z,66.1,TA120-T246184
1606335738000,2020-11-25T20:22:18Z,59.5,TA120-T246187
1606335741000,2020-11-25T20:22:21Z,58,TA120-T246191
1606335781000,2020-11-25T20:23:01Z,34.4,TA120-T246183
1606335790000,2020-11-25T20:23:10Z,73.6,TA120-T246184
1606335798000,2020-11-25T20:23:18Z,58.4,TA120-T246187
1606335801000,2020-11-25T20:23:21Z,53,TA120-T246191
1606335841000,2020-11-25T20:24:01Z,34.5,TA120-T246183
1606335850000,2020-11-25T20:24:10Z,59.1,TA120-T246184
1606335858000,2020-11-25T20:24:18Z,59.1,TA120-T246187
1606335861000,2020-11-25T20:24:21Z,53.8,TA120-T246191
1606335901000,2020-11-25T20:25:01Z,34.5,TA120-T246183
1606335910000,2020-11-25T20:25:10Z,71.3,TA120-T246184
1606335918000,2020-11-25T20:25:18Z,59.8,TA120-T246187
1606335921000,2020-11-25T20:25:21Z,57.3,TA120-T246191
1606335961000,2020-11-25T20:26:01Z,34.5,TA120-T246183
1606335970000,2020-11-25T20:26:10Z,73.9,TA120-T246184
1606335978000,2020-11-25T20:26:18Z,58.8,TA120-T246187
1606335981000,2020-11-25T20:26:21Z,50,TA120-T246191
1606336021000,2020-11-25T20:27:01Z,34.6,TA120-T246183
1606336030000,2020-11-25T20:27:10Z,69.1,TA120-T246184
1606336038000,2020-11-25T20:27:18Z,58.6,TA120-T246187
1606336041000,2020-11-25T20:27:21Z,55.7,TA120-T246191
1606336081000,2020-11-25T20:28:01Z,34.4,TA120-T246183
1606336090000,2020-11-25T20:28:10Z,65.8,TA120-T246184
1606336098000,2020-11-25T20:28:18Z,57.8,TA120-T246187
1606336101000,2020-11-25T20:28:21Z,53.1,TA120-T246191
1606336141000,2020-11-25T20:29:01Z,34.5,TA120-T246183
1606336150000,2020-11-25T20:29:10Z,72.1,TA120-T246184
1606336158000,2020-11-25T20:29:18Z,59.2,TA120-T246187
1606336161000,2020-11-25T20:29:21Z,49.1,TA120-T246191
1606336201000,2020-11-25T20:30:01Z,34.5,TA120-T246183
1606336210000,2020-11-25T20:30:10Z,74.3,TA120-T246184
1606336218000,2020-11-25T20:30:18Z,58.3,TA120-T246187
1606336221000,2020-11-25T20:30:21Z,51.6,TA120-T246191
1606336261000,2020-11-25T20:31:01Z,34.3,TA120-T246183
1606336270000,2020-11-25T20:31:10Z,63.3,TA120-T246184
1606336278000,2020-11-25T20:31:18Z,57.6,TA120-T246187
1606336281000,2020-11-25T20:31:21Z,53.6,TA120-T246191
1606336321000,2020-11-25T20:32:01Z,34.3,TA120-T246183
1606336330000,2020-11-25T20:32:10Z,71.3,TA120-T246184
1606336338000,2020-11-25T20:32:18Z,58.1,TA120-T246187
1606336341000,2020-11-25T20:32:21Z,50,TA120-T246191
1606336381000,2020-11-25T20:33:01Z,34.4,TA120-T246183
1606336390000,2020-11-25T20:33:10Z,70.8,TA120-T246184
1606336398000,2020-11-25T20:33:18Z,58.1,TA120-T246187
1606336401000,2020-11-25T20:33:21Z,54.2,TA120-T246191
1606336441000,2020-11-25T20:34:01Z,34.7,TA120-T246183
1606336450000,2020-11-25T20:34:10Z,68.4,TA120-T246184
1606336458000,2020-11-25T20:34:18Z,57.4,TA120-T246187
1606336461000,2020-11-25T20:34:21Z,57.1,TA120-T246191
1606336501000,2020-11-25T20:35:01Z,34.4,TA120-T246183
1606336510000,2020-11-25T20:35:10Z,65.6,TA120-T246184
1606336518000,2020-11-25T20:35:18Z,52.4,TA120-T246187
1606336521000,2020-11-25T20:35:21Z,52.2,TA120-T246191
1606336561000,2020-11-25T20:36:01Z,34.5,TA120-T246183
1606336570000,2020-11-25T20:36:10Z,71.9,TA120-T246184
1606336578000,2020-11-25T20:36:18Z,55.1,TA120-T246187
1606336581000,2020-11-25T20:36:21Z,54.3,TA120-T246191
1606336621000,2020-11-25T20:37:01Z,34.4,TA120-T246183
1606336630000,2020-11-25T20:37:10Z,64.5,TA120-T246184
1606336638000,2020-11-25T20:37:18Z,57.1,TA120-T246187
1606336641000,2020-11-25T20:37:21Z,55.5,TA120-T246191
1606336681000,2020-11-25T20:38:01Z,34.5,TA120-T246183
1606336690000,2020-11-25T20:38:10Z,66.4,TA120-T246184
1606336698000,2020-11-25T20:38:18Z,57.7,TA120-T246187
1606336701000,2020-11-25T20:38:21Z,50.7,TA120-T246191
1606336741000,2020-11-25T20:39:01Z,34.4,TA120-T246183
1606336750000,2020-11-25T20:39:10Z,67.5,TA120-T246184
1606336758000,2020-11-25T20:39:18Z,55.4,TA120-T246187
1606336761000,2020-11-25T20:39:21Z,59.2,TA120-T246191
1606336801000,2020-11-25T20:40:01Z,34.5,TA120-T246183
1606336810000,2020-11-25T20:40:10Z,70.9,TA120-T246184
1606336818000,2020-11-25T20:40:18Z,56.8,TA120-T246187
1606336821000,2020-11-25T20:40:21Z,52.8,TA120-T246191
1606336861000,2020-11-25T20:41:01Z,34.4,TA120-T246183
1606336870000,2020-11-25T20:41:10Z,65.8,TA120-T246184
1606336878000,2020-11-25T20:41:18Z,58.2,TA120-T246187
1606336881000,2020-11-25T20:41:21Z,55.8,TA120-T246191
1606336921000,2020-11-25T20:42:01Z,34.4,TA120-T246183
1606336930000,2020-11-25T20:42:10Z,69.3,TA120-T246184
1606336938000,2020-11-25T20:42:18Z,55.7,TA120-T246187
1606336941000,2020-11-25T20:42:21Z,52.5,TA120-T246191
1606336981000,2020-11-25T20:43:01Z,34.4,TA120-T246183
1606336990000,2020-11-25T20:43:10Z,67.5,TA120-T246184
1606336998000,2020-11-25T20:43:18Z,55.8,TA120-T246187
1606337001000,2020-11-25T20:43:21Z,53.5,TA120-T246191
1606337041000,2020-11-25T20:44:01Z,34.5,TA120-T246183
1606337050000,2020-11-25T20:44:10Z,66.2,TA120-T246184
1606337058000,2020-11-25T20:44:18Z,57.8,TA120-T246187
1606337061000,2020-11-25T20:44:21Z,59.5,TA120-T246191
1606337101000,2020-11-25T20:45:01Z,34.5,TA120-T246183
1606337110000,2020-11-25T20:45:10Z,56.2,TA120-T246184
1606337118000,2020-11-25T20:45:18Z,56.2,TA120-T246187
1606337121000,2020-11-25T20:45:21Z,55.8,TA120-T246191
1606337161000,2020-11-25T20:46:01Z,34.4,TA120-T246183
1606337170000,2020-11-25T20:46:10Z,71.1,TA120-T246184
1606337178000,2020-11-25T20:46:18Z,57.4,TA120-T246187
1606337181000,2020-11-25T20:46:21Z,53.9,TA120-T246191
1606337221000,2020-11-25T20:47:01Z,34.4,TA120-T246183
1606337230000,2020-11-25T20:47:10Z,72.3,TA120-T246184
1606337238000,2020-11-25T20:47:18Z,54.5,TA120-T246187
1606337241000,2020-11-25T20:47:21Z,54.1,TA120-T246191
1606337281000,2020-11-25T20:48:01Z,34.4,TA120-T246183
1606337290000,2020-11-25T20:48:10Z,68.2,TA120-T246184
1606337298000,2020-11-25T20:48:18Z,56.1,TA120-T246187
1606337301000,2020-11-25T20:48:21Z,51.2,TA120-T246191
1606337341000,2020-11-25T20:49:01Z,34.4,TA120-T246183
1606337350000,2020-11-25T20:49:10Z,61.8,TA120-T246184
1606337358000,2020-11-25T20:49:18Z,54.4,TA120-T246187
1606337361000,2020-11-25T20:49:21Z,56.5,TA120-T246191
1606337401000,2020-11-25T20:50:01Z,34.6,TA120-T246183
1606337410000,2020-11-25T20:50:10Z,64.3,TA120-T246184
1606337418000,2020-11-25T20:50:18Z,54.3,TA120-T246187
1606337421000,2020-11-25T20:50:21Z,48.9,TA120-T246191
1606337461000,2020-11-25T20:51:01Z,34.3,TA120-T246183
1606337470000,2020-11-25T20:51:10Z,73,TA120-T246184
1606337478000,2020-11-25T20:51:18Z,55.3,TA120-T246187
1606337481000,2020-11-25T20:51:21Z,51.7,TA120-T246191
1606337521000,2020-11-25T20:52:01Z,34.4,TA120-T246183
1606337530000,2020-11-25T20:52:10Z,69.4,TA120-T246184
1606337538000,2020-11-25T20:52:18Z,52.4,TA120-T246187
1606337541000,2020-11-25T20:52:21Z,55.2,TA120-T246191
1606337581000,2020-11-25T20:53:01Z,34.3,TA120-T246183
1606337590000,2020-11-25T20:53:10Z,68.8,TA120-T246184
1606337598000,2020-11-25T20:53:18Z,54.4,TA120-T246187
1606337601000,2020-11-25T20:53:21Z,55.2,TA120-T246191
1606337641000,2020-11-25T20:54:01Z,34.4,TA120-T246183
1606337650000,2020-11-25T20:54:10Z,66.1,TA120-T246184
1606337658000,2020-11-25T20:54:18Z,54.5,TA120-T246187
1606337661000,2020-11-25T20:54:21Z,50,TA120-T246191
1606337701000,2020-11-25T20:55:01Z,34.3,TA120-T246183
1606337710000,2020-11-25T20:55:10Z,63,TA120-T246184
1606337718000,2020-11-25T20:55:18Z,56.5,TA120-T246187
1606337721000,2020-11-25T20:55:21Z,49.7,TA120-T246191
1606337761000,2020-11-25T20:56:01Z,34.2,TA120-T246183
1606337770000,2020-11-25T20:56:10Z,69.4,TA120-T246184
1606337778000,2020-11-25T20:56:18Z,55.3,TA120-T246187
1606337781000,2020-11-25T20:56:21Z,54.6,TA120-T246191
1606337821000,2020-11-25T20:57:01Z,34.4,TA120-T246183
1606337830000,2020-11-25T20:57:10Z,69.9,TA120-T246184
1606337838000,2020-11-25T20:57:18Z,54.5,TA120-T246187
1606337841000,2020-11-25T20:57:21Z,54.1,TA120-T246191
1606337881000,2020-11-25T20:58:01Z,36,TA120-T246183
1606337890000,2020-11-25T20:58:10Z,70.6,TA120-T246184
1606337898000,2020-11-25T20:58:18Z,52.3,TA120-T246187
1606337901000,2020-11-25T20:58:21Z,56.8,TA120-T246191
1606337941000,2020-11-25T20:59:01Z,34.3,TA120-T246183
1606337950000,2020-11-25T20:59:10Z,63.4,TA120-T246184
1606337958000,2020-11-25T20:59:18Z,57.8,TA120-T246187
1606337961000,2020-11-25T20:59:21Z,54.5,TA120-T246191
1606338001000,2020-11-25T21:00:01Z,34.2,TA120-T246183
1606338010000,2020-11-25T21:00:10Z,68.2,TA120-T246184
1606338018000,2020-11-25T21:00:18Z,57.8,TA120-T246187
1606338021000,2020-11-25T21:00:21Z,57.5,TA120-T246191
1606338061000,2020-11-25T21:01:01Z,34.2,TA120-T246183
1606338070000,2020-11-25T21:01:10Z,62.9,TA120-T246184
1606338078000,2020-11-25T21:01:18Z,56.8,TA120-T246187
1606338081000,2020-11-25T21:01:21Z,55.4,TA120-T246191
1606338121000,2020-11-25T21:02:01Z,34.2,TA120-T246183
1606338130000,2020-11-25T21:02:10Z,66.5,TA120-T246184
1606338138000,2020-11-25T21:02:18Z,55.6,TA120-T246187
1606338141000,2020-11-25T21:02:21Z,52,TA120-T246191
1606338181000,2020-11-25T21:03:01Z,34.3,TA120-T246183
1606338190000,2020-11-25T21:03:10Z,70.2,TA120-T246184
1606338198000,2020-11-25T21:03:18Z,55.4,TA120-T246187
1606338201000,2020-11-25T21:03:21Z,58,TA120-T246191
1606338241000,2020-11-25T21:04:01Z,34.4,TA120-T246183
1606338250000,2020-11-25T21:04:10Z,66,TA120-T246184
1606338258000,2020-11-25T21:04:18Z,56.3,TA120-T246187
1606338261000,2020-11-25T21:04:21Z,56.8,TA120-T246191
1606338301000,2020-11-25T21:05:01Z,34.3,TA120-T246183
1606338310000,2020-11-25T21:05:10Z,70.2,TA120-T246184
1606338318000,2020-11-25T21:05:18Z,54.6,TA120-T246187
1606338321000,2020-11-25T21:05:21Z,50.3,TA120-T246191
1606338361000,2020-11-25T21:06:01Z,34.4,TA120-T246183
1606338370000,2020-11-25T21:06:10Z,72.9,TA120-T246184
1606338378000,2020-11-25T21:06:18Z,56.2,TA120-T246187
1606338381000,2020-11-25T21:06:21Z,55.3,TA120-T246191
1606338421000,2020-11-25T21:07:01Z,34.3,TA120-T246183
1606338430000,2020-11-25T21:07:10Z,69.7,TA120-T246184
1606338438000,2020-11-25T21:07:18Z,56.4,TA120-T246187
1606338441000,2020-11-25T21:07:21Z,49.9,TA120-T246191
1606338481000,2020-11-25T21:08:01Z,34.2,TA120-T246183
1606338490000,2020-11-25T21:08:10Z,66.1,TA120-T246184
1606338498000,2020-11-25T21:08:18Z,60.3,TA120-T246187
1606338501000,2020-11-25T21:08:21Z,49,TA120-T246191
1606338541000,2020-11-25T21:09:01Z,34.4,TA120-T246183
1606338550000,2020-11-25T21:09:10Z,69.3,TA120-T246184
1606338558000,2020-11-25T21:09:18Z,57.9,TA120-T246187
1606338561000,2020-11-25T21:09:21Z,50.5,TA120-T246191
1606338601000,2020-11-25T21:10:01Z,34.2,TA120-T246183
1606338610000,2020-11-25T21:10:10Z,69.5,TA120-T246184
1606338618000,2020-11-25T21:10:18Z,56.8,TA120-T246187
1606338621000,2020-11-25T21:10:21Z,49.2,TA120-T246191
1606338661000,2020-11-25T21:11:01Z,34.2,TA120-T246183
1606338670000,2020-11-25T21:11:10Z,66.6,TA120-T246184
1606338678000,2020-11-25T21:11:18Z,54.2,TA120-T246187
1606338681000,2020-11-25T21:11:21Z,49.8,TA120-T246191
1606338721000,2020-11-25T21:12:01Z,34.3,TA120-T246183
1606338730000,2020-11-25T21:12:10Z,70.6,TA120-T246184
1606338738000,2020-11-25T21:12:18Z,54.6,TA120-T246187
1606338741000,2020-11-25T21:12:21Z,49.1,TA120-T246191
1606338781000,2020-11-25T21:13:01Z,34.4,TA120-T246183
1606338790000,2020-11-25T21:13:10Z,72.7,TA120-T246184
1606338798000,2020-11-25T21:13:18Z,56.5,TA120-T246187
1606338801000,2020-11-25T21:13:21Z,50.3,TA120-T246191
1606338841000,2020-11-25T21:14:01Z,34.2,TA120-T246183
1606338850000,2020-11-25T21:14:10Z,64,TA120-T246184
1606338858000,2020-11-25T21:14:18Z,54.8,TA120-T246187
1606338861000,2020-11-25T21:14:21Z,58.6,TA120-T246191
1606338901000,2020-11-25T21:15:01Z,34.5,TA120-T246183
1606338910000,2020-11-25T21:15:10Z,64.7,TA120-T246184
1606338918000,2020-11-25T21:15:18Z,54.9,TA120-T246187
1606338921000,2020-11-25T21:15:21Z,50.4,TA120-T246191
1606338961000,2020-11-25T21:16:01Z,34.2,TA120-T246183
1606338970000,2020-11-25T21:16:10Z,64.1,TA120-T246184
1606338978000,2020-11-25T21:16:18Z,49,TA120-T246187
1606338981000,2020-11-25T21:16:21Z,54.3,TA120-T246191
1606339021000,2020-11-25T21:17:01Z,34.2,TA120-T246183
1606339030000,2020-11-25T21:17:10Z,70.6,TA120-T246184
1606339038000,2020-11-25T21:17:18Z,53.9,TA120-T246187
1606339041000,2020-11-25T21:17:21Z,57.1,TA120-T246191
1606339081000,2020-11-25T21:18:01Z,34.2,TA120-T246183
1606339090000,2020-11-25T21:18:10Z,70.6,TA120-T246184
1606339098000,2020-11-25T21:18:18Z,53.4,TA120-T246187
1606339101000,2020-11-25T21:18:21Z,55.4,TA120-T246191
1606339141000,2020-11-25T21:19:01Z,34.7,TA120-T246183
1606339150000,2020-11-25T21:19:10Z,68.5,TA120-T246184
1606339158000,2020-11-25T21:19:18Z,54.3,TA120-T246187
1606339161000,2020-11-25T21:19:21Z,49.2,TA120-T246191
1606339201000,2020-11-25T21:20:01Z,34.2,TA120-T246183
1606339210000,2020-11-25T21:20:10Z,67.6,TA120-T246184
1606339218000,2020-11-25T21:20:18Z,53,TA120-T246187
1606339221000,2020-11-25T21:20:21Z,49.1,TA120-T246191
1606339261000,2020-11-25T21:21:01Z,34.4,TA120-T246183
1606339270000,2020-11-25T21:21:10Z,70,TA120-T246184
1606339278000,2020-11-25T21:21:18Z,54.8,TA120-T246187
1606339281000,2020-11-25T21:21:21Z,58.7,TA120-T246191
1606339321000,2020-11-25T21:22:01Z,34.5,TA120-T246183
1606339330000,2020-11-25T21:22:10Z,67.3,TA120-T246184
1606339338000,2020-11-25T21:22:18Z,55.1,TA120-T246187
1606339341000,2020-11-25T21:22:21Z,49.2,TA120-T246191
1606339381000,2020-11-25T21:23:01Z,34.8,TA120-T246183
1606339390000,2020-11-25T21:23:10Z,70.4,TA120-T246184
1606339398000,2020-11-25T21:23:18Z,57.8,TA120-T246187
1606339401000,2020-11-25T21:23:21Z,53.6,TA120-T246191
1606339441000,2020-11-25T21:24:01Z,34.8,TA120-T246183
1606339450000,2020-11-25T21:24:10Z,68.2,TA120-T246184
1606339458000,2020-11-25T21:24:18Z,52.5,TA120-T246187
1606339461000,2020-11-25T21:24:21Z,55.7,TA120-T246191
1606339501000,2020-11-25T21:25:01Z,34.7,TA120-T246183
1606339510000,2020-11-25T21:25:10Z,65.9,TA120-T246184
1606339518000,2020-11-25T21:25:18Z,53.9,TA120-T246187
1606339521000,2020-11-25T21:25:21Z,54.6,TA120-T246191
1606339561000,2020-11-25T21:26:01Z,34.6,TA120-T246183
1606339570000,2020-11-25T21:26:10Z,69.6,TA120-T246184
1606339578000,2020-11-25T21:26:18Z,52.1,TA120-T246187
1606339581000,2020-11-25T21:26:21Z,55.6,TA120-T246191
1606339621000,2020-11-25T21:27:01Z,34.8,TA120-T246183
1606339630000,2020-11-25T21:27:10Z,69.7,TA120-T246184
1606339638000,2020-11-25T21:27:18Z,55.8,TA120-T246187
1606339641000,2020-11-25T21:27:21Z,53.1,TA120-T246191
1606339681000,2020-11-25T21:28:01Z,34.7,TA120-T246183
1606339690000,2020-11-25T21:28:10Z,63,TA120-T246184
1606339698000,2020-11-25T21:28:18Z,53.5,TA120-T246187
1606339701000,2020-11-25T21:28:21Z,49.6,TA120-T246191
1606339741000,2020-11-25T21:29:01Z,34.7,TA120-T246183
1606339750000,2020-11-25T21:29:10Z,66.8,TA120-T246184
1606339758000,2020-11-25T21:29:18Z,56.8,TA120-T246187
1606339761000,2020-11-25T21:29:21Z,48.9,TA120-T246191
1606339801000,2020-11-25T21:30:01Z,34.7,TA120-T246183
1606339810000,2020-11-25T21:30:10Z,65.8,TA120-T246184
1606339818000,2020-11-25T21:30:18Z,52.7,TA120-T246187
1606339821000,2020-11-25T21:30:21Z,48.5,TA120-T246191
