time,readable_time,dBA,dev-id
1642357407000,2022-01-16T18:23:27Z,35.3,TA120-T246183
1642357431000,2022-01-16T18:23:51Z,68.2,TA120-T246184
1642357443000,2022-01-16T18:24:03Z,56.9,TA120-T246187
1642357449000,2022-01-16T18:24:09Z,58.5,TA120-T246191
1642357467000,2022-01-16T18:24:27Z,35.3,TA120-T246183
1642357491000,2022-01-16T18:24:51Z,73.8,TA120-T246184
1642357503000,2022-01-16T18:25:03Z,59.9,TA120-T246187
1642357509000,2022-01-16T18:25:09Z,56.4,TA120-T246191
1642357527000,2022-01-16T18:25:27Z,35.5,TA120-T246183
1642357551000,2022-01-16T18:25:51Z,68.6,TA120-T246184
1642357563000,2022-01-16T18:26:03Z,59.2,TA120-T246187
1642357569000,2022-01-16T18:26:09Z,54.9,TA120-T246191
1642357587000,2022-01-16T18:26:27Z,35.4,TA120-T246183
1642357611000,2022-01-16T18:26:51Z,70.5,TA120-T246184
1642357623000,2022-01-16T18:27:03Z,56.6,TA120-T246187
1642357629000,2022-01-16T18:27:09Z,62.4,TA120-T246191
1642357647000,2022-01-16T18:27:27Z,35.3,TA120-T246183
1642357671000,2022-01-16T18:27:51Z,68.1,TA120-T246184
1642357683000,2022-01-16T18:28:03Z,59.8,TA120-T246187
1642357689000,2022-01-16T18:28:09Z,54,TA120-T246191
1642357707000,2022-01-16T18:28:27Z,35.2,TA120-T246183
1642357731000,2022-01-16T18:28:51Z,72.5,TA120-T246184
1642357743000,2022-01-16T18:29:03Z,58.8,TA120-T246187
1642357749000,2022-01-16T18:29:09Z,55.2,TA120-T246191
1642357767000,2022-01-16T18:29:27Z,35.2,TA120-T246183
1642357791000,2022-01-16T18:29:51Z,72,TA120-T246184
1642357803000,2022-01-16T18:30:03Z,57.3,TA120-T246187
1642357809000,2022-01-16T18:30:09Z,55.1,TA120-T246191
1642357827000,2022-01-16T18:30:27Z,35.3,TA120-T246183
1642357851000,2022-01-16T18:30:51Z,70.1,TA120-T246184
1642357863000,2022-01-16T18:31:03Z,59.9,TA120-T246187
1642357869000,2022-01-16T18:31:09Z,58.2,TA120-T246191
1642357887000,2022-01-16T18:31:27Z,35.3,TA120-T246183
1642357911000,2022-01-16T18:31:51Z,69.8,TA120-T246184
1642357923000,2022-01-16T18:32:03Z,58.8,TA120-T246187
1642357929000,2022-01-16T18:32:09Z,53.5,TA120-T246191
1642357947000,2022-01-16T18:32:27Z,35.1,TA120-T246183
1642357971000,2022-01-16T18:32:51Z,69.4,TA120-T246184
1642357983000,2022-01-16T18:33:03Z,58.3,TA120-T246187
1642357989000,2022-01-16T18:33:09Z,58.9,TA120-T246191
1642358007000,2022-01-16T18:33:27Z,35.2,TA120-T246183
1642358031000,2022-01-16T18:33:51Z,73.6,TA120-T246184
1642358043000,2022-01-16T18:34:03Z,58.6,TA120-T246187
1642358049000,2022-01-16T18:34:09Z,51.7,TA120-T246191
1642358067000,2022-01-16T18:34:27Z,35.4,TA120-T246183
1642358091000,2022-01-16T18:34:51Z,72.4,TA120-T246184
1642358103000,2022-01-16T18:35:03Z,57,TA120-T246187
1642358109000,2022-01-16T18:35:09Z,60,TA120-T246191
1642358127000,2022-01-16T18:35:27Z,35.2,TA120-T246183
1642358151000,2022-01-16T18:35:51Z,72.8,TA120-T246184
1642358163000,2022-01-16T18:36:03Z,56,TA120-T246187
1642358169000,2022-01-16T18:36:09Z,56.7,TA120-T246191
1642358187000,2022-01-16T18:36:27Z,35.3,TA120-T246183
1642358211000,2022-01-16T18:36:51Z,69.5,TA120-T246184
1642358223000,2022-01-16T18:37:03Z,58.2,TA120-T246187
1642358229000,2022-01-16T18:37:09Z,54.8,TA120-T246191
1642358247000,2022-01-16T18:37:27Z,35.3,TA120-T246183
1642358271000,2022-01-16T18:37:51Z,62,TA120-T246184
1642358283000,2022-01-16T18:38:03Z,59.5,TA120-T246187
1642358289000,2022-01-16T18:38:09Z,59.6,TA120-T246191
1642358307000,2022-01-16T18:38:27Z,35.3,TA120-T246183
1642358331000,2022-01-16T18:38:51Z,73.3,TA120-T246184
1642358343000,2022-01-16T18:39:03Z,57.7,TA120-T246187
1642358349000,2022-01-16T18:39:09Z,57.8,TA120-T246191
1642358367000,2022-01-16T18:39:27Z,35.1,TA120-T246183
1642358391000,2022-01-16T18:39:51Z,72.2,TA120-T246184
1642358403000,2022-01-16T18:40:03Z,56.8,TA120-T246187
1642358409000,2022-01-16T18:40:09Z,56.5,TA120-T246191
1642358427000,2022-01-16T18:40:27Z,35.1,TA120-T246183
1642358451000,2022-01-16T18:40:51Z,72.5,TA120-T246184
1642358463000,2022-01-16T18:41:03Z,59.4,TA120-T246187
1642358469000,2022-01-16T18:41:09Z,58.2,TA120-T246191
1642358487000,2022-01-16T18:41:27Z,35,TA120-T246183
1642358511000,2022-01-16T18:41:51Z,72.4,TA120-T246184
1642358523000,2022-01-16T18:42:03Z,57.1,TA120-T246187
1642358529000,2022-01-16T18:42:09Z,55.6,TA120-T246191
1642358547000,2022-01-16T18:42:27Z,35.2,TA120-T246183
1642358571000,2022-01-16T18:42:51Z,66.9,TA120-T246184
1642358583000,2022-01-16T18:43:03Z,56.9,TA120-T246187
1642358589000,2022-01-16T18:43:09Z,50.8,TA120-T246191
1642358607000,2022-01-16T18:43:27Z,35.1,TA120-T246183
1642358631000,2022-01-16T18:43:51Z,66.5,TA120-T246184
1642358643000,2022-01-16T18:44:03Z,59.3,TA120-T246187
1642358649000,2022-01-16T18:44:09Z,59.5,TA120-T246191
1642358667000,2022-01-16T18:44:27Z,35.3,TA120-T246183
1642358691000,2022-01-16T18:44:51Z,70.8,TA120-T246184
1642358703000,2022-01-16T18:45:03Z,61.1,TA120-T246187
1642358709000,2022-01-16T18:45:09Z,57.4,TA120-T246191
1642358727000,2022-01-16T18:45:27Z,35.1,TA120-T246183
1642358751000,2022-01-16T18:45:51Z,71.9,TA120-T246184
1642358763000,2022-01-16T18:46:03Z,57.8,TA120-T246187
1642358769000,2022-01-16T18:46:09Z,58.6,TA120-T246191
1642358787000,2022-01-16T18:46:27Z,35.3,TA120-T246183
1642358811000,2022-01-16T18:46:51Z,68.8,TA120-T246184
1642358823000,2022-01-16T18:47:03Z,57.5,TA120-T246187
1642358829000,2022-01-16T18:47:09Z,58.9,TA120-T246191
1642358847000,2022-01-16T18:47:27Z,35.2,TA120-T246183
1642358871000,2022-01-16T18:47:51Z,72.3,TA120-T246184
1642358883000,2022-01-16T18:48:03Z,56.6,TA120-T246187
1642358889000,2022-01-16T18:48:09Z,57.1,TA120-T246191
1642358907000,2022-01-16T18:48:27Z,35.2,TA120-T246183
1642358931000,2022-01-16T18:48:51Z,62,TA120-T246184
1642358943000,2022-01-16T18:49:03Z,58.4,TA120-T246187
1642358949000,2022-01-16T18:49:09Z,53.5,TA120-T246191
1642358967000,2022-01-16T18:49:27Z,35.2,TA120-T246183
1642358991000,2022-01-16T18:49:51Z,76.7,TA120-T246184
1642359003000,2022-01-16T18:50:03Z,60.3,TA120-T246187
1642359009000,2022-01-16T18:50:09Z,55.3,TA120-T246191
1642359027000,2022-01-16T18:50:27Z,35.7,TA120-T246183
1642359051000,2022-01-16T18:50:51Z,73.4,TA120-T246184
1642359063000,2022-01-16T18:51:03Z,58.3,TA120-T246187
1642359069000,2022-01-16T18:51:09Z,51,TA120-T246191
1642359087000,2022-01-16T18:51:27Z,35.4,TA120-T246183
1642359111000,2022-01-16T18:51:51Z,64.8,TA120-T246184
1642359123000,2022-01-16T18:52:03Z,58.6,TA120-T246187
1642359129000,2022-01-16T18:52:09Z,55.8,TA120-T246191
1642359147000,2022-01-16T18:52:27Z,35,TA120-T246183
1642359171000,2022-01-16T18:52:51Z,73.1,TA120-T246184
1642359183000,2022-01-16T18:53:03Z,57.4,TA120-T246187
1642359189000,2022-01-16T18:53:09Z,58.7,TA120-T246191
1642359207000,2022-01-16T18:53:27Z,35.1,TA120-T246183
1642359231000,2022-01-16T18:53:51Z,67.7,TA120-T246184
1642359243000,2022-01-16T18:54:03Z,58.6,TA120-T246187
1642359249000,2022-01-16T18:54:09Z,51,TA120-T246191
1642359267000,2022-01-16T18:54:27Z,35.3,TA120-T246183
1642359291000,2022-01-16T18:54:51Z,72.1,TA120-T246184
1642359303000,2022-01-16T18:55:03Z,58.4,TA120-T246187
1642359309000,2022-01-16T18:55:09Z,52.3,TA120-T246191
1642359327000,2022-01-16T18:55:27Z,35.2,TA120-T246183
1642359351000,2022-01-16T18:55:51Z,71.9,TA120-T246184
1642359363000,2022-01-16T18:56:03Z,57.3,TA120-T246187
1642359369000,2022-01-16T18:56:09Z,58.2,TA120-T246191
1642359387000,2022-01-16T18:56:27Z,35.2,TA120-T246183
1642359411000,2022-01-16T18:56:51Z,69.4,TA120-T246184
1642359423000,2022-01-16T18:57:03Z,56.7,TA120-T246187
1642359429000,2022-01-16T18:57:09Z,56.6,TA120-T246191
1642359447000,2022-01-16T18:57:27Z,35,TA120-T246183
1642359471000,2022-01-16T18:57:51Z,70.8,TA120-T246184
1642359483000,2022-01-16T18:58:03Z,58.1,TA120-T246187
1642359489000,2022-01-16T18:58:09Z,58.5,TA120-T246191
1642359507000,2022-01-16T18:58:27Z,35,TA120-T246183
1642359531000,2022-01-16T18:58:51Z,70,TA120-T246184
1642359543000,2022-01-16T18:59:03Z,55.9,TA120-T246187
1642359549000,2022-01-16T18:59:09Z,56.6,TA120-T246191
1642359567000,2022-01-16T18:59:27Z,35.1,TA120-T246183
1642359591000,2022-01-16T18:59:51Z,70.6,TA120-T246184
1642359603000,2022-01-16T19:00:03Z,59.1,TA120-T246187
1642359609000,2022-01-16T19:00:09Z,57.6,TA120-T246191
1642359627000,2022-01-16T19:00:27Z,35.2,TA120-T246183
1642359651000,2022-01-16T19:00:51Z,69.6,TA120-T246184
1642359663000,2022-01-16T19:01:03Z,59.7,TA120-T246187
1642359669000,2022-01-16T19:01:09Z,60.4,TA120-T246191
1642359687000,2022-01-16T19:01:27Z,35.1,TA120-T246183
1642359711000,2022-01-16T19:01:51Z,73,TA120-T246184
1642359723000,2022-01-16T19:02:03Z,58.5,TA120-T246187
1642359729000,2022-01-16T19:02:09Z,53.5,TA120-T246191
1642359747000,2022-01-16T19:02:27Z,35.2,TA120-T246183
1642359771000,2022-01-16T19:02:51Z,65.4,TA120-T246184
1642359783000,2022-01-16T19:03:03Z,59.1,TA120-T246187
1642359789000,2022-01-16T19:03:09Z,56,TA120-T246191
1642359807000,2022-01-16T19:03:27Z,35.4,TA120-T246183
1642359831000,2022-01-16T19:03:51Z,68,TA120-T246184
1642359843000,2022-01-16T19:04:03Z,61.6,TA120-T246187
1642359849000,2022-01-16T19:04:09Z,57.8,TA120-T246191
1642359867000,2022-01-16T19:04:27Z,35.2,TA120-T246183
1642359891000,2022-01-16T19:04:51Z,69.9,TA120-T246184
1642359903000,2022-01-16T19:05:03Z,59,TA120-T246187
1642359909000,2022-01-16T19:05:09Z,56.1,TA120-T246191
1642359927000,2022-01-16T19:05:27Z,37.1,TA120-T246183
1642359951000,2022-01-16T19:05:51Z,70.9,TA120-T246184
1642359963000,2022-01-16T19:06:03Z,61.4,TA120-T246187
1642359969000,2022-01-16T19:06:09Z,53.7,TA120-T246191
1642359987000,2022-01-16T19:06:27Z,35.2,TA120-T246183
1642360011000,2022-01-16T19:06:51Z,70.5,TA120-T246184
1642360023000,2022-01-16T19:07:03Z,64.1,TA120-T246187
1642360029000,2022-01-16T19:07:09Z,54.3,TA120-T246191
1642360047000,2022-01-16T19:07:27Z,35.2,TA120-T246183
1642360071000,2022-01-16T19:07:51Z,72.6,TA120-T246184
1642360083000,2022-01-16T19:08:03Z,61.4,TA120-T246187
1642360089000,2022-01-16T19:08:09Z,55.6,TA120-T246191
1642360107000,2022-01-16T19:08:27Z,35.4,TA120-T246183
1642360131000,2022-01-16T19:08:51Z,66.7,TA120-T246184
1642360143000,2022-01-16T19:09:03Z,59.7,TA120-T246187
1642360149000,2022-01-16T19:09:09Z,55.4,TA120-T246191
1642360167000,2022-01-16T19:09:27Z,35.2,TA120-T246183
1642360191000,2022-01-16T19:09:51Z,67.7,TA120-T246184
1642360203000,2022-01-16T19:10:03Z,62.7,TA120-T246187
1642360209000,2022-01-16T19:10:09Z,57.5,TA120-T246191
1642360227000,2022-01-16T19:10:27Z,35.2,TA120-T246183
1642360251000,2022-01-16T19:10:51Z,69,TA120-T246184
1642360263000,2022-01-16T19:11:03Z,61.4,TA120-T246187
1642360269000,2022-01-16T19:11:09Z,58.5,TA120-T246191
1642360287000,2022-01-16T19:11:27Z,35.3,TA120-T246183
1642360311000,2022-01-16T19:11:51Z,71.5,TA120-T246184
1642360323000,2022-01-16T19:12:03Z,63,TA120-T246187
1642360329000,2022-01-16T19:12:09Z,52.7,TA120-T246191
1642360347000,2022-01-16T19:12:27Z,35.2,TA120-T246183
1642360371000,2022-01-16T19:12:51Z,69.7,TA120-T246184
1642360383000,2022-01-16T19:13:03Z,63,TA120-T246187
1642360389000,2022-01-16T19:13:09Z,54.4,TA120-T246191
1642360407000,2022-01-16T19:13:27Z,35.2,TA120-T246183
1642360431000,2022-01-16T19:13:51Z,68.3,TA120-T246184
1642360443000,2022-01-16T19:14:03Z,62.4,TA120-T246187
1642360449000,2022-01-16T19:14:09Z,58.5,TA120-T246191
1642360467000,2022-01-16T19:14:27Z,35.1,TA120-T246183
1642360491000,2022-01-16T19:14:51Z,70.6,TA120-T246184
1642360503000,2022-01-16T19:15:03Z,63.1,TA120-T246187
1642360509000,2022-01-16T19:15:09Z,55.5,TA120-T246191
1642360527000,2022-01-16T19:15:27Z,35.5,TA120-T246183
1642360551000,2022-01-16T19:15:51Z,70.6,TA120-T246184
1642360563000,2022-01-16T19:16:03Z,63.3,TA120-T246187
1642360569000,2022-01-16T19:16:09Z,52.7,TA120-T246191
1642360587000,2022-01-16T19:16:27Z,35.1,TA120-T246183
1642360611000,2022-01-16T19:16:51Z,63.9,TA120-T246184
1642360623000,2022-01-16T19:17:03Z,60.5,TA120-T246187
1642360629000,2022-01-16T19:17:09Z,54.7,TA120-T246191
1642360647000,2022-01-16T19:17:27Z,35.3,TA120-T246183
1642360671000,2022-01-16T19:17:51Z,68.3,TA120-T246184
1642360683000,2022-01-16T19:18:03Z,61.8,TA120-T246187
1642360689000,2022-01-16T19:18:09Z,56.6,TA120-T246191
1642360707000,2022-01-16T19:18:27Z,35.3,TA120-T246183
1642360731000,2022-01-16T19:18:51Z,70.7,TA120-T246184
1642360743000,2022-01-16T19:19:03Z,59.8,TA120-T246187
1642360749000,2022-01-16T19:19:09Z,54.4,TA120-T246191
1642360767000,2022-01-16T19:19:27Z,35.1,TA120-T246183
1642360791000,2022-01-16T19:19:51Z,70.9,TA120-T246184
1642360803000,2022-01-16T19:20:03Z,61.6,TA120-T246187
1642360809000,2022-01-16T19:20:09Z,52.2,TA120-T246191
1642360827000,2022-01-16T19:20:27Z,35.3,TA120-T246183
1642360851000,2022-01-16T19:20:51Z,69.1,TA120-T246184
1642360863000,2022-01-16T19:21:03Z,59.6,TA120-T246187
1642360869000,2022-01-16T19:21:09Z,57.6,TA120-T246191
1642360887000,2022-01-16T19:21:27Z,35.2,TA120-T246183
1642360911000,2022-01-16T19:21:51Z,71.9,TA120-T246184
1642360923000,2022-01-16T19:22:03Z,60.2,TA120-T246187
1642360929000,2022-01-16T19:22:09Z,59.2,TA120-T246191
1642360947000,2022-01-16T19:22:27Z,35.2,TA120-T246183
1642360971000,2022-01-16T19:22:51Z,67.5,TA120-T246184
1642360983000,2022-01-16T19:23:03Z,59.8,TA120-T246187
1642360989000,2022-01-16T19:23:09Z,55.7,TA120-T246191
1642361007000,2022-01-16T19:23:27Z,35.4,TA120-T246183
1642361031000,2022-01-16T19:23:51Z,72,TA120-T246184
1642361043000,2022-01-16T19:24:03Z,59.1,TA120-T246187
1642361049000,2022-01-16T19:24:09Z,52,TA120-T246191
1642361067000,2022-01-16T19:24:27Z,35.9,TA120-T246183
1642361091000,2022-01-16T19:24:51Z,68.6,TA120-T246184
1642361103000,2022-01-16T19:25:03Z,62.1,TA120-T246187
1642361109000,2022-01-16T19:25:09Z,54.2,TA120-T246191
1642361127000,2022-01-16T19:25:27Z,35.2,TA120-T246183
1642361151000,2022-01-16T19:25:51Z,72.3,TA120-T246184
1642361163000,2022-01-16T19:26:03Z,60.8,TA120-T246187
1642361169000,2022-01-16T19:26:09Z,57.8,TA120-T246191
1642361187000,2022-01-16T19:26:27Z,35.5,TA120-T246183
1642361211000,2022-01-16T19:26:51Z,62.9,TA120-T246184
1642361223000,2022-01-16T19:27:03Z,58.6,TA120-T246187
1642361229000,2022-01-16T19:27:09Z,55,TA120-T246191
1642361247000,2022-01-16T19:27:27Z,35,TA120-T246183
1642361271000,2022-01-16T19:27:51Z,71.2,TA120-T246184
1642361283000,2022-01-16T19:28:03Z,58.4,TA120-T246187
1642361289000,2022-01-16T19:28:09Z,56.8,TA120-T246191
1642361307000,2022-01-16T19:28:27Z,35.2,TA120-T246183
1642361331000,2022-01-16T19:28:51Z,73.4,TA120-T246184
1642361343000,2022-01-16T19:29:03Z,61.7,TA120-T246187
1642361349000,2022-01-16T19:29:09Z,53,TA120-T246191
1642361367000,2022-01-16T19:29:27Z,35.2,TA120-T246183
1642361391000,2022-01-16T19:29:51Z,65.2,TA120-T246184
1642361403000,2022-01-16T19:30:03Z,60,TA120-T246187
1642361409000,2022-01-16T19:30:09Z,57,TA120-T246191
1642361427000,2022-01-16T19:30:27Z,35.1,TA120-T246183
1642361451000,2022-01-16T19:30:51Z,69.1,TA120-T246184
1642361463000,2022-01-16T19:31:03Z,60.5,TA120-T246187
1642361469000,2022-01-16T19:31:09Z,58.6,TA120-T246191
1642361487000,2022-01-16T19:31:27Z,35.3,TA120-T246183
1642361511000,2022-01-16T19:31:51Z,69.5,TA120-T246184
1642361523000,2022-01-16T19:32:03Z,61.6,TA120-T246187
1642361529000,2022-01-16T19:32:09Z,53,TA120-T246191
1642361547000,2022-01-16T19:32:27Z,35.2,TA120-T246183
1642361571000,2022-01-16T19:32:51Z,70.8,TA120-T246184
1642361583000,2022-01-16T19:33:03Z,60.8,TA120-T246187
1642361589000,2022-01-16T19:33:09Z,56.5,TA120-T246191
1642361607000,2022-01-16T19:33:27Z,35.1,TA120-T246183
1642361631000,2022-01-16T19:33:51Z,70.4,TA120-T246184
1642361643000,2022-01-16T19:34:03Z,61.6,TA120-T246187
1642361649000,2022-01-16T19:34:09Z,58.5,TA120-T246191
1642361667000,2022-01-16T19:34:27Z,35.6,TA120-T246183
1642361691000,2022-01-16T19:34:51Z,68.8,TA120-T246184
1642361703000,2022-01-16T19:35:03Z,63.3,TA120-T246187
1642361709000,2022-01-16T19:35:09Z,57,TA120-T246191
1642361727000,2022-01-16T19:35:27Z,35.1,TA120-T246183
1642361751000,2022-01-16T19:35:51Z,67.6,TA120-T246184
1642361763000,2022-01-16T19:36:03Z,62.2,TA120-T246187
1642361769000,2022-01-16T19:36:09Z,55.3,TA120-T246191
1642361787000,2022-01-16T19:36:27Z,36.2,TA120-T246183
1642361811000,2022-01-16T19:36:51Z,69.9,TA120-T246184
1642361823000,2022-01-16T19:37:03Z,61.4,TA120-T246187
1642361829000,2022-01-16T19:37:09Z,55.3,TA120-T246191
1642361847000,2022-01-16T19:37:27Z,35.3,TA120-T246183
1642361871000,2022-01-16T19:37:51Z,67.6,TA120-T246184
1642361883000,2022-01-16T19:38:03Z,61.2,TA120-T246187
1642361889000,2022-01-16T19:38:09Z,49.1,TA120-T246191
1642361907000,2022-01-16T19:38:27Z,35.2,TA120-T246183
1642361931000,2022-01-16T19:38:51Z,70.4,TA120-T246184
1642361943000,2022-01-16T19:39:03Z,62.5,TA120-T246187
1642361949000,2022-01-16T19:39:09Z,49.6,TA120-T246191
1642361967000,2022-01-16T19:39:27Z,35.2,TA120-T246183
1642361991000,2022-01-16T19:39:51Z,67.6,TA120-T246184
1642362003000,2022-01-16T19:40:03Z,61.9,TA120-T246187
1642362009000,2022-01-16T19:40:09Z,52.6,TA120-T246191
1642362027000,2022-01-16T19:40:27Z,35.1,TA120-T246183
1642362051000,2022-01-16T19:40:51Z,66.2,TA120-T246184
1642362063000,2022-01-16T19:41:03Z,60.5,TA120-T246187
1642362069000,2022-01-16T19:41:09Z,57.4,TA120-T246191
1642362087000,2022-01-16T19:41:27Z,35,TA120-T246183
1642362111000,2022-01-16T19:41:51Z,63.8,TA120-T246184
1642362123000,2022-01-16T19:42:03Z,59.3,TA120-T246187
1642362129000,2022-01-16T19:42:09Z,57.8,TA120-T246191
1642362147000,2022-01-16T19:42:27Z,35.2,TA120-T246183
1642362171000,2022-01-16T19:42:51Z,68.9,TA120-T246184
1642362183000,2022-01-16T19:43:03Z,61.1,TA120-T246187
1642362189000,2022-01-16T19:43:09Z,55.6,TA120-T246191
1642362207000,2022-01-16T19:43:27Z,35.3,TA120-T246183
1642362231000,2022-01-16T19:43:51Z,68.5,TA120-T246184
1642362243000,2022-01-16T19:44:03Z,63.5,TA120-T246187
1642362249000,2022-01-16T19:44:09Z,57.3,TA120-T246191
1642362267000,2022-01-16T19:44:27Z,35.3,TA120-T246183
1642362291000,2022-01-16T19:44:51Z,71.2,TA120-T246184
1642362303000,2022-01-16T19:45:03Z,62,TA120-T246187
1642362309000,2022-01-16T19:45:09Z,58.8,TA120-T246191
1642362327000,2022-01-16T19:45:27Z,35.3,TA120-T246183
1642362351000,2022-01-16T19:45:51Z,66.1,TA120-T246184
1642362363000,2022-01-16T19:46:03Z,62.2,TA120-T246187
1642362369000,2022-01-16T19:46:09Z,50.9,TA120-T246191
1642362387000,2022-01-16T19:46:27Z,35.4,TA120-T246183
1642362411000,2022-01-16T19:46:51Z,68.2,TA120-T246184
1642362423000,2022-01-16T19:47:03Z,61.3,TA120-T246187
1642362429000,2022-01-16T19:47:09Z,55.3,TA120-T246191
1642362447000,2022-01-16T19:47:27Z,35.1,TA120-T246183
1642362471000,2022-01-16T19:47:51Z,61.6,TA120-T246184
1642362483000,2022-01-16T19:48:03Z,57.5,TA120-T246187
1642362489000,2022-01-16T19:48:09Z,57.7,TA120-T246191
1642362507000,2022-01-16T19:48:27Z,35.2,TA120-T246183
1642362531000,2022-01-16T19:48:51Z,65.7,TA120-T246184
1642362543000,2022-01-16T19:49:03Z,59.8,TA120-T246187
1642362549000,2022-01-16T19:49:09Z,57,TA120-T246191
1642362567000,2022-01-16T19:49:27Z,35.2,TA120-T246183
1642362591000,2022-01-16T19:49:51Z,71.3,TA120-T246184
1642362603000,2022-01-16T19:50:03Z,58.8,TA120-T246187
1642362609000,2022-01-16T19:50:09Z,55.5,TA120-T246191
1642362627000,2022-01-16T19:50:27Z,35.1,TA120-T246183
1642362651000,2022-01-16T19:50:51Z,69.2,TA120-T246184
1642362663000,2022-01-16T19:51:03Z,60,TA120-T246187
1642362669000,2022-01-16T19:51:09Z,58.5,TA120-T246191
1642362687000,2022-01-16T19:51:27Z,35.3,TA120-T246183
1642362711000,2022-01-16T19:51:51Z,70.4,TA120-T246184
1642362723000,2022-01-16T19:52:03Z,60.7,TA120-T246187
1642362729000,2022-01-16T19:52:09Z,54.7,TA120-T246191
1642362747000,2022-01-16T19:52:27Z,35.2,TA120-T246183
1642362771000,2022-01-16T19:52:51Z,68.7,TA120-T246184
1642362783000,2022-01-16T19:53:03Z,60.1,TA120-T246187
1642362789000,2022-01-16T19:53:09Z,50.2,TA120-T246191
1642362807000,2022-01-16T19:53:27Z,35.2,TA120-T246183
1642362831000,2022-01-16T19:53:51Z,71,TA120-T246184
1642362843000,2022-01-16T19:54:03Z,58.2,TA120-T246187
1642362849000,2022-01-16T19:54:09Z,50.9,TA120-T246191
1642362867000,2022-01-16T19:54:27Z,35.2,TA120-T246183
1642362891000,2022-01-16T19:54:51Z,60.8,TA120-T246184
1642362903000,2022-01-16T19:55:03Z,57,TA120-T246187
1642362909000,2022-01-16T19:55:09Z,52.4,TA120-T246191
1642362927000,2022-01-16T19:55:27Z,35.5,TA120-T246183
1642362951000,2022-01-16T19:55:51Z,69.3,TA120-T246184
1642362963000,2022-01-16T19:56:03Z,55.9,TA120-T246187
1642362969000,2022-01-16T19:56:09Z,56.2,TA120-T246191
1642362987000,2022-01-16T19:56:27Z,34.9,TA120-T246183
1642363011000,2022-01-16T19:56:51Z,53.8,TA120-T246184
1642363023000,2022-01-16T19:57:03Z,56.5,TA120-T246187
1642363029000,2022-01-16T19:57:09Z,54.5,TA120-T246191
1642363047000,2022-01-16T19:57:27Z,35.1,TA120-T246183
1642363071000,2022-01-16T19:57:51Z,62.9,TA120-T246184
1642363083000,2022-01-16T19:58:03Z,56.5,TA120-T246187
1642363089000,2022-01-16T19:58:09Z,54.5,TA120-T246191
1642363107000,2022-01-16T19:58:27Z,34.9,TA120-T246183
1642363131000,2022-01-16T19:58:51Z,64.3,TA120-T246184
1642363143000,2022-01-16T19:59:03Z,56.6,TA120-T246187
1642363149000,2022-01-16T19:59:09Z,52.8,TA120-T246191
1642363167000,2022-01-16T19:59:27Z,35,TA120-T246183
1642363191000,2022-01-16T19:59:51Z,69.6,TA120-T246184
1642363203000,2022-01-16T20:00:03Z,56,TA120-T246187
1642363209000,2022-01-16T20:00:09Z,49.4,TA120-T246191
1642363227000,2022-01-16T20:00:27Z,33.8,TA120-T246183
1642363251000,2022-01-16T20:00:51Z,66.1,TA120-T246184
1642363263000,2022-01-16T20:01:03Z,57.1,TA120-T246187
1642363269000,2022-01-16T20:01:09Z,52.9,TA120-T246191
1642363287000,2022-01-16T20:01:27Z,29.9,TA120-T246183
1642363311000,2022-01-16T20:01:51Z,61,TA120-T246184
1642363323000,2022-01-16T20:02:03Z,56.4,TA120-T246187
1642363329000,2022-01-16T20:02:09Z,53.8,TA120-T246191
1642363347000,2022-01-16T20:02:27Z,30,TA120-T246183
1642363371000,2022-01-16T20:02:51Z,67.9,TA120-T246184
1642363383000,2022-01-16T20:03:03Z,56.8,TA120-T246187
1642363389000,2022-01-16T20:03:09Z,48.8,TA120-T246191
1642363407000,2022-01-16T20:03:27Z,30.4,TA120-T246183
1642363431000,2022-01-16T20:03:51Z,63.4,TA120-T246184
1642363443000,2022-01-16T20:04:03Z,53.5,TA120-T246187
1642363449000,2022-01-16T20:04:09Z,50.5,TA120-T246191
1642363467000,2022-01-16T20:04:27Z,30.6,TA120-T246183
1642363491000,2022-01-16T20:04:51Z,70.8,TA120-T246184
1642363503000,2022-01-16T20:05:03Z,52.7,TA120-T246187
1642363509000,2022-01-16T20:05:09Z,55.9,TA120-T246191
1642363527000,2022-01-16T20:05:27Z,41.5,TA120-T246183
1642363551000,2022-01-16T20:05:51Z,63.5,TA120-T246184
1642363563000,2022-01-16T20:06:03Z,57.6,TA120-T246187
1642363569000,2022-01-16T20:06:09Z,56.2,TA120-T246191
1642363587000,2022-01-16T20:06:27Z,29.8,TA120-T246183
1642363611000,2022-01-16T20:06:51Z,67.8,TA120-T246184
1642363623000,2022-01-16T20:07:03Z,57.5,TA120-T246187
1642363629000,2022-01-16T20:07:09Z,52.8,TA120-T246191
1642363647000,2022-01-16T20:07:27Z,29.9,TA120-T246183
1642363671000,2022-01-16T20:07:51Z,65.7,TA120-T246184
1642363683000,2022-01-16T20:08:03Z,55.5,TA120-T246187
1642363689000,2022-01-16T20:08:09Z,55.4,TA120-T246191
1642363707000,2022-01-16T20:08:27Z,29.8,TA120-T246183
1642363731000,2022-01-16T20:08:51Z,67.3,TA120-T246184
1642363743000,2022-01-16T20:09:03Z,54,TA120-T246187
1642363749000,2022-01-16T20:09:09Z,56.6,TA120-T246191
1642363767000,2022-01-16T20:09:27Z,29.9,TA120-T246183
1642363791000,2022-01-16T20:09:51Z,65.7,TA120-T246184
