time,readable_time,dBA,dev-id
1602098774000,2020-10-07T19:26:14Z,66.2,TA120-T246184
1602098782000,2020-10-07T19:26:22Z,51.8,TA120-T246191
1602098791000,2020-10-07T19:26:31Z,52.5,TA120-T246187
1602098813000,2020-10-07T19:26:53Z,32,TA120-T246177
1602098825000,2020-10-07T19:27:05Z,34.3,TA120-T246183
1602098834000,2020-10-07T19:27:14Z,63.9,TA120-T246184
1602098842000,2020-10-07T19:27:22Z,56.5,TA120-T246191
1602098851000,2020-10-07T19:27:31Z,50,TA120-T246187
1602098873000,2020-10-07T19:27:53Z,31.2,TA120-T246177
1602098885000,2020-10-07T19:28:05Z,34.5,TA120-T246183
1602098894000,2020-10-07T19:28:14Z,67.8,TA120-T246184
1602098902000,2020-10-07T19:28:22Z,51.6,TA120-T246191
1602098911000,2020-10-07T19:28:31Z,49.8,TA120-T246187
1602098933000,2020-10-07T19:28:53Z,31.7,TA120-T246177
1602098945000,2020-10-07T19:29:05Z,34.3,TA120-T246183
1602098954000,2020-10-07T19:29:14Z,61.9,TA120-T246184
1602098962000,2020-10-07T19:29:22Z,53.5,TA120-T246191
1602098971000,2020-10-07T19:29:31Z,50.2,TA120-T246187
1602098993000,2020-10-07T19:29:53Z,31.8,TA120-T246177
1602099005000,2020-10-07T19:30:05Z,34.5,TA120-T246183
1602099014000,2020-10-07T19:30:14Z,70.3,TA120-T246184
1602099022000,2020-10-07T19:30:22Z,56.2,TA120-T246191
1602099031000,2020-10-07T19:30:31Z,49.7,TA120-T246187
1602099053000,2020-10-07T19:30:53Z,31.8,TA120-T246177
1602099065000,2020-10-07T19:31:05Z,34.7,TA120-T246183
1602099074000,2020-10-07T19:31:14Z,59.3,TA120-T246184
1602099082000,2020-10-07T19:31:22Z,52,TA120-T246191
1602099091000,2020-10-07T19:31:31Z,51.1,TA120-T246187
1602099113000,2020-10-07T19:31:53Z,33,TA120-T246177
1602099125000,2020-10-07T19:32:05Z,34.4,TA120-T246183
1602099134000,2020-10-07T19:32:14Z,69.6,TA120-T246184
1602099142000,2020-10-07T19:32:22Z,49.5,TA120-T246191
1602099151000,2020-10-07T19:32:31Z,51.2,TA120-T246187
1602099173000,2020-10-07T19:32:53Z,31.2,TA120-T246177
1602099185000,2020-10-07T19:33:05Z,34.6,TA120-T246183
1602099194000,2020-10-07T19:33:14Z,68.3,TA120-T246184
1602099202000,2020-10-07T19:33:22Z,50,TA120-T246191
1602099211000,2020-10-07T19:33:31Z,50.4,TA120-T246187
1602099233000,2020-10-07T19:33:53Z,31.4,TA120-T246177
1602099245000,2020-10-07T19:34:05Z,34.4,TA120-T246183
1602099254000,2020-10-07T19:34:14Z,65.3,TA120-T246184
1602099262000,2020-10-07T19:34:22Z,53.4,TA120-T246191
1602099271000,2020-10-07T19:34:31Z,49.7,TA120-T246187
1602099293000,2020-10-07T19:34:53Z,31.6,TA120-T246177
1602099305000,2020-10-07T19:35:05Z,34.6,TA120-T246183
1602099314000,2020-10-07T19:35:14Z,68,TA120-T246184
1602099322000,2020-10-07T19:35:22Z,53,TA120-T246191
1602099331000,2020-10-07T19:35:31Z,49,TA120-T246187
1602099353000,2020-10-07T19:35:53Z,32,TA120-T246177
1602099365000,2020-10-07T19:36:05Z,34.6,TA120-T246183
1602099374000,2020-10-07T19:36:14Z,68.5,TA120-T246184
1602099382000,2020-10-07T19:36:22Z,51.6,TA120-T246191
1602099391000,2020-10-07T19:36:31Z,49.8,TA120-T246187
1602099413000,2020-10-07T19:36:53Z,31.3,TA120-T246177
1602099425000,2020-10-07T19:37:05Z,34.4,TA120-T246183
1602099434000,2020-10-07T19:37:14Z,69.2,TA120-T246184
1602099442000,2020-10-07T19:37:22Z,51.2,TA120-T246191
1602099451000,2020-10-07T19:37:31Z,48.7,TA120-T246187
1602099473000,2020-10-07T19:37:53Z,31,TA120-T246177
1602099485000,2020-10-07T19:38:05Z,34.5,TA120-T246183
1602099494000,2020-10-07T19:38:14Z,70.8,TA120-T246184
1602099502000,2020-10-07T19:38:22Z,56.3,TA120-T246191
1602099511000,2020-10-07T19:38:31Z,52.6,TA120-T246187
1602099533000,2020-10-07T19:38:53Z,33.2,TA120-T246177
1602099545000,2020-10-07T19:39:05Z,34.4,TA120-T246183
1602099554000,2020-10-07T19:39:14Z,63.3,TA120-T246184
1602099562000,2020-10-07T19:39:22Z,55.5,TA120-T246191
1602099571000,2020-10-07T19:39:31Z,55.7,TA120-T246187
1602099593000,2020-10-07T19:39:53Z,31.5,TA120-T246177
1602099605000,2020-10-07T19:40:05Z,34.6,TA120-T246183
1602099614000,2020-10-07T19:40:14Z,69.9,TA120-T246184
1602099622000,2020-10-07T19:40:22Z,55,TA120-T246191
1602099631000,2020-10-07T19:40:31Z,51.7,TA120-T246187
1602099653000,2020-10-07T19:40:53Z,32.1,TA120-T246177
1602099665000,2020-10-07T19:41:05Z,34.4,TA120-T246183
1602099674000,2020-10-07T19:41:14Z,67.8,TA120-T246184
1602099682000,2020-10-07T19:41:22Z,52.5,TA120-T246191
1602099691000,2020-10-07T19:41:31Z,51.8,TA120-T246187
1602099713000,2020-10-07T19:41:53Z,31.5,TA120-T246177
1602099725000,2020-10-07T19:42:05Z,34.3,TA120-T246183
1602099734000,2020-10-07T19:42:14Z,65.7,TA120-T246184
1602099742000,2020-10-07T19:42:22Z,53.9,TA120-T246191
1602099751000,2020-10-07T19:42:31Z,52.5,TA120-T246187
1602099773000,2020-10-07T19:42:53Z,32.8,TA120-T246177
1602099785000,2020-10-07T19:43:05Z,34.5,TA120-T246183
1602099794000,2020-10-07T19:43:14Z,62.2,TA120-T246184
1602099802000,2020-10-07T19:43:22Z,48.3,TA120-T246191
1602099811000,2020-10-07T19:43:31Z,54.3,TA120-T246187
1602099833000,2020-10-07T19:43:53Z,32.7,TA120-T246177
1602099845000,2020-10-07T19:44:05Z,34.5,TA120-T246183
1602099854000,2020-10-07T19:44:14Z,67.5,TA120-T246184
1602099862000,2020-10-07T19:44:22Z,49.9,TA120-T246191
1602099871000,2020-10-07T19:44:31Z,49.5,TA120-T246187
1602099893000,2020-10-07T19:44:53Z,31.2,TA120-T246177
1602099905000,2020-10-07T19:45:05Z,34.3,TA120-T246183
1602099914000,2020-10-07T19:45:14Z,68.8,TA120-T246184
1602099922000,2020-10-07T19:45:22Z,48.3,TA120-T246191
1602099931000,2020-10-07T19:45:31Z,49.1,TA120-T246187
1602099953000,2020-10-07T19:45:53Z,32,TA120-T246177
1602099965000,2020-10-07T19:46:05Z,34.6,TA120-T246183
1602099974000,2020-10-07T19:46:14Z,67.6,TA120-T246184
1602099982000,2020-10-07T19:46:22Z,49.3,TA120-T246191
1602099991000,2020-10-07T19:46:31Z,52.4,TA120-T246187
1602100013000,2020-10-07T19:46:53Z,32,TA120-T246177
1602100025000,2020-10-07T19:47:05Z,34.5,TA120-T246183
1602100034000,2020-10-07T19:47:14Z,68.8,TA120-T246184
1602100042000,2020-10-07T19:47:22Z,51.9,TA120-T246191
1602100051000,2020-10-07T19:47:31Z,53.2,TA120-T246187
1602100073000,2020-10-07T19:47:53Z,31.3,TA120-T246177
1602100085000,2020-10-07T19:48:05Z,34.5,TA120-T246183
1602100094000,2020-10-07T19:48:14Z,66.1,TA120-T246184
1602100102000,2020-10-07T19:48:22Z,53.2,TA120-T246191
1602100111000,2020-10-07T19:48:31Z,52.7,TA120-T246187
1602100133000,2020-10-07T19:48:53Z,31.9,TA120-T246177
1602100145000,2020-10-07T19:49:05Z,34.3,TA120-T246183
1602100154000,2020-10-07T19:49:14Z,65.6,TA120-T246184
1602100162000,2020-10-07T19:49:22Z,49.5,TA120-T246191
1602100171000,2020-10-07T19:49:31Z,49.8,TA120-T246187
1602100193000,2020-10-07T19:49:53Z,32.2,TA120-T246177
1602100205000,2020-10-07T19:50:05Z,34.9,TA120-T246183
1602100214000,2020-10-07T19:50:14Z,68.9,TA120-T246184
1602100222000,2020-10-07T19:50:22Z,52.5,TA120-T246191
1602100231000,2020-10-07T19:50:31Z,51.7,TA120-T246187
1602100253000,2020-10-07T19:50:53Z,32,TA120-T246177
1602100265000,2020-10-07T19:51:05Z,34.4,TA120-T246183
1602100274000,2020-10-07T19:51:14Z,68.4,TA120-T246184
1602100282000,2020-10-07T19:51:22Z,49.5,TA120-T246191
1602100291000,2020-10-07T19:51:31Z,51.6,TA120-T246187
1602100313000,2020-10-07T19:51:53Z,32.2,TA120-T246177
1602100325000,2020-10-07T19:52:05Z,34.4,TA120-T246183
1602100334000,2020-10-07T19:52:14Z,63.6,TA120-T246184
1602100342000,2020-10-07T19:52:22Z,53.3,TA120-T246191
1602100351000,2020-10-07T19:52:31Z,54.1,TA120-T246187
1602100373000,2020-10-07T19:52:53Z,32.2,TA120-T246177
1602100385000,2020-10-07T19:53:05Z,34.5,TA120-T246183
1602100394000,2020-10-07T19:53:14Z,66.5,TA120-T246184
1602100402000,2020-10-07T19:53:22Z,51.4,TA120-T246191
1602100411000,2020-10-07T19:53:31Z,48.3,TA120-T246187
1602100433000,2020-10-07T19:53:53Z,31.5,TA120-T246177
1602100445000,2020-10-07T19:54:05Z,34.5,TA120-T246183
1602100454000,2020-10-07T19:54:14Z,61.4,TA120-T246184
1602100462000,2020-10-07T19:54:22Z,53.6,TA120-T246191
1602100471000,2020-10-07T19:54:31Z,51.3,TA120-T246187
1602100493000,2020-10-07T19:54:53Z,32.3,TA120-T246177
1602100505000,2020-10-07T19:55:05Z,34.5,TA120-T246183
1602100514000,2020-10-07T19:55:14Z,71.4,TA120-T246184
1602100522000,2020-10-07T19:55:22Z,61.1,TA120-T246191
1602100531000,2020-10-07T19:55:31Z,52,TA120-T246187
1602100553000,2020-10-07T19:55:53Z,31.9,TA120-T246177
1602100565000,2020-10-07T19:56:05Z,34.3,TA120-T246183
1602100574000,2020-10-07T19:56:14Z,67.9,TA120-T246184
1602100582000,2020-10-07T19:56:22Z,52.2,TA120-T246191
1602100591000,2020-10-07T19:56:31Z,51.6,TA120-T246187
1602100613000,2020-10-07T19:56:53Z,33.1,TA120-T246177
1602100625000,2020-10-07T19:57:05Z,34.3,TA120-T246183
1602100634000,2020-10-07T19:57:14Z,70.2,TA120-T246184
1602100642000,2020-10-07T19:57:22Z,52.6,TA120-T246191
1602100651000,2020-10-07T19:57:31Z,51.4,TA120-T246187
1602100673000,2020-10-07T19:57:53Z,33.4,TA120-T246177
1602100685000,2020-10-07T19:58:05Z,37.2,TA120-T246183
1602100694000,2020-10-07T19:58:14Z,65.3,TA120-T246184
1602100702000,2020-10-07T19:58:22Z,52.1,TA120-T246191
1602100711000,2020-10-07T19:58:31Z,49,TA120-T246187
1602100733000,2020-10-07T19:58:53Z,34.5,TA120-T246177
1602100745000,2020-10-07T19:59:05Z,34.4,TA120-T246183
1602100754000,2020-10-07T19:59:14Z,68.1,TA120-T246184
1602100762000,2020-10-07T19:59:22Z,50.8,TA120-T246191
1602100771000,2020-10-07T19:59:31Z,52.2,TA120-T246187
1602100793000,2020-10-07T19:59:53Z,34.7,TA120-T246177
1602100805000,2020-10-07T20:00:05Z,34.6,TA120-T246183
1602100814000,2020-10-07T20:00:14Z,69.7,TA120-T246184
1602100822000,2020-10-07T20:00:22Z,51.1,TA120-T246191
1602100831000,2020-10-07T20:00:31Z,50.5,TA120-T246187
1602100853000,2020-10-07T20:00:53Z,33.5,TA120-T246177
1602100865000,2020-10-07T20:01:05Z,34.3,TA120-T246183
1602100874000,2020-10-07T20:01:14Z,65.2,TA120-T246184
1602100882000,2020-10-07T20:01:22Z,52.2,TA120-T246191
1602100891000,2020-10-07T20:01:31Z,53.3,TA120-T246187
1602100913000,2020-10-07T20:01:53Z,33.8,TA120-T246177
1602100925000,2020-10-07T20:02:05Z,34.5,TA120-T246183
1602100934000,2020-10-07T20:02:14Z,64.5,TA120-T246184
1602100942000,2020-10-07T20:02:22Z,53.5,TA120-T246191
1602100951000,2020-10-07T20:02:31Z,50.9,TA120-T246187
1602100973000,2020-10-07T20:02:53Z,33.3,TA120-T246177
1602100985000,2020-10-07T20:03:05Z,34.5,TA120-T246183
1602100994000,2020-10-07T20:03:14Z,65.8,TA120-T246184
1602101002000,2020-10-07T20:03:22Z,50.4,TA120-T246191
1602101011000,2020-10-07T20:03:31Z,48.9,TA120-T246187
1602101033000,2020-10-07T20:03:53Z,32.5,TA120-T246177
1602101045000,2020-10-07T20:04:05Z,34.7,TA120-T246183
1602101054000,2020-10-07T20:04:14Z,68.9,TA120-T246184
1602101062000,2020-10-07T20:04:22Z,53.4,TA120-T246191
1602101071000,2020-10-07T20:04:31Z,47.7,TA120-T246187
1602101093000,2020-10-07T20:04:53Z,32.1,TA120-T246177
1602101105000,2020-10-07T20:05:05Z,34.4,TA120-T246183
1602101114000,2020-10-07T20:05:14Z,64.1,TA120-T246184
1602101122000,2020-10-07T20:05:22Z,52.4,TA120-T246191
1602101131000,2020-10-07T20:05:31Z,50.3,TA120-T246187
1602101153000,2020-10-07T20:05:53Z,32.7,TA120-T246177
1602101165000,2020-10-07T20:06:05Z,34.4,TA120-T246183
1602101174000,2020-10-07T20:06:14Z,71,TA120-T246184
1602101182000,2020-10-07T20:06:22Z,52.7,TA120-T246191
1602101191000,2020-10-07T20:06:31Z,48.5,TA120-T246187
1602101213000,2020-10-07T20:06:53Z,32.1,TA120-T246177
1602101225000,2020-10-07T20:07:05Z,34.4,TA120-T246183
1602101234000,2020-10-07T20:07:14Z,69.8,TA120-T246184
1602101242000,2020-10-07T20:07:22Z,53.7,TA120-T246191
1602101251000,2020-10-07T20:07:31Z,50.1,TA120-T246187
1602101273000,2020-10-07T20:07:53Z,32,TA120-T246177
1602101285000,2020-10-07T20:08:05Z,34.5,TA120-T246183
1602101294000,2020-10-07T20:08:14Z,67.2,TA120-T246184
1602101302000,2020-10-07T20:08:22Z,53,TA120-T246191
1602101311000,2020-10-07T20:08:31Z,49.8,TA120-T246187
1602101333000,2020-10-07T20:08:53Z,33.5,TA120-T246177
1602101345000,2020-10-07T20:09:05Z,34.5,TA120-T246183
1602101354000,2020-10-07T20:09:14Z,67.1,TA120-T246184
1602101362000,2020-10-07T20:09:22Z,52.1,TA120-T246191
1602101371000,2020-10-07T20:09:31Z,48.7,TA120-T246187
1602101393000,2020-10-07T20:09:53Z,32.1,TA120-T246177
1602101405000,2020-10-07T20:10:05Z,34.4,TA120-T246183
1602101414000,2020-10-07T20:10:14Z,62.8,TA120-T246184
1602101422000,2020-10-07T20:10:22Z,53.1,TA120-T246191
1602101431000,2020-10-07T20:10:31Z,47.9,TA120-T246187
1602101453000,2020-10-07T20:10:53Z,32.4,TA120-T246177
1602101465000,2020-10-07T20:11:05Z,34.3,TA120-T246183
1602101474000,2020-10-07T20:11:14Z,66.8,TA120-T246184
1602101482000,2020-10-07T20:11:22Z,51.9,TA120-T246191
1602101491000,2020-10-07T20:11:31Z,46.8,TA120-T246187
1602101513000,2020-10-07T20:11:53Z,31.4,TA120-T246177
1602101525000,2020-10-07T20:12:05Z,34.3,TA120-T246183
1602101534000,2020-10-07T20:12:14Z,54.2,TA120-T246184
1602101542000,2020-10-07T20:12:22Z,50.4,TA120-T246191
1602101551000,2020-10-07T20:12:31Z,50.2,TA120-T246187
1602101573000,2020-10-07T20:12:53Z,31.7,TA120-T246177
1602101585000,2020-10-07T20:13:05Z,34.4,TA120-T246183
1602101594000,2020-10-07T20:13:14Z,60.7,TA120-T246184
1602101602000,2020-10-07T20:13:22Z,53.9,TA120-T246191
1602101611000,2020-10-07T20:13:31Z,51,TA120-T246187
1602101633000,2020-10-07T20:13:53Z,33.6,TA120-T246177
1602101645000,2020-10-07T20:14:05Z,34.4,TA120-T246183
1602101654000,2020-10-07T20:14:14Z,63.6,TA120-T246184
1602101662000,2020-10-07T20:14:22Z,51,TA120-T246191
1602101671000,2020-10-07T20:14:31Z,48.6,TA120-T246187
1602101693000,2020-10-07T20:14:53Z,33.3,TA120-T246177
1602101705000,2020-10-07T20:15:05Z,34.5,TA120-T246183
1602101714000,2020-10-07T20:15:14Z,67.7,TA120-T246184
1602101722000,2020-10-07T20:15:22Z,51.3,TA120-T246191
1602101731000,2020-10-07T20:15:31Z,50.1,TA120-T246187
1602101753000,2020-10-07T20:15:53Z,32.8,TA120-T246177
1602101765000,2020-10-07T20:16:05Z,34.2,TA120-T246183
1602101774000,2020-10-07T20:16:14Z,68.9,TA120-T246184
1602101782000,2020-10-07T20:16:22Z,50.6,TA120-T246191
1602101791000,2020-10-07T20:16:31Z,50.4,TA120-T246187
1602101813000,2020-10-07T20:16:53Z,32.1,TA120-T246177
1602101825000,2020-10-07T20:17:05Z,34.4,TA120-T246183
1602101834000,2020-10-07T20:17:14Z,64.9,TA120-T246184
1602101842000,2020-10-07T20:17:22Z,50.9,TA120-T246191
1602101851000,2020-10-07T20:17:31Z,49.5,TA120-T246187
1602101873000,2020-10-07T20:17:53Z,31.9,TA120-T246177
1602101885000,2020-10-07T20:18:05Z,34.2,TA120-T246183
1602101894000,2020-10-07T20:18:14Z,67.1,TA120-T246184
1602101902000,2020-10-07T20:18:22Z,53.2,TA120-T246191
1602101911000,2020-10-07T20:18:31Z,46.8,TA120-T246187
1602101933000,2020-10-07T20:18:53Z,31.8,TA120-T246177
1602101945000,2020-10-07T20:19:05Z,34.4,TA120-T246183
1602101954000,2020-10-07T20:19:14Z,64,TA120-T246184
1602101962000,2020-10-07T20:19:22Z,49.7,TA120-T246191
1602101971000,2020-10-07T20:19:31Z,48.6,TA120-T246187
1602101993000,2020-10-07T20:19:53Z,32.5,TA120-T246177
1602102005000,2020-10-07T20:20:05Z,34.3,TA120-T246183
1602102014000,2020-10-07T20:20:14Z,69,TA120-T246184
1602102022000,2020-10-07T20:20:22Z,49.1,TA120-T246191
1602102031000,2020-10-07T20:20:31Z,48.4,TA120-T246187
1602102053000,2020-10-07T20:20:53Z,32,TA120-T246177
1602102065000,2020-10-07T20:21:05Z,34.3,TA120-T246183
1602102074000,2020-10-07T20:21:14Z,68.6,TA120-T246184
1602102082000,2020-10-07T20:21:22Z,52.1,TA120-T246191
1602102091000,2020-10-07T20:21:31Z,48.8,TA120-T246187
1602102113000,2020-10-07T20:21:53Z,33.2,TA120-T246177
1602102125000,2020-10-07T20:22:05Z,34.4,TA120-T246183
1602102134000,2020-10-07T20:22:14Z,68.4,TA120-T246184
1602102142000,2020-10-07T20:22:22Z,50.2,TA120-T246191
1602102151000,2020-10-07T20:22:31Z,50.9,TA120-T246187
1602102173000,2020-10-07T20:22:53Z,32.5,TA120-T246177
1602102185000,2020-10-07T20:23:05Z,34.4,TA120-T246183
1602102194000,2020-10-07T20:23:14Z,62.4,TA120-T246184
1602102202000,2020-10-07T20:23:22Z,53.7,TA120-T246191
1602102211000,2020-10-07T20:23:31Z,49.1,TA120-T246187
1602102233000,2020-10-07T20:23:53Z,32.2,TA120-T246177
1602102245000,2020-10-07T20:24:05Z,34.4,TA120-T246183
1602102254000,2020-10-07T20:24:14Z,65.7,TA120-T246184
1602102262000,2020-10-07T20:24:22Z,51.4,TA120-T246191
1602102271000,2020-10-07T20:24:31Z,48.2,TA120-T246187
1602102293000,2020-10-07T20:24:53Z,32.6,TA120-T246177
1602102305000,2020-10-07T20:25:05Z,34.3,TA120-T246183
1602102314000,2020-10-07T20:25:14Z,65.2,TA120-T246184
1602102322000,2020-10-07T20:25:22Z,50.1,TA120-T246191
1602102331000,2020-10-07T20:25:31Z,47.8,TA120-T246187
1602102353000,2020-10-07T20:25:53Z,32.1,TA120-T246177
1602102365000,2020-10-07T20:26:05Z,34.5,TA120-T246183
1602102374000,2020-10-07T20:26:14Z,62.7,TA120-T246184
1602102382000,2020-10-07T20:26:22Z,58.4,TA120-T246191
1602102391000,2020-10-07T20:26:31Z,49.6,TA120-T246187
1602102413000,2020-10-07T20:26:53Z,32.6,TA120-T246177
1602102425000,2020-10-07T20:27:05Z,34.5,TA120-T246183
1602102434000,2020-10-07T20:27:14Z,62.8,TA120-T246184
1602102442000,2020-10-07T20:27:22Z,51.6,TA120-T246191
1602102451000,2020-10-07T20:27:31Z,49.6,TA120-T246187
1602102473000,2020-10-07T20:27:53Z,32.5,TA120-T246177
1602102485000,2020-10-07T20:28:05Z,34.6,TA120-T246183
1602102494000,2020-10-07T20:28:14Z,66.7,TA120-T246184
1602102502000,2020-10-07T20:28:22Z,50.6,TA120-T246191
1602102511000,2020-10-07T20:28:31Z,47,TA120-T246187
1602102533000,2020-10-07T20:28:53Z,32.1,TA120-T246177
1602102545000,2020-10-07T20:29:05Z,34.6,TA120-T246183
1602102554000,2020-10-07T20:29:14Z,69.5,TA120-T246184
1602102562000,2020-10-07T20:29:22Z,50.9,TA120-T246191
1602102571000,2020-10-07T20:29:31Z,46.1,TA120-T246187
1602102593000,2020-10-07T20:29:53Z,32.6,TA120-T246177
1602102605000,2020-10-07T20:30:05Z,34.4,TA120-T246183
1602102614000,2020-10-07T20:30:14Z,67.4,TA120-T246184
1602102622000,2020-10-07T20:30:22Z,49.9,TA120-T246191
1602102631000,2020-10-07T20:30:31Z,50.1,TA120-T246187
1602102653000,2020-10-07T20:30:53Z,33,TA120-T246177
1602102665000,2020-10-07T20:31:05Z,34.5,TA120-T246183
1602102674000,2020-10-07T20:31:14Z,68.4,TA120-T246184
1602102682000,2020-10-07T20:31:22Z,48.9,TA120-T246191
1602102691000,2020-10-07T20:31:31Z,50.2,TA120-T246187
1602102713000,2020-10-07T20:31:53Z,32.6,TA120-T246177
1602102725000,2020-10-07T20:32:05Z,34.5,TA120-T246183
1602102734000,2020-10-07T20:32:14Z,66.6,TA120-T246184
1602102742000,2020-10-07T20:32:22Z,55.6,TA120-T246191
1602102751000,2020-10-07T20:32:31Z,49.3,TA120-T246187
1602102773000,2020-10-07T20:32:53Z,33.4,TA120-T246177
1602102785000,2020-10-07T20:33:05Z,34.7,TA120-T246183
1602102794000,2020-10-07T20:33:14Z,62,TA120-T246184
1602102802000,2020-10-07T20:33:22Z,50.5,TA120-T246191
1602102811000,2020-10-07T20:33:31Z,48.5,TA120-T246187
1602102833000,2020-10-07T20:33:53Z,32.5,TA120-T246177
1602102845000,2020-10-07T20:34:05Z,34.6,TA120-T246183
1602102854000,2020-10-07T20:34:14Z,67.1,TA120-T246184
1602102862000,2020-10-07T20:34:22Z,49.5,TA120-T246191
1602102871000,2020-10-07T20:34:31Z,48.9,TA120-T246187
1602102893000,2020-10-07T20:34:53Z,34.9,TA120-T246177
1602102905000,2020-10-07T20:35:05Z,34.5,TA120-T246183
1602102914000,2020-10-07T20:35:14Z,69.6,TA120-T246184
1602102922000,2020-10-07T20:35:22Z,49.8,TA120-T246191
1602102931000,2020-10-07T20:35:31Z,48.7,TA120-T246187
1602102953000,2020-10-07T20:35:53Z,32.9,TA120-T246177
1602102965000,2020-10-07T20:36:05Z,34.4,TA120-T246183
1602102974000,2020-10-07T20:36:14Z,65.2,TA120-T246184
1602102982000,2020-10-07T20:36:22Z,53.3,TA120-T246191
1602102991000,2020-10-07T20:36:31Z,48.1,TA120-T246187
1602103013000,2020-10-07T20:36:53Z,33.3,TA120-T246177
1602103025000,2020-10-07T20:37:05Z,34.5,TA120-T246183
1602103034000,2020-10-07T20:37:14Z,64.5,TA120-T246184
1602103042000,2020-10-07T20:37:22Z,50.7,TA120-T246191
1602103051000,2020-10-07T20:37:31Z,48.9,TA120-T246187
1602103073000,2020-10-07T20:37:53Z,33.6,TA120-T246177
1602103085000,2020-10-07T20:38:05Z,34.6,TA120-T246183
1602103094000,2020-10-07T20:38:14Z,64.2,TA120-T246184
1602103102000,2020-10-07T20:38:22Z,48.3,TA120-T246191
1602103111000,2020-10-07T20:38:31Z,53.2,TA120-T246187
1602103133000,2020-10-07T20:38:53Z,34.4,TA120-T246177
1602103145000,2020-10-07T20:39:05Z,34.6,TA120-T246183
1602103154000,2020-10-07T20:39:14Z,66.8,TA120-T246184
1602103162000,2020-10-07T20:39:22Z,48.1,TA120-T246191
1602103171000,2020-10-07T20:39:31Z,47.3,TA120-T246187
1602103193000,2020-10-07T20:39:53Z,33,TA120-T246177
1602103205000,2020-10-07T20:40:05Z,34.5,TA120-T246183
1602103214000,2020-10-07T20:40:14Z,70.5,TA120-T246184
1602103222000,2020-10-07T20:40:22Z,54.2,TA120-T246191
1602103231000,2020-10-07T20:40:31Z,46.9,TA120-T246187
1602103253000,2020-10-07T20:40:53Z,33.4,TA120-T246177
1602103265000,2020-10-07T20:41:05Z,34.5,TA120-T246183
1602103274000,2020-10-07T20:41:14Z,62.3,TA120-T246184
1602103282000,2020-10-07T20:41:22Z,52.9,TA120-T246191
1602103291000,2020-10-07T20:41:31Z,48.8,TA120-T246187
1602103313000,2020-10-07T20:41:53Z,33.8,TA120-T246177
1602103325000,2020-10-07T20:42:05Z,34.6,TA120-T246183
1602103334000,2020-10-07T20:42:14Z,70.2,TA120-T246184
1602103342000,2020-10-07T20:42:22Z,48.3,TA120-T246191
1602103351000,2020-10-07T20:42:31Z,46.2,TA120-T246187
1602103373000,2020-10-07T20:42:53Z,33.3,TA120-T246177
1602103385000,2020-10-07T20:43:05Z,34.6,TA120-T246183
1602103394000,2020-10-07T20:43:14Z,63,TA120-T246184
1602103402000,2020-10-07T20:43:22Z,48.3,TA120-T246191
1602103411000,2020-10-07T20:43:31Z,45.7,TA120-T246187
1602103433000,2020-10-07T20:43:53Z,33.5,TA120-T246177
1602103445000,2020-10-07T20:44:05Z,34.6,TA120-T246183
1602103454000,2020-10-07T20:44:14Z,67.1,TA120-T246184
1602103462000,2020-10-07T20:44:22Z,48.4,TA120-T246191
1602103471000,2020-10-07T20:44:31Z,48.9,TA120-T246187
1602103493000,2020-10-07T20:44:53Z,33.6,TA120-T246177
1602103505000,2020-10-07T20:45:05Z,34.6,TA120-T246183
1602103514000,2020-10-07T20:45:14Z,62.9,TA120-T246184
1602103522000,2020-10-07T20:45:22Z,48.7,TA120-T246191
1602103531000,2020-10-07T20:45:31Z,52.1,TA120-T246187
1602103553000,2020-10-07T20:45:53Z,34.8,TA120-T246177
1602103565000,2020-10-07T20:46:05Z,34.5,TA120-T246183
1602103574000,2020-10-07T20:46:14Z,59.8,TA120-T246184
1602103582000,2020-10-07T20:46:22Z,56.5,TA120-T246191
1602103591000,2020-10-07T20:46:31Z,46.4,TA120-T246187
1602103613000,2020-10-07T20:46:53Z,35.9,TA120-T246177
1602103625000,2020-10-07T20:47:05Z,34.8,TA120-T246183
1602103634000,2020-10-07T20:47:14Z,66.2,TA120-T246184
1602103642000,2020-10-07T20:47:22Z,51,TA120-T246191
1602103651000,2020-10-07T20:47:31Z,49.7,TA120-T246187
1602103673000,2020-10-07T20:47:53Z,35.7,TA120-T246177
1602103685000,2020-10-07T20:48:05Z,34.7,TA120-T246183
1602103694000,2020-10-07T20:48:14Z,67.2,TA120-T246184
1602103702000,2020-10-07T20:48:22Z,48.5,TA120-T246191
1602103711000,2020-10-07T20:48:31Z,48.5,TA120-T246187
1602103733000,2020-10-07T20:48:53Z,37.2,TA120-T246177
1602103745000,2020-10-07T20:49:05Z,34.6,TA120-T246183
1602103754000,2020-10-07T20:49:14Z,60.8,TA120-T246184
1602103762000,2020-10-07T20:49:22Z,53.4,TA120-T246191
1602103771000,2020-10-07T20:49:31Z,50.6,TA120-T246187
1602103793000,2020-10-07T20:49:53Z,35.2,TA120-T246177
1602103805000,2020-10-07T20:50:05Z,34.4,TA120-T246183
1602103814000,2020-10-07T20:50:14Z,66.2,TA120-T246184
1602103822000,2020-10-07T20:50:22Z,49.1,TA120-T246191
1602103831000,2020-10-07T20:50:31Z,49,TA120-T246187
1602103853000,2020-10-07T20:50:53Z,33.1,TA120-T246177
1602103865000,2020-10-07T20:51:05Z,34.4,TA120-T246183
