time,readable_time,dBA,dev-id
1661456608000,2022-08-25T19:43:28Z,67.1,TA120-T246184
1661456629000,2022-08-25T19:43:49Z,56.5,TA120-T246187
1661456639000,2022-08-25T19:43:59Z,31.4,TA120-T246183
1661456640000,2022-08-25T19:44:00Z,52,TA120-T246191
1661456668000,2022-08-25T19:44:28Z,67.6,TA120-T246184
1661456689000,2022-08-25T19:44:49Z,56.3,TA120-T246187
1661456699000,2022-08-25T19:44:59Z,31,TA120-T246183
1661456700000,2022-08-25T19:45:00Z,51.1,TA120-T246191
1661456728000,2022-08-25T19:45:28Z,62.9,TA120-T246184
1661456749000,2022-08-25T19:45:49Z,52.8,TA120-T246187
1661456759000,2022-08-25T19:45:59Z,31.4,TA120-T246183
1661456760000,2022-08-25T19:46:00Z,52.9,TA120-T246191
1661456788000,2022-08-25T19:46:28Z,69.9,TA120-T246184
1661456809000,2022-08-25T19:46:49Z,56.5,TA120-T246187
1661456819000,2022-08-25T19:46:59Z,32.7,TA120-T246183
1661456820000,2022-08-25T19:47:00Z,49.7,TA120-T246191
1661456848000,2022-08-25T19:47:28Z,65.7,TA120-T246184
1661456869000,2022-08-25T19:47:49Z,49.4,TA120-T246187
1661456879000,2022-08-25T19:47:59Z,32.9,TA120-T246183
1661456880000,2022-08-25T19:48:00Z,49.2,TA120-T246191
1661456908000,2022-08-25T19:48:28Z,68.2,TA120-T246184
1661456929000,2022-08-25T19:48:49Z,48.7,TA120-T246187
1661456939000,2022-08-25T19:48:59Z,32.8,TA120-T246183
1661456940000,2022-08-25T19:49:00Z,52.9,TA120-T246191
1661456968000,2022-08-25T19:49:28Z,64.6,TA120-T246184
1661456989000,2022-08-25T19:49:49Z,49.3,TA120-T246187
1661456999000,2022-08-25T19:49:59Z,32.7,TA120-T246183
1661457000000,2022-08-25T19:50:00Z,50.8,TA120-T246191
1661457028000,2022-08-25T19:50:28Z,64.2,TA120-T246184
1661457049000,2022-08-25T19:50:49Z,50.1,TA120-T246187
1661457059000,2022-08-25T19:50:59Z,32.6,TA120-T246183
1661457060000,2022-08-25T19:51:00Z,49.6,TA120-T246191
1661457088000,2022-08-25T19:51:28Z,68.7,TA120-T246184
1661457109000,2022-08-25T19:51:49Z,50.8,TA120-T246187
1661457119000,2022-08-25T19:51:59Z,32.4,TA120-T246183
1661457120000,2022-08-25T19:52:00Z,54.9,TA120-T246191
1661457148000,2022-08-25T19:52:28Z,62.3,TA120-T246184
1661457169000,2022-08-25T19:52:49Z,51.7,TA120-T246187
1661457179000,2022-08-25T19:52:59Z,32.7,TA120-T246183
1661457180000,2022-08-25T19:53:00Z,54.1,TA120-T246191
1661457208000,2022-08-25T19:53:28Z,69.9,TA120-T246184
1661457229000,2022-08-25T19:53:49Z,50.7,TA120-T246187
1661457239000,2022-08-25T19:53:59Z,32.8,TA120-T246183
1661457240000,2022-08-25T19:54:00Z,51.5,TA120-T246191
1661457268000,2022-08-25T19:54:28Z,62.7,TA120-T246184
1661457289000,2022-08-25T19:54:49Z,47.5,TA120-T246187
1661457299000,2022-08-25T19:54:59Z,32.4,TA120-T246183
1661457300000,2022-08-25T19:55:00Z,50.2,TA120-T246191
1661457328000,2022-08-25T19:55:28Z,61,TA120-T246184
1661457349000,2022-08-25T19:55:49Z,50,TA120-T246187
1661457359000,2022-08-25T19:55:59Z,32.4,TA120-T246183
1661457360000,2022-08-25T19:56:00Z,51,TA120-T246191
1661457388000,2022-08-25T19:56:28Z,66.3,TA120-T246184
1661457409000,2022-08-25T19:56:49Z,52,TA120-T246187
1661457419000,2022-08-25T19:56:59Z,32.7,TA120-T246183
1661457420000,2022-08-25T19:57:00Z,51,TA120-T246191
1661457448000,2022-08-25T19:57:28Z,70.4,TA120-T246184
1661457469000,2022-08-25T19:57:49Z,48.7,TA120-T246187
1661457479000,2022-08-25T19:57:59Z,32.4,TA120-T246183
1661457480000,2022-08-25T19:58:00Z,52.3,TA120-T246191
1661457508000,2022-08-25T19:58:28Z,64.4,TA120-T246184
1661457529000,2022-08-25T19:58:49Z,48.3,TA120-T246187
1661457539000,2022-08-25T19:58:59Z,32.5,TA120-T246183
1661457540000,2022-08-25T19:59:00Z,51.8,TA120-T246191
1661457568000,2022-08-25T19:59:28Z,65,TA120-T246184
1661457589000,2022-08-25T19:59:49Z,46.8,TA120-T246187
1661457599000,2022-08-25T19:59:59Z,33.7,TA120-T246183
1661457600000,2022-08-25T20:00:00Z,49.1,TA120-T246191
1661457628000,2022-08-25T20:00:28Z,67.6,TA120-T246184
1661457649000,2022-08-25T20:00:49Z,49.7,TA120-T246187
1661457659000,2022-08-25T20:00:59Z,32.7,TA120-T246183
1661457660000,2022-08-25T20:01:00Z,51.2,TA120-T246191
1661457688000,2022-08-25T20:01:28Z,67.8,TA120-T246184
1661457709000,2022-08-25T20:01:49Z,50.8,TA120-T246187
1661457719000,2022-08-25T20:01:59Z,32.7,TA120-T246183
1661457720000,2022-08-25T20:02:00Z,52.6,TA120-T246191
1661457748000,2022-08-25T20:02:28Z,65.5,TA120-T246184
1661457769000,2022-08-25T20:02:49Z,52.3,TA120-T246187
1661457779000,2022-08-25T20:02:59Z,33,TA120-T246183
1661457780000,2022-08-25T20:03:00Z,51.8,TA120-T246191
1661457808000,2022-08-25T20:03:28Z,64.5,TA120-T246184
1661457829000,2022-08-25T20:03:49Z,50.7,TA120-T246187
1661457839000,2022-08-25T20:03:59Z,32.8,TA120-T246183
1661457840000,2022-08-25T20:04:00Z,52.8,TA120-T246191
1661457868000,2022-08-25T20:04:28Z,67.9,TA120-T246184
1661457889000,2022-08-25T20:04:49Z,52.5,TA120-T246187
1661457899000,2022-08-25T20:04:59Z,32.9,TA120-T246183
1661457900000,2022-08-25T20:05:00Z,52.8,TA120-T246191
1661457928000,2022-08-25T20:05:28Z,64.1,TA120-T246184
1661457949000,2022-08-25T20:05:49Z,52.2,TA120-T246187
1661457959000,2022-08-25T20:05:59Z,32.8,TA120-T246183
1661457960000,2022-08-25T20:06:00Z,49.4,TA120-T246191
1661457988000,2022-08-25T20:06:28Z,63.2,TA120-T246184
1661458009000,2022-08-25T20:06:49Z,51.5,TA120-T246187
1661458019000,2022-08-25T20:06:59Z,30.7,TA120-T246183
1661458020000,2022-08-25T20:07:00Z,49.4,TA120-T246191
1661458048000,2022-08-25T20:07:28Z,66.4,TA120-T246184
1661458069000,2022-08-25T20:07:49Z,50.4,TA120-T246187
1661458079000,2022-08-25T20:07:59Z,30.8,TA120-T246183
1661458080000,2022-08-25T20:08:00Z,51.3,TA120-T246191
1661458108000,2022-08-25T20:08:28Z,64.6,TA120-T246184
1661458129000,2022-08-25T20:08:49Z,48.9,TA120-T246187
1661458139000,2022-08-25T20:08:59Z,31,TA120-T246183
1661458140000,2022-08-25T20:09:00Z,50.7,TA120-T246191
1661458168000,2022-08-25T20:09:28Z,67.3,TA120-T246184
1661458189000,2022-08-25T20:09:49Z,51.9,TA120-T246187
1661458199000,2022-08-25T20:09:59Z,30.5,TA120-T246183
1661458200000,2022-08-25T20:10:00Z,51.2,TA120-T246191
1661458228000,2022-08-25T20:10:28Z,67.3,TA120-T246184
1661458249000,2022-08-25T20:10:49Z,48.4,TA120-T246187
1661458259000,2022-08-25T20:10:59Z,30.5,TA120-T246183
1661458260000,2022-08-25T20:11:00Z,52.8,TA120-T246191
1661458288000,2022-08-25T20:11:28Z,64.1,TA120-T246184
1661458309000,2022-08-25T20:11:49Z,48.7,TA120-T246187
1661458319000,2022-08-25T20:11:59Z,30.7,TA120-T246183
1661458320000,2022-08-25T20:12:00Z,53.9,TA120-T246191
1661458348000,2022-08-25T20:12:28Z,67.2,TA120-T246184
1661458369000,2022-08-25T20:12:49Z,51.1,TA120-T246187
1661458379000,2022-08-25T20:12:59Z,30.7,TA120-T246183
1661458380000,2022-08-25T20:13:00Z,48.4,TA120-T246191
1661458408000,2022-08-25T20:13:28Z,63.6,TA120-T246184
1661458429000,2022-08-25T20:13:49Z,51.6,TA120-T246187
1661458439000,2022-08-25T20:13:59Z,30.8,TA120-T246183
1661458440000,2022-08-25T20:14:00Z,50.7,TA120-T246191
1661458468000,2022-08-25T20:14:28Z,65.2,TA120-T246184
1661458489000,2022-08-25T20:14:49Z,50.3,TA120-T246187
1661458499000,2022-08-25T20:14:59Z,30.7,TA120-T246183
1661458500000,2022-08-25T20:15:00Z,48,TA120-T246191
1661458528000,2022-08-25T20:15:28Z,68,TA120-T246184
1661458549000,2022-08-25T20:15:49Z,52.1,TA120-T246187
1661458559000,2022-08-25T20:15:59Z,30.8,TA120-T246183
1661458560000,2022-08-25T20:16:00Z,52.3,TA120-T246191
1661458588000,2022-08-25T20:16:28Z,64.2,TA120-T246184
1661458609000,2022-08-25T20:16:49Z,53.8,TA120-T246187
1661458619000,2022-08-25T20:16:59Z,30.7,TA120-T246183
1661458620000,2022-08-25T20:17:00Z,47.8,TA120-T246191
1661458648000,2022-08-25T20:17:28Z,67.7,TA120-T246184
1661458669000,2022-08-25T20:17:49Z,53.8,TA120-T246187
1661458679000,2022-08-25T20:17:59Z,30.6,TA120-T246183
1661458680000,2022-08-25T20:18:00Z,51,TA120-T246191
1661458708000,2022-08-25T20:18:28Z,61,TA120-T246184
1661458729000,2022-08-25T20:18:49Z,53.5,TA120-T246187
1661458739000,2022-08-25T20:18:59Z,31.2,TA120-T246183
1661458740000,2022-08-25T20:19:00Z,52.8,TA120-T246191
1661458768000,2022-08-25T20:19:28Z,68.8,TA120-T246184
1661458789000,2022-08-25T20:19:49Z,47.6,TA120-T246187
1661458799000,2022-08-25T20:19:59Z,30.6,TA120-T246183
1661458800000,2022-08-25T20:20:00Z,52.2,TA120-T246191
1661458828000,2022-08-25T20:20:28Z,64.3,TA120-T246184
1661458849000,2022-08-25T20:20:49Z,51.9,TA120-T246187
1661458859000,2022-08-25T20:20:59Z,30.7,TA120-T246183
1661458860000,2022-08-25T20:21:00Z,54.2,TA120-T246191
1661458888000,2022-08-25T20:21:28Z,69.1,TA120-T246184
1661458909000,2022-08-25T20:21:49Z,51.9,TA120-T246187
1661458919000,2022-08-25T20:21:59Z,30.8,TA120-T246183
1661458920000,2022-08-25T20:22:00Z,53.1,TA120-T246191
1661458948000,2022-08-25T20:22:28Z,66.7,TA120-T246184
1661458969000,2022-08-25T20:22:49Z,48.4,TA120-T246187
1661458979000,2022-08-25T20:22:59Z,30.7,TA120-T246183
1661458980000,2022-08-25T20:23:00Z,52.3,TA120-T246191
1661459008000,2022-08-25T20:23:28Z,66.2,TA120-T246184
1661459029000,2022-08-25T20:23:49Z,50.3,TA120-T246187
1661459039000,2022-08-25T20:23:59Z,30.8,TA120-T246183
1661459040000,2022-08-25T20:24:00Z,47.7,TA120-T246191
1661459068000,2022-08-25T20:24:28Z,64.4,TA120-T246184
1661459089000,2022-08-25T20:24:49Z,50.4,TA120-T246187
1661459099000,2022-08-25T20:24:59Z,30.5,TA120-T246183
1661459100000,2022-08-25T20:25:00Z,49.8,TA120-T246191
1661459128000,2022-08-25T20:25:28Z,64.6,TA120-T246184
1661459149000,2022-08-25T20:25:49Z,50.6,TA120-T246187
1661459159000,2022-08-25T20:25:59Z,30.6,TA120-T246183
1661459160000,2022-08-25T20:26:00Z,52.3,TA120-T246191
1661459188000,2022-08-25T20:26:28Z,59.2,TA120-T246184
1661459209000,2022-08-25T20:26:49Z,50.8,TA120-T246187
1661459219000,2022-08-25T20:26:59Z,31,TA120-T246183
1661459220000,2022-08-25T20:27:00Z,49.1,TA120-T246191
1661459248000,2022-08-25T20:27:28Z,69,TA120-T246184
1661459269000,2022-08-25T20:27:49Z,49,TA120-T246187
1661459279000,2022-08-25T20:27:59Z,32.5,TA120-T246183
1661459280000,2022-08-25T20:28:00Z,53,TA120-T246191
1661459308000,2022-08-25T20:28:28Z,61.5,TA120-T246184
1661459329000,2022-08-25T20:28:49Z,51.7,TA120-T246187
1661459339000,2022-08-25T20:28:59Z,31.7,TA120-T246183
1661459340000,2022-08-25T20:29:00Z,51.8,TA120-T246191
1661459368000,2022-08-25T20:29:28Z,67.9,TA120-T246184
1661459389000,2022-08-25T20:29:49Z,52.6,TA120-T246187
1661459399000,2022-08-25T20:29:59Z,31.3,TA120-T246183
1661459400000,2022-08-25T20:30:00Z,49.9,TA120-T246191
1661459428000,2022-08-25T20:30:28Z,65.1,TA120-T246184
1661459449000,2022-08-25T20:30:49Z,48.8,TA120-T246187
1661459459000,2022-08-25T20:30:59Z,31.2,TA120-T246183
1661459460000,2022-08-25T20:31:00Z,51,TA120-T246191
1661459488000,2022-08-25T20:31:28Z,57,TA120-T246184
1661459509000,2022-08-25T20:31:49Z,50.8,TA120-T246187
1661459519000,2022-08-25T20:31:59Z,31.3,TA120-T246183
1661459520000,2022-08-25T20:32:00Z,51.1,TA120-T246191
1661459548000,2022-08-25T20:32:28Z,63.7,TA120-T246184
1661459569000,2022-08-25T20:32:49Z,53.7,TA120-T246187
1661459579000,2022-08-25T20:32:59Z,31.7,TA120-T246183
1661459580000,2022-08-25T20:33:00Z,53.9,TA120-T246191
1661459608000,2022-08-25T20:33:28Z,67.6,TA120-T246184
1661459629000,2022-08-25T20:33:49Z,52.7,TA120-T246187
1661459639000,2022-08-25T20:33:59Z,31.5,TA120-T246183
1661459640000,2022-08-25T20:34:00Z,55.6,TA120-T246191
1661459668000,2022-08-25T20:34:28Z,65.4,TA120-T246184
1661459689000,2022-08-25T20:34:49Z,49.9,TA120-T246187
1661459699000,2022-08-25T20:34:59Z,31,TA120-T246183
1661459700000,2022-08-25T20:35:00Z,51,TA120-T246191
1661459728000,2022-08-25T20:35:28Z,69.4,TA120-T246184
1661459749000,2022-08-25T20:35:49Z,49.5,TA120-T246187
1661459759000,2022-08-25T20:35:59Z,31,TA120-T246183
1661459760000,2022-08-25T20:36:00Z,54.1,TA120-T246191
1661459788000,2022-08-25T20:36:28Z,60.9,TA120-T246184
1661459809000,2022-08-25T20:36:49Z,49.5,TA120-T246187
1661459819000,2022-08-25T20:36:59Z,31.3,TA120-T246183
1661459820000,2022-08-25T20:37:00Z,55.9,TA120-T246191
1661459848000,2022-08-25T20:37:28Z,66.3,TA120-T246184
1661459869000,2022-08-25T20:37:49Z,50.5,TA120-T246187
1661459879000,2022-08-25T20:37:59Z,31,TA120-T246183
1661459880000,2022-08-25T20:38:00Z,52.9,TA120-T246191
1661459908000,2022-08-25T20:38:28Z,68.3,TA120-T246184
1661459929000,2022-08-25T20:38:49Z,51.3,TA120-T246187
1661459939000,2022-08-25T20:38:59Z,31.7,TA120-T246183
1661459940000,2022-08-25T20:39:00Z,56.6,TA120-T246191
1661459968000,2022-08-25T20:39:28Z,69.6,TA120-T246184
1661459989000,2022-08-25T20:39:49Z,53.4,TA120-T246187
1661459999000,2022-08-25T20:39:59Z,30.9,TA120-T246183
1661460000000,2022-08-25T20:40:00Z,50.2,TA120-T246191
1661460028000,2022-08-25T20:40:28Z,66.9,TA120-T246184
1661460049000,2022-08-25T20:40:49Z,52.3,TA120-T246187
1661460059000,2022-08-25T20:40:59Z,31,TA120-T246183
1661460060000,2022-08-25T20:41:00Z,50.5,TA120-T246191
1661460088000,2022-08-25T20:41:28Z,64.8,TA120-T246184
1661460109000,2022-08-25T20:41:49Z,51.2,TA120-T246187
1661460119000,2022-08-25T20:41:59Z,31,TA120-T246183
1661460120000,2022-08-25T20:42:00Z,50.9,TA120-T246191
1661460148000,2022-08-25T20:42:28Z,66,TA120-T246184
1661460169000,2022-08-25T20:42:49Z,53.2,TA120-T246187
1661460179000,2022-08-25T20:42:59Z,31.5,TA120-T246183
1661460180000,2022-08-25T20:43:00Z,55.7,TA120-T246191
1661460208000,2022-08-25T20:43:28Z,66.8,TA120-T246184
1661460229000,2022-08-25T20:43:49Z,50.4,TA120-T246187
1661460239000,2022-08-25T20:43:59Z,31.1,TA120-T246183
1661460240000,2022-08-25T20:44:00Z,50.1,TA120-T246191
1661460268000,2022-08-25T20:44:28Z,62.9,TA120-T246184
1661460289000,2022-08-25T20:44:49Z,49.8,TA120-T246187
1661460299000,2022-08-25T20:44:59Z,30.9,TA120-T246183
1661460300000,2022-08-25T20:45:00Z,51.5,TA120-T246191
1661460328000,2022-08-25T20:45:28Z,66,TA120-T246184
1661460349000,2022-08-25T20:45:49Z,61.3,TA120-T246187
1661460359000,2022-08-25T20:45:59Z,31,TA120-T246183
1661460360000,2022-08-25T20:46:00Z,50.7,TA120-T246191
1661460388000,2022-08-25T20:46:28Z,59.5,TA120-T246184
1661460409000,2022-08-25T20:46:49Z,57.1,TA120-T246187
1661460419000,2022-08-25T20:46:59Z,30.9,TA120-T246183
1661460420000,2022-08-25T20:47:00Z,49.9,TA120-T246191
1661460448000,2022-08-25T20:47:28Z,65.7,TA120-T246184
1661460469000,2022-08-25T20:47:49Z,52.4,TA120-T246187
1661460479000,2022-08-25T20:47:59Z,31,TA120-T246183
1661460480000,2022-08-25T20:48:00Z,50.8,TA120-T246191
1661460508000,2022-08-25T20:48:28Z,67,TA120-T246184
1661460529000,2022-08-25T20:48:49Z,53.4,TA120-T246187
1661460539000,2022-08-25T20:48:59Z,31.1,TA120-T246183
1661460540000,2022-08-25T20:49:00Z,50.4,TA120-T246191
1661460568000,2022-08-25T20:49:28Z,64.4,TA120-T246184
1661460589000,2022-08-25T20:49:49Z,54.9,TA120-T246187
1661460599000,2022-08-25T20:49:59Z,31,TA120-T246183
1661460600000,2022-08-25T20:50:00Z,52,TA120-T246191
1661460628000,2022-08-25T20:50:28Z,66.2,TA120-T246184
1661460649000,2022-08-25T20:50:49Z,49,TA120-T246187
1661460659000,2022-08-25T20:50:59Z,30.8,TA120-T246183
1661460660000,2022-08-25T20:51:00Z,50.1,TA120-T246191
1661460688000,2022-08-25T20:51:28Z,67.9,TA120-T246184
1661460709000,2022-08-25T20:51:49Z,49.2,TA120-T246187
1661460719000,2022-08-25T20:51:59Z,30.8,TA120-T246183
1661460720000,2022-08-25T20:52:00Z,50.5,TA120-T246191
1661460748000,2022-08-25T20:52:28Z,69,TA120-T246184
1661460769000,2022-08-25T20:52:49Z,50.4,TA120-T246187
1661460779000,2022-08-25T20:52:59Z,30.9,TA120-T246183
1661460780000,2022-08-25T20:53:00Z,49.1,TA120-T246191
1661460808000,2022-08-25T20:53:28Z,65.2,TA120-T246184
1661460829000,2022-08-25T20:53:49Z,50.8,TA120-T246187
1661460839000,2022-08-25T20:53:59Z,31,TA120-T246183
1661460840000,2022-08-25T20:54:00Z,49.2,TA120-T246191
1661460868000,2022-08-25T20:54:28Z,62.9,TA120-T246184
1661460889000,2022-08-25T20:54:49Z,53.9,TA120-T246187
1661460899000,2022-08-25T20:54:59Z,30.9,TA120-T246183
1661460900000,2022-08-25T20:55:00Z,50,TA120-T246191
1661460928000,2022-08-25T20:55:28Z,67.6,TA120-T246184
1661460949000,2022-08-25T20:55:49Z,44.8,TA120-T246187
1661460959000,2022-08-25T20:55:59Z,30.9,TA120-T246183
1661460960000,2022-08-25T20:56:00Z,54.5,TA120-T246191
1661460988000,2022-08-25T20:56:28Z,67.7,TA120-T246184
1661461009000,2022-08-25T20:56:49Z,44.3,TA120-T246187
1661461019000,2022-08-25T20:56:59Z,30.9,TA120-T246183
1661461020000,2022-08-25T20:57:00Z,48.5,TA120-T246191
1661461048000,2022-08-25T20:57:28Z,64.9,TA120-T246184
1661461069000,2022-08-25T20:57:49Z,46,TA120-T246187
1661461079000,2022-08-25T20:57:59Z,31,TA120-T246183
1661461080000,2022-08-25T20:58:00Z,51,TA120-T246191
1661461108000,2022-08-25T20:58:28Z,60.6,TA120-T246184
1661461129000,2022-08-25T20:58:49Z,43.7,TA120-T246187
1661461139000,2022-08-25T20:58:59Z,31.6,TA120-T246183
1661461140000,2022-08-25T20:59:00Z,50.8,TA120-T246191
1661461168000,2022-08-25T20:59:28Z,69.3,TA120-T246184
1661461189000,2022-08-25T20:59:49Z,44.2,TA120-T246187
1661461199000,2022-08-25T20:59:59Z,31,TA120-T246183
1661461200000,2022-08-25T21:00:00Z,52.8,TA120-T246191
1661461228000,2022-08-25T21:00:28Z,67.1,TA120-T246184
1661461249000,2022-08-25T21:00:49Z,46.4,TA120-T246187
1661461259000,2022-08-25T21:00:59Z,30.9,TA120-T246183
1661461260000,2022-08-25T21:01:00Z,51,TA120-T246191
1661461288000,2022-08-25T21:01:28Z,64.4,TA120-T246184
1661461309000,2022-08-25T21:01:49Z,45,TA120-T246187
1661461319000,2022-08-25T21:01:59Z,31,TA120-T246183
1661461320000,2022-08-25T21:02:00Z,48.8,TA120-T246191
1661461348000,2022-08-25T21:02:28Z,58.1,TA120-T246184
1661461369000,2022-08-25T21:02:49Z,46.7,TA120-T246187
1661461379000,2022-08-25T21:02:59Z,31,TA120-T246183
1661461380000,2022-08-25T21:03:00Z,53.7,TA120-T246191
1661461408000,2022-08-25T21:03:28Z,65.5,TA120-T246184
1661461429000,2022-08-25T21:03:49Z,47.2,TA120-T246187
1661461439000,2022-08-25T21:03:59Z,31.1,TA120-T246183
1661461440000,2022-08-25T21:04:00Z,54.3,TA120-T246191
1661461468000,2022-08-25T21:04:28Z,64.9,TA120-T246184
1661461489000,2022-08-25T21:04:49Z,44.4,TA120-T246187
1661461499000,2022-08-25T21:04:59Z,31.1,TA120-T246183
1661461500000,2022-08-25T21:05:00Z,50.3,TA120-T246191
1661461528000,2022-08-25T21:05:28Z,63.4,TA120-T246184
1661461549000,2022-08-25T21:05:49Z,45.3,TA120-T246187
1661461559000,2022-08-25T21:05:59Z,31.1,TA120-T246183
1661461560000,2022-08-25T21:06:00Z,53.9,TA120-T246191
1661461588000,2022-08-25T21:06:28Z,65.5,TA120-T246184
1661461609000,2022-08-25T21:06:49Z,44.9,TA120-T246187
1661461619000,2022-08-25T21:06:59Z,31.3,TA120-T246183
1661461620000,2022-08-25T21:07:00Z,50.9,TA120-T246191
1661461648000,2022-08-25T21:07:28Z,65.6,TA120-T246184
1661461669000,2022-08-25T21:07:49Z,46.6,TA120-T246187
1661461679000,2022-08-25T21:07:59Z,31.1,TA120-T246183
1661461680000,2022-08-25T21:08:00Z,50.6,TA120-T246191
1661461708000,2022-08-25T21:08:28Z,66.8,TA120-T246184
1661461729000,2022-08-25T21:08:49Z,47,TA120-T246187
1661461739000,2022-08-25T21:08:59Z,30.9,TA120-T246183
1661461740000,2022-08-25T21:09:00Z,53.2,TA120-T246191
1661461768000,2022-08-25T21:09:28Z,69.4,TA120-T246184
1661461789000,2022-08-25T21:09:49Z,47.2,TA120-T246187
1661461799000,2022-08-25T21:09:59Z,31.1,TA120-T246183
1661461800000,2022-08-25T21:10:00Z,50.6,TA120-T246191
1661461828000,2022-08-25T21:10:28Z,61.5,TA120-T246184
1661461849000,2022-08-25T21:10:49Z,48,TA120-T246187
1661461859000,2022-08-25T21:10:59Z,31.7,TA120-T246183
1661461860000,2022-08-25T21:11:00Z,54.1,TA120-T246191
1661461888000,2022-08-25T21:11:28Z,66.6,TA120-T246184
1661461909000,2022-08-25T21:11:49Z,46.7,TA120-T246187
1661461919000,2022-08-25T21:11:59Z,31.1,TA120-T246183
1661461920000,2022-08-25T21:12:00Z,48.9,TA120-T246191
1661461948000,2022-08-25T21:12:28Z,65.9,TA120-T246184
1661461969000,2022-08-25T21:12:49Z,46.9,TA120-T246187
1661461979000,2022-08-25T21:12:59Z,31.2,TA120-T246183
1661461980000,2022-08-25T21:13:00Z,52.5,TA120-T246191
1661462008000,2022-08-25T21:13:28Z,61.8,TA120-T246184
1661462029000,2022-08-25T21:13:49Z,47.5,TA120-T246187
1661462039000,2022-08-25T21:13:59Z,31.1,TA120-T246183
1661462040000,2022-08-25T21:14:00Z,50.5,TA120-T246191
1661462068000,2022-08-25T21:14:28Z,60.6,TA120-T246184
1661462089000,2022-08-25T21:14:49Z,49.3,TA120-T246187
1661462099000,2022-08-25T21:14:59Z,31,TA120-T246183
1661462100000,2022-08-25T21:15:00Z,53.1,TA120-T246191
1661462128000,2022-08-25T21:15:28Z,64.3,TA120-T246184
1661462149000,2022-08-25T21:15:49Z,48.1,TA120-T246187
1661462159000,2022-08-25T21:15:59Z,31,TA120-T246183
1661462160000,2022-08-25T21:16:00Z,50.1,TA120-T246191
1661462188000,2022-08-25T21:16:28Z,70.4,TA120-T246184
1661462209000,2022-08-25T21:16:49Z,46.4,TA120-T246187
1661462219000,2022-08-25T21:16:59Z,31.3,TA120-T246183
1661462220000,2022-08-25T21:17:00Z,51.3,TA120-T246191
1661462248000,2022-08-25T21:17:28Z,59.4,TA120-T246184
1661462269000,2022-08-25T21:17:49Z,47,TA120-T246187
1661462279000,2022-08-25T21:17:59Z,31.1,TA120-T246183
1661462280000,2022-08-25T21:18:00Z,51.2,TA120-T246191
1661462308000,2022-08-25T21:18:28Z,67.4,TA120-T246184
1661462329000,2022-08-25T21:18:49Z,46.8,TA120-T246187
1661462339000,2022-08-25T21:18:59Z,30.9,TA120-T246183
1661462340000,2022-08-25T21:19:00Z,54.2,TA120-T246191
1661462368000,2022-08-25T21:19:28Z,62.3,TA120-T246184
1661462389000,2022-08-25T21:19:49Z,45.6,TA120-T246187
1661462399000,2022-08-25T21:19:59Z,31,TA120-T246183
1661462400000,2022-08-25T21:20:00Z,51,TA120-T246191
1661462428000,2022-08-25T21:20:28Z,61.5,TA120-T246184
1661462449000,2022-08-25T21:20:49Z,45.1,TA120-T246187
1661462459000,2022-08-25T21:20:59Z,31,TA120-T246183
1661462460000,2022-08-25T21:21:00Z,49.5,TA120-T246191
1661462488000,2022-08-25T21:21:28Z,63.4,TA120-T246184
1661462509000,2022-08-25T21:21:49Z,43.9,TA120-T246187
1661462519000,2022-08-25T21:21:59Z,30.9,TA120-T246183
1661462520000,2022-08-25T21:22:00Z,49.7,TA120-T246191
1661462548000,2022-08-25T21:22:28Z,64.4,TA120-T246184
1661462569000,2022-08-25T21:22:49Z,47.5,TA120-T246187
1661462579000,2022-08-25T21:22:59Z,30.9,TA120-T246183
1661462580000,2022-08-25T21:23:00Z,54.7,TA120-T246191
1661462608000,2022-08-25T21:23:28Z,61.4,TA120-T246184
1661462629000,2022-08-25T21:23:49Z,44.9,TA120-T246187
1661462639000,2022-08-25T21:23:59Z,31,TA120-T246183
1661462640000,2022-08-25T21:24:00Z,51,TA120-T246191
1661462668000,2022-08-25T21:24:28Z,60.8,TA120-T246184
1661462689000,2022-08-25T21:24:49Z,45.3,TA120-T246187
1661462699000,2022-08-25T21:24:59Z,31.1,TA120-T246183
1661462700000,2022-08-25T21:25:00Z,51.2,TA120-T246191
1661462728000,2022-08-25T21:25:28Z,66.9,TA120-T246184
1661462749000,2022-08-25T21:25:49Z,46.3,TA120-T246187
1661462759000,2022-08-25T21:25:59Z,31.3,TA120-T246183
1661462760000,2022-08-25T21:26:00Z,53.4,TA120-T246191
1661462788000,2022-08-25T21:26:28Z,67.7,TA120-T246184
1661462809000,2022-08-25T21:26:49Z,46.2,TA120-T246187
1661462819000,2022-08-25T21:26:59Z,31,TA120-T246183
1661462820000,2022-08-25T21:27:00Z,52,TA120-T246191
1661462848000,2022-08-25T21:27:28Z,62.1,TA120-T246184
1661462869000,2022-08-25T21:27:49Z,43.3,TA120-T246187
1661462879000,2022-08-25T21:27:59Z,30.9,TA120-T246183
1661462880000,2022-08-25T21:28:00Z,47.8,TA120-T246191
1661462908000,2022-08-25T21:28:28Z,65.9,TA120-T246184
1661462929000,2022-08-25T21:28:49Z,47.4,TA120-T246187
1661462939000,2022-08-25T21:28:59Z,31.1,TA120-T246183
1661462940000,2022-08-25T21:29:00Z,51.6,TA120-T246191
1661462968000,2022-08-25T21:29:28Z,65.4,TA120-T246184
1661462989000,2022-08-25T21:29:49Z,51.6,TA120-T246187
1661462999000,2022-08-25T21:29:59Z,30.9,TA120-T246183
