time,readable_time,dBA,dev-id
1642619360000,2022-01-19T19:09:20Z,58.9,TA120-T246191
1642619378000,2022-01-19T19:09:38Z,35.1,TA120-T246183
1642619403000,2022-01-19T19:10:03Z,71.3,TA120-T246184
1642619414000,2022-01-19T19:10:14Z,61.4,TA120-T246187
1642619420000,2022-01-19T19:10:20Z,56.7,TA120-T246191
1642619438000,2022-01-19T19:10:38Z,35,TA120-T246183
1642619463000,2022-01-19T19:11:03Z,73.1,TA120-T246184
1642619474000,2022-01-19T19:11:14Z,62,TA120-T246187
1642619480000,2022-01-19T19:11:20Z,62.6,TA120-T246191
1642619498000,2022-01-19T19:11:38Z,35.2,TA120-T246183
1642619523000,2022-01-19T19:12:03Z,72.2,TA120-T246184
1642619534000,2022-01-19T19:12:14Z,61.5,TA120-T246187
1642619540000,2022-01-19T19:12:20Z,61,TA120-T246191
1642619558000,2022-01-19T19:12:38Z,35.1,TA120-T246183
1642619583000,2022-01-19T19:13:03Z,66.1,TA120-T246184
1642619594000,2022-01-19T19:13:14Z,60.3,TA120-T246187
1642619600000,2022-01-19T19:13:20Z,62.2,TA120-T246191
1642619618000,2022-01-19T19:13:38Z,35,TA120-T246183
1642619643000,2022-01-19T19:14:03Z,70.5,TA120-T246184
1642619654000,2022-01-19T19:14:14Z,60.4,TA120-T246187
1642619660000,2022-01-19T19:14:20Z,60.5,TA120-T246191
1642619678000,2022-01-19T19:14:38Z,35.1,TA120-T246183
1642619703000,2022-01-19T19:15:03Z,69.4,TA120-T246184
1642619714000,2022-01-19T19:15:14Z,61.7,TA120-T246187
1642619720000,2022-01-19T19:15:20Z,59.9,TA120-T246191
1642619738000,2022-01-19T19:15:38Z,35.2,TA120-T246183
1642619763000,2022-01-19T19:16:03Z,70.4,TA120-T246184
1642619774000,2022-01-19T19:16:14Z,62.6,TA120-T246187
1642619780000,2022-01-19T19:16:20Z,57.8,TA120-T246191
1642619798000,2022-01-19T19:16:38Z,35,TA120-T246183
1642619823000,2022-01-19T19:17:03Z,70.7,TA120-T246184
1642619834000,2022-01-19T19:17:14Z,62.5,TA120-T246187
1642619840000,2022-01-19T19:17:20Z,58.8,TA120-T246191
1642619858000,2022-01-19T19:17:38Z,34.9,TA120-T246183
1642619883000,2022-01-19T19:18:03Z,61.1,TA120-T246184
1642619894000,2022-01-19T19:18:14Z,61.5,TA120-T246187
1642619900000,2022-01-19T19:18:20Z,55.6,TA120-T246191
1642619918000,2022-01-19T19:18:38Z,34.9,TA120-T246183
1642619943000,2022-01-19T19:19:03Z,72.5,TA120-T246184
1642619954000,2022-01-19T19:19:14Z,62,TA120-T246187
1642619960000,2022-01-19T19:19:20Z,57.9,TA120-T246191
1642619978000,2022-01-19T19:19:38Z,34.9,TA120-T246183
1642620003000,2022-01-19T19:20:03Z,70.3,TA120-T246184
1642620014000,2022-01-19T19:20:14Z,62.5,TA120-T246187
1642620020000,2022-01-19T19:20:20Z,58.8,TA120-T246191
1642620038000,2022-01-19T19:20:38Z,35,TA120-T246183
1642620063000,2022-01-19T19:21:03Z,73.7,TA120-T246184
1642620074000,2022-01-19T19:21:14Z,62.6,TA120-T246187
1642620080000,2022-01-19T19:21:20Z,59.6,TA120-T246191
1642620098000,2022-01-19T19:21:38Z,35.1,TA120-T246183
1642620123000,2022-01-19T19:22:03Z,67.1,TA120-T246184
1642620134000,2022-01-19T19:22:14Z,61.2,TA120-T246187
1642620140000,2022-01-19T19:22:20Z,57.9,TA120-T246191
1642620158000,2022-01-19T19:22:38Z,35.2,TA120-T246183
1642620183000,2022-01-19T19:23:03Z,72.2,TA120-T246184
1642620194000,2022-01-19T19:23:14Z,62.2,TA120-T246187
1642620200000,2022-01-19T19:23:20Z,57.2,TA120-T246191
1642620218000,2022-01-19T19:23:38Z,35.2,TA120-T246183
1642620243000,2022-01-19T19:24:03Z,68.9,TA120-T246184
1642620254000,2022-01-19T19:24:14Z,61.6,TA120-T246187
1642620260000,2022-01-19T19:24:20Z,55.6,TA120-T246191
1642620278000,2022-01-19T19:24:38Z,35,TA120-T246183
1642620303000,2022-01-19T19:25:03Z,70.5,TA120-T246184
1642620314000,2022-01-19T19:25:14Z,63,TA120-T246187
1642620320000,2022-01-19T19:25:20Z,57.3,TA120-T246191
1642620338000,2022-01-19T19:25:38Z,35.5,TA120-T246183
1642620363000,2022-01-19T19:26:03Z,74.4,TA120-T246184
1642620374000,2022-01-19T19:26:14Z,61.3,TA120-T246187
1642620380000,2022-01-19T19:26:20Z,55.7,TA120-T246191
1642620398000,2022-01-19T19:26:38Z,35.2,TA120-T246183
1642620423000,2022-01-19T19:27:03Z,70.5,TA120-T246184
1642620434000,2022-01-19T19:27:14Z,62.3,TA120-T246187
1642620440000,2022-01-19T19:27:20Z,51.3,TA120-T246191
1642620458000,2022-01-19T19:27:38Z,35,TA120-T246183
1642620483000,2022-01-19T19:28:03Z,68.7,TA120-T246184
1642620494000,2022-01-19T19:28:14Z,61.8,TA120-T246187
1642620500000,2022-01-19T19:28:20Z,54.5,TA120-T246191
1642620518000,2022-01-19T19:28:38Z,34.9,TA120-T246183
1642620543000,2022-01-19T19:29:03Z,64.8,TA120-T246184
1642620554000,2022-01-19T19:29:14Z,61.4,TA120-T246187
1642620560000,2022-01-19T19:29:20Z,54,TA120-T246191
1642620578000,2022-01-19T19:29:38Z,35.2,TA120-T246183
1642620603000,2022-01-19T19:30:03Z,72.9,TA120-T246184
1642620614000,2022-01-19T19:30:14Z,58.6,TA120-T246187
1642620620000,2022-01-19T19:30:20Z,53.2,TA120-T246191
1642620638000,2022-01-19T19:30:38Z,34.9,TA120-T246183
1642620663000,2022-01-19T19:31:03Z,74.4,TA120-T246184
1642620674000,2022-01-19T19:31:14Z,61.1,TA120-T246187
1642620680000,2022-01-19T19:31:20Z,57.1,TA120-T246191
1642620698000,2022-01-19T19:31:38Z,35,TA120-T246183
1642620723000,2022-01-19T19:32:03Z,69.8,TA120-T246184
1642620734000,2022-01-19T19:32:14Z,60.4,TA120-T246187
1642620740000,2022-01-19T19:32:20Z,57.9,TA120-T246191
1642620758000,2022-01-19T19:32:38Z,35,TA120-T246183
1642620783000,2022-01-19T19:33:03Z,64.7,TA120-T246184
1642620794000,2022-01-19T19:33:14Z,58,TA120-T246187
1642620800000,2022-01-19T19:33:20Z,58.6,TA120-T246191
1642620818000,2022-01-19T19:33:38Z,35,TA120-T246183
1642620843000,2022-01-19T19:34:03Z,69,TA120-T246184
1642620854000,2022-01-19T19:34:14Z,60.1,TA120-T246187
1642620860000,2022-01-19T19:34:20Z,52.9,TA120-T246191
1642620878000,2022-01-19T19:34:38Z,35.2,TA120-T246183
1642620903000,2022-01-19T19:35:03Z,74.1,TA120-T246184
1642620914000,2022-01-19T19:35:14Z,61.2,TA120-T246187
1642620920000,2022-01-19T19:35:20Z,56.4,TA120-T246191
1642620938000,2022-01-19T19:35:38Z,35.5,TA120-T246183
1642620963000,2022-01-19T19:36:03Z,69.2,TA120-T246184
1642620974000,2022-01-19T19:36:14Z,60.5,TA120-T246187
1642620980000,2022-01-19T19:36:20Z,57.8,TA120-T246191
1642620998000,2022-01-19T19:36:38Z,35.2,TA120-T246183
1642621023000,2022-01-19T19:37:03Z,70.9,TA120-T246184
1642621034000,2022-01-19T19:37:14Z,59.6,TA120-T246187
1642621040000,2022-01-19T19:37:20Z,53.2,TA120-T246191
1642621058000,2022-01-19T19:37:38Z,35.2,TA120-T246183
1642621083000,2022-01-19T19:38:03Z,71.6,TA120-T246184
1642621094000,2022-01-19T19:38:14Z,61.5,TA120-T246187
1642621100000,2022-01-19T19:38:20Z,56.7,TA120-T246191
1642621118000,2022-01-19T19:38:38Z,35,TA120-T246183
1642621143000,2022-01-19T19:39:03Z,68.3,TA120-T246184
1642621154000,2022-01-19T19:39:14Z,59.2,TA120-T246187
1642621160000,2022-01-19T19:39:20Z,54,TA120-T246191
1642621178000,2022-01-19T19:39:38Z,35.3,TA120-T246183
1642621203000,2022-01-19T19:40:03Z,70.8,TA120-T246184
1642621214000,2022-01-19T19:40:14Z,59.2,TA120-T246187
1642621220000,2022-01-19T19:40:20Z,52.3,TA120-T246191
1642621238000,2022-01-19T19:40:38Z,35.1,TA120-T246183
1642621263000,2022-01-19T19:41:03Z,69,TA120-T246184
1642621274000,2022-01-19T19:41:14Z,60.4,TA120-T246187
1642621280000,2022-01-19T19:41:20Z,58.2,TA120-T246191
1642621298000,2022-01-19T19:41:38Z,35.1,TA120-T246183
1642621323000,2022-01-19T19:42:03Z,71.1,TA120-T246184
1642621334000,2022-01-19T19:42:14Z,61.4,TA120-T246187
1642621340000,2022-01-19T19:42:20Z,54.9,TA120-T246191
1642621358000,2022-01-19T19:42:38Z,35.2,TA120-T246183
1642621383000,2022-01-19T19:43:03Z,67.3,TA120-T246184
1642621394000,2022-01-19T19:43:14Z,61.9,TA120-T246187
1642621400000,2022-01-19T19:43:20Z,56.5,TA120-T246191
1642621418000,2022-01-19T19:43:38Z,35.2,TA120-T246183
1642621443000,2022-01-19T19:44:03Z,64.3,TA120-T246184
1642621454000,2022-01-19T19:44:14Z,60.6,TA120-T246187
1642621460000,2022-01-19T19:44:20Z,56.2,TA120-T246191
1642621478000,2022-01-19T19:44:38Z,35.5,TA120-T246183
1642621503000,2022-01-19T19:45:03Z,71.6,TA120-T246184
1642621514000,2022-01-19T19:45:14Z,62.5,TA120-T246187
1642621520000,2022-01-19T19:45:20Z,57.9,TA120-T246191
1642621538000,2022-01-19T19:45:38Z,35.4,TA120-T246183
1642621563000,2022-01-19T19:46:03Z,72.7,TA120-T246184
1642621574000,2022-01-19T19:46:14Z,63.3,TA120-T246187
1642621580000,2022-01-19T19:46:20Z,59,TA120-T246191
1642621598000,2022-01-19T19:46:38Z,35.3,TA120-T246183
1642621623000,2022-01-19T19:47:03Z,68,TA120-T246184
1642621634000,2022-01-19T19:47:14Z,62.8,TA120-T246187
1642621640000,2022-01-19T19:47:20Z,52.4,TA120-T246191
1642621658000,2022-01-19T19:47:38Z,35.2,TA120-T246183
1642621683000,2022-01-19T19:48:03Z,67.6,TA120-T246184
1642621694000,2022-01-19T19:48:14Z,62,TA120-T246187
1642621700000,2022-01-19T19:48:20Z,53.8,TA120-T246191
1642621718000,2022-01-19T19:48:38Z,35,TA120-T246183
1642621743000,2022-01-19T19:49:03Z,72.6,TA120-T246184
1642621754000,2022-01-19T19:49:14Z,62.4,TA120-T246187
1642621760000,2022-01-19T19:49:20Z,60.4,TA120-T246191
1642621778000,2022-01-19T19:49:38Z,35.2,TA120-T246183
1642621803000,2022-01-19T19:50:03Z,63.9,TA120-T246184
1642621814000,2022-01-19T19:50:14Z,62.7,TA120-T246187
1642621820000,2022-01-19T19:50:20Z,56,TA120-T246191
1642621838000,2022-01-19T19:50:38Z,35.2,TA120-T246183
1642621863000,2022-01-19T19:51:03Z,68.2,TA120-T246184
1642621874000,2022-01-19T19:51:14Z,61.3,TA120-T246187
1642621880000,2022-01-19T19:51:20Z,58.4,TA120-T246191
1642621898000,2022-01-19T19:51:38Z,35.1,TA120-T246183
1642621923000,2022-01-19T19:52:03Z,67.7,TA120-T246184
1642621934000,2022-01-19T19:52:14Z,62.8,TA120-T246187
1642621940000,2022-01-19T19:52:20Z,58.2,TA120-T246191
1642621958000,2022-01-19T19:52:38Z,35.2,TA120-T246183
1642621983000,2022-01-19T19:53:03Z,74.1,TA120-T246184
1642621994000,2022-01-19T19:53:14Z,62.7,TA120-T246187
1642622000000,2022-01-19T19:53:20Z,52.9,TA120-T246191
1642622018000,2022-01-19T19:53:38Z,35.1,TA120-T246183
1642622043000,2022-01-19T19:54:03Z,67.7,TA120-T246184
1642622054000,2022-01-19T19:54:14Z,63.4,TA120-T246187
1642622060000,2022-01-19T19:54:20Z,56.6,TA120-T246191
1642622078000,2022-01-19T19:54:38Z,35.3,TA120-T246183
1642622103000,2022-01-19T19:55:03Z,68.6,TA120-T246184
1642622114000,2022-01-19T19:55:14Z,62.1,TA120-T246187
1642622120000,2022-01-19T19:55:20Z,55.4,TA120-T246191
1642622138000,2022-01-19T19:55:38Z,35.2,TA120-T246183
1642622163000,2022-01-19T19:56:03Z,68.6,TA120-T246184
1642622174000,2022-01-19T19:56:14Z,62,TA120-T246187
1642622180000,2022-01-19T19:56:20Z,55.3,TA120-T246191
1642622198000,2022-01-19T19:56:38Z,35,TA120-T246183
1642622223000,2022-01-19T19:57:03Z,73.7,TA120-T246184
1642622234000,2022-01-19T19:57:14Z,62.3,TA120-T246187
1642622240000,2022-01-19T19:57:20Z,55.5,TA120-T246191
1642622258000,2022-01-19T19:57:38Z,35.2,TA120-T246183
1642622283000,2022-01-19T19:58:03Z,68.4,TA120-T246184
1642622294000,2022-01-19T19:58:14Z,62.2,TA120-T246187
1642622300000,2022-01-19T19:58:20Z,59.3,TA120-T246191
1642622318000,2022-01-19T19:58:38Z,35.1,TA120-T246183
1642622343000,2022-01-19T19:59:03Z,72.6,TA120-T246184
1642622354000,2022-01-19T19:59:14Z,62.8,TA120-T246187
1642622360000,2022-01-19T19:59:20Z,57.1,TA120-T246191
1642622378000,2022-01-19T19:59:38Z,35,TA120-T246183
1642622403000,2022-01-19T20:00:03Z,73.6,TA120-T246184
1642622414000,2022-01-19T20:00:14Z,61.3,TA120-T246187
1642622420000,2022-01-19T20:00:20Z,55.4,TA120-T246191
1642622438000,2022-01-19T20:00:38Z,32.9,TA120-T246183
1642622463000,2022-01-19T20:01:03Z,68.1,TA120-T246184
1642622474000,2022-01-19T20:01:14Z,61.6,TA120-T246187
1642622480000,2022-01-19T20:01:20Z,53,TA120-T246191
1642622498000,2022-01-19T20:01:38Z,31.1,TA120-T246183
1642622523000,2022-01-19T20:02:03Z,68.3,TA120-T246184
1642622534000,2022-01-19T20:02:14Z,61.1,TA120-T246187
1642622540000,2022-01-19T20:02:20Z,55.7,TA120-T246191
1642622558000,2022-01-19T20:02:38Z,30.6,TA120-T246183
1642622583000,2022-01-19T20:03:03Z,65.2,TA120-T246184
1642622594000,2022-01-19T20:03:14Z,59.1,TA120-T246187
1642622600000,2022-01-19T20:03:20Z,55.1,TA120-T246191
1642622618000,2022-01-19T20:03:38Z,30.5,TA120-T246183
1642622643000,2022-01-19T20:04:03Z,58.6,TA120-T246184
1642622654000,2022-01-19T20:04:14Z,57.9,TA120-T246187
1642622660000,2022-01-19T20:04:20Z,56.4,TA120-T246191
1642622678000,2022-01-19T20:04:38Z,31,TA120-T246183
1642622703000,2022-01-19T20:05:03Z,70,TA120-T246184
1642622714000,2022-01-19T20:05:14Z,59.2,TA120-T246187
1642622720000,2022-01-19T20:05:20Z,59.6,TA120-T246191
1642622738000,2022-01-19T20:05:38Z,30.8,TA120-T246183
1642622763000,2022-01-19T20:06:03Z,73.1,TA120-T246184
1642622774000,2022-01-19T20:06:14Z,58.3,TA120-T246187
1642622780000,2022-01-19T20:06:20Z,55.5,TA120-T246191
1642622798000,2022-01-19T20:06:38Z,30.6,TA120-T246183
1642622823000,2022-01-19T20:07:03Z,68.7,TA120-T246184
1642622834000,2022-01-19T20:07:14Z,57.9,TA120-T246187
1642622840000,2022-01-19T20:07:20Z,60.2,TA120-T246191
1642622858000,2022-01-19T20:07:38Z,30.5,TA120-T246183
1642622883000,2022-01-19T20:08:03Z,67.2,TA120-T246184
1642622894000,2022-01-19T20:08:14Z,57.7,TA120-T246187
1642622900000,2022-01-19T20:08:20Z,53.1,TA120-T246191
1642622918000,2022-01-19T20:08:38Z,30.4,TA120-T246183
1642622943000,2022-01-19T20:09:03Z,66.5,TA120-T246184
1642622954000,2022-01-19T20:09:14Z,58.8,TA120-T246187
1642622960000,2022-01-19T20:09:20Z,54.9,TA120-T246191
1642622978000,2022-01-19T20:09:38Z,30.5,TA120-T246183
1642623003000,2022-01-19T20:10:03Z,71.8,TA120-T246184
1642623014000,2022-01-19T20:10:14Z,57.2,TA120-T246187
1642623020000,2022-01-19T20:10:20Z,57.8,TA120-T246191
1642623038000,2022-01-19T20:10:38Z,30.5,TA120-T246183
1642623063000,2022-01-19T20:11:03Z,71.2,TA120-T246184
1642623074000,2022-01-19T20:11:14Z,57.5,TA120-T246187
1642623080000,2022-01-19T20:11:20Z,56.5,TA120-T246191
1642623098000,2022-01-19T20:11:38Z,30.7,TA120-T246183
1642623123000,2022-01-19T20:12:03Z,70.4,TA120-T246184
1642623134000,2022-01-19T20:12:14Z,57.5,TA120-T246187
1642623140000,2022-01-19T20:12:20Z,57,TA120-T246191
1642623158000,2022-01-19T20:12:38Z,30.6,TA120-T246183
1642623183000,2022-01-19T20:13:03Z,68.2,TA120-T246184
1642623194000,2022-01-19T20:13:14Z,58.9,TA120-T246187
1642623200000,2022-01-19T20:13:20Z,54.5,TA120-T246191
1642623218000,2022-01-19T20:13:38Z,30.6,TA120-T246183
1642623243000,2022-01-19T20:14:03Z,71,TA120-T246184
1642623254000,2022-01-19T20:14:14Z,60.7,TA120-T246187
1642623260000,2022-01-19T20:14:20Z,55.4,TA120-T246191
1642623278000,2022-01-19T20:14:38Z,30.7,TA120-T246183
1642623303000,2022-01-19T20:15:03Z,72.7,TA120-T246184
1642623314000,2022-01-19T20:15:14Z,59,TA120-T246187
1642623320000,2022-01-19T20:15:20Z,51.7,TA120-T246191
1642623338000,2022-01-19T20:15:38Z,30.9,TA120-T246183
1642623363000,2022-01-19T20:16:03Z,67.9,TA120-T246184
1642623374000,2022-01-19T20:16:14Z,58.8,TA120-T246187
1642623380000,2022-01-19T20:16:20Z,50.8,TA120-T246191
1642623398000,2022-01-19T20:16:38Z,30.9,TA120-T246183
1642623423000,2022-01-19T20:17:03Z,72.2,TA120-T246184
1642623434000,2022-01-19T20:17:14Z,55.8,TA120-T246187
1642623440000,2022-01-19T20:17:20Z,50,TA120-T246191
1642623458000,2022-01-19T20:17:38Z,30.7,TA120-T246183
1642623483000,2022-01-19T20:18:03Z,69.9,TA120-T246184
1642623494000,2022-01-19T20:18:14Z,55.5,TA120-T246187
1642623500000,2022-01-19T20:18:20Z,54.6,TA120-T246191
1642623518000,2022-01-19T20:18:38Z,30.7,TA120-T246183
1642623543000,2022-01-19T20:19:03Z,69.7,TA120-T246184
1642623554000,2022-01-19T20:19:14Z,57.3,TA120-T246187
1642623560000,2022-01-19T20:19:20Z,58,TA120-T246191
1642623578000,2022-01-19T20:19:38Z,30.8,TA120-T246183
1642623603000,2022-01-19T20:20:03Z,71.1,TA120-T246184
1642623614000,2022-01-19T20:20:14Z,59,TA120-T246187
1642623620000,2022-01-19T20:20:20Z,55.8,TA120-T246191
1642623638000,2022-01-19T20:20:38Z,30.8,TA120-T246183
1642623663000,2022-01-19T20:21:03Z,52.4,TA120-T246184
1642623674000,2022-01-19T20:21:14Z,57.6,TA120-T246187
1642623680000,2022-01-19T20:21:20Z,51.8,TA120-T246191
1642623698000,2022-01-19T20:21:38Z,30.8,TA120-T246183
1642623723000,2022-01-19T20:22:03Z,64.4,TA120-T246184
1642623734000,2022-01-19T20:22:14Z,59.6,TA120-T246187
1642623740000,2022-01-19T20:22:20Z,55.3,TA120-T246191
1642623758000,2022-01-19T20:22:38Z,30.8,TA120-T246183
1642623783000,2022-01-19T20:23:03Z,65.6,TA120-T246184
1642623794000,2022-01-19T20:23:14Z,56.9,TA120-T246187
1642623800000,2022-01-19T20:23:20Z,57.7,TA120-T246191
1642623818000,2022-01-19T20:23:38Z,30.9,TA120-T246183
1642623843000,2022-01-19T20:24:03Z,61.6,TA120-T246184
1642623854000,2022-01-19T20:24:14Z,59.1,TA120-T246187
1642623860000,2022-01-19T20:24:20Z,53.4,TA120-T246191
1642623878000,2022-01-19T20:24:38Z,30.7,TA120-T246183
1642623903000,2022-01-19T20:25:03Z,64,TA120-T246184
1642623914000,2022-01-19T20:25:14Z,59.8,TA120-T246187
1642623920000,2022-01-19T20:25:20Z,56.3,TA120-T246191
1642623938000,2022-01-19T20:25:38Z,30.7,TA120-T246183
1642623963000,2022-01-19T20:26:03Z,72.6,TA120-T246184
1642623974000,2022-01-19T20:26:14Z,54.2,TA120-T246187
1642623980000,2022-01-19T20:26:20Z,57.9,TA120-T246191
1642623998000,2022-01-19T20:26:38Z,30.8,TA120-T246183
1642624023000,2022-01-19T20:27:03Z,70.9,TA120-T246184
1642624034000,2022-01-19T20:27:14Z,55,TA120-T246187
1642624040000,2022-01-19T20:27:20Z,52.8,TA120-T246191
1642624058000,2022-01-19T20:27:38Z,30.9,TA120-T246183
1642624083000,2022-01-19T20:28:03Z,66.6,TA120-T246184
1642624094000,2022-01-19T20:28:14Z,58.7,TA120-T246187
1642624100000,2022-01-19T20:28:20Z,57.7,TA120-T246191
1642624118000,2022-01-19T20:28:38Z,30.9,TA120-T246183
1642624143000,2022-01-19T20:29:03Z,70,TA120-T246184
1642624154000,2022-01-19T20:29:14Z,56.1,TA120-T246187
1642624160000,2022-01-19T20:29:20Z,57.1,TA120-T246191
1642624178000,2022-01-19T20:29:38Z,30.6,TA120-T246183
1642624203000,2022-01-19T20:30:03Z,69.8,TA120-T246184
1642624214000,2022-01-19T20:30:14Z,56.7,TA120-T246187
1642624220000,2022-01-19T20:30:20Z,60.6,TA120-T246191
1642624238000,2022-01-19T20:30:38Z,30.8,TA120-T246183
1642624263000,2022-01-19T20:31:03Z,68.8,TA120-T246184
1642624274000,2022-01-19T20:31:14Z,58.9,TA120-T246187
1642624280000,2022-01-19T20:31:20Z,56.4,TA120-T246191
1642624298000,2022-01-19T20:31:38Z,30.7,TA120-T246183
1642624323000,2022-01-19T20:32:03Z,65.6,TA120-T246184
1642624334000,2022-01-19T20:32:14Z,57.5,TA120-T246187
1642624340000,2022-01-19T20:32:20Z,52.9,TA120-T246191
1642624358000,2022-01-19T20:32:38Z,31.5,TA120-T246183
1642624383000,2022-01-19T20:33:03Z,62.8,TA120-T246184
1642624394000,2022-01-19T20:33:14Z,55.7,TA120-T246187
1642624400000,2022-01-19T20:33:20Z,54.1,TA120-T246191
1642624418000,2022-01-19T20:33:38Z,31,TA120-T246183
1642624443000,2022-01-19T20:34:03Z,68.3,TA120-T246184
1642624454000,2022-01-19T20:34:14Z,59,TA120-T246187
1642624460000,2022-01-19T20:34:20Z,53.4,TA120-T246191
1642624478000,2022-01-19T20:34:38Z,30.6,TA120-T246183
1642624503000,2022-01-19T20:35:03Z,74.2,TA120-T246184
1642624514000,2022-01-19T20:35:14Z,58.7,TA120-T246187
1642624520000,2022-01-19T20:35:20Z,58.3,TA120-T246191
1642624538000,2022-01-19T20:35:38Z,30.6,TA120-T246183
1642624563000,2022-01-19T20:36:03Z,70.9,TA120-T246184
1642624574000,2022-01-19T20:36:14Z,55.5,TA120-T246187
1642624580000,2022-01-19T20:36:20Z,58.5,TA120-T246191
1642624598000,2022-01-19T20:36:38Z,30.6,TA120-T246183
1642624623000,2022-01-19T20:37:03Z,69.2,TA120-T246184
1642624634000,2022-01-19T20:37:14Z,57,TA120-T246187
1642624640000,2022-01-19T20:37:20Z,53.1,TA120-T246191
1642624658000,2022-01-19T20:37:38Z,32.3,TA120-T246183
1642624683000,2022-01-19T20:38:03Z,59,TA120-T246184
1642624694000,2022-01-19T20:38:14Z,56.3,TA120-T246187
1642624700000,2022-01-19T20:38:20Z,56.8,TA120-T246191
1642624718000,2022-01-19T20:38:38Z,31.1,TA120-T246183
1642624743000,2022-01-19T20:39:03Z,68.8,TA120-T246184
1642624754000,2022-01-19T20:39:14Z,57.4,TA120-T246187
1642624760000,2022-01-19T20:39:20Z,55,TA120-T246191
1642624778000,2022-01-19T20:39:38Z,30.8,TA120-T246183
1642624803000,2022-01-19T20:40:03Z,71.1,TA120-T246184
1642624814000,2022-01-19T20:40:14Z,55.7,TA120-T246187
1642624820000,2022-01-19T20:40:20Z,55.5,TA120-T246191
1642624838000,2022-01-19T20:40:38Z,30.7,TA120-T246183
1642624863000,2022-01-19T20:41:03Z,66.5,TA120-T246184
1642624874000,2022-01-19T20:41:14Z,57.4,TA120-T246187
1642624880000,2022-01-19T20:41:20Z,57.2,TA120-T246191
1642624898000,2022-01-19T20:41:38Z,30.6,TA120-T246183
1642624923000,2022-01-19T20:42:03Z,67.6,TA120-T246184
1642624934000,2022-01-19T20:42:14Z,57.8,TA120-T246187
1642624940000,2022-01-19T20:42:20Z,59.9,TA120-T246191
1642624958000,2022-01-19T20:42:38Z,30.8,TA120-T246183
1642624983000,2022-01-19T20:43:03Z,66.1,TA120-T246184
1642624994000,2022-01-19T20:43:14Z,56.4,TA120-T246187
1642625000000,2022-01-19T20:43:20Z,52.9,TA120-T246191
1642625018000,2022-01-19T20:43:38Z,30.6,TA120-T246183
1642625043000,2022-01-19T20:44:03Z,66.1,TA120-T246184
1642625054000,2022-01-19T20:44:14Z,57.5,TA120-T246187
1642625060000,2022-01-19T20:44:20Z,54.6,TA120-T246191
1642625078000,2022-01-19T20:44:38Z,30.7,TA120-T246183
1642625103000,2022-01-19T20:45:03Z,67.2,TA120-T246184
1642625114000,2022-01-19T20:45:14Z,57.4,TA120-T246187
1642625120000,2022-01-19T20:45:20Z,58.4,TA120-T246191
1642625138000,2022-01-19T20:45:38Z,30.6,TA120-T246183
1642625163000,2022-01-19T20:46:03Z,72.7,TA120-T246184
1642625174000,2022-01-19T20:46:14Z,57.4,TA120-T246187
1642625180000,2022-01-19T20:46:20Z,54.6,TA120-T246191
1642625198000,2022-01-19T20:46:38Z,30.5,TA120-T246183
1642625223000,2022-01-19T20:47:03Z,71.5,TA120-T246184
1642625234000,2022-01-19T20:47:14Z,55,TA120-T246187
1642625240000,2022-01-19T20:47:20Z,53.2,TA120-T246191
1642625258000,2022-01-19T20:47:38Z,30.6,TA120-T246183
1642625283000,2022-01-19T20:48:03Z,69.7,TA120-T246184
1642625294000,2022-01-19T20:48:14Z,57.2,TA120-T246187
1642625300000,2022-01-19T20:48:20Z,56.9,TA120-T246191
1642625318000,2022-01-19T20:48:38Z,31.4,TA120-T246183
1642625343000,2022-01-19T20:49:03Z,63.7,TA120-T246184
1642625354000,2022-01-19T20:49:14Z,55.5,TA120-T246187
1642625360000,2022-01-19T20:49:20Z,56.4,TA120-T246191
1642625378000,2022-01-19T20:49:38Z,30.5,TA120-T246183
1642625403000,2022-01-19T20:50:03Z,65.4,TA120-T246184
1642625414000,2022-01-19T20:50:14Z,56.3,TA120-T246187
1642625420000,2022-01-19T20:50:20Z,50.6,TA120-T246191
1642625438000,2022-01-19T20:50:38Z,30.5,TA120-T246183
1642625463000,2022-01-19T20:51:03Z,66.1,TA120-T246184
1642625474000,2022-01-19T20:51:14Z,55.6,TA120-T246187
1642625480000,2022-01-19T20:51:20Z,50.7,TA120-T246191
1642625498000,2022-01-19T20:51:38Z,30.5,TA120-T246183
1642625523000,2022-01-19T20:52:03Z,64.1,TA120-T246184
1642625534000,2022-01-19T20:52:14Z,55.5,TA120-T246187
1642625540000,2022-01-19T20:52:20Z,50.7,TA120-T246191
1642625558000,2022-01-19T20:52:38Z,30.8,TA120-T246183
1642625583000,2022-01-19T20:53:03Z,61.4,TA120-T246184
1642625594000,2022-01-19T20:53:14Z,56.1,TA120-T246187
1642625600000,2022-01-19T20:53:20Z,56.9,TA120-T246191
1642625618000,2022-01-19T20:53:38Z,30.9,TA120-T246183
1642625643000,2022-01-19T20:54:03Z,66.7,TA120-T246184
1642625654000,2022-01-19T20:54:14Z,56.2,TA120-T246187
1642625660000,2022-01-19T20:54:20Z,52.1,TA120-T246191
1642625678000,2022-01-19T20:54:38Z,30.8,TA120-T246183
1642625703000,2022-01-19T20:55:03Z,68.8,TA120-T246184
1642625714000,2022-01-19T20:55:14Z,54.4,TA120-T246187
1642625720000,2022-01-19T20:55:20Z,58.6,TA120-T246191
1642625738000,2022-01-19T20:55:38Z,31.2,TA120-T246183
