time,readable_time,dBA,dev-id
1601145644000,2020-09-26T18:40:44Z,34.7,TA120-T246183
1601145652000,2020-09-26T18:40:52Z,48.6,TA120-T246187
1601145677000,2020-09-26T18:41:17Z,33.4,TA120-T246177
1601145692000,2020-09-26T18:41:32Z,67.9,TA120-T246184
1601145698000,2020-09-26T18:41:38Z,55.9,TA120-T246191
1601145704000,2020-09-26T18:41:44Z,35.2,TA120-T246183
1601145712000,2020-09-26T18:41:52Z,48,TA120-T246187
1601145737000,2020-09-26T18:42:17Z,33.8,TA120-T246177
1601145752000,2020-09-26T18:42:32Z,68.7,TA120-T246184
1601145758000,2020-09-26T18:42:38Z,56.2,TA120-T246191
1601145764000,2020-09-26T18:42:44Z,34.5,TA120-T246183
1601145772000,2020-09-26T18:42:52Z,49.6,TA120-T246187
1601145797000,2020-09-26T18:43:17Z,33.9,TA120-T246177
1601145812000,2020-09-26T18:43:32Z,71.6,TA120-T246184
1601145818000,2020-09-26T18:43:38Z,51.9,TA120-T246191
1601145824000,2020-09-26T18:43:44Z,34.6,TA120-T246183
1601145832000,2020-09-26T18:43:52Z,49,TA120-T246187
1601145857000,2020-09-26T18:44:17Z,34.9,TA120-T246177
1601145872000,2020-09-26T18:44:32Z,68.6,TA120-T246184
1601145878000,2020-09-26T18:44:38Z,52.8,TA120-T246191
1601145884000,2020-09-26T18:44:44Z,34.3,TA120-T246183
1601145892000,2020-09-26T18:44:52Z,50.5,TA120-T246187
1601145917000,2020-09-26T18:45:17Z,34.6,TA120-T246177
1601145932000,2020-09-26T18:45:32Z,63.9,TA120-T246184
1601145938000,2020-09-26T18:45:38Z,52.5,TA120-T246191
1601145944000,2020-09-26T18:45:44Z,34.4,TA120-T246183
1601145952000,2020-09-26T18:45:52Z,55.5,TA120-T246187
1601145977000,2020-09-26T18:46:17Z,34.3,TA120-T246177
1601145992000,2020-09-26T18:46:32Z,70,TA120-T246184
1601145998000,2020-09-26T18:46:38Z,54,TA120-T246191
1601146004000,2020-09-26T18:46:44Z,34.4,TA120-T246183
1601146012000,2020-09-26T18:46:52Z,48.2,TA120-T246187
1601146037000,2020-09-26T18:47:17Z,33,TA120-T246177
1601146052000,2020-09-26T18:47:32Z,66.8,TA120-T246184
1601146058000,2020-09-26T18:47:38Z,57.1,TA120-T246191
1601146064000,2020-09-26T18:47:44Z,34.4,TA120-T246183
1601146072000,2020-09-26T18:47:52Z,49,TA120-T246187
1601146097000,2020-09-26T18:48:17Z,34.3,TA120-T246177
1601146112000,2020-09-26T18:48:32Z,70.7,TA120-T246184
1601146118000,2020-09-26T18:48:38Z,57.3,TA120-T246191
1601146124000,2020-09-26T18:48:44Z,34.8,TA120-T246183
1601146132000,2020-09-26T18:48:52Z,54.2,TA120-T246187
1601146157000,2020-09-26T18:49:17Z,32.9,TA120-T246177
1601146172000,2020-09-26T18:49:32Z,67.8,TA120-T246184
1601146178000,2020-09-26T18:49:38Z,56.1,TA120-T246191
1601146184000,2020-09-26T18:49:44Z,34.3,TA120-T246183
1601146192000,2020-09-26T18:49:52Z,53.7,TA120-T246187
1601146217000,2020-09-26T18:50:17Z,33.2,TA120-T246177
1601146232000,2020-09-26T18:50:32Z,68.6,TA120-T246184
1601146238000,2020-09-26T18:50:38Z,56.7,TA120-T246191
1601146244000,2020-09-26T18:50:44Z,34.6,TA120-T246183
1601146252000,2020-09-26T18:50:52Z,50.1,TA120-T246187
1601146277000,2020-09-26T18:51:17Z,32.8,TA120-T246177
1601146292000,2020-09-26T18:51:32Z,65.8,TA120-T246184
1601146298000,2020-09-26T18:51:38Z,52.8,TA120-T246191
1601146304000,2020-09-26T18:51:44Z,34.3,TA120-T246183
1601146312000,2020-09-26T18:51:52Z,51.2,TA120-T246187
1601146337000,2020-09-26T18:52:17Z,33,TA120-T246177
1601146352000,2020-09-26T18:52:32Z,69.6,TA120-T246184
1601146358000,2020-09-26T18:52:38Z,51.8,TA120-T246191
1601146364000,2020-09-26T18:52:44Z,34.7,TA120-T246183
1601146372000,2020-09-26T18:52:52Z,49.7,TA120-T246187
1601146397000,2020-09-26T18:53:17Z,32.2,TA120-T246177
1601146412000,2020-09-26T18:53:32Z,71.6,TA120-T246184
1601146418000,2020-09-26T18:53:38Z,53.5,TA120-T246191
1601146424000,2020-09-26T18:53:44Z,37.1,TA120-T246183
1601146432000,2020-09-26T18:53:52Z,48.7,TA120-T246187
1601146457000,2020-09-26T18:54:17Z,32.4,TA120-T246177
1601146472000,2020-09-26T18:54:32Z,69.4,TA120-T246184
1601146478000,2020-09-26T18:54:38Z,55,TA120-T246191
1601146484000,2020-09-26T18:54:44Z,34.4,TA120-T246183
1601146492000,2020-09-26T18:54:52Z,50.4,TA120-T246187
1601146517000,2020-09-26T18:55:17Z,33.2,TA120-T246177
1601146532000,2020-09-26T18:55:32Z,69.5,TA120-T246184
1601146538000,2020-09-26T18:55:38Z,49.6,TA120-T246191
1601146544000,2020-09-26T18:55:44Z,34.6,TA120-T246183
1601146552000,2020-09-26T18:55:52Z,49.7,TA120-T246187
1601146577000,2020-09-26T18:56:17Z,33.2,TA120-T246177
1601146592000,2020-09-26T18:56:32Z,63.4,TA120-T246184
1601146598000,2020-09-26T18:56:38Z,50.5,TA120-T246191
1601146604000,2020-09-26T18:56:44Z,34.4,TA120-T246183
1601146612000,2020-09-26T18:56:52Z,50.4,TA120-T246187
1601146637000,2020-09-26T18:57:17Z,35.3,TA120-T246177
1601146652000,2020-09-26T18:57:32Z,66.9,TA120-T246184
1601146658000,2020-09-26T18:57:38Z,52.6,TA120-T246191
1601146664000,2020-09-26T18:57:44Z,34.5,TA120-T246183
1601146672000,2020-09-26T18:57:52Z,49.8,TA120-T246187
1601146697000,2020-09-26T18:58:17Z,34.3,TA120-T246177
1601146712000,2020-09-26T18:58:32Z,71.7,TA120-T246184
1601146718000,2020-09-26T18:58:38Z,51.5,TA120-T246191
1601146724000,2020-09-26T18:58:44Z,34.4,TA120-T246183
1601146732000,2020-09-26T18:58:52Z,49.5,TA120-T246187
1601146757000,2020-09-26T18:59:17Z,33.8,TA120-T246177
1601146772000,2020-09-26T18:59:32Z,67.1,TA120-T246184
1601146778000,2020-09-26T18:59:38Z,55,TA120-T246191
1601146784000,2020-09-26T18:59:44Z,34.4,TA120-T246183
1601146792000,2020-09-26T18:59:52Z,50.6,TA120-T246187
1601146817000,2020-09-26T19:00:17Z,33.7,TA120-T246177
1601146832000,2020-09-26T19:00:32Z,67.6,TA120-T246184
1601146838000,2020-09-26T19:00:38Z,53.9,TA120-T246191
1601146844000,2020-09-26T19:00:44Z,34.5,TA120-T246183
1601146852000,2020-09-26T19:00:52Z,50.3,TA120-T246187
1601146877000,2020-09-26T19:01:17Z,35.4,TA120-T246177
1601146892000,2020-09-26T19:01:32Z,69.5,TA120-T246184
1601146898000,2020-09-26T19:01:38Z,54.9,TA120-T246191
1601146904000,2020-09-26T19:01:44Z,34.6,TA120-T246183
1601146912000,2020-09-26T19:01:52Z,47.8,TA120-T246187
1601146937000,2020-09-26T19:02:17Z,33.5,TA120-T246177
1601146952000,2020-09-26T19:02:32Z,71.5,TA120-T246184
1601146958000,2020-09-26T19:02:38Z,54.4,TA120-T246191
1601146964000,2020-09-26T19:02:44Z,34.5,TA120-T246183
1601146972000,2020-09-26T19:02:52Z,49.8,TA120-T246187
1601146997000,2020-09-26T19:03:17Z,33.9,TA120-T246177
1601147012000,2020-09-26T19:03:32Z,70.6,TA120-T246184
1601147018000,2020-09-26T19:03:38Z,53.5,TA120-T246191
1601147024000,2020-09-26T19:03:44Z,35.1,TA120-T246183
1601147032000,2020-09-26T19:03:52Z,49.1,TA120-T246187
1601147057000,2020-09-26T19:04:17Z,34.1,TA120-T246177
1601147072000,2020-09-26T19:04:32Z,68.8,TA120-T246184
1601147078000,2020-09-26T19:04:38Z,50.4,TA120-T246191
1601147084000,2020-09-26T19:04:44Z,34.5,TA120-T246183
1601147092000,2020-09-26T19:04:52Z,49.7,TA120-T246187
1601147117000,2020-09-26T19:05:17Z,37.8,TA120-T246177
1601147132000,2020-09-26T19:05:32Z,64.8,TA120-T246184
1601147138000,2020-09-26T19:05:38Z,55,TA120-T246191
1601147144000,2020-09-26T19:05:44Z,34.4,TA120-T246183
1601147152000,2020-09-26T19:05:52Z,52.1,TA120-T246187
1601147177000,2020-09-26T19:06:17Z,34.2,TA120-T246177
1601147192000,2020-09-26T19:06:32Z,72.2,TA120-T246184
1601147198000,2020-09-26T19:06:38Z,55.9,TA120-T246191
1601147204000,2020-09-26T19:06:44Z,34.7,TA120-T246183
1601147212000,2020-09-26T19:06:52Z,49.8,TA120-T246187
1601147237000,2020-09-26T19:07:17Z,37.8,TA120-T246177
1601147252000,2020-09-26T19:07:32Z,67,TA120-T246184
1601147258000,2020-09-26T19:07:38Z,52.3,TA120-T246191
1601147264000,2020-09-26T19:07:44Z,34.7,TA120-T246183
1601147272000,2020-09-26T19:07:52Z,51.4,TA120-T246187
1601147297000,2020-09-26T19:08:17Z,39.3,TA120-T246177
1601147312000,2020-09-26T19:08:32Z,70.9,TA120-T246184
1601147318000,2020-09-26T19:08:38Z,54.6,TA120-T246191
1601147324000,2020-09-26T19:08:44Z,37.2,TA120-T246183
1601147332000,2020-09-26T19:08:52Z,48.9,TA120-T246187
1601147357000,2020-09-26T19:09:17Z,35,TA120-T246177
1601147372000,2020-09-26T19:09:32Z,69,TA120-T246184
1601147378000,2020-09-26T19:09:38Z,55.1,TA120-T246191
1601147384000,2020-09-26T19:09:44Z,34.8,TA120-T246183
1601147392000,2020-09-26T19:09:52Z,48.6,TA120-T246187
1601147417000,2020-09-26T19:10:17Z,35.9,TA120-T246177
1601147432000,2020-09-26T19:10:32Z,67.2,TA120-T246184
1601147438000,2020-09-26T19:10:38Z,55.9,TA120-T246191
1601147444000,2020-09-26T19:10:44Z,34.7,TA120-T246183
1601147452000,2020-09-26T19:10:52Z,48.6,TA120-T246187
1601147477000,2020-09-26T19:11:17Z,36.4,TA120-T246177
1601147492000,2020-09-26T19:11:32Z,67.8,TA120-T246184
1601147498000,2020-09-26T19:11:38Z,62.5,TA120-T246191
1601147504000,2020-09-26T19:11:44Z,35.2,TA120-T246183
1601147512000,2020-09-26T19:11:52Z,48.3,TA120-T246187
1601147537000,2020-09-26T19:12:17Z,33,TA120-T246177
1601147552000,2020-09-26T19:12:32Z,66.7,TA120-T246184
1601147558000,2020-09-26T19:12:38Z,55,TA120-T246191
1601147564000,2020-09-26T19:12:44Z,34.5,TA120-T246183
1601147572000,2020-09-26T19:12:52Z,49.5,TA120-T246187
1601147597000,2020-09-26T19:13:17Z,32.2,TA120-T246177
1601147612000,2020-09-26T19:13:32Z,69.6,TA120-T246184
1601147618000,2020-09-26T19:13:38Z,50.5,TA120-T246191
1601147624000,2020-09-26T19:13:44Z,34.5,TA120-T246183
1601147632000,2020-09-26T19:13:52Z,49.6,TA120-T246187
1601147657000,2020-09-26T19:14:17Z,32.4,TA120-T246177
1601147672000,2020-09-26T19:14:32Z,68.6,TA120-T246184
1601147678000,2020-09-26T19:14:38Z,53,TA120-T246191
1601147684000,2020-09-26T19:14:44Z,34.5,TA120-T246183
1601147692000,2020-09-26T19:14:52Z,47,TA120-T246187
1601147717000,2020-09-26T19:15:17Z,32.1,TA120-T246177
1601147732000,2020-09-26T19:15:32Z,69.9,TA120-T246184
1601147738000,2020-09-26T19:15:38Z,57.7,TA120-T246191
1601147744000,2020-09-26T19:15:44Z,34.7,TA120-T246183
1601147752000,2020-09-26T19:15:52Z,47.6,TA120-T246187
1601147777000,2020-09-26T19:16:17Z,31.8,TA120-T246177
1601147792000,2020-09-26T19:16:32Z,65.2,TA120-T246184
1601147798000,2020-09-26T19:16:38Z,54.9,TA120-T246191
1601147804000,2020-09-26T19:16:44Z,34.8,TA120-T246183
1601147812000,2020-09-26T19:16:52Z,47.5,TA120-T246187
1601147837000,2020-09-26T19:17:17Z,31.8,TA120-T246177
1601147852000,2020-09-26T19:17:32Z,67.8,TA120-T246184
1601147858000,2020-09-26T19:17:38Z,59.2,TA120-T246191
1601147864000,2020-09-26T19:17:44Z,34.8,TA120-T246183
1601147872000,2020-09-26T19:17:52Z,51.4,TA120-T246187
1601147897000,2020-09-26T19:18:17Z,32.5,TA120-T246177
1601147912000,2020-09-26T19:18:32Z,69.4,TA120-T246184
1601147918000,2020-09-26T19:18:38Z,60.5,TA120-T246191
1601147924000,2020-09-26T19:18:44Z,34.9,TA120-T246183
1601147932000,2020-09-26T19:18:52Z,49.9,TA120-T246187
1601147957000,2020-09-26T19:19:17Z,32.6,TA120-T246177
1601147972000,2020-09-26T19:19:32Z,69.6,TA120-T246184
1601147978000,2020-09-26T19:19:38Z,54.4,TA120-T246191
1601147984000,2020-09-26T19:19:44Z,34.7,TA120-T246183
1601147992000,2020-09-26T19:19:52Z,49,TA120-T246187
1601148017000,2020-09-26T19:20:17Z,33.1,TA120-T246177
1601148032000,2020-09-26T19:20:32Z,62.5,TA120-T246184
1601148038000,2020-09-26T19:20:38Z,60.2,TA120-T246191
1601148044000,2020-09-26T19:20:44Z,34.8,TA120-T246183
1601148052000,2020-09-26T19:20:52Z,48.7,TA120-T246187
1601148077000,2020-09-26T19:21:17Z,35.1,TA120-T246177
1601148092000,2020-09-26T19:21:32Z,71.4,TA120-T246184
1601148098000,2020-09-26T19:21:38Z,54.6,TA120-T246191
1601148104000,2020-09-26T19:21:44Z,34.9,TA120-T246183
1601148112000,2020-09-26T19:21:52Z,50,TA120-T246187
1601148137000,2020-09-26T19:22:17Z,33.6,TA120-T246177
1601148152000,2020-09-26T19:22:32Z,69.8,TA120-T246184
1601148158000,2020-09-26T19:22:38Z,57.8,TA120-T246191
1601148164000,2020-09-26T19:22:44Z,35.1,TA120-T246183
1601148172000,2020-09-26T19:22:52Z,47.3,TA120-T246187
1601148197000,2020-09-26T19:23:17Z,32.4,TA120-T246177
1601148212000,2020-09-26T19:23:32Z,65,TA120-T246184
1601148218000,2020-09-26T19:23:38Z,56.4,TA120-T246191
1601148224000,2020-09-26T19:23:44Z,34.9,TA120-T246183
1601148232000,2020-09-26T19:23:52Z,49.4,TA120-T246187
1601148257000,2020-09-26T19:24:17Z,33.2,TA120-T246177
1601148272000,2020-09-26T19:24:32Z,68.3,TA120-T246184
1601148278000,2020-09-26T19:24:38Z,54.3,TA120-T246191
1601148284000,2020-09-26T19:24:44Z,37,TA120-T246183
1601148292000,2020-09-26T19:24:52Z,47.7,TA120-T246187
1601148317000,2020-09-26T19:25:17Z,32.8,TA120-T246177
1601148332000,2020-09-26T19:25:32Z,65.5,TA120-T246184
1601148338000,2020-09-26T19:25:38Z,50.6,TA120-T246191
1601148344000,2020-09-26T19:25:44Z,36,TA120-T246183
1601148352000,2020-09-26T19:25:52Z,49.2,TA120-T246187
1601148377000,2020-09-26T19:26:17Z,32.8,TA120-T246177
1601148392000,2020-09-26T19:26:32Z,71,TA120-T246184
1601148398000,2020-09-26T19:26:38Z,54,TA120-T246191
1601148404000,2020-09-26T19:26:44Z,34.8,TA120-T246183
1601148412000,2020-09-26T19:26:52Z,49.2,TA120-T246187
1601148437000,2020-09-26T19:27:17Z,33.2,TA120-T246177
1601148452000,2020-09-26T19:27:32Z,70.5,TA120-T246184
1601148458000,2020-09-26T19:27:38Z,52.4,TA120-T246191
1601148464000,2020-09-26T19:27:44Z,34.8,TA120-T246183
1601148472000,2020-09-26T19:27:52Z,49.7,TA120-T246187
1601148497000,2020-09-26T19:28:17Z,33.1,TA120-T246177
1601148512000,2020-09-26T19:28:32Z,67.8,TA120-T246184
1601148518000,2020-09-26T19:28:38Z,51.1,TA120-T246191
1601148524000,2020-09-26T19:28:44Z,34.8,TA120-T246183
1601148532000,2020-09-26T19:28:52Z,49.1,TA120-T246187
1601148557000,2020-09-26T19:29:17Z,33.9,TA120-T246177
1601148572000,2020-09-26T19:29:32Z,71.4,TA120-T246184
1601148578000,2020-09-26T19:29:38Z,52.6,TA120-T246191
1601148584000,2020-09-26T19:29:44Z,34.8,TA120-T246183
1601148592000,2020-09-26T19:29:52Z,46.8,TA120-T246187
1601148617000,2020-09-26T19:30:17Z,35.1,TA120-T246177
1601148632000,2020-09-26T19:30:32Z,69.3,TA120-T246184
1601148638000,2020-09-26T19:30:38Z,52.4,TA120-T246191
1601148644000,2020-09-26T19:30:44Z,34.8,TA120-T246183
1601148652000,2020-09-26T19:30:52Z,48.1,TA120-T246187
1601148677000,2020-09-26T19:31:17Z,34.6,TA120-T246177
1601148692000,2020-09-26T19:31:32Z,65.1,TA120-T246184
1601148698000,2020-09-26T19:31:38Z,55.1,TA120-T246191
1601148704000,2020-09-26T19:31:44Z,34.9,TA120-T246183
1601148712000,2020-09-26T19:31:52Z,48.3,TA120-T246187
1601148737000,2020-09-26T19:32:17Z,33.6,TA120-T246177
1601148752000,2020-09-26T19:32:32Z,70,TA120-T246184
1601148758000,2020-09-26T19:32:38Z,53.4,TA120-T246191
1601148764000,2020-09-26T19:32:44Z,34.9,TA120-T246183
1601148772000,2020-09-26T19:32:52Z,47.2,TA120-T246187
1601148797000,2020-09-26T19:33:17Z,33.8,TA120-T246177
1601148812000,2020-09-26T19:33:32Z,65.9,TA120-T246184
1601148818000,2020-09-26T19:33:38Z,51.9,TA120-T246191
1601148824000,2020-09-26T19:33:44Z,34.6,TA120-T246183
1601148832000,2020-09-26T19:33:52Z,49.6,TA120-T246187
1601148857000,2020-09-26T19:34:17Z,33.2,TA120-T246177
1601148872000,2020-09-26T19:34:32Z,70.2,TA120-T246184
1601148878000,2020-09-26T19:34:38Z,57.5,TA120-T246191
1601148884000,2020-09-26T19:34:44Z,34.7,TA120-T246183
1601148892000,2020-09-26T19:34:52Z,48.3,TA120-T246187
1601148917000,2020-09-26T19:35:17Z,33.2,TA120-T246177
1601148932000,2020-09-26T19:35:32Z,68.5,TA120-T246184
1601148938000,2020-09-26T19:35:38Z,51.9,TA120-T246191
1601148944000,2020-09-26T19:35:44Z,34.6,TA120-T246183
1601148952000,2020-09-26T19:35:52Z,47.2,TA120-T246187
1601148977000,2020-09-26T19:36:17Z,33.1,TA120-T246177
1601148992000,2020-09-26T19:36:32Z,65.2,TA120-T246184
1601148998000,2020-09-26T19:36:38Z,55.4,TA120-T246191
1601149004000,2020-09-26T19:36:44Z,34.5,TA120-T246183
1601149012000,2020-09-26T19:36:52Z,47.4,TA120-T246187
1601149037000,2020-09-26T19:37:17Z,33.3,TA120-T246177
1601149052000,2020-09-26T19:37:32Z,69.2,TA120-T246184
1601149058000,2020-09-26T19:37:38Z,49.6,TA120-T246191
1601149064000,2020-09-26T19:37:44Z,35,TA120-T246183
1601149072000,2020-09-26T19:37:52Z,47.8,TA120-T246187
1601149097000,2020-09-26T19:38:17Z,32.9,TA120-T246177
1601149112000,2020-09-26T19:38:32Z,65.4,TA120-T246184
1601149118000,2020-09-26T19:38:38Z,52.4,TA120-T246191
1601149124000,2020-09-26T19:38:44Z,36,TA120-T246183
1601149132000,2020-09-26T19:38:52Z,47.2,TA120-T246187
1601149157000,2020-09-26T19:39:17Z,35.1,TA120-T246177
1601149172000,2020-09-26T19:39:32Z,69.6,TA120-T246184
1601149178000,2020-09-26T19:39:38Z,51.9,TA120-T246191
1601149184000,2020-09-26T19:39:44Z,34.9,TA120-T246183
1601149192000,2020-09-26T19:39:52Z,47.1,TA120-T246187
1601149217000,2020-09-26T19:40:17Z,33.3,TA120-T246177
1601149232000,2020-09-26T19:40:32Z,69.2,TA120-T246184
1601149238000,2020-09-26T19:40:38Z,53.3,TA120-T246191
1601149244000,2020-09-26T19:40:44Z,36.7,TA120-T246183
1601149252000,2020-09-26T19:40:52Z,48.8,TA120-T246187
1601149277000,2020-09-26T19:41:17Z,33.2,TA120-T246177
1601149292000,2020-09-26T19:41:32Z,67,TA120-T246184
1601149298000,2020-09-26T19:41:38Z,51.1,TA120-T246191
1601149304000,2020-09-26T19:41:44Z,34.6,TA120-T246183
1601149312000,2020-09-26T19:41:52Z,48.1,TA120-T246187
1601149337000,2020-09-26T19:42:17Z,33.6,TA120-T246177
1601149352000,2020-09-26T19:42:32Z,74,TA120-T246184
1601149358000,2020-09-26T19:42:38Z,51.7,TA120-T246191
1601149364000,2020-09-26T19:42:44Z,34.6,TA120-T246183
1601149372000,2020-09-26T19:42:52Z,47.5,TA120-T246187
1601149397000,2020-09-26T19:43:17Z,32.4,TA120-T246177
1601149412000,2020-09-26T19:43:32Z,66.4,TA120-T246184
1601149418000,2020-09-26T19:43:38Z,51.6,TA120-T246191
1601149424000,2020-09-26T19:43:44Z,34.8,TA120-T246183
1601149432000,2020-09-26T19:43:52Z,54.7,TA120-T246187
1601149457000,2020-09-26T19:44:17Z,33.2,TA120-T246177
1601149472000,2020-09-26T19:44:32Z,68.7,TA120-T246184
1601149478000,2020-09-26T19:44:38Z,52.9,TA120-T246191
1601149484000,2020-09-26T19:44:44Z,34.9,TA120-T246183
1601149492000,2020-09-26T19:44:52Z,49.5,TA120-T246187
1601149517000,2020-09-26T19:45:17Z,32.7,TA120-T246177
1601149532000,2020-09-26T19:45:32Z,68.8,TA120-T246184
1601149538000,2020-09-26T19:45:38Z,54.7,TA120-T246191
1601149544000,2020-09-26T19:45:44Z,35.1,TA120-T246183
1601149552000,2020-09-26T19:45:52Z,46.8,TA120-T246187
1601149577000,2020-09-26T19:46:17Z,33.2,TA120-T246177
1601149592000,2020-09-26T19:46:32Z,65.2,TA120-T246184
1601149598000,2020-09-26T19:46:38Z,54.9,TA120-T246191
1601149604000,2020-09-26T19:46:44Z,34.6,TA120-T246183
1601149612000,2020-09-26T19:46:52Z,47.8,TA120-T246187
1601149637000,2020-09-26T19:47:17Z,33.1,TA120-T246177
1601149652000,2020-09-26T19:47:32Z,71.3,TA120-T246184
1601149658000,2020-09-26T19:47:38Z,52.2,TA120-T246191
1601149664000,2020-09-26T19:47:44Z,34.7,TA120-T246183
1601149672000,2020-09-26T19:47:52Z,49.1,TA120-T246187
1601149697000,2020-09-26T19:48:17Z,35,TA120-T246177
1601149712000,2020-09-26T19:48:32Z,65.1,TA120-T246184
1601149718000,2020-09-26T19:48:38Z,53.6,TA120-T246191
1601149724000,2020-09-26T19:48:44Z,34.5,TA120-T246183
1601149732000,2020-09-26T19:48:52Z,47.9,TA120-T246187
1601149757000,2020-09-26T19:49:17Z,33.6,TA120-T246177
1601149772000,2020-09-26T19:49:32Z,64.5,TA120-T246184
1601149778000,2020-09-26T19:49:38Z,53.1,TA120-T246191
1601149784000,2020-09-26T19:49:44Z,34.4,TA120-T246183
1601149792000,2020-09-26T19:49:52Z,50,TA120-T246187
1601149817000,2020-09-26T19:50:17Z,34,TA120-T246177
1601149832000,2020-09-26T19:50:32Z,63.5,TA120-T246184
1601149838000,2020-09-26T19:50:38Z,52.7,TA120-T246191
1601149844000,2020-09-26T19:50:44Z,34.5,TA120-T246183
1601149852000,2020-09-26T19:50:52Z,47.4,TA120-T246187
1601149877000,2020-09-26T19:51:17Z,34.5,TA120-T246177
1601149892000,2020-09-26T19:51:32Z,70.1,TA120-T246184
1601149898000,2020-09-26T19:51:38Z,53.6,TA120-T246191
1601149904000,2020-09-26T19:51:44Z,34.5,TA120-T246183
1601149912000,2020-09-26T19:51:52Z,48.6,TA120-T246187
1601149937000,2020-09-26T19:52:17Z,33.8,TA120-T246177
1601149952000,2020-09-26T19:52:32Z,66.7,TA120-T246184
1601149958000,2020-09-26T19:52:38Z,54,TA120-T246191
1601149964000,2020-09-26T19:52:44Z,34.4,TA120-T246183
1601149972000,2020-09-26T19:52:52Z,47.5,TA120-T246187
1601149997000,2020-09-26T19:53:17Z,32.8,TA120-T246177
1601150012000,2020-09-26T19:53:32Z,69.4,TA120-T246184
1601150018000,2020-09-26T19:53:38Z,52.6,TA120-T246191
1601150024000,2020-09-26T19:53:44Z,34.9,TA120-T246183
1601150032000,2020-09-26T19:53:52Z,47.2,TA120-T246187
1601150057000,2020-09-26T19:54:17Z,33.2,TA120-T246177
1601150072000,2020-09-26T19:54:32Z,69.7,TA120-T246184
1601150078000,2020-09-26T19:54:38Z,50.6,TA120-T246191
1601150084000,2020-09-26T19:54:44Z,34.7,TA120-T246183
1601150092000,2020-09-26T19:54:52Z,47.2,TA120-T246187
1601150117000,2020-09-26T19:55:17Z,33.6,TA120-T246177
1601150132000,2020-09-26T19:55:32Z,61.6,TA120-T246184
1601150138000,2020-09-26T19:55:38Z,52,TA120-T246191
1601150144000,2020-09-26T19:55:44Z,34.5,TA120-T246183
1601150152000,2020-09-26T19:55:52Z,47.9,TA120-T246187
1601150177000,2020-09-26T19:56:17Z,33.2,TA120-T246177
1601150192000,2020-09-26T19:56:32Z,67.2,TA120-T246184
1601150198000,2020-09-26T19:56:38Z,54.5,TA120-T246191
1601150204000,2020-09-26T19:56:44Z,34.6,TA120-T246183
1601150212000,2020-09-26T19:56:52Z,49.1,TA120-T246187
1601150237000,2020-09-26T19:57:17Z,34,TA120-T246177
1601150252000,2020-09-26T19:57:32Z,68.5,TA120-T246184
1601150258000,2020-09-26T19:57:38Z,52.9,TA120-T246191
1601150264000,2020-09-26T19:57:44Z,34.8,TA120-T246183
1601150272000,2020-09-26T19:57:52Z,47.8,TA120-T246187
1601150297000,2020-09-26T19:58:17Z,33.2,TA120-T246177
1601150312000,2020-09-26T19:58:32Z,67.5,TA120-T246184
1601150318000,2020-09-26T19:58:38Z,51.5,TA120-T246191
1601150324000,2020-09-26T19:58:44Z,34.5,TA120-T246183
1601150332000,2020-09-26T19:58:52Z,48.6,TA120-T246187
1601150357000,2020-09-26T19:59:17Z,33.3,TA120-T246177
1601150372000,2020-09-26T19:59:32Z,66.8,TA120-T246184
1601150378000,2020-09-26T19:59:38Z,52.4,TA120-T246191
1601150384000,2020-09-26T19:59:44Z,34.8,TA120-T246183
1601150392000,2020-09-26T19:59:52Z,48.2,TA120-T246187
1601150417000,2020-09-26T20:00:17Z,33.8,TA120-T246177
1601150432000,2020-09-26T20:00:32Z,68.8,TA120-T246184
1601150438000,2020-09-26T20:00:38Z,50.5,TA120-T246191
1601150444000,2020-09-26T20:00:44Z,37,TA120-T246183
1601150452000,2020-09-26T20:00:52Z,48.6,TA120-T246187
1601150477000,2020-09-26T20:01:17Z,32.9,TA120-T246177
1601150492000,2020-09-26T20:01:32Z,69.2,TA120-T246184
1601150498000,2020-09-26T20:01:38Z,50.7,TA120-T246191
1601150504000,2020-09-26T20:01:44Z,35,TA120-T246183
1601150512000,2020-09-26T20:01:52Z,46.7,TA120-T246187
1601150537000,2020-09-26T20:02:17Z,33,TA120-T246177
1601150552000,2020-09-26T20:02:32Z,61.7,TA120-T246184
1601150558000,2020-09-26T20:02:38Z,51.5,TA120-T246191
1601150564000,2020-09-26T20:02:44Z,34.8,TA120-T246183
1601150572000,2020-09-26T20:02:52Z,50,TA120-T246187
1601150597000,2020-09-26T20:03:17Z,33.6,TA120-T246177
1601150612000,2020-09-26T20:03:32Z,67.7,TA120-T246184
1601150618000,2020-09-26T20:03:38Z,49.9,TA120-T246191
1601150624000,2020-09-26T20:03:44Z,34.5,TA120-T246183
1601150632000,2020-09-26T20:03:52Z,50.1,TA120-T246187
1601150657000,2020-09-26T20:04:17Z,33.4,TA120-T246177
1601150672000,2020-09-26T20:04:32Z,67.3,TA120-T246184
1601150678000,2020-09-26T20:04:38Z,52.1,TA120-T246191
1601150684000,2020-09-26T20:04:44Z,34.9,TA120-T246183
1601150692000,2020-09-26T20:04:52Z,47.3,TA120-T246187
1601150717000,2020-09-26T20:05:17Z,33.5,TA120-T246177
1601150732000,2020-09-26T20:05:32Z,63.6,TA120-T246184
1601150738000,2020-09-26T20:05:38Z,55.6,TA120-T246191
1601150744000,2020-09-26T20:05:44Z,35,TA120-T246183
