time,readable_time,dBA,dev-id
1671384067000,2022-12-18T17:21:07Z,44.9,TA120-T246183
1671384079000,2022-12-18T17:21:19Z,58.9,TA120-T246187
1671384094000,2022-12-18T17:21:34Z,68.9,TA120-T246184
1671384124000,2022-12-18T17:22:04Z,57.4,TA120-T246191
1671384127000,2022-12-18T17:22:07Z,44.8,TA120-T246183
1671384139000,2022-12-18T17:22:19Z,60.3,TA120-T246187
1671384154000,2022-12-18T17:22:34Z,69.2,TA120-T246184
1671384184000,2022-12-18T17:23:04Z,58,TA120-T246191
1671384187000,2022-12-18T17:23:07Z,44.7,TA120-T246183
1671384199000,2022-12-18T17:23:19Z,61,TA120-T246187
1671384214000,2022-12-18T17:23:34Z,69.6,TA120-T246184
1671384244000,2022-12-18T17:24:04Z,57.9,TA120-T246191
1671384247000,2022-12-18T17:24:07Z,44.9,TA120-T246183
1671384259000,2022-12-18T17:24:19Z,60.6,TA120-T246187
1671384274000,2022-12-18T17:24:34Z,64.4,TA120-T246184
1671384304000,2022-12-18T17:25:04Z,56.2,TA120-T246191
1671384307000,2022-12-18T17:25:07Z,44.8,TA120-T246183
1671384319000,2022-12-18T17:25:19Z,60,TA120-T246187
1671384334000,2022-12-18T17:25:34Z,67.7,TA120-T246184
1671384364000,2022-12-18T17:26:04Z,58.1,TA120-T246191
1671384367000,2022-12-18T17:26:07Z,44.6,TA120-T246183
1671384379000,2022-12-18T17:26:19Z,60.5,TA120-T246187
1671384394000,2022-12-18T17:26:34Z,65.3,TA120-T246184
1671384424000,2022-12-18T17:27:04Z,57.7,TA120-T246191
1671384427000,2022-12-18T17:27:07Z,44.9,TA120-T246183
1671384439000,2022-12-18T17:27:19Z,59.7,TA120-T246187
1671384454000,2022-12-18T17:27:34Z,68.7,TA120-T246184
1671384484000,2022-12-18T17:28:04Z,55.6,TA120-T246191
1671384487000,2022-12-18T17:28:07Z,44.7,TA120-T246183
1671384499000,2022-12-18T17:28:19Z,61.2,TA120-T246187
1671384514000,2022-12-18T17:28:34Z,70.1,TA120-T246184
1671384544000,2022-12-18T17:29:04Z,54.4,TA120-T246191
1671384547000,2022-12-18T17:29:07Z,44.9,TA120-T246183
1671384559000,2022-12-18T17:29:19Z,59.1,TA120-T246187
1671384574000,2022-12-18T17:29:34Z,66.9,TA120-T246184
1671384604000,2022-12-18T17:30:04Z,56.1,TA120-T246191
1671384607000,2022-12-18T17:30:07Z,44.7,TA120-T246183
1671384619000,2022-12-18T17:30:19Z,57.3,TA120-T246187
1671384634000,2022-12-18T17:30:34Z,68.5,TA120-T246184
1671384664000,2022-12-18T17:31:04Z,55.1,TA120-T246191
1671384667000,2022-12-18T17:31:07Z,44.7,TA120-T246183
1671384679000,2022-12-18T17:31:19Z,59.5,TA120-T246187
1671384694000,2022-12-18T17:31:34Z,68.8,TA120-T246184
1671384724000,2022-12-18T17:32:04Z,57.9,TA120-T246191
1671384727000,2022-12-18T17:32:07Z,44.7,TA120-T246183
1671384739000,2022-12-18T17:32:19Z,58.3,TA120-T246187
1671384754000,2022-12-18T17:32:34Z,67.9,TA120-T246184
1671384784000,2022-12-18T17:33:04Z,55.1,TA120-T246191
1671384787000,2022-12-18T17:33:07Z,44.7,TA120-T246183
1671384799000,2022-12-18T17:33:19Z,58.4,TA120-T246187
1671384814000,2022-12-18T17:33:34Z,69.4,TA120-T246184
1671384844000,2022-12-18T17:34:04Z,55.5,TA120-T246191
1671384847000,2022-12-18T17:34:07Z,44.7,TA120-T246183
1671384859000,2022-12-18T17:34:19Z,58,TA120-T246187
1671384874000,2022-12-18T17:34:34Z,68,TA120-T246184
1671384904000,2022-12-18T17:35:04Z,52.8,TA120-T246191
1671384907000,2022-12-18T17:35:07Z,44.7,TA120-T246183
1671384919000,2022-12-18T17:35:19Z,58,TA120-T246187
1671384934000,2022-12-18T17:35:34Z,66.6,TA120-T246184
1671384964000,2022-12-18T17:36:04Z,59.3,TA120-T246191
1671384967000,2022-12-18T17:36:07Z,44.7,TA120-T246183
1671384979000,2022-12-18T17:36:19Z,58.8,TA120-T246187
1671384994000,2022-12-18T17:36:34Z,64.4,TA120-T246184
1671385024000,2022-12-18T17:37:04Z,54.2,TA120-T246191
1671385027000,2022-12-18T17:37:07Z,44.6,TA120-T246183
1671385039000,2022-12-18T17:37:19Z,59.1,TA120-T246187
1671385054000,2022-12-18T17:37:34Z,67.7,TA120-T246184
1671385084000,2022-12-18T17:38:04Z,57.5,TA120-T246191
1671385087000,2022-12-18T17:38:07Z,44.6,TA120-T246183
1671385099000,2022-12-18T17:38:19Z,60.9,TA120-T246187
1671385114000,2022-12-18T17:38:34Z,68.3,TA120-T246184
1671385144000,2022-12-18T17:39:04Z,59.7,TA120-T246191
1671385147000,2022-12-18T17:39:07Z,44.6,TA120-T246183
1671385159000,2022-12-18T17:39:19Z,59.1,TA120-T246187
1671385174000,2022-12-18T17:39:34Z,68.3,TA120-T246184
1671385204000,2022-12-18T17:40:04Z,56.9,TA120-T246191
1671385207000,2022-12-18T17:40:07Z,44.7,TA120-T246183
1671385219000,2022-12-18T17:40:19Z,58.7,TA120-T246187
1671385234000,2022-12-18T17:40:34Z,65.2,TA120-T246184
1671385264000,2022-12-18T17:41:04Z,52.9,TA120-T246191
1671385267000,2022-12-18T17:41:07Z,44.6,TA120-T246183
1671385279000,2022-12-18T17:41:19Z,57.1,TA120-T246187
1671385294000,2022-12-18T17:41:34Z,70.4,TA120-T246184
1671385324000,2022-12-18T17:42:04Z,55.2,TA120-T246191
1671385327000,2022-12-18T17:42:07Z,44.7,TA120-T246183
1671385339000,2022-12-18T17:42:19Z,58.8,TA120-T246187
1671385354000,2022-12-18T17:42:34Z,67.6,TA120-T246184
1671385384000,2022-12-18T17:43:04Z,52.2,TA120-T246191
1671385387000,2022-12-18T17:43:07Z,44.8,TA120-T246183
1671385399000,2022-12-18T17:43:19Z,56.6,TA120-T246187
1671385414000,2022-12-18T17:43:34Z,64.4,TA120-T246184
1671385444000,2022-12-18T17:44:04Z,56,TA120-T246191
1671385447000,2022-12-18T17:44:07Z,44.7,TA120-T246183
1671385459000,2022-12-18T17:44:19Z,57.2,TA120-T246187
1671385474000,2022-12-18T17:44:34Z,70.4,TA120-T246184
1671385504000,2022-12-18T17:45:04Z,54.5,TA120-T246191
1671385507000,2022-12-18T17:45:07Z,44.6,TA120-T246183
1671385519000,2022-12-18T17:45:19Z,57.2,TA120-T246187
1671385534000,2022-12-18T17:45:34Z,67.2,TA120-T246184
1671385564000,2022-12-18T17:46:04Z,55.1,TA120-T246191
1671385567000,2022-12-18T17:46:07Z,44.8,TA120-T246183
1671385579000,2022-12-18T17:46:19Z,58.1,TA120-T246187
1671385594000,2022-12-18T17:46:34Z,63.8,TA120-T246184
1671385624000,2022-12-18T17:47:04Z,59,TA120-T246191
1671385627000,2022-12-18T17:47:07Z,44.8,TA120-T246183
1671385639000,2022-12-18T17:47:19Z,56.9,TA120-T246187
1671385654000,2022-12-18T17:47:34Z,66.1,TA120-T246184
1671385684000,2022-12-18T17:48:04Z,54.1,TA120-T246191
1671385687000,2022-12-18T17:48:07Z,44.9,TA120-T246183
1671385699000,2022-12-18T17:48:19Z,58.5,TA120-T246187
1671385714000,2022-12-18T17:48:34Z,69.4,TA120-T246184
1671385744000,2022-12-18T17:49:04Z,53.9,TA120-T246191
1671385747000,2022-12-18T17:49:07Z,44.7,TA120-T246183
1671385759000,2022-12-18T17:49:19Z,59.7,TA120-T246187
1671385774000,2022-12-18T17:49:34Z,62.7,TA120-T246184
1671385804000,2022-12-18T17:50:04Z,55.9,TA120-T246191
1671385807000,2022-12-18T17:50:07Z,44.8,TA120-T246183
1671385819000,2022-12-18T17:50:19Z,57.8,TA120-T246187
1671385834000,2022-12-18T17:50:34Z,60.1,TA120-T246184
1671385864000,2022-12-18T17:51:04Z,56.1,TA120-T246191
1671385867000,2022-12-18T17:51:07Z,44.7,TA120-T246183
1671385879000,2022-12-18T17:51:19Z,58.7,TA120-T246187
1671385894000,2022-12-18T17:51:34Z,70.7,TA120-T246184
1671385924000,2022-12-18T17:52:04Z,58.9,TA120-T246191
1671385927000,2022-12-18T17:52:07Z,44.8,TA120-T246183
1671385939000,2022-12-18T17:52:19Z,57,TA120-T246187
1671385954000,2022-12-18T17:52:34Z,70.1,TA120-T246184
1671385984000,2022-12-18T17:53:04Z,53,TA120-T246191
1671385987000,2022-12-18T17:53:07Z,44.7,TA120-T246183
1671385999000,2022-12-18T17:53:19Z,57.4,TA120-T246187
1671386014000,2022-12-18T17:53:34Z,67.2,TA120-T246184
1671386044000,2022-12-18T17:54:04Z,57.3,TA120-T246191
1671386047000,2022-12-18T17:54:07Z,44.6,TA120-T246183
1671386059000,2022-12-18T17:54:19Z,59.4,TA120-T246187
1671386074000,2022-12-18T17:54:34Z,65.6,TA120-T246184
1671386104000,2022-12-18T17:55:04Z,57,TA120-T246191
1671386107000,2022-12-18T17:55:07Z,44.6,TA120-T246183
1671386119000,2022-12-18T17:55:19Z,57.7,TA120-T246187
1671386134000,2022-12-18T17:55:34Z,67.1,TA120-T246184
1671386164000,2022-12-18T17:56:04Z,49.8,TA120-T246191
1671386167000,2022-12-18T17:56:07Z,44.8,TA120-T246183
1671386179000,2022-12-18T17:56:19Z,58.1,TA120-T246187
1671386194000,2022-12-18T17:56:34Z,69.2,TA120-T246184
1671386224000,2022-12-18T17:57:04Z,51.3,TA120-T246191
1671386227000,2022-12-18T17:57:07Z,44.7,TA120-T246183
1671386239000,2022-12-18T17:57:19Z,59.4,TA120-T246187
1671386254000,2022-12-18T17:57:34Z,68.7,TA120-T246184
1671386284000,2022-12-18T17:58:04Z,80.3,TA120-T246191
1671386287000,2022-12-18T17:58:07Z,44.8,TA120-T246183
1671386299000,2022-12-18T17:58:19Z,59.2,TA120-T246187
1671386314000,2022-12-18T17:58:34Z,64.8,TA120-T246184
1671386344000,2022-12-18T17:59:04Z,52.8,TA120-T246191
1671386347000,2022-12-18T17:59:07Z,44.8,TA120-T246183
1671386359000,2022-12-18T17:59:19Z,58,TA120-T246187
1671386374000,2022-12-18T17:59:34Z,68.3,TA120-T246184
1671386404000,2022-12-18T18:00:04Z,55.2,TA120-T246191
1671386407000,2022-12-18T18:00:07Z,44.8,TA120-T246183
1671386419000,2022-12-18T18:00:19Z,56.5,TA120-T246187
1671386434000,2022-12-18T18:00:34Z,60.3,TA120-T246184
1671386464000,2022-12-18T18:01:04Z,51.6,TA120-T246191
1671386467000,2022-12-18T18:01:07Z,44.8,TA120-T246183
1671386479000,2022-12-18T18:01:19Z,59.6,TA120-T246187
1671386494000,2022-12-18T18:01:34Z,69.1,TA120-T246184
1671386524000,2022-12-18T18:02:04Z,58.2,TA120-T246191
1671386527000,2022-12-18T18:02:07Z,45,TA120-T246183
1671386539000,2022-12-18T18:02:19Z,60.2,TA120-T246187
1671386554000,2022-12-18T18:02:34Z,65.7,TA120-T246184
1671386584000,2022-12-18T18:03:04Z,59.1,TA120-T246191
1671386587000,2022-12-18T18:03:07Z,44.9,TA120-T246183
1671386599000,2022-12-18T18:03:19Z,59.2,TA120-T246187
1671386614000,2022-12-18T18:03:34Z,68,TA120-T246184
1671386644000,2022-12-18T18:04:04Z,54.4,TA120-T246191
1671386647000,2022-12-18T18:04:07Z,44.9,TA120-T246183
1671386659000,2022-12-18T18:04:19Z,58.5,TA120-T246187
1671386674000,2022-12-18T18:04:34Z,67.2,TA120-T246184
1671386704000,2022-12-18T18:05:04Z,54.3,TA120-T246191
1671386707000,2022-12-18T18:05:07Z,44.8,TA120-T246183
1671386719000,2022-12-18T18:05:19Z,59,TA120-T246187
1671386734000,2022-12-18T18:05:34Z,64.3,TA120-T246184
1671386764000,2022-12-18T18:06:04Z,59.2,TA120-T246191
1671386767000,2022-12-18T18:06:07Z,44.9,TA120-T246183
1671386779000,2022-12-18T18:06:19Z,59.5,TA120-T246187
1671386794000,2022-12-18T18:06:34Z,65,TA120-T246184
1671386824000,2022-12-18T18:07:04Z,59.2,TA120-T246191
1671386827000,2022-12-18T18:07:07Z,44.8,TA120-T246183
1671386839000,2022-12-18T18:07:19Z,59.9,TA120-T246187
1671386854000,2022-12-18T18:07:34Z,70.8,TA120-T246184
1671386884000,2022-12-18T18:08:04Z,52,TA120-T246191
1671386887000,2022-12-18T18:08:07Z,44.9,TA120-T246183
1671386899000,2022-12-18T18:08:19Z,59.5,TA120-T246187
1671386914000,2022-12-18T18:08:34Z,70.4,TA120-T246184
1671386944000,2022-12-18T18:09:04Z,59.2,TA120-T246191
1671386947000,2022-12-18T18:09:07Z,44.8,TA120-T246183
1671386959000,2022-12-18T18:09:19Z,58.9,TA120-T246187
1671386974000,2022-12-18T18:09:34Z,68.2,TA120-T246184
1671387004000,2022-12-18T18:10:04Z,61.5,TA120-T246191
1671387007000,2022-12-18T18:10:07Z,44.9,TA120-T246183
1671387019000,2022-12-18T18:10:19Z,60.5,TA120-T246187
1671387034000,2022-12-18T18:10:34Z,69.5,TA120-T246184
1671387064000,2022-12-18T18:11:04Z,57.7,TA120-T246191
1671387067000,2022-12-18T18:11:07Z,44.8,TA120-T246183
1671387079000,2022-12-18T18:11:19Z,58.4,TA120-T246187
1671387094000,2022-12-18T18:11:34Z,66.3,TA120-T246184
1671387124000,2022-12-18T18:12:04Z,56.6,TA120-T246191
1671387127000,2022-12-18T18:12:07Z,44.7,TA120-T246183
1671387139000,2022-12-18T18:12:19Z,62.4,TA120-T246187
1671387154000,2022-12-18T18:12:34Z,69.9,TA120-T246184
1671387184000,2022-12-18T18:13:04Z,58.5,TA120-T246191
1671387187000,2022-12-18T18:13:07Z,44.8,TA120-T246183
1671387199000,2022-12-18T18:13:19Z,62.3,TA120-T246187
1671387214000,2022-12-18T18:13:34Z,67.6,TA120-T246184
1671387244000,2022-12-18T18:14:04Z,58.1,TA120-T246191
1671387247000,2022-12-18T18:14:07Z,44.7,TA120-T246183
1671387259000,2022-12-18T18:14:19Z,60.5,TA120-T246187
1671387274000,2022-12-18T18:14:34Z,68.8,TA120-T246184
1671387304000,2022-12-18T18:15:04Z,56.5,TA120-T246191
1671387307000,2022-12-18T18:15:07Z,44.6,TA120-T246183
1671387319000,2022-12-18T18:15:19Z,60.4,TA120-T246187
1671387334000,2022-12-18T18:15:34Z,69,TA120-T246184
1671387364000,2022-12-18T18:16:04Z,55.3,TA120-T246191
1671387367000,2022-12-18T18:16:07Z,44.9,TA120-T246183
1671387379000,2022-12-18T18:16:19Z,61.8,TA120-T246187
1671387394000,2022-12-18T18:16:34Z,68.6,TA120-T246184
1671387424000,2022-12-18T18:17:04Z,57.1,TA120-T246191
1671387427000,2022-12-18T18:17:07Z,44.8,TA120-T246183
1671387439000,2022-12-18T18:17:19Z,61.3,TA120-T246187
1671387454000,2022-12-18T18:17:34Z,68.5,TA120-T246184
1671387484000,2022-12-18T18:18:04Z,61.4,TA120-T246191
1671387487000,2022-12-18T18:18:07Z,44.7,TA120-T246183
1671387499000,2022-12-18T18:18:19Z,61.5,TA120-T246187
1671387514000,2022-12-18T18:18:34Z,70.9,TA120-T246184
1671387544000,2022-12-18T18:19:04Z,58.2,TA120-T246191
1671387547000,2022-12-18T18:19:07Z,44.7,TA120-T246183
1671387559000,2022-12-18T18:19:19Z,61.1,TA120-T246187
1671387574000,2022-12-18T18:19:34Z,68.1,TA120-T246184
1671387604000,2022-12-18T18:20:04Z,53.2,TA120-T246191
1671387607000,2022-12-18T18:20:07Z,44.9,TA120-T246183
1671387619000,2022-12-18T18:20:19Z,61.1,TA120-T246187
1671387634000,2022-12-18T18:20:34Z,66.3,TA120-T246184
1671387664000,2022-12-18T18:21:04Z,53.8,TA120-T246191
1671387667000,2022-12-18T18:21:07Z,44.6,TA120-T246183
1671387679000,2022-12-18T18:21:19Z,60.7,TA120-T246187
1671387694000,2022-12-18T18:21:34Z,69.1,TA120-T246184
1671387724000,2022-12-18T18:22:04Z,53.8,TA120-T246191
1671387727000,2022-12-18T18:22:07Z,44.7,TA120-T246183
1671387739000,2022-12-18T18:22:19Z,61.8,TA120-T246187
1671387754000,2022-12-18T18:22:34Z,68.7,TA120-T246184
1671387784000,2022-12-18T18:23:04Z,52.9,TA120-T246191
1671387787000,2022-12-18T18:23:07Z,44.6,TA120-T246183
1671387799000,2022-12-18T18:23:19Z,60.6,TA120-T246187
1671387814000,2022-12-18T18:23:34Z,68.2,TA120-T246184
1671387844000,2022-12-18T18:24:04Z,51.5,TA120-T246191
1671387847000,2022-12-18T18:24:07Z,44.7,TA120-T246183
1671387859000,2022-12-18T18:24:19Z,59.7,TA120-T246187
1671387874000,2022-12-18T18:24:34Z,68.7,TA120-T246184
1671387904000,2022-12-18T18:25:04Z,56.9,TA120-T246191
1671387907000,2022-12-18T18:25:07Z,44.7,TA120-T246183
1671387919000,2022-12-18T18:25:19Z,60,TA120-T246187
1671387934000,2022-12-18T18:25:34Z,70.6,TA120-T246184
1671387964000,2022-12-18T18:26:04Z,58.7,TA120-T246191
1671387967000,2022-12-18T18:26:07Z,44.6,TA120-T246183
1671387979000,2022-12-18T18:26:19Z,61.6,TA120-T246187
1671387994000,2022-12-18T18:26:34Z,71.4,TA120-T246184
1671388024000,2022-12-18T18:27:04Z,56.4,TA120-T246191
1671388027000,2022-12-18T18:27:07Z,44.7,TA120-T246183
1671388039000,2022-12-18T18:27:19Z,62.2,TA120-T246187
1671388054000,2022-12-18T18:27:34Z,67.5,TA120-T246184
1671388084000,2022-12-18T18:28:04Z,56.5,TA120-T246191
1671388087000,2022-12-18T18:28:07Z,44.7,TA120-T246183
1671388099000,2022-12-18T18:28:19Z,62.9,TA120-T246187
1671388114000,2022-12-18T18:28:34Z,70.3,TA120-T246184
1671388144000,2022-12-18T18:29:04Z,57.3,TA120-T246191
1671388147000,2022-12-18T18:29:07Z,44.7,TA120-T246183
1671388159000,2022-12-18T18:29:19Z,61.4,TA120-T246187
1671388174000,2022-12-18T18:29:34Z,64.9,TA120-T246184
1671388204000,2022-12-18T18:30:04Z,57.3,TA120-T246191
1671388207000,2022-12-18T18:30:07Z,44.6,TA120-T246183
1671388219000,2022-12-18T18:30:19Z,61,TA120-T246187
1671388234000,2022-12-18T18:30:34Z,66.8,TA120-T246184
1671388264000,2022-12-18T18:31:04Z,59.7,TA120-T246191
1671388267000,2022-12-18T18:31:07Z,44.7,TA120-T246183
1671388279000,2022-12-18T18:31:19Z,60.1,TA120-T246187
1671388294000,2022-12-18T18:31:34Z,69.3,TA120-T246184
1671388324000,2022-12-18T18:32:04Z,55.6,TA120-T246191
1671388327000,2022-12-18T18:32:07Z,44.7,TA120-T246183
1671388339000,2022-12-18T18:32:19Z,60.8,TA120-T246187
1671388354000,2022-12-18T18:32:34Z,69.6,TA120-T246184
1671388384000,2022-12-18T18:33:04Z,60.6,TA120-T246191
1671388387000,2022-12-18T18:33:07Z,44.7,TA120-T246183
1671388399000,2022-12-18T18:33:19Z,58.9,TA120-T246187
1671388414000,2022-12-18T18:33:34Z,70,TA120-T246184
1671388444000,2022-12-18T18:34:04Z,59.3,TA120-T246191
1671388447000,2022-12-18T18:34:07Z,44.7,TA120-T246183
1671388459000,2022-12-18T18:34:19Z,60.8,TA120-T246187
1671388474000,2022-12-18T18:34:34Z,69.8,TA120-T246184
1671388504000,2022-12-18T18:35:04Z,57.7,TA120-T246191
1671388507000,2022-12-18T18:35:07Z,44.6,TA120-T246183
1671388519000,2022-12-18T18:35:19Z,59.5,TA120-T246187
1671388534000,2022-12-18T18:35:34Z,66.9,TA120-T246184
1671388564000,2022-12-18T18:36:04Z,55.2,TA120-T246191
1671388567000,2022-12-18T18:36:07Z,44.7,TA120-T246183
1671388579000,2022-12-18T18:36:19Z,61.3,TA120-T246187
1671388594000,2022-12-18T18:36:34Z,68.5,TA120-T246184
1671388624000,2022-12-18T18:37:04Z,58.7,TA120-T246191
1671388627000,2022-12-18T18:37:07Z,44.6,TA120-T246183
1671388639000,2022-12-18T18:37:19Z,61.3,TA120-T246187
1671388654000,2022-12-18T18:37:34Z,70.4,TA120-T246184
1671388684000,2022-12-18T18:38:04Z,53.8,TA120-T246191
1671388687000,2022-12-18T18:38:07Z,44.8,TA120-T246183
1671388699000,2022-12-18T18:38:19Z,62.1,TA120-T246187
1671388714000,2022-12-18T18:38:34Z,68.7,TA120-T246184
1671388744000,2022-12-18T18:39:04Z,55,TA120-T246191
1671388747000,2022-12-18T18:39:07Z,44.6,TA120-T246183
1671388759000,2022-12-18T18:39:19Z,60.8,TA120-T246187
1671388774000,2022-12-18T18:39:34Z,70,TA120-T246184
1671388804000,2022-12-18T18:40:04Z,57.3,TA120-T246191
1671388807000,2022-12-18T18:40:07Z,44.6,TA120-T246183
1671388819000,2022-12-18T18:40:19Z,62,TA120-T246187
1671388834000,2022-12-18T18:40:34Z,69.3,TA120-T246184
1671388864000,2022-12-18T18:41:04Z,57.7,TA120-T246191
1671388867000,2022-12-18T18:41:07Z,44.7,TA120-T246183
1671388879000,2022-12-18T18:41:19Z,60.8,TA120-T246187
1671388894000,2022-12-18T18:41:34Z,68.3,TA120-T246184
1671388924000,2022-12-18T18:42:04Z,56.8,TA120-T246191
1671388927000,2022-12-18T18:42:07Z,44.6,TA120-T246183
1671388939000,2022-12-18T18:42:19Z,59.9,TA120-T246187
1671388954000,2022-12-18T18:42:34Z,70.7,TA120-T246184
1671388984000,2022-12-18T18:43:04Z,57.4,TA120-T246191
1671388987000,2022-12-18T18:43:07Z,44.6,TA120-T246183
1671388999000,2022-12-18T18:43:19Z,59.8,TA120-T246187
1671389014000,2022-12-18T18:43:34Z,67.3,TA120-T246184
1671389044000,2022-12-18T18:44:04Z,58.2,TA120-T246191
1671389047000,2022-12-18T18:44:07Z,44.8,TA120-T246183
1671389059000,2022-12-18T18:44:19Z,60.4,TA120-T246187
1671389074000,2022-12-18T18:44:34Z,67.2,TA120-T246184
1671389104000,2022-12-18T18:45:04Z,55.2,TA120-T246191
1671389107000,2022-12-18T18:45:07Z,44.6,TA120-T246183
1671389119000,2022-12-18T18:45:19Z,60.4,TA120-T246187
1671389134000,2022-12-18T18:45:34Z,69.2,TA120-T246184
1671389164000,2022-12-18T18:46:04Z,53.3,TA120-T246191
1671389167000,2022-12-18T18:46:07Z,44.5,TA120-T246183
1671389179000,2022-12-18T18:46:19Z,60.9,TA120-T246187
1671389194000,2022-12-18T18:46:34Z,69.8,TA120-T246184
1671389224000,2022-12-18T18:47:04Z,59.9,TA120-T246191
1671389227000,2022-12-18T18:47:07Z,44.5,TA120-T246183
1671389239000,2022-12-18T18:47:19Z,60.7,TA120-T246187
1671389254000,2022-12-18T18:47:34Z,66.6,TA120-T246184
1671389284000,2022-12-18T18:48:04Z,58.4,TA120-T246191
1671389287000,2022-12-18T18:48:07Z,44.6,TA120-T246183
1671389299000,2022-12-18T18:48:19Z,60.6,TA120-T246187
1671389314000,2022-12-18T18:48:34Z,64.4,TA120-T246184
1671389344000,2022-12-18T18:49:04Z,57.9,TA120-T246191
1671389347000,2022-12-18T18:49:07Z,44.8,TA120-T246183
1671389359000,2022-12-18T18:49:19Z,61.9,TA120-T246187
1671389374000,2022-12-18T18:49:34Z,71,TA120-T246184
1671389404000,2022-12-18T18:50:04Z,57.7,TA120-T246191
1671389407000,2022-12-18T18:50:07Z,44.6,TA120-T246183
1671389419000,2022-12-18T18:50:19Z,61.5,TA120-T246187
1671389434000,2022-12-18T18:50:34Z,66.2,TA120-T246184
1671389464000,2022-12-18T18:51:04Z,56.6,TA120-T246191
1671389467000,2022-12-18T18:51:07Z,44.6,TA120-T246183
1671389479000,2022-12-18T18:51:19Z,60.4,TA120-T246187
1671389494000,2022-12-18T18:51:34Z,69.1,TA120-T246184
1671389524000,2022-12-18T18:52:04Z,56,TA120-T246191
1671389527000,2022-12-18T18:52:07Z,44.6,TA120-T246183
1671389539000,2022-12-18T18:52:19Z,60.1,TA120-T246187
1671389554000,2022-12-18T18:52:34Z,68.3,TA120-T246184
1671389584000,2022-12-18T18:53:04Z,55.3,TA120-T246191
1671389587000,2022-12-18T18:53:07Z,44.5,TA120-T246183
1671389599000,2022-12-18T18:53:19Z,61,TA120-T246187
1671389614000,2022-12-18T18:53:34Z,68.7,TA120-T246184
1671389644000,2022-12-18T18:54:04Z,55.9,TA120-T246191
1671389647000,2022-12-18T18:54:07Z,44.6,TA120-T246183
1671389659000,2022-12-18T18:54:19Z,60.8,TA120-T246187
1671389674000,2022-12-18T18:54:34Z,67.4,TA120-T246184
1671389704000,2022-12-18T18:55:04Z,57.3,TA120-T246191
1671389707000,2022-12-18T18:55:07Z,44.5,TA120-T246183
1671389719000,2022-12-18T18:55:19Z,60.3,TA120-T246187
1671389734000,2022-12-18T18:55:34Z,63.3,TA120-T246184
1671389764000,2022-12-18T18:56:04Z,62.9,TA120-T246191
1671389767000,2022-12-18T18:56:07Z,44.6,TA120-T246183
1671389779000,2022-12-18T18:56:19Z,60,TA120-T246187
1671389794000,2022-12-18T18:56:34Z,70.7,TA120-T246184
1671389824000,2022-12-18T18:57:04Z,60.8,TA120-T246191
1671389827000,2022-12-18T18:57:07Z,44.6,TA120-T246183
1671389839000,2022-12-18T18:57:19Z,60.2,TA120-T246187
1671389854000,2022-12-18T18:57:34Z,66.1,TA120-T246184
1671389884000,2022-12-18T18:58:04Z,60.4,TA120-T246191
1671389887000,2022-12-18T18:58:07Z,44.6,TA120-T246183
1671389899000,2022-12-18T18:58:19Z,59.8,TA120-T246187
1671389914000,2022-12-18T18:58:34Z,68.8,TA120-T246184
1671389944000,2022-12-18T18:59:04Z,55.9,TA120-T246191
1671389947000,2022-12-18T18:59:07Z,44.7,TA120-T246183
1671389959000,2022-12-18T18:59:19Z,61.4,TA120-T246187
1671389974000,2022-12-18T18:59:34Z,65.5,TA120-T246184
1671390004000,2022-12-18T19:00:04Z,55.2,TA120-T246191
1671390007000,2022-12-18T19:00:07Z,44.7,TA120-T246183
1671390019000,2022-12-18T19:00:19Z,62.1,TA120-T246187
1671390034000,2022-12-18T19:00:34Z,67.2,TA120-T246184
1671390064000,2022-12-18T19:01:04Z,57.7,TA120-T246191
1671390067000,2022-12-18T19:01:07Z,44.5,TA120-T246183
1671390079000,2022-12-18T19:01:19Z,63.2,TA120-T246187
1671390094000,2022-12-18T19:01:34Z,68.4,TA120-T246184
1671390124000,2022-12-18T19:02:04Z,55.7,TA120-T246191
1671390127000,2022-12-18T19:02:07Z,44.5,TA120-T246183
1671390139000,2022-12-18T19:02:19Z,60.6,TA120-T246187
1671390154000,2022-12-18T19:02:34Z,66.4,TA120-T246184
1671390184000,2022-12-18T19:03:04Z,56.4,TA120-T246191
1671390187000,2022-12-18T19:03:07Z,44.5,TA120-T246183
1671390199000,2022-12-18T19:03:19Z,62.4,TA120-T246187
1671390214000,2022-12-18T19:03:34Z,68.8,TA120-T246184
1671390244000,2022-12-18T19:04:04Z,58.3,TA120-T246191
1671390247000,2022-12-18T19:04:07Z,44.7,TA120-T246183
1671390259000,2022-12-18T19:04:19Z,61.6,TA120-T246187
1671390274000,2022-12-18T19:04:34Z,65.3,TA120-T246184
1671390304000,2022-12-18T19:05:04Z,50,TA120-T246191
1671390307000,2022-12-18T19:05:07Z,44.6,TA120-T246183
1671390319000,2022-12-18T19:05:19Z,58.9,TA120-T246187
1671390334000,2022-12-18T19:05:34Z,69.2,TA120-T246184
1671390364000,2022-12-18T19:06:04Z,61.5,TA120-T246191
1671390367000,2022-12-18T19:06:07Z,44.7,TA120-T246183
1671390379000,2022-12-18T19:06:19Z,60.3,TA120-T246187
1671390394000,2022-12-18T19:06:34Z,68.7,TA120-T246184
1671390424000,2022-12-18T19:07:04Z,60.5,TA120-T246191
1671390427000,2022-12-18T19:07:07Z,44.6,TA120-T246183
