time,readable_time,dBA,dev-id
1660671673000,2022-08-16T17:41:13Z,52.7,TA120-T246187
1660671685000,2022-08-16T17:41:25Z,57.7,TA120-T246191
1660671692000,2022-08-16T17:41:32Z,35.8,TA120-T246183
1660671714000,2022-08-16T17:41:54Z,69.6,TA120-T246184
1660671733000,2022-08-16T17:42:13Z,52.3,TA120-T246187
1660671745000,2022-08-16T17:42:25Z,54.5,TA120-T246191
1660671752000,2022-08-16T17:42:32Z,35.6,TA120-T246183
1660671774000,2022-08-16T17:42:54Z,65.9,TA120-T246184
1660671793000,2022-08-16T17:43:13Z,51.6,TA120-T246187
1660671805000,2022-08-16T17:43:25Z,54.5,TA120-T246191
1660671812000,2022-08-16T17:43:32Z,35.7,TA120-T246183
1660671834000,2022-08-16T17:43:54Z,72.7,TA120-T246184
1660671853000,2022-08-16T17:44:13Z,51,TA120-T246187
1660671865000,2022-08-16T17:44:25Z,54.3,TA120-T246191
1660671872000,2022-08-16T17:44:32Z,35.8,TA120-T246183
1660671894000,2022-08-16T17:44:54Z,67.4,TA120-T246184
1660671913000,2022-08-16T17:45:13Z,53.1,TA120-T246187
1660671925000,2022-08-16T17:45:25Z,54.3,TA120-T246191
1660671932000,2022-08-16T17:45:32Z,35.8,TA120-T246183
1660671954000,2022-08-16T17:45:54Z,69.9,TA120-T246184
1660671973000,2022-08-16T17:46:13Z,54.3,TA120-T246187
1660671985000,2022-08-16T17:46:25Z,52.8,TA120-T246191
1660671992000,2022-08-16T17:46:32Z,36.2,TA120-T246183
1660672014000,2022-08-16T17:46:54Z,65.8,TA120-T246184
1660672033000,2022-08-16T17:47:13Z,52.9,TA120-T246187
1660672045000,2022-08-16T17:47:25Z,52.8,TA120-T246191
1660672052000,2022-08-16T17:47:32Z,43.5,TA120-T246183
1660672074000,2022-08-16T17:47:54Z,64.9,TA120-T246184
1660672093000,2022-08-16T17:48:13Z,52.9,TA120-T246187
1660672105000,2022-08-16T17:48:25Z,52.4,TA120-T246191
1660672112000,2022-08-16T17:48:32Z,38,TA120-T246183
1660672134000,2022-08-16T17:48:54Z,66.4,TA120-T246184
1660672153000,2022-08-16T17:49:13Z,51.8,TA120-T246187
1660672165000,2022-08-16T17:49:25Z,55.9,TA120-T246191
1660672172000,2022-08-16T17:49:32Z,38.7,TA120-T246183
1660672194000,2022-08-16T17:49:54Z,70.2,TA120-T246184
1660672213000,2022-08-16T17:50:13Z,51.9,TA120-T246187
1660672225000,2022-08-16T17:50:25Z,55.8,TA120-T246191
1660672232000,2022-08-16T17:50:32Z,35.3,TA120-T246183
1660672254000,2022-08-16T17:50:54Z,65.1,TA120-T246184
1660672273000,2022-08-16T17:51:13Z,52.2,TA120-T246187
1660672285000,2022-08-16T17:51:25Z,57.1,TA120-T246191
1660672292000,2022-08-16T17:51:32Z,35.2,TA120-T246183
1660672314000,2022-08-16T17:51:54Z,66.9,TA120-T246184
1660672333000,2022-08-16T17:52:13Z,51,TA120-T246187
1660672345000,2022-08-16T17:52:25Z,53.8,TA120-T246191
1660672352000,2022-08-16T17:52:32Z,35.1,TA120-T246183
1660672374000,2022-08-16T17:52:54Z,65.1,TA120-T246184
1660672393000,2022-08-16T17:53:13Z,52.3,TA120-T246187
1660672405000,2022-08-16T17:53:25Z,53.4,TA120-T246191
1660672412000,2022-08-16T17:53:32Z,35.1,TA120-T246183
1660672434000,2022-08-16T17:53:54Z,67.4,TA120-T246184
1660672453000,2022-08-16T17:54:13Z,53.3,TA120-T246187
1660672465000,2022-08-16T17:54:25Z,54.1,TA120-T246191
1660672472000,2022-08-16T17:54:32Z,35.1,TA120-T246183
1660672494000,2022-08-16T17:54:54Z,69.2,TA120-T246184
1660672513000,2022-08-16T17:55:13Z,51.8,TA120-T246187
1660672525000,2022-08-16T17:55:25Z,54.6,TA120-T246191
1660672532000,2022-08-16T17:55:32Z,34.9,TA120-T246183
1660672554000,2022-08-16T17:55:54Z,68,TA120-T246184
1660672573000,2022-08-16T17:56:13Z,51.7,TA120-T246187
1660672585000,2022-08-16T17:56:25Z,53.5,TA120-T246191
1660672592000,2022-08-16T17:56:32Z,34.9,TA120-T246183
1660672614000,2022-08-16T17:56:54Z,66.8,TA120-T246184
1660672633000,2022-08-16T17:57:13Z,52,TA120-T246187
1660672645000,2022-08-16T17:57:25Z,55.6,TA120-T246191
1660672652000,2022-08-16T17:57:32Z,35.3,TA120-T246183
1660672674000,2022-08-16T17:57:54Z,70,TA120-T246184
1660672693000,2022-08-16T17:58:13Z,52.9,TA120-T246187
1660672705000,2022-08-16T17:58:25Z,53.7,TA120-T246191
1660672712000,2022-08-16T17:58:32Z,34.9,TA120-T246183
1660672734000,2022-08-16T17:58:54Z,68.6,TA120-T246184
1660672753000,2022-08-16T17:59:13Z,58.9,TA120-T246187
1660672765000,2022-08-16T17:59:25Z,56,TA120-T246191
1660672772000,2022-08-16T17:59:32Z,36.5,TA120-T246183
1660672794000,2022-08-16T17:59:54Z,66.1,TA120-T246184
1660672813000,2022-08-16T18:00:13Z,55.3,TA120-T246187
1660672825000,2022-08-16T18:00:25Z,58.2,TA120-T246191
1660672832000,2022-08-16T18:00:32Z,35.1,TA120-T246183
1660672854000,2022-08-16T18:00:54Z,67.5,TA120-T246184
1660672873000,2022-08-16T18:01:13Z,51.6,TA120-T246187
1660672885000,2022-08-16T18:01:25Z,54.9,TA120-T246191
1660672892000,2022-08-16T18:01:32Z,35.1,TA120-T246183
1660672914000,2022-08-16T18:01:54Z,67.4,TA120-T246184
1660672933000,2022-08-16T18:02:13Z,51.3,TA120-T246187
1660672945000,2022-08-16T18:02:25Z,54,TA120-T246191
1660672952000,2022-08-16T18:02:32Z,35.1,TA120-T246183
1660672974000,2022-08-16T18:02:54Z,64.8,TA120-T246184
1660672993000,2022-08-16T18:03:13Z,52.4,TA120-T246187
1660673005000,2022-08-16T18:03:25Z,52.3,TA120-T246191
1660673012000,2022-08-16T18:03:32Z,35.1,TA120-T246183
1660673034000,2022-08-16T18:03:54Z,67.3,TA120-T246184
1660673053000,2022-08-16T18:04:13Z,52.2,TA120-T246187
1660673065000,2022-08-16T18:04:25Z,56.9,TA120-T246191
1660673072000,2022-08-16T18:04:32Z,35.2,TA120-T246183
1660673094000,2022-08-16T18:04:54Z,69.2,TA120-T246184
1660673113000,2022-08-16T18:05:13Z,51.6,TA120-T246187
1660673125000,2022-08-16T18:05:25Z,53.7,TA120-T246191
1660673132000,2022-08-16T18:05:32Z,36.6,TA120-T246183
1660673154000,2022-08-16T18:05:54Z,67.9,TA120-T246184
1660673173000,2022-08-16T18:06:13Z,54.4,TA120-T246187
1660673185000,2022-08-16T18:06:25Z,56.7,TA120-T246191
1660673192000,2022-08-16T18:06:32Z,35.8,TA120-T246183
1660673214000,2022-08-16T18:06:54Z,67,TA120-T246184
1660673233000,2022-08-16T18:07:13Z,52.7,TA120-T246187
1660673245000,2022-08-16T18:07:25Z,51.9,TA120-T246191
1660673252000,2022-08-16T18:07:32Z,35.1,TA120-T246183
1660673274000,2022-08-16T18:07:54Z,66.3,TA120-T246184
1660673293000,2022-08-16T18:08:13Z,53.7,TA120-T246187
1660673305000,2022-08-16T18:08:25Z,53.4,TA120-T246191
1660673312000,2022-08-16T18:08:32Z,35.4,TA120-T246183
1660673334000,2022-08-16T18:08:54Z,69.4,TA120-T246184
1660673353000,2022-08-16T18:09:13Z,52.8,TA120-T246187
1660673365000,2022-08-16T18:09:25Z,54.2,TA120-T246191
1660673372000,2022-08-16T18:09:32Z,34.9,TA120-T246183
1660673394000,2022-08-16T18:09:54Z,69,TA120-T246184
1660673413000,2022-08-16T18:10:13Z,53.5,TA120-T246187
1660673425000,2022-08-16T18:10:25Z,54.6,TA120-T246191
1660673432000,2022-08-16T18:10:32Z,37.4,TA120-T246183
1660673454000,2022-08-16T18:10:54Z,66.3,TA120-T246184
1660673473000,2022-08-16T18:11:13Z,53.9,TA120-T246187
1660673485000,2022-08-16T18:11:25Z,52.7,TA120-T246191
1660673492000,2022-08-16T18:11:32Z,36.6,TA120-T246183
1660673514000,2022-08-16T18:11:54Z,69,TA120-T246184
1660673533000,2022-08-16T18:12:13Z,54,TA120-T246187
1660673545000,2022-08-16T18:12:25Z,52.7,TA120-T246191
1660673552000,2022-08-16T18:12:32Z,34.7,TA120-T246183
1660673574000,2022-08-16T18:12:54Z,58.8,TA120-T246184
1660673593000,2022-08-16T18:13:13Z,53.7,TA120-T246187
1660673605000,2022-08-16T18:13:25Z,53.3,TA120-T246191
1660673612000,2022-08-16T18:13:32Z,35.3,TA120-T246183
1660673634000,2022-08-16T18:13:54Z,64.7,TA120-T246184
1660673653000,2022-08-16T18:14:13Z,54.1,TA120-T246187
1660673665000,2022-08-16T18:14:25Z,54.4,TA120-T246191
1660673672000,2022-08-16T18:14:32Z,36.6,TA120-T246183
1660673694000,2022-08-16T18:14:54Z,66.2,TA120-T246184
1660673713000,2022-08-16T18:15:13Z,54.9,TA120-T246187
1660673725000,2022-08-16T18:15:25Z,56.6,TA120-T246191
1660673732000,2022-08-16T18:15:32Z,34.8,TA120-T246183
1660673754000,2022-08-16T18:15:54Z,66,TA120-T246184
1660673773000,2022-08-16T18:16:13Z,55.3,TA120-T246187
1660673785000,2022-08-16T18:16:25Z,54.1,TA120-T246191
1660673792000,2022-08-16T18:16:32Z,35.1,TA120-T246183
1660673814000,2022-08-16T18:16:54Z,69.2,TA120-T246184
1660673833000,2022-08-16T18:17:13Z,54,TA120-T246187
1660673845000,2022-08-16T18:17:25Z,55.8,TA120-T246191
1660673852000,2022-08-16T18:17:32Z,35.9,TA120-T246183
1660673874000,2022-08-16T18:17:54Z,65.4,TA120-T246184
1660673893000,2022-08-16T18:18:13Z,52.6,TA120-T246187
1660673905000,2022-08-16T18:18:25Z,53.9,TA120-T246191
1660673912000,2022-08-16T18:18:32Z,39.4,TA120-T246183
1660673934000,2022-08-16T18:18:54Z,67.7,TA120-T246184
1660673953000,2022-08-16T18:19:13Z,54.1,TA120-T246187
1660673965000,2022-08-16T18:19:25Z,54.4,TA120-T246191
1660673972000,2022-08-16T18:19:32Z,36,TA120-T246183
1660673994000,2022-08-16T18:19:54Z,68.3,TA120-T246184
1660674013000,2022-08-16T18:20:13Z,52.9,TA120-T246187
1660674025000,2022-08-16T18:20:25Z,57.6,TA120-T246191
1660674032000,2022-08-16T18:20:32Z,35.3,TA120-T246183
1660674054000,2022-08-16T18:20:54Z,69.9,TA120-T246184
1660674073000,2022-08-16T18:21:13Z,55.3,TA120-T246187
1660674085000,2022-08-16T18:21:25Z,57.4,TA120-T246191
1660674092000,2022-08-16T18:21:32Z,35.1,TA120-T246183
1660674114000,2022-08-16T18:21:54Z,65.8,TA120-T246184
1660674133000,2022-08-16T18:22:13Z,56.6,TA120-T246187
1660674145000,2022-08-16T18:22:25Z,56.3,TA120-T246191
1660674152000,2022-08-16T18:22:32Z,35.3,TA120-T246183
1660674174000,2022-08-16T18:22:54Z,68,TA120-T246184
1660674193000,2022-08-16T18:23:13Z,55.3,TA120-T246187
1660674205000,2022-08-16T18:23:25Z,53.8,TA120-T246191
1660674212000,2022-08-16T18:23:32Z,35.2,TA120-T246183
1660674234000,2022-08-16T18:23:54Z,66.6,TA120-T246184
1660674253000,2022-08-16T18:24:13Z,54,TA120-T246187
1660674265000,2022-08-16T18:24:25Z,51.9,TA120-T246191
1660674272000,2022-08-16T18:24:32Z,35.2,TA120-T246183
1660674294000,2022-08-16T18:24:54Z,66.2,TA120-T246184
1660674313000,2022-08-16T18:25:13Z,55.9,TA120-T246187
1660674325000,2022-08-16T18:25:25Z,54.8,TA120-T246191
1660674332000,2022-08-16T18:25:32Z,35.2,TA120-T246183
1660674354000,2022-08-16T18:25:54Z,67,TA120-T246184
1660674373000,2022-08-16T18:26:13Z,53.2,TA120-T246187
1660674385000,2022-08-16T18:26:25Z,52,TA120-T246191
1660674392000,2022-08-16T18:26:32Z,35.2,TA120-T246183
1660674414000,2022-08-16T18:26:54Z,67.1,TA120-T246184
1660674433000,2022-08-16T18:27:13Z,53.2,TA120-T246187
1660674445000,2022-08-16T18:27:25Z,54.8,TA120-T246191
1660674452000,2022-08-16T18:27:32Z,44.6,TA120-T246183
1660674474000,2022-08-16T18:27:54Z,68,TA120-T246184
1660674493000,2022-08-16T18:28:13Z,56.3,TA120-T246187
1660674505000,2022-08-16T18:28:25Z,54.6,TA120-T246191
1660674512000,2022-08-16T18:28:32Z,38.5,TA120-T246183
1660674534000,2022-08-16T18:28:54Z,68.5,TA120-T246184
1660674553000,2022-08-16T18:29:13Z,52.1,TA120-T246187
1660674565000,2022-08-16T18:29:25Z,53.2,TA120-T246191
1660674572000,2022-08-16T18:29:32Z,35.2,TA120-T246183
1660674594000,2022-08-16T18:29:54Z,66.3,TA120-T246184
1660674613000,2022-08-16T18:30:13Z,52.4,TA120-T246187
1660674625000,2022-08-16T18:30:25Z,54.7,TA120-T246191
1660674632000,2022-08-16T18:30:32Z,35.2,TA120-T246183
1660674654000,2022-08-16T18:30:54Z,68.4,TA120-T246184
1660674673000,2022-08-16T18:31:13Z,52.5,TA120-T246187
1660674685000,2022-08-16T18:31:25Z,58.9,TA120-T246191
1660674692000,2022-08-16T18:31:32Z,36.6,TA120-T246183
1660674714000,2022-08-16T18:31:54Z,68.4,TA120-T246184
1660674733000,2022-08-16T18:32:13Z,52.3,TA120-T246187
1660674745000,2022-08-16T18:32:25Z,54.1,TA120-T246191
1660674752000,2022-08-16T18:32:32Z,35.1,TA120-T246183
1660674774000,2022-08-16T18:32:54Z,66.6,TA120-T246184
1660674793000,2022-08-16T18:33:13Z,55.6,TA120-T246187
1660674805000,2022-08-16T18:33:25Z,54,TA120-T246191
1660674812000,2022-08-16T18:33:32Z,35.1,TA120-T246183
1660674834000,2022-08-16T18:33:54Z,66.1,TA120-T246184
1660674853000,2022-08-16T18:34:13Z,52.6,TA120-T246187
1660674865000,2022-08-16T18:34:25Z,55.6,TA120-T246191
1660674872000,2022-08-16T18:34:32Z,35.2,TA120-T246183
1660674894000,2022-08-16T18:34:54Z,70.2,TA120-T246184
1660674913000,2022-08-16T18:35:13Z,50.4,TA120-T246187
1660674925000,2022-08-16T18:35:25Z,53.2,TA120-T246191
1660674932000,2022-08-16T18:35:32Z,35.2,TA120-T246183
1660674954000,2022-08-16T18:35:54Z,66.3,TA120-T246184
1660674973000,2022-08-16T18:36:13Z,55.5,TA120-T246187
1660674985000,2022-08-16T18:36:25Z,56.7,TA120-T246191
1660674992000,2022-08-16T18:36:32Z,35.2,TA120-T246183
1660675014000,2022-08-16T18:36:54Z,63.4,TA120-T246184
1660675033000,2022-08-16T18:37:13Z,52.3,TA120-T246187
1660675045000,2022-08-16T18:37:25Z,54.7,TA120-T246191
1660675052000,2022-08-16T18:37:32Z,35.3,TA120-T246183
1660675074000,2022-08-16T18:37:54Z,66.9,TA120-T246184
1660675093000,2022-08-16T18:38:13Z,51.2,TA120-T246187
1660675105000,2022-08-16T18:38:25Z,60.5,TA120-T246191
1660675112000,2022-08-16T18:38:32Z,35,TA120-T246183
1660675134000,2022-08-16T18:38:54Z,66.2,TA120-T246184
1660675153000,2022-08-16T18:39:13Z,52.4,TA120-T246187
1660675165000,2022-08-16T18:39:25Z,55,TA120-T246191
1660675172000,2022-08-16T18:39:32Z,35.1,TA120-T246183
1660675194000,2022-08-16T18:39:54Z,68.8,TA120-T246184
1660675213000,2022-08-16T18:40:13Z,55.3,TA120-T246187
1660675225000,2022-08-16T18:40:25Z,54.2,TA120-T246191
1660675232000,2022-08-16T18:40:32Z,40.5,TA120-T246183
1660675254000,2022-08-16T18:40:54Z,66.6,TA120-T246184
1660675273000,2022-08-16T18:41:13Z,52,TA120-T246187
1660675285000,2022-08-16T18:41:25Z,55.1,TA120-T246191
1660675292000,2022-08-16T18:41:32Z,37.4,TA120-T246183
1660675314000,2022-08-16T18:41:54Z,64,TA120-T246184
1660675333000,2022-08-16T18:42:13Z,50.4,TA120-T246187
1660675345000,2022-08-16T18:42:25Z,53.1,TA120-T246191
1660675352000,2022-08-16T18:42:32Z,35.2,TA120-T246183
1660675374000,2022-08-16T18:42:54Z,63.8,TA120-T246184
1660675393000,2022-08-16T18:43:13Z,54.5,TA120-T246187
1660675405000,2022-08-16T18:43:25Z,52.8,TA120-T246191
1660675412000,2022-08-16T18:43:32Z,35,TA120-T246183
1660675434000,2022-08-16T18:43:54Z,66.8,TA120-T246184
1660675453000,2022-08-16T18:44:13Z,53.7,TA120-T246187
1660675465000,2022-08-16T18:44:25Z,53.2,TA120-T246191
1660675472000,2022-08-16T18:44:32Z,35.2,TA120-T246183
1660675494000,2022-08-16T18:44:54Z,65.6,TA120-T246184
1660675513000,2022-08-16T18:45:13Z,52.9,TA120-T246187
1660675525000,2022-08-16T18:45:25Z,53.8,TA120-T246191
1660675532000,2022-08-16T18:45:32Z,34.9,TA120-T246183
1660675554000,2022-08-16T18:45:54Z,69.3,TA120-T246184
1660675573000,2022-08-16T18:46:13Z,52.7,TA120-T246187
1660675585000,2022-08-16T18:46:25Z,52.9,TA120-T246191
1660675592000,2022-08-16T18:46:32Z,35.3,TA120-T246183
1660675614000,2022-08-16T18:46:54Z,64.1,TA120-T246184
1660675633000,2022-08-16T18:47:13Z,53.9,TA120-T246187
1660675645000,2022-08-16T18:47:25Z,56.3,TA120-T246191
1660675652000,2022-08-16T18:47:32Z,35.3,TA120-T246183
1660675674000,2022-08-16T18:47:54Z,65.6,TA120-T246184
1660675693000,2022-08-16T18:48:13Z,54.1,TA120-T246187
1660675705000,2022-08-16T18:48:25Z,54.4,TA120-T246191
1660675712000,2022-08-16T18:48:32Z,35,TA120-T246183
1660675734000,2022-08-16T18:48:54Z,66.1,TA120-T246184
1660675753000,2022-08-16T18:49:13Z,54.2,TA120-T246187
1660675765000,2022-08-16T18:49:25Z,53.6,TA120-T246191
1660675772000,2022-08-16T18:49:32Z,35.1,TA120-T246183
1660675794000,2022-08-16T18:49:54Z,66.7,TA120-T246184
1660675813000,2022-08-16T18:50:13Z,52.9,TA120-T246187
1660675825000,2022-08-16T18:50:25Z,53.1,TA120-T246191
1660675832000,2022-08-16T18:50:32Z,35.4,TA120-T246183
1660675854000,2022-08-16T18:50:54Z,66.5,TA120-T246184
1660675873000,2022-08-16T18:51:13Z,53,TA120-T246187
1660675885000,2022-08-16T18:51:25Z,54.8,TA120-T246191
1660675892000,2022-08-16T18:51:32Z,35,TA120-T246183
1660675914000,2022-08-16T18:51:54Z,66.7,TA120-T246184
1660675933000,2022-08-16T18:52:13Z,53.8,TA120-T246187
1660675945000,2022-08-16T18:52:25Z,54.3,TA120-T246191
1660675952000,2022-08-16T18:52:32Z,35.1,TA120-T246183
1660675974000,2022-08-16T18:52:54Z,65.4,TA120-T246184
1660675993000,2022-08-16T18:53:13Z,52.4,TA120-T246187
1660676005000,2022-08-16T18:53:25Z,54.5,TA120-T246191
1660676012000,2022-08-16T18:53:32Z,35.1,TA120-T246183
1660676034000,2022-08-16T18:53:54Z,66.9,TA120-T246184
1660676053000,2022-08-16T18:54:13Z,52,TA120-T246187
1660676065000,2022-08-16T18:54:25Z,51.3,TA120-T246191
1660676072000,2022-08-16T18:54:32Z,35.1,TA120-T246183
1660676094000,2022-08-16T18:54:54Z,72.3,TA120-T246184
1660676113000,2022-08-16T18:55:13Z,52.6,TA120-T246187
1660676125000,2022-08-16T18:55:25Z,51.6,TA120-T246191
1660676132000,2022-08-16T18:55:32Z,34.9,TA120-T246183
1660676154000,2022-08-16T18:55:54Z,65.5,TA120-T246184
1660676173000,2022-08-16T18:56:13Z,52.5,TA120-T246187
1660676185000,2022-08-16T18:56:25Z,52.8,TA120-T246191
1660676192000,2022-08-16T18:56:32Z,35.4,TA120-T246183
1660676214000,2022-08-16T18:56:54Z,68.4,TA120-T246184
1660676233000,2022-08-16T18:57:13Z,51,TA120-T246187
1660676245000,2022-08-16T18:57:25Z,53.1,TA120-T246191
1660676252000,2022-08-16T18:57:32Z,34.8,TA120-T246183
1660676274000,2022-08-16T18:57:54Z,66.5,TA120-T246184
1660676293000,2022-08-16T18:58:13Z,51.8,TA120-T246187
1660676305000,2022-08-16T18:58:25Z,54.5,TA120-T246191
1660676312000,2022-08-16T18:58:32Z,34.9,TA120-T246183
1660676334000,2022-08-16T18:58:54Z,61.2,TA120-T246184
1660676353000,2022-08-16T18:59:13Z,51.9,TA120-T246187
1660676365000,2022-08-16T18:59:25Z,53.1,TA120-T246191
1660676372000,2022-08-16T18:59:32Z,34.9,TA120-T246183
1660676394000,2022-08-16T18:59:54Z,68,TA120-T246184
1660676413000,2022-08-16T19:00:13Z,52,TA120-T246187
1660676425000,2022-08-16T19:00:25Z,54.7,TA120-T246191
1660676432000,2022-08-16T19:00:32Z,34.3,TA120-T246183
1660676454000,2022-08-16T19:00:54Z,64.8,TA120-T246184
1660676473000,2022-08-16T19:01:13Z,53,TA120-T246187
1660676485000,2022-08-16T19:01:25Z,53.4,TA120-T246191
1660676492000,2022-08-16T19:01:32Z,35,TA120-T246183
1660676514000,2022-08-16T19:01:54Z,65.8,TA120-T246184
1660676533000,2022-08-16T19:02:13Z,53.6,TA120-T246187
1660676545000,2022-08-16T19:02:25Z,52.9,TA120-T246191
1660676552000,2022-08-16T19:02:32Z,32.9,TA120-T246183
1660676574000,2022-08-16T19:02:54Z,64.2,TA120-T246184
1660676593000,2022-08-16T19:03:13Z,51.4,TA120-T246187
1660676605000,2022-08-16T19:03:25Z,54.6,TA120-T246191
1660676612000,2022-08-16T19:03:32Z,32.8,TA120-T246183
1660676634000,2022-08-16T19:03:54Z,68.4,TA120-T246184
1660676653000,2022-08-16T19:04:13Z,54.4,TA120-T246187
1660676665000,2022-08-16T19:04:25Z,52.9,TA120-T246191
1660676672000,2022-08-16T19:04:32Z,33.1,TA120-T246183
1660676694000,2022-08-16T19:04:54Z,65.7,TA120-T246184
1660676713000,2022-08-16T19:05:13Z,52,TA120-T246187
1660676725000,2022-08-16T19:05:25Z,53.4,TA120-T246191
1660676732000,2022-08-16T19:05:32Z,33,TA120-T246183
1660676754000,2022-08-16T19:05:54Z,63.8,TA120-T246184
1660676777000,2022-08-16T19:06:17Z,51.6,TA120-T246187
1660676785000,2022-08-16T19:06:25Z,53.5,TA120-T246191
1660676792000,2022-08-16T19:06:32Z,33.1,TA120-T246183
1660676814000,2022-08-16T19:06:54Z,66.1,TA120-T246184
1660676837000,2022-08-16T19:07:17Z,51.2,TA120-T246187
1660676845000,2022-08-16T19:07:25Z,52.7,TA120-T246191
1660676852000,2022-08-16T19:07:32Z,33.5,TA120-T246183
1660676874000,2022-08-16T19:07:54Z,63,TA120-T246184
1660676897000,2022-08-16T19:08:17Z,51,TA120-T246187
1660676905000,2022-08-16T19:08:25Z,55.2,TA120-T246191
1660676912000,2022-08-16T19:08:32Z,32.8,TA120-T246183
1660676934000,2022-08-16T19:08:54Z,68.9,TA120-T246184
1660676957000,2022-08-16T19:09:17Z,50.9,TA120-T246187
1660676965000,2022-08-16T19:09:25Z,58.2,TA120-T246191
1660676972000,2022-08-16T19:09:32Z,36,TA120-T246183
1660676994000,2022-08-16T19:09:54Z,69.9,TA120-T246184
1660677017000,2022-08-16T19:10:17Z,51.1,TA120-T246187
1660677025000,2022-08-16T19:10:25Z,53.6,TA120-T246191
1660677032000,2022-08-16T19:10:32Z,32.7,TA120-T246183
1660677054000,2022-08-16T19:10:54Z,68.3,TA120-T246184
1660677077000,2022-08-16T19:11:17Z,53.1,TA120-T246187
1660677085000,2022-08-16T19:11:25Z,54,TA120-T246191
1660677092000,2022-08-16T19:11:32Z,32.8,TA120-T246183
1660677114000,2022-08-16T19:11:54Z,68,TA120-T246184
1660677137000,2022-08-16T19:12:17Z,51.4,TA120-T246187
1660677145000,2022-08-16T19:12:25Z,54.1,TA120-T246191
1660677152000,2022-08-16T19:12:32Z,32.8,TA120-T246183
1660677174000,2022-08-16T19:12:54Z,68.9,TA120-T246184
1660677197000,2022-08-16T19:13:17Z,50.3,TA120-T246187
1660677205000,2022-08-16T19:13:25Z,52.6,TA120-T246191
1660677212000,2022-08-16T19:13:32Z,33.7,TA120-T246183
1660677234000,2022-08-16T19:13:54Z,62.6,TA120-T246184
1660677257000,2022-08-16T19:14:17Z,50.2,TA120-T246187
1660677265000,2022-08-16T19:14:25Z,53,TA120-T246191
1660677272000,2022-08-16T19:14:32Z,33.9,TA120-T246183
1660677294000,2022-08-16T19:14:54Z,66.8,TA120-T246184
1660677317000,2022-08-16T19:15:17Z,51,TA120-T246187
1660677325000,2022-08-16T19:15:25Z,52.9,TA120-T246191
1660677332000,2022-08-16T19:15:32Z,36.7,TA120-T246183
1660677354000,2022-08-16T19:15:54Z,66.8,TA120-T246184
1660677377000,2022-08-16T19:16:17Z,51.8,TA120-T246187
1660677385000,2022-08-16T19:16:25Z,50.4,TA120-T246191
1660677392000,2022-08-16T19:16:32Z,33.9,TA120-T246183
1660677414000,2022-08-16T19:16:54Z,67,TA120-T246184
1660677437000,2022-08-16T19:17:17Z,50.1,TA120-T246187
1660677445000,2022-08-16T19:17:25Z,52.1,TA120-T246191
1660677452000,2022-08-16T19:17:32Z,33.7,TA120-T246183
1660677474000,2022-08-16T19:17:54Z,64.5,TA120-T246184
1660677497000,2022-08-16T19:18:17Z,50.7,TA120-T246187
1660677505000,2022-08-16T19:18:25Z,53.9,TA120-T246191
1660677512000,2022-08-16T19:18:32Z,34,TA120-T246183
1660677534000,2022-08-16T19:18:54Z,67.6,TA120-T246184
1660677557000,2022-08-16T19:19:17Z,51.3,TA120-T246187
1660677565000,2022-08-16T19:19:25Z,51.2,TA120-T246191
1660677572000,2022-08-16T19:19:32Z,34.2,TA120-T246183
1660677594000,2022-08-16T19:19:54Z,67.3,TA120-T246184
1660677617000,2022-08-16T19:20:17Z,50.4,TA120-T246187
1660677625000,2022-08-16T19:20:25Z,53.4,TA120-T246191
1660677632000,2022-08-16T19:20:32Z,34.2,TA120-T246183
1660677654000,2022-08-16T19:20:54Z,65.7,TA120-T246184
1660677677000,2022-08-16T19:21:17Z,50.5,TA120-T246187
1660677685000,2022-08-16T19:21:25Z,52.8,TA120-T246191
1660677692000,2022-08-16T19:21:32Z,33.9,TA120-T246183
1660677714000,2022-08-16T19:21:54Z,62.3,TA120-T246184
1660677737000,2022-08-16T19:22:17Z,51.6,TA120-T246187
1660677745000,2022-08-16T19:22:25Z,55.2,TA120-T246191
1660677752000,2022-08-16T19:22:32Z,33.8,TA120-T246183
1660677774000,2022-08-16T19:22:54Z,67.6,TA120-T246184
1660677797000,2022-08-16T19:23:17Z,50.9,TA120-T246187
1660677805000,2022-08-16T19:23:25Z,51.3,TA120-T246191
1660677812000,2022-08-16T19:23:32Z,33.7,TA120-T246183
1660677834000,2022-08-16T19:23:54Z,65.2,TA120-T246184
1660677857000,2022-08-16T19:24:17Z,51.1,TA120-T246187
1660677865000,2022-08-16T19:24:25Z,54.6,TA120-T246191
1660677872000,2022-08-16T19:24:32Z,33.7,TA120-T246183
1660677894000,2022-08-16T19:24:54Z,65.6,TA120-T246184
1660677917000,2022-08-16T19:25:17Z,50.2,TA120-T246187
1660677925000,2022-08-16T19:25:25Z,54.6,TA120-T246191
1660677932000,2022-08-16T19:25:32Z,39.2,TA120-T246183
1660677954000,2022-08-16T19:25:54Z,67.4,TA120-T246184
1660677977000,2022-08-16T19:26:17Z,51.8,TA120-T246187
1660677985000,2022-08-16T19:26:25Z,55.8,TA120-T246191
1660677992000,2022-08-16T19:26:32Z,33.5,TA120-T246183
1660678014000,2022-08-16T19:26:54Z,67.1,TA120-T246184
1660678037000,2022-08-16T19:27:17Z,50.3,TA120-T246187
1660678045000,2022-08-16T19:27:25Z,52.8,TA120-T246191
