time,readable_time,dBA,dev-id
1611332941000,2021-01-22T16:29:01Z,34.7,TA120-T246183
1611332941000,2021-01-22T16:29:01Z,53.7,TA120-T246187
1611332941000,2021-01-22T16:29:01Z,57.3,TA120-T246191
1611332942000,2021-01-22T16:29:02Z,53.4,TA120-T246187
1611332942000,2021-01-22T16:29:02Z,58.6,TA120-T246191
1611332942000,2021-01-22T16:29:02Z,69.6,TA120-T246184
1611332942000,2021-01-22T16:29:02Z,36.4,TA120-T246183
1611332943000,2021-01-22T16:29:03Z,69.6,TA120-T246184
1611332943000,2021-01-22T16:29:03Z,35.7,TA120-T246183
1611332943000,2021-01-22T16:29:03Z,53.4,TA120-T246187
1611332943000,2021-01-22T16:29:03Z,59,TA120-T246191
1611332944000,2021-01-22T16:29:04Z,53.3,TA120-T246187
1611332944000,2021-01-22T16:29:04Z,58.8,TA120-T246191
1611332944000,2021-01-22T16:29:04Z,70.1,TA120-T246184
1611332944000,2021-01-22T16:29:04Z,34.2,TA120-T246183
1611332945000,2021-01-22T16:29:05Z,70.3,TA120-T246184
1611332945000,2021-01-22T16:29:05Z,35.4,TA120-T246183
1611332945000,2021-01-22T16:29:05Z,53.4,TA120-T246187
1611332945000,2021-01-22T16:29:05Z,59.6,TA120-T246191
1611332946000,2021-01-22T16:29:06Z,54,TA120-T246187
1611332946000,2021-01-22T16:29:06Z,62.9,TA120-T246191
1611332946000,2021-01-22T16:29:06Z,70.6,TA120-T246184
1611332946000,2021-01-22T16:29:06Z,35.6,TA120-T246183
1611332947000,2021-01-22T16:29:07Z,69.6,TA120-T246184
1611332947000,2021-01-22T16:29:07Z,35.3,TA120-T246183
1611332947000,2021-01-22T16:29:07Z,53.8,TA120-T246187
1611332947000,2021-01-22T16:29:07Z,63.8,TA120-T246191
1611332948000,2021-01-22T16:29:08Z,53.5,TA120-T246187
1611332948000,2021-01-22T16:29:08Z,65.6,TA120-T246191
1611332948000,2021-01-22T16:29:08Z,69.2,TA120-T246184
1611332948000,2021-01-22T16:29:08Z,35.6,TA120-T246183
1611332949000,2021-01-22T16:29:09Z,69.5,TA120-T246184
1611332949000,2021-01-22T16:29:09Z,35.9,TA120-T246183
1611332949000,2021-01-22T16:29:09Z,53.5,TA120-T246187
1611332949000,2021-01-22T16:29:09Z,64.1,TA120-T246191
1611332950000,2021-01-22T16:29:10Z,52.5,TA120-T246187
1611332950000,2021-01-22T16:29:10Z,65.8,TA120-T246191
1611332950000,2021-01-22T16:29:10Z,70.1,TA120-T246184
1611332950000,2021-01-22T16:29:10Z,33.9,TA120-T246183
1611332951000,2021-01-22T16:29:11Z,76,TA120-T246184
1611332951000,2021-01-22T16:29:11Z,35.4,TA120-T246183
1611332951000,2021-01-22T16:29:11Z,52.1,TA120-T246187
1611332951000,2021-01-22T16:29:11Z,67.2,TA120-T246191
1611332952000,2021-01-22T16:29:12Z,52.6,TA120-T246187
1611332952000,2021-01-22T16:29:12Z,68.4,TA120-T246191
1611332952000,2021-01-22T16:29:12Z,69.1,TA120-T246184
1611332952000,2021-01-22T16:29:12Z,35.9,TA120-T246183
1611332953000,2021-01-22T16:29:13Z,69.5,TA120-T246184
1611332953000,2021-01-22T16:29:13Z,34.9,TA120-T246183
1611332953000,2021-01-22T16:29:13Z,53.6,TA120-T246187
1611332953000,2021-01-22T16:29:13Z,67.5,TA120-T246191
1611332954000,2021-01-22T16:29:14Z,54,TA120-T246187
1611332954000,2021-01-22T16:29:14Z,65.1,TA120-T246191
1611332954000,2021-01-22T16:29:14Z,69.8,TA120-T246184
1611332954000,2021-01-22T16:29:14Z,36.2,TA120-T246183
1611332955000,2021-01-22T16:29:15Z,68.1,TA120-T246184
1611332955000,2021-01-22T16:29:15Z,35.6,TA120-T246183
1611332955000,2021-01-22T16:29:15Z,54.2,TA120-T246187
1611332955000,2021-01-22T16:29:15Z,64.2,TA120-T246191
1611332956000,2021-01-22T16:29:16Z,53.7,TA120-T246187
1611332956000,2021-01-22T16:29:16Z,64.7,TA120-T246191
1611332956000,2021-01-22T16:29:16Z,69.7,TA120-T246184
1611332956000,2021-01-22T16:29:16Z,35,TA120-T246183
1611332957000,2021-01-22T16:29:17Z,70.2,TA120-T246184
1611332957000,2021-01-22T16:29:17Z,35.9,TA120-T246183
1611332957000,2021-01-22T16:29:17Z,54.1,TA120-T246187
1611332957000,2021-01-22T16:29:17Z,62.4,TA120-T246191
1611332958000,2021-01-22T16:29:18Z,52.9,TA120-T246187
1611332958000,2021-01-22T16:29:18Z,62.2,TA120-T246191
1611332958000,2021-01-22T16:29:18Z,70.4,TA120-T246184
1611332958000,2021-01-22T16:29:18Z,35,TA120-T246183
1611332959000,2021-01-22T16:29:19Z,71.7,TA120-T246184
1611332959000,2021-01-22T16:29:19Z,35.7,TA120-T246183
1611332959000,2021-01-22T16:29:19Z,52.6,TA120-T246187
1611332959000,2021-01-22T16:29:19Z,62.2,TA120-T246191
1611332960000,2021-01-22T16:29:20Z,51.7,TA120-T246187
1611332960000,2021-01-22T16:29:20Z,62.4,TA120-T246191
1611332960000,2021-01-22T16:29:20Z,74.3,TA120-T246184
1611332960000,2021-01-22T16:29:20Z,35.3,TA120-T246183
1611332961000,2021-01-22T16:29:21Z,77,TA120-T246184
1611332961000,2021-01-22T16:29:21Z,35.1,TA120-T246183
1611332961000,2021-01-22T16:29:21Z,52.6,TA120-T246187
1611332961000,2021-01-22T16:29:21Z,60.4,TA120-T246191
1611332962000,2021-01-22T16:29:22Z,52.8,TA120-T246187
1611332962000,2021-01-22T16:29:22Z,59.8,TA120-T246191
1611332962000,2021-01-22T16:29:22Z,77.1,TA120-T246184
1611332962000,2021-01-22T16:29:22Z,35.6,TA120-T246183
1611332963000,2021-01-22T16:29:23Z,74.7,TA120-T246184
1611332963000,2021-01-22T16:29:23Z,35.2,TA120-T246183
1611332963000,2021-01-22T16:29:23Z,53.8,TA120-T246187
1611332963000,2021-01-22T16:29:23Z,61.3,TA120-T246191
1611332964000,2021-01-22T16:29:24Z,53.4,TA120-T246187
1611332964000,2021-01-22T16:29:24Z,61.5,TA120-T246191
1611332964000,2021-01-22T16:29:24Z,73.8,TA120-T246184
1611332964000,2021-01-22T16:29:24Z,35,TA120-T246183
1611332965000,2021-01-22T16:29:25Z,75.2,TA120-T246184
1611332965000,2021-01-22T16:29:25Z,34.6,TA120-T246183
1611332965000,2021-01-22T16:29:25Z,52.8,TA120-T246187
1611332965000,2021-01-22T16:29:25Z,59.9,TA120-T246191
1611332966000,2021-01-22T16:29:26Z,53.1,TA120-T246187
1611332966000,2021-01-22T16:29:26Z,59.2,TA120-T246191
1611332966000,2021-01-22T16:29:26Z,75.4,TA120-T246184
1611332966000,2021-01-22T16:29:26Z,35.1,TA120-T246183
1611332967000,2021-01-22T16:29:27Z,76,TA120-T246184
1611332967000,2021-01-22T16:29:27Z,35,TA120-T246183
1611332967000,2021-01-22T16:29:27Z,53.8,TA120-T246187
1611332967000,2021-01-22T16:29:27Z,58.8,TA120-T246191
1611332968000,2021-01-22T16:29:28Z,52.8,TA120-T246187
1611332968000,2021-01-22T16:29:28Z,58.2,TA120-T246191
1611332968000,2021-01-22T16:29:28Z,76.3,TA120-T246184
1611332968000,2021-01-22T16:29:28Z,35.3,TA120-T246183
1611332969000,2021-01-22T16:29:29Z,78.2,TA120-T246184
1611332969000,2021-01-22T16:29:29Z,35.4,TA120-T246183
1611332969000,2021-01-22T16:29:29Z,51.7,TA120-T246187
1611332969000,2021-01-22T16:29:29Z,58.2,TA120-T246191
1611332970000,2021-01-22T16:29:30Z,51.8,TA120-T246187
1611332970000,2021-01-22T16:29:30Z,58.2,TA120-T246191
1611332970000,2021-01-22T16:29:30Z,77.6,TA120-T246184
1611332970000,2021-01-22T16:29:30Z,35.3,TA120-T246183
1611332971000,2021-01-22T16:29:31Z,77.2,TA120-T246184
1611332971000,2021-01-22T16:29:31Z,35.3,TA120-T246183
1611332971000,2021-01-22T16:29:31Z,53,TA120-T246187
1611332971000,2021-01-22T16:29:31Z,58.3,TA120-T246191
1611332972000,2021-01-22T16:29:32Z,52.9,TA120-T246187
1611332972000,2021-01-22T16:29:32Z,59.1,TA120-T246191
1611332972000,2021-01-22T16:29:32Z,78,TA120-T246184
1611332972000,2021-01-22T16:29:32Z,36.2,TA120-T246183
1611332973000,2021-01-22T16:29:33Z,78.4,TA120-T246184
1611332973000,2021-01-22T16:29:33Z,34.9,TA120-T246183
1611332973000,2021-01-22T16:29:33Z,53.2,TA120-T246187
1611332973000,2021-01-22T16:29:33Z,59.7,TA120-T246191
1611332974000,2021-01-22T16:29:34Z,52.3,TA120-T246187
1611332974000,2021-01-22T16:29:34Z,59,TA120-T246191
1611332974000,2021-01-22T16:29:34Z,77,TA120-T246184
1611332974000,2021-01-22T16:29:34Z,36.2,TA120-T246183
1611332975000,2021-01-22T16:29:35Z,76.4,TA120-T246184
1611332975000,2021-01-22T16:29:35Z,35.2,TA120-T246183
1611332975000,2021-01-22T16:29:35Z,52.5,TA120-T246187
1611332975000,2021-01-22T16:29:35Z,59.9,TA120-T246191
1611332976000,2021-01-22T16:29:36Z,52.2,TA120-T246187
1611332976000,2021-01-22T16:29:36Z,59.6,TA120-T246191
1611332976000,2021-01-22T16:29:36Z,73.9,TA120-T246184
1611332976000,2021-01-22T16:29:36Z,35.2,TA120-T246183
1611332977000,2021-01-22T16:29:37Z,73.5,TA120-T246184
1611332977000,2021-01-22T16:29:37Z,34.9,TA120-T246183
1611332977000,2021-01-22T16:29:37Z,52.3,TA120-T246187
1611332977000,2021-01-22T16:29:37Z,59.5,TA120-T246191
1611332978000,2021-01-22T16:29:38Z,52.9,TA120-T246187
1611332978000,2021-01-22T16:29:38Z,61.2,TA120-T246191
1611332978000,2021-01-22T16:29:38Z,74.3,TA120-T246184
1611332978000,2021-01-22T16:29:38Z,35.5,TA120-T246183
1611332979000,2021-01-22T16:29:39Z,73.5,TA120-T246184
1611332979000,2021-01-22T16:29:39Z,35.8,TA120-T246183
1611332979000,2021-01-22T16:29:39Z,53.1,TA120-T246187
1611332979000,2021-01-22T16:29:39Z,59.2,TA120-T246191
1611332980000,2021-01-22T16:29:40Z,53.3,TA120-T246187
1611332980000,2021-01-22T16:29:40Z,59,TA120-T246191
1611332980000,2021-01-22T16:29:40Z,71.2,TA120-T246184
1611332980000,2021-01-22T16:29:40Z,35.8,TA120-T246183
1611332981000,2021-01-22T16:29:41Z,70.6,TA120-T246184
1611332981000,2021-01-22T16:29:41Z,35.2,TA120-T246183
1611332981000,2021-01-22T16:29:41Z,53.9,TA120-T246187
1611332981000,2021-01-22T16:29:41Z,59.6,TA120-T246191
1611332982000,2021-01-22T16:29:42Z,53,TA120-T246187
1611332982000,2021-01-22T16:29:42Z,59.1,TA120-T246191
1611332982000,2021-01-22T16:29:42Z,70.7,TA120-T246184
1611332982000,2021-01-22T16:29:42Z,35.8,TA120-T246183
1611332983000,2021-01-22T16:29:43Z,70,TA120-T246184
1611332983000,2021-01-22T16:29:43Z,35.1,TA120-T246183
1611332983000,2021-01-22T16:29:43Z,52.7,TA120-T246187
1611332983000,2021-01-22T16:29:43Z,58.9,TA120-T246191
1611332984000,2021-01-22T16:29:44Z,52.6,TA120-T246187
1611332984000,2021-01-22T16:29:44Z,58.2,TA120-T246191
1611332984000,2021-01-22T16:29:44Z,70.5,TA120-T246184
1611332984000,2021-01-22T16:29:44Z,36,TA120-T246183
1611332985000,2021-01-22T16:29:45Z,70.1,TA120-T246184
1611332985000,2021-01-22T16:29:45Z,35.4,TA120-T246183
1611332985000,2021-01-22T16:29:45Z,52.7,TA120-T246187
1611332985000,2021-01-22T16:29:45Z,58.9,TA120-T246191
1611332986000,2021-01-22T16:29:46Z,52.7,TA120-T246187
1611332986000,2021-01-22T16:29:46Z,59.8,TA120-T246191
1611332986000,2021-01-22T16:29:46Z,70.7,TA120-T246184
1611332986000,2021-01-22T16:29:46Z,35.8,TA120-T246183
1611332987000,2021-01-22T16:29:47Z,70.7,TA120-T246184
1611332987000,2021-01-22T16:29:47Z,35.2,TA120-T246183
1611332987000,2021-01-22T16:29:47Z,52.8,TA120-T246187
1611332987000,2021-01-22T16:29:47Z,63.9,TA120-T246191
1611332988000,2021-01-22T16:29:48Z,52.6,TA120-T246187
1611332988000,2021-01-22T16:29:48Z,62,TA120-T246191
1611332988000,2021-01-22T16:29:48Z,71.8,TA120-T246184
1611332988000,2021-01-22T16:29:48Z,36.9,TA120-T246183
1611332989000,2021-01-22T16:29:49Z,70.9,TA120-T246184
1611332989000,2021-01-22T16:29:49Z,35.6,TA120-T246183
1611332989000,2021-01-22T16:29:49Z,52.4,TA120-T246187
1611332989000,2021-01-22T16:29:49Z,61.8,TA120-T246191
1611332990000,2021-01-22T16:29:50Z,51.5,TA120-T246187
1611332990000,2021-01-22T16:29:50Z,60.2,TA120-T246191
1611332990000,2021-01-22T16:29:50Z,71.9,TA120-T246184
1611332990000,2021-01-22T16:29:50Z,36.7,TA120-T246183
1611332991000,2021-01-22T16:29:51Z,73.1,TA120-T246184
1611332991000,2021-01-22T16:29:51Z,35.9,TA120-T246183
1611332991000,2021-01-22T16:29:51Z,51.9,TA120-T246187
1611332991000,2021-01-22T16:29:51Z,57.9,TA120-T246191
1611332992000,2021-01-22T16:29:52Z,51.8,TA120-T246187
1611332992000,2021-01-22T16:29:52Z,57.6,TA120-T246191
1611332992000,2021-01-22T16:29:52Z,74.1,TA120-T246184
1611332992000,2021-01-22T16:29:52Z,34.6,TA120-T246183
1611332993000,2021-01-22T16:29:53Z,74,TA120-T246184
1611332993000,2021-01-22T16:29:53Z,36,TA120-T246183
1611332993000,2021-01-22T16:29:53Z,52.1,TA120-T246187
1611332993000,2021-01-22T16:29:53Z,56.2,TA120-T246191
1611332994000,2021-01-22T16:29:54Z,52,TA120-T246187
1611332994000,2021-01-22T16:29:54Z,55.7,TA120-T246191
1611332994000,2021-01-22T16:29:54Z,73.2,TA120-T246184
1611332994000,2021-01-22T16:29:54Z,36.2,TA120-T246183
1611332995000,2021-01-22T16:29:55Z,73.1,TA120-T246184
1611332995000,2021-01-22T16:29:55Z,36.3,TA120-T246183
1611332995000,2021-01-22T16:29:55Z,51.5,TA120-T246187
1611332995000,2021-01-22T16:29:55Z,57.6,TA120-T246191
1611332996000,2021-01-22T16:29:56Z,51.2,TA120-T246187
1611332996000,2021-01-22T16:29:56Z,55.8,TA120-T246191
1611332996000,2021-01-22T16:29:56Z,73.4,TA120-T246184
1611332996000,2021-01-22T16:29:56Z,36.8,TA120-T246183
1611332997000,2021-01-22T16:29:57Z,72.7,TA120-T246184
1611332997000,2021-01-22T16:29:57Z,36.2,TA120-T246183
1611332997000,2021-01-22T16:29:57Z,51.3,TA120-T246187
1611332997000,2021-01-22T16:29:57Z,55,TA120-T246191
1611332998000,2021-01-22T16:29:58Z,51.4,TA120-T246187
1611332998000,2021-01-22T16:29:58Z,55.2,TA120-T246191
1611332998000,2021-01-22T16:29:58Z,72.7,TA120-T246184
1611332998000,2021-01-22T16:29:58Z,35.6,TA120-T246183
1611332999000,2021-01-22T16:29:59Z,71.2,TA120-T246184
1611332999000,2021-01-22T16:29:59Z,35.8,TA120-T246183
1611332999000,2021-01-22T16:29:59Z,51.5,TA120-T246187
1611332999000,2021-01-22T16:29:59Z,58.1,TA120-T246191
1611333000000,2021-01-22T16:30:00Z,52.6,TA120-T246187
1611333000000,2021-01-22T16:30:00Z,56.6,TA120-T246191
1611333000000,2021-01-22T16:30:00Z,71,TA120-T246184
1611333000000,2021-01-22T16:30:00Z,36.6,TA120-T246183
1611333001000,2021-01-22T16:30:01Z,71,TA120-T246184
1611333001000,2021-01-22T16:30:01Z,36.4,TA120-T246183
1611333001000,2021-01-22T16:30:01Z,52.7,TA120-T246187
1611333001000,2021-01-22T16:30:01Z,55.9,TA120-T246191
1611333002000,2021-01-22T16:30:02Z,52.3,TA120-T246187
1611333002000,2021-01-22T16:30:02Z,55.2,TA120-T246191
1611333002000,2021-01-22T16:30:02Z,71,TA120-T246184
1611333002000,2021-01-22T16:30:02Z,35.9,TA120-T246183
1611333003000,2021-01-22T16:30:03Z,71.2,TA120-T246184
1611333003000,2021-01-22T16:30:03Z,35.6,TA120-T246183
1611333003000,2021-01-22T16:30:03Z,53.1,TA120-T246187
1611333003000,2021-01-22T16:30:03Z,54.9,TA120-T246191
1611333004000,2021-01-22T16:30:04Z,52.9,TA120-T246187
1611333004000,2021-01-22T16:30:04Z,56.5,TA120-T246191
1611333004000,2021-01-22T16:30:04Z,71.2,TA120-T246184
1611333004000,2021-01-22T16:30:04Z,36,TA120-T246183
1611333005000,2021-01-22T16:30:05Z,71.5,TA120-T246184
1611333005000,2021-01-22T16:30:05Z,37.3,TA120-T246183
1611333005000,2021-01-22T16:30:05Z,52.4,TA120-T246187
1611333005000,2021-01-22T16:30:05Z,57.6,TA120-T246191
1611333006000,2021-01-22T16:30:06Z,52.3,TA120-T246187
1611333006000,2021-01-22T16:30:06Z,56.3,TA120-T246191
1611333006000,2021-01-22T16:30:06Z,71.8,TA120-T246184
1611333006000,2021-01-22T16:30:06Z,36.4,TA120-T246183
1611333007000,2021-01-22T16:30:07Z,71.3,TA120-T246184
1611333007000,2021-01-22T16:30:07Z,36.7,TA120-T246183
1611333007000,2021-01-22T16:30:07Z,52.3,TA120-T246187
1611333007000,2021-01-22T16:30:07Z,55.2,TA120-T246191
1611333008000,2021-01-22T16:30:08Z,53.2,TA120-T246187
1611333008000,2021-01-22T16:30:08Z,56.9,TA120-T246191
1611333008000,2021-01-22T16:30:08Z,77.6,TA120-T246184
1611333008000,2021-01-22T16:30:08Z,35.4,TA120-T246183
1611333009000,2021-01-22T16:30:09Z,73.7,TA120-T246184
1611333009000,2021-01-22T16:30:09Z,35.7,TA120-T246183
1611333009000,2021-01-22T16:30:09Z,52.2,TA120-T246187
1611333009000,2021-01-22T16:30:09Z,58.6,TA120-T246191
1611333010000,2021-01-22T16:30:10Z,52.4,TA120-T246187
1611333010000,2021-01-22T16:30:10Z,58.5,TA120-T246191
1611333010000,2021-01-22T16:30:10Z,73.1,TA120-T246184
1611333010000,2021-01-22T16:30:10Z,34.9,TA120-T246183
1611333011000,2021-01-22T16:30:11Z,72.8,TA120-T246184
1611333011000,2021-01-22T16:30:11Z,35.8,TA120-T246183
1611333011000,2021-01-22T16:30:11Z,52.9,TA120-T246187
1611333011000,2021-01-22T16:30:11Z,59.3,TA120-T246191
1611333012000,2021-01-22T16:30:12Z,52.5,TA120-T246187
1611333012000,2021-01-22T16:30:12Z,60,TA120-T246191
1611333012000,2021-01-22T16:30:12Z,72.8,TA120-T246184
1611333012000,2021-01-22T16:30:12Z,35.4,TA120-T246183
1611333013000,2021-01-22T16:30:13Z,72.7,TA120-T246184
1611333013000,2021-01-22T16:30:13Z,36.1,TA120-T246183
1611333013000,2021-01-22T16:30:13Z,53.5,TA120-T246187
1611333013000,2021-01-22T16:30:13Z,61,TA120-T246191
1611333014000,2021-01-22T16:30:14Z,53.2,TA120-T246187
1611333014000,2021-01-22T16:30:14Z,63.3,TA120-T246191
1611333014000,2021-01-22T16:30:14Z,73.1,TA120-T246184
1611333014000,2021-01-22T16:30:14Z,35.4,TA120-T246183
1611333015000,2021-01-22T16:30:15Z,71.7,TA120-T246184
1611333015000,2021-01-22T16:30:15Z,35.8,TA120-T246183
1611333015000,2021-01-22T16:30:15Z,55.3,TA120-T246187
1611333015000,2021-01-22T16:30:15Z,64.9,TA120-T246191
1611333016000,2021-01-22T16:30:16Z,55.5,TA120-T246187
1611333016000,2021-01-22T16:30:16Z,66.3,TA120-T246191
1611333016000,2021-01-22T16:30:16Z,73.2,TA120-T246184
1611333016000,2021-01-22T16:30:16Z,36,TA120-T246183
1611333017000,2021-01-22T16:30:17Z,73.3,TA120-T246184
1611333017000,2021-01-22T16:30:17Z,36.6,TA120-T246183
1611333017000,2021-01-22T16:30:17Z,53.1,TA120-T246187
1611333017000,2021-01-22T16:30:17Z,66.3,TA120-T246191
1611333018000,2021-01-22T16:30:18Z,54.5,TA120-T246187
1611333018000,2021-01-22T16:30:18Z,64.8,TA120-T246191
1611333018000,2021-01-22T16:30:18Z,71.8,TA120-T246184
1611333018000,2021-01-22T16:30:18Z,35.9,TA120-T246183
1611333019000,2021-01-22T16:30:19Z,71,TA120-T246184
1611333019000,2021-01-22T16:30:19Z,36.6,TA120-T246183
1611333019000,2021-01-22T16:30:19Z,55,TA120-T246187
1611333019000,2021-01-22T16:30:19Z,59.5,TA120-T246191
1611333020000,2021-01-22T16:30:20Z,53.9,TA120-T246187
1611333020000,2021-01-22T16:30:20Z,55.9,TA120-T246191
1611333020000,2021-01-22T16:30:20Z,71.4,TA120-T246184
1611333020000,2021-01-22T16:30:20Z,35.1,TA120-T246183
1611333021000,2021-01-22T16:30:21Z,71.6,TA120-T246184
1611333021000,2021-01-22T16:30:21Z,36.3,TA120-T246183
1611333021000,2021-01-22T16:30:21Z,54,TA120-T246187
1611333021000,2021-01-22T16:30:21Z,55,TA120-T246191
1611333022000,2021-01-22T16:30:22Z,53.7,TA120-T246187
1611333022000,2021-01-22T16:30:22Z,54.2,TA120-T246191
1611333022000,2021-01-22T16:30:22Z,72,TA120-T246184
1611333022000,2021-01-22T16:30:22Z,35.6,TA120-T246183
1611333023000,2021-01-22T16:30:23Z,72.4,TA120-T246184
1611333023000,2021-01-22T16:30:23Z,34.8,TA120-T246183
1611333023000,2021-01-22T16:30:23Z,53,TA120-T246187
1611333023000,2021-01-22T16:30:23Z,53.7,TA120-T246191
1611333024000,2021-01-22T16:30:24Z,52.2,TA120-T246187
1611333024000,2021-01-22T16:30:24Z,53,TA120-T246191
1611333024000,2021-01-22T16:30:24Z,72.6,TA120-T246184
1611333024000,2021-01-22T16:30:24Z,35.2,TA120-T246183
1611333025000,2021-01-22T16:30:25Z,73,TA120-T246184
1611333025000,2021-01-22T16:30:25Z,35.4,TA120-T246183
1611333025000,2021-01-22T16:30:25Z,51.5,TA120-T246187
1611333025000,2021-01-22T16:30:25Z,53.3,TA120-T246191
1611333026000,2021-01-22T16:30:26Z,51.3,TA120-T246187
1611333026000,2021-01-22T16:30:26Z,53.4,TA120-T246191
1611333026000,2021-01-22T16:30:26Z,72.5,TA120-T246184
1611333026000,2021-01-22T16:30:26Z,36.4,TA120-T246183
1611333027000,2021-01-22T16:30:27Z,72.7,TA120-T246184
1611333027000,2021-01-22T16:30:27Z,36.2,TA120-T246183
1611333027000,2021-01-22T16:30:27Z,50.1,TA120-T246187
1611333027000,2021-01-22T16:30:27Z,54.8,TA120-T246191
1611333028000,2021-01-22T16:30:28Z,50.3,TA120-T246187
1611333028000,2021-01-22T16:30:28Z,54.3,TA120-T246191
1611333028000,2021-01-22T16:30:28Z,79.5,TA120-T246184
1611333028000,2021-01-22T16:30:28Z,36,TA120-T246183
1611333029000,2021-01-22T16:30:29Z,73.4,TA120-T246184
1611333029000,2021-01-22T16:30:29Z,36.1,TA120-T246183
1611333029000,2021-01-22T16:30:29Z,50.3,TA120-T246187
1611333029000,2021-01-22T16:30:29Z,54.7,TA120-T246191
1611333030000,2021-01-22T16:30:30Z,50.7,TA120-T246187
1611333030000,2021-01-22T16:30:30Z,54.5,TA120-T246191
1611333030000,2021-01-22T16:30:30Z,72,TA120-T246184
1611333030000,2021-01-22T16:30:30Z,35.4,TA120-T246183
1611333031000,2021-01-22T16:30:31Z,72.3,TA120-T246184
1611333031000,2021-01-22T16:30:31Z,35.7,TA120-T246183
1611333031000,2021-01-22T16:30:31Z,50.8,TA120-T246187
1611333031000,2021-01-22T16:30:31Z,53.3,TA120-T246191
1611333032000,2021-01-22T16:30:32Z,50.9,TA120-T246187
1611333032000,2021-01-22T16:30:32Z,53.4,TA120-T246191
1611333032000,2021-01-22T16:30:32Z,72.2,TA120-T246184
1611333032000,2021-01-22T16:30:32Z,35.2,TA120-T246183
1611333033000,2021-01-22T16:30:33Z,72.2,TA120-T246184
1611333033000,2021-01-22T16:30:33Z,34.8,TA120-T246183
1611333033000,2021-01-22T16:30:33Z,51.2,TA120-T246187
1611333033000,2021-01-22T16:30:33Z,55.4,TA120-T246191
1611333034000,2021-01-22T16:30:34Z,51,TA120-T246187
1611333034000,2021-01-22T16:30:34Z,59.9,TA120-T246191
1611333034000,2021-01-22T16:30:34Z,72.4,TA120-T246184
1611333034000,2021-01-22T16:30:34Z,35.6,TA120-T246183
1611333035000,2021-01-22T16:30:35Z,71.5,TA120-T246184
1611333035000,2021-01-22T16:30:35Z,35,TA120-T246183
1611333035000,2021-01-22T16:30:35Z,51.1,TA120-T246187
1611333035000,2021-01-22T16:30:35Z,64.2,TA120-T246191
1611333036000,2021-01-22T16:30:36Z,50.8,TA120-T246187
1611333036000,2021-01-22T16:30:36Z,68.4,TA120-T246191
1611333036000,2021-01-22T16:30:36Z,73.7,TA120-T246184
1611333036000,2021-01-22T16:30:36Z,36.2,TA120-T246183
1611333037000,2021-01-22T16:30:37Z,74.4,TA120-T246184
1611333037000,2021-01-22T16:30:37Z,35.2,TA120-T246183
1611333037000,2021-01-22T16:30:37Z,51.4,TA120-T246187
1611333037000,2021-01-22T16:30:37Z,68.8,TA120-T246191
1611333038000,2021-01-22T16:30:38Z,51.6,TA120-T246187
1611333038000,2021-01-22T16:30:38Z,67.9,TA120-T246191
1611333038000,2021-01-22T16:30:38Z,72.8,TA120-T246184
1611333038000,2021-01-22T16:30:38Z,36.9,TA120-T246183
1611333039000,2021-01-22T16:30:39Z,72.2,TA120-T246184
1611333039000,2021-01-22T16:30:39Z,35.2,TA120-T246183
1611333039000,2021-01-22T16:30:39Z,51.3,TA120-T246187
1611333039000,2021-01-22T16:30:39Z,63.6,TA120-T246191
1611333040000,2021-01-22T16:30:40Z,51.2,TA120-T246187
1611333040000,2021-01-22T16:30:40Z,63.3,TA120-T246191
1611333040000,2021-01-22T16:30:40Z,71.8,TA120-T246184
1611333040000,2021-01-22T16:30:40Z,34.5,TA120-T246183
1611333041000,2021-01-22T16:30:41Z,71.7,TA120-T246184
1611333041000,2021-01-22T16:30:41Z,34.6,TA120-T246183
1611333041000,2021-01-22T16:30:41Z,51.1,TA120-T246187
1611333041000,2021-01-22T16:30:41Z,58.2,TA120-T246191
1611333042000,2021-01-22T16:30:42Z,51.4,TA120-T246187
1611333042000,2021-01-22T16:30:42Z,55.2,TA120-T246191
1611333042000,2021-01-22T16:30:42Z,71.1,TA120-T246184
1611333042000,2021-01-22T16:30:42Z,35.9,TA120-T246183
1611333043000,2021-01-22T16:30:43Z,71.1,TA120-T246184
1611333043000,2021-01-22T16:30:43Z,36.3,TA120-T246183
1611333043000,2021-01-22T16:30:43Z,52.2,TA120-T246187
1611333043000,2021-01-22T16:30:43Z,53.5,TA120-T246191
1611333044000,2021-01-22T16:30:44Z,52.7,TA120-T246187
1611333044000,2021-01-22T16:30:44Z,53.2,TA120-T246191
1611333044000,2021-01-22T16:30:44Z,71.7,TA120-T246184
1611333044000,2021-01-22T16:30:44Z,35.8,TA120-T246183
1611333045000,2021-01-22T16:30:45Z,71.9,TA120-T246184
1611333045000,2021-01-22T16:30:45Z,35.8,TA120-T246183
1611333045000,2021-01-22T16:30:45Z,52.6,TA120-T246187
1611333045000,2021-01-22T16:30:45Z,52.6,TA120-T246191
1611333046000,2021-01-22T16:30:46Z,52.6,TA120-T246187
1611333046000,2021-01-22T16:30:46Z,52.9,TA120-T246191
1611333046000,2021-01-22T16:30:46Z,72.1,TA120-T246184
1611333046000,2021-01-22T16:30:46Z,36.4,TA120-T246183
1611333047000,2021-01-22T16:30:47Z,72.2,TA120-T246184
1611333047000,2021-01-22T16:30:47Z,35.7,TA120-T246183
1611333047000,2021-01-22T16:30:47Z,52.8,TA120-T246187
