time,readable_time,dBA,dev-id
1666206148000,2022-10-19T19:02:28Z,67,TA120-T246184
1666206148000,2022-10-19T19:02:28Z,52,TA120-T246183
1666206149000,2022-10-19T19:02:29Z,65.3,TA120-T246184
1666206149000,2022-10-19T19:02:29Z,53.5,TA120-T246183
1666206149000,2022-10-19T19:02:29Z,53,TA120-T246191
1666206149000,2022-10-19T19:02:29Z,62,TA120-T246187
1666206150000,2022-10-19T19:02:30Z,53.1,TA120-T246191
1666206150000,2022-10-19T19:02:30Z,62.2,TA120-T246187
1666206150000,2022-10-19T19:02:30Z,63,TA120-T246184
1666206150000,2022-10-19T19:02:30Z,53,TA120-T246183
1666206151000,2022-10-19T19:02:31Z,61.5,TA120-T246184
1666206151000,2022-10-19T19:02:31Z,52.1,TA120-T246183
1666206151000,2022-10-19T19:02:31Z,53.1,TA120-T246191
1666206151000,2022-10-19T19:02:31Z,60.4,TA120-T246187
1666206152000,2022-10-19T19:02:32Z,52.5,TA120-T246191
1666206152000,2022-10-19T19:02:32Z,60.3,TA120-T246187
1666206152000,2022-10-19T19:02:32Z,61,TA120-T246184
1666206152000,2022-10-19T19:02:32Z,52,TA120-T246183
1666206153000,2022-10-19T19:02:33Z,60.8,TA120-T246184
1666206153000,2022-10-19T19:02:33Z,52.7,TA120-T246183
1666206153000,2022-10-19T19:02:33Z,52.6,TA120-T246191
1666206153000,2022-10-19T19:02:33Z,60.6,TA120-T246187
1666206154000,2022-10-19T19:02:34Z,50.9,TA120-T246191
1666206154000,2022-10-19T19:02:34Z,61.1,TA120-T246187
1666206154000,2022-10-19T19:02:34Z,62.1,TA120-T246184
1666206154000,2022-10-19T19:02:34Z,53.6,TA120-T246183
1666206155000,2022-10-19T19:02:35Z,64,TA120-T246184
1666206155000,2022-10-19T19:02:35Z,52.4,TA120-T246183
1666206155000,2022-10-19T19:02:35Z,50.5,TA120-T246191
1666206155000,2022-10-19T19:02:35Z,61.4,TA120-T246187
1666206156000,2022-10-19T19:02:36Z,49.8,TA120-T246191
1666206156000,2022-10-19T19:02:36Z,61.9,TA120-T246187
1666206156000,2022-10-19T19:02:36Z,64.6,TA120-T246184
1666206156000,2022-10-19T19:02:36Z,53.2,TA120-T246183
1666206157000,2022-10-19T19:02:37Z,67,TA120-T246184
1666206157000,2022-10-19T19:02:37Z,54.2,TA120-T246183
1666206157000,2022-10-19T19:02:37Z,49.4,TA120-T246191
1666206157000,2022-10-19T19:02:37Z,61.9,TA120-T246187
1666206158000,2022-10-19T19:02:38Z,49,TA120-T246191
1666206158000,2022-10-19T19:02:38Z,61.8,TA120-T246187
1666206158000,2022-10-19T19:02:38Z,68.7,TA120-T246184
1666206158000,2022-10-19T19:02:38Z,52.4,TA120-T246183
1666206159000,2022-10-19T19:02:39Z,70.3,TA120-T246184
1666206159000,2022-10-19T19:02:39Z,52.7,TA120-T246183
1666206159000,2022-10-19T19:02:39Z,49,TA120-T246191
1666206159000,2022-10-19T19:02:39Z,62.3,TA120-T246187
1666206160000,2022-10-19T19:02:40Z,48.8,TA120-T246191
1666206160000,2022-10-19T19:02:40Z,61.2,TA120-T246187
1666206160000,2022-10-19T19:02:40Z,70.3,TA120-T246184
1666206160000,2022-10-19T19:02:40Z,52.4,TA120-T246183
1666206161000,2022-10-19T19:02:41Z,69.5,TA120-T246184
1666206161000,2022-10-19T19:02:41Z,52,TA120-T246183
1666206161000,2022-10-19T19:02:41Z,48.7,TA120-T246191
1666206161000,2022-10-19T19:02:41Z,62.7,TA120-T246187
1666206162000,2022-10-19T19:02:42Z,48.9,TA120-T246191
1666206162000,2022-10-19T19:02:42Z,62.7,TA120-T246187
1666206162000,2022-10-19T19:02:42Z,69.6,TA120-T246184
1666206162000,2022-10-19T19:02:42Z,52.4,TA120-T246183
1666206163000,2022-10-19T19:02:43Z,67.9,TA120-T246184
1666206163000,2022-10-19T19:02:43Z,52.4,TA120-T246183
1666206163000,2022-10-19T19:02:43Z,49,TA120-T246191
1666206163000,2022-10-19T19:02:43Z,63,TA120-T246187
1666206164000,2022-10-19T19:02:44Z,48.8,TA120-T246191
1666206164000,2022-10-19T19:02:44Z,63.1,TA120-T246187
1666206164000,2022-10-19T19:02:44Z,66.9,TA120-T246184
1666206164000,2022-10-19T19:02:44Z,54.4,TA120-T246183
1666206165000,2022-10-19T19:02:45Z,66.2,TA120-T246184
1666206165000,2022-10-19T19:02:45Z,52.3,TA120-T246183
1666206165000,2022-10-19T19:02:45Z,48.4,TA120-T246191
1666206165000,2022-10-19T19:02:45Z,62.4,TA120-T246187
1666206166000,2022-10-19T19:02:46Z,48.9,TA120-T246191
1666206166000,2022-10-19T19:02:46Z,60.1,TA120-T246187
1666206166000,2022-10-19T19:02:46Z,65.8,TA120-T246184
1666206166000,2022-10-19T19:02:46Z,52.1,TA120-T246183
1666206167000,2022-10-19T19:02:47Z,65.2,TA120-T246184
1666206167000,2022-10-19T19:02:47Z,52.4,TA120-T246183
1666206167000,2022-10-19T19:02:47Z,48.5,TA120-T246191
1666206167000,2022-10-19T19:02:47Z,61.1,TA120-T246187
1666206168000,2022-10-19T19:02:48Z,48.2,TA120-T246191
1666206168000,2022-10-19T19:02:48Z,62,TA120-T246187
1666206168000,2022-10-19T19:02:48Z,64.6,TA120-T246184
1666206168000,2022-10-19T19:02:48Z,54.3,TA120-T246183
1666206169000,2022-10-19T19:02:49Z,64.6,TA120-T246184
1666206169000,2022-10-19T19:02:49Z,53.4,TA120-T246183
1666206169000,2022-10-19T19:02:49Z,48.7,TA120-T246191
1666206169000,2022-10-19T19:02:49Z,62.2,TA120-T246187
1666206170000,2022-10-19T19:02:50Z,48.6,TA120-T246191
1666206170000,2022-10-19T19:02:50Z,62,TA120-T246187
1666206170000,2022-10-19T19:02:50Z,64.5,TA120-T246184
1666206170000,2022-10-19T19:02:50Z,52.2,TA120-T246183
1666206171000,2022-10-19T19:02:51Z,66.5,TA120-T246184
1666206171000,2022-10-19T19:02:51Z,53.2,TA120-T246183
1666206171000,2022-10-19T19:02:51Z,48.9,TA120-T246191
1666206171000,2022-10-19T19:02:51Z,62.4,TA120-T246187
1666206172000,2022-10-19T19:02:52Z,48.8,TA120-T246191
1666206172000,2022-10-19T19:02:52Z,62.6,TA120-T246187
1666206172000,2022-10-19T19:02:52Z,67.5,TA120-T246184
1666206172000,2022-10-19T19:02:52Z,54,TA120-T246183
1666206173000,2022-10-19T19:02:53Z,68.5,TA120-T246184
1666206173000,2022-10-19T19:02:53Z,52.4,TA120-T246183
1666206173000,2022-10-19T19:02:53Z,49.4,TA120-T246191
1666206173000,2022-10-19T19:02:53Z,62.3,TA120-T246187
1666206174000,2022-10-19T19:02:54Z,49.2,TA120-T246191
1666206174000,2022-10-19T19:02:54Z,62.6,TA120-T246187
1666206174000,2022-10-19T19:02:54Z,68.1,TA120-T246184
1666206174000,2022-10-19T19:02:54Z,52.3,TA120-T246183
1666206175000,2022-10-19T19:02:55Z,68.8,TA120-T246184
1666206175000,2022-10-19T19:02:55Z,52.7,TA120-T246183
1666206175000,2022-10-19T19:02:55Z,49.1,TA120-T246191
1666206175000,2022-10-19T19:02:55Z,64.3,TA120-T246187
1666206176000,2022-10-19T19:02:56Z,48.8,TA120-T246191
1666206176000,2022-10-19T19:02:56Z,64.4,TA120-T246187
1666206176000,2022-10-19T19:02:56Z,67.9,TA120-T246184
1666206176000,2022-10-19T19:02:56Z,52.4,TA120-T246183
1666206177000,2022-10-19T19:02:57Z,67.9,TA120-T246184
1666206177000,2022-10-19T19:02:57Z,52.7,TA120-T246183
1666206177000,2022-10-19T19:02:57Z,49.3,TA120-T246191
1666206177000,2022-10-19T19:02:57Z,64.6,TA120-T246187
1666206178000,2022-10-19T19:02:58Z,49.4,TA120-T246191
1666206178000,2022-10-19T19:02:58Z,64.4,TA120-T246187
1666206178000,2022-10-19T19:02:58Z,67.6,TA120-T246184
1666206178000,2022-10-19T19:02:58Z,52,TA120-T246183
1666206179000,2022-10-19T19:02:59Z,68.4,TA120-T246184
1666206179000,2022-10-19T19:02:59Z,54.1,TA120-T246183
1666206179000,2022-10-19T19:02:59Z,49.3,TA120-T246191
1666206179000,2022-10-19T19:02:59Z,63.9,TA120-T246187
1666206180000,2022-10-19T19:03:00Z,50,TA120-T246191
1666206180000,2022-10-19T19:03:00Z,64.2,TA120-T246187
1666206180000,2022-10-19T19:03:00Z,70.4,TA120-T246184
1666206180000,2022-10-19T19:03:00Z,52.1,TA120-T246183
1666206181000,2022-10-19T19:03:01Z,70.2,TA120-T246184
1666206181000,2022-10-19T19:03:01Z,52.1,TA120-T246183
1666206181000,2022-10-19T19:03:01Z,50.4,TA120-T246191
1666206181000,2022-10-19T19:03:01Z,64.1,TA120-T246187
1666206182000,2022-10-19T19:03:02Z,50.1,TA120-T246191
1666206182000,2022-10-19T19:03:02Z,63.8,TA120-T246187
1666206182000,2022-10-19T19:03:02Z,70.2,TA120-T246184
1666206182000,2022-10-19T19:03:02Z,51.7,TA120-T246183
1666206183000,2022-10-19T19:03:03Z,71.8,TA120-T246184
1666206183000,2022-10-19T19:03:03Z,52.5,TA120-T246183
1666206183000,2022-10-19T19:03:03Z,50.8,TA120-T246191
1666206183000,2022-10-19T19:03:03Z,63.5,TA120-T246187
1666206184000,2022-10-19T19:03:04Z,51.1,TA120-T246191
1666206184000,2022-10-19T19:03:04Z,63.7,TA120-T246187
1666206184000,2022-10-19T19:03:04Z,73.7,TA120-T246184
1666206184000,2022-10-19T19:03:04Z,53.7,TA120-T246183
1666206185000,2022-10-19T19:03:05Z,73.4,TA120-T246184
1666206185000,2022-10-19T19:03:05Z,52.1,TA120-T246183
1666206185000,2022-10-19T19:03:05Z,51.3,TA120-T246191
1666206185000,2022-10-19T19:03:05Z,63.5,TA120-T246187
1666206186000,2022-10-19T19:03:06Z,52.1,TA120-T246191
1666206186000,2022-10-19T19:03:06Z,63.1,TA120-T246187
1666206186000,2022-10-19T19:03:06Z,71.2,TA120-T246184
1666206186000,2022-10-19T19:03:06Z,53.8,TA120-T246183
1666206187000,2022-10-19T19:03:07Z,72.5,TA120-T246184
1666206187000,2022-10-19T19:03:07Z,54.1,TA120-T246183
1666206187000,2022-10-19T19:03:07Z,53.2,TA120-T246191
1666206187000,2022-10-19T19:03:07Z,63.3,TA120-T246187
1666206188000,2022-10-19T19:03:08Z,54.4,TA120-T246191
1666206188000,2022-10-19T19:03:08Z,62.8,TA120-T246187
1666206188000,2022-10-19T19:03:08Z,75.6,TA120-T246184
1666206188000,2022-10-19T19:03:08Z,52.1,TA120-T246183
1666206189000,2022-10-19T19:03:09Z,71.6,TA120-T246184
1666206189000,2022-10-19T19:03:09Z,52.9,TA120-T246183
1666206189000,2022-10-19T19:03:09Z,55.9,TA120-T246191
1666206189000,2022-10-19T19:03:09Z,62.5,TA120-T246187
1666206190000,2022-10-19T19:03:10Z,56.9,TA120-T246191
1666206190000,2022-10-19T19:03:10Z,62.8,TA120-T246187
1666206190000,2022-10-19T19:03:10Z,69.6,TA120-T246184
1666206190000,2022-10-19T19:03:10Z,53,TA120-T246183
1666206191000,2022-10-19T19:03:11Z,70.9,TA120-T246184
1666206191000,2022-10-19T19:03:11Z,51.7,TA120-T246183
1666206191000,2022-10-19T19:03:11Z,57.8,TA120-T246191
1666206191000,2022-10-19T19:03:11Z,63.2,TA120-T246187
1666206192000,2022-10-19T19:03:12Z,58.1,TA120-T246191
1666206192000,2022-10-19T19:03:12Z,61.1,TA120-T246187
1666206192000,2022-10-19T19:03:12Z,74.9,TA120-T246184
1666206192000,2022-10-19T19:03:12Z,52.4,TA120-T246183
1666206193000,2022-10-19T19:03:13Z,72.9,TA120-T246184
1666206193000,2022-10-19T19:03:13Z,52.7,TA120-T246183
1666206193000,2022-10-19T19:03:13Z,56.9,TA120-T246191
1666206193000,2022-10-19T19:03:13Z,60.8,TA120-T246187
1666206194000,2022-10-19T19:03:14Z,56.9,TA120-T246191
1666206194000,2022-10-19T19:03:14Z,60.9,TA120-T246187
1666206194000,2022-10-19T19:03:14Z,76.1,TA120-T246184
1666206194000,2022-10-19T19:03:14Z,53.5,TA120-T246183
1666206195000,2022-10-19T19:03:15Z,74.2,TA120-T246184
1666206195000,2022-10-19T19:03:15Z,52.3,TA120-T246183
1666206195000,2022-10-19T19:03:15Z,57.6,TA120-T246191
1666206195000,2022-10-19T19:03:15Z,60.6,TA120-T246187
1666206196000,2022-10-19T19:03:16Z,57.9,TA120-T246191
1666206196000,2022-10-19T19:03:16Z,60.5,TA120-T246187
1666206196000,2022-10-19T19:03:16Z,69.5,TA120-T246184
1666206196000,2022-10-19T19:03:16Z,52.7,TA120-T246183
1666206197000,2022-10-19T19:03:17Z,70.2,TA120-T246184
1666206197000,2022-10-19T19:03:17Z,52.1,TA120-T246183
1666206197000,2022-10-19T19:03:17Z,58.3,TA120-T246191
1666206197000,2022-10-19T19:03:17Z,60.4,TA120-T246187
1666206198000,2022-10-19T19:03:18Z,57.9,TA120-T246191
1666206198000,2022-10-19T19:03:18Z,60.1,TA120-T246187
1666206198000,2022-10-19T19:03:18Z,73.8,TA120-T246184
1666206198000,2022-10-19T19:03:18Z,52.7,TA120-T246183
1666206199000,2022-10-19T19:03:19Z,71.9,TA120-T246184
1666206199000,2022-10-19T19:03:19Z,53.2,TA120-T246183
1666206199000,2022-10-19T19:03:19Z,57.4,TA120-T246191
1666206199000,2022-10-19T19:03:19Z,60.4,TA120-T246187
1666206200000,2022-10-19T19:03:20Z,56.4,TA120-T246191
1666206200000,2022-10-19T19:03:20Z,59.5,TA120-T246187
1666206200000,2022-10-19T19:03:20Z,69.6,TA120-T246184
1666206200000,2022-10-19T19:03:20Z,52.1,TA120-T246183
1666206201000,2022-10-19T19:03:21Z,72.6,TA120-T246184
1666206201000,2022-10-19T19:03:21Z,52.7,TA120-T246183
1666206201000,2022-10-19T19:03:21Z,56.1,TA120-T246191
1666206201000,2022-10-19T19:03:21Z,59.2,TA120-T246187
1666206202000,2022-10-19T19:03:22Z,53.9,TA120-T246191
1666206202000,2022-10-19T19:03:22Z,59.7,TA120-T246187
1666206202000,2022-10-19T19:03:22Z,71,TA120-T246184
1666206202000,2022-10-19T19:03:22Z,54,TA120-T246183
1666206203000,2022-10-19T19:03:23Z,67.2,TA120-T246184
1666206203000,2022-10-19T19:03:23Z,52.1,TA120-T246183
1666206203000,2022-10-19T19:03:23Z,51.4,TA120-T246191
1666206203000,2022-10-19T19:03:23Z,59,TA120-T246187
1666206204000,2022-10-19T19:03:24Z,50.1,TA120-T246191
1666206204000,2022-10-19T19:03:24Z,59,TA120-T246187
1666206204000,2022-10-19T19:03:24Z,64.9,TA120-T246184
1666206204000,2022-10-19T19:03:24Z,52.3,TA120-T246183
1666206205000,2022-10-19T19:03:25Z,64,TA120-T246184
1666206205000,2022-10-19T19:03:25Z,52.7,TA120-T246183
1666206205000,2022-10-19T19:03:25Z,49.5,TA120-T246191
1666206205000,2022-10-19T19:03:25Z,59.8,TA120-T246187
1666206206000,2022-10-19T19:03:26Z,49.4,TA120-T246191
1666206206000,2022-10-19T19:03:26Z,58.7,TA120-T246187
1666206206000,2022-10-19T19:03:26Z,62.6,TA120-T246184
1666206206000,2022-10-19T19:03:26Z,51.8,TA120-T246183
1666206207000,2022-10-19T19:03:27Z,61.4,TA120-T246184
1666206207000,2022-10-19T19:03:27Z,52.7,TA120-T246183
1666206207000,2022-10-19T19:03:27Z,49,TA120-T246191
1666206207000,2022-10-19T19:03:27Z,59.3,TA120-T246187
1666206208000,2022-10-19T19:03:28Z,48.7,TA120-T246191
1666206208000,2022-10-19T19:03:28Z,58.9,TA120-T246187
1666206208000,2022-10-19T19:03:28Z,60.5,TA120-T246184
1666206208000,2022-10-19T19:03:28Z,52.9,TA120-T246183
1666206209000,2022-10-19T19:03:29Z,59.6,TA120-T246184
1666206209000,2022-10-19T19:03:29Z,53.3,TA120-T246183
1666206209000,2022-10-19T19:03:29Z,48.6,TA120-T246191
1666206209000,2022-10-19T19:03:29Z,59.2,TA120-T246187
1666206210000,2022-10-19T19:03:30Z,48.6,TA120-T246191
1666206210000,2022-10-19T19:03:30Z,60,TA120-T246187
1666206210000,2022-10-19T19:03:30Z,58.7,TA120-T246184
1666206210000,2022-10-19T19:03:30Z,53.2,TA120-T246183
1666206211000,2022-10-19T19:03:31Z,57.3,TA120-T246184
1666206211000,2022-10-19T19:03:31Z,52.7,TA120-T246183
1666206211000,2022-10-19T19:03:31Z,48.7,TA120-T246191
1666206211000,2022-10-19T19:03:31Z,59.5,TA120-T246187
1666206212000,2022-10-19T19:03:32Z,48.7,TA120-T246191
1666206212000,2022-10-19T19:03:32Z,60.4,TA120-T246187
1666206212000,2022-10-19T19:03:32Z,56.3,TA120-T246184
1666206212000,2022-10-19T19:03:32Z,51.3,TA120-T246183
1666206213000,2022-10-19T19:03:33Z,55.3,TA120-T246184
1666206213000,2022-10-19T19:03:33Z,52.7,TA120-T246183
1666206213000,2022-10-19T19:03:33Z,50.2,TA120-T246191
1666206213000,2022-10-19T19:03:33Z,60.2,TA120-T246187
1666206214000,2022-10-19T19:03:34Z,51,TA120-T246191
1666206214000,2022-10-19T19:03:34Z,61.6,TA120-T246187
1666206214000,2022-10-19T19:03:34Z,54.5,TA120-T246184
1666206214000,2022-10-19T19:03:34Z,54.3,TA120-T246183
1666206215000,2022-10-19T19:03:35Z,54,TA120-T246184
1666206215000,2022-10-19T19:03:35Z,51.8,TA120-T246183
1666206215000,2022-10-19T19:03:35Z,52,TA120-T246191
1666206215000,2022-10-19T19:03:35Z,60.5,TA120-T246187
1666206216000,2022-10-19T19:03:36Z,53.7,TA120-T246191
1666206216000,2022-10-19T19:03:36Z,60.2,TA120-T246187
1666206216000,2022-10-19T19:03:36Z,53.2,TA120-T246184
1666206216000,2022-10-19T19:03:36Z,54.1,TA120-T246183
1666206217000,2022-10-19T19:03:37Z,52.7,TA120-T246184
1666206217000,2022-10-19T19:03:37Z,54.1,TA120-T246183
1666206217000,2022-10-19T19:03:37Z,55.7,TA120-T246191
1666206217000,2022-10-19T19:03:37Z,60.6,TA120-T246187
1666206218000,2022-10-19T19:03:38Z,58.3,TA120-T246191
1666206218000,2022-10-19T19:03:38Z,61.4,TA120-T246187
1666206218000,2022-10-19T19:03:38Z,52.4,TA120-T246184
1666206218000,2022-10-19T19:03:38Z,51.8,TA120-T246183
1666206219000,2022-10-19T19:03:39Z,52.1,TA120-T246184
1666206219000,2022-10-19T19:03:39Z,53,TA120-T246183
1666206219000,2022-10-19T19:03:39Z,60.1,TA120-T246191
1666206219000,2022-10-19T19:03:39Z,60.9,TA120-T246187
1666206220000,2022-10-19T19:03:40Z,60.6,TA120-T246191
1666206220000,2022-10-19T19:03:40Z,62.5,TA120-T246187
1666206220000,2022-10-19T19:03:40Z,51.7,TA120-T246184
1666206220000,2022-10-19T19:03:40Z,52.7,TA120-T246183
1666206221000,2022-10-19T19:03:41Z,52,TA120-T246184
1666206221000,2022-10-19T19:03:41Z,51.4,TA120-T246183
1666206221000,2022-10-19T19:03:41Z,55.4,TA120-T246191
1666206221000,2022-10-19T19:03:41Z,61,TA120-T246187
1666206222000,2022-10-19T19:03:42Z,52.8,TA120-T246191
1666206222000,2022-10-19T19:03:42Z,60.6,TA120-T246187
1666206222000,2022-10-19T19:03:42Z,51.8,TA120-T246184
1666206222000,2022-10-19T19:03:42Z,54.2,TA120-T246183
1666206223000,2022-10-19T19:03:43Z,52.1,TA120-T246184
1666206223000,2022-10-19T19:03:43Z,52.7,TA120-T246183
1666206223000,2022-10-19T19:03:43Z,51.2,TA120-T246191
1666206223000,2022-10-19T19:03:43Z,61.3,TA120-T246187
1666206224000,2022-10-19T19:03:44Z,50.6,TA120-T246191
1666206224000,2022-10-19T19:03:44Z,61.2,TA120-T246187
1666206224000,2022-10-19T19:03:44Z,52.5,TA120-T246184
1666206224000,2022-10-19T19:03:44Z,53.3,TA120-T246183
1666206225000,2022-10-19T19:03:45Z,52.7,TA120-T246184
1666206225000,2022-10-19T19:03:45Z,52.3,TA120-T246183
1666206225000,2022-10-19T19:03:45Z,50.2,TA120-T246191
1666206225000,2022-10-19T19:03:45Z,60.3,TA120-T246187
1666206226000,2022-10-19T19:03:46Z,50.1,TA120-T246191
1666206226000,2022-10-19T19:03:46Z,60,TA120-T246187
1666206226000,2022-10-19T19:03:46Z,52.3,TA120-T246184
1666206226000,2022-10-19T19:03:46Z,53.8,TA120-T246183
1666206227000,2022-10-19T19:03:47Z,52.4,TA120-T246184
1666206227000,2022-10-19T19:03:47Z,51.9,TA120-T246183
1666206227000,2022-10-19T19:03:47Z,49.6,TA120-T246191
1666206227000,2022-10-19T19:03:47Z,60.2,TA120-T246187
1666206228000,2022-10-19T19:03:48Z,49.8,TA120-T246191
1666206228000,2022-10-19T19:03:48Z,60,TA120-T246187
1666206228000,2022-10-19T19:03:48Z,52.2,TA120-T246184
1666206228000,2022-10-19T19:03:48Z,53.1,TA120-T246183
1666206229000,2022-10-19T19:03:49Z,52.3,TA120-T246184
1666206229000,2022-10-19T19:03:49Z,53.9,TA120-T246183
1666206229000,2022-10-19T19:03:49Z,49.7,TA120-T246191
1666206229000,2022-10-19T19:03:49Z,59,TA120-T246187
1666206230000,2022-10-19T19:03:50Z,49.6,TA120-T246191
1666206230000,2022-10-19T19:03:50Z,59.2,TA120-T246187
1666206230000,2022-10-19T19:03:50Z,52.4,TA120-T246184
1666206230000,2022-10-19T19:03:50Z,53.4,TA120-T246183
1666206231000,2022-10-19T19:03:51Z,52.8,TA120-T246184
1666206231000,2022-10-19T19:03:51Z,52.7,TA120-T246183
1666206231000,2022-10-19T19:03:51Z,49.1,TA120-T246191
1666206231000,2022-10-19T19:03:51Z,59.9,TA120-T246187
1666206232000,2022-10-19T19:03:52Z,49.3,TA120-T246191
1666206232000,2022-10-19T19:03:52Z,60.5,TA120-T246187
1666206232000,2022-10-19T19:03:52Z,53.1,TA120-T246184
1666206232000,2022-10-19T19:03:52Z,54.1,TA120-T246183
1666206233000,2022-10-19T19:03:53Z,53.6,TA120-T246184
1666206233000,2022-10-19T19:03:53Z,51.4,TA120-T246183
1666206233000,2022-10-19T19:03:53Z,49.1,TA120-T246191
1666206233000,2022-10-19T19:03:53Z,62,TA120-T246187
1666206234000,2022-10-19T19:03:54Z,49.5,TA120-T246191
1666206234000,2022-10-19T19:03:54Z,61.1,TA120-T246187
1666206234000,2022-10-19T19:03:54Z,53.9,TA120-T246184
1666206234000,2022-10-19T19:03:54Z,54.2,TA120-T246183
1666206235000,2022-10-19T19:03:55Z,54.5,TA120-T246184
1666206235000,2022-10-19T19:03:55Z,52.7,TA120-T246183
1666206235000,2022-10-19T19:03:55Z,49.8,TA120-T246191
1666206235000,2022-10-19T19:03:55Z,61.7,TA120-T246187
1666206236000,2022-10-19T19:03:56Z,49.4,TA120-T246191
1666206236000,2022-10-19T19:03:56Z,60.8,TA120-T246187
1666206236000,2022-10-19T19:03:56Z,55.4,TA120-T246184
1666206236000,2022-10-19T19:03:56Z,51.8,TA120-T246183
1666206237000,2022-10-19T19:03:57Z,55.9,TA120-T246184
1666206237000,2022-10-19T19:03:57Z,53.2,TA120-T246183
1666206237000,2022-10-19T19:03:57Z,50,TA120-T246191
1666206237000,2022-10-19T19:03:57Z,60.1,TA120-T246187
1666206238000,2022-10-19T19:03:58Z,49.9,TA120-T246191
1666206238000,2022-10-19T19:03:58Z,60.9,TA120-T246187
1666206238000,2022-10-19T19:03:58Z,56.4,TA120-T246184
1666206238000,2022-10-19T19:03:58Z,52,TA120-T246183
1666206239000,2022-10-19T19:03:59Z,56.6,TA120-T246184
1666206239000,2022-10-19T19:03:59Z,54,TA120-T246183
1666206239000,2022-10-19T19:03:59Z,50.2,TA120-T246191
1666206239000,2022-10-19T19:03:59Z,60.8,TA120-T246187
1666206240000,2022-10-19T19:04:00Z,50.3,TA120-T246191
1666206240000,2022-10-19T19:04:00Z,60.2,TA120-T246187
1666206240000,2022-10-19T19:04:00Z,57,TA120-T246184
1666206240000,2022-10-19T19:04:00Z,52.9,TA120-T246183
1666206241000,2022-10-19T19:04:01Z,57.8,TA120-T246184
1666206241000,2022-10-19T19:04:01Z,53.2,TA120-T246183
1666206241000,2022-10-19T19:04:01Z,51,TA120-T246191
1666206241000,2022-10-19T19:04:01Z,61.8,TA120-T246187
1666206242000,2022-10-19T19:04:02Z,50.9,TA120-T246191
1666206242000,2022-10-19T19:04:02Z,60.1,TA120-T246187
1666206242000,2022-10-19T19:04:02Z,58.3,TA120-T246184
1666206242000,2022-10-19T19:04:02Z,51.3,TA120-T246183
1666206243000,2022-10-19T19:04:03Z,58.8,TA120-T246184
1666206243000,2022-10-19T19:04:03Z,53.2,TA120-T246183
1666206243000,2022-10-19T19:04:03Z,51.6,TA120-T246191
1666206243000,2022-10-19T19:04:03Z,60.5,TA120-T246187
1666206244000,2022-10-19T19:04:04Z,51.9,TA120-T246191
1666206244000,2022-10-19T19:04:04Z,59.7,TA120-T246187
1666206244000,2022-10-19T19:04:04Z,59.9,TA120-T246184
1666206244000,2022-10-19T19:04:04Z,53.7,TA120-T246183
1666206245000,2022-10-19T19:04:05Z,60.7,TA120-T246184
1666206245000,2022-10-19T19:04:05Z,52.4,TA120-T246183
1666206245000,2022-10-19T19:04:05Z,52,TA120-T246191
1666206245000,2022-10-19T19:04:05Z,60.3,TA120-T246187
1666206246000,2022-10-19T19:04:06Z,52,TA120-T246191
1666206246000,2022-10-19T19:04:06Z,59.8,TA120-T246187
1666206246000,2022-10-19T19:04:06Z,62.1,TA120-T246184
1666206246000,2022-10-19T19:04:06Z,52.9,TA120-T246183
1666206247000,2022-10-19T19:04:07Z,64.4,TA120-T246184
1666206247000,2022-10-19T19:04:07Z,55,TA120-T246183
1666206247000,2022-10-19T19:04:07Z,51.2,TA120-T246191
1666206247000,2022-10-19T19:04:07Z,59.3,TA120-T246187
1666206248000,2022-10-19T19:04:08Z,50.3,TA120-T246191
1666206248000,2022-10-19T19:04:08Z,59,TA120-T246187
1666206248000,2022-10-19T19:04:08Z,67,TA120-T246184
1666206248000,2022-10-19T19:04:08Z,51.8,TA120-T246183
1666206249000,2022-10-19T19:04:09Z,75.2,TA120-T246184
1666206249000,2022-10-19T19:04:09Z,52.7,TA120-T246183
1666206249000,2022-10-19T19:04:09Z,50.1,TA120-T246191
1666206249000,2022-10-19T19:04:09Z,58.8,TA120-T246187
1666206250000,2022-10-19T19:04:10Z,50,TA120-T246191
1666206250000,2022-10-19T19:04:10Z,58.5,TA120-T246187
1666206250000,2022-10-19T19:04:10Z,72.2,TA120-T246184
1666206250000,2022-10-19T19:04:10Z,53,TA120-T246183
1666206251000,2022-10-19T19:04:11Z,69.3,TA120-T246184
1666206251000,2022-10-19T19:04:11Z,54.2,TA120-T246183
1666206251000,2022-10-19T19:04:11Z,50.6,TA120-T246191
1666206251000,2022-10-19T19:04:11Z,58.7,TA120-T246187
1666206252000,2022-10-19T19:04:12Z,51.6,TA120-T246191
1666206252000,2022-10-19T19:04:12Z,59.3,TA120-T246187
1666206252000,2022-10-19T19:04:12Z,70.2,TA120-T246184
1666206252000,2022-10-19T19:04:12Z,52.7,TA120-T246183
1666206253000,2022-10-19T19:04:13Z,74.7,TA120-T246184
1666206253000,2022-10-19T19:04:13Z,52.9,TA120-T246183
1666206253000,2022-10-19T19:04:13Z,51.3,TA120-T246191
1666206253000,2022-10-19T19:04:13Z,58.4,TA120-T246187
1666206254000,2022-10-19T19:04:14Z,51,TA120-T246191
1666206254000,2022-10-19T19:04:14Z,58.5,TA120-T246187
1666206254000,2022-10-19T19:04:14Z,74.6,TA120-T246184
1666206254000,2022-10-19T19:04:14Z,52.8,TA120-T246183
