time,readable_time,dBA,dev-id
1605476946000,2020-11-15T21:49:06Z,53.6,TA120-T246184
1605476946000,2020-11-15T21:49:06Z,35.1,TA120-T246183
1605476946000,2020-11-15T21:49:06Z,31.8,TA120-T246177
1605476947000,2020-11-15T21:49:07Z,35.3,TA120-T246183
1605476947000,2020-11-15T21:49:07Z,31.8,TA120-T246177
1605476947000,2020-11-15T21:49:07Z,54.6,TA120-T246191
1605476947000,2020-11-15T21:49:07Z,49,TA120-T246187
1605476947000,2020-11-15T21:49:07Z,53.7,TA120-T246184
1605476948000,2020-11-15T21:49:08Z,50,TA120-T246187
1605476948000,2020-11-15T21:49:08Z,53.9,TA120-T246184
1605476948000,2020-11-15T21:49:08Z,31.6,TA120-T246177
1605476948000,2020-11-15T21:49:08Z,35.2,TA120-T246183
1605476948000,2020-11-15T21:49:08Z,54.8,TA120-T246191
1605476949000,2020-11-15T21:49:09Z,35.4,TA120-T246183
1605476949000,2020-11-15T21:49:09Z,53.8,TA120-T246191
1605476949000,2020-11-15T21:49:09Z,54.5,TA120-T246184
1605476949000,2020-11-15T21:49:09Z,48.5,TA120-T246187
1605476949000,2020-11-15T21:49:09Z,31.8,TA120-T246177
1605476950000,2020-11-15T21:49:10Z,47.1,TA120-T246187
1605476950000,2020-11-15T21:49:10Z,31.8,TA120-T246177
1605476950000,2020-11-15T21:49:10Z,54.2,TA120-T246191
1605476950000,2020-11-15T21:49:10Z,35.4,TA120-T246183
1605476950000,2020-11-15T21:49:10Z,55.4,TA120-T246184
1605476951000,2020-11-15T21:49:11Z,34.8,TA120-T246183
1605476951000,2020-11-15T21:49:11Z,57.5,TA120-T246184
1605476951000,2020-11-15T21:49:11Z,31.9,TA120-T246177
1605476951000,2020-11-15T21:49:11Z,46.9,TA120-T246187
1605476951000,2020-11-15T21:49:11Z,54.7,TA120-T246191
1605476952000,2020-11-15T21:49:12Z,49.1,TA120-T246187
1605476952000,2020-11-15T21:49:12Z,54.4,TA120-T246191
1605476952000,2020-11-15T21:49:12Z,59,TA120-T246184
1605476952000,2020-11-15T21:49:12Z,35,TA120-T246183
1605476952000,2020-11-15T21:49:12Z,32,TA120-T246177
1605476953000,2020-11-15T21:49:13Z,34.7,TA120-T246183
1605476953000,2020-11-15T21:49:13Z,31.9,TA120-T246177
1605476953000,2020-11-15T21:49:13Z,55.3,TA120-T246191
1605476953000,2020-11-15T21:49:13Z,49.9,TA120-T246187
1605476953000,2020-11-15T21:49:13Z,59,TA120-T246184
1605476954000,2020-11-15T21:49:14Z,48.1,TA120-T246187
1605476954000,2020-11-15T21:49:14Z,60.3,TA120-T246184
1605476954000,2020-11-15T21:49:14Z,32,TA120-T246177
1605476954000,2020-11-15T21:49:14Z,35.3,TA120-T246183
1605476954000,2020-11-15T21:49:14Z,53.3,TA120-T246191
1605476955000,2020-11-15T21:49:15Z,35.3,TA120-T246183
1605476955000,2020-11-15T21:49:15Z,52.2,TA120-T246191
1605476955000,2020-11-15T21:49:15Z,60.5,TA120-T246184
1605476955000,2020-11-15T21:49:15Z,50.5,TA120-T246187
1605476955000,2020-11-15T21:49:15Z,31.9,TA120-T246177
1605476956000,2020-11-15T21:49:16Z,51.2,TA120-T246187
1605476956000,2020-11-15T21:49:16Z,32.4,TA120-T246177
1605476956000,2020-11-15T21:49:16Z,51.6,TA120-T246191
1605476956000,2020-11-15T21:49:16Z,35.9,TA120-T246183
1605476956000,2020-11-15T21:49:16Z,60.6,TA120-T246184
1605476957000,2020-11-15T21:49:17Z,34.7,TA120-T246183
1605476957000,2020-11-15T21:49:17Z,61.4,TA120-T246184
1605476957000,2020-11-15T21:49:17Z,32.8,TA120-T246177
1605476957000,2020-11-15T21:49:17Z,48.3,TA120-T246187
1605476957000,2020-11-15T21:49:17Z,52.7,TA120-T246191
1605476958000,2020-11-15T21:49:18Z,48.9,TA120-T246187
1605476958000,2020-11-15T21:49:18Z,52.5,TA120-T246191
1605476958000,2020-11-15T21:49:18Z,62.4,TA120-T246184
1605476958000,2020-11-15T21:49:18Z,36,TA120-T246183
1605476958000,2020-11-15T21:49:18Z,32.1,TA120-T246177
1605476959000,2020-11-15T21:49:19Z,35.8,TA120-T246183
1605476959000,2020-11-15T21:49:19Z,32.2,TA120-T246177
1605476959000,2020-11-15T21:49:19Z,52.1,TA120-T246191
1605476959000,2020-11-15T21:49:19Z,50.3,TA120-T246187
1605476959000,2020-11-15T21:49:19Z,65.8,TA120-T246184
1605476960000,2020-11-15T21:49:20Z,50.6,TA120-T246187
1605476960000,2020-11-15T21:49:20Z,67,TA120-T246184
1605476960000,2020-11-15T21:49:20Z,32.5,TA120-T246177
1605476960000,2020-11-15T21:49:20Z,36.2,TA120-T246183
1605476960000,2020-11-15T21:49:20Z,53.7,TA120-T246191
1605476961000,2020-11-15T21:49:21Z,34.6,TA120-T246183
1605476961000,2020-11-15T21:49:21Z,54.5,TA120-T246191
1605476961000,2020-11-15T21:49:21Z,68.1,TA120-T246184
1605476961000,2020-11-15T21:49:21Z,51,TA120-T246187
1605476961000,2020-11-15T21:49:21Z,32.7,TA120-T246177
1605476962000,2020-11-15T21:49:22Z,49.6,TA120-T246187
1605476962000,2020-11-15T21:49:22Z,33.5,TA120-T246177
1605476962000,2020-11-15T21:49:22Z,55.4,TA120-T246191
1605476962000,2020-11-15T21:49:22Z,35.1,TA120-T246183
1605476962000,2020-11-15T21:49:22Z,68.3,TA120-T246184
1605476963000,2020-11-15T21:49:23Z,35.2,TA120-T246183
1605476963000,2020-11-15T21:49:23Z,68.9,TA120-T246184
1605476963000,2020-11-15T21:49:23Z,32.4,TA120-T246177
1605476963000,2020-11-15T21:49:23Z,51,TA120-T246187
1605476963000,2020-11-15T21:49:23Z,54.9,TA120-T246191
1605476964000,2020-11-15T21:49:24Z,51.8,TA120-T246187
1605476964000,2020-11-15T21:49:24Z,55,TA120-T246191
1605476964000,2020-11-15T21:49:24Z,69.1,TA120-T246184
1605476964000,2020-11-15T21:49:24Z,34.5,TA120-T246183
1605476964000,2020-11-15T21:49:24Z,32.6,TA120-T246177
1605476965000,2020-11-15T21:49:25Z,34.6,TA120-T246183
1605476965000,2020-11-15T21:49:25Z,32.6,TA120-T246177
1605476965000,2020-11-15T21:49:25Z,54.4,TA120-T246191
1605476965000,2020-11-15T21:49:25Z,49.8,TA120-T246187
1605476965000,2020-11-15T21:49:25Z,68.5,TA120-T246184
1605476966000,2020-11-15T21:49:26Z,48.9,TA120-T246187
1605476966000,2020-11-15T21:49:26Z,68.4,TA120-T246184
1605476966000,2020-11-15T21:49:26Z,32.2,TA120-T246177
1605476966000,2020-11-15T21:49:26Z,34.8,TA120-T246183
1605476966000,2020-11-15T21:49:26Z,51.2,TA120-T246191
1605476967000,2020-11-15T21:49:27Z,34.6,TA120-T246183
1605476967000,2020-11-15T21:49:27Z,52.6,TA120-T246191
1605476967000,2020-11-15T21:49:27Z,68,TA120-T246184
1605476967000,2020-11-15T21:49:27Z,49.6,TA120-T246187
1605476967000,2020-11-15T21:49:27Z,32,TA120-T246177
1605476968000,2020-11-15T21:49:28Z,48.5,TA120-T246187
1605476968000,2020-11-15T21:49:28Z,31.7,TA120-T246177
1605476968000,2020-11-15T21:49:28Z,53.7,TA120-T246191
1605476968000,2020-11-15T21:49:28Z,34.7,TA120-T246183
1605476968000,2020-11-15T21:49:28Z,71,TA120-T246184
1605476969000,2020-11-15T21:49:29Z,34.8,TA120-T246183
1605476969000,2020-11-15T21:49:29Z,74.7,TA120-T246184
1605476969000,2020-11-15T21:49:29Z,31.7,TA120-T246177
1605476969000,2020-11-15T21:49:29Z,47.8,TA120-T246187
1605476969000,2020-11-15T21:49:29Z,54.3,TA120-T246191
1605476970000,2020-11-15T21:49:30Z,48.1,TA120-T246187
1605476970000,2020-11-15T21:49:30Z,53.1,TA120-T246191
1605476970000,2020-11-15T21:49:30Z,76.2,TA120-T246184
1605476970000,2020-11-15T21:49:30Z,35.2,TA120-T246183
1605476970000,2020-11-15T21:49:30Z,31.7,TA120-T246177
1605476971000,2020-11-15T21:49:31Z,34.6,TA120-T246183
1605476971000,2020-11-15T21:49:31Z,31.8,TA120-T246177
1605476971000,2020-11-15T21:49:31Z,51.8,TA120-T246191
1605476971000,2020-11-15T21:49:31Z,48,TA120-T246187
1605476971000,2020-11-15T21:49:31Z,71.6,TA120-T246184
1605476972000,2020-11-15T21:49:32Z,47.8,TA120-T246187
1605476972000,2020-11-15T21:49:32Z,67.5,TA120-T246184
1605476972000,2020-11-15T21:49:32Z,31.7,TA120-T246177
1605476972000,2020-11-15T21:49:32Z,34.1,TA120-T246183
1605476972000,2020-11-15T21:49:32Z,50.1,TA120-T246191
1605476973000,2020-11-15T21:49:33Z,34.7,TA120-T246183
1605476973000,2020-11-15T21:49:33Z,49.2,TA120-T246191
1605476973000,2020-11-15T21:49:33Z,65.8,TA120-T246184
1605476973000,2020-11-15T21:49:33Z,49,TA120-T246187
1605476973000,2020-11-15T21:49:33Z,31.8,TA120-T246177
1605476974000,2020-11-15T21:49:34Z,48.9,TA120-T246187
1605476974000,2020-11-15T21:49:34Z,32.1,TA120-T246177
1605476974000,2020-11-15T21:49:34Z,49.2,TA120-T246191
1605476974000,2020-11-15T21:49:34Z,34.8,TA120-T246183
1605476974000,2020-11-15T21:49:34Z,65.2,TA120-T246184
1605476975000,2020-11-15T21:49:35Z,34.7,TA120-T246183
1605476975000,2020-11-15T21:49:35Z,64.9,TA120-T246184
1605476975000,2020-11-15T21:49:35Z,31.6,TA120-T246177
1605476975000,2020-11-15T21:49:35Z,49.4,TA120-T246187
1605476975000,2020-11-15T21:49:35Z,48.5,TA120-T246191
1605476976000,2020-11-15T21:49:36Z,49.6,TA120-T246187
1605476976000,2020-11-15T21:49:36Z,49,TA120-T246191
1605476976000,2020-11-15T21:49:36Z,65.7,TA120-T246184
1605476976000,2020-11-15T21:49:36Z,34.7,TA120-T246183
1605476976000,2020-11-15T21:49:36Z,31.6,TA120-T246177
1605476977000,2020-11-15T21:49:37Z,34.7,TA120-T246183
1605476977000,2020-11-15T21:49:37Z,31.7,TA120-T246177
1605476977000,2020-11-15T21:49:37Z,48.6,TA120-T246191
1605476977000,2020-11-15T21:49:37Z,49.1,TA120-T246187
1605476977000,2020-11-15T21:49:37Z,66.7,TA120-T246184
1605476978000,2020-11-15T21:49:38Z,49.8,TA120-T246187
1605476978000,2020-11-15T21:49:38Z,68.8,TA120-T246184
1605476978000,2020-11-15T21:49:38Z,31.6,TA120-T246177
1605476978000,2020-11-15T21:49:38Z,34.2,TA120-T246183
1605476978000,2020-11-15T21:49:38Z,48.7,TA120-T246191
1605476979000,2020-11-15T21:49:39Z,36.1,TA120-T246183
1605476979000,2020-11-15T21:49:39Z,48.8,TA120-T246191
1605476979000,2020-11-15T21:49:39Z,72.3,TA120-T246184
1605476979000,2020-11-15T21:49:39Z,50,TA120-T246187
1605476979000,2020-11-15T21:49:39Z,31.5,TA120-T246177
1605476980000,2020-11-15T21:49:40Z,49.6,TA120-T246187
1605476980000,2020-11-15T21:49:40Z,31.6,TA120-T246177
1605476980000,2020-11-15T21:49:40Z,49.5,TA120-T246191
1605476980000,2020-11-15T21:49:40Z,35.6,TA120-T246183
1605476980000,2020-11-15T21:49:40Z,74,TA120-T246184
1605476981000,2020-11-15T21:49:41Z,35.3,TA120-T246183
1605476981000,2020-11-15T21:49:41Z,74.2,TA120-T246184
1605476981000,2020-11-15T21:49:41Z,31.4,TA120-T246177
1605476981000,2020-11-15T21:49:41Z,53,TA120-T246187
1605476981000,2020-11-15T21:49:41Z,49.4,TA120-T246191
1605476982000,2020-11-15T21:49:42Z,51.5,TA120-T246187
1605476982000,2020-11-15T21:49:42Z,48.3,TA120-T246191
1605476982000,2020-11-15T21:49:42Z,72.6,TA120-T246184
1605476982000,2020-11-15T21:49:42Z,36,TA120-T246183
1605476982000,2020-11-15T21:49:42Z,31.5,TA120-T246177
1605476983000,2020-11-15T21:49:43Z,34.8,TA120-T246183
1605476983000,2020-11-15T21:49:43Z,31.6,TA120-T246177
1605476983000,2020-11-15T21:49:43Z,48.7,TA120-T246191
1605476983000,2020-11-15T21:49:43Z,50.9,TA120-T246187
1605476983000,2020-11-15T21:49:43Z,71.5,TA120-T246184
1605476984000,2020-11-15T21:49:44Z,50.7,TA120-T246187
1605476984000,2020-11-15T21:49:44Z,68.9,TA120-T246184
1605476984000,2020-11-15T21:49:44Z,33,TA120-T246177
1605476984000,2020-11-15T21:49:44Z,34.7,TA120-T246183
1605476984000,2020-11-15T21:49:44Z,48,TA120-T246191
1605476985000,2020-11-15T21:49:45Z,35.1,TA120-T246183
1605476985000,2020-11-15T21:49:45Z,47.9,TA120-T246191
1605476985000,2020-11-15T21:49:45Z,66.1,TA120-T246184
1605476985000,2020-11-15T21:49:45Z,50.6,TA120-T246187
1605476985000,2020-11-15T21:49:45Z,33.6,TA120-T246177
1605476986000,2020-11-15T21:49:46Z,50.4,TA120-T246187
1605476986000,2020-11-15T21:49:46Z,32.3,TA120-T246177
1605476986000,2020-11-15T21:49:46Z,47.7,TA120-T246191
1605476986000,2020-11-15T21:49:46Z,34.4,TA120-T246183
1605476986000,2020-11-15T21:49:46Z,64.4,TA120-T246184
1605476987000,2020-11-15T21:49:47Z,34.6,TA120-T246183
1605476987000,2020-11-15T21:49:47Z,63.4,TA120-T246184
1605476987000,2020-11-15T21:49:47Z,31.1,TA120-T246177
1605476987000,2020-11-15T21:49:47Z,51.9,TA120-T246187
1605476987000,2020-11-15T21:49:47Z,47.7,TA120-T246191
1605476988000,2020-11-15T21:49:48Z,50.7,TA120-T246187
1605476988000,2020-11-15T21:49:48Z,47.4,TA120-T246191
1605476988000,2020-11-15T21:49:48Z,62.1,TA120-T246184
1605476988000,2020-11-15T21:49:48Z,35.1,TA120-T246183
1605476988000,2020-11-15T21:49:48Z,31.6,TA120-T246177
1605476989000,2020-11-15T21:49:49Z,34.4,TA120-T246183
1605476989000,2020-11-15T21:49:49Z,31.3,TA120-T246177
1605476989000,2020-11-15T21:49:49Z,47.4,TA120-T246191
1605476989000,2020-11-15T21:49:49Z,50.5,TA120-T246187
1605476989000,2020-11-15T21:49:49Z,61.3,TA120-T246184
1605476990000,2020-11-15T21:49:50Z,50.7,TA120-T246187
1605476990000,2020-11-15T21:49:50Z,60.2,TA120-T246184
1605476990000,2020-11-15T21:49:50Z,31.5,TA120-T246177
1605476990000,2020-11-15T21:49:50Z,34.5,TA120-T246183
1605476990000,2020-11-15T21:49:50Z,47.3,TA120-T246191
1605476991000,2020-11-15T21:49:51Z,35.2,TA120-T246183
1605476991000,2020-11-15T21:49:51Z,47.2,TA120-T246191
1605476991000,2020-11-15T21:49:51Z,58.8,TA120-T246184
1605476991000,2020-11-15T21:49:51Z,50.8,TA120-T246187
1605476991000,2020-11-15T21:49:51Z,31.6,TA120-T246177
1605476992000,2020-11-15T21:49:52Z,50.9,TA120-T246187
1605476992000,2020-11-15T21:49:52Z,31.9,TA120-T246177
1605476992000,2020-11-15T21:49:52Z,47.6,TA120-T246191
1605476992000,2020-11-15T21:49:52Z,35.4,TA120-T246183
1605476992000,2020-11-15T21:49:52Z,57.7,TA120-T246184
1605476993000,2020-11-15T21:49:53Z,34.9,TA120-T246183
1605476993000,2020-11-15T21:49:53Z,56.8,TA120-T246184
1605476993000,2020-11-15T21:49:53Z,31.2,TA120-T246177
1605476993000,2020-11-15T21:49:53Z,50.7,TA120-T246187
1605476993000,2020-11-15T21:49:53Z,47.7,TA120-T246191
1605476994000,2020-11-15T21:49:54Z,51.9,TA120-T246187
1605476994000,2020-11-15T21:49:54Z,47.3,TA120-T246191
1605476994000,2020-11-15T21:49:54Z,56.3,TA120-T246184
1605476994000,2020-11-15T21:49:54Z,34.4,TA120-T246183
1605476994000,2020-11-15T21:49:54Z,31.1,TA120-T246177
1605476995000,2020-11-15T21:49:55Z,35.3,TA120-T246183
1605476995000,2020-11-15T21:49:55Z,31,TA120-T246177
1605476995000,2020-11-15T21:49:55Z,46.9,TA120-T246191
1605476995000,2020-11-15T21:49:55Z,51.8,TA120-T246187
1605476995000,2020-11-15T21:49:55Z,57.1,TA120-T246184
1605476996000,2020-11-15T21:49:56Z,56.2,TA120-T246187
1605476996000,2020-11-15T21:49:56Z,55.7,TA120-T246184
1605476996000,2020-11-15T21:49:56Z,31.1,TA120-T246177
1605476996000,2020-11-15T21:49:56Z,34.5,TA120-T246183
1605476996000,2020-11-15T21:49:56Z,47.5,TA120-T246191
1605476997000,2020-11-15T21:49:57Z,34.8,TA120-T246183
1605476997000,2020-11-15T21:49:57Z,47.3,TA120-T246191
1605476997000,2020-11-15T21:49:57Z,54.9,TA120-T246184
1605476997000,2020-11-15T21:49:57Z,53.9,TA120-T246187
1605476997000,2020-11-15T21:49:57Z,30.9,TA120-T246177
1605476998000,2020-11-15T21:49:58Z,52.2,TA120-T246187
1605476998000,2020-11-15T21:49:58Z,30.9,TA120-T246177
1605476998000,2020-11-15T21:49:58Z,48,TA120-T246191
1605476998000,2020-11-15T21:49:58Z,34.6,TA120-T246183
1605476998000,2020-11-15T21:49:58Z,54.4,TA120-T246184
1605476999000,2020-11-15T21:49:59Z,35.4,TA120-T246183
1605476999000,2020-11-15T21:49:59Z,53.2,TA120-T246184
1605476999000,2020-11-15T21:49:59Z,31.1,TA120-T246177
1605476999000,2020-11-15T21:49:59Z,55.6,TA120-T246187
1605476999000,2020-11-15T21:49:59Z,48.6,TA120-T246191
1605477000000,2020-11-15T21:50:00Z,53.6,TA120-T246187
1605477000000,2020-11-15T21:50:00Z,50.2,TA120-T246191
1605477000000,2020-11-15T21:50:00Z,53.1,TA120-T246184
1605477000000,2020-11-15T21:50:00Z,35.5,TA120-T246183
1605477000000,2020-11-15T21:50:00Z,31,TA120-T246177
1605477001000,2020-11-15T21:50:01Z,35.8,TA120-T246183
1605477001000,2020-11-15T21:50:01Z,31.1,TA120-T246177
1605477001000,2020-11-15T21:50:01Z,51.5,TA120-T246191
1605477001000,2020-11-15T21:50:01Z,51.8,TA120-T246187
1605477001000,2020-11-15T21:50:01Z,52.9,TA120-T246184
1605477002000,2020-11-15T21:50:02Z,50.8,TA120-T246187
1605477002000,2020-11-15T21:50:02Z,53.3,TA120-T246184
1605477002000,2020-11-15T21:50:02Z,31.2,TA120-T246177
1605477002000,2020-11-15T21:50:02Z,35.1,TA120-T246183
1605477002000,2020-11-15T21:50:02Z,54.1,TA120-T246191
1605477003000,2020-11-15T21:50:03Z,35.1,TA120-T246183
1605477003000,2020-11-15T21:50:03Z,53.8,TA120-T246191
1605477003000,2020-11-15T21:50:03Z,53.6,TA120-T246184
1605477003000,2020-11-15T21:50:03Z,51,TA120-T246187
1605477003000,2020-11-15T21:50:03Z,31.8,TA120-T246177
1605477004000,2020-11-15T21:50:04Z,52.2,TA120-T246187
1605477004000,2020-11-15T21:50:04Z,32.1,TA120-T246177
1605477004000,2020-11-15T21:50:04Z,55,TA120-T246191
1605477004000,2020-11-15T21:50:04Z,35.5,TA120-T246183
1605477004000,2020-11-15T21:50:04Z,53.9,TA120-T246184
1605477005000,2020-11-15T21:50:05Z,35.1,TA120-T246183
1605477005000,2020-11-15T21:50:05Z,55.1,TA120-T246184
1605477005000,2020-11-15T21:50:05Z,31.3,TA120-T246177
1605477005000,2020-11-15T21:50:05Z,50.2,TA120-T246187
1605477005000,2020-11-15T21:50:05Z,54.5,TA120-T246191
1605477006000,2020-11-15T21:50:06Z,50.3,TA120-T246187
1605477006000,2020-11-15T21:50:06Z,54.8,TA120-T246191
1605477006000,2020-11-15T21:50:06Z,55.2,TA120-T246184
1605477006000,2020-11-15T21:50:06Z,35.7,TA120-T246183
1605477006000,2020-11-15T21:50:06Z,31.1,TA120-T246177
1605477007000,2020-11-15T21:50:07Z,35.7,TA120-T246183
1605477007000,2020-11-15T21:50:07Z,31.2,TA120-T246177
1605477007000,2020-11-15T21:50:07Z,52.6,TA120-T246191
1605477007000,2020-11-15T21:50:07Z,50.6,TA120-T246187
1605477007000,2020-11-15T21:50:07Z,56.3,TA120-T246184
1605477008000,2020-11-15T21:50:08Z,51.5,TA120-T246187
1605477008000,2020-11-15T21:50:08Z,56.8,TA120-T246184
1605477008000,2020-11-15T21:50:08Z,31.1,TA120-T246177
1605477008000,2020-11-15T21:50:08Z,35.2,TA120-T246183
1605477008000,2020-11-15T21:50:08Z,54.1,TA120-T246191
1605477009000,2020-11-15T21:50:09Z,35.2,TA120-T246183
1605477009000,2020-11-15T21:50:09Z,58,TA120-T246191
1605477009000,2020-11-15T21:50:09Z,57.8,TA120-T246184
1605477009000,2020-11-15T21:50:09Z,50.6,TA120-T246187
1605477009000,2020-11-15T21:50:09Z,31.1,TA120-T246177
1605477010000,2020-11-15T21:50:10Z,51.1,TA120-T246187
1605477010000,2020-11-15T21:50:10Z,31.3,TA120-T246177
1605477010000,2020-11-15T21:50:10Z,58.6,TA120-T246191
1605477010000,2020-11-15T21:50:10Z,35.2,TA120-T246183
1605477010000,2020-11-15T21:50:10Z,58.7,TA120-T246184
1605477011000,2020-11-15T21:50:11Z,34.8,TA120-T246183
1605477011000,2020-11-15T21:50:11Z,60.4,TA120-T246184
1605477011000,2020-11-15T21:50:11Z,31.4,TA120-T246177
1605477011000,2020-11-15T21:50:11Z,50,TA120-T246187
1605477011000,2020-11-15T21:50:11Z,52.9,TA120-T246191
1605477012000,2020-11-15T21:50:12Z,50.4,TA120-T246187
1605477012000,2020-11-15T21:50:12Z,50.1,TA120-T246191
1605477012000,2020-11-15T21:50:12Z,61,TA120-T246184
1605477012000,2020-11-15T21:50:12Z,36,TA120-T246183
1605477012000,2020-11-15T21:50:12Z,32.3,TA120-T246177
1605477013000,2020-11-15T21:50:13Z,35.2,TA120-T246183
1605477013000,2020-11-15T21:50:13Z,32.2,TA120-T246177
1605477013000,2020-11-15T21:50:13Z,49.2,TA120-T246191
1605477013000,2020-11-15T21:50:13Z,50,TA120-T246187
1605477013000,2020-11-15T21:50:13Z,62.7,TA120-T246184
1605477014000,2020-11-15T21:50:14Z,51.3,TA120-T246187
1605477014000,2020-11-15T21:50:14Z,63.7,TA120-T246184
1605477014000,2020-11-15T21:50:14Z,31.5,TA120-T246177
1605477014000,2020-11-15T21:50:14Z,34.8,TA120-T246183
1605477014000,2020-11-15T21:50:14Z,48.1,TA120-T246191
1605477015000,2020-11-15T21:50:15Z,34.6,TA120-T246183
1605477015000,2020-11-15T21:50:15Z,47.3,TA120-T246191
1605477015000,2020-11-15T21:50:15Z,66.5,TA120-T246184
1605477015000,2020-11-15T21:50:15Z,51,TA120-T246187
1605477015000,2020-11-15T21:50:15Z,31.2,TA120-T246177
1605477016000,2020-11-15T21:50:16Z,50.5,TA120-T246187
1605477016000,2020-11-15T21:50:16Z,32.3,TA120-T246177
1605477016000,2020-11-15T21:50:16Z,47.2,TA120-T246191
1605477016000,2020-11-15T21:50:16Z,35.2,TA120-T246183
1605477016000,2020-11-15T21:50:16Z,67.6,TA120-T246184
1605477017000,2020-11-15T21:50:17Z,34.7,TA120-T246183
1605477017000,2020-11-15T21:50:17Z,70.3,TA120-T246184
1605477017000,2020-11-15T21:50:17Z,33.5,TA120-T246177
1605477017000,2020-11-15T21:50:17Z,50.1,TA120-T246187
1605477017000,2020-11-15T21:50:17Z,46.7,TA120-T246191
1605477018000,2020-11-15T21:50:18Z,50.3,TA120-T246187
1605477018000,2020-11-15T21:50:18Z,46.8,TA120-T246191
1605477018000,2020-11-15T21:50:18Z,74.8,TA120-T246184
1605477018000,2020-11-15T21:50:18Z,33.9,TA120-T246183
1605477018000,2020-11-15T21:50:18Z,31.8,TA120-T246177
1605477019000,2020-11-15T21:50:19Z,34.5,TA120-T246183
1605477019000,2020-11-15T21:50:19Z,31.8,TA120-T246177
1605477019000,2020-11-15T21:50:19Z,47.3,TA120-T246191
1605477019000,2020-11-15T21:50:19Z,49.6,TA120-T246187
1605477019000,2020-11-15T21:50:19Z,77.7,TA120-T246184
1605477020000,2020-11-15T21:50:20Z,50.9,TA120-T246187
1605477020000,2020-11-15T21:50:20Z,75.9,TA120-T246184
1605477020000,2020-11-15T21:50:20Z,32,TA120-T246177
1605477020000,2020-11-15T21:50:20Z,34.7,TA120-T246183
1605477020000,2020-11-15T21:50:20Z,47.4,TA120-T246191
1605477021000,2020-11-15T21:50:21Z,35.1,TA120-T246183
1605477021000,2020-11-15T21:50:21Z,47.4,TA120-T246191
1605477021000,2020-11-15T21:50:21Z,72.3,TA120-T246184
1605477021000,2020-11-15T21:50:21Z,51.5,TA120-T246187
1605477021000,2020-11-15T21:50:21Z,31.8,TA120-T246177
1605477022000,2020-11-15T21:50:22Z,51.3,TA120-T246187
1605477022000,2020-11-15T21:50:22Z,31.9,TA120-T246177
1605477022000,2020-11-15T21:50:22Z,47.5,TA120-T246191
1605477022000,2020-11-15T21:50:22Z,34.8,TA120-T246183
1605477022000,2020-11-15T21:50:22Z,68,TA120-T246184
1605477023000,2020-11-15T21:50:23Z,34.5,TA120-T246183
1605477023000,2020-11-15T21:50:23Z,65.5,TA120-T246184
1605477023000,2020-11-15T21:50:23Z,32.7,TA120-T246177
1605477023000,2020-11-15T21:50:23Z,49.4,TA120-T246187
1605477023000,2020-11-15T21:50:23Z,47.2,TA120-T246191
1605477024000,2020-11-15T21:50:24Z,48.8,TA120-T246187
1605477024000,2020-11-15T21:50:24Z,47.4,TA120-T246191
1605477024000,2020-11-15T21:50:24Z,63.8,TA120-T246184
1605477024000,2020-11-15T21:50:24Z,34.4,TA120-T246183
1605477024000,2020-11-15T21:50:24Z,31.9,TA120-T246177
1605477025000,2020-11-15T21:50:25Z,34.9,TA120-T246183
1605477025000,2020-11-15T21:50:25Z,32.9,TA120-T246177
1605477025000,2020-11-15T21:50:25Z,47.3,TA120-T246191
1605477025000,2020-11-15T21:50:25Z,47.7,TA120-T246187
1605477025000,2020-11-15T21:50:25Z,62.7,TA120-T246184
1605477026000,2020-11-15T21:50:26Z,47,TA120-T246187
1605477026000,2020-11-15T21:50:26Z,61.4,TA120-T246184
1605477026000,2020-11-15T21:50:26Z,34.2,TA120-T246177
1605477026000,2020-11-15T21:50:26Z,35,TA120-T246183
1605477026000,2020-11-15T21:50:26Z,47.1,TA120-T246191
1605477027000,2020-11-15T21:50:27Z,35,TA120-T246183
1605477027000,2020-11-15T21:50:27Z,47.3,TA120-T246191
1605477027000,2020-11-15T21:50:27Z,61.6,TA120-T246184
1605477027000,2020-11-15T21:50:27Z,47.4,TA120-T246187
1605477027000,2020-11-15T21:50:27Z,33.4,TA120-T246177
1605477028000,2020-11-15T21:50:28Z,48.5,TA120-T246187
1605477028000,2020-11-15T21:50:28Z,32.7,TA120-T246177
1605477028000,2020-11-15T21:50:28Z,47.2,TA120-T246191
1605477028000,2020-11-15T21:50:28Z,35.2,TA120-T246183
1605477028000,2020-11-15T21:50:28Z,61.5,TA120-T246184
1605477029000,2020-11-15T21:50:29Z,34.4,TA120-T246183
1605477029000,2020-11-15T21:50:29Z,60.5,TA120-T246184
1605477029000,2020-11-15T21:50:29Z,31.5,TA120-T246177
1605477029000,2020-11-15T21:50:29Z,49.3,TA120-T246187
1605477029000,2020-11-15T21:50:29Z,47.3,TA120-T246191
1605477030000,2020-11-15T21:50:30Z,48.5,TA120-T246187
1605477030000,2020-11-15T21:50:30Z,46.9,TA120-T246191
1605477030000,2020-11-15T21:50:30Z,60.7,TA120-T246184
1605477030000,2020-11-15T21:50:30Z,34.7,TA120-T246183
1605477030000,2020-11-15T21:50:30Z,32.4,TA120-T246177
1605477031000,2020-11-15T21:50:31Z,34.9,TA120-T246183
1605477031000,2020-11-15T21:50:31Z,32.6,TA120-T246177
1605477031000,2020-11-15T21:50:31Z,47.5,TA120-T246191
