time,readable_time,dBA,dev-id
1673892777000,2023-01-16T18:12:57Z,36.4,TA120-T246183
1673892801000,2023-01-16T18:13:21Z,73.3,TA120-T246184
1673892828000,2023-01-16T18:13:48Z,59.9,TA120-T246191
1673892836000,2023-01-16T18:13:56Z,63.5,TA120-T246187
1673892837000,2023-01-16T18:13:57Z,36.4,TA120-T246183
1673892861000,2023-01-16T18:14:21Z,70.8,TA120-T246184
1673892888000,2023-01-16T18:14:48Z,60.2,TA120-T246191
1673892896000,2023-01-16T18:14:56Z,65.7,TA120-T246187
1673892897000,2023-01-16T18:14:57Z,36.2,TA120-T246183
1673892921000,2023-01-16T18:15:21Z,68.4,TA120-T246184
1673892948000,2023-01-16T18:15:48Z,57.2,TA120-T246191
1673892956000,2023-01-16T18:15:56Z,65.6,TA120-T246187
1673892957000,2023-01-16T18:15:57Z,36.2,TA120-T246183
1673892981000,2023-01-16T18:16:21Z,71.1,TA120-T246184
1673893008000,2023-01-16T18:16:48Z,58.1,TA120-T246191
1673893016000,2023-01-16T18:16:56Z,66.3,TA120-T246187
1673893017000,2023-01-16T18:16:57Z,36.4,TA120-T246183
1673893041000,2023-01-16T18:17:21Z,73.1,TA120-T246184
1673893068000,2023-01-16T18:17:48Z,58.3,TA120-T246191
1673893076000,2023-01-16T18:17:56Z,66.1,TA120-T246187
1673893077000,2023-01-16T18:17:57Z,36,TA120-T246183
1673893101000,2023-01-16T18:18:21Z,71.4,TA120-T246184
1673893128000,2023-01-16T18:18:48Z,57.6,TA120-T246191
1673893136000,2023-01-16T18:18:56Z,65.6,TA120-T246187
1673893137000,2023-01-16T18:18:57Z,36.2,TA120-T246183
1673893161000,2023-01-16T18:19:21Z,71.1,TA120-T246184
1673893188000,2023-01-16T18:19:48Z,57.6,TA120-T246191
1673893196000,2023-01-16T18:19:56Z,66,TA120-T246187
1673893197000,2023-01-16T18:19:57Z,36.4,TA120-T246183
1673893221000,2023-01-16T18:20:21Z,71.3,TA120-T246184
1673893248000,2023-01-16T18:20:48Z,55.8,TA120-T246191
1673893256000,2023-01-16T18:20:56Z,71.7,TA120-T246187
1673893257000,2023-01-16T18:20:57Z,36.2,TA120-T246183
1673893281000,2023-01-16T18:21:21Z,73,TA120-T246184
1673893308000,2023-01-16T18:21:48Z,59.7,TA120-T246191
1673893316000,2023-01-16T18:21:56Z,64.4,TA120-T246187
1673893317000,2023-01-16T18:21:57Z,36,TA120-T246183
1673893341000,2023-01-16T18:22:21Z,70.5,TA120-T246184
1673893368000,2023-01-16T18:22:48Z,56.7,TA120-T246191
1673893376000,2023-01-16T18:22:56Z,68.7,TA120-T246187
1673893377000,2023-01-16T18:22:57Z,36.3,TA120-T246183
1673893401000,2023-01-16T18:23:21Z,69.7,TA120-T246184
1673893428000,2023-01-16T18:23:48Z,59.4,TA120-T246191
1673893436000,2023-01-16T18:23:56Z,71.8,TA120-T246187
1673893437000,2023-01-16T18:23:57Z,36.6,TA120-T246183
1673893461000,2023-01-16T18:24:21Z,68.5,TA120-T246184
1673893488000,2023-01-16T18:24:48Z,59.5,TA120-T246191
1673893496000,2023-01-16T18:24:56Z,66.5,TA120-T246187
1673893497000,2023-01-16T18:24:57Z,36.3,TA120-T246183
1673893521000,2023-01-16T18:25:21Z,71.8,TA120-T246184
1673893548000,2023-01-16T18:25:48Z,57.5,TA120-T246191
1673893556000,2023-01-16T18:25:56Z,63.7,TA120-T246187
1673893557000,2023-01-16T18:25:57Z,36.3,TA120-T246183
1673893581000,2023-01-16T18:26:21Z,70,TA120-T246184
1673893608000,2023-01-16T18:26:48Z,55.1,TA120-T246191
1673893616000,2023-01-16T18:26:56Z,66.6,TA120-T246187
1673893617000,2023-01-16T18:26:57Z,36.1,TA120-T246183
1673893641000,2023-01-16T18:27:21Z,69.5,TA120-T246184
1673893668000,2023-01-16T18:27:48Z,55.4,TA120-T246191
1673893676000,2023-01-16T18:27:56Z,66,TA120-T246187
1673893677000,2023-01-16T18:27:57Z,36.1,TA120-T246183
1673893701000,2023-01-16T18:28:21Z,69.7,TA120-T246184
1673893728000,2023-01-16T18:28:48Z,53.4,TA120-T246191
1673893736000,2023-01-16T18:28:56Z,65.4,TA120-T246187
1673893737000,2023-01-16T18:28:57Z,36.4,TA120-T246183
1673893761000,2023-01-16T18:29:21Z,68.6,TA120-T246184
1673893788000,2023-01-16T18:29:48Z,57.4,TA120-T246191
1673893796000,2023-01-16T18:29:56Z,65.5,TA120-T246187
1673893797000,2023-01-16T18:29:57Z,36,TA120-T246183
1673893821000,2023-01-16T18:30:21Z,70.8,TA120-T246184
1673893848000,2023-01-16T18:30:48Z,52.7,TA120-T246191
1673893856000,2023-01-16T18:30:56Z,65.4,TA120-T246187
1673893857000,2023-01-16T18:30:57Z,36.1,TA120-T246183
1673893881000,2023-01-16T18:31:21Z,71.7,TA120-T246184
1673893908000,2023-01-16T18:31:48Z,56.1,TA120-T246191
1673893916000,2023-01-16T18:31:56Z,65.5,TA120-T246187
1673893917000,2023-01-16T18:31:57Z,36.6,TA120-T246183
1673893941000,2023-01-16T18:32:21Z,73.1,TA120-T246184
1673893968000,2023-01-16T18:32:48Z,59,TA120-T246191
1673893976000,2023-01-16T18:32:56Z,75.2,TA120-T246187
1673893977000,2023-01-16T18:32:57Z,36.1,TA120-T246183
1673894001000,2023-01-16T18:33:21Z,70.3,TA120-T246184
1673894028000,2023-01-16T18:33:48Z,57.6,TA120-T246191
1673894036000,2023-01-16T18:33:56Z,64.7,TA120-T246187
1673894037000,2023-01-16T18:33:57Z,35.9,TA120-T246183
1673894061000,2023-01-16T18:34:21Z,70.1,TA120-T246184
1673894088000,2023-01-16T18:34:48Z,61.2,TA120-T246191
1673894096000,2023-01-16T18:34:56Z,65.5,TA120-T246187
1673894097000,2023-01-16T18:34:57Z,36.1,TA120-T246183
1673894121000,2023-01-16T18:35:21Z,71.5,TA120-T246184
1673894148000,2023-01-16T18:35:48Z,60.7,TA120-T246191
1673894156000,2023-01-16T18:35:56Z,64.1,TA120-T246187
1673894157000,2023-01-16T18:35:57Z,36.1,TA120-T246183
1673894181000,2023-01-16T18:36:21Z,71.2,TA120-T246184
1673894208000,2023-01-16T18:36:48Z,58.8,TA120-T246191
1673894216000,2023-01-16T18:36:56Z,65.4,TA120-T246187
1673894217000,2023-01-16T18:36:57Z,36.1,TA120-T246183
1673894241000,2023-01-16T18:37:21Z,70.1,TA120-T246184
1673894268000,2023-01-16T18:37:48Z,57.9,TA120-T246191
1673894276000,2023-01-16T18:37:56Z,63.8,TA120-T246187
1673894277000,2023-01-16T18:37:57Z,36,TA120-T246183
1673894301000,2023-01-16T18:38:21Z,69.4,TA120-T246184
1673894328000,2023-01-16T18:38:48Z,52.4,TA120-T246191
1673894336000,2023-01-16T18:38:56Z,67.5,TA120-T246187
1673894337000,2023-01-16T18:38:57Z,36.4,TA120-T246183
1673894361000,2023-01-16T18:39:21Z,68.7,TA120-T246184
1673894388000,2023-01-16T18:39:48Z,52.8,TA120-T246191
1673894396000,2023-01-16T18:39:56Z,67.5,TA120-T246187
1673894397000,2023-01-16T18:39:57Z,36.2,TA120-T246183
1673894421000,2023-01-16T18:40:21Z,72.7,TA120-T246184
1673894448000,2023-01-16T18:40:48Z,58.4,TA120-T246191
1673894456000,2023-01-16T18:40:56Z,66.3,TA120-T246187
1673894457000,2023-01-16T18:40:57Z,36,TA120-T246183
1673894481000,2023-01-16T18:41:21Z,69,TA120-T246184
1673894508000,2023-01-16T18:41:48Z,57.6,TA120-T246191
1673894516000,2023-01-16T18:41:56Z,64.1,TA120-T246187
1673894517000,2023-01-16T18:41:57Z,36.2,TA120-T246183
1673894541000,2023-01-16T18:42:21Z,70.6,TA120-T246184
1673894568000,2023-01-16T18:42:48Z,58.7,TA120-T246191
1673894576000,2023-01-16T18:42:56Z,62.7,TA120-T246187
1673894577000,2023-01-16T18:42:57Z,36,TA120-T246183
1673894601000,2023-01-16T18:43:21Z,67.7,TA120-T246184
1673894628000,2023-01-16T18:43:48Z,54.9,TA120-T246191
1673894636000,2023-01-16T18:43:56Z,66.3,TA120-T246187
1673894637000,2023-01-16T18:43:57Z,36,TA120-T246183
1673894661000,2023-01-16T18:44:21Z,71.7,TA120-T246184
1673894688000,2023-01-16T18:44:48Z,56.5,TA120-T246191
1673894696000,2023-01-16T18:44:56Z,66.3,TA120-T246187
1673894697000,2023-01-16T18:44:57Z,36,TA120-T246183
1673894721000,2023-01-16T18:45:21Z,71.6,TA120-T246184
1673894748000,2023-01-16T18:45:48Z,57,TA120-T246191
1673894756000,2023-01-16T18:45:56Z,66.6,TA120-T246187
1673894757000,2023-01-16T18:45:57Z,36.5,TA120-T246183
1673894781000,2023-01-16T18:46:21Z,68.9,TA120-T246184
1673894808000,2023-01-16T18:46:48Z,52.7,TA120-T246191
1673894816000,2023-01-16T18:46:56Z,70.6,TA120-T246187
1673894817000,2023-01-16T18:46:57Z,36.1,TA120-T246183
1673894841000,2023-01-16T18:47:21Z,67,TA120-T246184
1673894868000,2023-01-16T18:47:48Z,54.5,TA120-T246191
1673894876000,2023-01-16T18:47:56Z,65.9,TA120-T246187
1673894877000,2023-01-16T18:47:57Z,36.2,TA120-T246183
1673894901000,2023-01-16T18:48:21Z,68.9,TA120-T246184
1673894928000,2023-01-16T18:48:48Z,55.1,TA120-T246191
1673894936000,2023-01-16T18:48:56Z,72.6,TA120-T246187
1673894937000,2023-01-16T18:48:57Z,36.3,TA120-T246183
1673894961000,2023-01-16T18:49:21Z,70.6,TA120-T246184
1673894988000,2023-01-16T18:49:48Z,58.8,TA120-T246191
1673894996000,2023-01-16T18:49:56Z,69.8,TA120-T246187
1673894997000,2023-01-16T18:49:57Z,36.3,TA120-T246183
1673895021000,2023-01-16T18:50:21Z,67.4,TA120-T246184
1673895048000,2023-01-16T18:50:48Z,60.7,TA120-T246191
1673895056000,2023-01-16T18:50:56Z,71.2,TA120-T246187
1673895057000,2023-01-16T18:50:57Z,36.4,TA120-T246183
1673895081000,2023-01-16T18:51:21Z,70.8,TA120-T246184
1673895108000,2023-01-16T18:51:48Z,56.1,TA120-T246191
1673895116000,2023-01-16T18:51:56Z,68.5,TA120-T246187
1673895117000,2023-01-16T18:51:57Z,36,TA120-T246183
1673895141000,2023-01-16T18:52:21Z,70.6,TA120-T246184
1673895168000,2023-01-16T18:52:48Z,55.7,TA120-T246191
1673895176000,2023-01-16T18:52:56Z,64.7,TA120-T246187
1673895177000,2023-01-16T18:52:57Z,36.1,TA120-T246183
1673895201000,2023-01-16T18:53:21Z,69.3,TA120-T246184
1673895228000,2023-01-16T18:53:48Z,55.9,TA120-T246191
1673895236000,2023-01-16T18:53:56Z,67.2,TA120-T246187
1673895237000,2023-01-16T18:53:57Z,36.1,TA120-T246183
1673895261000,2023-01-16T18:54:21Z,69.8,TA120-T246184
1673895288000,2023-01-16T18:54:48Z,57.8,TA120-T246191
1673895296000,2023-01-16T18:54:56Z,64.3,TA120-T246187
1673895297000,2023-01-16T18:54:57Z,36.3,TA120-T246183
1673895321000,2023-01-16T18:55:21Z,66.9,TA120-T246184
1673895348000,2023-01-16T18:55:48Z,57.8,TA120-T246191
1673895356000,2023-01-16T18:55:56Z,64.3,TA120-T246187
1673895357000,2023-01-16T18:55:57Z,36.3,TA120-T246183
1673895381000,2023-01-16T18:56:21Z,70.9,TA120-T246184
1673895408000,2023-01-16T18:56:48Z,58,TA120-T246191
1673895416000,2023-01-16T18:56:56Z,63.4,TA120-T246187
1673895417000,2023-01-16T18:56:57Z,36.4,TA120-T246183
1673895441000,2023-01-16T18:57:21Z,68.4,TA120-T246184
1673895468000,2023-01-16T18:57:48Z,56.5,TA120-T246191
1673895476000,2023-01-16T18:57:56Z,65.3,TA120-T246187
1673895477000,2023-01-16T18:57:57Z,36.4,TA120-T246183
1673895501000,2023-01-16T18:58:21Z,67.8,TA120-T246184
1673895528000,2023-01-16T18:58:48Z,59.1,TA120-T246191
1673895536000,2023-01-16T18:58:56Z,61.3,TA120-T246187
1673895537000,2023-01-16T18:58:57Z,36.3,TA120-T246183
1673895561000,2023-01-16T18:59:21Z,68.7,TA120-T246184
1673895588000,2023-01-16T18:59:48Z,54.2,TA120-T246191
1673895596000,2023-01-16T18:59:56Z,64.7,TA120-T246187
1673895597000,2023-01-16T18:59:57Z,36.4,TA120-T246183
1673895621000,2023-01-16T19:00:21Z,68.9,TA120-T246184
1673895648000,2023-01-16T19:00:48Z,54,TA120-T246191
1673895656000,2023-01-16T19:00:56Z,64.7,TA120-T246187
1673895657000,2023-01-16T19:00:57Z,36.4,TA120-T246183
1673895681000,2023-01-16T19:01:21Z,67.6,TA120-T246184
1673895708000,2023-01-16T19:01:48Z,59,TA120-T246191
1673895716000,2023-01-16T19:01:56Z,66.2,TA120-T246187
1673895717000,2023-01-16T19:01:57Z,36.6,TA120-T246183
1673895741000,2023-01-16T19:02:21Z,67.5,TA120-T246184
1673895768000,2023-01-16T19:02:48Z,58.6,TA120-T246191
1673895776000,2023-01-16T19:02:56Z,61.2,TA120-T246187
1673895777000,2023-01-16T19:02:57Z,36.5,TA120-T246183
1673895801000,2023-01-16T19:03:21Z,65.2,TA120-T246184
1673895828000,2023-01-16T19:03:48Z,55.5,TA120-T246191
1673895836000,2023-01-16T19:03:56Z,69.4,TA120-T246187
1673895837000,2023-01-16T19:03:57Z,36.6,TA120-T246183
1673895861000,2023-01-16T19:04:21Z,69.4,TA120-T246184
1673895888000,2023-01-16T19:04:48Z,54.6,TA120-T246191
1673895896000,2023-01-16T19:04:56Z,65.9,TA120-T246187
1673895897000,2023-01-16T19:04:57Z,36.8,TA120-T246183
1673895921000,2023-01-16T19:05:21Z,59.9,TA120-T246184
1673895948000,2023-01-16T19:05:48Z,56,TA120-T246191
1673895956000,2023-01-16T19:05:56Z,73,TA120-T246187
1673895957000,2023-01-16T19:05:57Z,36.9,TA120-T246183
1673895981000,2023-01-16T19:06:21Z,70.4,TA120-T246184
1673896008000,2023-01-16T19:06:48Z,55.2,TA120-T246191
1673896016000,2023-01-16T19:06:56Z,69.5,TA120-T246187
1673896017000,2023-01-16T19:06:57Z,36.5,TA120-T246183
1673896041000,2023-01-16T19:07:21Z,68.5,TA120-T246184
1673896068000,2023-01-16T19:07:48Z,58.4,TA120-T246191
1673896076000,2023-01-16T19:07:56Z,66.5,TA120-T246187
1673896077000,2023-01-16T19:07:57Z,36.7,TA120-T246183
1673896101000,2023-01-16T19:08:21Z,71.6,TA120-T246184
1673896128000,2023-01-16T19:08:48Z,53.3,TA120-T246191
1673896136000,2023-01-16T19:08:56Z,70.9,TA120-T246187
1673896137000,2023-01-16T19:08:57Z,36.5,TA120-T246183
1673896161000,2023-01-16T19:09:21Z,67.3,TA120-T246184
1673896188000,2023-01-16T19:09:48Z,51.6,TA120-T246191
1673896196000,2023-01-16T19:09:56Z,64.6,TA120-T246187
1673896197000,2023-01-16T19:09:57Z,36.2,TA120-T246183
1673896221000,2023-01-16T19:10:21Z,71.6,TA120-T246184
1673896248000,2023-01-16T19:10:48Z,57.8,TA120-T246191
1673896256000,2023-01-16T19:10:56Z,64.6,TA120-T246187
1673896257000,2023-01-16T19:10:57Z,36.4,TA120-T246183
1673896281000,2023-01-16T19:11:21Z,69.2,TA120-T246184
1673896308000,2023-01-16T19:11:48Z,52.7,TA120-T246191
1673896316000,2023-01-16T19:11:56Z,65.8,TA120-T246187
1673896317000,2023-01-16T19:11:57Z,36.5,TA120-T246183
1673896341000,2023-01-16T19:12:21Z,69,TA120-T246184
1673896368000,2023-01-16T19:12:48Z,54,TA120-T246191
1673896376000,2023-01-16T19:12:56Z,64.6,TA120-T246187
1673896377000,2023-01-16T19:12:57Z,36.1,TA120-T246183
1673896401000,2023-01-16T19:13:21Z,72,TA120-T246184
1673896428000,2023-01-16T19:13:48Z,54.2,TA120-T246191
1673896436000,2023-01-16T19:13:56Z,64.1,TA120-T246187
1673896437000,2023-01-16T19:13:57Z,36.3,TA120-T246183
1673896461000,2023-01-16T19:14:21Z,65.1,TA120-T246184
1673896488000,2023-01-16T19:14:48Z,53.7,TA120-T246191
1673896496000,2023-01-16T19:14:56Z,74.1,TA120-T246187
1673896497000,2023-01-16T19:14:57Z,36.3,TA120-T246183
1673896521000,2023-01-16T19:15:21Z,69.9,TA120-T246184
1673896548000,2023-01-16T19:15:48Z,54.4,TA120-T246191
1673896556000,2023-01-16T19:15:56Z,66.5,TA120-T246187
1673896557000,2023-01-16T19:15:57Z,36.3,TA120-T246183
1673896581000,2023-01-16T19:16:21Z,71.5,TA120-T246184
1673896608000,2023-01-16T19:16:48Z,57.2,TA120-T246191
1673896616000,2023-01-16T19:16:56Z,66.3,TA120-T246187
1673896617000,2023-01-16T19:16:57Z,36.3,TA120-T246183
1673896641000,2023-01-16T19:17:21Z,68.7,TA120-T246184
1673896668000,2023-01-16T19:17:48Z,54.5,TA120-T246191
1673896676000,2023-01-16T19:17:56Z,65.1,TA120-T246187
1673896677000,2023-01-16T19:17:57Z,36,TA120-T246183
1673896701000,2023-01-16T19:18:21Z,70.2,TA120-T246184
1673896728000,2023-01-16T19:18:48Z,56,TA120-T246191
1673896736000,2023-01-16T19:18:56Z,72.2,TA120-T246187
1673896737000,2023-01-16T19:18:57Z,36.1,TA120-T246183
1673896761000,2023-01-16T19:19:21Z,59.9,TA120-T246184
1673896788000,2023-01-16T19:19:48Z,61.6,TA120-T246191
1673896796000,2023-01-16T19:19:56Z,70,TA120-T246187
1673896797000,2023-01-16T19:19:57Z,36.4,TA120-T246183
1673896821000,2023-01-16T19:20:21Z,68.6,TA120-T246184
1673896848000,2023-01-16T19:20:48Z,57.9,TA120-T246191
1673896856000,2023-01-16T19:20:56Z,64.5,TA120-T246187
1673896857000,2023-01-16T19:20:57Z,36.4,TA120-T246183
1673896881000,2023-01-16T19:21:21Z,68.9,TA120-T246184
1673896908000,2023-01-16T19:21:48Z,57.2,TA120-T246191
1673896916000,2023-01-16T19:21:56Z,73.1,TA120-T246187
1673896917000,2023-01-16T19:21:57Z,36.4,TA120-T246183
1673896941000,2023-01-16T19:22:21Z,69.2,TA120-T246184
1673896968000,2023-01-16T19:22:48Z,54.7,TA120-T246191
1673896976000,2023-01-16T19:22:56Z,64.6,TA120-T246187
1673896977000,2023-01-16T19:22:57Z,36.3,TA120-T246183
1673897001000,2023-01-16T19:23:21Z,65.9,TA120-T246184
1673897028000,2023-01-16T19:23:48Z,54,TA120-T246191
1673897036000,2023-01-16T19:23:56Z,65.1,TA120-T246187
1673897037000,2023-01-16T19:23:57Z,36.5,TA120-T246183
1673897061000,2023-01-16T19:24:21Z,68.2,TA120-T246184
1673897088000,2023-01-16T19:24:48Z,56.8,TA120-T246191
1673897096000,2023-01-16T19:24:56Z,66.6,TA120-T246187
1673897097000,2023-01-16T19:24:57Z,36.4,TA120-T246183
1673897121000,2023-01-16T19:25:21Z,70.7,TA120-T246184
1673897148000,2023-01-16T19:25:48Z,53.9,TA120-T246191
1673897156000,2023-01-16T19:25:56Z,66.4,TA120-T246187
1673897157000,2023-01-16T19:25:57Z,36.4,TA120-T246183
1673897181000,2023-01-16T19:26:21Z,65.5,TA120-T246184
1673897208000,2023-01-16T19:26:48Z,57.4,TA120-T246191
1673897216000,2023-01-16T19:26:56Z,66.1,TA120-T246187
1673897217000,2023-01-16T19:26:57Z,36.4,TA120-T246183
1673897241000,2023-01-16T19:27:21Z,71.9,TA120-T246184
1673897268000,2023-01-16T19:27:48Z,53.2,TA120-T246191
1673897276000,2023-01-16T19:27:56Z,64.2,TA120-T246187
1673897277000,2023-01-16T19:27:57Z,36.4,TA120-T246183
1673897301000,2023-01-16T19:28:21Z,70.6,TA120-T246184
1673897328000,2023-01-16T19:28:48Z,56,TA120-T246191
1673897336000,2023-01-16T19:28:56Z,63,TA120-T246187
1673897337000,2023-01-16T19:28:57Z,36.4,TA120-T246183
1673897361000,2023-01-16T19:29:21Z,69.5,TA120-T246184
1673897388000,2023-01-16T19:29:48Z,57.7,TA120-T246191
1673897396000,2023-01-16T19:29:56Z,63.2,TA120-T246187
1673897397000,2023-01-16T19:29:57Z,36.1,TA120-T246183
1673897421000,2023-01-16T19:30:21Z,66.8,TA120-T246184
1673897448000,2023-01-16T19:30:48Z,55.3,TA120-T246191
1673897456000,2023-01-16T19:30:56Z,62.7,TA120-T246187
1673897457000,2023-01-16T19:30:57Z,36.2,TA120-T246183
1673897481000,2023-01-16T19:31:21Z,69.1,TA120-T246184
1673897508000,2023-01-16T19:31:48Z,58.1,TA120-T246191
1673897516000,2023-01-16T19:31:56Z,65.9,TA120-T246187
1673897517000,2023-01-16T19:31:57Z,36.5,TA120-T246183
1673897541000,2023-01-16T19:32:21Z,72.5,TA120-T246184
1673897568000,2023-01-16T19:32:48Z,52.4,TA120-T246191
1673897576000,2023-01-16T19:32:56Z,67.5,TA120-T246187
1673897577000,2023-01-16T19:32:57Z,36.2,TA120-T246183
1673897601000,2023-01-16T19:33:21Z,69.8,TA120-T246184
1673897628000,2023-01-16T19:33:48Z,55.2,TA120-T246191
1673897636000,2023-01-16T19:33:56Z,65.8,TA120-T246187
1673897637000,2023-01-16T19:33:57Z,36.3,TA120-T246183
1673897661000,2023-01-16T19:34:21Z,69.4,TA120-T246184
1673897688000,2023-01-16T19:34:48Z,52.6,TA120-T246191
1673897696000,2023-01-16T19:34:56Z,65.6,TA120-T246187
1673897697000,2023-01-16T19:34:57Z,36,TA120-T246183
1673897721000,2023-01-16T19:35:21Z,68.3,TA120-T246184
1673897748000,2023-01-16T19:35:48Z,50.7,TA120-T246191
1673897756000,2023-01-16T19:35:56Z,62.1,TA120-T246187
1673897757000,2023-01-16T19:35:57Z,36.3,TA120-T246183
1673897781000,2023-01-16T19:36:21Z,69.8,TA120-T246184
1673897808000,2023-01-16T19:36:48Z,57.9,TA120-T246191
1673897816000,2023-01-16T19:36:56Z,61.9,TA120-T246187
1673897817000,2023-01-16T19:36:57Z,36.4,TA120-T246183
1673897841000,2023-01-16T19:37:21Z,71,TA120-T246184
1673897868000,2023-01-16T19:37:48Z,54.8,TA120-T246191
1673897876000,2023-01-16T19:37:56Z,63.5,TA120-T246187
1673897877000,2023-01-16T19:37:57Z,36.3,TA120-T246183
1673897901000,2023-01-16T19:38:21Z,68.6,TA120-T246184
1673897928000,2023-01-16T19:38:48Z,54.8,TA120-T246191
1673897936000,2023-01-16T19:38:56Z,64,TA120-T246187
1673897937000,2023-01-16T19:38:57Z,36.2,TA120-T246183
1673897961000,2023-01-16T19:39:21Z,68.3,TA120-T246184
1673897988000,2023-01-16T19:39:48Z,57.1,TA120-T246191
1673897996000,2023-01-16T19:39:56Z,61.1,TA120-T246187
1673897997000,2023-01-16T19:39:57Z,36.4,TA120-T246183
1673898021000,2023-01-16T19:40:21Z,70.7,TA120-T246184
1673898048000,2023-01-16T19:40:48Z,51.4,TA120-T246191
1673898056000,2023-01-16T19:40:56Z,67,TA120-T246187
1673898057000,2023-01-16T19:40:57Z,36.3,TA120-T246183
1673898081000,2023-01-16T19:41:21Z,70.3,TA120-T246184
1673898108000,2023-01-16T19:41:48Z,52,TA120-T246191
1673898116000,2023-01-16T19:41:56Z,65.4,TA120-T246187
1673898117000,2023-01-16T19:41:57Z,36.2,TA120-T246183
1673898141000,2023-01-16T19:42:21Z,71.3,TA120-T246184
1673898168000,2023-01-16T19:42:48Z,56,TA120-T246191
1673898176000,2023-01-16T19:42:56Z,62.5,TA120-T246187
1673898177000,2023-01-16T19:42:57Z,36.2,TA120-T246183
1673898201000,2023-01-16T19:43:21Z,68.5,TA120-T246184
1673898228000,2023-01-16T19:43:48Z,54.8,TA120-T246191
1673898236000,2023-01-16T19:43:56Z,63.7,TA120-T246187
1673898237000,2023-01-16T19:43:57Z,36.3,TA120-T246183
1673898261000,2023-01-16T19:44:21Z,70,TA120-T246184
1673898288000,2023-01-16T19:44:48Z,51,TA120-T246191
1673898296000,2023-01-16T19:44:56Z,62.2,TA120-T246187
1673898297000,2023-01-16T19:44:57Z,36.2,TA120-T246183
1673898321000,2023-01-16T19:45:21Z,70.5,TA120-T246184
1673898348000,2023-01-16T19:45:48Z,54.6,TA120-T246191
1673898356000,2023-01-16T19:45:56Z,63.6,TA120-T246187
1673898357000,2023-01-16T19:45:57Z,36.4,TA120-T246183
1673898381000,2023-01-16T19:46:21Z,69.8,TA120-T246184
1673898408000,2023-01-16T19:46:48Z,55.2,TA120-T246191
1673898416000,2023-01-16T19:46:56Z,63.6,TA120-T246187
1673898417000,2023-01-16T19:46:57Z,35.9,TA120-T246183
1673898441000,2023-01-16T19:47:21Z,65.7,TA120-T246184
1673898468000,2023-01-16T19:47:48Z,55.8,TA120-T246191
1673898476000,2023-01-16T19:47:56Z,63.4,TA120-T246187
1673898477000,2023-01-16T19:47:57Z,36.4,TA120-T246183
1673898501000,2023-01-16T19:48:21Z,67.6,TA120-T246184
1673898528000,2023-01-16T19:48:48Z,56.1,TA120-T246191
1673898536000,2023-01-16T19:48:56Z,66.2,TA120-T246187
1673898537000,2023-01-16T19:48:57Z,36.1,TA120-T246183
1673898561000,2023-01-16T19:49:21Z,69.2,TA120-T246184
1673898588000,2023-01-16T19:49:48Z,55.4,TA120-T246191
1673898596000,2023-01-16T19:49:56Z,65,TA120-T246187
1673898597000,2023-01-16T19:49:57Z,35.7,TA120-T246183
1673898621000,2023-01-16T19:50:21Z,68.3,TA120-T246184
1673898648000,2023-01-16T19:50:48Z,54.6,TA120-T246191
1673898656000,2023-01-16T19:50:56Z,64.3,TA120-T246187
1673898657000,2023-01-16T19:50:57Z,35.8,TA120-T246183
1673898681000,2023-01-16T19:51:21Z,66.6,TA120-T246184
1673898708000,2023-01-16T19:51:48Z,58.6,TA120-T246191
1673898716000,2023-01-16T19:51:56Z,67.3,TA120-T246187
1673898717000,2023-01-16T19:51:57Z,35.8,TA120-T246183
1673898741000,2023-01-16T19:52:21Z,71.4,TA120-T246184
1673898768000,2023-01-16T19:52:48Z,57.6,TA120-T246191
1673898776000,2023-01-16T19:52:56Z,67,TA120-T246187
1673898777000,2023-01-16T19:52:57Z,36.4,TA120-T246183
1673898801000,2023-01-16T19:53:21Z,70.5,TA120-T246184
1673898828000,2023-01-16T19:53:48Z,56.3,TA120-T246191
1673898836000,2023-01-16T19:53:56Z,65.1,TA120-T246187
1673898837000,2023-01-16T19:53:57Z,36.1,TA120-T246183
1673898861000,2023-01-16T19:54:21Z,67.1,TA120-T246184
1673898888000,2023-01-16T19:54:48Z,51.9,TA120-T246191
1673898896000,2023-01-16T19:54:56Z,65.1,TA120-T246187
1673898897000,2023-01-16T19:54:57Z,36.1,TA120-T246183
1673898921000,2023-01-16T19:55:21Z,65.2,TA120-T246184
1673898948000,2023-01-16T19:55:48Z,51.7,TA120-T246191
1673898956000,2023-01-16T19:55:56Z,66.4,TA120-T246187
1673898957000,2023-01-16T19:55:57Z,36.1,TA120-T246183
1673898981000,2023-01-16T19:56:21Z,71,TA120-T246184
1673899008000,2023-01-16T19:56:48Z,52.8,TA120-T246191
1673899016000,2023-01-16T19:56:56Z,65.7,TA120-T246187
1673899017000,2023-01-16T19:56:57Z,36.1,TA120-T246183
1673899041000,2023-01-16T19:57:21Z,71.1,TA120-T246184
1673899068000,2023-01-16T19:57:48Z,53.9,TA120-T246191
1673899076000,2023-01-16T19:57:56Z,63.1,TA120-T246187
1673899077000,2023-01-16T19:57:57Z,36.3,TA120-T246183
1673899101000,2023-01-16T19:58:21Z,68.7,TA120-T246184
1673899128000,2023-01-16T19:58:48Z,60.4,TA120-T246191
1673899136000,2023-01-16T19:58:56Z,63.5,TA120-T246187
1673899137000,2023-01-16T19:58:57Z,36.3,TA120-T246183
1673899161000,2023-01-16T19:59:21Z,65.9,TA120-T246184
