time,readable_time,dBA,dev-id
1621180904000,2021-05-16T16:01:44Z,54.6,TA120-T246191
1621180919000,2021-05-16T16:01:59Z,58.3,TA120-T246187
1621180933000,2021-05-16T16:02:13Z,34.1,TA120-T246183
1621180964000,2021-05-16T16:02:44Z,51.5,TA120-T246191
1621180979000,2021-05-16T16:02:59Z,57.2,TA120-T246187
1621180993000,2021-05-16T16:03:13Z,34.7,TA120-T246183
1621181024000,2021-05-16T16:03:44Z,53.5,TA120-T246191
1621181039000,2021-05-16T16:03:59Z,57.7,TA120-T246187
1621181053000,2021-05-16T16:04:13Z,35.4,TA120-T246183
1621181084000,2021-05-16T16:04:44Z,51.1,TA120-T246191
1621181099000,2021-05-16T16:04:59Z,59,TA120-T246187
1621181113000,2021-05-16T16:05:13Z,41.6,TA120-T246183
1621181144000,2021-05-16T16:05:44Z,50.8,TA120-T246191
1621181159000,2021-05-16T16:05:59Z,58,TA120-T246187
1621181173000,2021-05-16T16:06:13Z,34.2,TA120-T246183
1621181204000,2021-05-16T16:06:44Z,53.5,TA120-T246191
1621181219000,2021-05-16T16:06:59Z,57.2,TA120-T246187
1621181233000,2021-05-16T16:07:13Z,34.1,TA120-T246183
1621181264000,2021-05-16T16:07:44Z,54.7,TA120-T246191
1621181279000,2021-05-16T16:07:59Z,56.8,TA120-T246187
1621181293000,2021-05-16T16:08:13Z,34.5,TA120-T246183
1621181324000,2021-05-16T16:08:44Z,56.1,TA120-T246191
1621181339000,2021-05-16T16:08:59Z,59.4,TA120-T246187
1621181353000,2021-05-16T16:09:13Z,34.7,TA120-T246183
1621181384000,2021-05-16T16:09:44Z,57.6,TA120-T246191
1621181399000,2021-05-16T16:09:59Z,58.8,TA120-T246187
1621181413000,2021-05-16T16:10:13Z,34.7,TA120-T246183
1621181444000,2021-05-16T16:10:44Z,53.4,TA120-T246191
1621181459000,2021-05-16T16:10:59Z,60.2,TA120-T246187
1621181473000,2021-05-16T16:11:13Z,34.5,TA120-T246183
1621181504000,2021-05-16T16:11:44Z,50.6,TA120-T246191
1621181519000,2021-05-16T16:11:59Z,59.9,TA120-T246187
1621181533000,2021-05-16T16:12:13Z,34.1,TA120-T246183
1621181564000,2021-05-16T16:12:44Z,52,TA120-T246191
1621181579000,2021-05-16T16:12:59Z,61.5,TA120-T246187
1621181593000,2021-05-16T16:13:13Z,34.5,TA120-T246183
1621181624000,2021-05-16T16:13:44Z,53.8,TA120-T246191
1621181639000,2021-05-16T16:13:59Z,58.1,TA120-T246187
1621181653000,2021-05-16T16:14:13Z,35.1,TA120-T246183
1621181684000,2021-05-16T16:14:44Z,53.7,TA120-T246191
1621181699000,2021-05-16T16:14:59Z,60.3,TA120-T246187
1621181713000,2021-05-16T16:15:13Z,34.8,TA120-T246183
1621181744000,2021-05-16T16:15:44Z,53.8,TA120-T246191
1621181759000,2021-05-16T16:15:59Z,59.1,TA120-T246187
1621181773000,2021-05-16T16:16:13Z,34,TA120-T246183
1621181804000,2021-05-16T16:16:44Z,58.9,TA120-T246191
1621181819000,2021-05-16T16:16:59Z,59.5,TA120-T246187
1621181833000,2021-05-16T16:17:13Z,33.4,TA120-T246183
1621181864000,2021-05-16T16:17:44Z,52.5,TA120-T246191
1621181879000,2021-05-16T16:17:59Z,58.9,TA120-T246187
1621181893000,2021-05-16T16:18:13Z,33.4,TA120-T246183
1621181924000,2021-05-16T16:18:44Z,58.3,TA120-T246191
1621181939000,2021-05-16T16:18:59Z,57.6,TA120-T246187
1621181953000,2021-05-16T16:19:13Z,33.7,TA120-T246183
1621181984000,2021-05-16T16:19:44Z,52.8,TA120-T246191
1621181999000,2021-05-16T16:19:59Z,58.4,TA120-T246187
1621182013000,2021-05-16T16:20:13Z,35,TA120-T246183
1621182044000,2021-05-16T16:20:44Z,51.8,TA120-T246191
1621182059000,2021-05-16T16:20:59Z,59.1,TA120-T246187
1621182073000,2021-05-16T16:21:13Z,49.6,TA120-T246183
1621182104000,2021-05-16T16:21:44Z,56,TA120-T246191
1621182119000,2021-05-16T16:21:59Z,58.8,TA120-T246187
1621182133000,2021-05-16T16:22:13Z,43.1,TA120-T246183
1621182164000,2021-05-16T16:22:44Z,53,TA120-T246191
1621182179000,2021-05-16T16:22:59Z,57.4,TA120-T246187
1621182193000,2021-05-16T16:23:13Z,33.6,TA120-T246183
1621182224000,2021-05-16T16:23:44Z,49.9,TA120-T246191
1621182239000,2021-05-16T16:23:59Z,60.1,TA120-T246187
1621182253000,2021-05-16T16:24:13Z,34.3,TA120-T246183
1621182284000,2021-05-16T16:24:44Z,52.3,TA120-T246191
1621182299000,2021-05-16T16:24:59Z,59.4,TA120-T246187
1621182313000,2021-05-16T16:25:13Z,40.2,TA120-T246183
1621182344000,2021-05-16T16:25:44Z,56.3,TA120-T246191
1621182359000,2021-05-16T16:25:59Z,58.9,TA120-T246187
1621182373000,2021-05-16T16:26:13Z,33.9,TA120-T246183
1621182404000,2021-05-16T16:26:44Z,54,TA120-T246191
1621182419000,2021-05-16T16:26:59Z,58.3,TA120-T246187
1621182433000,2021-05-16T16:27:13Z,33.3,TA120-T246183
1621182464000,2021-05-16T16:27:44Z,55.1,TA120-T246191
1621182479000,2021-05-16T16:27:59Z,58.8,TA120-T246187
1621182493000,2021-05-16T16:28:13Z,34.1,TA120-T246183
1621182524000,2021-05-16T16:28:44Z,51,TA120-T246191
1621182539000,2021-05-16T16:28:59Z,57.8,TA120-T246187
1621182553000,2021-05-16T16:29:13Z,36.2,TA120-T246183
1621182584000,2021-05-16T16:29:44Z,55.3,TA120-T246191
1621182599000,2021-05-16T16:29:59Z,57.6,TA120-T246187
1621182613000,2021-05-16T16:30:13Z,35.3,TA120-T246183
1621182644000,2021-05-16T16:30:44Z,52,TA120-T246191
1621182659000,2021-05-16T16:30:59Z,56,TA120-T246187
1621182673000,2021-05-16T16:31:13Z,34,TA120-T246183
1621182704000,2021-05-16T16:31:44Z,52.6,TA120-T246191
1621182719000,2021-05-16T16:31:59Z,57.3,TA120-T246187
1621182733000,2021-05-16T16:32:13Z,33.8,TA120-T246183
1621182764000,2021-05-16T16:32:44Z,55,TA120-T246191
1621182779000,2021-05-16T16:32:59Z,59.4,TA120-T246187
1621182793000,2021-05-16T16:33:13Z,34.2,TA120-T246183
1621182824000,2021-05-16T16:33:44Z,61.9,TA120-T246191
1621182839000,2021-05-16T16:33:59Z,58.7,TA120-T246187
1621182853000,2021-05-16T16:34:13Z,34.8,TA120-T246183
1621182884000,2021-05-16T16:34:44Z,48.9,TA120-T246191
1621182899000,2021-05-16T16:34:59Z,58.6,TA120-T246187
1621182913000,2021-05-16T16:35:13Z,34,TA120-T246183
1621182944000,2021-05-16T16:35:44Z,56.1,TA120-T246191
1621182959000,2021-05-16T16:35:59Z,59.5,TA120-T246187
1621182973000,2021-05-16T16:36:13Z,34.4,TA120-T246183
1621183004000,2021-05-16T16:36:44Z,52.3,TA120-T246191
1621183019000,2021-05-16T16:36:59Z,61.1,TA120-T246187
1621183033000,2021-05-16T16:37:13Z,34.3,TA120-T246183
1621183064000,2021-05-16T16:37:44Z,53.5,TA120-T246191
1621183079000,2021-05-16T16:37:59Z,60.7,TA120-T246187
1621183093000,2021-05-16T16:38:13Z,34,TA120-T246183
1621183124000,2021-05-16T16:38:44Z,60.8,TA120-T246191
1621183139000,2021-05-16T16:38:59Z,59.9,TA120-T246187
1621183153000,2021-05-16T16:39:13Z,34.3,TA120-T246183
1621183184000,2021-05-16T16:39:44Z,53.7,TA120-T246191
1621183199000,2021-05-16T16:39:59Z,59.4,TA120-T246187
1621183213000,2021-05-16T16:40:13Z,34,TA120-T246183
1621183244000,2021-05-16T16:40:44Z,52.1,TA120-T246191
1621183259000,2021-05-16T16:40:59Z,60.3,TA120-T246187
1621183273000,2021-05-16T16:41:13Z,39.9,TA120-T246183
1621183304000,2021-05-16T16:41:44Z,50.3,TA120-T246191
1621183319000,2021-05-16T16:41:59Z,59.8,TA120-T246187
1621183333000,2021-05-16T16:42:13Z,34.4,TA120-T246183
1621183364000,2021-05-16T16:42:44Z,55.4,TA120-T246191
1621183379000,2021-05-16T16:42:59Z,60.6,TA120-T246187
1621183393000,2021-05-16T16:43:13Z,34.3,TA120-T246183
1621183424000,2021-05-16T16:43:44Z,52.5,TA120-T246191
1621183439000,2021-05-16T16:43:59Z,60.6,TA120-T246187
1621183453000,2021-05-16T16:44:13Z,33.9,TA120-T246183
1621183484000,2021-05-16T16:44:44Z,51.6,TA120-T246191
1621183499000,2021-05-16T16:44:59Z,61.1,TA120-T246187
1621183513000,2021-05-16T16:45:13Z,34.1,TA120-T246183
1621183544000,2021-05-16T16:45:44Z,54.8,TA120-T246191
1621183559000,2021-05-16T16:45:59Z,60.7,TA120-T246187
1621183573000,2021-05-16T16:46:13Z,34.6,TA120-T246183
1621183604000,2021-05-16T16:46:44Z,55,TA120-T246191
1621183619000,2021-05-16T16:46:59Z,60.2,TA120-T246187
1621183633000,2021-05-16T16:47:13Z,34.2,TA120-T246183
1621183664000,2021-05-16T16:47:44Z,54.4,TA120-T246191
1621183679000,2021-05-16T16:47:59Z,60.4,TA120-T246187
1621183693000,2021-05-16T16:48:13Z,34.3,TA120-T246183
1621183724000,2021-05-16T16:48:44Z,53,TA120-T246191
1621183739000,2021-05-16T16:48:59Z,59.8,TA120-T246187
1621183753000,2021-05-16T16:49:13Z,34.4,TA120-T246183
1621183784000,2021-05-16T16:49:44Z,60.4,TA120-T246191
1621183799000,2021-05-16T16:49:59Z,57.5,TA120-T246187
1621183813000,2021-05-16T16:50:13Z,34.8,TA120-T246183
1621183844000,2021-05-16T16:50:44Z,55,TA120-T246191
1621183859000,2021-05-16T16:50:59Z,60.7,TA120-T246187
1621183873000,2021-05-16T16:51:13Z,34.3,TA120-T246183
1621183904000,2021-05-16T16:51:44Z,53.2,TA120-T246191
1621183919000,2021-05-16T16:51:59Z,60.4,TA120-T246187
1621183933000,2021-05-16T16:52:13Z,34.4,TA120-T246183
1621183964000,2021-05-16T16:52:44Z,54.5,TA120-T246191
1621183979000,2021-05-16T16:52:59Z,59.8,TA120-T246187
1621183993000,2021-05-16T16:53:13Z,39.3,TA120-T246183
1621184024000,2021-05-16T16:53:44Z,54.1,TA120-T246191
1621184039000,2021-05-16T16:53:59Z,61.8,TA120-T246187
1621184053000,2021-05-16T16:54:13Z,34.4,TA120-T246183
1621184084000,2021-05-16T16:54:44Z,52.7,TA120-T246191
1621184099000,2021-05-16T16:54:59Z,61.4,TA120-T246187
1621184113000,2021-05-16T16:55:13Z,35.8,TA120-T246183
1621184144000,2021-05-16T16:55:44Z,51.8,TA120-T246191
1621184159000,2021-05-16T16:55:59Z,61.8,TA120-T246187
1621184173000,2021-05-16T16:56:13Z,34.3,TA120-T246183
1621184204000,2021-05-16T16:56:44Z,55.6,TA120-T246191
1621184219000,2021-05-16T16:56:59Z,61,TA120-T246187
1621184233000,2021-05-16T16:57:13Z,35.4,TA120-T246183
1621184264000,2021-05-16T16:57:44Z,56,TA120-T246191
1621184279000,2021-05-16T16:57:59Z,60.7,TA120-T246187
1621184293000,2021-05-16T16:58:13Z,34.2,TA120-T246183
1621184324000,2021-05-16T16:58:44Z,53.9,TA120-T246191
1621184339000,2021-05-16T16:58:59Z,60.4,TA120-T246187
1621184353000,2021-05-16T16:59:13Z,34.4,TA120-T246183
1621184384000,2021-05-16T16:59:44Z,52,TA120-T246191
1621184399000,2021-05-16T16:59:59Z,60.2,TA120-T246187
1621184413000,2021-05-16T17:00:13Z,34.4,TA120-T246183
1621184444000,2021-05-16T17:00:44Z,54.8,TA120-T246191
1621184459000,2021-05-16T17:00:59Z,60,TA120-T246187
1621184473000,2021-05-16T17:01:13Z,34.3,TA120-T246183
1621184504000,2021-05-16T17:01:44Z,54.2,TA120-T246191
1621184519000,2021-05-16T17:01:59Z,59.5,TA120-T246187
1621184533000,2021-05-16T17:02:13Z,34.7,TA120-T246183
1621184564000,2021-05-16T17:02:44Z,56.9,TA120-T246191
1621184579000,2021-05-16T17:02:59Z,61.1,TA120-T246187
1621184593000,2021-05-16T17:03:13Z,34.3,TA120-T246183
1621184624000,2021-05-16T17:03:44Z,55.2,TA120-T246191
1621184639000,2021-05-16T17:03:59Z,61.4,TA120-T246187
1621184653000,2021-05-16T17:04:13Z,33.9,TA120-T246183
1621184684000,2021-05-16T17:04:44Z,54.9,TA120-T246191
1621184699000,2021-05-16T17:04:59Z,60,TA120-T246187
1621184713000,2021-05-16T17:05:13Z,33.8,TA120-T246183
1621184744000,2021-05-16T17:05:44Z,52.3,TA120-T246191
1621184759000,2021-05-16T17:05:59Z,59.4,TA120-T246187
1621184773000,2021-05-16T17:06:13Z,33.4,TA120-T246183
1621184804000,2021-05-16T17:06:44Z,55.1,TA120-T246191
1621184819000,2021-05-16T17:06:59Z,60.4,TA120-T246187
1621184833000,2021-05-16T17:07:13Z,33.8,TA120-T246183
1621184864000,2021-05-16T17:07:44Z,52.6,TA120-T246191
1621184879000,2021-05-16T17:07:59Z,60.5,TA120-T246187
1621184893000,2021-05-16T17:08:13Z,33.4,TA120-T246183
1621184924000,2021-05-16T17:08:44Z,55.2,TA120-T246191
1621184939000,2021-05-16T17:08:59Z,61.5,TA120-T246187
1621184953000,2021-05-16T17:09:13Z,33.9,TA120-T246183
1621184984000,2021-05-16T17:09:44Z,56.2,TA120-T246191
1621184999000,2021-05-16T17:09:59Z,61.8,TA120-T246187
1621185013000,2021-05-16T17:10:13Z,33.7,TA120-T246183
1621185044000,2021-05-16T17:10:44Z,53.8,TA120-T246191
1621185059000,2021-05-16T17:10:59Z,60.7,TA120-T246187
1621185073000,2021-05-16T17:11:13Z,33.5,TA120-T246183
1621185104000,2021-05-16T17:11:44Z,53.8,TA120-T246191
1621185119000,2021-05-16T17:11:59Z,58.7,TA120-T246187
1621185133000,2021-05-16T17:12:13Z,34.1,TA120-T246183
1621185164000,2021-05-16T17:12:44Z,53.6,TA120-T246191
1621185179000,2021-05-16T17:12:59Z,59.3,TA120-T246187
1621185193000,2021-05-16T17:13:13Z,40.9,TA120-T246183
1621185224000,2021-05-16T17:13:44Z,56.7,TA120-T246191
1621185239000,2021-05-16T17:13:59Z,59.5,TA120-T246187
1621185253000,2021-05-16T17:14:13Z,33.4,TA120-T246183
1621185284000,2021-05-16T17:14:44Z,53,TA120-T246191
1621185299000,2021-05-16T17:14:59Z,59.9,TA120-T246187
1621185313000,2021-05-16T17:15:13Z,33.9,TA120-T246183
1621185344000,2021-05-16T17:15:44Z,56.1,TA120-T246191
1621185359000,2021-05-16T17:15:59Z,59,TA120-T246187
1621185373000,2021-05-16T17:16:13Z,39.2,TA120-T246183
1621185404000,2021-05-16T17:16:44Z,55,TA120-T246191
1621185419000,2021-05-16T17:16:59Z,61.8,TA120-T246187
1621185433000,2021-05-16T17:17:13Z,33.8,TA120-T246183
1621185464000,2021-05-16T17:17:44Z,54.2,TA120-T246191
1621185479000,2021-05-16T17:17:59Z,59.3,TA120-T246187
1621185493000,2021-05-16T17:18:13Z,33.4,TA120-T246183
1621185524000,2021-05-16T17:18:44Z,55.8,TA120-T246191
1621185539000,2021-05-16T17:18:59Z,59.7,TA120-T246187
1621185553000,2021-05-16T17:19:13Z,33.2,TA120-T246183
1621185584000,2021-05-16T17:19:44Z,57.5,TA120-T246191
1621185599000,2021-05-16T17:19:59Z,59.7,TA120-T246187
1621185613000,2021-05-16T17:20:13Z,33.9,TA120-T246183
1621185644000,2021-05-16T17:20:44Z,52.4,TA120-T246191
1621185659000,2021-05-16T17:20:59Z,58.1,TA120-T246187
1621185673000,2021-05-16T17:21:13Z,33.3,TA120-T246183
1621185704000,2021-05-16T17:21:44Z,52.9,TA120-T246191
1621185719000,2021-05-16T17:21:59Z,59.3,TA120-T246187
1621185733000,2021-05-16T17:22:13Z,34.1,TA120-T246183
1621185764000,2021-05-16T17:22:44Z,53.5,TA120-T246191
1621185779000,2021-05-16T17:22:59Z,59.2,TA120-T246187
1621185793000,2021-05-16T17:23:13Z,33.5,TA120-T246183
1621185824000,2021-05-16T17:23:44Z,52.4,TA120-T246191
1621185839000,2021-05-16T17:23:59Z,59.2,TA120-T246187
1621185853000,2021-05-16T17:24:13Z,34.2,TA120-T246183
1621185884000,2021-05-16T17:24:44Z,52.8,TA120-T246191
1621185899000,2021-05-16T17:24:59Z,60.2,TA120-T246187
1621185913000,2021-05-16T17:25:13Z,33.7,TA120-T246183
1621185944000,2021-05-16T17:25:44Z,54.6,TA120-T246191
1621185959000,2021-05-16T17:25:59Z,58.9,TA120-T246187
1621185973000,2021-05-16T17:26:13Z,33.2,TA120-T246183
1621186004000,2021-05-16T17:26:44Z,51.5,TA120-T246191
1621186019000,2021-05-16T17:26:59Z,59.3,TA120-T246187
1621186033000,2021-05-16T17:27:13Z,33,TA120-T246183
1621186064000,2021-05-16T17:27:44Z,52.9,TA120-T246191
1621186079000,2021-05-16T17:27:59Z,58,TA120-T246187
1621186093000,2021-05-16T17:28:13Z,34.2,TA120-T246183
1621186124000,2021-05-16T17:28:44Z,59.7,TA120-T246191
1621186139000,2021-05-16T17:28:59Z,57,TA120-T246187
1621186153000,2021-05-16T17:29:13Z,33.2,TA120-T246183
1621186184000,2021-05-16T17:29:44Z,56.4,TA120-T246191
1621186199000,2021-05-16T17:29:59Z,59.2,TA120-T246187
1621186213000,2021-05-16T17:30:13Z,35.7,TA120-T246183
1621186244000,2021-05-16T17:30:44Z,52.9,TA120-T246191
1621186259000,2021-05-16T17:30:59Z,58.9,TA120-T246187
1621186273000,2021-05-16T17:31:13Z,44,TA120-T246183
1621186304000,2021-05-16T17:31:44Z,49.8,TA120-T246191
1621186319000,2021-05-16T17:31:59Z,59.8,TA120-T246187
1621186333000,2021-05-16T17:32:13Z,34.1,TA120-T246183
1621186364000,2021-05-16T17:32:44Z,50.5,TA120-T246191
1621186379000,2021-05-16T17:32:59Z,57,TA120-T246187
1621186393000,2021-05-16T17:33:13Z,33.8,TA120-T246183
1621186424000,2021-05-16T17:33:44Z,52.7,TA120-T246191
1621186439000,2021-05-16T17:33:59Z,57.5,TA120-T246187
1621186453000,2021-05-16T17:34:13Z,33.4,TA120-T246183
1621186484000,2021-05-16T17:34:44Z,50.8,TA120-T246191
1621186499000,2021-05-16T17:34:59Z,58.6,TA120-T246187
1621186513000,2021-05-16T17:35:13Z,33.5,TA120-T246183
1621186544000,2021-05-16T17:35:44Z,50.1,TA120-T246191
1621186559000,2021-05-16T17:35:59Z,59.8,TA120-T246187
1621186573000,2021-05-16T17:36:13Z,33,TA120-T246183
1621186604000,2021-05-16T17:36:44Z,54,TA120-T246191
1621186619000,2021-05-16T17:36:59Z,60,TA120-T246187
1621186633000,2021-05-16T17:37:13Z,33.1,TA120-T246183
1621186664000,2021-05-16T17:37:44Z,52.5,TA120-T246191
1621186679000,2021-05-16T17:37:59Z,59.7,TA120-T246187
1621186693000,2021-05-16T17:38:13Z,33.3,TA120-T246183
1621186724000,2021-05-16T17:38:44Z,53.7,TA120-T246191
1621186739000,2021-05-16T17:38:59Z,60.2,TA120-T246187
1621186753000,2021-05-16T17:39:13Z,33.6,TA120-T246183
1621186784000,2021-05-16T17:39:44Z,53,TA120-T246191
1621186799000,2021-05-16T17:39:59Z,58.4,TA120-T246187
1621186813000,2021-05-16T17:40:13Z,33.3,TA120-T246183
1621186848000,2021-05-16T17:40:48Z,53.6,TA120-T246191
1621186859000,2021-05-16T17:40:59Z,58.4,TA120-T246187
1621186873000,2021-05-16T17:41:13Z,33.2,TA120-T246183
1621186908000,2021-05-16T17:41:48Z,57.6,TA120-T246191
1621186919000,2021-05-16T17:41:59Z,60.2,TA120-T246187
1621186933000,2021-05-16T17:42:13Z,33,TA120-T246183
1621186968000,2021-05-16T17:42:48Z,63.1,TA120-T246191
1621186979000,2021-05-16T17:42:59Z,58.6,TA120-T246187
1621186993000,2021-05-16T17:43:13Z,33.4,TA120-T246183
1621187028000,2021-05-16T17:43:48Z,55.9,TA120-T246191
1621187039000,2021-05-16T17:43:59Z,58.3,TA120-T246187
1621187053000,2021-05-16T17:44:13Z,33.5,TA120-T246183
1621187088000,2021-05-16T17:44:48Z,57.9,TA120-T246191
1621187099000,2021-05-16T17:44:59Z,59,TA120-T246187
1621187113000,2021-05-16T17:45:13Z,34.6,TA120-T246183
1621187148000,2021-05-16T17:45:48Z,54,TA120-T246191
1621187159000,2021-05-16T17:45:59Z,60,TA120-T246187
1621187173000,2021-05-16T17:46:13Z,33.3,TA120-T246183
1621187208000,2021-05-16T17:46:48Z,52.8,TA120-T246191
1621187219000,2021-05-16T17:46:59Z,60.7,TA120-T246187
1621187233000,2021-05-16T17:47:13Z,33.1,TA120-T246183
1621187268000,2021-05-16T17:47:48Z,51.5,TA120-T246191
1621187279000,2021-05-16T17:47:59Z,60.5,TA120-T246187
1621187293000,2021-05-16T17:48:13Z,33.9,TA120-T246183
1621187328000,2021-05-16T17:48:48Z,53.8,TA120-T246191
1621187339000,2021-05-16T17:48:59Z,60,TA120-T246187
1621187353000,2021-05-16T17:49:13Z,34.3,TA120-T246183
1621187388000,2021-05-16T17:49:48Z,51.3,TA120-T246191
1621187399000,2021-05-16T17:49:59Z,57.3,TA120-T246187
1621187413000,2021-05-16T17:50:13Z,33,TA120-T246183
1621187448000,2021-05-16T17:50:48Z,50.7,TA120-T246191
1621187459000,2021-05-16T17:50:59Z,57.8,TA120-T246187
1621187473000,2021-05-16T17:51:13Z,33.1,TA120-T246183
1621187508000,2021-05-16T17:51:48Z,53.5,TA120-T246191
1621187519000,2021-05-16T17:51:59Z,57.7,TA120-T246187
1621187533000,2021-05-16T17:52:13Z,33.1,TA120-T246183
1621187568000,2021-05-16T17:52:48Z,51.8,TA120-T246191
1621187579000,2021-05-16T17:52:59Z,58.8,TA120-T246187
1621187593000,2021-05-16T17:53:13Z,33,TA120-T246183
1621187628000,2021-05-16T17:53:48Z,58,TA120-T246191
1621187639000,2021-05-16T17:53:59Z,58.4,TA120-T246187
1621187653000,2021-05-16T17:54:13Z,33.6,TA120-T246183
1621187688000,2021-05-16T17:54:48Z,56.2,TA120-T246191
1621187699000,2021-05-16T17:54:59Z,60.5,TA120-T246187
1621187713000,2021-05-16T17:55:13Z,33.4,TA120-T246183
1621187748000,2021-05-16T17:55:48Z,56.6,TA120-T246191
1621187759000,2021-05-16T17:55:59Z,58.8,TA120-T246187
1621187773000,2021-05-16T17:56:13Z,33.2,TA120-T246183
1621187808000,2021-05-16T17:56:48Z,55.5,TA120-T246191
1621187819000,2021-05-16T17:56:59Z,60.3,TA120-T246187
1621187833000,2021-05-16T17:57:13Z,33,TA120-T246183
1621187868000,2021-05-16T17:57:48Z,53.1,TA120-T246191
1621187879000,2021-05-16T17:57:59Z,59.1,TA120-T246187
1621187893000,2021-05-16T17:58:13Z,34,TA120-T246183
1621187928000,2021-05-16T17:58:48Z,52,TA120-T246191
1621187939000,2021-05-16T17:58:59Z,59.1,TA120-T246187
1621187953000,2021-05-16T17:59:13Z,41.9,TA120-T246183
1621187988000,2021-05-16T17:59:48Z,50.1,TA120-T246191
1621187999000,2021-05-16T17:59:59Z,57.5,TA120-T246187
1621188013000,2021-05-16T18:00:13Z,33,TA120-T246183
1621188048000,2021-05-16T18:00:48Z,48.8,TA120-T246191
1621188059000,2021-05-16T18:00:59Z,58.9,TA120-T246187
1621188073000,2021-05-16T18:01:13Z,33.3,TA120-T246183
1621188108000,2021-05-16T18:01:48Z,49.5,TA120-T246191
1621188119000,2021-05-16T18:01:59Z,59.1,TA120-T246187
1621188133000,2021-05-16T18:02:13Z,33.2,TA120-T246183
1621188168000,2021-05-16T18:02:48Z,54.1,TA120-T246191
1621188179000,2021-05-16T18:02:59Z,56.7,TA120-T246187
1621188193000,2021-05-16T18:03:13Z,33,TA120-T246183
1621188228000,2021-05-16T18:03:48Z,52.8,TA120-T246191
1621188239000,2021-05-16T18:03:59Z,59.2,TA120-T246187
1621188253000,2021-05-16T18:04:13Z,33.6,TA120-T246183
1621188288000,2021-05-16T18:04:48Z,52.7,TA120-T246191
1621188299000,2021-05-16T18:04:59Z,59.7,TA120-T246187
1621188313000,2021-05-16T18:05:13Z,33.3,TA120-T246183
1621188348000,2021-05-16T18:05:48Z,52.8,TA120-T246191
1621188359000,2021-05-16T18:05:59Z,57.1,TA120-T246187
1621188373000,2021-05-16T18:06:13Z,33.1,TA120-T246183
1621188408000,2021-05-16T18:06:48Z,55.5,TA120-T246191
1621188419000,2021-05-16T18:06:59Z,57.9,TA120-T246187
1621188433000,2021-05-16T18:07:13Z,33.2,TA120-T246183
1621188468000,2021-05-16T18:07:48Z,49.3,TA120-T246191
1621188479000,2021-05-16T18:07:59Z,59,TA120-T246187
1621188493000,2021-05-16T18:08:13Z,33.7,TA120-T246183
1621188528000,2021-05-16T18:08:48Z,50.8,TA120-T246191
1621188539000,2021-05-16T18:08:59Z,60.7,TA120-T246187
1621188553000,2021-05-16T18:09:13Z,33.3,TA120-T246183
1621188588000,2021-05-16T18:09:48Z,54.4,TA120-T246191
1621188599000,2021-05-16T18:09:59Z,59.1,TA120-T246187
1621188613000,2021-05-16T18:10:13Z,33.1,TA120-T246183
1621188648000,2021-05-16T18:10:48Z,50.4,TA120-T246191
1621188659000,2021-05-16T18:10:59Z,60.8,TA120-T246187
1621188673000,2021-05-16T18:11:13Z,33.3,TA120-T246183
1621188708000,2021-05-16T18:11:48Z,51.5,TA120-T246191
1621188719000,2021-05-16T18:11:59Z,60.2,TA120-T246187
1621188733000,2021-05-16T18:12:13Z,33.2,TA120-T246183
1621188768000,2021-05-16T18:12:48Z,55,TA120-T246191
1621188779000,2021-05-16T18:12:59Z,61.7,TA120-T246187
1621188793000,2021-05-16T18:13:13Z,33.2,TA120-T246183
1621188828000,2021-05-16T18:13:48Z,52.4,TA120-T246191
1621188839000,2021-05-16T18:13:59Z,58.6,TA120-T246187
1621188853000,2021-05-16T18:14:13Z,33.3,TA120-T246183
1621188888000,2021-05-16T18:14:48Z,50.7,TA120-T246191
1621188899000,2021-05-16T18:14:59Z,58.7,TA120-T246187
1621188913000,2021-05-16T18:15:13Z,33.6,TA120-T246183
1621188948000,2021-05-16T18:15:48Z,50.9,TA120-T246191
1621188959000,2021-05-16T18:15:59Z,57,TA120-T246187
1621188973000,2021-05-16T18:16:13Z,33.2,TA120-T246183
1621189008000,2021-05-16T18:16:48Z,55.4,TA120-T246191
1621189019000,2021-05-16T18:16:59Z,58.9,TA120-T246187
1621189033000,2021-05-16T18:17:13Z,33.5,TA120-T246183
1621189068000,2021-05-16T18:17:48Z,51.9,TA120-T246191
1621189079000,2021-05-16T18:17:59Z,60.5,TA120-T246187
1621189093000,2021-05-16T18:18:13Z,34.4,TA120-T246183
1621189128000,2021-05-16T18:18:48Z,55.1,TA120-T246191
1621189139000,2021-05-16T18:18:59Z,60.2,TA120-T246187
1621189153000,2021-05-16T18:19:13Z,36.7,TA120-T246183
1621189188000,2021-05-16T18:19:48Z,54.1,TA120-T246191
1621189199000,2021-05-16T18:19:59Z,59.8,TA120-T246187
1621189213000,2021-05-16T18:20:13Z,34,TA120-T246183
1621189248000,2021-05-16T18:20:48Z,58.9,TA120-T246191
1621189259000,2021-05-16T18:20:59Z,60.4,TA120-T246187
1621189273000,2021-05-16T18:21:13Z,33.8,TA120-T246183
1621189308000,2021-05-16T18:21:48Z,50.8,TA120-T246191
1621189319000,2021-05-16T18:21:59Z,59.1,TA120-T246187
1621189333000,2021-05-16T18:22:13Z,33.8,TA120-T246183
1621189368000,2021-05-16T18:22:48Z,54.9,TA120-T246191
1621189379000,2021-05-16T18:22:59Z,59.2,TA120-T246187
1621189393000,2021-05-16T18:23:13Z,33.9,TA120-T246183
