time,readable_time,dBA,dev-id
1662579151000,2022-09-07T19:32:31Z,51.4,TA120-T246187
1662579157000,2022-09-07T19:32:37Z,50.6,TA120-T246191
1662579168000,2022-09-07T19:32:48Z,32.2,TA120-T246183
1662579196000,2022-09-07T19:33:16Z,67.4,TA120-T246184
1662579211000,2022-09-07T19:33:31Z,51.2,TA120-T246187
1662579217000,2022-09-07T19:33:37Z,54,TA120-T246191
1662579228000,2022-09-07T19:33:48Z,33.6,TA120-T246183
1662579256000,2022-09-07T19:34:16Z,66.6,TA120-T246184
1662579271000,2022-09-07T19:34:31Z,49.2,TA120-T246187
1662579277000,2022-09-07T19:34:37Z,55.2,TA120-T246191
1662579288000,2022-09-07T19:34:48Z,32.5,TA120-T246183
1662579316000,2022-09-07T19:35:16Z,67.5,TA120-T246184
1662579331000,2022-09-07T19:35:31Z,50.5,TA120-T246187
1662579337000,2022-09-07T19:35:37Z,52.5,TA120-T246191
1662579348000,2022-09-07T19:35:48Z,32.8,TA120-T246183
1662579376000,2022-09-07T19:36:16Z,67.5,TA120-T246184
1662579391000,2022-09-07T19:36:31Z,51,TA120-T246187
1662579397000,2022-09-07T19:36:37Z,49.1,TA120-T246191
1662579408000,2022-09-07T19:36:48Z,32.3,TA120-T246183
1662579436000,2022-09-07T19:37:16Z,62.6,TA120-T246184
1662579451000,2022-09-07T19:37:31Z,50.2,TA120-T246187
1662579457000,2022-09-07T19:37:37Z,53.5,TA120-T246191
1662579468000,2022-09-07T19:37:48Z,32.3,TA120-T246183
1662579496000,2022-09-07T19:38:16Z,67.2,TA120-T246184
1662579511000,2022-09-07T19:38:31Z,51.9,TA120-T246187
1662579517000,2022-09-07T19:38:37Z,53.9,TA120-T246191
1662579528000,2022-09-07T19:38:48Z,32.3,TA120-T246183
1662579556000,2022-09-07T19:39:16Z,67.5,TA120-T246184
1662579571000,2022-09-07T19:39:31Z,49.5,TA120-T246187
1662579577000,2022-09-07T19:39:37Z,49.4,TA120-T246191
1662579588000,2022-09-07T19:39:48Z,32.5,TA120-T246183
1662579616000,2022-09-07T19:40:16Z,66.7,TA120-T246184
1662579631000,2022-09-07T19:40:31Z,50.9,TA120-T246187
1662579637000,2022-09-07T19:40:37Z,49.9,TA120-T246191
1662579648000,2022-09-07T19:40:48Z,32.2,TA120-T246183
1662579676000,2022-09-07T19:41:16Z,63.5,TA120-T246184
1662579691000,2022-09-07T19:41:31Z,49.4,TA120-T246187
1662579697000,2022-09-07T19:41:37Z,52.4,TA120-T246191
1662579708000,2022-09-07T19:41:48Z,32.3,TA120-T246183
1662579736000,2022-09-07T19:42:16Z,68,TA120-T246184
1662579751000,2022-09-07T19:42:31Z,49.7,TA120-T246187
1662579757000,2022-09-07T19:42:37Z,51.3,TA120-T246191
1662579768000,2022-09-07T19:42:48Z,32.3,TA120-T246183
1662579796000,2022-09-07T19:43:16Z,64,TA120-T246184
1662579811000,2022-09-07T19:43:31Z,50.8,TA120-T246187
1662579817000,2022-09-07T19:43:37Z,52.4,TA120-T246191
1662579828000,2022-09-07T19:43:48Z,32.2,TA120-T246183
1662579856000,2022-09-07T19:44:16Z,60.5,TA120-T246184
1662579871000,2022-09-07T19:44:31Z,50.2,TA120-T246187
1662579877000,2022-09-07T19:44:37Z,49.7,TA120-T246191
1662579888000,2022-09-07T19:44:48Z,32.2,TA120-T246183
1662579916000,2022-09-07T19:45:16Z,65.9,TA120-T246184
1662579931000,2022-09-07T19:45:31Z,50.2,TA120-T246187
1662579937000,2022-09-07T19:45:37Z,52.6,TA120-T246191
1662579948000,2022-09-07T19:45:48Z,32.3,TA120-T246183
1662579976000,2022-09-07T19:46:16Z,63.8,TA120-T246184
1662579991000,2022-09-07T19:46:31Z,51.3,TA120-T246187
1662579997000,2022-09-07T19:46:37Z,50.5,TA120-T246191
1662580008000,2022-09-07T19:46:48Z,32.4,TA120-T246183
1662580036000,2022-09-07T19:47:16Z,67.4,TA120-T246184
1662580051000,2022-09-07T19:47:31Z,50.6,TA120-T246187
1662580057000,2022-09-07T19:47:37Z,49.2,TA120-T246191
1662580068000,2022-09-07T19:47:48Z,32.3,TA120-T246183
1662580096000,2022-09-07T19:48:16Z,64.9,TA120-T246184
1662580111000,2022-09-07T19:48:31Z,50.7,TA120-T246187
1662580117000,2022-09-07T19:48:37Z,54.2,TA120-T246191
1662580128000,2022-09-07T19:48:48Z,32.5,TA120-T246183
1662580156000,2022-09-07T19:49:16Z,62,TA120-T246184
1662580171000,2022-09-07T19:49:31Z,51.1,TA120-T246187
1662580177000,2022-09-07T19:49:37Z,52.1,TA120-T246191
1662580188000,2022-09-07T19:49:48Z,32.4,TA120-T246183
1662580216000,2022-09-07T19:50:16Z,65.8,TA120-T246184
1662580231000,2022-09-07T19:50:31Z,49.4,TA120-T246187
1662580237000,2022-09-07T19:50:37Z,50.2,TA120-T246191
1662580248000,2022-09-07T19:50:48Z,32.4,TA120-T246183
1662580276000,2022-09-07T19:51:16Z,66.7,TA120-T246184
1662580291000,2022-09-07T19:51:31Z,47.7,TA120-T246187
1662580297000,2022-09-07T19:51:37Z,47.2,TA120-T246191
1662580308000,2022-09-07T19:51:48Z,32.3,TA120-T246183
1662580336000,2022-09-07T19:52:16Z,64.3,TA120-T246184
1662580351000,2022-09-07T19:52:31Z,52.9,TA120-T246187
1662580357000,2022-09-07T19:52:37Z,52.5,TA120-T246191
1662580368000,2022-09-07T19:52:48Z,32.4,TA120-T246183
1662580396000,2022-09-07T19:53:16Z,68.3,TA120-T246184
1662580411000,2022-09-07T19:53:31Z,53.8,TA120-T246187
1662580417000,2022-09-07T19:53:37Z,46.6,TA120-T246191
1662580428000,2022-09-07T19:53:48Z,32.4,TA120-T246183
1662580456000,2022-09-07T19:54:16Z,68.5,TA120-T246184
1662580471000,2022-09-07T19:54:31Z,50.3,TA120-T246187
1662580477000,2022-09-07T19:54:37Z,47.3,TA120-T246191
1662580488000,2022-09-07T19:54:48Z,32.3,TA120-T246183
1662580516000,2022-09-07T19:55:16Z,62.4,TA120-T246184
1662580531000,2022-09-07T19:55:31Z,49.7,TA120-T246187
1662580537000,2022-09-07T19:55:37Z,51.2,TA120-T246191
1662580548000,2022-09-07T19:55:48Z,32.2,TA120-T246183
1662580576000,2022-09-07T19:56:16Z,66.4,TA120-T246184
1662580591000,2022-09-07T19:56:31Z,50.1,TA120-T246187
1662580597000,2022-09-07T19:56:37Z,62.6,TA120-T246191
1662580608000,2022-09-07T19:56:48Z,32.2,TA120-T246183
1662580636000,2022-09-07T19:57:16Z,65.8,TA120-T246184
1662580651000,2022-09-07T19:57:31Z,49.7,TA120-T246187
1662580657000,2022-09-07T19:57:37Z,52.7,TA120-T246191
1662580668000,2022-09-07T19:57:48Z,32.5,TA120-T246183
1662580696000,2022-09-07T19:58:16Z,64.9,TA120-T246184
1662580711000,2022-09-07T19:58:31Z,49.9,TA120-T246187
1662580717000,2022-09-07T19:58:37Z,48.5,TA120-T246191
1662580728000,2022-09-07T19:58:48Z,32.4,TA120-T246183
1662580756000,2022-09-07T19:59:16Z,66.7,TA120-T246184
1662580771000,2022-09-07T19:59:31Z,47.1,TA120-T246187
1662580777000,2022-09-07T19:59:37Z,51.9,TA120-T246191
1662580788000,2022-09-07T19:59:48Z,32.5,TA120-T246183
1662580816000,2022-09-07T20:00:16Z,67.1,TA120-T246184
1662580831000,2022-09-07T20:00:31Z,49.5,TA120-T246187
1662580837000,2022-09-07T20:00:37Z,52.8,TA120-T246191
1662580848000,2022-09-07T20:00:48Z,32.4,TA120-T246183
1662580876000,2022-09-07T20:01:16Z,66.8,TA120-T246184
1662580891000,2022-09-07T20:01:31Z,49.5,TA120-T246187
1662580897000,2022-09-07T20:01:37Z,50.7,TA120-T246191
1662580908000,2022-09-07T20:01:48Z,32.3,TA120-T246183
1662580936000,2022-09-07T20:02:16Z,64.4,TA120-T246184
1662580951000,2022-09-07T20:02:31Z,50.1,TA120-T246187
1662580957000,2022-09-07T20:02:37Z,46.3,TA120-T246191
1662580968000,2022-09-07T20:02:48Z,32.2,TA120-T246183
1662580996000,2022-09-07T20:03:16Z,65.9,TA120-T246184
1662581011000,2022-09-07T20:03:31Z,49.6,TA120-T246187
1662581017000,2022-09-07T20:03:37Z,46.7,TA120-T246191
1662581028000,2022-09-07T20:03:48Z,32.6,TA120-T246183
1662581056000,2022-09-07T20:04:16Z,65.5,TA120-T246184
1662581071000,2022-09-07T20:04:31Z,51.7,TA120-T246187
1662581077000,2022-09-07T20:04:37Z,51.6,TA120-T246191
1662581088000,2022-09-07T20:04:48Z,32.1,TA120-T246183
1662581116000,2022-09-07T20:05:16Z,61.8,TA120-T246184
1662581131000,2022-09-07T20:05:31Z,48.7,TA120-T246187
1662581137000,2022-09-07T20:05:37Z,49.4,TA120-T246191
1662581148000,2022-09-07T20:05:48Z,32.6,TA120-T246183
1662581176000,2022-09-07T20:06:16Z,66.1,TA120-T246184
1662581191000,2022-09-07T20:06:31Z,50.4,TA120-T246187
1662581197000,2022-09-07T20:06:37Z,52.8,TA120-T246191
1662581208000,2022-09-07T20:06:48Z,32.1,TA120-T246183
1662581236000,2022-09-07T20:07:16Z,69.3,TA120-T246184
1662581255000,2022-09-07T20:07:35Z,49.4,TA120-T246187
1662581257000,2022-09-07T20:07:37Z,53.4,TA120-T246191
1662581268000,2022-09-07T20:07:48Z,32,TA120-T246183
1662581296000,2022-09-07T20:08:16Z,67,TA120-T246184
1662581315000,2022-09-07T20:08:35Z,50.1,TA120-T246187
1662581317000,2022-09-07T20:08:37Z,51.5,TA120-T246191
1662581328000,2022-09-07T20:08:48Z,32.4,TA120-T246183
1662581356000,2022-09-07T20:09:16Z,65.7,TA120-T246184
1662581375000,2022-09-07T20:09:35Z,51.3,TA120-T246187
1662581377000,2022-09-07T20:09:37Z,56.4,TA120-T246191
1662581388000,2022-09-07T20:09:48Z,31.9,TA120-T246183
1662581416000,2022-09-07T20:10:16Z,61.9,TA120-T246184
1662581435000,2022-09-07T20:10:35Z,49.7,TA120-T246187
1662581437000,2022-09-07T20:10:37Z,52.6,TA120-T246191
1662581448000,2022-09-07T20:10:48Z,32,TA120-T246183
1662581476000,2022-09-07T20:11:16Z,63.5,TA120-T246184
1662581495000,2022-09-07T20:11:35Z,49.9,TA120-T246187
1662581497000,2022-09-07T20:11:37Z,49.9,TA120-T246191
1662581508000,2022-09-07T20:11:48Z,32.1,TA120-T246183
1662581536000,2022-09-07T20:12:16Z,64,TA120-T246184
1662581555000,2022-09-07T20:12:35Z,50.5,TA120-T246187
1662581557000,2022-09-07T20:12:37Z,47.3,TA120-T246191
1662581568000,2022-09-07T20:12:48Z,32.5,TA120-T246183
1662581596000,2022-09-07T20:13:16Z,67.3,TA120-T246184
1662581615000,2022-09-07T20:13:35Z,48.2,TA120-T246187
1662581617000,2022-09-07T20:13:37Z,49.8,TA120-T246191
1662581628000,2022-09-07T20:13:48Z,32.3,TA120-T246183
1662581656000,2022-09-07T20:14:16Z,64.1,TA120-T246184
1662581675000,2022-09-07T20:14:35Z,49.2,TA120-T246187
1662581677000,2022-09-07T20:14:37Z,52.2,TA120-T246191
1662581688000,2022-09-07T20:14:48Z,31.8,TA120-T246183
1662581716000,2022-09-07T20:15:16Z,63.5,TA120-T246184
1662581735000,2022-09-07T20:15:35Z,49.8,TA120-T246187
1662581737000,2022-09-07T20:15:37Z,51.2,TA120-T246191
1662581748000,2022-09-07T20:15:48Z,31.8,TA120-T246183
1662581776000,2022-09-07T20:16:16Z,64.5,TA120-T246184
1662581795000,2022-09-07T20:16:35Z,50.2,TA120-T246187
1662581797000,2022-09-07T20:16:37Z,47.9,TA120-T246191
1662581808000,2022-09-07T20:16:48Z,32,TA120-T246183
1662581836000,2022-09-07T20:17:16Z,65.7,TA120-T246184
1662581855000,2022-09-07T20:17:35Z,48.7,TA120-T246187
1662581857000,2022-09-07T20:17:37Z,51.5,TA120-T246191
1662581868000,2022-09-07T20:17:48Z,32.1,TA120-T246183
1662581896000,2022-09-07T20:18:16Z,69.1,TA120-T246184
1662581915000,2022-09-07T20:18:35Z,51.2,TA120-T246187
1662581917000,2022-09-07T20:18:37Z,51.7,TA120-T246191
1662581928000,2022-09-07T20:18:48Z,32.7,TA120-T246183
1662581956000,2022-09-07T20:19:16Z,69.8,TA120-T246184
1662581975000,2022-09-07T20:19:35Z,50.9,TA120-T246187
1662581977000,2022-09-07T20:19:37Z,48.4,TA120-T246191
1662581988000,2022-09-07T20:19:48Z,31.9,TA120-T246183
1662582016000,2022-09-07T20:20:16Z,67.7,TA120-T246184
1662582035000,2022-09-07T20:20:35Z,51.1,TA120-T246187
1662582037000,2022-09-07T20:20:37Z,51.2,TA120-T246191
1662582048000,2022-09-07T20:20:48Z,32.2,TA120-T246183
1662582076000,2022-09-07T20:21:16Z,62.6,TA120-T246184
1662582095000,2022-09-07T20:21:35Z,51.9,TA120-T246187
1662582097000,2022-09-07T20:21:37Z,50.4,TA120-T246191
1662582108000,2022-09-07T20:21:48Z,31.7,TA120-T246183
1662582136000,2022-09-07T20:22:16Z,63.7,TA120-T246184
1662582155000,2022-09-07T20:22:35Z,49.5,TA120-T246187
1662582157000,2022-09-07T20:22:37Z,53.9,TA120-T246191
1662582168000,2022-09-07T20:22:48Z,31.8,TA120-T246183
1662582196000,2022-09-07T20:23:16Z,66.4,TA120-T246184
1662582215000,2022-09-07T20:23:35Z,50.4,TA120-T246187
1662582217000,2022-09-07T20:23:37Z,47.6,TA120-T246191
1662582228000,2022-09-07T20:23:48Z,31.9,TA120-T246183
1662582256000,2022-09-07T20:24:16Z,66.7,TA120-T246184
1662582275000,2022-09-07T20:24:35Z,50.2,TA120-T246187
1662582277000,2022-09-07T20:24:37Z,49,TA120-T246191
1662582288000,2022-09-07T20:24:48Z,32.2,TA120-T246183
1662582316000,2022-09-07T20:25:16Z,64,TA120-T246184
1662582335000,2022-09-07T20:25:35Z,50.9,TA120-T246187
1662582337000,2022-09-07T20:25:37Z,49.4,TA120-T246191
1662582348000,2022-09-07T20:25:48Z,31.9,TA120-T246183
1662582376000,2022-09-07T20:26:16Z,68.5,TA120-T246184
1662582395000,2022-09-07T20:26:35Z,49.6,TA120-T246187
1662582397000,2022-09-07T20:26:37Z,48.8,TA120-T246191
1662582408000,2022-09-07T20:26:48Z,31.8,TA120-T246183
1662582436000,2022-09-07T20:27:16Z,65,TA120-T246184
1662582455000,2022-09-07T20:27:35Z,48.7,TA120-T246187
1662582457000,2022-09-07T20:27:37Z,55,TA120-T246191
1662582468000,2022-09-07T20:27:48Z,31.8,TA120-T246183
1662582496000,2022-09-07T20:28:16Z,68.1,TA120-T246184
1662582515000,2022-09-07T20:28:35Z,48.6,TA120-T246187
1662582517000,2022-09-07T20:28:37Z,54.9,TA120-T246191
1662582528000,2022-09-07T20:28:48Z,33.5,TA120-T246183
1662582556000,2022-09-07T20:29:16Z,61.7,TA120-T246184
1662582575000,2022-09-07T20:29:35Z,48.7,TA120-T246187
1662582577000,2022-09-07T20:29:37Z,50.5,TA120-T246191
1662582588000,2022-09-07T20:29:48Z,33,TA120-T246183
1662582616000,2022-09-07T20:30:16Z,59.1,TA120-T246184
1662582635000,2022-09-07T20:30:35Z,47.6,TA120-T246187
1662582637000,2022-09-07T20:30:37Z,51.1,TA120-T246191
1662582648000,2022-09-07T20:30:48Z,33.6,TA120-T246183
1662582676000,2022-09-07T20:31:16Z,60.8,TA120-T246184
1662582695000,2022-09-07T20:31:35Z,49.7,TA120-T246187
1662582697000,2022-09-07T20:31:37Z,53.1,TA120-T246191
1662582708000,2022-09-07T20:31:48Z,33.5,TA120-T246183
1662582736000,2022-09-07T20:32:16Z,63,TA120-T246184
1662582755000,2022-09-07T20:32:35Z,48.9,TA120-T246187
1662582757000,2022-09-07T20:32:37Z,49,TA120-T246191
1662582768000,2022-09-07T20:32:48Z,33.1,TA120-T246183
1662582796000,2022-09-07T20:33:16Z,67.9,TA120-T246184
1662582815000,2022-09-07T20:33:35Z,50.7,TA120-T246187
1662582817000,2022-09-07T20:33:37Z,49.7,TA120-T246191
1662582828000,2022-09-07T20:33:48Z,33,TA120-T246183
1662582856000,2022-09-07T20:34:16Z,61.3,TA120-T246184
1662582875000,2022-09-07T20:34:35Z,49.4,TA120-T246187
1662582877000,2022-09-07T20:34:37Z,54.9,TA120-T246191
1662582888000,2022-09-07T20:34:48Z,32.9,TA120-T246183
1662582916000,2022-09-07T20:35:16Z,68.2,TA120-T246184
1662582935000,2022-09-07T20:35:35Z,48.6,TA120-T246187
1662582937000,2022-09-07T20:35:37Z,50.8,TA120-T246191
1662582948000,2022-09-07T20:35:48Z,32.9,TA120-T246183
1662582976000,2022-09-07T20:36:16Z,67.6,TA120-T246184
1662582995000,2022-09-07T20:36:35Z,50.9,TA120-T246187
1662582997000,2022-09-07T20:36:37Z,46.2,TA120-T246191
1662583008000,2022-09-07T20:36:48Z,32.8,TA120-T246183
1662583036000,2022-09-07T20:37:16Z,71.4,TA120-T246184
1662583055000,2022-09-07T20:37:35Z,48.8,TA120-T246187
1662583057000,2022-09-07T20:37:37Z,49.8,TA120-T246191
1662583068000,2022-09-07T20:37:48Z,32.8,TA120-T246183
1662583096000,2022-09-07T20:38:16Z,68.7,TA120-T246184
1662583115000,2022-09-07T20:38:35Z,49.6,TA120-T246187
1662583117000,2022-09-07T20:38:37Z,47.5,TA120-T246191
1662583128000,2022-09-07T20:38:48Z,32.9,TA120-T246183
1662583156000,2022-09-07T20:39:16Z,64.4,TA120-T246184
1662583175000,2022-09-07T20:39:35Z,50.6,TA120-T246187
1662583177000,2022-09-07T20:39:37Z,49,TA120-T246191
1662583188000,2022-09-07T20:39:48Z,32.7,TA120-T246183
1662583216000,2022-09-07T20:40:16Z,70.5,TA120-T246184
1662583235000,2022-09-07T20:40:35Z,48.3,TA120-T246187
1662583237000,2022-09-07T20:40:37Z,50.8,TA120-T246191
1662583248000,2022-09-07T20:40:48Z,32.7,TA120-T246183
1662583276000,2022-09-07T20:41:16Z,64.9,TA120-T246184
1662583295000,2022-09-07T20:41:35Z,45.5,TA120-T246187
1662583297000,2022-09-07T20:41:37Z,51.3,TA120-T246191
1662583308000,2022-09-07T20:41:48Z,32.8,TA120-T246183
1662583336000,2022-09-07T20:42:16Z,66,TA120-T246184
1662583355000,2022-09-07T20:42:35Z,50.3,TA120-T246187
1662583357000,2022-09-07T20:42:37Z,46.1,TA120-T246191
1662583368000,2022-09-07T20:42:48Z,32.7,TA120-T246183
1662583396000,2022-09-07T20:43:16Z,59.9,TA120-T246184
1662583415000,2022-09-07T20:43:35Z,49.8,TA120-T246187
1662583417000,2022-09-07T20:43:37Z,46.2,TA120-T246191
1662583428000,2022-09-07T20:43:48Z,33,TA120-T246183
1662583456000,2022-09-07T20:44:16Z,61.8,TA120-T246184
1662583475000,2022-09-07T20:44:35Z,47.2,TA120-T246187
1662583477000,2022-09-07T20:44:37Z,46.4,TA120-T246191
1662583488000,2022-09-07T20:44:48Z,33.1,TA120-T246183
1662583516000,2022-09-07T20:45:16Z,61.3,TA120-T246184
1662583535000,2022-09-07T20:45:35Z,47.3,TA120-T246187
1662583537000,2022-09-07T20:45:37Z,53.3,TA120-T246191
1662583548000,2022-09-07T20:45:48Z,32.8,TA120-T246183
1662583576000,2022-09-07T20:46:16Z,63.9,TA120-T246184
1662583595000,2022-09-07T20:46:35Z,47,TA120-T246187
1662583597000,2022-09-07T20:46:37Z,48.6,TA120-T246191
1662583608000,2022-09-07T20:46:48Z,32.8,TA120-T246183
1662583636000,2022-09-07T20:47:16Z,66.4,TA120-T246184
1662583655000,2022-09-07T20:47:35Z,47.5,TA120-T246187
1662583657000,2022-09-07T20:47:37Z,54.7,TA120-T246191
1662583668000,2022-09-07T20:47:48Z,32.9,TA120-T246183
1662583696000,2022-09-07T20:48:16Z,64.7,TA120-T246184
1662583715000,2022-09-07T20:48:35Z,47.5,TA120-T246187
1662583717000,2022-09-07T20:48:37Z,46.9,TA120-T246191
1662583728000,2022-09-07T20:48:48Z,32.9,TA120-T246183
1662583756000,2022-09-07T20:49:16Z,62,TA120-T246184
1662583775000,2022-09-07T20:49:35Z,46.4,TA120-T246187
1662583777000,2022-09-07T20:49:37Z,51.4,TA120-T246191
1662583788000,2022-09-07T20:49:48Z,32.8,TA120-T246183
1662583816000,2022-09-07T20:50:16Z,65.8,TA120-T246184
1662583835000,2022-09-07T20:50:35Z,49,TA120-T246187
1662583837000,2022-09-07T20:50:37Z,52.5,TA120-T246191
1662583848000,2022-09-07T20:50:48Z,32.9,TA120-T246183
1662583876000,2022-09-07T20:51:16Z,68.5,TA120-T246184
1662583895000,2022-09-07T20:51:35Z,48.2,TA120-T246187
1662583897000,2022-09-07T20:51:37Z,52.6,TA120-T246191
1662583908000,2022-09-07T20:51:48Z,32.9,TA120-T246183
1662583936000,2022-09-07T20:52:16Z,64.2,TA120-T246184
1662583955000,2022-09-07T20:52:35Z,49.4,TA120-T246187
1662583957000,2022-09-07T20:52:37Z,46.7,TA120-T246191
1662583968000,2022-09-07T20:52:48Z,33,TA120-T246183
1662583996000,2022-09-07T20:53:16Z,62,TA120-T246184
1662584015000,2022-09-07T20:53:35Z,46.8,TA120-T246187
1662584017000,2022-09-07T20:53:37Z,50.4,TA120-T246191
1662584028000,2022-09-07T20:53:48Z,32.9,TA120-T246183
1662584056000,2022-09-07T20:54:16Z,63.2,TA120-T246184
1662584075000,2022-09-07T20:54:35Z,48.9,TA120-T246187
1662584077000,2022-09-07T20:54:37Z,46.6,TA120-T246191
1662584088000,2022-09-07T20:54:48Z,32.9,TA120-T246183
1662584116000,2022-09-07T20:55:16Z,68.5,TA120-T246184
1662584135000,2022-09-07T20:55:35Z,48.2,TA120-T246187
1662584137000,2022-09-07T20:55:37Z,46.2,TA120-T246191
1662584148000,2022-09-07T20:55:48Z,32.9,TA120-T246183
1662584176000,2022-09-07T20:56:16Z,65.9,TA120-T246184
1662584195000,2022-09-07T20:56:35Z,46.6,TA120-T246187
1662584197000,2022-09-07T20:56:37Z,46.3,TA120-T246191
1662584208000,2022-09-07T20:56:48Z,32.6,TA120-T246183
1662584236000,2022-09-07T20:57:16Z,67.4,TA120-T246184
1662584255000,2022-09-07T20:57:35Z,47.4,TA120-T246187
1662584257000,2022-09-07T20:57:37Z,53.3,TA120-T246191
1662584268000,2022-09-07T20:57:48Z,32.6,TA120-T246183
1662584296000,2022-09-07T20:58:16Z,61.5,TA120-T246184
1662584315000,2022-09-07T20:58:35Z,48.5,TA120-T246187
1662584317000,2022-09-07T20:58:37Z,50.8,TA120-T246191
1662584328000,2022-09-07T20:58:48Z,32.6,TA120-T246183
1662584356000,2022-09-07T20:59:16Z,65,TA120-T246184
1662584375000,2022-09-07T20:59:35Z,47.7,TA120-T246187
1662584377000,2022-09-07T20:59:37Z,47,TA120-T246191
1662584388000,2022-09-07T20:59:48Z,32.4,TA120-T246183
1662584416000,2022-09-07T21:00:16Z,62.5,TA120-T246184
1662584435000,2022-09-07T21:00:35Z,46.8,TA120-T246187
1662584437000,2022-09-07T21:00:37Z,51.3,TA120-T246191
1662584448000,2022-09-07T21:00:48Z,32.2,TA120-T246183
1662584476000,2022-09-07T21:01:16Z,73.3,TA120-T246184
1662584495000,2022-09-07T21:01:35Z,47.5,TA120-T246187
1662584497000,2022-09-07T21:01:37Z,46.5,TA120-T246191
1662584508000,2022-09-07T21:01:48Z,32.1,TA120-T246183
1662584536000,2022-09-07T21:02:16Z,70,TA120-T246184
1662584555000,2022-09-07T21:02:35Z,48.1,TA120-T246187
1662584557000,2022-09-07T21:02:37Z,50.7,TA120-T246191
1662584568000,2022-09-07T21:02:48Z,32.2,TA120-T246183
1662584596000,2022-09-07T21:03:16Z,68.2,TA120-T246184
1662584615000,2022-09-07T21:03:35Z,49.9,TA120-T246187
1662584617000,2022-09-07T21:03:37Z,48.9,TA120-T246191
1662584628000,2022-09-07T21:03:48Z,32.2,TA120-T246183
1662584656000,2022-09-07T21:04:16Z,67.6,TA120-T246184
1662584675000,2022-09-07T21:04:35Z,48.4,TA120-T246187
1662584677000,2022-09-07T21:04:37Z,50.3,TA120-T246191
1662584688000,2022-09-07T21:04:48Z,32,TA120-T246183
1662584716000,2022-09-07T21:05:16Z,63.7,TA120-T246184
1662584735000,2022-09-07T21:05:35Z,47.6,TA120-T246187
1662584737000,2022-09-07T21:05:37Z,48,TA120-T246191
1662584748000,2022-09-07T21:05:48Z,32.2,TA120-T246183
1662584776000,2022-09-07T21:06:16Z,63.9,TA120-T246184
1662584795000,2022-09-07T21:06:35Z,47.2,TA120-T246187
1662584797000,2022-09-07T21:06:37Z,52.8,TA120-T246191
1662584808000,2022-09-07T21:06:48Z,32.3,TA120-T246183
1662584836000,2022-09-07T21:07:16Z,66,TA120-T246184
1662584855000,2022-09-07T21:07:35Z,49.6,TA120-T246187
1662584857000,2022-09-07T21:07:37Z,46,TA120-T246191
1662584868000,2022-09-07T21:07:48Z,31.9,TA120-T246183
1662584896000,2022-09-07T21:08:16Z,66.8,TA120-T246184
1662584915000,2022-09-07T21:08:35Z,48.9,TA120-T246187
1662584917000,2022-09-07T21:08:37Z,45.6,TA120-T246191
1662584928000,2022-09-07T21:08:48Z,31.9,TA120-T246183
1662584956000,2022-09-07T21:09:16Z,65.5,TA120-T246184
1662584975000,2022-09-07T21:09:35Z,48.6,TA120-T246187
1662584977000,2022-09-07T21:09:37Z,45.6,TA120-T246191
1662584988000,2022-09-07T21:09:48Z,32,TA120-T246183
1662585016000,2022-09-07T21:10:16Z,63.6,TA120-T246184
1662585035000,2022-09-07T21:10:35Z,49,TA120-T246187
1662585037000,2022-09-07T21:10:37Z,51.7,TA120-T246191
1662585048000,2022-09-07T21:10:48Z,32,TA120-T246183
1662585076000,2022-09-07T21:11:16Z,66.7,TA120-T246184
1662585095000,2022-09-07T21:11:35Z,48.1,TA120-T246187
1662585097000,2022-09-07T21:11:37Z,50.1,TA120-T246191
1662585108000,2022-09-07T21:11:48Z,32,TA120-T246183
1662585136000,2022-09-07T21:12:16Z,66.1,TA120-T246184
1662585155000,2022-09-07T21:12:35Z,45,TA120-T246187
1662585157000,2022-09-07T21:12:37Z,52.9,TA120-T246191
1662585168000,2022-09-07T21:12:48Z,32.3,TA120-T246183
1662585196000,2022-09-07T21:13:16Z,63.9,TA120-T246184
1662585215000,2022-09-07T21:13:35Z,45.9,TA120-T246187
1662585217000,2022-09-07T21:13:37Z,48.3,TA120-T246191
1662585228000,2022-09-07T21:13:48Z,32.1,TA120-T246183
1662585256000,2022-09-07T21:14:16Z,60.2,TA120-T246184
1662585275000,2022-09-07T21:14:35Z,47.4,TA120-T246187
1662585277000,2022-09-07T21:14:37Z,48.2,TA120-T246191
1662585288000,2022-09-07T21:14:48Z,32.1,TA120-T246183
1662585316000,2022-09-07T21:15:16Z,68,TA120-T246184
1662585335000,2022-09-07T21:15:35Z,46.4,TA120-T246187
1662585337000,2022-09-07T21:15:37Z,48.5,TA120-T246191
1662585348000,2022-09-07T21:15:48Z,32,TA120-T246183
1662585376000,2022-09-07T21:16:16Z,59.9,TA120-T246184
1662585395000,2022-09-07T21:16:35Z,49.7,TA120-T246187
1662585397000,2022-09-07T21:16:37Z,53.9,TA120-T246191
1662585408000,2022-09-07T21:16:48Z,32.1,TA120-T246183
1662585436000,2022-09-07T21:17:16Z,67.3,TA120-T246184
1662585455000,2022-09-07T21:17:35Z,47.1,TA120-T246187
1662585457000,2022-09-07T21:17:37Z,48.5,TA120-T246191
1662585468000,2022-09-07T21:17:48Z,32,TA120-T246183
1662585496000,2022-09-07T21:18:16Z,68.8,TA120-T246184
1662585515000,2022-09-07T21:18:35Z,48.7,TA120-T246187
1662585517000,2022-09-07T21:18:37Z,48.9,TA120-T246191
