time,readable_time,dBA,dev-id
1599685964000,2020-09-09T21:12:44Z,70.2,TA120-T246184
1599685964000,2020-09-09T21:12:44Z,65,TA120-T246177
1599685965000,2020-09-09T21:12:45Z,68.9,TA120-T246184
1599685965000,2020-09-09T21:12:45Z,59,TA120-T246177
1599685965000,2020-09-09T21:12:45Z,33.4,TA120-T246183
1599685965000,2020-09-09T21:12:45Z,48.8,TA120-T246191
1599685965000,2020-09-09T21:12:45Z,49.3,TA120-T246187
1599685966000,2020-09-09T21:12:46Z,49.1,TA120-T246191
1599685966000,2020-09-09T21:12:46Z,49.8,TA120-T246187
1599685966000,2020-09-09T21:12:46Z,62.4,TA120-T246177
1599685966000,2020-09-09T21:12:46Z,68.4,TA120-T246184
1599685966000,2020-09-09T21:12:46Z,33.7,TA120-T246183
1599685967000,2020-09-09T21:12:47Z,68.6,TA120-T246184
1599685967000,2020-09-09T21:12:47Z,34.4,TA120-T246183
1599685967000,2020-09-09T21:12:47Z,50.3,TA120-T246187
1599685967000,2020-09-09T21:12:47Z,49.1,TA120-T246191
1599685967000,2020-09-09T21:12:47Z,59.9,TA120-T246177
1599685968000,2020-09-09T21:12:48Z,49.2,TA120-T246191
1599685968000,2020-09-09T21:12:48Z,63.9,TA120-T246177
1599685968000,2020-09-09T21:12:48Z,33.6,TA120-T246183
1599685968000,2020-09-09T21:12:48Z,69.8,TA120-T246184
1599685968000,2020-09-09T21:12:48Z,49.6,TA120-T246187
1599685969000,2020-09-09T21:12:49Z,71.5,TA120-T246184
1599685969000,2020-09-09T21:12:49Z,50.7,TA120-T246187
1599685969000,2020-09-09T21:12:49Z,62.4,TA120-T246177
1599685969000,2020-09-09T21:12:49Z,49.4,TA120-T246191
1599685969000,2020-09-09T21:12:49Z,34.6,TA120-T246183
1599685970000,2020-09-09T21:12:50Z,49.3,TA120-T246191
1599685970000,2020-09-09T21:12:50Z,33.5,TA120-T246183
1599685970000,2020-09-09T21:12:50Z,50.4,TA120-T246187
1599685970000,2020-09-09T21:12:50Z,71.9,TA120-T246184
1599685970000,2020-09-09T21:12:50Z,57.9,TA120-T246177
1599685971000,2020-09-09T21:12:51Z,71.1,TA120-T246184
1599685971000,2020-09-09T21:12:51Z,57.6,TA120-T246177
1599685971000,2020-09-09T21:12:51Z,33.7,TA120-T246183
1599685971000,2020-09-09T21:12:51Z,49.6,TA120-T246191
1599685971000,2020-09-09T21:12:51Z,50.6,TA120-T246187
1599685972000,2020-09-09T21:12:52Z,49.5,TA120-T246191
1599685972000,2020-09-09T21:12:52Z,51.5,TA120-T246187
1599685972000,2020-09-09T21:12:52Z,63.1,TA120-T246177
1599685972000,2020-09-09T21:12:52Z,69.2,TA120-T246184
1599685972000,2020-09-09T21:12:52Z,33.8,TA120-T246183
1599685973000,2020-09-09T21:12:53Z,67.8,TA120-T246184
1599685973000,2020-09-09T21:12:53Z,35,TA120-T246183
1599685973000,2020-09-09T21:12:53Z,50.7,TA120-T246187
1599685973000,2020-09-09T21:12:53Z,50.1,TA120-T246191
1599685973000,2020-09-09T21:12:53Z,62.9,TA120-T246177
1599685974000,2020-09-09T21:12:54Z,50.6,TA120-T246191
1599685974000,2020-09-09T21:12:54Z,57.8,TA120-T246177
1599685974000,2020-09-09T21:12:54Z,33.7,TA120-T246183
1599685974000,2020-09-09T21:12:54Z,65.7,TA120-T246184
1599685974000,2020-09-09T21:12:54Z,50.2,TA120-T246187
1599685975000,2020-09-09T21:12:55Z,63.7,TA120-T246184
1599685975000,2020-09-09T21:12:55Z,50.4,TA120-T246187
1599685975000,2020-09-09T21:12:55Z,66.8,TA120-T246177
1599685975000,2020-09-09T21:12:55Z,50.4,TA120-T246191
1599685975000,2020-09-09T21:12:55Z,33.4,TA120-T246183
1599685976000,2020-09-09T21:12:56Z,50.5,TA120-T246191
1599685976000,2020-09-09T21:12:56Z,33.7,TA120-T246183
1599685976000,2020-09-09T21:12:56Z,51,TA120-T246187
1599685976000,2020-09-09T21:12:56Z,60.5,TA120-T246184
1599685976000,2020-09-09T21:12:56Z,67.4,TA120-T246177
1599685977000,2020-09-09T21:12:57Z,59.2,TA120-T246184
1599685977000,2020-09-09T21:12:57Z,61.5,TA120-T246177
1599685977000,2020-09-09T21:12:57Z,33.9,TA120-T246183
1599685977000,2020-09-09T21:12:57Z,50.2,TA120-T246191
1599685977000,2020-09-09T21:12:57Z,51.1,TA120-T246187
1599685978000,2020-09-09T21:12:58Z,50.6,TA120-T246191
1599685978000,2020-09-09T21:12:58Z,52.2,TA120-T246187
1599685978000,2020-09-09T21:12:58Z,58.9,TA120-T246177
1599685978000,2020-09-09T21:12:58Z,58.9,TA120-T246184
1599685978000,2020-09-09T21:12:58Z,33.8,TA120-T246183
1599685979000,2020-09-09T21:12:59Z,58.6,TA120-T246184
1599685979000,2020-09-09T21:12:59Z,34,TA120-T246183
1599685979000,2020-09-09T21:12:59Z,52.9,TA120-T246187
1599685979000,2020-09-09T21:12:59Z,50.1,TA120-T246191
1599685979000,2020-09-09T21:12:59Z,60.7,TA120-T246177
1599685980000,2020-09-09T21:13:00Z,51.5,TA120-T246191
1599685980000,2020-09-09T21:13:00Z,64,TA120-T246177
1599685980000,2020-09-09T21:13:00Z,34.4,TA120-T246183
1599685980000,2020-09-09T21:13:00Z,57.9,TA120-T246184
1599685980000,2020-09-09T21:13:00Z,50.9,TA120-T246187
1599685981000,2020-09-09T21:13:01Z,57.8,TA120-T246184
1599685981000,2020-09-09T21:13:01Z,51.4,TA120-T246187
1599685981000,2020-09-09T21:13:01Z,61.7,TA120-T246177
1599685981000,2020-09-09T21:13:01Z,51.9,TA120-T246191
1599685981000,2020-09-09T21:13:01Z,33.6,TA120-T246183
1599685982000,2020-09-09T21:13:02Z,52,TA120-T246191
1599685982000,2020-09-09T21:13:02Z,34.1,TA120-T246183
1599685982000,2020-09-09T21:13:02Z,51.2,TA120-T246187
1599685982000,2020-09-09T21:13:02Z,57.6,TA120-T246184
1599685982000,2020-09-09T21:13:02Z,60,TA120-T246177
1599685983000,2020-09-09T21:13:03Z,57.1,TA120-T246184
1599685983000,2020-09-09T21:13:03Z,61,TA120-T246177
1599685983000,2020-09-09T21:13:03Z,34.1,TA120-T246183
1599685983000,2020-09-09T21:13:03Z,51.7,TA120-T246191
1599685983000,2020-09-09T21:13:03Z,50.6,TA120-T246187
1599685984000,2020-09-09T21:13:04Z,52.5,TA120-T246191
1599685984000,2020-09-09T21:13:04Z,50.8,TA120-T246187
1599685984000,2020-09-09T21:13:04Z,59.2,TA120-T246177
1599685984000,2020-09-09T21:13:04Z,57,TA120-T246184
1599685984000,2020-09-09T21:13:04Z,33.4,TA120-T246183
1599685985000,2020-09-09T21:13:05Z,56.5,TA120-T246184
1599685985000,2020-09-09T21:13:05Z,34.2,TA120-T246183
1599685985000,2020-09-09T21:13:05Z,50.7,TA120-T246187
1599685985000,2020-09-09T21:13:05Z,53.4,TA120-T246191
1599685985000,2020-09-09T21:13:05Z,59.7,TA120-T246177
1599685986000,2020-09-09T21:13:06Z,54.4,TA120-T246191
1599685986000,2020-09-09T21:13:06Z,60.1,TA120-T246177
1599685986000,2020-09-09T21:13:06Z,33.9,TA120-T246183
1599685986000,2020-09-09T21:13:06Z,56.2,TA120-T246184
1599685986000,2020-09-09T21:13:06Z,50.4,TA120-T246187
1599685987000,2020-09-09T21:13:07Z,55.7,TA120-T246184
1599685987000,2020-09-09T21:13:07Z,50.3,TA120-T246187
1599685987000,2020-09-09T21:13:07Z,61.9,TA120-T246177
1599685987000,2020-09-09T21:13:07Z,55.8,TA120-T246191
1599685987000,2020-09-09T21:13:07Z,33.9,TA120-T246183
1599685988000,2020-09-09T21:13:08Z,57.6,TA120-T246191
1599685988000,2020-09-09T21:13:08Z,32.8,TA120-T246183
1599685988000,2020-09-09T21:13:08Z,50.6,TA120-T246187
1599685988000,2020-09-09T21:13:08Z,55.3,TA120-T246184
1599685988000,2020-09-09T21:13:08Z,60.5,TA120-T246177
1599685989000,2020-09-09T21:13:09Z,55.2,TA120-T246184
1599685989000,2020-09-09T21:13:09Z,59.8,TA120-T246177
1599685989000,2020-09-09T21:13:09Z,33.3,TA120-T246183
1599685989000,2020-09-09T21:13:09Z,60.9,TA120-T246191
1599685989000,2020-09-09T21:13:09Z,50.6,TA120-T246187
1599685990000,2020-09-09T21:13:10Z,61.8,TA120-T246191
1599685990000,2020-09-09T21:13:10Z,50.8,TA120-T246187
1599685990000,2020-09-09T21:13:10Z,58.1,TA120-T246177
1599685990000,2020-09-09T21:13:10Z,55.4,TA120-T246184
1599685990000,2020-09-09T21:13:10Z,33.6,TA120-T246183
1599685991000,2020-09-09T21:13:11Z,54.5,TA120-T246184
1599685991000,2020-09-09T21:13:11Z,33.8,TA120-T246183
1599685991000,2020-09-09T21:13:11Z,50.5,TA120-T246187
1599685991000,2020-09-09T21:13:11Z,64.2,TA120-T246191
1599685991000,2020-09-09T21:13:11Z,60.3,TA120-T246177
1599685992000,2020-09-09T21:13:12Z,63.1,TA120-T246191
1599685992000,2020-09-09T21:13:12Z,56.2,TA120-T246177
1599685992000,2020-09-09T21:13:12Z,33.4,TA120-T246183
1599685992000,2020-09-09T21:13:12Z,53.9,TA120-T246184
1599685992000,2020-09-09T21:13:12Z,51,TA120-T246187
1599685993000,2020-09-09T21:13:13Z,53.8,TA120-T246184
1599685993000,2020-09-09T21:13:13Z,51.4,TA120-T246187
1599685993000,2020-09-09T21:13:13Z,56.5,TA120-T246177
1599685993000,2020-09-09T21:13:13Z,65.4,TA120-T246191
1599685993000,2020-09-09T21:13:13Z,33.8,TA120-T246183
1599685994000,2020-09-09T21:13:14Z,67.9,TA120-T246191
1599685994000,2020-09-09T21:13:14Z,33.4,TA120-T246183
1599685994000,2020-09-09T21:13:14Z,50.8,TA120-T246187
1599685994000,2020-09-09T21:13:14Z,53.2,TA120-T246184
1599685994000,2020-09-09T21:13:14Z,62.6,TA120-T246177
1599685995000,2020-09-09T21:13:15Z,53.2,TA120-T246184
1599685995000,2020-09-09T21:13:15Z,59.7,TA120-T246177
1599685995000,2020-09-09T21:13:15Z,33.4,TA120-T246183
1599685995000,2020-09-09T21:13:15Z,71.9,TA120-T246191
1599685995000,2020-09-09T21:13:15Z,50.1,TA120-T246187
1599685996000,2020-09-09T21:13:16Z,72.8,TA120-T246191
1599685996000,2020-09-09T21:13:16Z,50.5,TA120-T246187
1599685996000,2020-09-09T21:13:16Z,61.2,TA120-T246177
1599685996000,2020-09-09T21:13:16Z,53,TA120-T246184
1599685996000,2020-09-09T21:13:16Z,33.1,TA120-T246183
1599685997000,2020-09-09T21:13:17Z,52.9,TA120-T246184
1599685997000,2020-09-09T21:13:17Z,33.8,TA120-T246183
1599685997000,2020-09-09T21:13:17Z,51.3,TA120-T246187
1599685997000,2020-09-09T21:13:17Z,65.9,TA120-T246191
1599685997000,2020-09-09T21:13:17Z,59.2,TA120-T246177
1599685998000,2020-09-09T21:13:18Z,62.3,TA120-T246191
1599685998000,2020-09-09T21:13:18Z,60.2,TA120-T246177
1599685998000,2020-09-09T21:13:18Z,33.7,TA120-T246183
1599685998000,2020-09-09T21:13:18Z,52.7,TA120-T246184
1599685998000,2020-09-09T21:13:18Z,50.5,TA120-T246187
1599685999000,2020-09-09T21:13:19Z,52.8,TA120-T246184
1599685999000,2020-09-09T21:13:19Z,50.5,TA120-T246187
1599685999000,2020-09-09T21:13:19Z,60.2,TA120-T246177
1599685999000,2020-09-09T21:13:19Z,57.4,TA120-T246191
1599685999000,2020-09-09T21:13:19Z,33.4,TA120-T246183
1599686000000,2020-09-09T21:13:20Z,56.1,TA120-T246191
1599686000000,2020-09-09T21:13:20Z,33.7,TA120-T246183
1599686000000,2020-09-09T21:13:20Z,50.8,TA120-T246187
1599686000000,2020-09-09T21:13:20Z,53.3,TA120-T246184
1599686000000,2020-09-09T21:13:20Z,59.6,TA120-T246177
1599686001000,2020-09-09T21:13:21Z,53.4,TA120-T246184
1599686001000,2020-09-09T21:13:21Z,63.9,TA120-T246177
1599686001000,2020-09-09T21:13:21Z,33.4,TA120-T246183
1599686001000,2020-09-09T21:13:21Z,56.4,TA120-T246191
1599686001000,2020-09-09T21:13:21Z,49.6,TA120-T246187
1599686002000,2020-09-09T21:13:22Z,59,TA120-T246191
1599686002000,2020-09-09T21:13:22Z,49.5,TA120-T246187
1599686002000,2020-09-09T21:13:22Z,64.4,TA120-T246177
1599686002000,2020-09-09T21:13:22Z,53.2,TA120-T246184
1599686002000,2020-09-09T21:13:22Z,33.8,TA120-T246183
1599686003000,2020-09-09T21:13:23Z,53.3,TA120-T246184
1599686003000,2020-09-09T21:13:23Z,33.5,TA120-T246183
1599686003000,2020-09-09T21:13:23Z,49.4,TA120-T246187
1599686003000,2020-09-09T21:13:23Z,64.2,TA120-T246191
1599686003000,2020-09-09T21:13:23Z,59.6,TA120-T246177
1599686004000,2020-09-09T21:13:24Z,64.7,TA120-T246191
1599686004000,2020-09-09T21:13:24Z,57.3,TA120-T246177
1599686004000,2020-09-09T21:13:24Z,33.3,TA120-T246183
1599686004000,2020-09-09T21:13:24Z,53.4,TA120-T246184
1599686004000,2020-09-09T21:13:24Z,50.4,TA120-T246187
1599686005000,2020-09-09T21:13:25Z,53.3,TA120-T246184
1599686005000,2020-09-09T21:13:25Z,51.1,TA120-T246187
1599686005000,2020-09-09T21:13:25Z,66.3,TA120-T246177
1599686005000,2020-09-09T21:13:25Z,61.3,TA120-T246191
1599686005000,2020-09-09T21:13:25Z,33.4,TA120-T246183
1599686006000,2020-09-09T21:13:26Z,60.8,TA120-T246191
1599686006000,2020-09-09T21:13:26Z,33.4,TA120-T246183
1599686006000,2020-09-09T21:13:26Z,52.7,TA120-T246187
1599686006000,2020-09-09T21:13:26Z,53,TA120-T246184
1599686006000,2020-09-09T21:13:26Z,62.7,TA120-T246177
1599686007000,2020-09-09T21:13:27Z,53.1,TA120-T246184
1599686007000,2020-09-09T21:13:27Z,60.4,TA120-T246177
1599686007000,2020-09-09T21:13:27Z,33.7,TA120-T246183
1599686007000,2020-09-09T21:13:27Z,59.7,TA120-T246191
1599686007000,2020-09-09T21:13:27Z,53.7,TA120-T246187
1599686008000,2020-09-09T21:13:28Z,60.6,TA120-T246191
1599686008000,2020-09-09T21:13:28Z,54.8,TA120-T246187
1599686008000,2020-09-09T21:13:28Z,60.3,TA120-T246177
1599686008000,2020-09-09T21:13:28Z,52.8,TA120-T246184
1599686008000,2020-09-09T21:13:28Z,34.4,TA120-T246183
1599686009000,2020-09-09T21:13:29Z,52.6,TA120-T246184
1599686009000,2020-09-09T21:13:29Z,34.5,TA120-T246183
1599686009000,2020-09-09T21:13:29Z,55.7,TA120-T246187
1599686009000,2020-09-09T21:13:29Z,61.2,TA120-T246191
1599686009000,2020-09-09T21:13:29Z,53.4,TA120-T246177
1599686010000,2020-09-09T21:13:30Z,60.3,TA120-T246191
1599686010000,2020-09-09T21:13:30Z,60.1,TA120-T246177
1599686010000,2020-09-09T21:13:30Z,35.1,TA120-T246183
1599686010000,2020-09-09T21:13:30Z,52.3,TA120-T246184
1599686010000,2020-09-09T21:13:30Z,56,TA120-T246187
1599686011000,2020-09-09T21:13:31Z,52.8,TA120-T246184
1599686011000,2020-09-09T21:13:31Z,56.3,TA120-T246187
1599686011000,2020-09-09T21:13:31Z,56.8,TA120-T246177
1599686011000,2020-09-09T21:13:31Z,60.5,TA120-T246191
1599686011000,2020-09-09T21:13:31Z,34.1,TA120-T246183
1599686012000,2020-09-09T21:13:32Z,58.2,TA120-T246191
1599686012000,2020-09-09T21:13:32Z,34.9,TA120-T246183
1599686012000,2020-09-09T21:13:32Z,54.5,TA120-T246187
1599686012000,2020-09-09T21:13:32Z,52.6,TA120-T246184
1599686012000,2020-09-09T21:13:32Z,57.6,TA120-T246177
1599686013000,2020-09-09T21:13:33Z,52.6,TA120-T246184
1599686013000,2020-09-09T21:13:33Z,54.6,TA120-T246177
1599686013000,2020-09-09T21:13:33Z,34,TA120-T246183
1599686013000,2020-09-09T21:13:33Z,56.6,TA120-T246191
1599686013000,2020-09-09T21:13:33Z,52.2,TA120-T246187
1599686014000,2020-09-09T21:13:34Z,55.3,TA120-T246191
1599686014000,2020-09-09T21:13:34Z,51.9,TA120-T246187
1599686014000,2020-09-09T21:13:34Z,56.2,TA120-T246177
1599686014000,2020-09-09T21:13:34Z,52.6,TA120-T246184
1599686014000,2020-09-09T21:13:34Z,34.5,TA120-T246183
1599686015000,2020-09-09T21:13:35Z,53.2,TA120-T246184
1599686015000,2020-09-09T21:13:35Z,34.8,TA120-T246183
1599686015000,2020-09-09T21:13:35Z,50.8,TA120-T246187
1599686015000,2020-09-09T21:13:35Z,55.4,TA120-T246191
1599686015000,2020-09-09T21:13:35Z,53.1,TA120-T246177
1599686016000,2020-09-09T21:13:36Z,56.6,TA120-T246191
1599686016000,2020-09-09T21:13:36Z,56.2,TA120-T246177
1599686016000,2020-09-09T21:13:36Z,34.4,TA120-T246183
1599686016000,2020-09-09T21:13:36Z,53.3,TA120-T246184
1599686016000,2020-09-09T21:13:36Z,52.7,TA120-T246187
1599686017000,2020-09-09T21:13:37Z,53.1,TA120-T246184
1599686017000,2020-09-09T21:13:37Z,53.4,TA120-T246187
1599686017000,2020-09-09T21:13:37Z,51.7,TA120-T246177
1599686017000,2020-09-09T21:13:37Z,58.5,TA120-T246191
1599686017000,2020-09-09T21:13:37Z,34.5,TA120-T246183
1599686018000,2020-09-09T21:13:38Z,53.7,TA120-T246191
1599686018000,2020-09-09T21:13:38Z,33.9,TA120-T246183
1599686018000,2020-09-09T21:13:38Z,50.8,TA120-T246187
1599686018000,2020-09-09T21:13:38Z,53.5,TA120-T246184
1599686018000,2020-09-09T21:13:38Z,54.1,TA120-T246177
1599686019000,2020-09-09T21:13:39Z,53.5,TA120-T246184
1599686019000,2020-09-09T21:13:39Z,54.1,TA120-T246177
1599686019000,2020-09-09T21:13:39Z,34,TA120-T246183
1599686019000,2020-09-09T21:13:39Z,52.6,TA120-T246191
1599686019000,2020-09-09T21:13:39Z,51.6,TA120-T246187
1599686020000,2020-09-09T21:13:40Z,51.8,TA120-T246191
1599686020000,2020-09-09T21:13:40Z,51.6,TA120-T246187
1599686020000,2020-09-09T21:13:40Z,53.2,TA120-T246177
1599686020000,2020-09-09T21:13:40Z,53,TA120-T246184
1599686020000,2020-09-09T21:13:40Z,33.5,TA120-T246183
1599686021000,2020-09-09T21:13:41Z,53.6,TA120-T246184
1599686021000,2020-09-09T21:13:41Z,33.6,TA120-T246183
1599686021000,2020-09-09T21:13:41Z,51.9,TA120-T246187
1599686021000,2020-09-09T21:13:41Z,50.9,TA120-T246191
1599686021000,2020-09-09T21:13:41Z,54.9,TA120-T246177
1599686022000,2020-09-09T21:13:42Z,50.7,TA120-T246191
1599686022000,2020-09-09T21:13:42Z,54.1,TA120-T246177
1599686022000,2020-09-09T21:13:42Z,34,TA120-T246183
1599686022000,2020-09-09T21:13:42Z,53.7,TA120-T246184
1599686022000,2020-09-09T21:13:42Z,51.2,TA120-T246187
1599686023000,2020-09-09T21:13:43Z,53.4,TA120-T246184
1599686023000,2020-09-09T21:13:43Z,51.2,TA120-T246187
1599686023000,2020-09-09T21:13:43Z,54.4,TA120-T246177
1599686023000,2020-09-09T21:13:43Z,50.8,TA120-T246191
1599686023000,2020-09-09T21:13:43Z,34.6,TA120-T246183
1599686024000,2020-09-09T21:13:44Z,50.6,TA120-T246191
1599686024000,2020-09-09T21:13:44Z,33.4,TA120-T246183
1599686024000,2020-09-09T21:13:44Z,51.5,TA120-T246187
1599686024000,2020-09-09T21:13:44Z,53.5,TA120-T246184
1599686024000,2020-09-09T21:13:44Z,55.6,TA120-T246177
1599686025000,2020-09-09T21:13:45Z,53.9,TA120-T246184
1599686025000,2020-09-09T21:13:45Z,60.5,TA120-T246177
1599686025000,2020-09-09T21:13:45Z,33.4,TA120-T246183
1599686025000,2020-09-09T21:13:45Z,50.5,TA120-T246191
1599686025000,2020-09-09T21:13:45Z,51.2,TA120-T246187
1599686026000,2020-09-09T21:13:46Z,50.7,TA120-T246191
1599686026000,2020-09-09T21:13:46Z,51.4,TA120-T246187
1599686026000,2020-09-09T21:13:46Z,56.5,TA120-T246177
1599686026000,2020-09-09T21:13:46Z,54.3,TA120-T246184
1599686026000,2020-09-09T21:13:46Z,33.9,TA120-T246183
1599686027000,2020-09-09T21:13:47Z,54.8,TA120-T246184
1599686027000,2020-09-09T21:13:47Z,33.5,TA120-T246183
1599686027000,2020-09-09T21:13:47Z,51,TA120-T246187
1599686027000,2020-09-09T21:13:47Z,50,TA120-T246191
1599686027000,2020-09-09T21:13:47Z,55.4,TA120-T246177
1599686028000,2020-09-09T21:13:48Z,49.9,TA120-T246191
1599686028000,2020-09-09T21:13:48Z,53.4,TA120-T246177
1599686028000,2020-09-09T21:13:48Z,33.5,TA120-T246183
1599686028000,2020-09-09T21:13:48Z,55,TA120-T246184
1599686028000,2020-09-09T21:13:48Z,50.4,TA120-T246187
1599686029000,2020-09-09T21:13:49Z,55.4,TA120-T246184
1599686029000,2020-09-09T21:13:49Z,51.2,TA120-T246187
1599686029000,2020-09-09T21:13:49Z,55.2,TA120-T246177
1599686029000,2020-09-09T21:13:49Z,50.3,TA120-T246191
1599686029000,2020-09-09T21:13:49Z,34.4,TA120-T246183
1599686030000,2020-09-09T21:13:50Z,49.6,TA120-T246191
1599686030000,2020-09-09T21:13:50Z,33.3,TA120-T246183
1599686030000,2020-09-09T21:13:50Z,50.6,TA120-T246187
1599686030000,2020-09-09T21:13:50Z,55.6,TA120-T246184
1599686030000,2020-09-09T21:13:50Z,59.3,TA120-T246177
1599686031000,2020-09-09T21:13:51Z,55.7,TA120-T246184
1599686031000,2020-09-09T21:13:51Z,57.2,TA120-T246177
1599686031000,2020-09-09T21:13:51Z,34.4,TA120-T246183
1599686031000,2020-09-09T21:13:51Z,49.4,TA120-T246191
1599686031000,2020-09-09T21:13:51Z,49.7,TA120-T246187
1599686032000,2020-09-09T21:13:52Z,49.5,TA120-T246191
1599686032000,2020-09-09T21:13:52Z,51.1,TA120-T246187
1599686032000,2020-09-09T21:13:52Z,58.8,TA120-T246177
1599686032000,2020-09-09T21:13:52Z,57.1,TA120-T246184
1599686032000,2020-09-09T21:13:52Z,33.1,TA120-T246183
1599686033000,2020-09-09T21:13:53Z,57.9,TA120-T246184
1599686033000,2020-09-09T21:13:53Z,34.4,TA120-T246183
1599686033000,2020-09-09T21:13:53Z,51.3,TA120-T246187
1599686033000,2020-09-09T21:13:53Z,49.3,TA120-T246191
1599686033000,2020-09-09T21:13:53Z,58.8,TA120-T246177
1599686034000,2020-09-09T21:13:54Z,49.4,TA120-T246191
1599686034000,2020-09-09T21:13:54Z,58,TA120-T246177
1599686034000,2020-09-09T21:13:54Z,34,TA120-T246183
1599686034000,2020-09-09T21:13:54Z,58.4,TA120-T246184
1599686034000,2020-09-09T21:13:54Z,51.2,TA120-T246187
1599686035000,2020-09-09T21:13:55Z,59,TA120-T246184
1599686035000,2020-09-09T21:13:55Z,51.1,TA120-T246187
1599686035000,2020-09-09T21:13:55Z,61.2,TA120-T246177
1599686035000,2020-09-09T21:13:55Z,48.9,TA120-T246191
1599686035000,2020-09-09T21:13:55Z,33.7,TA120-T246183
1599686036000,2020-09-09T21:13:56Z,48.8,TA120-T246191
1599686036000,2020-09-09T21:13:56Z,33.7,TA120-T246183
1599686036000,2020-09-09T21:13:56Z,50.5,TA120-T246187
1599686036000,2020-09-09T21:13:56Z,59.9,TA120-T246184
1599686036000,2020-09-09T21:13:56Z,56.9,TA120-T246177
1599686037000,2020-09-09T21:13:57Z,61.3,TA120-T246184
1599686037000,2020-09-09T21:13:57Z,56,TA120-T246177
1599686037000,2020-09-09T21:13:57Z,33.7,TA120-T246183
1599686037000,2020-09-09T21:13:57Z,49.2,TA120-T246191
1599686037000,2020-09-09T21:13:57Z,51.2,TA120-T246187
1599686038000,2020-09-09T21:13:58Z,49.1,TA120-T246191
1599686038000,2020-09-09T21:13:58Z,50.6,TA120-T246187
1599686038000,2020-09-09T21:13:58Z,59.1,TA120-T246177
1599686038000,2020-09-09T21:13:58Z,62.4,TA120-T246184
1599686038000,2020-09-09T21:13:58Z,33.7,TA120-T246183
1599686039000,2020-09-09T21:13:59Z,62.9,TA120-T246184
1599686039000,2020-09-09T21:13:59Z,33.2,TA120-T246183
1599686039000,2020-09-09T21:13:59Z,50.8,TA120-T246187
1599686039000,2020-09-09T21:13:59Z,49.2,TA120-T246191
1599686039000,2020-09-09T21:13:59Z,55.1,TA120-T246177
1599686040000,2020-09-09T21:14:00Z,49.6,TA120-T246191
1599686040000,2020-09-09T21:14:00Z,58.4,TA120-T246177
1599686040000,2020-09-09T21:14:00Z,33.2,TA120-T246183
1599686040000,2020-09-09T21:14:00Z,64.7,TA120-T246184
1599686040000,2020-09-09T21:14:00Z,51.1,TA120-T246187
1599686041000,2020-09-09T21:14:01Z,67.1,TA120-T246184
1599686041000,2020-09-09T21:14:01Z,51.1,TA120-T246187
1599686041000,2020-09-09T21:14:01Z,52.1,TA120-T246177
1599686041000,2020-09-09T21:14:01Z,49.2,TA120-T246191
1599686041000,2020-09-09T21:14:01Z,33.7,TA120-T246183
1599686042000,2020-09-09T21:14:02Z,49.2,TA120-T246191
1599686042000,2020-09-09T21:14:02Z,33.7,TA120-T246183
1599686042000,2020-09-09T21:14:02Z,50.6,TA120-T246187
1599686042000,2020-09-09T21:14:02Z,68.4,TA120-T246184
1599686042000,2020-09-09T21:14:02Z,52.4,TA120-T246177
1599686043000,2020-09-09T21:14:03Z,72.2,TA120-T246184
1599686043000,2020-09-09T21:14:03Z,51.2,TA120-T246177
1599686043000,2020-09-09T21:14:03Z,34,TA120-T246183
1599686043000,2020-09-09T21:14:03Z,49.2,TA120-T246191
1599686043000,2020-09-09T21:14:03Z,50.1,TA120-T246187
1599686044000,2020-09-09T21:14:04Z,49.6,TA120-T246191
1599686044000,2020-09-09T21:14:04Z,50.2,TA120-T246187
1599686044000,2020-09-09T21:14:04Z,53.1,TA120-T246177
1599686044000,2020-09-09T21:14:04Z,78.1,TA120-T246184
1599686044000,2020-09-09T21:14:04Z,33.6,TA120-T246183
1599686045000,2020-09-09T21:14:05Z,76.9,TA120-T246184
1599686045000,2020-09-09T21:14:05Z,34.3,TA120-T246183
1599686045000,2020-09-09T21:14:05Z,50.1,TA120-T246187
1599686045000,2020-09-09T21:14:05Z,49,TA120-T246191
1599686045000,2020-09-09T21:14:05Z,59.5,TA120-T246177
1599686046000,2020-09-09T21:14:06Z,49.7,TA120-T246191
1599686046000,2020-09-09T21:14:06Z,56.4,TA120-T246177
1599686046000,2020-09-09T21:14:06Z,34.3,TA120-T246183
1599686046000,2020-09-09T21:14:06Z,73,TA120-T246184
1599686046000,2020-09-09T21:14:06Z,50.6,TA120-T246187
1599686047000,2020-09-09T21:14:07Z,67.5,TA120-T246184
1599686047000,2020-09-09T21:14:07Z,51.3,TA120-T246187
1599686047000,2020-09-09T21:14:07Z,57.9,TA120-T246177
1599686047000,2020-09-09T21:14:07Z,49.8,TA120-T246191
1599686047000,2020-09-09T21:14:07Z,34.3,TA120-T246183
1599686048000,2020-09-09T21:14:08Z,50.2,TA120-T246191
1599686048000,2020-09-09T21:14:08Z,34.4,TA120-T246183
1599686048000,2020-09-09T21:14:08Z,52,TA120-T246187
1599686048000,2020-09-09T21:14:08Z,65.3,TA120-T246184
1599686048000,2020-09-09T21:14:08Z,61.2,TA120-T246177
1599686049000,2020-09-09T21:14:09Z,64.4,TA120-T246184
1599686049000,2020-09-09T21:14:09Z,67.9,TA120-T246177
1599686049000,2020-09-09T21:14:09Z,34.3,TA120-T246183
