time,readable_time,dBA,dev-id
1636309894000,2021-11-07T18:31:34Z,72,TA120-T246184
1636309915000,2021-11-07T18:31:55Z,57.8,TA120-T246191
1636309929000,2021-11-07T18:32:09Z,51.1,TA120-T246187
1636309947000,2021-11-07T18:32:27Z,36.9,TA120-T246183
1636309954000,2021-11-07T18:32:34Z,73.2,TA120-T246184
1636309975000,2021-11-07T18:32:55Z,54.4,TA120-T246191
1636309989000,2021-11-07T18:33:09Z,51.6,TA120-T246187
1636310007000,2021-11-07T18:33:27Z,37,TA120-T246183
1636310014000,2021-11-07T18:33:34Z,75.3,TA120-T246184
1636310035000,2021-11-07T18:33:55Z,57.7,TA120-T246191
1636310049000,2021-11-07T18:34:09Z,50.5,TA120-T246187
1636310067000,2021-11-07T18:34:27Z,37.6,TA120-T246183
1636310074000,2021-11-07T18:34:34Z,72.7,TA120-T246184
1636310095000,2021-11-07T18:34:55Z,59.4,TA120-T246191
1636310109000,2021-11-07T18:35:09Z,50.8,TA120-T246187
1636310127000,2021-11-07T18:35:27Z,37.4,TA120-T246183
1636310134000,2021-11-07T18:35:34Z,70.3,TA120-T246184
1636310155000,2021-11-07T18:35:55Z,54.2,TA120-T246191
1636310169000,2021-11-07T18:36:09Z,51.7,TA120-T246187
1636310187000,2021-11-07T18:36:27Z,37,TA120-T246183
1636310194000,2021-11-07T18:36:34Z,68.5,TA120-T246184
1636310215000,2021-11-07T18:36:55Z,58.5,TA120-T246191
1636310229000,2021-11-07T18:37:09Z,51.9,TA120-T246187
1636310247000,2021-11-07T18:37:27Z,37,TA120-T246183
1636310254000,2021-11-07T18:37:34Z,74.7,TA120-T246184
1636310275000,2021-11-07T18:37:55Z,58.8,TA120-T246191
1636310289000,2021-11-07T18:38:09Z,52.1,TA120-T246187
1636310307000,2021-11-07T18:38:27Z,37.4,TA120-T246183
1636310314000,2021-11-07T18:38:34Z,75,TA120-T246184
1636310335000,2021-11-07T18:38:55Z,60,TA120-T246191
1636310349000,2021-11-07T18:39:09Z,49.7,TA120-T246187
1636310367000,2021-11-07T18:39:27Z,36.9,TA120-T246183
1636310374000,2021-11-07T18:39:34Z,74.2,TA120-T246184
1636310395000,2021-11-07T18:39:55Z,59,TA120-T246191
1636310409000,2021-11-07T18:40:09Z,50.2,TA120-T246187
1636310427000,2021-11-07T18:40:27Z,37.1,TA120-T246183
1636310434000,2021-11-07T18:40:34Z,71.3,TA120-T246184
1636310455000,2021-11-07T18:40:55Z,57.5,TA120-T246191
1636310469000,2021-11-07T18:41:09Z,49.8,TA120-T246187
1636310487000,2021-11-07T18:41:27Z,37.1,TA120-T246183
1636310494000,2021-11-07T18:41:34Z,72.8,TA120-T246184
1636310515000,2021-11-07T18:41:55Z,57.2,TA120-T246191
1636310529000,2021-11-07T18:42:09Z,51.3,TA120-T246187
1636310547000,2021-11-07T18:42:27Z,37.1,TA120-T246183
1636310554000,2021-11-07T18:42:34Z,75,TA120-T246184
1636310575000,2021-11-07T18:42:55Z,56.4,TA120-T246191
1636310589000,2021-11-07T18:43:09Z,51.5,TA120-T246187
1636310607000,2021-11-07T18:43:27Z,37,TA120-T246183
1636310614000,2021-11-07T18:43:34Z,71.6,TA120-T246184
1636310635000,2021-11-07T18:43:55Z,59.2,TA120-T246191
1636310649000,2021-11-07T18:44:09Z,49.6,TA120-T246187
1636310667000,2021-11-07T18:44:27Z,37.1,TA120-T246183
1636310674000,2021-11-07T18:44:34Z,72.1,TA120-T246184
1636310695000,2021-11-07T18:44:55Z,54.7,TA120-T246191
1636310709000,2021-11-07T18:45:09Z,50.4,TA120-T246187
1636310727000,2021-11-07T18:45:27Z,37.3,TA120-T246183
1636310734000,2021-11-07T18:45:34Z,73.3,TA120-T246184
1636310755000,2021-11-07T18:45:55Z,58.7,TA120-T246191
1636310769000,2021-11-07T18:46:09Z,50,TA120-T246187
1636310787000,2021-11-07T18:46:27Z,37,TA120-T246183
1636310794000,2021-11-07T18:46:34Z,74.1,TA120-T246184
1636310815000,2021-11-07T18:46:55Z,58.6,TA120-T246191
1636310829000,2021-11-07T18:47:09Z,49,TA120-T246187
1636310847000,2021-11-07T18:47:27Z,37,TA120-T246183
1636310854000,2021-11-07T18:47:34Z,71.3,TA120-T246184
1636310875000,2021-11-07T18:47:55Z,54.4,TA120-T246191
1636310889000,2021-11-07T18:48:09Z,51.4,TA120-T246187
1636310907000,2021-11-07T18:48:27Z,37.1,TA120-T246183
1636310914000,2021-11-07T18:48:34Z,74,TA120-T246184
1636310935000,2021-11-07T18:48:55Z,55.4,TA120-T246191
1636310949000,2021-11-07T18:49:09Z,51.5,TA120-T246187
1636310967000,2021-11-07T18:49:27Z,37.2,TA120-T246183
1636310974000,2021-11-07T18:49:34Z,71.5,TA120-T246184
1636310995000,2021-11-07T18:49:55Z,58.5,TA120-T246191
1636311009000,2021-11-07T18:50:09Z,50.2,TA120-T246187
1636311027000,2021-11-07T18:50:27Z,37,TA120-T246183
1636311034000,2021-11-07T18:50:34Z,72.9,TA120-T246184
1636311055000,2021-11-07T18:50:55Z,57.5,TA120-T246191
1636311069000,2021-11-07T18:51:09Z,48.5,TA120-T246187
1636311087000,2021-11-07T18:51:27Z,37.2,TA120-T246183
1636311094000,2021-11-07T18:51:34Z,71.6,TA120-T246184
1636311115000,2021-11-07T18:51:55Z,61.5,TA120-T246191
1636311129000,2021-11-07T18:52:09Z,49.1,TA120-T246187
1636311147000,2021-11-07T18:52:27Z,37,TA120-T246183
1636311154000,2021-11-07T18:52:34Z,75.1,TA120-T246184
1636311175000,2021-11-07T18:52:55Z,59.4,TA120-T246191
1636311189000,2021-11-07T18:53:09Z,50.9,TA120-T246187
1636311207000,2021-11-07T18:53:27Z,37.2,TA120-T246183
1636311214000,2021-11-07T18:53:34Z,70.1,TA120-T246184
1636311235000,2021-11-07T18:53:55Z,57,TA120-T246191
1636311249000,2021-11-07T18:54:09Z,49.2,TA120-T246187
1636311267000,2021-11-07T18:54:27Z,37.1,TA120-T246183
1636311274000,2021-11-07T18:54:34Z,72.8,TA120-T246184
1636311295000,2021-11-07T18:54:55Z,53.5,TA120-T246191
1636311309000,2021-11-07T18:55:09Z,49.9,TA120-T246187
1636311327000,2021-11-07T18:55:27Z,37,TA120-T246183
1636311334000,2021-11-07T18:55:34Z,72,TA120-T246184
1636311355000,2021-11-07T18:55:55Z,57,TA120-T246191
1636311369000,2021-11-07T18:56:09Z,49.8,TA120-T246187
1636311387000,2021-11-07T18:56:27Z,37.2,TA120-T246183
1636311394000,2021-11-07T18:56:34Z,72.9,TA120-T246184
1636311415000,2021-11-07T18:56:55Z,56.6,TA120-T246191
1636311429000,2021-11-07T18:57:09Z,50.1,TA120-T246187
1636311447000,2021-11-07T18:57:27Z,37,TA120-T246183
1636311454000,2021-11-07T18:57:34Z,73.1,TA120-T246184
1636311475000,2021-11-07T18:57:55Z,59.4,TA120-T246191
1636311489000,2021-11-07T18:58:09Z,50.8,TA120-T246187
1636311507000,2021-11-07T18:58:27Z,37,TA120-T246183
1636311514000,2021-11-07T18:58:34Z,74.5,TA120-T246184
1636311535000,2021-11-07T18:58:55Z,59.2,TA120-T246191
1636311549000,2021-11-07T18:59:09Z,49.4,TA120-T246187
1636311567000,2021-11-07T18:59:27Z,37,TA120-T246183
1636311574000,2021-11-07T18:59:34Z,72,TA120-T246184
1636311595000,2021-11-07T18:59:55Z,51.4,TA120-T246191
1636311609000,2021-11-07T19:00:09Z,50.7,TA120-T246187
1636311627000,2021-11-07T19:00:27Z,37.5,TA120-T246183
1636311634000,2021-11-07T19:00:34Z,71.8,TA120-T246184
1636311655000,2021-11-07T19:00:55Z,54.5,TA120-T246191
1636311669000,2021-11-07T19:01:09Z,49.1,TA120-T246187
1636311687000,2021-11-07T19:01:27Z,37,TA120-T246183
1636311694000,2021-11-07T19:01:34Z,73.5,TA120-T246184
1636311715000,2021-11-07T19:01:55Z,58.2,TA120-T246191
1636311729000,2021-11-07T19:02:09Z,49.4,TA120-T246187
1636311747000,2021-11-07T19:02:27Z,37.1,TA120-T246183
1636311754000,2021-11-07T19:02:34Z,73.7,TA120-T246184
1636311775000,2021-11-07T19:02:55Z,54.5,TA120-T246191
1636311789000,2021-11-07T19:03:09Z,49.2,TA120-T246187
1636311807000,2021-11-07T19:03:27Z,37.6,TA120-T246183
1636311814000,2021-11-07T19:03:34Z,73.7,TA120-T246184
1636311835000,2021-11-07T19:03:55Z,57.5,TA120-T246191
1636311849000,2021-11-07T19:04:09Z,50.8,TA120-T246187
1636311867000,2021-11-07T19:04:27Z,37.5,TA120-T246183
1636311874000,2021-11-07T19:04:34Z,68.3,TA120-T246184
1636311895000,2021-11-07T19:04:55Z,57.4,TA120-T246191
1636311909000,2021-11-07T19:05:09Z,49.4,TA120-T246187
1636311927000,2021-11-07T19:05:27Z,37.4,TA120-T246183
1636311934000,2021-11-07T19:05:34Z,64.2,TA120-T246184
1636311955000,2021-11-07T19:05:55Z,56.1,TA120-T246191
1636311969000,2021-11-07T19:06:09Z,49.6,TA120-T246187
1636311987000,2021-11-07T19:06:27Z,37.1,TA120-T246183
1636311994000,2021-11-07T19:06:34Z,71.4,TA120-T246184
1636312015000,2021-11-07T19:06:55Z,53.6,TA120-T246191
1636312029000,2021-11-07T19:07:09Z,49.1,TA120-T246187
1636312047000,2021-11-07T19:07:27Z,37.3,TA120-T246183
1636312054000,2021-11-07T19:07:34Z,75,TA120-T246184
1636312075000,2021-11-07T19:07:55Z,59.5,TA120-T246191
1636312089000,2021-11-07T19:08:09Z,50.5,TA120-T246187
1636312107000,2021-11-07T19:08:27Z,37,TA120-T246183
1636312114000,2021-11-07T19:08:34Z,71.6,TA120-T246184
1636312135000,2021-11-07T19:08:55Z,59.5,TA120-T246191
1636312149000,2021-11-07T19:09:09Z,50.4,TA120-T246187
1636312167000,2021-11-07T19:09:27Z,37.4,TA120-T246183
1636312174000,2021-11-07T19:09:34Z,74.9,TA120-T246184
1636312195000,2021-11-07T19:09:55Z,61.3,TA120-T246191
1636312209000,2021-11-07T19:10:09Z,51.7,TA120-T246187
1636312227000,2021-11-07T19:10:27Z,37.1,TA120-T246183
1636312234000,2021-11-07T19:10:34Z,75.3,TA120-T246184
1636312255000,2021-11-07T19:10:55Z,54,TA120-T246191
1636312269000,2021-11-07T19:11:09Z,53.3,TA120-T246187
1636312287000,2021-11-07T19:11:27Z,37.2,TA120-T246183
1636312294000,2021-11-07T19:11:34Z,71.8,TA120-T246184
1636312315000,2021-11-07T19:11:55Z,56.3,TA120-T246191
1636312329000,2021-11-07T19:12:09Z,52.4,TA120-T246187
1636312347000,2021-11-07T19:12:27Z,36.9,TA120-T246183
1636312354000,2021-11-07T19:12:34Z,73.7,TA120-T246184
1636312375000,2021-11-07T19:12:55Z,60,TA120-T246191
1636312389000,2021-11-07T19:13:09Z,50.7,TA120-T246187
1636312407000,2021-11-07T19:13:27Z,36.9,TA120-T246183
1636312414000,2021-11-07T19:13:34Z,72.6,TA120-T246184
1636312435000,2021-11-07T19:13:55Z,58.1,TA120-T246191
1636312449000,2021-11-07T19:14:09Z,51.6,TA120-T246187
1636312467000,2021-11-07T19:14:27Z,37.2,TA120-T246183
1636312474000,2021-11-07T19:14:34Z,73.1,TA120-T246184
1636312495000,2021-11-07T19:14:55Z,56.8,TA120-T246191
1636312509000,2021-11-07T19:15:09Z,51.4,TA120-T246187
1636312527000,2021-11-07T19:15:27Z,37.1,TA120-T246183
1636312534000,2021-11-07T19:15:34Z,75.8,TA120-T246184
1636312555000,2021-11-07T19:15:55Z,53.1,TA120-T246191
1636312569000,2021-11-07T19:16:09Z,51.8,TA120-T246187
1636312587000,2021-11-07T19:16:27Z,36.7,TA120-T246183
1636312594000,2021-11-07T19:16:34Z,71.5,TA120-T246184
1636312615000,2021-11-07T19:16:55Z,59.1,TA120-T246191
1636312629000,2021-11-07T19:17:09Z,52.8,TA120-T246187
1636312647000,2021-11-07T19:17:27Z,36.9,TA120-T246183
1636312654000,2021-11-07T19:17:34Z,68.8,TA120-T246184
1636312675000,2021-11-07T19:17:55Z,53.8,TA120-T246191
1636312689000,2021-11-07T19:18:09Z,54.1,TA120-T246187
1636312707000,2021-11-07T19:18:27Z,37,TA120-T246183
1636312714000,2021-11-07T19:18:34Z,68.5,TA120-T246184
1636312735000,2021-11-07T19:18:55Z,54.1,TA120-T246191
1636312749000,2021-11-07T19:19:09Z,54,TA120-T246187
1636312767000,2021-11-07T19:19:27Z,37.1,TA120-T246183
1636312774000,2021-11-07T19:19:34Z,73.6,TA120-T246184
1636312795000,2021-11-07T19:19:55Z,60.5,TA120-T246191
1636312809000,2021-11-07T19:20:09Z,52,TA120-T246187
1636312827000,2021-11-07T19:20:27Z,36.9,TA120-T246183
1636312834000,2021-11-07T19:20:34Z,72.4,TA120-T246184
1636312855000,2021-11-07T19:20:55Z,59.4,TA120-T246191
1636312869000,2021-11-07T19:21:09Z,53.8,TA120-T246187
1636312887000,2021-11-07T19:21:27Z,37.2,TA120-T246183
1636312894000,2021-11-07T19:21:34Z,74.1,TA120-T246184
1636312915000,2021-11-07T19:21:55Z,53.2,TA120-T246191
1636312929000,2021-11-07T19:22:09Z,52.9,TA120-T246187
1636312947000,2021-11-07T19:22:27Z,36.9,TA120-T246183
1636312954000,2021-11-07T19:22:34Z,73.3,TA120-T246184
1636312975000,2021-11-07T19:22:55Z,52.9,TA120-T246191
1636312989000,2021-11-07T19:23:09Z,52.7,TA120-T246187
1636313007000,2021-11-07T19:23:27Z,37,TA120-T246183
1636313014000,2021-11-07T19:23:34Z,73,TA120-T246184
1636313035000,2021-11-07T19:23:55Z,58.8,TA120-T246191
1636313049000,2021-11-07T19:24:09Z,52.5,TA120-T246187
1636313067000,2021-11-07T19:24:27Z,36.9,TA120-T246183
1636313074000,2021-11-07T19:24:34Z,72.8,TA120-T246184
1636313095000,2021-11-07T19:24:55Z,51.9,TA120-T246191
1636313109000,2021-11-07T19:25:09Z,52.7,TA120-T246187
1636313127000,2021-11-07T19:25:27Z,37,TA120-T246183
1636313134000,2021-11-07T19:25:34Z,73.7,TA120-T246184
1636313155000,2021-11-07T19:25:55Z,52,TA120-T246191
1636313169000,2021-11-07T19:26:09Z,51.1,TA120-T246187
1636313187000,2021-11-07T19:26:27Z,37.2,TA120-T246183
1636313194000,2021-11-07T19:26:34Z,66,TA120-T246184
1636313215000,2021-11-07T19:26:55Z,58.2,TA120-T246191
1636313229000,2021-11-07T19:27:09Z,50.7,TA120-T246187
1636313247000,2021-11-07T19:27:27Z,36.9,TA120-T246183
1636313254000,2021-11-07T19:27:34Z,72.8,TA120-T246184
1636313275000,2021-11-07T19:27:55Z,58.4,TA120-T246191
1636313289000,2021-11-07T19:28:09Z,51.4,TA120-T246187
1636313307000,2021-11-07T19:28:27Z,37,TA120-T246183
1636313314000,2021-11-07T19:28:34Z,72.8,TA120-T246184
1636313335000,2021-11-07T19:28:55Z,55.1,TA120-T246191
1636313349000,2021-11-07T19:29:09Z,52.1,TA120-T246187
1636313367000,2021-11-07T19:29:27Z,37.1,TA120-T246183
1636313374000,2021-11-07T19:29:34Z,75.3,TA120-T246184
1636313395000,2021-11-07T19:29:55Z,56.5,TA120-T246191
1636313409000,2021-11-07T19:30:09Z,51.1,TA120-T246187
1636313427000,2021-11-07T19:30:27Z,36.9,TA120-T246183
1636313434000,2021-11-07T19:30:34Z,70.6,TA120-T246184
1636313455000,2021-11-07T19:30:55Z,57.5,TA120-T246191
1636313469000,2021-11-07T19:31:09Z,51.3,TA120-T246187
1636313487000,2021-11-07T19:31:27Z,37,TA120-T246183
1636313494000,2021-11-07T19:31:34Z,67.4,TA120-T246184
1636313515000,2021-11-07T19:31:55Z,56.5,TA120-T246191
1636313529000,2021-11-07T19:32:09Z,51.3,TA120-T246187
1636313547000,2021-11-07T19:32:27Z,37.1,TA120-T246183
1636313554000,2021-11-07T19:32:34Z,73,TA120-T246184
1636313575000,2021-11-07T19:32:55Z,57.5,TA120-T246191
1636313589000,2021-11-07T19:33:09Z,49.8,TA120-T246187
1636313607000,2021-11-07T19:33:27Z,36.9,TA120-T246183
1636313614000,2021-11-07T19:33:34Z,71.8,TA120-T246184
1636313635000,2021-11-07T19:33:55Z,55.6,TA120-T246191
1636313649000,2021-11-07T19:34:09Z,51.2,TA120-T246187
1636313667000,2021-11-07T19:34:27Z,36.9,TA120-T246183
1636313674000,2021-11-07T19:34:34Z,69,TA120-T246184
1636313695000,2021-11-07T19:34:55Z,55,TA120-T246191
1636313709000,2021-11-07T19:35:09Z,50.3,TA120-T246187
1636313727000,2021-11-07T19:35:27Z,36.8,TA120-T246183
1636313734000,2021-11-07T19:35:34Z,73,TA120-T246184
1636313755000,2021-11-07T19:35:55Z,60,TA120-T246191
1636313769000,2021-11-07T19:36:09Z,50.4,TA120-T246187
1636313787000,2021-11-07T19:36:27Z,36.9,TA120-T246183
1636313794000,2021-11-07T19:36:34Z,72.7,TA120-T246184
1636313815000,2021-11-07T19:36:55Z,59.2,TA120-T246191
1636313829000,2021-11-07T19:37:09Z,50.9,TA120-T246187
1636313847000,2021-11-07T19:37:27Z,36.9,TA120-T246183
1636313854000,2021-11-07T19:37:34Z,68.3,TA120-T246184
1636313875000,2021-11-07T19:37:55Z,55.2,TA120-T246191
1636313889000,2021-11-07T19:38:09Z,50.1,TA120-T246187
1636313907000,2021-11-07T19:38:27Z,37,TA120-T246183
1636313914000,2021-11-07T19:38:34Z,74.1,TA120-T246184
1636313935000,2021-11-07T19:38:55Z,55.1,TA120-T246191
1636313949000,2021-11-07T19:39:09Z,49.3,TA120-T246187
1636313967000,2021-11-07T19:39:27Z,37.1,TA120-T246183
1636313974000,2021-11-07T19:39:34Z,70.4,TA120-T246184
1636313995000,2021-11-07T19:39:55Z,53.9,TA120-T246191
1636314009000,2021-11-07T19:40:09Z,50.5,TA120-T246187
1636314027000,2021-11-07T19:40:27Z,37.1,TA120-T246183
1636314034000,2021-11-07T19:40:34Z,71.1,TA120-T246184
1636314055000,2021-11-07T19:40:55Z,54.2,TA120-T246191
1636314069000,2021-11-07T19:41:09Z,49.9,TA120-T246187
1636314087000,2021-11-07T19:41:27Z,37.1,TA120-T246183
1636314094000,2021-11-07T19:41:34Z,72.9,TA120-T246184
1636314115000,2021-11-07T19:41:55Z,55.8,TA120-T246191
1636314129000,2021-11-07T19:42:09Z,51.3,TA120-T246187
1636314147000,2021-11-07T19:42:27Z,37.1,TA120-T246183
1636314154000,2021-11-07T19:42:34Z,72.1,TA120-T246184
1636314175000,2021-11-07T19:42:55Z,56.3,TA120-T246191
1636314189000,2021-11-07T19:43:09Z,50.5,TA120-T246187
1636314207000,2021-11-07T19:43:27Z,37,TA120-T246183
1636314214000,2021-11-07T19:43:34Z,75.2,TA120-T246184
1636314235000,2021-11-07T19:43:55Z,53.5,TA120-T246191
1636314249000,2021-11-07T19:44:09Z,51.1,TA120-T246187
1636314267000,2021-11-07T19:44:27Z,37.1,TA120-T246183
1636314274000,2021-11-07T19:44:34Z,73.5,TA120-T246184
1636314295000,2021-11-07T19:44:55Z,59.5,TA120-T246191
1636314309000,2021-11-07T19:45:09Z,51.8,TA120-T246187
1636314327000,2021-11-07T19:45:27Z,36.9,TA120-T246183
1636314334000,2021-11-07T19:45:34Z,67.2,TA120-T246184
1636314355000,2021-11-07T19:45:55Z,56.5,TA120-T246191
1636314369000,2021-11-07T19:46:09Z,53.4,TA120-T246187
1636314387000,2021-11-07T19:46:27Z,42.1,TA120-T246183
1636314394000,2021-11-07T19:46:34Z,62,TA120-T246184
1636314415000,2021-11-07T19:46:55Z,55.5,TA120-T246191
1636314429000,2021-11-07T19:47:09Z,53.8,TA120-T246187
1636314447000,2021-11-07T19:47:27Z,37.1,TA120-T246183
1636314454000,2021-11-07T19:47:34Z,73.8,TA120-T246184
1636314475000,2021-11-07T19:47:55Z,54.4,TA120-T246191
1636314489000,2021-11-07T19:48:09Z,50.9,TA120-T246187
1636314507000,2021-11-07T19:48:27Z,37.2,TA120-T246183
1636314514000,2021-11-07T19:48:34Z,72.7,TA120-T246184
1636314535000,2021-11-07T19:48:55Z,56.4,TA120-T246191
1636314549000,2021-11-07T19:49:09Z,53.1,TA120-T246187
1636314567000,2021-11-07T19:49:27Z,37.3,TA120-T246183
1636314574000,2021-11-07T19:49:34Z,68.9,TA120-T246184
1636314595000,2021-11-07T19:49:55Z,57.8,TA120-T246191
1636314609000,2021-11-07T19:50:09Z,52.3,TA120-T246187
1636314627000,2021-11-07T19:50:27Z,37.4,TA120-T246183
1636314634000,2021-11-07T19:50:34Z,67,TA120-T246184
1636314655000,2021-11-07T19:50:55Z,55.9,TA120-T246191
1636314669000,2021-11-07T19:51:09Z,52.9,TA120-T246187
1636314687000,2021-11-07T19:51:27Z,37.1,TA120-T246183
1636314694000,2021-11-07T19:51:34Z,73.4,TA120-T246184
1636314715000,2021-11-07T19:51:55Z,55.8,TA120-T246191
1636314729000,2021-11-07T19:52:09Z,54.4,TA120-T246187
1636314747000,2021-11-07T19:52:27Z,37.4,TA120-T246183
1636314754000,2021-11-07T19:52:34Z,72.7,TA120-T246184
1636314775000,2021-11-07T19:52:55Z,56.8,TA120-T246191
1636314789000,2021-11-07T19:53:09Z,53.3,TA120-T246187
1636314807000,2021-11-07T19:53:27Z,37.1,TA120-T246183
1636314814000,2021-11-07T19:53:34Z,74.2,TA120-T246184
1636314835000,2021-11-07T19:53:55Z,53.8,TA120-T246191
1636314849000,2021-11-07T19:54:09Z,51.2,TA120-T246187
1636314867000,2021-11-07T19:54:27Z,37.6,TA120-T246183
1636314874000,2021-11-07T19:54:34Z,73.1,TA120-T246184
1636314895000,2021-11-07T19:54:55Z,58,TA120-T246191
1636314909000,2021-11-07T19:55:09Z,52.5,TA120-T246187
1636314927000,2021-11-07T19:55:27Z,36.9,TA120-T246183
1636314934000,2021-11-07T19:55:34Z,71.4,TA120-T246184
1636314955000,2021-11-07T19:55:55Z,59.4,TA120-T246191
1636314969000,2021-11-07T19:56:09Z,54.1,TA120-T246187
1636314987000,2021-11-07T19:56:27Z,37,TA120-T246183
1636314994000,2021-11-07T19:56:34Z,71.2,TA120-T246184
1636315015000,2021-11-07T19:56:55Z,59.9,TA120-T246191
1636315029000,2021-11-07T19:57:09Z,52.8,TA120-T246187
1636315047000,2021-11-07T19:57:27Z,36.9,TA120-T246183
1636315054000,2021-11-07T19:57:34Z,71.7,TA120-T246184
1636315075000,2021-11-07T19:57:55Z,57.1,TA120-T246191
1636315089000,2021-11-07T19:58:09Z,54.8,TA120-T246187
1636315107000,2021-11-07T19:58:27Z,37,TA120-T246183
1636315114000,2021-11-07T19:58:34Z,75,TA120-T246184
1636315135000,2021-11-07T19:58:55Z,55.1,TA120-T246191
1636315149000,2021-11-07T19:59:09Z,53.7,TA120-T246187
1636315167000,2021-11-07T19:59:27Z,36.8,TA120-T246183
1636315174000,2021-11-07T19:59:34Z,74,TA120-T246184
1636315195000,2021-11-07T19:59:55Z,62.4,TA120-T246191
1636315209000,2021-11-07T20:00:09Z,53.4,TA120-T246187
1636315227000,2021-11-07T20:00:27Z,35.9,TA120-T246183
1636315234000,2021-11-07T20:00:34Z,69.9,TA120-T246184
1636315255000,2021-11-07T20:00:55Z,57,TA120-T246191
1636315269000,2021-11-07T20:01:09Z,54.6,TA120-T246187
1636315287000,2021-11-07T20:01:27Z,32.4,TA120-T246183
1636315294000,2021-11-07T20:01:34Z,69.8,TA120-T246184
1636315315000,2021-11-07T20:01:55Z,55.9,TA120-T246191
1636315329000,2021-11-07T20:02:09Z,54.3,TA120-T246187
1636315347000,2021-11-07T20:02:27Z,33.2,TA120-T246183
1636315354000,2021-11-07T20:02:34Z,73.5,TA120-T246184
1636315375000,2021-11-07T20:02:55Z,54.4,TA120-T246191
1636315389000,2021-11-07T20:03:09Z,51.7,TA120-T246187
1636315407000,2021-11-07T20:03:27Z,32.5,TA120-T246183
1636315414000,2021-11-07T20:03:34Z,73.7,TA120-T246184
1636315435000,2021-11-07T20:03:55Z,56.5,TA120-T246191
1636315449000,2021-11-07T20:04:09Z,50.1,TA120-T246187
1636315467000,2021-11-07T20:04:27Z,32.6,TA120-T246183
1636315474000,2021-11-07T20:04:34Z,65.4,TA120-T246184
1636315495000,2021-11-07T20:04:55Z,55.5,TA120-T246191
1636315509000,2021-11-07T20:05:09Z,50.7,TA120-T246187
1636315527000,2021-11-07T20:05:27Z,32.9,TA120-T246183
1636315534000,2021-11-07T20:05:34Z,74.2,TA120-T246184
1636315555000,2021-11-07T20:05:55Z,54.3,TA120-T246191
1636315569000,2021-11-07T20:06:09Z,50.8,TA120-T246187
1636315587000,2021-11-07T20:06:27Z,32.7,TA120-T246183
1636315594000,2021-11-07T20:06:34Z,71.5,TA120-T246184
1636315615000,2021-11-07T20:06:55Z,56.3,TA120-T246191
1636315629000,2021-11-07T20:07:09Z,51.6,TA120-T246187
1636315647000,2021-11-07T20:07:27Z,32.7,TA120-T246183
1636315654000,2021-11-07T20:07:34Z,74.3,TA120-T246184
1636315675000,2021-11-07T20:07:55Z,57,TA120-T246191
1636315689000,2021-11-07T20:08:09Z,51.6,TA120-T246187
1636315707000,2021-11-07T20:08:27Z,32.7,TA120-T246183
1636315714000,2021-11-07T20:08:34Z,71.7,TA120-T246184
1636315735000,2021-11-07T20:08:55Z,56.5,TA120-T246191
1636315749000,2021-11-07T20:09:09Z,49.7,TA120-T246187
1636315767000,2021-11-07T20:09:27Z,32.6,TA120-T246183
1636315774000,2021-11-07T20:09:34Z,73.1,TA120-T246184
1636315795000,2021-11-07T20:09:55Z,71,TA120-T246191
1636315809000,2021-11-07T20:10:09Z,50.2,TA120-T246187
1636315827000,2021-11-07T20:10:27Z,32.7,TA120-T246183
1636315834000,2021-11-07T20:10:34Z,72.1,TA120-T246184
1636315855000,2021-11-07T20:10:55Z,56.3,TA120-T246191
1636315869000,2021-11-07T20:11:09Z,49.7,TA120-T246187
1636315887000,2021-11-07T20:11:27Z,32.7,TA120-T246183
1636315894000,2021-11-07T20:11:34Z,71.8,TA120-T246184
1636315915000,2021-11-07T20:11:55Z,55.3,TA120-T246191
1636315929000,2021-11-07T20:12:09Z,51.3,TA120-T246187
1636315947000,2021-11-07T20:12:27Z,32.6,TA120-T246183
1636315954000,2021-11-07T20:12:34Z,74.6,TA120-T246184
1636315975000,2021-11-07T20:12:55Z,56.3,TA120-T246191
1636315989000,2021-11-07T20:13:09Z,49.3,TA120-T246187
1636316007000,2021-11-07T20:13:27Z,32.6,TA120-T246183
1636316014000,2021-11-07T20:13:34Z,72,TA120-T246184
1636316035000,2021-11-07T20:13:55Z,53,TA120-T246191
1636316049000,2021-11-07T20:14:09Z,52.3,TA120-T246187
1636316067000,2021-11-07T20:14:27Z,32.7,TA120-T246183
1636316074000,2021-11-07T20:14:34Z,66.3,TA120-T246184
1636316095000,2021-11-07T20:14:55Z,56.3,TA120-T246191
1636316109000,2021-11-07T20:15:09Z,50.5,TA120-T246187
1636316127000,2021-11-07T20:15:27Z,32.5,TA120-T246183
1636316134000,2021-11-07T20:15:34Z,73.8,TA120-T246184
1636316155000,2021-11-07T20:15:55Z,54.6,TA120-T246191
1636316169000,2021-11-07T20:16:09Z,51.5,TA120-T246187
1636316187000,2021-11-07T20:16:27Z,32.5,TA120-T246183
1636316194000,2021-11-07T20:16:34Z,70.5,TA120-T246184
1636316215000,2021-11-07T20:16:55Z,54.6,TA120-T246191
1636316229000,2021-11-07T20:17:09Z,50.2,TA120-T246187
1636316247000,2021-11-07T20:17:27Z,32.7,TA120-T246183
1636316254000,2021-11-07T20:17:34Z,69.6,TA120-T246184
1636316275000,2021-11-07T20:17:55Z,54.2,TA120-T246191
1636316289000,2021-11-07T20:18:09Z,49,TA120-T246187
