time,readable_time,dBA,dev-id
1649697588000,2022-04-11T17:19:48Z,35.8,TA120-T246183
1649697591000,2022-04-11T17:19:51Z,61.7,TA120-T246187
1649697603000,2022-04-11T17:20:03Z,67,TA120-T246184
1649697616000,2022-04-11T17:20:16Z,51.3,TA120-T246191
1649697648000,2022-04-11T17:20:48Z,35.7,TA120-T246183
1649697651000,2022-04-11T17:20:51Z,61.2,TA120-T246187
1649697663000,2022-04-11T17:21:03Z,70.2,TA120-T246184
1649697676000,2022-04-11T17:21:16Z,58.3,TA120-T246191
1649697708000,2022-04-11T17:21:48Z,35.9,TA120-T246183
1649697711000,2022-04-11T17:21:51Z,62.5,TA120-T246187
1649697723000,2022-04-11T17:22:03Z,69.5,TA120-T246184
1649697736000,2022-04-11T17:22:16Z,56.3,TA120-T246191
1649697768000,2022-04-11T17:22:48Z,35.7,TA120-T246183
1649697771000,2022-04-11T17:22:51Z,61.3,TA120-T246187
1649697783000,2022-04-11T17:23:03Z,69.8,TA120-T246184
1649697796000,2022-04-11T17:23:16Z,56.5,TA120-T246191
1649697828000,2022-04-11T17:23:48Z,35.7,TA120-T246183
1649697831000,2022-04-11T17:23:51Z,61.7,TA120-T246187
1649697843000,2022-04-11T17:24:03Z,71.6,TA120-T246184
1649697856000,2022-04-11T17:24:16Z,50,TA120-T246191
1649697888000,2022-04-11T17:24:48Z,35.7,TA120-T246183
1649697891000,2022-04-11T17:24:51Z,60.4,TA120-T246187
1649697903000,2022-04-11T17:25:03Z,68.8,TA120-T246184
1649697916000,2022-04-11T17:25:16Z,57,TA120-T246191
1649697948000,2022-04-11T17:25:48Z,35.8,TA120-T246183
1649697951000,2022-04-11T17:25:51Z,61.7,TA120-T246187
1649697963000,2022-04-11T17:26:03Z,72.6,TA120-T246184
1649697976000,2022-04-11T17:26:16Z,56.9,TA120-T246191
1649698008000,2022-04-11T17:26:48Z,35.7,TA120-T246183
1649698011000,2022-04-11T17:26:51Z,60.6,TA120-T246187
1649698023000,2022-04-11T17:27:03Z,69.7,TA120-T246184
1649698036000,2022-04-11T17:27:16Z,54.6,TA120-T246191
1649698068000,2022-04-11T17:27:48Z,35.8,TA120-T246183
1649698071000,2022-04-11T17:27:51Z,61.4,TA120-T246187
1649698083000,2022-04-11T17:28:03Z,68.2,TA120-T246184
1649698096000,2022-04-11T17:28:16Z,54,TA120-T246191
1649698128000,2022-04-11T17:28:48Z,35.7,TA120-T246183
1649698131000,2022-04-11T17:28:51Z,59.6,TA120-T246187
1649698143000,2022-04-11T17:29:03Z,71.5,TA120-T246184
1649698156000,2022-04-11T17:29:16Z,53.9,TA120-T246191
1649698188000,2022-04-11T17:29:48Z,36,TA120-T246183
1649698191000,2022-04-11T17:29:51Z,62,TA120-T246187
1649698203000,2022-04-11T17:30:03Z,68,TA120-T246184
1649698216000,2022-04-11T17:30:16Z,52.9,TA120-T246191
1649698248000,2022-04-11T17:30:48Z,35.9,TA120-T246183
1649698251000,2022-04-11T17:30:51Z,59.9,TA120-T246187
1649698263000,2022-04-11T17:31:03Z,70.6,TA120-T246184
1649698276000,2022-04-11T17:31:16Z,57.1,TA120-T246191
1649698308000,2022-04-11T17:31:48Z,36,TA120-T246183
1649698311000,2022-04-11T17:31:51Z,59.9,TA120-T246187
1649698323000,2022-04-11T17:32:03Z,71.6,TA120-T246184
1649698336000,2022-04-11T17:32:16Z,52.9,TA120-T246191
1649698368000,2022-04-11T17:32:48Z,35.8,TA120-T246183
1649698371000,2022-04-11T17:32:51Z,60.9,TA120-T246187
1649698383000,2022-04-11T17:33:03Z,67.5,TA120-T246184
1649698396000,2022-04-11T17:33:16Z,52,TA120-T246191
1649698428000,2022-04-11T17:33:48Z,35.6,TA120-T246183
1649698431000,2022-04-11T17:33:51Z,59.9,TA120-T246187
1649698443000,2022-04-11T17:34:03Z,66.8,TA120-T246184
1649698456000,2022-04-11T17:34:16Z,52.4,TA120-T246191
1649698488000,2022-04-11T17:34:48Z,35.8,TA120-T246183
1649698491000,2022-04-11T17:34:51Z,62.2,TA120-T246187
1649698503000,2022-04-11T17:35:03Z,67.7,TA120-T246184
1649698516000,2022-04-11T17:35:16Z,64.8,TA120-T246191
1649698548000,2022-04-11T17:35:48Z,35.8,TA120-T246183
1649698551000,2022-04-11T17:35:51Z,59.6,TA120-T246187
1649698563000,2022-04-11T17:36:03Z,70.6,TA120-T246184
1649698576000,2022-04-11T17:36:16Z,52.2,TA120-T246191
1649698608000,2022-04-11T17:36:48Z,35.7,TA120-T246183
1649698611000,2022-04-11T17:36:51Z,59.8,TA120-T246187
1649698623000,2022-04-11T17:37:03Z,69.9,TA120-T246184
1649698636000,2022-04-11T17:37:16Z,52.4,TA120-T246191
1649698668000,2022-04-11T17:37:48Z,35.8,TA120-T246183
1649698671000,2022-04-11T17:37:51Z,61.6,TA120-T246187
1649698683000,2022-04-11T17:38:03Z,68.5,TA120-T246184
1649698696000,2022-04-11T17:38:16Z,52.4,TA120-T246191
1649698728000,2022-04-11T17:38:48Z,35.7,TA120-T246183
1649698731000,2022-04-11T17:38:51Z,58.2,TA120-T246187
1649698743000,2022-04-11T17:39:03Z,70.2,TA120-T246184
1649698756000,2022-04-11T17:39:16Z,50.7,TA120-T246191
1649698788000,2022-04-11T17:39:48Z,35.9,TA120-T246183
1649698791000,2022-04-11T17:39:51Z,61.5,TA120-T246187
1649698803000,2022-04-11T17:40:03Z,66.2,TA120-T246184
1649698816000,2022-04-11T17:40:16Z,54.6,TA120-T246191
1649698848000,2022-04-11T17:40:48Z,35.7,TA120-T246183
1649698851000,2022-04-11T17:40:51Z,60.7,TA120-T246187
1649698863000,2022-04-11T17:41:03Z,70.3,TA120-T246184
1649698876000,2022-04-11T17:41:16Z,55,TA120-T246191
1649698908000,2022-04-11T17:41:48Z,36,TA120-T246183
1649698911000,2022-04-11T17:41:51Z,61,TA120-T246187
1649698923000,2022-04-11T17:42:03Z,66.2,TA120-T246184
1649698936000,2022-04-11T17:42:16Z,54,TA120-T246191
1649698968000,2022-04-11T17:42:48Z,36,TA120-T246183
1649698971000,2022-04-11T17:42:51Z,59.5,TA120-T246187
1649698983000,2022-04-11T17:43:03Z,66.6,TA120-T246184
1649698996000,2022-04-11T17:43:16Z,55,TA120-T246191
1649699028000,2022-04-11T17:43:48Z,35.7,TA120-T246183
1649699031000,2022-04-11T17:43:51Z,59.9,TA120-T246187
1649699043000,2022-04-11T17:44:03Z,68.2,TA120-T246184
1649699056000,2022-04-11T17:44:16Z,54.7,TA120-T246191
1649699088000,2022-04-11T17:44:48Z,35.9,TA120-T246183
1649699091000,2022-04-11T17:44:51Z,60.6,TA120-T246187
1649699103000,2022-04-11T17:45:03Z,70.4,TA120-T246184
1649699116000,2022-04-11T17:45:16Z,49.9,TA120-T246191
1649699148000,2022-04-11T17:45:48Z,36.1,TA120-T246183
1649699151000,2022-04-11T17:45:51Z,59.9,TA120-T246187
1649699163000,2022-04-11T17:46:03Z,69.9,TA120-T246184
1649699176000,2022-04-11T17:46:16Z,53,TA120-T246191
1649699208000,2022-04-11T17:46:48Z,36,TA120-T246183
1649699211000,2022-04-11T17:46:51Z,60.5,TA120-T246187
1649699223000,2022-04-11T17:47:03Z,66.8,TA120-T246184
1649699236000,2022-04-11T17:47:16Z,57.5,TA120-T246191
1649699268000,2022-04-11T17:47:48Z,39.6,TA120-T246183
1649699271000,2022-04-11T17:47:51Z,61,TA120-T246187
1649699283000,2022-04-11T17:48:03Z,72.3,TA120-T246184
1649699296000,2022-04-11T17:48:16Z,50.1,TA120-T246191
1649699328000,2022-04-11T17:48:48Z,36.1,TA120-T246183
1649699331000,2022-04-11T17:48:51Z,61,TA120-T246187
1649699343000,2022-04-11T17:49:03Z,67.7,TA120-T246184
1649699356000,2022-04-11T17:49:16Z,49.8,TA120-T246191
1649699388000,2022-04-11T17:49:48Z,35.8,TA120-T246183
1649699391000,2022-04-11T17:49:51Z,61.7,TA120-T246187
1649699403000,2022-04-11T17:50:03Z,66.2,TA120-T246184
1649699416000,2022-04-11T17:50:16Z,57,TA120-T246191
1649699448000,2022-04-11T17:50:48Z,35.9,TA120-T246183
1649699451000,2022-04-11T17:50:51Z,59.6,TA120-T246187
1649699463000,2022-04-11T17:51:03Z,68.4,TA120-T246184
1649699476000,2022-04-11T17:51:16Z,57.3,TA120-T246191
1649699508000,2022-04-11T17:51:48Z,36,TA120-T246183
1649699511000,2022-04-11T17:51:51Z,60.5,TA120-T246187
1649699523000,2022-04-11T17:52:03Z,67.3,TA120-T246184
1649699536000,2022-04-11T17:52:16Z,58.1,TA120-T246191
1649699568000,2022-04-11T17:52:48Z,35.8,TA120-T246183
1649699571000,2022-04-11T17:52:51Z,59.9,TA120-T246187
1649699583000,2022-04-11T17:53:03Z,65.4,TA120-T246184
1649699596000,2022-04-11T17:53:16Z,57.2,TA120-T246191
1649699628000,2022-04-11T17:53:48Z,35.7,TA120-T246183
1649699631000,2022-04-11T17:53:51Z,58.8,TA120-T246187
1649699643000,2022-04-11T17:54:03Z,65.6,TA120-T246184
1649699656000,2022-04-11T17:54:16Z,50.1,TA120-T246191
1649699688000,2022-04-11T17:54:48Z,35.9,TA120-T246183
1649699691000,2022-04-11T17:54:51Z,60.9,TA120-T246187
1649699703000,2022-04-11T17:55:03Z,70.3,TA120-T246184
1649699716000,2022-04-11T17:55:16Z,49,TA120-T246191
1649699748000,2022-04-11T17:55:48Z,36.2,TA120-T246183
1649699751000,2022-04-11T17:55:51Z,61.5,TA120-T246187
1649699763000,2022-04-11T17:56:03Z,62.8,TA120-T246184
1649699776000,2022-04-11T17:56:16Z,52.4,TA120-T246191
1649699808000,2022-04-11T17:56:48Z,37.2,TA120-T246183
1649699811000,2022-04-11T17:56:51Z,59.9,TA120-T246187
1649699823000,2022-04-11T17:57:03Z,69.9,TA120-T246184
1649699836000,2022-04-11T17:57:16Z,58.7,TA120-T246191
1649699868000,2022-04-11T17:57:48Z,35.9,TA120-T246183
1649699871000,2022-04-11T17:57:51Z,59.9,TA120-T246187
1649699883000,2022-04-11T17:58:03Z,69.6,TA120-T246184
1649699896000,2022-04-11T17:58:16Z,53.8,TA120-T246191
1649699928000,2022-04-11T17:58:48Z,36.1,TA120-T246183
1649699931000,2022-04-11T17:58:51Z,59.2,TA120-T246187
1649699943000,2022-04-11T17:59:03Z,69.6,TA120-T246184
1649699956000,2022-04-11T17:59:16Z,54.4,TA120-T246191
1649699988000,2022-04-11T17:59:48Z,35.9,TA120-T246183
1649699991000,2022-04-11T17:59:51Z,61,TA120-T246187
1649700003000,2022-04-11T18:00:03Z,70,TA120-T246184
1649700016000,2022-04-11T18:00:16Z,53.1,TA120-T246191
1649700048000,2022-04-11T18:00:48Z,35.7,TA120-T246183
1649700051000,2022-04-11T18:00:51Z,60.3,TA120-T246187
1649700063000,2022-04-11T18:01:03Z,69,TA120-T246184
1649700076000,2022-04-11T18:01:16Z,54,TA120-T246191
1649700108000,2022-04-11T18:01:48Z,35.3,TA120-T246183
1649700111000,2022-04-11T18:01:51Z,61,TA120-T246187
1649700123000,2022-04-11T18:02:03Z,72.5,TA120-T246184
1649700136000,2022-04-11T18:02:16Z,55.4,TA120-T246191
1649700168000,2022-04-11T18:02:48Z,35.5,TA120-T246183
1649700171000,2022-04-11T18:02:51Z,61.8,TA120-T246187
1649700183000,2022-04-11T18:03:03Z,65.6,TA120-T246184
1649700196000,2022-04-11T18:03:16Z,52.4,TA120-T246191
1649700228000,2022-04-11T18:03:48Z,35.4,TA120-T246183
1649700231000,2022-04-11T18:03:51Z,63.3,TA120-T246187
1649700243000,2022-04-11T18:04:03Z,67.7,TA120-T246184
1649700256000,2022-04-11T18:04:16Z,57.1,TA120-T246191
1649700288000,2022-04-11T18:04:48Z,35.5,TA120-T246183
1649700291000,2022-04-11T18:04:51Z,62,TA120-T246187
1649700303000,2022-04-11T18:05:03Z,70.8,TA120-T246184
1649700316000,2022-04-11T18:05:16Z,54.1,TA120-T246191
1649700348000,2022-04-11T18:05:48Z,35.5,TA120-T246183
1649700351000,2022-04-11T18:05:51Z,61.5,TA120-T246187
1649700363000,2022-04-11T18:06:03Z,65,TA120-T246184
1649700376000,2022-04-11T18:06:16Z,57.3,TA120-T246191
1649700408000,2022-04-11T18:06:48Z,35.6,TA120-T246183
1649700411000,2022-04-11T18:06:51Z,61.8,TA120-T246187
1649700423000,2022-04-11T18:07:03Z,69.4,TA120-T246184
1649700436000,2022-04-11T18:07:16Z,57.6,TA120-T246191
1649700468000,2022-04-11T18:07:48Z,35.6,TA120-T246183
1649700471000,2022-04-11T18:07:51Z,63,TA120-T246187
1649700483000,2022-04-11T18:08:03Z,69.6,TA120-T246184
1649700496000,2022-04-11T18:08:16Z,55.3,TA120-T246191
1649700528000,2022-04-11T18:08:48Z,35.9,TA120-T246183
1649700531000,2022-04-11T18:08:51Z,62.5,TA120-T246187
1649700543000,2022-04-11T18:09:03Z,73.5,TA120-T246184
1649700556000,2022-04-11T18:09:16Z,53.7,TA120-T246191
1649700588000,2022-04-11T18:09:48Z,35.9,TA120-T246183
1649700591000,2022-04-11T18:09:51Z,63.5,TA120-T246187
1649700603000,2022-04-11T18:10:03Z,74.6,TA120-T246184
1649700616000,2022-04-11T18:10:16Z,54.7,TA120-T246191
1649700648000,2022-04-11T18:10:48Z,35.7,TA120-T246183
1649700651000,2022-04-11T18:10:51Z,61.7,TA120-T246187
1649700663000,2022-04-11T18:11:03Z,72.4,TA120-T246184
1649700676000,2022-04-11T18:11:16Z,57.2,TA120-T246191
1649700708000,2022-04-11T18:11:48Z,35.8,TA120-T246183
1649700711000,2022-04-11T18:11:51Z,61.8,TA120-T246187
1649700723000,2022-04-11T18:12:03Z,74.2,TA120-T246184
1649700736000,2022-04-11T18:12:16Z,54.8,TA120-T246191
1649700768000,2022-04-11T18:12:48Z,36.2,TA120-T246183
1649700771000,2022-04-11T18:12:51Z,63.6,TA120-T246187
1649700783000,2022-04-11T18:13:03Z,71.2,TA120-T246184
1649700796000,2022-04-11T18:13:16Z,52.9,TA120-T246191
1649700828000,2022-04-11T18:13:48Z,35.8,TA120-T246183
1649700831000,2022-04-11T18:13:51Z,60.8,TA120-T246187
1649700843000,2022-04-11T18:14:03Z,71.4,TA120-T246184
1649700856000,2022-04-11T18:14:16Z,49.7,TA120-T246191
1649700888000,2022-04-11T18:14:48Z,35.6,TA120-T246183
1649700891000,2022-04-11T18:14:51Z,61,TA120-T246187
1649700903000,2022-04-11T18:15:03Z,72.4,TA120-T246184
1649700916000,2022-04-11T18:15:16Z,52.3,TA120-T246191
1649700948000,2022-04-11T18:15:48Z,35.5,TA120-T246183
1649700951000,2022-04-11T18:15:51Z,62.3,TA120-T246187
1649700963000,2022-04-11T18:16:03Z,70.9,TA120-T246184
1649700976000,2022-04-11T18:16:16Z,54.1,TA120-T246191
1649701008000,2022-04-11T18:16:48Z,35.7,TA120-T246183
1649701011000,2022-04-11T18:16:51Z,61.8,TA120-T246187
1649701023000,2022-04-11T18:17:03Z,70.6,TA120-T246184
1649701036000,2022-04-11T18:17:16Z,50.6,TA120-T246191
1649701068000,2022-04-11T18:17:48Z,35.5,TA120-T246183
1649701071000,2022-04-11T18:17:51Z,61.2,TA120-T246187
1649701083000,2022-04-11T18:18:03Z,70.8,TA120-T246184
1649701096000,2022-04-11T18:18:16Z,52.2,TA120-T246191
1649701128000,2022-04-11T18:18:48Z,35.9,TA120-T246183
1649701131000,2022-04-11T18:18:51Z,61.2,TA120-T246187
1649701143000,2022-04-11T18:19:03Z,69.4,TA120-T246184
1649701156000,2022-04-11T18:19:16Z,54.2,TA120-T246191
1649701188000,2022-04-11T18:19:48Z,35.6,TA120-T246183
1649701191000,2022-04-11T18:19:51Z,60.9,TA120-T246187
1649701203000,2022-04-11T18:20:03Z,70.9,TA120-T246184
1649701216000,2022-04-11T18:20:16Z,52,TA120-T246191
1649701248000,2022-04-11T18:20:48Z,35.8,TA120-T246183
1649701251000,2022-04-11T18:20:51Z,61.8,TA120-T246187
1649701263000,2022-04-11T18:21:03Z,68.2,TA120-T246184
1649701276000,2022-04-11T18:21:16Z,55.7,TA120-T246191
1649701308000,2022-04-11T18:21:48Z,35.6,TA120-T246183
1649701311000,2022-04-11T18:21:51Z,61.7,TA120-T246187
1649701323000,2022-04-11T18:22:03Z,67.2,TA120-T246184
1649701336000,2022-04-11T18:22:16Z,50.6,TA120-T246191
1649701368000,2022-04-11T18:22:48Z,36.9,TA120-T246183
1649701371000,2022-04-11T18:22:51Z,61.3,TA120-T246187
1649701383000,2022-04-11T18:23:03Z,67.4,TA120-T246184
1649701396000,2022-04-11T18:23:16Z,54.5,TA120-T246191
1649701428000,2022-04-11T18:23:48Z,35.8,TA120-T246183
1649701431000,2022-04-11T18:23:51Z,62.8,TA120-T246187
1649701443000,2022-04-11T18:24:03Z,69.7,TA120-T246184
1649701456000,2022-04-11T18:24:16Z,49.6,TA120-T246191
1649701488000,2022-04-11T18:24:48Z,35.4,TA120-T246183
1649701491000,2022-04-11T18:24:51Z,62,TA120-T246187
1649701503000,2022-04-11T18:25:03Z,69.7,TA120-T246184
1649701516000,2022-04-11T18:25:16Z,51,TA120-T246191
1649701548000,2022-04-11T18:25:48Z,35.7,TA120-T246183
1649701551000,2022-04-11T18:25:51Z,61.4,TA120-T246187
1649701563000,2022-04-11T18:26:03Z,69.6,TA120-T246184
1649701576000,2022-04-11T18:26:16Z,57,TA120-T246191
1649701608000,2022-04-11T18:26:48Z,35.8,TA120-T246183
1649701611000,2022-04-11T18:26:51Z,62.4,TA120-T246187
1649701623000,2022-04-11T18:27:03Z,69.1,TA120-T246184
1649701636000,2022-04-11T18:27:16Z,49.2,TA120-T246191
1649701668000,2022-04-11T18:27:48Z,35.9,TA120-T246183
1649701671000,2022-04-11T18:27:51Z,60.2,TA120-T246187
1649701683000,2022-04-11T18:28:03Z,69.4,TA120-T246184
1649701696000,2022-04-11T18:28:16Z,52.1,TA120-T246191
1649701728000,2022-04-11T18:28:48Z,35.7,TA120-T246183
1649701731000,2022-04-11T18:28:51Z,60.4,TA120-T246187
1649701743000,2022-04-11T18:29:03Z,56.7,TA120-T246184
1649701756000,2022-04-11T18:29:16Z,56.5,TA120-T246191
1649701788000,2022-04-11T18:29:48Z,35.6,TA120-T246183
1649701791000,2022-04-11T18:29:51Z,59.6,TA120-T246187
1649701803000,2022-04-11T18:30:03Z,68.3,TA120-T246184
1649701816000,2022-04-11T18:30:16Z,53.3,TA120-T246191
1649701848000,2022-04-11T18:30:48Z,36.1,TA120-T246183
1649701851000,2022-04-11T18:30:51Z,60.4,TA120-T246187
1649701863000,2022-04-11T18:31:03Z,66.9,TA120-T246184
1649701876000,2022-04-11T18:31:16Z,56,TA120-T246191
1649701908000,2022-04-11T18:31:48Z,35.3,TA120-T246183
1649701911000,2022-04-11T18:31:51Z,59.9,TA120-T246187
1649701923000,2022-04-11T18:32:03Z,69.6,TA120-T246184
1649701936000,2022-04-11T18:32:16Z,50.8,TA120-T246191
1649701968000,2022-04-11T18:32:48Z,35.6,TA120-T246183
1649701971000,2022-04-11T18:32:51Z,60.1,TA120-T246187
1649701983000,2022-04-11T18:33:03Z,64.4,TA120-T246184
1649701996000,2022-04-11T18:33:16Z,51.2,TA120-T246191
1649702028000,2022-04-11T18:33:48Z,35.7,TA120-T246183
1649702031000,2022-04-11T18:33:51Z,61.1,TA120-T246187
1649702043000,2022-04-11T18:34:03Z,63.8,TA120-T246184
1649702056000,2022-04-11T18:34:16Z,57,TA120-T246191
1649702088000,2022-04-11T18:34:48Z,40.4,TA120-T246183
1649702091000,2022-04-11T18:34:51Z,58,TA120-T246187
1649702103000,2022-04-11T18:35:03Z,68.9,TA120-T246184
1649702116000,2022-04-11T18:35:16Z,52.5,TA120-T246191
1649702148000,2022-04-11T18:35:48Z,35.4,TA120-T246183
1649702151000,2022-04-11T18:35:51Z,59,TA120-T246187
1649702163000,2022-04-11T18:36:03Z,69.1,TA120-T246184
1649702176000,2022-04-11T18:36:16Z,53.2,TA120-T246191
1649702208000,2022-04-11T18:36:48Z,36,TA120-T246183
1649702211000,2022-04-11T18:36:51Z,58,TA120-T246187
1649702223000,2022-04-11T18:37:03Z,68.8,TA120-T246184
1649702236000,2022-04-11T18:37:16Z,48.7,TA120-T246191
1649702268000,2022-04-11T18:37:48Z,35.4,TA120-T246183
1649702271000,2022-04-11T18:37:51Z,58.9,TA120-T246187
1649702283000,2022-04-11T18:38:03Z,62.2,TA120-T246184
1649702296000,2022-04-11T18:38:16Z,53.7,TA120-T246191
1649702328000,2022-04-11T18:38:48Z,35.4,TA120-T246183
1649702331000,2022-04-11T18:38:51Z,59.4,TA120-T246187
1649702343000,2022-04-11T18:39:03Z,67.6,TA120-T246184
1649702356000,2022-04-11T18:39:16Z,54.9,TA120-T246191
1649702388000,2022-04-11T18:39:48Z,35.2,TA120-T246183
1649702391000,2022-04-11T18:39:51Z,58.8,TA120-T246187
1649702403000,2022-04-11T18:40:03Z,68.4,TA120-T246184
1649702416000,2022-04-11T18:40:16Z,57.7,TA120-T246191
1649702448000,2022-04-11T18:40:48Z,35.2,TA120-T246183
1649702451000,2022-04-11T18:40:51Z,59.2,TA120-T246187
1649702463000,2022-04-11T18:41:03Z,66.5,TA120-T246184
1649702476000,2022-04-11T18:41:16Z,48.8,TA120-T246191
1649702508000,2022-04-11T18:41:48Z,35.5,TA120-T246183
1649702511000,2022-04-11T18:41:51Z,57.9,TA120-T246187
1649702523000,2022-04-11T18:42:03Z,69.7,TA120-T246184
1649702536000,2022-04-11T18:42:16Z,55.4,TA120-T246191
1649702568000,2022-04-11T18:42:48Z,35.2,TA120-T246183
1649702571000,2022-04-11T18:42:51Z,58,TA120-T246187
1649702583000,2022-04-11T18:43:03Z,65.2,TA120-T246184
1649702596000,2022-04-11T18:43:16Z,50.3,TA120-T246191
1649702628000,2022-04-11T18:43:48Z,35.3,TA120-T246183
1649702631000,2022-04-11T18:43:51Z,61.3,TA120-T246187
1649702643000,2022-04-11T18:44:03Z,73.4,TA120-T246184
1649702656000,2022-04-11T18:44:16Z,57.4,TA120-T246191
1649702688000,2022-04-11T18:44:48Z,35.1,TA120-T246183
1649702691000,2022-04-11T18:44:51Z,59.4,TA120-T246187
1649702703000,2022-04-11T18:45:03Z,65.6,TA120-T246184
1649702716000,2022-04-11T18:45:16Z,53.1,TA120-T246191
1649702748000,2022-04-11T18:45:48Z,35.2,TA120-T246183
1649702751000,2022-04-11T18:45:51Z,60.8,TA120-T246187
1649702763000,2022-04-11T18:46:03Z,69.7,TA120-T246184
1649702776000,2022-04-11T18:46:16Z,48.9,TA120-T246191
1649702808000,2022-04-11T18:46:48Z,35.5,TA120-T246183
1649702811000,2022-04-11T18:46:51Z,59.2,TA120-T246187
1649702823000,2022-04-11T18:47:03Z,65.7,TA120-T246184
1649702836000,2022-04-11T18:47:16Z,54.6,TA120-T246191
1649702868000,2022-04-11T18:47:48Z,35.4,TA120-T246183
1649702871000,2022-04-11T18:47:51Z,59.2,TA120-T246187
1649702883000,2022-04-11T18:48:03Z,68.6,TA120-T246184
1649702896000,2022-04-11T18:48:16Z,53.3,TA120-T246191
1649702928000,2022-04-11T18:48:48Z,35.4,TA120-T246183
1649702931000,2022-04-11T18:48:51Z,61.1,TA120-T246187
1649702943000,2022-04-11T18:49:03Z,69.5,TA120-T246184
1649702956000,2022-04-11T18:49:16Z,48.3,TA120-T246191
1649702988000,2022-04-11T18:49:48Z,35.3,TA120-T246183
1649702991000,2022-04-11T18:49:51Z,61,TA120-T246187
1649703003000,2022-04-11T18:50:03Z,62.1,TA120-T246184
1649703016000,2022-04-11T18:50:16Z,56,TA120-T246191
1649703048000,2022-04-11T18:50:48Z,35.6,TA120-T246183
1649703051000,2022-04-11T18:50:51Z,60.9,TA120-T246187
1649703063000,2022-04-11T18:51:03Z,69.4,TA120-T246184
1649703076000,2022-04-11T18:51:16Z,54.4,TA120-T246191
1649703108000,2022-04-11T18:51:48Z,35.6,TA120-T246183
1649703111000,2022-04-11T18:51:51Z,61.8,TA120-T246187
1649703123000,2022-04-11T18:52:03Z,64.3,TA120-T246184
1649703136000,2022-04-11T18:52:16Z,53.8,TA120-T246191
1649703168000,2022-04-11T18:52:48Z,35.7,TA120-T246183
1649703171000,2022-04-11T18:52:51Z,59.5,TA120-T246187
1649703183000,2022-04-11T18:53:03Z,62.7,TA120-T246184
1649703196000,2022-04-11T18:53:16Z,52,TA120-T246191
1649703228000,2022-04-11T18:53:48Z,38.4,TA120-T246183
1649703231000,2022-04-11T18:53:51Z,60.7,TA120-T246187
1649703243000,2022-04-11T18:54:03Z,68.2,TA120-T246184
1649703256000,2022-04-11T18:54:16Z,51.6,TA120-T246191
1649703288000,2022-04-11T18:54:48Z,35.4,TA120-T246183
1649703291000,2022-04-11T18:54:51Z,62.8,TA120-T246187
1649703303000,2022-04-11T18:55:03Z,61.7,TA120-T246184
1649703316000,2022-04-11T18:55:16Z,54.4,TA120-T246191
1649703348000,2022-04-11T18:55:48Z,35.5,TA120-T246183
1649703351000,2022-04-11T18:55:51Z,60.8,TA120-T246187
1649703363000,2022-04-11T18:56:03Z,68.8,TA120-T246184
1649703376000,2022-04-11T18:56:16Z,50.9,TA120-T246191
1649703408000,2022-04-11T18:56:48Z,35.5,TA120-T246183
1649703411000,2022-04-11T18:56:51Z,61.5,TA120-T246187
1649703423000,2022-04-11T18:57:03Z,69.4,TA120-T246184
1649703436000,2022-04-11T18:57:16Z,50.7,TA120-T246191
1649703468000,2022-04-11T18:57:48Z,35.4,TA120-T246183
1649703471000,2022-04-11T18:57:51Z,61.6,TA120-T246187
1649703483000,2022-04-11T18:58:03Z,67.1,TA120-T246184
1649703496000,2022-04-11T18:58:16Z,53.8,TA120-T246191
1649703528000,2022-04-11T18:58:48Z,35.4,TA120-T246183
1649703531000,2022-04-11T18:58:51Z,63,TA120-T246187
1649703543000,2022-04-11T18:59:03Z,67,TA120-T246184
1649703556000,2022-04-11T18:59:16Z,54,TA120-T246191
1649703588000,2022-04-11T18:59:48Z,35.4,TA120-T246183
1649703591000,2022-04-11T18:59:51Z,63.8,TA120-T246187
1649703603000,2022-04-11T19:00:03Z,68.6,TA120-T246184
1649703616000,2022-04-11T19:00:16Z,56.7,TA120-T246191
1649703648000,2022-04-11T19:00:48Z,32.5,TA120-T246183
1649703651000,2022-04-11T19:00:51Z,62.6,TA120-T246187
1649703663000,2022-04-11T19:01:03Z,67.7,TA120-T246184
1649703676000,2022-04-11T19:01:16Z,50.9,TA120-T246191
1649703708000,2022-04-11T19:01:48Z,30.8,TA120-T246183
1649703711000,2022-04-11T19:01:51Z,59.6,TA120-T246187
1649703723000,2022-04-11T19:02:03Z,68.9,TA120-T246184
1649703736000,2022-04-11T19:02:16Z,55.5,TA120-T246191
1649703768000,2022-04-11T19:02:48Z,31.4,TA120-T246183
1649703771000,2022-04-11T19:02:51Z,69.7,TA120-T246187
1649703783000,2022-04-11T19:03:03Z,66,TA120-T246184
1649703796000,2022-04-11T19:03:16Z,55,TA120-T246191
1649703828000,2022-04-11T19:03:48Z,30.8,TA120-T246183
1649703831000,2022-04-11T19:03:51Z,60.2,TA120-T246187
1649703843000,2022-04-11T19:04:03Z,69.1,TA120-T246184
1649703856000,2022-04-11T19:04:16Z,50.4,TA120-T246191
1649703888000,2022-04-11T19:04:48Z,30.7,TA120-T246183
1649703891000,2022-04-11T19:04:51Z,60.5,TA120-T246187
1649703903000,2022-04-11T19:05:03Z,67.9,TA120-T246184
1649703916000,2022-04-11T19:05:16Z,53.5,TA120-T246191
1649703948000,2022-04-11T19:05:48Z,30.9,TA120-T246183
1649703951000,2022-04-11T19:05:51Z,60.8,TA120-T246187
