time,readable_time,dBA,dev-id
1599856758000,2020-09-11T20:39:18Z,35.4,TA120-T246177
1599856758000,2020-09-11T20:39:18Z,59.9,TA120-T246187
1599856758000,2020-09-11T20:39:18Z,73.4,TA120-T246184
1599856758000,2020-09-11T20:39:18Z,42.7,TA120-T246183
1599856758000,2020-09-11T20:39:18Z,50.2,TA120-T246191
1599856759000,2020-09-11T20:39:19Z,42.6,TA120-T246183
1599856759000,2020-09-11T20:39:19Z,50,TA120-T246191
1599856759000,2020-09-11T20:39:19Z,56.7,TA120-T246187
1599856759000,2020-09-11T20:39:19Z,36,TA120-T246177
1599856759000,2020-09-11T20:39:19Z,72,TA120-T246184
1599856760000,2020-09-11T20:39:20Z,35.5,TA120-T246177
1599856760000,2020-09-11T20:39:20Z,69.8,TA120-T246184
1599856760000,2020-09-11T20:39:20Z,50.9,TA120-T246191
1599856760000,2020-09-11T20:39:20Z,42.6,TA120-T246183
1599856760000,2020-09-11T20:39:20Z,63.7,TA120-T246187
1599856761000,2020-09-11T20:39:21Z,42.5,TA120-T246183
1599856761000,2020-09-11T20:39:21Z,65.4,TA120-T246187
1599856761000,2020-09-11T20:39:21Z,66.8,TA120-T246184
1599856761000,2020-09-11T20:39:21Z,34.7,TA120-T246177
1599856761000,2020-09-11T20:39:21Z,54.2,TA120-T246191
1599856762000,2020-09-11T20:39:22Z,34.8,TA120-T246177
1599856762000,2020-09-11T20:39:22Z,54.5,TA120-T246191
1599856762000,2020-09-11T20:39:22Z,66.4,TA120-T246187
1599856762000,2020-09-11T20:39:22Z,42.6,TA120-T246183
1599856762000,2020-09-11T20:39:22Z,63.2,TA120-T246184
1599856763000,2020-09-11T20:39:23Z,42.9,TA120-T246183
1599856763000,2020-09-11T20:39:23Z,61.8,TA120-T246184
1599856763000,2020-09-11T20:39:23Z,54.8,TA120-T246191
1599856763000,2020-09-11T20:39:23Z,35.3,TA120-T246177
1599856763000,2020-09-11T20:39:23Z,66.4,TA120-T246187
1599856764000,2020-09-11T20:39:24Z,34.8,TA120-T246177
1599856764000,2020-09-11T20:39:24Z,64.7,TA120-T246187
1599856764000,2020-09-11T20:39:24Z,61.9,TA120-T246184
1599856764000,2020-09-11T20:39:24Z,42.5,TA120-T246183
1599856764000,2020-09-11T20:39:24Z,54.4,TA120-T246191
1599856765000,2020-09-11T20:39:25Z,42.6,TA120-T246183
1599856765000,2020-09-11T20:39:25Z,54.1,TA120-T246191
1599856765000,2020-09-11T20:39:25Z,65.7,TA120-T246187
1599856765000,2020-09-11T20:39:25Z,35.6,TA120-T246177
1599856765000,2020-09-11T20:39:25Z,61.1,TA120-T246184
1599856766000,2020-09-11T20:39:26Z,36.3,TA120-T246177
1599856766000,2020-09-11T20:39:26Z,60.9,TA120-T246184
1599856766000,2020-09-11T20:39:26Z,53.2,TA120-T246191
1599856766000,2020-09-11T20:39:26Z,42.8,TA120-T246183
1599856766000,2020-09-11T20:39:26Z,66.8,TA120-T246187
1599856767000,2020-09-11T20:39:27Z,42.4,TA120-T246183
1599856767000,2020-09-11T20:39:27Z,65.1,TA120-T246187
1599856767000,2020-09-11T20:39:27Z,61.2,TA120-T246184
1599856767000,2020-09-11T20:39:27Z,35.9,TA120-T246177
1599856767000,2020-09-11T20:39:27Z,52.8,TA120-T246191
1599856768000,2020-09-11T20:39:28Z,35.4,TA120-T246177
1599856768000,2020-09-11T20:39:28Z,53.6,TA120-T246191
1599856768000,2020-09-11T20:39:28Z,64.6,TA120-T246187
1599856768000,2020-09-11T20:39:28Z,42.7,TA120-T246183
1599856768000,2020-09-11T20:39:28Z,62.2,TA120-T246184
1599856769000,2020-09-11T20:39:29Z,42.9,TA120-T246183
1599856769000,2020-09-11T20:39:29Z,64,TA120-T246184
1599856769000,2020-09-11T20:39:29Z,54.1,TA120-T246191
1599856769000,2020-09-11T20:39:29Z,35.4,TA120-T246177
1599856769000,2020-09-11T20:39:29Z,66.7,TA120-T246187
1599856770000,2020-09-11T20:39:30Z,35.2,TA120-T246177
1599856770000,2020-09-11T20:39:30Z,66,TA120-T246187
1599856770000,2020-09-11T20:39:30Z,66.5,TA120-T246184
1599856770000,2020-09-11T20:39:30Z,42.7,TA120-T246183
1599856770000,2020-09-11T20:39:30Z,53.3,TA120-T246191
1599856771000,2020-09-11T20:39:31Z,42.6,TA120-T246183
1599856771000,2020-09-11T20:39:31Z,52.7,TA120-T246191
1599856771000,2020-09-11T20:39:31Z,66.1,TA120-T246187
1599856771000,2020-09-11T20:39:31Z,34.9,TA120-T246177
1599856771000,2020-09-11T20:39:31Z,71.2,TA120-T246184
1599856772000,2020-09-11T20:39:32Z,35.3,TA120-T246177
1599856772000,2020-09-11T20:39:32Z,72.8,TA120-T246184
1599856772000,2020-09-11T20:39:32Z,52.2,TA120-T246191
1599856772000,2020-09-11T20:39:32Z,42.5,TA120-T246183
1599856772000,2020-09-11T20:39:32Z,66,TA120-T246187
1599856773000,2020-09-11T20:39:33Z,42.6,TA120-T246183
1599856773000,2020-09-11T20:39:33Z,65.8,TA120-T246187
1599856773000,2020-09-11T20:39:33Z,71.5,TA120-T246184
1599856773000,2020-09-11T20:39:33Z,35.4,TA120-T246177
1599856773000,2020-09-11T20:39:33Z,51.2,TA120-T246191
1599856774000,2020-09-11T20:39:34Z,35.7,TA120-T246177
1599856774000,2020-09-11T20:39:34Z,51.5,TA120-T246191
1599856774000,2020-09-11T20:39:34Z,65.5,TA120-T246187
1599856774000,2020-09-11T20:39:34Z,42.8,TA120-T246183
1599856774000,2020-09-11T20:39:34Z,69.2,TA120-T246184
1599856775000,2020-09-11T20:39:35Z,42.5,TA120-T246183
1599856775000,2020-09-11T20:39:35Z,65.2,TA120-T246184
1599856775000,2020-09-11T20:39:35Z,51.5,TA120-T246191
1599856775000,2020-09-11T20:39:35Z,35.2,TA120-T246177
1599856775000,2020-09-11T20:39:35Z,65.6,TA120-T246187
1599856776000,2020-09-11T20:39:36Z,35.7,TA120-T246177
1599856776000,2020-09-11T20:39:36Z,66.5,TA120-T246187
1599856776000,2020-09-11T20:39:36Z,61.7,TA120-T246184
1599856776000,2020-09-11T20:39:36Z,42.9,TA120-T246183
1599856776000,2020-09-11T20:39:36Z,51,TA120-T246191
1599856777000,2020-09-11T20:39:37Z,42.6,TA120-T246183
1599856777000,2020-09-11T20:39:37Z,51.8,TA120-T246191
1599856777000,2020-09-11T20:39:37Z,65.5,TA120-T246187
1599856777000,2020-09-11T20:39:37Z,36.1,TA120-T246177
1599856777000,2020-09-11T20:39:37Z,60.5,TA120-T246184
1599856778000,2020-09-11T20:39:38Z,36.5,TA120-T246177
1599856778000,2020-09-11T20:39:38Z,59.4,TA120-T246184
1599856778000,2020-09-11T20:39:38Z,52.2,TA120-T246191
1599856778000,2020-09-11T20:39:38Z,42.8,TA120-T246183
1599856778000,2020-09-11T20:39:38Z,66.6,TA120-T246187
1599856779000,2020-09-11T20:39:39Z,42.8,TA120-T246183
1599856779000,2020-09-11T20:39:39Z,65.5,TA120-T246187
1599856779000,2020-09-11T20:39:39Z,57.8,TA120-T246184
1599856779000,2020-09-11T20:39:39Z,36.8,TA120-T246177
1599856779000,2020-09-11T20:39:39Z,51.6,TA120-T246191
1599856780000,2020-09-11T20:39:40Z,36.3,TA120-T246177
1599856780000,2020-09-11T20:39:40Z,51.9,TA120-T246191
1599856780000,2020-09-11T20:39:40Z,67.8,TA120-T246187
1599856780000,2020-09-11T20:39:40Z,42.7,TA120-T246183
1599856780000,2020-09-11T20:39:40Z,58.2,TA120-T246184
1599856781000,2020-09-11T20:39:41Z,42.9,TA120-T246183
1599856781000,2020-09-11T20:39:41Z,57.4,TA120-T246184
1599856781000,2020-09-11T20:39:41Z,51.3,TA120-T246191
1599856781000,2020-09-11T20:39:41Z,36.1,TA120-T246177
1599856781000,2020-09-11T20:39:41Z,67.5,TA120-T246187
1599856782000,2020-09-11T20:39:42Z,35.6,TA120-T246177
1599856782000,2020-09-11T20:39:42Z,67.5,TA120-T246187
1599856782000,2020-09-11T20:39:42Z,57.5,TA120-T246184
1599856782000,2020-09-11T20:39:42Z,42.8,TA120-T246183
1599856782000,2020-09-11T20:39:42Z,51.4,TA120-T246191
1599856783000,2020-09-11T20:39:43Z,42.7,TA120-T246183
1599856783000,2020-09-11T20:39:43Z,53.1,TA120-T246191
1599856783000,2020-09-11T20:39:43Z,67.2,TA120-T246187
1599856783000,2020-09-11T20:39:43Z,35.8,TA120-T246177
1599856783000,2020-09-11T20:39:43Z,57.8,TA120-T246184
1599856784000,2020-09-11T20:39:44Z,36.8,TA120-T246177
1599856784000,2020-09-11T20:39:44Z,58.1,TA120-T246184
1599856784000,2020-09-11T20:39:44Z,51.8,TA120-T246191
1599856784000,2020-09-11T20:39:44Z,42.8,TA120-T246183
1599856784000,2020-09-11T20:39:44Z,68,TA120-T246187
1599856785000,2020-09-11T20:39:45Z,42.8,TA120-T246183
1599856785000,2020-09-11T20:39:45Z,67.9,TA120-T246187
1599856785000,2020-09-11T20:39:45Z,58.7,TA120-T246184
1599856785000,2020-09-11T20:39:45Z,37,TA120-T246177
1599856785000,2020-09-11T20:39:45Z,52.1,TA120-T246191
1599856786000,2020-09-11T20:39:46Z,36.5,TA120-T246177
1599856786000,2020-09-11T20:39:46Z,51.6,TA120-T246191
1599856786000,2020-09-11T20:39:46Z,69.4,TA120-T246187
1599856786000,2020-09-11T20:39:46Z,42.8,TA120-T246183
1599856786000,2020-09-11T20:39:46Z,60.3,TA120-T246184
1599856787000,2020-09-11T20:39:47Z,42.7,TA120-T246183
1599856787000,2020-09-11T20:39:47Z,60.2,TA120-T246184
1599856787000,2020-09-11T20:39:47Z,51.5,TA120-T246191
1599856787000,2020-09-11T20:39:47Z,38.1,TA120-T246177
1599856787000,2020-09-11T20:39:47Z,70.9,TA120-T246187
1599856788000,2020-09-11T20:39:48Z,36.6,TA120-T246177
1599856788000,2020-09-11T20:39:48Z,66.9,TA120-T246187
1599856788000,2020-09-11T20:39:48Z,59.5,TA120-T246184
1599856788000,2020-09-11T20:39:48Z,42.8,TA120-T246183
1599856788000,2020-09-11T20:39:48Z,52.3,TA120-T246191
1599856789000,2020-09-11T20:39:49Z,43,TA120-T246183
1599856789000,2020-09-11T20:39:49Z,53,TA120-T246191
1599856789000,2020-09-11T20:39:49Z,66.6,TA120-T246187
1599856789000,2020-09-11T20:39:49Z,35.9,TA120-T246177
1599856789000,2020-09-11T20:39:49Z,60.2,TA120-T246184
1599856790000,2020-09-11T20:39:50Z,35.9,TA120-T246177
1599856790000,2020-09-11T20:39:50Z,62,TA120-T246184
1599856790000,2020-09-11T20:39:50Z,52.1,TA120-T246191
1599856790000,2020-09-11T20:39:50Z,42.7,TA120-T246183
1599856790000,2020-09-11T20:39:50Z,66.9,TA120-T246187
1599856791000,2020-09-11T20:39:51Z,42.8,TA120-T246183
1599856791000,2020-09-11T20:39:51Z,67.2,TA120-T246187
1599856791000,2020-09-11T20:39:51Z,65.6,TA120-T246184
1599856791000,2020-09-11T20:39:51Z,36.2,TA120-T246177
1599856791000,2020-09-11T20:39:51Z,52.2,TA120-T246191
1599856792000,2020-09-11T20:39:52Z,36.5,TA120-T246177
1599856792000,2020-09-11T20:39:52Z,52.3,TA120-T246191
1599856792000,2020-09-11T20:39:52Z,67.4,TA120-T246187
1599856792000,2020-09-11T20:39:52Z,42.6,TA120-T246183
1599856792000,2020-09-11T20:39:52Z,68.9,TA120-T246184
1599856793000,2020-09-11T20:39:53Z,42.6,TA120-T246183
1599856793000,2020-09-11T20:39:53Z,71,TA120-T246184
1599856793000,2020-09-11T20:39:53Z,53,TA120-T246191
1599856793000,2020-09-11T20:39:53Z,35.9,TA120-T246177
1599856793000,2020-09-11T20:39:53Z,68.3,TA120-T246187
1599856794000,2020-09-11T20:39:54Z,35.7,TA120-T246177
1599856794000,2020-09-11T20:39:54Z,68,TA120-T246187
1599856794000,2020-09-11T20:39:54Z,72.4,TA120-T246184
1599856794000,2020-09-11T20:39:54Z,42.9,TA120-T246183
1599856794000,2020-09-11T20:39:54Z,63.2,TA120-T246191
1599856795000,2020-09-11T20:39:55Z,42.5,TA120-T246183
1599856795000,2020-09-11T20:39:55Z,73.5,TA120-T246191
1599856795000,2020-09-11T20:39:55Z,70.2,TA120-T246187
1599856795000,2020-09-11T20:39:55Z,35.9,TA120-T246177
1599856795000,2020-09-11T20:39:55Z,71.7,TA120-T246184
1599856796000,2020-09-11T20:39:56Z,35.5,TA120-T246177
1599856796000,2020-09-11T20:39:56Z,70.8,TA120-T246184
1599856796000,2020-09-11T20:39:56Z,65.6,TA120-T246191
1599856796000,2020-09-11T20:39:56Z,43.1,TA120-T246183
1599856796000,2020-09-11T20:39:56Z,67.7,TA120-T246187
1599856797000,2020-09-11T20:39:57Z,42.5,TA120-T246183
1599856797000,2020-09-11T20:39:57Z,65.9,TA120-T246187
1599856797000,2020-09-11T20:39:57Z,67.1,TA120-T246184
1599856797000,2020-09-11T20:39:57Z,35.2,TA120-T246177
1599856797000,2020-09-11T20:39:57Z,61.2,TA120-T246191
1599856798000,2020-09-11T20:39:58Z,35.4,TA120-T246177
1599856798000,2020-09-11T20:39:58Z,60.7,TA120-T246191
1599856798000,2020-09-11T20:39:58Z,65.6,TA120-T246187
1599856798000,2020-09-11T20:39:58Z,42.6,TA120-T246183
1599856798000,2020-09-11T20:39:58Z,65.6,TA120-T246184
1599856799000,2020-09-11T20:39:59Z,43.1,TA120-T246183
1599856799000,2020-09-11T20:39:59Z,63.7,TA120-T246184
1599856799000,2020-09-11T20:39:59Z,61.2,TA120-T246191
1599856799000,2020-09-11T20:39:59Z,35.2,TA120-T246177
1599856799000,2020-09-11T20:39:59Z,65.9,TA120-T246187
1599856800000,2020-09-11T20:40:00Z,35.1,TA120-T246177
1599856800000,2020-09-11T20:40:00Z,66.1,TA120-T246187
1599856800000,2020-09-11T20:40:00Z,62.1,TA120-T246184
1599856800000,2020-09-11T20:40:00Z,42.6,TA120-T246183
1599856800000,2020-09-11T20:40:00Z,60.3,TA120-T246191
1599856801000,2020-09-11T20:40:01Z,43.1,TA120-T246183
1599856801000,2020-09-11T20:40:01Z,59.7,TA120-T246191
1599856801000,2020-09-11T20:40:01Z,67.1,TA120-T246187
1599856801000,2020-09-11T20:40:01Z,35.6,TA120-T246177
1599856801000,2020-09-11T20:40:01Z,60.4,TA120-T246184
1599856802000,2020-09-11T20:40:02Z,35.9,TA120-T246177
1599856802000,2020-09-11T20:40:02Z,59,TA120-T246184
1599856802000,2020-09-11T20:40:02Z,58,TA120-T246191
1599856802000,2020-09-11T20:40:02Z,43,TA120-T246183
1599856802000,2020-09-11T20:40:02Z,66.5,TA120-T246187
1599856803000,2020-09-11T20:40:03Z,42.7,TA120-T246183
1599856803000,2020-09-11T20:40:03Z,66.2,TA120-T246187
1599856803000,2020-09-11T20:40:03Z,57.7,TA120-T246184
1599856803000,2020-09-11T20:40:03Z,37.3,TA120-T246177
1599856803000,2020-09-11T20:40:03Z,56.8,TA120-T246191
1599856804000,2020-09-11T20:40:04Z,36.2,TA120-T246177
1599856804000,2020-09-11T20:40:04Z,54.5,TA120-T246191
1599856804000,2020-09-11T20:40:04Z,66,TA120-T246187
1599856804000,2020-09-11T20:40:04Z,42.9,TA120-T246183
1599856804000,2020-09-11T20:40:04Z,56.9,TA120-T246184
1599856805000,2020-09-11T20:40:05Z,42.8,TA120-T246183
1599856805000,2020-09-11T20:40:05Z,56.9,TA120-T246184
1599856805000,2020-09-11T20:40:05Z,55.5,TA120-T246191
1599856805000,2020-09-11T20:40:05Z,35.4,TA120-T246177
1599856805000,2020-09-11T20:40:05Z,66.4,TA120-T246187
1599856806000,2020-09-11T20:40:06Z,35.4,TA120-T246177
1599856806000,2020-09-11T20:40:06Z,68.1,TA120-T246187
1599856806000,2020-09-11T20:40:06Z,57.8,TA120-T246184
1599856806000,2020-09-11T20:40:06Z,42.7,TA120-T246183
1599856806000,2020-09-11T20:40:06Z,54.1,TA120-T246191
1599856807000,2020-09-11T20:40:07Z,43,TA120-T246183
1599856807000,2020-09-11T20:40:07Z,53.5,TA120-T246191
1599856807000,2020-09-11T20:40:07Z,68.4,TA120-T246187
1599856807000,2020-09-11T20:40:07Z,35.3,TA120-T246177
1599856807000,2020-09-11T20:40:07Z,59.2,TA120-T246184
1599856808000,2020-09-11T20:40:08Z,35.4,TA120-T246177
1599856808000,2020-09-11T20:40:08Z,61.9,TA120-T246184
1599856808000,2020-09-11T20:40:08Z,53.6,TA120-T246191
1599856808000,2020-09-11T20:40:08Z,42.6,TA120-T246183
1599856808000,2020-09-11T20:40:08Z,69.2,TA120-T246187
1599856809000,2020-09-11T20:40:09Z,42.9,TA120-T246183
1599856809000,2020-09-11T20:40:09Z,67.1,TA120-T246187
1599856809000,2020-09-11T20:40:09Z,63.2,TA120-T246184
1599856809000,2020-09-11T20:40:09Z,34.9,TA120-T246177
1599856809000,2020-09-11T20:40:09Z,53.9,TA120-T246191
1599856810000,2020-09-11T20:40:10Z,35.1,TA120-T246177
1599856810000,2020-09-11T20:40:10Z,53.9,TA120-T246191
1599856810000,2020-09-11T20:40:10Z,65.6,TA120-T246187
1599856810000,2020-09-11T20:40:10Z,42.8,TA120-T246183
1599856810000,2020-09-11T20:40:10Z,64.4,TA120-T246184
1599856811000,2020-09-11T20:40:11Z,42.8,TA120-T246183
1599856811000,2020-09-11T20:40:11Z,66,TA120-T246184
1599856811000,2020-09-11T20:40:11Z,55.2,TA120-T246191
1599856811000,2020-09-11T20:40:11Z,35,TA120-T246177
1599856811000,2020-09-11T20:40:11Z,65.5,TA120-T246187
1599856812000,2020-09-11T20:40:12Z,35.1,TA120-T246177
1599856812000,2020-09-11T20:40:12Z,67,TA120-T246187
1599856812000,2020-09-11T20:40:12Z,66.4,TA120-T246184
1599856812000,2020-09-11T20:40:12Z,42.9,TA120-T246183
1599856812000,2020-09-11T20:40:12Z,55.7,TA120-T246191
1599856813000,2020-09-11T20:40:13Z,42.8,TA120-T246183
1599856813000,2020-09-11T20:40:13Z,57.3,TA120-T246191
1599856813000,2020-09-11T20:40:13Z,67.2,TA120-T246187
1599856813000,2020-09-11T20:40:13Z,34.8,TA120-T246177
1599856813000,2020-09-11T20:40:13Z,67.1,TA120-T246184
1599856814000,2020-09-11T20:40:14Z,35.2,TA120-T246177
1599856814000,2020-09-11T20:40:14Z,66.6,TA120-T246184
1599856814000,2020-09-11T20:40:14Z,59.7,TA120-T246191
1599856814000,2020-09-11T20:40:14Z,42.9,TA120-T246183
1599856814000,2020-09-11T20:40:14Z,68.3,TA120-T246187
1599856815000,2020-09-11T20:40:15Z,42.6,TA120-T246183
1599856815000,2020-09-11T20:40:15Z,68.4,TA120-T246187
1599856815000,2020-09-11T20:40:15Z,66.2,TA120-T246184
1599856815000,2020-09-11T20:40:15Z,35,TA120-T246177
1599856815000,2020-09-11T20:40:15Z,61.1,TA120-T246191
1599856816000,2020-09-11T20:40:16Z,35,TA120-T246177
1599856816000,2020-09-11T20:40:16Z,61.3,TA120-T246191
1599856816000,2020-09-11T20:40:16Z,67.9,TA120-T246187
1599856816000,2020-09-11T20:40:16Z,42.7,TA120-T246183
1599856816000,2020-09-11T20:40:16Z,66,TA120-T246184
1599856817000,2020-09-11T20:40:17Z,42.9,TA120-T246183
1599856817000,2020-09-11T20:40:17Z,63.5,TA120-T246184
1599856817000,2020-09-11T20:40:17Z,66.5,TA120-T246191
1599856817000,2020-09-11T20:40:17Z,34.9,TA120-T246177
1599856817000,2020-09-11T20:40:17Z,68,TA120-T246187
1599856818000,2020-09-11T20:40:18Z,34.9,TA120-T246177
1599856818000,2020-09-11T20:40:18Z,66.6,TA120-T246187
1599856818000,2020-09-11T20:40:18Z,63.8,TA120-T246184
1599856818000,2020-09-11T20:40:18Z,42.7,TA120-T246183
1599856818000,2020-09-11T20:40:18Z,66,TA120-T246191
1599856819000,2020-09-11T20:40:19Z,42.7,TA120-T246183
1599856819000,2020-09-11T20:40:19Z,63.3,TA120-T246191
1599856819000,2020-09-11T20:40:19Z,66.9,TA120-T246187
1599856819000,2020-09-11T20:40:19Z,34.6,TA120-T246177
1599856819000,2020-09-11T20:40:19Z,63.1,TA120-T246184
1599856820000,2020-09-11T20:40:20Z,34.7,TA120-T246177
1599856820000,2020-09-11T20:40:20Z,61.6,TA120-T246184
1599856820000,2020-09-11T20:40:20Z,60.3,TA120-T246191
1599856820000,2020-09-11T20:40:20Z,42.7,TA120-T246183
1599856820000,2020-09-11T20:40:20Z,65.6,TA120-T246187
1599856821000,2020-09-11T20:40:21Z,42.8,TA120-T246183
1599856821000,2020-09-11T20:40:21Z,65.8,TA120-T246187
1599856821000,2020-09-11T20:40:21Z,60.8,TA120-T246184
1599856821000,2020-09-11T20:40:21Z,34.7,TA120-T246177
1599856821000,2020-09-11T20:40:21Z,58,TA120-T246191
1599856822000,2020-09-11T20:40:22Z,34.6,TA120-T246177
1599856822000,2020-09-11T20:40:22Z,56.1,TA120-T246191
1599856822000,2020-09-11T20:40:22Z,71.1,TA120-T246187
1599856822000,2020-09-11T20:40:22Z,42.4,TA120-T246183
1599856822000,2020-09-11T20:40:22Z,59.7,TA120-T246184
1599856823000,2020-09-11T20:40:23Z,43,TA120-T246183
1599856823000,2020-09-11T20:40:23Z,60.5,TA120-T246184
1599856823000,2020-09-11T20:40:23Z,53.8,TA120-T246191
1599856823000,2020-09-11T20:40:23Z,34.4,TA120-T246177
1599856823000,2020-09-11T20:40:23Z,71.8,TA120-T246187
1599856824000,2020-09-11T20:40:24Z,34.5,TA120-T246177
1599856824000,2020-09-11T20:40:24Z,70.5,TA120-T246187
1599856824000,2020-09-11T20:40:24Z,60.1,TA120-T246184
1599856824000,2020-09-11T20:40:24Z,42.8,TA120-T246183
1599856824000,2020-09-11T20:40:24Z,53.7,TA120-T246191
1599856825000,2020-09-11T20:40:25Z,42.8,TA120-T246183
1599856825000,2020-09-11T20:40:25Z,52.7,TA120-T246191
1599856825000,2020-09-11T20:40:25Z,73,TA120-T246187
1599856825000,2020-09-11T20:40:25Z,34.5,TA120-T246177
1599856825000,2020-09-11T20:40:25Z,59.6,TA120-T246184
1599856826000,2020-09-11T20:40:26Z,34.2,TA120-T246177
1599856826000,2020-09-11T20:40:26Z,61.8,TA120-T246184
1599856826000,2020-09-11T20:40:26Z,54.6,TA120-T246191
1599856826000,2020-09-11T20:40:26Z,42.7,TA120-T246183
1599856826000,2020-09-11T20:40:26Z,70.8,TA120-T246187
1599856827000,2020-09-11T20:40:27Z,42.6,TA120-T246183
1599856827000,2020-09-11T20:40:27Z,71.6,TA120-T246187
1599856827000,2020-09-11T20:40:27Z,60.1,TA120-T246184
1599856827000,2020-09-11T20:40:27Z,34.5,TA120-T246177
1599856827000,2020-09-11T20:40:27Z,53.5,TA120-T246191
1599856828000,2020-09-11T20:40:28Z,34.4,TA120-T246177
1599856828000,2020-09-11T20:40:28Z,52.5,TA120-T246191
1599856828000,2020-09-11T20:40:28Z,69.5,TA120-T246187
1599856828000,2020-09-11T20:40:28Z,42.7,TA120-T246183
1599856828000,2020-09-11T20:40:28Z,60.7,TA120-T246184
1599856829000,2020-09-11T20:40:29Z,42.8,TA120-T246183
1599856829000,2020-09-11T20:40:29Z,59.6,TA120-T246184
1599856829000,2020-09-11T20:40:29Z,52.4,TA120-T246191
1599856829000,2020-09-11T20:40:29Z,35.1,TA120-T246177
1599856829000,2020-09-11T20:40:29Z,69.9,TA120-T246187
1599856830000,2020-09-11T20:40:30Z,34.8,TA120-T246177
1599856830000,2020-09-11T20:40:30Z,68.3,TA120-T246187
1599856830000,2020-09-11T20:40:30Z,59,TA120-T246184
1599856830000,2020-09-11T20:40:30Z,42.6,TA120-T246183
1599856830000,2020-09-11T20:40:30Z,50.6,TA120-T246191
1599856831000,2020-09-11T20:40:31Z,42.7,TA120-T246183
1599856831000,2020-09-11T20:40:31Z,51.8,TA120-T246191
1599856831000,2020-09-11T20:40:31Z,69.8,TA120-T246187
1599856831000,2020-09-11T20:40:31Z,34.7,TA120-T246177
1599856831000,2020-09-11T20:40:31Z,58.4,TA120-T246184
1599856832000,2020-09-11T20:40:32Z,34.8,TA120-T246177
1599856832000,2020-09-11T20:40:32Z,59.3,TA120-T246184
1599856832000,2020-09-11T20:40:32Z,50.4,TA120-T246191
1599856832000,2020-09-11T20:40:32Z,43,TA120-T246183
1599856832000,2020-09-11T20:40:32Z,70.1,TA120-T246187
1599856833000,2020-09-11T20:40:33Z,42.6,TA120-T246183
1599856833000,2020-09-11T20:40:33Z,69,TA120-T246187
1599856833000,2020-09-11T20:40:33Z,60.2,TA120-T246184
1599856833000,2020-09-11T20:40:33Z,34.8,TA120-T246177
1599856833000,2020-09-11T20:40:33Z,53.3,TA120-T246191
1599856834000,2020-09-11T20:40:34Z,35.1,TA120-T246177
1599856834000,2020-09-11T20:40:34Z,51.8,TA120-T246191
1599856834000,2020-09-11T20:40:34Z,67.8,TA120-T246187
1599856834000,2020-09-11T20:40:34Z,42.8,TA120-T246183
1599856834000,2020-09-11T20:40:34Z,62.3,TA120-T246184
1599856835000,2020-09-11T20:40:35Z,42.6,TA120-T246183
1599856835000,2020-09-11T20:40:35Z,65.5,TA120-T246184
1599856835000,2020-09-11T20:40:35Z,50.7,TA120-T246191
1599856835000,2020-09-11T20:40:35Z,35.1,TA120-T246177
1599856835000,2020-09-11T20:40:35Z,68.9,TA120-T246187
1599856836000,2020-09-11T20:40:36Z,34.8,TA120-T246177
1599856836000,2020-09-11T20:40:36Z,67.9,TA120-T246187
1599856836000,2020-09-11T20:40:36Z,69,TA120-T246184
1599856836000,2020-09-11T20:40:36Z,42.8,TA120-T246183
1599856836000,2020-09-11T20:40:36Z,51.8,TA120-T246191
1599856837000,2020-09-11T20:40:37Z,42.8,TA120-T246183
1599856837000,2020-09-11T20:40:37Z,51.6,TA120-T246191
1599856837000,2020-09-11T20:40:37Z,67.5,TA120-T246187
1599856837000,2020-09-11T20:40:37Z,35.4,TA120-T246177
1599856837000,2020-09-11T20:40:37Z,70.9,TA120-T246184
1599856838000,2020-09-11T20:40:38Z,35.2,TA120-T246177
1599856838000,2020-09-11T20:40:38Z,70.3,TA120-T246184
1599856838000,2020-09-11T20:40:38Z,51.3,TA120-T246191
1599856838000,2020-09-11T20:40:38Z,42.5,TA120-T246183
1599856838000,2020-09-11T20:40:38Z,65.6,TA120-T246187
1599856839000,2020-09-11T20:40:39Z,42.8,TA120-T246183
1599856839000,2020-09-11T20:40:39Z,63.8,TA120-T246187
1599856839000,2020-09-11T20:40:39Z,67.7,TA120-T246184
1599856839000,2020-09-11T20:40:39Z,35,TA120-T246177
1599856839000,2020-09-11T20:40:39Z,50.9,TA120-T246191
1599856840000,2020-09-11T20:40:40Z,35,TA120-T246177
1599856840000,2020-09-11T20:40:40Z,51.6,TA120-T246191
1599856840000,2020-09-11T20:40:40Z,62.8,TA120-T246187
1599856840000,2020-09-11T20:40:40Z,42.9,TA120-T246183
1599856840000,2020-09-11T20:40:40Z,64,TA120-T246184
1599856841000,2020-09-11T20:40:41Z,43.1,TA120-T246183
1599856841000,2020-09-11T20:40:41Z,61,TA120-T246184
1599856841000,2020-09-11T20:40:41Z,52.2,TA120-T246191
1599856841000,2020-09-11T20:40:41Z,35.4,TA120-T246177
1599856841000,2020-09-11T20:40:41Z,63.1,TA120-T246187
1599856842000,2020-09-11T20:40:42Z,33.8,TA120-T246177
1599856842000,2020-09-11T20:40:42Z,59.2,TA120-T246187
1599856842000,2020-09-11T20:40:42Z,59.4,TA120-T246184
1599856842000,2020-09-11T20:40:42Z,42.8,TA120-T246183
1599856842000,2020-09-11T20:40:42Z,52.3,TA120-T246191
1599856843000,2020-09-11T20:40:43Z,42.8,TA120-T246183
