time,readable_time,dBA,dev-id
1627496092000,2021-07-28T18:14:52Z,56.2,TA120-T246184
1627496092000,2021-07-28T18:14:52Z,47.7,TA120-T246191
1627496092000,2021-07-28T18:14:52Z,34.6,TA120-T246183
1627496092000,2021-07-28T18:14:52Z,56.5,TA120-T246187
1627496093000,2021-07-28T18:14:53Z,34.5,TA120-T246183
1627496093000,2021-07-28T18:14:53Z,56.3,TA120-T246187
1627496093000,2021-07-28T18:14:53Z,55.6,TA120-T246184
1627496093000,2021-07-28T18:14:53Z,48,TA120-T246191
1627496094000,2021-07-28T18:14:54Z,55.2,TA120-T246184
1627496094000,2021-07-28T18:14:54Z,47.9,TA120-T246191
1627496094000,2021-07-28T18:14:54Z,34.6,TA120-T246183
1627496094000,2021-07-28T18:14:54Z,56.9,TA120-T246187
1627496095000,2021-07-28T18:14:55Z,34.3,TA120-T246183
1627496095000,2021-07-28T18:14:55Z,57.5,TA120-T246187
1627496095000,2021-07-28T18:14:55Z,54.9,TA120-T246184
1627496095000,2021-07-28T18:14:55Z,47.7,TA120-T246191
1627496096000,2021-07-28T18:14:56Z,54.7,TA120-T246184
1627496096000,2021-07-28T18:14:56Z,48.7,TA120-T246191
1627496096000,2021-07-28T18:14:56Z,34.2,TA120-T246183
1627496096000,2021-07-28T18:14:56Z,59.8,TA120-T246187
1627496097000,2021-07-28T18:14:57Z,34.2,TA120-T246183
1627496097000,2021-07-28T18:14:57Z,59.4,TA120-T246187
1627496097000,2021-07-28T18:14:57Z,54.2,TA120-T246184
1627496097000,2021-07-28T18:14:57Z,48.4,TA120-T246191
1627496098000,2021-07-28T18:14:58Z,54,TA120-T246184
1627496098000,2021-07-28T18:14:58Z,47.7,TA120-T246191
1627496098000,2021-07-28T18:14:58Z,34.2,TA120-T246183
1627496098000,2021-07-28T18:14:58Z,59.8,TA120-T246187
1627496099000,2021-07-28T18:14:59Z,34.4,TA120-T246183
1627496099000,2021-07-28T18:14:59Z,60.7,TA120-T246187
1627496099000,2021-07-28T18:14:59Z,53.3,TA120-T246184
1627496099000,2021-07-28T18:14:59Z,48,TA120-T246191
1627496100000,2021-07-28T18:15:00Z,53.4,TA120-T246184
1627496100000,2021-07-28T18:15:00Z,48.8,TA120-T246191
1627496100000,2021-07-28T18:15:00Z,34.3,TA120-T246183
1627496100000,2021-07-28T18:15:00Z,59.4,TA120-T246187
1627496101000,2021-07-28T18:15:01Z,34.3,TA120-T246183
1627496101000,2021-07-28T18:15:01Z,60.3,TA120-T246187
1627496101000,2021-07-28T18:15:01Z,53.2,TA120-T246184
1627496101000,2021-07-28T18:15:01Z,48.9,TA120-T246191
1627496102000,2021-07-28T18:15:02Z,53.8,TA120-T246184
1627496102000,2021-07-28T18:15:02Z,48.2,TA120-T246191
1627496102000,2021-07-28T18:15:02Z,33.9,TA120-T246183
1627496102000,2021-07-28T18:15:02Z,59,TA120-T246187
1627496103000,2021-07-28T18:15:03Z,34.3,TA120-T246183
1627496103000,2021-07-28T18:15:03Z,59.3,TA120-T246187
1627496103000,2021-07-28T18:15:03Z,53.4,TA120-T246184
1627496103000,2021-07-28T18:15:03Z,49.9,TA120-T246191
1627496104000,2021-07-28T18:15:04Z,53.6,TA120-T246184
1627496104000,2021-07-28T18:15:04Z,48.7,TA120-T246191
1627496104000,2021-07-28T18:15:04Z,34.1,TA120-T246183
1627496104000,2021-07-28T18:15:04Z,58.8,TA120-T246187
1627496105000,2021-07-28T18:15:05Z,33.8,TA120-T246183
1627496105000,2021-07-28T18:15:05Z,59.1,TA120-T246187
1627496105000,2021-07-28T18:15:05Z,53.9,TA120-T246184
1627496105000,2021-07-28T18:15:05Z,48.6,TA120-T246191
1627496106000,2021-07-28T18:15:06Z,54.2,TA120-T246184
1627496106000,2021-07-28T18:15:06Z,49,TA120-T246191
1627496106000,2021-07-28T18:15:06Z,34,TA120-T246183
1627496106000,2021-07-28T18:15:06Z,58.1,TA120-T246187
1627496107000,2021-07-28T18:15:07Z,34.3,TA120-T246183
1627496107000,2021-07-28T18:15:07Z,61,TA120-T246187
1627496107000,2021-07-28T18:15:07Z,55.3,TA120-T246184
1627496107000,2021-07-28T18:15:07Z,50.1,TA120-T246191
1627496108000,2021-07-28T18:15:08Z,58.2,TA120-T246184
1627496108000,2021-07-28T18:15:08Z,50.6,TA120-T246191
1627496108000,2021-07-28T18:15:08Z,34.2,TA120-T246183
1627496108000,2021-07-28T18:15:08Z,58.5,TA120-T246187
1627496109000,2021-07-28T18:15:09Z,34.4,TA120-T246183
1627496109000,2021-07-28T18:15:09Z,58.8,TA120-T246187
1627496109000,2021-07-28T18:15:09Z,57.8,TA120-T246184
1627496109000,2021-07-28T18:15:09Z,52,TA120-T246191
1627496110000,2021-07-28T18:15:10Z,60.4,TA120-T246184
1627496110000,2021-07-28T18:15:10Z,51.3,TA120-T246191
1627496110000,2021-07-28T18:15:10Z,34.2,TA120-T246183
1627496110000,2021-07-28T18:15:10Z,58.9,TA120-T246187
1627496111000,2021-07-28T18:15:11Z,34.4,TA120-T246183
1627496111000,2021-07-28T18:15:11Z,59.5,TA120-T246187
1627496111000,2021-07-28T18:15:11Z,60.9,TA120-T246184
1627496111000,2021-07-28T18:15:11Z,50.1,TA120-T246191
1627496112000,2021-07-28T18:15:12Z,63.3,TA120-T246184
1627496112000,2021-07-28T18:15:12Z,50.2,TA120-T246191
1627496112000,2021-07-28T18:15:12Z,34.5,TA120-T246183
1627496112000,2021-07-28T18:15:12Z,59.1,TA120-T246187
1627496113000,2021-07-28T18:15:13Z,34.3,TA120-T246183
1627496113000,2021-07-28T18:15:13Z,58.5,TA120-T246187
1627496113000,2021-07-28T18:15:13Z,63.4,TA120-T246184
1627496113000,2021-07-28T18:15:13Z,50.8,TA120-T246191
1627496114000,2021-07-28T18:15:14Z,64,TA120-T246184
1627496114000,2021-07-28T18:15:14Z,53.3,TA120-T246191
1627496114000,2021-07-28T18:15:14Z,34.5,TA120-T246183
1627496114000,2021-07-28T18:15:14Z,59.6,TA120-T246187
1627496115000,2021-07-28T18:15:15Z,34.4,TA120-T246183
1627496115000,2021-07-28T18:15:15Z,60,TA120-T246187
1627496115000,2021-07-28T18:15:15Z,64.2,TA120-T246184
1627496115000,2021-07-28T18:15:15Z,54.3,TA120-T246191
1627496116000,2021-07-28T18:15:16Z,62.6,TA120-T246184
1627496116000,2021-07-28T18:15:16Z,55.8,TA120-T246191
1627496116000,2021-07-28T18:15:16Z,34.5,TA120-T246183
1627496116000,2021-07-28T18:15:16Z,59.6,TA120-T246187
1627496117000,2021-07-28T18:15:17Z,34.4,TA120-T246183
1627496117000,2021-07-28T18:15:17Z,59.6,TA120-T246187
1627496117000,2021-07-28T18:15:17Z,62.6,TA120-T246184
1627496117000,2021-07-28T18:15:17Z,57,TA120-T246191
1627496118000,2021-07-28T18:15:18Z,63.5,TA120-T246184
1627496118000,2021-07-28T18:15:18Z,55.2,TA120-T246191
1627496118000,2021-07-28T18:15:18Z,34.6,TA120-T246183
1627496118000,2021-07-28T18:15:18Z,59.8,TA120-T246187
1627496119000,2021-07-28T18:15:19Z,34.3,TA120-T246183
1627496119000,2021-07-28T18:15:19Z,59.8,TA120-T246187
1627496119000,2021-07-28T18:15:19Z,63.8,TA120-T246184
1627496119000,2021-07-28T18:15:19Z,55.5,TA120-T246191
1627496120000,2021-07-28T18:15:20Z,64.6,TA120-T246184
1627496120000,2021-07-28T18:15:20Z,55.2,TA120-T246191
1627496120000,2021-07-28T18:15:20Z,34.5,TA120-T246183
1627496120000,2021-07-28T18:15:20Z,60.6,TA120-T246187
1627496121000,2021-07-28T18:15:21Z,34.2,TA120-T246183
1627496121000,2021-07-28T18:15:21Z,59.4,TA120-T246187
1627496121000,2021-07-28T18:15:21Z,65.8,TA120-T246184
1627496121000,2021-07-28T18:15:21Z,55,TA120-T246191
1627496122000,2021-07-28T18:15:22Z,67,TA120-T246184
1627496122000,2021-07-28T18:15:22Z,55.4,TA120-T246191
1627496122000,2021-07-28T18:15:22Z,34.4,TA120-T246183
1627496122000,2021-07-28T18:15:22Z,60.4,TA120-T246187
1627496123000,2021-07-28T18:15:23Z,34.4,TA120-T246183
1627496123000,2021-07-28T18:15:23Z,59.9,TA120-T246187
1627496123000,2021-07-28T18:15:23Z,68.7,TA120-T246184
1627496123000,2021-07-28T18:15:23Z,53.3,TA120-T246191
1627496124000,2021-07-28T18:15:24Z,71.6,TA120-T246184
1627496124000,2021-07-28T18:15:24Z,53.2,TA120-T246191
1627496124000,2021-07-28T18:15:24Z,34.3,TA120-T246183
1627496124000,2021-07-28T18:15:24Z,60.4,TA120-T246187
1627496125000,2021-07-28T18:15:25Z,36.3,TA120-T246183
1627496125000,2021-07-28T18:15:25Z,60.5,TA120-T246187
1627496125000,2021-07-28T18:15:25Z,75.4,TA120-T246184
1627496125000,2021-07-28T18:15:25Z,53,TA120-T246191
1627496126000,2021-07-28T18:15:26Z,78.4,TA120-T246184
1627496126000,2021-07-28T18:15:26Z,51.4,TA120-T246191
1627496126000,2021-07-28T18:15:26Z,33.8,TA120-T246183
1627496126000,2021-07-28T18:15:26Z,61,TA120-T246187
1627496127000,2021-07-28T18:15:27Z,33.3,TA120-T246183
1627496127000,2021-07-28T18:15:27Z,61.2,TA120-T246187
1627496127000,2021-07-28T18:15:27Z,77.3,TA120-T246184
1627496127000,2021-07-28T18:15:27Z,51.4,TA120-T246191
1627496128000,2021-07-28T18:15:28Z,73.2,TA120-T246184
1627496128000,2021-07-28T18:15:28Z,49.6,TA120-T246191
1627496128000,2021-07-28T18:15:28Z,32.9,TA120-T246183
1627496128000,2021-07-28T18:15:28Z,60.5,TA120-T246187
1627496129000,2021-07-28T18:15:29Z,32.8,TA120-T246183
1627496129000,2021-07-28T18:15:29Z,60.6,TA120-T246187
1627496129000,2021-07-28T18:15:29Z,72,TA120-T246184
1627496129000,2021-07-28T18:15:29Z,49.1,TA120-T246191
1627496130000,2021-07-28T18:15:30Z,74.9,TA120-T246184
1627496130000,2021-07-28T18:15:30Z,48.9,TA120-T246191
1627496130000,2021-07-28T18:15:30Z,33.1,TA120-T246183
1627496130000,2021-07-28T18:15:30Z,60.6,TA120-T246187
1627496131000,2021-07-28T18:15:31Z,32.7,TA120-T246183
1627496131000,2021-07-28T18:15:31Z,60,TA120-T246187
1627496131000,2021-07-28T18:15:31Z,78.9,TA120-T246184
1627496131000,2021-07-28T18:15:31Z,48.6,TA120-T246191
1627496132000,2021-07-28T18:15:32Z,79.4,TA120-T246184
1627496132000,2021-07-28T18:15:32Z,48.9,TA120-T246191
1627496132000,2021-07-28T18:15:32Z,32.6,TA120-T246183
1627496132000,2021-07-28T18:15:32Z,59.9,TA120-T246187
1627496133000,2021-07-28T18:15:33Z,32.7,TA120-T246183
1627496133000,2021-07-28T18:15:33Z,59.9,TA120-T246187
1627496133000,2021-07-28T18:15:33Z,78.3,TA120-T246184
1627496133000,2021-07-28T18:15:33Z,48.7,TA120-T246191
1627496134000,2021-07-28T18:15:34Z,77.6,TA120-T246184
1627496134000,2021-07-28T18:15:34Z,49,TA120-T246191
1627496134000,2021-07-28T18:15:34Z,32.8,TA120-T246183
1627496134000,2021-07-28T18:15:34Z,59.1,TA120-T246187
1627496135000,2021-07-28T18:15:35Z,32.5,TA120-T246183
1627496135000,2021-07-28T18:15:35Z,59.1,TA120-T246187
1627496135000,2021-07-28T18:15:35Z,78.4,TA120-T246184
1627496135000,2021-07-28T18:15:35Z,48.3,TA120-T246191
1627496136000,2021-07-28T18:15:36Z,80,TA120-T246184
1627496136000,2021-07-28T18:15:36Z,47.8,TA120-T246191
1627496136000,2021-07-28T18:15:36Z,32.6,TA120-T246183
1627496136000,2021-07-28T18:15:36Z,59.8,TA120-T246187
1627496137000,2021-07-28T18:15:37Z,32.6,TA120-T246183
1627496137000,2021-07-28T18:15:37Z,60.9,TA120-T246187
1627496137000,2021-07-28T18:15:37Z,78.3,TA120-T246184
1627496137000,2021-07-28T18:15:37Z,50.7,TA120-T246191
1627496138000,2021-07-28T18:15:38Z,76.6,TA120-T246184
1627496138000,2021-07-28T18:15:38Z,51.2,TA120-T246191
1627496138000,2021-07-28T18:15:38Z,32.8,TA120-T246183
1627496138000,2021-07-28T18:15:38Z,60.1,TA120-T246187
1627496139000,2021-07-28T18:15:39Z,32.4,TA120-T246183
1627496139000,2021-07-28T18:15:39Z,59.5,TA120-T246187
1627496139000,2021-07-28T18:15:39Z,76,TA120-T246184
1627496139000,2021-07-28T18:15:39Z,48.9,TA120-T246191
1627496140000,2021-07-28T18:15:40Z,75.9,TA120-T246184
1627496140000,2021-07-28T18:15:40Z,48.4,TA120-T246191
1627496140000,2021-07-28T18:15:40Z,32.9,TA120-T246183
1627496140000,2021-07-28T18:15:40Z,59.4,TA120-T246187
1627496141000,2021-07-28T18:15:41Z,32.8,TA120-T246183
1627496141000,2021-07-28T18:15:41Z,59.2,TA120-T246187
1627496141000,2021-07-28T18:15:41Z,74.7,TA120-T246184
1627496141000,2021-07-28T18:15:41Z,48,TA120-T246191
1627496142000,2021-07-28T18:15:42Z,72.8,TA120-T246184
1627496142000,2021-07-28T18:15:42Z,47.9,TA120-T246191
1627496142000,2021-07-28T18:15:42Z,32.8,TA120-T246183
1627496142000,2021-07-28T18:15:42Z,59.9,TA120-T246187
1627496143000,2021-07-28T18:15:43Z,32.8,TA120-T246183
1627496143000,2021-07-28T18:15:43Z,61.4,TA120-T246187
1627496143000,2021-07-28T18:15:43Z,71.9,TA120-T246184
1627496143000,2021-07-28T18:15:43Z,48.3,TA120-T246191
1627496144000,2021-07-28T18:15:44Z,72.3,TA120-T246184
1627496144000,2021-07-28T18:15:44Z,48.3,TA120-T246191
1627496144000,2021-07-28T18:15:44Z,33.1,TA120-T246183
1627496144000,2021-07-28T18:15:44Z,61.8,TA120-T246187
1627496145000,2021-07-28T18:15:45Z,33.3,TA120-T246183
1627496145000,2021-07-28T18:15:45Z,61.9,TA120-T246187
1627496145000,2021-07-28T18:15:45Z,72.3,TA120-T246184
1627496145000,2021-07-28T18:15:45Z,48,TA120-T246191
1627496146000,2021-07-28T18:15:46Z,70,TA120-T246184
1627496146000,2021-07-28T18:15:46Z,47.9,TA120-T246191
1627496146000,2021-07-28T18:15:46Z,32.8,TA120-T246183
1627496146000,2021-07-28T18:15:46Z,61.6,TA120-T246187
1627496147000,2021-07-28T18:15:47Z,33,TA120-T246183
1627496147000,2021-07-28T18:15:47Z,61.3,TA120-T246187
1627496147000,2021-07-28T18:15:47Z,67.4,TA120-T246184
1627496147000,2021-07-28T18:15:47Z,48.4,TA120-T246191
1627496148000,2021-07-28T18:15:48Z,65.9,TA120-T246184
1627496148000,2021-07-28T18:15:48Z,52.1,TA120-T246191
1627496148000,2021-07-28T18:15:48Z,33.1,TA120-T246183
1627496148000,2021-07-28T18:15:48Z,61.6,TA120-T246187
1627496149000,2021-07-28T18:15:49Z,33.2,TA120-T246183
1627496149000,2021-07-28T18:15:49Z,61.7,TA120-T246187
1627496149000,2021-07-28T18:15:49Z,66.8,TA120-T246184
1627496149000,2021-07-28T18:15:49Z,48.5,TA120-T246191
1627496150000,2021-07-28T18:15:50Z,69.1,TA120-T246184
1627496150000,2021-07-28T18:15:50Z,49.8,TA120-T246191
1627496150000,2021-07-28T18:15:50Z,33.1,TA120-T246183
1627496150000,2021-07-28T18:15:50Z,61.2,TA120-T246187
1627496151000,2021-07-28T18:15:51Z,33.3,TA120-T246183
1627496151000,2021-07-28T18:15:51Z,61.3,TA120-T246187
1627496151000,2021-07-28T18:15:51Z,72.1,TA120-T246184
1627496151000,2021-07-28T18:15:51Z,49.1,TA120-T246191
1627496152000,2021-07-28T18:15:52Z,72.1,TA120-T246184
1627496152000,2021-07-28T18:15:52Z,49.8,TA120-T246191
1627496152000,2021-07-28T18:15:52Z,33.3,TA120-T246183
1627496152000,2021-07-28T18:15:52Z,60.9,TA120-T246187
1627496153000,2021-07-28T18:15:53Z,32.6,TA120-T246183
1627496153000,2021-07-28T18:15:53Z,61.6,TA120-T246187
1627496153000,2021-07-28T18:15:53Z,69.1,TA120-T246184
1627496153000,2021-07-28T18:15:53Z,50.4,TA120-T246191
1627496154000,2021-07-28T18:15:54Z,68.1,TA120-T246184
1627496154000,2021-07-28T18:15:54Z,50,TA120-T246191
1627496154000,2021-07-28T18:15:54Z,32.9,TA120-T246183
1627496154000,2021-07-28T18:15:54Z,60.8,TA120-T246187
1627496155000,2021-07-28T18:15:55Z,33,TA120-T246183
1627496155000,2021-07-28T18:15:55Z,59.9,TA120-T246187
1627496155000,2021-07-28T18:15:55Z,68.4,TA120-T246184
1627496155000,2021-07-28T18:15:55Z,50.6,TA120-T246191
1627496156000,2021-07-28T18:15:56Z,68.5,TA120-T246184
1627496156000,2021-07-28T18:15:56Z,51.2,TA120-T246191
1627496156000,2021-07-28T18:15:56Z,33.3,TA120-T246183
1627496156000,2021-07-28T18:15:56Z,61,TA120-T246187
1627496157000,2021-07-28T18:15:57Z,32.8,TA120-T246183
1627496157000,2021-07-28T18:15:57Z,62,TA120-T246187
1627496157000,2021-07-28T18:15:57Z,67.6,TA120-T246184
1627496157000,2021-07-28T18:15:57Z,52.3,TA120-T246191
1627496158000,2021-07-28T18:15:58Z,66.5,TA120-T246184
1627496158000,2021-07-28T18:15:58Z,53.7,TA120-T246191
1627496158000,2021-07-28T18:15:58Z,33.3,TA120-T246183
1627496158000,2021-07-28T18:15:58Z,63.2,TA120-T246187
1627496159000,2021-07-28T18:15:59Z,33.6,TA120-T246183
1627496159000,2021-07-28T18:15:59Z,63.1,TA120-T246187
1627496159000,2021-07-28T18:15:59Z,65.7,TA120-T246184
1627496159000,2021-07-28T18:15:59Z,57.3,TA120-T246191
1627496160000,2021-07-28T18:16:00Z,65.4,TA120-T246184
1627496160000,2021-07-28T18:16:00Z,56.1,TA120-T246191
1627496160000,2021-07-28T18:16:00Z,33.8,TA120-T246183
1627496160000,2021-07-28T18:16:00Z,62.4,TA120-T246187
1627496161000,2021-07-28T18:16:01Z,33.5,TA120-T246183
1627496161000,2021-07-28T18:16:01Z,62.8,TA120-T246187
1627496161000,2021-07-28T18:16:01Z,65.6,TA120-T246184
1627496161000,2021-07-28T18:16:01Z,52.9,TA120-T246191
1627496162000,2021-07-28T18:16:02Z,66.7,TA120-T246184
1627496162000,2021-07-28T18:16:02Z,50.4,TA120-T246191
1627496162000,2021-07-28T18:16:02Z,32.8,TA120-T246183
1627496162000,2021-07-28T18:16:02Z,61.7,TA120-T246187
1627496163000,2021-07-28T18:16:03Z,32.9,TA120-T246183
1627496163000,2021-07-28T18:16:03Z,61.5,TA120-T246187
1627496163000,2021-07-28T18:16:03Z,67.3,TA120-T246184
1627496163000,2021-07-28T18:16:03Z,49.3,TA120-T246191
1627496164000,2021-07-28T18:16:04Z,66.7,TA120-T246184
1627496164000,2021-07-28T18:16:04Z,49,TA120-T246191
1627496164000,2021-07-28T18:16:04Z,32.9,TA120-T246183
1627496164000,2021-07-28T18:16:04Z,62.4,TA120-T246187
1627496165000,2021-07-28T18:16:05Z,32.8,TA120-T246183
1627496165000,2021-07-28T18:16:05Z,62.5,TA120-T246187
1627496165000,2021-07-28T18:16:05Z,66.3,TA120-T246184
1627496165000,2021-07-28T18:16:05Z,48.7,TA120-T246191
1627496166000,2021-07-28T18:16:06Z,65.7,TA120-T246184
1627496166000,2021-07-28T18:16:06Z,49.6,TA120-T246191
1627496166000,2021-07-28T18:16:06Z,32.8,TA120-T246183
1627496166000,2021-07-28T18:16:06Z,62.7,TA120-T246187
1627496167000,2021-07-28T18:16:07Z,32.6,TA120-T246183
1627496167000,2021-07-28T18:16:07Z,62,TA120-T246187
1627496167000,2021-07-28T18:16:07Z,65.9,TA120-T246184
1627496167000,2021-07-28T18:16:07Z,49.9,TA120-T246191
1627496168000,2021-07-28T18:16:08Z,65.9,TA120-T246184
1627496168000,2021-07-28T18:16:08Z,50.3,TA120-T246191
1627496168000,2021-07-28T18:16:08Z,32.7,TA120-T246183
1627496168000,2021-07-28T18:16:08Z,61.1,TA120-T246187
1627496169000,2021-07-28T18:16:09Z,32.5,TA120-T246183
1627496169000,2021-07-28T18:16:09Z,61.6,TA120-T246187
1627496169000,2021-07-28T18:16:09Z,66.7,TA120-T246184
1627496169000,2021-07-28T18:16:09Z,51.5,TA120-T246191
1627496170000,2021-07-28T18:16:10Z,66.9,TA120-T246184
1627496170000,2021-07-28T18:16:10Z,52.7,TA120-T246191
1627496170000,2021-07-28T18:16:10Z,32.4,TA120-T246183
1627496170000,2021-07-28T18:16:10Z,59.9,TA120-T246187
1627496171000,2021-07-28T18:16:11Z,32.8,TA120-T246183
1627496171000,2021-07-28T18:16:11Z,59.4,TA120-T246187
1627496171000,2021-07-28T18:16:11Z,67.1,TA120-T246184
1627496171000,2021-07-28T18:16:11Z,51.9,TA120-T246191
1627496172000,2021-07-28T18:16:12Z,67.5,TA120-T246184
1627496172000,2021-07-28T18:16:12Z,52.1,TA120-T246191
1627496172000,2021-07-28T18:16:12Z,32.5,TA120-T246183
1627496172000,2021-07-28T18:16:12Z,58.6,TA120-T246187
1627496173000,2021-07-28T18:16:13Z,32.4,TA120-T246183
1627496173000,2021-07-28T18:16:13Z,58.4,TA120-T246187
1627496173000,2021-07-28T18:16:13Z,67.2,TA120-T246184
1627496173000,2021-07-28T18:16:13Z,54.3,TA120-T246191
1627496174000,2021-07-28T18:16:14Z,67.4,TA120-T246184
1627496174000,2021-07-28T18:16:14Z,56.1,TA120-T246191
1627496174000,2021-07-28T18:16:14Z,32.7,TA120-T246183
1627496174000,2021-07-28T18:16:14Z,58.7,TA120-T246187
1627496175000,2021-07-28T18:16:15Z,32.6,TA120-T246183
1627496175000,2021-07-28T18:16:15Z,58.6,TA120-T246187
1627496175000,2021-07-28T18:16:15Z,66.8,TA120-T246184
1627496175000,2021-07-28T18:16:15Z,56.9,TA120-T246191
1627496176000,2021-07-28T18:16:16Z,67.2,TA120-T246184
1627496176000,2021-07-28T18:16:16Z,54.9,TA120-T246191
1627496176000,2021-07-28T18:16:16Z,32.6,TA120-T246183
1627496176000,2021-07-28T18:16:16Z,58.5,TA120-T246187
1627496177000,2021-07-28T18:16:17Z,32.7,TA120-T246183
1627496177000,2021-07-28T18:16:17Z,58.3,TA120-T246187
1627496177000,2021-07-28T18:16:17Z,67.1,TA120-T246184
1627496177000,2021-07-28T18:16:17Z,54.6,TA120-T246191
1627496178000,2021-07-28T18:16:18Z,67,TA120-T246184
1627496178000,2021-07-28T18:16:18Z,52.4,TA120-T246191
1627496178000,2021-07-28T18:16:18Z,32.5,TA120-T246183
1627496178000,2021-07-28T18:16:18Z,58.2,TA120-T246187
1627496179000,2021-07-28T18:16:19Z,32.5,TA120-T246183
1627496179000,2021-07-28T18:16:19Z,57.9,TA120-T246187
1627496179000,2021-07-28T18:16:19Z,67.2,TA120-T246184
1627496179000,2021-07-28T18:16:19Z,51.1,TA120-T246191
1627496180000,2021-07-28T18:16:20Z,66.7,TA120-T246184
1627496180000,2021-07-28T18:16:20Z,50.6,TA120-T246191
1627496180000,2021-07-28T18:16:20Z,32.8,TA120-T246183
1627496180000,2021-07-28T18:16:20Z,58.2,TA120-T246187
1627496181000,2021-07-28T18:16:21Z,32.7,TA120-T246183
1627496181000,2021-07-28T18:16:21Z,58.3,TA120-T246187
1627496181000,2021-07-28T18:16:21Z,65.7,TA120-T246184
1627496181000,2021-07-28T18:16:21Z,50.4,TA120-T246191
1627496182000,2021-07-28T18:16:22Z,64.7,TA120-T246184
1627496182000,2021-07-28T18:16:22Z,50.5,TA120-T246191
1627496182000,2021-07-28T18:16:22Z,34,TA120-T246183
1627496182000,2021-07-28T18:16:22Z,58.6,TA120-T246187
1627496183000,2021-07-28T18:16:23Z,35.2,TA120-T246183
1627496183000,2021-07-28T18:16:23Z,59.8,TA120-T246187
1627496183000,2021-07-28T18:16:23Z,64,TA120-T246184
1627496183000,2021-07-28T18:16:23Z,50.3,TA120-T246191
1627496184000,2021-07-28T18:16:24Z,64.3,TA120-T246184
1627496184000,2021-07-28T18:16:24Z,50.1,TA120-T246191
1627496184000,2021-07-28T18:16:24Z,36.1,TA120-T246183
1627496184000,2021-07-28T18:16:24Z,59.6,TA120-T246187
1627496185000,2021-07-28T18:16:25Z,38.9,TA120-T246183
1627496185000,2021-07-28T18:16:25Z,58,TA120-T246187
1627496185000,2021-07-28T18:16:25Z,64.6,TA120-T246184
1627496185000,2021-07-28T18:16:25Z,49.9,TA120-T246191
1627496186000,2021-07-28T18:16:26Z,64.2,TA120-T246184
1627496186000,2021-07-28T18:16:26Z,49.9,TA120-T246191
1627496186000,2021-07-28T18:16:26Z,37.2,TA120-T246183
1627496186000,2021-07-28T18:16:26Z,58,TA120-T246187
1627496187000,2021-07-28T18:16:27Z,37.3,TA120-T246183
1627496187000,2021-07-28T18:16:27Z,58.6,TA120-T246187
1627496187000,2021-07-28T18:16:27Z,64.9,TA120-T246184
1627496187000,2021-07-28T18:16:27Z,49.6,TA120-T246191
1627496188000,2021-07-28T18:16:28Z,66.5,TA120-T246184
1627496188000,2021-07-28T18:16:28Z,50.5,TA120-T246191
1627496188000,2021-07-28T18:16:28Z,37,TA120-T246183
1627496188000,2021-07-28T18:16:28Z,59.1,TA120-T246187
1627496189000,2021-07-28T18:16:29Z,36.2,TA120-T246183
1627496189000,2021-07-28T18:16:29Z,58.2,TA120-T246187
1627496189000,2021-07-28T18:16:29Z,68.8,TA120-T246184
1627496189000,2021-07-28T18:16:29Z,50.4,TA120-T246191
1627496190000,2021-07-28T18:16:30Z,71.7,TA120-T246184
1627496190000,2021-07-28T18:16:30Z,51.1,TA120-T246191
1627496190000,2021-07-28T18:16:30Z,37.2,TA120-T246183
1627496190000,2021-07-28T18:16:30Z,57.4,TA120-T246187
1627496191000,2021-07-28T18:16:31Z,35.2,TA120-T246183
1627496191000,2021-07-28T18:16:31Z,56.9,TA120-T246187
1627496191000,2021-07-28T18:16:31Z,75.2,TA120-T246184
1627496191000,2021-07-28T18:16:31Z,51.4,TA120-T246191
1627496192000,2021-07-28T18:16:32Z,76.7,TA120-T246184
1627496192000,2021-07-28T18:16:32Z,51.7,TA120-T246191
1627496192000,2021-07-28T18:16:32Z,35.4,TA120-T246183
1627496192000,2021-07-28T18:16:32Z,58,TA120-T246187
1627496193000,2021-07-28T18:16:33Z,36.7,TA120-T246183
1627496193000,2021-07-28T18:16:33Z,57.6,TA120-T246187
1627496193000,2021-07-28T18:16:33Z,74.6,TA120-T246184
1627496193000,2021-07-28T18:16:33Z,52.2,TA120-T246191
1627496194000,2021-07-28T18:16:34Z,72.1,TA120-T246184
1627496194000,2021-07-28T18:16:34Z,53.9,TA120-T246191
1627496194000,2021-07-28T18:16:34Z,34.9,TA120-T246183
1627496194000,2021-07-28T18:16:34Z,58.4,TA120-T246187
1627496195000,2021-07-28T18:16:35Z,34.3,TA120-T246183
1627496195000,2021-07-28T18:16:35Z,58.5,TA120-T246187
1627496195000,2021-07-28T18:16:35Z,70.2,TA120-T246184
1627496195000,2021-07-28T18:16:35Z,56,TA120-T246191
1627496196000,2021-07-28T18:16:36Z,71.1,TA120-T246184
1627496196000,2021-07-28T18:16:36Z,58.3,TA120-T246191
1627496196000,2021-07-28T18:16:36Z,34.2,TA120-T246183
1627496196000,2021-07-28T18:16:36Z,59.4,TA120-T246187
1627496197000,2021-07-28T18:16:37Z,33.6,TA120-T246183
1627496197000,2021-07-28T18:16:37Z,58.4,TA120-T246187
1627496197000,2021-07-28T18:16:37Z,72.4,TA120-T246184
1627496197000,2021-07-28T18:16:37Z,61.7,TA120-T246191
1627496198000,2021-07-28T18:16:38Z,74.1,TA120-T246184
1627496198000,2021-07-28T18:16:38Z,61.9,TA120-T246191
