time,readable_time,dBA,dev-id
1639939407000,2021-12-19T18:43:27Z,56,TA120-T246191
1639939409000,2021-12-19T18:43:29Z,49.1,TA120-T246187
1639939436000,2021-12-19T18:43:56Z,35.8,TA120-T246183
1639939448000,2021-12-19T18:44:08Z,72.6,TA120-T246184
1639939467000,2021-12-19T18:44:27Z,51.9,TA120-T246191
1639939469000,2021-12-19T18:44:29Z,50.6,TA120-T246187
1639939496000,2021-12-19T18:44:56Z,35.6,TA120-T246183
1639939508000,2021-12-19T18:45:08Z,72.1,TA120-T246184
1639939527000,2021-12-19T18:45:27Z,55.5,TA120-T246191
1639939529000,2021-12-19T18:45:29Z,50,TA120-T246187
1639939556000,2021-12-19T18:45:56Z,35.8,TA120-T246183
1639939568000,2021-12-19T18:46:08Z,70,TA120-T246184
1639939587000,2021-12-19T18:46:27Z,54.2,TA120-T246191
1639939589000,2021-12-19T18:46:29Z,49.9,TA120-T246187
1639939616000,2021-12-19T18:46:56Z,35.9,TA120-T246183
1639939628000,2021-12-19T18:47:08Z,70.3,TA120-T246184
1639939647000,2021-12-19T18:47:27Z,54.8,TA120-T246191
1639939649000,2021-12-19T18:47:29Z,50.5,TA120-T246187
1639939676000,2021-12-19T18:47:56Z,36.1,TA120-T246183
1639939688000,2021-12-19T18:48:08Z,70.7,TA120-T246184
1639939707000,2021-12-19T18:48:27Z,57,TA120-T246191
1639939709000,2021-12-19T18:48:29Z,52.8,TA120-T246187
1639939736000,2021-12-19T18:48:56Z,35.8,TA120-T246183
1639939748000,2021-12-19T18:49:08Z,70.4,TA120-T246184
1639939767000,2021-12-19T18:49:27Z,52.8,TA120-T246191
1639939769000,2021-12-19T18:49:29Z,50.6,TA120-T246187
1639939796000,2021-12-19T18:49:56Z,36.1,TA120-T246183
1639939808000,2021-12-19T18:50:08Z,66.9,TA120-T246184
1639939827000,2021-12-19T18:50:27Z,52.6,TA120-T246191
1639939829000,2021-12-19T18:50:29Z,50.3,TA120-T246187
1639939856000,2021-12-19T18:50:56Z,36,TA120-T246183
1639939868000,2021-12-19T18:51:08Z,69.2,TA120-T246184
1639939887000,2021-12-19T18:51:27Z,57.1,TA120-T246191
1639939889000,2021-12-19T18:51:29Z,48.9,TA120-T246187
1639939916000,2021-12-19T18:51:56Z,36,TA120-T246183
1639939928000,2021-12-19T18:52:08Z,66.9,TA120-T246184
1639939947000,2021-12-19T18:52:27Z,53.2,TA120-T246191
1639939952000,2021-12-19T18:52:32Z,48.8,TA120-T246187
1639939976000,2021-12-19T18:52:56Z,35.8,TA120-T246183
1639939988000,2021-12-19T18:53:08Z,70.9,TA120-T246184
1639940007000,2021-12-19T18:53:27Z,55.6,TA120-T246191
1639940012000,2021-12-19T18:53:32Z,48.8,TA120-T246187
1639940036000,2021-12-19T18:53:56Z,35.9,TA120-T246183
1639940048000,2021-12-19T18:54:08Z,63.7,TA120-T246184
1639940067000,2021-12-19T18:54:27Z,53.2,TA120-T246191
1639940072000,2021-12-19T18:54:32Z,49.8,TA120-T246187
1639940096000,2021-12-19T18:54:56Z,35.7,TA120-T246183
1639940108000,2021-12-19T18:55:08Z,71.6,TA120-T246184
1639940127000,2021-12-19T18:55:27Z,55.8,TA120-T246191
1639940132000,2021-12-19T18:55:32Z,49.5,TA120-T246187
1639940156000,2021-12-19T18:55:56Z,36,TA120-T246183
1639940168000,2021-12-19T18:56:08Z,72.4,TA120-T246184
1639940187000,2021-12-19T18:56:27Z,51.7,TA120-T246191
1639940192000,2021-12-19T18:56:32Z,49.4,TA120-T246187
1639940216000,2021-12-19T18:56:56Z,35.6,TA120-T246183
1639940228000,2021-12-19T18:57:08Z,67.5,TA120-T246184
1639940247000,2021-12-19T18:57:27Z,52,TA120-T246191
1639940252000,2021-12-19T18:57:32Z,50.6,TA120-T246187
1639940276000,2021-12-19T18:57:56Z,35.8,TA120-T246183
1639940288000,2021-12-19T18:58:08Z,69.1,TA120-T246184
1639940307000,2021-12-19T18:58:27Z,52.8,TA120-T246191
1639940312000,2021-12-19T18:58:32Z,50.1,TA120-T246187
1639940336000,2021-12-19T18:58:56Z,35.7,TA120-T246183
1639940348000,2021-12-19T18:59:08Z,65,TA120-T246184
1639940367000,2021-12-19T18:59:27Z,52.2,TA120-T246191
1639940372000,2021-12-19T18:59:32Z,50.1,TA120-T246187
1639940396000,2021-12-19T18:59:56Z,36.2,TA120-T246183
1639940408000,2021-12-19T19:00:08Z,71,TA120-T246184
1639940427000,2021-12-19T19:00:27Z,56.8,TA120-T246191
1639940432000,2021-12-19T19:00:32Z,47.9,TA120-T246187
1639940456000,2021-12-19T19:00:56Z,36.7,TA120-T246183
1639940468000,2021-12-19T19:01:08Z,71.4,TA120-T246184
1639940487000,2021-12-19T19:01:27Z,52.9,TA120-T246191
1639940492000,2021-12-19T19:01:32Z,48.1,TA120-T246187
1639940516000,2021-12-19T19:01:56Z,36.6,TA120-T246183
1639940528000,2021-12-19T19:02:08Z,70.1,TA120-T246184
1639940547000,2021-12-19T19:02:27Z,58.1,TA120-T246191
1639940552000,2021-12-19T19:02:32Z,48.4,TA120-T246187
1639940576000,2021-12-19T19:02:56Z,36.1,TA120-T246183
1639940588000,2021-12-19T19:03:08Z,69.2,TA120-T246184
1639940607000,2021-12-19T19:03:27Z,56.8,TA120-T246191
1639940612000,2021-12-19T19:03:32Z,50,TA120-T246187
1639940636000,2021-12-19T19:03:56Z,36.4,TA120-T246183
1639940648000,2021-12-19T19:04:08Z,68.2,TA120-T246184
1639940667000,2021-12-19T19:04:27Z,55,TA120-T246191
1639940672000,2021-12-19T19:04:32Z,48.4,TA120-T246187
1639940696000,2021-12-19T19:04:56Z,36.2,TA120-T246183
1639940708000,2021-12-19T19:05:08Z,69.5,TA120-T246184
1639940727000,2021-12-19T19:05:27Z,56.2,TA120-T246191
1639940732000,2021-12-19T19:05:32Z,49.1,TA120-T246187
1639940756000,2021-12-19T19:05:56Z,36.7,TA120-T246183
1639940768000,2021-12-19T19:06:08Z,69.4,TA120-T246184
1639940787000,2021-12-19T19:06:27Z,55,TA120-T246191
1639940792000,2021-12-19T19:06:32Z,48.1,TA120-T246187
1639940816000,2021-12-19T19:06:56Z,36.1,TA120-T246183
1639940828000,2021-12-19T19:07:08Z,71.1,TA120-T246184
1639940847000,2021-12-19T19:07:27Z,61.6,TA120-T246191
1639940852000,2021-12-19T19:07:32Z,49.8,TA120-T246187
1639940876000,2021-12-19T19:07:56Z,36.2,TA120-T246183
1639940888000,2021-12-19T19:08:08Z,70,TA120-T246184
1639940907000,2021-12-19T19:08:27Z,55.3,TA120-T246191
1639940912000,2021-12-19T19:08:32Z,50.1,TA120-T246187
1639940936000,2021-12-19T19:08:56Z,36.1,TA120-T246183
1639940948000,2021-12-19T19:09:08Z,65.3,TA120-T246184
1639940967000,2021-12-19T19:09:27Z,55.7,TA120-T246191
1639940972000,2021-12-19T19:09:32Z,47.9,TA120-T246187
1639940996000,2021-12-19T19:09:56Z,35.9,TA120-T246183
1639941008000,2021-12-19T19:10:08Z,70.4,TA120-T246184
1639941027000,2021-12-19T19:10:27Z,51.1,TA120-T246191
1639941032000,2021-12-19T19:10:32Z,49.9,TA120-T246187
1639941056000,2021-12-19T19:10:56Z,35.8,TA120-T246183
1639941068000,2021-12-19T19:11:08Z,65.1,TA120-T246184
1639941087000,2021-12-19T19:11:27Z,56.8,TA120-T246191
1639941092000,2021-12-19T19:11:32Z,48.7,TA120-T246187
1639941116000,2021-12-19T19:11:56Z,36.2,TA120-T246183
1639941128000,2021-12-19T19:12:08Z,72,TA120-T246184
1639941147000,2021-12-19T19:12:27Z,53,TA120-T246191
1639941152000,2021-12-19T19:12:32Z,48.9,TA120-T246187
1639941176000,2021-12-19T19:12:56Z,36.4,TA120-T246183
1639941188000,2021-12-19T19:13:08Z,69.7,TA120-T246184
1639941207000,2021-12-19T19:13:27Z,51.9,TA120-T246191
1639941212000,2021-12-19T19:13:32Z,49,TA120-T246187
1639941236000,2021-12-19T19:13:56Z,35.7,TA120-T246183
1639941248000,2021-12-19T19:14:08Z,60.2,TA120-T246184
1639941267000,2021-12-19T19:14:27Z,53.4,TA120-T246191
1639941272000,2021-12-19T19:14:32Z,50.2,TA120-T246187
1639941296000,2021-12-19T19:14:56Z,35.9,TA120-T246183
1639941308000,2021-12-19T19:15:08Z,69.5,TA120-T246184
1639941327000,2021-12-19T19:15:27Z,54.3,TA120-T246191
1639941332000,2021-12-19T19:15:32Z,50.6,TA120-T246187
1639941356000,2021-12-19T19:15:56Z,36,TA120-T246183
1639941368000,2021-12-19T19:16:08Z,66.7,TA120-T246184
1639941387000,2021-12-19T19:16:27Z,56,TA120-T246191
1639941392000,2021-12-19T19:16:32Z,53.5,TA120-T246187
1639941416000,2021-12-19T19:16:56Z,36,TA120-T246183
1639941428000,2021-12-19T19:17:08Z,68.7,TA120-T246184
1639941447000,2021-12-19T19:17:27Z,58.5,TA120-T246191
1639941452000,2021-12-19T19:17:32Z,50.3,TA120-T246187
1639941476000,2021-12-19T19:17:56Z,36.5,TA120-T246183
1639941488000,2021-12-19T19:18:08Z,68.3,TA120-T246184
1639941507000,2021-12-19T19:18:27Z,55.4,TA120-T246191
1639941512000,2021-12-19T19:18:32Z,51.1,TA120-T246187
1639941536000,2021-12-19T19:18:56Z,35.8,TA120-T246183
1639941548000,2021-12-19T19:19:08Z,65.2,TA120-T246184
1639941567000,2021-12-19T19:19:27Z,54.8,TA120-T246191
1639941572000,2021-12-19T19:19:32Z,51.2,TA120-T246187
1639941596000,2021-12-19T19:19:56Z,35.8,TA120-T246183
1639941608000,2021-12-19T19:20:08Z,70.1,TA120-T246184
1639941627000,2021-12-19T19:20:27Z,56.2,TA120-T246191
1639941632000,2021-12-19T19:20:32Z,50.1,TA120-T246187
1639941656000,2021-12-19T19:20:56Z,36.2,TA120-T246183
1639941668000,2021-12-19T19:21:08Z,70.5,TA120-T246184
1639941687000,2021-12-19T19:21:27Z,56.6,TA120-T246191
1639941692000,2021-12-19T19:21:32Z,51.6,TA120-T246187
1639941716000,2021-12-19T19:21:56Z,35.8,TA120-T246183
1639941728000,2021-12-19T19:22:08Z,70.5,TA120-T246184
1639941747000,2021-12-19T19:22:27Z,54.9,TA120-T246191
1639941752000,2021-12-19T19:22:32Z,50.6,TA120-T246187
1639941776000,2021-12-19T19:22:56Z,35.7,TA120-T246183
1639941788000,2021-12-19T19:23:08Z,67.7,TA120-T246184
1639941807000,2021-12-19T19:23:27Z,54.3,TA120-T246191
1639941812000,2021-12-19T19:23:32Z,49,TA120-T246187
1639941836000,2021-12-19T19:23:56Z,35.8,TA120-T246183
1639941848000,2021-12-19T19:24:08Z,69.7,TA120-T246184
1639941867000,2021-12-19T19:24:27Z,52.3,TA120-T246191
1639941872000,2021-12-19T19:24:32Z,48.9,TA120-T246187
1639941896000,2021-12-19T19:24:56Z,35.7,TA120-T246183
1639941908000,2021-12-19T19:25:08Z,69.4,TA120-T246184
1639941927000,2021-12-19T19:25:27Z,51.3,TA120-T246191
1639941932000,2021-12-19T19:25:32Z,50.5,TA120-T246187
1639941956000,2021-12-19T19:25:56Z,36,TA120-T246183
1639941968000,2021-12-19T19:26:08Z,70,TA120-T246184
1639941987000,2021-12-19T19:26:27Z,55.5,TA120-T246191
1639941992000,2021-12-19T19:26:32Z,50.3,TA120-T246187
1639942016000,2021-12-19T19:26:56Z,35.9,TA120-T246183
1639942028000,2021-12-19T19:27:08Z,71.4,TA120-T246184
1639942047000,2021-12-19T19:27:27Z,54,TA120-T246191
1639942052000,2021-12-19T19:27:32Z,49.4,TA120-T246187
1639942076000,2021-12-19T19:27:56Z,35.8,TA120-T246183
1639942088000,2021-12-19T19:28:08Z,68.2,TA120-T246184
1639942107000,2021-12-19T19:28:27Z,56.6,TA120-T246191
1639942112000,2021-12-19T19:28:32Z,51,TA120-T246187
1639942136000,2021-12-19T19:28:56Z,35.9,TA120-T246183
1639942148000,2021-12-19T19:29:08Z,68.6,TA120-T246184
1639942167000,2021-12-19T19:29:27Z,52.7,TA120-T246191
1639942172000,2021-12-19T19:29:32Z,52.1,TA120-T246187
1639942196000,2021-12-19T19:29:56Z,35.9,TA120-T246183
1639942208000,2021-12-19T19:30:08Z,68.9,TA120-T246184
1639942227000,2021-12-19T19:30:27Z,51.8,TA120-T246191
1639942232000,2021-12-19T19:30:32Z,52.9,TA120-T246187
1639942256000,2021-12-19T19:30:56Z,35.6,TA120-T246183
1639942268000,2021-12-19T19:31:08Z,67.1,TA120-T246184
1639942287000,2021-12-19T19:31:27Z,54.5,TA120-T246191
1639942292000,2021-12-19T19:31:32Z,50.7,TA120-T246187
1639942316000,2021-12-19T19:31:56Z,35.9,TA120-T246183
1639942328000,2021-12-19T19:32:08Z,70.2,TA120-T246184
1639942347000,2021-12-19T19:32:27Z,56.3,TA120-T246191
1639942352000,2021-12-19T19:32:32Z,52.2,TA120-T246187
1639942376000,2021-12-19T19:32:56Z,35.9,TA120-T246183
1639942388000,2021-12-19T19:33:08Z,66.6,TA120-T246184
1639942407000,2021-12-19T19:33:27Z,51.8,TA120-T246191
1639942412000,2021-12-19T19:33:32Z,52.2,TA120-T246187
1639942436000,2021-12-19T19:33:56Z,35.9,TA120-T246183
1639942448000,2021-12-19T19:34:08Z,68.9,TA120-T246184
1639942467000,2021-12-19T19:34:27Z,51,TA120-T246191
1639942472000,2021-12-19T19:34:32Z,53.1,TA120-T246187
1639942496000,2021-12-19T19:34:56Z,35.5,TA120-T246183
1639942508000,2021-12-19T19:35:08Z,63.9,TA120-T246184
1639942527000,2021-12-19T19:35:27Z,56.4,TA120-T246191
1639942532000,2021-12-19T19:35:32Z,52.1,TA120-T246187
1639942556000,2021-12-19T19:35:56Z,35.6,TA120-T246183
1639942568000,2021-12-19T19:36:08Z,73.2,TA120-T246184
1639942587000,2021-12-19T19:36:27Z,52.7,TA120-T246191
1639942592000,2021-12-19T19:36:32Z,52.4,TA120-T246187
1639942616000,2021-12-19T19:36:56Z,35.8,TA120-T246183
1639942628000,2021-12-19T19:37:08Z,69.1,TA120-T246184
1639942647000,2021-12-19T19:37:27Z,54.3,TA120-T246191
1639942652000,2021-12-19T19:37:32Z,50.2,TA120-T246187
1639942676000,2021-12-19T19:37:56Z,35.7,TA120-T246183
1639942688000,2021-12-19T19:38:08Z,71,TA120-T246184
1639942707000,2021-12-19T19:38:27Z,54.8,TA120-T246191
1639942712000,2021-12-19T19:38:32Z,49.2,TA120-T246187
1639942736000,2021-12-19T19:38:56Z,35.6,TA120-T246183
1639942748000,2021-12-19T19:39:08Z,64.9,TA120-T246184
1639942767000,2021-12-19T19:39:27Z,57.3,TA120-T246191
1639942772000,2021-12-19T19:39:32Z,50.3,TA120-T246187
1639942796000,2021-12-19T19:39:56Z,35.6,TA120-T246183
1639942808000,2021-12-19T19:40:08Z,71,TA120-T246184
1639942827000,2021-12-19T19:40:27Z,63.3,TA120-T246191
1639942832000,2021-12-19T19:40:32Z,48.9,TA120-T246187
1639942856000,2021-12-19T19:40:56Z,36,TA120-T246183
1639942868000,2021-12-19T19:41:08Z,70.6,TA120-T246184
1639942887000,2021-12-19T19:41:27Z,63,TA120-T246191
1639942892000,2021-12-19T19:41:32Z,49.3,TA120-T246187
1639942916000,2021-12-19T19:41:56Z,36,TA120-T246183
1639942928000,2021-12-19T19:42:08Z,69.2,TA120-T246184
1639942947000,2021-12-19T19:42:27Z,62.7,TA120-T246191
1639942952000,2021-12-19T19:42:32Z,52.5,TA120-T246187
1639942976000,2021-12-19T19:42:56Z,35.5,TA120-T246183
1639942988000,2021-12-19T19:43:08Z,64.7,TA120-T246184
1639943007000,2021-12-19T19:43:27Z,63,TA120-T246191
1639943012000,2021-12-19T19:43:32Z,48.7,TA120-T246187
1639943036000,2021-12-19T19:43:56Z,35.7,TA120-T246183
1639943048000,2021-12-19T19:44:08Z,56.8,TA120-T246184
1639943067000,2021-12-19T19:44:27Z,55.3,TA120-T246191
1639943072000,2021-12-19T19:44:32Z,47.8,TA120-T246187
1639943096000,2021-12-19T19:44:56Z,35.7,TA120-T246183
1639943108000,2021-12-19T19:45:08Z,70.6,TA120-T246184
1639943127000,2021-12-19T19:45:27Z,52.5,TA120-T246191
1639943132000,2021-12-19T19:45:32Z,47.9,TA120-T246187
1639943156000,2021-12-19T19:45:56Z,36.3,TA120-T246183
1639943168000,2021-12-19T19:46:08Z,67.1,TA120-T246184
1639943187000,2021-12-19T19:46:27Z,52.1,TA120-T246191
1639943192000,2021-12-19T19:46:32Z,51.3,TA120-T246187
1639943216000,2021-12-19T19:46:56Z,35.8,TA120-T246183
1639943228000,2021-12-19T19:47:08Z,71.4,TA120-T246184
1639943247000,2021-12-19T19:47:27Z,49.2,TA120-T246191
1639943252000,2021-12-19T19:47:32Z,49.9,TA120-T246187
1639943276000,2021-12-19T19:47:56Z,36,TA120-T246183
1639943288000,2021-12-19T19:48:08Z,67.9,TA120-T246184
1639943307000,2021-12-19T19:48:27Z,54,TA120-T246191
1639943312000,2021-12-19T19:48:32Z,49.6,TA120-T246187
1639943336000,2021-12-19T19:48:56Z,35.7,TA120-T246183
1639943348000,2021-12-19T19:49:08Z,71.6,TA120-T246184
1639943367000,2021-12-19T19:49:27Z,55.3,TA120-T246191
1639943372000,2021-12-19T19:49:32Z,50.6,TA120-T246187
1639943396000,2021-12-19T19:49:56Z,36.4,TA120-T246183
1639943408000,2021-12-19T19:50:08Z,63.8,TA120-T246184
1639943427000,2021-12-19T19:50:27Z,50.8,TA120-T246191
1639943432000,2021-12-19T19:50:32Z,51.2,TA120-T246187
1639943456000,2021-12-19T19:50:56Z,36.3,TA120-T246183
1639943468000,2021-12-19T19:51:08Z,66.9,TA120-T246184
1639943487000,2021-12-19T19:51:27Z,52.9,TA120-T246191
1639943492000,2021-12-19T19:51:32Z,50.5,TA120-T246187
1639943516000,2021-12-19T19:51:56Z,36,TA120-T246183
1639943528000,2021-12-19T19:52:08Z,70.2,TA120-T246184
1639943547000,2021-12-19T19:52:27Z,53.9,TA120-T246191
1639943552000,2021-12-19T19:52:32Z,50.5,TA120-T246187
1639943576000,2021-12-19T19:52:56Z,36.4,TA120-T246183
1639943588000,2021-12-19T19:53:08Z,69.5,TA120-T246184
1639943607000,2021-12-19T19:53:27Z,54.5,TA120-T246191
1639943612000,2021-12-19T19:53:32Z,50.2,TA120-T246187
1639943636000,2021-12-19T19:53:56Z,35.9,TA120-T246183
1639943648000,2021-12-19T19:54:08Z,65.4,TA120-T246184
1639943667000,2021-12-19T19:54:27Z,52.1,TA120-T246191
1639943672000,2021-12-19T19:54:32Z,49.9,TA120-T246187
1639943696000,2021-12-19T19:54:56Z,36.4,TA120-T246183
1639943708000,2021-12-19T19:55:08Z,64.7,TA120-T246184
1639943727000,2021-12-19T19:55:27Z,54.7,TA120-T246191
1639943732000,2021-12-19T19:55:32Z,49.5,TA120-T246187
1639943756000,2021-12-19T19:55:56Z,36,TA120-T246183
1639943768000,2021-12-19T19:56:08Z,67.1,TA120-T246184
1639943787000,2021-12-19T19:56:27Z,51.1,TA120-T246191
1639943792000,2021-12-19T19:56:32Z,49,TA120-T246187
1639943816000,2021-12-19T19:56:56Z,35.6,TA120-T246183
1639943828000,2021-12-19T19:57:08Z,68.2,TA120-T246184
1639943847000,2021-12-19T19:57:27Z,54.4,TA120-T246191
1639943852000,2021-12-19T19:57:32Z,50.6,TA120-T246187
1639943876000,2021-12-19T19:57:56Z,35.6,TA120-T246183
1639943888000,2021-12-19T19:58:08Z,69.4,TA120-T246184
1639943907000,2021-12-19T19:58:27Z,55.9,TA120-T246191
1639943912000,2021-12-19T19:58:32Z,50.9,TA120-T246187
1639943936000,2021-12-19T19:58:56Z,35.8,TA120-T246183
1639943948000,2021-12-19T19:59:08Z,67.7,TA120-T246184
1639943967000,2021-12-19T19:59:27Z,55.2,TA120-T246191
1639943972000,2021-12-19T19:59:32Z,51.7,TA120-T246187
1639943996000,2021-12-19T19:59:56Z,35.7,TA120-T246183
1639944008000,2021-12-19T20:00:08Z,67.5,TA120-T246184
1639944027000,2021-12-19T20:00:27Z,54.1,TA120-T246191
1639944032000,2021-12-19T20:00:32Z,49.8,TA120-T246187
1639944056000,2021-12-19T20:00:56Z,32.8,TA120-T246183
1639944068000,2021-12-19T20:01:08Z,68.8,TA120-T246184
1639944087000,2021-12-19T20:01:27Z,54.6,TA120-T246191
1639944092000,2021-12-19T20:01:32Z,50.4,TA120-T246187
1639944116000,2021-12-19T20:01:56Z,32.4,TA120-T246183
1639944128000,2021-12-19T20:02:08Z,70.2,TA120-T246184
1639944147000,2021-12-19T20:02:27Z,52.9,TA120-T246191
1639944152000,2021-12-19T20:02:32Z,51.5,TA120-T246187
1639944176000,2021-12-19T20:02:56Z,31.5,TA120-T246183
1639944188000,2021-12-19T20:03:08Z,65.1,TA120-T246184
1639944207000,2021-12-19T20:03:27Z,52.4,TA120-T246191
1639944212000,2021-12-19T20:03:32Z,50.3,TA120-T246187
1639944236000,2021-12-19T20:03:56Z,31.3,TA120-T246183
1639944248000,2021-12-19T20:04:08Z,65.8,TA120-T246184
1639944267000,2021-12-19T20:04:27Z,54.9,TA120-T246191
1639944272000,2021-12-19T20:04:32Z,51.9,TA120-T246187
1639944296000,2021-12-19T20:04:56Z,31.5,TA120-T246183
1639944308000,2021-12-19T20:05:08Z,67.5,TA120-T246184
1639944327000,2021-12-19T20:05:27Z,54.3,TA120-T246191
1639944332000,2021-12-19T20:05:32Z,51.3,TA120-T246187
1639944356000,2021-12-19T20:05:56Z,31.4,TA120-T246183
1639944368000,2021-12-19T20:06:08Z,68.8,TA120-T246184
1639944387000,2021-12-19T20:06:27Z,51.3,TA120-T246191
1639944392000,2021-12-19T20:06:32Z,51.3,TA120-T246187
1639944416000,2021-12-19T20:06:56Z,31.2,TA120-T246183
1639944428000,2021-12-19T20:07:08Z,66.5,TA120-T246184
1639944447000,2021-12-19T20:07:27Z,54.1,TA120-T246191
1639944452000,2021-12-19T20:07:32Z,53,TA120-T246187
1639944476000,2021-12-19T20:07:56Z,31.8,TA120-T246183
1639944488000,2021-12-19T20:08:08Z,63.6,TA120-T246184
1639944507000,2021-12-19T20:08:27Z,57.1,TA120-T246191
1639944512000,2021-12-19T20:08:32Z,51.9,TA120-T246187
1639944536000,2021-12-19T20:08:56Z,31.3,TA120-T246183
1639944548000,2021-12-19T20:09:08Z,67.4,TA120-T246184
1639944567000,2021-12-19T20:09:27Z,48.8,TA120-T246191
1639944572000,2021-12-19T20:09:32Z,50.4,TA120-T246187
1639944596000,2021-12-19T20:09:56Z,31.2,TA120-T246183
1639944608000,2021-12-19T20:10:08Z,67.3,TA120-T246184
1639944627000,2021-12-19T20:10:27Z,55.3,TA120-T246191
1639944632000,2021-12-19T20:10:32Z,50.5,TA120-T246187
1639944656000,2021-12-19T20:10:56Z,31.2,TA120-T246183
1639944668000,2021-12-19T20:11:08Z,65.7,TA120-T246184
1639944687000,2021-12-19T20:11:27Z,50.2,TA120-T246191
1639944692000,2021-12-19T20:11:32Z,54.8,TA120-T246187
1639944716000,2021-12-19T20:11:56Z,30.9,TA120-T246183
1639944728000,2021-12-19T20:12:08Z,65.7,TA120-T246184
1639944747000,2021-12-19T20:12:27Z,50.8,TA120-T246191
1639944752000,2021-12-19T20:12:32Z,53.2,TA120-T246187
1639944776000,2021-12-19T20:12:56Z,31.3,TA120-T246183
1639944788000,2021-12-19T20:13:08Z,68.3,TA120-T246184
1639944807000,2021-12-19T20:13:27Z,51.8,TA120-T246191
1639944812000,2021-12-19T20:13:32Z,49.9,TA120-T246187
1639944836000,2021-12-19T20:13:56Z,31.3,TA120-T246183
1639944848000,2021-12-19T20:14:08Z,66.9,TA120-T246184
1639944867000,2021-12-19T20:14:27Z,53.5,TA120-T246191
1639944872000,2021-12-19T20:14:32Z,50.4,TA120-T246187
1639944896000,2021-12-19T20:14:56Z,31.1,TA120-T246183
1639944908000,2021-12-19T20:15:08Z,63.6,TA120-T246184
1639944927000,2021-12-19T20:15:27Z,55.1,TA120-T246191
1639944932000,2021-12-19T20:15:32Z,51.1,TA120-T246187
1639944956000,2021-12-19T20:15:56Z,31.3,TA120-T246183
1639944968000,2021-12-19T20:16:08Z,68.5,TA120-T246184
1639944987000,2021-12-19T20:16:27Z,53.6,TA120-T246191
1639944992000,2021-12-19T20:16:32Z,52.3,TA120-T246187
1639945016000,2021-12-19T20:16:56Z,31.2,TA120-T246183
1639945028000,2021-12-19T20:17:08Z,61.1,TA120-T246184
1639945047000,2021-12-19T20:17:27Z,55.2,TA120-T246191
1639945052000,2021-12-19T20:17:32Z,51.8,TA120-T246187
1639945076000,2021-12-19T20:17:56Z,31.3,TA120-T246183
1639945088000,2021-12-19T20:18:08Z,65.7,TA120-T246184
1639945107000,2021-12-19T20:18:27Z,50.4,TA120-T246191
1639945112000,2021-12-19T20:18:32Z,48.4,TA120-T246187
1639945136000,2021-12-19T20:18:56Z,31.3,TA120-T246183
1639945148000,2021-12-19T20:19:08Z,66.6,TA120-T246184
1639945167000,2021-12-19T20:19:27Z,53.6,TA120-T246191
1639945172000,2021-12-19T20:19:32Z,50.4,TA120-T246187
1639945196000,2021-12-19T20:19:56Z,30.9,TA120-T246183
1639945208000,2021-12-19T20:20:08Z,67.3,TA120-T246184
1639945227000,2021-12-19T20:20:27Z,56.5,TA120-T246191
1639945232000,2021-12-19T20:20:32Z,50.4,TA120-T246187
1639945256000,2021-12-19T20:20:56Z,31.7,TA120-T246183
1639945268000,2021-12-19T20:21:08Z,64.8,TA120-T246184
1639945287000,2021-12-19T20:21:27Z,56,TA120-T246191
1639945292000,2021-12-19T20:21:32Z,49.6,TA120-T246187
1639945316000,2021-12-19T20:21:56Z,31.8,TA120-T246183
1639945328000,2021-12-19T20:22:08Z,66.5,TA120-T246184
1639945347000,2021-12-19T20:22:27Z,51.4,TA120-T246191
1639945352000,2021-12-19T20:22:32Z,47.9,TA120-T246187
1639945376000,2021-12-19T20:22:56Z,31.5,TA120-T246183
1639945388000,2021-12-19T20:23:08Z,68.5,TA120-T246184
1639945407000,2021-12-19T20:23:27Z,48.7,TA120-T246191
1639945412000,2021-12-19T20:23:32Z,48.5,TA120-T246187
1639945436000,2021-12-19T20:23:56Z,32.1,TA120-T246183
1639945448000,2021-12-19T20:24:08Z,59.4,TA120-T246184
1639945467000,2021-12-19T20:24:27Z,48.6,TA120-T246191
1639945472000,2021-12-19T20:24:32Z,49.1,TA120-T246187
1639945496000,2021-12-19T20:24:56Z,31,TA120-T246183
1639945508000,2021-12-19T20:25:08Z,69.9,TA120-T246184
1639945527000,2021-12-19T20:25:27Z,55.2,TA120-T246191
1639945532000,2021-12-19T20:25:32Z,47.9,TA120-T246187
1639945556000,2021-12-19T20:25:56Z,30.8,TA120-T246183
1639945568000,2021-12-19T20:26:08Z,67.8,TA120-T246184
1639945587000,2021-12-19T20:26:27Z,51.3,TA120-T246191
1639945592000,2021-12-19T20:26:32Z,51.2,TA120-T246187
1639945616000,2021-12-19T20:26:56Z,31.2,TA120-T246183
1639945628000,2021-12-19T20:27:08Z,71.2,TA120-T246184
1639945647000,2021-12-19T20:27:27Z,49.9,TA120-T246191
1639945652000,2021-12-19T20:27:32Z,48.9,TA120-T246187
1639945676000,2021-12-19T20:27:56Z,30.9,TA120-T246183
1639945688000,2021-12-19T20:28:08Z,64.1,TA120-T246184
1639945707000,2021-12-19T20:28:27Z,50,TA120-T246191
1639945712000,2021-12-19T20:28:32Z,46.9,TA120-T246187
1639945736000,2021-12-19T20:28:56Z,30.8,TA120-T246183
1639945748000,2021-12-19T20:29:08Z,65.7,TA120-T246184
1639945767000,2021-12-19T20:29:27Z,55.6,TA120-T246191
1639945772000,2021-12-19T20:29:32Z,49.2,TA120-T246187
