time,readable_time,dBA,dev-id
1659116182000,2022-07-29T17:36:22Z,35.3,TA120-T246183
1659116207000,2022-07-29T17:36:47Z,67.6,TA120-T246184
1659116232000,2022-07-29T17:37:12Z,59.3,TA120-T246187
1659116233000,2022-07-29T17:37:13Z,57.6,TA120-T246191
1659116242000,2022-07-29T17:37:22Z,35.4,TA120-T246183
1659116267000,2022-07-29T17:37:47Z,66.4,TA120-T246184
1659116292000,2022-07-29T17:38:12Z,56.9,TA120-T246187
1659116293000,2022-07-29T17:38:13Z,57,TA120-T246191
1659116302000,2022-07-29T17:38:22Z,35.4,TA120-T246183
1659116327000,2022-07-29T17:38:47Z,69.6,TA120-T246184
1659116352000,2022-07-29T17:39:12Z,58.8,TA120-T246187
1659116353000,2022-07-29T17:39:13Z,59,TA120-T246191
1659116362000,2022-07-29T17:39:22Z,34.9,TA120-T246183
1659116387000,2022-07-29T17:39:47Z,68.4,TA120-T246184
1659116412000,2022-07-29T17:40:12Z,57,TA120-T246187
1659116413000,2022-07-29T17:40:13Z,58.1,TA120-T246191
1659116422000,2022-07-29T17:40:22Z,34.7,TA120-T246183
1659116447000,2022-07-29T17:40:47Z,67.6,TA120-T246184
1659116472000,2022-07-29T17:41:12Z,59.1,TA120-T246187
1659116473000,2022-07-29T17:41:13Z,54.9,TA120-T246191
1659116482000,2022-07-29T17:41:22Z,35.8,TA120-T246183
1659116507000,2022-07-29T17:41:47Z,66.5,TA120-T246184
1659116532000,2022-07-29T17:42:12Z,59.8,TA120-T246187
1659116533000,2022-07-29T17:42:13Z,55.7,TA120-T246191
1659116542000,2022-07-29T17:42:22Z,35.4,TA120-T246183
1659116567000,2022-07-29T17:42:47Z,66.6,TA120-T246184
1659116592000,2022-07-29T17:43:12Z,57.8,TA120-T246187
1659116593000,2022-07-29T17:43:13Z,59.8,TA120-T246191
1659116602000,2022-07-29T17:43:22Z,35,TA120-T246183
1659116627000,2022-07-29T17:43:47Z,66.9,TA120-T246184
1659116652000,2022-07-29T17:44:12Z,57.9,TA120-T246187
1659116653000,2022-07-29T17:44:13Z,58.2,TA120-T246191
1659116662000,2022-07-29T17:44:22Z,35.2,TA120-T246183
1659116687000,2022-07-29T17:44:47Z,66.5,TA120-T246184
1659116712000,2022-07-29T17:45:12Z,59,TA120-T246187
1659116713000,2022-07-29T17:45:13Z,56.6,TA120-T246191
1659116722000,2022-07-29T17:45:22Z,35,TA120-T246183
1659116747000,2022-07-29T17:45:47Z,68.5,TA120-T246184
1659116772000,2022-07-29T17:46:12Z,58.5,TA120-T246187
1659116773000,2022-07-29T17:46:13Z,55.9,TA120-T246191
1659116782000,2022-07-29T17:46:22Z,35.2,TA120-T246183
1659116807000,2022-07-29T17:46:47Z,65.2,TA120-T246184
1659116832000,2022-07-29T17:47:12Z,58,TA120-T246187
1659116833000,2022-07-29T17:47:13Z,56.7,TA120-T246191
1659116842000,2022-07-29T17:47:22Z,34.9,TA120-T246183
1659116867000,2022-07-29T17:47:47Z,69.9,TA120-T246184
1659116892000,2022-07-29T17:48:12Z,60,TA120-T246187
1659116893000,2022-07-29T17:48:13Z,58.5,TA120-T246191
1659116902000,2022-07-29T17:48:22Z,34.6,TA120-T246183
1659116927000,2022-07-29T17:48:47Z,68.3,TA120-T246184
1659116952000,2022-07-29T17:49:12Z,57.5,TA120-T246187
1659116953000,2022-07-29T17:49:13Z,56.7,TA120-T246191
1659116962000,2022-07-29T17:49:22Z,34.8,TA120-T246183
1659116987000,2022-07-29T17:49:47Z,67.7,TA120-T246184
1659117012000,2022-07-29T17:50:12Z,57.4,TA120-T246187
1659117013000,2022-07-29T17:50:13Z,60.1,TA120-T246191
1659117022000,2022-07-29T17:50:22Z,34.7,TA120-T246183
1659117047000,2022-07-29T17:50:47Z,67.1,TA120-T246184
1659117072000,2022-07-29T17:51:12Z,59.8,TA120-T246187
1659117073000,2022-07-29T17:51:13Z,56.5,TA120-T246191
1659117082000,2022-07-29T17:51:22Z,34.9,TA120-T246183
1659117107000,2022-07-29T17:51:47Z,65.9,TA120-T246184
1659117132000,2022-07-29T17:52:12Z,58.3,TA120-T246187
1659117133000,2022-07-29T17:52:13Z,55,TA120-T246191
1659117142000,2022-07-29T17:52:22Z,35,TA120-T246183
1659117167000,2022-07-29T17:52:47Z,70.5,TA120-T246184
1659117192000,2022-07-29T17:53:12Z,57.4,TA120-T246187
1659117193000,2022-07-29T17:53:13Z,56,TA120-T246191
1659117202000,2022-07-29T17:53:22Z,34.8,TA120-T246183
1659117227000,2022-07-29T17:53:47Z,68.4,TA120-T246184
1659117252000,2022-07-29T17:54:12Z,56.9,TA120-T246187
1659117253000,2022-07-29T17:54:13Z,55.5,TA120-T246191
1659117262000,2022-07-29T17:54:22Z,35,TA120-T246183
1659117287000,2022-07-29T17:54:47Z,67.5,TA120-T246184
1659117312000,2022-07-29T17:55:12Z,57.2,TA120-T246187
1659117313000,2022-07-29T17:55:13Z,56.9,TA120-T246191
1659117322000,2022-07-29T17:55:22Z,35.1,TA120-T246183
1659117347000,2022-07-29T17:55:47Z,65.7,TA120-T246184
1659117372000,2022-07-29T17:56:12Z,60,TA120-T246187
1659117373000,2022-07-29T17:56:13Z,56.4,TA120-T246191
1659117382000,2022-07-29T17:56:22Z,35.2,TA120-T246183
1659117407000,2022-07-29T17:56:47Z,67.2,TA120-T246184
1659117432000,2022-07-29T17:57:12Z,58.5,TA120-T246187
1659117433000,2022-07-29T17:57:13Z,54.5,TA120-T246191
1659117442000,2022-07-29T17:57:22Z,34.8,TA120-T246183
1659117467000,2022-07-29T17:57:47Z,60.9,TA120-T246184
1659117492000,2022-07-29T17:58:12Z,58.3,TA120-T246187
1659117493000,2022-07-29T17:58:13Z,54.2,TA120-T246191
1659117502000,2022-07-29T17:58:22Z,34.7,TA120-T246183
1659117527000,2022-07-29T17:58:47Z,68.3,TA120-T246184
1659117552000,2022-07-29T17:59:12Z,59.3,TA120-T246187
1659117553000,2022-07-29T17:59:13Z,54,TA120-T246191
1659117562000,2022-07-29T17:59:22Z,34.7,TA120-T246183
1659117587000,2022-07-29T17:59:47Z,69.1,TA120-T246184
1659117612000,2022-07-29T18:00:12Z,59.2,TA120-T246187
1659117613000,2022-07-29T18:00:13Z,55.4,TA120-T246191
1659117622000,2022-07-29T18:00:22Z,35.1,TA120-T246183
1659117647000,2022-07-29T18:00:47Z,66.5,TA120-T246184
1659117672000,2022-07-29T18:01:12Z,58.5,TA120-T246187
1659117673000,2022-07-29T18:01:13Z,54,TA120-T246191
1659117682000,2022-07-29T18:01:22Z,34.9,TA120-T246183
1659117707000,2022-07-29T18:01:47Z,65.2,TA120-T246184
1659117732000,2022-07-29T18:02:12Z,59.6,TA120-T246187
1659117733000,2022-07-29T18:02:13Z,56.3,TA120-T246191
1659117742000,2022-07-29T18:02:22Z,34.7,TA120-T246183
1659117767000,2022-07-29T18:02:47Z,68.5,TA120-T246184
1659117792000,2022-07-29T18:03:12Z,59.7,TA120-T246187
1659117793000,2022-07-29T18:03:13Z,51.8,TA120-T246191
1659117802000,2022-07-29T18:03:22Z,34.7,TA120-T246183
1659117827000,2022-07-29T18:03:47Z,69.3,TA120-T246184
1659117852000,2022-07-29T18:04:12Z,59,TA120-T246187
1659117853000,2022-07-29T18:04:13Z,52.6,TA120-T246191
1659117862000,2022-07-29T18:04:22Z,35.3,TA120-T246183
1659117887000,2022-07-29T18:04:47Z,68.2,TA120-T246184
1659117912000,2022-07-29T18:05:12Z,58,TA120-T246187
1659117913000,2022-07-29T18:05:13Z,57,TA120-T246191
1659117922000,2022-07-29T18:05:22Z,34.6,TA120-T246183
1659117947000,2022-07-29T18:05:47Z,68.1,TA120-T246184
1659117972000,2022-07-29T18:06:12Z,58.6,TA120-T246187
1659117973000,2022-07-29T18:06:13Z,54.5,TA120-T246191
1659117982000,2022-07-29T18:06:22Z,34.5,TA120-T246183
1659118007000,2022-07-29T18:06:47Z,60,TA120-T246184
1659118032000,2022-07-29T18:07:12Z,59.3,TA120-T246187
1659118033000,2022-07-29T18:07:13Z,52.2,TA120-T246191
1659118042000,2022-07-29T18:07:22Z,34.9,TA120-T246183
1659118067000,2022-07-29T18:07:47Z,70.2,TA120-T246184
1659118092000,2022-07-29T18:08:12Z,59.4,TA120-T246187
1659118093000,2022-07-29T18:08:13Z,56,TA120-T246191
1659118102000,2022-07-29T18:08:22Z,34.9,TA120-T246183
1659118127000,2022-07-29T18:08:47Z,64.7,TA120-T246184
1659118152000,2022-07-29T18:09:12Z,57.4,TA120-T246187
1659118153000,2022-07-29T18:09:13Z,53.8,TA120-T246191
1659118162000,2022-07-29T18:09:22Z,35.1,TA120-T246183
1659118187000,2022-07-29T18:09:47Z,71.3,TA120-T246184
1659118212000,2022-07-29T18:10:12Z,59.4,TA120-T246187
1659118213000,2022-07-29T18:10:13Z,61.6,TA120-T246191
1659118222000,2022-07-29T18:10:22Z,35.4,TA120-T246183
1659118247000,2022-07-29T18:10:47Z,66.8,TA120-T246184
1659118272000,2022-07-29T18:11:12Z,61.3,TA120-T246187
1659118273000,2022-07-29T18:11:13Z,55.2,TA120-T246191
1659118282000,2022-07-29T18:11:22Z,34.9,TA120-T246183
1659118307000,2022-07-29T18:11:47Z,67.5,TA120-T246184
1659118332000,2022-07-29T18:12:12Z,59.4,TA120-T246187
1659118333000,2022-07-29T18:12:13Z,54.2,TA120-T246191
1659118342000,2022-07-29T18:12:22Z,34.9,TA120-T246183
1659118367000,2022-07-29T18:12:47Z,65.5,TA120-T246184
1659118392000,2022-07-29T18:13:12Z,60.1,TA120-T246187
1659118393000,2022-07-29T18:13:13Z,58.8,TA120-T246191
1659118402000,2022-07-29T18:13:22Z,34.7,TA120-T246183
1659118427000,2022-07-29T18:13:47Z,65.8,TA120-T246184
1659118452000,2022-07-29T18:14:12Z,58.5,TA120-T246187
1659118453000,2022-07-29T18:14:13Z,51.8,TA120-T246191
1659118462000,2022-07-29T18:14:22Z,34.9,TA120-T246183
1659118487000,2022-07-29T18:14:47Z,68.7,TA120-T246184
1659118512000,2022-07-29T18:15:12Z,59.2,TA120-T246187
1659118513000,2022-07-29T18:15:13Z,58.1,TA120-T246191
1659118522000,2022-07-29T18:15:22Z,34.7,TA120-T246183
1659118547000,2022-07-29T18:15:47Z,67.9,TA120-T246184
1659118572000,2022-07-29T18:16:12Z,60.2,TA120-T246187
1659118573000,2022-07-29T18:16:13Z,53.1,TA120-T246191
1659118582000,2022-07-29T18:16:22Z,34.9,TA120-T246183
1659118607000,2022-07-29T18:16:47Z,63.2,TA120-T246184
1659118632000,2022-07-29T18:17:12Z,60.2,TA120-T246187
1659118633000,2022-07-29T18:17:13Z,55.8,TA120-T246191
1659118642000,2022-07-29T18:17:22Z,39,TA120-T246183
1659118667000,2022-07-29T18:17:47Z,68.5,TA120-T246184
1659118692000,2022-07-29T18:18:12Z,59.9,TA120-T246187
1659118693000,2022-07-29T18:18:13Z,54.7,TA120-T246191
1659118702000,2022-07-29T18:18:22Z,35.1,TA120-T246183
1659118727000,2022-07-29T18:18:47Z,67.7,TA120-T246184
1659118752000,2022-07-29T18:19:12Z,58.1,TA120-T246187
1659118753000,2022-07-29T18:19:13Z,55.5,TA120-T246191
1659118762000,2022-07-29T18:19:22Z,34.6,TA120-T246183
1659118787000,2022-07-29T18:19:47Z,64.9,TA120-T246184
1659118812000,2022-07-29T18:20:12Z,59.2,TA120-T246187
1659118813000,2022-07-29T18:20:13Z,54.8,TA120-T246191
1659118822000,2022-07-29T18:20:22Z,34.7,TA120-T246183
1659118847000,2022-07-29T18:20:47Z,67.8,TA120-T246184
1659118872000,2022-07-29T18:21:12Z,59.4,TA120-T246187
1659118873000,2022-07-29T18:21:13Z,56.5,TA120-T246191
1659118882000,2022-07-29T18:21:22Z,34.5,TA120-T246183
1659118907000,2022-07-29T18:21:47Z,67.7,TA120-T246184
1659118932000,2022-07-29T18:22:12Z,59.8,TA120-T246187
1659118933000,2022-07-29T18:22:13Z,54.4,TA120-T246191
1659118942000,2022-07-29T18:22:22Z,34.9,TA120-T246183
1659118967000,2022-07-29T18:22:47Z,65.2,TA120-T246184
1659118992000,2022-07-29T18:23:12Z,59.1,TA120-T246187
1659118993000,2022-07-29T18:23:13Z,57.5,TA120-T246191
1659119002000,2022-07-29T18:23:22Z,34.7,TA120-T246183
1659119027000,2022-07-29T18:23:47Z,66.2,TA120-T246184
1659119052000,2022-07-29T18:24:12Z,60.4,TA120-T246187
1659119053000,2022-07-29T18:24:13Z,61.7,TA120-T246191
1659119062000,2022-07-29T18:24:22Z,34.8,TA120-T246183
1659119087000,2022-07-29T18:24:47Z,66.5,TA120-T246184
1659119112000,2022-07-29T18:25:12Z,59.6,TA120-T246187
1659119113000,2022-07-29T18:25:13Z,68.2,TA120-T246191
1659119122000,2022-07-29T18:25:22Z,34.7,TA120-T246183
1659119147000,2022-07-29T18:25:47Z,68.9,TA120-T246184
1659119172000,2022-07-29T18:26:12Z,59.7,TA120-T246187
1659119173000,2022-07-29T18:26:13Z,58.2,TA120-T246191
1659119182000,2022-07-29T18:26:22Z,34.9,TA120-T246183
1659119207000,2022-07-29T18:26:47Z,69,TA120-T246184
1659119232000,2022-07-29T18:27:12Z,61.3,TA120-T246187
1659119233000,2022-07-29T18:27:13Z,53.8,TA120-T246191
1659119242000,2022-07-29T18:27:22Z,35.7,TA120-T246183
1659119267000,2022-07-29T18:27:47Z,61.9,TA120-T246184
1659119292000,2022-07-29T18:28:12Z,59.4,TA120-T246187
1659119293000,2022-07-29T18:28:13Z,57.6,TA120-T246191
1659119302000,2022-07-29T18:28:22Z,34.4,TA120-T246183
1659119327000,2022-07-29T18:28:47Z,69.3,TA120-T246184
1659119352000,2022-07-29T18:29:12Z,59.5,TA120-T246187
1659119353000,2022-07-29T18:29:13Z,54.5,TA120-T246191
1659119362000,2022-07-29T18:29:22Z,34.7,TA120-T246183
1659119387000,2022-07-29T18:29:47Z,66.5,TA120-T246184
1659119412000,2022-07-29T18:30:12Z,60.5,TA120-T246187
1659119413000,2022-07-29T18:30:13Z,54.3,TA120-T246191
1659119422000,2022-07-29T18:30:22Z,37.9,TA120-T246183
1659119447000,2022-07-29T18:30:47Z,65.8,TA120-T246184
1659119472000,2022-07-29T18:31:12Z,59,TA120-T246187
1659119473000,2022-07-29T18:31:13Z,56.4,TA120-T246191
1659119482000,2022-07-29T18:31:22Z,34.8,TA120-T246183
1659119507000,2022-07-29T18:31:47Z,65.7,TA120-T246184
1659119532000,2022-07-29T18:32:12Z,59.4,TA120-T246187
1659119533000,2022-07-29T18:32:13Z,55.6,TA120-T246191
1659119542000,2022-07-29T18:32:22Z,34.7,TA120-T246183
1659119567000,2022-07-29T18:32:47Z,67.7,TA120-T246184
1659119592000,2022-07-29T18:33:12Z,58.9,TA120-T246187
1659119593000,2022-07-29T18:33:13Z,53.5,TA120-T246191
1659119602000,2022-07-29T18:33:22Z,34.7,TA120-T246183
1659119627000,2022-07-29T18:33:47Z,69.3,TA120-T246184
1659119652000,2022-07-29T18:34:12Z,59.4,TA120-T246187
1659119653000,2022-07-29T18:34:13Z,53.5,TA120-T246191
1659119662000,2022-07-29T18:34:22Z,34.3,TA120-T246183
1659119687000,2022-07-29T18:34:47Z,67.2,TA120-T246184
1659119712000,2022-07-29T18:35:12Z,57.8,TA120-T246187
1659119713000,2022-07-29T18:35:13Z,55.7,TA120-T246191
1659119722000,2022-07-29T18:35:22Z,34.8,TA120-T246183
1659119747000,2022-07-29T18:35:47Z,66.8,TA120-T246184
1659119772000,2022-07-29T18:36:12Z,57,TA120-T246187
1659119773000,2022-07-29T18:36:13Z,53.7,TA120-T246191
1659119782000,2022-07-29T18:36:22Z,36.8,TA120-T246183
1659119807000,2022-07-29T18:36:47Z,62.5,TA120-T246184
1659119832000,2022-07-29T18:37:12Z,58.8,TA120-T246187
1659119833000,2022-07-29T18:37:13Z,54.5,TA120-T246191
1659119842000,2022-07-29T18:37:22Z,37,TA120-T246183
1659119867000,2022-07-29T18:37:47Z,69.1,TA120-T246184
1659119892000,2022-07-29T18:38:12Z,58.2,TA120-T246187
1659119893000,2022-07-29T18:38:13Z,55.6,TA120-T246191
1659119902000,2022-07-29T18:38:22Z,34.7,TA120-T246183
1659119927000,2022-07-29T18:38:47Z,65.6,TA120-T246184
1659119952000,2022-07-29T18:39:12Z,56,TA120-T246187
1659119953000,2022-07-29T18:39:13Z,54.3,TA120-T246191
1659119962000,2022-07-29T18:39:22Z,35.2,TA120-T246183
1659119987000,2022-07-29T18:39:47Z,67.3,TA120-T246184
1659120012000,2022-07-29T18:40:12Z,60.4,TA120-T246187
1659120013000,2022-07-29T18:40:13Z,53.5,TA120-T246191
1659120022000,2022-07-29T18:40:22Z,34.5,TA120-T246183
1659120047000,2022-07-29T18:40:47Z,66.7,TA120-T246184
1659120072000,2022-07-29T18:41:12Z,57.9,TA120-T246187
1659120073000,2022-07-29T18:41:13Z,55.4,TA120-T246191
1659120082000,2022-07-29T18:41:22Z,37.8,TA120-T246183
1659120107000,2022-07-29T18:41:47Z,66.8,TA120-T246184
1659120132000,2022-07-29T18:42:12Z,58.1,TA120-T246187
1659120133000,2022-07-29T18:42:13Z,56.1,TA120-T246191
1659120142000,2022-07-29T18:42:22Z,35.7,TA120-T246183
1659120167000,2022-07-29T18:42:47Z,68.2,TA120-T246184
1659120192000,2022-07-29T18:43:12Z,58.3,TA120-T246187
1659120193000,2022-07-29T18:43:13Z,55.9,TA120-T246191
1659120202000,2022-07-29T18:43:22Z,34.4,TA120-T246183
1659120227000,2022-07-29T18:43:47Z,66.6,TA120-T246184
1659120252000,2022-07-29T18:44:12Z,58.3,TA120-T246187
1659120253000,2022-07-29T18:44:13Z,53.2,TA120-T246191
1659120262000,2022-07-29T18:44:22Z,34.5,TA120-T246183
1659120287000,2022-07-29T18:44:47Z,78.5,TA120-T246184
1659120312000,2022-07-29T18:45:12Z,59.4,TA120-T246187
1659120313000,2022-07-29T18:45:13Z,52.3,TA120-T246191
1659120322000,2022-07-29T18:45:22Z,34.5,TA120-T246183
1659120347000,2022-07-29T18:45:47Z,65.1,TA120-T246184
1659120372000,2022-07-29T18:46:12Z,58.1,TA120-T246187
1659120373000,2022-07-29T18:46:13Z,55.5,TA120-T246191
1659120382000,2022-07-29T18:46:22Z,34.6,TA120-T246183
1659120407000,2022-07-29T18:46:47Z,64.9,TA120-T246184
1659120432000,2022-07-29T18:47:12Z,58.6,TA120-T246187
1659120433000,2022-07-29T18:47:13Z,54.4,TA120-T246191
1659120442000,2022-07-29T18:47:22Z,34.6,TA120-T246183
1659120467000,2022-07-29T18:47:47Z,59.3,TA120-T246184
1659120492000,2022-07-29T18:48:12Z,59.3,TA120-T246187
1659120493000,2022-07-29T18:48:13Z,60.5,TA120-T246191
1659120502000,2022-07-29T18:48:22Z,34.8,TA120-T246183
1659120527000,2022-07-29T18:48:47Z,70.3,TA120-T246184
1659120552000,2022-07-29T18:49:12Z,60.9,TA120-T246187
1659120553000,2022-07-29T18:49:13Z,50.6,TA120-T246191
1659120562000,2022-07-29T18:49:22Z,34.6,TA120-T246183
1659120587000,2022-07-29T18:49:47Z,62.8,TA120-T246184
1659120612000,2022-07-29T18:50:12Z,62.1,TA120-T246187
1659120613000,2022-07-29T18:50:13Z,52,TA120-T246191
1659120622000,2022-07-29T18:50:22Z,35.1,TA120-T246183
1659120647000,2022-07-29T18:50:47Z,65,TA120-T246184
1659120672000,2022-07-29T18:51:12Z,58.7,TA120-T246187
1659120673000,2022-07-29T18:51:13Z,62.1,TA120-T246191
1659120682000,2022-07-29T18:51:22Z,34.7,TA120-T246183
1659120707000,2022-07-29T18:51:47Z,62.1,TA120-T246184
1659120732000,2022-07-29T18:52:12Z,58.4,TA120-T246187
1659120733000,2022-07-29T18:52:13Z,71.9,TA120-T246191
1659120742000,2022-07-29T18:52:22Z,34.7,TA120-T246183
1659120767000,2022-07-29T18:52:47Z,67.5,TA120-T246184
1659120792000,2022-07-29T18:53:12Z,60.2,TA120-T246187
1659120793000,2022-07-29T18:53:13Z,56.6,TA120-T246191
1659120802000,2022-07-29T18:53:22Z,34.6,TA120-T246183
1659120827000,2022-07-29T18:53:47Z,75.7,TA120-T246184
1659120852000,2022-07-29T18:54:12Z,60.6,TA120-T246187
1659120853000,2022-07-29T18:54:13Z,52.6,TA120-T246191
1659120862000,2022-07-29T18:54:22Z,34.8,TA120-T246183
1659120887000,2022-07-29T18:54:47Z,68.9,TA120-T246184
1659120912000,2022-07-29T18:55:12Z,60.5,TA120-T246187
1659120913000,2022-07-29T18:55:13Z,54.9,TA120-T246191
1659120922000,2022-07-29T18:55:22Z,34.9,TA120-T246183
1659120947000,2022-07-29T18:55:47Z,61.8,TA120-T246184
1659120972000,2022-07-29T18:56:12Z,60.1,TA120-T246187
1659120973000,2022-07-29T18:56:13Z,52.8,TA120-T246191
1659120982000,2022-07-29T18:56:22Z,34.8,TA120-T246183
1659121007000,2022-07-29T18:56:47Z,66.4,TA120-T246184
1659121032000,2022-07-29T18:57:12Z,57.2,TA120-T246187
1659121033000,2022-07-29T18:57:13Z,54.2,TA120-T246191
1659121042000,2022-07-29T18:57:22Z,34.7,TA120-T246183
1659121067000,2022-07-29T18:57:47Z,65.2,TA120-T246184
1659121092000,2022-07-29T18:58:12Z,60.8,TA120-T246187
1659121093000,2022-07-29T18:58:13Z,54.9,TA120-T246191
1659121102000,2022-07-29T18:58:22Z,34.7,TA120-T246183
1659121127000,2022-07-29T18:58:47Z,70.1,TA120-T246184
1659121152000,2022-07-29T18:59:12Z,68.4,TA120-T246187
1659121153000,2022-07-29T18:59:13Z,54.2,TA120-T246191
1659121162000,2022-07-29T18:59:22Z,34.8,TA120-T246183
1659121187000,2022-07-29T18:59:47Z,61.9,TA120-T246184
1659121212000,2022-07-29T19:00:12Z,58.3,TA120-T246187
1659121213000,2022-07-29T19:00:13Z,61.4,TA120-T246191
1659121222000,2022-07-29T19:00:22Z,34.7,TA120-T246183
1659121247000,2022-07-29T19:00:47Z,75.2,TA120-T246184
1659121272000,2022-07-29T19:01:12Z,58.4,TA120-T246187
1659121273000,2022-07-29T19:01:13Z,55.3,TA120-T246191
1659121282000,2022-07-29T19:01:22Z,33,TA120-T246183
1659121307000,2022-07-29T19:01:47Z,66.3,TA120-T246184
1659121332000,2022-07-29T19:02:12Z,56.4,TA120-T246187
1659121333000,2022-07-29T19:02:13Z,59.4,TA120-T246191
1659121342000,2022-07-29T19:02:22Z,32.6,TA120-T246183
1659121367000,2022-07-29T19:02:47Z,66.2,TA120-T246184
1659121392000,2022-07-29T19:03:12Z,57.7,TA120-T246187
1659121393000,2022-07-29T19:03:13Z,54.9,TA120-T246191
1659121402000,2022-07-29T19:03:22Z,32.7,TA120-T246183
1659121427000,2022-07-29T19:03:47Z,71.7,TA120-T246184
1659121452000,2022-07-29T19:04:12Z,57,TA120-T246187
1659121453000,2022-07-29T19:04:13Z,53.1,TA120-T246191
1659121462000,2022-07-29T19:04:22Z,32.8,TA120-T246183
1659121487000,2022-07-29T19:04:47Z,66.6,TA120-T246184
1659121512000,2022-07-29T19:05:12Z,56.2,TA120-T246187
1659121513000,2022-07-29T19:05:13Z,52.4,TA120-T246191
1659121522000,2022-07-29T19:05:22Z,32.6,TA120-T246183
1659121547000,2022-07-29T19:05:47Z,66.7,TA120-T246184
1659121572000,2022-07-29T19:06:12Z,55.7,TA120-T246187
1659121573000,2022-07-29T19:06:13Z,52.5,TA120-T246191
1659121582000,2022-07-29T19:06:22Z,32.9,TA120-T246183
1659121607000,2022-07-29T19:06:47Z,64.9,TA120-T246184
1659121632000,2022-07-29T19:07:12Z,56.6,TA120-T246187
1659121633000,2022-07-29T19:07:13Z,55.4,TA120-T246191
1659121642000,2022-07-29T19:07:22Z,32.8,TA120-T246183
1659121667000,2022-07-29T19:07:47Z,63.5,TA120-T246184
1659121692000,2022-07-29T19:08:12Z,60.5,TA120-T246187
1659121693000,2022-07-29T19:08:13Z,52.6,TA120-T246191
1659121702000,2022-07-29T19:08:22Z,32.7,TA120-T246183
1659121727000,2022-07-29T19:08:47Z,69.2,TA120-T246184
1659121752000,2022-07-29T19:09:12Z,59.3,TA120-T246187
1659121753000,2022-07-29T19:09:13Z,52,TA120-T246191
1659121762000,2022-07-29T19:09:22Z,34.8,TA120-T246183
1659121787000,2022-07-29T19:09:47Z,68.2,TA120-T246184
1659121812000,2022-07-29T19:10:12Z,58.3,TA120-T246187
1659121813000,2022-07-29T19:10:13Z,53.5,TA120-T246191
1659121822000,2022-07-29T19:10:22Z,33,TA120-T246183
1659121847000,2022-07-29T19:10:47Z,62.9,TA120-T246184
1659121872000,2022-07-29T19:11:12Z,57.3,TA120-T246187
1659121873000,2022-07-29T19:11:13Z,54.7,TA120-T246191
1659121882000,2022-07-29T19:11:22Z,33.2,TA120-T246183
1659121907000,2022-07-29T19:11:47Z,62.3,TA120-T246184
1659121932000,2022-07-29T19:12:12Z,57.9,TA120-T246187
1659121933000,2022-07-29T19:12:13Z,54.5,TA120-T246191
1659121942000,2022-07-29T19:12:22Z,34.1,TA120-T246183
1659121967000,2022-07-29T19:12:47Z,64.8,TA120-T246184
1659121992000,2022-07-29T19:13:12Z,56.7,TA120-T246187
1659121993000,2022-07-29T19:13:13Z,53,TA120-T246191
1659122002000,2022-07-29T19:13:22Z,35,TA120-T246183
1659122027000,2022-07-29T19:13:47Z,67.5,TA120-T246184
1659122052000,2022-07-29T19:14:12Z,57.6,TA120-T246187
1659122053000,2022-07-29T19:14:13Z,65,TA120-T246191
1659122062000,2022-07-29T19:14:22Z,35.5,TA120-T246183
1659122087000,2022-07-29T19:14:47Z,73.9,TA120-T246184
1659122112000,2022-07-29T19:15:12Z,58.5,TA120-T246187
1659122113000,2022-07-29T19:15:13Z,66.7,TA120-T246191
1659122122000,2022-07-29T19:15:22Z,32.8,TA120-T246183
1659122147000,2022-07-29T19:15:47Z,65.2,TA120-T246184
1659122172000,2022-07-29T19:16:12Z,57.3,TA120-T246187
1659122173000,2022-07-29T19:16:13Z,53.4,TA120-T246191
1659122182000,2022-07-29T19:16:22Z,32.4,TA120-T246183
1659122207000,2022-07-29T19:16:47Z,64.8,TA120-T246184
1659122232000,2022-07-29T19:17:12Z,58.3,TA120-T246187
1659122233000,2022-07-29T19:17:13Z,55.5,TA120-T246191
1659122242000,2022-07-29T19:17:22Z,32.6,TA120-T246183
1659122267000,2022-07-29T19:17:47Z,67.7,TA120-T246184
1659122292000,2022-07-29T19:18:12Z,56.4,TA120-T246187
1659122293000,2022-07-29T19:18:13Z,55.3,TA120-T246191
1659122302000,2022-07-29T19:18:22Z,32.6,TA120-T246183
1659122327000,2022-07-29T19:18:47Z,69.9,TA120-T246184
1659122352000,2022-07-29T19:19:12Z,57.6,TA120-T246187
1659122353000,2022-07-29T19:19:13Z,55.5,TA120-T246191
1659122362000,2022-07-29T19:19:22Z,32.7,TA120-T246183
1659122387000,2022-07-29T19:19:47Z,67.5,TA120-T246184
1659122412000,2022-07-29T19:20:12Z,57.5,TA120-T246187
1659122413000,2022-07-29T19:20:13Z,58.9,TA120-T246191
1659122422000,2022-07-29T19:20:22Z,32.8,TA120-T246183
1659122447000,2022-07-29T19:20:47Z,69.2,TA120-T246184
1659122472000,2022-07-29T19:21:12Z,59.3,TA120-T246187
1659122473000,2022-07-29T19:21:13Z,53.7,TA120-T246191
1659122482000,2022-07-29T19:21:22Z,33.1,TA120-T246183
1659122507000,2022-07-29T19:21:47Z,68.3,TA120-T246184
1659122532000,2022-07-29T19:22:12Z,56.9,TA120-T246187
1659122533000,2022-07-29T19:22:13Z,54,TA120-T246191
1659122542000,2022-07-29T19:22:22Z,32.9,TA120-T246183
