time,readable_time,dBA,dev-id
1664644518000,2022-10-01T17:15:18Z,52.2,TA120-T246191
1664644545000,2022-10-01T17:15:45Z,69,TA120-T246184
1664644557000,2022-10-01T17:15:57Z,59.2,TA120-T246187
1664644577000,2022-10-01T17:16:17Z,33.2,TA120-T246183
1664644578000,2022-10-01T17:16:18Z,55.8,TA120-T246191
1664644605000,2022-10-01T17:16:45Z,64.2,TA120-T246184
1664644617000,2022-10-01T17:16:57Z,60.2,TA120-T246187
1664644637000,2022-10-01T17:17:17Z,33.1,TA120-T246183
1664644638000,2022-10-01T17:17:18Z,54.6,TA120-T246191
1664644665000,2022-10-01T17:17:45Z,68.1,TA120-T246184
1664644677000,2022-10-01T17:17:57Z,61.1,TA120-T246187
1664644697000,2022-10-01T17:18:17Z,33.2,TA120-T246183
1664644698000,2022-10-01T17:18:18Z,52.8,TA120-T246191
1664644725000,2022-10-01T17:18:45Z,68.3,TA120-T246184
1664644737000,2022-10-01T17:18:57Z,60.6,TA120-T246187
1664644757000,2022-10-01T17:19:17Z,33.3,TA120-T246183
1664644758000,2022-10-01T17:19:18Z,51.4,TA120-T246191
1664644785000,2022-10-01T17:19:45Z,71,TA120-T246184
1664644797000,2022-10-01T17:19:57Z,60.7,TA120-T246187
1664644817000,2022-10-01T17:20:17Z,33.3,TA120-T246183
1664644818000,2022-10-01T17:20:18Z,52.1,TA120-T246191
1664644845000,2022-10-01T17:20:45Z,68.8,TA120-T246184
1664644857000,2022-10-01T17:20:57Z,60.2,TA120-T246187
1664644877000,2022-10-01T17:21:17Z,33.2,TA120-T246183
1664644878000,2022-10-01T17:21:18Z,57,TA120-T246191
1664644905000,2022-10-01T17:21:45Z,68.8,TA120-T246184
1664644917000,2022-10-01T17:21:57Z,60.4,TA120-T246187
1664644937000,2022-10-01T17:22:17Z,35.7,TA120-T246183
1664644938000,2022-10-01T17:22:18Z,55.4,TA120-T246191
1664644965000,2022-10-01T17:22:45Z,69,TA120-T246184
1664644977000,2022-10-01T17:22:57Z,59.6,TA120-T246187
1664644997000,2022-10-01T17:23:17Z,33.2,TA120-T246183
1664644998000,2022-10-01T17:23:18Z,64.7,TA120-T246191
1664645025000,2022-10-01T17:23:45Z,67.1,TA120-T246184
1664645037000,2022-10-01T17:23:57Z,60.7,TA120-T246187
1664645057000,2022-10-01T17:24:17Z,33.8,TA120-T246183
1664645058000,2022-10-01T17:24:18Z,54.8,TA120-T246191
1664645085000,2022-10-01T17:24:45Z,69,TA120-T246184
1664645097000,2022-10-01T17:24:57Z,60.8,TA120-T246187
1664645117000,2022-10-01T17:25:17Z,33.3,TA120-T246183
1664645118000,2022-10-01T17:25:18Z,53.4,TA120-T246191
1664645145000,2022-10-01T17:25:45Z,69.3,TA120-T246184
1664645157000,2022-10-01T17:25:57Z,61.6,TA120-T246187
1664645177000,2022-10-01T17:26:17Z,33.1,TA120-T246183
1664645178000,2022-10-01T17:26:18Z,52.7,TA120-T246191
1664645205000,2022-10-01T17:26:45Z,61.4,TA120-T246184
1664645217000,2022-10-01T17:26:57Z,59.9,TA120-T246187
1664645237000,2022-10-01T17:27:17Z,33.1,TA120-T246183
1664645238000,2022-10-01T17:27:18Z,51.5,TA120-T246191
1664645265000,2022-10-01T17:27:45Z,69.1,TA120-T246184
1664645277000,2022-10-01T17:27:57Z,59.6,TA120-T246187
1664645297000,2022-10-01T17:28:17Z,33.1,TA120-T246183
1664645298000,2022-10-01T17:28:18Z,56.3,TA120-T246191
1664645325000,2022-10-01T17:28:45Z,69.5,TA120-T246184
1664645337000,2022-10-01T17:28:57Z,60.4,TA120-T246187
1664645357000,2022-10-01T17:29:17Z,33.2,TA120-T246183
1664645358000,2022-10-01T17:29:18Z,57.3,TA120-T246191
1664645385000,2022-10-01T17:29:45Z,68.1,TA120-T246184
1664645397000,2022-10-01T17:29:57Z,59.2,TA120-T246187
1664645417000,2022-10-01T17:30:17Z,33.9,TA120-T246183
1664645418000,2022-10-01T17:30:18Z,54.7,TA120-T246191
1664645445000,2022-10-01T17:30:45Z,68.8,TA120-T246184
1664645457000,2022-10-01T17:30:57Z,59.1,TA120-T246187
1664645477000,2022-10-01T17:31:17Z,33.6,TA120-T246183
1664645478000,2022-10-01T17:31:18Z,53.4,TA120-T246191
1664645505000,2022-10-01T17:31:45Z,70.1,TA120-T246184
1664645517000,2022-10-01T17:31:57Z,60.3,TA120-T246187
1664645537000,2022-10-01T17:32:17Z,33.8,TA120-T246183
1664645538000,2022-10-01T17:32:18Z,53.2,TA120-T246191
1664645565000,2022-10-01T17:32:45Z,68.9,TA120-T246184
1664645577000,2022-10-01T17:32:57Z,59,TA120-T246187
1664645597000,2022-10-01T17:33:17Z,33.5,TA120-T246183
1664645598000,2022-10-01T17:33:18Z,56.4,TA120-T246191
1664645625000,2022-10-01T17:33:45Z,67.9,TA120-T246184
1664645637000,2022-10-01T17:33:57Z,59.3,TA120-T246187
1664645657000,2022-10-01T17:34:17Z,36,TA120-T246183
1664645658000,2022-10-01T17:34:18Z,54.3,TA120-T246191
1664645685000,2022-10-01T17:34:45Z,68.2,TA120-T246184
1664645697000,2022-10-01T17:34:57Z,60.2,TA120-T246187
1664645717000,2022-10-01T17:35:17Z,33.8,TA120-T246183
1664645718000,2022-10-01T17:35:18Z,52.1,TA120-T246191
1664645745000,2022-10-01T17:35:45Z,65.2,TA120-T246184
1664645757000,2022-10-01T17:35:57Z,59.5,TA120-T246187
1664645777000,2022-10-01T17:36:17Z,33.7,TA120-T246183
1664645778000,2022-10-01T17:36:18Z,55.2,TA120-T246191
1664645805000,2022-10-01T17:36:45Z,66.4,TA120-T246184
1664645817000,2022-10-01T17:36:57Z,59.2,TA120-T246187
1664645837000,2022-10-01T17:37:17Z,33.8,TA120-T246183
1664645838000,2022-10-01T17:37:18Z,55.5,TA120-T246191
1664645865000,2022-10-01T17:37:45Z,67.3,TA120-T246184
1664645877000,2022-10-01T17:37:57Z,57.4,TA120-T246187
1664645897000,2022-10-01T17:38:17Z,33.9,TA120-T246183
1664645898000,2022-10-01T17:38:18Z,58.3,TA120-T246191
1664645925000,2022-10-01T17:38:45Z,69.5,TA120-T246184
1664645937000,2022-10-01T17:38:57Z,59.4,TA120-T246187
1664645957000,2022-10-01T17:39:17Z,34.3,TA120-T246183
1664645958000,2022-10-01T17:39:18Z,53.7,TA120-T246191
1664645985000,2022-10-01T17:39:45Z,68.6,TA120-T246184
1664645997000,2022-10-01T17:39:57Z,59.9,TA120-T246187
1664646017000,2022-10-01T17:40:17Z,33.8,TA120-T246183
1664646018000,2022-10-01T17:40:18Z,53.8,TA120-T246191
1664646045000,2022-10-01T17:40:45Z,71.1,TA120-T246184
1664646057000,2022-10-01T17:40:57Z,57.9,TA120-T246187
1664646077000,2022-10-01T17:41:17Z,34,TA120-T246183
1664646078000,2022-10-01T17:41:18Z,53.3,TA120-T246191
1664646105000,2022-10-01T17:41:45Z,67.5,TA120-T246184
1664646117000,2022-10-01T17:41:57Z,58.2,TA120-T246187
1664646137000,2022-10-01T17:42:17Z,33.6,TA120-T246183
1664646138000,2022-10-01T17:42:18Z,55.1,TA120-T246191
1664646165000,2022-10-01T17:42:45Z,68.1,TA120-T246184
1664646177000,2022-10-01T17:42:57Z,59.8,TA120-T246187
1664646197000,2022-10-01T17:43:17Z,33.6,TA120-T246183
1664646198000,2022-10-01T17:43:18Z,53.7,TA120-T246191
1664646225000,2022-10-01T17:43:45Z,69.1,TA120-T246184
1664646237000,2022-10-01T17:43:57Z,59.6,TA120-T246187
1664646257000,2022-10-01T17:44:17Z,33.9,TA120-T246183
1664646258000,2022-10-01T17:44:18Z,53.3,TA120-T246191
1664646285000,2022-10-01T17:44:45Z,65.6,TA120-T246184
1664646297000,2022-10-01T17:44:57Z,58.9,TA120-T246187
1664646317000,2022-10-01T17:45:17Z,33.8,TA120-T246183
1664646318000,2022-10-01T17:45:18Z,52.9,TA120-T246191
1664646345000,2022-10-01T17:45:45Z,68.6,TA120-T246184
1664646357000,2022-10-01T17:45:57Z,58.4,TA120-T246187
1664646377000,2022-10-01T17:46:17Z,33.7,TA120-T246183
1664646378000,2022-10-01T17:46:18Z,53.6,TA120-T246191
1664646405000,2022-10-01T17:46:45Z,64.4,TA120-T246184
1664646417000,2022-10-01T17:46:57Z,58.9,TA120-T246187
1664646437000,2022-10-01T17:47:17Z,33.6,TA120-T246183
1664646438000,2022-10-01T17:47:18Z,52.3,TA120-T246191
1664646465000,2022-10-01T17:47:45Z,65.8,TA120-T246184
1664646477000,2022-10-01T17:47:57Z,59.5,TA120-T246187
1664646497000,2022-10-01T17:48:17Z,33.7,TA120-T246183
1664646498000,2022-10-01T17:48:18Z,52.7,TA120-T246191
1664646525000,2022-10-01T17:48:45Z,69.9,TA120-T246184
1664646537000,2022-10-01T17:48:57Z,61.1,TA120-T246187
1664646557000,2022-10-01T17:49:17Z,33.8,TA120-T246183
1664646558000,2022-10-01T17:49:18Z,53.7,TA120-T246191
1664646585000,2022-10-01T17:49:45Z,68.7,TA120-T246184
1664646597000,2022-10-01T17:49:57Z,58.9,TA120-T246187
1664646617000,2022-10-01T17:50:17Z,33.6,TA120-T246183
1664646618000,2022-10-01T17:50:18Z,54.6,TA120-T246191
1664646645000,2022-10-01T17:50:45Z,63.4,TA120-T246184
1664646657000,2022-10-01T17:50:57Z,60,TA120-T246187
1664646677000,2022-10-01T17:51:17Z,33.7,TA120-T246183
1664646678000,2022-10-01T17:51:18Z,52.5,TA120-T246191
1664646705000,2022-10-01T17:51:45Z,67.4,TA120-T246184
1664646717000,2022-10-01T17:51:57Z,59.1,TA120-T246187
1664646738000,2022-10-01T17:52:18Z,55.6,TA120-T246191
1664646741000,2022-10-01T17:52:21Z,33.7,TA120-T246183
1664646765000,2022-10-01T17:52:45Z,66.5,TA120-T246184
1664646777000,2022-10-01T17:52:57Z,60.8,TA120-T246187
1664646798000,2022-10-01T17:53:18Z,53.8,TA120-T246191
1664646801000,2022-10-01T17:53:21Z,33.6,TA120-T246183
1664646825000,2022-10-01T17:53:45Z,67.6,TA120-T246184
1664646837000,2022-10-01T17:53:57Z,59.4,TA120-T246187
1664646858000,2022-10-01T17:54:18Z,50.7,TA120-T246191
1664646861000,2022-10-01T17:54:21Z,33.7,TA120-T246183
1664646885000,2022-10-01T17:54:45Z,65.8,TA120-T246184
1664646897000,2022-10-01T17:54:57Z,57.9,TA120-T246187
1664646918000,2022-10-01T17:55:18Z,51.6,TA120-T246191
1664646921000,2022-10-01T17:55:21Z,33.7,TA120-T246183
1664646945000,2022-10-01T17:55:45Z,69.4,TA120-T246184
1664646957000,2022-10-01T17:55:57Z,60.1,TA120-T246187
1664646978000,2022-10-01T17:56:18Z,55.3,TA120-T246191
1664646981000,2022-10-01T17:56:21Z,33.2,TA120-T246183
1664647005000,2022-10-01T17:56:45Z,69.4,TA120-T246184
1664647017000,2022-10-01T17:56:57Z,60,TA120-T246187
1664647038000,2022-10-01T17:57:18Z,49.4,TA120-T246191
1664647041000,2022-10-01T17:57:21Z,33.2,TA120-T246183
1664647065000,2022-10-01T17:57:45Z,63.5,TA120-T246184
1664647077000,2022-10-01T17:57:57Z,59.6,TA120-T246187
1664647098000,2022-10-01T17:58:18Z,51,TA120-T246191
1664647101000,2022-10-01T17:58:21Z,33.4,TA120-T246183
1664647125000,2022-10-01T17:58:45Z,69.2,TA120-T246184
1664647137000,2022-10-01T17:58:57Z,64.2,TA120-T246187
1664647158000,2022-10-01T17:59:18Z,53.8,TA120-T246191
1664647161000,2022-10-01T17:59:21Z,33.6,TA120-T246183
1664647185000,2022-10-01T17:59:45Z,65.7,TA120-T246184
1664647197000,2022-10-01T17:59:57Z,55.5,TA120-T246187
1664647218000,2022-10-01T18:00:18Z,52.9,TA120-T246191
1664647221000,2022-10-01T18:00:21Z,33.7,TA120-T246183
1664647245000,2022-10-01T18:00:45Z,67.1,TA120-T246184
1664647257000,2022-10-01T18:00:57Z,59,TA120-T246187
1664647278000,2022-10-01T18:01:18Z,53.2,TA120-T246191
1664647281000,2022-10-01T18:01:21Z,33.4,TA120-T246183
1664647305000,2022-10-01T18:01:45Z,68.2,TA120-T246184
1664647317000,2022-10-01T18:01:57Z,58.4,TA120-T246187
1664647338000,2022-10-01T18:02:18Z,50.3,TA120-T246191
1664647341000,2022-10-01T18:02:21Z,33.4,TA120-T246183
1664647365000,2022-10-01T18:02:45Z,64,TA120-T246184
1664647377000,2022-10-01T18:02:57Z,59,TA120-T246187
1664647398000,2022-10-01T18:03:18Z,54,TA120-T246191
1664647401000,2022-10-01T18:03:21Z,33.1,TA120-T246183
1664647425000,2022-10-01T18:03:45Z,69.8,TA120-T246184
1664647437000,2022-10-01T18:03:57Z,59.1,TA120-T246187
1664647458000,2022-10-01T18:04:18Z,52.3,TA120-T246191
1664647461000,2022-10-01T18:04:21Z,33.3,TA120-T246183
1664647485000,2022-10-01T18:04:45Z,67.4,TA120-T246184
1664647497000,2022-10-01T18:04:57Z,57.1,TA120-T246187
1664647518000,2022-10-01T18:05:18Z,52.5,TA120-T246191
1664647521000,2022-10-01T18:05:21Z,33,TA120-T246183
1664647545000,2022-10-01T18:05:45Z,67.3,TA120-T246184
1664647557000,2022-10-01T18:05:57Z,58.4,TA120-T246187
1664647578000,2022-10-01T18:06:18Z,61.5,TA120-T246191
1664647581000,2022-10-01T18:06:21Z,33.5,TA120-T246183
1664647605000,2022-10-01T18:06:45Z,66.1,TA120-T246184
1664647617000,2022-10-01T18:06:57Z,58.9,TA120-T246187
1664647638000,2022-10-01T18:07:18Z,69.1,TA120-T246191
1664647641000,2022-10-01T18:07:21Z,33.4,TA120-T246183
1664647665000,2022-10-01T18:07:45Z,65.8,TA120-T246184
1664647677000,2022-10-01T18:07:57Z,58.8,TA120-T246187
1664647698000,2022-10-01T18:08:18Z,51.2,TA120-T246191
1664647701000,2022-10-01T18:08:21Z,33.5,TA120-T246183
1664647725000,2022-10-01T18:08:45Z,70.4,TA120-T246184
1664647737000,2022-10-01T18:08:57Z,60.9,TA120-T246187
1664647758000,2022-10-01T18:09:18Z,52.5,TA120-T246191
1664647761000,2022-10-01T18:09:21Z,33.4,TA120-T246183
1664647785000,2022-10-01T18:09:45Z,68.9,TA120-T246184
1664647797000,2022-10-01T18:09:57Z,58.8,TA120-T246187
1664647818000,2022-10-01T18:10:18Z,51.7,TA120-T246191
1664647821000,2022-10-01T18:10:21Z,33.4,TA120-T246183
1664647845000,2022-10-01T18:10:45Z,65.1,TA120-T246184
1664647857000,2022-10-01T18:10:57Z,58.8,TA120-T246187
1664647878000,2022-10-01T18:11:18Z,51.2,TA120-T246191
1664647881000,2022-10-01T18:11:21Z,33.4,TA120-T246183
1664647905000,2022-10-01T18:11:45Z,62,TA120-T246184
1664647917000,2022-10-01T18:11:57Z,59.7,TA120-T246187
1664647938000,2022-10-01T18:12:18Z,51.5,TA120-T246191
1664647941000,2022-10-01T18:12:21Z,33.3,TA120-T246183
1664647965000,2022-10-01T18:12:45Z,66.5,TA120-T246184
1664647977000,2022-10-01T18:12:57Z,58.2,TA120-T246187
1664647998000,2022-10-01T18:13:18Z,53.9,TA120-T246191
1664648001000,2022-10-01T18:13:21Z,33.4,TA120-T246183
1664648025000,2022-10-01T18:13:45Z,70.9,TA120-T246184
1664648037000,2022-10-01T18:13:57Z,57.1,TA120-T246187
1664648058000,2022-10-01T18:14:18Z,50.1,TA120-T246191
1664648061000,2022-10-01T18:14:21Z,33.3,TA120-T246183
1664648085000,2022-10-01T18:14:45Z,67.2,TA120-T246184
1664648097000,2022-10-01T18:14:57Z,59.1,TA120-T246187
1664648118000,2022-10-01T18:15:18Z,51.3,TA120-T246191
1664648121000,2022-10-01T18:15:21Z,33,TA120-T246183
1664648145000,2022-10-01T18:15:45Z,65.1,TA120-T246184
1664648157000,2022-10-01T18:15:57Z,57.3,TA120-T246187
1664648178000,2022-10-01T18:16:18Z,53.4,TA120-T246191
1664648181000,2022-10-01T18:16:21Z,33.2,TA120-T246183
1664648205000,2022-10-01T18:16:45Z,66.2,TA120-T246184
1664648217000,2022-10-01T18:16:57Z,61,TA120-T246187
1664648238000,2022-10-01T18:17:18Z,52.5,TA120-T246191
1664648241000,2022-10-01T18:17:21Z,33.3,TA120-T246183
1664648265000,2022-10-01T18:17:45Z,68.7,TA120-T246184
1664648277000,2022-10-01T18:17:57Z,60.6,TA120-T246187
1664648298000,2022-10-01T18:18:18Z,52.9,TA120-T246191
1664648301000,2022-10-01T18:18:21Z,33.5,TA120-T246183
1664648325000,2022-10-01T18:18:45Z,69.2,TA120-T246184
1664648337000,2022-10-01T18:18:57Z,60,TA120-T246187
1664648358000,2022-10-01T18:19:18Z,50.8,TA120-T246191
1664648361000,2022-10-01T18:19:21Z,33.5,TA120-T246183
1664648385000,2022-10-01T18:19:45Z,68,TA120-T246184
1664648397000,2022-10-01T18:19:57Z,58.4,TA120-T246187
1664648418000,2022-10-01T18:20:18Z,54.4,TA120-T246191
1664648421000,2022-10-01T18:20:21Z,33.1,TA120-T246183
1664648445000,2022-10-01T18:20:45Z,65.7,TA120-T246184
1664648457000,2022-10-01T18:20:57Z,60.6,TA120-T246187
1664648478000,2022-10-01T18:21:18Z,52.4,TA120-T246191
1664648481000,2022-10-01T18:21:21Z,33.2,TA120-T246183
1664648505000,2022-10-01T18:21:45Z,67.5,TA120-T246184
1664648517000,2022-10-01T18:21:57Z,59.8,TA120-T246187
1664648538000,2022-10-01T18:22:18Z,52.2,TA120-T246191
1664648541000,2022-10-01T18:22:21Z,33.2,TA120-T246183
1664648565000,2022-10-01T18:22:45Z,64.4,TA120-T246184
1664648577000,2022-10-01T18:22:57Z,60.4,TA120-T246187
1664648598000,2022-10-01T18:23:18Z,52.4,TA120-T246191
1664648601000,2022-10-01T18:23:21Z,33.4,TA120-T246183
1664648625000,2022-10-01T18:23:45Z,67.9,TA120-T246184
1664648637000,2022-10-01T18:23:57Z,60.5,TA120-T246187
1664648658000,2022-10-01T18:24:18Z,51.6,TA120-T246191
1664648661000,2022-10-01T18:24:21Z,33.3,TA120-T246183
1664648685000,2022-10-01T18:24:45Z,69.8,TA120-T246184
1664648697000,2022-10-01T18:24:57Z,62.3,TA120-T246187
1664648718000,2022-10-01T18:25:18Z,66.3,TA120-T246191
1664648721000,2022-10-01T18:25:21Z,33.6,TA120-T246183
1664648745000,2022-10-01T18:25:45Z,73.7,TA120-T246184
1664648757000,2022-10-01T18:25:57Z,59,TA120-T246187
1664648778000,2022-10-01T18:26:18Z,53.6,TA120-T246191
1664648781000,2022-10-01T18:26:21Z,33.8,TA120-T246183
1664648805000,2022-10-01T18:26:45Z,66.9,TA120-T246184
1664648817000,2022-10-01T18:26:57Z,58.9,TA120-T246187
1664648838000,2022-10-01T18:27:18Z,53.3,TA120-T246191
1664648841000,2022-10-01T18:27:21Z,33.3,TA120-T246183
1664648865000,2022-10-01T18:27:45Z,68.2,TA120-T246184
1664648877000,2022-10-01T18:27:57Z,60.2,TA120-T246187
1664648898000,2022-10-01T18:28:18Z,50.4,TA120-T246191
1664648901000,2022-10-01T18:28:21Z,33.9,TA120-T246183
1664648925000,2022-10-01T18:28:45Z,61.8,TA120-T246184
1664648937000,2022-10-01T18:28:57Z,59.1,TA120-T246187
1664648958000,2022-10-01T18:29:18Z,55.9,TA120-T246191
1664648961000,2022-10-01T18:29:21Z,33.4,TA120-T246183
1664648985000,2022-10-01T18:29:45Z,68.7,TA120-T246184
1664648997000,2022-10-01T18:29:57Z,60.1,TA120-T246187
1664649018000,2022-10-01T18:30:18Z,58.1,TA120-T246191
1664649021000,2022-10-01T18:30:21Z,33.5,TA120-T246183
1664649045000,2022-10-01T18:30:45Z,67.5,TA120-T246184
1664649057000,2022-10-01T18:30:57Z,60.5,TA120-T246187
1664649078000,2022-10-01T18:31:18Z,50.8,TA120-T246191
1664649081000,2022-10-01T18:31:21Z,36,TA120-T246183
1664649105000,2022-10-01T18:31:45Z,68.5,TA120-T246184
1664649117000,2022-10-01T18:31:57Z,59.9,TA120-T246187
1664649138000,2022-10-01T18:32:18Z,52,TA120-T246191
1664649141000,2022-10-01T18:32:21Z,34.4,TA120-T246183
1664649165000,2022-10-01T18:32:45Z,68.8,TA120-T246184
1664649177000,2022-10-01T18:32:57Z,58.2,TA120-T246187
1664649198000,2022-10-01T18:33:18Z,54.5,TA120-T246191
1664649201000,2022-10-01T18:33:21Z,33.2,TA120-T246183
1664649225000,2022-10-01T18:33:45Z,69.9,TA120-T246184
1664649237000,2022-10-01T18:33:57Z,61.3,TA120-T246187
1664649258000,2022-10-01T18:34:18Z,51,TA120-T246191
1664649261000,2022-10-01T18:34:21Z,33.1,TA120-T246183
1664649285000,2022-10-01T18:34:45Z,68.3,TA120-T246184
1664649297000,2022-10-01T18:34:57Z,59.5,TA120-T246187
1664649318000,2022-10-01T18:35:18Z,56.1,TA120-T246191
1664649321000,2022-10-01T18:35:21Z,33.3,TA120-T246183
1664649345000,2022-10-01T18:35:45Z,66.4,TA120-T246184
1664649357000,2022-10-01T18:35:57Z,60.1,TA120-T246187
1664649378000,2022-10-01T18:36:18Z,51.4,TA120-T246191
1664649381000,2022-10-01T18:36:21Z,33,TA120-T246183
1664649405000,2022-10-01T18:36:45Z,68.1,TA120-T246184
1664649417000,2022-10-01T18:36:57Z,59.8,TA120-T246187
1664649438000,2022-10-01T18:37:18Z,51.3,TA120-T246191
1664649441000,2022-10-01T18:37:21Z,33.1,TA120-T246183
1664649465000,2022-10-01T18:37:45Z,66.7,TA120-T246184
1664649477000,2022-10-01T18:37:57Z,60.7,TA120-T246187
1664649498000,2022-10-01T18:38:18Z,52.9,TA120-T246191
1664649501000,2022-10-01T18:38:21Z,33,TA120-T246183
1664649525000,2022-10-01T18:38:45Z,64.9,TA120-T246184
1664649537000,2022-10-01T18:38:57Z,58.9,TA120-T246187
1664649558000,2022-10-01T18:39:18Z,54,TA120-T246191
1664649561000,2022-10-01T18:39:21Z,33.1,TA120-T246183
1664649585000,2022-10-01T18:39:45Z,67.6,TA120-T246184
1664649597000,2022-10-01T18:39:57Z,60.9,TA120-T246187
1664649618000,2022-10-01T18:40:18Z,51.9,TA120-T246191
1664649621000,2022-10-01T18:40:21Z,33.3,TA120-T246183
1664649645000,2022-10-01T18:40:45Z,68.2,TA120-T246184
1664649657000,2022-10-01T18:40:57Z,61.4,TA120-T246187
1664649678000,2022-10-01T18:41:18Z,51,TA120-T246191
1664649681000,2022-10-01T18:41:21Z,33.2,TA120-T246183
1664649705000,2022-10-01T18:41:45Z,68.1,TA120-T246184
1664649717000,2022-10-01T18:41:57Z,61.2,TA120-T246187
1664649738000,2022-10-01T18:42:18Z,54.2,TA120-T246191
1664649741000,2022-10-01T18:42:21Z,33.4,TA120-T246183
1664649765000,2022-10-01T18:42:45Z,68.5,TA120-T246184
1664649777000,2022-10-01T18:42:57Z,61.1,TA120-T246187
1664649798000,2022-10-01T18:43:18Z,53,TA120-T246191
1664649801000,2022-10-01T18:43:21Z,33.3,TA120-T246183
1664649825000,2022-10-01T18:43:45Z,70.1,TA120-T246184
1664649837000,2022-10-01T18:43:57Z,59.9,TA120-T246187
1664649858000,2022-10-01T18:44:18Z,54.4,TA120-T246191
1664649861000,2022-10-01T18:44:21Z,33.1,TA120-T246183
1664649885000,2022-10-01T18:44:45Z,65.3,TA120-T246184
1664649897000,2022-10-01T18:44:57Z,59.6,TA120-T246187
1664649918000,2022-10-01T18:45:18Z,54.9,TA120-T246191
1664649921000,2022-10-01T18:45:21Z,33.7,TA120-T246183
1664649945000,2022-10-01T18:45:45Z,69.6,TA120-T246184
1664649957000,2022-10-01T18:45:57Z,59.1,TA120-T246187
1664649978000,2022-10-01T18:46:18Z,56,TA120-T246191
1664649981000,2022-10-01T18:46:21Z,33.2,TA120-T246183
1664650005000,2022-10-01T18:46:45Z,67.7,TA120-T246184
1664650017000,2022-10-01T18:46:57Z,60.7,TA120-T246187
1664650038000,2022-10-01T18:47:18Z,54.2,TA120-T246191
1664650041000,2022-10-01T18:47:21Z,34.3,TA120-T246183
1664650065000,2022-10-01T18:47:45Z,67.7,TA120-T246184
1664650077000,2022-10-01T18:47:57Z,60.1,TA120-T246187
1664650098000,2022-10-01T18:48:18Z,54.2,TA120-T246191
1664650101000,2022-10-01T18:48:21Z,39.2,TA120-T246183
1664650125000,2022-10-01T18:48:45Z,69.5,TA120-T246184
1664650137000,2022-10-01T18:48:57Z,61.1,TA120-T246187
1664650158000,2022-10-01T18:49:18Z,54,TA120-T246191
1664650161000,2022-10-01T18:49:21Z,33.3,TA120-T246183
1664650185000,2022-10-01T18:49:45Z,64.9,TA120-T246184
1664650197000,2022-10-01T18:49:57Z,58.8,TA120-T246187
1664650218000,2022-10-01T18:50:18Z,55.4,TA120-T246191
1664650221000,2022-10-01T18:50:21Z,33.2,TA120-T246183
1664650245000,2022-10-01T18:50:45Z,64.6,TA120-T246184
1664650257000,2022-10-01T18:50:57Z,60.4,TA120-T246187
1664650278000,2022-10-01T18:51:18Z,55.5,TA120-T246191
1664650281000,2022-10-01T18:51:21Z,33.2,TA120-T246183
1664650305000,2022-10-01T18:51:45Z,66.3,TA120-T246184
1664650317000,2022-10-01T18:51:57Z,62.2,TA120-T246187
1664650338000,2022-10-01T18:52:18Z,55.6,TA120-T246191
1664650341000,2022-10-01T18:52:21Z,33.3,TA120-T246183
1664650365000,2022-10-01T18:52:45Z,65.7,TA120-T246184
1664650377000,2022-10-01T18:52:57Z,62.5,TA120-T246187
1664650398000,2022-10-01T18:53:18Z,50.7,TA120-T246191
1664650401000,2022-10-01T18:53:21Z,33.6,TA120-T246183
1664650425000,2022-10-01T18:53:45Z,68,TA120-T246184
1664650437000,2022-10-01T18:53:57Z,61.5,TA120-T246187
1664650458000,2022-10-01T18:54:18Z,51.8,TA120-T246191
1664650461000,2022-10-01T18:54:21Z,33.6,TA120-T246183
1664650485000,2022-10-01T18:54:45Z,66.6,TA120-T246184
1664650497000,2022-10-01T18:54:57Z,62.1,TA120-T246187
1664650518000,2022-10-01T18:55:18Z,54.5,TA120-T246191
1664650521000,2022-10-01T18:55:21Z,33.4,TA120-T246183
1664650545000,2022-10-01T18:55:45Z,72.3,TA120-T246184
1664650557000,2022-10-01T18:55:57Z,61.3,TA120-T246187
1664650578000,2022-10-01T18:56:18Z,59.9,TA120-T246191
1664650581000,2022-10-01T18:56:21Z,33.3,TA120-T246183
1664650605000,2022-10-01T18:56:45Z,68,TA120-T246184
1664650617000,2022-10-01T18:56:57Z,60.6,TA120-T246187
1664650638000,2022-10-01T18:57:18Z,55,TA120-T246191
1664650641000,2022-10-01T18:57:21Z,33.2,TA120-T246183
1664650665000,2022-10-01T18:57:45Z,67.6,TA120-T246184
1664650677000,2022-10-01T18:57:57Z,59.5,TA120-T246187
1664650698000,2022-10-01T18:58:18Z,52.9,TA120-T246191
1664650701000,2022-10-01T18:58:21Z,33.2,TA120-T246183
1664650725000,2022-10-01T18:58:45Z,67.1,TA120-T246184
1664650737000,2022-10-01T18:58:57Z,59.7,TA120-T246187
1664650758000,2022-10-01T18:59:18Z,55.2,TA120-T246191
1664650761000,2022-10-01T18:59:21Z,33.2,TA120-T246183
1664650785000,2022-10-01T18:59:45Z,67.5,TA120-T246184
1664650797000,2022-10-01T18:59:57Z,58.8,TA120-T246187
1664650818000,2022-10-01T19:00:18Z,50.8,TA120-T246191
1664650821000,2022-10-01T19:00:21Z,33,TA120-T246183
1664650845000,2022-10-01T19:00:45Z,64.9,TA120-T246184
1664650857000,2022-10-01T19:00:57Z,60.6,TA120-T246187
1664650878000,2022-10-01T19:01:18Z,56.2,TA120-T246191
1664650881000,2022-10-01T19:01:21Z,31.6,TA120-T246183
