time,readable_time,dBA,dev-id
1657309230000,2022-07-08T19:40:30Z,55.1,TA120-T246184
1657309251000,2022-07-08T19:40:51Z,55.6,TA120-T246191
1657309257000,2022-07-08T19:40:57Z,57.4,TA120-T246187
1657309265000,2022-07-08T19:41:05Z,34,TA120-T246183
1657309290000,2022-07-08T19:41:30Z,65.4,TA120-T246184
1657309311000,2022-07-08T19:41:51Z,54.3,TA120-T246191
1657309317000,2022-07-08T19:41:57Z,60.9,TA120-T246187
1657309325000,2022-07-08T19:42:05Z,33.6,TA120-T246183
1657309350000,2022-07-08T19:42:30Z,63.6,TA120-T246184
1657309371000,2022-07-08T19:42:51Z,57.2,TA120-T246191
1657309377000,2022-07-08T19:42:57Z,57.9,TA120-T246187
1657309385000,2022-07-08T19:43:05Z,33.7,TA120-T246183
1657309410000,2022-07-08T19:43:30Z,63.3,TA120-T246184
1657309431000,2022-07-08T19:43:51Z,53.7,TA120-T246191
1657309437000,2022-07-08T19:43:57Z,57.5,TA120-T246187
1657309445000,2022-07-08T19:44:05Z,34.1,TA120-T246183
1657309470000,2022-07-08T19:44:30Z,64.8,TA120-T246184
1657309491000,2022-07-08T19:44:51Z,55.2,TA120-T246191
1657309497000,2022-07-08T19:44:57Z,58.2,TA120-T246187
1657309505000,2022-07-08T19:45:05Z,33.8,TA120-T246183
1657309530000,2022-07-08T19:45:30Z,64.7,TA120-T246184
1657309551000,2022-07-08T19:45:51Z,54,TA120-T246191
1657309557000,2022-07-08T19:45:57Z,55.4,TA120-T246187
1657309565000,2022-07-08T19:46:05Z,33.7,TA120-T246183
1657309590000,2022-07-08T19:46:30Z,64.7,TA120-T246184
1657309611000,2022-07-08T19:46:51Z,55.5,TA120-T246191
1657309617000,2022-07-08T19:46:57Z,55.2,TA120-T246187
1657309625000,2022-07-08T19:47:05Z,33.9,TA120-T246183
1657309650000,2022-07-08T19:47:30Z,62.6,TA120-T246184
1657309671000,2022-07-08T19:47:51Z,54.6,TA120-T246191
1657309677000,2022-07-08T19:47:57Z,57.6,TA120-T246187
1657309685000,2022-07-08T19:48:05Z,33.9,TA120-T246183
1657309710000,2022-07-08T19:48:30Z,72.5,TA120-T246184
1657309731000,2022-07-08T19:48:51Z,55.4,TA120-T246191
1657309737000,2022-07-08T19:48:57Z,55.6,TA120-T246187
1657309745000,2022-07-08T19:49:05Z,33.6,TA120-T246183
1657309770000,2022-07-08T19:49:30Z,61.8,TA120-T246184
1657309791000,2022-07-08T19:49:51Z,53.8,TA120-T246191
1657309797000,2022-07-08T19:49:57Z,54.5,TA120-T246187
1657309805000,2022-07-08T19:50:05Z,34.9,TA120-T246183
1657309830000,2022-07-08T19:50:30Z,63.3,TA120-T246184
1657309851000,2022-07-08T19:50:51Z,56.2,TA120-T246191
1657309857000,2022-07-08T19:50:57Z,55.5,TA120-T246187
1657309865000,2022-07-08T19:51:05Z,33.8,TA120-T246183
1657309890000,2022-07-08T19:51:30Z,63,TA120-T246184
1657309911000,2022-07-08T19:51:51Z,54.9,TA120-T246191
1657309917000,2022-07-08T19:51:57Z,56.4,TA120-T246187
1657309925000,2022-07-08T19:52:05Z,34.2,TA120-T246183
1657309950000,2022-07-08T19:52:30Z,66.5,TA120-T246184
1657309971000,2022-07-08T19:52:51Z,56.7,TA120-T246191
1657309977000,2022-07-08T19:52:57Z,54.7,TA120-T246187
1657309985000,2022-07-08T19:53:05Z,33.9,TA120-T246183
1657310010000,2022-07-08T19:53:30Z,62.9,TA120-T246184
1657310031000,2022-07-08T19:53:51Z,55.8,TA120-T246191
1657310037000,2022-07-08T19:53:57Z,56.1,TA120-T246187
1657310045000,2022-07-08T19:54:05Z,34.1,TA120-T246183
1657310070000,2022-07-08T19:54:30Z,65.4,TA120-T246184
1657310091000,2022-07-08T19:54:51Z,55.2,TA120-T246191
1657310097000,2022-07-08T19:54:57Z,55.3,TA120-T246187
1657310105000,2022-07-08T19:55:05Z,33.7,TA120-T246183
1657310130000,2022-07-08T19:55:30Z,60,TA120-T246184
1657310151000,2022-07-08T19:55:51Z,53.9,TA120-T246191
1657310157000,2022-07-08T19:55:57Z,54.3,TA120-T246187
1657310165000,2022-07-08T19:56:05Z,33.7,TA120-T246183
1657310190000,2022-07-08T19:56:30Z,62.8,TA120-T246184
1657310211000,2022-07-08T19:56:51Z,52.7,TA120-T246191
1657310217000,2022-07-08T19:56:57Z,56.2,TA120-T246187
1657310225000,2022-07-08T19:57:05Z,33.8,TA120-T246183
1657310250000,2022-07-08T19:57:30Z,63.5,TA120-T246184
1657310271000,2022-07-08T19:57:51Z,53.9,TA120-T246191
1657310277000,2022-07-08T19:57:57Z,55.2,TA120-T246187
1657310285000,2022-07-08T19:58:05Z,46.6,TA120-T246183
1657310310000,2022-07-08T19:58:30Z,65.4,TA120-T246184
1657310331000,2022-07-08T19:58:51Z,55.3,TA120-T246191
1657310337000,2022-07-08T19:58:57Z,55.9,TA120-T246187
1657310345000,2022-07-08T19:59:05Z,33.6,TA120-T246183
1657310370000,2022-07-08T19:59:30Z,63.9,TA120-T246184
1657310391000,2022-07-08T19:59:51Z,52,TA120-T246191
1657310397000,2022-07-08T19:59:57Z,60.6,TA120-T246187
1657310405000,2022-07-08T20:00:05Z,33.8,TA120-T246183
1657310430000,2022-07-08T20:00:30Z,62.5,TA120-T246184
1657310451000,2022-07-08T20:00:51Z,52.5,TA120-T246191
1657310457000,2022-07-08T20:00:57Z,56.8,TA120-T246187
1657310465000,2022-07-08T20:01:05Z,33.7,TA120-T246183
1657310490000,2022-07-08T20:01:30Z,61.3,TA120-T246184
1657310511000,2022-07-08T20:01:51Z,56.8,TA120-T246191
1657310517000,2022-07-08T20:01:57Z,55.3,TA120-T246187
1657310525000,2022-07-08T20:02:05Z,33.9,TA120-T246183
1657310550000,2022-07-08T20:02:30Z,66.3,TA120-T246184
1657310571000,2022-07-08T20:02:51Z,52.8,TA120-T246191
1657310577000,2022-07-08T20:02:57Z,56.2,TA120-T246187
1657310585000,2022-07-08T20:03:05Z,33.8,TA120-T246183
1657310610000,2022-07-08T20:03:30Z,67,TA120-T246184
1657310631000,2022-07-08T20:03:51Z,52.1,TA120-T246191
1657310637000,2022-07-08T20:03:57Z,56.8,TA120-T246187
1657310645000,2022-07-08T20:04:05Z,33.8,TA120-T246183
1657310670000,2022-07-08T20:04:30Z,68.1,TA120-T246184
1657310691000,2022-07-08T20:04:51Z,52.6,TA120-T246191
1657310697000,2022-07-08T20:04:57Z,57.3,TA120-T246187
1657310705000,2022-07-08T20:05:05Z,33.8,TA120-T246183
1657310730000,2022-07-08T20:05:30Z,66.2,TA120-T246184
1657310751000,2022-07-08T20:05:51Z,53.2,TA120-T246191
1657310757000,2022-07-08T20:05:57Z,56.4,TA120-T246187
1657310765000,2022-07-08T20:06:05Z,33.7,TA120-T246183
1657310790000,2022-07-08T20:06:30Z,71.5,TA120-T246184
1657310811000,2022-07-08T20:06:51Z,54.8,TA120-T246191
1657310817000,2022-07-08T20:06:57Z,57.7,TA120-T246187
1657310825000,2022-07-08T20:07:05Z,33.8,TA120-T246183
1657310850000,2022-07-08T20:07:30Z,61.6,TA120-T246184
1657310871000,2022-07-08T20:07:51Z,54.8,TA120-T246191
1657310877000,2022-07-08T20:07:57Z,57.7,TA120-T246187
1657310885000,2022-07-08T20:08:05Z,33.7,TA120-T246183
1657310910000,2022-07-08T20:08:30Z,64.7,TA120-T246184
1657310931000,2022-07-08T20:08:51Z,56.6,TA120-T246191
1657310937000,2022-07-08T20:08:57Z,58.5,TA120-T246187
1657310945000,2022-07-08T20:09:05Z,34.2,TA120-T246183
1657310970000,2022-07-08T20:09:30Z,66.7,TA120-T246184
1657310991000,2022-07-08T20:09:51Z,58,TA120-T246191
1657310997000,2022-07-08T20:09:57Z,54.5,TA120-T246187
1657311005000,2022-07-08T20:10:05Z,34.2,TA120-T246183
1657311030000,2022-07-08T20:10:30Z,60.8,TA120-T246184
1657311051000,2022-07-08T20:10:51Z,61.5,TA120-T246191
1657311057000,2022-07-08T20:10:57Z,54.1,TA120-T246187
1657311065000,2022-07-08T20:11:05Z,33.7,TA120-T246183
1657311090000,2022-07-08T20:11:30Z,65.9,TA120-T246184
1657311111000,2022-07-08T20:11:51Z,52.8,TA120-T246191
1657311117000,2022-07-08T20:11:57Z,54.9,TA120-T246187
1657311125000,2022-07-08T20:12:05Z,33.8,TA120-T246183
1657311150000,2022-07-08T20:12:30Z,64.9,TA120-T246184
1657311171000,2022-07-08T20:12:51Z,56.5,TA120-T246191
1657311177000,2022-07-08T20:12:57Z,54.1,TA120-T246187
1657311185000,2022-07-08T20:13:05Z,36,TA120-T246183
1657311210000,2022-07-08T20:13:30Z,70.4,TA120-T246184
1657311231000,2022-07-08T20:13:51Z,52.3,TA120-T246191
1657311237000,2022-07-08T20:13:57Z,55,TA120-T246187
1657311245000,2022-07-08T20:14:05Z,34.8,TA120-T246183
1657311270000,2022-07-08T20:14:30Z,64.4,TA120-T246184
1657311291000,2022-07-08T20:14:51Z,53.2,TA120-T246191
1657311297000,2022-07-08T20:14:57Z,56.1,TA120-T246187
1657311305000,2022-07-08T20:15:05Z,34.6,TA120-T246183
1657311330000,2022-07-08T20:15:30Z,67.6,TA120-T246184
1657311351000,2022-07-08T20:15:51Z,52.8,TA120-T246191
1657311357000,2022-07-08T20:15:57Z,55.9,TA120-T246187
1657311365000,2022-07-08T20:16:05Z,34.8,TA120-T246183
1657311390000,2022-07-08T20:16:30Z,55.6,TA120-T246184
1657311411000,2022-07-08T20:16:51Z,52.3,TA120-T246191
1657311417000,2022-07-08T20:16:57Z,54.6,TA120-T246187
1657311425000,2022-07-08T20:17:05Z,36.6,TA120-T246183
1657311450000,2022-07-08T20:17:30Z,67.4,TA120-T246184
1657311471000,2022-07-08T20:17:51Z,53.1,TA120-T246191
1657311477000,2022-07-08T20:17:57Z,54.5,TA120-T246187
1657311485000,2022-07-08T20:18:05Z,33.7,TA120-T246183
1657311510000,2022-07-08T20:18:30Z,67.7,TA120-T246184
1657311531000,2022-07-08T20:18:51Z,49.5,TA120-T246191
1657311537000,2022-07-08T20:18:57Z,54.9,TA120-T246187
1657311545000,2022-07-08T20:19:05Z,33.8,TA120-T246183
1657311570000,2022-07-08T20:19:30Z,66.9,TA120-T246184
1657311591000,2022-07-08T20:19:51Z,51,TA120-T246191
1657311597000,2022-07-08T20:19:57Z,61.2,TA120-T246187
1657311605000,2022-07-08T20:20:05Z,33.4,TA120-T246183
1657311630000,2022-07-08T20:20:30Z,66,TA120-T246184
1657311651000,2022-07-08T20:20:51Z,70.5,TA120-T246191
1657311657000,2022-07-08T20:20:57Z,56.8,TA120-T246187
1657311665000,2022-07-08T20:21:05Z,33.5,TA120-T246183
1657311690000,2022-07-08T20:21:30Z,65.9,TA120-T246184
1657311711000,2022-07-08T20:21:51Z,57.1,TA120-T246191
1657311717000,2022-07-08T20:21:57Z,55.9,TA120-T246187
1657311725000,2022-07-08T20:22:05Z,33.6,TA120-T246183
1657311750000,2022-07-08T20:22:30Z,64.6,TA120-T246184
1657311771000,2022-07-08T20:22:51Z,54.4,TA120-T246191
1657311777000,2022-07-08T20:22:57Z,55.7,TA120-T246187
1657311785000,2022-07-08T20:23:05Z,33.6,TA120-T246183
1657311810000,2022-07-08T20:23:30Z,66.6,TA120-T246184
1657311831000,2022-07-08T20:23:51Z,50.5,TA120-T246191
1657311837000,2022-07-08T20:23:57Z,57.4,TA120-T246187
1657311845000,2022-07-08T20:24:05Z,33.7,TA120-T246183
1657311870000,2022-07-08T20:24:30Z,64.4,TA120-T246184
1657311891000,2022-07-08T20:24:51Z,52.1,TA120-T246191
1657311897000,2022-07-08T20:24:57Z,55.4,TA120-T246187
1657311905000,2022-07-08T20:25:05Z,33.6,TA120-T246183
1657311930000,2022-07-08T20:25:30Z,66.1,TA120-T246184
1657311951000,2022-07-08T20:25:51Z,51.5,TA120-T246191
1657311957000,2022-07-08T20:25:57Z,54.3,TA120-T246187
1657311965000,2022-07-08T20:26:05Z,36.8,TA120-T246183
1657311990000,2022-07-08T20:26:30Z,61.3,TA120-T246184
1657312011000,2022-07-08T20:26:51Z,52.7,TA120-T246191
1657312017000,2022-07-08T20:26:57Z,57,TA120-T246187
1657312025000,2022-07-08T20:27:05Z,44.8,TA120-T246183
1657312050000,2022-07-08T20:27:30Z,65.7,TA120-T246184
1657312071000,2022-07-08T20:27:51Z,51.5,TA120-T246191
1657312077000,2022-07-08T20:27:57Z,56.5,TA120-T246187
1657312085000,2022-07-08T20:28:05Z,33.6,TA120-T246183
1657312110000,2022-07-08T20:28:30Z,67.8,TA120-T246184
1657312131000,2022-07-08T20:28:51Z,54.8,TA120-T246191
1657312137000,2022-07-08T20:28:57Z,56.5,TA120-T246187
1657312145000,2022-07-08T20:29:05Z,33.7,TA120-T246183
1657312170000,2022-07-08T20:29:30Z,73.8,TA120-T246184
1657312191000,2022-07-08T20:29:51Z,49.7,TA120-T246191
1657312197000,2022-07-08T20:29:57Z,54,TA120-T246187
1657312205000,2022-07-08T20:30:05Z,43.5,TA120-T246183
1657312230000,2022-07-08T20:30:30Z,67.9,TA120-T246184
1657312251000,2022-07-08T20:30:51Z,62.5,TA120-T246191
1657312257000,2022-07-08T20:30:57Z,55.5,TA120-T246187
1657312265000,2022-07-08T20:31:05Z,33.7,TA120-T246183
1657312290000,2022-07-08T20:31:30Z,62.4,TA120-T246184
1657312311000,2022-07-08T20:31:51Z,53.3,TA120-T246191
1657312317000,2022-07-08T20:31:57Z,56,TA120-T246187
1657312325000,2022-07-08T20:32:05Z,33.4,TA120-T246183
1657312350000,2022-07-08T20:32:30Z,65.6,TA120-T246184
1657312371000,2022-07-08T20:32:51Z,48.2,TA120-T246191
1657312377000,2022-07-08T20:32:57Z,54.4,TA120-T246187
1657312385000,2022-07-08T20:33:05Z,33.6,TA120-T246183
1657312410000,2022-07-08T20:33:30Z,69.5,TA120-T246184
1657312431000,2022-07-08T20:33:51Z,51.4,TA120-T246191
1657312437000,2022-07-08T20:33:57Z,55.9,TA120-T246187
1657312445000,2022-07-08T20:34:05Z,33.9,TA120-T246183
1657312470000,2022-07-08T20:34:30Z,66.3,TA120-T246184
1657312491000,2022-07-08T20:34:51Z,55.9,TA120-T246191
1657312497000,2022-07-08T20:34:57Z,56.5,TA120-T246187
1657312505000,2022-07-08T20:35:05Z,33.9,TA120-T246183
1657312530000,2022-07-08T20:35:30Z,61.8,TA120-T246184
1657312551000,2022-07-08T20:35:51Z,50.9,TA120-T246191
1657312557000,2022-07-08T20:35:57Z,55.5,TA120-T246187
1657312565000,2022-07-08T20:36:05Z,33.5,TA120-T246183
1657312590000,2022-07-08T20:36:30Z,60.6,TA120-T246184
1657312611000,2022-07-08T20:36:51Z,50.7,TA120-T246191
1657312617000,2022-07-08T20:36:57Z,58.1,TA120-T246187
1657312625000,2022-07-08T20:37:05Z,33.5,TA120-T246183
1657312650000,2022-07-08T20:37:30Z,75.8,TA120-T246184
1657312671000,2022-07-08T20:37:51Z,54.7,TA120-T246191
1657312677000,2022-07-08T20:37:57Z,58.1,TA120-T246187
1657312685000,2022-07-08T20:38:05Z,33.7,TA120-T246183
1657312710000,2022-07-08T20:38:30Z,66.9,TA120-T246184
1657312731000,2022-07-08T20:38:51Z,50.1,TA120-T246191
1657312737000,2022-07-08T20:38:57Z,57.9,TA120-T246187
1657312745000,2022-07-08T20:39:05Z,33.4,TA120-T246183
1657312770000,2022-07-08T20:39:30Z,63.3,TA120-T246184
1657312791000,2022-07-08T20:39:51Z,51.6,TA120-T246191
1657312797000,2022-07-08T20:39:57Z,56.3,TA120-T246187
1657312805000,2022-07-08T20:40:05Z,33.9,TA120-T246183
1657312830000,2022-07-08T20:40:30Z,63,TA120-T246184
1657312851000,2022-07-08T20:40:51Z,54.7,TA120-T246191
1657312857000,2022-07-08T20:40:57Z,56.6,TA120-T246187
1657312865000,2022-07-08T20:41:05Z,33.8,TA120-T246183
1657312890000,2022-07-08T20:41:30Z,65.8,TA120-T246184
1657312911000,2022-07-08T20:41:51Z,52.7,TA120-T246191
1657312917000,2022-07-08T20:41:57Z,55.6,TA120-T246187
1657312925000,2022-07-08T20:42:05Z,33.7,TA120-T246183
1657312950000,2022-07-08T20:42:30Z,68.9,TA120-T246184
1657312971000,2022-07-08T20:42:51Z,54,TA120-T246191
1657312977000,2022-07-08T20:42:57Z,56.1,TA120-T246187
1657312985000,2022-07-08T20:43:05Z,33.7,TA120-T246183
1657313010000,2022-07-08T20:43:30Z,66.7,TA120-T246184
1657313031000,2022-07-08T20:43:51Z,50.8,TA120-T246191
1657313037000,2022-07-08T20:43:57Z,57.7,TA120-T246187
1657313045000,2022-07-08T20:44:05Z,33.6,TA120-T246183
1657313070000,2022-07-08T20:44:30Z,63.4,TA120-T246184
1657313091000,2022-07-08T20:44:51Z,54,TA120-T246191
1657313097000,2022-07-08T20:44:57Z,55.5,TA120-T246187
1657313105000,2022-07-08T20:45:05Z,33.8,TA120-T246183
1657313130000,2022-07-08T20:45:30Z,63.5,TA120-T246184
1657313151000,2022-07-08T20:45:51Z,49.9,TA120-T246191
1657313157000,2022-07-08T20:45:57Z,56.1,TA120-T246187
1657313165000,2022-07-08T20:46:05Z,33.8,TA120-T246183
1657313190000,2022-07-08T20:46:30Z,64.9,TA120-T246184
1657313211000,2022-07-08T20:46:51Z,51.6,TA120-T246191
1657313217000,2022-07-08T20:46:57Z,56.7,TA120-T246187
1657313225000,2022-07-08T20:47:05Z,34.5,TA120-T246183
1657313250000,2022-07-08T20:47:30Z,67.5,TA120-T246184
1657313271000,2022-07-08T20:47:51Z,52,TA120-T246191
1657313277000,2022-07-08T20:47:57Z,56.8,TA120-T246187
1657313285000,2022-07-08T20:48:05Z,33.8,TA120-T246183
1657313310000,2022-07-08T20:48:30Z,68.5,TA120-T246184
1657313331000,2022-07-08T20:48:51Z,52,TA120-T246191
1657313337000,2022-07-08T20:48:57Z,58,TA120-T246187
1657313345000,2022-07-08T20:49:05Z,36.3,TA120-T246183
1657313370000,2022-07-08T20:49:30Z,66.3,TA120-T246184
1657313391000,2022-07-08T20:49:51Z,54.8,TA120-T246191
1657313397000,2022-07-08T20:49:57Z,56.9,TA120-T246187
1657313405000,2022-07-08T20:50:05Z,38.6,TA120-T246183
1657313430000,2022-07-08T20:50:30Z,63.8,TA120-T246184
1657313451000,2022-07-08T20:50:51Z,52.7,TA120-T246191
1657313457000,2022-07-08T20:50:57Z,57.1,TA120-T246187
1657313465000,2022-07-08T20:51:05Z,37.5,TA120-T246183
1657313490000,2022-07-08T20:51:30Z,65.5,TA120-T246184
1657313511000,2022-07-08T20:51:51Z,52.5,TA120-T246191
1657313517000,2022-07-08T20:51:57Z,57.2,TA120-T246187
1657313525000,2022-07-08T20:52:05Z,33.8,TA120-T246183
1657313550000,2022-07-08T20:52:30Z,66.6,TA120-T246184
1657313571000,2022-07-08T20:52:51Z,53.9,TA120-T246191
1657313577000,2022-07-08T20:52:57Z,57.6,TA120-T246187
1657313585000,2022-07-08T20:53:05Z,33.9,TA120-T246183
1657313610000,2022-07-08T20:53:30Z,67,TA120-T246184
1657313631000,2022-07-08T20:53:51Z,50.8,TA120-T246191
1657313637000,2022-07-08T20:53:57Z,57.5,TA120-T246187
1657313645000,2022-07-08T20:54:05Z,33.7,TA120-T246183
1657313670000,2022-07-08T20:54:30Z,67.6,TA120-T246184
1657313691000,2022-07-08T20:54:51Z,55.6,TA120-T246191
1657313697000,2022-07-08T20:54:57Z,59.6,TA120-T246187
1657313705000,2022-07-08T20:55:05Z,33.8,TA120-T246183
1657313730000,2022-07-08T20:55:30Z,64.9,TA120-T246184
1657313751000,2022-07-08T20:55:51Z,52.1,TA120-T246191
1657313757000,2022-07-08T20:55:57Z,57.9,TA120-T246187
1657313765000,2022-07-08T20:56:05Z,53.3,TA120-T246183
1657313790000,2022-07-08T20:56:30Z,62.9,TA120-T246184
1657313811000,2022-07-08T20:56:51Z,51.9,TA120-T246191
1657313817000,2022-07-08T20:56:57Z,57.8,TA120-T246187
1657313825000,2022-07-08T20:57:05Z,33.7,TA120-T246183
1657313850000,2022-07-08T20:57:30Z,66,TA120-T246184
1657313871000,2022-07-08T20:57:51Z,54,TA120-T246191
1657313877000,2022-07-08T20:57:57Z,56.2,TA120-T246187
1657313885000,2022-07-08T20:58:05Z,33.9,TA120-T246183
1657313910000,2022-07-08T20:58:30Z,64.9,TA120-T246184
1657313931000,2022-07-08T20:58:51Z,50.1,TA120-T246191
1657313937000,2022-07-08T20:58:57Z,57.7,TA120-T246187
1657313945000,2022-07-08T20:59:05Z,34,TA120-T246183
1657313970000,2022-07-08T20:59:30Z,62.8,TA120-T246184
1657313991000,2022-07-08T20:59:51Z,49.8,TA120-T246191
1657313997000,2022-07-08T20:59:57Z,58,TA120-T246187
1657314005000,2022-07-08T21:00:05Z,34.2,TA120-T246183
1657314030000,2022-07-08T21:00:30Z,67.2,TA120-T246184
1657314051000,2022-07-08T21:00:51Z,49.5,TA120-T246191
1657314057000,2022-07-08T21:00:57Z,59.2,TA120-T246187
1657314065000,2022-07-08T21:01:05Z,33.8,TA120-T246183
1657314090000,2022-07-08T21:01:30Z,65.8,TA120-T246184
1657314111000,2022-07-08T21:01:51Z,54.6,TA120-T246191
1657314117000,2022-07-08T21:01:57Z,57,TA120-T246187
1657314125000,2022-07-08T21:02:05Z,34,TA120-T246183
1657314150000,2022-07-08T21:02:30Z,63.6,TA120-T246184
1657314171000,2022-07-08T21:02:51Z,47.8,TA120-T246191
1657314177000,2022-07-08T21:02:57Z,58.4,TA120-T246187
1657314185000,2022-07-08T21:03:05Z,34.1,TA120-T246183
1657314210000,2022-07-08T21:03:30Z,62.5,TA120-T246184
1657314231000,2022-07-08T21:03:51Z,49.4,TA120-T246191
1657314237000,2022-07-08T21:03:57Z,59.1,TA120-T246187
1657314245000,2022-07-08T21:04:05Z,34.1,TA120-T246183
1657314270000,2022-07-08T21:04:30Z,60.8,TA120-T246184
1657314291000,2022-07-08T21:04:51Z,52.6,TA120-T246191
1657314297000,2022-07-08T21:04:57Z,57,TA120-T246187
1657314305000,2022-07-08T21:05:05Z,33.9,TA120-T246183
1657314330000,2022-07-08T21:05:30Z,64.5,TA120-T246184
1657314351000,2022-07-08T21:05:51Z,52.7,TA120-T246191
1657314357000,2022-07-08T21:05:57Z,59,TA120-T246187
1657314365000,2022-07-08T21:06:05Z,33.9,TA120-T246183
1657314390000,2022-07-08T21:06:30Z,64.2,TA120-T246184
1657314411000,2022-07-08T21:06:51Z,51.1,TA120-T246191
1657314417000,2022-07-08T21:06:57Z,58.2,TA120-T246187
1657314425000,2022-07-08T21:07:05Z,35,TA120-T246183
1657314450000,2022-07-08T21:07:30Z,63,TA120-T246184
1657314471000,2022-07-08T21:07:51Z,54.3,TA120-T246191
1657314477000,2022-07-08T21:07:57Z,59.6,TA120-T246187
1657314485000,2022-07-08T21:08:05Z,34,TA120-T246183
1657314510000,2022-07-08T21:08:30Z,64.2,TA120-T246184
1657314531000,2022-07-08T21:08:51Z,51.1,TA120-T246191
1657314537000,2022-07-08T21:08:57Z,58.2,TA120-T246187
1657314545000,2022-07-08T21:09:05Z,33.9,TA120-T246183
1657314570000,2022-07-08T21:09:30Z,64,TA120-T246184
1657314591000,2022-07-08T21:09:51Z,54.4,TA120-T246191
1657314597000,2022-07-08T21:09:57Z,58.5,TA120-T246187
1657314605000,2022-07-08T21:10:05Z,33.9,TA120-T246183
1657314630000,2022-07-08T21:10:30Z,67,TA120-T246184
1657314651000,2022-07-08T21:10:51Z,50.5,TA120-T246191
1657314657000,2022-07-08T21:10:57Z,57.1,TA120-T246187
1657314665000,2022-07-08T21:11:05Z,33.9,TA120-T246183
1657314690000,2022-07-08T21:11:30Z,64.1,TA120-T246184
1657314711000,2022-07-08T21:11:51Z,50.5,TA120-T246191
1657314717000,2022-07-08T21:11:57Z,57.1,TA120-T246187
1657314725000,2022-07-08T21:12:05Z,34.4,TA120-T246183
1657314750000,2022-07-08T21:12:30Z,66.6,TA120-T246184
1657314771000,2022-07-08T21:12:51Z,53.2,TA120-T246191
1657314777000,2022-07-08T21:12:57Z,58.6,TA120-T246187
1657314785000,2022-07-08T21:13:05Z,37,TA120-T246183
1657314810000,2022-07-08T21:13:30Z,66.2,TA120-T246184
1657314831000,2022-07-08T21:13:51Z,51.1,TA120-T246191
1657314837000,2022-07-08T21:13:57Z,56.1,TA120-T246187
1657314845000,2022-07-08T21:14:05Z,33.5,TA120-T246183
1657314870000,2022-07-08T21:14:30Z,63.2,TA120-T246184
1657314891000,2022-07-08T21:14:51Z,51.8,TA120-T246191
1657314897000,2022-07-08T21:14:57Z,58.4,TA120-T246187
1657314905000,2022-07-08T21:15:05Z,33.7,TA120-T246183
1657314930000,2022-07-08T21:15:30Z,65.4,TA120-T246184
1657314951000,2022-07-08T21:15:51Z,47.8,TA120-T246191
1657314957000,2022-07-08T21:15:57Z,57.6,TA120-T246187
1657314965000,2022-07-08T21:16:05Z,33.8,TA120-T246183
1657314990000,2022-07-08T21:16:30Z,64.6,TA120-T246184
1657315011000,2022-07-08T21:16:51Z,52.6,TA120-T246191
1657315017000,2022-07-08T21:16:57Z,57.7,TA120-T246187
1657315025000,2022-07-08T21:17:05Z,33.8,TA120-T246183
1657315050000,2022-07-08T21:17:30Z,68.4,TA120-T246184
1657315071000,2022-07-08T21:17:51Z,51,TA120-T246191
1657315077000,2022-07-08T21:17:57Z,57.1,TA120-T246187
1657315085000,2022-07-08T21:18:05Z,33.9,TA120-T246183
1657315110000,2022-07-08T21:18:30Z,66.6,TA120-T246184
1657315131000,2022-07-08T21:18:51Z,49.7,TA120-T246191
1657315137000,2022-07-08T21:18:57Z,57.5,TA120-T246187
1657315145000,2022-07-08T21:19:05Z,33.9,TA120-T246183
1657315170000,2022-07-08T21:19:30Z,63.5,TA120-T246184
1657315191000,2022-07-08T21:19:51Z,52.1,TA120-T246191
1657315197000,2022-07-08T21:19:57Z,58.6,TA120-T246187
1657315205000,2022-07-08T21:20:05Z,33.8,TA120-T246183
1657315230000,2022-07-08T21:20:30Z,67.4,TA120-T246184
1657315251000,2022-07-08T21:20:51Z,50.4,TA120-T246191
1657315257000,2022-07-08T21:20:57Z,55.5,TA120-T246187
1657315265000,2022-07-08T21:21:05Z,34,TA120-T246183
1657315290000,2022-07-08T21:21:30Z,66.1,TA120-T246184
1657315311000,2022-07-08T21:21:51Z,49.5,TA120-T246191
1657315317000,2022-07-08T21:21:57Z,56.8,TA120-T246187
1657315325000,2022-07-08T21:22:05Z,34.6,TA120-T246183
1657315350000,2022-07-08T21:22:30Z,62.7,TA120-T246184
1657315371000,2022-07-08T21:22:51Z,52.2,TA120-T246191
1657315377000,2022-07-08T21:22:57Z,57.8,TA120-T246187
1657315385000,2022-07-08T21:23:05Z,33.9,TA120-T246183
1657315410000,2022-07-08T21:23:30Z,63,TA120-T246184
1657315431000,2022-07-08T21:23:51Z,54.5,TA120-T246191
1657315437000,2022-07-08T21:23:57Z,57.6,TA120-T246187
1657315445000,2022-07-08T21:24:05Z,33.8,TA120-T246183
1657315470000,2022-07-08T21:24:30Z,67.8,TA120-T246184
1657315491000,2022-07-08T21:24:51Z,48.7,TA120-T246191
1657315497000,2022-07-08T21:24:57Z,56.8,TA120-T246187
1657315505000,2022-07-08T21:25:05Z,42.2,TA120-T246183
1657315530000,2022-07-08T21:25:30Z,65.4,TA120-T246184
1657315551000,2022-07-08T21:25:51Z,51.7,TA120-T246191
1657315557000,2022-07-08T21:25:57Z,57,TA120-T246187
1657315565000,2022-07-08T21:26:05Z,47.5,TA120-T246183
1657315590000,2022-07-08T21:26:30Z,59.8,TA120-T246184
1657315611000,2022-07-08T21:26:51Z,49.4,TA120-T246191
