time,readable_time,dBA,dev-id
1638037483000,2021-11-27T18:24:43Z,36.9,TA120-T246183
1638037487000,2021-11-27T18:24:47Z,72.5,TA120-T246184
1638037508000,2021-11-27T18:25:08Z,57.4,TA120-T246191
1638037517000,2021-11-27T18:25:17Z,49.1,TA120-T246187
1638037543000,2021-11-27T18:25:43Z,36.9,TA120-T246183
1638037547000,2021-11-27T18:25:47Z,67.2,TA120-T246184
1638037568000,2021-11-27T18:26:08Z,54.8,TA120-T246191
1638037577000,2021-11-27T18:26:17Z,49.8,TA120-T246187
1638037603000,2021-11-27T18:26:43Z,37.2,TA120-T246183
1638037607000,2021-11-27T18:26:47Z,65.7,TA120-T246184
1638037628000,2021-11-27T18:27:08Z,54.3,TA120-T246191
1638037637000,2021-11-27T18:27:17Z,49.7,TA120-T246187
1638037663000,2021-11-27T18:27:43Z,37.2,TA120-T246183
1638037667000,2021-11-27T18:27:47Z,69.5,TA120-T246184
1638037688000,2021-11-27T18:28:08Z,55.3,TA120-T246191
1638037697000,2021-11-27T18:28:17Z,49.3,TA120-T246187
1638037723000,2021-11-27T18:28:43Z,37.2,TA120-T246183
1638037727000,2021-11-27T18:28:47Z,70,TA120-T246184
1638037748000,2021-11-27T18:29:08Z,57,TA120-T246191
1638037757000,2021-11-27T18:29:17Z,49.6,TA120-T246187
1638037783000,2021-11-27T18:29:43Z,37.1,TA120-T246183
1638037787000,2021-11-27T18:29:47Z,69.5,TA120-T246184
1638037808000,2021-11-27T18:30:08Z,56.3,TA120-T246191
1638037817000,2021-11-27T18:30:17Z,48.1,TA120-T246187
1638037843000,2021-11-27T18:30:43Z,37.2,TA120-T246183
1638037847000,2021-11-27T18:30:47Z,73.6,TA120-T246184
1638037868000,2021-11-27T18:31:08Z,56.9,TA120-T246191
1638037877000,2021-11-27T18:31:17Z,48.7,TA120-T246187
1638037903000,2021-11-27T18:31:43Z,37.1,TA120-T246183
1638037907000,2021-11-27T18:31:47Z,65.2,TA120-T246184
1638037928000,2021-11-27T18:32:08Z,54,TA120-T246191
1638037937000,2021-11-27T18:32:17Z,48.8,TA120-T246187
1638037963000,2021-11-27T18:32:43Z,37.2,TA120-T246183
1638037967000,2021-11-27T18:32:47Z,69.6,TA120-T246184
1638037988000,2021-11-27T18:33:08Z,54.8,TA120-T246191
1638037997000,2021-11-27T18:33:17Z,50.1,TA120-T246187
1638038023000,2021-11-27T18:33:43Z,37.8,TA120-T246183
1638038027000,2021-11-27T18:33:47Z,73.5,TA120-T246184
1638038048000,2021-11-27T18:34:08Z,53.6,TA120-T246191
1638038057000,2021-11-27T18:34:17Z,51.7,TA120-T246187
1638038083000,2021-11-27T18:34:43Z,37.1,TA120-T246183
1638038087000,2021-11-27T18:34:47Z,77.4,TA120-T246184
1638038108000,2021-11-27T18:35:08Z,53,TA120-T246191
1638038117000,2021-11-27T18:35:17Z,48.9,TA120-T246187
1638038143000,2021-11-27T18:35:43Z,37.1,TA120-T246183
1638038147000,2021-11-27T18:35:47Z,70.6,TA120-T246184
1638038168000,2021-11-27T18:36:08Z,59.9,TA120-T246191
1638038177000,2021-11-27T18:36:17Z,47.5,TA120-T246187
1638038203000,2021-11-27T18:36:43Z,37,TA120-T246183
1638038207000,2021-11-27T18:36:47Z,68.7,TA120-T246184
1638038228000,2021-11-27T18:37:08Z,54.3,TA120-T246191
1638038237000,2021-11-27T18:37:17Z,48.6,TA120-T246187
1638038263000,2021-11-27T18:37:43Z,37.1,TA120-T246183
1638038267000,2021-11-27T18:37:47Z,71.3,TA120-T246184
1638038288000,2021-11-27T18:38:08Z,55.5,TA120-T246191
1638038297000,2021-11-27T18:38:17Z,50.3,TA120-T246187
1638038323000,2021-11-27T18:38:43Z,37.1,TA120-T246183
1638038327000,2021-11-27T18:38:47Z,70.4,TA120-T246184
1638038348000,2021-11-27T18:39:08Z,57.3,TA120-T246191
1638038357000,2021-11-27T18:39:17Z,49.4,TA120-T246187
1638038383000,2021-11-27T18:39:43Z,37.3,TA120-T246183
1638038387000,2021-11-27T18:39:47Z,73.6,TA120-T246184
1638038408000,2021-11-27T18:40:08Z,58.4,TA120-T246191
1638038417000,2021-11-27T18:40:17Z,48.9,TA120-T246187
1638038443000,2021-11-27T18:40:43Z,37.4,TA120-T246183
1638038447000,2021-11-27T18:40:47Z,71.4,TA120-T246184
1638038468000,2021-11-27T18:41:08Z,52.3,TA120-T246191
1638038477000,2021-11-27T18:41:17Z,49,TA120-T246187
1638038503000,2021-11-27T18:41:43Z,37.6,TA120-T246183
1638038507000,2021-11-27T18:41:47Z,69.7,TA120-T246184
1638038528000,2021-11-27T18:42:08Z,58,TA120-T246191
1638038537000,2021-11-27T18:42:17Z,49.7,TA120-T246187
1638038563000,2021-11-27T18:42:43Z,37.1,TA120-T246183
1638038567000,2021-11-27T18:42:47Z,67.9,TA120-T246184
1638038588000,2021-11-27T18:43:08Z,59.9,TA120-T246191
1638038597000,2021-11-27T18:43:17Z,48.5,TA120-T246187
1638038623000,2021-11-27T18:43:43Z,36.9,TA120-T246183
1638038627000,2021-11-27T18:43:47Z,73.6,TA120-T246184
1638038648000,2021-11-27T18:44:08Z,54.9,TA120-T246191
1638038657000,2021-11-27T18:44:17Z,49.7,TA120-T246187
1638038683000,2021-11-27T18:44:43Z,37.1,TA120-T246183
1638038687000,2021-11-27T18:44:47Z,69.2,TA120-T246184
1638038708000,2021-11-27T18:45:08Z,57.4,TA120-T246191
1638038717000,2021-11-27T18:45:17Z,48.8,TA120-T246187
1638038743000,2021-11-27T18:45:43Z,37.5,TA120-T246183
1638038747000,2021-11-27T18:45:47Z,74,TA120-T246184
1638038768000,2021-11-27T18:46:08Z,57.7,TA120-T246191
1638038777000,2021-11-27T18:46:17Z,48.1,TA120-T246187
1638038803000,2021-11-27T18:46:43Z,37,TA120-T246183
1638038807000,2021-11-27T18:46:47Z,62.9,TA120-T246184
1638038828000,2021-11-27T18:47:08Z,57.5,TA120-T246191
1638038837000,2021-11-27T18:47:17Z,51,TA120-T246187
1638038863000,2021-11-27T18:47:43Z,37.4,TA120-T246183
1638038867000,2021-11-27T18:47:47Z,72.5,TA120-T246184
1638038888000,2021-11-27T18:48:08Z,54.6,TA120-T246191
1638038897000,2021-11-27T18:48:17Z,48.7,TA120-T246187
1638038923000,2021-11-27T18:48:43Z,37.5,TA120-T246183
1638038927000,2021-11-27T18:48:47Z,71,TA120-T246184
1638038948000,2021-11-27T18:49:08Z,57.2,TA120-T246191
1638038957000,2021-11-27T18:49:17Z,50.1,TA120-T246187
1638038983000,2021-11-27T18:49:43Z,37.3,TA120-T246183
1638038987000,2021-11-27T18:49:47Z,72.9,TA120-T246184
1638039008000,2021-11-27T18:50:08Z,53.1,TA120-T246191
1638039017000,2021-11-27T18:50:17Z,49.1,TA120-T246187
1638039043000,2021-11-27T18:50:43Z,37,TA120-T246183
1638039047000,2021-11-27T18:50:47Z,70.2,TA120-T246184
1638039068000,2021-11-27T18:51:08Z,53,TA120-T246191
1638039077000,2021-11-27T18:51:17Z,49.9,TA120-T246187
1638039103000,2021-11-27T18:51:43Z,37.3,TA120-T246183
1638039107000,2021-11-27T18:51:47Z,70.9,TA120-T246184
1638039128000,2021-11-27T18:52:08Z,57,TA120-T246191
1638039137000,2021-11-27T18:52:17Z,49.7,TA120-T246187
1638039163000,2021-11-27T18:52:43Z,37,TA120-T246183
1638039167000,2021-11-27T18:52:47Z,69,TA120-T246184
1638039188000,2021-11-27T18:53:08Z,51.1,TA120-T246191
1638039197000,2021-11-27T18:53:17Z,48,TA120-T246187
1638039223000,2021-11-27T18:53:43Z,37.3,TA120-T246183
1638039227000,2021-11-27T18:53:47Z,74.2,TA120-T246184
1638039248000,2021-11-27T18:54:08Z,56.1,TA120-T246191
1638039257000,2021-11-27T18:54:17Z,49.6,TA120-T246187
1638039283000,2021-11-27T18:54:43Z,37,TA120-T246183
1638039287000,2021-11-27T18:54:47Z,68.8,TA120-T246184
1638039308000,2021-11-27T18:55:08Z,55.3,TA120-T246191
1638039317000,2021-11-27T18:55:17Z,50.7,TA120-T246187
1638039343000,2021-11-27T18:55:43Z,36.8,TA120-T246183
1638039347000,2021-11-27T18:55:47Z,69.5,TA120-T246184
1638039368000,2021-11-27T18:56:08Z,54.7,TA120-T246191
1638039377000,2021-11-27T18:56:17Z,47.6,TA120-T246187
1638039403000,2021-11-27T18:56:43Z,36.8,TA120-T246183
1638039407000,2021-11-27T18:56:47Z,70.8,TA120-T246184
1638039428000,2021-11-27T18:57:08Z,53.7,TA120-T246191
1638039437000,2021-11-27T18:57:17Z,52.1,TA120-T246187
1638039463000,2021-11-27T18:57:43Z,36.9,TA120-T246183
1638039467000,2021-11-27T18:57:47Z,73.4,TA120-T246184
1638039488000,2021-11-27T18:58:08Z,54.1,TA120-T246191
1638039497000,2021-11-27T18:58:17Z,48.8,TA120-T246187
1638039523000,2021-11-27T18:58:43Z,37,TA120-T246183
1638039527000,2021-11-27T18:58:47Z,70.7,TA120-T246184
1638039548000,2021-11-27T18:59:08Z,55.8,TA120-T246191
1638039557000,2021-11-27T18:59:17Z,48.8,TA120-T246187
1638039583000,2021-11-27T18:59:43Z,37.3,TA120-T246183
1638039587000,2021-11-27T18:59:47Z,68.7,TA120-T246184
1638039608000,2021-11-27T19:00:08Z,54.1,TA120-T246191
1638039617000,2021-11-27T19:00:17Z,50.3,TA120-T246187
1638039643000,2021-11-27T19:00:43Z,37,TA120-T246183
1638039647000,2021-11-27T19:00:47Z,73.6,TA120-T246184
1638039668000,2021-11-27T19:01:08Z,56.2,TA120-T246191
1638039677000,2021-11-27T19:01:17Z,49.3,TA120-T246187
1638039703000,2021-11-27T19:01:43Z,37.3,TA120-T246183
1638039707000,2021-11-27T19:01:47Z,71.9,TA120-T246184
1638039728000,2021-11-27T19:02:08Z,54.2,TA120-T246191
1638039737000,2021-11-27T19:02:17Z,49.1,TA120-T246187
1638039763000,2021-11-27T19:02:43Z,37.2,TA120-T246183
1638039767000,2021-11-27T19:02:47Z,61.2,TA120-T246184
1638039788000,2021-11-27T19:03:08Z,57.2,TA120-T246191
1638039797000,2021-11-27T19:03:17Z,47.8,TA120-T246187
1638039823000,2021-11-27T19:03:43Z,36.9,TA120-T246183
1638039827000,2021-11-27T19:03:47Z,71.3,TA120-T246184
1638039848000,2021-11-27T19:04:08Z,56.1,TA120-T246191
1638039857000,2021-11-27T19:04:17Z,47.5,TA120-T246187
1638039883000,2021-11-27T19:04:43Z,37.1,TA120-T246183
1638039887000,2021-11-27T19:04:47Z,64.9,TA120-T246184
1638039908000,2021-11-27T19:05:08Z,55.9,TA120-T246191
1638039917000,2021-11-27T19:05:17Z,48.3,TA120-T246187
1638039943000,2021-11-27T19:05:43Z,37.2,TA120-T246183
1638039947000,2021-11-27T19:05:47Z,71.9,TA120-T246184
1638039968000,2021-11-27T19:06:08Z,57,TA120-T246191
1638039977000,2021-11-27T19:06:17Z,50.1,TA120-T246187
1638040003000,2021-11-27T19:06:43Z,37.1,TA120-T246183
1638040007000,2021-11-27T19:06:47Z,71.3,TA120-T246184
1638040028000,2021-11-27T19:07:08Z,55.2,TA120-T246191
1638040037000,2021-11-27T19:07:17Z,49,TA120-T246187
1638040063000,2021-11-27T19:07:43Z,37.1,TA120-T246183
1638040067000,2021-11-27T19:07:47Z,71.6,TA120-T246184
1638040088000,2021-11-27T19:08:08Z,49.5,TA120-T246191
1638040097000,2021-11-27T19:08:17Z,50.2,TA120-T246187
1638040123000,2021-11-27T19:08:43Z,37.1,TA120-T246183
1638040127000,2021-11-27T19:08:47Z,72.1,TA120-T246184
1638040148000,2021-11-27T19:09:08Z,56.4,TA120-T246191
1638040157000,2021-11-27T19:09:17Z,48.7,TA120-T246187
1638040183000,2021-11-27T19:09:43Z,37.4,TA120-T246183
1638040187000,2021-11-27T19:09:47Z,69.4,TA120-T246184
1638040208000,2021-11-27T19:10:08Z,55.2,TA120-T246191
1638040217000,2021-11-27T19:10:17Z,50.9,TA120-T246187
1638040243000,2021-11-27T19:10:43Z,37.8,TA120-T246183
1638040247000,2021-11-27T19:10:47Z,67.9,TA120-T246184
1638040268000,2021-11-27T19:11:08Z,56.6,TA120-T246191
1638040277000,2021-11-27T19:11:17Z,50.6,TA120-T246187
1638040303000,2021-11-27T19:11:43Z,37.3,TA120-T246183
1638040307000,2021-11-27T19:11:47Z,70.8,TA120-T246184
1638040328000,2021-11-27T19:12:08Z,56.9,TA120-T246191
1638040337000,2021-11-27T19:12:17Z,49.7,TA120-T246187
1638040363000,2021-11-27T19:12:43Z,37.1,TA120-T246183
1638040367000,2021-11-27T19:12:47Z,64.6,TA120-T246184
1638040388000,2021-11-27T19:13:08Z,58.6,TA120-T246191
1638040397000,2021-11-27T19:13:17Z,50.4,TA120-T246187
1638040423000,2021-11-27T19:13:43Z,37.2,TA120-T246183
1638040427000,2021-11-27T19:13:47Z,71.3,TA120-T246184
1638040448000,2021-11-27T19:14:08Z,54.4,TA120-T246191
1638040457000,2021-11-27T19:14:17Z,52.4,TA120-T246187
1638040483000,2021-11-27T19:14:43Z,37.2,TA120-T246183
1638040487000,2021-11-27T19:14:47Z,70.8,TA120-T246184
1638040508000,2021-11-27T19:15:08Z,54.8,TA120-T246191
1638040517000,2021-11-27T19:15:17Z,50.1,TA120-T246187
1638040543000,2021-11-27T19:15:43Z,37,TA120-T246183
1638040547000,2021-11-27T19:15:47Z,68.2,TA120-T246184
1638040568000,2021-11-27T19:16:08Z,55.4,TA120-T246191
1638040577000,2021-11-27T19:16:17Z,50.8,TA120-T246187
1638040603000,2021-11-27T19:16:43Z,39.1,TA120-T246183
1638040607000,2021-11-27T19:16:47Z,67,TA120-T246184
1638040628000,2021-11-27T19:17:08Z,57.7,TA120-T246191
1638040637000,2021-11-27T19:17:17Z,52.1,TA120-T246187
1638040663000,2021-11-27T19:17:43Z,37.3,TA120-T246183
1638040667000,2021-11-27T19:17:47Z,71.6,TA120-T246184
1638040688000,2021-11-27T19:18:08Z,50.3,TA120-T246191
1638040697000,2021-11-27T19:18:17Z,52.1,TA120-T246187
1638040723000,2021-11-27T19:18:43Z,37.2,TA120-T246183
1638040727000,2021-11-27T19:18:47Z,70.9,TA120-T246184
1638040748000,2021-11-27T19:19:08Z,52.8,TA120-T246191
1638040757000,2021-11-27T19:19:17Z,52.6,TA120-T246187
1638040783000,2021-11-27T19:19:43Z,37.2,TA120-T246183
1638040787000,2021-11-27T19:19:47Z,71.2,TA120-T246184
1638040808000,2021-11-27T19:20:08Z,54.6,TA120-T246191
1638040817000,2021-11-27T19:20:17Z,50.7,TA120-T246187
1638040843000,2021-11-27T19:20:43Z,37.1,TA120-T246183
1638040847000,2021-11-27T19:20:47Z,72,TA120-T246184
1638040868000,2021-11-27T19:21:08Z,55.4,TA120-T246191
1638040877000,2021-11-27T19:21:17Z,50.4,TA120-T246187
1638040903000,2021-11-27T19:21:43Z,37.4,TA120-T246183
1638040907000,2021-11-27T19:21:47Z,71.1,TA120-T246184
1638040928000,2021-11-27T19:22:08Z,52.4,TA120-T246191
1638040937000,2021-11-27T19:22:17Z,51.5,TA120-T246187
1638040963000,2021-11-27T19:22:43Z,37.9,TA120-T246183
1638040967000,2021-11-27T19:22:47Z,69,TA120-T246184
1638040988000,2021-11-27T19:23:08Z,55.9,TA120-T246191
1638040997000,2021-11-27T19:23:17Z,50.6,TA120-T246187
1638041023000,2021-11-27T19:23:43Z,37.4,TA120-T246183
1638041027000,2021-11-27T19:23:47Z,70.8,TA120-T246184
1638041048000,2021-11-27T19:24:08Z,59.8,TA120-T246191
1638041057000,2021-11-27T19:24:17Z,48.3,TA120-T246187
1638041083000,2021-11-27T19:24:43Z,37.1,TA120-T246183
1638041087000,2021-11-27T19:24:47Z,71.2,TA120-T246184
1638041108000,2021-11-27T19:25:08Z,57.2,TA120-T246191
1638041117000,2021-11-27T19:25:17Z,51.6,TA120-T246187
1638041143000,2021-11-27T19:25:43Z,37.2,TA120-T246183
1638041147000,2021-11-27T19:25:47Z,71.5,TA120-T246184
1638041168000,2021-11-27T19:26:08Z,56.2,TA120-T246191
1638041177000,2021-11-27T19:26:17Z,50.3,TA120-T246187
1638041203000,2021-11-27T19:26:43Z,37.2,TA120-T246183
1638041207000,2021-11-27T19:26:47Z,70.3,TA120-T246184
1638041228000,2021-11-27T19:27:08Z,53.3,TA120-T246191
1638041237000,2021-11-27T19:27:17Z,49.2,TA120-T246187
1638041263000,2021-11-27T19:27:43Z,37,TA120-T246183
1638041267000,2021-11-27T19:27:47Z,71.4,TA120-T246184
1638041288000,2021-11-27T19:28:08Z,54.8,TA120-T246191
1638041297000,2021-11-27T19:28:17Z,50.6,TA120-T246187
1638041323000,2021-11-27T19:28:43Z,37.6,TA120-T246183
1638041327000,2021-11-27T19:28:47Z,69.7,TA120-T246184
1638041348000,2021-11-27T19:29:08Z,53.9,TA120-T246191
1638041357000,2021-11-27T19:29:17Z,51,TA120-T246187
1638041383000,2021-11-27T19:29:43Z,37.1,TA120-T246183
1638041387000,2021-11-27T19:29:47Z,69.6,TA120-T246184
1638041408000,2021-11-27T19:30:08Z,54.7,TA120-T246191
1638041417000,2021-11-27T19:30:17Z,50.8,TA120-T246187
1638041443000,2021-11-27T19:30:43Z,37.1,TA120-T246183
1638041447000,2021-11-27T19:30:47Z,71.6,TA120-T246184
1638041468000,2021-11-27T19:31:08Z,55.6,TA120-T246191
1638041477000,2021-11-27T19:31:17Z,49.8,TA120-T246187
1638041503000,2021-11-27T19:31:43Z,37.2,TA120-T246183
1638041507000,2021-11-27T19:31:47Z,70.8,TA120-T246184
1638041528000,2021-11-27T19:32:08Z,58.8,TA120-T246191
1638041537000,2021-11-27T19:32:17Z,50.3,TA120-T246187
1638041563000,2021-11-27T19:32:43Z,37.3,TA120-T246183
1638041567000,2021-11-27T19:32:47Z,70.6,TA120-T246184
1638041588000,2021-11-27T19:33:08Z,58.1,TA120-T246191
1638041597000,2021-11-27T19:33:17Z,50.2,TA120-T246187
1638041623000,2021-11-27T19:33:43Z,37.1,TA120-T246183
1638041627000,2021-11-27T19:33:47Z,67.5,TA120-T246184
1638041648000,2021-11-27T19:34:08Z,51.9,TA120-T246191
1638041657000,2021-11-27T19:34:17Z,49,TA120-T246187
1638041683000,2021-11-27T19:34:43Z,37.1,TA120-T246183
1638041687000,2021-11-27T19:34:47Z,69.3,TA120-T246184
1638041708000,2021-11-27T19:35:08Z,56.5,TA120-T246191
1638041717000,2021-11-27T19:35:17Z,49.2,TA120-T246187
1638041743000,2021-11-27T19:35:43Z,37.2,TA120-T246183
1638041747000,2021-11-27T19:35:47Z,68.2,TA120-T246184
1638041768000,2021-11-27T19:36:08Z,51.4,TA120-T246191
1638041777000,2021-11-27T19:36:17Z,48.1,TA120-T246187
1638041803000,2021-11-27T19:36:43Z,37.9,TA120-T246183
1638041807000,2021-11-27T19:36:47Z,69.8,TA120-T246184
1638041828000,2021-11-27T19:37:08Z,57.8,TA120-T246191
1638041837000,2021-11-27T19:37:17Z,48.5,TA120-T246187
1638041863000,2021-11-27T19:37:43Z,37.2,TA120-T246183
1638041867000,2021-11-27T19:37:47Z,70,TA120-T246184
1638041888000,2021-11-27T19:38:08Z,54.5,TA120-T246191
1638041897000,2021-11-27T19:38:17Z,48.9,TA120-T246187
1638041923000,2021-11-27T19:38:43Z,37,TA120-T246183
1638041927000,2021-11-27T19:38:47Z,68.3,TA120-T246184
1638041948000,2021-11-27T19:39:08Z,54.7,TA120-T246191
1638041957000,2021-11-27T19:39:17Z,49.5,TA120-T246187
1638041983000,2021-11-27T19:39:43Z,36.9,TA120-T246183
1638041987000,2021-11-27T19:39:47Z,69,TA120-T246184
1638042008000,2021-11-27T19:40:08Z,55.5,TA120-T246191
1638042017000,2021-11-27T19:40:17Z,52.2,TA120-T246187
1638042043000,2021-11-27T19:40:43Z,37,TA120-T246183
1638042047000,2021-11-27T19:40:47Z,71,TA120-T246184
1638042068000,2021-11-27T19:41:08Z,53.1,TA120-T246191
1638042077000,2021-11-27T19:41:17Z,50.6,TA120-T246187
1638042103000,2021-11-27T19:41:43Z,37.1,TA120-T246183
1638042107000,2021-11-27T19:41:47Z,66.6,TA120-T246184
1638042128000,2021-11-27T19:42:08Z,51.5,TA120-T246191
1638042137000,2021-11-27T19:42:17Z,49,TA120-T246187
1638042163000,2021-11-27T19:42:43Z,37.1,TA120-T246183
1638042167000,2021-11-27T19:42:47Z,67.5,TA120-T246184
1638042188000,2021-11-27T19:43:08Z,56.5,TA120-T246191
1638042197000,2021-11-27T19:43:17Z,48,TA120-T246187
1638042223000,2021-11-27T19:43:43Z,37.2,TA120-T246183
1638042227000,2021-11-27T19:43:47Z,67.3,TA120-T246184
1638042248000,2021-11-27T19:44:08Z,55.6,TA120-T246191
1638042257000,2021-11-27T19:44:17Z,51.8,TA120-T246187
1638042283000,2021-11-27T19:44:43Z,37.3,TA120-T246183
1638042287000,2021-11-27T19:44:47Z,73.5,TA120-T246184
1638042308000,2021-11-27T19:45:08Z,56.3,TA120-T246191
1638042317000,2021-11-27T19:45:17Z,51.6,TA120-T246187
1638042343000,2021-11-27T19:45:43Z,37.1,TA120-T246183
1638042347000,2021-11-27T19:45:47Z,72.2,TA120-T246184
1638042368000,2021-11-27T19:46:08Z,55.8,TA120-T246191
1638042377000,2021-11-27T19:46:17Z,50.6,TA120-T246187
1638042403000,2021-11-27T19:46:43Z,37,TA120-T246183
1638042407000,2021-11-27T19:46:47Z,70.6,TA120-T246184
1638042428000,2021-11-27T19:47:08Z,54.7,TA120-T246191
1638042437000,2021-11-27T19:47:17Z,54.3,TA120-T246187
1638042463000,2021-11-27T19:47:43Z,37.1,TA120-T246183
1638042467000,2021-11-27T19:47:47Z,65.3,TA120-T246184
1638042488000,2021-11-27T19:48:08Z,51.3,TA120-T246191
1638042497000,2021-11-27T19:48:17Z,54,TA120-T246187
1638042523000,2021-11-27T19:48:43Z,37.2,TA120-T246183
1638042527000,2021-11-27T19:48:47Z,70.9,TA120-T246184
1638042548000,2021-11-27T19:49:08Z,55.9,TA120-T246191
1638042557000,2021-11-27T19:49:17Z,50.6,TA120-T246187
1638042583000,2021-11-27T19:49:43Z,37.2,TA120-T246183
1638042587000,2021-11-27T19:49:47Z,70.9,TA120-T246184
1638042608000,2021-11-27T19:50:08Z,50.7,TA120-T246191
1638042617000,2021-11-27T19:50:17Z,53,TA120-T246187
1638042643000,2021-11-27T19:50:43Z,36.9,TA120-T246183
1638042647000,2021-11-27T19:50:47Z,67.4,TA120-T246184
1638042668000,2021-11-27T19:51:08Z,48.7,TA120-T246191
1638042677000,2021-11-27T19:51:17Z,51,TA120-T246187
1638042703000,2021-11-27T19:51:43Z,37.1,TA120-T246183
1638042707000,2021-11-27T19:51:47Z,70.7,TA120-T246184
1638042728000,2021-11-27T19:52:08Z,52.6,TA120-T246191
1638042737000,2021-11-27T19:52:17Z,49.8,TA120-T246187
1638042763000,2021-11-27T19:52:43Z,37.2,TA120-T246183
1638042767000,2021-11-27T19:52:47Z,65.3,TA120-T246184
1638042788000,2021-11-27T19:53:08Z,55.1,TA120-T246191
1638042797000,2021-11-27T19:53:17Z,50.6,TA120-T246187
1638042823000,2021-11-27T19:53:43Z,37,TA120-T246183
1638042827000,2021-11-27T19:53:47Z,72.7,TA120-T246184
1638042848000,2021-11-27T19:54:08Z,55.7,TA120-T246191
1638042857000,2021-11-27T19:54:17Z,50.2,TA120-T246187
1638042883000,2021-11-27T19:54:43Z,36.9,TA120-T246183
1638042887000,2021-11-27T19:54:47Z,71.9,TA120-T246184
1638042908000,2021-11-27T19:55:08Z,57.8,TA120-T246191
1638042917000,2021-11-27T19:55:17Z,48.7,TA120-T246187
1638042943000,2021-11-27T19:55:43Z,37.1,TA120-T246183
1638042947000,2021-11-27T19:55:47Z,70,TA120-T246184
1638042968000,2021-11-27T19:56:08Z,56,TA120-T246191
1638042977000,2021-11-27T19:56:17Z,48.9,TA120-T246187
1638043003000,2021-11-27T19:56:43Z,37.1,TA120-T246183
1638043007000,2021-11-27T19:56:47Z,67.2,TA120-T246184
1638043028000,2021-11-27T19:57:08Z,55.4,TA120-T246191
1638043037000,2021-11-27T19:57:17Z,49.8,TA120-T246187
1638043063000,2021-11-27T19:57:43Z,37.2,TA120-T246183
1638043067000,2021-11-27T19:57:47Z,68.3,TA120-T246184
1638043088000,2021-11-27T19:58:08Z,54.9,TA120-T246191
1638043097000,2021-11-27T19:58:17Z,49.4,TA120-T246187
1638043123000,2021-11-27T19:58:43Z,37.2,TA120-T246183
1638043127000,2021-11-27T19:58:47Z,69.3,TA120-T246184
1638043148000,2021-11-27T19:59:08Z,56.8,TA120-T246191
1638043157000,2021-11-27T19:59:17Z,46.8,TA120-T246187
1638043183000,2021-11-27T19:59:43Z,37.1,TA120-T246183
1638043187000,2021-11-27T19:59:47Z,71.4,TA120-T246184
1638043208000,2021-11-27T20:00:08Z,57.9,TA120-T246191
1638043217000,2021-11-27T20:00:17Z,48.6,TA120-T246187
1638043243000,2021-11-27T20:00:43Z,35.2,TA120-T246183
1638043247000,2021-11-27T20:00:47Z,71.6,TA120-T246184
1638043268000,2021-11-27T20:01:08Z,50.1,TA120-T246191
1638043277000,2021-11-27T20:01:17Z,49,TA120-T246187
1638043303000,2021-11-27T20:01:43Z,32.3,TA120-T246183
1638043307000,2021-11-27T20:01:47Z,70.2,TA120-T246184
1638043328000,2021-11-27T20:02:08Z,55.1,TA120-T246191
1638043337000,2021-11-27T20:02:17Z,48.9,TA120-T246187
1638043363000,2021-11-27T20:02:43Z,32.5,TA120-T246183
1638043367000,2021-11-27T20:02:47Z,72.9,TA120-T246184
1638043388000,2021-11-27T20:03:08Z,54.5,TA120-T246191
1638043397000,2021-11-27T20:03:17Z,48.5,TA120-T246187
1638043423000,2021-11-27T20:03:43Z,31.9,TA120-T246183
1638043427000,2021-11-27T20:03:47Z,71.1,TA120-T246184
1638043448000,2021-11-27T20:04:08Z,56.9,TA120-T246191
1638043457000,2021-11-27T20:04:17Z,48.3,TA120-T246187
1638043483000,2021-11-27T20:04:43Z,31.5,TA120-T246183
1638043487000,2021-11-27T20:04:47Z,71.2,TA120-T246184
1638043508000,2021-11-27T20:05:08Z,55.8,TA120-T246191
1638043517000,2021-11-27T20:05:17Z,49.4,TA120-T246187
1638043543000,2021-11-27T20:05:43Z,33,TA120-T246183
1638043547000,2021-11-27T20:05:47Z,72.5,TA120-T246184
1638043568000,2021-11-27T20:06:08Z,56.1,TA120-T246191
1638043577000,2021-11-27T20:06:17Z,50.4,TA120-T246187
1638043603000,2021-11-27T20:06:43Z,31.5,TA120-T246183
1638043607000,2021-11-27T20:06:47Z,70.5,TA120-T246184
1638043628000,2021-11-27T20:07:08Z,54.3,TA120-T246191
1638043637000,2021-11-27T20:07:17Z,48.8,TA120-T246187
1638043663000,2021-11-27T20:07:43Z,31.7,TA120-T246183
1638043667000,2021-11-27T20:07:47Z,70.3,TA120-T246184
1638043688000,2021-11-27T20:08:08Z,49.8,TA120-T246191
1638043697000,2021-11-27T20:08:17Z,49.7,TA120-T246187
1638043723000,2021-11-27T20:08:43Z,32.3,TA120-T246183
1638043727000,2021-11-27T20:08:47Z,69.1,TA120-T246184
1638043748000,2021-11-27T20:09:08Z,54.2,TA120-T246191
1638043757000,2021-11-27T20:09:17Z,51.3,TA120-T246187
1638043783000,2021-11-27T20:09:43Z,31.8,TA120-T246183
1638043787000,2021-11-27T20:09:47Z,71.6,TA120-T246184
1638043808000,2021-11-27T20:10:08Z,53.7,TA120-T246191
1638043817000,2021-11-27T20:10:17Z,48.8,TA120-T246187
1638043843000,2021-11-27T20:10:43Z,34.2,TA120-T246183
1638043847000,2021-11-27T20:10:47Z,71,TA120-T246184
