time,readable_time,dBA,dev-id
1666555927000,2022-10-23T20:12:07Z,68.3,TA120-T246184
1666555933000,2022-10-23T20:12:13Z,52.5,TA120-T246187
1666555960000,2022-10-23T20:12:40Z,47.2,TA120-T246191
1666555977000,2022-10-23T20:12:57Z,49.4,TA120-T246183
1666555987000,2022-10-23T20:13:07Z,69.4,TA120-T246184
1666555993000,2022-10-23T20:13:13Z,52.7,TA120-T246187
1666556020000,2022-10-23T20:13:40Z,47.6,TA120-T246191
1666556037000,2022-10-23T20:13:57Z,49.3,TA120-T246183
1666556047000,2022-10-23T20:14:07Z,62.5,TA120-T246184
1666556053000,2022-10-23T20:14:13Z,52.4,TA120-T246187
1666556080000,2022-10-23T20:14:40Z,52.2,TA120-T246191
1666556097000,2022-10-23T20:14:57Z,49.4,TA120-T246183
1666556107000,2022-10-23T20:15:07Z,69.3,TA120-T246184
1666556113000,2022-10-23T20:15:13Z,55.4,TA120-T246187
1666556140000,2022-10-23T20:15:40Z,53.7,TA120-T246191
1666556157000,2022-10-23T20:15:57Z,49.4,TA120-T246183
1666556167000,2022-10-23T20:16:07Z,70.6,TA120-T246184
1666556173000,2022-10-23T20:16:13Z,54,TA120-T246187
1666556200000,2022-10-23T20:16:40Z,51.3,TA120-T246191
1666556217000,2022-10-23T20:16:57Z,49.3,TA120-T246183
1666556227000,2022-10-23T20:17:07Z,61.4,TA120-T246184
1666556233000,2022-10-23T20:17:13Z,52.7,TA120-T246187
1666556260000,2022-10-23T20:17:40Z,49.7,TA120-T246191
1666556277000,2022-10-23T20:17:57Z,49.4,TA120-T246183
1666556287000,2022-10-23T20:18:07Z,60.4,TA120-T246184
1666556293000,2022-10-23T20:18:13Z,54.5,TA120-T246187
1666556320000,2022-10-23T20:18:40Z,49.5,TA120-T246191
1666556337000,2022-10-23T20:18:57Z,49.3,TA120-T246183
1666556347000,2022-10-23T20:19:07Z,61.8,TA120-T246184
1666556353000,2022-10-23T20:19:13Z,52.3,TA120-T246187
1666556380000,2022-10-23T20:19:40Z,51.9,TA120-T246191
1666556397000,2022-10-23T20:19:57Z,49.4,TA120-T246183
1666556407000,2022-10-23T20:20:07Z,65.6,TA120-T246184
1666556413000,2022-10-23T20:20:13Z,53.6,TA120-T246187
1666556440000,2022-10-23T20:20:40Z,50.1,TA120-T246191
1666556457000,2022-10-23T20:20:57Z,49.4,TA120-T246183
1666556467000,2022-10-23T20:21:07Z,67.9,TA120-T246184
1666556473000,2022-10-23T20:21:13Z,51.6,TA120-T246187
1666556500000,2022-10-23T20:21:40Z,49.8,TA120-T246191
1666556517000,2022-10-23T20:21:57Z,49.3,TA120-T246183
1666556527000,2022-10-23T20:22:07Z,67.1,TA120-T246184
1666556533000,2022-10-23T20:22:13Z,52.2,TA120-T246187
1666556560000,2022-10-23T20:22:40Z,51.8,TA120-T246191
1666556577000,2022-10-23T20:22:57Z,49.4,TA120-T246183
1666556587000,2022-10-23T20:23:07Z,62.8,TA120-T246184
1666556593000,2022-10-23T20:23:13Z,52.4,TA120-T246187
1666556620000,2022-10-23T20:23:40Z,49.5,TA120-T246191
1666556637000,2022-10-23T20:23:57Z,49.3,TA120-T246183
1666556647000,2022-10-23T20:24:07Z,63.6,TA120-T246184
1666556653000,2022-10-23T20:24:13Z,48.9,TA120-T246187
1666556680000,2022-10-23T20:24:40Z,56.1,TA120-T246191
1666556697000,2022-10-23T20:24:57Z,49.3,TA120-T246183
1666556707000,2022-10-23T20:25:07Z,66.4,TA120-T246184
1666556713000,2022-10-23T20:25:13Z,53,TA120-T246187
1666556740000,2022-10-23T20:25:40Z,53.7,TA120-T246191
1666556757000,2022-10-23T20:25:57Z,49.4,TA120-T246183
1666556767000,2022-10-23T20:26:07Z,66.6,TA120-T246184
1666556773000,2022-10-23T20:26:13Z,51.7,TA120-T246187
1666556800000,2022-10-23T20:26:40Z,51.9,TA120-T246191
1666556817000,2022-10-23T20:26:57Z,49.3,TA120-T246183
1666556827000,2022-10-23T20:27:07Z,66,TA120-T246184
1666556833000,2022-10-23T20:27:13Z,52.2,TA120-T246187
1666556860000,2022-10-23T20:27:40Z,50.9,TA120-T246191
1666556877000,2022-10-23T20:27:57Z,49.5,TA120-T246183
1666556887000,2022-10-23T20:28:07Z,66.9,TA120-T246184
1666556893000,2022-10-23T20:28:13Z,52.3,TA120-T246187
1666556920000,2022-10-23T20:28:40Z,47.7,TA120-T246191
1666556937000,2022-10-23T20:28:57Z,49.3,TA120-T246183
1666556947000,2022-10-23T20:29:07Z,64.4,TA120-T246184
1666556953000,2022-10-23T20:29:13Z,51.8,TA120-T246187
1666556980000,2022-10-23T20:29:40Z,50.7,TA120-T246191
1666556997000,2022-10-23T20:29:57Z,49.3,TA120-T246183
1666557007000,2022-10-23T20:30:07Z,69.2,TA120-T246184
1666557013000,2022-10-23T20:30:13Z,51,TA120-T246187
1666557040000,2022-10-23T20:30:40Z,48.7,TA120-T246191
1666557057000,2022-10-23T20:30:57Z,49.4,TA120-T246183
1666557067000,2022-10-23T20:31:07Z,65.1,TA120-T246184
1666557073000,2022-10-23T20:31:13Z,52,TA120-T246187
1666557100000,2022-10-23T20:31:40Z,52.7,TA120-T246191
1666557117000,2022-10-23T20:31:57Z,49.4,TA120-T246183
1666557127000,2022-10-23T20:32:07Z,63.1,TA120-T246184
1666557133000,2022-10-23T20:32:13Z,53.5,TA120-T246187
1666557160000,2022-10-23T20:32:40Z,55.8,TA120-T246191
1666557177000,2022-10-23T20:32:57Z,49.2,TA120-T246183
1666557187000,2022-10-23T20:33:07Z,68.7,TA120-T246184
1666557193000,2022-10-23T20:33:13Z,50.5,TA120-T246187
1666557220000,2022-10-23T20:33:40Z,47.5,TA120-T246191
1666557237000,2022-10-23T20:33:57Z,49.3,TA120-T246183
1666557247000,2022-10-23T20:34:07Z,58.2,TA120-T246184
1666557253000,2022-10-23T20:34:13Z,50.4,TA120-T246187
1666557280000,2022-10-23T20:34:40Z,55,TA120-T246191
1666557297000,2022-10-23T20:34:57Z,49.5,TA120-T246183
1666557307000,2022-10-23T20:35:07Z,70.2,TA120-T246184
1666557313000,2022-10-23T20:35:13Z,52.3,TA120-T246187
1666557340000,2022-10-23T20:35:40Z,47,TA120-T246191
1666557357000,2022-10-23T20:35:57Z,49.4,TA120-T246183
1666557367000,2022-10-23T20:36:07Z,66.6,TA120-T246184
1666557373000,2022-10-23T20:36:13Z,52.2,TA120-T246187
1666557400000,2022-10-23T20:36:40Z,50.2,TA120-T246191
1666557417000,2022-10-23T20:36:57Z,49.4,TA120-T246183
1666557427000,2022-10-23T20:37:07Z,68.1,TA120-T246184
1666557433000,2022-10-23T20:37:13Z,53,TA120-T246187
1666557460000,2022-10-23T20:37:40Z,48.7,TA120-T246191
1666557477000,2022-10-23T20:37:57Z,49.3,TA120-T246183
1666557487000,2022-10-23T20:38:07Z,66.9,TA120-T246184
1666557493000,2022-10-23T20:38:13Z,52.9,TA120-T246187
1666557520000,2022-10-23T20:38:40Z,46.7,TA120-T246191
1666557537000,2022-10-23T20:38:57Z,49.3,TA120-T246183
1666557547000,2022-10-23T20:39:07Z,64.6,TA120-T246184
1666557553000,2022-10-23T20:39:13Z,52.2,TA120-T246187
1666557580000,2022-10-23T20:39:40Z,46.7,TA120-T246191
1666557597000,2022-10-23T20:39:57Z,49.6,TA120-T246183
1666557607000,2022-10-23T20:40:07Z,67.1,TA120-T246184
1666557613000,2022-10-23T20:40:13Z,53.7,TA120-T246187
1666557640000,2022-10-23T20:40:40Z,50.1,TA120-T246191
1666557657000,2022-10-23T20:40:57Z,49.4,TA120-T246183
1666557667000,2022-10-23T20:41:07Z,59.8,TA120-T246184
1666557673000,2022-10-23T20:41:13Z,52.2,TA120-T246187
1666557700000,2022-10-23T20:41:40Z,46.8,TA120-T246191
1666557717000,2022-10-23T20:41:57Z,49.6,TA120-T246183
1666557727000,2022-10-23T20:42:07Z,68.2,TA120-T246184
1666557733000,2022-10-23T20:42:13Z,50.1,TA120-T246187
1666557760000,2022-10-23T20:42:40Z,49.2,TA120-T246191
1666557777000,2022-10-23T20:42:57Z,49.4,TA120-T246183
1666557787000,2022-10-23T20:43:07Z,67.8,TA120-T246184
1666557793000,2022-10-23T20:43:13Z,50.6,TA120-T246187
1666557820000,2022-10-23T20:43:40Z,50.9,TA120-T246191
1666557837000,2022-10-23T20:43:57Z,49.4,TA120-T246183
1666557847000,2022-10-23T20:44:07Z,65.5,TA120-T246184
1666557853000,2022-10-23T20:44:13Z,47.8,TA120-T246187
1666557880000,2022-10-23T20:44:40Z,51.1,TA120-T246191
1666557897000,2022-10-23T20:44:57Z,49.4,TA120-T246183
1666557907000,2022-10-23T20:45:07Z,67,TA120-T246184
1666557913000,2022-10-23T20:45:13Z,52,TA120-T246187
1666557940000,2022-10-23T20:45:40Z,48.7,TA120-T246191
1666557957000,2022-10-23T20:45:57Z,49.3,TA120-T246183
1666557967000,2022-10-23T20:46:07Z,67.2,TA120-T246184
1666557973000,2022-10-23T20:46:13Z,52.4,TA120-T246187
1666558000000,2022-10-23T20:46:40Z,54.3,TA120-T246191
1666558017000,2022-10-23T20:46:57Z,49.5,TA120-T246183
1666558027000,2022-10-23T20:47:07Z,68,TA120-T246184
1666558033000,2022-10-23T20:47:13Z,53.3,TA120-T246187
1666558060000,2022-10-23T20:47:40Z,53.2,TA120-T246191
1666558077000,2022-10-23T20:47:57Z,49.3,TA120-T246183
1666558087000,2022-10-23T20:48:07Z,67.3,TA120-T246184
1666558093000,2022-10-23T20:48:13Z,49,TA120-T246187
1666558120000,2022-10-23T20:48:40Z,49.5,TA120-T246191
1666558137000,2022-10-23T20:48:57Z,49.3,TA120-T246183
1666558147000,2022-10-23T20:49:07Z,67.5,TA120-T246184
1666558153000,2022-10-23T20:49:13Z,51.2,TA120-T246187
1666558180000,2022-10-23T20:49:40Z,51.3,TA120-T246191
1666558197000,2022-10-23T20:49:57Z,49.5,TA120-T246183
1666558207000,2022-10-23T20:50:07Z,68.7,TA120-T246184
1666558213000,2022-10-23T20:50:13Z,51.2,TA120-T246187
1666558240000,2022-10-23T20:50:40Z,50.3,TA120-T246191
1666558257000,2022-10-23T20:50:57Z,49.4,TA120-T246183
1666558267000,2022-10-23T20:51:07Z,63.6,TA120-T246184
1666558273000,2022-10-23T20:51:13Z,53.3,TA120-T246187
1666558300000,2022-10-23T20:51:40Z,53.7,TA120-T246191
1666558317000,2022-10-23T20:51:57Z,49.3,TA120-T246183
1666558327000,2022-10-23T20:52:07Z,67.2,TA120-T246184
1666558333000,2022-10-23T20:52:13Z,52,TA120-T246187
1666558360000,2022-10-23T20:52:40Z,49.8,TA120-T246191
1666558377000,2022-10-23T20:52:57Z,49.3,TA120-T246183
1666558387000,2022-10-23T20:53:07Z,67.3,TA120-T246184
1666558393000,2022-10-23T20:53:13Z,50.5,TA120-T246187
1666558420000,2022-10-23T20:53:40Z,50,TA120-T246191
1666558437000,2022-10-23T20:53:57Z,49.4,TA120-T246183
1666558447000,2022-10-23T20:54:07Z,67.9,TA120-T246184
1666558453000,2022-10-23T20:54:13Z,50.6,TA120-T246187
1666558480000,2022-10-23T20:54:40Z,51.2,TA120-T246191
1666558497000,2022-10-23T20:54:57Z,49.4,TA120-T246183
1666558507000,2022-10-23T20:55:07Z,63.7,TA120-T246184
1666558513000,2022-10-23T20:55:13Z,50,TA120-T246187
1666558540000,2022-10-23T20:55:40Z,47.6,TA120-T246191
1666558557000,2022-10-23T20:55:57Z,49.3,TA120-T246183
1666558567000,2022-10-23T20:56:07Z,65.1,TA120-T246184
1666558573000,2022-10-23T20:56:13Z,52.2,TA120-T246187
1666558600000,2022-10-23T20:56:40Z,50.5,TA120-T246191
1666558617000,2022-10-23T20:56:57Z,49.3,TA120-T246183
1666558627000,2022-10-23T20:57:07Z,67.3,TA120-T246184
1666558633000,2022-10-23T20:57:13Z,49.1,TA120-T246187
1666558660000,2022-10-23T20:57:40Z,56,TA120-T246191
1666558677000,2022-10-23T20:57:57Z,49.3,TA120-T246183
1666558687000,2022-10-23T20:58:07Z,65.9,TA120-T246184
1666558693000,2022-10-23T20:58:13Z,49.9,TA120-T246187
1666558720000,2022-10-23T20:58:40Z,47.5,TA120-T246191
1666558737000,2022-10-23T20:58:57Z,49.4,TA120-T246183
1666558747000,2022-10-23T20:59:07Z,65.2,TA120-T246184
1666558753000,2022-10-23T20:59:13Z,47.7,TA120-T246187
1666558780000,2022-10-23T20:59:40Z,53.6,TA120-T246191
1666558797000,2022-10-23T20:59:57Z,49.4,TA120-T246183
1666558807000,2022-10-23T21:00:07Z,65.2,TA120-T246184
1666558813000,2022-10-23T21:00:13Z,52.7,TA120-T246187
1666558840000,2022-10-23T21:00:40Z,52.4,TA120-T246191
1666558857000,2022-10-23T21:00:57Z,49.4,TA120-T246183
1666558867000,2022-10-23T21:01:07Z,66.8,TA120-T246184
1666558873000,2022-10-23T21:01:13Z,52.8,TA120-T246187
1666558900000,2022-10-23T21:01:40Z,48.1,TA120-T246191
1666558917000,2022-10-23T21:01:57Z,49.3,TA120-T246183
1666558927000,2022-10-23T21:02:07Z,65.8,TA120-T246184
1666558933000,2022-10-23T21:02:13Z,49.7,TA120-T246187
1666558960000,2022-10-23T21:02:40Z,47.9,TA120-T246191
1666558977000,2022-10-23T21:02:57Z,49.3,TA120-T246183
1666558987000,2022-10-23T21:03:07Z,66.5,TA120-T246184
1666558993000,2022-10-23T21:03:13Z,51.7,TA120-T246187
1666559020000,2022-10-23T21:03:40Z,48.1,TA120-T246191
1666559037000,2022-10-23T21:03:57Z,49.5,TA120-T246183
1666559047000,2022-10-23T21:04:07Z,66.8,TA120-T246184
1666559053000,2022-10-23T21:04:13Z,52.4,TA120-T246187
1666559080000,2022-10-23T21:04:40Z,47,TA120-T246191
1666559097000,2022-10-23T21:04:57Z,49.4,TA120-T246183
1666559107000,2022-10-23T21:05:07Z,66.3,TA120-T246184
1666559113000,2022-10-23T21:05:13Z,53.2,TA120-T246187
1666559140000,2022-10-23T21:05:40Z,48.2,TA120-T246191
1666559157000,2022-10-23T21:05:57Z,49.3,TA120-T246183
1666559167000,2022-10-23T21:06:07Z,68.2,TA120-T246184
1666559173000,2022-10-23T21:06:13Z,55.4,TA120-T246187
1666559200000,2022-10-23T21:06:40Z,46.7,TA120-T246191
1666559217000,2022-10-23T21:06:57Z,49.4,TA120-T246183
1666559227000,2022-10-23T21:07:07Z,60.9,TA120-T246184
1666559233000,2022-10-23T21:07:13Z,54.1,TA120-T246187
1666559260000,2022-10-23T21:07:40Z,46.7,TA120-T246191
1666559277000,2022-10-23T21:07:57Z,49.3,TA120-T246183
1666559287000,2022-10-23T21:08:07Z,68.9,TA120-T246184
1666559293000,2022-10-23T21:08:13Z,49.6,TA120-T246187
1666559320000,2022-10-23T21:08:40Z,53.1,TA120-T246191
1666559337000,2022-10-23T21:08:57Z,49.5,TA120-T246183
1666559347000,2022-10-23T21:09:07Z,66.5,TA120-T246184
1666559353000,2022-10-23T21:09:13Z,54.8,TA120-T246187
1666559380000,2022-10-23T21:09:40Z,47.8,TA120-T246191
1666559397000,2022-10-23T21:09:57Z,49.4,TA120-T246183
1666559407000,2022-10-23T21:10:07Z,65.4,TA120-T246184
1666559413000,2022-10-23T21:10:13Z,52.5,TA120-T246187
1666559440000,2022-10-23T21:10:40Z,46.5,TA120-T246191
1666559457000,2022-10-23T21:10:57Z,49.4,TA120-T246183
1666559467000,2022-10-23T21:11:07Z,56.3,TA120-T246184
1666559473000,2022-10-23T21:11:13Z,48.7,TA120-T246187
1666559500000,2022-10-23T21:11:40Z,46.6,TA120-T246191
1666559517000,2022-10-23T21:11:57Z,49.3,TA120-T246183
1666559527000,2022-10-23T21:12:07Z,62.1,TA120-T246184
1666559533000,2022-10-23T21:12:13Z,49.9,TA120-T246187
1666559560000,2022-10-23T21:12:40Z,49.4,TA120-T246191
1666559577000,2022-10-23T21:12:57Z,49.4,TA120-T246183
1666559587000,2022-10-23T21:13:07Z,65.8,TA120-T246184
1666559593000,2022-10-23T21:13:13Z,50.5,TA120-T246187
1666559620000,2022-10-23T21:13:40Z,51.8,TA120-T246191
1666559637000,2022-10-23T21:13:57Z,49.3,TA120-T246183
1666559647000,2022-10-23T21:14:07Z,63.1,TA120-T246184
1666559653000,2022-10-23T21:14:13Z,51.1,TA120-T246187
1666559680000,2022-10-23T21:14:40Z,49.8,TA120-T246191
1666559697000,2022-10-23T21:14:57Z,49.5,TA120-T246183
1666559707000,2022-10-23T21:15:07Z,57.4,TA120-T246184
1666559713000,2022-10-23T21:15:13Z,50.7,TA120-T246187
1666559740000,2022-10-23T21:15:40Z,50.4,TA120-T246191
1666559757000,2022-10-23T21:15:57Z,49.4,TA120-T246183
1666559767000,2022-10-23T21:16:07Z,60.3,TA120-T246184
1666559773000,2022-10-23T21:16:13Z,48.5,TA120-T246187
1666559800000,2022-10-23T21:16:40Z,46.9,TA120-T246191
1666559817000,2022-10-23T21:16:57Z,49.4,TA120-T246183
1666559827000,2022-10-23T21:17:07Z,61.5,TA120-T246184
1666559833000,2022-10-23T21:17:13Z,49.2,TA120-T246187
1666559860000,2022-10-23T21:17:40Z,46.5,TA120-T246191
1666559877000,2022-10-23T21:17:57Z,49.4,TA120-T246183
1666559887000,2022-10-23T21:18:07Z,65.7,TA120-T246184
1666559893000,2022-10-23T21:18:13Z,52.8,TA120-T246187
1666559920000,2022-10-23T21:18:40Z,47,TA120-T246191
1666559937000,2022-10-23T21:18:57Z,49.5,TA120-T246183
1666559947000,2022-10-23T21:19:07Z,66.7,TA120-T246184
1666559953000,2022-10-23T21:19:13Z,51.8,TA120-T246187
1666559980000,2022-10-23T21:19:40Z,46.7,TA120-T246191
1666559997000,2022-10-23T21:19:57Z,49.4,TA120-T246183
1666560007000,2022-10-23T21:20:07Z,69.2,TA120-T246184
1666560013000,2022-10-23T21:20:13Z,51.3,TA120-T246187
1666560040000,2022-10-23T21:20:40Z,46.8,TA120-T246191
1666560057000,2022-10-23T21:20:57Z,49.4,TA120-T246183
1666560067000,2022-10-23T21:21:07Z,70.3,TA120-T246184
1666560073000,2022-10-23T21:21:13Z,52.6,TA120-T246187
1666560100000,2022-10-23T21:21:40Z,52,TA120-T246191
1666560117000,2022-10-23T21:21:57Z,49.4,TA120-T246183
1666560127000,2022-10-23T21:22:07Z,66.3,TA120-T246184
1666560133000,2022-10-23T21:22:13Z,50,TA120-T246187
1666560160000,2022-10-23T21:22:40Z,47.5,TA120-T246191
1666560177000,2022-10-23T21:22:57Z,49.5,TA120-T246183
1666560187000,2022-10-23T21:23:07Z,63.2,TA120-T246184
1666560193000,2022-10-23T21:23:13Z,49.2,TA120-T246187
1666560220000,2022-10-23T21:23:40Z,49.6,TA120-T246191
1666560237000,2022-10-23T21:23:57Z,49.6,TA120-T246183
1666560247000,2022-10-23T21:24:07Z,66.9,TA120-T246184
1666560253000,2022-10-23T21:24:13Z,48.2,TA120-T246187
1666560280000,2022-10-23T21:24:40Z,51.6,TA120-T246191
1666560297000,2022-10-23T21:24:57Z,49.5,TA120-T246183
1666560307000,2022-10-23T21:25:07Z,61.9,TA120-T246184
1666560313000,2022-10-23T21:25:13Z,51,TA120-T246187
1666560340000,2022-10-23T21:25:40Z,53,TA120-T246191
1666560357000,2022-10-23T21:25:57Z,49.3,TA120-T246183
1666560367000,2022-10-23T21:26:07Z,63.4,TA120-T246184
1666560373000,2022-10-23T21:26:13Z,51.8,TA120-T246187
1666560400000,2022-10-23T21:26:40Z,47.6,TA120-T246191
1666560417000,2022-10-23T21:26:57Z,49.6,TA120-T246183
1666560427000,2022-10-23T21:27:07Z,67.3,TA120-T246184
1666560433000,2022-10-23T21:27:13Z,53.5,TA120-T246187
1666560460000,2022-10-23T21:27:40Z,60.9,TA120-T246191
1666560477000,2022-10-23T21:27:57Z,49.4,TA120-T246183
1666560487000,2022-10-23T21:28:07Z,66.2,TA120-T246184
1666560493000,2022-10-23T21:28:13Z,49.6,TA120-T246187
1666560520000,2022-10-23T21:28:40Z,46.9,TA120-T246191
1666560537000,2022-10-23T21:28:57Z,49.4,TA120-T246183
1666560547000,2022-10-23T21:29:07Z,63.6,TA120-T246184
1666560553000,2022-10-23T21:29:13Z,52.4,TA120-T246187
1666560580000,2022-10-23T21:29:40Z,47.3,TA120-T246191
1666560597000,2022-10-23T21:29:57Z,49.4,TA120-T246183
1666560607000,2022-10-23T21:30:07Z,67.8,TA120-T246184
1666560613000,2022-10-23T21:30:13Z,50.9,TA120-T246187
1666560640000,2022-10-23T21:30:40Z,46.9,TA120-T246191
1666560657000,2022-10-23T21:30:57Z,49.4,TA120-T246183
1666560667000,2022-10-23T21:31:07Z,66.1,TA120-T246184
1666560673000,2022-10-23T21:31:13Z,49.9,TA120-T246187
1666560700000,2022-10-23T21:31:40Z,49.7,TA120-T246191
1666560717000,2022-10-23T21:31:57Z,49.4,TA120-T246183
1666560727000,2022-10-23T21:32:07Z,61.7,TA120-T246184
1666560733000,2022-10-23T21:32:13Z,49.6,TA120-T246187
1666560760000,2022-10-23T21:32:40Z,46.9,TA120-T246191
1666560777000,2022-10-23T21:32:57Z,49.4,TA120-T246183
1666560787000,2022-10-23T21:33:07Z,68.1,TA120-T246184
1666560793000,2022-10-23T21:33:13Z,52.3,TA120-T246187
1666560820000,2022-10-23T21:33:40Z,47.5,TA120-T246191
1666560837000,2022-10-23T21:33:57Z,49.4,TA120-T246183
1666560847000,2022-10-23T21:34:07Z,62.3,TA120-T246184
1666560853000,2022-10-23T21:34:13Z,48.1,TA120-T246187
1666560880000,2022-10-23T21:34:40Z,46.8,TA120-T246191
1666560897000,2022-10-23T21:34:57Z,49.5,TA120-T246183
1666560907000,2022-10-23T21:35:07Z,69.1,TA120-T246184
1666560913000,2022-10-23T21:35:13Z,47.4,TA120-T246187
1666560940000,2022-10-23T21:35:40Z,50.8,TA120-T246191
1666560957000,2022-10-23T21:35:57Z,49.6,TA120-T246183
1666560967000,2022-10-23T21:36:07Z,66.6,TA120-T246184
1666560973000,2022-10-23T21:36:13Z,50.4,TA120-T246187
1666561000000,2022-10-23T21:36:40Z,46.9,TA120-T246191
1666561017000,2022-10-23T21:36:57Z,49.4,TA120-T246183
1666561027000,2022-10-23T21:37:07Z,66.8,TA120-T246184
1666561033000,2022-10-23T21:37:13Z,50.6,TA120-T246187
1666561060000,2022-10-23T21:37:40Z,47,TA120-T246191
1666561077000,2022-10-23T21:37:57Z,49.3,TA120-T246183
1666561087000,2022-10-23T21:38:07Z,62.1,TA120-T246184
1666561093000,2022-10-23T21:38:13Z,51.3,TA120-T246187
1666561120000,2022-10-23T21:38:40Z,51.5,TA120-T246191
1666561137000,2022-10-23T21:38:57Z,49.3,TA120-T246183
1666561147000,2022-10-23T21:39:07Z,64.2,TA120-T246184
1666561153000,2022-10-23T21:39:13Z,50.3,TA120-T246187
1666561180000,2022-10-23T21:39:40Z,49.3,TA120-T246191
1666561197000,2022-10-23T21:39:57Z,49.3,TA120-T246183
1666561207000,2022-10-23T21:40:07Z,65.7,TA120-T246184
1666561213000,2022-10-23T21:40:13Z,48.5,TA120-T246187
1666561240000,2022-10-23T21:40:40Z,49,TA120-T246191
1666561257000,2022-10-23T21:40:57Z,49.5,TA120-T246183
1666561267000,2022-10-23T21:41:07Z,61.8,TA120-T246184
1666561273000,2022-10-23T21:41:13Z,50.6,TA120-T246187
1666561300000,2022-10-23T21:41:40Z,51.3,TA120-T246191
1666561317000,2022-10-23T21:41:57Z,49.6,TA120-T246183
1666561327000,2022-10-23T21:42:07Z,63,TA120-T246184
1666561333000,2022-10-23T21:42:13Z,56.5,TA120-T246187
1666561360000,2022-10-23T21:42:40Z,50.2,TA120-T246191
1666561377000,2022-10-23T21:42:57Z,49.4,TA120-T246183
1666561387000,2022-10-23T21:43:07Z,66.1,TA120-T246184
1666561393000,2022-10-23T21:43:13Z,54.4,TA120-T246187
1666561420000,2022-10-23T21:43:40Z,51,TA120-T246191
1666561437000,2022-10-23T21:43:57Z,49.4,TA120-T246183
1666561447000,2022-10-23T21:44:07Z,57.6,TA120-T246184
1666561453000,2022-10-23T21:44:13Z,56.9,TA120-T246187
1666561480000,2022-10-23T21:44:40Z,49.4,TA120-T246191
1666561497000,2022-10-23T21:44:57Z,49.4,TA120-T246183
1666561507000,2022-10-23T21:45:07Z,60.5,TA120-T246184
1666561513000,2022-10-23T21:45:13Z,59,TA120-T246187
1666561540000,2022-10-23T21:45:40Z,47.2,TA120-T246191
1666561557000,2022-10-23T21:45:57Z,49.5,TA120-T246183
1666561567000,2022-10-23T21:46:07Z,64.1,TA120-T246184
1666561573000,2022-10-23T21:46:13Z,57.2,TA120-T246187
1666561600000,2022-10-23T21:46:40Z,48.4,TA120-T246191
1666561617000,2022-10-23T21:46:57Z,49.4,TA120-T246183
1666561627000,2022-10-23T21:47:07Z,66,TA120-T246184
1666561633000,2022-10-23T21:47:13Z,56.8,TA120-T246187
1666561660000,2022-10-23T21:47:40Z,50.9,TA120-T246191
1666561677000,2022-10-23T21:47:57Z,49.3,TA120-T246183
1666561687000,2022-10-23T21:48:07Z,59.3,TA120-T246184
1666561693000,2022-10-23T21:48:13Z,57.7,TA120-T246187
1666561720000,2022-10-23T21:48:40Z,46.9,TA120-T246191
1666561737000,2022-10-23T21:48:57Z,49.4,TA120-T246183
1666561747000,2022-10-23T21:49:07Z,65.1,TA120-T246184
1666561753000,2022-10-23T21:49:13Z,58.2,TA120-T246187
1666561780000,2022-10-23T21:49:40Z,46.8,TA120-T246191
1666561797000,2022-10-23T21:49:57Z,49.4,TA120-T246183
1666561807000,2022-10-23T21:50:07Z,64.3,TA120-T246184
1666561813000,2022-10-23T21:50:13Z,57.5,TA120-T246187
1666561840000,2022-10-23T21:50:40Z,51.4,TA120-T246191
1666561857000,2022-10-23T21:50:57Z,49.3,TA120-T246183
1666561867000,2022-10-23T21:51:07Z,66.5,TA120-T246184
1666561873000,2022-10-23T21:51:13Z,58.4,TA120-T246187
1666561900000,2022-10-23T21:51:40Z,50.6,TA120-T246191
1666561917000,2022-10-23T21:51:57Z,49.4,TA120-T246183
1666561927000,2022-10-23T21:52:07Z,67.8,TA120-T246184
1666561933000,2022-10-23T21:52:13Z,55.9,TA120-T246187
1666561960000,2022-10-23T21:52:40Z,47.9,TA120-T246191
1666561977000,2022-10-23T21:52:57Z,49.5,TA120-T246183
1666561987000,2022-10-23T21:53:07Z,68.5,TA120-T246184
1666561993000,2022-10-23T21:53:13Z,54.6,TA120-T246187
1666562020000,2022-10-23T21:53:40Z,48.7,TA120-T246191
1666562037000,2022-10-23T21:53:57Z,49.4,TA120-T246183
1666562047000,2022-10-23T21:54:07Z,66.6,TA120-T246184
1666562053000,2022-10-23T21:54:13Z,57.8,TA120-T246187
1666562080000,2022-10-23T21:54:40Z,51.4,TA120-T246191
1666562097000,2022-10-23T21:54:57Z,49.4,TA120-T246183
1666562107000,2022-10-23T21:55:07Z,64.8,TA120-T246184
1666562113000,2022-10-23T21:55:13Z,52.6,TA120-T246187
1666562140000,2022-10-23T21:55:40Z,54.1,TA120-T246191
1666562157000,2022-10-23T21:55:57Z,49.5,TA120-T246183
1666562167000,2022-10-23T21:56:07Z,67.9,TA120-T246184
1666562173000,2022-10-23T21:56:13Z,54.3,TA120-T246187
1666562200000,2022-10-23T21:56:40Z,51.1,TA120-T246191
1666562217000,2022-10-23T21:56:57Z,49.5,TA120-T246183
1666562227000,2022-10-23T21:57:07Z,69.6,TA120-T246184
1666562233000,2022-10-23T21:57:13Z,52.6,TA120-T246187
1666562260000,2022-10-23T21:57:40Z,47.2,TA120-T246191
1666562277000,2022-10-23T21:57:57Z,49.5,TA120-T246183
1666562287000,2022-10-23T21:58:07Z,62.8,TA120-T246184
