time,readable_time,dBA,dev-id
1642444975000,2022-01-17T18:42:55Z,62.9,TA120-T246184
1642444987000,2022-01-17T18:43:07Z,53.9,TA120-T246187
1642444992000,2022-01-17T18:43:12Z,49.5,TA120-T246191
1642445010000,2022-01-17T18:43:30Z,35.2,TA120-T246183
1642445035000,2022-01-17T18:43:55Z,64.6,TA120-T246184
1642445047000,2022-01-17T18:44:07Z,54.6,TA120-T246187
1642445052000,2022-01-17T18:44:12Z,53.2,TA120-T246191
1642445070000,2022-01-17T18:44:30Z,35,TA120-T246183
1642445095000,2022-01-17T18:44:55Z,66.9,TA120-T246184
1642445107000,2022-01-17T18:45:07Z,53.6,TA120-T246187
1642445112000,2022-01-17T18:45:12Z,52,TA120-T246191
1642445130000,2022-01-17T18:45:30Z,34.7,TA120-T246183
1642445155000,2022-01-17T18:45:55Z,65.9,TA120-T246184
1642445167000,2022-01-17T18:46:07Z,53.3,TA120-T246187
1642445172000,2022-01-17T18:46:12Z,52.7,TA120-T246191
1642445190000,2022-01-17T18:46:30Z,34.8,TA120-T246183
1642445215000,2022-01-17T18:46:55Z,67.8,TA120-T246184
1642445227000,2022-01-17T18:47:07Z,52.9,TA120-T246187
1642445232000,2022-01-17T18:47:12Z,53.3,TA120-T246191
1642445250000,2022-01-17T18:47:30Z,34.8,TA120-T246183
1642445275000,2022-01-17T18:47:55Z,65.4,TA120-T246184
1642445287000,2022-01-17T18:48:07Z,52.5,TA120-T246187
1642445292000,2022-01-17T18:48:12Z,53.4,TA120-T246191
1642445310000,2022-01-17T18:48:30Z,34.7,TA120-T246183
1642445335000,2022-01-17T18:48:55Z,66.1,TA120-T246184
1642445347000,2022-01-17T18:49:07Z,53.4,TA120-T246187
1642445352000,2022-01-17T18:49:12Z,49.2,TA120-T246191
1642445370000,2022-01-17T18:49:30Z,34.9,TA120-T246183
1642445395000,2022-01-17T18:49:55Z,63.7,TA120-T246184
1642445407000,2022-01-17T18:50:07Z,52.5,TA120-T246187
1642445412000,2022-01-17T18:50:12Z,49.6,TA120-T246191
1642445430000,2022-01-17T18:50:30Z,34.8,TA120-T246183
1642445455000,2022-01-17T18:50:55Z,64.2,TA120-T246184
1642445467000,2022-01-17T18:51:07Z,51.7,TA120-T246187
1642445472000,2022-01-17T18:51:12Z,51.6,TA120-T246191
1642445490000,2022-01-17T18:51:30Z,35,TA120-T246183
1642445515000,2022-01-17T18:51:55Z,64.8,TA120-T246184
1642445527000,2022-01-17T18:52:07Z,52.6,TA120-T246187
1642445532000,2022-01-17T18:52:12Z,51.4,TA120-T246191
1642445550000,2022-01-17T18:52:30Z,34.9,TA120-T246183
1642445575000,2022-01-17T18:52:55Z,60.6,TA120-T246184
1642445587000,2022-01-17T18:53:07Z,52.8,TA120-T246187
1642445592000,2022-01-17T18:53:12Z,50.2,TA120-T246191
1642445610000,2022-01-17T18:53:30Z,34.7,TA120-T246183
1642445635000,2022-01-17T18:53:55Z,63.8,TA120-T246184
1642445647000,2022-01-17T18:54:07Z,53.4,TA120-T246187
1642445652000,2022-01-17T18:54:12Z,50.4,TA120-T246191
1642445670000,2022-01-17T18:54:30Z,35.4,TA120-T246183
1642445695000,2022-01-17T18:54:55Z,66.7,TA120-T246184
1642445707000,2022-01-17T18:55:07Z,53.6,TA120-T246187
1642445712000,2022-01-17T18:55:12Z,50,TA120-T246191
1642445730000,2022-01-17T18:55:30Z,35.6,TA120-T246183
1642445755000,2022-01-17T18:55:55Z,67.5,TA120-T246184
1642445767000,2022-01-17T18:56:07Z,52,TA120-T246187
1642445772000,2022-01-17T18:56:12Z,49.3,TA120-T246191
1642445790000,2022-01-17T18:56:30Z,34.8,TA120-T246183
1642445815000,2022-01-17T18:56:55Z,56.4,TA120-T246184
1642445827000,2022-01-17T18:57:07Z,52.2,TA120-T246187
1642445832000,2022-01-17T18:57:12Z,50.4,TA120-T246191
1642445850000,2022-01-17T18:57:30Z,34.8,TA120-T246183
1642445875000,2022-01-17T18:57:55Z,64.2,TA120-T246184
1642445887000,2022-01-17T18:58:07Z,54.9,TA120-T246187
1642445892000,2022-01-17T18:58:12Z,50.8,TA120-T246191
1642445910000,2022-01-17T18:58:30Z,34.8,TA120-T246183
1642445935000,2022-01-17T18:58:55Z,64.6,TA120-T246184
1642445947000,2022-01-17T18:59:07Z,52.6,TA120-T246187
1642445952000,2022-01-17T18:59:12Z,52.1,TA120-T246191
1642445970000,2022-01-17T18:59:30Z,34.9,TA120-T246183
1642445995000,2022-01-17T18:59:55Z,66.9,TA120-T246184
1642446007000,2022-01-17T19:00:07Z,52.3,TA120-T246187
1642446012000,2022-01-17T19:00:12Z,49.3,TA120-T246191
1642446030000,2022-01-17T19:00:30Z,34.8,TA120-T246183
1642446055000,2022-01-17T19:00:55Z,64,TA120-T246184
1642446067000,2022-01-17T19:01:07Z,53.6,TA120-T246187
1642446072000,2022-01-17T19:01:12Z,49.4,TA120-T246191
1642446090000,2022-01-17T19:01:30Z,34.8,TA120-T246183
1642446115000,2022-01-17T19:01:55Z,60.8,TA120-T246184
1642446127000,2022-01-17T19:02:07Z,51.6,TA120-T246187
1642446132000,2022-01-17T19:02:12Z,52.1,TA120-T246191
1642446150000,2022-01-17T19:02:30Z,35,TA120-T246183
1642446175000,2022-01-17T19:02:55Z,62,TA120-T246184
1642446187000,2022-01-17T19:03:07Z,54.4,TA120-T246187
1642446192000,2022-01-17T19:03:12Z,53.1,TA120-T246191
1642446210000,2022-01-17T19:03:30Z,34.7,TA120-T246183
1642446235000,2022-01-17T19:03:55Z,65.2,TA120-T246184
1642446247000,2022-01-17T19:04:07Z,53.5,TA120-T246187
1642446252000,2022-01-17T19:04:12Z,54.5,TA120-T246191
1642446270000,2022-01-17T19:04:30Z,34.8,TA120-T246183
1642446295000,2022-01-17T19:04:55Z,66.6,TA120-T246184
1642446307000,2022-01-17T19:05:07Z,52.7,TA120-T246187
1642446312000,2022-01-17T19:05:12Z,51.9,TA120-T246191
1642446330000,2022-01-17T19:05:30Z,34.9,TA120-T246183
1642446355000,2022-01-17T19:05:55Z,64.2,TA120-T246184
1642446367000,2022-01-17T19:06:07Z,55,TA120-T246187
1642446372000,2022-01-17T19:06:12Z,52.4,TA120-T246191
1642446390000,2022-01-17T19:06:30Z,35,TA120-T246183
1642446415000,2022-01-17T19:06:55Z,63,TA120-T246184
1642446427000,2022-01-17T19:07:07Z,51.9,TA120-T246187
1642446432000,2022-01-17T19:07:12Z,50.1,TA120-T246191
1642446450000,2022-01-17T19:07:30Z,34.8,TA120-T246183
1642446475000,2022-01-17T19:07:55Z,61.7,TA120-T246184
1642446487000,2022-01-17T19:08:07Z,51.7,TA120-T246187
1642446492000,2022-01-17T19:08:12Z,50.4,TA120-T246191
1642446510000,2022-01-17T19:08:30Z,35.1,TA120-T246183
1642446535000,2022-01-17T19:08:55Z,66.6,TA120-T246184
1642446547000,2022-01-17T19:09:07Z,52.1,TA120-T246187
1642446552000,2022-01-17T19:09:12Z,53.7,TA120-T246191
1642446570000,2022-01-17T19:09:30Z,34.7,TA120-T246183
1642446595000,2022-01-17T19:09:55Z,66.8,TA120-T246184
1642446607000,2022-01-17T19:10:07Z,53.1,TA120-T246187
1642446612000,2022-01-17T19:10:12Z,55.2,TA120-T246191
1642446630000,2022-01-17T19:10:30Z,34.8,TA120-T246183
1642446655000,2022-01-17T19:10:55Z,63.8,TA120-T246184
1642446667000,2022-01-17T19:11:07Z,53.5,TA120-T246187
1642446672000,2022-01-17T19:11:12Z,52.4,TA120-T246191
1642446690000,2022-01-17T19:11:30Z,34.9,TA120-T246183
1642446715000,2022-01-17T19:11:55Z,64.5,TA120-T246184
1642446727000,2022-01-17T19:12:07Z,52.9,TA120-T246187
1642446732000,2022-01-17T19:12:12Z,51.2,TA120-T246191
1642446750000,2022-01-17T19:12:30Z,34.8,TA120-T246183
1642446775000,2022-01-17T19:12:55Z,62.9,TA120-T246184
1642446787000,2022-01-17T19:13:07Z,53.6,TA120-T246187
1642446792000,2022-01-17T19:13:12Z,49.7,TA120-T246191
1642446810000,2022-01-17T19:13:30Z,34.7,TA120-T246183
1642446835000,2022-01-17T19:13:55Z,58.7,TA120-T246184
1642446847000,2022-01-17T19:14:07Z,53.9,TA120-T246187
1642446852000,2022-01-17T19:14:12Z,53.4,TA120-T246191
1642446870000,2022-01-17T19:14:30Z,34.6,TA120-T246183
1642446895000,2022-01-17T19:14:55Z,67.8,TA120-T246184
1642446907000,2022-01-17T19:15:07Z,53.1,TA120-T246187
1642446912000,2022-01-17T19:15:12Z,54.9,TA120-T246191
1642446930000,2022-01-17T19:15:30Z,34.8,TA120-T246183
1642446955000,2022-01-17T19:15:55Z,64,TA120-T246184
1642446967000,2022-01-17T19:16:07Z,52.3,TA120-T246187
1642446972000,2022-01-17T19:16:12Z,51.7,TA120-T246191
1642446990000,2022-01-17T19:16:30Z,36.2,TA120-T246183
1642447015000,2022-01-17T19:16:55Z,63.5,TA120-T246184
1642447027000,2022-01-17T19:17:07Z,55.5,TA120-T246187
1642447032000,2022-01-17T19:17:12Z,49.7,TA120-T246191
1642447050000,2022-01-17T19:17:30Z,34.9,TA120-T246183
1642447075000,2022-01-17T19:17:55Z,62.2,TA120-T246184
1642447087000,2022-01-17T19:18:07Z,53.1,TA120-T246187
1642447092000,2022-01-17T19:18:12Z,52.5,TA120-T246191
1642447110000,2022-01-17T19:18:30Z,34.6,TA120-T246183
1642447135000,2022-01-17T19:18:55Z,64.6,TA120-T246184
1642447147000,2022-01-17T19:19:07Z,52.5,TA120-T246187
1642447152000,2022-01-17T19:19:12Z,47.2,TA120-T246191
1642447170000,2022-01-17T19:19:30Z,34.7,TA120-T246183
1642447195000,2022-01-17T19:19:55Z,64.2,TA120-T246184
1642447207000,2022-01-17T19:20:07Z,54.1,TA120-T246187
1642447212000,2022-01-17T19:20:12Z,50.6,TA120-T246191
1642447230000,2022-01-17T19:20:30Z,34.5,TA120-T246183
1642447255000,2022-01-17T19:20:55Z,65,TA120-T246184
1642447267000,2022-01-17T19:21:07Z,54,TA120-T246187
1642447272000,2022-01-17T19:21:12Z,50.9,TA120-T246191
1642447290000,2022-01-17T19:21:30Z,34.6,TA120-T246183
1642447315000,2022-01-17T19:21:55Z,66.7,TA120-T246184
1642447327000,2022-01-17T19:22:07Z,53.8,TA120-T246187
1642447332000,2022-01-17T19:22:12Z,52.4,TA120-T246191
1642447350000,2022-01-17T19:22:30Z,34.7,TA120-T246183
1642447375000,2022-01-17T19:22:55Z,68.3,TA120-T246184
1642447387000,2022-01-17T19:23:07Z,54.7,TA120-T246187
1642447392000,2022-01-17T19:23:12Z,52.8,TA120-T246191
1642447410000,2022-01-17T19:23:30Z,34.7,TA120-T246183
1642447435000,2022-01-17T19:23:55Z,64.2,TA120-T246184
1642447447000,2022-01-17T19:24:07Z,53.8,TA120-T246187
1642447452000,2022-01-17T19:24:12Z,47.6,TA120-T246191
1642447470000,2022-01-17T19:24:30Z,34.7,TA120-T246183
1642447495000,2022-01-17T19:24:55Z,59.7,TA120-T246184
1642447507000,2022-01-17T19:25:07Z,58.9,TA120-T246187
1642447512000,2022-01-17T19:25:12Z,54.3,TA120-T246191
1642447530000,2022-01-17T19:25:30Z,34.6,TA120-T246183
1642447555000,2022-01-17T19:25:55Z,62.7,TA120-T246184
1642447567000,2022-01-17T19:26:07Z,64.2,TA120-T246187
1642447572000,2022-01-17T19:26:12Z,49.9,TA120-T246191
1642447590000,2022-01-17T19:26:30Z,34.7,TA120-T246183
1642447615000,2022-01-17T19:26:55Z,55.3,TA120-T246184
1642447627000,2022-01-17T19:27:07Z,64.4,TA120-T246187
1642447632000,2022-01-17T19:27:12Z,50.3,TA120-T246191
1642447650000,2022-01-17T19:27:30Z,34.7,TA120-T246183
1642447675000,2022-01-17T19:27:55Z,60.5,TA120-T246184
1642447687000,2022-01-17T19:28:07Z,61,TA120-T246187
1642447692000,2022-01-17T19:28:12Z,48.9,TA120-T246191
1642447710000,2022-01-17T19:28:30Z,34.8,TA120-T246183
1642447735000,2022-01-17T19:28:55Z,65.8,TA120-T246184
1642447747000,2022-01-17T19:29:07Z,53.3,TA120-T246187
1642447752000,2022-01-17T19:29:12Z,52.3,TA120-T246191
1642447770000,2022-01-17T19:29:30Z,34.7,TA120-T246183
1642447795000,2022-01-17T19:29:55Z,67.3,TA120-T246184
1642447807000,2022-01-17T19:30:07Z,52.9,TA120-T246187
1642447812000,2022-01-17T19:30:12Z,48.7,TA120-T246191
1642447830000,2022-01-17T19:30:30Z,34.8,TA120-T246183
1642447855000,2022-01-17T19:30:55Z,62,TA120-T246184
1642447867000,2022-01-17T19:31:07Z,53.8,TA120-T246187
1642447872000,2022-01-17T19:31:12Z,47.7,TA120-T246191
1642447890000,2022-01-17T19:31:30Z,34.6,TA120-T246183
1642447915000,2022-01-17T19:31:55Z,64.6,TA120-T246184
1642447927000,2022-01-17T19:32:07Z,52.5,TA120-T246187
1642447932000,2022-01-17T19:32:12Z,47.9,TA120-T246191
1642447950000,2022-01-17T19:32:30Z,34.8,TA120-T246183
1642447975000,2022-01-17T19:32:55Z,67.1,TA120-T246184
1642447987000,2022-01-17T19:33:07Z,51.3,TA120-T246187
1642447992000,2022-01-17T19:33:12Z,51,TA120-T246191
1642448010000,2022-01-17T19:33:30Z,34.7,TA120-T246183
1642448035000,2022-01-17T19:33:55Z,64.4,TA120-T246184
1642448047000,2022-01-17T19:34:07Z,52.8,TA120-T246187
1642448052000,2022-01-17T19:34:12Z,47.6,TA120-T246191
1642448070000,2022-01-17T19:34:30Z,35,TA120-T246183
1642448095000,2022-01-17T19:34:55Z,67.3,TA120-T246184
1642448107000,2022-01-17T19:35:07Z,52.3,TA120-T246187
1642448112000,2022-01-17T19:35:12Z,50.3,TA120-T246191
1642448130000,2022-01-17T19:35:30Z,34.9,TA120-T246183
1642448155000,2022-01-17T19:35:55Z,59.5,TA120-T246184
1642448167000,2022-01-17T19:36:07Z,52.7,TA120-T246187
1642448172000,2022-01-17T19:36:12Z,51,TA120-T246191
1642448190000,2022-01-17T19:36:30Z,35,TA120-T246183
1642448215000,2022-01-17T19:36:55Z,63.7,TA120-T246184
1642448227000,2022-01-17T19:37:07Z,54,TA120-T246187
1642448232000,2022-01-17T19:37:12Z,51.3,TA120-T246191
1642448250000,2022-01-17T19:37:30Z,34.9,TA120-T246183
1642448275000,2022-01-17T19:37:55Z,65.1,TA120-T246184
1642448287000,2022-01-17T19:38:07Z,52.7,TA120-T246187
1642448292000,2022-01-17T19:38:12Z,49.8,TA120-T246191
1642448310000,2022-01-17T19:38:30Z,35,TA120-T246183
1642448335000,2022-01-17T19:38:55Z,63.4,TA120-T246184
1642448347000,2022-01-17T19:39:07Z,51.5,TA120-T246187
1642448352000,2022-01-17T19:39:12Z,49.8,TA120-T246191
1642448370000,2022-01-17T19:39:30Z,35.2,TA120-T246183
1642448395000,2022-01-17T19:39:55Z,62.1,TA120-T246184
1642448407000,2022-01-17T19:40:07Z,52.4,TA120-T246187
1642448412000,2022-01-17T19:40:12Z,48.1,TA120-T246191
1642448430000,2022-01-17T19:40:30Z,35.1,TA120-T246183
1642448455000,2022-01-17T19:40:55Z,65.1,TA120-T246184
1642448467000,2022-01-17T19:41:07Z,50.1,TA120-T246187
1642448472000,2022-01-17T19:41:12Z,48.5,TA120-T246191
1642448490000,2022-01-17T19:41:30Z,35.1,TA120-T246183
1642448515000,2022-01-17T19:41:55Z,67.7,TA120-T246184
1642448527000,2022-01-17T19:42:07Z,51.5,TA120-T246187
1642448532000,2022-01-17T19:42:12Z,53.8,TA120-T246191
1642448550000,2022-01-17T19:42:30Z,35.1,TA120-T246183
1642448575000,2022-01-17T19:42:55Z,61.6,TA120-T246184
1642448587000,2022-01-17T19:43:07Z,52.5,TA120-T246187
1642448592000,2022-01-17T19:43:12Z,53.4,TA120-T246191
1642448610000,2022-01-17T19:43:30Z,35,TA120-T246183
1642448635000,2022-01-17T19:43:55Z,66.9,TA120-T246184
1642448647000,2022-01-17T19:44:07Z,51.9,TA120-T246187
1642448652000,2022-01-17T19:44:12Z,52,TA120-T246191
1642448670000,2022-01-17T19:44:30Z,34.8,TA120-T246183
1642448695000,2022-01-17T19:44:55Z,69.1,TA120-T246184
1642448707000,2022-01-17T19:45:07Z,51.7,TA120-T246187
1642448712000,2022-01-17T19:45:12Z,49.1,TA120-T246191
1642448730000,2022-01-17T19:45:30Z,35.1,TA120-T246183
1642448755000,2022-01-17T19:45:55Z,63.4,TA120-T246184
1642448767000,2022-01-17T19:46:07Z,53.8,TA120-T246187
1642448772000,2022-01-17T19:46:12Z,50.1,TA120-T246191
1642448790000,2022-01-17T19:46:30Z,35,TA120-T246183
1642448815000,2022-01-17T19:46:55Z,65.2,TA120-T246184
1642448827000,2022-01-17T19:47:07Z,53.8,TA120-T246187
1642448832000,2022-01-17T19:47:12Z,52.9,TA120-T246191
1642448850000,2022-01-17T19:47:30Z,35,TA120-T246183
1642448875000,2022-01-17T19:47:55Z,57.3,TA120-T246184
1642448887000,2022-01-17T19:48:07Z,52.6,TA120-T246187
1642448892000,2022-01-17T19:48:12Z,47.3,TA120-T246191
1642448910000,2022-01-17T19:48:30Z,35,TA120-T246183
1642448935000,2022-01-17T19:48:55Z,65,TA120-T246184
1642448947000,2022-01-17T19:49:07Z,54.2,TA120-T246187
1642448952000,2022-01-17T19:49:12Z,51.2,TA120-T246191
1642448970000,2022-01-17T19:49:30Z,34.9,TA120-T246183
1642448995000,2022-01-17T19:49:55Z,63.3,TA120-T246184
1642449007000,2022-01-17T19:50:07Z,54.4,TA120-T246187
1642449012000,2022-01-17T19:50:12Z,49.8,TA120-T246191
1642449030000,2022-01-17T19:50:30Z,35.4,TA120-T246183
1642449055000,2022-01-17T19:50:55Z,58.1,TA120-T246184
1642449067000,2022-01-17T19:51:07Z,51.6,TA120-T246187
1642449072000,2022-01-17T19:51:12Z,51.6,TA120-T246191
1642449090000,2022-01-17T19:51:30Z,35.2,TA120-T246183
1642449115000,2022-01-17T19:51:55Z,69,TA120-T246184
1642449127000,2022-01-17T19:52:07Z,53.7,TA120-T246187
1642449132000,2022-01-17T19:52:12Z,46.8,TA120-T246191
1642449150000,2022-01-17T19:52:30Z,34.9,TA120-T246183
1642449175000,2022-01-17T19:52:55Z,55.3,TA120-T246184
1642449187000,2022-01-17T19:53:07Z,53.1,TA120-T246187
1642449192000,2022-01-17T19:53:12Z,47.4,TA120-T246191
1642449210000,2022-01-17T19:53:30Z,34.7,TA120-T246183
1642449235000,2022-01-17T19:53:55Z,58.4,TA120-T246184
1642449247000,2022-01-17T19:54:07Z,53.4,TA120-T246187
1642449252000,2022-01-17T19:54:12Z,49,TA120-T246191
1642449270000,2022-01-17T19:54:30Z,35,TA120-T246183
1642449295000,2022-01-17T19:54:55Z,65.2,TA120-T246184
1642449307000,2022-01-17T19:55:07Z,54.6,TA120-T246187
1642449312000,2022-01-17T19:55:12Z,49.3,TA120-T246191
1642449330000,2022-01-17T19:55:30Z,35,TA120-T246183
1642449355000,2022-01-17T19:55:55Z,63.4,TA120-T246184
1642449367000,2022-01-17T19:56:07Z,53,TA120-T246187
1642449372000,2022-01-17T19:56:12Z,48.8,TA120-T246191
1642449390000,2022-01-17T19:56:30Z,34.9,TA120-T246183
1642449415000,2022-01-17T19:56:55Z,60.6,TA120-T246184
1642449427000,2022-01-17T19:57:07Z,53.5,TA120-T246187
1642449432000,2022-01-17T19:57:12Z,50.5,TA120-T246191
1642449450000,2022-01-17T19:57:30Z,35,TA120-T246183
1642449475000,2022-01-17T19:57:55Z,59.3,TA120-T246184
1642449487000,2022-01-17T19:58:07Z,53.6,TA120-T246187
1642449492000,2022-01-17T19:58:12Z,48.5,TA120-T246191
1642449510000,2022-01-17T19:58:30Z,34.7,TA120-T246183
1642449535000,2022-01-17T19:58:55Z,66.8,TA120-T246184
1642449547000,2022-01-17T19:59:07Z,52.8,TA120-T246187
1642449552000,2022-01-17T19:59:12Z,47.4,TA120-T246191
1642449570000,2022-01-17T19:59:30Z,34.7,TA120-T246183
1642449595000,2022-01-17T19:59:55Z,64.6,TA120-T246184
1642449607000,2022-01-17T20:00:07Z,53,TA120-T246187
1642449612000,2022-01-17T20:00:12Z,48.7,TA120-T246191
1642449630000,2022-01-17T20:00:30Z,32.9,TA120-T246183
1642449655000,2022-01-17T20:00:55Z,63,TA120-T246184
1642449667000,2022-01-17T20:01:07Z,54.3,TA120-T246187
1642449672000,2022-01-17T20:01:12Z,48.2,TA120-T246191
1642449690000,2022-01-17T20:01:30Z,30.1,TA120-T246183
1642449715000,2022-01-17T20:01:55Z,59.5,TA120-T246184
1642449727000,2022-01-17T20:02:07Z,52.6,TA120-T246187
1642449732000,2022-01-17T20:02:12Z,48.9,TA120-T246191
1642449750000,2022-01-17T20:02:30Z,29.8,TA120-T246183
1642449775000,2022-01-17T20:02:55Z,58.1,TA120-T246184
1642449787000,2022-01-17T20:03:07Z,54.1,TA120-T246187
1642449792000,2022-01-17T20:03:12Z,50.3,TA120-T246191
1642449810000,2022-01-17T20:03:30Z,29.9,TA120-T246183
1642449835000,2022-01-17T20:03:55Z,62.7,TA120-T246184
1642449847000,2022-01-17T20:04:07Z,52.6,TA120-T246187
1642449852000,2022-01-17T20:04:12Z,48.7,TA120-T246191
1642449870000,2022-01-17T20:04:30Z,29.9,TA120-T246183
1642449895000,2022-01-17T20:04:55Z,64,TA120-T246184
1642449907000,2022-01-17T20:05:07Z,51.5,TA120-T246187
1642449912000,2022-01-17T20:05:12Z,49.5,TA120-T246191
1642449930000,2022-01-17T20:05:30Z,29.9,TA120-T246183
1642449955000,2022-01-17T20:05:55Z,64.1,TA120-T246184
1642449967000,2022-01-17T20:06:07Z,50.2,TA120-T246187
1642449972000,2022-01-17T20:06:12Z,49.6,TA120-T246191
1642449990000,2022-01-17T20:06:30Z,30.1,TA120-T246183
1642450015000,2022-01-17T20:06:55Z,62,TA120-T246184
1642450027000,2022-01-17T20:07:07Z,50.1,TA120-T246187
1642450032000,2022-01-17T20:07:12Z,49.3,TA120-T246191
1642450050000,2022-01-17T20:07:30Z,30,TA120-T246183
1642450075000,2022-01-17T20:07:55Z,63.6,TA120-T246184
1642450087000,2022-01-17T20:08:07Z,50.2,TA120-T246187
1642450092000,2022-01-17T20:08:12Z,51.6,TA120-T246191
1642450110000,2022-01-17T20:08:30Z,29.9,TA120-T246183
1642450135000,2022-01-17T20:08:55Z,67.6,TA120-T246184
1642450147000,2022-01-17T20:09:07Z,50.9,TA120-T246187
1642450152000,2022-01-17T20:09:12Z,52,TA120-T246191
1642450170000,2022-01-17T20:09:30Z,29.8,TA120-T246183
1642450195000,2022-01-17T20:09:55Z,62.8,TA120-T246184
1642450207000,2022-01-17T20:10:07Z,51.3,TA120-T246187
1642450212000,2022-01-17T20:10:12Z,50.1,TA120-T246191
1642450230000,2022-01-17T20:10:30Z,30,TA120-T246183
1642450255000,2022-01-17T20:10:55Z,67.5,TA120-T246184
1642450267000,2022-01-17T20:11:07Z,50.5,TA120-T246187
1642450272000,2022-01-17T20:11:12Z,49.4,TA120-T246191
1642450290000,2022-01-17T20:11:30Z,29.9,TA120-T246183
1642450315000,2022-01-17T20:11:55Z,60.9,TA120-T246184
1642450327000,2022-01-17T20:12:07Z,50.2,TA120-T246187
1642450332000,2022-01-17T20:12:12Z,48.4,TA120-T246191
1642450350000,2022-01-17T20:12:30Z,30,TA120-T246183
1642450375000,2022-01-17T20:12:55Z,62.5,TA120-T246184
1642450387000,2022-01-17T20:13:07Z,48.8,TA120-T246187
1642450392000,2022-01-17T20:13:12Z,48.3,TA120-T246191
1642450410000,2022-01-17T20:13:30Z,29.9,TA120-T246183
1642450435000,2022-01-17T20:13:55Z,57.2,TA120-T246184
1642450447000,2022-01-17T20:14:07Z,51,TA120-T246187
1642450452000,2022-01-17T20:14:12Z,47.6,TA120-T246191
1642450470000,2022-01-17T20:14:30Z,30.1,TA120-T246183
1642450495000,2022-01-17T20:14:55Z,65.2,TA120-T246184
1642450507000,2022-01-17T20:15:07Z,49.7,TA120-T246187
1642450512000,2022-01-17T20:15:12Z,48.5,TA120-T246191
1642450530000,2022-01-17T20:15:30Z,30,TA120-T246183
1642450555000,2022-01-17T20:15:55Z,63.5,TA120-T246184
1642450567000,2022-01-17T20:16:07Z,48.9,TA120-T246187
1642450572000,2022-01-17T20:16:12Z,46.8,TA120-T246191
1642450590000,2022-01-17T20:16:30Z,31,TA120-T246183
1642450615000,2022-01-17T20:16:55Z,60.9,TA120-T246184
1642450627000,2022-01-17T20:17:07Z,49.9,TA120-T246187
1642450632000,2022-01-17T20:17:12Z,46.7,TA120-T246191
1642450650000,2022-01-17T20:17:30Z,31.1,TA120-T246183
1642450675000,2022-01-17T20:17:55Z,62.8,TA120-T246184
1642450687000,2022-01-17T20:18:07Z,50.2,TA120-T246187
1642450692000,2022-01-17T20:18:12Z,48.9,TA120-T246191
1642450710000,2022-01-17T20:18:30Z,29.9,TA120-T246183
1642450735000,2022-01-17T20:18:55Z,69.4,TA120-T246184
1642450747000,2022-01-17T20:19:07Z,49.2,TA120-T246187
1642450752000,2022-01-17T20:19:12Z,48,TA120-T246191
1642450770000,2022-01-17T20:19:30Z,29.9,TA120-T246183
1642450795000,2022-01-17T20:19:55Z,62.8,TA120-T246184
1642450807000,2022-01-17T20:20:07Z,49.3,TA120-T246187
1642450812000,2022-01-17T20:20:12Z,47.6,TA120-T246191
1642450830000,2022-01-17T20:20:30Z,29.9,TA120-T246183
1642450855000,2022-01-17T20:20:55Z,56.4,TA120-T246184
1642450867000,2022-01-17T20:21:07Z,49.2,TA120-T246187
1642450872000,2022-01-17T20:21:12Z,53.1,TA120-T246191
1642450890000,2022-01-17T20:21:30Z,30,TA120-T246183
1642450915000,2022-01-17T20:21:55Z,59.6,TA120-T246184
1642450927000,2022-01-17T20:22:07Z,48.8,TA120-T246187
1642450932000,2022-01-17T20:22:12Z,47,TA120-T246191
1642450950000,2022-01-17T20:22:30Z,29.8,TA120-T246183
1642450975000,2022-01-17T20:22:55Z,55.5,TA120-T246184
1642450987000,2022-01-17T20:23:07Z,49.9,TA120-T246187
1642450992000,2022-01-17T20:23:12Z,50,TA120-T246191
1642451010000,2022-01-17T20:23:30Z,29.9,TA120-T246183
1642451035000,2022-01-17T20:23:55Z,58.5,TA120-T246184
1642451047000,2022-01-17T20:24:07Z,46.9,TA120-T246187
1642451052000,2022-01-17T20:24:12Z,52.5,TA120-T246191
1642451070000,2022-01-17T20:24:30Z,29.9,TA120-T246183
1642451095000,2022-01-17T20:24:55Z,66.2,TA120-T246184
1642451107000,2022-01-17T20:25:07Z,49.4,TA120-T246187
1642451112000,2022-01-17T20:25:12Z,50.5,TA120-T246191
1642451130000,2022-01-17T20:25:30Z,29.9,TA120-T246183
1642451155000,2022-01-17T20:25:55Z,63.5,TA120-T246184
1642451167000,2022-01-17T20:26:07Z,51,TA120-T246187
1642451172000,2022-01-17T20:26:12Z,49.9,TA120-T246191
1642451190000,2022-01-17T20:26:30Z,30.4,TA120-T246183
1642451215000,2022-01-17T20:26:55Z,59,TA120-T246184
1642451227000,2022-01-17T20:27:07Z,49.3,TA120-T246187
1642451232000,2022-01-17T20:27:12Z,47.8,TA120-T246191
1642451250000,2022-01-17T20:27:30Z,30.3,TA120-T246183
1642451275000,2022-01-17T20:27:55Z,59.4,TA120-T246184
1642451287000,2022-01-17T20:28:07Z,47.7,TA120-T246187
1642451292000,2022-01-17T20:28:12Z,52.9,TA120-T246191
1642451310000,2022-01-17T20:28:30Z,29.9,TA120-T246183
1642451335000,2022-01-17T20:28:55Z,60.8,TA120-T246184
1642451347000,2022-01-17T20:29:07Z,48.9,TA120-T246187
