time,readable_time,dBA,dev-id
1612891190000,2021-02-09T17:19:50Z,71.4,TA120-T246184
1612891196000,2021-02-09T17:19:56Z,54,TA120-T246191
1612891201000,2021-02-09T17:20:01Z,33.2,TA120-T246183
1612891232000,2021-02-09T17:20:32Z,45.9,TA120-T246187
1612891250000,2021-02-09T17:20:50Z,68.5,TA120-T246184
1612891256000,2021-02-09T17:20:56Z,52.7,TA120-T246191
1612891261000,2021-02-09T17:21:01Z,33.1,TA120-T246183
1612891292000,2021-02-09T17:21:32Z,45.4,TA120-T246187
1612891310000,2021-02-09T17:21:50Z,68.3,TA120-T246184
1612891316000,2021-02-09T17:21:56Z,52.8,TA120-T246191
1612891321000,2021-02-09T17:22:01Z,32.8,TA120-T246183
1612891352000,2021-02-09T17:22:32Z,46.9,TA120-T246187
1612891370000,2021-02-09T17:22:50Z,71.1,TA120-T246184
1612891376000,2021-02-09T17:22:56Z,52.8,TA120-T246191
1612891381000,2021-02-09T17:23:01Z,32.9,TA120-T246183
1612891412000,2021-02-09T17:23:32Z,47.2,TA120-T246187
1612891430000,2021-02-09T17:23:50Z,70,TA120-T246184
1612891436000,2021-02-09T17:23:56Z,51,TA120-T246191
1612891441000,2021-02-09T17:24:01Z,32.8,TA120-T246183
1612891472000,2021-02-09T17:24:32Z,46.4,TA120-T246187
1612891490000,2021-02-09T17:24:50Z,69.2,TA120-T246184
1612891496000,2021-02-09T17:24:56Z,46.3,TA120-T246191
1612891501000,2021-02-09T17:25:01Z,32.7,TA120-T246183
1612891532000,2021-02-09T17:25:32Z,47.7,TA120-T246187
1612891550000,2021-02-09T17:25:50Z,70.9,TA120-T246184
1612891556000,2021-02-09T17:25:56Z,50.6,TA120-T246191
1612891561000,2021-02-09T17:26:01Z,32.8,TA120-T246183
1612891592000,2021-02-09T17:26:32Z,47.7,TA120-T246187
1612891610000,2021-02-09T17:26:50Z,63.5,TA120-T246184
1612891616000,2021-02-09T17:26:56Z,56.6,TA120-T246191
1612891621000,2021-02-09T17:27:01Z,32.9,TA120-T246183
1612891652000,2021-02-09T17:27:32Z,49,TA120-T246187
1612891670000,2021-02-09T17:27:50Z,70.3,TA120-T246184
1612891676000,2021-02-09T17:27:56Z,51.9,TA120-T246191
1612891681000,2021-02-09T17:28:01Z,32.9,TA120-T246183
1612891712000,2021-02-09T17:28:32Z,48.1,TA120-T246187
1612891730000,2021-02-09T17:28:50Z,68.9,TA120-T246184
1612891736000,2021-02-09T17:28:56Z,52.7,TA120-T246191
1612891741000,2021-02-09T17:29:01Z,33,TA120-T246183
1612891772000,2021-02-09T17:29:32Z,48.6,TA120-T246187
1612891790000,2021-02-09T17:29:50Z,71.3,TA120-T246184
1612891796000,2021-02-09T17:29:56Z,52.9,TA120-T246191
1612891801000,2021-02-09T17:30:01Z,32.8,TA120-T246183
1612891832000,2021-02-09T17:30:32Z,46.5,TA120-T246187
1612891850000,2021-02-09T17:30:50Z,67.3,TA120-T246184
1612891856000,2021-02-09T17:30:56Z,52.3,TA120-T246191
1612891861000,2021-02-09T17:31:01Z,32.7,TA120-T246183
1612891892000,2021-02-09T17:31:32Z,45.5,TA120-T246187
1612891910000,2021-02-09T17:31:50Z,64.8,TA120-T246184
1612891916000,2021-02-09T17:31:56Z,50.6,TA120-T246191
1612891921000,2021-02-09T17:32:01Z,32.7,TA120-T246183
1612891952000,2021-02-09T17:32:32Z,47.5,TA120-T246187
1612891970000,2021-02-09T17:32:50Z,71.3,TA120-T246184
1612891976000,2021-02-09T17:32:56Z,54.9,TA120-T246191
1612891981000,2021-02-09T17:33:01Z,32.8,TA120-T246183
1612892012000,2021-02-09T17:33:32Z,47.5,TA120-T246187
1612892030000,2021-02-09T17:33:50Z,67.2,TA120-T246184
1612892036000,2021-02-09T17:33:56Z,48,TA120-T246191
1612892041000,2021-02-09T17:34:01Z,32.8,TA120-T246183
1612892072000,2021-02-09T17:34:32Z,47.4,TA120-T246187
1612892090000,2021-02-09T17:34:50Z,69.6,TA120-T246184
1612892096000,2021-02-09T17:34:56Z,49.4,TA120-T246191
1612892101000,2021-02-09T17:35:01Z,32.7,TA120-T246183
1612892132000,2021-02-09T17:35:32Z,46.3,TA120-T246187
1612892150000,2021-02-09T17:35:50Z,71.3,TA120-T246184
1612892156000,2021-02-09T17:35:56Z,51.7,TA120-T246191
1612892161000,2021-02-09T17:36:01Z,32.9,TA120-T246183
1612892192000,2021-02-09T17:36:32Z,46.7,TA120-T246187
1612892210000,2021-02-09T17:36:50Z,66.7,TA120-T246184
1612892216000,2021-02-09T17:36:56Z,49.3,TA120-T246191
1612892221000,2021-02-09T17:37:01Z,32.6,TA120-T246183
1612892252000,2021-02-09T17:37:32Z,46.8,TA120-T246187
1612892270000,2021-02-09T17:37:50Z,68.9,TA120-T246184
1612892276000,2021-02-09T17:37:56Z,49.6,TA120-T246191
1612892281000,2021-02-09T17:38:01Z,32.7,TA120-T246183
1612892312000,2021-02-09T17:38:32Z,48.2,TA120-T246187
1612892330000,2021-02-09T17:38:50Z,74,TA120-T246184
1612892336000,2021-02-09T17:38:56Z,53,TA120-T246191
1612892341000,2021-02-09T17:39:01Z,31.3,TA120-T246183
1612892372000,2021-02-09T17:39:32Z,48,TA120-T246187
1612892390000,2021-02-09T17:39:50Z,70.9,TA120-T246184
1612892396000,2021-02-09T17:39:56Z,51.3,TA120-T246191
1612892401000,2021-02-09T17:40:01Z,30.9,TA120-T246183
1612892432000,2021-02-09T17:40:32Z,47.3,TA120-T246187
1612892450000,2021-02-09T17:40:50Z,67.9,TA120-T246184
1612892456000,2021-02-09T17:40:56Z,52.5,TA120-T246191
1612892461000,2021-02-09T17:41:01Z,31.2,TA120-T246183
1612892492000,2021-02-09T17:41:32Z,47.5,TA120-T246187
1612892510000,2021-02-09T17:41:50Z,69.7,TA120-T246184
1612892516000,2021-02-09T17:41:56Z,53.1,TA120-T246191
1612892521000,2021-02-09T17:42:01Z,31.1,TA120-T246183
1612892552000,2021-02-09T17:42:32Z,46.6,TA120-T246187
1612892570000,2021-02-09T17:42:50Z,63.2,TA120-T246184
1612892576000,2021-02-09T17:42:56Z,48.2,TA120-T246191
1612892581000,2021-02-09T17:43:01Z,31.2,TA120-T246183
1612892612000,2021-02-09T17:43:32Z,45.8,TA120-T246187
1612892630000,2021-02-09T17:43:50Z,69.5,TA120-T246184
1612892636000,2021-02-09T17:43:56Z,55.4,TA120-T246191
1612892641000,2021-02-09T17:44:01Z,31.4,TA120-T246183
1612892672000,2021-02-09T17:44:32Z,46.8,TA120-T246187
1612892690000,2021-02-09T17:44:50Z,68.6,TA120-T246184
1612892696000,2021-02-09T17:44:56Z,52.1,TA120-T246191
1612892701000,2021-02-09T17:45:01Z,31.3,TA120-T246183
1612892732000,2021-02-09T17:45:32Z,45.7,TA120-T246187
1612892750000,2021-02-09T17:45:50Z,70.3,TA120-T246184
1612892756000,2021-02-09T17:45:56Z,52.5,TA120-T246191
1612892761000,2021-02-09T17:46:01Z,32.6,TA120-T246183
1612892792000,2021-02-09T17:46:32Z,47.2,TA120-T246187
1612892810000,2021-02-09T17:46:50Z,67.3,TA120-T246184
1612892816000,2021-02-09T17:46:56Z,46.6,TA120-T246191
1612892821000,2021-02-09T17:47:01Z,31,TA120-T246183
1612892852000,2021-02-09T17:47:32Z,45.7,TA120-T246187
1612892870000,2021-02-09T17:47:50Z,70,TA120-T246184
1612892876000,2021-02-09T17:47:56Z,52.4,TA120-T246191
1612892881000,2021-02-09T17:48:01Z,31.1,TA120-T246183
1612892912000,2021-02-09T17:48:32Z,45.9,TA120-T246187
1612892930000,2021-02-09T17:48:50Z,72.4,TA120-T246184
1612892936000,2021-02-09T17:48:56Z,49,TA120-T246191
1612892941000,2021-02-09T17:49:01Z,31.4,TA120-T246183
1612892972000,2021-02-09T17:49:32Z,47.4,TA120-T246187
1612892990000,2021-02-09T17:49:50Z,70.1,TA120-T246184
1612892996000,2021-02-09T17:49:56Z,51,TA120-T246191
1612893001000,2021-02-09T17:50:01Z,31.2,TA120-T246183
1612893032000,2021-02-09T17:50:32Z,47.4,TA120-T246187
1612893050000,2021-02-09T17:50:50Z,69.3,TA120-T246184
1612893056000,2021-02-09T17:50:56Z,51.3,TA120-T246191
1612893061000,2021-02-09T17:51:01Z,31.5,TA120-T246183
1612893092000,2021-02-09T17:51:32Z,45.3,TA120-T246187
1612893110000,2021-02-09T17:51:50Z,65.6,TA120-T246184
1612893116000,2021-02-09T17:51:56Z,52.3,TA120-T246191
1612893121000,2021-02-09T17:52:01Z,31.2,TA120-T246183
1612893152000,2021-02-09T17:52:32Z,45.8,TA120-T246187
1612893170000,2021-02-09T17:52:50Z,69.9,TA120-T246184
1612893176000,2021-02-09T17:52:56Z,52.5,TA120-T246191
1612893181000,2021-02-09T17:53:01Z,31.2,TA120-T246183
1612893212000,2021-02-09T17:53:32Z,46,TA120-T246187
1612893230000,2021-02-09T17:53:50Z,70.4,TA120-T246184
1612893236000,2021-02-09T17:53:56Z,51.6,TA120-T246191
1612893241000,2021-02-09T17:54:01Z,31,TA120-T246183
1612893272000,2021-02-09T17:54:32Z,46.7,TA120-T246187
1612893290000,2021-02-09T17:54:50Z,71.9,TA120-T246184
1612893296000,2021-02-09T17:54:56Z,52.8,TA120-T246191
1612893301000,2021-02-09T17:55:01Z,31,TA120-T246183
1612893332000,2021-02-09T17:55:32Z,45.6,TA120-T246187
1612893350000,2021-02-09T17:55:50Z,64.4,TA120-T246184
1612893356000,2021-02-09T17:55:56Z,60,TA120-T246191
1612893361000,2021-02-09T17:56:01Z,31.1,TA120-T246183
1612893392000,2021-02-09T17:56:32Z,46.9,TA120-T246187
1612893410000,2021-02-09T17:56:50Z,65,TA120-T246184
1612893416000,2021-02-09T17:56:56Z,51.8,TA120-T246191
1612893421000,2021-02-09T17:57:01Z,31.4,TA120-T246183
1612893452000,2021-02-09T17:57:32Z,46.7,TA120-T246187
1612893470000,2021-02-09T17:57:50Z,66.1,TA120-T246184
1612893476000,2021-02-09T17:57:56Z,52.1,TA120-T246191
1612893481000,2021-02-09T17:58:01Z,32,TA120-T246183
1612893512000,2021-02-09T17:58:32Z,46.6,TA120-T246187
1612893530000,2021-02-09T17:58:50Z,74.2,TA120-T246184
1612893536000,2021-02-09T17:58:56Z,49.5,TA120-T246191
1612893541000,2021-02-09T17:59:01Z,31.5,TA120-T246183
1612893572000,2021-02-09T17:59:32Z,46.8,TA120-T246187
1612893590000,2021-02-09T17:59:50Z,70.4,TA120-T246184
1612893596000,2021-02-09T17:59:56Z,54.7,TA120-T246191
1612893601000,2021-02-09T18:00:01Z,31.1,TA120-T246183
1612893632000,2021-02-09T18:00:32Z,47.5,TA120-T246187
1612893650000,2021-02-09T18:00:50Z,68.5,TA120-T246184
1612893656000,2021-02-09T18:00:56Z,52.3,TA120-T246191
1612893661000,2021-02-09T18:01:01Z,31.4,TA120-T246183
1612893692000,2021-02-09T18:01:32Z,48.2,TA120-T246187
1612893710000,2021-02-09T18:01:50Z,63.4,TA120-T246184
1612893716000,2021-02-09T18:01:56Z,50.6,TA120-T246191
1612893721000,2021-02-09T18:02:01Z,32.1,TA120-T246183
1612893752000,2021-02-09T18:02:32Z,46.9,TA120-T246187
1612893770000,2021-02-09T18:02:50Z,69.5,TA120-T246184
1612893776000,2021-02-09T18:02:56Z,49.3,TA120-T246191
1612893781000,2021-02-09T18:03:01Z,31.1,TA120-T246183
1612893812000,2021-02-09T18:03:32Z,48.3,TA120-T246187
1612893830000,2021-02-09T18:03:50Z,71.3,TA120-T246184
1612893836000,2021-02-09T18:03:56Z,52.4,TA120-T246191
1612893841000,2021-02-09T18:04:01Z,31.5,TA120-T246183
1612893872000,2021-02-09T18:04:32Z,47.5,TA120-T246187
1612893890000,2021-02-09T18:04:50Z,70,TA120-T246184
1612893896000,2021-02-09T18:04:56Z,48.7,TA120-T246191
1612893901000,2021-02-09T18:05:01Z,31,TA120-T246183
1612893932000,2021-02-09T18:05:32Z,46.9,TA120-T246187
1612893950000,2021-02-09T18:05:50Z,65.8,TA120-T246184
1612893956000,2021-02-09T18:05:56Z,53.1,TA120-T246191
1612893961000,2021-02-09T18:06:01Z,31.3,TA120-T246183
1612893992000,2021-02-09T18:06:32Z,47,TA120-T246187
1612894010000,2021-02-09T18:06:50Z,70.9,TA120-T246184
1612894016000,2021-02-09T18:06:56Z,52.5,TA120-T246191
1612894021000,2021-02-09T18:07:01Z,30.9,TA120-T246183
1612894052000,2021-02-09T18:07:32Z,47.2,TA120-T246187
1612894070000,2021-02-09T18:07:50Z,65.4,TA120-T246184
1612894076000,2021-02-09T18:07:56Z,52.6,TA120-T246191
1612894081000,2021-02-09T18:08:01Z,31.4,TA120-T246183
1612894112000,2021-02-09T18:08:32Z,47.6,TA120-T246187
1612894130000,2021-02-09T18:08:50Z,70.7,TA120-T246184
1612894136000,2021-02-09T18:08:56Z,50.2,TA120-T246191
1612894141000,2021-02-09T18:09:01Z,31.2,TA120-T246183
1612894172000,2021-02-09T18:09:32Z,48.1,TA120-T246187
1612894190000,2021-02-09T18:09:50Z,65.5,TA120-T246184
1612894196000,2021-02-09T18:09:56Z,48,TA120-T246191
1612894201000,2021-02-09T18:10:01Z,31,TA120-T246183
1612894232000,2021-02-09T18:10:32Z,46.1,TA120-T246187
1612894250000,2021-02-09T18:10:50Z,71.5,TA120-T246184
1612894256000,2021-02-09T18:10:56Z,53.2,TA120-T246191
1612894261000,2021-02-09T18:11:01Z,31.5,TA120-T246183
1612894292000,2021-02-09T18:11:32Z,48.4,TA120-T246187
1612894310000,2021-02-09T18:11:50Z,66,TA120-T246184
1612894316000,2021-02-09T18:11:56Z,54.6,TA120-T246191
1612894321000,2021-02-09T18:12:01Z,31,TA120-T246183
1612894352000,2021-02-09T18:12:32Z,46.7,TA120-T246187
1612894370000,2021-02-09T18:12:50Z,68.5,TA120-T246184
1612894376000,2021-02-09T18:12:56Z,53.5,TA120-T246191
1612894381000,2021-02-09T18:13:01Z,30.9,TA120-T246183
1612894412000,2021-02-09T18:13:32Z,46.3,TA120-T246187
1612894430000,2021-02-09T18:13:50Z,71.6,TA120-T246184
1612894436000,2021-02-09T18:13:56Z,51.5,TA120-T246191
1612894441000,2021-02-09T18:14:01Z,31.3,TA120-T246183
1612894472000,2021-02-09T18:14:32Z,46.7,TA120-T246187
1612894490000,2021-02-09T18:14:50Z,69.2,TA120-T246184
1612894496000,2021-02-09T18:14:56Z,52.5,TA120-T246191
1612894501000,2021-02-09T18:15:01Z,31.4,TA120-T246183
1612894532000,2021-02-09T18:15:32Z,46.4,TA120-T246187
1612894550000,2021-02-09T18:15:50Z,65.4,TA120-T246184
1612894556000,2021-02-09T18:15:56Z,55,TA120-T246191
1612894561000,2021-02-09T18:16:01Z,36.1,TA120-T246183
1612894592000,2021-02-09T18:16:32Z,48.2,TA120-T246187
1612894610000,2021-02-09T18:16:50Z,63.3,TA120-T246184
1612894616000,2021-02-09T18:16:56Z,48.4,TA120-T246191
1612894621000,2021-02-09T18:17:01Z,31.1,TA120-T246183
1612894652000,2021-02-09T18:17:32Z,46.9,TA120-T246187
1612894670000,2021-02-09T18:17:50Z,66.8,TA120-T246184
1612894676000,2021-02-09T18:17:56Z,54.5,TA120-T246191
1612894681000,2021-02-09T18:18:01Z,31,TA120-T246183
1612894712000,2021-02-09T18:18:32Z,46.5,TA120-T246187
1612894730000,2021-02-09T18:18:50Z,70.2,TA120-T246184
1612894736000,2021-02-09T18:18:56Z,48,TA120-T246191
1612894741000,2021-02-09T18:19:01Z,31.3,TA120-T246183
1612894772000,2021-02-09T18:19:32Z,46.9,TA120-T246187
1612894790000,2021-02-09T18:19:50Z,70.4,TA120-T246184
1612894796000,2021-02-09T18:19:56Z,47.4,TA120-T246191
1612894801000,2021-02-09T18:20:01Z,31.2,TA120-T246183
1612894832000,2021-02-09T18:20:32Z,47.8,TA120-T246187
1612894850000,2021-02-09T18:20:50Z,70.8,TA120-T246184
1612894856000,2021-02-09T18:20:56Z,51.9,TA120-T246191
1612894861000,2021-02-09T18:21:01Z,31.5,TA120-T246183
1612894892000,2021-02-09T18:21:32Z,47.7,TA120-T246187
1612894910000,2021-02-09T18:21:50Z,64.5,TA120-T246184
1612894916000,2021-02-09T18:21:56Z,50.3,TA120-T246191
1612894921000,2021-02-09T18:22:01Z,30.9,TA120-T246183
1612894952000,2021-02-09T18:22:32Z,47.4,TA120-T246187
1612894970000,2021-02-09T18:22:50Z,66.9,TA120-T246184
1612894976000,2021-02-09T18:22:56Z,52.8,TA120-T246191
1612894981000,2021-02-09T18:23:01Z,30.9,TA120-T246183
1612895012000,2021-02-09T18:23:32Z,47.3,TA120-T246187
1612895030000,2021-02-09T18:23:50Z,69.7,TA120-T246184
1612895036000,2021-02-09T18:23:56Z,52.3,TA120-T246191
1612895041000,2021-02-09T18:24:01Z,30.7,TA120-T246183
1612895072000,2021-02-09T18:24:32Z,46.1,TA120-T246187
1612895090000,2021-02-09T18:24:50Z,70.2,TA120-T246184
1612895096000,2021-02-09T18:24:56Z,48.7,TA120-T246191
1612895101000,2021-02-09T18:25:01Z,30.6,TA120-T246183
1612895132000,2021-02-09T18:25:32Z,47,TA120-T246187
1612895150000,2021-02-09T18:25:50Z,67,TA120-T246184
1612895156000,2021-02-09T18:25:56Z,50.4,TA120-T246191
1612895161000,2021-02-09T18:26:01Z,31.4,TA120-T246183
1612895192000,2021-02-09T18:26:32Z,46,TA120-T246187
1612895210000,2021-02-09T18:26:50Z,70.5,TA120-T246184
1612895216000,2021-02-09T18:26:56Z,52.1,TA120-T246191
1612895221000,2021-02-09T18:27:01Z,30.7,TA120-T246183
1612895252000,2021-02-09T18:27:32Z,45,TA120-T246187
1612895270000,2021-02-09T18:27:50Z,69.9,TA120-T246184
1612895276000,2021-02-09T18:27:56Z,51.1,TA120-T246191
1612895281000,2021-02-09T18:28:01Z,30.9,TA120-T246183
1612895312000,2021-02-09T18:28:32Z,46,TA120-T246187
1612895330000,2021-02-09T18:28:50Z,69.2,TA120-T246184
1612895336000,2021-02-09T18:28:56Z,49.2,TA120-T246191
1612895341000,2021-02-09T18:29:01Z,30.7,TA120-T246183
1612895372000,2021-02-09T18:29:32Z,46.2,TA120-T246187
1612895390000,2021-02-09T18:29:50Z,67.2,TA120-T246184
1612895396000,2021-02-09T18:29:56Z,59.2,TA120-T246191
1612895401000,2021-02-09T18:30:01Z,34.8,TA120-T246183
1612895432000,2021-02-09T18:30:32Z,47.4,TA120-T246187
1612895450000,2021-02-09T18:30:50Z,70.6,TA120-T246184
1612895456000,2021-02-09T18:30:56Z,55.8,TA120-T246191
1612895461000,2021-02-09T18:31:01Z,31,TA120-T246183
1612895492000,2021-02-09T18:31:32Z,45.9,TA120-T246187
1612895510000,2021-02-09T18:31:50Z,70,TA120-T246184
1612895516000,2021-02-09T18:31:56Z,51.8,TA120-T246191
1612895521000,2021-02-09T18:32:01Z,31.5,TA120-T246183
1612895552000,2021-02-09T18:32:32Z,49.1,TA120-T246187
1612895570000,2021-02-09T18:32:50Z,67.4,TA120-T246184
1612895576000,2021-02-09T18:32:56Z,48.3,TA120-T246191
1612895581000,2021-02-09T18:33:01Z,31,TA120-T246183
1612895612000,2021-02-09T18:33:32Z,47,TA120-T246187
1612895630000,2021-02-09T18:33:50Z,68.3,TA120-T246184
1612895636000,2021-02-09T18:33:56Z,49.1,TA120-T246191
1612895641000,2021-02-09T18:34:01Z,30.6,TA120-T246183
1612895672000,2021-02-09T18:34:32Z,47.9,TA120-T246187
1612895690000,2021-02-09T18:34:50Z,70.8,TA120-T246184
1612895696000,2021-02-09T18:34:56Z,53.4,TA120-T246191
1612895701000,2021-02-09T18:35:01Z,30.7,TA120-T246183
1612895732000,2021-02-09T18:35:32Z,44.6,TA120-T246187
1612895750000,2021-02-09T18:35:50Z,65,TA120-T246184
1612895756000,2021-02-09T18:35:56Z,46,TA120-T246191
1612895761000,2021-02-09T18:36:01Z,30.9,TA120-T246183
1612895792000,2021-02-09T18:36:32Z,44.9,TA120-T246187
1612895810000,2021-02-09T18:36:50Z,70.1,TA120-T246184
1612895816000,2021-02-09T18:36:56Z,54.8,TA120-T246191
1612895821000,2021-02-09T18:37:01Z,30.8,TA120-T246183
1612895852000,2021-02-09T18:37:32Z,45.7,TA120-T246187
1612895870000,2021-02-09T18:37:50Z,65.9,TA120-T246184
1612895876000,2021-02-09T18:37:56Z,49.8,TA120-T246191
1612895881000,2021-02-09T18:38:01Z,30.9,TA120-T246183
1612895912000,2021-02-09T18:38:32Z,46.5,TA120-T246187
1612895930000,2021-02-09T18:38:50Z,69,TA120-T246184
1612895936000,2021-02-09T18:38:56Z,53.8,TA120-T246191
1612895941000,2021-02-09T18:39:01Z,31,TA120-T246183
1612895972000,2021-02-09T18:39:32Z,45.5,TA120-T246187
1612895990000,2021-02-09T18:39:50Z,67.6,TA120-T246184
1612895996000,2021-02-09T18:39:56Z,54.4,TA120-T246191
1612896001000,2021-02-09T18:40:01Z,30.7,TA120-T246183
1612896032000,2021-02-09T18:40:32Z,45.3,TA120-T246187
1612896050000,2021-02-09T18:40:50Z,71,TA120-T246184
1612896056000,2021-02-09T18:40:56Z,62.3,TA120-T246191
1612896061000,2021-02-09T18:41:01Z,30.8,TA120-T246183
1612896092000,2021-02-09T18:41:32Z,46.1,TA120-T246187
1612896110000,2021-02-09T18:41:50Z,65.5,TA120-T246184
1612896116000,2021-02-09T18:41:56Z,53.3,TA120-T246191
1612896121000,2021-02-09T18:42:01Z,30.7,TA120-T246183
1612896152000,2021-02-09T18:42:32Z,44.8,TA120-T246187
1612896170000,2021-02-09T18:42:50Z,64.5,TA120-T246184
1612896176000,2021-02-09T18:42:56Z,51.5,TA120-T246191
1612896181000,2021-02-09T18:43:01Z,30.7,TA120-T246183
1612896212000,2021-02-09T18:43:32Z,45.3,TA120-T246187
1612896230000,2021-02-09T18:43:50Z,67.9,TA120-T246184
1612896236000,2021-02-09T18:43:56Z,52.2,TA120-T246191
1612896241000,2021-02-09T18:44:01Z,31,TA120-T246183
1612896272000,2021-02-09T18:44:32Z,45.5,TA120-T246187
1612896290000,2021-02-09T18:44:50Z,68.4,TA120-T246184
1612896296000,2021-02-09T18:44:56Z,51,TA120-T246191
1612896301000,2021-02-09T18:45:01Z,30.7,TA120-T246183
1612896332000,2021-02-09T18:45:32Z,46.3,TA120-T246187
1612896350000,2021-02-09T18:45:50Z,69.4,TA120-T246184
1612896356000,2021-02-09T18:45:56Z,50.8,TA120-T246191
1612896361000,2021-02-09T18:46:01Z,31.2,TA120-T246183
1612896392000,2021-02-09T18:46:32Z,43.7,TA120-T246187
1612896410000,2021-02-09T18:46:50Z,71.5,TA120-T246184
1612896416000,2021-02-09T18:46:56Z,48.8,TA120-T246191
1612896421000,2021-02-09T18:47:01Z,33.9,TA120-T246183
1612896452000,2021-02-09T18:47:32Z,45.2,TA120-T246187
1612896470000,2021-02-09T18:47:50Z,68.1,TA120-T246184
1612896476000,2021-02-09T18:47:56Z,51.7,TA120-T246191
1612896481000,2021-02-09T18:48:01Z,30.7,TA120-T246183
1612896512000,2021-02-09T18:48:32Z,45.2,TA120-T246187
1612896530000,2021-02-09T18:48:50Z,67.6,TA120-T246184
1612896536000,2021-02-09T18:48:56Z,52.4,TA120-T246191
1612896541000,2021-02-09T18:49:01Z,30.8,TA120-T246183
1612896572000,2021-02-09T18:49:32Z,46.5,TA120-T246187
1612896590000,2021-02-09T18:49:50Z,69.6,TA120-T246184
1612896596000,2021-02-09T18:49:56Z,51.9,TA120-T246191
1612896601000,2021-02-09T18:50:01Z,31.7,TA120-T246183
1612896632000,2021-02-09T18:50:32Z,45.9,TA120-T246187
1612896650000,2021-02-09T18:50:50Z,68.7,TA120-T246184
1612896656000,2021-02-09T18:50:56Z,51.1,TA120-T246191
1612896661000,2021-02-09T18:51:01Z,30.8,TA120-T246183
1612896692000,2021-02-09T18:51:32Z,45.5,TA120-T246187
1612896710000,2021-02-09T18:51:50Z,61.5,TA120-T246184
1612896716000,2021-02-09T18:51:56Z,46.2,TA120-T246191
1612896721000,2021-02-09T18:52:01Z,30.7,TA120-T246183
1612896752000,2021-02-09T18:52:32Z,45.6,TA120-T246187
1612896770000,2021-02-09T18:52:50Z,69.8,TA120-T246184
1612896776000,2021-02-09T18:52:56Z,50.6,TA120-T246191
1612896781000,2021-02-09T18:53:01Z,30.9,TA120-T246183
1612896812000,2021-02-09T18:53:32Z,46.5,TA120-T246187
1612896830000,2021-02-09T18:53:50Z,61.9,TA120-T246184
1612896836000,2021-02-09T18:53:56Z,51,TA120-T246191
1612896841000,2021-02-09T18:54:01Z,31.3,TA120-T246183
1612896872000,2021-02-09T18:54:32Z,45,TA120-T246187
1612896890000,2021-02-09T18:54:50Z,68.2,TA120-T246184
1612896896000,2021-02-09T18:54:56Z,51.9,TA120-T246191
1612896901000,2021-02-09T18:55:01Z,31.2,TA120-T246183
1612896932000,2021-02-09T18:55:32Z,44.6,TA120-T246187
1612896950000,2021-02-09T18:55:50Z,68.8,TA120-T246184
1612896956000,2021-02-09T18:55:56Z,50.7,TA120-T246191
1612896961000,2021-02-09T18:56:01Z,31.3,TA120-T246183
1612896992000,2021-02-09T18:56:32Z,44.6,TA120-T246187
1612897010000,2021-02-09T18:56:50Z,68.8,TA120-T246184
1612897016000,2021-02-09T18:56:56Z,50.5,TA120-T246191
1612897021000,2021-02-09T18:57:01Z,31.6,TA120-T246183
1612897052000,2021-02-09T18:57:32Z,44.9,TA120-T246187
1612897070000,2021-02-09T18:57:50Z,62.2,TA120-T246184
1612897076000,2021-02-09T18:57:56Z,49.2,TA120-T246191
1612897081000,2021-02-09T18:58:01Z,31.5,TA120-T246183
1612897112000,2021-02-09T18:58:32Z,45.5,TA120-T246187
1612897130000,2021-02-09T18:58:50Z,69.9,TA120-T246184
1612897136000,2021-02-09T18:58:56Z,49.1,TA120-T246191
1612897141000,2021-02-09T18:59:01Z,31.4,TA120-T246183
1612897172000,2021-02-09T18:59:32Z,45.8,TA120-T246187
1612897190000,2021-02-09T18:59:50Z,65.1,TA120-T246184
1612897196000,2021-02-09T18:59:56Z,61,TA120-T246191
1612897201000,2021-02-09T19:00:01Z,31.9,TA120-T246183
1612897232000,2021-02-09T19:00:32Z,47.6,TA120-T246187
1612897250000,2021-02-09T19:00:50Z,68.7,TA120-T246184
1612897256000,2021-02-09T19:00:56Z,50.2,TA120-T246191
1612897261000,2021-02-09T19:01:01Z,31.7,TA120-T246183
1612897292000,2021-02-09T19:01:32Z,47.1,TA120-T246187
1612897310000,2021-02-09T19:01:50Z,60.3,TA120-T246184
1612897316000,2021-02-09T19:01:56Z,55.9,TA120-T246191
1612897321000,2021-02-09T19:02:01Z,31.5,TA120-T246183
1612897352000,2021-02-09T19:02:32Z,46.3,TA120-T246187
1612897370000,2021-02-09T19:02:50Z,68,TA120-T246184
1612897376000,2021-02-09T19:02:56Z,47,TA120-T246191
1612897381000,2021-02-09T19:03:01Z,31.6,TA120-T246183
1612897412000,2021-02-09T19:03:32Z,46.3,TA120-T246187
1612897430000,2021-02-09T19:03:50Z,61,TA120-T246184
1612897436000,2021-02-09T19:03:56Z,48.4,TA120-T246191
1612897441000,2021-02-09T19:04:01Z,31.8,TA120-T246183
1612897472000,2021-02-09T19:04:32Z,46.6,TA120-T246187
1612897490000,2021-02-09T19:04:50Z,68.7,TA120-T246184
1612897496000,2021-02-09T19:04:56Z,47.3,TA120-T246191
1612897501000,2021-02-09T19:05:01Z,31.4,TA120-T246183
1612897532000,2021-02-09T19:05:32Z,46.6,TA120-T246187
1612897550000,2021-02-09T19:05:50Z,66.2,TA120-T246184
1612897556000,2021-02-09T19:05:56Z,51.2,TA120-T246191
