time,readable_time,dBA,dev-id
1631737357000,2021-09-15T20:22:37Z,32.6,TA120-T246183
1631737358000,2021-09-15T20:22:38Z,48.3,TA120-T246187
1631737358000,2021-09-15T20:22:38Z,32.6,TA120-T246183
1631737358000,2021-09-15T20:22:38Z,48,TA120-T246191
1631737358000,2021-09-15T20:22:38Z,52.8,TA120-T246184
1631737359000,2021-09-15T20:22:39Z,48,TA120-T246191
1631737359000,2021-09-15T20:22:39Z,54.1,TA120-T246184
1631737359000,2021-09-15T20:22:39Z,48.2,TA120-T246187
1631737359000,2021-09-15T20:22:39Z,32.8,TA120-T246183
1631737360000,2021-09-15T20:22:40Z,48.6,TA120-T246187
1631737360000,2021-09-15T20:22:40Z,32.7,TA120-T246183
1631737360000,2021-09-15T20:22:40Z,47.8,TA120-T246191
1631737360000,2021-09-15T20:22:40Z,55.5,TA120-T246184
1631737361000,2021-09-15T20:22:41Z,47.6,TA120-T246191
1631737361000,2021-09-15T20:22:41Z,56.4,TA120-T246184
1631737361000,2021-09-15T20:22:41Z,48.8,TA120-T246187
1631737361000,2021-09-15T20:22:41Z,32.9,TA120-T246183
1631737362000,2021-09-15T20:22:42Z,49.3,TA120-T246187
1631737362000,2021-09-15T20:22:42Z,32.8,TA120-T246183
1631737362000,2021-09-15T20:22:42Z,47.4,TA120-T246191
1631737362000,2021-09-15T20:22:42Z,57.9,TA120-T246184
1631737363000,2021-09-15T20:22:43Z,47,TA120-T246191
1631737363000,2021-09-15T20:22:43Z,59.8,TA120-T246184
1631737363000,2021-09-15T20:22:43Z,50.3,TA120-T246187
1631737363000,2021-09-15T20:22:43Z,32.8,TA120-T246183
1631737364000,2021-09-15T20:22:44Z,50.6,TA120-T246187
1631737364000,2021-09-15T20:22:44Z,32.7,TA120-T246183
1631737364000,2021-09-15T20:22:44Z,46.7,TA120-T246191
1631737364000,2021-09-15T20:22:44Z,61.7,TA120-T246184
1631737365000,2021-09-15T20:22:45Z,47.4,TA120-T246191
1631737365000,2021-09-15T20:22:45Z,62.3,TA120-T246184
1631737365000,2021-09-15T20:22:45Z,51.4,TA120-T246187
1631737365000,2021-09-15T20:22:45Z,32.7,TA120-T246183
1631737366000,2021-09-15T20:22:46Z,51.8,TA120-T246187
1631737366000,2021-09-15T20:22:46Z,32.8,TA120-T246183
1631737366000,2021-09-15T20:22:46Z,46.9,TA120-T246191
1631737366000,2021-09-15T20:22:46Z,65.8,TA120-T246184
1631737367000,2021-09-15T20:22:47Z,46.8,TA120-T246191
1631737367000,2021-09-15T20:22:47Z,68.3,TA120-T246184
1631737367000,2021-09-15T20:22:47Z,51.1,TA120-T246187
1631737367000,2021-09-15T20:22:47Z,32.8,TA120-T246183
1631737368000,2021-09-15T20:22:48Z,49.7,TA120-T246187
1631737368000,2021-09-15T20:22:48Z,32.5,TA120-T246183
1631737368000,2021-09-15T20:22:48Z,47.6,TA120-T246191
1631737368000,2021-09-15T20:22:48Z,69.1,TA120-T246184
1631737369000,2021-09-15T20:22:49Z,47.4,TA120-T246191
1631737369000,2021-09-15T20:22:49Z,69,TA120-T246184
1631737369000,2021-09-15T20:22:49Z,52,TA120-T246187
1631737369000,2021-09-15T20:22:49Z,32.6,TA120-T246183
1631737370000,2021-09-15T20:22:50Z,50.3,TA120-T246187
1631737370000,2021-09-15T20:22:50Z,32.7,TA120-T246183
1631737370000,2021-09-15T20:22:50Z,47.6,TA120-T246191
1631737370000,2021-09-15T20:22:50Z,69.7,TA120-T246184
1631737371000,2021-09-15T20:22:51Z,47.8,TA120-T246191
1631737371000,2021-09-15T20:22:51Z,70.1,TA120-T246184
1631737371000,2021-09-15T20:22:51Z,48.5,TA120-T246187
1631737371000,2021-09-15T20:22:51Z,32.6,TA120-T246183
1631737372000,2021-09-15T20:22:52Z,48.9,TA120-T246187
1631737372000,2021-09-15T20:22:52Z,32.7,TA120-T246183
1631737372000,2021-09-15T20:22:52Z,49,TA120-T246191
1631737372000,2021-09-15T20:22:52Z,72.7,TA120-T246184
1631737373000,2021-09-15T20:22:53Z,48.7,TA120-T246191
1631737373000,2021-09-15T20:22:53Z,72.6,TA120-T246184
1631737373000,2021-09-15T20:22:53Z,47.9,TA120-T246187
1631737373000,2021-09-15T20:22:53Z,32.8,TA120-T246183
1631737374000,2021-09-15T20:22:54Z,46.9,TA120-T246187
1631737374000,2021-09-15T20:22:54Z,32.8,TA120-T246183
1631737374000,2021-09-15T20:22:54Z,49.4,TA120-T246191
1631737374000,2021-09-15T20:22:54Z,70.7,TA120-T246184
1631737375000,2021-09-15T20:22:55Z,50.2,TA120-T246191
1631737375000,2021-09-15T20:22:55Z,68.9,TA120-T246184
1631737375000,2021-09-15T20:22:55Z,46.8,TA120-T246187
1631737375000,2021-09-15T20:22:55Z,32.8,TA120-T246183
1631737376000,2021-09-15T20:22:56Z,47.2,TA120-T246187
1631737376000,2021-09-15T20:22:56Z,32.8,TA120-T246183
1631737376000,2021-09-15T20:22:56Z,50.6,TA120-T246191
1631737376000,2021-09-15T20:22:56Z,67.5,TA120-T246184
1631737377000,2021-09-15T20:22:57Z,51.2,TA120-T246191
1631737377000,2021-09-15T20:22:57Z,66,TA120-T246184
1631737377000,2021-09-15T20:22:57Z,47,TA120-T246187
1631737377000,2021-09-15T20:22:57Z,33.1,TA120-T246183
1631737378000,2021-09-15T20:22:58Z,47,TA120-T246187
1631737378000,2021-09-15T20:22:58Z,32.9,TA120-T246183
1631737378000,2021-09-15T20:22:58Z,53.9,TA120-T246191
1631737378000,2021-09-15T20:22:58Z,65.2,TA120-T246184
1631737379000,2021-09-15T20:22:59Z,52.7,TA120-T246191
1631737379000,2021-09-15T20:22:59Z,63.2,TA120-T246184
1631737379000,2021-09-15T20:22:59Z,46.9,TA120-T246187
1631737379000,2021-09-15T20:22:59Z,32.6,TA120-T246183
1631737380000,2021-09-15T20:23:00Z,47,TA120-T246187
1631737380000,2021-09-15T20:23:00Z,32.5,TA120-T246183
1631737380000,2021-09-15T20:23:00Z,51.6,TA120-T246191
1631737380000,2021-09-15T20:23:00Z,62.1,TA120-T246184
1631737381000,2021-09-15T20:23:01Z,51.2,TA120-T246191
1631737381000,2021-09-15T20:23:01Z,60.8,TA120-T246184
1631737381000,2021-09-15T20:23:01Z,47.4,TA120-T246187
1631737381000,2021-09-15T20:23:01Z,33,TA120-T246183
1631737382000,2021-09-15T20:23:02Z,48.1,TA120-T246187
1631737382000,2021-09-15T20:23:02Z,32.8,TA120-T246183
1631737382000,2021-09-15T20:23:02Z,49.7,TA120-T246191
1631737382000,2021-09-15T20:23:02Z,58.8,TA120-T246184
1631737383000,2021-09-15T20:23:03Z,48.8,TA120-T246191
1631737383000,2021-09-15T20:23:03Z,57.1,TA120-T246184
1631737383000,2021-09-15T20:23:03Z,48.5,TA120-T246187
1631737383000,2021-09-15T20:23:03Z,32.6,TA120-T246183
1631737384000,2021-09-15T20:23:04Z,48.3,TA120-T246187
1631737384000,2021-09-15T20:23:04Z,32.8,TA120-T246183
1631737384000,2021-09-15T20:23:04Z,48.5,TA120-T246191
1631737384000,2021-09-15T20:23:04Z,55.6,TA120-T246184
1631737385000,2021-09-15T20:23:05Z,47.9,TA120-T246191
1631737385000,2021-09-15T20:23:05Z,53.9,TA120-T246184
1631737385000,2021-09-15T20:23:05Z,49.3,TA120-T246187
1631737385000,2021-09-15T20:23:05Z,33,TA120-T246183
1631737386000,2021-09-15T20:23:06Z,50.8,TA120-T246187
1631737386000,2021-09-15T20:23:06Z,33,TA120-T246183
1631737386000,2021-09-15T20:23:06Z,47.1,TA120-T246191
1631737386000,2021-09-15T20:23:06Z,53.2,TA120-T246184
1631737387000,2021-09-15T20:23:07Z,47.1,TA120-T246191
1631737387000,2021-09-15T20:23:07Z,52,TA120-T246184
1631737387000,2021-09-15T20:23:07Z,51.1,TA120-T246187
1631737387000,2021-09-15T20:23:07Z,33,TA120-T246183
1631737388000,2021-09-15T20:23:08Z,49.3,TA120-T246187
1631737388000,2021-09-15T20:23:08Z,32.6,TA120-T246183
1631737388000,2021-09-15T20:23:08Z,47.1,TA120-T246191
1631737388000,2021-09-15T20:23:08Z,51.4,TA120-T246184
1631737389000,2021-09-15T20:23:09Z,47,TA120-T246191
1631737389000,2021-09-15T20:23:09Z,50.8,TA120-T246184
1631737389000,2021-09-15T20:23:09Z,51.1,TA120-T246187
1631737389000,2021-09-15T20:23:09Z,32.8,TA120-T246183
1631737390000,2021-09-15T20:23:10Z,50,TA120-T246187
1631737390000,2021-09-15T20:23:10Z,32.9,TA120-T246183
1631737390000,2021-09-15T20:23:10Z,46.8,TA120-T246191
1631737390000,2021-09-15T20:23:10Z,50.2,TA120-T246184
1631737391000,2021-09-15T20:23:11Z,46.8,TA120-T246191
1631737391000,2021-09-15T20:23:11Z,50.2,TA120-T246184
1631737391000,2021-09-15T20:23:11Z,48.5,TA120-T246187
1631737391000,2021-09-15T20:23:11Z,32.6,TA120-T246183
1631737392000,2021-09-15T20:23:12Z,48.8,TA120-T246187
1631737392000,2021-09-15T20:23:12Z,32.6,TA120-T246183
1631737392000,2021-09-15T20:23:12Z,47.1,TA120-T246191
1631737392000,2021-09-15T20:23:12Z,50.1,TA120-T246184
1631737393000,2021-09-15T20:23:13Z,47.1,TA120-T246191
1631737393000,2021-09-15T20:23:13Z,50.1,TA120-T246184
1631737393000,2021-09-15T20:23:13Z,48.6,TA120-T246187
1631737393000,2021-09-15T20:23:13Z,32.7,TA120-T246183
1631737394000,2021-09-15T20:23:14Z,48.7,TA120-T246187
1631737394000,2021-09-15T20:23:14Z,32.9,TA120-T246183
1631737394000,2021-09-15T20:23:14Z,47.2,TA120-T246191
1631737394000,2021-09-15T20:23:14Z,49.4,TA120-T246184
1631737395000,2021-09-15T20:23:15Z,47.1,TA120-T246191
1631737395000,2021-09-15T20:23:15Z,49.5,TA120-T246184
1631737395000,2021-09-15T20:23:15Z,49.8,TA120-T246187
1631737395000,2021-09-15T20:23:15Z,32.7,TA120-T246183
1631737396000,2021-09-15T20:23:16Z,49.3,TA120-T246187
1631737396000,2021-09-15T20:23:16Z,32.7,TA120-T246183
1631737396000,2021-09-15T20:23:16Z,47.7,TA120-T246191
1631737396000,2021-09-15T20:23:16Z,49.2,TA120-T246184
1631737397000,2021-09-15T20:23:17Z,48.6,TA120-T246191
1631737397000,2021-09-15T20:23:17Z,49.2,TA120-T246184
1631737397000,2021-09-15T20:23:17Z,48.8,TA120-T246187
1631737397000,2021-09-15T20:23:17Z,32.8,TA120-T246183
1631737398000,2021-09-15T20:23:18Z,49,TA120-T246187
1631737398000,2021-09-15T20:23:18Z,32.6,TA120-T246183
1631737398000,2021-09-15T20:23:18Z,48.8,TA120-T246191
1631737398000,2021-09-15T20:23:18Z,48.7,TA120-T246184
1631737399000,2021-09-15T20:23:19Z,49.4,TA120-T246191
1631737399000,2021-09-15T20:23:19Z,48.9,TA120-T246184
1631737399000,2021-09-15T20:23:19Z,48.3,TA120-T246187
1631737399000,2021-09-15T20:23:19Z,32.9,TA120-T246183
1631737400000,2021-09-15T20:23:20Z,48.2,TA120-T246187
1631737400000,2021-09-15T20:23:20Z,32.9,TA120-T246183
1631737400000,2021-09-15T20:23:20Z,50.4,TA120-T246191
1631737400000,2021-09-15T20:23:20Z,48.7,TA120-T246184
1631737401000,2021-09-15T20:23:21Z,51.2,TA120-T246191
1631737401000,2021-09-15T20:23:21Z,49,TA120-T246184
1631737401000,2021-09-15T20:23:21Z,50.6,TA120-T246187
1631737401000,2021-09-15T20:23:21Z,33.8,TA120-T246183
1631737402000,2021-09-15T20:23:22Z,47.9,TA120-T246187
1631737402000,2021-09-15T20:23:22Z,33.2,TA120-T246183
1631737402000,2021-09-15T20:23:22Z,52.8,TA120-T246191
1631737402000,2021-09-15T20:23:22Z,48.7,TA120-T246184
1631737403000,2021-09-15T20:23:23Z,57.3,TA120-T246191
1631737403000,2021-09-15T20:23:23Z,48.8,TA120-T246184
1631737403000,2021-09-15T20:23:23Z,48.8,TA120-T246187
1631737403000,2021-09-15T20:23:23Z,33.4,TA120-T246183
1631737404000,2021-09-15T20:23:24Z,49.6,TA120-T246187
1631737404000,2021-09-15T20:23:24Z,33.6,TA120-T246183
1631737404000,2021-09-15T20:23:24Z,61.4,TA120-T246191
1631737404000,2021-09-15T20:23:24Z,48.1,TA120-T246184
1631737405000,2021-09-15T20:23:25Z,59.3,TA120-T246191
1631737405000,2021-09-15T20:23:25Z,48.3,TA120-T246184
1631737405000,2021-09-15T20:23:25Z,49.5,TA120-T246187
1631737405000,2021-09-15T20:23:25Z,34.1,TA120-T246183
1631737406000,2021-09-15T20:23:26Z,49,TA120-T246187
1631737406000,2021-09-15T20:23:26Z,33.4,TA120-T246183
1631737406000,2021-09-15T20:23:26Z,56.3,TA120-T246191
1631737406000,2021-09-15T20:23:26Z,48.1,TA120-T246184
1631737407000,2021-09-15T20:23:27Z,56.2,TA120-T246191
1631737407000,2021-09-15T20:23:27Z,48.5,TA120-T246184
1631737407000,2021-09-15T20:23:27Z,49,TA120-T246187
1631737407000,2021-09-15T20:23:27Z,34,TA120-T246183
1631737408000,2021-09-15T20:23:28Z,50,TA120-T246187
1631737408000,2021-09-15T20:23:28Z,33.2,TA120-T246183
1631737408000,2021-09-15T20:23:28Z,55.2,TA120-T246191
1631737408000,2021-09-15T20:23:28Z,48,TA120-T246184
1631737409000,2021-09-15T20:23:29Z,54.8,TA120-T246191
1631737409000,2021-09-15T20:23:29Z,48.2,TA120-T246184
1631737409000,2021-09-15T20:23:29Z,49.1,TA120-T246187
1631737409000,2021-09-15T20:23:29Z,33.4,TA120-T246183
1631737410000,2021-09-15T20:23:30Z,48.7,TA120-T246187
1631737410000,2021-09-15T20:23:30Z,33.1,TA120-T246183
1631737410000,2021-09-15T20:23:30Z,55.3,TA120-T246191
1631737410000,2021-09-15T20:23:30Z,48.1,TA120-T246184
1631737411000,2021-09-15T20:23:31Z,55.1,TA120-T246191
1631737411000,2021-09-15T20:23:31Z,48.3,TA120-T246184
1631737411000,2021-09-15T20:23:31Z,48.8,TA120-T246187
1631737411000,2021-09-15T20:23:31Z,33.3,TA120-T246183
1631737412000,2021-09-15T20:23:32Z,48.3,TA120-T246187
1631737412000,2021-09-15T20:23:32Z,33.2,TA120-T246183
1631737412000,2021-09-15T20:23:32Z,53.4,TA120-T246191
1631737412000,2021-09-15T20:23:32Z,48.2,TA120-T246184
1631737413000,2021-09-15T20:23:33Z,50.7,TA120-T246191
1631737413000,2021-09-15T20:23:33Z,48.1,TA120-T246184
1631737413000,2021-09-15T20:23:33Z,48.5,TA120-T246187
1631737413000,2021-09-15T20:23:33Z,33,TA120-T246183
1631737414000,2021-09-15T20:23:34Z,48,TA120-T246187
1631737414000,2021-09-15T20:23:34Z,32.6,TA120-T246183
1631737414000,2021-09-15T20:23:34Z,50,TA120-T246191
1631737414000,2021-09-15T20:23:34Z,47.9,TA120-T246184
1631737415000,2021-09-15T20:23:35Z,49.3,TA120-T246191
1631737415000,2021-09-15T20:23:35Z,48.3,TA120-T246184
1631737415000,2021-09-15T20:23:35Z,47.7,TA120-T246187
1631737415000,2021-09-15T20:23:35Z,33.1,TA120-T246183
1631737416000,2021-09-15T20:23:36Z,48.3,TA120-T246187
1631737416000,2021-09-15T20:23:36Z,33.1,TA120-T246183
1631737416000,2021-09-15T20:23:36Z,51.4,TA120-T246191
1631737416000,2021-09-15T20:23:36Z,48.2,TA120-T246184
1631737417000,2021-09-15T20:23:37Z,51,TA120-T246191
1631737417000,2021-09-15T20:23:37Z,48.2,TA120-T246184
1631737417000,2021-09-15T20:23:37Z,48.7,TA120-T246187
1631737417000,2021-09-15T20:23:37Z,33.4,TA120-T246183
1631737418000,2021-09-15T20:23:38Z,49,TA120-T246187
1631737418000,2021-09-15T20:23:38Z,33.6,TA120-T246183
1631737418000,2021-09-15T20:23:38Z,49.7,TA120-T246191
1631737418000,2021-09-15T20:23:38Z,48.1,TA120-T246184
1631737419000,2021-09-15T20:23:39Z,49.8,TA120-T246191
1631737419000,2021-09-15T20:23:39Z,48,TA120-T246184
1631737419000,2021-09-15T20:23:39Z,48.2,TA120-T246187
1631737419000,2021-09-15T20:23:39Z,33.1,TA120-T246183
1631737420000,2021-09-15T20:23:40Z,48.9,TA120-T246187
1631737420000,2021-09-15T20:23:40Z,33,TA120-T246183
1631737420000,2021-09-15T20:23:40Z,48.3,TA120-T246191
1631737420000,2021-09-15T20:23:40Z,48,TA120-T246184
1631737421000,2021-09-15T20:23:41Z,46.9,TA120-T246191
1631737421000,2021-09-15T20:23:41Z,48,TA120-T246184
1631737421000,2021-09-15T20:23:41Z,49.5,TA120-T246187
1631737421000,2021-09-15T20:23:41Z,33.3,TA120-T246183
1631737422000,2021-09-15T20:23:42Z,49.3,TA120-T246187
1631737422000,2021-09-15T20:23:42Z,33.5,TA120-T246183
1631737422000,2021-09-15T20:23:42Z,47,TA120-T246191
1631737422000,2021-09-15T20:23:42Z,47.9,TA120-T246184
1631737423000,2021-09-15T20:23:43Z,47.2,TA120-T246191
1631737423000,2021-09-15T20:23:43Z,48.3,TA120-T246184
1631737423000,2021-09-15T20:23:43Z,49.6,TA120-T246187
1631737423000,2021-09-15T20:23:43Z,33.4,TA120-T246183
1631737424000,2021-09-15T20:23:44Z,50.7,TA120-T246187
1631737424000,2021-09-15T20:23:44Z,33.4,TA120-T246183
1631737424000,2021-09-15T20:23:44Z,47.4,TA120-T246191
1631737424000,2021-09-15T20:23:44Z,48.1,TA120-T246184
1631737425000,2021-09-15T20:23:45Z,47.1,TA120-T246191
1631737425000,2021-09-15T20:23:45Z,48.2,TA120-T246184
1631737425000,2021-09-15T20:23:45Z,50.3,TA120-T246187
1631737425000,2021-09-15T20:23:45Z,33.3,TA120-T246183
1631737426000,2021-09-15T20:23:46Z,49.1,TA120-T246187
1631737426000,2021-09-15T20:23:46Z,33.6,TA120-T246183
1631737426000,2021-09-15T20:23:46Z,49.5,TA120-T246191
1631737426000,2021-09-15T20:23:46Z,48.4,TA120-T246184
1631737427000,2021-09-15T20:23:47Z,48.2,TA120-T246191
1631737427000,2021-09-15T20:23:47Z,48,TA120-T246184
1631737427000,2021-09-15T20:23:47Z,49.6,TA120-T246187
1631737427000,2021-09-15T20:23:47Z,33.4,TA120-T246183
1631737428000,2021-09-15T20:23:48Z,50.7,TA120-T246187
1631737428000,2021-09-15T20:23:48Z,33.2,TA120-T246183
1631737428000,2021-09-15T20:23:48Z,49.1,TA120-T246191
1631737428000,2021-09-15T20:23:48Z,48.2,TA120-T246184
1631737429000,2021-09-15T20:23:49Z,49.1,TA120-T246191
1631737429000,2021-09-15T20:23:49Z,48.3,TA120-T246184
1631737429000,2021-09-15T20:23:49Z,51.1,TA120-T246187
1631737429000,2021-09-15T20:23:49Z,33,TA120-T246183
1631737430000,2021-09-15T20:23:50Z,51.2,TA120-T246187
1631737430000,2021-09-15T20:23:50Z,33,TA120-T246183
1631737430000,2021-09-15T20:23:50Z,47.7,TA120-T246191
1631737430000,2021-09-15T20:23:50Z,48.1,TA120-T246184
1631737431000,2021-09-15T20:23:51Z,47.8,TA120-T246191
1631737431000,2021-09-15T20:23:51Z,48.6,TA120-T246184
1631737431000,2021-09-15T20:23:51Z,50.4,TA120-T246187
1631737431000,2021-09-15T20:23:51Z,33.1,TA120-T246183
1631737432000,2021-09-15T20:23:52Z,48.8,TA120-T246187
1631737432000,2021-09-15T20:23:52Z,33,TA120-T246183
1631737432000,2021-09-15T20:23:52Z,50.2,TA120-T246191
1631737432000,2021-09-15T20:23:52Z,49.1,TA120-T246184
1631737433000,2021-09-15T20:23:53Z,48.8,TA120-T246191
1631737433000,2021-09-15T20:23:53Z,49.3,TA120-T246184
1631737433000,2021-09-15T20:23:53Z,47.8,TA120-T246187
1631737433000,2021-09-15T20:23:53Z,32.9,TA120-T246183
1631737434000,2021-09-15T20:23:54Z,48.7,TA120-T246187
1631737434000,2021-09-15T20:23:54Z,33.1,TA120-T246183
1631737434000,2021-09-15T20:23:54Z,49,TA120-T246191
1631737434000,2021-09-15T20:23:54Z,49.8,TA120-T246184
1631737435000,2021-09-15T20:23:55Z,49.7,TA120-T246191
1631737435000,2021-09-15T20:23:55Z,50,TA120-T246184
1631737435000,2021-09-15T20:23:55Z,47.7,TA120-T246187
1631737435000,2021-09-15T20:23:55Z,32.9,TA120-T246183
1631737436000,2021-09-15T20:23:56Z,47,TA120-T246187
1631737436000,2021-09-15T20:23:56Z,32.7,TA120-T246183
1631737436000,2021-09-15T20:23:56Z,51.6,TA120-T246191
1631737436000,2021-09-15T20:23:56Z,51.2,TA120-T246184
1631737437000,2021-09-15T20:23:57Z,49.1,TA120-T246191
1631737437000,2021-09-15T20:23:57Z,51.9,TA120-T246184
1631737437000,2021-09-15T20:23:57Z,46.9,TA120-T246187
1631737437000,2021-09-15T20:23:57Z,33,TA120-T246183
1631737438000,2021-09-15T20:23:58Z,46.6,TA120-T246187
1631737438000,2021-09-15T20:23:58Z,33,TA120-T246183
1631737438000,2021-09-15T20:23:58Z,48.6,TA120-T246191
1631737438000,2021-09-15T20:23:58Z,52.9,TA120-T246184
1631737439000,2021-09-15T20:23:59Z,49.4,TA120-T246191
1631737439000,2021-09-15T20:23:59Z,54.4,TA120-T246184
1631737439000,2021-09-15T20:23:59Z,46.9,TA120-T246187
1631737439000,2021-09-15T20:23:59Z,32.8,TA120-T246183
1631737440000,2021-09-15T20:24:00Z,46.5,TA120-T246187
1631737440000,2021-09-15T20:24:00Z,33,TA120-T246183
1631737440000,2021-09-15T20:24:00Z,51.8,TA120-T246191
1631737440000,2021-09-15T20:24:00Z,55.6,TA120-T246184
1631737441000,2021-09-15T20:24:01Z,53,TA120-T246191
1631737441000,2021-09-15T20:24:01Z,56.7,TA120-T246184
1631737441000,2021-09-15T20:24:01Z,46.8,TA120-T246187
1631737441000,2021-09-15T20:24:01Z,33,TA120-T246183
1631737442000,2021-09-15T20:24:02Z,48.5,TA120-T246187
1631737442000,2021-09-15T20:24:02Z,32.7,TA120-T246183
1631737442000,2021-09-15T20:24:02Z,51.3,TA120-T246191
1631737442000,2021-09-15T20:24:02Z,57.4,TA120-T246184
1631737443000,2021-09-15T20:24:03Z,50.9,TA120-T246191
1631737443000,2021-09-15T20:24:03Z,58.8,TA120-T246184
1631737443000,2021-09-15T20:24:03Z,50.6,TA120-T246187
1631737443000,2021-09-15T20:24:03Z,33.1,TA120-T246183
1631737444000,2021-09-15T20:24:04Z,51.7,TA120-T246187
1631737444000,2021-09-15T20:24:04Z,32.7,TA120-T246183
1631737444000,2021-09-15T20:24:04Z,50.2,TA120-T246191
1631737444000,2021-09-15T20:24:04Z,60.3,TA120-T246184
1631737445000,2021-09-15T20:24:05Z,50.4,TA120-T246191
1631737445000,2021-09-15T20:24:05Z,62.1,TA120-T246184
1631737445000,2021-09-15T20:24:05Z,51.4,TA120-T246187
1631737445000,2021-09-15T20:24:05Z,32.8,TA120-T246183
1631737446000,2021-09-15T20:24:06Z,52.4,TA120-T246187
1631737446000,2021-09-15T20:24:06Z,32.6,TA120-T246183
1631737446000,2021-09-15T20:24:06Z,48.7,TA120-T246191
1631737446000,2021-09-15T20:24:06Z,63.9,TA120-T246184
1631737447000,2021-09-15T20:24:07Z,47.9,TA120-T246191
1631737447000,2021-09-15T20:24:07Z,65.8,TA120-T246184
1631737447000,2021-09-15T20:24:07Z,53.9,TA120-T246187
1631737447000,2021-09-15T20:24:07Z,33,TA120-T246183
1631737448000,2021-09-15T20:24:08Z,51.7,TA120-T246187
1631737448000,2021-09-15T20:24:08Z,32.6,TA120-T246183
1631737448000,2021-09-15T20:24:08Z,48.9,TA120-T246191
1631737448000,2021-09-15T20:24:08Z,69.6,TA120-T246184
1631737449000,2021-09-15T20:24:09Z,47.2,TA120-T246191
1631737449000,2021-09-15T20:24:09Z,74.3,TA120-T246184
1631737449000,2021-09-15T20:24:09Z,49.6,TA120-T246187
1631737449000,2021-09-15T20:24:09Z,32.8,TA120-T246183
1631737450000,2021-09-15T20:24:10Z,49,TA120-T246187
1631737450000,2021-09-15T20:24:10Z,32.7,TA120-T246183
1631737450000,2021-09-15T20:24:10Z,47.3,TA120-T246191
1631737450000,2021-09-15T20:24:10Z,73.8,TA120-T246184
1631737451000,2021-09-15T20:24:11Z,46.5,TA120-T246191
1631737451000,2021-09-15T20:24:11Z,71,TA120-T246184
1631737451000,2021-09-15T20:24:11Z,48.2,TA120-T246187
1631737451000,2021-09-15T20:24:11Z,32.9,TA120-T246183
1631737452000,2021-09-15T20:24:12Z,47.7,TA120-T246187
1631737452000,2021-09-15T20:24:12Z,32.7,TA120-T246183
1631737452000,2021-09-15T20:24:12Z,46.9,TA120-T246191
1631737452000,2021-09-15T20:24:12Z,69.3,TA120-T246184
1631737453000,2021-09-15T20:24:13Z,46.9,TA120-T246191
1631737453000,2021-09-15T20:24:13Z,73.5,TA120-T246184
1631737453000,2021-09-15T20:24:13Z,49.3,TA120-T246187
1631737453000,2021-09-15T20:24:13Z,33.3,TA120-T246183
1631737454000,2021-09-15T20:24:14Z,47.9,TA120-T246187
1631737454000,2021-09-15T20:24:14Z,33,TA120-T246183
1631737454000,2021-09-15T20:24:14Z,47.7,TA120-T246191
1631737454000,2021-09-15T20:24:14Z,73.8,TA120-T246184
1631737455000,2021-09-15T20:24:15Z,49.3,TA120-T246191
1631737455000,2021-09-15T20:24:15Z,73.3,TA120-T246184
1631737455000,2021-09-15T20:24:15Z,49.2,TA120-T246187
1631737455000,2021-09-15T20:24:15Z,33.4,TA120-T246183
1631737456000,2021-09-15T20:24:16Z,50.1,TA120-T246187
1631737456000,2021-09-15T20:24:16Z,33.2,TA120-T246183
1631737456000,2021-09-15T20:24:16Z,48.5,TA120-T246191
1631737456000,2021-09-15T20:24:16Z,76.9,TA120-T246184
1631737457000,2021-09-15T20:24:17Z,47.2,TA120-T246191
1631737457000,2021-09-15T20:24:17Z,76.7,TA120-T246184
1631737457000,2021-09-15T20:24:17Z,51.3,TA120-T246187
1631737457000,2021-09-15T20:24:17Z,33.8,TA120-T246183
1631737458000,2021-09-15T20:24:18Z,51.4,TA120-T246187
1631737458000,2021-09-15T20:24:18Z,33.5,TA120-T246183
1631737458000,2021-09-15T20:24:18Z,48,TA120-T246191
1631737458000,2021-09-15T20:24:18Z,73.7,TA120-T246184
1631737459000,2021-09-15T20:24:19Z,48.6,TA120-T246191
1631737459000,2021-09-15T20:24:19Z,75.3,TA120-T246184
1631737459000,2021-09-15T20:24:19Z,50.7,TA120-T246187
1631737459000,2021-09-15T20:24:19Z,33.5,TA120-T246183
1631737460000,2021-09-15T20:24:20Z,49.4,TA120-T246187
1631737460000,2021-09-15T20:24:20Z,33.4,TA120-T246183
1631737460000,2021-09-15T20:24:20Z,48.3,TA120-T246191
1631737460000,2021-09-15T20:24:20Z,77.5,TA120-T246184
1631737461000,2021-09-15T20:24:21Z,49.6,TA120-T246191
1631737461000,2021-09-15T20:24:21Z,76.9,TA120-T246184
1631737461000,2021-09-15T20:24:21Z,48.3,TA120-T246187
1631737461000,2021-09-15T20:24:21Z,33,TA120-T246183
1631737462000,2021-09-15T20:24:22Z,49.8,TA120-T246187
1631737462000,2021-09-15T20:24:22Z,33.3,TA120-T246183
1631737462000,2021-09-15T20:24:22Z,48.2,TA120-T246191
1631737462000,2021-09-15T20:24:22Z,72.9,TA120-T246184
1631737463000,2021-09-15T20:24:23Z,46.9,TA120-T246191
1631737463000,2021-09-15T20:24:23Z,70.9,TA120-T246184
1631737463000,2021-09-15T20:24:23Z,49.3,TA120-T246187
1631737463000,2021-09-15T20:24:23Z,33.1,TA120-T246183
1631737464000,2021-09-15T20:24:24Z,49.5,TA120-T246187
