time,readable_time,dBA,dev-id
1662320198000,2022-09-04T19:36:38Z,48.2,TA120-T246191
1662320225000,2022-09-04T19:37:05Z,67.3,TA120-T246184
1662320242000,2022-09-04T19:37:22Z,49.3,TA120-T246187
1662320257000,2022-09-04T19:37:37Z,32.1,TA120-T246183
1662320258000,2022-09-04T19:37:38Z,50.8,TA120-T246191
1662320285000,2022-09-04T19:38:05Z,54.6,TA120-T246184
1662320302000,2022-09-04T19:38:22Z,47.7,TA120-T246187
1662320317000,2022-09-04T19:38:37Z,32.1,TA120-T246183
1662320318000,2022-09-04T19:38:38Z,65.1,TA120-T246191
1662320345000,2022-09-04T19:39:05Z,64.3,TA120-T246184
1662320362000,2022-09-04T19:39:22Z,46.3,TA120-T246187
1662320377000,2022-09-04T19:39:37Z,32.2,TA120-T246183
1662320378000,2022-09-04T19:39:38Z,49.8,TA120-T246191
1662320405000,2022-09-04T19:40:05Z,66.8,TA120-T246184
1662320422000,2022-09-04T19:40:22Z,46.4,TA120-T246187
1662320437000,2022-09-04T19:40:37Z,32,TA120-T246183
1662320438000,2022-09-04T19:40:38Z,50.8,TA120-T246191
1662320465000,2022-09-04T19:41:05Z,65.6,TA120-T246184
1662320482000,2022-09-04T19:41:22Z,47.4,TA120-T246187
1662320497000,2022-09-04T19:41:37Z,32.1,TA120-T246183
1662320498000,2022-09-04T19:41:38Z,49.5,TA120-T246191
1662320525000,2022-09-04T19:42:05Z,64.8,TA120-T246184
1662320542000,2022-09-04T19:42:22Z,48.1,TA120-T246187
1662320557000,2022-09-04T19:42:37Z,32.5,TA120-T246183
1662320558000,2022-09-04T19:42:38Z,47.8,TA120-T246191
1662320585000,2022-09-04T19:43:05Z,62.9,TA120-T246184
1662320602000,2022-09-04T19:43:22Z,48.1,TA120-T246187
1662320617000,2022-09-04T19:43:37Z,32.3,TA120-T246183
1662320618000,2022-09-04T19:43:38Z,46.3,TA120-T246191
1662320645000,2022-09-04T19:44:05Z,56.9,TA120-T246184
1662320662000,2022-09-04T19:44:22Z,47.5,TA120-T246187
1662320677000,2022-09-04T19:44:37Z,32.1,TA120-T246183
1662320678000,2022-09-04T19:44:38Z,48.8,TA120-T246191
1662320705000,2022-09-04T19:45:05Z,61.6,TA120-T246184
1662320722000,2022-09-04T19:45:22Z,45.6,TA120-T246187
1662320737000,2022-09-04T19:45:37Z,32.1,TA120-T246183
1662320738000,2022-09-04T19:45:38Z,53,TA120-T246191
1662320765000,2022-09-04T19:46:05Z,63.4,TA120-T246184
1662320782000,2022-09-04T19:46:22Z,46.8,TA120-T246187
1662320797000,2022-09-04T19:46:37Z,32,TA120-T246183
1662320798000,2022-09-04T19:46:38Z,48.9,TA120-T246191
1662320825000,2022-09-04T19:47:05Z,66.4,TA120-T246184
1662320842000,2022-09-04T19:47:22Z,48.2,TA120-T246187
1662320857000,2022-09-04T19:47:37Z,32.1,TA120-T246183
1662320858000,2022-09-04T19:47:38Z,46.5,TA120-T246191
1662320885000,2022-09-04T19:48:05Z,56.4,TA120-T246184
1662320902000,2022-09-04T19:48:22Z,48.9,TA120-T246187
1662320917000,2022-09-04T19:48:37Z,32.4,TA120-T246183
1662320918000,2022-09-04T19:48:38Z,53.1,TA120-T246191
1662320945000,2022-09-04T19:49:05Z,64.6,TA120-T246184
1662320962000,2022-09-04T19:49:22Z,49.4,TA120-T246187
1662320977000,2022-09-04T19:49:37Z,31.8,TA120-T246183
1662320978000,2022-09-04T19:49:38Z,50.7,TA120-T246191
1662321005000,2022-09-04T19:50:05Z,65.9,TA120-T246184
1662321022000,2022-09-04T19:50:22Z,49.2,TA120-T246187
1662321037000,2022-09-04T19:50:37Z,31.7,TA120-T246183
1662321038000,2022-09-04T19:50:38Z,50,TA120-T246191
1662321065000,2022-09-04T19:51:05Z,64.7,TA120-T246184
1662321082000,2022-09-04T19:51:22Z,49.8,TA120-T246187
1662321097000,2022-09-04T19:51:37Z,32.1,TA120-T246183
1662321098000,2022-09-04T19:51:38Z,48,TA120-T246191
1662321125000,2022-09-04T19:52:05Z,64.6,TA120-T246184
1662321142000,2022-09-04T19:52:22Z,48.3,TA120-T246187
1662321157000,2022-09-04T19:52:37Z,31.9,TA120-T246183
1662321158000,2022-09-04T19:52:38Z,47.9,TA120-T246191
1662321185000,2022-09-04T19:53:05Z,67.6,TA120-T246184
1662321202000,2022-09-04T19:53:22Z,47,TA120-T246187
1662321217000,2022-09-04T19:53:37Z,31.7,TA120-T246183
1662321218000,2022-09-04T19:53:38Z,50.2,TA120-T246191
1662321245000,2022-09-04T19:54:05Z,68.1,TA120-T246184
1662321262000,2022-09-04T19:54:22Z,48.3,TA120-T246187
1662321277000,2022-09-04T19:54:37Z,31.7,TA120-T246183
1662321278000,2022-09-04T19:54:38Z,51.7,TA120-T246191
1662321305000,2022-09-04T19:55:05Z,57.8,TA120-T246184
1662321322000,2022-09-04T19:55:22Z,49.4,TA120-T246187
1662321337000,2022-09-04T19:55:37Z,31.9,TA120-T246183
1662321338000,2022-09-04T19:55:38Z,49.5,TA120-T246191
1662321365000,2022-09-04T19:56:05Z,61.4,TA120-T246184
1662321382000,2022-09-04T19:56:22Z,47.2,TA120-T246187
1662321397000,2022-09-04T19:56:37Z,31.9,TA120-T246183
1662321398000,2022-09-04T19:56:38Z,51.8,TA120-T246191
1662321425000,2022-09-04T19:57:05Z,60,TA120-T246184
1662321442000,2022-09-04T19:57:22Z,44.9,TA120-T246187
1662321457000,2022-09-04T19:57:37Z,31.8,TA120-T246183
1662321458000,2022-09-04T19:57:38Z,48.7,TA120-T246191
1662321485000,2022-09-04T19:58:05Z,58.4,TA120-T246184
1662321502000,2022-09-04T19:58:22Z,46.9,TA120-T246187
1662321517000,2022-09-04T19:58:37Z,31.7,TA120-T246183
1662321518000,2022-09-04T19:58:38Z,48.9,TA120-T246191
1662321545000,2022-09-04T19:59:05Z,66.8,TA120-T246184
1662321562000,2022-09-04T19:59:22Z,46.7,TA120-T246187
1662321577000,2022-09-04T19:59:37Z,31.8,TA120-T246183
1662321578000,2022-09-04T19:59:38Z,52.2,TA120-T246191
1662321605000,2022-09-04T20:00:05Z,67.2,TA120-T246184
1662321622000,2022-09-04T20:00:22Z,45.8,TA120-T246187
1662321637000,2022-09-04T20:00:37Z,31.9,TA120-T246183
1662321638000,2022-09-04T20:00:38Z,48,TA120-T246191
1662321665000,2022-09-04T20:01:05Z,61,TA120-T246184
1662321682000,2022-09-04T20:01:22Z,45.5,TA120-T246187
1662321697000,2022-09-04T20:01:37Z,31.7,TA120-T246183
1662321698000,2022-09-04T20:01:38Z,49.1,TA120-T246191
1662321725000,2022-09-04T20:02:05Z,64,TA120-T246184
1662321742000,2022-09-04T20:02:22Z,47.7,TA120-T246187
1662321757000,2022-09-04T20:02:37Z,31.9,TA120-T246183
1662321758000,2022-09-04T20:02:38Z,49.3,TA120-T246191
1662321785000,2022-09-04T20:03:05Z,63.2,TA120-T246184
1662321802000,2022-09-04T20:03:22Z,46.4,TA120-T246187
1662321817000,2022-09-04T20:03:37Z,31.8,TA120-T246183
1662321818000,2022-09-04T20:03:38Z,52.3,TA120-T246191
1662321845000,2022-09-04T20:04:05Z,61.6,TA120-T246184
1662321862000,2022-09-04T20:04:22Z,46.7,TA120-T246187
1662321877000,2022-09-04T20:04:37Z,31.9,TA120-T246183
1662321878000,2022-09-04T20:04:38Z,50.1,TA120-T246191
1662321905000,2022-09-04T20:05:05Z,61.3,TA120-T246184
1662321922000,2022-09-04T20:05:22Z,46.3,TA120-T246187
1662321937000,2022-09-04T20:05:37Z,31.8,TA120-T246183
1662321938000,2022-09-04T20:05:38Z,50.1,TA120-T246191
1662321965000,2022-09-04T20:06:05Z,66.5,TA120-T246184
1662321982000,2022-09-04T20:06:22Z,45.7,TA120-T246187
1662321997000,2022-09-04T20:06:37Z,32.4,TA120-T246183
1662321998000,2022-09-04T20:06:38Z,47.2,TA120-T246191
1662322025000,2022-09-04T20:07:05Z,62.2,TA120-T246184
1662322045000,2022-09-04T20:07:25Z,47.1,TA120-T246187
1662322057000,2022-09-04T20:07:37Z,31.8,TA120-T246183
1662322058000,2022-09-04T20:07:38Z,49.4,TA120-T246191
1662322085000,2022-09-04T20:08:05Z,61.4,TA120-T246184
1662322105000,2022-09-04T20:08:25Z,49.2,TA120-T246187
1662322117000,2022-09-04T20:08:37Z,31.7,TA120-T246183
1662322118000,2022-09-04T20:08:38Z,46.1,TA120-T246191
1662322145000,2022-09-04T20:09:05Z,65.1,TA120-T246184
1662322165000,2022-09-04T20:09:25Z,45.6,TA120-T246187
1662322177000,2022-09-04T20:09:37Z,31.7,TA120-T246183
1662322178000,2022-09-04T20:09:38Z,49,TA120-T246191
1662322205000,2022-09-04T20:10:05Z,63.3,TA120-T246184
1662322225000,2022-09-04T20:10:25Z,46.3,TA120-T246187
1662322237000,2022-09-04T20:10:37Z,31.9,TA120-T246183
1662322238000,2022-09-04T20:10:38Z,50.3,TA120-T246191
1662322265000,2022-09-04T20:11:05Z,65,TA120-T246184
1662322285000,2022-09-04T20:11:25Z,45.2,TA120-T246187
1662322297000,2022-09-04T20:11:37Z,31.8,TA120-T246183
1662322298000,2022-09-04T20:11:38Z,50.7,TA120-T246191
1662322325000,2022-09-04T20:12:05Z,66.9,TA120-T246184
1662322345000,2022-09-04T20:12:25Z,47,TA120-T246187
1662322357000,2022-09-04T20:12:37Z,31.7,TA120-T246183
1662322358000,2022-09-04T20:12:38Z,47.5,TA120-T246191
1662322385000,2022-09-04T20:13:05Z,66.4,TA120-T246184
1662322405000,2022-09-04T20:13:25Z,46.5,TA120-T246187
1662322417000,2022-09-04T20:13:37Z,31.7,TA120-T246183
1662322418000,2022-09-04T20:13:38Z,48.7,TA120-T246191
1662322445000,2022-09-04T20:14:05Z,65.2,TA120-T246184
1662322465000,2022-09-04T20:14:25Z,46.1,TA120-T246187
1662322477000,2022-09-04T20:14:37Z,31.7,TA120-T246183
1662322478000,2022-09-04T20:14:38Z,45.9,TA120-T246191
1662322505000,2022-09-04T20:15:05Z,68.1,TA120-T246184
1662322525000,2022-09-04T20:15:25Z,47.3,TA120-T246187
1662322537000,2022-09-04T20:15:37Z,31.8,TA120-T246183
1662322538000,2022-09-04T20:15:38Z,48,TA120-T246191
1662322565000,2022-09-04T20:16:05Z,65.6,TA120-T246184
1662322585000,2022-09-04T20:16:25Z,47.3,TA120-T246187
1662322597000,2022-09-04T20:16:37Z,31.7,TA120-T246183
1662322598000,2022-09-04T20:16:38Z,46.5,TA120-T246191
1662322625000,2022-09-04T20:17:05Z,69.6,TA120-T246184
1662322645000,2022-09-04T20:17:25Z,47.7,TA120-T246187
1662322657000,2022-09-04T20:17:37Z,31.7,TA120-T246183
1662322658000,2022-09-04T20:17:38Z,51.2,TA120-T246191
1662322685000,2022-09-04T20:18:05Z,66.9,TA120-T246184
1662322705000,2022-09-04T20:18:25Z,48.4,TA120-T246187
1662322717000,2022-09-04T20:18:37Z,31.7,TA120-T246183
1662322718000,2022-09-04T20:18:38Z,56.3,TA120-T246191
1662322745000,2022-09-04T20:19:05Z,65.4,TA120-T246184
1662322765000,2022-09-04T20:19:25Z,46.4,TA120-T246187
1662322777000,2022-09-04T20:19:37Z,31.7,TA120-T246183
1662322778000,2022-09-04T20:19:38Z,50.7,TA120-T246191
1662322805000,2022-09-04T20:20:05Z,62.2,TA120-T246184
1662322825000,2022-09-04T20:20:25Z,45.4,TA120-T246187
1662322837000,2022-09-04T20:20:37Z,31.9,TA120-T246183
1662322838000,2022-09-04T20:20:38Z,52.3,TA120-T246191
1662322865000,2022-09-04T20:21:05Z,66.9,TA120-T246184
1662322885000,2022-09-04T20:21:25Z,46.9,TA120-T246187
1662322897000,2022-09-04T20:21:37Z,31.7,TA120-T246183
1662322898000,2022-09-04T20:21:38Z,79,TA120-T246191
1662322925000,2022-09-04T20:22:05Z,65,TA120-T246184
1662322945000,2022-09-04T20:22:25Z,48.4,TA120-T246187
1662322957000,2022-09-04T20:22:37Z,31.7,TA120-T246183
1662322958000,2022-09-04T20:22:38Z,47.5,TA120-T246191
1662322985000,2022-09-04T20:23:05Z,67.5,TA120-T246184
1662323005000,2022-09-04T20:23:25Z,45.9,TA120-T246187
1662323017000,2022-09-04T20:23:37Z,31.8,TA120-T246183
1662323018000,2022-09-04T20:23:38Z,48.3,TA120-T246191
1662323045000,2022-09-04T20:24:05Z,69.2,TA120-T246184
1662323065000,2022-09-04T20:24:25Z,44.6,TA120-T246187
1662323077000,2022-09-04T20:24:37Z,31.9,TA120-T246183
1662323078000,2022-09-04T20:24:38Z,46.7,TA120-T246191
1662323105000,2022-09-04T20:25:05Z,62.9,TA120-T246184
1662323125000,2022-09-04T20:25:25Z,45.3,TA120-T246187
1662323137000,2022-09-04T20:25:37Z,31.7,TA120-T246183
1662323138000,2022-09-04T20:25:38Z,50.9,TA120-T246191
1662323165000,2022-09-04T20:26:05Z,67.9,TA120-T246184
1662323185000,2022-09-04T20:26:25Z,46.6,TA120-T246187
1662323197000,2022-09-04T20:26:37Z,31.7,TA120-T246183
1662323198000,2022-09-04T20:26:38Z,50.2,TA120-T246191
1662323225000,2022-09-04T20:27:05Z,70.2,TA120-T246184
1662323245000,2022-09-04T20:27:25Z,47.8,TA120-T246187
1662323257000,2022-09-04T20:27:37Z,31.8,TA120-T246183
1662323258000,2022-09-04T20:27:38Z,46.1,TA120-T246191
1662323285000,2022-09-04T20:28:05Z,65.6,TA120-T246184
1662323305000,2022-09-04T20:28:25Z,46.7,TA120-T246187
1662323317000,2022-09-04T20:28:37Z,31.7,TA120-T246183
1662323318000,2022-09-04T20:28:38Z,57.2,TA120-T246191
1662323345000,2022-09-04T20:29:05Z,62.9,TA120-T246184
1662323365000,2022-09-04T20:29:25Z,45.1,TA120-T246187
1662323377000,2022-09-04T20:29:37Z,31.7,TA120-T246183
1662323378000,2022-09-04T20:29:38Z,53.3,TA120-T246191
1662323405000,2022-09-04T20:30:05Z,69.4,TA120-T246184
1662323425000,2022-09-04T20:30:25Z,45.3,TA120-T246187
1662323437000,2022-09-04T20:30:37Z,31.9,TA120-T246183
1662323438000,2022-09-04T20:30:38Z,49.6,TA120-T246191
1662323465000,2022-09-04T20:31:05Z,66.6,TA120-T246184
1662323485000,2022-09-04T20:31:25Z,46.4,TA120-T246187
1662323497000,2022-09-04T20:31:37Z,31.8,TA120-T246183
1662323498000,2022-09-04T20:31:38Z,50.3,TA120-T246191
1662323525000,2022-09-04T20:32:05Z,63.3,TA120-T246184
1662323545000,2022-09-04T20:32:25Z,45.5,TA120-T246187
1662323557000,2022-09-04T20:32:37Z,32.5,TA120-T246183
1662323558000,2022-09-04T20:32:38Z,53.9,TA120-T246191
1662323585000,2022-09-04T20:33:05Z,64.2,TA120-T246184
1662323605000,2022-09-04T20:33:25Z,42.7,TA120-T246187
1662323617000,2022-09-04T20:33:37Z,32,TA120-T246183
1662323618000,2022-09-04T20:33:38Z,49.2,TA120-T246191
1662323645000,2022-09-04T20:34:05Z,64.1,TA120-T246184
1662323665000,2022-09-04T20:34:25Z,44.8,TA120-T246187
1662323677000,2022-09-04T20:34:37Z,31.9,TA120-T246183
1662323678000,2022-09-04T20:34:38Z,47.8,TA120-T246191
1662323705000,2022-09-04T20:35:05Z,68.3,TA120-T246184
1662323725000,2022-09-04T20:35:25Z,46.5,TA120-T246187
1662323737000,2022-09-04T20:35:37Z,32,TA120-T246183
1662323738000,2022-09-04T20:35:38Z,54.9,TA120-T246191
1662323765000,2022-09-04T20:36:05Z,67.1,TA120-T246184
1662323785000,2022-09-04T20:36:25Z,49,TA120-T246187
1662323797000,2022-09-04T20:36:37Z,32.2,TA120-T246183
1662323798000,2022-09-04T20:36:38Z,53.2,TA120-T246191
1662323825000,2022-09-04T20:37:05Z,62,TA120-T246184
1662323845000,2022-09-04T20:37:25Z,46,TA120-T246187
1662323857000,2022-09-04T20:37:37Z,32.1,TA120-T246183
1662323858000,2022-09-04T20:37:38Z,48.6,TA120-T246191
1662323885000,2022-09-04T20:38:05Z,67.2,TA120-T246184
1662323905000,2022-09-04T20:38:25Z,45.8,TA120-T246187
1662323917000,2022-09-04T20:38:37Z,33.1,TA120-T246183
1662323918000,2022-09-04T20:38:38Z,50.8,TA120-T246191
1662323945000,2022-09-04T20:39:05Z,64.9,TA120-T246184
1662323965000,2022-09-04T20:39:25Z,48,TA120-T246187
1662323977000,2022-09-04T20:39:37Z,33,TA120-T246183
1662323978000,2022-09-04T20:39:38Z,48.3,TA120-T246191
1662324005000,2022-09-04T20:40:05Z,65,TA120-T246184
1662324025000,2022-09-04T20:40:25Z,43.3,TA120-T246187
1662324037000,2022-09-04T20:40:37Z,33.4,TA120-T246183
1662324038000,2022-09-04T20:40:38Z,48.9,TA120-T246191
1662324065000,2022-09-04T20:41:05Z,66.1,TA120-T246184
1662324085000,2022-09-04T20:41:25Z,48.1,TA120-T246187
1662324097000,2022-09-04T20:41:37Z,33.2,TA120-T246183
1662324098000,2022-09-04T20:41:38Z,50.7,TA120-T246191
1662324125000,2022-09-04T20:42:05Z,66.6,TA120-T246184
1662324145000,2022-09-04T20:42:25Z,44.9,TA120-T246187
1662324157000,2022-09-04T20:42:37Z,33.4,TA120-T246183
1662324158000,2022-09-04T20:42:38Z,68.1,TA120-T246191
1662324185000,2022-09-04T20:43:05Z,64.5,TA120-T246184
1662324205000,2022-09-04T20:43:25Z,46.8,TA120-T246187
1662324217000,2022-09-04T20:43:37Z,32.9,TA120-T246183
1662324218000,2022-09-04T20:43:38Z,45.9,TA120-T246191
1662324245000,2022-09-04T20:44:05Z,64.3,TA120-T246184
1662324265000,2022-09-04T20:44:25Z,44.4,TA120-T246187
1662324277000,2022-09-04T20:44:37Z,32.7,TA120-T246183
1662324278000,2022-09-04T20:44:38Z,48.9,TA120-T246191
1662324305000,2022-09-04T20:45:05Z,69.2,TA120-T246184
1662324325000,2022-09-04T20:45:25Z,45.3,TA120-T246187
1662324337000,2022-09-04T20:45:37Z,32.8,TA120-T246183
1662324338000,2022-09-04T20:45:38Z,46.2,TA120-T246191
1662324365000,2022-09-04T20:46:05Z,61.5,TA120-T246184
1662324385000,2022-09-04T20:46:25Z,45.7,TA120-T246187
1662324397000,2022-09-04T20:46:37Z,32.7,TA120-T246183
1662324398000,2022-09-04T20:46:38Z,51.2,TA120-T246191
1662324425000,2022-09-04T20:47:05Z,68.5,TA120-T246184
1662324445000,2022-09-04T20:47:25Z,47,TA120-T246187
1662324457000,2022-09-04T20:47:37Z,33,TA120-T246183
1662324458000,2022-09-04T20:47:38Z,46.6,TA120-T246191
1662324485000,2022-09-04T20:48:05Z,73.5,TA120-T246184
1662324505000,2022-09-04T20:48:25Z,47.5,TA120-T246187
1662324517000,2022-09-04T20:48:37Z,32.7,TA120-T246183
1662324518000,2022-09-04T20:48:38Z,49.7,TA120-T246191
1662324545000,2022-09-04T20:49:05Z,64.5,TA120-T246184
1662324565000,2022-09-04T20:49:25Z,43.4,TA120-T246187
1662324577000,2022-09-04T20:49:37Z,32.8,TA120-T246183
1662324578000,2022-09-04T20:49:38Z,48.1,TA120-T246191
1662324605000,2022-09-04T20:50:05Z,64.9,TA120-T246184
1662324625000,2022-09-04T20:50:25Z,46.5,TA120-T246187
1662324637000,2022-09-04T20:50:37Z,33,TA120-T246183
1662324638000,2022-09-04T20:50:38Z,50.2,TA120-T246191
1662324665000,2022-09-04T20:51:05Z,67.3,TA120-T246184
1662324685000,2022-09-04T20:51:25Z,47.1,TA120-T246187
1662324697000,2022-09-04T20:51:37Z,33.1,TA120-T246183
1662324698000,2022-09-04T20:51:38Z,48.4,TA120-T246191
1662324725000,2022-09-04T20:52:05Z,66.3,TA120-T246184
1662324745000,2022-09-04T20:52:25Z,48.6,TA120-T246187
1662324757000,2022-09-04T20:52:37Z,32.8,TA120-T246183
1662324758000,2022-09-04T20:52:38Z,45.6,TA120-T246191
1662324785000,2022-09-04T20:53:05Z,69.1,TA120-T246184
1662324805000,2022-09-04T20:53:25Z,44.7,TA120-T246187
1662324817000,2022-09-04T20:53:37Z,32.9,TA120-T246183
1662324818000,2022-09-04T20:53:38Z,45.9,TA120-T246191
1662324845000,2022-09-04T20:54:05Z,58.3,TA120-T246184
1662324865000,2022-09-04T20:54:25Z,46.1,TA120-T246187
1662324877000,2022-09-04T20:54:37Z,32.9,TA120-T246183
1662324878000,2022-09-04T20:54:38Z,51.9,TA120-T246191
1662324905000,2022-09-04T20:55:05Z,66.5,TA120-T246184
1662324925000,2022-09-04T20:55:25Z,48.6,TA120-T246187
1662324937000,2022-09-04T20:55:37Z,33.2,TA120-T246183
1662324938000,2022-09-04T20:55:38Z,50.5,TA120-T246191
1662324965000,2022-09-04T20:56:05Z,65.2,TA120-T246184
1662324985000,2022-09-04T20:56:25Z,47.4,TA120-T246187
1662324997000,2022-09-04T20:56:37Z,32.9,TA120-T246183
1662324998000,2022-09-04T20:56:38Z,46.8,TA120-T246191
1662325025000,2022-09-04T20:57:05Z,66.2,TA120-T246184
1662325045000,2022-09-04T20:57:25Z,45.7,TA120-T246187
1662325057000,2022-09-04T20:57:37Z,32.8,TA120-T246183
1662325058000,2022-09-04T20:57:38Z,47.8,TA120-T246191
1662325085000,2022-09-04T20:58:05Z,63,TA120-T246184
1662325105000,2022-09-04T20:58:25Z,43.7,TA120-T246187
1662325117000,2022-09-04T20:58:37Z,33,TA120-T246183
1662325118000,2022-09-04T20:58:38Z,53.6,TA120-T246191
1662325145000,2022-09-04T20:59:05Z,60.6,TA120-T246184
1662325165000,2022-09-04T20:59:25Z,45.9,TA120-T246187
1662325177000,2022-09-04T20:59:37Z,33,TA120-T246183
1662325178000,2022-09-04T20:59:38Z,45.2,TA120-T246191
1662325205000,2022-09-04T21:00:05Z,62.1,TA120-T246184
1662325225000,2022-09-04T21:00:25Z,47.1,TA120-T246187
1662325237000,2022-09-04T21:00:37Z,32.9,TA120-T246183
1662325238000,2022-09-04T21:00:38Z,50.3,TA120-T246191
1662325265000,2022-09-04T21:01:05Z,64.6,TA120-T246184
1662325285000,2022-09-04T21:01:25Z,46.5,TA120-T246187
1662325297000,2022-09-04T21:01:37Z,32.7,TA120-T246183
1662325298000,2022-09-04T21:01:38Z,50.3,TA120-T246191
1662325325000,2022-09-04T21:02:05Z,64.3,TA120-T246184
1662325345000,2022-09-04T21:02:25Z,47.3,TA120-T246187
1662325357000,2022-09-04T21:02:37Z,32,TA120-T246183
1662325358000,2022-09-04T21:02:38Z,56,TA120-T246191
1662325385000,2022-09-04T21:03:05Z,63.8,TA120-T246184
1662325405000,2022-09-04T21:03:25Z,45.2,TA120-T246187
1662325417000,2022-09-04T21:03:37Z,32,TA120-T246183
1662325418000,2022-09-04T21:03:38Z,47.8,TA120-T246191
1662325445000,2022-09-04T21:04:05Z,60.9,TA120-T246184
1662325465000,2022-09-04T21:04:25Z,46,TA120-T246187
1662325477000,2022-09-04T21:04:37Z,32,TA120-T246183
1662325478000,2022-09-04T21:04:38Z,49.3,TA120-T246191
1662325505000,2022-09-04T21:05:05Z,63.4,TA120-T246184
1662325525000,2022-09-04T21:05:25Z,48.1,TA120-T246187
1662325537000,2022-09-04T21:05:37Z,32.1,TA120-T246183
1662325538000,2022-09-04T21:05:38Z,47.6,TA120-T246191
1662325565000,2022-09-04T21:06:05Z,69.1,TA120-T246184
1662325585000,2022-09-04T21:06:25Z,41.8,TA120-T246187
1662325597000,2022-09-04T21:06:37Z,32.2,TA120-T246183
1662325598000,2022-09-04T21:06:38Z,51.7,TA120-T246191
1662325625000,2022-09-04T21:07:05Z,59.9,TA120-T246184
1662325645000,2022-09-04T21:07:25Z,43.9,TA120-T246187
1662325657000,2022-09-04T21:07:37Z,32.1,TA120-T246183
1662325658000,2022-09-04T21:07:38Z,49.9,TA120-T246191
1662325685000,2022-09-04T21:08:05Z,61.3,TA120-T246184
1662325705000,2022-09-04T21:08:25Z,46.3,TA120-T246187
1662325717000,2022-09-04T21:08:37Z,32,TA120-T246183
1662325718000,2022-09-04T21:08:38Z,50,TA120-T246191
1662325745000,2022-09-04T21:09:05Z,65.1,TA120-T246184
1662325765000,2022-09-04T21:09:25Z,44.2,TA120-T246187
1662325777000,2022-09-04T21:09:37Z,32,TA120-T246183
1662325778000,2022-09-04T21:09:38Z,47.8,TA120-T246191
1662325805000,2022-09-04T21:10:05Z,64.4,TA120-T246184
1662325825000,2022-09-04T21:10:25Z,46.5,TA120-T246187
1662325837000,2022-09-04T21:10:37Z,32.2,TA120-T246183
1662325838000,2022-09-04T21:10:38Z,45.2,TA120-T246191
1662325865000,2022-09-04T21:11:05Z,62.2,TA120-T246184
1662325885000,2022-09-04T21:11:25Z,46.6,TA120-T246187
1662325897000,2022-09-04T21:11:37Z,32,TA120-T246183
1662325898000,2022-09-04T21:11:38Z,45.4,TA120-T246191
1662325925000,2022-09-04T21:12:05Z,67.9,TA120-T246184
1662325945000,2022-09-04T21:12:25Z,45,TA120-T246187
1662325957000,2022-09-04T21:12:37Z,32.2,TA120-T246183
1662325958000,2022-09-04T21:12:38Z,49.1,TA120-T246191
1662325985000,2022-09-04T21:13:05Z,66,TA120-T246184
1662326005000,2022-09-04T21:13:25Z,46.7,TA120-T246187
1662326017000,2022-09-04T21:13:37Z,32.2,TA120-T246183
1662326018000,2022-09-04T21:13:38Z,51.2,TA120-T246191
1662326045000,2022-09-04T21:14:05Z,63.8,TA120-T246184
1662326065000,2022-09-04T21:14:25Z,44.9,TA120-T246187
1662326077000,2022-09-04T21:14:37Z,32,TA120-T246183
1662326078000,2022-09-04T21:14:38Z,49,TA120-T246191
1662326105000,2022-09-04T21:15:05Z,64,TA120-T246184
1662326125000,2022-09-04T21:15:25Z,47,TA120-T246187
1662326137000,2022-09-04T21:15:37Z,32,TA120-T246183
1662326138000,2022-09-04T21:15:38Z,48.5,TA120-T246191
1662326165000,2022-09-04T21:16:05Z,62.2,TA120-T246184
1662326185000,2022-09-04T21:16:25Z,41.8,TA120-T246187
1662326197000,2022-09-04T21:16:37Z,32,TA120-T246183
1662326198000,2022-09-04T21:16:38Z,48.3,TA120-T246191
1662326225000,2022-09-04T21:17:05Z,64.7,TA120-T246184
1662326245000,2022-09-04T21:17:25Z,43.3,TA120-T246187
1662326257000,2022-09-04T21:17:37Z,33.9,TA120-T246183
1662326258000,2022-09-04T21:17:38Z,49.3,TA120-T246191
1662326285000,2022-09-04T21:18:05Z,65.7,TA120-T246184
1662326305000,2022-09-04T21:18:25Z,45.4,TA120-T246187
1662326317000,2022-09-04T21:18:37Z,32.8,TA120-T246183
1662326318000,2022-09-04T21:18:38Z,49.8,TA120-T246191
1662326345000,2022-09-04T21:19:05Z,63.3,TA120-T246184
1662326365000,2022-09-04T21:19:25Z,43.3,TA120-T246187
1662326377000,2022-09-04T21:19:37Z,32,TA120-T246183
1662326378000,2022-09-04T21:19:38Z,45.2,TA120-T246191
1662326405000,2022-09-04T21:20:05Z,64.3,TA120-T246184
1662326425000,2022-09-04T21:20:25Z,44.7,TA120-T246187
1662326437000,2022-09-04T21:20:37Z,32.1,TA120-T246183
1662326438000,2022-09-04T21:20:38Z,45.2,TA120-T246191
1662326465000,2022-09-04T21:21:05Z,61.8,TA120-T246184
1662326485000,2022-09-04T21:21:25Z,44,TA120-T246187
1662326497000,2022-09-04T21:21:37Z,32,TA120-T246183
1662326498000,2022-09-04T21:21:38Z,45.2,TA120-T246191
1662326525000,2022-09-04T21:22:05Z,51.5,TA120-T246184
1662326545000,2022-09-04T21:22:25Z,45.1,TA120-T246187
1662326557000,2022-09-04T21:22:37Z,32,TA120-T246183
1662326558000,2022-09-04T21:22:38Z,45.3,TA120-T246191
1662326585000,2022-09-04T21:23:05Z,63,TA120-T246184
