time,readable_time,dBA,dev-id
1610305268000,2021-01-10T19:01:08Z,31.1,TA120-T246183
1610305269000,2021-01-10T19:01:09Z,52.8,TA120-T246191
1610305310000,2021-01-10T19:01:50Z,52.2,TA120-T246187
1610305320000,2021-01-10T19:02:00Z,59.6,TA120-T246184
1610305328000,2021-01-10T19:02:08Z,31.2,TA120-T246183
1610305329000,2021-01-10T19:02:09Z,48.3,TA120-T246191
1610305370000,2021-01-10T19:02:50Z,52.4,TA120-T246187
1610305380000,2021-01-10T19:03:00Z,59.1,TA120-T246184
1610305388000,2021-01-10T19:03:08Z,30.9,TA120-T246183
1610305389000,2021-01-10T19:03:09Z,58.4,TA120-T246191
1610305430000,2021-01-10T19:03:50Z,53,TA120-T246187
1610305440000,2021-01-10T19:04:00Z,59.6,TA120-T246184
1610305448000,2021-01-10T19:04:08Z,31.2,TA120-T246183
1610305449000,2021-01-10T19:04:09Z,58.5,TA120-T246191
1610305490000,2021-01-10T19:04:50Z,53.8,TA120-T246187
1610305500000,2021-01-10T19:05:00Z,64.6,TA120-T246184
1610305508000,2021-01-10T19:05:08Z,31.1,TA120-T246183
1610305509000,2021-01-10T19:05:09Z,56.1,TA120-T246191
1610305550000,2021-01-10T19:05:50Z,53.6,TA120-T246187
1610305560000,2021-01-10T19:06:00Z,58.6,TA120-T246184
1610305568000,2021-01-10T19:06:08Z,30.8,TA120-T246183
1610305569000,2021-01-10T19:06:09Z,62.7,TA120-T246191
1610305610000,2021-01-10T19:06:50Z,54.5,TA120-T246187
1610305620000,2021-01-10T19:07:00Z,64.2,TA120-T246184
1610305628000,2021-01-10T19:07:08Z,30.8,TA120-T246183
1610305629000,2021-01-10T19:07:09Z,57.7,TA120-T246191
1610305670000,2021-01-10T19:07:50Z,54,TA120-T246187
1610305680000,2021-01-10T19:08:00Z,59.4,TA120-T246184
1610305688000,2021-01-10T19:08:08Z,31.1,TA120-T246183
1610305689000,2021-01-10T19:08:09Z,58,TA120-T246191
1610305730000,2021-01-10T19:08:50Z,53.6,TA120-T246187
1610305740000,2021-01-10T19:09:00Z,67.9,TA120-T246184
1610305748000,2021-01-10T19:09:08Z,31,TA120-T246183
1610305749000,2021-01-10T19:09:09Z,54.7,TA120-T246191
1610305790000,2021-01-10T19:09:50Z,56.7,TA120-T246187
1610305800000,2021-01-10T19:10:00Z,66.3,TA120-T246184
1610305808000,2021-01-10T19:10:08Z,30.8,TA120-T246183
1610305809000,2021-01-10T19:10:09Z,54.4,TA120-T246191
1610305850000,2021-01-10T19:10:50Z,56.4,TA120-T246187
1610305860000,2021-01-10T19:11:00Z,65.7,TA120-T246184
1610305868000,2021-01-10T19:11:08Z,30.9,TA120-T246183
1610305869000,2021-01-10T19:11:09Z,55.9,TA120-T246191
1610305910000,2021-01-10T19:11:50Z,55.9,TA120-T246187
1610305920000,2021-01-10T19:12:00Z,66.4,TA120-T246184
1610305928000,2021-01-10T19:12:08Z,31.2,TA120-T246183
1610305929000,2021-01-10T19:12:09Z,50.2,TA120-T246191
1610305970000,2021-01-10T19:12:50Z,57.2,TA120-T246187
1610305980000,2021-01-10T19:13:00Z,59.5,TA120-T246184
1610305988000,2021-01-10T19:13:08Z,30.9,TA120-T246183
1610305989000,2021-01-10T19:13:09Z,59.2,TA120-T246191
1610306030000,2021-01-10T19:13:50Z,56,TA120-T246187
1610306040000,2021-01-10T19:14:00Z,66.4,TA120-T246184
1610306048000,2021-01-10T19:14:08Z,31.3,TA120-T246183
1610306049000,2021-01-10T19:14:09Z,55.4,TA120-T246191
1610306090000,2021-01-10T19:14:50Z,55.2,TA120-T246187
1610306100000,2021-01-10T19:15:00Z,63.7,TA120-T246184
1610306108000,2021-01-10T19:15:08Z,31,TA120-T246183
1610306109000,2021-01-10T19:15:09Z,54.3,TA120-T246191
1610306150000,2021-01-10T19:15:50Z,57.4,TA120-T246187
1610306160000,2021-01-10T19:16:00Z,66.4,TA120-T246184
1610306168000,2021-01-10T19:16:08Z,31.3,TA120-T246183
1610306169000,2021-01-10T19:16:09Z,56.8,TA120-T246191
1610306210000,2021-01-10T19:16:50Z,57.2,TA120-T246187
1610306220000,2021-01-10T19:17:00Z,64.7,TA120-T246184
1610306228000,2021-01-10T19:17:08Z,32.9,TA120-T246183
1610306229000,2021-01-10T19:17:09Z,57.6,TA120-T246191
1610306270000,2021-01-10T19:17:50Z,55.8,TA120-T246187
1610306280000,2021-01-10T19:18:00Z,55.8,TA120-T246184
1610306288000,2021-01-10T19:18:08Z,32.5,TA120-T246183
1610306289000,2021-01-10T19:18:09Z,59.7,TA120-T246191
1610306330000,2021-01-10T19:18:50Z,58.9,TA120-T246187
1610306340000,2021-01-10T19:19:00Z,56.1,TA120-T246184
1610306348000,2021-01-10T19:19:08Z,32.5,TA120-T246183
1610306349000,2021-01-10T19:19:09Z,57.1,TA120-T246191
1610306390000,2021-01-10T19:19:50Z,56.5,TA120-T246187
1610306400000,2021-01-10T19:20:00Z,68.2,TA120-T246184
1610306408000,2021-01-10T19:20:08Z,32.2,TA120-T246183
1610306409000,2021-01-10T19:20:09Z,58.8,TA120-T246191
1610306450000,2021-01-10T19:20:50Z,57.5,TA120-T246187
1610306460000,2021-01-10T19:21:00Z,65.4,TA120-T246184
1610306468000,2021-01-10T19:21:08Z,32.3,TA120-T246183
1610306469000,2021-01-10T19:21:09Z,58.1,TA120-T246191
1610306510000,2021-01-10T19:21:50Z,57.8,TA120-T246187
1610306520000,2021-01-10T19:22:00Z,59.7,TA120-T246184
1610306528000,2021-01-10T19:22:08Z,32.2,TA120-T246183
1610306529000,2021-01-10T19:22:09Z,51.7,TA120-T246191
1610306570000,2021-01-10T19:22:50Z,58,TA120-T246187
1610306580000,2021-01-10T19:23:00Z,68.6,TA120-T246184
1610306588000,2021-01-10T19:23:08Z,32.7,TA120-T246183
1610306589000,2021-01-10T19:23:09Z,57.4,TA120-T246191
1610306630000,2021-01-10T19:23:50Z,57.4,TA120-T246187
1610306640000,2021-01-10T19:24:00Z,55.1,TA120-T246184
1610306648000,2021-01-10T19:24:08Z,32.1,TA120-T246183
1610306649000,2021-01-10T19:24:09Z,59.5,TA120-T246191
1610306690000,2021-01-10T19:24:50Z,55,TA120-T246187
1610306700000,2021-01-10T19:25:00Z,64,TA120-T246184
1610306708000,2021-01-10T19:25:08Z,32.8,TA120-T246183
1610306709000,2021-01-10T19:25:09Z,55.4,TA120-T246191
1610306750000,2021-01-10T19:25:50Z,56.5,TA120-T246187
1610306760000,2021-01-10T19:26:00Z,64.8,TA120-T246184
1610306768000,2021-01-10T19:26:08Z,32.2,TA120-T246183
1610306769000,2021-01-10T19:26:09Z,58.6,TA120-T246191
1610306810000,2021-01-10T19:26:50Z,54.6,TA120-T246187
1610306820000,2021-01-10T19:27:00Z,64.2,TA120-T246184
1610306828000,2021-01-10T19:27:08Z,32.1,TA120-T246183
1610306829000,2021-01-10T19:27:09Z,49.2,TA120-T246191
1610306870000,2021-01-10T19:27:50Z,55,TA120-T246187
1610306880000,2021-01-10T19:28:00Z,62.6,TA120-T246184
1610306888000,2021-01-10T19:28:08Z,32,TA120-T246183
1610306889000,2021-01-10T19:28:09Z,50,TA120-T246191
1610306930000,2021-01-10T19:28:50Z,53.6,TA120-T246187
1610306940000,2021-01-10T19:29:00Z,63.7,TA120-T246184
1610306948000,2021-01-10T19:29:08Z,32.6,TA120-T246183
1610306949000,2021-01-10T19:29:09Z,57.6,TA120-T246191
1610306990000,2021-01-10T19:29:50Z,54.7,TA120-T246187
1610307000000,2021-01-10T19:30:00Z,66.4,TA120-T246184
1610307008000,2021-01-10T19:30:08Z,32,TA120-T246183
1610307009000,2021-01-10T19:30:09Z,55.6,TA120-T246191
1610307050000,2021-01-10T19:30:50Z,54.5,TA120-T246187
1610307060000,2021-01-10T19:31:00Z,64.9,TA120-T246184
1610307068000,2021-01-10T19:31:08Z,32.1,TA120-T246183
1610307069000,2021-01-10T19:31:09Z,54.7,TA120-T246191
1610307110000,2021-01-10T19:31:50Z,55.3,TA120-T246187
1610307120000,2021-01-10T19:32:00Z,67.2,TA120-T246184
1610307128000,2021-01-10T19:32:08Z,32.3,TA120-T246183
1610307129000,2021-01-10T19:32:09Z,56.4,TA120-T246191
1610307170000,2021-01-10T19:32:50Z,55.7,TA120-T246187
1610307180000,2021-01-10T19:33:00Z,66.3,TA120-T246184
1610307188000,2021-01-10T19:33:08Z,32,TA120-T246183
1610307189000,2021-01-10T19:33:09Z,60.8,TA120-T246191
1610307230000,2021-01-10T19:33:50Z,55.2,TA120-T246187
1610307240000,2021-01-10T19:34:00Z,65.1,TA120-T246184
1610307248000,2021-01-10T19:34:08Z,32.1,TA120-T246183
1610307249000,2021-01-10T19:34:09Z,49.1,TA120-T246191
1610307290000,2021-01-10T19:34:50Z,54.2,TA120-T246187
1610307300000,2021-01-10T19:35:00Z,72.9,TA120-T246184
1610307308000,2021-01-10T19:35:08Z,32.4,TA120-T246183
1610307309000,2021-01-10T19:35:09Z,48.6,TA120-T246191
1610307350000,2021-01-10T19:35:50Z,54.6,TA120-T246187
1610307360000,2021-01-10T19:36:00Z,67.3,TA120-T246184
1610307368000,2021-01-10T19:36:08Z,31.9,TA120-T246183
1610307369000,2021-01-10T19:36:09Z,57.3,TA120-T246191
1610307410000,2021-01-10T19:36:50Z,54.8,TA120-T246187
1610307420000,2021-01-10T19:37:00Z,63,TA120-T246184
1610307428000,2021-01-10T19:37:08Z,31.5,TA120-T246183
1610307429000,2021-01-10T19:37:09Z,55.5,TA120-T246191
1610307470000,2021-01-10T19:37:50Z,56.2,TA120-T246187
1610307480000,2021-01-10T19:38:00Z,65.3,TA120-T246184
1610307488000,2021-01-10T19:38:08Z,31.3,TA120-T246183
1610307489000,2021-01-10T19:38:09Z,55.4,TA120-T246191
1610307530000,2021-01-10T19:38:50Z,53.8,TA120-T246187
1610307540000,2021-01-10T19:39:00Z,59.4,TA120-T246184
1610307548000,2021-01-10T19:39:08Z,31.3,TA120-T246183
1610307549000,2021-01-10T19:39:09Z,56.4,TA120-T246191
1610307590000,2021-01-10T19:39:50Z,54.7,TA120-T246187
1610307600000,2021-01-10T19:40:00Z,54.7,TA120-T246184
1610307608000,2021-01-10T19:40:08Z,31.3,TA120-T246183
1610307609000,2021-01-10T19:40:09Z,59.5,TA120-T246191
1610307650000,2021-01-10T19:40:50Z,55.6,TA120-T246187
1610307660000,2021-01-10T19:41:00Z,65.6,TA120-T246184
1610307668000,2021-01-10T19:41:08Z,31.2,TA120-T246183
1610307669000,2021-01-10T19:41:09Z,57.4,TA120-T246191
1610307710000,2021-01-10T19:41:50Z,55.6,TA120-T246187
1610307720000,2021-01-10T19:42:00Z,62.6,TA120-T246184
1610307728000,2021-01-10T19:42:08Z,31.4,TA120-T246183
1610307729000,2021-01-10T19:42:09Z,59.2,TA120-T246191
1610307770000,2021-01-10T19:42:50Z,55,TA120-T246187
1610307780000,2021-01-10T19:43:00Z,65.6,TA120-T246184
1610307788000,2021-01-10T19:43:08Z,31.2,TA120-T246183
1610307789000,2021-01-10T19:43:09Z,60,TA120-T246191
1610307830000,2021-01-10T19:43:50Z,54.6,TA120-T246187
1610307840000,2021-01-10T19:44:00Z,64.9,TA120-T246184
1610307848000,2021-01-10T19:44:08Z,31.5,TA120-T246183
1610307849000,2021-01-10T19:44:09Z,58.5,TA120-T246191
1610307890000,2021-01-10T19:44:50Z,55,TA120-T246187
1610307900000,2021-01-10T19:45:00Z,62.2,TA120-T246184
1610307908000,2021-01-10T19:45:08Z,31.9,TA120-T246183
1610307909000,2021-01-10T19:45:09Z,52.9,TA120-T246191
1610307950000,2021-01-10T19:45:50Z,54.8,TA120-T246187
1610307960000,2021-01-10T19:46:00Z,67.1,TA120-T246184
1610307968000,2021-01-10T19:46:08Z,31.4,TA120-T246183
1610307969000,2021-01-10T19:46:09Z,53.6,TA120-T246191
1610308010000,2021-01-10T19:46:50Z,56.3,TA120-T246187
1610308020000,2021-01-10T19:47:00Z,63.8,TA120-T246184
1610308028000,2021-01-10T19:47:08Z,31.4,TA120-T246183
1610308029000,2021-01-10T19:47:09Z,55.5,TA120-T246191
1610308070000,2021-01-10T19:47:50Z,58.1,TA120-T246187
1610308080000,2021-01-10T19:48:00Z,62.3,TA120-T246184
1610308088000,2021-01-10T19:48:08Z,31.3,TA120-T246183
1610308089000,2021-01-10T19:48:09Z,58.1,TA120-T246191
1610308130000,2021-01-10T19:48:50Z,56.9,TA120-T246187
1610308140000,2021-01-10T19:49:00Z,61.2,TA120-T246184
1610308148000,2021-01-10T19:49:08Z,31.1,TA120-T246183
1610308149000,2021-01-10T19:49:09Z,55,TA120-T246191
1610308190000,2021-01-10T19:49:50Z,57.5,TA120-T246187
1610308200000,2021-01-10T19:50:00Z,61.9,TA120-T246184
1610308208000,2021-01-10T19:50:08Z,31.6,TA120-T246183
1610308209000,2021-01-10T19:50:09Z,56.7,TA120-T246191
1610308250000,2021-01-10T19:50:50Z,56.9,TA120-T246187
1610308260000,2021-01-10T19:51:00Z,62.8,TA120-T246184
1610308268000,2021-01-10T19:51:08Z,35.5,TA120-T246183
1610308269000,2021-01-10T19:51:09Z,56.4,TA120-T246191
1610308310000,2021-01-10T19:51:50Z,56.6,TA120-T246187
1610308320000,2021-01-10T19:52:00Z,57.8,TA120-T246184
1610308328000,2021-01-10T19:52:08Z,40.6,TA120-T246183
1610308329000,2021-01-10T19:52:09Z,60.3,TA120-T246191
1610308370000,2021-01-10T19:52:50Z,56.6,TA120-T246187
1610308380000,2021-01-10T19:53:00Z,66.8,TA120-T246184
1610308388000,2021-01-10T19:53:08Z,31.1,TA120-T246183
1610308389000,2021-01-10T19:53:09Z,54.2,TA120-T246191
1610308430000,2021-01-10T19:53:50Z,56.3,TA120-T246187
1610308440000,2021-01-10T19:54:00Z,60.5,TA120-T246184
1610308448000,2021-01-10T19:54:08Z,31.5,TA120-T246183
1610308449000,2021-01-10T19:54:09Z,59,TA120-T246191
1610308490000,2021-01-10T19:54:50Z,57.6,TA120-T246187
1610308500000,2021-01-10T19:55:00Z,59.7,TA120-T246184
1610308508000,2021-01-10T19:55:08Z,31.1,TA120-T246183
1610308509000,2021-01-10T19:55:09Z,50.3,TA120-T246191
1610308550000,2021-01-10T19:55:50Z,56.7,TA120-T246187
1610308560000,2021-01-10T19:56:00Z,65.9,TA120-T246184
1610308568000,2021-01-10T19:56:08Z,31.2,TA120-T246183
1610308569000,2021-01-10T19:56:09Z,55.1,TA120-T246191
1610308610000,2021-01-10T19:56:50Z,57.5,TA120-T246187
1610308620000,2021-01-10T19:57:00Z,60.2,TA120-T246184
1610308628000,2021-01-10T19:57:08Z,31.1,TA120-T246183
1610308629000,2021-01-10T19:57:09Z,59.7,TA120-T246191
1610308670000,2021-01-10T19:57:50Z,57.2,TA120-T246187
1610308680000,2021-01-10T19:58:00Z,57.7,TA120-T246184
1610308688000,2021-01-10T19:58:08Z,31.2,TA120-T246183
1610308689000,2021-01-10T19:58:09Z,51.5,TA120-T246191
1610308730000,2021-01-10T19:58:50Z,55.9,TA120-T246187
1610308740000,2021-01-10T19:59:00Z,64.5,TA120-T246184
1610308748000,2021-01-10T19:59:08Z,31.7,TA120-T246183
1610308749000,2021-01-10T19:59:09Z,61.4,TA120-T246191
1610308790000,2021-01-10T19:59:50Z,57.1,TA120-T246187
1610308800000,2021-01-10T20:00:00Z,62.4,TA120-T246184
1610308808000,2021-01-10T20:00:08Z,31.1,TA120-T246183
1610308809000,2021-01-10T20:00:09Z,59.2,TA120-T246191
1610308850000,2021-01-10T20:00:50Z,56.9,TA120-T246187
1610308860000,2021-01-10T20:01:00Z,60,TA120-T246184
1610308868000,2021-01-10T20:01:08Z,31,TA120-T246183
1610308869000,2021-01-10T20:01:09Z,51,TA120-T246191
1610308910000,2021-01-10T20:01:50Z,54.8,TA120-T246187
1610308920000,2021-01-10T20:02:00Z,63.1,TA120-T246184
1610308928000,2021-01-10T20:02:08Z,31,TA120-T246183
1610308929000,2021-01-10T20:02:09Z,59.1,TA120-T246191
1610308970000,2021-01-10T20:02:50Z,54.6,TA120-T246187
1610308980000,2021-01-10T20:03:00Z,56.9,TA120-T246184
1610308988000,2021-01-10T20:03:08Z,31.1,TA120-T246183
1610308989000,2021-01-10T20:03:09Z,55.6,TA120-T246191
1610309030000,2021-01-10T20:03:50Z,52.2,TA120-T246187
1610309040000,2021-01-10T20:04:00Z,64.2,TA120-T246184
1610309048000,2021-01-10T20:04:08Z,31.1,TA120-T246183
1610309049000,2021-01-10T20:04:09Z,57.8,TA120-T246191
1610309090000,2021-01-10T20:04:50Z,54.1,TA120-T246187
1610309100000,2021-01-10T20:05:00Z,59.6,TA120-T246184
1610309108000,2021-01-10T20:05:08Z,31,TA120-T246183
1610309109000,2021-01-10T20:05:09Z,55.2,TA120-T246191
1610309150000,2021-01-10T20:05:50Z,53.2,TA120-T246187
1610309160000,2021-01-10T20:06:00Z,65.2,TA120-T246184
1610309168000,2021-01-10T20:06:08Z,31.1,TA120-T246183
1610309169000,2021-01-10T20:06:09Z,56.7,TA120-T246191
1610309210000,2021-01-10T20:06:50Z,52.5,TA120-T246187
1610309220000,2021-01-10T20:07:00Z,59.4,TA120-T246184
1610309228000,2021-01-10T20:07:08Z,31.2,TA120-T246183
1610309229000,2021-01-10T20:07:09Z,55.4,TA120-T246191
1610309270000,2021-01-10T20:07:50Z,53.6,TA120-T246187
1610309280000,2021-01-10T20:08:00Z,61.2,TA120-T246184
1610309288000,2021-01-10T20:08:08Z,31,TA120-T246183
1610309289000,2021-01-10T20:08:09Z,55.5,TA120-T246191
1610309330000,2021-01-10T20:08:50Z,54.2,TA120-T246187
1610309340000,2021-01-10T20:09:00Z,65.6,TA120-T246184
1610309348000,2021-01-10T20:09:08Z,31,TA120-T246183
1610309349000,2021-01-10T20:09:09Z,53.1,TA120-T246191
1610309390000,2021-01-10T20:09:50Z,52.9,TA120-T246187
1610309400000,2021-01-10T20:10:00Z,58.9,TA120-T246184
1610309408000,2021-01-10T20:10:08Z,31.4,TA120-T246183
1610309409000,2021-01-10T20:10:09Z,61.4,TA120-T246191
1610309450000,2021-01-10T20:10:50Z,52.2,TA120-T246187
1610309460000,2021-01-10T20:11:00Z,64.7,TA120-T246184
1610309468000,2021-01-10T20:11:08Z,31.1,TA120-T246183
1610309469000,2021-01-10T20:11:09Z,57.5,TA120-T246191
1610309510000,2021-01-10T20:11:50Z,52.5,TA120-T246187
1610309520000,2021-01-10T20:12:00Z,62.6,TA120-T246184
1610309528000,2021-01-10T20:12:08Z,31.1,TA120-T246183
1610309529000,2021-01-10T20:12:09Z,59,TA120-T246191
1610309570000,2021-01-10T20:12:50Z,52.1,TA120-T246187
1610309580000,2021-01-10T20:13:00Z,56.8,TA120-T246184
1610309588000,2021-01-10T20:13:08Z,31.1,TA120-T246183
1610309589000,2021-01-10T20:13:09Z,46.2,TA120-T246191
1610309630000,2021-01-10T20:13:50Z,53.9,TA120-T246187
1610309640000,2021-01-10T20:14:00Z,56.5,TA120-T246184
1610309648000,2021-01-10T20:14:08Z,31,TA120-T246183
1610309649000,2021-01-10T20:14:09Z,54.4,TA120-T246191
1610309690000,2021-01-10T20:14:50Z,54,TA120-T246187
1610309700000,2021-01-10T20:15:00Z,64.1,TA120-T246184
1610309708000,2021-01-10T20:15:08Z,31.1,TA120-T246183
1610309709000,2021-01-10T20:15:09Z,46.8,TA120-T246191
1610309750000,2021-01-10T20:15:50Z,52.2,TA120-T246187
1610309760000,2021-01-10T20:16:00Z,58.9,TA120-T246184
1610309768000,2021-01-10T20:16:08Z,31,TA120-T246183
1610309769000,2021-01-10T20:16:09Z,56.8,TA120-T246191
1610309810000,2021-01-10T20:16:50Z,51.9,TA120-T246187
1610309820000,2021-01-10T20:17:00Z,54.3,TA120-T246184
1610309828000,2021-01-10T20:17:08Z,31.1,TA120-T246183
1610309829000,2021-01-10T20:17:09Z,53,TA120-T246191
1610309870000,2021-01-10T20:17:50Z,53.4,TA120-T246187
1610309880000,2021-01-10T20:18:00Z,59.4,TA120-T246184
1610309888000,2021-01-10T20:18:08Z,31.2,TA120-T246183
1610309889000,2021-01-10T20:18:09Z,54,TA120-T246191
1610309930000,2021-01-10T20:18:50Z,52.5,TA120-T246187
1610309940000,2021-01-10T20:19:00Z,49.9,TA120-T246184
1610309948000,2021-01-10T20:19:08Z,31.2,TA120-T246183
1610309949000,2021-01-10T20:19:09Z,50.2,TA120-T246191
1610309990000,2021-01-10T20:19:50Z,51,TA120-T246187
1610310000000,2021-01-10T20:20:00Z,52.7,TA120-T246184
1610310008000,2021-01-10T20:20:08Z,31,TA120-T246183
1610310009000,2021-01-10T20:20:09Z,46.6,TA120-T246191
1610310050000,2021-01-10T20:20:50Z,52.1,TA120-T246187
1610310060000,2021-01-10T20:21:00Z,63.3,TA120-T246184
1610310068000,2021-01-10T20:21:08Z,31.1,TA120-T246183
1610310069000,2021-01-10T20:21:09Z,55,TA120-T246191
1610310110000,2021-01-10T20:21:50Z,52.6,TA120-T246187
1610310120000,2021-01-10T20:22:00Z,55.6,TA120-T246184
1610310128000,2021-01-10T20:22:08Z,31.1,TA120-T246183
1610310129000,2021-01-10T20:22:09Z,54.5,TA120-T246191
1610310170000,2021-01-10T20:22:50Z,50.4,TA120-T246187
1610310180000,2021-01-10T20:23:00Z,61.7,TA120-T246184
1610310188000,2021-01-10T20:23:08Z,31.6,TA120-T246183
1610310189000,2021-01-10T20:23:09Z,50.5,TA120-T246191
1610310230000,2021-01-10T20:23:50Z,50.1,TA120-T246187
1610310240000,2021-01-10T20:24:00Z,62.7,TA120-T246184
1610310248000,2021-01-10T20:24:08Z,31.2,TA120-T246183
1610310249000,2021-01-10T20:24:09Z,50.6,TA120-T246191
1610310290000,2021-01-10T20:24:50Z,49.3,TA120-T246187
1610310300000,2021-01-10T20:25:00Z,57,TA120-T246184
1610310308000,2021-01-10T20:25:08Z,31,TA120-T246183
1610310309000,2021-01-10T20:25:09Z,46,TA120-T246191
1610310350000,2021-01-10T20:25:50Z,50.3,TA120-T246187
1610310360000,2021-01-10T20:26:00Z,60.5,TA120-T246184
1610310368000,2021-01-10T20:26:08Z,31,TA120-T246183
1610310369000,2021-01-10T20:26:09Z,45.5,TA120-T246191
1610310410000,2021-01-10T20:26:50Z,51.8,TA120-T246187
1610310420000,2021-01-10T20:27:00Z,60.8,TA120-T246184
1610310428000,2021-01-10T20:27:08Z,31,TA120-T246183
1610310429000,2021-01-10T20:27:09Z,52.6,TA120-T246191
1610310470000,2021-01-10T20:27:50Z,52.7,TA120-T246187
1610310480000,2021-01-10T20:28:00Z,52.8,TA120-T246184
1610310488000,2021-01-10T20:28:08Z,31.1,TA120-T246183
1610310489000,2021-01-10T20:28:09Z,50.6,TA120-T246191
1610310530000,2021-01-10T20:28:50Z,50,TA120-T246187
1610310540000,2021-01-10T20:29:00Z,53.3,TA120-T246184
1610310548000,2021-01-10T20:29:08Z,31.6,TA120-T246183
1610310549000,2021-01-10T20:29:09Z,47.8,TA120-T246191
1610310590000,2021-01-10T20:29:50Z,51.6,TA120-T246187
1610310600000,2021-01-10T20:30:00Z,62.2,TA120-T246184
1610310608000,2021-01-10T20:30:08Z,31.7,TA120-T246183
1610310609000,2021-01-10T20:30:09Z,50.1,TA120-T246191
1610310650000,2021-01-10T20:30:50Z,50.5,TA120-T246187
1610310660000,2021-01-10T20:31:00Z,55,TA120-T246184
1610310668000,2021-01-10T20:31:08Z,30.9,TA120-T246183
1610310669000,2021-01-10T20:31:09Z,53.9,TA120-T246191
1610310710000,2021-01-10T20:31:50Z,50.3,TA120-T246187
1610310720000,2021-01-10T20:32:00Z,61.4,TA120-T246184
1610310728000,2021-01-10T20:32:08Z,31.2,TA120-T246183
1610310729000,2021-01-10T20:32:09Z,53,TA120-T246191
1610310770000,2021-01-10T20:32:50Z,49.7,TA120-T246187
1610310780000,2021-01-10T20:33:00Z,56.2,TA120-T246184
1610310788000,2021-01-10T20:33:08Z,31.1,TA120-T246183
1610310789000,2021-01-10T20:33:09Z,56.3,TA120-T246191
1610310830000,2021-01-10T20:33:50Z,50.5,TA120-T246187
1610310840000,2021-01-10T20:34:00Z,53.2,TA120-T246184
1610310848000,2021-01-10T20:34:08Z,31.2,TA120-T246183
1610310849000,2021-01-10T20:34:09Z,55.7,TA120-T246191
1610310890000,2021-01-10T20:34:50Z,50.1,TA120-T246187
1610310900000,2021-01-10T20:35:00Z,60.1,TA120-T246184
1610310908000,2021-01-10T20:35:08Z,30.8,TA120-T246183
1610310909000,2021-01-10T20:35:09Z,54.8,TA120-T246191
1610310950000,2021-01-10T20:35:50Z,50.4,TA120-T246187
1610310960000,2021-01-10T20:36:00Z,55.2,TA120-T246184
1610310968000,2021-01-10T20:36:08Z,30.7,TA120-T246183
1610310969000,2021-01-10T20:36:09Z,56.2,TA120-T246191
1610311010000,2021-01-10T20:36:50Z,47.6,TA120-T246187
1610311020000,2021-01-10T20:37:00Z,56.9,TA120-T246184
1610311028000,2021-01-10T20:37:08Z,30.9,TA120-T246183
1610311029000,2021-01-10T20:37:09Z,46.6,TA120-T246191
1610311070000,2021-01-10T20:37:50Z,49.6,TA120-T246187
1610311080000,2021-01-10T20:38:00Z,62.6,TA120-T246184
1610311088000,2021-01-10T20:38:08Z,30.8,TA120-T246183
1610311089000,2021-01-10T20:38:09Z,54.2,TA120-T246191
1610311130000,2021-01-10T20:38:50Z,51.5,TA120-T246187
1610311140000,2021-01-10T20:39:00Z,56.2,TA120-T246184
1610311148000,2021-01-10T20:39:08Z,31.8,TA120-T246183
1610311149000,2021-01-10T20:39:09Z,59.7,TA120-T246191
1610311190000,2021-01-10T20:39:50Z,49.7,TA120-T246187
1610311200000,2021-01-10T20:40:00Z,55.7,TA120-T246184
1610311208000,2021-01-10T20:40:08Z,30.9,TA120-T246183
1610311209000,2021-01-10T20:40:09Z,52.4,TA120-T246191
1610311250000,2021-01-10T20:40:50Z,50.1,TA120-T246187
1610311260000,2021-01-10T20:41:00Z,51.3,TA120-T246184
1610311268000,2021-01-10T20:41:08Z,30.8,TA120-T246183
1610311269000,2021-01-10T20:41:09Z,47.3,TA120-T246191
1610311310000,2021-01-10T20:41:50Z,51.1,TA120-T246187
1610311320000,2021-01-10T20:42:00Z,61.5,TA120-T246184
1610311328000,2021-01-10T20:42:08Z,30.9,TA120-T246183
1610311329000,2021-01-10T20:42:09Z,54.8,TA120-T246191
1610311370000,2021-01-10T20:42:50Z,52.2,TA120-T246187
1610311380000,2021-01-10T20:43:00Z,51.5,TA120-T246184
1610311388000,2021-01-10T20:43:08Z,30.7,TA120-T246183
1610311389000,2021-01-10T20:43:09Z,53.9,TA120-T246191
1610311430000,2021-01-10T20:43:50Z,49.1,TA120-T246187
1610311440000,2021-01-10T20:44:00Z,60.3,TA120-T246184
1610311448000,2021-01-10T20:44:08Z,31,TA120-T246183
1610311449000,2021-01-10T20:44:09Z,56.2,TA120-T246191
1610311490000,2021-01-10T20:44:50Z,49,TA120-T246187
1610311500000,2021-01-10T20:45:00Z,62.8,TA120-T246184
1610311508000,2021-01-10T20:45:08Z,31.1,TA120-T246183
1610311509000,2021-01-10T20:45:09Z,55.9,TA120-T246191
1610311550000,2021-01-10T20:45:50Z,50.3,TA120-T246187
1610311560000,2021-01-10T20:46:00Z,56.1,TA120-T246184
1610311568000,2021-01-10T20:46:08Z,30.8,TA120-T246183
1610311569000,2021-01-10T20:46:09Z,45.5,TA120-T246191
1610311610000,2021-01-10T20:46:50Z,51.7,TA120-T246187
1610311620000,2021-01-10T20:47:00Z,62.7,TA120-T246184
1610311628000,2021-01-10T20:47:08Z,30.9,TA120-T246183
1610311629000,2021-01-10T20:47:09Z,45.5,TA120-T246191
