time,readable_time,dBA,dev-id
1643388716000,2022-01-28T16:51:56Z,52.1,TA120-T246191
1643388716000,2022-01-28T16:51:56Z,74.8,TA120-T246184
1643388716000,2022-01-28T16:51:56Z,36.4,TA120-T246183
1643388717000,2022-01-28T16:51:57Z,75.5,TA120-T246184
1643388717000,2022-01-28T16:51:57Z,36.2,TA120-T246183
1643388717000,2022-01-28T16:51:57Z,56.9,TA120-T246187
1643388717000,2022-01-28T16:51:57Z,51.6,TA120-T246191
1643388718000,2022-01-28T16:51:58Z,55.1,TA120-T246187
1643388718000,2022-01-28T16:51:58Z,51.7,TA120-T246191
1643388718000,2022-01-28T16:51:58Z,76,TA120-T246184
1643388718000,2022-01-28T16:51:58Z,35.9,TA120-T246183
1643388719000,2022-01-28T16:51:59Z,74.8,TA120-T246184
1643388719000,2022-01-28T16:51:59Z,36.2,TA120-T246183
1643388719000,2022-01-28T16:51:59Z,54.7,TA120-T246187
1643388719000,2022-01-28T16:51:59Z,51.5,TA120-T246191
1643388720000,2022-01-28T16:52:00Z,54.8,TA120-T246187
1643388720000,2022-01-28T16:52:00Z,51.5,TA120-T246191
1643388720000,2022-01-28T16:52:00Z,72.2,TA120-T246184
1643388720000,2022-01-28T16:52:00Z,36.6,TA120-T246183
1643388721000,2022-01-28T16:52:01Z,68.6,TA120-T246184
1643388721000,2022-01-28T16:52:01Z,36.3,TA120-T246183
1643388721000,2022-01-28T16:52:01Z,54.3,TA120-T246187
1643388721000,2022-01-28T16:52:01Z,51,TA120-T246191
1643388722000,2022-01-28T16:52:02Z,53.4,TA120-T246187
1643388722000,2022-01-28T16:52:02Z,51.7,TA120-T246191
1643388722000,2022-01-28T16:52:02Z,65.9,TA120-T246184
1643388722000,2022-01-28T16:52:02Z,35.3,TA120-T246183
1643388723000,2022-01-28T16:52:03Z,64.9,TA120-T246184
1643388723000,2022-01-28T16:52:03Z,36.7,TA120-T246183
1643388723000,2022-01-28T16:52:03Z,53.5,TA120-T246187
1643388723000,2022-01-28T16:52:03Z,52.3,TA120-T246191
1643388724000,2022-01-28T16:52:04Z,52.9,TA120-T246187
1643388724000,2022-01-28T16:52:04Z,53.1,TA120-T246191
1643388724000,2022-01-28T16:52:04Z,65.1,TA120-T246184
1643388724000,2022-01-28T16:52:04Z,36.9,TA120-T246183
1643388725000,2022-01-28T16:52:05Z,65.9,TA120-T246184
1643388725000,2022-01-28T16:52:05Z,35.9,TA120-T246183
1643388725000,2022-01-28T16:52:05Z,52.9,TA120-T246187
1643388725000,2022-01-28T16:52:05Z,53,TA120-T246191
1643388726000,2022-01-28T16:52:06Z,53.5,TA120-T246187
1643388726000,2022-01-28T16:52:06Z,53,TA120-T246191
1643388726000,2022-01-28T16:52:06Z,68.8,TA120-T246184
1643388726000,2022-01-28T16:52:06Z,36,TA120-T246183
1643388727000,2022-01-28T16:52:07Z,72.3,TA120-T246184
1643388727000,2022-01-28T16:52:07Z,35.7,TA120-T246183
1643388727000,2022-01-28T16:52:07Z,55.1,TA120-T246187
1643388727000,2022-01-28T16:52:07Z,53.4,TA120-T246191
1643388728000,2022-01-28T16:52:08Z,54.8,TA120-T246187
1643388728000,2022-01-28T16:52:08Z,54.2,TA120-T246191
1643388728000,2022-01-28T16:52:08Z,75.9,TA120-T246184
1643388728000,2022-01-28T16:52:08Z,35.8,TA120-T246183
1643388729000,2022-01-28T16:52:09Z,76.1,TA120-T246184
1643388729000,2022-01-28T16:52:09Z,36.1,TA120-T246183
1643388729000,2022-01-28T16:52:09Z,55.4,TA120-T246187
1643388729000,2022-01-28T16:52:09Z,54.9,TA120-T246191
1643388730000,2022-01-28T16:52:10Z,56.9,TA120-T246187
1643388730000,2022-01-28T16:52:10Z,56.8,TA120-T246191
1643388730000,2022-01-28T16:52:10Z,74.9,TA120-T246184
1643388730000,2022-01-28T16:52:10Z,36.2,TA120-T246183
1643388731000,2022-01-28T16:52:11Z,76.3,TA120-T246184
1643388731000,2022-01-28T16:52:11Z,35.7,TA120-T246183
1643388731000,2022-01-28T16:52:11Z,56.2,TA120-T246187
1643388731000,2022-01-28T16:52:11Z,57.8,TA120-T246191
1643388732000,2022-01-28T16:52:12Z,56.2,TA120-T246187
1643388732000,2022-01-28T16:52:12Z,58.4,TA120-T246191
1643388732000,2022-01-28T16:52:12Z,75.7,TA120-T246184
1643388732000,2022-01-28T16:52:12Z,35.8,TA120-T246183
1643388733000,2022-01-28T16:52:13Z,74.8,TA120-T246184
1643388733000,2022-01-28T16:52:13Z,35.7,TA120-T246183
1643388733000,2022-01-28T16:52:13Z,56.1,TA120-T246187
1643388733000,2022-01-28T16:52:13Z,60.3,TA120-T246191
1643388734000,2022-01-28T16:52:14Z,55.6,TA120-T246187
1643388734000,2022-01-28T16:52:14Z,61,TA120-T246191
1643388734000,2022-01-28T16:52:14Z,75.7,TA120-T246184
1643388734000,2022-01-28T16:52:14Z,35.9,TA120-T246183
1643388735000,2022-01-28T16:52:15Z,74.5,TA120-T246184
1643388735000,2022-01-28T16:52:15Z,36.2,TA120-T246183
1643388735000,2022-01-28T16:52:15Z,57,TA120-T246187
1643388735000,2022-01-28T16:52:15Z,58.4,TA120-T246191
1643388736000,2022-01-28T16:52:16Z,57.2,TA120-T246187
1643388736000,2022-01-28T16:52:16Z,60.6,TA120-T246191
1643388736000,2022-01-28T16:52:16Z,71.7,TA120-T246184
1643388736000,2022-01-28T16:52:16Z,35.6,TA120-T246183
1643388737000,2022-01-28T16:52:17Z,69.4,TA120-T246184
1643388737000,2022-01-28T16:52:17Z,35.7,TA120-T246183
1643388737000,2022-01-28T16:52:17Z,57,TA120-T246187
1643388737000,2022-01-28T16:52:17Z,58.4,TA120-T246191
1643388738000,2022-01-28T16:52:18Z,57,TA120-T246187
1643388738000,2022-01-28T16:52:18Z,58.8,TA120-T246191
1643388738000,2022-01-28T16:52:18Z,68.9,TA120-T246184
1643388738000,2022-01-28T16:52:18Z,35.8,TA120-T246183
1643388739000,2022-01-28T16:52:19Z,69.1,TA120-T246184
1643388739000,2022-01-28T16:52:19Z,35.5,TA120-T246183
1643388739000,2022-01-28T16:52:19Z,57.6,TA120-T246187
1643388739000,2022-01-28T16:52:19Z,59.2,TA120-T246191
1643388740000,2022-01-28T16:52:20Z,56.8,TA120-T246187
1643388740000,2022-01-28T16:52:20Z,60,TA120-T246191
1643388740000,2022-01-28T16:52:20Z,68.3,TA120-T246184
1643388740000,2022-01-28T16:52:20Z,35.6,TA120-T246183
1643388741000,2022-01-28T16:52:21Z,66.8,TA120-T246184
1643388741000,2022-01-28T16:52:21Z,36.1,TA120-T246183
1643388741000,2022-01-28T16:52:21Z,56.9,TA120-T246187
1643388741000,2022-01-28T16:52:21Z,60.2,TA120-T246191
1643388742000,2022-01-28T16:52:22Z,57.9,TA120-T246187
1643388742000,2022-01-28T16:52:22Z,59.1,TA120-T246191
1643388742000,2022-01-28T16:52:22Z,65,TA120-T246184
1643388742000,2022-01-28T16:52:22Z,36,TA120-T246183
1643388743000,2022-01-28T16:52:23Z,62.3,TA120-T246184
1643388743000,2022-01-28T16:52:23Z,36.2,TA120-T246183
1643388743000,2022-01-28T16:52:23Z,57.8,TA120-T246187
1643388743000,2022-01-28T16:52:23Z,56.7,TA120-T246191
1643388744000,2022-01-28T16:52:24Z,57.8,TA120-T246187
1643388744000,2022-01-28T16:52:24Z,54.4,TA120-T246191
1643388744000,2022-01-28T16:52:24Z,61.1,TA120-T246184
1643388744000,2022-01-28T16:52:24Z,36.2,TA120-T246183
1643388745000,2022-01-28T16:52:25Z,60.3,TA120-T246184
1643388745000,2022-01-28T16:52:25Z,36,TA120-T246183
1643388745000,2022-01-28T16:52:25Z,57.7,TA120-T246187
1643388745000,2022-01-28T16:52:25Z,52.7,TA120-T246191
1643388746000,2022-01-28T16:52:26Z,57.6,TA120-T246187
1643388746000,2022-01-28T16:52:26Z,53.4,TA120-T246191
1643388746000,2022-01-28T16:52:26Z,60,TA120-T246184
1643388746000,2022-01-28T16:52:26Z,36,TA120-T246183
1643388747000,2022-01-28T16:52:27Z,61.2,TA120-T246184
1643388747000,2022-01-28T16:52:27Z,36.4,TA120-T246183
1643388747000,2022-01-28T16:52:27Z,58.9,TA120-T246187
1643388747000,2022-01-28T16:52:27Z,54.5,TA120-T246191
1643388748000,2022-01-28T16:52:28Z,59.1,TA120-T246187
1643388748000,2022-01-28T16:52:28Z,55.3,TA120-T246191
1643388748000,2022-01-28T16:52:28Z,61.8,TA120-T246184
1643388748000,2022-01-28T16:52:28Z,36.1,TA120-T246183
1643388749000,2022-01-28T16:52:29Z,63.2,TA120-T246184
1643388749000,2022-01-28T16:52:29Z,37.2,TA120-T246183
1643388749000,2022-01-28T16:52:29Z,59.3,TA120-T246187
1643388749000,2022-01-28T16:52:29Z,54.2,TA120-T246191
1643388750000,2022-01-28T16:52:30Z,58.7,TA120-T246187
1643388750000,2022-01-28T16:52:30Z,54.3,TA120-T246191
1643388750000,2022-01-28T16:52:30Z,66.4,TA120-T246184
1643388750000,2022-01-28T16:52:30Z,36.8,TA120-T246183
1643388751000,2022-01-28T16:52:31Z,68.8,TA120-T246184
1643388751000,2022-01-28T16:52:31Z,35.9,TA120-T246183
1643388751000,2022-01-28T16:52:31Z,58.6,TA120-T246187
1643388751000,2022-01-28T16:52:31Z,53.1,TA120-T246191
1643388752000,2022-01-28T16:52:32Z,57.9,TA120-T246187
1643388752000,2022-01-28T16:52:32Z,55.9,TA120-T246191
1643388752000,2022-01-28T16:52:32Z,68.1,TA120-T246184
1643388752000,2022-01-28T16:52:32Z,35.9,TA120-T246183
1643388753000,2022-01-28T16:52:33Z,65.6,TA120-T246184
1643388753000,2022-01-28T16:52:33Z,36.2,TA120-T246183
1643388753000,2022-01-28T16:52:33Z,57.5,TA120-T246187
1643388753000,2022-01-28T16:52:33Z,55,TA120-T246191
1643388754000,2022-01-28T16:52:34Z,56.9,TA120-T246187
1643388754000,2022-01-28T16:52:34Z,56.7,TA120-T246191
1643388754000,2022-01-28T16:52:34Z,63.2,TA120-T246184
1643388754000,2022-01-28T16:52:34Z,36.3,TA120-T246183
1643388755000,2022-01-28T16:52:35Z,63.8,TA120-T246184
1643388755000,2022-01-28T16:52:35Z,35.4,TA120-T246183
1643388755000,2022-01-28T16:52:35Z,58.3,TA120-T246187
1643388755000,2022-01-28T16:52:35Z,58,TA120-T246191
1643388756000,2022-01-28T16:52:36Z,57.2,TA120-T246187
1643388756000,2022-01-28T16:52:36Z,61.1,TA120-T246191
1643388756000,2022-01-28T16:52:36Z,64.8,TA120-T246184
1643388756000,2022-01-28T16:52:36Z,36,TA120-T246183
1643388757000,2022-01-28T16:52:37Z,65.9,TA120-T246184
1643388757000,2022-01-28T16:52:37Z,36.5,TA120-T246183
1643388757000,2022-01-28T16:52:37Z,57.4,TA120-T246187
1643388757000,2022-01-28T16:52:37Z,60.8,TA120-T246191
1643388758000,2022-01-28T16:52:38Z,57.2,TA120-T246187
1643388758000,2022-01-28T16:52:38Z,60.1,TA120-T246191
1643388758000,2022-01-28T16:52:38Z,66.4,TA120-T246184
1643388758000,2022-01-28T16:52:38Z,35.8,TA120-T246183
1643388759000,2022-01-28T16:52:39Z,68.8,TA120-T246184
1643388759000,2022-01-28T16:52:39Z,36.1,TA120-T246183
1643388759000,2022-01-28T16:52:39Z,57.4,TA120-T246187
1643388759000,2022-01-28T16:52:39Z,56.5,TA120-T246191
1643388760000,2022-01-28T16:52:40Z,57.1,TA120-T246187
1643388760000,2022-01-28T16:52:40Z,61.2,TA120-T246191
1643388760000,2022-01-28T16:52:40Z,72.6,TA120-T246184
1643388760000,2022-01-28T16:52:40Z,35.7,TA120-T246183
1643388761000,2022-01-28T16:52:41Z,71.6,TA120-T246184
1643388761000,2022-01-28T16:52:41Z,36.1,TA120-T246183
1643388761000,2022-01-28T16:52:41Z,57,TA120-T246187
1643388761000,2022-01-28T16:52:41Z,61.8,TA120-T246191
1643388762000,2022-01-28T16:52:42Z,56.1,TA120-T246187
1643388762000,2022-01-28T16:52:42Z,60.4,TA120-T246191
1643388762000,2022-01-28T16:52:42Z,66.9,TA120-T246184
1643388762000,2022-01-28T16:52:42Z,35.7,TA120-T246183
1643388763000,2022-01-28T16:52:43Z,65.5,TA120-T246184
1643388763000,2022-01-28T16:52:43Z,35.9,TA120-T246183
1643388763000,2022-01-28T16:52:43Z,56.2,TA120-T246187
1643388763000,2022-01-28T16:52:43Z,55.8,TA120-T246191
1643388764000,2022-01-28T16:52:44Z,56.6,TA120-T246187
1643388764000,2022-01-28T16:52:44Z,54.4,TA120-T246191
1643388764000,2022-01-28T16:52:44Z,64.9,TA120-T246184
1643388764000,2022-01-28T16:52:44Z,35.4,TA120-T246183
1643388765000,2022-01-28T16:52:45Z,64.7,TA120-T246184
1643388765000,2022-01-28T16:52:45Z,35.7,TA120-T246183
1643388765000,2022-01-28T16:52:45Z,57.7,TA120-T246187
1643388765000,2022-01-28T16:52:45Z,53.2,TA120-T246191
1643388766000,2022-01-28T16:52:46Z,57.6,TA120-T246187
1643388766000,2022-01-28T16:52:46Z,52.6,TA120-T246191
1643388766000,2022-01-28T16:52:46Z,65.5,TA120-T246184
1643388766000,2022-01-28T16:52:46Z,35.9,TA120-T246183
1643388767000,2022-01-28T16:52:47Z,65.8,TA120-T246184
1643388767000,2022-01-28T16:52:47Z,36.2,TA120-T246183
1643388767000,2022-01-28T16:52:47Z,56.8,TA120-T246187
1643388767000,2022-01-28T16:52:47Z,51.8,TA120-T246191
1643388768000,2022-01-28T16:52:48Z,56.1,TA120-T246187
1643388768000,2022-01-28T16:52:48Z,51.4,TA120-T246191
1643388768000,2022-01-28T16:52:48Z,66.5,TA120-T246184
1643388768000,2022-01-28T16:52:48Z,36.3,TA120-T246183
1643388769000,2022-01-28T16:52:49Z,68.7,TA120-T246184
1643388769000,2022-01-28T16:52:49Z,35.9,TA120-T246183
1643388769000,2022-01-28T16:52:49Z,56.1,TA120-T246187
1643388769000,2022-01-28T16:52:49Z,51.4,TA120-T246191
1643388770000,2022-01-28T16:52:50Z,55.9,TA120-T246187
1643388770000,2022-01-28T16:52:50Z,50.7,TA120-T246191
1643388770000,2022-01-28T16:52:50Z,69.9,TA120-T246184
1643388770000,2022-01-28T16:52:50Z,36.3,TA120-T246183
1643388771000,2022-01-28T16:52:51Z,70.3,TA120-T246184
1643388771000,2022-01-28T16:52:51Z,35.9,TA120-T246183
1643388771000,2022-01-28T16:52:51Z,55.6,TA120-T246187
1643388771000,2022-01-28T16:52:51Z,50.7,TA120-T246191
1643388772000,2022-01-28T16:52:52Z,55.6,TA120-T246187
1643388772000,2022-01-28T16:52:52Z,50.4,TA120-T246191
1643388772000,2022-01-28T16:52:52Z,71.1,TA120-T246184
1643388772000,2022-01-28T16:52:52Z,36,TA120-T246183
1643388773000,2022-01-28T16:52:53Z,70.7,TA120-T246184
1643388773000,2022-01-28T16:52:53Z,35.7,TA120-T246183
1643388773000,2022-01-28T16:52:53Z,56.5,TA120-T246187
1643388773000,2022-01-28T16:52:53Z,50.5,TA120-T246191
1643388774000,2022-01-28T16:52:54Z,55.8,TA120-T246187
1643388774000,2022-01-28T16:52:54Z,51,TA120-T246191
1643388774000,2022-01-28T16:52:54Z,70,TA120-T246184
1643388774000,2022-01-28T16:52:54Z,35.7,TA120-T246183
1643388775000,2022-01-28T16:52:55Z,68.5,TA120-T246184
1643388775000,2022-01-28T16:52:55Z,35.3,TA120-T246183
1643388775000,2022-01-28T16:52:55Z,56.8,TA120-T246187
1643388775000,2022-01-28T16:52:55Z,51.2,TA120-T246191
1643388776000,2022-01-28T16:52:56Z,56.6,TA120-T246187
1643388776000,2022-01-28T16:52:56Z,51,TA120-T246191
1643388776000,2022-01-28T16:52:56Z,66.5,TA120-T246184
1643388776000,2022-01-28T16:52:56Z,36.5,TA120-T246183
1643388777000,2022-01-28T16:52:57Z,64.5,TA120-T246184
1643388777000,2022-01-28T16:52:57Z,36.2,TA120-T246183
1643388777000,2022-01-28T16:52:57Z,55.9,TA120-T246187
1643388777000,2022-01-28T16:52:57Z,51.4,TA120-T246191
1643388778000,2022-01-28T16:52:58Z,56.2,TA120-T246187
1643388778000,2022-01-28T16:52:58Z,51.2,TA120-T246191
1643388778000,2022-01-28T16:52:58Z,64,TA120-T246184
1643388778000,2022-01-28T16:52:58Z,36.2,TA120-T246183
1643388779000,2022-01-28T16:52:59Z,65,TA120-T246184
1643388779000,2022-01-28T16:52:59Z,36.7,TA120-T246183
1643388779000,2022-01-28T16:52:59Z,55.7,TA120-T246187
1643388779000,2022-01-28T16:52:59Z,51.7,TA120-T246191
1643388780000,2022-01-28T16:53:00Z,55.2,TA120-T246187
1643388780000,2022-01-28T16:53:00Z,51.5,TA120-T246191
1643388780000,2022-01-28T16:53:00Z,66,TA120-T246184
1643388780000,2022-01-28T16:53:00Z,36.5,TA120-T246183
1643388781000,2022-01-28T16:53:01Z,67.1,TA120-T246184
1643388781000,2022-01-28T16:53:01Z,35.9,TA120-T246183
1643388781000,2022-01-28T16:53:01Z,54.1,TA120-T246187
1643388781000,2022-01-28T16:53:01Z,52,TA120-T246191
1643388782000,2022-01-28T16:53:02Z,54,TA120-T246187
1643388782000,2022-01-28T16:53:02Z,51.5,TA120-T246191
1643388782000,2022-01-28T16:53:02Z,67,TA120-T246184
1643388782000,2022-01-28T16:53:02Z,35.8,TA120-T246183
1643388783000,2022-01-28T16:53:03Z,67.7,TA120-T246184
1643388783000,2022-01-28T16:53:03Z,35.7,TA120-T246183
1643388783000,2022-01-28T16:53:03Z,54.3,TA120-T246187
1643388783000,2022-01-28T16:53:03Z,51.6,TA120-T246191
1643388784000,2022-01-28T16:53:04Z,55.1,TA120-T246187
1643388784000,2022-01-28T16:53:04Z,51.3,TA120-T246191
1643388784000,2022-01-28T16:53:04Z,68.6,TA120-T246184
1643388784000,2022-01-28T16:53:04Z,36.1,TA120-T246183
1643388785000,2022-01-28T16:53:05Z,68.5,TA120-T246184
1643388785000,2022-01-28T16:53:05Z,35.6,TA120-T246183
1643388785000,2022-01-28T16:53:05Z,55.9,TA120-T246187
1643388785000,2022-01-28T16:53:05Z,51.3,TA120-T246191
1643388786000,2022-01-28T16:53:06Z,55.8,TA120-T246187
1643388786000,2022-01-28T16:53:06Z,51.3,TA120-T246191
1643388786000,2022-01-28T16:53:06Z,68.5,TA120-T246184
1643388786000,2022-01-28T16:53:06Z,36.1,TA120-T246183
1643388787000,2022-01-28T16:53:07Z,68.3,TA120-T246184
1643388787000,2022-01-28T16:53:07Z,36.4,TA120-T246183
1643388787000,2022-01-28T16:53:07Z,56.1,TA120-T246187
1643388787000,2022-01-28T16:53:07Z,51.5,TA120-T246191
1643388788000,2022-01-28T16:53:08Z,55.5,TA120-T246187
1643388788000,2022-01-28T16:53:08Z,52.6,TA120-T246191
1643388788000,2022-01-28T16:53:08Z,69.7,TA120-T246184
1643388788000,2022-01-28T16:53:08Z,36.1,TA120-T246183
1643388789000,2022-01-28T16:53:09Z,70.8,TA120-T246184
1643388789000,2022-01-28T16:53:09Z,35.5,TA120-T246183
1643388789000,2022-01-28T16:53:09Z,55.9,TA120-T246187
1643388789000,2022-01-28T16:53:09Z,52.8,TA120-T246191
1643388790000,2022-01-28T16:53:10Z,57.4,TA120-T246187
1643388790000,2022-01-28T16:53:10Z,54,TA120-T246191
1643388790000,2022-01-28T16:53:10Z,71.6,TA120-T246184
1643388790000,2022-01-28T16:53:10Z,36.6,TA120-T246183
1643388791000,2022-01-28T16:53:11Z,70.5,TA120-T246184
1643388791000,2022-01-28T16:53:11Z,35.8,TA120-T246183
1643388791000,2022-01-28T16:53:11Z,57.1,TA120-T246187
1643388791000,2022-01-28T16:53:11Z,55.3,TA120-T246191
1643388792000,2022-01-28T16:53:12Z,56.6,TA120-T246187
1643388792000,2022-01-28T16:53:12Z,57,TA120-T246191
1643388792000,2022-01-28T16:53:12Z,69,TA120-T246184
1643388792000,2022-01-28T16:53:12Z,35.7,TA120-T246183
1643388793000,2022-01-28T16:53:13Z,67.5,TA120-T246184
1643388793000,2022-01-28T16:53:13Z,35.9,TA120-T246183
1643388793000,2022-01-28T16:53:13Z,57.6,TA120-T246187
1643388793000,2022-01-28T16:53:13Z,59.8,TA120-T246191
1643388794000,2022-01-28T16:53:14Z,56.8,TA120-T246187
1643388794000,2022-01-28T16:53:14Z,61.9,TA120-T246191
1643388794000,2022-01-28T16:53:14Z,66.1,TA120-T246184
1643388794000,2022-01-28T16:53:14Z,36.3,TA120-T246183
1643388795000,2022-01-28T16:53:15Z,64.9,TA120-T246184
1643388795000,2022-01-28T16:53:15Z,35.9,TA120-T246183
1643388795000,2022-01-28T16:53:15Z,57.8,TA120-T246187
1643388795000,2022-01-28T16:53:15Z,63.5,TA120-T246191
1643388796000,2022-01-28T16:53:16Z,58,TA120-T246187
1643388796000,2022-01-28T16:53:16Z,62,TA120-T246191
1643388796000,2022-01-28T16:53:16Z,65.7,TA120-T246184
1643388796000,2022-01-28T16:53:16Z,36.1,TA120-T246183
1643388797000,2022-01-28T16:53:17Z,65.6,TA120-T246184
1643388797000,2022-01-28T16:53:17Z,36.1,TA120-T246183
1643388797000,2022-01-28T16:53:17Z,58.2,TA120-T246187
1643388797000,2022-01-28T16:53:17Z,60.8,TA120-T246191
1643388798000,2022-01-28T16:53:18Z,58.3,TA120-T246187
1643388798000,2022-01-28T16:53:18Z,59.6,TA120-T246191
1643388798000,2022-01-28T16:53:18Z,64.8,TA120-T246184
1643388798000,2022-01-28T16:53:18Z,35.6,TA120-T246183
1643388799000,2022-01-28T16:53:19Z,63.9,TA120-T246184
1643388799000,2022-01-28T16:53:19Z,36,TA120-T246183
1643388799000,2022-01-28T16:53:19Z,58.9,TA120-T246187
1643388799000,2022-01-28T16:53:19Z,56.9,TA120-T246191
1643388800000,2022-01-28T16:53:20Z,58.7,TA120-T246187
1643388800000,2022-01-28T16:53:20Z,55.2,TA120-T246191
1643388800000,2022-01-28T16:53:20Z,63.1,TA120-T246184
1643388800000,2022-01-28T16:53:20Z,35.6,TA120-T246183
1643388801000,2022-01-28T16:53:21Z,63.3,TA120-T246184
1643388801000,2022-01-28T16:53:21Z,35.4,TA120-T246183
1643388801000,2022-01-28T16:53:21Z,59.3,TA120-T246187
1643388801000,2022-01-28T16:53:21Z,54.2,TA120-T246191
1643388802000,2022-01-28T16:53:22Z,59,TA120-T246187
1643388802000,2022-01-28T16:53:22Z,53.2,TA120-T246191
1643388802000,2022-01-28T16:53:22Z,63.2,TA120-T246184
1643388802000,2022-01-28T16:53:22Z,36.4,TA120-T246183
1643388803000,2022-01-28T16:53:23Z,63.7,TA120-T246184
1643388803000,2022-01-28T16:53:23Z,36.1,TA120-T246183
1643388803000,2022-01-28T16:53:23Z,58.6,TA120-T246187
1643388803000,2022-01-28T16:53:23Z,52.6,TA120-T246191
1643388804000,2022-01-28T16:53:24Z,58.2,TA120-T246187
1643388804000,2022-01-28T16:53:24Z,53.1,TA120-T246191
1643388804000,2022-01-28T16:53:24Z,64.3,TA120-T246184
1643388804000,2022-01-28T16:53:24Z,35.7,TA120-T246183
1643388805000,2022-01-28T16:53:25Z,66.1,TA120-T246184
1643388805000,2022-01-28T16:53:25Z,35.6,TA120-T246183
1643388805000,2022-01-28T16:53:25Z,57.2,TA120-T246187
1643388805000,2022-01-28T16:53:25Z,53.8,TA120-T246191
1643388806000,2022-01-28T16:53:26Z,57.3,TA120-T246187
1643388806000,2022-01-28T16:53:26Z,53.8,TA120-T246191
1643388806000,2022-01-28T16:53:26Z,67.1,TA120-T246184
1643388806000,2022-01-28T16:53:26Z,35.7,TA120-T246183
1643388807000,2022-01-28T16:53:27Z,70.1,TA120-T246184
1643388807000,2022-01-28T16:53:27Z,36,TA120-T246183
1643388807000,2022-01-28T16:53:27Z,59,TA120-T246187
1643388807000,2022-01-28T16:53:27Z,54.9,TA120-T246191
1643388808000,2022-01-28T16:53:28Z,58.5,TA120-T246187
1643388808000,2022-01-28T16:53:28Z,53.4,TA120-T246191
1643388808000,2022-01-28T16:53:28Z,70.5,TA120-T246184
1643388808000,2022-01-28T16:53:28Z,35.6,TA120-T246183
1643388809000,2022-01-28T16:53:29Z,70,TA120-T246184
1643388809000,2022-01-28T16:53:29Z,35.9,TA120-T246183
1643388809000,2022-01-28T16:53:29Z,58.4,TA120-T246187
1643388809000,2022-01-28T16:53:29Z,52.4,TA120-T246191
1643388810000,2022-01-28T16:53:30Z,59,TA120-T246187
1643388810000,2022-01-28T16:53:30Z,53.1,TA120-T246191
1643388810000,2022-01-28T16:53:30Z,71,TA120-T246184
1643388810000,2022-01-28T16:53:30Z,35.8,TA120-T246183
1643388811000,2022-01-28T16:53:31Z,71.2,TA120-T246184
1643388811000,2022-01-28T16:53:31Z,36.2,TA120-T246183
1643388811000,2022-01-28T16:53:31Z,58.6,TA120-T246187
1643388811000,2022-01-28T16:53:31Z,55,TA120-T246191
1643388812000,2022-01-28T16:53:32Z,59,TA120-T246187
1643388812000,2022-01-28T16:53:32Z,56.6,TA120-T246191
1643388812000,2022-01-28T16:53:32Z,71.8,TA120-T246184
1643388812000,2022-01-28T16:53:32Z,35.7,TA120-T246183
1643388813000,2022-01-28T16:53:33Z,73.1,TA120-T246184
1643388813000,2022-01-28T16:53:33Z,36.7,TA120-T246183
1643388813000,2022-01-28T16:53:33Z,59,TA120-T246187
1643388813000,2022-01-28T16:53:33Z,57.7,TA120-T246191
1643388814000,2022-01-28T16:53:34Z,59.7,TA120-T246187
1643388814000,2022-01-28T16:53:34Z,60.7,TA120-T246191
1643388814000,2022-01-28T16:53:34Z,75.1,TA120-T246184
1643388814000,2022-01-28T16:53:34Z,36.1,TA120-T246183
1643388815000,2022-01-28T16:53:35Z,76.5,TA120-T246184
1643388815000,2022-01-28T16:53:35Z,36,TA120-T246183
1643388815000,2022-01-28T16:53:35Z,59.5,TA120-T246187
1643388815000,2022-01-28T16:53:35Z,58.4,TA120-T246191
1643388816000,2022-01-28T16:53:36Z,59.4,TA120-T246187
1643388816000,2022-01-28T16:53:36Z,59,TA120-T246191
1643388816000,2022-01-28T16:53:36Z,77,TA120-T246184
1643388816000,2022-01-28T16:53:36Z,35.7,TA120-T246183
1643388817000,2022-01-28T16:53:37Z,77.1,TA120-T246184
1643388817000,2022-01-28T16:53:37Z,36.6,TA120-T246183
1643388817000,2022-01-28T16:53:37Z,59.7,TA120-T246187
1643388817000,2022-01-28T16:53:37Z,57.5,TA120-T246191
1643388818000,2022-01-28T16:53:38Z,59.7,TA120-T246187
1643388818000,2022-01-28T16:53:38Z,55.3,TA120-T246191
1643388818000,2022-01-28T16:53:38Z,73.3,TA120-T246184
1643388818000,2022-01-28T16:53:38Z,36.7,TA120-T246183
1643388819000,2022-01-28T16:53:39Z,74,TA120-T246184
1643388819000,2022-01-28T16:53:39Z,36.9,TA120-T246183
1643388819000,2022-01-28T16:53:39Z,60,TA120-T246187
1643388819000,2022-01-28T16:53:39Z,54,TA120-T246191
1643388820000,2022-01-28T16:53:40Z,58.8,TA120-T246187
1643388820000,2022-01-28T16:53:40Z,53.4,TA120-T246191
1643388820000,2022-01-28T16:53:40Z,74.2,TA120-T246184
1643388820000,2022-01-28T16:53:40Z,36.4,TA120-T246183
1643388821000,2022-01-28T16:53:41Z,74.1,TA120-T246184
1643388821000,2022-01-28T16:53:41Z,36.1,TA120-T246183
1643388821000,2022-01-28T16:53:41Z,58.8,TA120-T246187
1643388821000,2022-01-28T16:53:41Z,54.4,TA120-T246191
1643388822000,2022-01-28T16:53:42Z,58.6,TA120-T246187
1643388822000,2022-01-28T16:53:42Z,56.6,TA120-T246191
1643388822000,2022-01-28T16:53:42Z,72.7,TA120-T246184
