time,readable_time,dBA,dev-id
1631053010000,2021-09-07T22:16:50Z,51.8,TA120-T246187
1631053010000,2021-09-07T22:16:50Z,63.9,TA120-T246184
1631053010000,2021-09-07T22:16:50Z,32.6,TA120-T246183
1631053011000,2021-09-07T22:16:51Z,67.9,TA120-T246184
1631053011000,2021-09-07T22:16:51Z,32.3,TA120-T246183
1631053011000,2021-09-07T22:16:51Z,47.2,TA120-T246191
1631053011000,2021-09-07T22:16:51Z,53.2,TA120-T246187
1631053012000,2021-09-07T22:16:52Z,46.6,TA120-T246191
1631053012000,2021-09-07T22:16:52Z,52,TA120-T246187
1631053012000,2021-09-07T22:16:52Z,69.5,TA120-T246184
1631053012000,2021-09-07T22:16:52Z,32.2,TA120-T246183
1631053013000,2021-09-07T22:16:53Z,70.9,TA120-T246184
1631053013000,2021-09-07T22:16:53Z,32.2,TA120-T246183
1631053013000,2021-09-07T22:16:53Z,46.8,TA120-T246191
1631053013000,2021-09-07T22:16:53Z,50.3,TA120-T246187
1631053014000,2021-09-07T22:16:54Z,47,TA120-T246191
1631053014000,2021-09-07T22:16:54Z,51.8,TA120-T246187
1631053014000,2021-09-07T22:16:54Z,72,TA120-T246184
1631053014000,2021-09-07T22:16:54Z,32.6,TA120-T246183
1631053015000,2021-09-07T22:16:55Z,73,TA120-T246184
1631053015000,2021-09-07T22:16:55Z,32.1,TA120-T246183
1631053015000,2021-09-07T22:16:55Z,47.5,TA120-T246191
1631053015000,2021-09-07T22:16:55Z,52.4,TA120-T246187
1631053016000,2021-09-07T22:16:56Z,47.3,TA120-T246191
1631053016000,2021-09-07T22:16:56Z,51.9,TA120-T246187
1631053016000,2021-09-07T22:16:56Z,73,TA120-T246184
1631053016000,2021-09-07T22:16:56Z,32.2,TA120-T246183
1631053017000,2021-09-07T22:16:57Z,71,TA120-T246184
1631053017000,2021-09-07T22:16:57Z,32.2,TA120-T246183
1631053017000,2021-09-07T22:16:57Z,47.2,TA120-T246191
1631053017000,2021-09-07T22:16:57Z,53.4,TA120-T246187
1631053018000,2021-09-07T22:16:58Z,47.6,TA120-T246191
1631053018000,2021-09-07T22:16:58Z,53.8,TA120-T246187
1631053018000,2021-09-07T22:16:58Z,68.8,TA120-T246184
1631053018000,2021-09-07T22:16:58Z,32.3,TA120-T246183
1631053019000,2021-09-07T22:16:59Z,67.3,TA120-T246184
1631053019000,2021-09-07T22:16:59Z,32.2,TA120-T246183
1631053019000,2021-09-07T22:16:59Z,47.3,TA120-T246191
1631053019000,2021-09-07T22:16:59Z,55.8,TA120-T246187
1631053020000,2021-09-07T22:17:00Z,47.1,TA120-T246191
1631053020000,2021-09-07T22:17:00Z,52.6,TA120-T246187
1631053020000,2021-09-07T22:17:00Z,66.5,TA120-T246184
1631053020000,2021-09-07T22:17:00Z,32.3,TA120-T246183
1631053021000,2021-09-07T22:17:01Z,65.3,TA120-T246184
1631053021000,2021-09-07T22:17:01Z,32.2,TA120-T246183
1631053021000,2021-09-07T22:17:01Z,47.3,TA120-T246191
1631053021000,2021-09-07T22:17:01Z,52.7,TA120-T246187
1631053022000,2021-09-07T22:17:02Z,47.4,TA120-T246191
1631053022000,2021-09-07T22:17:02Z,51.3,TA120-T246187
1631053022000,2021-09-07T22:17:02Z,62.5,TA120-T246184
1631053022000,2021-09-07T22:17:02Z,32.4,TA120-T246183
1631053023000,2021-09-07T22:17:03Z,60.7,TA120-T246184
1631053023000,2021-09-07T22:17:03Z,32.3,TA120-T246183
1631053023000,2021-09-07T22:17:03Z,47.6,TA120-T246191
1631053023000,2021-09-07T22:17:03Z,51.3,TA120-T246187
1631053024000,2021-09-07T22:17:04Z,47.4,TA120-T246191
1631053024000,2021-09-07T22:17:04Z,52.9,TA120-T246187
1631053024000,2021-09-07T22:17:04Z,60,TA120-T246184
1631053024000,2021-09-07T22:17:04Z,32.2,TA120-T246183
1631053025000,2021-09-07T22:17:05Z,59.1,TA120-T246184
1631053025000,2021-09-07T22:17:05Z,32.3,TA120-T246183
1631053025000,2021-09-07T22:17:05Z,47.2,TA120-T246191
1631053025000,2021-09-07T22:17:05Z,54,TA120-T246187
1631053026000,2021-09-07T22:17:06Z,47.3,TA120-T246191
1631053026000,2021-09-07T22:17:06Z,55,TA120-T246187
1631053026000,2021-09-07T22:17:06Z,58,TA120-T246184
1631053026000,2021-09-07T22:17:06Z,32.2,TA120-T246183
1631053027000,2021-09-07T22:17:07Z,57.4,TA120-T246184
1631053027000,2021-09-07T22:17:07Z,32.5,TA120-T246183
1631053027000,2021-09-07T22:17:07Z,47,TA120-T246191
1631053027000,2021-09-07T22:17:07Z,54,TA120-T246187
1631053028000,2021-09-07T22:17:08Z,47.4,TA120-T246191
1631053028000,2021-09-07T22:17:08Z,54.8,TA120-T246187
1631053028000,2021-09-07T22:17:08Z,56.6,TA120-T246184
1631053028000,2021-09-07T22:17:08Z,32.4,TA120-T246183
1631053029000,2021-09-07T22:17:09Z,56.3,TA120-T246184
1631053029000,2021-09-07T22:17:09Z,32.4,TA120-T246183
1631053029000,2021-09-07T22:17:09Z,47.1,TA120-T246191
1631053029000,2021-09-07T22:17:09Z,55.3,TA120-T246187
1631053030000,2021-09-07T22:17:10Z,47.4,TA120-T246191
1631053030000,2021-09-07T22:17:10Z,56.1,TA120-T246187
1631053030000,2021-09-07T22:17:10Z,54.8,TA120-T246184
1631053030000,2021-09-07T22:17:10Z,32.2,TA120-T246183
1631053031000,2021-09-07T22:17:11Z,55.5,TA120-T246184
1631053031000,2021-09-07T22:17:11Z,32.1,TA120-T246183
1631053031000,2021-09-07T22:17:11Z,47.4,TA120-T246191
1631053031000,2021-09-07T22:17:11Z,56.5,TA120-T246187
1631053032000,2021-09-07T22:17:12Z,47.7,TA120-T246191
1631053032000,2021-09-07T22:17:12Z,54.8,TA120-T246187
1631053032000,2021-09-07T22:17:12Z,54.4,TA120-T246184
1631053032000,2021-09-07T22:17:12Z,32.3,TA120-T246183
1631053033000,2021-09-07T22:17:13Z,54,TA120-T246184
1631053033000,2021-09-07T22:17:13Z,32.2,TA120-T246183
1631053033000,2021-09-07T22:17:13Z,47.6,TA120-T246191
1631053033000,2021-09-07T22:17:13Z,53.8,TA120-T246187
1631053034000,2021-09-07T22:17:14Z,47.4,TA120-T246191
1631053034000,2021-09-07T22:17:14Z,55.6,TA120-T246187
1631053034000,2021-09-07T22:17:14Z,53.6,TA120-T246184
1631053034000,2021-09-07T22:17:14Z,32.2,TA120-T246183
1631053035000,2021-09-07T22:17:15Z,52.8,TA120-T246184
1631053035000,2021-09-07T22:17:15Z,32.2,TA120-T246183
1631053035000,2021-09-07T22:17:15Z,47.8,TA120-T246191
1631053035000,2021-09-07T22:17:15Z,56.1,TA120-T246187
1631053036000,2021-09-07T22:17:16Z,47.8,TA120-T246191
1631053036000,2021-09-07T22:17:16Z,56.9,TA120-T246187
1631053036000,2021-09-07T22:17:16Z,52.4,TA120-T246184
1631053036000,2021-09-07T22:17:16Z,32,TA120-T246183
1631053037000,2021-09-07T22:17:17Z,51.8,TA120-T246184
1631053037000,2021-09-07T22:17:17Z,32.2,TA120-T246183
1631053037000,2021-09-07T22:17:17Z,48.1,TA120-T246191
1631053037000,2021-09-07T22:17:17Z,58.1,TA120-T246187
1631053038000,2021-09-07T22:17:18Z,48.4,TA120-T246191
1631053038000,2021-09-07T22:17:18Z,58.3,TA120-T246187
1631053038000,2021-09-07T22:17:18Z,52.4,TA120-T246184
1631053038000,2021-09-07T22:17:18Z,32.4,TA120-T246183
1631053039000,2021-09-07T22:17:19Z,52.4,TA120-T246184
1631053039000,2021-09-07T22:17:19Z,32.3,TA120-T246183
1631053039000,2021-09-07T22:17:19Z,48.6,TA120-T246191
1631053039000,2021-09-07T22:17:19Z,57.9,TA120-T246187
1631053040000,2021-09-07T22:17:20Z,47.9,TA120-T246191
1631053040000,2021-09-07T22:17:20Z,57.3,TA120-T246187
1631053040000,2021-09-07T22:17:20Z,51.9,TA120-T246184
1631053040000,2021-09-07T22:17:20Z,32.4,TA120-T246183
1631053041000,2021-09-07T22:17:21Z,51.4,TA120-T246184
1631053041000,2021-09-07T22:17:21Z,32.2,TA120-T246183
1631053041000,2021-09-07T22:17:21Z,47.9,TA120-T246191
1631053041000,2021-09-07T22:17:21Z,57.4,TA120-T246187
1631053042000,2021-09-07T22:17:22Z,48.8,TA120-T246191
1631053042000,2021-09-07T22:17:22Z,58.8,TA120-T246187
1631053042000,2021-09-07T22:17:22Z,51.4,TA120-T246184
1631053042000,2021-09-07T22:17:22Z,32.3,TA120-T246183
1631053043000,2021-09-07T22:17:23Z,51.4,TA120-T246184
1631053043000,2021-09-07T22:17:23Z,32.3,TA120-T246183
1631053043000,2021-09-07T22:17:23Z,47.5,TA120-T246191
1631053043000,2021-09-07T22:17:23Z,58.6,TA120-T246187
1631053044000,2021-09-07T22:17:24Z,47.7,TA120-T246191
1631053044000,2021-09-07T22:17:24Z,58.8,TA120-T246187
1631053044000,2021-09-07T22:17:24Z,52.2,TA120-T246184
1631053044000,2021-09-07T22:17:24Z,32.4,TA120-T246183
1631053045000,2021-09-07T22:17:25Z,52.1,TA120-T246184
1631053045000,2021-09-07T22:17:25Z,32.5,TA120-T246183
1631053045000,2021-09-07T22:17:25Z,48.1,TA120-T246191
1631053045000,2021-09-07T22:17:25Z,60.7,TA120-T246187
1631053046000,2021-09-07T22:17:26Z,47.4,TA120-T246191
1631053046000,2021-09-07T22:17:26Z,61.8,TA120-T246187
1631053046000,2021-09-07T22:17:26Z,52.1,TA120-T246184
1631053046000,2021-09-07T22:17:26Z,32.4,TA120-T246183
1631053047000,2021-09-07T22:17:27Z,52.5,TA120-T246184
1631053047000,2021-09-07T22:17:27Z,32.3,TA120-T246183
1631053047000,2021-09-07T22:17:27Z,48,TA120-T246191
1631053047000,2021-09-07T22:17:27Z,60,TA120-T246187
1631053048000,2021-09-07T22:17:28Z,47.5,TA120-T246191
1631053048000,2021-09-07T22:17:28Z,60.6,TA120-T246187
1631053048000,2021-09-07T22:17:28Z,52.5,TA120-T246184
1631053048000,2021-09-07T22:17:28Z,32.7,TA120-T246183
1631053049000,2021-09-07T22:17:29Z,52.8,TA120-T246184
1631053049000,2021-09-07T22:17:29Z,32.2,TA120-T246183
1631053049000,2021-09-07T22:17:29Z,48,TA120-T246191
1631053049000,2021-09-07T22:17:29Z,60.4,TA120-T246187
1631053050000,2021-09-07T22:17:30Z,48.3,TA120-T246191
1631053050000,2021-09-07T22:17:30Z,60.6,TA120-T246187
1631053050000,2021-09-07T22:17:30Z,53.4,TA120-T246184
1631053050000,2021-09-07T22:17:30Z,32.2,TA120-T246183
1631053051000,2021-09-07T22:17:31Z,53.9,TA120-T246184
1631053051000,2021-09-07T22:17:31Z,32.3,TA120-T246183
1631053051000,2021-09-07T22:17:31Z,48.4,TA120-T246191
1631053051000,2021-09-07T22:17:31Z,61.1,TA120-T246187
1631053052000,2021-09-07T22:17:32Z,47.7,TA120-T246191
1631053052000,2021-09-07T22:17:32Z,60,TA120-T246187
1631053052000,2021-09-07T22:17:32Z,55.1,TA120-T246184
1631053052000,2021-09-07T22:17:32Z,32.4,TA120-T246183
1631053053000,2021-09-07T22:17:33Z,56.3,TA120-T246184
1631053053000,2021-09-07T22:17:33Z,32.2,TA120-T246183
1631053053000,2021-09-07T22:17:33Z,48,TA120-T246191
1631053053000,2021-09-07T22:17:33Z,59.5,TA120-T246187
1631053054000,2021-09-07T22:17:34Z,47.9,TA120-T246191
1631053054000,2021-09-07T22:17:34Z,61.6,TA120-T246187
1631053054000,2021-09-07T22:17:34Z,57.1,TA120-T246184
1631053054000,2021-09-07T22:17:34Z,32.3,TA120-T246183
1631053055000,2021-09-07T22:17:35Z,57.5,TA120-T246184
1631053055000,2021-09-07T22:17:35Z,32.2,TA120-T246183
1631053055000,2021-09-07T22:17:35Z,47.6,TA120-T246191
1631053055000,2021-09-07T22:17:35Z,62.5,TA120-T246187
1631053056000,2021-09-07T22:17:36Z,47.4,TA120-T246191
1631053056000,2021-09-07T22:17:36Z,61.5,TA120-T246187
1631053056000,2021-09-07T22:17:36Z,57.7,TA120-T246184
1631053056000,2021-09-07T22:17:36Z,32.2,TA120-T246183
1631053057000,2021-09-07T22:17:37Z,57.7,TA120-T246184
1631053057000,2021-09-07T22:17:37Z,32.1,TA120-T246183
1631053057000,2021-09-07T22:17:37Z,47.4,TA120-T246191
1631053057000,2021-09-07T22:17:37Z,62.6,TA120-T246187
1631053058000,2021-09-07T22:17:38Z,47.4,TA120-T246191
1631053058000,2021-09-07T22:17:38Z,63.7,TA120-T246187
1631053058000,2021-09-07T22:17:38Z,58.4,TA120-T246184
1631053058000,2021-09-07T22:17:38Z,32.5,TA120-T246183
1631053059000,2021-09-07T22:17:39Z,58.3,TA120-T246184
1631053059000,2021-09-07T22:17:39Z,32.5,TA120-T246183
1631053059000,2021-09-07T22:17:39Z,47.3,TA120-T246191
1631053059000,2021-09-07T22:17:39Z,64.1,TA120-T246187
1631053060000,2021-09-07T22:17:40Z,47.4,TA120-T246191
1631053060000,2021-09-07T22:17:40Z,62.6,TA120-T246187
1631053060000,2021-09-07T22:17:40Z,60.6,TA120-T246184
1631053060000,2021-09-07T22:17:40Z,32.4,TA120-T246183
1631053061000,2021-09-07T22:17:41Z,63,TA120-T246184
1631053061000,2021-09-07T22:17:41Z,32.5,TA120-T246183
1631053061000,2021-09-07T22:17:41Z,47.2,TA120-T246191
1631053061000,2021-09-07T22:17:41Z,60.1,TA120-T246187
1631053062000,2021-09-07T22:17:42Z,47.6,TA120-T246191
1631053062000,2021-09-07T22:17:42Z,61.6,TA120-T246187
1631053062000,2021-09-07T22:17:42Z,64,TA120-T246184
1631053062000,2021-09-07T22:17:42Z,32.3,TA120-T246183
1631053063000,2021-09-07T22:17:43Z,65.2,TA120-T246184
1631053063000,2021-09-07T22:17:43Z,32.3,TA120-T246183
1631053063000,2021-09-07T22:17:43Z,48,TA120-T246191
1631053063000,2021-09-07T22:17:43Z,60.2,TA120-T246187
1631053064000,2021-09-07T22:17:44Z,47.3,TA120-T246191
1631053064000,2021-09-07T22:17:44Z,59.6,TA120-T246187
1631053064000,2021-09-07T22:17:44Z,66.7,TA120-T246184
1631053064000,2021-09-07T22:17:44Z,32.5,TA120-T246183
1631053065000,2021-09-07T22:17:45Z,69.9,TA120-T246184
1631053065000,2021-09-07T22:17:45Z,32.3,TA120-T246183
1631053065000,2021-09-07T22:17:45Z,48.3,TA120-T246191
1631053065000,2021-09-07T22:17:45Z,60,TA120-T246187
1631053066000,2021-09-07T22:17:46Z,47.7,TA120-T246191
1631053066000,2021-09-07T22:17:46Z,59.7,TA120-T246187
1631053066000,2021-09-07T22:17:46Z,74.7,TA120-T246184
1631053066000,2021-09-07T22:17:46Z,32.1,TA120-T246183
1631053067000,2021-09-07T22:17:47Z,79.1,TA120-T246184
1631053067000,2021-09-07T22:17:47Z,32.2,TA120-T246183
1631053067000,2021-09-07T22:17:47Z,47.4,TA120-T246191
1631053067000,2021-09-07T22:17:47Z,59.5,TA120-T246187
1631053068000,2021-09-07T22:17:48Z,47.4,TA120-T246191
1631053068000,2021-09-07T22:17:48Z,59.3,TA120-T246187
1631053068000,2021-09-07T22:17:48Z,75.6,TA120-T246184
1631053068000,2021-09-07T22:17:48Z,32.5,TA120-T246183
1631053069000,2021-09-07T22:17:49Z,69.3,TA120-T246184
1631053069000,2021-09-07T22:17:49Z,32.3,TA120-T246183
1631053069000,2021-09-07T22:17:49Z,47.7,TA120-T246191
1631053069000,2021-09-07T22:17:49Z,58.7,TA120-T246187
1631053070000,2021-09-07T22:17:50Z,47.8,TA120-T246191
1631053070000,2021-09-07T22:17:50Z,60,TA120-T246187
1631053070000,2021-09-07T22:17:50Z,66.4,TA120-T246184
1631053070000,2021-09-07T22:17:50Z,32.2,TA120-T246183
1631053071000,2021-09-07T22:17:51Z,63.7,TA120-T246184
1631053071000,2021-09-07T22:17:51Z,32.4,TA120-T246183
1631053071000,2021-09-07T22:17:51Z,47.9,TA120-T246191
1631053071000,2021-09-07T22:17:51Z,59.2,TA120-T246187
1631053072000,2021-09-07T22:17:52Z,47.4,TA120-T246191
1631053072000,2021-09-07T22:17:52Z,60.1,TA120-T246187
1631053072000,2021-09-07T22:17:52Z,61.6,TA120-T246184
1631053072000,2021-09-07T22:17:52Z,32.4,TA120-T246183
1631053073000,2021-09-07T22:17:53Z,61.7,TA120-T246184
1631053073000,2021-09-07T22:17:53Z,32.2,TA120-T246183
1631053073000,2021-09-07T22:17:53Z,47.6,TA120-T246191
1631053073000,2021-09-07T22:17:53Z,59.5,TA120-T246187
1631053074000,2021-09-07T22:17:54Z,47.1,TA120-T246191
1631053074000,2021-09-07T22:17:54Z,59.4,TA120-T246187
1631053074000,2021-09-07T22:17:54Z,60.1,TA120-T246184
1631053074000,2021-09-07T22:17:54Z,32.5,TA120-T246183
1631053075000,2021-09-07T22:17:55Z,58.9,TA120-T246184
1631053075000,2021-09-07T22:17:55Z,32.2,TA120-T246183
1631053075000,2021-09-07T22:17:55Z,47.5,TA120-T246191
1631053075000,2021-09-07T22:17:55Z,60.7,TA120-T246187
1631053076000,2021-09-07T22:17:56Z,47.6,TA120-T246191
1631053076000,2021-09-07T22:17:56Z,62.3,TA120-T246187
1631053076000,2021-09-07T22:17:56Z,58,TA120-T246184
1631053076000,2021-09-07T22:17:56Z,32.6,TA120-T246183
1631053077000,2021-09-07T22:17:57Z,57.7,TA120-T246184
1631053077000,2021-09-07T22:17:57Z,32.1,TA120-T246183
1631053077000,2021-09-07T22:17:57Z,47.4,TA120-T246191
1631053077000,2021-09-07T22:17:57Z,60.6,TA120-T246187
1631053078000,2021-09-07T22:17:58Z,47.5,TA120-T246191
1631053078000,2021-09-07T22:17:58Z,60.6,TA120-T246187
1631053078000,2021-09-07T22:17:58Z,57.1,TA120-T246184
1631053078000,2021-09-07T22:17:58Z,32.1,TA120-T246183
1631053079000,2021-09-07T22:17:59Z,56.5,TA120-T246184
1631053079000,2021-09-07T22:17:59Z,32.3,TA120-T246183
1631053079000,2021-09-07T22:17:59Z,48.2,TA120-T246191
1631053079000,2021-09-07T22:17:59Z,61.5,TA120-T246187
1631053080000,2021-09-07T22:18:00Z,47.4,TA120-T246191
1631053080000,2021-09-07T22:18:00Z,57.4,TA120-T246187
1631053080000,2021-09-07T22:18:00Z,56.9,TA120-T246184
1631053080000,2021-09-07T22:18:00Z,32.3,TA120-T246183
1631053081000,2021-09-07T22:18:01Z,55.5,TA120-T246184
1631053081000,2021-09-07T22:18:01Z,32.3,TA120-T246183
1631053081000,2021-09-07T22:18:01Z,47,TA120-T246191
1631053081000,2021-09-07T22:18:01Z,57.5,TA120-T246187
1631053082000,2021-09-07T22:18:02Z,47.7,TA120-T246191
1631053082000,2021-09-07T22:18:02Z,59.2,TA120-T246187
1631053082000,2021-09-07T22:18:02Z,53.9,TA120-T246184
1631053082000,2021-09-07T22:18:02Z,32.5,TA120-T246183
1631053083000,2021-09-07T22:18:03Z,53.1,TA120-T246184
1631053083000,2021-09-07T22:18:03Z,32.3,TA120-T246183
1631053083000,2021-09-07T22:18:03Z,47.5,TA120-T246191
1631053083000,2021-09-07T22:18:03Z,58.8,TA120-T246187
1631053084000,2021-09-07T22:18:04Z,47.3,TA120-T246191
1631053084000,2021-09-07T22:18:04Z,57.3,TA120-T246187
1631053084000,2021-09-07T22:18:04Z,53.1,TA120-T246184
1631053084000,2021-09-07T22:18:04Z,32.4,TA120-T246183
1631053085000,2021-09-07T22:18:05Z,53,TA120-T246184
1631053085000,2021-09-07T22:18:05Z,32.6,TA120-T246183
1631053085000,2021-09-07T22:18:05Z,47.3,TA120-T246191
1631053085000,2021-09-07T22:18:05Z,56.9,TA120-T246187
1631053086000,2021-09-07T22:18:06Z,47.1,TA120-T246191
1631053086000,2021-09-07T22:18:06Z,57.9,TA120-T246187
1631053086000,2021-09-07T22:18:06Z,52.4,TA120-T246184
1631053086000,2021-09-07T22:18:06Z,32.3,TA120-T246183
1631053087000,2021-09-07T22:18:07Z,51.6,TA120-T246184
1631053087000,2021-09-07T22:18:07Z,32.2,TA120-T246183
1631053087000,2021-09-07T22:18:07Z,46.9,TA120-T246191
1631053087000,2021-09-07T22:18:07Z,57.2,TA120-T246187
1631053088000,2021-09-07T22:18:08Z,47.7,TA120-T246191
1631053088000,2021-09-07T22:18:08Z,57.5,TA120-T246187
1631053088000,2021-09-07T22:18:08Z,50.5,TA120-T246184
1631053088000,2021-09-07T22:18:08Z,32.4,TA120-T246183
1631053089000,2021-09-07T22:18:09Z,50.7,TA120-T246184
1631053089000,2021-09-07T22:18:09Z,32.5,TA120-T246183
1631053089000,2021-09-07T22:18:09Z,47.7,TA120-T246191
1631053089000,2021-09-07T22:18:09Z,57.7,TA120-T246187
1631053090000,2021-09-07T22:18:10Z,47.1,TA120-T246191
1631053090000,2021-09-07T22:18:10Z,56.1,TA120-T246187
1631053090000,2021-09-07T22:18:10Z,50.2,TA120-T246184
1631053090000,2021-09-07T22:18:10Z,32.3,TA120-T246183
1631053091000,2021-09-07T22:18:11Z,50,TA120-T246184
1631053091000,2021-09-07T22:18:11Z,32.2,TA120-T246183
1631053091000,2021-09-07T22:18:11Z,47.6,TA120-T246191
1631053091000,2021-09-07T22:18:11Z,57,TA120-T246187
1631053092000,2021-09-07T22:18:12Z,47.4,TA120-T246191
1631053092000,2021-09-07T22:18:12Z,57.2,TA120-T246187
1631053092000,2021-09-07T22:18:12Z,49.7,TA120-T246184
1631053092000,2021-09-07T22:18:12Z,32.4,TA120-T246183
1631053093000,2021-09-07T22:18:13Z,50,TA120-T246184
1631053093000,2021-09-07T22:18:13Z,32.3,TA120-T246183
1631053093000,2021-09-07T22:18:13Z,47.1,TA120-T246191
1631053093000,2021-09-07T22:18:13Z,56.5,TA120-T246187
1631053094000,2021-09-07T22:18:14Z,47.2,TA120-T246191
1631053094000,2021-09-07T22:18:14Z,58.4,TA120-T246187
1631053094000,2021-09-07T22:18:14Z,49.7,TA120-T246184
1631053094000,2021-09-07T22:18:14Z,32.3,TA120-T246183
1631053095000,2021-09-07T22:18:15Z,49.7,TA120-T246184
1631053095000,2021-09-07T22:18:15Z,32.2,TA120-T246183
1631053095000,2021-09-07T22:18:15Z,47.5,TA120-T246191
1631053095000,2021-09-07T22:18:15Z,58.2,TA120-T246187
1631053096000,2021-09-07T22:18:16Z,47.5,TA120-T246191
1631053096000,2021-09-07T22:18:16Z,57.4,TA120-T246187
1631053096000,2021-09-07T22:18:16Z,49.7,TA120-T246184
1631053096000,2021-09-07T22:18:16Z,32.2,TA120-T246183
1631053097000,2021-09-07T22:18:17Z,49.3,TA120-T246184
1631053097000,2021-09-07T22:18:17Z,32.2,TA120-T246183
1631053097000,2021-09-07T22:18:17Z,47.4,TA120-T246191
1631053097000,2021-09-07T22:18:17Z,57.3,TA120-T246187
1631053098000,2021-09-07T22:18:18Z,47.6,TA120-T246191
1631053098000,2021-09-07T22:18:18Z,57.4,TA120-T246187
1631053098000,2021-09-07T22:18:18Z,49.5,TA120-T246184
1631053098000,2021-09-07T22:18:18Z,32.3,TA120-T246183
1631053099000,2021-09-07T22:18:19Z,49.2,TA120-T246184
1631053099000,2021-09-07T22:18:19Z,32.3,TA120-T246183
1631053099000,2021-09-07T22:18:19Z,47.4,TA120-T246191
1631053099000,2021-09-07T22:18:19Z,58,TA120-T246187
1631053100000,2021-09-07T22:18:20Z,47.6,TA120-T246191
1631053100000,2021-09-07T22:18:20Z,56.5,TA120-T246187
1631053100000,2021-09-07T22:18:20Z,49.6,TA120-T246184
1631053100000,2021-09-07T22:18:20Z,32.4,TA120-T246183
1631053101000,2021-09-07T22:18:21Z,49.7,TA120-T246184
1631053101000,2021-09-07T22:18:21Z,32.4,TA120-T246183
1631053101000,2021-09-07T22:18:21Z,48.1,TA120-T246191
1631053101000,2021-09-07T22:18:21Z,57.1,TA120-T246187
1631053102000,2021-09-07T22:18:22Z,48.4,TA120-T246191
1631053102000,2021-09-07T22:18:22Z,57.3,TA120-T246187
1631053102000,2021-09-07T22:18:22Z,49.3,TA120-T246184
1631053102000,2021-09-07T22:18:22Z,32.2,TA120-T246183
1631053103000,2021-09-07T22:18:23Z,49.4,TA120-T246184
1631053103000,2021-09-07T22:18:23Z,32.3,TA120-T246183
1631053103000,2021-09-07T22:18:23Z,47.6,TA120-T246191
1631053103000,2021-09-07T22:18:23Z,58.5,TA120-T246187
1631053104000,2021-09-07T22:18:24Z,48.2,TA120-T246191
1631053104000,2021-09-07T22:18:24Z,58.9,TA120-T246187
1631053104000,2021-09-07T22:18:24Z,49.2,TA120-T246184
1631053104000,2021-09-07T22:18:24Z,32.3,TA120-T246183
1631053105000,2021-09-07T22:18:25Z,49.5,TA120-T246184
1631053105000,2021-09-07T22:18:25Z,32.2,TA120-T246183
1631053105000,2021-09-07T22:18:25Z,48.3,TA120-T246191
1631053105000,2021-09-07T22:18:25Z,59.8,TA120-T246187
1631053106000,2021-09-07T22:18:26Z,47.7,TA120-T246191
1631053106000,2021-09-07T22:18:26Z,58.4,TA120-T246187
1631053106000,2021-09-07T22:18:26Z,49.5,TA120-T246184
1631053106000,2021-09-07T22:18:26Z,32.4,TA120-T246183
1631053107000,2021-09-07T22:18:27Z,49.6,TA120-T246184
1631053107000,2021-09-07T22:18:27Z,32.2,TA120-T246183
1631053107000,2021-09-07T22:18:27Z,48,TA120-T246191
1631053107000,2021-09-07T22:18:27Z,58.2,TA120-T246187
1631053108000,2021-09-07T22:18:28Z,48.4,TA120-T246191
1631053108000,2021-09-07T22:18:28Z,59.1,TA120-T246187
1631053108000,2021-09-07T22:18:28Z,49.5,TA120-T246184
1631053108000,2021-09-07T22:18:28Z,32.2,TA120-T246183
1631053109000,2021-09-07T22:18:29Z,49.5,TA120-T246184
1631053109000,2021-09-07T22:18:29Z,32.3,TA120-T246183
1631053109000,2021-09-07T22:18:29Z,49.2,TA120-T246191
1631053109000,2021-09-07T22:18:29Z,58.6,TA120-T246187
1631053110000,2021-09-07T22:18:30Z,49,TA120-T246191
1631053110000,2021-09-07T22:18:30Z,62,TA120-T246187
1631053110000,2021-09-07T22:18:30Z,49.5,TA120-T246184
1631053110000,2021-09-07T22:18:30Z,32.5,TA120-T246183
1631053111000,2021-09-07T22:18:31Z,49.6,TA120-T246184
1631053111000,2021-09-07T22:18:31Z,32.3,TA120-T246183
1631053111000,2021-09-07T22:18:31Z,49.4,TA120-T246191
1631053111000,2021-09-07T22:18:31Z,61.2,TA120-T246187
1631053112000,2021-09-07T22:18:32Z,48.4,TA120-T246191
1631053112000,2021-09-07T22:18:32Z,60.2,TA120-T246187
1631053112000,2021-09-07T22:18:32Z,49.7,TA120-T246184
1631053112000,2021-09-07T22:18:32Z,32,TA120-T246183
1631053113000,2021-09-07T22:18:33Z,50,TA120-T246184
1631053113000,2021-09-07T22:18:33Z,32.4,TA120-T246183
1631053113000,2021-09-07T22:18:33Z,47.9,TA120-T246191
1631053113000,2021-09-07T22:18:33Z,61,TA120-T246187
1631053114000,2021-09-07T22:18:34Z,48.6,TA120-T246191
1631053114000,2021-09-07T22:18:34Z,61.8,TA120-T246187
1631053114000,2021-09-07T22:18:34Z,49.6,TA120-T246184
1631053114000,2021-09-07T22:18:34Z,32.5,TA120-T246183
1631053115000,2021-09-07T22:18:35Z,49.6,TA120-T246184
1631053115000,2021-09-07T22:18:35Z,32.3,TA120-T246183
1631053115000,2021-09-07T22:18:35Z,47.9,TA120-T246191
1631053115000,2021-09-07T22:18:35Z,61,TA120-T246187
1631053116000,2021-09-07T22:18:36Z,48.3,TA120-T246191
1631053116000,2021-09-07T22:18:36Z,59.3,TA120-T246187
1631053116000,2021-09-07T22:18:36Z,49.5,TA120-T246184
