time,readable_time,dBA,dev-id
1660072505000,2022-08-09T19:15:05Z,32.3,TA120-T246183
1660072528000,2022-08-09T19:15:28Z,63.8,TA120-T246184
1660072553000,2022-08-09T19:15:53Z,59.9,TA120-T246187
1660072557000,2022-08-09T19:15:57Z,55,TA120-T246191
1660072565000,2022-08-09T19:16:05Z,32.4,TA120-T246183
1660072588000,2022-08-09T19:16:28Z,67.6,TA120-T246184
1660072613000,2022-08-09T19:16:53Z,56.7,TA120-T246187
1660072617000,2022-08-09T19:16:57Z,53.2,TA120-T246191
1660072625000,2022-08-09T19:17:05Z,32.5,TA120-T246183
1660072648000,2022-08-09T19:17:28Z,66.5,TA120-T246184
1660072673000,2022-08-09T19:17:53Z,59.4,TA120-T246187
1660072677000,2022-08-09T19:17:57Z,54.1,TA120-T246191
1660072685000,2022-08-09T19:18:05Z,32.5,TA120-T246183
1660072708000,2022-08-09T19:18:28Z,67.9,TA120-T246184
1660072733000,2022-08-09T19:18:53Z,58.7,TA120-T246187
1660072737000,2022-08-09T19:18:57Z,58.8,TA120-T246191
1660072745000,2022-08-09T19:19:05Z,32.4,TA120-T246183
1660072768000,2022-08-09T19:19:28Z,59.9,TA120-T246184
1660072793000,2022-08-09T19:19:53Z,58.6,TA120-T246187
1660072797000,2022-08-09T19:19:57Z,53.9,TA120-T246191
1660072805000,2022-08-09T19:20:05Z,32.5,TA120-T246183
1660072828000,2022-08-09T19:20:28Z,66.5,TA120-T246184
1660072853000,2022-08-09T19:20:53Z,58.7,TA120-T246187
1660072857000,2022-08-09T19:20:57Z,51.5,TA120-T246191
1660072865000,2022-08-09T19:21:05Z,32.4,TA120-T246183
1660072888000,2022-08-09T19:21:28Z,60.5,TA120-T246184
1660072913000,2022-08-09T19:21:53Z,57.3,TA120-T246187
1660072917000,2022-08-09T19:21:57Z,52.4,TA120-T246191
1660072925000,2022-08-09T19:22:05Z,32.6,TA120-T246183
1660072948000,2022-08-09T19:22:28Z,69.3,TA120-T246184
1660072973000,2022-08-09T19:22:53Z,57.9,TA120-T246187
1660072977000,2022-08-09T19:22:57Z,53,TA120-T246191
1660072985000,2022-08-09T19:23:05Z,32.9,TA120-T246183
1660073008000,2022-08-09T19:23:28Z,66,TA120-T246184
1660073033000,2022-08-09T19:23:53Z,57.3,TA120-T246187
1660073037000,2022-08-09T19:23:57Z,53.5,TA120-T246191
1660073045000,2022-08-09T19:24:05Z,32.5,TA120-T246183
1660073068000,2022-08-09T19:24:28Z,67.4,TA120-T246184
1660073093000,2022-08-09T19:24:53Z,57.4,TA120-T246187
1660073097000,2022-08-09T19:24:57Z,56.4,TA120-T246191
1660073105000,2022-08-09T19:25:05Z,32.5,TA120-T246183
1660073128000,2022-08-09T19:25:28Z,60,TA120-T246184
1660073153000,2022-08-09T19:25:53Z,58,TA120-T246187
1660073157000,2022-08-09T19:25:57Z,52.9,TA120-T246191
1660073165000,2022-08-09T19:26:05Z,32.5,TA120-T246183
1660073188000,2022-08-09T19:26:28Z,65.2,TA120-T246184
1660073213000,2022-08-09T19:26:53Z,60.4,TA120-T246187
1660073217000,2022-08-09T19:26:57Z,52.7,TA120-T246191
1660073225000,2022-08-09T19:27:05Z,32.6,TA120-T246183
1660073248000,2022-08-09T19:27:28Z,65.2,TA120-T246184
1660073273000,2022-08-09T19:27:53Z,58.7,TA120-T246187
1660073277000,2022-08-09T19:27:57Z,50.9,TA120-T246191
1660073289000,2022-08-09T19:28:09Z,32.6,TA120-T246183
1660073308000,2022-08-09T19:28:28Z,64.9,TA120-T246184
1660073333000,2022-08-09T19:28:53Z,57.8,TA120-T246187
1660073337000,2022-08-09T19:28:57Z,52.7,TA120-T246191
1660073349000,2022-08-09T19:29:09Z,33.5,TA120-T246183
1660073368000,2022-08-09T19:29:28Z,67.1,TA120-T246184
1660073393000,2022-08-09T19:29:53Z,57.5,TA120-T246187
1660073397000,2022-08-09T19:29:57Z,53,TA120-T246191
1660073409000,2022-08-09T19:30:09Z,32.5,TA120-T246183
1660073428000,2022-08-09T19:30:28Z,65.8,TA120-T246184
1660073453000,2022-08-09T19:30:53Z,57,TA120-T246187
1660073457000,2022-08-09T19:30:57Z,50.4,TA120-T246191
1660073469000,2022-08-09T19:31:09Z,32.2,TA120-T246183
1660073488000,2022-08-09T19:31:28Z,60.7,TA120-T246184
1660073513000,2022-08-09T19:31:53Z,58.3,TA120-T246187
1660073517000,2022-08-09T19:31:57Z,54.2,TA120-T246191
1660073529000,2022-08-09T19:32:09Z,32.3,TA120-T246183
1660073548000,2022-08-09T19:32:28Z,66.7,TA120-T246184
1660073573000,2022-08-09T19:32:53Z,57.2,TA120-T246187
1660073577000,2022-08-09T19:32:57Z,52,TA120-T246191
1660073589000,2022-08-09T19:33:09Z,32.5,TA120-T246183
1660073608000,2022-08-09T19:33:28Z,66.1,TA120-T246184
1660073633000,2022-08-09T19:33:53Z,58.4,TA120-T246187
1660073637000,2022-08-09T19:33:57Z,54.8,TA120-T246191
1660073649000,2022-08-09T19:34:09Z,32.6,TA120-T246183
1660073668000,2022-08-09T19:34:28Z,64.2,TA120-T246184
1660073693000,2022-08-09T19:34:53Z,58.9,TA120-T246187
1660073697000,2022-08-09T19:34:57Z,55.2,TA120-T246191
1660073709000,2022-08-09T19:35:09Z,32.6,TA120-T246183
1660073728000,2022-08-09T19:35:28Z,64.6,TA120-T246184
1660073753000,2022-08-09T19:35:53Z,57.2,TA120-T246187
1660073757000,2022-08-09T19:35:57Z,51.5,TA120-T246191
1660073769000,2022-08-09T19:36:09Z,32.9,TA120-T246183
1660073788000,2022-08-09T19:36:28Z,66.5,TA120-T246184
1660073813000,2022-08-09T19:36:53Z,58,TA120-T246187
1660073817000,2022-08-09T19:36:57Z,55.3,TA120-T246191
1660073829000,2022-08-09T19:37:09Z,32.5,TA120-T246183
1660073848000,2022-08-09T19:37:28Z,67.3,TA120-T246184
1660073873000,2022-08-09T19:37:53Z,62,TA120-T246187
1660073877000,2022-08-09T19:37:57Z,54,TA120-T246191
1660073889000,2022-08-09T19:38:09Z,32.5,TA120-T246183
1660073908000,2022-08-09T19:38:28Z,62.7,TA120-T246184
1660073933000,2022-08-09T19:38:53Z,57.2,TA120-T246187
1660073937000,2022-08-09T19:38:57Z,53.5,TA120-T246191
1660073949000,2022-08-09T19:39:09Z,32.5,TA120-T246183
1660073968000,2022-08-09T19:39:28Z,65.5,TA120-T246184
1660073993000,2022-08-09T19:39:53Z,55.9,TA120-T246187
1660073997000,2022-08-09T19:39:57Z,54,TA120-T246191
1660074009000,2022-08-09T19:40:09Z,33.4,TA120-T246183
1660074028000,2022-08-09T19:40:28Z,65,TA120-T246184
1660074053000,2022-08-09T19:40:53Z,56,TA120-T246187
1660074057000,2022-08-09T19:40:57Z,52.6,TA120-T246191
1660074069000,2022-08-09T19:41:09Z,32.4,TA120-T246183
1660074088000,2022-08-09T19:41:28Z,65.5,TA120-T246184
1660074113000,2022-08-09T19:41:53Z,57.5,TA120-T246187
1660074117000,2022-08-09T19:41:57Z,52.8,TA120-T246191
1660074129000,2022-08-09T19:42:09Z,32.5,TA120-T246183
1660074148000,2022-08-09T19:42:28Z,69.5,TA120-T246184
1660074173000,2022-08-09T19:42:53Z,57.6,TA120-T246187
1660074177000,2022-08-09T19:42:57Z,56.6,TA120-T246191
1660074189000,2022-08-09T19:43:09Z,32.4,TA120-T246183
1660074208000,2022-08-09T19:43:28Z,66.2,TA120-T246184
1660074233000,2022-08-09T19:43:53Z,56.8,TA120-T246187
1660074237000,2022-08-09T19:43:57Z,51.7,TA120-T246191
1660074249000,2022-08-09T19:44:09Z,32.5,TA120-T246183
1660074268000,2022-08-09T19:44:28Z,64.8,TA120-T246184
1660074293000,2022-08-09T19:44:53Z,57.2,TA120-T246187
1660074297000,2022-08-09T19:44:57Z,50.5,TA120-T246191
1660074309000,2022-08-09T19:45:09Z,32.6,TA120-T246183
1660074328000,2022-08-09T19:45:28Z,66.5,TA120-T246184
1660074353000,2022-08-09T19:45:53Z,56.7,TA120-T246187
1660074357000,2022-08-09T19:45:57Z,52.9,TA120-T246191
1660074369000,2022-08-09T19:46:09Z,33.1,TA120-T246183
1660074388000,2022-08-09T19:46:28Z,66.2,TA120-T246184
1660074413000,2022-08-09T19:46:53Z,57.7,TA120-T246187
1660074417000,2022-08-09T19:46:57Z,51.3,TA120-T246191
1660074429000,2022-08-09T19:47:09Z,32.7,TA120-T246183
1660074448000,2022-08-09T19:47:28Z,66.3,TA120-T246184
1660074473000,2022-08-09T19:47:53Z,58.2,TA120-T246187
1660074477000,2022-08-09T19:47:57Z,57.1,TA120-T246191
1660074489000,2022-08-09T19:48:09Z,32.3,TA120-T246183
1660074508000,2022-08-09T19:48:28Z,61.6,TA120-T246184
1660074533000,2022-08-09T19:48:53Z,57.1,TA120-T246187
1660074537000,2022-08-09T19:48:57Z,51.5,TA120-T246191
1660074549000,2022-08-09T19:49:09Z,32.7,TA120-T246183
1660074568000,2022-08-09T19:49:28Z,65.9,TA120-T246184
1660074593000,2022-08-09T19:49:53Z,57.4,TA120-T246187
1660074597000,2022-08-09T19:49:57Z,54.1,TA120-T246191
1660074609000,2022-08-09T19:50:09Z,32.4,TA120-T246183
1660074628000,2022-08-09T19:50:28Z,61,TA120-T246184
1660074653000,2022-08-09T19:50:53Z,57.8,TA120-T246187
1660074657000,2022-08-09T19:50:57Z,49.6,TA120-T246191
1660074669000,2022-08-09T19:51:09Z,32.7,TA120-T246183
1660074688000,2022-08-09T19:51:28Z,64,TA120-T246184
1660074713000,2022-08-09T19:51:53Z,59,TA120-T246187
1660074717000,2022-08-09T19:51:57Z,50,TA120-T246191
1660074729000,2022-08-09T19:52:09Z,32.6,TA120-T246183
1660074748000,2022-08-09T19:52:28Z,67.4,TA120-T246184
1660074773000,2022-08-09T19:52:53Z,59.8,TA120-T246187
1660074777000,2022-08-09T19:52:57Z,55,TA120-T246191
1660074789000,2022-08-09T19:53:09Z,32.4,TA120-T246183
1660074808000,2022-08-09T19:53:28Z,66.9,TA120-T246184
1660074833000,2022-08-09T19:53:53Z,57.3,TA120-T246187
1660074837000,2022-08-09T19:53:57Z,50.7,TA120-T246191
1660074849000,2022-08-09T19:54:09Z,32.8,TA120-T246183
1660074868000,2022-08-09T19:54:28Z,67.7,TA120-T246184
1660074893000,2022-08-09T19:54:53Z,57.5,TA120-T246187
1660074897000,2022-08-09T19:54:57Z,54.9,TA120-T246191
1660074909000,2022-08-09T19:55:09Z,32.4,TA120-T246183
1660074928000,2022-08-09T19:55:28Z,64.7,TA120-T246184
1660074953000,2022-08-09T19:55:53Z,55.9,TA120-T246187
1660074957000,2022-08-09T19:55:57Z,54.4,TA120-T246191
1660074969000,2022-08-09T19:56:09Z,32.3,TA120-T246183
1660074988000,2022-08-09T19:56:28Z,59.5,TA120-T246184
1660075013000,2022-08-09T19:56:53Z,58.1,TA120-T246187
1660075017000,2022-08-09T19:56:57Z,53.6,TA120-T246191
1660075029000,2022-08-09T19:57:09Z,33.1,TA120-T246183
1660075048000,2022-08-09T19:57:28Z,68.2,TA120-T246184
1660075073000,2022-08-09T19:57:53Z,58.6,TA120-T246187
1660075077000,2022-08-09T19:57:57Z,52,TA120-T246191
1660075089000,2022-08-09T19:58:09Z,32.8,TA120-T246183
1660075108000,2022-08-09T19:58:28Z,68.1,TA120-T246184
1660075133000,2022-08-09T19:58:53Z,59,TA120-T246187
1660075137000,2022-08-09T19:58:57Z,51.3,TA120-T246191
1660075149000,2022-08-09T19:59:09Z,32.4,TA120-T246183
1660075168000,2022-08-09T19:59:28Z,66.3,TA120-T246184
1660075193000,2022-08-09T19:59:53Z,57.7,TA120-T246187
1660075197000,2022-08-09T19:59:57Z,55,TA120-T246191
1660075209000,2022-08-09T20:00:09Z,32.4,TA120-T246183
1660075228000,2022-08-09T20:00:28Z,68.1,TA120-T246184
1660075253000,2022-08-09T20:00:53Z,58.5,TA120-T246187
1660075257000,2022-08-09T20:00:57Z,52.4,TA120-T246191
1660075269000,2022-08-09T20:01:09Z,32.4,TA120-T246183
1660075288000,2022-08-09T20:01:28Z,64.2,TA120-T246184
1660075313000,2022-08-09T20:01:53Z,57.9,TA120-T246187
1660075317000,2022-08-09T20:01:57Z,52.7,TA120-T246191
1660075329000,2022-08-09T20:02:09Z,32.4,TA120-T246183
1660075348000,2022-08-09T20:02:28Z,67.7,TA120-T246184
1660075373000,2022-08-09T20:02:53Z,60.4,TA120-T246187
1660075377000,2022-08-09T20:02:57Z,52.3,TA120-T246191
1660075389000,2022-08-09T20:03:09Z,32.2,TA120-T246183
1660075408000,2022-08-09T20:03:28Z,66.7,TA120-T246184
1660075433000,2022-08-09T20:03:53Z,57.6,TA120-T246187
1660075437000,2022-08-09T20:03:57Z,51.3,TA120-T246191
1660075449000,2022-08-09T20:04:09Z,32.8,TA120-T246183
1660075468000,2022-08-09T20:04:28Z,64.4,TA120-T246184
1660075493000,2022-08-09T20:04:53Z,57.6,TA120-T246187
1660075497000,2022-08-09T20:04:57Z,50.5,TA120-T246191
1660075509000,2022-08-09T20:05:09Z,32.4,TA120-T246183
1660075528000,2022-08-09T20:05:28Z,62.9,TA120-T246184
1660075553000,2022-08-09T20:05:53Z,57.5,TA120-T246187
1660075557000,2022-08-09T20:05:57Z,50.7,TA120-T246191
1660075569000,2022-08-09T20:06:09Z,32.4,TA120-T246183
1660075588000,2022-08-09T20:06:28Z,62.3,TA120-T246184
1660075613000,2022-08-09T20:06:53Z,58.4,TA120-T246187
1660075617000,2022-08-09T20:06:57Z,54.8,TA120-T246191
1660075629000,2022-08-09T20:07:09Z,32.6,TA120-T246183
1660075648000,2022-08-09T20:07:28Z,65.7,TA120-T246184
1660075673000,2022-08-09T20:07:53Z,58.5,TA120-T246187
1660075677000,2022-08-09T20:07:57Z,53.3,TA120-T246191
1660075689000,2022-08-09T20:08:09Z,32.6,TA120-T246183
1660075708000,2022-08-09T20:08:28Z,63.7,TA120-T246184
1660075733000,2022-08-09T20:08:53Z,59.6,TA120-T246187
1660075737000,2022-08-09T20:08:57Z,56.1,TA120-T246191
1660075749000,2022-08-09T20:09:09Z,32.5,TA120-T246183
1660075768000,2022-08-09T20:09:28Z,67.7,TA120-T246184
1660075793000,2022-08-09T20:09:53Z,58.6,TA120-T246187
1660075797000,2022-08-09T20:09:57Z,53.5,TA120-T246191
1660075809000,2022-08-09T20:10:09Z,32.6,TA120-T246183
1660075828000,2022-08-09T20:10:28Z,65.3,TA120-T246184
1660075853000,2022-08-09T20:10:53Z,58.1,TA120-T246187
1660075857000,2022-08-09T20:10:57Z,51.1,TA120-T246191
1660075869000,2022-08-09T20:11:09Z,32.3,TA120-T246183
1660075888000,2022-08-09T20:11:28Z,64.4,TA120-T246184
1660075913000,2022-08-09T20:11:53Z,60.2,TA120-T246187
1660075917000,2022-08-09T20:11:57Z,49.8,TA120-T246191
1660075929000,2022-08-09T20:12:09Z,32.4,TA120-T246183
1660075948000,2022-08-09T20:12:28Z,68.1,TA120-T246184
1660075973000,2022-08-09T20:12:53Z,58.3,TA120-T246187
1660075977000,2022-08-09T20:12:57Z,52.9,TA120-T246191
1660075989000,2022-08-09T20:13:09Z,32.7,TA120-T246183
1660076008000,2022-08-09T20:13:28Z,63.5,TA120-T246184
1660076033000,2022-08-09T20:13:53Z,59.3,TA120-T246187
1660076037000,2022-08-09T20:13:57Z,54.1,TA120-T246191
1660076049000,2022-08-09T20:14:09Z,32.6,TA120-T246183
1660076068000,2022-08-09T20:14:28Z,65.1,TA120-T246184
1660076093000,2022-08-09T20:14:53Z,57.8,TA120-T246187
1660076097000,2022-08-09T20:14:57Z,53.6,TA120-T246191
1660076109000,2022-08-09T20:15:09Z,34.6,TA120-T246183
1660076128000,2022-08-09T20:15:28Z,65.4,TA120-T246184
1660076153000,2022-08-09T20:15:53Z,57.6,TA120-T246187
1660076157000,2022-08-09T20:15:57Z,52.2,TA120-T246191
1660076169000,2022-08-09T20:16:09Z,34.6,TA120-T246183
1660076188000,2022-08-09T20:16:28Z,63,TA120-T246184
1660076213000,2022-08-09T20:16:53Z,57.6,TA120-T246187
1660076217000,2022-08-09T20:16:57Z,54.3,TA120-T246191
1660076229000,2022-08-09T20:17:09Z,33.7,TA120-T246183
1660076248000,2022-08-09T20:17:28Z,68.1,TA120-T246184
1660076273000,2022-08-09T20:17:53Z,58.8,TA120-T246187
1660076277000,2022-08-09T20:17:57Z,53.1,TA120-T246191
1660076289000,2022-08-09T20:18:09Z,33.7,TA120-T246183
1660076308000,2022-08-09T20:18:28Z,63.2,TA120-T246184
1660076333000,2022-08-09T20:18:53Z,59.3,TA120-T246187
1660076337000,2022-08-09T20:18:57Z,52.8,TA120-T246191
1660076349000,2022-08-09T20:19:09Z,33.5,TA120-T246183
1660076368000,2022-08-09T20:19:28Z,68.6,TA120-T246184
1660076393000,2022-08-09T20:19:53Z,60.2,TA120-T246187
1660076397000,2022-08-09T20:19:57Z,53.4,TA120-T246191
1660076409000,2022-08-09T20:20:09Z,33.5,TA120-T246183
1660076428000,2022-08-09T20:20:28Z,65.5,TA120-T246184
1660076453000,2022-08-09T20:20:53Z,57.1,TA120-T246187
1660076457000,2022-08-09T20:20:57Z,55.4,TA120-T246191
1660076469000,2022-08-09T20:21:09Z,33.6,TA120-T246183
1660076488000,2022-08-09T20:21:28Z,65.6,TA120-T246184
1660076513000,2022-08-09T20:21:53Z,54.4,TA120-T246187
1660076517000,2022-08-09T20:21:57Z,52.7,TA120-T246191
1660076529000,2022-08-09T20:22:09Z,33.4,TA120-T246183
1660076548000,2022-08-09T20:22:28Z,68.1,TA120-T246184
1660076573000,2022-08-09T20:22:53Z,58.6,TA120-T246187
1660076577000,2022-08-09T20:22:57Z,49.4,TA120-T246191
1660076589000,2022-08-09T20:23:09Z,33.4,TA120-T246183
1660076608000,2022-08-09T20:23:28Z,59.4,TA120-T246184
1660076633000,2022-08-09T20:23:53Z,57.5,TA120-T246187
1660076637000,2022-08-09T20:23:57Z,51.1,TA120-T246191
1660076649000,2022-08-09T20:24:09Z,33.4,TA120-T246183
1660076668000,2022-08-09T20:24:28Z,65.7,TA120-T246184
1660076693000,2022-08-09T20:24:53Z,56.1,TA120-T246187
1660076697000,2022-08-09T20:24:57Z,51.7,TA120-T246191
1660076709000,2022-08-09T20:25:09Z,33.4,TA120-T246183
1660076728000,2022-08-09T20:25:28Z,64,TA120-T246184
1660076753000,2022-08-09T20:25:53Z,57.9,TA120-T246187
1660076757000,2022-08-09T20:25:57Z,56.7,TA120-T246191
1660076769000,2022-08-09T20:26:09Z,34.1,TA120-T246183
1660076788000,2022-08-09T20:26:28Z,64.5,TA120-T246184
1660076813000,2022-08-09T20:26:53Z,58.6,TA120-T246187
1660076817000,2022-08-09T20:26:57Z,56,TA120-T246191
1660076829000,2022-08-09T20:27:09Z,33.8,TA120-T246183
1660076848000,2022-08-09T20:27:28Z,68.8,TA120-T246184
1660076873000,2022-08-09T20:27:53Z,59.2,TA120-T246187
1660076877000,2022-08-09T20:27:57Z,51.6,TA120-T246191
1660076889000,2022-08-09T20:28:09Z,33.9,TA120-T246183
1660076908000,2022-08-09T20:28:28Z,64.8,TA120-T246184
1660076933000,2022-08-09T20:28:53Z,58.3,TA120-T246187
1660076937000,2022-08-09T20:28:57Z,49.6,TA120-T246191
1660076949000,2022-08-09T20:29:09Z,33.9,TA120-T246183
1660076968000,2022-08-09T20:29:28Z,62,TA120-T246184
1660076993000,2022-08-09T20:29:53Z,57.5,TA120-T246187
1660076997000,2022-08-09T20:29:57Z,49.3,TA120-T246191
1660077009000,2022-08-09T20:30:09Z,34.2,TA120-T246183
1660077028000,2022-08-09T20:30:28Z,67.9,TA120-T246184
1660077053000,2022-08-09T20:30:53Z,56.2,TA120-T246187
1660077057000,2022-08-09T20:30:57Z,50.5,TA120-T246191
1660077069000,2022-08-09T20:31:09Z,33.9,TA120-T246183
1660077088000,2022-08-09T20:31:28Z,63.5,TA120-T246184
1660077113000,2022-08-09T20:31:53Z,57,TA120-T246187
1660077117000,2022-08-09T20:31:57Z,51.4,TA120-T246191
1660077129000,2022-08-09T20:32:09Z,34.1,TA120-T246183
1660077148000,2022-08-09T20:32:28Z,64.4,TA120-T246184
1660077173000,2022-08-09T20:32:53Z,56.6,TA120-T246187
1660077177000,2022-08-09T20:32:57Z,50.5,TA120-T246191
1660077189000,2022-08-09T20:33:09Z,33.7,TA120-T246183
1660077208000,2022-08-09T20:33:28Z,67.5,TA120-T246184
1660077233000,2022-08-09T20:33:53Z,56.5,TA120-T246187
1660077237000,2022-08-09T20:33:57Z,54.4,TA120-T246191
1660077249000,2022-08-09T20:34:09Z,33.5,TA120-T246183
1660077268000,2022-08-09T20:34:28Z,62.1,TA120-T246184
1660077293000,2022-08-09T20:34:53Z,56.8,TA120-T246187
1660077297000,2022-08-09T20:34:57Z,49.4,TA120-T246191
1660077309000,2022-08-09T20:35:09Z,33,TA120-T246183
1660077328000,2022-08-09T20:35:28Z,58.1,TA120-T246184
1660077353000,2022-08-09T20:35:53Z,56.5,TA120-T246187
1660077357000,2022-08-09T20:35:57Z,49.6,TA120-T246191
1660077369000,2022-08-09T20:36:09Z,33,TA120-T246183
1660077388000,2022-08-09T20:36:28Z,63.1,TA120-T246184
1660077413000,2022-08-09T20:36:53Z,55.5,TA120-T246187
1660077417000,2022-08-09T20:36:57Z,50.8,TA120-T246191
1660077429000,2022-08-09T20:37:09Z,33.1,TA120-T246183
1660077448000,2022-08-09T20:37:28Z,59.8,TA120-T246184
1660077473000,2022-08-09T20:37:53Z,56,TA120-T246187
1660077477000,2022-08-09T20:37:57Z,48.8,TA120-T246191
1660077489000,2022-08-09T20:38:09Z,33.3,TA120-T246183
1660077508000,2022-08-09T20:38:28Z,70,TA120-T246184
1660077533000,2022-08-09T20:38:53Z,56.5,TA120-T246187
1660077537000,2022-08-09T20:38:57Z,51.5,TA120-T246191
1660077549000,2022-08-09T20:39:09Z,33,TA120-T246183
1660077568000,2022-08-09T20:39:28Z,63.9,TA120-T246184
1660077593000,2022-08-09T20:39:53Z,56.8,TA120-T246187
1660077597000,2022-08-09T20:39:57Z,52.3,TA120-T246191
1660077609000,2022-08-09T20:40:09Z,33.1,TA120-T246183
1660077628000,2022-08-09T20:40:28Z,64.1,TA120-T246184
1660077653000,2022-08-09T20:40:53Z,56.2,TA120-T246187
1660077657000,2022-08-09T20:40:57Z,52.1,TA120-T246191
1660077669000,2022-08-09T20:41:09Z,33,TA120-T246183
1660077688000,2022-08-09T20:41:28Z,62.5,TA120-T246184
1660077713000,2022-08-09T20:41:53Z,53.7,TA120-T246187
1660077717000,2022-08-09T20:41:57Z,48.5,TA120-T246191
1660077729000,2022-08-09T20:42:09Z,33.2,TA120-T246183
1660077748000,2022-08-09T20:42:28Z,66.4,TA120-T246184
1660077773000,2022-08-09T20:42:53Z,55.2,TA120-T246187
1660077777000,2022-08-09T20:42:57Z,52.5,TA120-T246191
1660077789000,2022-08-09T20:43:09Z,32.9,TA120-T246183
1660077808000,2022-08-09T20:43:28Z,62.9,TA120-T246184
1660077833000,2022-08-09T20:43:53Z,55,TA120-T246187
1660077837000,2022-08-09T20:43:57Z,50.5,TA120-T246191
1660077849000,2022-08-09T20:44:09Z,33.4,TA120-T246183
1660077868000,2022-08-09T20:44:28Z,61.4,TA120-T246184
1660077893000,2022-08-09T20:44:53Z,56.8,TA120-T246187
1660077897000,2022-08-09T20:44:57Z,48.1,TA120-T246191
1660077909000,2022-08-09T20:45:09Z,33.1,TA120-T246183
1660077928000,2022-08-09T20:45:28Z,54.6,TA120-T246184
1660077953000,2022-08-09T20:45:53Z,56.1,TA120-T246187
1660077957000,2022-08-09T20:45:57Z,51.4,TA120-T246191
1660077969000,2022-08-09T20:46:09Z,32.9,TA120-T246183
1660077988000,2022-08-09T20:46:28Z,59.2,TA120-T246184
1660078013000,2022-08-09T20:46:53Z,55.3,TA120-T246187
1660078017000,2022-08-09T20:46:57Z,55.5,TA120-T246191
1660078029000,2022-08-09T20:47:09Z,32.4,TA120-T246183
1660078048000,2022-08-09T20:47:28Z,65.5,TA120-T246184
1660078073000,2022-08-09T20:47:53Z,54.5,TA120-T246187
1660078077000,2022-08-09T20:47:57Z,52.4,TA120-T246191
1660078089000,2022-08-09T20:48:09Z,32,TA120-T246183
1660078108000,2022-08-09T20:48:28Z,65.7,TA120-T246184
1660078133000,2022-08-09T20:48:53Z,57,TA120-T246187
1660078137000,2022-08-09T20:48:57Z,48.1,TA120-T246191
1660078149000,2022-08-09T20:49:09Z,32.2,TA120-T246183
1660078168000,2022-08-09T20:49:28Z,67.8,TA120-T246184
1660078193000,2022-08-09T20:49:53Z,53.7,TA120-T246187
1660078197000,2022-08-09T20:49:57Z,57.7,TA120-T246191
1660078209000,2022-08-09T20:50:09Z,32,TA120-T246183
1660078228000,2022-08-09T20:50:28Z,63.5,TA120-T246184
1660078253000,2022-08-09T20:50:53Z,55.6,TA120-T246187
1660078257000,2022-08-09T20:50:57Z,48.1,TA120-T246191
1660078269000,2022-08-09T20:51:09Z,31.9,TA120-T246183
1660078288000,2022-08-09T20:51:28Z,63.5,TA120-T246184
1660078313000,2022-08-09T20:51:53Z,55.6,TA120-T246187
1660078317000,2022-08-09T20:51:57Z,54.1,TA120-T246191
1660078329000,2022-08-09T20:52:09Z,32.3,TA120-T246183
1660078348000,2022-08-09T20:52:28Z,66.1,TA120-T246184
1660078373000,2022-08-09T20:52:53Z,55.6,TA120-T246187
1660078377000,2022-08-09T20:52:57Z,48.2,TA120-T246191
1660078389000,2022-08-09T20:53:09Z,32,TA120-T246183
1660078408000,2022-08-09T20:53:28Z,63.3,TA120-T246184
1660078433000,2022-08-09T20:53:53Z,52.8,TA120-T246187
1660078437000,2022-08-09T20:53:57Z,49.6,TA120-T246191
1660078449000,2022-08-09T20:54:09Z,32,TA120-T246183
1660078468000,2022-08-09T20:54:28Z,66.5,TA120-T246184
1660078493000,2022-08-09T20:54:53Z,56.5,TA120-T246187
1660078497000,2022-08-09T20:54:57Z,52.4,TA120-T246191
1660078509000,2022-08-09T20:55:09Z,32,TA120-T246183
1660078528000,2022-08-09T20:55:28Z,62.5,TA120-T246184
1660078553000,2022-08-09T20:55:53Z,54.7,TA120-T246187
1660078557000,2022-08-09T20:55:57Z,60.5,TA120-T246191
1660078569000,2022-08-09T20:56:09Z,32,TA120-T246183
1660078588000,2022-08-09T20:56:28Z,55.2,TA120-T246184
1660078613000,2022-08-09T20:56:53Z,54.2,TA120-T246187
1660078617000,2022-08-09T20:56:57Z,66.9,TA120-T246191
1660078629000,2022-08-09T20:57:09Z,31.9,TA120-T246183
1660078648000,2022-08-09T20:57:28Z,64.3,TA120-T246184
1660078673000,2022-08-09T20:57:53Z,56.5,TA120-T246187
1660078677000,2022-08-09T20:57:57Z,49.6,TA120-T246191
1660078689000,2022-08-09T20:58:09Z,32,TA120-T246183
1660078708000,2022-08-09T20:58:28Z,66.1,TA120-T246184
1660078733000,2022-08-09T20:58:53Z,55.6,TA120-T246187
1660078737000,2022-08-09T20:58:57Z,50.8,TA120-T246191
1660078749000,2022-08-09T20:59:09Z,32.3,TA120-T246183
1660078768000,2022-08-09T20:59:28Z,62.2,TA120-T246184
1660078793000,2022-08-09T20:59:53Z,55.6,TA120-T246187
1660078797000,2022-08-09T20:59:57Z,51.7,TA120-T246191
1660078809000,2022-08-09T21:00:09Z,32.2,TA120-T246183
1660078828000,2022-08-09T21:00:28Z,61.6,TA120-T246184
1660078853000,2022-08-09T21:00:53Z,55.6,TA120-T246187
1660078857000,2022-08-09T21:00:57Z,49.7,TA120-T246191
1660078869000,2022-08-09T21:01:09Z,32.1,TA120-T246183
1660078888000,2022-08-09T21:01:28Z,66.2,TA120-T246184
