time,readable_time,dBA,dev-id
1674258466000,2023-01-20T23:47:46Z,36.2,TA120-T246183
1674258466000,2023-01-20T23:47:46Z,63.6,TA120-T246184
1674258467000,2023-01-20T23:47:47Z,36.6,TA120-T246183
1674258467000,2023-01-20T23:47:47Z,63.5,TA120-T246184
1674258467000,2023-01-20T23:47:47Z,50.9,TA120-T246191
1674258467000,2023-01-20T23:47:47Z,58.3,TA120-T246187
1674258468000,2023-01-20T23:47:48Z,50.6,TA120-T246191
1674258468000,2023-01-20T23:47:48Z,57.9,TA120-T246187
1674258468000,2023-01-20T23:47:48Z,35.2,TA120-T246183
1674258468000,2023-01-20T23:47:48Z,63.7,TA120-T246184
1674258469000,2023-01-20T23:47:49Z,36,TA120-T246183
1674258469000,2023-01-20T23:47:49Z,66.7,TA120-T246184
1674258469000,2023-01-20T23:47:49Z,49.7,TA120-T246191
1674258469000,2023-01-20T23:47:49Z,58.3,TA120-T246187
1674258470000,2023-01-20T23:47:50Z,49.3,TA120-T246191
1674258470000,2023-01-20T23:47:50Z,58,TA120-T246187
1674258470000,2023-01-20T23:47:50Z,35.8,TA120-T246183
1674258470000,2023-01-20T23:47:50Z,66.1,TA120-T246184
1674258471000,2023-01-20T23:47:51Z,35,TA120-T246183
1674258471000,2023-01-20T23:47:51Z,65.6,TA120-T246184
1674258471000,2023-01-20T23:47:51Z,53.6,TA120-T246191
1674258471000,2023-01-20T23:47:51Z,57.4,TA120-T246187
1674258472000,2023-01-20T23:47:52Z,54,TA120-T246191
1674258472000,2023-01-20T23:47:52Z,57.3,TA120-T246187
1674258472000,2023-01-20T23:47:52Z,35.1,TA120-T246183
1674258472000,2023-01-20T23:47:52Z,66,TA120-T246184
1674258473000,2023-01-20T23:47:53Z,35.7,TA120-T246183
1674258473000,2023-01-20T23:47:53Z,66.1,TA120-T246184
1674258473000,2023-01-20T23:47:53Z,55.7,TA120-T246191
1674258473000,2023-01-20T23:47:53Z,56.8,TA120-T246187
1674258474000,2023-01-20T23:47:54Z,54.3,TA120-T246191
1674258474000,2023-01-20T23:47:54Z,56.9,TA120-T246187
1674258474000,2023-01-20T23:47:54Z,35.7,TA120-T246183
1674258474000,2023-01-20T23:47:54Z,66.8,TA120-T246184
1674258475000,2023-01-20T23:47:55Z,35.7,TA120-T246183
1674258475000,2023-01-20T23:47:55Z,65.6,TA120-T246184
1674258475000,2023-01-20T23:47:55Z,55.1,TA120-T246191
1674258475000,2023-01-20T23:47:55Z,55.7,TA120-T246187
1674258476000,2023-01-20T23:47:56Z,55.6,TA120-T246191
1674258476000,2023-01-20T23:47:56Z,56.7,TA120-T246187
1674258476000,2023-01-20T23:47:56Z,35.7,TA120-T246183
1674258476000,2023-01-20T23:47:56Z,65.2,TA120-T246184
1674258477000,2023-01-20T23:47:57Z,35.8,TA120-T246183
1674258477000,2023-01-20T23:47:57Z,63.9,TA120-T246184
1674258477000,2023-01-20T23:47:57Z,60.6,TA120-T246191
1674258477000,2023-01-20T23:47:57Z,56.3,TA120-T246187
1674258478000,2023-01-20T23:47:58Z,60.2,TA120-T246191
1674258478000,2023-01-20T23:47:58Z,55.9,TA120-T246187
1674258478000,2023-01-20T23:47:58Z,35.2,TA120-T246183
1674258478000,2023-01-20T23:47:58Z,62.6,TA120-T246184
1674258479000,2023-01-20T23:47:59Z,35.2,TA120-T246183
1674258479000,2023-01-20T23:47:59Z,63.9,TA120-T246184
1674258479000,2023-01-20T23:47:59Z,59.4,TA120-T246191
1674258479000,2023-01-20T23:47:59Z,55.1,TA120-T246187
1674258480000,2023-01-20T23:48:00Z,62.9,TA120-T246191
1674258480000,2023-01-20T23:48:00Z,54.8,TA120-T246187
1674258480000,2023-01-20T23:48:00Z,34.9,TA120-T246183
1674258480000,2023-01-20T23:48:00Z,63.4,TA120-T246184
1674258481000,2023-01-20T23:48:01Z,36.3,TA120-T246183
1674258481000,2023-01-20T23:48:01Z,64.1,TA120-T246184
1674258481000,2023-01-20T23:48:01Z,63.3,TA120-T246191
1674258481000,2023-01-20T23:48:01Z,54.5,TA120-T246187
1674258482000,2023-01-20T23:48:02Z,61.7,TA120-T246191
1674258482000,2023-01-20T23:48:02Z,55.1,TA120-T246187
1674258482000,2023-01-20T23:48:02Z,35.7,TA120-T246183
1674258482000,2023-01-20T23:48:02Z,63.4,TA120-T246184
1674258483000,2023-01-20T23:48:03Z,35.5,TA120-T246183
1674258483000,2023-01-20T23:48:03Z,63.4,TA120-T246184
1674258483000,2023-01-20T23:48:03Z,59.1,TA120-T246191
1674258483000,2023-01-20T23:48:03Z,55.6,TA120-T246187
1674258484000,2023-01-20T23:48:04Z,56.6,TA120-T246191
1674258484000,2023-01-20T23:48:04Z,55.7,TA120-T246187
1674258484000,2023-01-20T23:48:04Z,35.2,TA120-T246183
1674258484000,2023-01-20T23:48:04Z,62.9,TA120-T246184
1674258485000,2023-01-20T23:48:05Z,36,TA120-T246183
1674258485000,2023-01-20T23:48:05Z,62.1,TA120-T246184
1674258485000,2023-01-20T23:48:05Z,58.5,TA120-T246191
1674258485000,2023-01-20T23:48:05Z,57.4,TA120-T246187
1674258486000,2023-01-20T23:48:06Z,58.2,TA120-T246191
1674258486000,2023-01-20T23:48:06Z,56.6,TA120-T246187
1674258486000,2023-01-20T23:48:06Z,35.8,TA120-T246183
1674258486000,2023-01-20T23:48:06Z,62,TA120-T246184
1674258487000,2023-01-20T23:48:07Z,35.3,TA120-T246183
1674258487000,2023-01-20T23:48:07Z,62.5,TA120-T246184
1674258487000,2023-01-20T23:48:07Z,53.6,TA120-T246191
1674258487000,2023-01-20T23:48:07Z,56.7,TA120-T246187
1674258488000,2023-01-20T23:48:08Z,53.8,TA120-T246191
1674258488000,2023-01-20T23:48:08Z,57.5,TA120-T246187
1674258488000,2023-01-20T23:48:08Z,36.4,TA120-T246183
1674258488000,2023-01-20T23:48:08Z,63.9,TA120-T246184
1674258489000,2023-01-20T23:48:09Z,35.6,TA120-T246183
1674258489000,2023-01-20T23:48:09Z,66.3,TA120-T246184
1674258489000,2023-01-20T23:48:09Z,50.2,TA120-T246191
1674258489000,2023-01-20T23:48:09Z,57.9,TA120-T246187
1674258490000,2023-01-20T23:48:10Z,49.3,TA120-T246191
1674258490000,2023-01-20T23:48:10Z,57.6,TA120-T246187
1674258490000,2023-01-20T23:48:10Z,35.3,TA120-T246183
1674258490000,2023-01-20T23:48:10Z,67.6,TA120-T246184
1674258491000,2023-01-20T23:48:11Z,35.4,TA120-T246183
1674258491000,2023-01-20T23:48:11Z,69.4,TA120-T246184
1674258491000,2023-01-20T23:48:11Z,54.3,TA120-T246191
1674258491000,2023-01-20T23:48:11Z,57.6,TA120-T246187
1674258492000,2023-01-20T23:48:12Z,51,TA120-T246191
1674258492000,2023-01-20T23:48:12Z,57.1,TA120-T246187
1674258492000,2023-01-20T23:48:12Z,35.8,TA120-T246183
1674258492000,2023-01-20T23:48:12Z,69.9,TA120-T246184
1674258493000,2023-01-20T23:48:13Z,35.3,TA120-T246183
1674258493000,2023-01-20T23:48:13Z,70.7,TA120-T246184
1674258493000,2023-01-20T23:48:13Z,57.2,TA120-T246191
1674258493000,2023-01-20T23:48:13Z,58,TA120-T246187
1674258494000,2023-01-20T23:48:14Z,51.5,TA120-T246191
1674258494000,2023-01-20T23:48:14Z,58.2,TA120-T246187
1674258494000,2023-01-20T23:48:14Z,35.1,TA120-T246183
1674258494000,2023-01-20T23:48:14Z,70.7,TA120-T246184
1674258495000,2023-01-20T23:48:15Z,36.5,TA120-T246183
1674258495000,2023-01-20T23:48:15Z,70.6,TA120-T246184
1674258495000,2023-01-20T23:48:15Z,52.4,TA120-T246191
1674258495000,2023-01-20T23:48:15Z,59.7,TA120-T246187
1674258496000,2023-01-20T23:48:16Z,51.2,TA120-T246191
1674258496000,2023-01-20T23:48:16Z,58.2,TA120-T246187
1674258496000,2023-01-20T23:48:16Z,37.2,TA120-T246183
1674258496000,2023-01-20T23:48:16Z,69.9,TA120-T246184
1674258497000,2023-01-20T23:48:17Z,35.8,TA120-T246183
1674258497000,2023-01-20T23:48:17Z,69.7,TA120-T246184
1674258497000,2023-01-20T23:48:17Z,52.6,TA120-T246191
1674258497000,2023-01-20T23:48:17Z,56.3,TA120-T246187
1674258498000,2023-01-20T23:48:18Z,53.8,TA120-T246191
1674258498000,2023-01-20T23:48:18Z,56.7,TA120-T246187
1674258498000,2023-01-20T23:48:18Z,35.2,TA120-T246183
1674258498000,2023-01-20T23:48:18Z,68.6,TA120-T246184
1674258499000,2023-01-20T23:48:19Z,35.2,TA120-T246183
1674258499000,2023-01-20T23:48:19Z,69.1,TA120-T246184
1674258499000,2023-01-20T23:48:19Z,55.2,TA120-T246191
1674258499000,2023-01-20T23:48:19Z,55.9,TA120-T246187
1674258500000,2023-01-20T23:48:20Z,56,TA120-T246191
1674258500000,2023-01-20T23:48:20Z,55.1,TA120-T246187
1674258500000,2023-01-20T23:48:20Z,35.5,TA120-T246183
1674258500000,2023-01-20T23:48:20Z,68.9,TA120-T246184
1674258501000,2023-01-20T23:48:21Z,35.3,TA120-T246183
1674258501000,2023-01-20T23:48:21Z,69,TA120-T246184
1674258501000,2023-01-20T23:48:21Z,58.6,TA120-T246191
1674258501000,2023-01-20T23:48:21Z,54.4,TA120-T246187
1674258502000,2023-01-20T23:48:22Z,56.9,TA120-T246191
1674258502000,2023-01-20T23:48:22Z,54.8,TA120-T246187
1674258502000,2023-01-20T23:48:22Z,35.2,TA120-T246183
1674258502000,2023-01-20T23:48:22Z,68.5,TA120-T246184
1674258503000,2023-01-20T23:48:23Z,36.8,TA120-T246183
1674258503000,2023-01-20T23:48:23Z,68,TA120-T246184
1674258503000,2023-01-20T23:48:23Z,60.1,TA120-T246191
1674258503000,2023-01-20T23:48:23Z,54.5,TA120-T246187
1674258504000,2023-01-20T23:48:24Z,59.7,TA120-T246191
1674258504000,2023-01-20T23:48:24Z,53.9,TA120-T246187
1674258504000,2023-01-20T23:48:24Z,35.5,TA120-T246183
1674258504000,2023-01-20T23:48:24Z,66.2,TA120-T246184
1674258505000,2023-01-20T23:48:25Z,36.5,TA120-T246183
1674258505000,2023-01-20T23:48:25Z,65.9,TA120-T246184
1674258505000,2023-01-20T23:48:25Z,59.4,TA120-T246191
1674258505000,2023-01-20T23:48:25Z,55.1,TA120-T246187
1674258506000,2023-01-20T23:48:26Z,57.9,TA120-T246191
1674258506000,2023-01-20T23:48:26Z,55.3,TA120-T246187
1674258506000,2023-01-20T23:48:26Z,35.8,TA120-T246183
1674258506000,2023-01-20T23:48:26Z,66.1,TA120-T246184
1674258507000,2023-01-20T23:48:27Z,35.1,TA120-T246183
1674258507000,2023-01-20T23:48:27Z,66.4,TA120-T246184
1674258507000,2023-01-20T23:48:27Z,59.2,TA120-T246191
1674258507000,2023-01-20T23:48:27Z,55.5,TA120-T246187
1674258508000,2023-01-20T23:48:28Z,58.7,TA120-T246191
1674258508000,2023-01-20T23:48:28Z,55.4,TA120-T246187
1674258508000,2023-01-20T23:48:28Z,35.7,TA120-T246183
1674258508000,2023-01-20T23:48:28Z,68.9,TA120-T246184
1674258509000,2023-01-20T23:48:29Z,35.5,TA120-T246183
1674258509000,2023-01-20T23:48:29Z,72.4,TA120-T246184
1674258509000,2023-01-20T23:48:29Z,57.4,TA120-T246191
1674258509000,2023-01-20T23:48:29Z,55.6,TA120-T246187
1674258510000,2023-01-20T23:48:30Z,55.1,TA120-T246191
1674258510000,2023-01-20T23:48:30Z,56.1,TA120-T246187
1674258510000,2023-01-20T23:48:30Z,35.2,TA120-T246183
1674258510000,2023-01-20T23:48:30Z,75.7,TA120-T246184
1674258511000,2023-01-20T23:48:31Z,35,TA120-T246183
1674258511000,2023-01-20T23:48:31Z,73.7,TA120-T246184
1674258511000,2023-01-20T23:48:31Z,54.4,TA120-T246191
1674258511000,2023-01-20T23:48:31Z,56.7,TA120-T246187
1674258512000,2023-01-20T23:48:32Z,53.5,TA120-T246191
1674258512000,2023-01-20T23:48:32Z,57.2,TA120-T246187
1674258512000,2023-01-20T23:48:32Z,35.9,TA120-T246183
1674258512000,2023-01-20T23:48:32Z,68,TA120-T246184
1674258513000,2023-01-20T23:48:33Z,36.2,TA120-T246183
1674258513000,2023-01-20T23:48:33Z,69.1,TA120-T246184
1674258513000,2023-01-20T23:48:33Z,52.1,TA120-T246191
1674258513000,2023-01-20T23:48:33Z,57.7,TA120-T246187
1674258514000,2023-01-20T23:48:34Z,51.6,TA120-T246191
1674258514000,2023-01-20T23:48:34Z,58.7,TA120-T246187
1674258514000,2023-01-20T23:48:34Z,35.4,TA120-T246183
1674258514000,2023-01-20T23:48:34Z,71.7,TA120-T246184
1674258515000,2023-01-20T23:48:35Z,36.6,TA120-T246183
1674258515000,2023-01-20T23:48:35Z,73.4,TA120-T246184
1674258515000,2023-01-20T23:48:35Z,54.1,TA120-T246191
1674258515000,2023-01-20T23:48:35Z,58.7,TA120-T246187
1674258516000,2023-01-20T23:48:36Z,52.8,TA120-T246191
1674258516000,2023-01-20T23:48:36Z,59.9,TA120-T246187
1674258516000,2023-01-20T23:48:36Z,35.9,TA120-T246183
1674258516000,2023-01-20T23:48:36Z,68.5,TA120-T246184
1674258517000,2023-01-20T23:48:37Z,35.2,TA120-T246183
1674258517000,2023-01-20T23:48:37Z,62.8,TA120-T246184
1674258517000,2023-01-20T23:48:37Z,54.3,TA120-T246191
1674258517000,2023-01-20T23:48:37Z,60.9,TA120-T246187
1674258518000,2023-01-20T23:48:38Z,54.2,TA120-T246191
1674258518000,2023-01-20T23:48:38Z,61.1,TA120-T246187
1674258518000,2023-01-20T23:48:38Z,35.6,TA120-T246183
1674258518000,2023-01-20T23:48:38Z,61.7,TA120-T246184
1674258519000,2023-01-20T23:48:39Z,36.1,TA120-T246183
1674258519000,2023-01-20T23:48:39Z,60.9,TA120-T246184
1674258519000,2023-01-20T23:48:39Z,52.5,TA120-T246191
1674258519000,2023-01-20T23:48:39Z,60.6,TA120-T246187
1674258520000,2023-01-20T23:48:40Z,55,TA120-T246191
1674258520000,2023-01-20T23:48:40Z,58.8,TA120-T246187
1674258520000,2023-01-20T23:48:40Z,36.1,TA120-T246183
1674258520000,2023-01-20T23:48:40Z,59.9,TA120-T246184
1674258521000,2023-01-20T23:48:41Z,36,TA120-T246183
1674258521000,2023-01-20T23:48:41Z,59,TA120-T246184
1674258521000,2023-01-20T23:48:41Z,58.7,TA120-T246191
1674258521000,2023-01-20T23:48:41Z,61.1,TA120-T246187
1674258522000,2023-01-20T23:48:42Z,60.6,TA120-T246191
1674258522000,2023-01-20T23:48:42Z,61.6,TA120-T246187
1674258522000,2023-01-20T23:48:42Z,36.2,TA120-T246183
1674258522000,2023-01-20T23:48:42Z,58.3,TA120-T246184
1674258523000,2023-01-20T23:48:43Z,36,TA120-T246183
1674258523000,2023-01-20T23:48:43Z,57.7,TA120-T246184
1674258523000,2023-01-20T23:48:43Z,60.9,TA120-T246191
1674258523000,2023-01-20T23:48:43Z,61.1,TA120-T246187
1674258524000,2023-01-20T23:48:44Z,55.6,TA120-T246191
1674258524000,2023-01-20T23:48:44Z,60,TA120-T246187
1674258524000,2023-01-20T23:48:44Z,35.5,TA120-T246183
1674258524000,2023-01-20T23:48:44Z,57,TA120-T246184
1674258525000,2023-01-20T23:48:45Z,35.9,TA120-T246183
1674258525000,2023-01-20T23:48:45Z,56.7,TA120-T246184
1674258525000,2023-01-20T23:48:45Z,53.9,TA120-T246191
1674258525000,2023-01-20T23:48:45Z,59.6,TA120-T246187
1674258526000,2023-01-20T23:48:46Z,52.7,TA120-T246191
1674258526000,2023-01-20T23:48:46Z,60.9,TA120-T246187
1674258526000,2023-01-20T23:48:46Z,36.1,TA120-T246183
1674258526000,2023-01-20T23:48:46Z,55.8,TA120-T246184
1674258527000,2023-01-20T23:48:47Z,35.5,TA120-T246183
1674258527000,2023-01-20T23:48:47Z,55.7,TA120-T246184
1674258527000,2023-01-20T23:48:47Z,50.3,TA120-T246191
1674258527000,2023-01-20T23:48:47Z,61.5,TA120-T246187
1674258528000,2023-01-20T23:48:48Z,50.5,TA120-T246191
1674258528000,2023-01-20T23:48:48Z,61,TA120-T246187
1674258528000,2023-01-20T23:48:48Z,35.4,TA120-T246183
1674258528000,2023-01-20T23:48:48Z,55.6,TA120-T246184
1674258529000,2023-01-20T23:48:49Z,35.6,TA120-T246183
1674258529000,2023-01-20T23:48:49Z,55.1,TA120-T246184
1674258529000,2023-01-20T23:48:49Z,48.8,TA120-T246191
1674258529000,2023-01-20T23:48:49Z,59.2,TA120-T246187
1674258530000,2023-01-20T23:48:50Z,53.3,TA120-T246191
1674258530000,2023-01-20T23:48:50Z,59.2,TA120-T246187
1674258530000,2023-01-20T23:48:50Z,35.1,TA120-T246183
1674258530000,2023-01-20T23:48:50Z,54.3,TA120-T246184
1674258531000,2023-01-20T23:48:51Z,36.1,TA120-T246183
1674258531000,2023-01-20T23:48:51Z,53.9,TA120-T246184
1674258531000,2023-01-20T23:48:51Z,53.2,TA120-T246191
1674258531000,2023-01-20T23:48:51Z,60.3,TA120-T246187
1674258532000,2023-01-20T23:48:52Z,48.5,TA120-T246191
1674258532000,2023-01-20T23:48:52Z,61.5,TA120-T246187
1674258532000,2023-01-20T23:48:52Z,35,TA120-T246183
1674258532000,2023-01-20T23:48:52Z,54.1,TA120-T246184
1674258533000,2023-01-20T23:48:53Z,35.6,TA120-T246183
1674258533000,2023-01-20T23:48:53Z,54.8,TA120-T246184
1674258533000,2023-01-20T23:48:53Z,49.6,TA120-T246191
1674258533000,2023-01-20T23:48:53Z,62,TA120-T246187
1674258534000,2023-01-20T23:48:54Z,50.5,TA120-T246191
1674258534000,2023-01-20T23:48:54Z,61.9,TA120-T246187
1674258534000,2023-01-20T23:48:54Z,35.7,TA120-T246183
1674258534000,2023-01-20T23:48:54Z,52.8,TA120-T246184
1674258535000,2023-01-20T23:48:55Z,36,TA120-T246183
1674258535000,2023-01-20T23:48:55Z,52.9,TA120-T246184
1674258535000,2023-01-20T23:48:55Z,53.2,TA120-T246191
1674258535000,2023-01-20T23:48:55Z,61.2,TA120-T246187
1674258536000,2023-01-20T23:48:56Z,51.5,TA120-T246191
1674258536000,2023-01-20T23:48:56Z,60.9,TA120-T246187
1674258536000,2023-01-20T23:48:56Z,35.8,TA120-T246183
1674258536000,2023-01-20T23:48:56Z,53.1,TA120-T246184
1674258537000,2023-01-20T23:48:57Z,35.5,TA120-T246183
1674258537000,2023-01-20T23:48:57Z,54.1,TA120-T246184
1674258537000,2023-01-20T23:48:57Z,51.6,TA120-T246191
1674258537000,2023-01-20T23:48:57Z,60.7,TA120-T246187
1674258538000,2023-01-20T23:48:58Z,53.2,TA120-T246191
1674258538000,2023-01-20T23:48:58Z,62.3,TA120-T246187
1674258538000,2023-01-20T23:48:58Z,35.7,TA120-T246183
1674258538000,2023-01-20T23:48:58Z,54.1,TA120-T246184
1674258539000,2023-01-20T23:48:59Z,35.5,TA120-T246183
1674258539000,2023-01-20T23:48:59Z,53.8,TA120-T246184
1674258539000,2023-01-20T23:48:59Z,53,TA120-T246191
1674258539000,2023-01-20T23:48:59Z,62.3,TA120-T246187
1674258540000,2023-01-20T23:49:00Z,54.2,TA120-T246191
1674258540000,2023-01-20T23:49:00Z,61.8,TA120-T246187
1674258540000,2023-01-20T23:49:00Z,35.4,TA120-T246183
1674258540000,2023-01-20T23:49:00Z,53.6,TA120-T246184
1674258541000,2023-01-20T23:49:01Z,35.7,TA120-T246183
1674258541000,2023-01-20T23:49:01Z,55.2,TA120-T246184
1674258541000,2023-01-20T23:49:01Z,55.1,TA120-T246191
1674258541000,2023-01-20T23:49:01Z,61.6,TA120-T246187
1674258542000,2023-01-20T23:49:02Z,54.7,TA120-T246191
1674258542000,2023-01-20T23:49:02Z,61.5,TA120-T246187
1674258542000,2023-01-20T23:49:02Z,36,TA120-T246183
1674258542000,2023-01-20T23:49:02Z,55.6,TA120-T246184
1674258543000,2023-01-20T23:49:03Z,35.6,TA120-T246183
1674258543000,2023-01-20T23:49:03Z,57.3,TA120-T246184
1674258543000,2023-01-20T23:49:03Z,53.7,TA120-T246191
1674258543000,2023-01-20T23:49:03Z,61.4,TA120-T246187
1674258544000,2023-01-20T23:49:04Z,52.1,TA120-T246191
1674258544000,2023-01-20T23:49:04Z,62,TA120-T246187
1674258544000,2023-01-20T23:49:04Z,35.7,TA120-T246183
1674258544000,2023-01-20T23:49:04Z,57.9,TA120-T246184
1674258545000,2023-01-20T23:49:05Z,36.2,TA120-T246183
1674258545000,2023-01-20T23:49:05Z,58.6,TA120-T246184
1674258545000,2023-01-20T23:49:05Z,50.8,TA120-T246191
1674258545000,2023-01-20T23:49:05Z,63.3,TA120-T246187
1674258546000,2023-01-20T23:49:06Z,50.6,TA120-T246191
1674258546000,2023-01-20T23:49:06Z,63.8,TA120-T246187
1674258546000,2023-01-20T23:49:06Z,36,TA120-T246183
1674258546000,2023-01-20T23:49:06Z,59.8,TA120-T246184
1674258547000,2023-01-20T23:49:07Z,35.1,TA120-T246183
1674258547000,2023-01-20T23:49:07Z,60.9,TA120-T246184
1674258547000,2023-01-20T23:49:07Z,55.9,TA120-T246191
1674258547000,2023-01-20T23:49:07Z,64.3,TA120-T246187
1674258548000,2023-01-20T23:49:08Z,53.4,TA120-T246191
1674258548000,2023-01-20T23:49:08Z,64.1,TA120-T246187
1674258548000,2023-01-20T23:49:08Z,35.4,TA120-T246183
1674258548000,2023-01-20T23:49:08Z,62.9,TA120-T246184
1674258549000,2023-01-20T23:49:09Z,35.8,TA120-T246183
1674258549000,2023-01-20T23:49:09Z,65,TA120-T246184
1674258549000,2023-01-20T23:49:09Z,52,TA120-T246191
1674258549000,2023-01-20T23:49:09Z,64,TA120-T246187
1674258550000,2023-01-20T23:49:10Z,49.5,TA120-T246191
1674258550000,2023-01-20T23:49:10Z,64.7,TA120-T246187
1674258550000,2023-01-20T23:49:10Z,35,TA120-T246183
1674258550000,2023-01-20T23:49:10Z,66.4,TA120-T246184
1674258551000,2023-01-20T23:49:11Z,35.3,TA120-T246183
1674258551000,2023-01-20T23:49:11Z,65.8,TA120-T246184
1674258551000,2023-01-20T23:49:11Z,53.8,TA120-T246191
1674258551000,2023-01-20T23:49:11Z,63.2,TA120-T246187
1674258552000,2023-01-20T23:49:12Z,56.7,TA120-T246191
1674258552000,2023-01-20T23:49:12Z,62.7,TA120-T246187
1674258552000,2023-01-20T23:49:12Z,35.2,TA120-T246183
1674258552000,2023-01-20T23:49:12Z,66.4,TA120-T246184
1674258553000,2023-01-20T23:49:13Z,35.3,TA120-T246183
1674258553000,2023-01-20T23:49:13Z,65.6,TA120-T246184
1674258553000,2023-01-20T23:49:13Z,55,TA120-T246191
1674258553000,2023-01-20T23:49:13Z,61.6,TA120-T246187
1674258554000,2023-01-20T23:49:14Z,52.9,TA120-T246191
1674258554000,2023-01-20T23:49:14Z,61,TA120-T246187
1674258554000,2023-01-20T23:49:14Z,35.2,TA120-T246183
1674258554000,2023-01-20T23:49:14Z,64.6,TA120-T246184
1674258555000,2023-01-20T23:49:15Z,35.9,TA120-T246183
1674258555000,2023-01-20T23:49:15Z,63.8,TA120-T246184
1674258555000,2023-01-20T23:49:15Z,52.8,TA120-T246191
1674258555000,2023-01-20T23:49:15Z,61.9,TA120-T246187
1674258556000,2023-01-20T23:49:16Z,50.1,TA120-T246191
1674258556000,2023-01-20T23:49:16Z,63.1,TA120-T246187
1674258556000,2023-01-20T23:49:16Z,36,TA120-T246183
1674258556000,2023-01-20T23:49:16Z,63.9,TA120-T246184
1674258557000,2023-01-20T23:49:17Z,35.3,TA120-T246183
1674258557000,2023-01-20T23:49:17Z,66.4,TA120-T246184
1674258557000,2023-01-20T23:49:17Z,48.7,TA120-T246191
1674258557000,2023-01-20T23:49:17Z,63,TA120-T246187
1674258558000,2023-01-20T23:49:18Z,48.9,TA120-T246191
1674258558000,2023-01-20T23:49:18Z,63.4,TA120-T246187
1674258558000,2023-01-20T23:49:18Z,35.6,TA120-T246183
1674258558000,2023-01-20T23:49:18Z,67.6,TA120-T246184
1674258559000,2023-01-20T23:49:19Z,35.2,TA120-T246183
1674258559000,2023-01-20T23:49:19Z,68.8,TA120-T246184
1674258559000,2023-01-20T23:49:19Z,50.1,TA120-T246191
1674258559000,2023-01-20T23:49:19Z,63,TA120-T246187
1674258560000,2023-01-20T23:49:20Z,49.8,TA120-T246191
1674258560000,2023-01-20T23:49:20Z,61.9,TA120-T246187
1674258560000,2023-01-20T23:49:20Z,35.6,TA120-T246183
1674258560000,2023-01-20T23:49:20Z,70.4,TA120-T246184
1674258561000,2023-01-20T23:49:21Z,35.4,TA120-T246183
1674258561000,2023-01-20T23:49:21Z,70.3,TA120-T246184
1674258561000,2023-01-20T23:49:21Z,49.8,TA120-T246191
1674258561000,2023-01-20T23:49:21Z,61.6,TA120-T246187
1674258562000,2023-01-20T23:49:22Z,51.2,TA120-T246191
1674258562000,2023-01-20T23:49:22Z,60.9,TA120-T246187
1674258562000,2023-01-20T23:49:22Z,35.1,TA120-T246183
1674258562000,2023-01-20T23:49:22Z,68.3,TA120-T246184
1674258563000,2023-01-20T23:49:23Z,37.4,TA120-T246183
1674258563000,2023-01-20T23:49:23Z,68,TA120-T246184
1674258563000,2023-01-20T23:49:23Z,50.5,TA120-T246191
1674258563000,2023-01-20T23:49:23Z,59.6,TA120-T246187
1674258564000,2023-01-20T23:49:24Z,50.2,TA120-T246191
1674258564000,2023-01-20T23:49:24Z,59.9,TA120-T246187
1674258564000,2023-01-20T23:49:24Z,36.1,TA120-T246183
1674258564000,2023-01-20T23:49:24Z,69.1,TA120-T246184
1674258565000,2023-01-20T23:49:25Z,36,TA120-T246183
1674258565000,2023-01-20T23:49:25Z,72.1,TA120-T246184
1674258565000,2023-01-20T23:49:25Z,50.6,TA120-T246191
1674258565000,2023-01-20T23:49:25Z,61.6,TA120-T246187
1674258566000,2023-01-20T23:49:26Z,51.1,TA120-T246191
1674258566000,2023-01-20T23:49:26Z,60.7,TA120-T246187
1674258566000,2023-01-20T23:49:26Z,36.2,TA120-T246183
1674258566000,2023-01-20T23:49:26Z,72,TA120-T246184
1674258567000,2023-01-20T23:49:27Z,35.2,TA120-T246183
1674258567000,2023-01-20T23:49:27Z,71.7,TA120-T246184
1674258567000,2023-01-20T23:49:27Z,51.3,TA120-T246191
1674258567000,2023-01-20T23:49:27Z,60.3,TA120-T246187
1674258568000,2023-01-20T23:49:28Z,52.8,TA120-T246191
1674258568000,2023-01-20T23:49:28Z,61.3,TA120-T246187
1674258568000,2023-01-20T23:49:28Z,35.6,TA120-T246183
1674258568000,2023-01-20T23:49:28Z,76.7,TA120-T246184
1674258569000,2023-01-20T23:49:29Z,36.4,TA120-T246183
1674258569000,2023-01-20T23:49:29Z,76.2,TA120-T246184
1674258569000,2023-01-20T23:49:29Z,54.3,TA120-T246191
1674258569000,2023-01-20T23:49:29Z,60.1,TA120-T246187
1674258570000,2023-01-20T23:49:30Z,55.4,TA120-T246191
1674258570000,2023-01-20T23:49:30Z,59.7,TA120-T246187
1674258570000,2023-01-20T23:49:30Z,35.3,TA120-T246183
1674258570000,2023-01-20T23:49:30Z,69.8,TA120-T246184
1674258571000,2023-01-20T23:49:31Z,34.7,TA120-T246183
1674258571000,2023-01-20T23:49:31Z,65.6,TA120-T246184
1674258571000,2023-01-20T23:49:31Z,56.1,TA120-T246191
1674258571000,2023-01-20T23:49:31Z,60.4,TA120-T246187
1674258572000,2023-01-20T23:49:32Z,57.1,TA120-T246191
1674258572000,2023-01-20T23:49:32Z,62,TA120-T246187
1674258572000,2023-01-20T23:49:32Z,36.8,TA120-T246183
1674258572000,2023-01-20T23:49:32Z,64.2,TA120-T246184
