time,readable_time,dBA,dev-id
1614025575000,2021-02-22T20:26:15Z,49.2,TA120-T246187
1614025600000,2021-02-22T20:26:40Z,63,TA120-T246184
1614025602000,2021-02-22T20:26:42Z,51.7,TA120-T246191
1614025610000,2021-02-22T20:26:50Z,31.3,TA120-T246183
1614025635000,2021-02-22T20:27:15Z,50.9,TA120-T246187
1614025660000,2021-02-22T20:27:40Z,68.9,TA120-T246184
1614025662000,2021-02-22T20:27:42Z,52.9,TA120-T246191
1614025670000,2021-02-22T20:27:50Z,32.4,TA120-T246183
1614025695000,2021-02-22T20:28:15Z,50,TA120-T246187
1614025720000,2021-02-22T20:28:40Z,64.7,TA120-T246184
1614025722000,2021-02-22T20:28:42Z,49.8,TA120-T246191
1614025730000,2021-02-22T20:28:50Z,31.3,TA120-T246183
1614025755000,2021-02-22T20:29:15Z,47.8,TA120-T246187
1614025780000,2021-02-22T20:29:40Z,66.5,TA120-T246184
1614025782000,2021-02-22T20:29:42Z,47.7,TA120-T246191
1614025790000,2021-02-22T20:29:50Z,31.4,TA120-T246183
1614025815000,2021-02-22T20:30:15Z,44.7,TA120-T246187
1614025840000,2021-02-22T20:30:40Z,63.5,TA120-T246184
1614025842000,2021-02-22T20:30:42Z,53.8,TA120-T246191
1614025850000,2021-02-22T20:30:50Z,31.4,TA120-T246183
1614025875000,2021-02-22T20:31:15Z,45.6,TA120-T246187
1614025900000,2021-02-22T20:31:40Z,67.2,TA120-T246184
1614025902000,2021-02-22T20:31:42Z,54.5,TA120-T246191
1614025910000,2021-02-22T20:31:50Z,31.1,TA120-T246183
1614025935000,2021-02-22T20:32:15Z,45,TA120-T246187
1614025960000,2021-02-22T20:32:40Z,68.9,TA120-T246184
1614025962000,2021-02-22T20:32:42Z,48.1,TA120-T246191
1614025970000,2021-02-22T20:32:50Z,31.5,TA120-T246183
1614025995000,2021-02-22T20:33:15Z,46.7,TA120-T246187
1614026020000,2021-02-22T20:33:40Z,65,TA120-T246184
1614026022000,2021-02-22T20:33:42Z,46.3,TA120-T246191
1614026030000,2021-02-22T20:33:50Z,31.4,TA120-T246183
1614026055000,2021-02-22T20:34:15Z,45.5,TA120-T246187
1614026080000,2021-02-22T20:34:40Z,63.7,TA120-T246184
1614026082000,2021-02-22T20:34:42Z,50.3,TA120-T246191
1614026090000,2021-02-22T20:34:50Z,31.1,TA120-T246183
1614026115000,2021-02-22T20:35:15Z,45.1,TA120-T246187
1614026140000,2021-02-22T20:35:40Z,61.7,TA120-T246184
1614026142000,2021-02-22T20:35:42Z,47.8,TA120-T246191
1614026150000,2021-02-22T20:35:50Z,31.1,TA120-T246183
1614026175000,2021-02-22T20:36:15Z,45.7,TA120-T246187
1614026200000,2021-02-22T20:36:40Z,69.7,TA120-T246184
1614026202000,2021-02-22T20:36:42Z,53,TA120-T246191
1614026210000,2021-02-22T20:36:50Z,31.7,TA120-T246183
1614026235000,2021-02-22T20:37:15Z,45.3,TA120-T246187
1614026260000,2021-02-22T20:37:40Z,65.4,TA120-T246184
1614026262000,2021-02-22T20:37:42Z,52.8,TA120-T246191
1614026270000,2021-02-22T20:37:50Z,32,TA120-T246183
1614026295000,2021-02-22T20:38:15Z,47.4,TA120-T246187
1614026320000,2021-02-22T20:38:40Z,59.7,TA120-T246184
1614026322000,2021-02-22T20:38:42Z,56.2,TA120-T246191
1614026330000,2021-02-22T20:38:50Z,31.8,TA120-T246183
1614026355000,2021-02-22T20:39:15Z,45.1,TA120-T246187
1614026380000,2021-02-22T20:39:40Z,64.6,TA120-T246184
1614026382000,2021-02-22T20:39:42Z,48.9,TA120-T246191
1614026390000,2021-02-22T20:39:50Z,32.5,TA120-T246183
1614026415000,2021-02-22T20:40:15Z,45.7,TA120-T246187
1614026440000,2021-02-22T20:40:40Z,65.8,TA120-T246184
1614026442000,2021-02-22T20:40:42Z,51.8,TA120-T246191
1614026450000,2021-02-22T20:40:50Z,32.3,TA120-T246183
1614026475000,2021-02-22T20:41:15Z,44.8,TA120-T246187
1614026500000,2021-02-22T20:41:40Z,68.5,TA120-T246184
1614026502000,2021-02-22T20:41:42Z,51.9,TA120-T246191
1614026510000,2021-02-22T20:41:50Z,32.2,TA120-T246183
1614026535000,2021-02-22T20:42:15Z,44.1,TA120-T246187
1614026560000,2021-02-22T20:42:40Z,62,TA120-T246184
1614026562000,2021-02-22T20:42:42Z,47.4,TA120-T246191
1614026570000,2021-02-22T20:42:50Z,32.4,TA120-T246183
1614026595000,2021-02-22T20:43:15Z,45.1,TA120-T246187
1614026620000,2021-02-22T20:43:40Z,57.8,TA120-T246184
1614026622000,2021-02-22T20:43:42Z,47,TA120-T246191
1614026630000,2021-02-22T20:43:50Z,32.2,TA120-T246183
1614026655000,2021-02-22T20:44:15Z,44.5,TA120-T246187
1614026680000,2021-02-22T20:44:40Z,60.8,TA120-T246184
1614026682000,2021-02-22T20:44:42Z,47.2,TA120-T246191
1614026690000,2021-02-22T20:44:50Z,31.7,TA120-T246183
1614026715000,2021-02-22T20:45:15Z,44.6,TA120-T246187
1614026740000,2021-02-22T20:45:40Z,64.3,TA120-T246184
1614026742000,2021-02-22T20:45:42Z,47,TA120-T246191
1614026750000,2021-02-22T20:45:50Z,31.9,TA120-T246183
1614026775000,2021-02-22T20:46:15Z,45.2,TA120-T246187
1614026800000,2021-02-22T20:46:40Z,58.8,TA120-T246184
1614026802000,2021-02-22T20:46:42Z,46.7,TA120-T246191
1614026810000,2021-02-22T20:46:50Z,32.2,TA120-T246183
1614026835000,2021-02-22T20:47:15Z,46.3,TA120-T246187
1614026860000,2021-02-22T20:47:40Z,66,TA120-T246184
1614026862000,2021-02-22T20:47:42Z,54.1,TA120-T246191
1614026870000,2021-02-22T20:47:50Z,32,TA120-T246183
1614026895000,2021-02-22T20:48:15Z,45.5,TA120-T246187
1614026920000,2021-02-22T20:48:40Z,70.9,TA120-T246184
1614026922000,2021-02-22T20:48:42Z,56.2,TA120-T246191
1614026930000,2021-02-22T20:48:50Z,32.5,TA120-T246183
1614026955000,2021-02-22T20:49:15Z,46.1,TA120-T246187
1614026980000,2021-02-22T20:49:40Z,56.9,TA120-T246184
1614026982000,2021-02-22T20:49:42Z,48.3,TA120-T246191
1614026990000,2021-02-22T20:49:50Z,32.2,TA120-T246183
1614027015000,2021-02-22T20:50:15Z,44.7,TA120-T246187
1614027040000,2021-02-22T20:50:40Z,65,TA120-T246184
1614027042000,2021-02-22T20:50:42Z,51.8,TA120-T246191
1614027050000,2021-02-22T20:50:50Z,32.4,TA120-T246183
1614027075000,2021-02-22T20:51:15Z,46.1,TA120-T246187
1614027100000,2021-02-22T20:51:40Z,68.8,TA120-T246184
1614027102000,2021-02-22T20:51:42Z,51.1,TA120-T246191
1614027110000,2021-02-22T20:51:50Z,32.4,TA120-T246183
1614027135000,2021-02-22T20:52:15Z,44.9,TA120-T246187
1614027160000,2021-02-22T20:52:40Z,67.6,TA120-T246184
1614027162000,2021-02-22T20:52:42Z,49.9,TA120-T246191
1614027170000,2021-02-22T20:52:50Z,32,TA120-T246183
1614027195000,2021-02-22T20:53:15Z,45.8,TA120-T246187
1614027220000,2021-02-22T20:53:40Z,64.5,TA120-T246184
1614027222000,2021-02-22T20:53:42Z,53,TA120-T246191
1614027230000,2021-02-22T20:53:50Z,32.7,TA120-T246183
1614027255000,2021-02-22T20:54:15Z,46.2,TA120-T246187
1614027280000,2021-02-22T20:54:40Z,58.8,TA120-T246184
1614027282000,2021-02-22T20:54:42Z,52.2,TA120-T246191
1614027290000,2021-02-22T20:54:50Z,32.2,TA120-T246183
1614027315000,2021-02-22T20:55:15Z,44.7,TA120-T246187
1614027340000,2021-02-22T20:55:40Z,63.6,TA120-T246184
1614027342000,2021-02-22T20:55:42Z,52,TA120-T246191
1614027350000,2021-02-22T20:55:50Z,31.7,TA120-T246183
1614027375000,2021-02-22T20:56:15Z,44.7,TA120-T246187
1614027400000,2021-02-22T20:56:40Z,69.5,TA120-T246184
1614027402000,2021-02-22T20:56:42Z,55.2,TA120-T246191
1614027410000,2021-02-22T20:56:50Z,31.4,TA120-T246183
1614027435000,2021-02-22T20:57:15Z,45,TA120-T246187
1614027460000,2021-02-22T20:57:40Z,66.1,TA120-T246184
1614027462000,2021-02-22T20:57:42Z,48,TA120-T246191
1614027470000,2021-02-22T20:57:50Z,31,TA120-T246183
1614027495000,2021-02-22T20:58:15Z,45.6,TA120-T246187
1614027520000,2021-02-22T20:58:40Z,68.1,TA120-T246184
1614027522000,2021-02-22T20:58:42Z,46.2,TA120-T246191
1614027530000,2021-02-22T20:58:50Z,31,TA120-T246183
1614027555000,2021-02-22T20:59:15Z,45.3,TA120-T246187
1614027580000,2021-02-22T20:59:40Z,58.5,TA120-T246184
1614027582000,2021-02-22T20:59:42Z,46.1,TA120-T246191
1614027590000,2021-02-22T20:59:50Z,31.2,TA120-T246183
1614027615000,2021-02-22T21:00:15Z,45.7,TA120-T246187
1614027640000,2021-02-22T21:00:40Z,62,TA120-T246184
1614027642000,2021-02-22T21:00:42Z,46.1,TA120-T246191
1614027650000,2021-02-22T21:00:50Z,31,TA120-T246183
1614027675000,2021-02-22T21:01:15Z,44.7,TA120-T246187
1614027700000,2021-02-22T21:01:40Z,72.2,TA120-T246184
1614027702000,2021-02-22T21:01:42Z,45.9,TA120-T246191
1614027710000,2021-02-22T21:01:50Z,31,TA120-T246183
1614027735000,2021-02-22T21:02:15Z,45.8,TA120-T246187
1614027760000,2021-02-22T21:02:40Z,63.4,TA120-T246184
1614027762000,2021-02-22T21:02:42Z,45.3,TA120-T246191
1614027770000,2021-02-22T21:02:50Z,31.2,TA120-T246183
1614027795000,2021-02-22T21:03:15Z,45.2,TA120-T246187
1614027820000,2021-02-22T21:03:40Z,56.2,TA120-T246184
1614027822000,2021-02-22T21:03:42Z,52,TA120-T246191
1614027830000,2021-02-22T21:03:50Z,31.1,TA120-T246183
1614027855000,2021-02-22T21:04:15Z,44.4,TA120-T246187
1614027880000,2021-02-22T21:04:40Z,60.9,TA120-T246184
1614027882000,2021-02-22T21:04:42Z,52.7,TA120-T246191
1614027890000,2021-02-22T21:04:50Z,32,TA120-T246183
1614027915000,2021-02-22T21:05:15Z,45.6,TA120-T246187
1614027940000,2021-02-22T21:05:40Z,58,TA120-T246184
1614027942000,2021-02-22T21:05:42Z,50.1,TA120-T246191
1614027950000,2021-02-22T21:05:50Z,31.2,TA120-T246183
1614027975000,2021-02-22T21:06:15Z,44.8,TA120-T246187
1614028000000,2021-02-22T21:06:40Z,64,TA120-T246184
1614028002000,2021-02-22T21:06:42Z,46.5,TA120-T246191
1614028010000,2021-02-22T21:06:50Z,31.6,TA120-T246183
1614028035000,2021-02-22T21:07:15Z,45.1,TA120-T246187
1614028060000,2021-02-22T21:07:40Z,61.8,TA120-T246184
1614028062000,2021-02-22T21:07:42Z,47.1,TA120-T246191
1614028070000,2021-02-22T21:07:50Z,31.5,TA120-T246183
1614028095000,2021-02-22T21:08:15Z,44.7,TA120-T246187
1614028120000,2021-02-22T21:08:40Z,66.7,TA120-T246184
1614028122000,2021-02-22T21:08:42Z,54.8,TA120-T246191
1614028130000,2021-02-22T21:08:50Z,31,TA120-T246183
1614028155000,2021-02-22T21:09:15Z,45.1,TA120-T246187
1614028180000,2021-02-22T21:09:40Z,65.7,TA120-T246184
1614028182000,2021-02-22T21:09:42Z,45.5,TA120-T246191
1614028190000,2021-02-22T21:09:50Z,31,TA120-T246183
1614028215000,2021-02-22T21:10:15Z,44.3,TA120-T246187
1614028240000,2021-02-22T21:10:40Z,66.1,TA120-T246184
1614028242000,2021-02-22T21:10:42Z,47.8,TA120-T246191
1614028250000,2021-02-22T21:10:50Z,31.2,TA120-T246183
1614028275000,2021-02-22T21:11:15Z,46.3,TA120-T246187
1614028300000,2021-02-22T21:11:40Z,65.9,TA120-T246184
1614028302000,2021-02-22T21:11:42Z,55.4,TA120-T246191
1614028310000,2021-02-22T21:11:50Z,30.9,TA120-T246183
1614028335000,2021-02-22T21:12:15Z,45,TA120-T246187
1614028360000,2021-02-22T21:12:40Z,55,TA120-T246184
1614028362000,2021-02-22T21:12:42Z,53.7,TA120-T246191
1614028370000,2021-02-22T21:12:50Z,31,TA120-T246183
1614028395000,2021-02-22T21:13:15Z,46.3,TA120-T246187
1614028420000,2021-02-22T21:13:40Z,63.4,TA120-T246184
1614028422000,2021-02-22T21:13:42Z,61.5,TA120-T246191
1614028430000,2021-02-22T21:13:50Z,30.9,TA120-T246183
1614028455000,2021-02-22T21:14:15Z,44.6,TA120-T246187
1614028480000,2021-02-22T21:14:40Z,66.3,TA120-T246184
1614028482000,2021-02-22T21:14:42Z,50.4,TA120-T246191
1614028490000,2021-02-22T21:14:50Z,31.1,TA120-T246183
1614028515000,2021-02-22T21:15:15Z,45.4,TA120-T246187
1614028540000,2021-02-22T21:15:40Z,61.2,TA120-T246184
1614028542000,2021-02-22T21:15:42Z,52.5,TA120-T246191
1614028550000,2021-02-22T21:15:50Z,31.1,TA120-T246183
1614028575000,2021-02-22T21:16:15Z,45.8,TA120-T246187
1614028600000,2021-02-22T21:16:40Z,68.2,TA120-T246184
1614028602000,2021-02-22T21:16:42Z,49.2,TA120-T246191
1614028610000,2021-02-22T21:16:50Z,31.2,TA120-T246183
1614028635000,2021-02-22T21:17:15Z,45.2,TA120-T246187
1614028660000,2021-02-22T21:17:40Z,69.3,TA120-T246184
1614028662000,2021-02-22T21:17:42Z,51.4,TA120-T246191
1614028670000,2021-02-22T21:17:50Z,31.1,TA120-T246183
1614028695000,2021-02-22T21:18:15Z,46.2,TA120-T246187
1614028720000,2021-02-22T21:18:40Z,70,TA120-T246184
1614028722000,2021-02-22T21:18:42Z,52.3,TA120-T246191
1614028730000,2021-02-22T21:18:50Z,31.1,TA120-T246183
1614028755000,2021-02-22T21:19:15Z,45.7,TA120-T246187
1614028780000,2021-02-22T21:19:40Z,58.3,TA120-T246184
1614028782000,2021-02-22T21:19:42Z,53,TA120-T246191
1614028790000,2021-02-22T21:19:50Z,31,TA120-T246183
1614028815000,2021-02-22T21:20:15Z,44.9,TA120-T246187
1614028840000,2021-02-22T21:20:40Z,62.6,TA120-T246184
1614028842000,2021-02-22T21:20:42Z,53.7,TA120-T246191
1614028850000,2021-02-22T21:20:50Z,31.1,TA120-T246183
1614028875000,2021-02-22T21:21:15Z,45.1,TA120-T246187
1614028900000,2021-02-22T21:21:40Z,68.3,TA120-T246184
1614028902000,2021-02-22T21:21:42Z,49.5,TA120-T246191
1614028910000,2021-02-22T21:21:50Z,30.8,TA120-T246183
1614028935000,2021-02-22T21:22:15Z,45.7,TA120-T246187
1614028960000,2021-02-22T21:22:40Z,65.8,TA120-T246184
1614028962000,2021-02-22T21:22:42Z,47.9,TA120-T246191
1614028970000,2021-02-22T21:22:50Z,30.8,TA120-T246183
1614028995000,2021-02-22T21:23:15Z,45.7,TA120-T246187
1614029020000,2021-02-22T21:23:40Z,66.5,TA120-T246184
1614029022000,2021-02-22T21:23:42Z,47,TA120-T246191
1614029030000,2021-02-22T21:23:50Z,30.7,TA120-T246183
1614029055000,2021-02-22T21:24:15Z,46,TA120-T246187
1614029080000,2021-02-22T21:24:40Z,63.2,TA120-T246184
1614029082000,2021-02-22T21:24:42Z,53.5,TA120-T246191
1614029090000,2021-02-22T21:24:50Z,30.7,TA120-T246183
1614029115000,2021-02-22T21:25:15Z,45.3,TA120-T246187
1614029140000,2021-02-22T21:25:40Z,67.6,TA120-T246184
1614029142000,2021-02-22T21:25:42Z,53.9,TA120-T246191
1614029150000,2021-02-22T21:25:50Z,30.7,TA120-T246183
1614029175000,2021-02-22T21:26:15Z,45.7,TA120-T246187
1614029200000,2021-02-22T21:26:40Z,65.8,TA120-T246184
1614029202000,2021-02-22T21:26:42Z,52.1,TA120-T246191
1614029210000,2021-02-22T21:26:50Z,31,TA120-T246183
1614029235000,2021-02-22T21:27:15Z,45.7,TA120-T246187
1614029260000,2021-02-22T21:27:40Z,69.6,TA120-T246184
1614029262000,2021-02-22T21:27:42Z,49.1,TA120-T246191
1614029270000,2021-02-22T21:27:50Z,30.6,TA120-T246183
1614029295000,2021-02-22T21:28:15Z,46.2,TA120-T246187
1614029320000,2021-02-22T21:28:40Z,68.6,TA120-T246184
1614029322000,2021-02-22T21:28:42Z,54.3,TA120-T246191
1614029330000,2021-02-22T21:28:50Z,30.7,TA120-T246183
1614029355000,2021-02-22T21:29:15Z,46.5,TA120-T246187
1614029380000,2021-02-22T21:29:40Z,71.2,TA120-T246184
1614029382000,2021-02-22T21:29:42Z,50.9,TA120-T246191
1614029390000,2021-02-22T21:29:50Z,30.7,TA120-T246183
1614029415000,2021-02-22T21:30:15Z,45.6,TA120-T246187
1614029440000,2021-02-22T21:30:40Z,68.1,TA120-T246184
1614029442000,2021-02-22T21:30:42Z,47.5,TA120-T246191
1614029450000,2021-02-22T21:30:50Z,30.7,TA120-T246183
1614029475000,2021-02-22T21:31:15Z,46.9,TA120-T246187
1614029500000,2021-02-22T21:31:40Z,65.6,TA120-T246184
1614029502000,2021-02-22T21:31:42Z,48.2,TA120-T246191
1614029510000,2021-02-22T21:31:50Z,31.1,TA120-T246183
1614029535000,2021-02-22T21:32:15Z,47,TA120-T246187
1614029560000,2021-02-22T21:32:40Z,68.2,TA120-T246184
1614029562000,2021-02-22T21:32:42Z,54.4,TA120-T246191
1614029570000,2021-02-22T21:32:50Z,31.2,TA120-T246183
1614029595000,2021-02-22T21:33:15Z,46.4,TA120-T246187
1614029620000,2021-02-22T21:33:40Z,65.8,TA120-T246184
1614029622000,2021-02-22T21:33:42Z,51,TA120-T246191
1614029630000,2021-02-22T21:33:50Z,30.7,TA120-T246183
1614029655000,2021-02-22T21:34:15Z,46.7,TA120-T246187
1614029680000,2021-02-22T21:34:40Z,70.3,TA120-T246184
1614029682000,2021-02-22T21:34:42Z,52.6,TA120-T246191
1614029690000,2021-02-22T21:34:50Z,30.8,TA120-T246183
1614029715000,2021-02-22T21:35:15Z,45.8,TA120-T246187
1614029740000,2021-02-22T21:35:40Z,65.1,TA120-T246184
1614029742000,2021-02-22T21:35:42Z,52.3,TA120-T246191
1614029750000,2021-02-22T21:35:50Z,30.7,TA120-T246183
1614029775000,2021-02-22T21:36:15Z,46.6,TA120-T246187
1614029800000,2021-02-22T21:36:40Z,70.2,TA120-T246184
1614029802000,2021-02-22T21:36:42Z,48.5,TA120-T246191
1614029810000,2021-02-22T21:36:50Z,30.9,TA120-T246183
1614029835000,2021-02-22T21:37:15Z,45.8,TA120-T246187
1614029860000,2021-02-22T21:37:40Z,67.4,TA120-T246184
1614029862000,2021-02-22T21:37:42Z,47.8,TA120-T246191
1614029870000,2021-02-22T21:37:50Z,30.6,TA120-T246183
1614029895000,2021-02-22T21:38:15Z,45.4,TA120-T246187
1614029920000,2021-02-22T21:38:40Z,69.4,TA120-T246184
1614029922000,2021-02-22T21:38:42Z,52,TA120-T246191
1614029930000,2021-02-22T21:38:50Z,31.8,TA120-T246183
1614029955000,2021-02-22T21:39:15Z,45.2,TA120-T246187
1614029980000,2021-02-22T21:39:40Z,67.8,TA120-T246184
1614029982000,2021-02-22T21:39:42Z,49.1,TA120-T246191
1614029990000,2021-02-22T21:39:50Z,30.7,TA120-T246183
1614030015000,2021-02-22T21:40:15Z,46.5,TA120-T246187
1614030040000,2021-02-22T21:40:40Z,68.2,TA120-T246184
1614030042000,2021-02-22T21:40:42Z,49.3,TA120-T246191
1614030050000,2021-02-22T21:40:50Z,30.9,TA120-T246183
1614030075000,2021-02-22T21:41:15Z,45.8,TA120-T246187
1614030100000,2021-02-22T21:41:40Z,66.8,TA120-T246184
1614030102000,2021-02-22T21:41:42Z,54.5,TA120-T246191
1614030110000,2021-02-22T21:41:50Z,30.8,TA120-T246183
1614030135000,2021-02-22T21:42:15Z,45.9,TA120-T246187
1614030160000,2021-02-22T21:42:40Z,67.7,TA120-T246184
1614030162000,2021-02-22T21:42:42Z,51.3,TA120-T246191
1614030170000,2021-02-22T21:42:50Z,30.7,TA120-T246183
1614030195000,2021-02-22T21:43:15Z,47,TA120-T246187
1614030220000,2021-02-22T21:43:40Z,65.3,TA120-T246184
1614030222000,2021-02-22T21:43:42Z,49.6,TA120-T246191
1614030230000,2021-02-22T21:43:50Z,30.9,TA120-T246183
1614030255000,2021-02-22T21:44:15Z,47,TA120-T246187
1614030280000,2021-02-22T21:44:40Z,66.8,TA120-T246184
1614030282000,2021-02-22T21:44:42Z,49.9,TA120-T246191
1614030290000,2021-02-22T21:44:50Z,30.7,TA120-T246183
1614030315000,2021-02-22T21:45:15Z,46,TA120-T246187
1614030340000,2021-02-22T21:45:40Z,64.1,TA120-T246184
1614030342000,2021-02-22T21:45:42Z,48,TA120-T246191
1614030350000,2021-02-22T21:45:50Z,30.8,TA120-T246183
1614030375000,2021-02-22T21:46:15Z,45.9,TA120-T246187
1614030400000,2021-02-22T21:46:40Z,54.7,TA120-T246184
1614030402000,2021-02-22T21:46:42Z,47.7,TA120-T246191
1614030410000,2021-02-22T21:46:50Z,30.9,TA120-T246183
1614030435000,2021-02-22T21:47:15Z,46.4,TA120-T246187
1614030460000,2021-02-22T21:47:40Z,64.3,TA120-T246184
1614030462000,2021-02-22T21:47:42Z,52.6,TA120-T246191
1614030470000,2021-02-22T21:47:50Z,30.9,TA120-T246183
1614030495000,2021-02-22T21:48:15Z,46.9,TA120-T246187
1614030520000,2021-02-22T21:48:40Z,65.1,TA120-T246184
1614030522000,2021-02-22T21:48:42Z,46.9,TA120-T246191
1614030530000,2021-02-22T21:48:50Z,30.9,TA120-T246183
1614030555000,2021-02-22T21:49:15Z,46.9,TA120-T246187
1614030580000,2021-02-22T21:49:40Z,56.8,TA120-T246184
1614030582000,2021-02-22T21:49:42Z,47.6,TA120-T246191
1614030590000,2021-02-22T21:49:50Z,30.9,TA120-T246183
1614030615000,2021-02-22T21:50:15Z,46.1,TA120-T246187
1614030640000,2021-02-22T21:50:40Z,61.2,TA120-T246184
1614030642000,2021-02-22T21:50:42Z,47.3,TA120-T246191
1614030650000,2021-02-22T21:50:50Z,31,TA120-T246183
1614030675000,2021-02-22T21:51:15Z,46.1,TA120-T246187
1614030700000,2021-02-22T21:51:40Z,62.2,TA120-T246184
1614030702000,2021-02-22T21:51:42Z,48.9,TA120-T246191
1614030710000,2021-02-22T21:51:50Z,31.2,TA120-T246183
1614030735000,2021-02-22T21:52:15Z,46.2,TA120-T246187
1614030760000,2021-02-22T21:52:40Z,62.4,TA120-T246184
1614030762000,2021-02-22T21:52:42Z,46.9,TA120-T246191
1614030770000,2021-02-22T21:52:50Z,30.9,TA120-T246183
1614030795000,2021-02-22T21:53:15Z,45.3,TA120-T246187
1614030820000,2021-02-22T21:53:40Z,64.1,TA120-T246184
1614030822000,2021-02-22T21:53:42Z,46.7,TA120-T246191
1614030830000,2021-02-22T21:53:50Z,30.9,TA120-T246183
1614030855000,2021-02-22T21:54:15Z,44.7,TA120-T246187
1614030880000,2021-02-22T21:54:40Z,62.9,TA120-T246184
1614030882000,2021-02-22T21:54:42Z,46.1,TA120-T246191
1614030890000,2021-02-22T21:54:50Z,30.9,TA120-T246183
1614030915000,2021-02-22T21:55:15Z,44.6,TA120-T246187
1614030940000,2021-02-22T21:55:40Z,57,TA120-T246184
1614030942000,2021-02-22T21:55:42Z,51.8,TA120-T246191
1614030950000,2021-02-22T21:55:50Z,30.9,TA120-T246183
1614030975000,2021-02-22T21:56:15Z,45.7,TA120-T246187
1614031000000,2021-02-22T21:56:40Z,65.7,TA120-T246184
1614031002000,2021-02-22T21:56:42Z,52.5,TA120-T246191
1614031010000,2021-02-22T21:56:50Z,31.5,TA120-T246183
1614031035000,2021-02-22T21:57:15Z,47.9,TA120-T246187
1614031060000,2021-02-22T21:57:40Z,60.4,TA120-T246184
1614031062000,2021-02-22T21:57:42Z,46.3,TA120-T246191
1614031070000,2021-02-22T21:57:50Z,30.9,TA120-T246183
1614031095000,2021-02-22T21:58:15Z,46.1,TA120-T246187
1614031120000,2021-02-22T21:58:40Z,64.4,TA120-T246184
1614031122000,2021-02-22T21:58:42Z,49.4,TA120-T246191
1614031130000,2021-02-22T21:58:50Z,31.2,TA120-T246183
1614031155000,2021-02-22T21:59:15Z,45.1,TA120-T246187
1614031180000,2021-02-22T21:59:40Z,54.9,TA120-T246184
1614031182000,2021-02-22T21:59:42Z,48.2,TA120-T246191
1614031190000,2021-02-22T21:59:50Z,30.9,TA120-T246183
1614031215000,2021-02-22T22:00:15Z,46.1,TA120-T246187
1614031240000,2021-02-22T22:00:40Z,60,TA120-T246184
1614031242000,2021-02-22T22:00:42Z,46.2,TA120-T246191
1614031250000,2021-02-22T22:00:50Z,30.9,TA120-T246183
1614031275000,2021-02-22T22:01:15Z,45.8,TA120-T246187
1614031300000,2021-02-22T22:01:40Z,63.2,TA120-T246184
1614031302000,2021-02-22T22:01:42Z,45.1,TA120-T246191
1614031310000,2021-02-22T22:01:50Z,30.8,TA120-T246183
1614031335000,2021-02-22T22:02:15Z,46.2,TA120-T246187
1614031360000,2021-02-22T22:02:40Z,61.5,TA120-T246184
1614031362000,2021-02-22T22:02:42Z,52.7,TA120-T246191
1614031370000,2021-02-22T22:02:50Z,30.9,TA120-T246183
1614031395000,2021-02-22T22:03:15Z,46.4,TA120-T246187
1614031420000,2021-02-22T22:03:40Z,58.2,TA120-T246184
1614031422000,2021-02-22T22:03:42Z,45.2,TA120-T246191
1614031430000,2021-02-22T22:03:50Z,30.8,TA120-T246183
1614031455000,2021-02-22T22:04:15Z,47.2,TA120-T246187
1614031480000,2021-02-22T22:04:40Z,58.1,TA120-T246184
1614031482000,2021-02-22T22:04:42Z,44.5,TA120-T246191
1614031490000,2021-02-22T22:04:50Z,30.9,TA120-T246183
1614031515000,2021-02-22T22:05:15Z,45.9,TA120-T246187
1614031540000,2021-02-22T22:05:40Z,62.1,TA120-T246184
1614031542000,2021-02-22T22:05:42Z,47.3,TA120-T246191
1614031550000,2021-02-22T22:05:50Z,30.7,TA120-T246183
1614031575000,2021-02-22T22:06:15Z,47.6,TA120-T246187
1614031600000,2021-02-22T22:06:40Z,62.6,TA120-T246184
1614031602000,2021-02-22T22:06:42Z,44.9,TA120-T246191
1614031610000,2021-02-22T22:06:50Z,30.6,TA120-T246183
1614031635000,2021-02-22T22:07:15Z,46.6,TA120-T246187
1614031660000,2021-02-22T22:07:40Z,62,TA120-T246184
1614031662000,2021-02-22T22:07:42Z,45.1,TA120-T246191
1614031670000,2021-02-22T22:07:50Z,30.7,TA120-T246183
1614031695000,2021-02-22T22:08:15Z,47.8,TA120-T246187
1614031720000,2021-02-22T22:08:40Z,63.7,TA120-T246184
1614031722000,2021-02-22T22:08:42Z,44.6,TA120-T246191
1614031730000,2021-02-22T22:08:50Z,30.5,TA120-T246183
1614031755000,2021-02-22T22:09:15Z,45.1,TA120-T246187
1614031780000,2021-02-22T22:09:40Z,63,TA120-T246184
1614031782000,2021-02-22T22:09:42Z,44.7,TA120-T246191
1614031790000,2021-02-22T22:09:50Z,30.5,TA120-T246183
1614031815000,2021-02-22T22:10:15Z,47.6,TA120-T246187
1614031840000,2021-02-22T22:10:40Z,66.3,TA120-T246184
1614031842000,2021-02-22T22:10:42Z,44.7,TA120-T246191
1614031850000,2021-02-22T22:10:50Z,30.5,TA120-T246183
1614031875000,2021-02-22T22:11:15Z,46.5,TA120-T246187
1614031900000,2021-02-22T22:11:40Z,60,TA120-T246184
1614031902000,2021-02-22T22:11:42Z,46.7,TA120-T246191
1614031910000,2021-02-22T22:11:50Z,30.5,TA120-T246183
1614031935000,2021-02-22T22:12:15Z,47.8,TA120-T246187
1614031960000,2021-02-22T22:12:40Z,62.1,TA120-T246184
