time,readable_time,dBA,dev-id
1625174193000,2021-07-01T21:16:33Z,33.8,TA120-T246183
1625174194000,2021-07-01T21:16:34Z,56.2,TA120-T246191
1625174194000,2021-07-01T21:16:34Z,34.3,TA120-T246183
1625174194000,2021-07-01T21:16:34Z,51,TA120-T246187
1625174194000,2021-07-01T21:16:34Z,56.1,TA120-T246184
1625174195000,2021-07-01T21:16:35Z,47.6,TA120-T246187
1625174195000,2021-07-01T21:16:35Z,53.5,TA120-T246184
1625174195000,2021-07-01T21:16:35Z,55.8,TA120-T246191
1625174195000,2021-07-01T21:16:35Z,34.1,TA120-T246183
1625174196000,2021-07-01T21:16:36Z,56.5,TA120-T246191
1625174196000,2021-07-01T21:16:36Z,33.8,TA120-T246183
1625174196000,2021-07-01T21:16:36Z,47.6,TA120-T246187
1625174196000,2021-07-01T21:16:36Z,53,TA120-T246184
1625174197000,2021-07-01T21:16:37Z,49.1,TA120-T246187
1625174197000,2021-07-01T21:16:37Z,52.3,TA120-T246184
1625174197000,2021-07-01T21:16:37Z,55.8,TA120-T246191
1625174197000,2021-07-01T21:16:37Z,33.5,TA120-T246183
1625174198000,2021-07-01T21:16:38Z,54.6,TA120-T246191
1625174198000,2021-07-01T21:16:38Z,33.8,TA120-T246183
1625174198000,2021-07-01T21:16:38Z,55.2,TA120-T246187
1625174198000,2021-07-01T21:16:38Z,51.9,TA120-T246184
1625174199000,2021-07-01T21:16:39Z,53.6,TA120-T246187
1625174199000,2021-07-01T21:16:39Z,51.6,TA120-T246184
1625174199000,2021-07-01T21:16:39Z,53.4,TA120-T246191
1625174199000,2021-07-01T21:16:39Z,33.9,TA120-T246183
1625174200000,2021-07-01T21:16:40Z,52.3,TA120-T246191
1625174200000,2021-07-01T21:16:40Z,33.4,TA120-T246183
1625174200000,2021-07-01T21:16:40Z,49.8,TA120-T246187
1625174200000,2021-07-01T21:16:40Z,51.7,TA120-T246184
1625174201000,2021-07-01T21:16:41Z,55.8,TA120-T246187
1625174201000,2021-07-01T21:16:41Z,51.4,TA120-T246184
1625174201000,2021-07-01T21:16:41Z,52,TA120-T246191
1625174201000,2021-07-01T21:16:41Z,34,TA120-T246183
1625174202000,2021-07-01T21:16:42Z,52.3,TA120-T246191
1625174202000,2021-07-01T21:16:42Z,33.6,TA120-T246183
1625174202000,2021-07-01T21:16:42Z,49.3,TA120-T246187
1625174202000,2021-07-01T21:16:42Z,51.5,TA120-T246184
1625174203000,2021-07-01T21:16:43Z,47,TA120-T246187
1625174203000,2021-07-01T21:16:43Z,51.3,TA120-T246184
1625174203000,2021-07-01T21:16:43Z,53.7,TA120-T246191
1625174203000,2021-07-01T21:16:43Z,33.6,TA120-T246183
1625174204000,2021-07-01T21:16:44Z,52.7,TA120-T246191
1625174204000,2021-07-01T21:16:44Z,33.8,TA120-T246183
1625174204000,2021-07-01T21:16:44Z,49.2,TA120-T246187
1625174204000,2021-07-01T21:16:44Z,51.7,TA120-T246184
1625174205000,2021-07-01T21:16:45Z,48.3,TA120-T246187
1625174205000,2021-07-01T21:16:45Z,51.2,TA120-T246184
1625174205000,2021-07-01T21:16:45Z,52.8,TA120-T246191
1625174205000,2021-07-01T21:16:45Z,33.5,TA120-T246183
1625174206000,2021-07-01T21:16:46Z,52.9,TA120-T246191
1625174206000,2021-07-01T21:16:46Z,34,TA120-T246183
1625174206000,2021-07-01T21:16:46Z,49.2,TA120-T246187
1625174206000,2021-07-01T21:16:46Z,51.4,TA120-T246184
1625174207000,2021-07-01T21:16:47Z,49.8,TA120-T246187
1625174207000,2021-07-01T21:16:47Z,51.2,TA120-T246184
1625174207000,2021-07-01T21:16:47Z,52.3,TA120-T246191
1625174207000,2021-07-01T21:16:47Z,34.5,TA120-T246183
1625174208000,2021-07-01T21:16:48Z,52,TA120-T246191
1625174208000,2021-07-01T21:16:48Z,33.9,TA120-T246183
1625174208000,2021-07-01T21:16:48Z,53.2,TA120-T246187
1625174208000,2021-07-01T21:16:48Z,52.2,TA120-T246184
1625174209000,2021-07-01T21:16:49Z,50.2,TA120-T246187
1625174209000,2021-07-01T21:16:49Z,50.9,TA120-T246184
1625174209000,2021-07-01T21:16:49Z,55.9,TA120-T246191
1625174209000,2021-07-01T21:16:49Z,33.7,TA120-T246183
1625174210000,2021-07-01T21:16:50Z,54.9,TA120-T246191
1625174210000,2021-07-01T21:16:50Z,34.2,TA120-T246183
1625174210000,2021-07-01T21:16:50Z,53.6,TA120-T246187
1625174210000,2021-07-01T21:16:50Z,51.3,TA120-T246184
1625174211000,2021-07-01T21:16:51Z,52.8,TA120-T246187
1625174211000,2021-07-01T21:16:51Z,51.6,TA120-T246184
1625174211000,2021-07-01T21:16:51Z,56.1,TA120-T246191
1625174211000,2021-07-01T21:16:51Z,34,TA120-T246183
1625174212000,2021-07-01T21:16:52Z,57,TA120-T246191
1625174212000,2021-07-01T21:16:52Z,34,TA120-T246183
1625174212000,2021-07-01T21:16:52Z,51.1,TA120-T246187
1625174212000,2021-07-01T21:16:52Z,51.6,TA120-T246184
1625174213000,2021-07-01T21:16:53Z,54.9,TA120-T246187
1625174213000,2021-07-01T21:16:53Z,51.4,TA120-T246184
1625174213000,2021-07-01T21:16:53Z,56.3,TA120-T246191
1625174213000,2021-07-01T21:16:53Z,33.8,TA120-T246183
1625174214000,2021-07-01T21:16:54Z,55.1,TA120-T246191
1625174214000,2021-07-01T21:16:54Z,34.1,TA120-T246183
1625174214000,2021-07-01T21:16:54Z,52.4,TA120-T246187
1625174214000,2021-07-01T21:16:54Z,52.3,TA120-T246184
1625174215000,2021-07-01T21:16:55Z,53.1,TA120-T246187
1625174215000,2021-07-01T21:16:55Z,52.5,TA120-T246184
1625174215000,2021-07-01T21:16:55Z,52.8,TA120-T246191
1625174215000,2021-07-01T21:16:55Z,34.1,TA120-T246183
1625174216000,2021-07-01T21:16:56Z,51.9,TA120-T246191
1625174216000,2021-07-01T21:16:56Z,33.7,TA120-T246183
1625174216000,2021-07-01T21:16:56Z,54.4,TA120-T246187
1625174216000,2021-07-01T21:16:56Z,53.3,TA120-T246184
1625174217000,2021-07-01T21:16:57Z,51.3,TA120-T246187
1625174217000,2021-07-01T21:16:57Z,54.4,TA120-T246184
1625174217000,2021-07-01T21:16:57Z,48.9,TA120-T246191
1625174217000,2021-07-01T21:16:57Z,34.1,TA120-T246183
1625174218000,2021-07-01T21:16:58Z,48,TA120-T246191
1625174218000,2021-07-01T21:16:58Z,33.4,TA120-T246183
1625174218000,2021-07-01T21:16:58Z,55.7,TA120-T246187
1625174218000,2021-07-01T21:16:58Z,55.2,TA120-T246184
1625174219000,2021-07-01T21:16:59Z,53,TA120-T246187
1625174219000,2021-07-01T21:16:59Z,56.6,TA120-T246184
1625174219000,2021-07-01T21:16:59Z,47.7,TA120-T246191
1625174219000,2021-07-01T21:16:59Z,33.8,TA120-T246183
1625174220000,2021-07-01T21:17:00Z,48,TA120-T246191
1625174220000,2021-07-01T21:17:00Z,34,TA120-T246183
1625174220000,2021-07-01T21:17:00Z,58,TA120-T246187
1625174220000,2021-07-01T21:17:00Z,57.9,TA120-T246184
1625174221000,2021-07-01T21:17:01Z,55.7,TA120-T246187
1625174221000,2021-07-01T21:17:01Z,58.9,TA120-T246184
1625174221000,2021-07-01T21:17:01Z,47.2,TA120-T246191
1625174221000,2021-07-01T21:17:01Z,34.1,TA120-T246183
1625174222000,2021-07-01T21:17:02Z,47.3,TA120-T246191
1625174222000,2021-07-01T21:17:02Z,34.3,TA120-T246183
1625174222000,2021-07-01T21:17:02Z,53.5,TA120-T246187
1625174222000,2021-07-01T21:17:02Z,59.8,TA120-T246184
1625174223000,2021-07-01T21:17:03Z,51.2,TA120-T246187
1625174223000,2021-07-01T21:17:03Z,61.5,TA120-T246184
1625174223000,2021-07-01T21:17:03Z,46.6,TA120-T246191
1625174223000,2021-07-01T21:17:03Z,33.6,TA120-T246183
1625174224000,2021-07-01T21:17:04Z,47.1,TA120-T246191
1625174224000,2021-07-01T21:17:04Z,33.9,TA120-T246183
1625174224000,2021-07-01T21:17:04Z,52.8,TA120-T246187
1625174224000,2021-07-01T21:17:04Z,64.2,TA120-T246184
1625174225000,2021-07-01T21:17:05Z,54.6,TA120-T246187
1625174225000,2021-07-01T21:17:05Z,65.8,TA120-T246184
1625174225000,2021-07-01T21:17:05Z,47.2,TA120-T246191
1625174225000,2021-07-01T21:17:05Z,33.7,TA120-T246183
1625174226000,2021-07-01T21:17:06Z,46.4,TA120-T246191
1625174226000,2021-07-01T21:17:06Z,33.9,TA120-T246183
1625174226000,2021-07-01T21:17:06Z,56.5,TA120-T246187
1625174226000,2021-07-01T21:17:06Z,66.5,TA120-T246184
1625174227000,2021-07-01T21:17:07Z,51.5,TA120-T246187
1625174227000,2021-07-01T21:17:07Z,67.7,TA120-T246184
1625174227000,2021-07-01T21:17:07Z,46.9,TA120-T246191
1625174227000,2021-07-01T21:17:07Z,34.5,TA120-T246183
1625174228000,2021-07-01T21:17:08Z,46.6,TA120-T246191
1625174228000,2021-07-01T21:17:08Z,34.2,TA120-T246183
1625174228000,2021-07-01T21:17:08Z,55.1,TA120-T246187
1625174228000,2021-07-01T21:17:08Z,68.3,TA120-T246184
1625174229000,2021-07-01T21:17:09Z,54.7,TA120-T246187
1625174229000,2021-07-01T21:17:09Z,68.1,TA120-T246184
1625174229000,2021-07-01T21:17:09Z,46.8,TA120-T246191
1625174229000,2021-07-01T21:17:09Z,33.7,TA120-T246183
1625174230000,2021-07-01T21:17:10Z,46.3,TA120-T246191
1625174230000,2021-07-01T21:17:10Z,33.6,TA120-T246183
1625174230000,2021-07-01T21:17:10Z,52.5,TA120-T246187
1625174230000,2021-07-01T21:17:10Z,67.5,TA120-T246184
1625174231000,2021-07-01T21:17:11Z,47.8,TA120-T246187
1625174231000,2021-07-01T21:17:11Z,67,TA120-T246184
1625174231000,2021-07-01T21:17:11Z,46,TA120-T246191
1625174231000,2021-07-01T21:17:11Z,33.9,TA120-T246183
1625174232000,2021-07-01T21:17:12Z,46.4,TA120-T246191
1625174232000,2021-07-01T21:17:12Z,33.9,TA120-T246183
1625174232000,2021-07-01T21:17:12Z,47.4,TA120-T246187
1625174232000,2021-07-01T21:17:12Z,65.8,TA120-T246184
1625174233000,2021-07-01T21:17:13Z,48.8,TA120-T246187
1625174233000,2021-07-01T21:17:13Z,64.5,TA120-T246184
1625174233000,2021-07-01T21:17:13Z,46.5,TA120-T246191
1625174233000,2021-07-01T21:17:13Z,33.7,TA120-T246183
1625174234000,2021-07-01T21:17:14Z,46.5,TA120-T246191
1625174234000,2021-07-01T21:17:14Z,34.2,TA120-T246183
1625174234000,2021-07-01T21:17:14Z,53,TA120-T246187
1625174234000,2021-07-01T21:17:14Z,64.1,TA120-T246184
1625174235000,2021-07-01T21:17:15Z,47.9,TA120-T246187
1625174235000,2021-07-01T21:17:15Z,62.7,TA120-T246184
1625174235000,2021-07-01T21:17:15Z,47.6,TA120-T246191
1625174235000,2021-07-01T21:17:15Z,36.8,TA120-T246183
1625174236000,2021-07-01T21:17:16Z,47.6,TA120-T246191
1625174236000,2021-07-01T21:17:16Z,34.1,TA120-T246183
1625174236000,2021-07-01T21:17:16Z,49.4,TA120-T246187
1625174236000,2021-07-01T21:17:16Z,61.5,TA120-T246184
1625174237000,2021-07-01T21:17:17Z,48.1,TA120-T246187
1625174237000,2021-07-01T21:17:17Z,60.4,TA120-T246184
1625174237000,2021-07-01T21:17:17Z,49,TA120-T246191
1625174237000,2021-07-01T21:17:17Z,34.1,TA120-T246183
1625174238000,2021-07-01T21:17:18Z,47.2,TA120-T246191
1625174238000,2021-07-01T21:17:18Z,33.5,TA120-T246183
1625174238000,2021-07-01T21:17:18Z,50.7,TA120-T246187
1625174238000,2021-07-01T21:17:18Z,59.4,TA120-T246184
1625174239000,2021-07-01T21:17:19Z,50.6,TA120-T246187
1625174239000,2021-07-01T21:17:19Z,58.3,TA120-T246184
1625174239000,2021-07-01T21:17:19Z,53.1,TA120-T246191
1625174239000,2021-07-01T21:17:19Z,33.6,TA120-T246183
1625174240000,2021-07-01T21:17:20Z,48.8,TA120-T246191
1625174240000,2021-07-01T21:17:20Z,33.5,TA120-T246183
1625174240000,2021-07-01T21:17:20Z,48.7,TA120-T246187
1625174240000,2021-07-01T21:17:20Z,57.1,TA120-T246184
1625174241000,2021-07-01T21:17:21Z,48.7,TA120-T246187
1625174241000,2021-07-01T21:17:21Z,57.1,TA120-T246184
1625174241000,2021-07-01T21:17:21Z,49.1,TA120-T246191
1625174241000,2021-07-01T21:17:21Z,33.5,TA120-T246183
1625174242000,2021-07-01T21:17:22Z,48,TA120-T246191
1625174242000,2021-07-01T21:17:22Z,34.4,TA120-T246183
1625174242000,2021-07-01T21:17:22Z,50.8,TA120-T246187
1625174242000,2021-07-01T21:17:22Z,56.5,TA120-T246184
1625174243000,2021-07-01T21:17:23Z,51.9,TA120-T246187
1625174243000,2021-07-01T21:17:23Z,56.6,TA120-T246184
1625174243000,2021-07-01T21:17:23Z,48.9,TA120-T246191
1625174243000,2021-07-01T21:17:23Z,34.3,TA120-T246183
1625174244000,2021-07-01T21:17:24Z,49.8,TA120-T246191
1625174244000,2021-07-01T21:17:24Z,33.7,TA120-T246183
1625174244000,2021-07-01T21:17:24Z,51.4,TA120-T246187
1625174244000,2021-07-01T21:17:24Z,56.8,TA120-T246184
1625174245000,2021-07-01T21:17:25Z,47.2,TA120-T246187
1625174245000,2021-07-01T21:17:25Z,56.6,TA120-T246184
1625174245000,2021-07-01T21:17:25Z,53.6,TA120-T246191
1625174245000,2021-07-01T21:17:25Z,33.8,TA120-T246183
1625174246000,2021-07-01T21:17:26Z,51.7,TA120-T246191
1625174246000,2021-07-01T21:17:26Z,33.9,TA120-T246183
1625174246000,2021-07-01T21:17:26Z,52.4,TA120-T246187
1625174246000,2021-07-01T21:17:26Z,56.3,TA120-T246184
1625174247000,2021-07-01T21:17:27Z,51.2,TA120-T246187
1625174247000,2021-07-01T21:17:27Z,57.5,TA120-T246184
1625174247000,2021-07-01T21:17:27Z,52.5,TA120-T246191
1625174247000,2021-07-01T21:17:27Z,34,TA120-T246183
1625174248000,2021-07-01T21:17:28Z,52.4,TA120-T246191
1625174248000,2021-07-01T21:17:28Z,34.5,TA120-T246183
1625174248000,2021-07-01T21:17:28Z,50,TA120-T246187
1625174248000,2021-07-01T21:17:28Z,58.9,TA120-T246184
1625174249000,2021-07-01T21:17:29Z,49.3,TA120-T246187
1625174249000,2021-07-01T21:17:29Z,59.2,TA120-T246184
1625174249000,2021-07-01T21:17:29Z,54.9,TA120-T246191
1625174249000,2021-07-01T21:17:29Z,35,TA120-T246183
1625174250000,2021-07-01T21:17:30Z,60.6,TA120-T246191
1625174250000,2021-07-01T21:17:30Z,34.6,TA120-T246183
1625174250000,2021-07-01T21:17:30Z,51.7,TA120-T246187
1625174250000,2021-07-01T21:17:30Z,59.7,TA120-T246184
1625174251000,2021-07-01T21:17:31Z,55.3,TA120-T246187
1625174251000,2021-07-01T21:17:31Z,60.1,TA120-T246184
1625174251000,2021-07-01T21:17:31Z,61.3,TA120-T246191
1625174251000,2021-07-01T21:17:31Z,34.5,TA120-T246183
1625174252000,2021-07-01T21:17:32Z,57.4,TA120-T246191
1625174252000,2021-07-01T21:17:32Z,34.3,TA120-T246183
1625174252000,2021-07-01T21:17:32Z,53.9,TA120-T246187
1625174252000,2021-07-01T21:17:32Z,60.7,TA120-T246184
1625174253000,2021-07-01T21:17:33Z,50.6,TA120-T246187
1625174253000,2021-07-01T21:17:33Z,62.5,TA120-T246184
1625174253000,2021-07-01T21:17:33Z,53.1,TA120-T246191
1625174253000,2021-07-01T21:17:33Z,34.6,TA120-T246183
1625174254000,2021-07-01T21:17:34Z,51.1,TA120-T246191
1625174254000,2021-07-01T21:17:34Z,34.6,TA120-T246183
1625174254000,2021-07-01T21:17:34Z,50.8,TA120-T246187
1625174254000,2021-07-01T21:17:34Z,63.6,TA120-T246184
1625174255000,2021-07-01T21:17:35Z,49.7,TA120-T246187
1625174255000,2021-07-01T21:17:35Z,65.7,TA120-T246184
1625174255000,2021-07-01T21:17:35Z,55.3,TA120-T246191
1625174255000,2021-07-01T21:17:35Z,34,TA120-T246183
1625174256000,2021-07-01T21:17:36Z,55,TA120-T246191
1625174256000,2021-07-01T21:17:36Z,34.3,TA120-T246183
1625174256000,2021-07-01T21:17:36Z,52,TA120-T246187
1625174256000,2021-07-01T21:17:36Z,69.9,TA120-T246184
1625174257000,2021-07-01T21:17:37Z,48.7,TA120-T246187
1625174257000,2021-07-01T21:17:37Z,74.6,TA120-T246184
1625174257000,2021-07-01T21:17:37Z,55.9,TA120-T246191
1625174257000,2021-07-01T21:17:37Z,34.2,TA120-T246183
1625174258000,2021-07-01T21:17:38Z,55.7,TA120-T246191
1625174258000,2021-07-01T21:17:38Z,34,TA120-T246183
1625174258000,2021-07-01T21:17:38Z,48.6,TA120-T246187
1625174258000,2021-07-01T21:17:38Z,76.5,TA120-T246184
1625174259000,2021-07-01T21:17:39Z,49.4,TA120-T246187
1625174259000,2021-07-01T21:17:39Z,71.8,TA120-T246184
1625174259000,2021-07-01T21:17:39Z,54.9,TA120-T246191
1625174259000,2021-07-01T21:17:39Z,33.5,TA120-T246183
1625174260000,2021-07-01T21:17:40Z,52.1,TA120-T246191
1625174260000,2021-07-01T21:17:40Z,33.5,TA120-T246183
1625174260000,2021-07-01T21:17:40Z,51.8,TA120-T246187
1625174260000,2021-07-01T21:17:40Z,68,TA120-T246184
1625174261000,2021-07-01T21:17:41Z,53.5,TA120-T246187
1625174261000,2021-07-01T21:17:41Z,67.1,TA120-T246184
1625174261000,2021-07-01T21:17:41Z,49.9,TA120-T246191
1625174261000,2021-07-01T21:17:41Z,33.4,TA120-T246183
1625174262000,2021-07-01T21:17:42Z,48.1,TA120-T246191
1625174262000,2021-07-01T21:17:42Z,33.6,TA120-T246183
1625174262000,2021-07-01T21:17:42Z,52.8,TA120-T246187
1625174262000,2021-07-01T21:17:42Z,67.7,TA120-T246184
1625174263000,2021-07-01T21:17:43Z,54,TA120-T246187
1625174263000,2021-07-01T21:17:43Z,68.6,TA120-T246184
1625174263000,2021-07-01T21:17:43Z,47.8,TA120-T246191
1625174263000,2021-07-01T21:17:43Z,33.5,TA120-T246183
1625174264000,2021-07-01T21:17:44Z,48.4,TA120-T246191
1625174264000,2021-07-01T21:17:44Z,33.9,TA120-T246183
1625174264000,2021-07-01T21:17:44Z,51.9,TA120-T246187
1625174264000,2021-07-01T21:17:44Z,69.3,TA120-T246184
1625174265000,2021-07-01T21:17:45Z,55.6,TA120-T246187
1625174265000,2021-07-01T21:17:45Z,70,TA120-T246184
1625174265000,2021-07-01T21:17:45Z,48.6,TA120-T246191
1625174265000,2021-07-01T21:17:45Z,33.7,TA120-T246183
1625174266000,2021-07-01T21:17:46Z,48.2,TA120-T246191
1625174266000,2021-07-01T21:17:46Z,33.4,TA120-T246183
1625174266000,2021-07-01T21:17:46Z,52.6,TA120-T246187
1625174266000,2021-07-01T21:17:46Z,73.2,TA120-T246184
1625174267000,2021-07-01T21:17:47Z,54.1,TA120-T246187
1625174267000,2021-07-01T21:17:47Z,75.6,TA120-T246184
1625174267000,2021-07-01T21:17:47Z,46.4,TA120-T246191
1625174267000,2021-07-01T21:17:47Z,33.4,TA120-T246183
1625174268000,2021-07-01T21:17:48Z,46.3,TA120-T246191
1625174268000,2021-07-01T21:17:48Z,33.5,TA120-T246183
1625174268000,2021-07-01T21:17:48Z,53.2,TA120-T246187
1625174268000,2021-07-01T21:17:48Z,73.6,TA120-T246184
1625174269000,2021-07-01T21:17:49Z,52.3,TA120-T246187
1625174269000,2021-07-01T21:17:49Z,69.8,TA120-T246184
1625174269000,2021-07-01T21:17:49Z,47,TA120-T246191
1625174269000,2021-07-01T21:17:49Z,33.9,TA120-T246183
1625174270000,2021-07-01T21:17:50Z,47.8,TA120-T246191
1625174270000,2021-07-01T21:17:50Z,33.8,TA120-T246183
1625174270000,2021-07-01T21:17:50Z,52.4,TA120-T246187
1625174270000,2021-07-01T21:17:50Z,65.8,TA120-T246184
1625174271000,2021-07-01T21:17:51Z,48.9,TA120-T246187
1625174271000,2021-07-01T21:17:51Z,64.4,TA120-T246184
1625174271000,2021-07-01T21:17:51Z,47.6,TA120-T246191
1625174271000,2021-07-01T21:17:51Z,33.5,TA120-T246183
1625174272000,2021-07-01T21:17:52Z,47.6,TA120-T246191
1625174272000,2021-07-01T21:17:52Z,33.3,TA120-T246183
1625174272000,2021-07-01T21:17:52Z,47.8,TA120-T246187
1625174272000,2021-07-01T21:17:52Z,62.3,TA120-T246184
1625174273000,2021-07-01T21:17:53Z,51.6,TA120-T246187
1625174273000,2021-07-01T21:17:53Z,60.7,TA120-T246184
1625174273000,2021-07-01T21:17:53Z,48.5,TA120-T246191
1625174273000,2021-07-01T21:17:53Z,33.1,TA120-T246183
1625174274000,2021-07-01T21:17:54Z,48.4,TA120-T246191
1625174274000,2021-07-01T21:17:54Z,33.3,TA120-T246183
1625174274000,2021-07-01T21:17:54Z,53.5,TA120-T246187
1625174274000,2021-07-01T21:17:54Z,59.6,TA120-T246184
1625174275000,2021-07-01T21:17:55Z,56.7,TA120-T246187
1625174275000,2021-07-01T21:17:55Z,58.8,TA120-T246184
1625174275000,2021-07-01T21:17:55Z,47.7,TA120-T246191
1625174275000,2021-07-01T21:17:55Z,33.4,TA120-T246183
1625174276000,2021-07-01T21:17:56Z,48,TA120-T246191
1625174276000,2021-07-01T21:17:56Z,33.6,TA120-T246183
1625174276000,2021-07-01T21:17:56Z,54.2,TA120-T246187
1625174276000,2021-07-01T21:17:56Z,58.8,TA120-T246184
1625174277000,2021-07-01T21:17:57Z,53.1,TA120-T246187
1625174277000,2021-07-01T21:17:57Z,60.1,TA120-T246184
1625174277000,2021-07-01T21:17:57Z,47.5,TA120-T246191
1625174277000,2021-07-01T21:17:57Z,33.1,TA120-T246183
1625174278000,2021-07-01T21:17:58Z,48,TA120-T246191
1625174278000,2021-07-01T21:17:58Z,33.3,TA120-T246183
1625174278000,2021-07-01T21:17:58Z,54.2,TA120-T246187
1625174278000,2021-07-01T21:17:58Z,61.4,TA120-T246184
1625174279000,2021-07-01T21:17:59Z,50.2,TA120-T246187
1625174279000,2021-07-01T21:17:59Z,63,TA120-T246184
1625174279000,2021-07-01T21:17:59Z,47.9,TA120-T246191
1625174279000,2021-07-01T21:17:59Z,33,TA120-T246183
1625174280000,2021-07-01T21:18:00Z,49.6,TA120-T246191
1625174280000,2021-07-01T21:18:00Z,33.3,TA120-T246183
1625174280000,2021-07-01T21:18:00Z,50.8,TA120-T246187
1625174280000,2021-07-01T21:18:00Z,65.4,TA120-T246184
1625174281000,2021-07-01T21:18:01Z,46,TA120-T246187
1625174281000,2021-07-01T21:18:01Z,66.4,TA120-T246184
1625174281000,2021-07-01T21:18:01Z,49.3,TA120-T246191
1625174281000,2021-07-01T21:18:01Z,33,TA120-T246183
1625174282000,2021-07-01T21:18:02Z,49.5,TA120-T246191
1625174282000,2021-07-01T21:18:02Z,32.9,TA120-T246183
1625174282000,2021-07-01T21:18:02Z,46,TA120-T246187
1625174282000,2021-07-01T21:18:02Z,65.2,TA120-T246184
1625174283000,2021-07-01T21:18:03Z,48.4,TA120-T246187
1625174283000,2021-07-01T21:18:03Z,62.1,TA120-T246184
1625174283000,2021-07-01T21:18:03Z,49.2,TA120-T246191
1625174283000,2021-07-01T21:18:03Z,33.3,TA120-T246183
1625174284000,2021-07-01T21:18:04Z,50.1,TA120-T246191
1625174284000,2021-07-01T21:18:04Z,33.2,TA120-T246183
1625174284000,2021-07-01T21:18:04Z,48.9,TA120-T246187
1625174284000,2021-07-01T21:18:04Z,59.9,TA120-T246184
1625174285000,2021-07-01T21:18:05Z,47.9,TA120-T246187
1625174285000,2021-07-01T21:18:05Z,57.1,TA120-T246184
1625174285000,2021-07-01T21:18:05Z,52.7,TA120-T246191
1625174285000,2021-07-01T21:18:05Z,33,TA120-T246183
1625174286000,2021-07-01T21:18:06Z,55.4,TA120-T246191
1625174286000,2021-07-01T21:18:06Z,33.6,TA120-T246183
1625174286000,2021-07-01T21:18:06Z,49.7,TA120-T246187
1625174286000,2021-07-01T21:18:06Z,56.4,TA120-T246184
1625174287000,2021-07-01T21:18:07Z,47.9,TA120-T246187
1625174287000,2021-07-01T21:18:07Z,56.2,TA120-T246184
1625174287000,2021-07-01T21:18:07Z,59.1,TA120-T246191
1625174287000,2021-07-01T21:18:07Z,33.6,TA120-T246183
1625174288000,2021-07-01T21:18:08Z,61.2,TA120-T246191
1625174288000,2021-07-01T21:18:08Z,33.5,TA120-T246183
1625174288000,2021-07-01T21:18:08Z,47.5,TA120-T246187
1625174288000,2021-07-01T21:18:08Z,55,TA120-T246184
1625174289000,2021-07-01T21:18:09Z,48.4,TA120-T246187
1625174289000,2021-07-01T21:18:09Z,54.4,TA120-T246184
1625174289000,2021-07-01T21:18:09Z,60.1,TA120-T246191
1625174289000,2021-07-01T21:18:09Z,33.8,TA120-T246183
1625174290000,2021-07-01T21:18:10Z,61.5,TA120-T246191
1625174290000,2021-07-01T21:18:10Z,33.6,TA120-T246183
1625174290000,2021-07-01T21:18:10Z,54.9,TA120-T246187
1625174290000,2021-07-01T21:18:10Z,53.1,TA120-T246184
1625174291000,2021-07-01T21:18:11Z,45.2,TA120-T246187
1625174291000,2021-07-01T21:18:11Z,53.3,TA120-T246184
1625174291000,2021-07-01T21:18:11Z,61.2,TA120-T246191
1625174291000,2021-07-01T21:18:11Z,34.2,TA120-T246183
1625174292000,2021-07-01T21:18:12Z,57.9,TA120-T246191
1625174292000,2021-07-01T21:18:12Z,34,TA120-T246183
1625174292000,2021-07-01T21:18:12Z,45.4,TA120-T246187
1625174292000,2021-07-01T21:18:12Z,52.8,TA120-T246184
1625174293000,2021-07-01T21:18:13Z,47.3,TA120-T246187
1625174293000,2021-07-01T21:18:13Z,52.4,TA120-T246184
1625174293000,2021-07-01T21:18:13Z,50.4,TA120-T246191
1625174293000,2021-07-01T21:18:13Z,33.8,TA120-T246183
1625174294000,2021-07-01T21:18:14Z,48.6,TA120-T246191
1625174294000,2021-07-01T21:18:14Z,33.6,TA120-T246183
1625174294000,2021-07-01T21:18:14Z,50.1,TA120-T246187
1625174294000,2021-07-01T21:18:14Z,54.3,TA120-T246184
1625174295000,2021-07-01T21:18:15Z,50.8,TA120-T246187
1625174295000,2021-07-01T21:18:15Z,52.1,TA120-T246184
1625174295000,2021-07-01T21:18:15Z,47.3,TA120-T246191
1625174295000,2021-07-01T21:18:15Z,33.4,TA120-T246183
1625174296000,2021-07-01T21:18:16Z,46.5,TA120-T246191
1625174296000,2021-07-01T21:18:16Z,33.4,TA120-T246183
1625174296000,2021-07-01T21:18:16Z,49.7,TA120-T246187
1625174296000,2021-07-01T21:18:16Z,52.1,TA120-T246184
1625174297000,2021-07-01T21:18:17Z,49.9,TA120-T246187
1625174297000,2021-07-01T21:18:17Z,52.9,TA120-T246184
1625174297000,2021-07-01T21:18:17Z,45.7,TA120-T246191
1625174297000,2021-07-01T21:18:17Z,33.4,TA120-T246183
1625174298000,2021-07-01T21:18:18Z,45.9,TA120-T246191
1625174298000,2021-07-01T21:18:18Z,33.2,TA120-T246183
1625174298000,2021-07-01T21:18:18Z,53.7,TA120-T246187
1625174298000,2021-07-01T21:18:18Z,54.2,TA120-T246184
1625174299000,2021-07-01T21:18:19Z,50.2,TA120-T246187
1625174299000,2021-07-01T21:18:19Z,57.1,TA120-T246184
1625174299000,2021-07-01T21:18:19Z,46.3,TA120-T246191
1625174299000,2021-07-01T21:18:19Z,33.8,TA120-T246183
1625174300000,2021-07-01T21:18:20Z,45.9,TA120-T246191
