time,readable_time,dBA,dev-id
1637016238000,2021-11-15T22:43:58Z,58.4,TA120-T246187
1637016238000,2021-11-15T22:43:58Z,31.7,TA120-T246183
1637016238000,2021-11-15T22:43:58Z,50.4,TA120-T246184
1637016238000,2021-11-15T22:43:58Z,48.6,TA120-T246191
1637016239000,2021-11-15T22:43:59Z,50.5,TA120-T246184
1637016239000,2021-11-15T22:43:59Z,48.6,TA120-T246191
1637016239000,2021-11-15T22:43:59Z,58.3,TA120-T246187
1637016239000,2021-11-15T22:43:59Z,32,TA120-T246183
1637016240000,2021-11-15T22:44:00Z,58.9,TA120-T246187
1637016240000,2021-11-15T22:44:00Z,33.4,TA120-T246183
1637016240000,2021-11-15T22:44:00Z,50.5,TA120-T246184
1637016240000,2021-11-15T22:44:00Z,48.5,TA120-T246191
1637016241000,2021-11-15T22:44:01Z,50.6,TA120-T246184
1637016241000,2021-11-15T22:44:01Z,48.2,TA120-T246191
1637016241000,2021-11-15T22:44:01Z,59.5,TA120-T246187
1637016241000,2021-11-15T22:44:01Z,32,TA120-T246183
1637016242000,2021-11-15T22:44:02Z,59.7,TA120-T246187
1637016242000,2021-11-15T22:44:02Z,33.5,TA120-T246183
1637016242000,2021-11-15T22:44:02Z,50.7,TA120-T246184
1637016242000,2021-11-15T22:44:02Z,48.8,TA120-T246191
1637016243000,2021-11-15T22:44:03Z,50.6,TA120-T246184
1637016243000,2021-11-15T22:44:03Z,48,TA120-T246191
1637016243000,2021-11-15T22:44:03Z,59.2,TA120-T246187
1637016243000,2021-11-15T22:44:03Z,32.6,TA120-T246183
1637016244000,2021-11-15T22:44:04Z,58.4,TA120-T246187
1637016244000,2021-11-15T22:44:04Z,33.3,TA120-T246183
1637016244000,2021-11-15T22:44:04Z,50.4,TA120-T246184
1637016244000,2021-11-15T22:44:04Z,48.2,TA120-T246191
1637016245000,2021-11-15T22:44:05Z,50.5,TA120-T246184
1637016245000,2021-11-15T22:44:05Z,48.2,TA120-T246191
1637016245000,2021-11-15T22:44:05Z,57.8,TA120-T246187
1637016245000,2021-11-15T22:44:05Z,33.3,TA120-T246183
1637016246000,2021-11-15T22:44:06Z,58.4,TA120-T246187
1637016246000,2021-11-15T22:44:06Z,32.4,TA120-T246183
1637016246000,2021-11-15T22:44:06Z,50.5,TA120-T246184
1637016246000,2021-11-15T22:44:06Z,48.5,TA120-T246191
1637016247000,2021-11-15T22:44:07Z,50.5,TA120-T246184
1637016247000,2021-11-15T22:44:07Z,48.3,TA120-T246191
1637016247000,2021-11-15T22:44:07Z,58.4,TA120-T246187
1637016247000,2021-11-15T22:44:07Z,32,TA120-T246183
1637016248000,2021-11-15T22:44:08Z,58.3,TA120-T246187
1637016248000,2021-11-15T22:44:08Z,32.2,TA120-T246183
1637016248000,2021-11-15T22:44:08Z,50.7,TA120-T246184
1637016248000,2021-11-15T22:44:08Z,48.4,TA120-T246191
1637016249000,2021-11-15T22:44:09Z,50.7,TA120-T246184
1637016249000,2021-11-15T22:44:09Z,48.1,TA120-T246191
1637016249000,2021-11-15T22:44:09Z,57.7,TA120-T246187
1637016249000,2021-11-15T22:44:09Z,32.5,TA120-T246183
1637016250000,2021-11-15T22:44:10Z,57.4,TA120-T246187
1637016250000,2021-11-15T22:44:10Z,32.5,TA120-T246183
1637016250000,2021-11-15T22:44:10Z,50.8,TA120-T246184
1637016250000,2021-11-15T22:44:10Z,48,TA120-T246191
1637016251000,2021-11-15T22:44:11Z,51,TA120-T246184
1637016251000,2021-11-15T22:44:11Z,48.8,TA120-T246191
1637016251000,2021-11-15T22:44:11Z,56.9,TA120-T246187
1637016251000,2021-11-15T22:44:11Z,32.1,TA120-T246183
1637016252000,2021-11-15T22:44:12Z,57.5,TA120-T246187
1637016252000,2021-11-15T22:44:12Z,32.2,TA120-T246183
1637016252000,2021-11-15T22:44:12Z,51.2,TA120-T246184
1637016252000,2021-11-15T22:44:12Z,48.5,TA120-T246191
1637016253000,2021-11-15T22:44:13Z,51.4,TA120-T246184
1637016253000,2021-11-15T22:44:13Z,49.2,TA120-T246191
1637016253000,2021-11-15T22:44:13Z,57.8,TA120-T246187
1637016253000,2021-11-15T22:44:13Z,32.6,TA120-T246183
1637016254000,2021-11-15T22:44:14Z,58.3,TA120-T246187
1637016254000,2021-11-15T22:44:14Z,31.7,TA120-T246183
1637016254000,2021-11-15T22:44:14Z,51.4,TA120-T246184
1637016254000,2021-11-15T22:44:14Z,50.8,TA120-T246191
1637016255000,2021-11-15T22:44:15Z,51.3,TA120-T246184
1637016255000,2021-11-15T22:44:15Z,48.7,TA120-T246191
1637016255000,2021-11-15T22:44:15Z,58,TA120-T246187
1637016255000,2021-11-15T22:44:15Z,32.2,TA120-T246183
1637016256000,2021-11-15T22:44:16Z,57.4,TA120-T246187
1637016256000,2021-11-15T22:44:16Z,31.9,TA120-T246183
1637016256000,2021-11-15T22:44:16Z,51.3,TA120-T246184
1637016256000,2021-11-15T22:44:16Z,49,TA120-T246191
1637016257000,2021-11-15T22:44:17Z,51.8,TA120-T246184
1637016257000,2021-11-15T22:44:17Z,48.5,TA120-T246191
1637016257000,2021-11-15T22:44:17Z,57.2,TA120-T246187
1637016257000,2021-11-15T22:44:17Z,31.8,TA120-T246183
1637016258000,2021-11-15T22:44:18Z,55.8,TA120-T246187
1637016258000,2021-11-15T22:44:18Z,32,TA120-T246183
1637016258000,2021-11-15T22:44:18Z,51.8,TA120-T246184
1637016258000,2021-11-15T22:44:18Z,48.8,TA120-T246191
1637016259000,2021-11-15T22:44:19Z,51.8,TA120-T246184
1637016259000,2021-11-15T22:44:19Z,48.9,TA120-T246191
1637016259000,2021-11-15T22:44:19Z,57.3,TA120-T246187
1637016259000,2021-11-15T22:44:19Z,32.2,TA120-T246183
1637016260000,2021-11-15T22:44:20Z,57,TA120-T246187
1637016260000,2021-11-15T22:44:20Z,34.7,TA120-T246183
1637016260000,2021-11-15T22:44:20Z,52.1,TA120-T246184
1637016260000,2021-11-15T22:44:20Z,48.4,TA120-T246191
1637016261000,2021-11-15T22:44:21Z,52,TA120-T246184
1637016261000,2021-11-15T22:44:21Z,48.7,TA120-T246191
1637016261000,2021-11-15T22:44:21Z,57.3,TA120-T246187
1637016261000,2021-11-15T22:44:21Z,32,TA120-T246183
1637016262000,2021-11-15T22:44:22Z,57.7,TA120-T246187
1637016262000,2021-11-15T22:44:22Z,32.2,TA120-T246183
1637016262000,2021-11-15T22:44:22Z,52.4,TA120-T246184
1637016262000,2021-11-15T22:44:22Z,48.4,TA120-T246191
1637016263000,2021-11-15T22:44:23Z,52.5,TA120-T246184
1637016263000,2021-11-15T22:44:23Z,49.3,TA120-T246191
1637016263000,2021-11-15T22:44:23Z,59.9,TA120-T246187
1637016263000,2021-11-15T22:44:23Z,34.8,TA120-T246183
1637016264000,2021-11-15T22:44:24Z,56.1,TA120-T246187
1637016264000,2021-11-15T22:44:24Z,32.2,TA120-T246183
1637016264000,2021-11-15T22:44:24Z,51.9,TA120-T246184
1637016264000,2021-11-15T22:44:24Z,49.4,TA120-T246191
1637016265000,2021-11-15T22:44:25Z,52.8,TA120-T246184
1637016265000,2021-11-15T22:44:25Z,48.9,TA120-T246191
1637016265000,2021-11-15T22:44:25Z,57,TA120-T246187
1637016265000,2021-11-15T22:44:25Z,31.9,TA120-T246183
1637016266000,2021-11-15T22:44:26Z,56.1,TA120-T246187
1637016266000,2021-11-15T22:44:26Z,33.5,TA120-T246183
1637016266000,2021-11-15T22:44:26Z,52.9,TA120-T246184
1637016266000,2021-11-15T22:44:26Z,48.7,TA120-T246191
1637016267000,2021-11-15T22:44:27Z,53.4,TA120-T246184
1637016267000,2021-11-15T22:44:27Z,48.9,TA120-T246191
1637016267000,2021-11-15T22:44:27Z,56.9,TA120-T246187
1637016267000,2021-11-15T22:44:27Z,32.1,TA120-T246183
1637016268000,2021-11-15T22:44:28Z,58.1,TA120-T246187
1637016268000,2021-11-15T22:44:28Z,32,TA120-T246183
1637016268000,2021-11-15T22:44:28Z,54.1,TA120-T246184
1637016268000,2021-11-15T22:44:28Z,48.4,TA120-T246191
1637016269000,2021-11-15T22:44:29Z,54.9,TA120-T246184
1637016269000,2021-11-15T22:44:29Z,48.4,TA120-T246191
1637016269000,2021-11-15T22:44:29Z,59.5,TA120-T246187
1637016269000,2021-11-15T22:44:29Z,32.2,TA120-T246183
1637016270000,2021-11-15T22:44:30Z,59.5,TA120-T246187
1637016270000,2021-11-15T22:44:30Z,32.1,TA120-T246183
1637016270000,2021-11-15T22:44:30Z,54.9,TA120-T246184
1637016270000,2021-11-15T22:44:30Z,48.3,TA120-T246191
1637016271000,2021-11-15T22:44:31Z,54.9,TA120-T246184
1637016271000,2021-11-15T22:44:31Z,48.4,TA120-T246191
1637016271000,2021-11-15T22:44:31Z,59.1,TA120-T246187
1637016271000,2021-11-15T22:44:31Z,31.8,TA120-T246183
1637016272000,2021-11-15T22:44:32Z,59.4,TA120-T246187
1637016272000,2021-11-15T22:44:32Z,32.1,TA120-T246183
1637016272000,2021-11-15T22:44:32Z,54.9,TA120-T246184
1637016272000,2021-11-15T22:44:32Z,48.2,TA120-T246191
1637016273000,2021-11-15T22:44:33Z,55.3,TA120-T246184
1637016273000,2021-11-15T22:44:33Z,47.8,TA120-T246191
1637016273000,2021-11-15T22:44:33Z,60.5,TA120-T246187
1637016273000,2021-11-15T22:44:33Z,32,TA120-T246183
1637016274000,2021-11-15T22:44:34Z,58.8,TA120-T246187
1637016274000,2021-11-15T22:44:34Z,32,TA120-T246183
1637016274000,2021-11-15T22:44:34Z,56.3,TA120-T246184
1637016274000,2021-11-15T22:44:34Z,47.9,TA120-T246191
1637016275000,2021-11-15T22:44:35Z,57.4,TA120-T246184
1637016275000,2021-11-15T22:44:35Z,48.2,TA120-T246191
1637016275000,2021-11-15T22:44:35Z,58.5,TA120-T246187
1637016275000,2021-11-15T22:44:35Z,32.4,TA120-T246183
1637016276000,2021-11-15T22:44:36Z,57.6,TA120-T246187
1637016276000,2021-11-15T22:44:36Z,31.7,TA120-T246183
1637016276000,2021-11-15T22:44:36Z,58.6,TA120-T246184
1637016276000,2021-11-15T22:44:36Z,48.1,TA120-T246191
1637016277000,2021-11-15T22:44:37Z,60.2,TA120-T246184
1637016277000,2021-11-15T22:44:37Z,48.4,TA120-T246191
1637016277000,2021-11-15T22:44:37Z,58.3,TA120-T246187
1637016277000,2021-11-15T22:44:37Z,31.9,TA120-T246183
1637016278000,2021-11-15T22:44:38Z,57.5,TA120-T246187
1637016278000,2021-11-15T22:44:38Z,32.2,TA120-T246183
1637016278000,2021-11-15T22:44:38Z,61.9,TA120-T246184
1637016278000,2021-11-15T22:44:38Z,48.3,TA120-T246191
1637016279000,2021-11-15T22:44:39Z,64.7,TA120-T246184
1637016279000,2021-11-15T22:44:39Z,48.3,TA120-T246191
1637016279000,2021-11-15T22:44:39Z,57.2,TA120-T246187
1637016279000,2021-11-15T22:44:39Z,31.8,TA120-T246183
1637016280000,2021-11-15T22:44:40Z,57.8,TA120-T246187
1637016280000,2021-11-15T22:44:40Z,32,TA120-T246183
1637016280000,2021-11-15T22:44:40Z,68.3,TA120-T246184
1637016280000,2021-11-15T22:44:40Z,47.7,TA120-T246191
1637016281000,2021-11-15T22:44:41Z,72.2,TA120-T246184
1637016281000,2021-11-15T22:44:41Z,48.2,TA120-T246191
1637016281000,2021-11-15T22:44:41Z,58.5,TA120-T246187
1637016281000,2021-11-15T22:44:41Z,32.2,TA120-T246183
1637016282000,2021-11-15T22:44:42Z,57.7,TA120-T246187
1637016282000,2021-11-15T22:44:42Z,32,TA120-T246183
1637016282000,2021-11-15T22:44:42Z,71.4,TA120-T246184
1637016282000,2021-11-15T22:44:42Z,47.8,TA120-T246191
1637016283000,2021-11-15T22:44:43Z,68.2,TA120-T246184
1637016283000,2021-11-15T22:44:43Z,48.4,TA120-T246191
1637016283000,2021-11-15T22:44:43Z,57.6,TA120-T246187
1637016283000,2021-11-15T22:44:43Z,31.8,TA120-T246183
1637016284000,2021-11-15T22:44:44Z,57.6,TA120-T246187
1637016284000,2021-11-15T22:44:44Z,31.8,TA120-T246183
1637016284000,2021-11-15T22:44:44Z,63.9,TA120-T246184
1637016284000,2021-11-15T22:44:44Z,48.5,TA120-T246191
1637016285000,2021-11-15T22:44:45Z,60.4,TA120-T246184
1637016285000,2021-11-15T22:44:45Z,48.1,TA120-T246191
1637016285000,2021-11-15T22:44:45Z,58.3,TA120-T246187
1637016285000,2021-11-15T22:44:45Z,31.9,TA120-T246183
1637016286000,2021-11-15T22:44:46Z,58.7,TA120-T246187
1637016286000,2021-11-15T22:44:46Z,31.9,TA120-T246183
1637016286000,2021-11-15T22:44:46Z,59.4,TA120-T246184
1637016286000,2021-11-15T22:44:46Z,48.9,TA120-T246191
1637016287000,2021-11-15T22:44:47Z,58,TA120-T246184
1637016287000,2021-11-15T22:44:47Z,48.1,TA120-T246191
1637016287000,2021-11-15T22:44:47Z,59.9,TA120-T246187
1637016287000,2021-11-15T22:44:47Z,31.9,TA120-T246183
1637016288000,2021-11-15T22:44:48Z,60.3,TA120-T246187
1637016288000,2021-11-15T22:44:48Z,32,TA120-T246183
1637016288000,2021-11-15T22:44:48Z,56.7,TA120-T246184
1637016288000,2021-11-15T22:44:48Z,48.2,TA120-T246191
1637016289000,2021-11-15T22:44:49Z,55.8,TA120-T246184
1637016289000,2021-11-15T22:44:49Z,48.1,TA120-T246191
1637016289000,2021-11-15T22:44:49Z,59.3,TA120-T246187
1637016289000,2021-11-15T22:44:49Z,32.5,TA120-T246183
1637016290000,2021-11-15T22:44:50Z,59.8,TA120-T246187
1637016290000,2021-11-15T22:44:50Z,32.2,TA120-T246183
1637016290000,2021-11-15T22:44:50Z,54.5,TA120-T246184
1637016290000,2021-11-15T22:44:50Z,48.5,TA120-T246191
1637016291000,2021-11-15T22:44:51Z,53.9,TA120-T246184
1637016291000,2021-11-15T22:44:51Z,48.5,TA120-T246191
1637016291000,2021-11-15T22:44:51Z,58.4,TA120-T246187
1637016291000,2021-11-15T22:44:51Z,31.9,TA120-T246183
1637016292000,2021-11-15T22:44:52Z,58.5,TA120-T246187
1637016292000,2021-11-15T22:44:52Z,31.7,TA120-T246183
1637016292000,2021-11-15T22:44:52Z,54,TA120-T246184
1637016292000,2021-11-15T22:44:52Z,48.8,TA120-T246191
1637016293000,2021-11-15T22:44:53Z,54.3,TA120-T246184
1637016293000,2021-11-15T22:44:53Z,48.6,TA120-T246191
1637016293000,2021-11-15T22:44:53Z,59.6,TA120-T246187
1637016293000,2021-11-15T22:44:53Z,31.9,TA120-T246183
1637016294000,2021-11-15T22:44:54Z,59.3,TA120-T246187
1637016294000,2021-11-15T22:44:54Z,31.7,TA120-T246183
1637016294000,2021-11-15T22:44:54Z,53.9,TA120-T246184
1637016294000,2021-11-15T22:44:54Z,49.4,TA120-T246191
1637016295000,2021-11-15T22:44:55Z,53.5,TA120-T246184
1637016295000,2021-11-15T22:44:55Z,48.7,TA120-T246191
1637016295000,2021-11-15T22:44:55Z,59.3,TA120-T246187
1637016295000,2021-11-15T22:44:55Z,32,TA120-T246183
1637016296000,2021-11-15T22:44:56Z,59,TA120-T246187
1637016296000,2021-11-15T22:44:56Z,31.6,TA120-T246183
1637016296000,2021-11-15T22:44:56Z,52.5,TA120-T246184
1637016296000,2021-11-15T22:44:56Z,48.3,TA120-T246191
1637016297000,2021-11-15T22:44:57Z,52,TA120-T246184
1637016297000,2021-11-15T22:44:57Z,48.7,TA120-T246191
1637016297000,2021-11-15T22:44:57Z,59,TA120-T246187
1637016297000,2021-11-15T22:44:57Z,32,TA120-T246183
1637016298000,2021-11-15T22:44:58Z,60,TA120-T246187
1637016298000,2021-11-15T22:44:58Z,31.8,TA120-T246183
1637016298000,2021-11-15T22:44:58Z,52,TA120-T246184
1637016298000,2021-11-15T22:44:58Z,48.4,TA120-T246191
1637016299000,2021-11-15T22:44:59Z,51.6,TA120-T246184
1637016299000,2021-11-15T22:44:59Z,48.7,TA120-T246191
1637016299000,2021-11-15T22:44:59Z,60.3,TA120-T246187
1637016299000,2021-11-15T22:44:59Z,31.9,TA120-T246183
1637016300000,2021-11-15T22:45:00Z,60.4,TA120-T246187
1637016300000,2021-11-15T22:45:00Z,31.9,TA120-T246183
1637016300000,2021-11-15T22:45:00Z,51.2,TA120-T246184
1637016300000,2021-11-15T22:45:00Z,49.1,TA120-T246191
1637016301000,2021-11-15T22:45:01Z,51.3,TA120-T246184
1637016301000,2021-11-15T22:45:01Z,48.7,TA120-T246191
1637016301000,2021-11-15T22:45:01Z,60.2,TA120-T246187
1637016301000,2021-11-15T22:45:01Z,31.7,TA120-T246183
1637016302000,2021-11-15T22:45:02Z,60.1,TA120-T246187
1637016302000,2021-11-15T22:45:02Z,31.7,TA120-T246183
1637016302000,2021-11-15T22:45:02Z,51.2,TA120-T246184
1637016302000,2021-11-15T22:45:02Z,48.7,TA120-T246191
1637016303000,2021-11-15T22:45:03Z,51.4,TA120-T246184
1637016303000,2021-11-15T22:45:03Z,48.9,TA120-T246191
1637016303000,2021-11-15T22:45:03Z,61,TA120-T246187
1637016303000,2021-11-15T22:45:03Z,32,TA120-T246183
1637016304000,2021-11-15T22:45:04Z,60,TA120-T246187
1637016304000,2021-11-15T22:45:04Z,31.9,TA120-T246183
1637016304000,2021-11-15T22:45:04Z,51.5,TA120-T246184
1637016304000,2021-11-15T22:45:04Z,49,TA120-T246191
1637016305000,2021-11-15T22:45:05Z,51.7,TA120-T246184
1637016305000,2021-11-15T22:45:05Z,48.6,TA120-T246191
1637016305000,2021-11-15T22:45:05Z,59.8,TA120-T246187
1637016305000,2021-11-15T22:45:05Z,31.9,TA120-T246183
1637016306000,2021-11-15T22:45:06Z,59.4,TA120-T246187
1637016306000,2021-11-15T22:45:06Z,32,TA120-T246183
1637016306000,2021-11-15T22:45:06Z,51.6,TA120-T246184
1637016306000,2021-11-15T22:45:06Z,48.6,TA120-T246191
1637016307000,2021-11-15T22:45:07Z,51.9,TA120-T246184
1637016307000,2021-11-15T22:45:07Z,48.7,TA120-T246191
1637016307000,2021-11-15T22:45:07Z,60.5,TA120-T246187
1637016307000,2021-11-15T22:45:07Z,31.8,TA120-T246183
1637016308000,2021-11-15T22:45:08Z,62.3,TA120-T246187
1637016308000,2021-11-15T22:45:08Z,33.5,TA120-T246183
1637016308000,2021-11-15T22:45:08Z,52.6,TA120-T246184
1637016308000,2021-11-15T22:45:08Z,48.7,TA120-T246191
1637016309000,2021-11-15T22:45:09Z,53.1,TA120-T246184
1637016309000,2021-11-15T22:45:09Z,48.7,TA120-T246191
1637016309000,2021-11-15T22:45:09Z,61.9,TA120-T246187
1637016309000,2021-11-15T22:45:09Z,31.9,TA120-T246183
1637016310000,2021-11-15T22:45:10Z,61.9,TA120-T246187
1637016310000,2021-11-15T22:45:10Z,32.1,TA120-T246183
1637016310000,2021-11-15T22:45:10Z,53.4,TA120-T246184
1637016310000,2021-11-15T22:45:10Z,48.6,TA120-T246191
1637016311000,2021-11-15T22:45:11Z,53.6,TA120-T246184
1637016311000,2021-11-15T22:45:11Z,48.1,TA120-T246191
1637016311000,2021-11-15T22:45:11Z,60.5,TA120-T246187
1637016311000,2021-11-15T22:45:11Z,32.5,TA120-T246183
1637016312000,2021-11-15T22:45:12Z,60.6,TA120-T246187
1637016312000,2021-11-15T22:45:12Z,31.9,TA120-T246183
1637016312000,2021-11-15T22:45:12Z,53.9,TA120-T246184
1637016312000,2021-11-15T22:45:12Z,48.3,TA120-T246191
1637016313000,2021-11-15T22:45:13Z,54.6,TA120-T246184
1637016313000,2021-11-15T22:45:13Z,48.8,TA120-T246191
1637016313000,2021-11-15T22:45:13Z,62.6,TA120-T246187
1637016313000,2021-11-15T22:45:13Z,31.8,TA120-T246183
1637016314000,2021-11-15T22:45:14Z,62,TA120-T246187
1637016314000,2021-11-15T22:45:14Z,31.9,TA120-T246183
1637016314000,2021-11-15T22:45:14Z,55.4,TA120-T246184
1637016314000,2021-11-15T22:45:14Z,48.8,TA120-T246191
1637016315000,2021-11-15T22:45:15Z,55.9,TA120-T246184
1637016315000,2021-11-15T22:45:15Z,49,TA120-T246191
1637016315000,2021-11-15T22:45:15Z,61.4,TA120-T246187
1637016315000,2021-11-15T22:45:15Z,31.9,TA120-T246183
1637016316000,2021-11-15T22:45:16Z,61.2,TA120-T246187
1637016316000,2021-11-15T22:45:16Z,31.9,TA120-T246183
1637016316000,2021-11-15T22:45:16Z,56.2,TA120-T246184
1637016316000,2021-11-15T22:45:16Z,49.5,TA120-T246191
1637016317000,2021-11-15T22:45:17Z,56.6,TA120-T246184
1637016317000,2021-11-15T22:45:17Z,49,TA120-T246191
1637016317000,2021-11-15T22:45:17Z,62.4,TA120-T246187
1637016317000,2021-11-15T22:45:17Z,32,TA120-T246183
1637016318000,2021-11-15T22:45:18Z,60.4,TA120-T246187
1637016318000,2021-11-15T22:45:18Z,32.1,TA120-T246183
1637016318000,2021-11-15T22:45:18Z,57.3,TA120-T246184
1637016318000,2021-11-15T22:45:18Z,49.3,TA120-T246191
1637016319000,2021-11-15T22:45:19Z,58.6,TA120-T246184
1637016319000,2021-11-15T22:45:19Z,49.3,TA120-T246191
1637016319000,2021-11-15T22:45:19Z,59.3,TA120-T246187
1637016319000,2021-11-15T22:45:19Z,31.9,TA120-T246183
1637016320000,2021-11-15T22:45:20Z,59.5,TA120-T246187
1637016320000,2021-11-15T22:45:20Z,32.1,TA120-T246183
1637016320000,2021-11-15T22:45:20Z,61,TA120-T246184
1637016320000,2021-11-15T22:45:20Z,50,TA120-T246191
1637016321000,2021-11-15T22:45:21Z,63.4,TA120-T246184
1637016321000,2021-11-15T22:45:21Z,49.4,TA120-T246191
1637016321000,2021-11-15T22:45:21Z,60.9,TA120-T246187
1637016321000,2021-11-15T22:45:21Z,32.1,TA120-T246183
1637016322000,2021-11-15T22:45:22Z,61.7,TA120-T246187
1637016322000,2021-11-15T22:45:22Z,32,TA120-T246183
1637016322000,2021-11-15T22:45:22Z,67.9,TA120-T246184
1637016322000,2021-11-15T22:45:22Z,48.7,TA120-T246191
1637016323000,2021-11-15T22:45:23Z,74.5,TA120-T246184
1637016323000,2021-11-15T22:45:23Z,48.6,TA120-T246191
1637016323000,2021-11-15T22:45:23Z,60.8,TA120-T246187
1637016323000,2021-11-15T22:45:23Z,32,TA120-T246183
1637016324000,2021-11-15T22:45:24Z,60.9,TA120-T246187
1637016324000,2021-11-15T22:45:24Z,31.8,TA120-T246183
1637016324000,2021-11-15T22:45:24Z,75.4,TA120-T246184
1637016324000,2021-11-15T22:45:24Z,48.7,TA120-T246191
1637016325000,2021-11-15T22:45:25Z,68.1,TA120-T246184
1637016325000,2021-11-15T22:45:25Z,48.6,TA120-T246191
1637016325000,2021-11-15T22:45:25Z,62,TA120-T246187
1637016325000,2021-11-15T22:45:25Z,32,TA120-T246183
1637016326000,2021-11-15T22:45:26Z,62,TA120-T246187
1637016326000,2021-11-15T22:45:26Z,32,TA120-T246183
1637016326000,2021-11-15T22:45:26Z,63.7,TA120-T246184
1637016326000,2021-11-15T22:45:26Z,48.4,TA120-T246191
1637016327000,2021-11-15T22:45:27Z,61.8,TA120-T246184
1637016327000,2021-11-15T22:45:27Z,48.3,TA120-T246191
1637016327000,2021-11-15T22:45:27Z,62.4,TA120-T246187
1637016327000,2021-11-15T22:45:27Z,32,TA120-T246183
1637016328000,2021-11-15T22:45:28Z,63,TA120-T246187
1637016328000,2021-11-15T22:45:28Z,31.8,TA120-T246183
1637016328000,2021-11-15T22:45:28Z,60.1,TA120-T246184
1637016328000,2021-11-15T22:45:28Z,48.5,TA120-T246191
1637016329000,2021-11-15T22:45:29Z,58.5,TA120-T246184
1637016329000,2021-11-15T22:45:29Z,48.7,TA120-T246191
1637016329000,2021-11-15T22:45:29Z,61.7,TA120-T246187
1637016329000,2021-11-15T22:45:29Z,31.9,TA120-T246183
1637016330000,2021-11-15T22:45:30Z,60.8,TA120-T246187
1637016330000,2021-11-15T22:45:30Z,32,TA120-T246183
1637016330000,2021-11-15T22:45:30Z,57.4,TA120-T246184
1637016330000,2021-11-15T22:45:30Z,48.9,TA120-T246191
1637016331000,2021-11-15T22:45:31Z,56.8,TA120-T246184
1637016331000,2021-11-15T22:45:31Z,49,TA120-T246191
1637016331000,2021-11-15T22:45:31Z,60.9,TA120-T246187
1637016331000,2021-11-15T22:45:31Z,31.9,TA120-T246183
1637016332000,2021-11-15T22:45:32Z,61.3,TA120-T246187
1637016332000,2021-11-15T22:45:32Z,31.8,TA120-T246183
1637016332000,2021-11-15T22:45:32Z,56.4,TA120-T246184
1637016332000,2021-11-15T22:45:32Z,49.1,TA120-T246191
1637016333000,2021-11-15T22:45:33Z,56.3,TA120-T246184
1637016333000,2021-11-15T22:45:33Z,48.9,TA120-T246191
1637016333000,2021-11-15T22:45:33Z,61.2,TA120-T246187
1637016333000,2021-11-15T22:45:33Z,31.8,TA120-T246183
1637016334000,2021-11-15T22:45:34Z,60.5,TA120-T246187
1637016334000,2021-11-15T22:45:34Z,31.9,TA120-T246183
1637016334000,2021-11-15T22:45:34Z,56.2,TA120-T246184
1637016334000,2021-11-15T22:45:34Z,49.7,TA120-T246191
1637016335000,2021-11-15T22:45:35Z,56.3,TA120-T246184
1637016335000,2021-11-15T22:45:35Z,49.2,TA120-T246191
1637016335000,2021-11-15T22:45:35Z,61.6,TA120-T246187
1637016335000,2021-11-15T22:45:35Z,31.9,TA120-T246183
1637016336000,2021-11-15T22:45:36Z,61,TA120-T246187
1637016336000,2021-11-15T22:45:36Z,31.8,TA120-T246183
1637016336000,2021-11-15T22:45:36Z,56.4,TA120-T246184
1637016336000,2021-11-15T22:45:36Z,49.1,TA120-T246191
1637016337000,2021-11-15T22:45:37Z,57,TA120-T246184
1637016337000,2021-11-15T22:45:37Z,49.1,TA120-T246191
1637016337000,2021-11-15T22:45:37Z,61.1,TA120-T246187
1637016337000,2021-11-15T22:45:37Z,31.8,TA120-T246183
1637016338000,2021-11-15T22:45:38Z,61,TA120-T246187
1637016338000,2021-11-15T22:45:38Z,32,TA120-T246183
1637016338000,2021-11-15T22:45:38Z,58.2,TA120-T246184
1637016338000,2021-11-15T22:45:38Z,49.3,TA120-T246191
1637016339000,2021-11-15T22:45:39Z,60.6,TA120-T246184
1637016339000,2021-11-15T22:45:39Z,48.8,TA120-T246191
1637016339000,2021-11-15T22:45:39Z,61,TA120-T246187
1637016339000,2021-11-15T22:45:39Z,32.2,TA120-T246183
1637016340000,2021-11-15T22:45:40Z,61.5,TA120-T246187
1637016340000,2021-11-15T22:45:40Z,31.7,TA120-T246183
1637016340000,2021-11-15T22:45:40Z,60.8,TA120-T246184
1637016340000,2021-11-15T22:45:40Z,48.7,TA120-T246191
1637016341000,2021-11-15T22:45:41Z,63.7,TA120-T246184
1637016341000,2021-11-15T22:45:41Z,48.8,TA120-T246191
1637016341000,2021-11-15T22:45:41Z,60.8,TA120-T246187
1637016341000,2021-11-15T22:45:41Z,31.7,TA120-T246183
1637016342000,2021-11-15T22:45:42Z,60.4,TA120-T246187
1637016342000,2021-11-15T22:45:42Z,31.7,TA120-T246183
1637016342000,2021-11-15T22:45:42Z,63.7,TA120-T246184
1637016342000,2021-11-15T22:45:42Z,49.5,TA120-T246191
1637016343000,2021-11-15T22:45:43Z,65,TA120-T246184
1637016343000,2021-11-15T22:45:43Z,49.6,TA120-T246191
1637016343000,2021-11-15T22:45:43Z,60.9,TA120-T246187
1637016343000,2021-11-15T22:45:43Z,31.8,TA120-T246183
1637016344000,2021-11-15T22:45:44Z,60.3,TA120-T246187
1637016344000,2021-11-15T22:45:44Z,31.9,TA120-T246183
1637016344000,2021-11-15T22:45:44Z,65.8,TA120-T246184
