time,readable_time,dBA,dev-id
1629395553000,2021-08-19T17:52:33Z,61.6,TA120-T246187
1629395558000,2021-08-19T17:52:38Z,70.1,TA120-T246184
1629395578000,2021-08-19T17:52:58Z,52.7,TA120-T246191
1629395603000,2021-08-19T17:53:23Z,34.7,TA120-T246183
1629395613000,2021-08-19T17:53:33Z,61.3,TA120-T246187
1629395618000,2021-08-19T17:53:38Z,72.3,TA120-T246184
1629395638000,2021-08-19T17:53:58Z,54.6,TA120-T246191
1629395663000,2021-08-19T17:54:23Z,33.9,TA120-T246183
1629395673000,2021-08-19T17:54:33Z,61.4,TA120-T246187
1629395678000,2021-08-19T17:54:38Z,69.6,TA120-T246184
1629395698000,2021-08-19T17:54:58Z,59.1,TA120-T246191
1629395723000,2021-08-19T17:55:23Z,33,TA120-T246183
1629395733000,2021-08-19T17:55:33Z,62.4,TA120-T246187
1629395738000,2021-08-19T17:55:38Z,66,TA120-T246184
1629395758000,2021-08-19T17:55:58Z,56.3,TA120-T246191
1629395783000,2021-08-19T17:56:23Z,33.8,TA120-T246183
1629395793000,2021-08-19T17:56:33Z,61.6,TA120-T246187
1629395798000,2021-08-19T17:56:38Z,68.3,TA120-T246184
1629395818000,2021-08-19T17:56:58Z,53.4,TA120-T246191
1629395843000,2021-08-19T17:57:23Z,33.4,TA120-T246183
1629395853000,2021-08-19T17:57:33Z,61.7,TA120-T246187
1629395858000,2021-08-19T17:57:38Z,71.8,TA120-T246184
1629395878000,2021-08-19T17:57:58Z,57.4,TA120-T246191
1629395903000,2021-08-19T17:58:23Z,33.7,TA120-T246183
1629395913000,2021-08-19T17:58:33Z,62.9,TA120-T246187
1629395918000,2021-08-19T17:58:38Z,70.5,TA120-T246184
1629395938000,2021-08-19T17:58:58Z,54.6,TA120-T246191
1629395963000,2021-08-19T17:59:23Z,34.2,TA120-T246183
1629395973000,2021-08-19T17:59:33Z,61.9,TA120-T246187
1629395978000,2021-08-19T17:59:38Z,69.4,TA120-T246184
1629395998000,2021-08-19T17:59:58Z,52.4,TA120-T246191
1629396023000,2021-08-19T18:00:23Z,33.5,TA120-T246183
1629396033000,2021-08-19T18:00:33Z,60.6,TA120-T246187
1629396038000,2021-08-19T18:00:38Z,71.9,TA120-T246184
1629396058000,2021-08-19T18:00:58Z,55.1,TA120-T246191
1629396083000,2021-08-19T18:01:23Z,33.3,TA120-T246183
1629396093000,2021-08-19T18:01:33Z,62.2,TA120-T246187
1629396098000,2021-08-19T18:01:38Z,71,TA120-T246184
1629396118000,2021-08-19T18:01:58Z,52.7,TA120-T246191
1629396143000,2021-08-19T18:02:23Z,33,TA120-T246183
1629396153000,2021-08-19T18:02:33Z,61.7,TA120-T246187
1629396158000,2021-08-19T18:02:38Z,68.3,TA120-T246184
1629396178000,2021-08-19T18:02:58Z,56.4,TA120-T246191
1629396203000,2021-08-19T18:03:23Z,33.1,TA120-T246183
1629396213000,2021-08-19T18:03:33Z,62.8,TA120-T246187
1629396218000,2021-08-19T18:03:38Z,74,TA120-T246184
1629396238000,2021-08-19T18:03:58Z,55.3,TA120-T246191
1629396263000,2021-08-19T18:04:23Z,33.3,TA120-T246183
1629396273000,2021-08-19T18:04:33Z,60.4,TA120-T246187
1629396278000,2021-08-19T18:04:38Z,69.4,TA120-T246184
1629396298000,2021-08-19T18:04:58Z,53.8,TA120-T246191
1629396323000,2021-08-19T18:05:23Z,33.2,TA120-T246183
1629396333000,2021-08-19T18:05:33Z,59.5,TA120-T246187
1629396338000,2021-08-19T18:05:38Z,72.5,TA120-T246184
1629396358000,2021-08-19T18:05:58Z,55.9,TA120-T246191
1629396383000,2021-08-19T18:06:23Z,33,TA120-T246183
1629396393000,2021-08-19T18:06:33Z,60.9,TA120-T246187
1629396398000,2021-08-19T18:06:38Z,67.1,TA120-T246184
1629396418000,2021-08-19T18:06:58Z,53.9,TA120-T246191
1629396443000,2021-08-19T18:07:23Z,33,TA120-T246183
1629396453000,2021-08-19T18:07:33Z,61.3,TA120-T246187
1629396458000,2021-08-19T18:07:38Z,72.4,TA120-T246184
1629396478000,2021-08-19T18:07:58Z,55.4,TA120-T246191
1629396503000,2021-08-19T18:08:23Z,33.3,TA120-T246183
1629396513000,2021-08-19T18:08:33Z,60.6,TA120-T246187
1629396518000,2021-08-19T18:08:38Z,70.8,TA120-T246184
1629396538000,2021-08-19T18:08:58Z,52,TA120-T246191
1629396563000,2021-08-19T18:09:23Z,33.7,TA120-T246183
1629396573000,2021-08-19T18:09:33Z,61.4,TA120-T246187
1629396578000,2021-08-19T18:09:38Z,72.3,TA120-T246184
1629396598000,2021-08-19T18:09:58Z,62.2,TA120-T246191
1629396623000,2021-08-19T18:10:23Z,34.1,TA120-T246183
1629396633000,2021-08-19T18:10:33Z,62.8,TA120-T246187
1629396638000,2021-08-19T18:10:38Z,69.4,TA120-T246184
1629396658000,2021-08-19T18:10:58Z,63.8,TA120-T246191
1629396683000,2021-08-19T18:11:23Z,33.8,TA120-T246183
1629396693000,2021-08-19T18:11:33Z,61.5,TA120-T246187
1629396698000,2021-08-19T18:11:38Z,67.4,TA120-T246184
1629396718000,2021-08-19T18:11:58Z,53.6,TA120-T246191
1629396743000,2021-08-19T18:12:23Z,34.1,TA120-T246183
1629396753000,2021-08-19T18:12:33Z,63.5,TA120-T246187
1629396758000,2021-08-19T18:12:38Z,70.2,TA120-T246184
1629396778000,2021-08-19T18:12:58Z,56.4,TA120-T246191
1629396803000,2021-08-19T18:13:23Z,33.7,TA120-T246183
1629396813000,2021-08-19T18:13:33Z,61.9,TA120-T246187
1629396818000,2021-08-19T18:13:38Z,71.3,TA120-T246184
1629396838000,2021-08-19T18:13:58Z,54.5,TA120-T246191
1629396863000,2021-08-19T18:14:23Z,34,TA120-T246183
1629396873000,2021-08-19T18:14:33Z,63.3,TA120-T246187
1629396878000,2021-08-19T18:14:38Z,71,TA120-T246184
1629396898000,2021-08-19T18:14:58Z,57.4,TA120-T246191
1629396923000,2021-08-19T18:15:23Z,37.1,TA120-T246183
1629396933000,2021-08-19T18:15:33Z,63,TA120-T246187
1629396938000,2021-08-19T18:15:38Z,71.6,TA120-T246184
1629396958000,2021-08-19T18:15:58Z,52.3,TA120-T246191
1629396983000,2021-08-19T18:16:23Z,33.8,TA120-T246183
1629396993000,2021-08-19T18:16:33Z,62.9,TA120-T246187
1629396998000,2021-08-19T18:16:38Z,65.2,TA120-T246184
1629397018000,2021-08-19T18:16:58Z,59.4,TA120-T246191
1629397043000,2021-08-19T18:17:23Z,34.2,TA120-T246183
1629397053000,2021-08-19T18:17:33Z,62.8,TA120-T246187
1629397058000,2021-08-19T18:17:38Z,71.6,TA120-T246184
1629397078000,2021-08-19T18:17:58Z,53.2,TA120-T246191
1629397103000,2021-08-19T18:18:23Z,33.6,TA120-T246183
1629397113000,2021-08-19T18:18:33Z,62.8,TA120-T246187
1629397118000,2021-08-19T18:18:38Z,72.7,TA120-T246184
1629397138000,2021-08-19T18:18:58Z,56.6,TA120-T246191
1629397163000,2021-08-19T18:19:23Z,34,TA120-T246183
1629397173000,2021-08-19T18:19:33Z,64.2,TA120-T246187
1629397178000,2021-08-19T18:19:38Z,70.4,TA120-T246184
1629397198000,2021-08-19T18:19:58Z,51.5,TA120-T246191
1629397223000,2021-08-19T18:20:23Z,33.8,TA120-T246183
1629397233000,2021-08-19T18:20:33Z,62.7,TA120-T246187
1629397238000,2021-08-19T18:20:38Z,67.3,TA120-T246184
1629397258000,2021-08-19T18:20:58Z,55.3,TA120-T246191
1629397283000,2021-08-19T18:21:23Z,34.6,TA120-T246183
1629397293000,2021-08-19T18:21:33Z,62.6,TA120-T246187
1629397298000,2021-08-19T18:21:38Z,71.5,TA120-T246184
1629397318000,2021-08-19T18:21:58Z,54.1,TA120-T246191
1629397343000,2021-08-19T18:22:23Z,33.7,TA120-T246183
1629397353000,2021-08-19T18:22:33Z,62.8,TA120-T246187
1629397358000,2021-08-19T18:22:38Z,67,TA120-T246184
1629397378000,2021-08-19T18:22:58Z,55.1,TA120-T246191
1629397403000,2021-08-19T18:23:23Z,34.3,TA120-T246183
1629397413000,2021-08-19T18:23:33Z,63,TA120-T246187
1629397418000,2021-08-19T18:23:38Z,70.7,TA120-T246184
1629397438000,2021-08-19T18:23:58Z,56.1,TA120-T246191
1629397463000,2021-08-19T18:24:23Z,34.5,TA120-T246183
1629397473000,2021-08-19T18:24:33Z,62.3,TA120-T246187
1629397478000,2021-08-19T18:24:38Z,69.5,TA120-T246184
1629397498000,2021-08-19T18:24:58Z,52.9,TA120-T246191
1629397523000,2021-08-19T18:25:23Z,34.5,TA120-T246183
1629397533000,2021-08-19T18:25:33Z,60.2,TA120-T246187
1629397538000,2021-08-19T18:25:38Z,68.2,TA120-T246184
1629397558000,2021-08-19T18:25:58Z,55.7,TA120-T246191
1629397583000,2021-08-19T18:26:23Z,34.1,TA120-T246183
1629397593000,2021-08-19T18:26:33Z,62.6,TA120-T246187
1629397598000,2021-08-19T18:26:38Z,73.4,TA120-T246184
1629397618000,2021-08-19T18:26:58Z,54.1,TA120-T246191
1629397643000,2021-08-19T18:27:23Z,33.2,TA120-T246183
1629397653000,2021-08-19T18:27:33Z,63.3,TA120-T246187
1629397658000,2021-08-19T18:27:38Z,71.2,TA120-T246184
1629397678000,2021-08-19T18:27:58Z,55,TA120-T246191
1629397703000,2021-08-19T18:28:23Z,33.7,TA120-T246183
1629397713000,2021-08-19T18:28:33Z,60.8,TA120-T246187
1629397718000,2021-08-19T18:28:38Z,72,TA120-T246184
1629397738000,2021-08-19T18:28:58Z,55.7,TA120-T246191
1629397763000,2021-08-19T18:29:23Z,33.7,TA120-T246183
1629397773000,2021-08-19T18:29:33Z,60.2,TA120-T246187
1629397778000,2021-08-19T18:29:38Z,69.1,TA120-T246184
1629397798000,2021-08-19T18:29:58Z,53.1,TA120-T246191
1629397823000,2021-08-19T18:30:23Z,34.1,TA120-T246183
1629397833000,2021-08-19T18:30:33Z,60.3,TA120-T246187
1629397838000,2021-08-19T18:30:38Z,70.9,TA120-T246184
1629397858000,2021-08-19T18:30:58Z,53.5,TA120-T246191
1629397883000,2021-08-19T18:31:23Z,33.9,TA120-T246183
1629397893000,2021-08-19T18:31:33Z,61.2,TA120-T246187
1629397898000,2021-08-19T18:31:38Z,69.2,TA120-T246184
1629397918000,2021-08-19T18:31:58Z,52.6,TA120-T246191
1629397943000,2021-08-19T18:32:23Z,33,TA120-T246183
1629397953000,2021-08-19T18:32:33Z,62.5,TA120-T246187
1629397958000,2021-08-19T18:32:38Z,66.8,TA120-T246184
1629397978000,2021-08-19T18:32:58Z,51.8,TA120-T246191
1629398003000,2021-08-19T18:33:23Z,33.4,TA120-T246183
1629398013000,2021-08-19T18:33:33Z,61.6,TA120-T246187
1629398018000,2021-08-19T18:33:38Z,66.9,TA120-T246184
1629398038000,2021-08-19T18:33:58Z,54.8,TA120-T246191
1629398063000,2021-08-19T18:34:23Z,33.9,TA120-T246183
1629398073000,2021-08-19T18:34:33Z,61.6,TA120-T246187
1629398078000,2021-08-19T18:34:38Z,70.7,TA120-T246184
1629398098000,2021-08-19T18:34:58Z,55.8,TA120-T246191
1629398123000,2021-08-19T18:35:23Z,34.1,TA120-T246183
1629398133000,2021-08-19T18:35:33Z,62,TA120-T246187
1629398138000,2021-08-19T18:35:38Z,65.4,TA120-T246184
1629398158000,2021-08-19T18:35:58Z,54.4,TA120-T246191
1629398183000,2021-08-19T18:36:23Z,34,TA120-T246183
1629398193000,2021-08-19T18:36:33Z,59.8,TA120-T246187
1629398198000,2021-08-19T18:36:38Z,67,TA120-T246184
1629398218000,2021-08-19T18:36:58Z,52.6,TA120-T246191
1629398243000,2021-08-19T18:37:23Z,33.6,TA120-T246183
1629398253000,2021-08-19T18:37:33Z,61.2,TA120-T246187
1629398258000,2021-08-19T18:37:38Z,68.6,TA120-T246184
1629398278000,2021-08-19T18:37:58Z,49.9,TA120-T246191
1629398303000,2021-08-19T18:38:23Z,33.8,TA120-T246183
1629398313000,2021-08-19T18:38:33Z,61.9,TA120-T246187
1629398318000,2021-08-19T18:38:38Z,70.9,TA120-T246184
1629398338000,2021-08-19T18:38:58Z,51.5,TA120-T246191
1629398363000,2021-08-19T18:39:23Z,34.5,TA120-T246183
1629398373000,2021-08-19T18:39:33Z,59.7,TA120-T246187
1629398378000,2021-08-19T18:39:38Z,72.8,TA120-T246184
1629398398000,2021-08-19T18:39:58Z,55,TA120-T246191
1629398423000,2021-08-19T18:40:23Z,34.1,TA120-T246183
1629398433000,2021-08-19T18:40:33Z,60.5,TA120-T246187
1629398438000,2021-08-19T18:40:38Z,68.5,TA120-T246184
1629398458000,2021-08-19T18:40:58Z,53.6,TA120-T246191
1629398483000,2021-08-19T18:41:23Z,34.1,TA120-T246183
1629398493000,2021-08-19T18:41:33Z,60.2,TA120-T246187
1629398498000,2021-08-19T18:41:38Z,67.1,TA120-T246184
1629398518000,2021-08-19T18:41:58Z,54.2,TA120-T246191
1629398543000,2021-08-19T18:42:23Z,33.1,TA120-T246183
1629398553000,2021-08-19T18:42:33Z,61.9,TA120-T246187
1629398558000,2021-08-19T18:42:38Z,68.3,TA120-T246184
1629398578000,2021-08-19T18:42:58Z,54.9,TA120-T246191
1629398603000,2021-08-19T18:43:23Z,33.4,TA120-T246183
1629398613000,2021-08-19T18:43:33Z,60.8,TA120-T246187
1629398618000,2021-08-19T18:43:38Z,70.9,TA120-T246184
1629398638000,2021-08-19T18:43:58Z,53.2,TA120-T246191
1629398663000,2021-08-19T18:44:23Z,33.7,TA120-T246183
1629398673000,2021-08-19T18:44:33Z,62.2,TA120-T246187
1629398678000,2021-08-19T18:44:38Z,71.1,TA120-T246184
1629398698000,2021-08-19T18:44:58Z,51.9,TA120-T246191
1629398723000,2021-08-19T18:45:23Z,33.8,TA120-T246183
1629398733000,2021-08-19T18:45:33Z,62.5,TA120-T246187
1629398738000,2021-08-19T18:45:38Z,67.1,TA120-T246184
1629398758000,2021-08-19T18:45:58Z,58.9,TA120-T246191
1629398783000,2021-08-19T18:46:23Z,33.6,TA120-T246183
1629398793000,2021-08-19T18:46:33Z,62.6,TA120-T246187
1629398798000,2021-08-19T18:46:38Z,70,TA120-T246184
1629398818000,2021-08-19T18:46:58Z,51.8,TA120-T246191
1629398843000,2021-08-19T18:47:23Z,34.2,TA120-T246183
1629398853000,2021-08-19T18:47:33Z,60.7,TA120-T246187
1629398858000,2021-08-19T18:47:38Z,69.6,TA120-T246184
1629398878000,2021-08-19T18:47:58Z,49.3,TA120-T246191
1629398903000,2021-08-19T18:48:23Z,34.6,TA120-T246183
1629398913000,2021-08-19T18:48:33Z,62.3,TA120-T246187
1629398918000,2021-08-19T18:48:38Z,65.6,TA120-T246184
1629398938000,2021-08-19T18:48:58Z,54.7,TA120-T246191
1629398963000,2021-08-19T18:49:23Z,35.1,TA120-T246183
1629398973000,2021-08-19T18:49:33Z,61,TA120-T246187
1629398978000,2021-08-19T18:49:38Z,69.8,TA120-T246184
1629398998000,2021-08-19T18:49:58Z,61,TA120-T246191
1629399023000,2021-08-19T18:50:23Z,33.4,TA120-T246183
1629399033000,2021-08-19T18:50:33Z,61.3,TA120-T246187
1629399038000,2021-08-19T18:50:38Z,70.7,TA120-T246184
1629399058000,2021-08-19T18:50:58Z,54.3,TA120-T246191
1629399083000,2021-08-19T18:51:23Z,33.5,TA120-T246183
1629399093000,2021-08-19T18:51:33Z,61.9,TA120-T246187
1629399098000,2021-08-19T18:51:38Z,68.9,TA120-T246184
1629399118000,2021-08-19T18:51:58Z,51.6,TA120-T246191
1629399143000,2021-08-19T18:52:23Z,33.6,TA120-T246183
1629399153000,2021-08-19T18:52:33Z,60.2,TA120-T246187
1629399158000,2021-08-19T18:52:38Z,69.7,TA120-T246184
1629399178000,2021-08-19T18:52:58Z,54.2,TA120-T246191
1629399203000,2021-08-19T18:53:23Z,34,TA120-T246183
1629399213000,2021-08-19T18:53:33Z,60.7,TA120-T246187
1629399218000,2021-08-19T18:53:38Z,78,TA120-T246184
1629399238000,2021-08-19T18:53:58Z,52.2,TA120-T246191
1629399263000,2021-08-19T18:54:23Z,33.4,TA120-T246183
1629399273000,2021-08-19T18:54:33Z,62.6,TA120-T246187
1629399278000,2021-08-19T18:54:38Z,71.5,TA120-T246184
1629399298000,2021-08-19T18:54:58Z,49.4,TA120-T246191
1629399323000,2021-08-19T18:55:23Z,33.8,TA120-T246183
1629399333000,2021-08-19T18:55:33Z,61.3,TA120-T246187
1629399338000,2021-08-19T18:55:38Z,70.2,TA120-T246184
1629399358000,2021-08-19T18:55:58Z,52.5,TA120-T246191
1629399383000,2021-08-19T18:56:23Z,34.5,TA120-T246183
1629399393000,2021-08-19T18:56:33Z,60.7,TA120-T246187
1629399398000,2021-08-19T18:56:38Z,67.7,TA120-T246184
1629399418000,2021-08-19T18:56:58Z,50.5,TA120-T246191
1629399443000,2021-08-19T18:57:23Z,33.5,TA120-T246183
1629399453000,2021-08-19T18:57:33Z,61.4,TA120-T246187
1629399458000,2021-08-19T18:57:38Z,70.8,TA120-T246184
1629399478000,2021-08-19T18:57:58Z,60.2,TA120-T246191
1629399503000,2021-08-19T18:58:23Z,33.6,TA120-T246183
1629399513000,2021-08-19T18:58:33Z,61.7,TA120-T246187
1629399518000,2021-08-19T18:58:38Z,65.8,TA120-T246184
1629399538000,2021-08-19T18:58:58Z,50.5,TA120-T246191
1629399563000,2021-08-19T18:59:23Z,34,TA120-T246183
1629399573000,2021-08-19T18:59:33Z,61.3,TA120-T246187
1629399578000,2021-08-19T18:59:38Z,70.1,TA120-T246184
1629399598000,2021-08-19T18:59:58Z,55.7,TA120-T246191
1629399623000,2021-08-19T19:00:23Z,33.6,TA120-T246183
1629399633000,2021-08-19T19:00:33Z,60.4,TA120-T246187
1629399638000,2021-08-19T19:00:38Z,70.1,TA120-T246184
1629399658000,2021-08-19T19:00:58Z,54,TA120-T246191
1629399683000,2021-08-19T19:01:23Z,35.2,TA120-T246183
1629399693000,2021-08-19T19:01:33Z,57.3,TA120-T246187
1629399698000,2021-08-19T19:01:38Z,68.9,TA120-T246184
1629399718000,2021-08-19T19:01:58Z,50.6,TA120-T246191
1629399743000,2021-08-19T19:02:23Z,34,TA120-T246183
1629399753000,2021-08-19T19:02:33Z,60.1,TA120-T246187
1629399758000,2021-08-19T19:02:38Z,67.9,TA120-T246184
1629399778000,2021-08-19T19:02:58Z,51.6,TA120-T246191
1629399803000,2021-08-19T19:03:23Z,34,TA120-T246183
1629399813000,2021-08-19T19:03:33Z,60.7,TA120-T246187
1629399818000,2021-08-19T19:03:38Z,72.3,TA120-T246184
1629399838000,2021-08-19T19:03:58Z,53.6,TA120-T246191
1629399863000,2021-08-19T19:04:23Z,33.7,TA120-T246183
1629399873000,2021-08-19T19:04:33Z,60,TA120-T246187
1629399878000,2021-08-19T19:04:38Z,69.2,TA120-T246184
1629399898000,2021-08-19T19:04:58Z,54,TA120-T246191
1629399923000,2021-08-19T19:05:23Z,33.6,TA120-T246183
1629399933000,2021-08-19T19:05:33Z,60.6,TA120-T246187
1629399938000,2021-08-19T19:05:38Z,67.9,TA120-T246184
1629399958000,2021-08-19T19:05:58Z,53.5,TA120-T246191
1629399983000,2021-08-19T19:06:23Z,33.7,TA120-T246183
1629399993000,2021-08-19T19:06:33Z,59.1,TA120-T246187
1629399998000,2021-08-19T19:06:38Z,65.4,TA120-T246184
1629400018000,2021-08-19T19:06:58Z,52.5,TA120-T246191
1629400043000,2021-08-19T19:07:23Z,33.6,TA120-T246183
1629400053000,2021-08-19T19:07:33Z,59.9,TA120-T246187
1629400058000,2021-08-19T19:07:38Z,72.2,TA120-T246184
1629400078000,2021-08-19T19:07:58Z,50.9,TA120-T246191
1629400103000,2021-08-19T19:08:23Z,33.8,TA120-T246183
1629400113000,2021-08-19T19:08:33Z,59.5,TA120-T246187
1629400118000,2021-08-19T19:08:38Z,68.9,TA120-T246184
1629400138000,2021-08-19T19:08:58Z,50.2,TA120-T246191
1629400163000,2021-08-19T19:09:23Z,33.8,TA120-T246183
1629400173000,2021-08-19T19:09:33Z,59.7,TA120-T246187
1629400178000,2021-08-19T19:09:38Z,69,TA120-T246184
1629400198000,2021-08-19T19:09:58Z,53.9,TA120-T246191
1629400223000,2021-08-19T19:10:23Z,34.3,TA120-T246183
1629400233000,2021-08-19T19:10:33Z,57.7,TA120-T246187
1629400238000,2021-08-19T19:10:38Z,70.5,TA120-T246184
1629400258000,2021-08-19T19:10:58Z,56,TA120-T246191
1629400283000,2021-08-19T19:11:23Z,34.3,TA120-T246183
1629400293000,2021-08-19T19:11:33Z,60,TA120-T246187
1629400298000,2021-08-19T19:11:38Z,62.1,TA120-T246184
1629400318000,2021-08-19T19:11:58Z,53.6,TA120-T246191
1629400343000,2021-08-19T19:12:23Z,33.9,TA120-T246183
1629400353000,2021-08-19T19:12:33Z,59.7,TA120-T246187
1629400358000,2021-08-19T19:12:38Z,71.1,TA120-T246184
1629400378000,2021-08-19T19:12:58Z,53.9,TA120-T246191
1629400403000,2021-08-19T19:13:23Z,34.1,TA120-T246183
1629400413000,2021-08-19T19:13:33Z,58.3,TA120-T246187
1629400418000,2021-08-19T19:13:38Z,68.7,TA120-T246184
1629400438000,2021-08-19T19:13:58Z,54.5,TA120-T246191
1629400463000,2021-08-19T19:14:23Z,35,TA120-T246183
1629400473000,2021-08-19T19:14:33Z,59.2,TA120-T246187
1629400478000,2021-08-19T19:14:38Z,64.9,TA120-T246184
1629400498000,2021-08-19T19:14:58Z,54.9,TA120-T246191
1629400523000,2021-08-19T19:15:23Z,34.8,TA120-T246183
1629400533000,2021-08-19T19:15:33Z,57.7,TA120-T246187
1629400538000,2021-08-19T19:15:38Z,70.2,TA120-T246184
1629400558000,2021-08-19T19:15:58Z,55.1,TA120-T246191
1629400583000,2021-08-19T19:16:23Z,35.1,TA120-T246183
1629400593000,2021-08-19T19:16:33Z,59.7,TA120-T246187
1629400598000,2021-08-19T19:16:38Z,68.6,TA120-T246184
1629400618000,2021-08-19T19:16:58Z,51.7,TA120-T246191
1629400643000,2021-08-19T19:17:23Z,34.9,TA120-T246183
1629400653000,2021-08-19T19:17:33Z,59.5,TA120-T246187
1629400658000,2021-08-19T19:17:38Z,66.9,TA120-T246184
1629400678000,2021-08-19T19:17:58Z,53.4,TA120-T246191
1629400703000,2021-08-19T19:18:23Z,34.9,TA120-T246183
1629400713000,2021-08-19T19:18:33Z,59.7,TA120-T246187
1629400718000,2021-08-19T19:18:38Z,71.6,TA120-T246184
1629400738000,2021-08-19T19:18:58Z,54.7,TA120-T246191
1629400763000,2021-08-19T19:19:23Z,35.1,TA120-T246183
1629400773000,2021-08-19T19:19:33Z,60.7,TA120-T246187
1629400778000,2021-08-19T19:19:38Z,68.9,TA120-T246184
1629400798000,2021-08-19T19:19:58Z,57.6,TA120-T246191
1629400823000,2021-08-19T19:20:23Z,34.9,TA120-T246183
1629400833000,2021-08-19T19:20:33Z,59.7,TA120-T246187
1629400838000,2021-08-19T19:20:38Z,67.2,TA120-T246184
1629400858000,2021-08-19T19:20:58Z,53.7,TA120-T246191
1629400883000,2021-08-19T19:21:23Z,34.6,TA120-T246183
1629400893000,2021-08-19T19:21:33Z,59.4,TA120-T246187
1629400898000,2021-08-19T19:21:38Z,66.9,TA120-T246184
1629400918000,2021-08-19T19:21:58Z,51.6,TA120-T246191
1629400943000,2021-08-19T19:22:23Z,34.6,TA120-T246183
1629400953000,2021-08-19T19:22:33Z,60.2,TA120-T246187
1629400958000,2021-08-19T19:22:38Z,67.8,TA120-T246184
1629400978000,2021-08-19T19:22:58Z,51.1,TA120-T246191
1629401003000,2021-08-19T19:23:23Z,34.6,TA120-T246183
1629401013000,2021-08-19T19:23:33Z,59.5,TA120-T246187
1629401018000,2021-08-19T19:23:38Z,69.9,TA120-T246184
1629401038000,2021-08-19T19:23:58Z,55.6,TA120-T246191
1629401063000,2021-08-19T19:24:23Z,34.7,TA120-T246183
1629401073000,2021-08-19T19:24:33Z,58.1,TA120-T246187
1629401078000,2021-08-19T19:24:38Z,70.9,TA120-T246184
1629401098000,2021-08-19T19:24:58Z,54.6,TA120-T246191
1629401123000,2021-08-19T19:25:23Z,34.6,TA120-T246183
1629401133000,2021-08-19T19:25:33Z,58.7,TA120-T246187
1629401138000,2021-08-19T19:25:38Z,59.8,TA120-T246184
1629401158000,2021-08-19T19:25:58Z,52.1,TA120-T246191
1629401183000,2021-08-19T19:26:23Z,33.2,TA120-T246183
1629401193000,2021-08-19T19:26:33Z,59.3,TA120-T246187
1629401198000,2021-08-19T19:26:38Z,68.8,TA120-T246184
1629401218000,2021-08-19T19:26:58Z,52.2,TA120-T246191
1629401243000,2021-08-19T19:27:23Z,33.1,TA120-T246183
1629401253000,2021-08-19T19:27:33Z,58.1,TA120-T246187
1629401258000,2021-08-19T19:27:38Z,69.6,TA120-T246184
1629401278000,2021-08-19T19:27:58Z,55.2,TA120-T246191
1629401303000,2021-08-19T19:28:23Z,33.1,TA120-T246183
1629401313000,2021-08-19T19:28:33Z,57.3,TA120-T246187
1629401318000,2021-08-19T19:28:38Z,65.4,TA120-T246184
1629401338000,2021-08-19T19:28:58Z,53.6,TA120-T246191
1629401363000,2021-08-19T19:29:23Z,33.3,TA120-T246183
1629401373000,2021-08-19T19:29:33Z,58.6,TA120-T246187
1629401378000,2021-08-19T19:29:38Z,68.9,TA120-T246184
1629401398000,2021-08-19T19:29:58Z,53.9,TA120-T246191
1629401423000,2021-08-19T19:30:23Z,33.2,TA120-T246183
1629401433000,2021-08-19T19:30:33Z,58.5,TA120-T246187
1629401438000,2021-08-19T19:30:38Z,70.4,TA120-T246184
1629401458000,2021-08-19T19:30:58Z,52.4,TA120-T246191
1629401483000,2021-08-19T19:31:23Z,32.9,TA120-T246183
1629401493000,2021-08-19T19:31:33Z,56.4,TA120-T246187
1629401498000,2021-08-19T19:31:38Z,70.4,TA120-T246184
1629401518000,2021-08-19T19:31:58Z,55.8,TA120-T246191
1629401543000,2021-08-19T19:32:23Z,33,TA120-T246183
1629401553000,2021-08-19T19:32:33Z,57.6,TA120-T246187
1629401558000,2021-08-19T19:32:38Z,63,TA120-T246184
1629401578000,2021-08-19T19:32:58Z,55.4,TA120-T246191
1629401603000,2021-08-19T19:33:23Z,32.9,TA120-T246183
1629401613000,2021-08-19T19:33:33Z,55.8,TA120-T246187
1629401618000,2021-08-19T19:33:38Z,67.9,TA120-T246184
1629401638000,2021-08-19T19:33:58Z,52.9,TA120-T246191
1629401663000,2021-08-19T19:34:23Z,32.9,TA120-T246183
1629401673000,2021-08-19T19:34:33Z,59.6,TA120-T246187
1629401678000,2021-08-19T19:34:38Z,68.5,TA120-T246184
1629401698000,2021-08-19T19:34:58Z,51.8,TA120-T246191
1629401723000,2021-08-19T19:35:23Z,33,TA120-T246183
1629401733000,2021-08-19T19:35:33Z,58.1,TA120-T246187
1629401738000,2021-08-19T19:35:38Z,66.3,TA120-T246184
1629401758000,2021-08-19T19:35:58Z,51.8,TA120-T246191
1629401783000,2021-08-19T19:36:23Z,33.7,TA120-T246183
1629401793000,2021-08-19T19:36:33Z,56.6,TA120-T246187
1629401798000,2021-08-19T19:36:38Z,69.3,TA120-T246184
1629401818000,2021-08-19T19:36:58Z,52.5,TA120-T246191
1629401843000,2021-08-19T19:37:23Z,33.1,TA120-T246183
1629401853000,2021-08-19T19:37:33Z,57.5,TA120-T246187
1629401858000,2021-08-19T19:37:38Z,62.5,TA120-T246184
1629401878000,2021-08-19T19:37:58Z,53,TA120-T246191
1629401903000,2021-08-19T19:38:23Z,33.3,TA120-T246183
1629401913000,2021-08-19T19:38:33Z,57.4,TA120-T246187
1629401918000,2021-08-19T19:38:38Z,66.8,TA120-T246184
