time,readable_time,dBA,dev-id
1603534856000,2020-10-24T10:20:56Z,46,TA120-T246183
1603534872000,2020-10-24T10:21:12Z,74.6,TA120-T246184
1603534881000,2020-10-24T10:21:21Z,54.6,TA120-T246191
1603534885000,2020-10-24T10:21:25Z,57.4,TA120-T246187
1603534905000,2020-10-24T10:21:45Z,38.1,TA120-T246177
1603534916000,2020-10-24T10:21:56Z,46,TA120-T246183
1603534932000,2020-10-24T10:22:12Z,73.1,TA120-T246184
1603534941000,2020-10-24T10:22:21Z,56.6,TA120-T246191
1603534945000,2020-10-24T10:22:25Z,58.2,TA120-T246187
1603534965000,2020-10-24T10:22:45Z,40.1,TA120-T246177
1603534976000,2020-10-24T10:22:56Z,46.1,TA120-T246183
1603534992000,2020-10-24T10:23:12Z,71.3,TA120-T246184
1603535001000,2020-10-24T10:23:21Z,58.2,TA120-T246191
1603535005000,2020-10-24T10:23:25Z,57.7,TA120-T246187
1603535025000,2020-10-24T10:23:45Z,38.9,TA120-T246177
1603535036000,2020-10-24T10:23:56Z,46.1,TA120-T246183
1603535052000,2020-10-24T10:24:12Z,68.8,TA120-T246184
1603535061000,2020-10-24T10:24:21Z,55.3,TA120-T246191
1603535065000,2020-10-24T10:24:25Z,57.3,TA120-T246187
1603535085000,2020-10-24T10:24:45Z,37.7,TA120-T246177
1603535096000,2020-10-24T10:24:56Z,46,TA120-T246183
1603535112000,2020-10-24T10:25:12Z,72.9,TA120-T246184
1603535121000,2020-10-24T10:25:21Z,51.4,TA120-T246191
1603535125000,2020-10-24T10:25:25Z,56.8,TA120-T246187
1603535145000,2020-10-24T10:25:45Z,37.6,TA120-T246177
1603535156000,2020-10-24T10:25:56Z,46.1,TA120-T246183
1603535172000,2020-10-24T10:26:12Z,71.7,TA120-T246184
1603535181000,2020-10-24T10:26:21Z,53,TA120-T246191
1603535185000,2020-10-24T10:26:25Z,56.6,TA120-T246187
1603535205000,2020-10-24T10:26:45Z,38.7,TA120-T246177
1603535216000,2020-10-24T10:26:56Z,46,TA120-T246183
1603535232000,2020-10-24T10:27:12Z,72.5,TA120-T246184
1603535241000,2020-10-24T10:27:21Z,57.4,TA120-T246191
1603535245000,2020-10-24T10:27:25Z,57,TA120-T246187
1603535265000,2020-10-24T10:27:45Z,38.9,TA120-T246177
1603535276000,2020-10-24T10:27:56Z,46.1,TA120-T246183
1603535292000,2020-10-24T10:28:12Z,74.1,TA120-T246184
1603535301000,2020-10-24T10:28:21Z,56.2,TA120-T246191
1603535305000,2020-10-24T10:28:25Z,55.8,TA120-T246187
1603535325000,2020-10-24T10:28:45Z,37.8,TA120-T246177
1603535336000,2020-10-24T10:28:56Z,46.1,TA120-T246183
1603535352000,2020-10-24T10:29:12Z,73.7,TA120-T246184
1603535361000,2020-10-24T10:29:21Z,56.3,TA120-T246191
1603535365000,2020-10-24T10:29:25Z,59.2,TA120-T246187
1603535385000,2020-10-24T10:29:45Z,35.6,TA120-T246177
1603535396000,2020-10-24T10:29:56Z,46.1,TA120-T246183
1603535412000,2020-10-24T10:30:12Z,74.8,TA120-T246184
1603535421000,2020-10-24T10:30:21Z,54.7,TA120-T246191
1603535425000,2020-10-24T10:30:25Z,59.2,TA120-T246187
1603535445000,2020-10-24T10:30:45Z,43.5,TA120-T246177
1603535456000,2020-10-24T10:30:56Z,46,TA120-T246183
1603535472000,2020-10-24T10:31:12Z,70.3,TA120-T246184
1603535481000,2020-10-24T10:31:21Z,56.1,TA120-T246191
1603535485000,2020-10-24T10:31:25Z,57.3,TA120-T246187
1603535505000,2020-10-24T10:31:45Z,40,TA120-T246177
1603535516000,2020-10-24T10:31:56Z,46.4,TA120-T246183
1603535532000,2020-10-24T10:32:12Z,77.7,TA120-T246184
1603535541000,2020-10-24T10:32:21Z,57.3,TA120-T246191
1603535545000,2020-10-24T10:32:25Z,56,TA120-T246187
1603535565000,2020-10-24T10:32:45Z,37.6,TA120-T246177
1603535576000,2020-10-24T10:32:56Z,46.2,TA120-T246183
1603535592000,2020-10-24T10:33:12Z,72.4,TA120-T246184
1603535601000,2020-10-24T10:33:21Z,55.7,TA120-T246191
1603535605000,2020-10-24T10:33:25Z,58,TA120-T246187
1603535625000,2020-10-24T10:33:45Z,41.4,TA120-T246177
1603535636000,2020-10-24T10:33:56Z,46.1,TA120-T246183
1603535652000,2020-10-24T10:34:12Z,65.2,TA120-T246184
1603535661000,2020-10-24T10:34:21Z,52.7,TA120-T246191
1603535665000,2020-10-24T10:34:25Z,57.7,TA120-T246187
1603535685000,2020-10-24T10:34:45Z,52.4,TA120-T246177
1603535696000,2020-10-24T10:34:56Z,46.1,TA120-T246183
1603535712000,2020-10-24T10:35:12Z,72.1,TA120-T246184
1603535721000,2020-10-24T10:35:21Z,52.5,TA120-T246191
1603535725000,2020-10-24T10:35:25Z,57.8,TA120-T246187
1603535745000,2020-10-24T10:35:45Z,38.3,TA120-T246177
1603535756000,2020-10-24T10:35:56Z,46.1,TA120-T246183
1603535772000,2020-10-24T10:36:12Z,73.6,TA120-T246184
1603535781000,2020-10-24T10:36:21Z,55.3,TA120-T246191
1603535785000,2020-10-24T10:36:25Z,56.8,TA120-T246187
1603535805000,2020-10-24T10:36:45Z,39.2,TA120-T246177
1603535816000,2020-10-24T10:36:56Z,46,TA120-T246183
1603535832000,2020-10-24T10:37:12Z,72.7,TA120-T246184
1603535841000,2020-10-24T10:37:21Z,59,TA120-T246191
1603535845000,2020-10-24T10:37:25Z,57,TA120-T246187
1603535865000,2020-10-24T10:37:45Z,37.7,TA120-T246177
1603535876000,2020-10-24T10:37:56Z,46.1,TA120-T246183
1603535892000,2020-10-24T10:38:12Z,70.2,TA120-T246184
1603535901000,2020-10-24T10:38:21Z,54.4,TA120-T246191
1603535905000,2020-10-24T10:38:25Z,58.2,TA120-T246187
1603535925000,2020-10-24T10:38:45Z,34.8,TA120-T246177
1603535936000,2020-10-24T10:38:56Z,46,TA120-T246183
1603535952000,2020-10-24T10:39:12Z,69.7,TA120-T246184
1603535961000,2020-10-24T10:39:21Z,56,TA120-T246191
1603535965000,2020-10-24T10:39:25Z,56,TA120-T246187
1603535985000,2020-10-24T10:39:45Z,34.7,TA120-T246177
1603535996000,2020-10-24T10:39:56Z,46,TA120-T246183
1603536012000,2020-10-24T10:40:12Z,73.8,TA120-T246184
1603536021000,2020-10-24T10:40:21Z,53.9,TA120-T246191
1603536025000,2020-10-24T10:40:25Z,57.5,TA120-T246187
1603536045000,2020-10-24T10:40:45Z,37,TA120-T246177
1603536056000,2020-10-24T10:40:56Z,46,TA120-T246183
1603536072000,2020-10-24T10:41:12Z,71.4,TA120-T246184
1603536081000,2020-10-24T10:41:21Z,56,TA120-T246191
1603536085000,2020-10-24T10:41:25Z,57.2,TA120-T246187
1603536105000,2020-10-24T10:41:45Z,36.6,TA120-T246177
1603536116000,2020-10-24T10:41:56Z,46.2,TA120-T246183
1603536132000,2020-10-24T10:42:12Z,69.5,TA120-T246184
1603536141000,2020-10-24T10:42:21Z,54.5,TA120-T246191
1603536145000,2020-10-24T10:42:25Z,57.6,TA120-T246187
1603536165000,2020-10-24T10:42:45Z,37,TA120-T246177
1603536176000,2020-10-24T10:42:56Z,46,TA120-T246183
1603536192000,2020-10-24T10:43:12Z,71,TA120-T246184
1603536201000,2020-10-24T10:43:21Z,56,TA120-T246191
1603536205000,2020-10-24T10:43:25Z,57.5,TA120-T246187
1603536225000,2020-10-24T10:43:45Z,48.1,TA120-T246177
1603536236000,2020-10-24T10:43:56Z,46,TA120-T246183
1603536252000,2020-10-24T10:44:12Z,69.6,TA120-T246184
1603536261000,2020-10-24T10:44:21Z,55.2,TA120-T246191
1603536265000,2020-10-24T10:44:25Z,57,TA120-T246187
1603536285000,2020-10-24T10:44:45Z,39.9,TA120-T246177
1603536296000,2020-10-24T10:44:56Z,46,TA120-T246183
1603536312000,2020-10-24T10:45:12Z,70.9,TA120-T246184
1603536321000,2020-10-24T10:45:21Z,57.1,TA120-T246191
1603536325000,2020-10-24T10:45:25Z,57.4,TA120-T246187
1603536345000,2020-10-24T10:45:45Z,36,TA120-T246177
1603536356000,2020-10-24T10:45:56Z,46.1,TA120-T246183
1603536372000,2020-10-24T10:46:12Z,72.4,TA120-T246184
1603536381000,2020-10-24T10:46:21Z,60.1,TA120-T246191
1603536385000,2020-10-24T10:46:25Z,57,TA120-T246187
1603536405000,2020-10-24T10:46:45Z,34.2,TA120-T246177
1603536416000,2020-10-24T10:46:56Z,46,TA120-T246183
1603536432000,2020-10-24T10:47:12Z,70.6,TA120-T246184
1603536441000,2020-10-24T10:47:21Z,57.4,TA120-T246191
1603536445000,2020-10-24T10:47:25Z,56.4,TA120-T246187
1603536465000,2020-10-24T10:47:45Z,39.9,TA120-T246177
1603536476000,2020-10-24T10:47:56Z,46.1,TA120-T246183
1603536505000,2020-10-24T10:48:25Z,59.2,TA120-T246187
1603536536000,2020-10-24T10:48:56Z,46.1,TA120-T246183
1603536565000,2020-10-24T10:49:25Z,57.3,TA120-T246187
1603536596000,2020-10-24T10:49:56Z,46.1,TA120-T246183
1603536625000,2020-10-24T10:50:25Z,57,TA120-T246187
1603536656000,2020-10-24T10:50:56Z,46,TA120-T246183
1603536685000,2020-10-24T10:51:25Z,57.7,TA120-T246187
1603536716000,2020-10-24T10:51:56Z,46,TA120-T246183
1603536745000,2020-10-24T10:52:25Z,58.5,TA120-T246187
1603536776000,2020-10-24T10:52:56Z,46,TA120-T246183
1603536805000,2020-10-24T10:53:25Z,57.2,TA120-T246187
1603536836000,2020-10-24T10:53:56Z,46.2,TA120-T246183
1603536865000,2020-10-24T10:54:25Z,57.5,TA120-T246187
1603536896000,2020-10-24T10:54:56Z,46.1,TA120-T246183
1603536925000,2020-10-24T10:55:25Z,55.8,TA120-T246187
1603536956000,2020-10-24T10:55:56Z,46,TA120-T246183
1603536985000,2020-10-24T10:56:25Z,56.2,TA120-T246187
1603537016000,2020-10-24T10:56:56Z,46.1,TA120-T246183
1603537045000,2020-10-24T10:57:25Z,57.2,TA120-T246187
1603537076000,2020-10-24T10:57:56Z,46.1,TA120-T246183
1603537105000,2020-10-24T10:58:25Z,56.7,TA120-T246187
1603537136000,2020-10-24T10:58:56Z,46,TA120-T246183
1603537196000,2020-10-24T10:59:56Z,46,TA120-T246183
1603537256000,2020-10-24T11:00:56Z,46.1,TA120-T246183
1603537316000,2020-10-24T11:01:56Z,46,TA120-T246183
1603537376000,2020-10-24T11:02:56Z,45.9,TA120-T246183
1603537436000,2020-10-24T11:03:56Z,46,TA120-T246183
1603537496000,2020-10-24T11:04:56Z,46.1,TA120-T246183
1603537556000,2020-10-24T11:05:56Z,46.1,TA120-T246183
1603537616000,2020-10-24T11:06:56Z,46.1,TA120-T246183
1603537676000,2020-10-24T11:07:56Z,46.1,TA120-T246183
1603537736000,2020-10-24T11:08:56Z,46.1,TA120-T246183
1603537796000,2020-10-24T11:09:56Z,45.9,TA120-T246183
1603537856000,2020-10-24T11:10:56Z,46.1,TA120-T246183
1603537916000,2020-10-24T11:11:56Z,46,TA120-T246183
1603537976000,2020-10-24T11:12:56Z,46,TA120-T246183
1603538036000,2020-10-24T11:13:56Z,46.1,TA120-T246183
1603538096000,2020-10-24T11:14:56Z,46,TA120-T246183
1603538156000,2020-10-24T11:15:56Z,46,TA120-T246183
1603538216000,2020-10-24T11:16:56Z,46.1,TA120-T246183
1603538276000,2020-10-24T11:17:56Z,46,TA120-T246183
1603538336000,2020-10-24T11:18:56Z,46,TA120-T246183
1603538396000,2020-10-24T11:19:56Z,46,TA120-T246183
1603538456000,2020-10-24T11:20:56Z,46,TA120-T246183
1603538516000,2020-10-24T11:21:56Z,46,TA120-T246183
1603538576000,2020-10-24T11:22:56Z,46,TA120-T246183
1603538636000,2020-10-24T11:23:56Z,46,TA120-T246183
1603538696000,2020-10-24T11:24:56Z,46,TA120-T246183
1603538756000,2020-10-24T11:25:56Z,45.9,TA120-T246183
1603538816000,2020-10-24T11:26:56Z,46,TA120-T246183
1603538876000,2020-10-24T11:27:56Z,46,TA120-T246183
1603538936000,2020-10-24T11:28:56Z,46,TA120-T246183
1603538996000,2020-10-24T11:29:56Z,45.9,TA120-T246183
1603539056000,2020-10-24T11:30:56Z,46.5,TA120-T246183
1603539116000,2020-10-24T11:31:56Z,46,TA120-T246183
1603539176000,2020-10-24T11:32:56Z,46.1,TA120-T246183
1603539236000,2020-10-24T11:33:56Z,46.1,TA120-T246183
1603539296000,2020-10-24T11:34:56Z,45.9,TA120-T246183
1603539356000,2020-10-24T11:35:56Z,46.1,TA120-T246183
1603539416000,2020-10-24T11:36:56Z,46,TA120-T246183
1603539476000,2020-10-24T11:37:56Z,46.1,TA120-T246183
1603539536000,2020-10-24T11:38:56Z,45.9,TA120-T246183
1603539596000,2020-10-24T11:39:56Z,45.9,TA120-T246183
1603539656000,2020-10-24T11:40:56Z,46,TA120-T246183
1603539716000,2020-10-24T11:41:56Z,46,TA120-T246183
1603539776000,2020-10-24T11:42:56Z,46,TA120-T246183
1603539836000,2020-10-24T11:43:56Z,46,TA120-T246183
1603539896000,2020-10-24T11:44:56Z,46,TA120-T246183
1603539956000,2020-10-24T11:45:56Z,46,TA120-T246183
1603540016000,2020-10-24T11:46:56Z,46,TA120-T246183
1603540076000,2020-10-24T11:47:56Z,46,TA120-T246183
1603540136000,2020-10-24T11:48:56Z,46,TA120-T246183
1603540196000,2020-10-24T11:49:56Z,46,TA120-T246183
1603540256000,2020-10-24T11:50:56Z,46,TA120-T246183
1603540316000,2020-10-24T11:51:56Z,46,TA120-T246183
1603540376000,2020-10-24T11:52:56Z,43.3,TA120-T246183
1603540436000,2020-10-24T11:53:56Z,39.7,TA120-T246183
1603540496000,2020-10-24T11:54:56Z,39.6,TA120-T246183
1603540556000,2020-10-24T11:55:56Z,39.5,TA120-T246183
1603540616000,2020-10-24T11:56:56Z,39.6,TA120-T246183
1603540676000,2020-10-24T11:57:56Z,39.6,TA120-T246183
1603540736000,2020-10-24T11:58:56Z,52.1,TA120-T246183
1603540796000,2020-10-24T11:59:56Z,41.1,TA120-T246183
1603540856000,2020-10-24T12:00:56Z,51.9,TA120-T246183
1603540916000,2020-10-24T12:01:56Z,39.7,TA120-T246183
1603540976000,2020-10-24T12:02:56Z,39.9,TA120-T246183
1603541036000,2020-10-24T12:03:56Z,39.8,TA120-T246183
1603541096000,2020-10-24T12:04:56Z,39.7,TA120-T246183
1603541156000,2020-10-24T12:05:56Z,39.7,TA120-T246183
1603541216000,2020-10-24T12:06:56Z,39.7,TA120-T246183
1603541276000,2020-10-24T12:07:56Z,39.7,TA120-T246183
1603541336000,2020-10-24T12:08:56Z,39.7,TA120-T246183
1603541396000,2020-10-24T12:09:56Z,39.8,TA120-T246183
1603541456000,2020-10-24T12:10:56Z,39.6,TA120-T246183
1603541516000,2020-10-24T12:11:56Z,40.2,TA120-T246183
1603541576000,2020-10-24T12:12:56Z,39.6,TA120-T246183
1603541636000,2020-10-24T12:13:56Z,40.1,TA120-T246183
1603541696000,2020-10-24T12:14:56Z,39.7,TA120-T246183
1603541756000,2020-10-24T12:15:56Z,39.5,TA120-T246183
1603541816000,2020-10-24T12:16:56Z,39.7,TA120-T246183
1603541876000,2020-10-24T12:17:56Z,39.5,TA120-T246183
1603541936000,2020-10-24T12:18:56Z,39.5,TA120-T246183
1603541996000,2020-10-24T12:19:56Z,39.5,TA120-T246183
1603542056000,2020-10-24T12:20:56Z,39.5,TA120-T246183
1603542116000,2020-10-24T12:21:56Z,39.6,TA120-T246183
1603542176000,2020-10-24T12:22:56Z,39.5,TA120-T246183
1603542236000,2020-10-24T12:23:56Z,39.6,TA120-T246183
1603542296000,2020-10-24T12:24:56Z,39.8,TA120-T246183
1603542356000,2020-10-24T12:25:56Z,39.8,TA120-T246183
1603542416000,2020-10-24T12:26:56Z,39.7,TA120-T246183
1603542476000,2020-10-24T12:27:56Z,39.7,TA120-T246183
1603542536000,2020-10-24T12:28:56Z,39.7,TA120-T246183
1603542596000,2020-10-24T12:29:56Z,39.5,TA120-T246183
1603542656000,2020-10-24T12:30:56Z,40.2,TA120-T246183
1603542716000,2020-10-24T12:31:56Z,39.8,TA120-T246183
1603542776000,2020-10-24T12:32:56Z,62.5,TA120-T246183
1603542836000,2020-10-24T12:33:56Z,53,TA120-T246183
1603542896000,2020-10-24T12:34:56Z,55.7,TA120-T246183
1603542956000,2020-10-24T12:35:56Z,44.7,TA120-T246183
1603543016000,2020-10-24T12:36:56Z,45,TA120-T246183
1603543076000,2020-10-24T12:37:56Z,42.5,TA120-T246183
1603543136000,2020-10-24T12:38:56Z,46.3,TA120-T246183
1603543196000,2020-10-24T12:39:56Z,45.7,TA120-T246183
1603543256000,2020-10-24T12:40:56Z,47.9,TA120-T246183
1603543316000,2020-10-24T12:41:56Z,45.3,TA120-T246183
1603543376000,2020-10-24T12:42:56Z,42,TA120-T246183
1603543436000,2020-10-24T12:43:56Z,41.7,TA120-T246183
1603543496000,2020-10-24T12:44:56Z,49.6,TA120-T246183
1603543556000,2020-10-24T12:45:56Z,43.4,TA120-T246183
1603543616000,2020-10-24T12:46:56Z,43.4,TA120-T246183
1603543676000,2020-10-24T12:47:56Z,57.5,TA120-T246183
1603543736000,2020-10-24T12:48:56Z,60.1,TA120-T246183
1603543796000,2020-10-24T12:49:56Z,58.1,TA120-T246183
1603543856000,2020-10-24T12:50:56Z,56.2,TA120-T246183
1603543916000,2020-10-24T12:51:56Z,46.5,TA120-T246183
1603543976000,2020-10-24T12:52:56Z,47.3,TA120-T246183
1603544036000,2020-10-24T12:53:56Z,45.6,TA120-T246183
1603544096000,2020-10-24T12:54:56Z,49,TA120-T246183
1603544156000,2020-10-24T12:55:56Z,58.9,TA120-T246183
1603544216000,2020-10-24T12:56:56Z,50.8,TA120-T246183
1603544276000,2020-10-24T12:57:56Z,48.1,TA120-T246183
1603544336000,2020-10-24T12:58:56Z,40.5,TA120-T246183
1603544396000,2020-10-24T12:59:56Z,48.5,TA120-T246183
1603544456000,2020-10-24T13:00:56Z,55.4,TA120-T246183
1603544516000,2020-10-24T13:01:56Z,51.5,TA120-T246183
1603544576000,2020-10-24T13:02:56Z,52.6,TA120-T246183
1603544636000,2020-10-24T13:03:56Z,43.6,TA120-T246183
1603544696000,2020-10-24T13:04:56Z,42.9,TA120-T246183
1603544756000,2020-10-24T13:05:56Z,51.6,TA120-T246183
1603544816000,2020-10-24T13:06:56Z,57.1,TA120-T246183
1603544876000,2020-10-24T13:07:56Z,56.2,TA120-T246183
1603544936000,2020-10-24T13:08:56Z,50.1,TA120-T246183
1603544996000,2020-10-24T13:09:56Z,62,TA120-T246183
1603545056000,2020-10-24T13:10:56Z,69.6,TA120-T246183
1603545116000,2020-10-24T13:11:56Z,68.2,TA120-T246183
1603545176000,2020-10-24T13:12:56Z,69.4,TA120-T246183
1603545236000,2020-10-24T13:13:56Z,68.1,TA120-T246183
1603545296000,2020-10-24T13:14:56Z,59.9,TA120-T246183
1603545356000,2020-10-24T13:15:56Z,58.8,TA120-T246183
1603545416000,2020-10-24T13:16:56Z,62.6,TA120-T246183
1603545476000,2020-10-24T13:17:56Z,58.5,TA120-T246183
1603545536000,2020-10-24T13:18:56Z,65.3,TA120-T246183
1603545596000,2020-10-24T13:19:56Z,61.9,TA120-T246183
1603545656000,2020-10-24T13:20:56Z,47,TA120-T246183
1603545716000,2020-10-24T13:21:56Z,39.3,TA120-T246183
1603545776000,2020-10-24T13:22:56Z,44.2,TA120-T246183
1603545836000,2020-10-24T13:23:56Z,46,TA120-T246183
1603545896000,2020-10-24T13:24:56Z,44.3,TA120-T246183
1603545956000,2020-10-24T13:25:56Z,46.2,TA120-T246183
1603546016000,2020-10-24T13:26:56Z,39.4,TA120-T246183
1603546076000,2020-10-24T13:27:56Z,40.2,TA120-T246183
1603546136000,2020-10-24T13:28:56Z,40.4,TA120-T246183
1603546196000,2020-10-24T13:29:56Z,44.7,TA120-T246183
1603546256000,2020-10-24T13:30:56Z,40.1,TA120-T246183
1603546316000,2020-10-24T13:31:56Z,39.6,TA120-T246183
1603546376000,2020-10-24T13:32:56Z,40.3,TA120-T246183
1603546436000,2020-10-24T13:33:56Z,44.3,TA120-T246183
1603546496000,2020-10-24T13:34:56Z,52.3,TA120-T246183
1603546556000,2020-10-24T13:35:56Z,37.2,TA120-T246183
1603546616000,2020-10-24T13:36:56Z,37.9,TA120-T246183
1603546676000,2020-10-24T13:37:56Z,37.6,TA120-T246183
1603546736000,2020-10-24T13:38:56Z,37.1,TA120-T246183
1603546796000,2020-10-24T13:39:56Z,44.2,TA120-T246183
1603546856000,2020-10-24T13:40:56Z,39.6,TA120-T246183
1603546916000,2020-10-24T13:41:56Z,37.4,TA120-T246183
1603546976000,2020-10-24T13:42:56Z,37.5,TA120-T246183
1603547036000,2020-10-24T13:43:56Z,37.2,TA120-T246183
1603547096000,2020-10-24T13:44:56Z,37.6,TA120-T246183
1603547156000,2020-10-24T13:45:56Z,37,TA120-T246183
1603547216000,2020-10-24T13:46:56Z,37.4,TA120-T246183
1603547276000,2020-10-24T13:47:56Z,38.3,TA120-T246183
1603547336000,2020-10-24T13:48:56Z,37.7,TA120-T246183
1603547396000,2020-10-24T13:49:56Z,37.5,TA120-T246183
1603547456000,2020-10-24T13:50:56Z,37,TA120-T246183
1603547516000,2020-10-24T13:51:56Z,37,TA120-T246183
1603547576000,2020-10-24T13:52:56Z,37.1,TA120-T246183
1603547636000,2020-10-24T13:53:56Z,37,TA120-T246183
1603547696000,2020-10-24T13:54:56Z,37.9,TA120-T246183
1603547756000,2020-10-24T13:55:56Z,37,TA120-T246183
1603547816000,2020-10-24T13:56:56Z,38.1,TA120-T246183
1603547876000,2020-10-24T13:57:56Z,49.4,TA120-T246183
1603547936000,2020-10-24T13:58:56Z,42,TA120-T246183
1603547996000,2020-10-24T13:59:56Z,47.4,TA120-T246183
1603548056000,2020-10-24T14:00:56Z,52.9,TA120-T246183
1603548116000,2020-10-24T14:01:56Z,60.3,TA120-T246183
1603548176000,2020-10-24T14:02:56Z,52.7,TA120-T246183
1603548236000,2020-10-24T14:03:56Z,61.3,TA120-T246183
1603548296000,2020-10-24T14:04:56Z,64.8,TA120-T246183
1603548356000,2020-10-24T14:05:56Z,52.5,TA120-T246183
1603548416000,2020-10-24T14:06:56Z,62.5,TA120-T246183
1603548476000,2020-10-24T14:07:56Z,64.5,TA120-T246183
1603548536000,2020-10-24T14:08:56Z,60.4,TA120-T246183
1603548596000,2020-10-24T14:09:56Z,36.3,TA120-T246183
1603548656000,2020-10-24T14:10:56Z,36.3,TA120-T246183
1603548716000,2020-10-24T14:11:56Z,36.3,TA120-T246183
1603548776000,2020-10-24T14:12:56Z,36.7,TA120-T246183
1603548836000,2020-10-24T14:13:56Z,36.9,TA120-T246183
1603548896000,2020-10-24T14:14:56Z,37.3,TA120-T246183
1603548956000,2020-10-24T14:15:56Z,38.1,TA120-T246183
1603549016000,2020-10-24T14:16:56Z,44.1,TA120-T246183
1603549076000,2020-10-24T14:17:56Z,38.8,TA120-T246183
1603549136000,2020-10-24T14:18:56Z,37,TA120-T246183
1603549196000,2020-10-24T14:19:56Z,39,TA120-T246183
1603549256000,2020-10-24T14:20:56Z,44.2,TA120-T246183
1603549316000,2020-10-24T14:21:56Z,37.6,TA120-T246183
1603549376000,2020-10-24T14:22:56Z,36.4,TA120-T246183
1603549436000,2020-10-24T14:23:56Z,41.6,TA120-T246183
1603549496000,2020-10-24T14:24:56Z,51.3,TA120-T246183
1603549556000,2020-10-24T14:25:56Z,36.8,TA120-T246183
1603549616000,2020-10-24T14:26:56Z,36.6,TA120-T246183
1603549676000,2020-10-24T14:27:56Z,36.7,TA120-T246183
1603549736000,2020-10-24T14:28:56Z,36.3,TA120-T246183
1603549796000,2020-10-24T14:29:56Z,36.5,TA120-T246183
1603549856000,2020-10-24T14:30:56Z,36.7,TA120-T246183
1603549916000,2020-10-24T14:31:56Z,40.1,TA120-T246183
1603549976000,2020-10-24T14:32:56Z,37.5,TA120-T246183
1603550036000,2020-10-24T14:33:56Z,36.3,TA120-T246183
1603550096000,2020-10-24T14:34:56Z,36.2,TA120-T246183
1603550156000,2020-10-24T14:35:56Z,36.3,TA120-T246183
1603550216000,2020-10-24T14:36:56Z,36.5,TA120-T246183
1603550276000,2020-10-24T14:37:56Z,36.4,TA120-T246183
1603550336000,2020-10-24T14:38:56Z,36.4,TA120-T246183
1603550396000,2020-10-24T14:39:56Z,36.3,TA120-T246183
1603550456000,2020-10-24T14:40:56Z,36.3,TA120-T246183
1603550516000,2020-10-24T14:41:56Z,36.7,TA120-T246183
1603550576000,2020-10-24T14:42:56Z,36.6,TA120-T246183
1603550636000,2020-10-24T14:43:56Z,36.3,TA120-T246183
1603550696000,2020-10-24T14:44:56Z,36.5,TA120-T246183
1603550756000,2020-10-24T14:45:56Z,38.1,TA120-T246183
1603550816000,2020-10-24T14:46:56Z,36.3,TA120-T246183
1603550876000,2020-10-24T14:47:56Z,36.5,TA120-T246183
1603550936000,2020-10-24T14:48:56Z,36.4,TA120-T246183
1603550996000,2020-10-24T14:49:56Z,36.4,TA120-T246183
1603551056000,2020-10-24T14:50:56Z,36.7,TA120-T246183
1603551116000,2020-10-24T14:51:56Z,36.9,TA120-T246183
1603551176000,2020-10-24T14:52:56Z,36.8,TA120-T246183
1603551236000,2020-10-24T14:53:56Z,36.7,TA120-T246183
1603551296000,2020-10-24T14:54:56Z,36.8,TA120-T246183
1603551356000,2020-10-24T14:55:56Z,36.9,TA120-T246183
1603551416000,2020-10-24T14:56:56Z,36.6,TA120-T246183
1603551476000,2020-10-24T14:57:56Z,36.5,TA120-T246183
1603551536000,2020-10-24T14:58:56Z,36.7,TA120-T246183
1603551596000,2020-10-24T14:59:56Z,36.7,TA120-T246183
1603551656000,2020-10-24T15:00:56Z,36.8,TA120-T246183
1603551716000,2020-10-24T15:01:56Z,38.4,TA120-T246183
1603551776000,2020-10-24T15:02:56Z,37.4,TA120-T246183
1603551836000,2020-10-24T15:03:56Z,36.8,TA120-T246183
1603551896000,2020-10-24T15:04:56Z,36.6,TA120-T246183
1603551956000,2020-10-24T15:05:56Z,36.7,TA120-T246183
1603552016000,2020-10-24T15:06:56Z,36.6,TA120-T246183
1603552076000,2020-10-24T15:07:56Z,36.6,TA120-T246183
1603552136000,2020-10-24T15:08:56Z,36.8,TA120-T246183
1603552196000,2020-10-24T15:09:56Z,36.7,TA120-T246183
1603552256000,2020-10-24T15:10:56Z,36.4,TA120-T246183
1603552316000,2020-10-24T15:11:56Z,36.7,TA120-T246183
1603552376000,2020-10-24T15:12:56Z,36.7,TA120-T246183
1603552436000,2020-10-24T15:13:56Z,36.4,TA120-T246183
1603552496000,2020-10-24T15:14:56Z,36.5,TA120-T246183
1603552556000,2020-10-24T15:15:56Z,36.4,TA120-T246183
1603552616000,2020-10-24T15:16:56Z,36.6,TA120-T246183
1603552676000,2020-10-24T15:17:56Z,36.5,TA120-T246183
1603552736000,2020-10-24T15:18:56Z,36.6,TA120-T246183
1603552796000,2020-10-24T15:19:56Z,36.4,TA120-T246183
1603552856000,2020-10-24T15:20:56Z,36.3,TA120-T246183
1603552916000,2020-10-24T15:21:56Z,36.3,TA120-T246183
1603552976000,2020-10-24T15:22:56Z,36.6,TA120-T246183
1603553036000,2020-10-24T15:23:56Z,36.5,TA120-T246183
1603553096000,2020-10-24T15:24:56Z,36.4,TA120-T246183
1603553156000,2020-10-24T15:25:56Z,36.4,TA120-T246183
1603553216000,2020-10-24T15:26:56Z,36.4,TA120-T246183
1603553276000,2020-10-24T15:27:56Z,36.4,TA120-T246183
1603553336000,2020-10-24T15:28:56Z,36.5,TA120-T246183
