time,readable_time,dBA,dev-id
1648663743000,2022-03-30T18:09:03Z,35.7,TA120-T246183
1648663750000,2022-03-30T18:09:10Z,60.3,TA120-T246187
1648663759000,2022-03-30T18:09:19Z,70.7,TA120-T246184
1648663773000,2022-03-30T18:09:33Z,58,TA120-T246191
1648663803000,2022-03-30T18:10:03Z,35.8,TA120-T246183
1648663810000,2022-03-30T18:10:10Z,61.1,TA120-T246187
1648663819000,2022-03-30T18:10:19Z,67.9,TA120-T246184
1648663833000,2022-03-30T18:10:33Z,65.4,TA120-T246191
1648663863000,2022-03-30T18:11:03Z,35.7,TA120-T246183
1648663870000,2022-03-30T18:11:10Z,61.2,TA120-T246187
1648663879000,2022-03-30T18:11:19Z,70.8,TA120-T246184
1648663893000,2022-03-30T18:11:33Z,57.1,TA120-T246191
1648663923000,2022-03-30T18:12:03Z,35.6,TA120-T246183
1648663930000,2022-03-30T18:12:10Z,62.5,TA120-T246187
1648663939000,2022-03-30T18:12:19Z,70.3,TA120-T246184
1648663953000,2022-03-30T18:12:33Z,53.7,TA120-T246191
1648663983000,2022-03-30T18:13:03Z,35.9,TA120-T246183
1648663990000,2022-03-30T18:13:10Z,62,TA120-T246187
1648663999000,2022-03-30T18:13:19Z,68.3,TA120-T246184
1648664013000,2022-03-30T18:13:33Z,54,TA120-T246191
1648664043000,2022-03-30T18:14:03Z,35.6,TA120-T246183
1648664050000,2022-03-30T18:14:10Z,61.1,TA120-T246187
1648664059000,2022-03-30T18:14:19Z,67.8,TA120-T246184
1648664073000,2022-03-30T18:14:33Z,55.6,TA120-T246191
1648664103000,2022-03-30T18:15:03Z,35.5,TA120-T246183
1648664110000,2022-03-30T18:15:10Z,62,TA120-T246187
1648664119000,2022-03-30T18:15:19Z,67.2,TA120-T246184
1648664133000,2022-03-30T18:15:33Z,52.4,TA120-T246191
1648664163000,2022-03-30T18:16:03Z,35.5,TA120-T246183
1648664170000,2022-03-30T18:16:10Z,62,TA120-T246187
1648664179000,2022-03-30T18:16:19Z,68.5,TA120-T246184
1648664193000,2022-03-30T18:16:33Z,54.1,TA120-T246191
1648664223000,2022-03-30T18:17:03Z,35.5,TA120-T246183
1648664230000,2022-03-30T18:17:10Z,62.9,TA120-T246187
1648664239000,2022-03-30T18:17:19Z,70.1,TA120-T246184
1648664253000,2022-03-30T18:17:33Z,54,TA120-T246191
1648664283000,2022-03-30T18:18:03Z,35.8,TA120-T246183
1648664290000,2022-03-30T18:18:10Z,61,TA120-T246187
1648664299000,2022-03-30T18:18:19Z,69.4,TA120-T246184
1648664313000,2022-03-30T18:18:33Z,58.1,TA120-T246191
1648664343000,2022-03-30T18:19:03Z,35.6,TA120-T246183
1648664350000,2022-03-30T18:19:10Z,61.3,TA120-T246187
1648664359000,2022-03-30T18:19:19Z,71.6,TA120-T246184
1648664373000,2022-03-30T18:19:33Z,55.2,TA120-T246191
1648664403000,2022-03-30T18:20:03Z,35.4,TA120-T246183
1648664410000,2022-03-30T18:20:10Z,63.4,TA120-T246187
1648664419000,2022-03-30T18:20:19Z,67,TA120-T246184
1648664433000,2022-03-30T18:20:33Z,55.9,TA120-T246191
1648664463000,2022-03-30T18:21:03Z,35.5,TA120-T246183
1648664470000,2022-03-30T18:21:10Z,61.9,TA120-T246187
1648664479000,2022-03-30T18:21:19Z,73.5,TA120-T246184
1648664493000,2022-03-30T18:21:33Z,57.4,TA120-T246191
1648664523000,2022-03-30T18:22:03Z,35.7,TA120-T246183
1648664530000,2022-03-30T18:22:10Z,62.9,TA120-T246187
1648664539000,2022-03-30T18:22:19Z,70.2,TA120-T246184
1648664553000,2022-03-30T18:22:33Z,51.2,TA120-T246191
1648664583000,2022-03-30T18:23:03Z,35.6,TA120-T246183
1648664590000,2022-03-30T18:23:10Z,62.7,TA120-T246187
1648664599000,2022-03-30T18:23:19Z,69.1,TA120-T246184
1648664613000,2022-03-30T18:23:33Z,55,TA120-T246191
1648664643000,2022-03-30T18:24:03Z,35.4,TA120-T246183
1648664650000,2022-03-30T18:24:10Z,59.3,TA120-T246187
1648664659000,2022-03-30T18:24:19Z,71.4,TA120-T246184
1648664673000,2022-03-30T18:24:33Z,53.3,TA120-T246191
1648664703000,2022-03-30T18:25:03Z,35.5,TA120-T246183
1648664710000,2022-03-30T18:25:10Z,62.1,TA120-T246187
1648664719000,2022-03-30T18:25:19Z,65.5,TA120-T246184
1648664733000,2022-03-30T18:25:33Z,53.6,TA120-T246191
1648664763000,2022-03-30T18:26:03Z,35.7,TA120-T246183
1648664770000,2022-03-30T18:26:10Z,61.9,TA120-T246187
1648664779000,2022-03-30T18:26:19Z,71.1,TA120-T246184
1648664793000,2022-03-30T18:26:33Z,54.6,TA120-T246191
1648664823000,2022-03-30T18:27:03Z,35.8,TA120-T246183
1648664830000,2022-03-30T18:27:10Z,61.1,TA120-T246187
1648664839000,2022-03-30T18:27:19Z,69.1,TA120-T246184
1648664853000,2022-03-30T18:27:33Z,56.1,TA120-T246191
1648664883000,2022-03-30T18:28:03Z,35.9,TA120-T246183
1648664890000,2022-03-30T18:28:10Z,60.9,TA120-T246187
1648664899000,2022-03-30T18:28:19Z,70.4,TA120-T246184
1648664913000,2022-03-30T18:28:33Z,57.3,TA120-T246191
1648664943000,2022-03-30T18:29:03Z,35.9,TA120-T246183
1648664950000,2022-03-30T18:29:10Z,61.9,TA120-T246187
1648664959000,2022-03-30T18:29:19Z,68,TA120-T246184
1648664973000,2022-03-30T18:29:33Z,55.9,TA120-T246191
1648665003000,2022-03-30T18:30:03Z,35.9,TA120-T246183
1648665010000,2022-03-30T18:30:10Z,59.2,TA120-T246187
1648665019000,2022-03-30T18:30:19Z,69.6,TA120-T246184
1648665033000,2022-03-30T18:30:33Z,55.9,TA120-T246191
1648665063000,2022-03-30T18:31:03Z,35.8,TA120-T246183
1648665070000,2022-03-30T18:31:10Z,59.3,TA120-T246187
1648665079000,2022-03-30T18:31:19Z,71,TA120-T246184
1648665093000,2022-03-30T18:31:33Z,57.2,TA120-T246191
1648665123000,2022-03-30T18:32:03Z,35.9,TA120-T246183
1648665130000,2022-03-30T18:32:10Z,58.9,TA120-T246187
1648665139000,2022-03-30T18:32:19Z,69.4,TA120-T246184
1648665153000,2022-03-30T18:32:33Z,56.3,TA120-T246191
1648665183000,2022-03-30T18:33:03Z,35.9,TA120-T246183
1648665190000,2022-03-30T18:33:10Z,59.9,TA120-T246187
1648665199000,2022-03-30T18:33:19Z,68.7,TA120-T246184
1648665213000,2022-03-30T18:33:33Z,53.9,TA120-T246191
1648665243000,2022-03-30T18:34:03Z,35.8,TA120-T246183
1648665250000,2022-03-30T18:34:10Z,58.6,TA120-T246187
1648665259000,2022-03-30T18:34:19Z,69.8,TA120-T246184
1648665273000,2022-03-30T18:34:33Z,49.4,TA120-T246191
1648665303000,2022-03-30T18:35:03Z,36,TA120-T246183
1648665310000,2022-03-30T18:35:10Z,57.6,TA120-T246187
1648665319000,2022-03-30T18:35:19Z,66,TA120-T246184
1648665333000,2022-03-30T18:35:33Z,54.7,TA120-T246191
1648665363000,2022-03-30T18:36:03Z,36.6,TA120-T246183
1648665370000,2022-03-30T18:36:10Z,55.9,TA120-T246187
1648665379000,2022-03-30T18:36:19Z,72.4,TA120-T246184
1648665393000,2022-03-30T18:36:33Z,51.3,TA120-T246191
1648665423000,2022-03-30T18:37:03Z,36,TA120-T246183
1648665430000,2022-03-30T18:37:10Z,57.4,TA120-T246187
1648665439000,2022-03-30T18:37:19Z,68,TA120-T246184
1648665453000,2022-03-30T18:37:33Z,54.3,TA120-T246191
1648665483000,2022-03-30T18:38:03Z,35.9,TA120-T246183
1648665490000,2022-03-30T18:38:10Z,55.6,TA120-T246187
1648665499000,2022-03-30T18:38:19Z,68.6,TA120-T246184
1648665513000,2022-03-30T18:38:33Z,51.7,TA120-T246191
1648665543000,2022-03-30T18:39:03Z,35.9,TA120-T246183
1648665550000,2022-03-30T18:39:10Z,55.3,TA120-T246187
1648665559000,2022-03-30T18:39:19Z,72.7,TA120-T246184
1648665573000,2022-03-30T18:39:33Z,54.4,TA120-T246191
1648665603000,2022-03-30T18:40:03Z,36.1,TA120-T246183
1648665610000,2022-03-30T18:40:10Z,56.5,TA120-T246187
1648665619000,2022-03-30T18:40:19Z,62.9,TA120-T246184
1648665633000,2022-03-30T18:40:33Z,59.2,TA120-T246191
1648665663000,2022-03-30T18:41:03Z,35.8,TA120-T246183
1648665670000,2022-03-30T18:41:10Z,55.7,TA120-T246187
1648665679000,2022-03-30T18:41:19Z,67.7,TA120-T246184
1648665693000,2022-03-30T18:41:33Z,57.6,TA120-T246191
1648665723000,2022-03-30T18:42:03Z,35.7,TA120-T246183
1648665730000,2022-03-30T18:42:10Z,55,TA120-T246187
1648665739000,2022-03-30T18:42:19Z,71.6,TA120-T246184
1648665753000,2022-03-30T18:42:33Z,53.3,TA120-T246191
1648665783000,2022-03-30T18:43:03Z,35.9,TA120-T246183
1648665790000,2022-03-30T18:43:10Z,56,TA120-T246187
1648665799000,2022-03-30T18:43:19Z,67,TA120-T246184
1648665813000,2022-03-30T18:43:33Z,51.3,TA120-T246191
1648665843000,2022-03-30T18:44:03Z,35.8,TA120-T246183
1648665850000,2022-03-30T18:44:10Z,58.9,TA120-T246187
1648665859000,2022-03-30T18:44:19Z,67.7,TA120-T246184
1648665873000,2022-03-30T18:44:33Z,50.2,TA120-T246191
1648665903000,2022-03-30T18:45:03Z,35.8,TA120-T246183
1648665910000,2022-03-30T18:45:10Z,56.8,TA120-T246187
1648665919000,2022-03-30T18:45:19Z,73.1,TA120-T246184
1648665933000,2022-03-30T18:45:33Z,56.5,TA120-T246191
1648665963000,2022-03-30T18:46:03Z,35.8,TA120-T246183
1648665970000,2022-03-30T18:46:10Z,56.1,TA120-T246187
1648665979000,2022-03-30T18:46:19Z,71.3,TA120-T246184
1648665993000,2022-03-30T18:46:33Z,51,TA120-T246191
1648666023000,2022-03-30T18:47:03Z,36.6,TA120-T246183
1648666030000,2022-03-30T18:47:10Z,59.6,TA120-T246187
1648666039000,2022-03-30T18:47:19Z,64,TA120-T246184
1648666053000,2022-03-30T18:47:33Z,54.7,TA120-T246191
1648666083000,2022-03-30T18:48:03Z,35.9,TA120-T246183
1648666090000,2022-03-30T18:48:10Z,59.6,TA120-T246187
1648666099000,2022-03-30T18:48:19Z,68.7,TA120-T246184
1648666113000,2022-03-30T18:48:33Z,53.2,TA120-T246191
1648666143000,2022-03-30T18:49:03Z,36.1,TA120-T246183
1648666150000,2022-03-30T18:49:10Z,59.4,TA120-T246187
1648666159000,2022-03-30T18:49:19Z,64.9,TA120-T246184
1648666173000,2022-03-30T18:49:33Z,52.8,TA120-T246191
1648666203000,2022-03-30T18:50:03Z,35.8,TA120-T246183
1648666210000,2022-03-30T18:50:10Z,58.8,TA120-T246187
1648666219000,2022-03-30T18:50:19Z,65.5,TA120-T246184
1648666233000,2022-03-30T18:50:33Z,49.9,TA120-T246191
1648666263000,2022-03-30T18:51:03Z,35.9,TA120-T246183
1648666270000,2022-03-30T18:51:10Z,57.8,TA120-T246187
1648666279000,2022-03-30T18:51:19Z,68.3,TA120-T246184
1648666293000,2022-03-30T18:51:33Z,54.4,TA120-T246191
1648666323000,2022-03-30T18:52:03Z,35.7,TA120-T246183
1648666330000,2022-03-30T18:52:10Z,59.9,TA120-T246187
1648666339000,2022-03-30T18:52:19Z,69.3,TA120-T246184
1648666353000,2022-03-30T18:52:33Z,54.5,TA120-T246191
1648666383000,2022-03-30T18:53:03Z,35.6,TA120-T246183
1648666390000,2022-03-30T18:53:10Z,57.9,TA120-T246187
1648666399000,2022-03-30T18:53:19Z,70.5,TA120-T246184
1648666413000,2022-03-30T18:53:33Z,56.6,TA120-T246191
1648666443000,2022-03-30T18:54:03Z,36,TA120-T246183
1648666450000,2022-03-30T18:54:10Z,59.5,TA120-T246187
1648666459000,2022-03-30T18:54:19Z,71.5,TA120-T246184
1648666473000,2022-03-30T18:54:33Z,58,TA120-T246191
1648666503000,2022-03-30T18:55:03Z,35.5,TA120-T246183
1648666510000,2022-03-30T18:55:10Z,56.9,TA120-T246187
1648666519000,2022-03-30T18:55:19Z,70.9,TA120-T246184
1648666533000,2022-03-30T18:55:33Z,51.8,TA120-T246191
1648666563000,2022-03-30T18:56:03Z,35.7,TA120-T246183
1648666570000,2022-03-30T18:56:10Z,59.5,TA120-T246187
1648666579000,2022-03-30T18:56:19Z,72.8,TA120-T246184
1648666593000,2022-03-30T18:56:33Z,51.4,TA120-T246191
1648666623000,2022-03-30T18:57:03Z,35.6,TA120-T246183
1648666630000,2022-03-30T18:57:10Z,58,TA120-T246187
1648666639000,2022-03-30T18:57:19Z,71.4,TA120-T246184
1648666653000,2022-03-30T18:57:33Z,53.8,TA120-T246191
1648666683000,2022-03-30T18:58:03Z,35.7,TA120-T246183
1648666690000,2022-03-30T18:58:10Z,59.5,TA120-T246187
1648666699000,2022-03-30T18:58:19Z,71.2,TA120-T246184
1648666713000,2022-03-30T18:58:33Z,54.8,TA120-T246191
1648666743000,2022-03-30T18:59:03Z,35.6,TA120-T246183
1648666750000,2022-03-30T18:59:10Z,58.5,TA120-T246187
1648666759000,2022-03-30T18:59:19Z,72.8,TA120-T246184
1648666773000,2022-03-30T18:59:33Z,55.7,TA120-T246191
1648666803000,2022-03-30T19:00:03Z,35.7,TA120-T246183
1648666810000,2022-03-30T19:00:10Z,58.4,TA120-T246187
1648666819000,2022-03-30T19:00:19Z,73.2,TA120-T246184
1648666833000,2022-03-30T19:00:33Z,51.2,TA120-T246191
1648666863000,2022-03-30T19:01:03Z,32,TA120-T246183
1648666870000,2022-03-30T19:01:10Z,57.4,TA120-T246187
1648666879000,2022-03-30T19:01:19Z,76.6,TA120-T246184
1648666893000,2022-03-30T19:01:33Z,51.9,TA120-T246191
1648666923000,2022-03-30T19:02:03Z,31.2,TA120-T246183
1648666930000,2022-03-30T19:02:10Z,58.6,TA120-T246187
1648666939000,2022-03-30T19:02:19Z,80.1,TA120-T246184
1648666953000,2022-03-30T19:02:33Z,54,TA120-T246191
1648666983000,2022-03-30T19:03:03Z,30.7,TA120-T246183
1648666990000,2022-03-30T19:03:10Z,57.4,TA120-T246187
1648666999000,2022-03-30T19:03:19Z,79.5,TA120-T246184
1648667013000,2022-03-30T19:03:33Z,54.6,TA120-T246191
1648667043000,2022-03-30T19:04:03Z,31,TA120-T246183
1648667050000,2022-03-30T19:04:10Z,56.2,TA120-T246187
1648667059000,2022-03-30T19:04:19Z,79,TA120-T246184
1648667073000,2022-03-30T19:04:33Z,57.7,TA120-T246191
1648667103000,2022-03-30T19:05:03Z,31.1,TA120-T246183
1648667110000,2022-03-30T19:05:10Z,58.6,TA120-T246187
1648667119000,2022-03-30T19:05:19Z,78.6,TA120-T246184
1648667133000,2022-03-30T19:05:33Z,51.9,TA120-T246191
1648667163000,2022-03-30T19:06:03Z,31,TA120-T246183
1648667170000,2022-03-30T19:06:10Z,56.9,TA120-T246187
1648667179000,2022-03-30T19:06:19Z,79,TA120-T246184
1648667193000,2022-03-30T19:06:33Z,54.3,TA120-T246191
1648667223000,2022-03-30T19:07:03Z,30.9,TA120-T246183
1648667230000,2022-03-30T19:07:10Z,58.4,TA120-T246187
1648667239000,2022-03-30T19:07:19Z,73.8,TA120-T246184
1648667253000,2022-03-30T19:07:33Z,55.5,TA120-T246191
1648667283000,2022-03-30T19:08:03Z,31,TA120-T246183
1648667290000,2022-03-30T19:08:10Z,57.8,TA120-T246187
1648667299000,2022-03-30T19:08:19Z,73.8,TA120-T246184
1648667313000,2022-03-30T19:08:33Z,55.3,TA120-T246191
1648667343000,2022-03-30T19:09:03Z,30.9,TA120-T246183
1648667350000,2022-03-30T19:09:10Z,58.5,TA120-T246187
1648667359000,2022-03-30T19:09:19Z,72.1,TA120-T246184
1648667373000,2022-03-30T19:09:33Z,53.9,TA120-T246191
1648667403000,2022-03-30T19:10:03Z,31.1,TA120-T246183
1648667410000,2022-03-30T19:10:10Z,58.5,TA120-T246187
1648667419000,2022-03-30T19:10:19Z,72.7,TA120-T246184
1648667433000,2022-03-30T19:10:33Z,55.4,TA120-T246191
1648667463000,2022-03-30T19:11:03Z,30.8,TA120-T246183
1648667470000,2022-03-30T19:11:10Z,57.3,TA120-T246187
1648667479000,2022-03-30T19:11:19Z,70.7,TA120-T246184
1648667493000,2022-03-30T19:11:33Z,50.5,TA120-T246191
1648667523000,2022-03-30T19:12:03Z,30.6,TA120-T246183
1648667530000,2022-03-30T19:12:10Z,55.6,TA120-T246187
1648667539000,2022-03-30T19:12:19Z,69.5,TA120-T246184
1648667553000,2022-03-30T19:12:33Z,54.5,TA120-T246191
1648667583000,2022-03-30T19:13:03Z,30.9,TA120-T246183
1648667590000,2022-03-30T19:13:10Z,56.5,TA120-T246187
1648667599000,2022-03-30T19:13:19Z,66.4,TA120-T246184
1648667613000,2022-03-30T19:13:33Z,54.2,TA120-T246191
1648667643000,2022-03-30T19:14:03Z,31.5,TA120-T246183
1648667650000,2022-03-30T19:14:10Z,57.8,TA120-T246187
1648667659000,2022-03-30T19:14:19Z,64.4,TA120-T246184
1648667673000,2022-03-30T19:14:33Z,56.4,TA120-T246191
1648667703000,2022-03-30T19:15:03Z,31.1,TA120-T246183
1648667710000,2022-03-30T19:15:10Z,54.7,TA120-T246187
1648667719000,2022-03-30T19:15:19Z,71.6,TA120-T246184
1648667733000,2022-03-30T19:15:33Z,57,TA120-T246191
1648667763000,2022-03-30T19:16:03Z,31.1,TA120-T246183
1648667770000,2022-03-30T19:16:10Z,56.2,TA120-T246187
1648667779000,2022-03-30T19:16:19Z,69.1,TA120-T246184
1648667793000,2022-03-30T19:16:33Z,57.1,TA120-T246191
1648667823000,2022-03-30T19:17:03Z,31.2,TA120-T246183
1648667830000,2022-03-30T19:17:10Z,56.7,TA120-T246187
1648667839000,2022-03-30T19:17:19Z,63.7,TA120-T246184
1648667853000,2022-03-30T19:17:33Z,50.5,TA120-T246191
1648667883000,2022-03-30T19:18:03Z,30.6,TA120-T246183
1648667890000,2022-03-30T19:18:10Z,55.8,TA120-T246187
1648667899000,2022-03-30T19:18:19Z,63.7,TA120-T246184
1648667913000,2022-03-30T19:18:33Z,52.3,TA120-T246191
1648667943000,2022-03-30T19:19:03Z,31.1,TA120-T246183
1648667950000,2022-03-30T19:19:10Z,54.7,TA120-T246187
1648667959000,2022-03-30T19:19:19Z,67.1,TA120-T246184
1648667973000,2022-03-30T19:19:33Z,52.6,TA120-T246191
1648668003000,2022-03-30T19:20:03Z,30.8,TA120-T246183
1648668010000,2022-03-30T19:20:10Z,54.7,TA120-T246187
1648668019000,2022-03-30T19:20:19Z,68.2,TA120-T246184
1648668033000,2022-03-30T19:20:33Z,55.2,TA120-T246191
1648668063000,2022-03-30T19:21:03Z,31,TA120-T246183
1648668070000,2022-03-30T19:21:10Z,56,TA120-T246187
1648668079000,2022-03-30T19:21:19Z,67.5,TA120-T246184
1648668093000,2022-03-30T19:21:33Z,53.7,TA120-T246191
1648668123000,2022-03-30T19:22:03Z,30.9,TA120-T246183
1648668130000,2022-03-30T19:22:10Z,56.4,TA120-T246187
1648668139000,2022-03-30T19:22:19Z,70.1,TA120-T246184
1648668153000,2022-03-30T19:22:33Z,54.9,TA120-T246191
1648668183000,2022-03-30T19:23:03Z,30.7,TA120-T246183
1648668190000,2022-03-30T19:23:10Z,55.7,TA120-T246187
1648668199000,2022-03-30T19:23:19Z,73.1,TA120-T246184
1648668213000,2022-03-30T19:23:33Z,57.9,TA120-T246191
1648668243000,2022-03-30T19:24:03Z,30.8,TA120-T246183
1648668250000,2022-03-30T19:24:10Z,55.6,TA120-T246187
1648668259000,2022-03-30T19:24:19Z,68.7,TA120-T246184
1648668273000,2022-03-30T19:24:33Z,55.5,TA120-T246191
1648668303000,2022-03-30T19:25:03Z,30.7,TA120-T246183
1648668310000,2022-03-30T19:25:10Z,54.9,TA120-T246187
1648668319000,2022-03-30T19:25:19Z,64.3,TA120-T246184
1648668333000,2022-03-30T19:25:33Z,56.8,TA120-T246191
1648668363000,2022-03-30T19:26:03Z,31.3,TA120-T246183
1648668370000,2022-03-30T19:26:10Z,56.6,TA120-T246187
1648668379000,2022-03-30T19:26:19Z,68.2,TA120-T246184
1648668393000,2022-03-30T19:26:33Z,54.6,TA120-T246191
1648668423000,2022-03-30T19:27:03Z,31,TA120-T246183
1648668430000,2022-03-30T19:27:10Z,54.1,TA120-T246187
1648668439000,2022-03-30T19:27:19Z,72.1,TA120-T246184
1648668453000,2022-03-30T19:27:33Z,55.6,TA120-T246191
1648668483000,2022-03-30T19:28:03Z,31.3,TA120-T246183
1648668490000,2022-03-30T19:28:10Z,54.2,TA120-T246187
1648668499000,2022-03-30T19:28:19Z,67.6,TA120-T246184
1648668513000,2022-03-30T19:28:33Z,55.3,TA120-T246191
1648668543000,2022-03-30T19:29:03Z,31.2,TA120-T246183
1648668550000,2022-03-30T19:29:10Z,56.4,TA120-T246187
1648668559000,2022-03-30T19:29:19Z,66.8,TA120-T246184
1648668573000,2022-03-30T19:29:33Z,55.1,TA120-T246191
1648668603000,2022-03-30T19:30:03Z,30.7,TA120-T246183
1648668610000,2022-03-30T19:30:10Z,56,TA120-T246187
1648668619000,2022-03-30T19:30:19Z,67.7,TA120-T246184
1648668633000,2022-03-30T19:30:33Z,52,TA120-T246191
1648668663000,2022-03-30T19:31:03Z,30.7,TA120-T246183
1648668670000,2022-03-30T19:31:10Z,56.2,TA120-T246187
1648668679000,2022-03-30T19:31:19Z,67.1,TA120-T246184
1648668693000,2022-03-30T19:31:33Z,52.8,TA120-T246191
1648668723000,2022-03-30T19:32:03Z,31.1,TA120-T246183
1648668730000,2022-03-30T19:32:10Z,57.5,TA120-T246187
1648668739000,2022-03-30T19:32:19Z,64.7,TA120-T246184
1648668753000,2022-03-30T19:32:33Z,55.6,TA120-T246191
1648668783000,2022-03-30T19:33:03Z,31.3,TA120-T246183
1648668790000,2022-03-30T19:33:10Z,56.1,TA120-T246187
1648668799000,2022-03-30T19:33:19Z,67.5,TA120-T246184
1648668813000,2022-03-30T19:33:33Z,55.5,TA120-T246191
1648668843000,2022-03-30T19:34:03Z,30.7,TA120-T246183
1648668850000,2022-03-30T19:34:10Z,53.5,TA120-T246187
1648668859000,2022-03-30T19:34:19Z,65.1,TA120-T246184
1648668873000,2022-03-30T19:34:33Z,53.9,TA120-T246191
1648668903000,2022-03-30T19:35:03Z,30.5,TA120-T246183
1648668910000,2022-03-30T19:35:10Z,53.5,TA120-T246187
1648668919000,2022-03-30T19:35:19Z,63.4,TA120-T246184
1648668933000,2022-03-30T19:35:33Z,54.5,TA120-T246191
1648668963000,2022-03-30T19:36:03Z,30.7,TA120-T246183
1648668970000,2022-03-30T19:36:10Z,54.3,TA120-T246187
1648668979000,2022-03-30T19:36:19Z,70.9,TA120-T246184
1648668993000,2022-03-30T19:36:33Z,50.6,TA120-T246191
1648669023000,2022-03-30T19:37:03Z,31.4,TA120-T246183
1648669030000,2022-03-30T19:37:10Z,56.1,TA120-T246187
1648669039000,2022-03-30T19:37:19Z,66.9,TA120-T246184
1648669053000,2022-03-30T19:37:33Z,54.8,TA120-T246191
1648669083000,2022-03-30T19:38:03Z,30.8,TA120-T246183
1648669090000,2022-03-30T19:38:10Z,53,TA120-T246187
1648669099000,2022-03-30T19:38:19Z,67.8,TA120-T246184
1648669113000,2022-03-30T19:38:33Z,49.8,TA120-T246191
1648669143000,2022-03-30T19:39:03Z,31.1,TA120-T246183
1648669150000,2022-03-30T19:39:10Z,51.4,TA120-T246187
1648669159000,2022-03-30T19:39:19Z,64.3,TA120-T246184
1648669173000,2022-03-30T19:39:33Z,53.5,TA120-T246191
1648669203000,2022-03-30T19:40:03Z,31.6,TA120-T246183
1648669210000,2022-03-30T19:40:10Z,54.7,TA120-T246187
1648669219000,2022-03-30T19:40:19Z,71.3,TA120-T246184
1648669233000,2022-03-30T19:40:33Z,57.1,TA120-T246191
1648669263000,2022-03-30T19:41:03Z,31.2,TA120-T246183
1648669270000,2022-03-30T19:41:10Z,56.4,TA120-T246187
1648669279000,2022-03-30T19:41:19Z,63.3,TA120-T246184
1648669293000,2022-03-30T19:41:33Z,56.6,TA120-T246191
1648669323000,2022-03-30T19:42:03Z,31,TA120-T246183
1648669330000,2022-03-30T19:42:10Z,52.3,TA120-T246187
1648669339000,2022-03-30T19:42:19Z,64.6,TA120-T246184
1648669353000,2022-03-30T19:42:33Z,48.1,TA120-T246191
1648669383000,2022-03-30T19:43:03Z,31.3,TA120-T246183
1648669390000,2022-03-30T19:43:10Z,55,TA120-T246187
1648669399000,2022-03-30T19:43:19Z,69.1,TA120-T246184
1648669413000,2022-03-30T19:43:33Z,47.7,TA120-T246191
1648669443000,2022-03-30T19:44:03Z,30.8,TA120-T246183
1648669450000,2022-03-30T19:44:10Z,53.5,TA120-T246187
1648669459000,2022-03-30T19:44:19Z,66.6,TA120-T246184
1648669473000,2022-03-30T19:44:33Z,52.6,TA120-T246191
1648669503000,2022-03-30T19:45:03Z,30.5,TA120-T246183
1648669510000,2022-03-30T19:45:10Z,54.7,TA120-T246187
1648669519000,2022-03-30T19:45:19Z,66,TA120-T246184
1648669533000,2022-03-30T19:45:33Z,47.9,TA120-T246191
1648669563000,2022-03-30T19:46:03Z,30.6,TA120-T246183
1648669570000,2022-03-30T19:46:10Z,54.6,TA120-T246187
1648669579000,2022-03-30T19:46:19Z,65.4,TA120-T246184
1648669593000,2022-03-30T19:46:33Z,56,TA120-T246191
1648669623000,2022-03-30T19:47:03Z,30.7,TA120-T246183
1648669630000,2022-03-30T19:47:10Z,53.2,TA120-T246187
1648669639000,2022-03-30T19:47:19Z,65.8,TA120-T246184
1648669653000,2022-03-30T19:47:33Z,50.9,TA120-T246191
1648669683000,2022-03-30T19:48:03Z,30.9,TA120-T246183
1648669690000,2022-03-30T19:48:10Z,54.6,TA120-T246187
1648669699000,2022-03-30T19:48:19Z,66.7,TA120-T246184
1648669713000,2022-03-30T19:48:33Z,51.7,TA120-T246191
1648669743000,2022-03-30T19:49:03Z,30.7,TA120-T246183
1648669750000,2022-03-30T19:49:10Z,55.3,TA120-T246187
1648669759000,2022-03-30T19:49:19Z,65.8,TA120-T246184
1648669773000,2022-03-30T19:49:33Z,53.6,TA120-T246191
1648669803000,2022-03-30T19:50:03Z,30.9,TA120-T246183
1648669810000,2022-03-30T19:50:10Z,54.3,TA120-T246187
1648669819000,2022-03-30T19:50:19Z,64.2,TA120-T246184
1648669833000,2022-03-30T19:50:33Z,52.2,TA120-T246191
1648669863000,2022-03-30T19:51:03Z,30.7,TA120-T246183
1648669870000,2022-03-30T19:51:10Z,53.3,TA120-T246187
1648669879000,2022-03-30T19:51:19Z,67.6,TA120-T246184
1648669893000,2022-03-30T19:51:33Z,51.7,TA120-T246191
1648669923000,2022-03-30T19:52:03Z,30.7,TA120-T246183
1648669930000,2022-03-30T19:52:10Z,54.4,TA120-T246187
1648669939000,2022-03-30T19:52:19Z,65.5,TA120-T246184
1648669953000,2022-03-30T19:52:33Z,56.7,TA120-T246191
1648669983000,2022-03-30T19:53:03Z,30.5,TA120-T246183
1648669990000,2022-03-30T19:53:10Z,53.4,TA120-T246187
1648669999000,2022-03-30T19:53:19Z,60.6,TA120-T246184
1648670013000,2022-03-30T19:53:33Z,53.4,TA120-T246191
1648670043000,2022-03-30T19:54:03Z,30.7,TA120-T246183
1648670050000,2022-03-30T19:54:10Z,53,TA120-T246187
1648670059000,2022-03-30T19:54:19Z,64.6,TA120-T246184
1648670073000,2022-03-30T19:54:33Z,54.7,TA120-T246191
1648670103000,2022-03-30T19:55:03Z,30.5,TA120-T246183
1648670110000,2022-03-30T19:55:10Z,52.8,TA120-T246187
